Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:58;;;;;;;10.18;3.95;;;;;;;;;;4997413;28;20055;-74
2022/01/07 00:03:24;;;;;;;19.25;4.25;;;;;;;;;;5004867;28;20033;-72
2022/01/07 00:05:50;;;;;;;12.30;4.80;;;;;;;;;;5006885;28;20500;-73
2022/01/07 00:08:17;;;;;;;15.13;4.93;;;;;;;;;;5003357;28;20120;-73
2022/01/07 00:10:43;;;;;;;21.25;4.40;;;;;;;;;;4982965;28;20041;-74
2022/01/07 00:13:10;;;;;;;14.57;4.95;;;;;;;;;;4986094;28;20081;-73
2022/01/07 00:15:37;;;;;;;9.45;4.82;;;;;;;;;;5002520;28;20439;-75
2022/01/07 00:18:03;;;;;;;15.82;3.80;;;;;;;;;;5008324;28;20046;-74
2022/01/07 00:20:29;;;;;;;14.30;4.07;;;;;;;;;;4998256;28;20034;-74
2022/01/07 00:22:55;;;;;;;11.27;4.55;;;;;;;;;;5005230;28;20045;-74
2022/01/07 00:25:22;;;;;;;14.18;4.25;;;;;;;;;;4986562;28;20033;-74
2022/01/07 00:27:49;;;;;;;16.63;4.15;;;;;;;;;;4995790;28;20097;-73
2022/01/07 00:30:15;;;;;;;11.05;4.15;;;;;;;;;;4985225;28;20041;-73
2022/01/07 00:32:42;;;;;;;15.85;4.75;;;;;;;;;;5000414;28;20034;-73
2022/01/07 00:35:08;;;;;;;18.05;4.50;;;;;;;;;;4996477;28;20034;-73
2022/01/07 00:37:34;;;;;;;14.57;4.97;;;;;;;;;;5000630;28;20066;-73
2022/01/07 00:40:00;;;;;;;11.43;4.15;;;;;;;;;;5004774;28;20068;-73
2022/01/07 00:42:26;;;;;;;13.98;4.65;;;;;;;;;;4999542;28;20026;-73
2022/01/07 00:44:52;;;;;;;9.30;4.57;;;;;;;;;;5006232;28;20041;-73
2022/01/07 00:47:18;;;;;;;14.65;5.15;;;;;;;;;;4998930;28;20034;-72
2022/01/07 00:49:45;;;;;;;13.18;4.97;;;;;;;;;;5007454;28;20397;-73
2022/01/07 00:52:11;;;;;;;21.83;6.00;;;;;;;;;;4999123;28;20384;-73
2022/01/07 00:54:37;;;;;;;13.65;4.15;;;;;;;;;;5008368;28;20139;-73
2022/01/07 00:57:03;;;;;;;19.42;5.05;;;;;;;;;;4982543;28;20135;-73
2022/01/07 00:59:29;;;;;;;15.63;5.40;;;;;;;;;;5008326;28;20127;-73
2022/01/07 01:01:55;;;;;;;17.00;5.50;;;;;;;;;;4998691;28;20403;-73
2022/01/07 01:04:21;;;;;;;16.20;5.07;;;;;;;;;;5007143;28;20096;-73
2022/01/07 01:06:50;;;;;;;11.80;4.45;;;;;;;;;;4999605;28;20100;-73
2022/01/07 01:09:16;;;;;;;15.18;4.85;;;;;;;;;;5000375;28;20085;-73
2022/01/07 01:11:42;;;;;;;11.70;4.97;;;;;;;;;;4999506;28;20034;-73
2022/01/07 01:14:09;;;;;;;18.08;5.78;;;;;;;;;;4989513;28;20030;-73
2022/01/07 01:16:35;;;;;;;18.10;5.63;;;;;;;;;;4983992;28;20051;-73
2022/01/07 01:19:01;;;;;;;11.27;5.38;;;;;;;;;;4985588;28;20033;-74
2022/01/07 01:21:28;;;;;;;18.83;5.97;;;;;;;;;;5001819;28;20033;-74
2022/01/07 01:23:54;;;;;;;18.73;5.78;;;;;;;;;;4999313;28;20025;-75
2022/01/07 01:26:20;;;;;;;15.40;5.80;;;;;;;;;;4959407;28;1184466;-74
2022/01/07 01:28:46;;;;;;;14.68;6.07;;;;;;;;;;4998758;28;20082;-74
2022/01/07 01:31:15;;;;;;;13.93;6.15;;;;;;;;;;5000434;28;20054;-74
2022/01/07 01:33:41;;;;;;;10.57;4.93;;;;;;;;;;4994815;28;20038;-74
2022/01/07 01:36:10;;;;;;;16.17;6.75;;;;;;;;;;5008793;28;20018;-74
2022/01/07 01:38:37;;;;;;;15.52;5.20;;;;;;;;;;4975671;28;20062;-74
2022/01/07 01:41:03;;;;;;;25.48;5.97;;;;;;;;;;5008475;28;20056;-74
2022/01/07 01:43:29;;;;;;;21.63;6.82;;;;;;;;;;4983518;28;20037;-73
2022/01/07 01:45:56;;;;;;;15.63;6.05;;;;;;;;;;4997982;28;20038;-73
2022/01/07 01:48:23;;;;;;;21.88;6.25;;;;;;;;;;5000264;28;20035;-73
2022/01/07 01:50:49;;;;;;;16.80;6.53;;;;;;;;;;4995359;28;20030;-73
2022/01/07 01:53:16;;;;;;;16.73;6.20;;;;;;;;;;5000706;28;20044;-74
2022/01/07 01:55:42;;;;;;;14.70;6.38;;;;;;;;;;4989303;28;20030;-73
2022/01/07 01:58:08;;;;;;;19.27;6.60;;;;;;;;;;5003068;28;20022;-73
2022/01/07 02:00:35;;;;;;;14.68;7.13;;;;;;;;;;5004159;28;20061;-73
2022/01/07 02:03:01;;;;;;;17.20;7.20;;;;;;;;;;5001861;28;20041;-73
2022/01/07 02:05:27;;;;;;;15.45;6.88;;;;;;;;;;5000703;28;20033;-73
2022/01/07 02:07:54;;;;;;;17.67;7.13;;;;;;;;;;4984625;28;20121;-73
2022/01/07 02:10:20;;;;;;;22.73;7.30;;;;;;;;;;5003495;28;20112;-74
2022/01/07 02:12:46;;;;;;;15.55;7.80;;;;;;;;;;4999987;28;20045;-73
2022/01/07 02:15:13;;;;;;;19.02;7.45;;;;;;;;;;4995494;28;20035;-73
2022/01/07 02:17:41;;;;;;;15.88;7.20;;;;;;;;;;4999174;28;20058;-73
2022/01/07 02:20:07;;;;;;;15.45;6.03;;;;;;;;;;4996790;28;20622;-73
2022/01/07 02:22:33;;;;;;;18.88;8.13;;;;;;;;;;5005943;28;20033;-72
2022/01/07 02:24:59;;;;;;;16.58;7.40;;;;;;;;;;4997918;28;20136;-73
2022/01/07 02:27:25;;;;;;;20.25;6.95;;;;;;;;;;5002304;28;20406;-73
2022/01/07 02:29:52;;;;;;;27.00;9.10;;;;;;;;;;4984637;28;20029;-73
2022/01/07 02:32:19;;;;;;;15.43;7.40;;;;;;;;;;5006313;28;20084;-73
2022/01/07 02:34:46;;;;;;;15.65;7.70;;;;;;;;;;4999056;28;20030;-73
2022/01/07 02:37:13;;;;;;;16.05;7.93;;;;;;;;;;5006307;28;20037;-72
2022/01/07 02:39:40;;;;;;;17.92;7.78;;;;;;;;;;5001088;28;20034;-73
2022/01/07 02:42:06;;;;;;;12.57;7.13;;;;;;;;;;5002084;28;20123;-73
2022/01/07 02:44:32;;;;;;;26.23;8.85;;;;;;;;;;5003170;28;20026;-73
2022/01/07 02:46:59;;;;;;;16.08;7.53;;;;;;;;;;5006047;28;20026;-73
2022/01/07 02:49:25;;;;;;;16.70;7.68;;;;;;;;;;5001660;28;20030;-73
2022/01/07 02:51:51;;;;;;;14.00;7.40;;;;;;;;;;5002657;28;20602;-73
2022/01/07 02:54:17;;;;;;;17.05;8.40;;;;;;;;;;5006111;28;20133;-73
2022/01/07 02:56:43;;;;;;;17.45;9.18;;;;;;;;;;4985806;28;20038;-73
2022/01/07 02:59:10;;;;;;;14.48;8.68;;;;;;;;;;4980819;28;20053;-73
2022/01/07 03:01:37;;;;;;;19.27;8.50;;;;;;;;;;4985106;28;20088;-73
2022/01/07 03:04:03;;;;;;;13.45;7.28;;;;;;;;;;5007983;28;20030;-73
2022/01/07 03:06:29;;;;;;;14.38;9.00;;;;;;;;;;5002016;28;20375;-73
2022/01/07 03:08:56;;;;;;;15.85;8.38;;;;;;;;;;5004381;28;20088;-74
2022/01/07 03:11:23;;;;;;;19.45;8.70;;;;;;;;;;5003879;28;20038;-73
2022/01/07 03:13:49;;;;;;;20.80;9.00;;;;;;;;;;5000936;28;20026;-74
2022/01/07 03:16:15;;;;;;;18.08;9.95;;;;;;;;;;5005484;28;20053;-73
2022/01/07 03:18:41;;;;;;;15.30;8.13;;;;;;;;;;5000346;28;20030;-74
2022/01/07 03:21:07;;;;;;;13.35;7.90;;;;;;;;;;4991030;28;20664;-74
2022/01/07 03:23:36;;;;;;;17.35;8.32;;;;;;;;;;5001782;28;20045;-74
2022/01/07 03:26:02;;;;;;;17.10;9.02;;;;;;;;;;5007921;28;20165;-73
2022/01/07 03:28:28;;;;;;;11.73;7.85;;;;;;;;;;4985572;28;20400;-74
2022/01/07 03:30:54;;;;;;;14.50;8.35;;;;;;;;;;4993447;28;20514;-73
2022/01/07 03:33:20;;;;;;;14.68;8.60;;;;;;;;;;4988233;28;20030;-73
2022/01/07 03:35:47;;;;;;;15.00;8.50;;;;;;;;;;5005231;28;20366;-73
2022/01/07 03:38:13;;;;;;;17.25;8.85;;;;;;;;;;5008227;28;20672;-73
2022/01/07 03:40:39;;;;;;;19.10;9.60;;;;;;;;;;5004522;28;20080;-74
2022/01/07 03:43:05;;;;;;;14.18;7.50;;;;;;;;;;5007176;28;20038;-73
2022/01/07 03:45:31;;;;;;;17.75;8.07;;;;;;;;;;4999667;28;20038;-73
2022/01/07 03:47:58;;;;;;;12.23;7.60;;;;;;;;;;4991861;28;20034;-73
2022/01/07 03:50:25;;;;;;;15.05;8.25;;;;;;;;;;5002339;28;20063;-73
2022/01/07 03:52:52;;;;;;;12.85;7.47;;;;;;;;;;5001696;28;20037;-73
2022/01/07 03:55:20;;;;;;;14.80;7.68;;;;;;;;;;5003623;28;20068;-72
2022/01/07 03:57:46;;;;;;;14.93;8.45;;;;;;;;;;5001806;28;20112;-72
2022/01/07 04:00:14;;;;;;;14.88;7.22;;;;;;;;;;5000520;28;20038;-73
2022/01/07 04:02:40;;;;;;;11.20;7.95;;;;;;;;;;5003553;28;20041;-72
2022/01/07 04:05:06;;;;;;;12.68;8.10;;;;;;;;;;5008274;28;20089;-72
2022/01/07 04:07:32;;;;;;;17.10;9.02;;;;;;;;;;5003907;28;20034;-72
2022/01/07 04:09:59;;;;;;;13.20;8.15;;;;;;;;;;5008046;28;20784;-72
2022/01/07 04:12:26;;;;;;;17.42;9.88;;;;;;;;;;5004831;28;20036;-73
2022/01/07 04:15:02;;;;;;;20.52;11.90;;;;;;;;;;4990290;28;20049;-73
2022/01/07 04:17:29;;;;;;;9.50;8.15;;;;;;;;;;5002949;28;20042;-72
2022/01/07 04:19:55;;;;;;;12.32;8.18;;;;;;;;;;5005556;28;20030;-72
2022/01/07 04:22:21;;;;;;;15.00;8.52;;;;;;;;;;5008515;28;20533;-72
2022/01/07 04:24:47;;;;;;;17.90;8.65;;;;;;;;;;4987836;28;20025;-72
2022/01/07 04:27:13;;;;;;;13.00;8.02;;;;;;;;;;4990303;28;20373;-72
2022/01/07 04:29:39;;;;;;;12.32;7.65;;;;;;;;;;5001903;28;21021;-72
2022/01/07 04:32:06;;;;;;;14.93;8.35;;;;;;;;;;5007154;28;20033;-73
2022/01/07 04:34:32;;;;;;;18.30;8.38;;;;;;;;;;4984676;28;20041;-72
2022/01/07 04:36:58;;;;;;;14.55;8.27;;;;;;;;;;5006865;28;20038;-72
2022/01/07 04:39:24;;;;;;;13.32;8.98;;;;;;;;;;5001578;28;20057;-72
2022/01/07 04:41:50;;;;;;;12.65;8.35;;;;;;;;;;5001492;28;20060;-72
2022/01/07 04:44:19;;;;;;;14.02;8.07;;;;;;;;;;5006812;28;20453;-72
2022/01/07 04:46:45;;;;;;;14.27;8.57;;;;;;;;;;4988283;28;20030;-73
2022/01/07 04:49:11;;;;;;;16.65;8.90;;;;;;;;;;5001694;28;20460;-72
2022/01/07 04:51:37;;;;;;;13.80;9.15;;;;;;;;;;5007045;28;20546;-73
2022/01/07 04:54:03;;;;;;;46.92;23.25;;;;;;;;;;4983531;28;20472;-73
2022/01/07 04:56:29;;;;;;;12.13;7.60;;;;;;;;;;4997510;28;20403;-72
2022/01/07 04:58:55;;;;;;;11.98;7.20;;;;;;;;;;4986464;28;20041;-72
2022/01/07 05:01:21;;;;;;;9.68;8.10;;;;;;;;;;5002607;28;20030;-73
2022/01/07 05:03:47;;;;;;;16.73;8.15;;;;;;;;;;5008006;28;20112;-72
2022/01/07 05:08:48;;;;;;;13.05;7.32;;;;;;;;;;5001012;28;20038;-72
2022/01/07 05:11:14;;;;;;;15.55;8.15;;;;;;;;;;4975857;28;20045;-72
2022/01/07 05:13:40;;;;;;;10.85;6.47;;;;;;;;;;4986191;28;20042;-72
2022/01/07 05:16:06;;;;;;;12.48;8.45;;;;;;;;;;5004200;28;20040;-73
2022/01/07 05:18:33;;;;;;;14.20;8.27;;;;;;;;;;5004413;28;20034;-72
2022/01/07 05:20:59;;;;;;;14.02;7.95;;;;;;;;;;4989721;28;20501;-72
2022/01/07 05:23:25;;;;;;;13.95;8.40;;;;;;;;;;5002389;28;20030;-72
2022/01/07 05:25:51;;;;;;;15.45;8.23;;;;;;;;;;5004526;28;20057;-72
2022/01/07 05:28:17;;;;;;;13.93;8.07;;;;;;;;;;5003012;28;20080;-72
2022/01/07 05:30:43;;;;;;;15.52;9.52;;;;;;;;;;5005419;28;20041;-72
2022/01/07 05:33:09;;;;;;;19.27;9.40;;;;;;;;;;4997580;28;20058;-72
2022/01/07 05:35:35;;;;;;;16.90;10.15;;;;;;;;;;5008882;28;20046;-72
2022/01/07 05:38:01;;;;;;;15.57;8.18;;;;;;;;;;5001888;28;20038;-73
2022/01/07 05:40:28;;;;;;;11.75;7.97;;;;;;;;;;5005449;28;20046;-72
2022/01/07 05:42:54;;;;;;;16.38;10.40;;;;;;;;;;4983839;28;20072;-72
2022/01/07 05:45:20;;;;;;;11.68;8.18;;;;;;;;;;5003547;28;20034;-72
2022/01/07 05:47:46;;;;;;;13.75;8.65;;;;;;;;;;5004407;28;20045;-72
2022/01/07 05:50:13;;;;;;;16.10;9.07;;;;;;;;;;4985008;28;20034;-73
2022/01/07 05:52:39;;;;;;;14.10;8.63;;;;;;;;;;4992361;28;20022;-73
2022/01/07 05:55:05;;;;;;;12.20;8.13;;;;;;;;;;4981935;28;20080;-72
2022/01/07 05:57:31;;;;;;;12.38;8.90;;;;;;;;;;5006559;28;20053;-72
2022/01/07 05:59:57;;;;;;;15.02;8.15;;;;;;;;;;5001078;28;20395;-73
2022/01/07 06:02:23;;;;;;;13.13;8.15;;;;;;;;;;5007988;28;20151;-72
2022/01/07 06:04:49;;;;;;;10.80;8.52;;;;;;;;;;4995538;28;20030;-73
2022/01/07 06:07:16;;;;;;;14.82;9.88;;;;;;;;;;4996167;28;20058;-73
2022/01/07 06:09:42;;;;;;;11.38;8.27;;;;;;;;;;5005514;28;20033;-73
2022/01/07 06:12:09;;;;;;;14.30;8.50;;;;;;;;;;4988031;28;20029;-73
2022/01/07 06:14:35;;;;;;;15.15;8.93;;;;;;;;;;5005194;28;20056;-73
2022/01/07 06:17:01;;;;;;;12.27;9.00;;;;;;;;;;4985039;28;20041;-73
2022/01/07 06:19:27;;;;;;;11.50;9.73;;;;;;;;;;5008554;28;20033;-73
2022/01/07 06:21:53;;;;;;;13.13;9.30;;;;;;;;;;5002294;28;20084;-73
2022/01/07 06:24:19;;;;;;;12.23;8.77;;;;;;;;;;4982161;28;20101;-73
2022/01/07 06:26:45;;;;;;;15.27;8.90;;;;;;;;;;5001306;28;20546;-73
2022/01/07 06:29:11;;;;;;;11.63;9.18;;;;;;;;;;5003986;28;20073;-72
2022/01/07 06:31:37;;;;;;;13.93;9.65;;;;;;;;;;5002752;28;20065;-73
2022/01/07 06:34:03;;;;;;;12.98;9.75;;;;;;;;;;5002460;28;20030;-72
2022/01/07 06:36:30;;;;;;;13.50;10.43;;;;;;;;;;5003700;28;20830;-72
2022/01/07 06:38:58;;;;;;;16.08;10.10;;;;;;;;;;4999411;28;20462;-72
2022/01/07 06:41:24;;;;;;;13.65;9.35;;;;;;;;;;5007249;28;20124;-72
2022/01/07 06:43:50;;;;;;;14.82;10.48;;;;;;;;;;4999226;28;20468;-73
2022/01/07 06:46:16;;;;;;;27.73;9.60;;;;;;;;;;4987971;28;20049;-72
2022/01/07 06:48:43;;;;;;;13.20;10.00;;;;;;;;;;4998473;28;20545;-72
2022/01/07 06:51:09;;;;;;;15.45;10.40;;;;;;;;;;4993970;28;20049;-72
2022/01/07 06:53:35;;;;;;;14.45;10.00;;;;;;;;;;5000164;28;20109;-72
2022/01/07 06:56:03;;;;;;;12.65;9.68;;;;;;;;;;5008174;28;20045;-73
2022/01/07 06:58:29;;;;;;;11.88;9.18;;;;;;;;;;5001573;28;20093;-73
2022/01/07 07:00:56;;;;;;;18.33;10.73;;;;;;;;;;5010622;28;20475;-73
2022/01/07 07:03:22;;;;;;;14.95;11.05;;;;;;;;;;5003290;28;20607;-73
2022/01/07 07:05:48;;;;;;;14.50;10.98;;;;;;;;;;4995354;28;20038;-73
2022/01/07 07:08:15;;;;;;;16.33;11.10;;;;;;;;;;4998858;28;20039;-73
2022/01/07 07:10:41;;;;;;;14.85;10.85;;;;;;;;;;5002642;28;20034;-73
2022/01/07 07:13:07;;;;;;;17.70;10.75;;;;;;;;;;5007013;28;20392;-72
2022/01/07 07:15:33;;;;;;;18.83;12.25;;;;;;;;;;5004637;28;20030;-73
2022/01/07 07:17:59;;;;;;;17.60;11.88;;;;;;;;;;4998556;28;20117;-73
2022/01/07 07:20:25;;;;;;;21.90;12.00;;;;;;;;;;4984901;28;20058;-74
2022/01/07 07:22:51;;;;;;;16.85;11.73;;;;;;;;;;5020410;28;20499;-73
2022/01/07 07:25:20;;;;;;;15.98;11.63;;;;;;;;;;5003150;28;20494;-73
2022/01/07 07:27:46;;;;;;;21.52;12.32;;;;;;;;;;5011576;28;20053;-73
2022/01/07 07:30:12;;;;;;;18.92;13.18;;;;;;;;;;5001499;28;20084;-75
2022/01/07 07:32:39;;;;;;;18.35;13.35;;;;;;;;;;5007421;28;20042;-73
2022/01/07 07:37:47;;;;;;;25.38;14.73;;;;;;;;;;5004776;28;20042;-72
2022/01/07 07:40:13;;;;;;;16.08;13.15;;;;;;;;;;4985852;28;20038;-72
2022/01/07 07:42:39;;;;;;;20.90;13.88;;;;;;;;;;5004157;28;20042;-72
2022/01/07 07:45:06;;;;;;;18.75;12.98;;;;;;;;;;5006721;28;20036;-72
2022/01/07 07:47:34;;;;;;;23.60;14.00;;;;;;;;;;5004092;28;20041;-73
2022/01/07 07:50:00;;;;;;;23.48;12.98;;;;;;;;;;5005224;28;20055;-72
2022/01/07 07:52:26;;;;;;;17.73;12.23;;;;;;;;;;5001918;28;20038;-72
2022/01/07 07:54:52;;;;;;;22.15;15.35;;;;;;;;;;5006515;28;20460;-72
2022/01/07 07:57:20;;;;;;;20.20;13.27;;;;;;;;;;5003445;28;20033;-73
2022/01/07 07:59:46;;;;;;;22.73;13.32;;;;;;;;;;5001270;28;20065;-73
2022/01/07 08:02:12;;;;;;;25.05;14.38;;;;;;;;;;5003430;28;20116;-73
2022/01/07 08:04:38;;;;;;;20.20;12.88;;;;;;;;;;4990235;28;20034;-73
2022/01/07 08:07:05;;;;;;;20.70;14.43;;;;;;;;;;5006891;28;20025;-72
2022/01/07 08:09:36;;;;;;;21.92;14.35;;;;;;;;;;4998861;28;20030;-72
2022/01/07 08:12:16;;;;;;;23.88;15.00;;;;;;;;;;4993285;28;20547;-73
2022/01/07 08:17:27;;;;;;;32.22;15.57;;;;;;;;;;5006270;28;20061;-74
2022/01/07 08:19:53;;;;;;;20.48;14.68;;;;;;;;;;5003734;28;20030;-73
2022/01/07 08:22:19;;;;;;;27.92;14.43;;;;;;;;;;5001295;28;20033;-73
2022/01/07 08:24:45;;;;;;;27.23;14.95;;;;;;;;;;5006621;28;20030;-73
2022/01/07 08:27:11;;;;;;;24.95;16.02;;;;;;;;;;5003483;28;20058;-73
2022/01/07 08:29:39;;;;;;;31.23;16.77;;;;;;;;;;5008782;28;20415;-73
2022/01/07 08:35:05;;;;;;;24.92;14.98;;;;;;;;;;4959417;28;20046;-72
2022/01/07 08:37:31;;;;;;;19.45;14.68;;;;;;;;;;4999662;28;20391;-72
2022/01/07 08:39:57;;;;;;;22.98;14.88;;;;;;;;;;5012890;28;20053;-72
2022/01/07 08:42:24;;;;;;;22.90;14.05;;;;;;;;;;5002439;28;20030;-72
2022/01/07 08:44:52;;;;;;;28.38;15.77;;;;;;;;;;5005989;28;20022;-72
2022/01/07 08:47:19;;;;;;;67.47;39.85;;;;;;;;;;5004297;28;20530;-74
2022/01/07 08:49:45;;;;;;;38.60;20.00;;;;;;;;;;5002117;28;20049;-75
2022/01/07 08:52:11;;;;;;;30.70;15.93;;;;;;;;;;5008865;28;20040;-73
2022/01/07 08:54:37;;;;;;;30.75;15.35;;;;;;;;;;4985225;28;20115;-73
2022/01/07 08:57:03;;;;;;;29.10;16.27;;;;;;;;;;5009147;28;20038;-72
2022/01/07 08:59:29;;;;;;;28.80;15.35;;;;;;;;;;5002703;28;20048;-73
2022/01/07 09:01:55;;;;;;;26.92;15.52;;;;;;;;;;4981936;28;20037;-72
2022/01/07 09:04:23;;;;;;;24.90;15.55;;;;;;;;;;4982860;28;20034;-73
2022/01/07 09:06:49;;;;;;;24.63;16.50;;;;;;;;;;4996543;28;20129;-74
2022/01/07 09:09:15;;;;;;;25.45;16.48;;;;;;;;;;5004787;28;20045;-73
2022/01/07 09:11:41;;;;;;;26.05;16.00;;;;;;;;;;5003230;28;20022;-72
2022/01/07 09:14:07;;;;;;;30.05;16.95;;;;;;;;;;5008534;28;20128;-72
2022/01/07 09:16:33;;;;;;;27.17;16.70;;;;;;;;;;4999454;28;20103;-72
2022/01/07 09:19:00;;;;;;;30.23;16.45;;;;;;;;;;5008431;28;20038;-72
2022/01/07 09:21:26;;;;;;;23.50;14.63;;;;;;;;;;4985827;28;20496;-73
2022/01/07 09:23:52;;;;;;;24.23;15.13;;;;;;;;;;4976828;28;20121;-73
2022/01/07 09:26:19;;;;;;;22.33;12.77;;;;;;;;;;5000539;28;20046;-72
2022/01/07 09:28:45;;;;;;;22.75;11.48;;;;;;;;;;5004528;28;20038;-72
2022/01/07 09:31:13;;;;;;;14.80;9.43;;;;;;;;;;5004740;28;20492;-72
2022/01/07 09:33:39;;;;;;;17.80;8.60;;;;;;;;;;4998762;28;20033;-71
2022/01/07 09:36:05;;;;;;;17.98;9.52;;;;;;;;;;5005148;28;20085;-70
2022/01/07 09:38:31;;;;;;;15.15;8.43;;;;;;;;;;4983020;28;20041;-70
2022/01/07 09:40:59;;;;;;;14.38;7.25;;;;;;;;;;5003413;28;20120;-70
2022/01/07 09:43:25;;;;;;;13.23;6.78;;;;;;;;;;5000285;28;20476;-70
2022/01/07 09:45:51;;;;;;;9.27;5.90;;;;;;;;;;5005335;28;21968;-70
2022/01/07 09:48:18;;;;;;;11.77;6.65;;;;;;;;;;5000168;28;20026;-71
2022/01/07 09:50:45;;;;;;;13.50;6.72;;;;;;;;;;4997159;28;20030;-71
2022/01/07 09:53:13;;;;;;;10.18;6.22;;;;;;;;;;4986143;28;20435;-71
2022/01/07 09:55:40;;;;;;;12.77;5.28;;;;;;;;;;4997190;28;20032;-71
2022/01/07 09:58:07;;;;;;;8.63;4.72;;;;;;;;;;5004380;28;20046;-71
2022/01/07 10:00:59;;;;;;;10.15;5.47;;;;;;;;;;4987695;28;20750;-71
2022/01/07 10:03:25;;;;;;;10.48;5.47;;;;;;;;;;4986674;28;20053;-71
2022/01/07 10:05:51;;;;;;;8.07;4.05;;;;;;;;;;5003205;28;20492;-71
2022/01/07 10:08:22;;;;;;;8.70;2.63;;;;;;;;;;5003519;28;20029;-71
2022/01/07 10:10:48;;;;;;;5.65;2.22;;;;;;;;;;5002670;28;20029;-71
2022/01/07 10:13:19;;;;;;;5.88;1.60;;;;;;;;;;5004864;28;20026;-71
2022/01/07 10:15:45;;;;;;;5.70;1.55;;;;;;;;;;5000219;28;20030;-71
2022/01/07 10:18:11;;;;;;;6.07;1.10;;;;;;;;;;5003388;28;20600;-71
2022/01/07 10:20:40;;;;;;;4.72;1.00;;;;;;;;;;4992195;28;20034;-71
2022/01/07 10:23:08;;;;;;;4.97;1.42;;;;;;;;;;5001546;28;20037;-71
2022/01/07 10:25:35;;;;;;;3.00;1.13;;;;;;;;;;5003692;28;20140;-71
2022/01/07 10:28:04;;;;;;;10.07;1.75;;;;;;;;;;5001798;28;20053;-72
2022/01/07 10:30:39;;;;;;;7.28;1.25;;;;;;;;;;5003578;28;20026;-71
2022/01/07 10:33:19;;;;;;;4.78;1.80;;;;;;;;;;5003308;28;20040;-71
2022/01/07 10:35:46;;;;;;;6.95;1.98;;;;;;;;;;5007757;28;20651;-71
2022/01/07 10:38:16;;;;;;;7.50;2.15;;;;;;;;;;5001476;28;20518;-71
2022/01/07 10:40:43;;;;;;;11.68;3.33;;;;;;;;;;5000572;28;20088;-71
2022/01/07 10:43:09;;;;;;;6.47;2.53;;;;;;;;;;4999589;28;20062;-71
2022/01/07 10:45:35;;;;;;;10.60;2.40;;;;;;;;;;5002413;28;20030;-72
2022/01/07 10:48:01;;;;;;;8.27;2.90;;;;;;;;;;4989301;28;20049;-71
2022/01/07 10:50:27;;;;;;;8.27;2.38;;;;;;;;;;4998447;28;20038;-72
2022/01/07 10:53:13;;;;;;;6.15;2.85;;;;;;;;;;5002948;28;20042;-72
2022/01/07 10:55:39;;;;;;;12.07;3.50;;;;;;;;;;4998419;28;20029;-72
2022/01/07 10:58:06;;;;;;;12.07;3.63;;;;;;;;;;5006929;28;20435;-75
2022/01/07 11:00:36;;;;;;;12.77;5.18;;;;;;;;;;5002757;28;20026;-72
2022/01/07 11:03:07;;;;;;;15.02;4.90;;;;;;;;;;5003859;28;20042;-72
2022/01/07 11:05:33;;;;;;;9.85;4.35;;;;;;;;;;4998374;28;20118;-72
2022/01/07 11:08:01;;;;;;;10.60;5.70;;;;;;;;;;4998057;28;20394;-72
2022/01/07 11:10:30;;;;;;;17.13;7.25;;;;;;;;;;4999172;28;20069;-72
2022/01/07 11:12:58;;;;;;;15.52;5.82;;;;;;;;;;5000943;28;20080;-72
2022/01/07 11:15:24;;;;;;;17.10;7.53;;;;;;;;;;5001510;28;20034;-72
2022/01/07 11:17:50;;;;;;;18.30;6.70;;;;;;;;;;4986403;28;20042;-72
2022/01/07 11:20:20;;;;;;;14.93;6.47;;;;;;;;;;5010313;28;20507;-72
2022/01/07 11:22:48;;;;;;;17.92;6.68;;;;;;;;;;4998464;28;20076;-71
2022/01/07 11:25:15;;;;;;;18.38;6.15;;;;;;;;;;5006637;28;20084;-71
2022/01/07 11:27:47;;;;;;;11.27;7.10;;;;;;;;;;5000696;28;20042;-71
2022/01/07 11:30:15;;;;;;;15.20;6.60;;;;;;;;;;4995658;28;20101;-72
2022/01/07 11:32:44;;;;;;;16.10;5.93;;;;;;;;;;5002208;28;20089;-72
2022/01/07 11:35:19;;;;;;;14.13;6.93;;;;;;;;;;5005829;28;20117;-72
2022/01/07 11:37:49;;;;;;;16.73;6.82;;;;;;;;;;4997419;28;20029;-72
2022/01/07 11:40:38;;;;;;;22.50;6.30;;;;;;;;;;4996427;28;20038;-72
2022/01/07 11:43:06;;;;;;;18.98;5.90;;;;;;;;;;4989723;28;20416;-72
2022/01/07 11:45:38;;;;;;;19.30;6.53;;;;;;;;;;4997459;28;20026;-72
2022/01/07 11:48:04;;;;;;;;;;;;;;;;;;5003189;28;20034;-73
2022/01/07 11:50:30;;;;;;;18.80;5.20;;;;;;;;;;5001352;28;20432;-73
2022/01/07 11:52:58;;;;;;;17.58;4.55;;;;;;;;;;4999008;28;20077;-72
2022/01/07 11:55:35;;;;;;;11.32;3.60;;;;;;;;;;4998683;28;20060;-72
2022/01/07 11:58:03;;;;;;;11.50;3.60;;;;;;;;;;4991131;28;20103;-71
2022/01/07 12:00:48;;;;;;;9.85;2.63;;;;;;;;;;4998262;28;20025;-71
2022/01/07 12:03:14;;;;;;;11.20;2.60;;;;;;;;;;5005243;28;20044;-72
2022/01/07 12:05:40;;;;;;;9.75;2.55;;;;;;;;;;4984109;28;20033;-72
2022/01/07 12:08:06;;;;;;;12.40;2.95;;;;;;;;;;5005253;28;20142;-72
2022/01/07 12:10:32;;;;;;;9.52;2.78;;;;;;;;;;4984337;28;20032;-73
2022/01/07 12:13:00;;;;;;;11.80;2.70;;;;;;;;;;5005547;28;20479;-73
2022/01/07 12:15:26;;;;;;;11.90;2.25;;;;;;;;;;5001966;28;20060;-73
2022/01/07 12:17:52;;;;;;;8.23;1.58;;;;;;;;;;5004220;28;20048;-73
2022/01/07 12:20:28;;;;;;;12.50;3.28;;;;;;;;;;4997587;28;20047;-73
2022/01/07 12:22:54;;;;;;;12.93;2.33;;;;;;;;;;5004653;28;20018;-73
2022/01/07 12:25:22;;;;;;;11.13;1.65;;;;;;;;;;4997378;28;20238;-73
2022/01/07 12:27:48;;;;;;;9.50;2.25;;;;;;;;;;4994218;28;20038;-73
2022/01/07 12:30:14;;;;;;;10.40;1.77;;;;;;;;;;4999197;28;20045;-73
2022/01/07 12:32:40;;;;;;;15.27;2.00;;;;;;;;;;5001708;28;20506;-73
2022/01/07 12:35:08;;;;;;;8.57;2.58;;;;;;;;;;5006066;28;20030;-73
2022/01/07 12:37:35;;;;;;;15.40;2.42;;;;;;;;;;5001970;28;20365;-74
2022/01/07 12:40:03;;;;;;;15.48;2.00;;;;;;;;;;5002571;28;20456;-74
2022/01/07 12:42:30;;;;;;;10.15;2.03;;;;;;;;;;4997297;28;20077;-73
2022/01/07 12:44:57;;;;;;;9.45;1.70;;;;;;;;;;4994325;28;20108;-73
2022/01/07 12:47:33;;;;;;;9.73;1.60;;;;;;;;;;4997235;28;20494;-73
2022/01/07 12:50:04;;;;;;;16.25;2.28;;;;;;;;;;5007701;28;20375;-74
2022/01/07 12:52:30;;;;;;;12.02;1.88;;;;;;;;;;5000373;28;20032;-73
2022/01/07 12:55:08;;;;;;;13.02;3.78;;;;;;;;;;5003321;28;20083;-73
2022/01/07 12:57:44;;;;;;;15.75;2.45;;;;;;;;;;4995117;28;20440;-73
2022/01/07 13:00:18;;;;;;;19.15;2.10;;;;;;;;;;5002815;28;20041;-74
2022/01/07 13:02:45;;;;;;;9.95;1.88;;;;;;;;;;5004940;28;20053;-74
2022/01/07 13:05:12;;;;;;;8.05;2.42;;;;;;;;;;5009817;28;20028;-73
2022/01/07 13:07:49;;;;;;;9.13;1.85;;;;;;;;;;5004100;28;20030;-73
2022/01/07 13:10:21;;;;;;;10.13;1.92;;;;;;;;;;4997595;28;20034;-73
2022/01/07 13:12:57;;;;;;;15.47;3.07;;;;;;;;;;5002149;28;20621;-73
2022/01/07 13:15:41;;;;;;;6.80;1.55;;;;;;;;;;5000819;28;20504;-73
2022/01/07 13:18:14;;;;;;;10.77;1.90;;;;;;;;;;5003078;28;20145;-73
2022/01/07 13:20:40;;;;;;;11.32;1.90;;;;;;;;;;4995485;28;20499;-74
2022/01/07 13:23:06;;;;;;;11.75;2.22;;;;;;;;;;5000532;28;20046;-74
2022/01/07 13:25:32;;;;;;;12.05;4.20;;;;;;;;;;4994950;28;20030;-74
2022/01/07 13:28:00;;;;;;;13.02;3.15;;;;;;;;;;5005003;28;20097;-73
2022/01/07 13:30:35;;;;;;;15.38;1.92;;;;;;;;;;4981335;28;20026;-72
2022/01/07 13:33:09;;;;;;;11.20;3.30;;;;;;;;;;4999013;28;20113;-71
2022/01/07 13:35:35;;;;;;;21.42;8.05;;;;;;;;;;4999423;28;20034;-72
2022/01/07 13:38:02;;;;;;;10.38;4.13;;;;;;;;;;5003184;28;20492;-71
2022/01/07 13:40:29;;;;;;;15.35;3.08;;;;;;;;;;4998380;28;20116;-72
2022/01/07 13:43:08;;;;;;;17.65;5.15;;;;;;;;;;4998655;28;20034;-72
2022/01/07 13:45:34;;;;;;;20.20;7.60;;;;;;;;;;4984680;28;20030;-72
2022/01/07 13:48:08;;;;;;;17.52;4.38;;;;;;;;;;4998381;28;20479;-74
2022/01/07 13:50:35;;;;;;;13.02;2.67;;;;;;;;;;5003295;28;20026;-72
2022/01/07 13:53:30;;;;;;;17.75;2.50;;;;;;;;;;4998290;28;20038;-72
2022/01/07 13:56:06;;;;;;;15.38;2.60;;;;;;;;;;4989722;28;20061;-72
2022/01/07 13:58:32;;;;;;;16.92;2.80;;;;;;;;;;4995523;28;20724;-71
2022/01/07 14:01:04;;;;;;;12.60;2.83;;;;;;;;;;4996589;28;20029;-72
2022/01/07 14:03:47;;;;;;;19.83;3.35;;;;;;;;;;4996485;28;20077;-72
2022/01/07 14:06:13;;;;;;;;;;;;;;;;;;5003454;28;20418;-72
2022/01/07 14:08:39;;;;;;;13.02;3.13;;;;;;;;;;4998041;28;19945;-72
2022/01/07 14:11:11;;;;;;;14.13;2.30;;;;;;;;;;5005753;28;20553;-72
2022/01/07 14:13:37;;;;;;;;;;;;;;;;;;5000951;28;20092;-73
2022/01/07 14:16:04;;;;;;;15.05;2.60;;;;;;;;;;4997076;28;20399;-72
2022/01/07 14:18:33;;;;;;;13.20;3.78;;;;;;;;;;4995910;28;20042;-72
2022/01/07 14:21:02;;;;;;;19.35;3.95;;;;;;;;;;4999519;28;20045;-72
2022/01/07 14:23:30;;;;;;;6.38;2.08;;;;;;;;;;4998010;28;20095;-74
2022/01/07 14:26:05;;;;;;;11.57;4.35;;;;;;;;;;4978087;28;20026;-74
2022/01/07 14:28:31;;;;;;;19.02;5.15;;;;;;;;;;4994399;28;20391;-72
2022/01/07 14:30:58;;;;;;;18.40;2.85;;;;;;;;;;4998525;28;20034;-72
2022/01/07 14:33:24;;;;;;;11.70;2.00;;;;;;;;;;4997810;28;20106;-72
2022/01/07 14:35:51;;;;;;;18.98;3.20;;;;;;;;;;4996432;28;20369;-73
2022/01/07 14:38:17;;;;;;;19.63;3.33;;;;;;;;;;4998416;28;20038;-73
2022/01/07 14:40:43;;;;;;;13.05;2.85;;;;;;;;;;4981599;28;20053;-73