Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 03:04:33;;;;;;;;;;;;;;;;;;5253143;22;19986;-74
2021/12/03 03:07:00;;;;;;;;;;;2.40;99.90;;;;;;5070648;28;20347;-69
2021/12/03 03:09:26;;;;;;;;;;;2.30;99.90;;;;;;5069665;28;19921;-69
2021/12/03 03:11:52;;;;;;;;;;;2.30;99.90;;;;;;5069074;28;19908;-69
2021/12/03 03:14:18;;;;;;;;;;;2.30;99.90;;;;;;5069500;28;20021;-69
2021/12/03 03:16:43;;;;;;;;;;;2.30;99.90;;;;;;5068701;28;20371;-69
2021/12/03 03:19:12;;;;;;;;;;;2.40;99.90;;;;;;5069851;28;19958;-69
2021/12/03 03:21:38;;;;;;;;;;;;;;;;;;5050663;28;19924;-73
2021/12/03 03:24:07;;;;;;;;;;;2.40;99.90;;;;;;5069346;28;19913;-69
2021/12/03 03:26:34;;;;;;;;;;;2.50;99.90;;;;;;5069574;28;19912;-69
2021/12/03 03:28:59;;;;;;;;;;;2.40;99.90;;;;;;5068950;28;19909;-69
2021/12/03 03:31:25;;;;;;;;;;;2.40;99.90;;;;;;5069482;28;20310;-69
2021/12/03 03:33:50;;;;;;;;;;;2.40;99.90;;;;;;5068298;28;19917;-69
2021/12/03 03:36:16;;;;;;;;;;;2.50;99.90;;;;;;5069103;28;19999;-69
2021/12/03 03:38:41;;;;;;;;;;;2.60;99.90;;;;;;5050223;28;20084;-70
2021/12/03 03:41:07;;;;;;;;;;;2.50;99.90;;;;;;5068715;28;20003;-69
2021/12/03 03:43:33;;;;;;;;;;;2.50;99.90;;;;;;5051296;28;19916;-69
2021/12/03 03:45:58;;;;;;;;;;;2.50;99.90;;;;;;5068309;28;19967;-69
2021/12/03 03:48:24;;;;;;;;;;;2.60;99.90;;;;;;5068826;28;19912;-69
2021/12/03 03:50:50;;;;;;;;;;;2.50;99.90;;;;;;5050305;28;19916;-69
2021/12/03 03:53:16;;;;;;;;;;;2.60;99.90;;;;;;5068655;28;20405;-69
2021/12/03 03:55:42;;;;;;;;;;;2.60;99.90;;;;;;5049969;28;20007;-69
2021/12/03 03:58:08;;;;;;;;;;;2.70;99.90;;;;;;5068910;28;20375;-69
2021/12/03 04:00:39;;;;;;;;;;;2.60;99.90;;;;;;5068003;28;19913;-69
2021/12/03 04:03:04;;;;;;;;;;;2.70;99.90;;;;;;5050335;28;19917;-69
2021/12/03 04:05:30;;;;;;;;;;;2.70;99.90;;;;;;5068264;28;19924;-69
2021/12/03 04:07:56;;;;;;;;;;;2.60;99.90;;;;;;5067631;28;20281;-69
2021/12/03 04:10:22;;;;;;;;;;;2.60;99.90;;;;;;5066253;28;19919;-70
2021/12/03 04:12:48;;;;;;;;;;;2.60;99.90;;;;;;5036588;28;19958;-69
2021/12/03 04:15:13;;;;;;;;;;;2.70;99.90;;;;;;5037261;28;19964;-69
2021/12/03 04:17:39;;;;;;;;;;;;;;;;;;5054898;28;19909;-76
2021/12/03 04:20:06;;;;;;;;;;;2.60;99.90;;;;;;5054979;28;19913;-69
2021/12/03 04:22:33;;;;;;;;;;;2.60;99.90;;;;;;5037229;28;19919;-69
2021/12/03 04:24:58;;;;;;;;;;;;;;;;;;5035549;28;20549;-71
2021/12/03 04:27:24;;;;;;;;;;;2.60;99.90;;;;;;5036857;28;19917;-69
2021/12/03 04:29:49;;;;;;;;;;;2.60;99.90;;;;;;5050807;28;19913;-70
2021/12/03 04:32:17;;;;;;;;;;;;;;;;;;5043206;28;20447;-71
2021/12/03 04:34:43;;;;;;;;;;;;;;;;;;5021293;28;19921;-72
2021/12/03 04:37:08;;;;;;;;;;;2.60;99.90;;;;;;5037016;28;20027;-69
2021/12/03 04:39:34;;;;;;;;;;;2.60;99.90;;;;;;5054525;28;19917;-70
2021/12/03 04:41:59;;;;;;;;;;;2.60;99.90;;;;;;5054117;28;20476;-70
2021/12/03 04:44:25;;;;;;;;;;;2.60;99.90;;;;;;5054791;28;20007;-70
2021/12/03 04:46:50;;;;;;;;;;;2.60;99.90;;;;;;5054322;28;19909;-70
2021/12/03 04:49:16;;;;;;;;;;;2.60;99.90;;;;;;5054414;28;20364;-70
2021/12/03 04:51:42;;;;;;;;;;;;;;;;;;5036435;28;19916;-76
2021/12/03 04:54:07;;;;;;;;;;;2.50;99.90;;;;;;5054500;28;19916;-70
2021/12/03 04:56:33;;;;;;;;;;;2.60;99.90;;;;;;5036788;28;20348;-70
2021/12/03 04:58:58;;;;;;;;;;;2.60;99.90;;;;;;5053162;28;20141;-70
2021/12/03 05:01:24;;;;;;;;;;;2.60;99.90;;;;;;5054242;28;19927;-70
2021/12/03 05:03:50;;;;;;;;;;;2.60;99.90;;;;;;5053430;28;20271;-70
2021/12/03 05:06:17;;;;;;;;;;;2.60;99.90;;;;;;5053707;28;19928;-70
2021/12/03 05:08:43;;;;;;;;;;;;;;;;;;5036071;28;20003;-75
2021/12/03 05:11:09;;;;;;;;;;;2.60;99.90;;;;;;5053803;28;20003;-70
2021/12/03 05:13:36;;;;;;;;;;;2.70;99.90;;;;;;5053748;28;19913;-69
2021/12/03 05:16:02;;;;;;;;;;;2.70;99.90;;;;;;5035610;28;20012;-69
2021/12/03 05:18:28;;;;;;;;;;;2.70;99.90;;;;;;5054299;28;19909;-69
2021/12/03 05:20:54;;;;;;;;;;;2.70;99.90;;;;;;5035485;28;19939;-70
2021/12/03 05:23:20;;;;;;;;;;;2.70;99.90;;;;;;5052986;28;19913;-70
2021/12/03 05:25:47;;;;;;;;;;;2.70;99.90;;;;;;5053597;28;19908;-70
2021/12/03 05:28:13;;;;;;;;;;;2.70;99.90;;;;;;5053841;28;20182;-69
2021/12/03 05:30:38;;;;;;;;;;;2.70;99.90;;;;;;5054000;28;19909;-69
2021/12/03 05:33:04;;;;;;;;;;;2.80;99.90;;;;;;5035269;28;19992;-69
2021/12/03 05:35:30;;;;;;;;;;;2.80;99.90;;;;;;5053980;28;20353;-70
2021/12/03 05:37:55;;;;;;;;;;;2.80;99.90;;;;;;5052981;28;20326;-70
2021/12/03 05:40:21;;;;;;;;;;;2.80;99.90;;;;;;5053723;28;19913;-70
2021/12/03 05:42:47;;;;;;;;;;;;;;;;;;5034484;28;20257;-72
2021/12/03 05:45:20;;;;;;;;;;;2.80;99.90;;;;;;5052558;28;20013;-70
2021/12/03 05:47:46;;;;;;;;;;;;;;;;;;5033104;28;19909;-75
2021/12/03 05:50:12;;;;;;;;;;;;;;;;;;5033695;28;20257;-70
2021/12/03 05:52:37;;;;;;;;;;;2.80;99.90;;;;;;5046796;28;20404;-69
2021/12/03 05:55:04;;;;;;;;;;;2.90;99.90;;;;;;5052884;28;19908;-70
2021/12/03 05:57:29;;;;;;;;;;;2.90;99.90;;;;;;5035527;28;19947;-70
2021/12/03 05:59:55;;;;;;;;;;;2.90;99.90;;;;;;5052613;28;19948;-70
2021/12/03 06:02:20;;;;;;;;;;;2.90;99.90;;;;;;5052978;28;19917;-70
2021/12/03 06:04:46;;;;;;;;;;;;;;;;;;5052597;28;19925;-75
2021/12/03 06:07:12;;;;;;;;;;;3.00;99.90;;;;;;5035084;28;19948;-70
2021/12/03 06:09:37;;;;;;;;;;;3.00;99.90;;;;;;5033284;28;20312;-70
2021/12/03 06:12:03;;;;;;;;;;;2.90;99.90;;;;;;5032404;28;20396;-70
2021/12/03 06:14:29;;;;;;;;;;;3.00;99.90;;;;;;5048439;28;19965;-70
2021/12/03 06:16:55;;;;;;;;;;;2.90;99.90;;;;;;5052040;28;20361;-70
2021/12/03 06:19:20;;;;;;;;;;;3.00;99.90;;;;;;5052838;28;19912;-70
2021/12/03 06:21:46;;;;;;;;;;;;;;;;;;5052794;28;20359;-75
2021/12/03 06:24:12;;;;;;;;;;;2.90;99.90;;;;;;5052077;28;19919;-71
2021/12/03 06:26:37;;;;;;;;;;;3.00;99.90;;;;;;5052631;28;19912;-70
2021/12/03 06:29:03;;;;;;;;;;;3.00;99.90;;;;;;5052320;28;19913;-70
2021/12/03 06:31:28;;;;;;;;;;;3.00;99.90;;;;;;5052740;28;20272;-70
2021/12/03 06:33:54;;;;;;;;;;;;;;;;;;5051642;28;19947;-70
2021/12/03 06:36:19;;;;;;;;;;;3.00;99.90;;;;;;5034605;28;19974;-70
2021/12/03 06:38:45;;;;;;;;;;;;;;;;;;5052159;28;20487;-72
2021/12/03 06:41:11;;;;;;;;;;;3.00;99.90;;;;;;5051703;28;19920;-69
2021/12/03 06:43:36;;;;;;;;;;;2.90;99.90;;;;;;5052214;28;19912;-69
2021/12/03 06:46:02;;;;;;;;;;;2.90;99.90;;;;;;5051915;28;19912;-69
2021/12/03 06:48:27;;;;;;;;;;;2.80;99.90;;;;;;5052111;28;19909;-69
2021/12/03 06:50:53;;;;;;;;;;;2.80;99.90;;;;;;5049530;28;19920;-69
2021/12/03 06:53:22;;;;;;;;;;;2.80;99.90;;;;;;5041833;28;19936;-69
2021/12/03 06:55:51;;;;;;;;;;;;;;;;;;5040827;28;20388;-74
2021/12/03 06:58:19;;;;;;;;;;;2.70;99.90;;;;;;5042334;28;19958;-68
2021/12/03 07:00:46;;;;;;;;;;;2.70;99.90;;;;;;5042381;28;19916;-69
2021/12/03 07:03:12;;;;;;;;;;;2.70;99.90;;;;;;5044683;28;20372;-69
2021/12/03 07:05:37;;;;;;;;;;;2.60;99.90;;;;;;5022184;28;19925;-68
2021/12/03 07:08:04;;;;;;;;;;;2.60;99.90;;;;;;5042306;28;19939;-69
2021/12/03 07:10:30;;;;;;;;;;;2.60;99.90;;;;;;5042940;28;20000;-69
2021/12/03 07:12:55;;;;;;;;;;;2.50;99.90;;;;;;5032320;28;19909;-69
2021/12/03 07:15:21;;;;;;;;;;;2.50;99.90;;;;;;5038970;28;20340;-69
2021/12/03 07:17:50;;;;;;;;;;;2.50;99.90;;;;;;5046262;28;19913;-69
2021/12/03 07:20:16;;;;;;;;;;;2.50;99.90;;;;;;5051951;28;19912;-68
2021/12/03 07:22:41;;;;;;;;;;;2.60;99.90;;;;;;5052097;28;20284;-68
2021/12/03 07:25:07;;;;;;;;;;;2.60;99.90;;;;;;5051412;28;19909;-68
2021/12/03 07:27:33;;;;;;;;;;;2.50;99.90;;;;;;5052297;28;20351;-69
2021/12/03 07:29:59;;;;;;;;;;;2.60;99.90;;;;;;5040303;28;19952;-69
2021/12/03 07:32:26;;;;;;;;;;;;;;;;;;5041964;28;20467;-70
2021/12/03 07:34:52;;;;;;;;;;;;;;;;;;5038647;28;19917;-76
2021/12/03 07:37:18;;;;;;;;;;;2.60;99.90;;;;;;5040526;28;19915;-70
2021/12/03 07:39:44;;;;;;;;;;;;;;;;;;5043799;28;20372;-70
2021/12/03 07:42:10;;;;;;;;;;;;;;;;;;5042887;28;19970;-70
2021/12/03 07:44:36;;;;;;;;;;;;;;;;;;5042528;28;20439;-69
2021/12/03 07:47:02;;;;;;;;;;;2.50;99.90;;;;;;5042268;28;19909;-69
2021/12/03 07:49:28;;;;;;;;;;;2.60;99.90;;;;;;5046136;28;19909;-70
2021/12/03 07:51:54;;;;;;;;;;;;;;;;;;5025092;28;19909;-73
2021/12/03 07:54:20;;;;;;;;;;;2.60;99.90;;;;;;5026626;28;19909;-70
2021/12/03 07:56:46;;;;;;;;;;;2.60;99.90;;;;;;5045398;28;19939;-70
2021/12/03 07:59:11;;;;;;;;;;;2.60;99.90;;;;;;5037021;28;20197;-70
2021/12/03 08:01:40;;;;;;;;;;;2.60;99.90;;;;;;5047091;28;19923;-70
2021/12/03 08:04:05;;;;;;;;;;;2.60;99.90;;;;;;5053939;28;19923;-70
2021/12/03 08:06:31;;;;;;;;;;;2.60;99.90;;;;;;5055697;28;19909;-69
2021/12/03 08:08:57;;;;;;;;;;;2.60;99.90;;;;;;5054740;28;20264;-69
2021/12/03 08:11:22;;;;;;;;;;;2.60;99.90;;;;;;5055209;28;19939;-69
2021/12/03 08:13:48;;;;;;;;;;;2.60;99.90;;;;;;5055335;28;19954;-69
2021/12/03 08:16:13;;;;;;;;;;;2.60;99.90;;;;;;5054786;28;19913;-72
2021/12/03 08:18:39;;;;;;;;;;;2.70;99.90;;;;;;5037415;28;20273;-67
2021/12/03 08:21:04;;;;;;;;;;;2.70;99.90;;;;;;5054171;28;19920;-68
2021/12/03 08:23:30;;;;;;;;;;;;;;;;;;5037280;28;19919;-70
2021/12/03 08:25:56;;;;;;;;;;;2.70;99.90;;;;;;5036539;28;19908;-68
2021/12/03 08:28:22;;;;;;;;;;;2.70;99.90;;;;;;5054874;28;20257;-69
2021/12/03 08:30:47;;;;;;;;;;;2.70;99.90;;;;;;5036919;28;19913;-70
2021/12/03 08:33:13;;;;;;;;;;;2.70;99.90;;;;;;5054194;28;19909;-73
2021/12/03 08:35:39;;;;;;;;;;;2.80;99.90;;;;;;5054679;28;19923;-73
2021/12/03 08:38:04;;;;;;;;;;;2.80;99.90;;;;;;5053654;28;19912;-69
2021/12/03 08:40:30;;;;;;;;;;;2.80;99.90;;;;;;5037022;28;19919;-69
2021/12/03 08:42:56;;;;;;;;;;;;;;;;;;5053708;28;19927;-70
2021/12/03 08:45:21;;;;;;;;;;;2.80;99.90;;;;;;5037155;28;19913;-73
2021/12/03 08:47:54;;;;;;;;;;;2.80;99.90;;;;;;5036825;28;20362;-69
2021/12/03 08:50:29;;;;;;;;;;;2.90;99.90;;;;;;5054511;28;19909;-70
2021/12/03 08:55:38;;;;;;;;;;;2.90;99.90;;;;;;5053948;28;19909;-69
2021/12/03 08:58:03;;;;;;;;;;;3.00;99.90;;;;;;5043412;28;19921;-69
2021/12/03 09:00:30;;;;;;;;;;;;;;;;;;5043632;28;19927;-70
2021/12/03 09:02:56;;;;;;;;;;;;;;;;;;5029909;28;19975;-74
2021/12/03 09:05:27;;;;;;;;;;;;;;;;;;5041323;28;19928;-72
2021/12/03 09:07:52;;;;;;;;;;;;;;;;;;5044304;28;19924;-74
2021/12/03 09:10:18;;;;;;;;;;;;;;;;;;5039837;28;19913;-70
2021/12/03 09:12:44;;;;;;;;;;;;;;;;;;5039425;28;20331;-71
2021/12/03 09:15:13;;;;;;;;;;;;;;;;;;5039823;28;19913;-71
2021/12/03 09:17:54;;;;;;;;;;;;;;;;;;5021624;28;19912;-70
2021/12/03 09:22:55;;;;;;;;;;;;;;;;;;5050804;28;19924;-72
2021/12/03 09:25:24;;;;;;;;;;;;;;;;;;5043507;28;19913;-69
2021/12/03 09:27:50;;;;;;;;;;;;;;;;;;5022758;28;20538;-70
2021/12/03 09:30:16;;;;;;;;;;;3.40;99.90;;;;;;5023579;28;19908;-70
2021/12/03 09:32:45;;;;;;;;;;;3.40;99.90;;;;;;5041028;28;19991;-70
2021/12/03 09:35:11;;;;;;;;;;;;;;;;;;5041436;28;20019;-72
2021/12/03 09:37:37;;;;;;;;;;;;;;;;;;5039829;28;20361;-71
2021/12/03 09:40:07;;;;;;;;;;;;;;;;;;5038321;28;20466;-71
2021/12/03 09:42:38;;;;;;;;;;;3.50;99.90;;;;;;5039014;28;19935;-71
2021/12/03 09:45:04;;;;;;;;;;;;;;;;;;5039882;28;20339;-73
2021/12/03 09:47:30;;;;;;;;;;;;;;;;;;5034807;28;19913;-72
2021/12/03 09:49:56;;;;;;;;;;;;;;;;;;5029798;28;20340;-77
2021/12/03 09:52:28;;;;;;;;;;;;;;;;;;5012651;28;20000;-70
2021/12/03 09:55:02;;;;;;;;;;;;;;;;;;5030076;28;19999;-75
2021/12/03 09:57:37;;;;;;;;;;;3.60;99.90;;;;;;5036027;28;20397;-70
2021/12/03 10:02:51;;;;;;;;;;;;;;;;;;5038234;28;20417;-71
2021/12/03 10:18:41;;;;;;;;;;;;;;;;;;5039856;28;19913;-70
2021/12/03 10:42:04;;;;;;;;;;;;;;;;;;5044538;28;19917;-72
2021/12/03 10:47:07;;;;;;;;;;;;;;;;;;5048844;28;19913;-76
2021/12/03 10:52:20;;;;;;;;;;;;;;;;;;5028589;28;19917;-71
2021/12/03 10:55:14;;;;;;;;;;;;;;;;;;5014365;28;19948;-70
2021/12/03 10:57:55;;;;;;;;;;;;;;;;;;5033873;28;19913;-70
2021/12/03 11:35:53;;;;;;;;;;;4.30;99.90;;;;;;5055842;28;19959;-71
2021/12/03 11:55:51;;;;;;;;;;;4.40;99.90;;;;;;5053418;28;19963;-73
2021/12/03 12:00:19;;;;;;;;;;;;;;;;;;5052226;28;20284;-73
2021/12/03 12:13:10;;;;;;;;;;;;;;;;;;5049202;28;19909;-74
2021/12/03 13:10:43;;;;;;;;;;;4.50;99.90;;;;;;5054523;28;19909;-73
2021/12/03 13:15:59;;;;;;;;;;;4.40;99.90;;;;;;5053924;28;19991;-73
2021/12/03 13:59:55;;;;;;;;;;;4.50;99.90;;;;;;5042342;28;19923;-74
2021/12/03 14:57:11;;;;;;;;;;;;;;;;;;5052420;28;19909;-77
2021/12/03 14:59:41;;;;;;;;;;;;;;;;;;5052534;28;19916;-73
2021/12/03 15:02:35;;;;;;;;;;;4.50;99.90;;;;;;5034796;28;19952;-74
2021/12/03 15:05:16;;;;;;;;;;;4.50;99.90;;;;;;5030799;28;20328;-74
2021/12/03 15:07:49;;;;;;;;;;;4.50;99.90;;;;;;5032866;28;19952;-73
2021/12/03 15:10:25;;;;;;;;;;;4.40;99.90;;;;;;5032061;28;19940;-74
2021/12/03 15:18:47;;;;;;;;;;;;;;;;;;5031744;28;19917;-76
2021/12/03 15:37:10;;;;;;;;;;;4.40;99.90;;;;;;5032248;28;20395;-74
2021/12/03 16:09:00;;;;;;;;;;;4.50;99.90;;;;;;5035536;28;19932;-73
2021/12/03 16:11:40;;;;;;;;;;;4.60;99.90;;;;;;5034916;28;19909;-73
2021/12/03 16:22:33;;;;;;;;;;;4.70;99.90;;;;;;5011242;28;19914;-73
2021/12/03 16:25:08;;;;;;;;;;;4.60;99.90;;;;;;5030783;28;19913;-72
2021/12/03 16:44:09;;;;;;;;;;;4.70;99.90;;;;;;5054837;28;20007;-73
2021/12/03 16:46:43;;;;;;;;;;;4.70;99.90;;;;;;5054075;28;20613;-72
2021/12/03 16:51:54;;;;;;;;;;;4.80;99.90;;;;;;5055069;28;20363;-72
2021/12/03 16:54:42;;;;;;;;;;;4.80;99.90;;;;;;5053861;28;19909;-73
2021/12/03 16:57:07;;;;;;;;;;;4.80;99.90;;;;;;5053763;28;20257;-73
2021/12/03 16:59:33;;;;;;;;;;;4.80;99.90;;;;;;5053961;28;19960;-73
2021/12/03 17:02:05;;;;;;;;;;;4.80;99.90;;;;;;5036826;28;19963;-73
2021/12/03 17:10:37;;;;;;;;;;;4.80;99.90;;;;;;5053895;28;20435;-73
2021/12/03 17:12:38;;;;;;;;;;;4.80;99.90;;;;;;5047732;28;19909;-73
2021/12/03 17:18:34;;;;;;;;;;;4.80;99.90;;;;;;5053207;28;19920;-73
2021/12/03 18:01:13;;;;;;;;;;;4.90;99.90;;;;;;5033463;28;19913;-69
2021/12/03 18:12:15;;;;;;;;;;;5.00;99.90;;;;;;5052372;28;20579;-68
2021/12/03 18:44:59;;;;;;;;;;;5.00;99.90;;;;;;5046290;28;19962;-69
2021/12/03 18:55:04;;;;;;;;;;;5.00;99.90;;;;;;5037929;28;19919;-71
2021/12/03 18:57:32;;;;;;;;;;;5.00;99.90;;;;;;5014614;28;20423;-71
2021/12/03 19:00:05;;;;;;;;;;;;;;;;;;5029475;28;19974;-72
2021/12/03 19:02:33;;;;;;;;;;;;;;;;;;5026103;28;19917;-72
2021/12/03 19:05:08;;;;;;;;;;;5.00;99.90;;;;;;5032376;28;19964;-70
2021/12/03 19:07:45;;;;;;;;;;;;;;;;;;5033616;28;19913;-71
2021/12/03 19:10:19;;;;;;;;;;;4.90;99.90;;;;;;5052053;28;20282;-70
2021/12/03 19:12:53;;;;;;;;;;;4.90;99.90;;;;;;5033706;28;20190;-71
2021/12/03 19:15:18;;;;;;;;;;;4.90;99.90;;;;;;5070782;28;19908;-71
2021/12/03 19:17:47;;;;;;;;;;;4.90;99.90;;;;;;5071520;28;20352;-71
2021/12/03 19:20:16;;;;;;;;;;;4.90;99.90;;;;;;5054543;28;20345;-71
2021/12/03 19:22:42;;;;;;;;;;;4.90;99.90;;;;;;5071395;28;19916;-71
2021/12/03 19:25:08;;;;;;;;;;;4.90;99.90;;;;;;5055682;28;19982;-70
2021/12/03 19:27:34;;;;;;;;;;;4.90;99.90;;;;;;5051225;28;19913;-71
2021/12/03 19:30:00;;;;;;;;;;;4.90;99.90;;;;;;5052116;28;19908;-70
2021/12/03 19:32:27;;;;;;;;;;;;;;;;;;5050929;28;19956;-74
2021/12/03 19:34:54;;;;;;;;;;;4.90;99.90;;;;;;5033938;28;19920;-70
2021/12/03 19:37:19;;;;;;;;;;;5.00;99.90;;;;;;5051838;28;19916;-71
2021/12/03 19:39:45;;;;;;;;;;;4.90;99.90;;;;;;5050543;28;19909;-71
2021/12/03 19:42:20;;;;;;;;;;;;;;;;;;5053439;28;19935;-70
2021/12/03 19:47:13;;;;;;;;;;;;;;;;;;5053756;28;19913;-71
2021/12/03 19:49:48;;;;;;;;;;;4.80;99.90;;;;;;5054781;28;19909;-70
2021/12/03 19:52:25;;;;;;;;;;;4.80;99.90;;;;;;5056290;28;19919;-70
2021/12/03 19:54:53;;;;;;;;;;;4.80;99.90;;;;;;5054813;28;19909;-71
2021/12/03 19:57:18;;;;;;;;;;;4.70;99.90;;;;;;5054723;28;19913;-70
2021/12/03 19:59:44;;;;;;;;;;;4.80;99.90;;;;;;5054167;28;19916;-70
2021/12/03 20:02:10;;;;;;;;;;;;;;;;;;5047793;28;19982;-69
2021/12/03 20:04:35;;;;;;;;;;;4.90;99.90;;;;;;5054870;28;19924;-71
2021/12/03 20:07:01;;;;;;;;;;;4.80;99.90;;;;;;5055505;28;19995;-70
2021/12/03 20:09:40;;;;;;;;;;;;;;;;;;5054736;28;20008;-75
2021/12/03 20:12:08;;;;;;;;;;;;;;;;;;5055005;28;19908;-70
2021/12/03 20:14:33;;;;;;;;;;;4.80;99.90;;;;;;5054548;28;19913;-70
2021/12/03 20:17:05;;;;;;;;;;;4.90;99.90;;;;;;5049657;28;20264;-71
2021/12/03 20:19:35;;;;;;;;;;;5.00;99.90;;;;;;5054116;28;19966;-70
2021/12/03 20:22:10;;;;;;;;;;;4.90;99.90;;;;;;5055407;28;19916;-71
2021/12/03 20:27:04;;;;;;;;;;;;;;;;;;5055289;28;19952;-71
2021/12/03 20:32:23;;;;;;;;;;;4.90;99.90;;;;;;5046541;28;19923;-70
2021/12/03 20:35:01;;;;;;;;;;;4.90;99.90;;;;;;5042024;28;19917;-70
2021/12/03 20:37:39;;;;;;;;;;;;;;;;;;5017167;28;19909;-74
2021/12/03 20:40:18;;;;;;;;;;;4.90;99.90;;;;;;5028532;28;19982;-70
2021/12/03 20:59:28;;;;;;;;;;;5.00;99.90;;;;;;5034708;28;19920;-71
2021/12/03 21:09:29;;;;;;;;;;;4.90;99.90;;;;;;5054458;28;19916;-71
2021/12/03 21:11:58;;;;;;;;;;;5.00;99.90;;;;;;5036032;28;19916;-70
2021/12/03 21:14:27;;;;;;;;;;;4.90;99.90;;;;;;5054130;28;19913;-71
2021/12/03 21:17:33;;;;;;;;;;;4.90;99.90;;;;;;5046123;28;19917;-71
2021/12/03 21:19:48;;;;;;;;;;;4.90;99.90;;;;;;5031869;28;20361;-71
2021/12/03 21:22:20;;;;;;;;;;;4.90;99.90;;;;;;5025637;28;20371;-71
2021/12/03 21:24:49;;;;;;;;;;;;;;;;;;5044187;28;20387;-72
2021/12/03 21:27:20;;;;;;;;;;;4.90;99.90;;;;;;5026881;28;19959;-71
2021/12/03 21:29:59;;;;;;;;;;;4.90;99.90;;;;;;5050819;28;19916;-71
2021/12/03 21:43:06;;;;;;;;;;;;;;;;;;5053710;28;19919;-71
2021/12/03 21:45:32;;;;;;;;;;;;;;;;;;5053442;28;20007;-73
2021/12/03 21:47:58;;;;;;;;;;;5.00;99.90;;;;;;5053424;28;20370;-71
2021/12/03 21:50:23;;;;;;;;;;;5.00;99.90;;;;;;5035770;28;19913;-70
2021/12/03 21:52:49;;;;;;;;;;;5.00;99.90;;;;;;5052837;28;20422;-71
2021/12/03 21:55:14;;;;;;;;;;;5.00;99.90;;;;;;5035742;28;19908;-72
2021/12/03 21:57:40;;;;;;;;;;;5.00;99.90;;;;;;5052664;28;19908;-72
2021/12/03 22:00:06;;;;;;;;;;;5.00;99.90;;;;;;5052770;28;20349;-70
2021/12/03 22:02:32;;;;;;;;;;;;;;;;;;5035597;28;20004;-73
2021/12/03 22:04:58;;;;;;;;;;;5.00;99.90;;;;;;5052238;28;19956;-71
2021/12/03 22:07:24;;;;;;;;;;;5.00;99.90;;;;;;5052988;28;20019;-71
2021/12/03 22:09:49;;;;;;;;;;;5.10;99.90;;;;;;5046096;28;20355;-70
2021/12/03 22:12:15;;;;;;;;;;;5.10;99.90;;;;;;5037707;28;19920;-70
2021/12/03 22:14:40;;;;;;;;;;;5.00;99.90;;;;;;5031973;28;20246;-69
2021/12/03 22:17:06;;;;;;;;;;;5.10;99.90;;;;;;5033520;28;19909;-69
2021/12/03 22:19:32;;;;;;;;;;;;;;;;;;5032082;28;19916;-71
2021/12/03 22:21:58;;;;;;;;;;;5.10;99.90;;;;;;5033261;28;20051;-69
2021/12/03 22:24:23;;;;;;;;;;;5.10;99.90;;;;;;5032925;28;19909;-69
2021/12/03 22:26:49;;;;;;;;;;;;;;;;;;5039393;28;20380;-70
2021/12/03 22:29:15;;;;;;;;;;;5.10;99.90;;;;;;5053106;28;20034;-69
2021/12/03 22:31:41;;;;;;;;;;;5.00;99.90;;;;;;5051972;28;20283;-70
2021/12/03 22:34:06;;;;;;;;;;;5.10;99.90;;;;;;5052875;28;19917;-69
2021/12/03 22:36:32;;;;;;;;;;;5.00;99.90;;;;;;5052876;28;20269;-69
2021/12/03 22:38:57;;;;;;;;;;;5.00;99.90;;;;;;5052063;28;20299;-69
2021/12/03 22:41:23;;;;;;;;;;;5.00;99.90;;;;;;5034614;28;20250;-69
2021/12/03 22:43:50;;;;;;;;;;;;;;;;;;5051702;28;19913;-69
2021/12/03 22:46:22;;;;;;;;;;;5.10;99.90;;;;;;5052637;28;19913;-69
2021/12/03 22:49:04;;;;;;;;;;;5.10;99.90;;;;;;5051938;28;19916;-69
2021/12/03 22:51:43;;;;;;;;;;;5.10;99.90;;;;;;5034830;28;19963;-69
2021/12/03 22:54:08;;;;;;;;;;;5.10;99.90;;;;;;5052520;28;20428;-69
2021/12/03 22:56:34;;;;;;;;;;;;;;;;;;5052026;28;20003;-72
2021/12/03 22:59:00;;;;;;;;;;;5.20;99.90;;;;;;5051599;28;19912;-69
2021/12/03 23:01:25;;;;;;;;;;;5.20;99.90;;;;;;5052562;28;20000;-69
2021/12/03 23:03:52;;;;;;;;;;;5.20;99.90;;;;;;5051428;28;19917;-69
2021/12/03 23:06:17;;;;;;;;;;;5.20;99.90;;;;;;5052574;28;19928;-69
2021/12/03 23:08:43;;;;;;;;;;;5.20;99.90;;;;;;5052032;28;19909;-69
2021/12/03 23:11:08;;;;;;;;;;;5.30;99.90;;;;;;5034163;28;19909;-69
2021/12/03 23:13:37;;;;;;;;;;;5.20;99.90;;;;;;5051849;28;20002;-69
2021/12/03 23:16:04;;;;;;;;;;;5.30;99.90;;;;;;5053085;28;19915;-69
2021/12/03 23:18:29;;;;;;;;;;;5.20;99.90;;;;;;5056216;28;19916;-70
2021/12/03 23:20:55;;;;;;;;;;;5.20;99.90;;;;;;5055587;28;19913;-70
2021/12/03 23:23:25;;;;;;;;;;;5.20;99.90;;;;;;5038627;28;19913;-69
2021/12/03 23:25:52;;;;;;;;;;;5.30;99.90;;;;;;5055416;28;20360;-69
2021/12/03 23:28:19;;;;;;;;;;;5.30;99.90;;;;;;5056105;28;19908;-69
2021/12/03 23:30:45;;;;;;;;;;;5.10;99.90;;;;;;5055542;28;20372;-70
2021/12/03 23:33:15;;;;;;;;;;;5.20;99.90;;;;;;5056291;28;19955;-69
2021/12/03 23:35:40;;;;;;;;;;;;;;;;;;5055369;28;19956;-72
2021/12/03 23:38:06;;;;;;;;;;;5.10;99.90;;;;;;5056321;28;19948;-69
2021/12/03 23:40:31;;;;;;;;;;;5.10;99.90;;;;;;5056098;28;19974;-70
2021/12/03 23:42:57;;;;;;;;;;;5.10;99.90;;;;;;5055329;28;19912;-69
2021/12/03 23:45:23;;;;;;;;;;;5.20;99.90;;;;;;5055884;28;20357;-69
2021/12/03 23:47:48;;;;;;;;;;;5.30;99.90;;;;;;5037376;28;20352;-70
2021/12/03 23:50:13;;;;;;;;;;;5.30;99.90;;;;;;5055714;28;20361;-69
2021/12/03 23:52:39;;;;;;;;;;;;;;;;;;5055582;28;20011;-72
2021/12/03 23:55:06;;;;;;;;;;;5.30;99.90;;;;;;5055314;28;19916;-69
2021/12/03 23:57:32;;;;;;;;;;;;;;;;;;5055295;28;19919;-69
