Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:52;;;;;;;249.80;22.27;;;;;;;;;;5047906;28;20033;-72
2022/12/21 00:04:18;;;;;;;279.10;21.15;;;;;;;;;;5047997;28;20033;-71
2022/12/21 00:06:44;;;;;;;308.55;21.65;;;;;;;;;;5047982;28;20029;-71
2022/12/21 00:09:11;;;;;;;386.05;24.75;;;;;;;;;;5031093;28;20295;-74
2022/12/21 00:11:37;;;;;;;365.02;23.85;;;;;;;;;;5044914;28;20024;-71
2022/12/21 00:14:04;;;;;;;417.60;27.65;;;;;;;;;;5048787;28;20025;-72
2022/12/21 00:16:31;;;;;;;326.65;23.05;;;;;;;;;;5045810;28;20037;-71
2022/12/21 00:18:58;;;;;;;276.52;22.08;;;;;;;;;;5045743;28;20437;-72
2022/12/21 00:21:28;;;;;;;251.45;21.40;;;;;;;;;;5029119;28;20524;-72
2022/12/21 00:23:58;;;;;;;172.10;18.88;;;;;;;;;;5046115;28;20095;-72
2022/12/21 00:26:24;;;;;;;224.98;23.45;;;;;;;;;;5028580;28;20032;-71
2022/12/21 00:28:53;;;;;;;135.10;20.00;;;;;;;;;;5027946;28;20114;-75
2022/12/21 00:31:20;;;;;;;184.95;20.63;;;;;;;;;;5047671;28;20438;-72
2022/12/21 00:33:47;;;;;;;156.63;18.60;;;;;;;;;;5031060;28;20025;-72
2022/12/21 00:36:14;;;;;;;97.53;17.65;;;;;;;;;;5046953;28;20490;-72
2022/12/21 00:38:41;;;;;;;171.48;20.23;;;;;;;;;;5045376;28;20537;-73
2022/12/21 00:41:08;;;;;;;122.05;16.95;;;;;;;;;;5044785;28;20021;-72
2022/12/21 00:43:36;;;;;;;197.07;19.10;;;;;;;;;;5047871;28;20538;-72
2022/12/21 00:46:02;;;;;;;190.00;18.98;;;;;;;;;;5030527;28;20052;-72
2022/12/21 00:48:29;;;;;;;167.20;18.70;;;;;;;;;;5047418;28;20546;-72
2022/12/21 00:51:03;;;;;;;366.25;22.33;;;;;;;;;;5047707;28;20056;-73
2022/12/21 00:53:29;;;;;;;198.82;22.05;;;;;;;;;;5043710;28;20104;-72
2022/12/21 00:55:56;;;;;;;220.63;19.33;;;;;;;;;;5045069;28;20056;-75
2022/12/21 00:58:22;;;;;;;194.20;18.30;;;;;;;;;;5042402;28;20060;-72
2022/12/21 01:00:48;;;;;;;202.75;18.77;;;;;;;;;;5046224;28;20051;-72
2022/12/21 01:03:14;;;;;;;174.63;16.83;;;;;;;;;;5029136;28;20041;-72
2022/12/21 01:05:40;;;;;;;195.10;18.35;;;;;;;;;;5047165;28;20032;-72
2022/12/21 01:08:06;;;;;;;136.88;19.25;;;;;;;;;;5042373;28;20033;-73
2022/12/21 01:10:32;;;;;;;166.10;16.30;;;;;;;;;;5027348;28;20100;-73
2022/12/21 01:12:58;;;;;;;204.27;18.73;;;;;;;;;;5022715;28;20112;-72
2022/12/21 01:15:24;;;;;;;158.95;19.45;;;;;;;;;;5027115;28;20045;-73
2022/12/21 01:17:50;;;;;;;107.18;14.40;;;;;;;;;;5028430;28;20041;-72
2022/12/21 01:20:16;;;;;;;126.40;14.55;;;;;;;;;;5027725;28;20037;-71
2022/12/21 01:22:42;;;;;;;170.13;14.50;;;;;;;;;;5025500;28;20037;-72
2022/12/21 01:25:09;;;;;;;100.93;14.45;;;;;;;;;;5027434;28;20041;-72
2022/12/21 01:27:35;;;;;;;131.55;15.07;;;;;;;;;;5027781;28;22169;-71
2022/12/21 01:30:01;;;;;;;199.55;17.77;;;;;;;;;;5025854;28;20079;-72
2022/12/21 01:32:27;;;;;;;183.80;16.10;;;;;;;;;;5023078;28;20040;-72
2022/12/21 01:34:53;;;;;;;154.05;14.20;;;;;;;;;;5024278;28;20531;-72
2022/12/21 01:37:19;;;;;;;224.25;16.30;;;;;;;;;;5026077;28;20037;-72
2022/12/21 01:39:45;;;;;;;137.50;13.95;;;;;;;;;;5026750;28;20026;-72
2022/12/21 01:42:12;;;;;;;125.80;13.30;;;;;;;;;;5021103;28;20029;-73
2022/12/21 01:45:00;;;;;;;115.35;13.02;;;;;;;;;;5026296;28;20033;-72
2022/12/21 01:47:30;;;;;;;226.85;16.80;;;;;;;;;;5025689;28;20576;-72
2022/12/21 01:49:59;;;;;;;180.20;14.75;;;;;;;;;;5021719;28;20375;-72
2022/12/21 01:52:25;;;;;;;127.40;11.38;;;;;;;;;;5026702;28;20026;-72
2022/12/21 01:54:53;;;;;;;195.98;14.63;;;;;;;;;;5026886;28;20419;-71
2022/12/21 01:57:19;;;;;;;147.90;13.98;;;;;;;;;;5027079;28;20033;-72
2022/12/21 01:59:47;;;;;;;143.23;13.50;;;;;;;;;;5023515;28;20033;-72
2022/12/21 02:02:18;;;;;;;123.75;12.38;;;;;;;;;;5027211;28;20486;-71
2022/12/21 02:04:44;;;;;;;144.52;14.88;;;;;;;;;;5024511;28;20025;-72
2022/12/21 02:07:10;;;;;;;100.22;13.05;;;;;;;;;;5024860;28;20030;-73
2022/12/21 02:09:37;;;;;;;147.52;14.27;;;;;;;;;;5034857;28;20045;-72
2022/12/21 02:12:04;;;;;;;112.28;12.80;;;;;;;;;;5045103;28;20029;-72
2022/12/21 02:14:32;;;;;;;278.45;16.48;;;;;;;;;;5028621;28;20029;-72
2022/12/21 02:17:05;;;;;;;196.60;13.65;;;;;;;;;;5043861;28;20102;-74
2022/12/21 02:19:49;;;;;;;273.52;16.08;;;;;;;;;;5043668;28;20028;-71
2022/12/21 02:22:27;;;;;;;280.35;18.98;;;;;;;;;;5041505;28;20025;-71
2022/12/21 02:25:02;;;;;;;128.68;12.30;;;;;;;;;;5046179;28;20036;-71
2022/12/21 02:27:58;;;;;;;268.02;16.98;;;;;;;;;;5045719;28;20485;-71
2022/12/21 02:30:29;;;;;;;166.70;16.05;;;;;;;;;;5044758;28;20036;-71
2022/12/21 02:33:05;;;;;;;264.83;18.58;;;;;;;;;;5044695;28;20033;-71
2022/12/21 02:35:36;;;;;;;328.08;18.88;;;;;;;;;;5045564;28;20863;-71
2022/12/21 02:38:05;;;;;;;244.30;19.63;;;;;;;;;;5042395;28;20029;-74
2022/12/21 02:40:41;;;;;;;230.55;19.15;;;;;;;;;;5043743;28;20346;-74
2022/12/21 02:46:02;;;;;;;153.65;16.02;;;;;;;;;;5042697;28;20642;-72
2022/12/21 02:48:47;;;;;;;130.75;15.57;;;;;;;;;;5042811;28;20158;-71
2022/12/21 02:51:15;;;;;;;152.77;15.50;;;;;;;;;;5044359;28;20116;-71
2022/12/21 02:53:41;;;;;;;155.63;16.67;;;;;;;;;;5045498;28;20033;-72
2022/12/21 02:56:18;;;;;;;215.93;20.30;;;;;;;;;;5024713;28;20036;-75
2022/12/21 02:58:44;;;;;;;165.23;16.45;;;;;;;;;;5042699;28;20029;-72
2022/12/21 03:01:10;;;;;;;160.25;17.02;;;;;;;;;;5026939;28;20040;-73
2022/12/21 03:03:48;;;;;;;187.57;16.48;;;;;;;;;;5043049;28;20025;-75
2022/12/21 03:06:23;;;;;;;244.73;15.85;;;;;;;;;;5027410;28;20106;-72
2022/12/21 03:08:49;;;;;;;192.02;14.93;;;;;;;;;;5045135;28;20048;-73
2022/12/21 03:11:15;;;;;;;270.15;20.40;;;;;;;;;;5042780;28;20033;-74
2022/12/21 03:13:44;;;;;;;166.93;15.10;;;;;;;;;;5043997;28;20036;-75
2022/12/21 03:16:10;;;;;;;114.95;12.10;;;;;;;;;;5043062;28;20393;-72
2022/12/21 03:18:55;;;;;;;195.25;15.18;;;;;;;;;;5045262;28;20051;-72
2022/12/21 03:21:28;;;;;;;187.43;13.90;;;;;;;;;;5044314;28;20033;-73
2022/12/21 03:23:54;;;;;;;358.38;24.33;;;;;;;;;;5042754;28;20326;-73
2022/12/21 03:26:38;;;;;;;227.15;14.85;;;;;;;;;;5044884;28;20024;-72
2022/12/21 03:29:05;;;;;;;212.57;14.68;;;;;;;;;;5038878;28;20036;-73
2022/12/21 03:31:35;;;;;;;261.05;15.90;;;;;;;;;;5026175;28;20030;-72
2022/12/21 03:34:04;;;;;;;262.98;16.38;;;;;;;;;;5043379;28;20115;-72
2022/12/21 03:36:33;;;;;;;425.65;21.73;;;;;;;;;;5045523;28;20040;-72
2022/12/21 03:39:02;;;;;;;213.98;16.02;;;;;;;;;;5045535;28;20111;-72
2022/12/21 03:41:31;;;;;;;99.78;11.30;;;;;;;;;;5045656;28;20053;-72
2022/12/21 03:44:00;;;;;;;80.10;11.90;;;;;;;;;;5040630;28;20021;-74
2022/12/21 03:46:30;;;;;;;189.57;17.70;;;;;;;;;;5024625;28;20041;-72
2022/12/21 03:48:58;;;;;;;154.05;14.90;;;;;;;;;;5044741;28;20033;-73
2022/12/21 03:51:27;;;;;;;171.85;14.95;;;;;;;;;;5042885;28;20079;-72
2022/12/21 03:54:14;;;;;;;81.25;12.65;;;;;;;;;;5045901;28;20029;-73
2022/12/21 03:56:41;;;;;;;141.23;14.70;;;;;;;;;;5033055;28;20064;-75
2022/12/21 03:59:07;;;;;;;63.03;12.00;;;;;;;;;;5044077;28;20029;-72
2022/12/21 04:01:42;;;;;;;104.18;13.18;;;;;;;;;;5038148;28;20049;-71
2022/12/21 04:04:14;;;;;;;60.58;12.95;;;;;;;;;;5042491;28;20061;-72
2022/12/21 04:06:41;;;;;;;114.53;11.57;;;;;;;;;;5048956;28;20685;-73
2022/12/21 04:09:07;;;;;;;176.15;15.93;;;;;;;;;;5045317;28;20074;-72
2022/12/21 04:14:20;;;;;;;128.77;14.02;;;;;;;;;;5046717;28;20040;-74
2022/12/21 04:16:46;;;;;;;100.20;12.68;;;;;;;;;;5027163;28;20032;-72
2022/12/21 04:21:56;;;;;;;85.13;11.95;;;;;;;;;;5033805;28;20167;-72
2022/12/21 04:29:54;;;;;;;66.35;12.65;;;;;;;;;;5046914;28;20342;-73
2022/12/21 04:32:20;;;;;;;72.65;12.77;;;;;;;;;;5046980;28;20033;-73
2022/12/21 04:34:46;;;;;;;92.47;14.20;;;;;;;;;;5048395;28;20114;-72
2022/12/21 04:37:30;;;;;;;119.28;16.80;;;;;;;;;;5046829;28;20028;-72
2022/12/21 04:39:57;;;;;;;102.22;14.63;;;;;;;;;;5033466;28;20067;-73
2022/12/21 04:42:23;;;;;;;161.85;15.77;;;;;;;;;;5043841;28;20461;-71
2022/12/21 04:44:50;;;;;;;51.42;13.23;;;;;;;;;;5048001;28;20382;-72
2022/12/21 04:47:16;;;;;;;125.95;15.98;;;;;;;;;;5047410;28;20375;-72
2022/12/21 04:49:42;;;;;;;143.70;14.55;;;;;;;;;;5026039;28;20026;-72
2022/12/21 04:52:08;;;;;;;81.53;13.38;;;;;;;;;;5047516;28;20402;-73
2022/12/21 04:54:35;;;;;;;132.43;15.50;;;;;;;;;;5045962;28;20103;-72
2022/12/21 04:57:01;;;;;;;119.88;16.23;;;;;;;;;;5025249;28;20128;-75
2022/12/21 04:59:27;;;;;;;61.20;13.45;;;;;;;;;;5047527;28;20108;-72
2022/12/21 05:01:53;;;;;;;126.93;16.00;;;;;;;;;;5028779;28;20040;-73
2022/12/21 05:04:19;;;;;;;79.38;13.90;;;;;;;;;;5045740;28;20100;-72
2022/12/21 05:06:45;;;;;;;126.93;16.20;;;;;;;;;;5046181;28;20037;-73
2022/12/21 05:09:15;;;;;;;144.63;16.85;;;;;;;;;;5027183;28;20504;-73
2022/12/21 05:11:41;;;;;;;215.55;18.25;;;;;;;;;;5045550;28;20029;-72
2022/12/21 05:14:07;;;;;;;189.60;15.27;;;;;;;;;;5046001;28;20449;-72
2022/12/21 05:16:33;;;;;;;214.27;17.20;;;;;;;;;;5046686;28;20037;-71
2022/12/21 05:18:59;;;;;;;188.13;14.68;;;;;;;;;;5046759;28;20108;-72
2022/12/21 05:21:26;;;;;;;126.28;12.80;;;;;;;;;;5044456;28;20064;-75
2022/12/21 05:23:52;;;;;;;157.20;15.68;;;;;;;;;;5045950;28;20037;-72
2022/12/21 05:26:18;;;;;;;197.88;18.50;;;;;;;;;;5044554;28;20033;-72
2022/12/21 05:28:44;;;;;;;166.40;14.93;;;;;;;;;;5044903;28;20097;-72
2022/12/21 05:31:10;;;;;;;137.30;14.57;;;;;;;;;;5047475;28;20108;-71
2022/12/21 05:33:37;;;;;;;170.07;15.38;;;;;;;;;;5047069;28;20024;-71
2022/12/21 05:36:03;;;;;;;178.18;18.83;;;;;;;;;;5040577;28;20072;-71
2022/12/21 05:38:29;;;;;;;223.07;19.15;;;;;;;;;;5036760;28;20362;-70
2022/12/21 05:40:56;;;;;;;116.97;15.00;;;;;;;;;;5042522;28;20041;-72
2022/12/21 05:43:22;;;;;;;116.95;16.08;;;;;;;;;;5043552;28;20397;-70
2022/12/21 05:45:48;;;;;;;91.45;15.75;;;;;;;;;;5042674;28;20099;-69
2022/12/21 05:48:14;;;;;;;175.70;17.42;;;;;;;;;;5032259;28;20492;-70
2022/12/21 05:50:41;;;;;;;117.10;18.63;;;;;;;;;;5044954;28;20040;-70
2022/12/21 05:53:07;;;;;;;116.78;18.65;;;;;;;;;;5041305;28;20374;-69
2022/12/21 05:55:33;;;;;;;229.32;22.30;;;;;;;;;;5051204;28;20394;-70
2022/12/21 05:58:00;;;;;;;146.35;18.50;;;;;;;;;;5049048;28;20378;-69
2022/12/21 06:00:26;;;;;;;107.18;17.45;;;;;;;;;;5050843;28;20052;-71
2022/12/21 06:02:52;;;;;;;91.30;15.85;;;;;;;;;;5043695;28;20044;-72
2022/12/21 06:05:18;;;;;;;143.20;18.13;;;;;;;;;;5031970;28;20044;-72
2022/12/21 06:07:44;;;;;;;143.98;16.25;;;;;;;;;;5045219;28;20107;-73
2022/12/21 06:10:10;;;;;;;101.00;17.20;;;;;;;;;;5038540;28;20049;-71
2022/12/21 06:12:36;;;;;;;80.00;15.38;;;;;;;;;;5061033;28;20424;-71
2022/12/21 06:15:02;;;;;;;244.27;19.63;;;;;;;;;;5051059;28;20025;-71
2022/12/21 06:17:29;;;;;;;104.72;17.05;;;;;;;;;;5045310;28;20037;-71
2022/12/21 06:19:55;;;;;;;223.93;26.67;;;;;;;;;;5038823;28;20438;-71
2022/12/21 06:22:21;;;;;;;120.25;18.23;;;;;;;;;;5039213;28;20021;-72
2022/12/21 06:24:47;;;;;;;137.10;17.30;;;;;;;;;;5051130;28;20044;-70
2022/12/21 06:27:13;;;;;;;187.82;18.98;;;;;;;;;;5040727;28;20040;-71
2022/12/21 06:29:39;;;;;;;80.57;15.50;;;;;;;;;;5037661;28;20082;-72
2022/12/21 06:32:05;;;;;;;73.90;17.58;;;;;;;;;;5023748;28;20037;-72
2022/12/21 06:34:31;;;;;;;88.53;16.80;;;;;;;;;;5038237;28;20801;-70
2022/12/21 06:36:57;;;;;;;74.00;17.48;;;;;;;;;;5038476;28;20089;-71
2022/12/21 06:39:23;;;;;;;99.95;17.77;;;;;;;;;;5048147;28;20037;-72
2022/12/21 06:41:49;;;;;;;133.48;17.17;;;;;;;;;;5048669;28;20500;-70
2022/12/21 06:44:15;;;;;;;135.43;17.02;;;;;;;;;;5048788;28;20470;-70
2022/12/21 06:46:41;;;;;;;154.40;20.80;;;;;;;;;;5050109;28;20045;-70
2022/12/21 06:49:07;;;;;;;154.23;18.58;;;;;;;;;;5043922;28;20060;-70
2022/12/21 06:51:33;;;;;;;116.57;17.88;;;;;;;;;;5037946;28;20119;-70
2022/12/21 06:54:00;;;;;;;93.28;17.13;;;;;;;;;;5036368;28;20044;-71
2022/12/21 06:56:27;;;;;;;140.40;18.80;;;;;;;;;;5038185;28;20451;-73
2022/12/21 06:58:54;;;;;;;109.80;18.33;;;;;;;;;;5039174;28;20051;-71
2022/12/21 07:01:22;;;;;;;154.05;24.90;;;;;;;;;;5050067;28;20032;-72
2022/12/21 07:03:48;;;;;;;115.63;24.50;;;;;;;;;;5043802;28;20039;-71
2022/12/21 07:06:15;;;;;;;77.72;17.42;;;;;;;;;;5046740;28;20041;-75
2022/12/21 07:08:42;;;;;;;87.93;18.92;;;;;;;;;;5040825;28;20053;-76
2022/12/21 07:11:09;;;;;;;143.60;20.15;;;;;;;;;;5034557;28;20024;-71
2022/12/21 07:13:36;;;;;;;163.20;20.70;;;;;;;;;;5040986;28;20025;-72
2022/12/21 07:16:03;;;;;;;149.73;21.40;;;;;;;;;;5040779;28;20133;-71
2022/12/21 07:18:29;;;;;;;112.72;20.40;;;;;;;;;;5045967;28;20504;-74
2022/12/21 07:20:56;;;;;;;116.43;20.55;;;;;;;;;;5023252;28;20037;-71
2022/12/21 07:23:23;;;;;;;104.40;20.65;;;;;;;;;;5040631;28;20021;-74
2022/12/21 07:25:49;;;;;;;111.53;21.15;;;;;;;;;;5043635;28;20033;-70
2022/12/21 07:28:15;;;;;;;139.07;21.40;;;;;;;;;;5042320;28;20046;-71
2022/12/21 07:30:41;;;;;;;108.03;20.33;;;;;;;;;;5038003;28;20029;-70
2022/12/21 07:33:07;;;;;;;103.70;20.67;;;;;;;;;;5025060;28;20425;-70
2022/12/21 07:35:33;;;;;;;206.95;22.88;;;;;;;;;;5044696;28;20096;-70
2022/12/21 07:37:59;;;;;;;147.23;21.58;;;;;;;;;;5041444;28;20064;-71
2022/12/21 07:40:25;;;;;;;193.48;25.38;;;;;;;;;;5041277;28;20465;-74
2022/12/21 07:42:51;;;;;;;148.07;22.73;;;;;;;;;;5046052;28;20037;-71
2022/12/21 07:45:18;;;;;;;100.63;22.25;;;;;;;;;;5046543;28;20107;-70
2022/12/21 07:47:44;;;;;;;84.57;21.70;;;;;;;;;;5026946;28;20045;-71
2022/12/21 07:50:10;;;;;;;80.68;23.08;;;;;;;;;;5045937;28;20044;-71
2022/12/21 07:52:36;;;;;;;102.53;23.83;;;;;;;;;;5046560;28;20477;-71
2022/12/21 07:55:03;;;;;;;94.47;22.67;;;;;;;;;;5046282;28;20112;-71
2022/12/21 07:57:29;;;;;;;78.35;23.10;;;;;;;;;;5046096;28;20036;-71
2022/12/21 07:59:55;;;;;;;65.63;22.05;;;;;;;;;;5043610;28;20040;-71
2022/12/21 08:02:21;;;;;;;77.45;23.00;;;;;;;;;;5044643;28;20029;-71
2022/12/21 08:04:47;;;;;;;153.30;24.33;;;;;;;;;;5025828;28;20059;-71
2022/12/21 08:07:13;;;;;;;87.15;23.33;;;;;;;;;;5045775;28;20041;-73
2022/12/21 08:09:39;;;;;;;78.80;22.90;;;;;;;;;;5040842;28;20053;-72
2022/12/21 08:12:05;;;;;;;110.63;24.35;;;;;;;;;;5025387;28;20233;-74
2022/12/21 08:14:31;;;;;;;102.07;24.45;;;;;;;;;;5038496;28;20041;-72
2022/12/21 08:16:57;;;;;;;71.57;22.20;;;;;;;;;;5020804;28;20087;-75
2022/12/21 08:19:23;;;;;;;104.55;23.65;;;;;;;;;;5029276;28;20037;-72
2022/12/21 08:21:49;;;;;;;134.18;24.02;;;;;;;;;;5038760;28;20060;-71
2022/12/21 08:24:15;;;;;;;90.80;25.73;;;;;;;;;;5046220;28;20033;-71
2022/12/21 08:26:42;;;;;;;129.45;28.13;;;;;;;;;;5042142;28;20103;-71
2022/12/21 08:29:08;;;;;;;101.72;28.17;;;;;;;;;;5041174;28;20021;-70
2022/12/21 08:31:36;;;;;;;126.57;31.75;;;;;;;;;;5045334;28;20052;-74
2022/12/21 08:34:02;;;;;;;142.38;26.95;;;;;;;;;;5039359;28;20425;-70
2022/12/21 08:36:28;;;;;;;101.97;26.65;;;;;;;;;;5039387;28;20037;-71
2022/12/21 08:38:56;;;;;;;71.32;26.02;;;;;;;;;;5025939;28;20032;-72
2022/12/21 08:41:22;;;;;;;71.90;23.38;;;;;;;;;;5045547;28;20171;-72
2022/12/21 08:43:48;;;;;;;86.28;26.27;;;;;;;;;;5040312;28;20135;-72
2022/12/21 08:46:14;;;;;;;60.03;24.98;;;;;;;;;;5024815;28;20033;-71
2022/12/21 08:48:41;;;;;;;63.75;25.65;;;;;;;;;;5045942;28;20060;-71
2022/12/21 08:51:07;;;;;;;66.20;26.65;;;;;;;;;;5039513;28;20473;-70
2022/12/21 08:53:34;;;;;;;89.43;25.50;;;;;;;;;;5037652;28;20056;-71
2022/12/21 08:56:00;;;;;;;81.22;26.80;;;;;;;;;;5040764;28;20033;-71
2022/12/21 08:58:26;;;;;;;72.10;25.67;;;;;;;;;;5045680;28;20063;-71
2022/12/21 09:00:53;;;;;;;72.75;27.17;;;;;;;;;;5043058;28;20123;-71
2022/12/21 09:03:20;;;;;;;64.03;26.65;;;;;;;;;;5043882;28;20425;-71
2022/12/21 09:05:46;;;;;;;69.13;25.77;;;;;;;;;;5038182;28;20078;-76
2022/12/21 09:08:12;;;;;;;58.38;25.65;;;;;;;;;;5043815;28;20040;-72
2022/12/21 09:10:38;;;;;;;76.65;27.20;;;;;;;;;;5045752;28;20421;-76
2022/12/21 09:13:06;;;;;;;74.05;28.35;;;;;;;;;;5039706;28;20037;-72
2022/12/21 09:15:32;;;;;;;68.07;26.42;;;;;;;;;;5045412;28;20040;-71
2022/12/21 09:17:58;;;;;;;81.50;25.88;;;;;;;;;;5041683;28;20036;-72
2022/12/21 09:20:24;;;;;;;62.20;25.48;;;;;;;;;;5046606;28;20137;-71
2022/12/21 09:22:50;;;;;;;80.93;27.45;;;;;;;;;;5042564;28;20491;-73
2022/12/21 09:25:16;;;;;;;63.15;25.58;;;;;;;;;;5043486;28;20494;-74
2022/12/21 09:27:42;;;;;;;81.45;26.98;;;;;;;;;;5036734;28;20389;-71
2022/12/21 09:30:09;;;;;;;54.78;24.25;;;;;;;;;;5045389;28;20035;-72
2022/12/21 09:32:35;;;;;;;77.10;26.60;;;;;;;;;;5042188;28;20140;-75
2022/12/21 09:35:01;;;;;;;70.35;25.10;;;;;;;;;;5046510;28;20036;-72
2022/12/21 09:37:28;;;;;;;66.90;24.85;;;;;;;;;;5043190;28;20045;-72
2022/12/21 09:39:54;;;;;;;70.20;25.88;;;;;;;;;;5045325;28;20031;-72
2022/12/21 09:42:20;;;;;;;64.97;25.08;;;;;;;;;;5043411;28;20139;-74
2022/12/21 09:44:55;;;;;;;69.78;26.08;;;;;;;;;;5043662;28;20087;-73
2022/12/21 09:47:26;;;;;;;65.20;24.33;;;;;;;;;;5045175;28;20032;-72
2022/12/21 09:50:04;;;;;;;66.07;23.35;;;;;;;;;;5043781;28;20155;-73
2022/12/21 09:52:39;;;;;;;58.88;23.48;;;;;;;;;;5045603;28;20056;-73
2022/12/21 09:55:06;;;;;;;74.70;23.65;;;;;;;;;;5046345;28;20035;-75
2022/12/21 09:57:34;;;;;;;63.33;24.38;;;;;;;;;;5027639;28;20033;-71
2022/12/21 10:00:01;;;;;;;55.50;23.25;;;;;;;;;;5042579;28;20135;-75
2022/12/21 10:02:33;;;;;;;63.78;24.27;;;;;;;;;;5041457;28;20370;-74
2022/12/21 10:05:06;;;;;;;60.25;24.27;;;;;;;;;;5028074;28;20389;-76
2022/12/21 10:07:44;;;;;;;67.68;25.17;;;;;;;;;;5044139;28;20122;-75
2022/12/21 10:10:14;;;;;;;55.10;23.33;;;;;;;;;;5024233;28;20461;-72
2022/12/21 10:12:56;;;;;;;63.08;24.23;;;;;;;;;;5043987;28;20039;-70
2022/12/21 10:15:29;;;;;;;63.67;24.33;;;;;;;;;;5041910;28;20026;-70
2022/12/21 10:18:13;;;;;;;56.35;22.10;;;;;;;;;;5038549;28;20032;-71
2022/12/21 10:20:46;;;;;;;59.80;22.48;;;;;;;;;;5038403;28;20029;-70
2022/12/21 10:23:21;;;;;;;61.58;24.38;;;;;;;;;;5039844;28;20037;-70
2022/12/21 10:25:48;;;;;;;67.35;24.45;;;;;;;;;;5040027;28;20037;-71
2022/12/21 10:28:26;;;;;;;52.42;19.92;;;;;;;;;;5038321;28;20098;-70
2022/12/21 10:30:59;;;;;;;62.25;22.25;;;;;;;;;;5040593;28;20489;-70
2022/12/21 10:33:26;;;;;;;59.40;21.10;;;;;;;;;;5040201;28;20039;-70
2022/12/21 10:35:55;;;;;;;55.38;21.33;;;;;;;;;;5029771;28;20028;-70
2022/12/21 10:38:21;;;;;;;64.38;21.27;;;;;;;;;;5050445;28;20349;-70
2022/12/21 10:40:53;;;;;;;53.88;22.27;;;;;;;;;;5050169;28;20040;-69
2022/12/21 10:43:20;;;;;;;54.37;21.27;;;;;;;;;;5039752;28;20025;-69
2022/12/21 10:45:46;;;;;;;54.00;21.65;;;;;;;;;;5036506;28;20036;-69
2022/12/21 10:48:12;;;;;;;42.45;18.98;;;;;;;;;;5050362;28;20044;-71
2022/12/21 10:50:41;;;;;;;52.50;20.80;;;;;;;;;;5048705;28;20101;-69
2022/12/21 10:53:19;;;;;;;50.33;20.63;;;;;;;;;;5048550;28;20084;-70
2022/12/21 10:55:45;;;;;;;49.47;21.77;;;;;;;;;;5045098;28;20026;-70
2022/12/21 10:58:17;;;;;;;49.00;20.73;;;;;;;;;;5037671;28;20033;-69
2022/12/21 11:00:51;;;;;;;60.20;22.80;;;;;;;;;;5044299;28;20056;-70
2022/12/21 11:03:31;;;;;;;45.00;20.75;;;;;;;;;;5049603;28;20029;-70
2022/12/21 11:05:58;;;;;;;47.08;20.33;;;;;;;;;;5043331;28;20033;-71
2022/12/21 11:08:29;;;;;;;42.75;20.42;;;;;;;;;;5046009;28;20102;-71
2022/12/21 11:10:58;;;;;;;43.78;20.80;;;;;;;;;;5049918;28;20388;-71
2022/12/21 11:13:25;;;;;;;42.03;21.40;;;;;;;;;;5050530;28;20029;-70
2022/12/21 11:15:51;;;;;;;45.00;21.10;;;;;;;;;;5043819;28;20087;-71
2022/12/21 11:18:29;;;;;;;39.65;19.35;;;;;;;;;;5052773;28;20516;-69
2022/12/21 11:20:55;;;;;;;40.42;19.20;;;;;;;;;;5054873;28;20033;-70
2022/12/21 11:23:21;;;;;;;40.55;19.15;;;;;;;;;;5053453;28;20134;-70
2022/12/21 11:25:47;;;;;;;35.90;16.95;;;;;;;;;;5052848;28;20037;-71
2022/12/21 11:28:17;;;;;;;41.10;17.83;;;;;;;;;;5052480;28;20066;-70
2022/12/21 11:30:50;;;;;;;40.40;17.75;;;;;;;;;;5048644;28;20033;-71
2022/12/21 11:33:18;;;;;;;34.05;17.58;;;;;;;;;;5045234;28;20559;-70
2022/12/21 11:36:04;;;;;;;40.83;18.55;;;;;;;;;;5043298;28;20095;-70
2022/12/21 11:38:34;;;;;;;39.15;18.40;;;;;;;;;;5026648;28;20040;-70
2022/12/21 11:41:00;;;;;;;39.40;17.80;;;;;;;;;;5051750;28;20021;-70
2022/12/21 11:43:26;;;;;;;37.80;16.60;;;;;;;;;;5049307;28;20032;-70
2022/12/21 11:46:07;;;;;;;38.35;17.20;;;;;;;;;;5053678;28;20037;-71
2022/12/21 11:48:36;;;;;;;40.35;17.40;;;;;;;;;;5046904;28;20542;-69
2022/12/21 11:51:08;;;;;;;36.40;17.55;;;;;;;;;;5052041;28;20071;-71
2022/12/21 11:53:40;;;;;;;42.50;18.95;;;;;;;;;;5030840;28;20395;-72
2022/12/21 11:56:15;;;;;;;39.35;17.92;;;;;;;;;;5029117;28;20034;-71
2022/12/21 11:59:07;;;;;;;35.28;16.25;;;;;;;;;;5052079;28;20037;-70
2022/12/21 12:01:39;;;;;;;37.97;16.52;;;;;;;;;;5050925;28;20037;-70
2022/12/21 12:04:08;;;;;;;48.22;16.08;;;;;;;;;;5049458;28;20395;-73
2022/12/21 12:06:53;;;;;;;31.27;15.18;;;;;;;;;;5048389;28;20041;-70
2022/12/21 12:09:25;;;;;;;37.38;15.50;;;;;;;;;;5051639;28;20068;-70
2022/12/21 12:12:09;;;;;;;40.90;15.93;;;;;;;;;;5035262;28;20029;-69
2022/12/21 12:14:47;;;;;;;42.40;18.00;;;;;;;;;;5049766;28;20060;-71
2022/12/21 12:17:37;;;;;;;44.83;18.42;;;;;;;;;;5027769;28;20150;-71
2022/12/21 12:20:09;;;;;;;40.40;17.17;;;;;;;;;;5035454;28;20079;-73
2022/12/21 12:22:38;;;;;;;34.95;16.50;;;;;;;;;;5049251;28;20108;-70
2022/12/21 12:25:36;;;;;;;45.13;16.98;;;;;;;;;;5050510;28;20119;-70
2022/12/21 12:28:21;;;;;;;46.35;16.67;;;;;;;;;;5015791;28;20059;-70
2022/12/21 12:31:02;;;;;;;36.15;16.70;;;;;;;;;;5051947;28;20068;-70
2022/12/21 12:33:46;;;;;;;38.33;16.02;;;;;;;;;;5048201;28;20033;-72
2022/12/21 12:36:16;;;;;;;35.63;15.05;;;;;;;;;;5053162;28;20439;-70
2022/12/21 12:38:51;;;;;;;36.55;16.25;;;;;;;;;;5050716;28;20032;-71
2022/12/21 12:41:17;;;;;;;40.03;16.83;;;;;;;;;;5049284;28;20029;-70
2022/12/21 12:43:49;;;;;;;34.58;14.63;;;;;;;;;;5039866;28;20090;-70
2022/12/21 12:46:33;;;;;;;30.23;14.32;;;;;;;;;;5025255;28;20025;-72
2022/12/21 12:48:59;;;;;;;35.03;14.20;;;;;;;;;;5049587;28;20177;-71
2022/12/21 12:51:28;;;;;;;36.47;14.90;;;;;;;;;;5044085;28;20060;-70
2022/12/21 12:54:11;;;;;;;34.60;14.77;;;;;;;;;;5026381;28;20377;-74
2022/12/21 12:56:37;;;;;;;29.33;15.23;;;;;;;;;;5048845;28;20029;-70
2022/12/21 12:59:10;;;;;;;30.13;14.98;;;;;;;;;;5040331;28;20036;-69
2022/12/21 13:01:45;;;;;;;32.97;17.67;;;;;;;;;;5046499;28;20036;-70
2022/12/21 13:04:23;;;;;;;34.85;17.88;;;;;;;;;;5033093;28;20025;-69
2022/12/21 13:06:53;;;;;;;29.15;16.95;;;;;;;;;;5043492;28;20363;-70
2022/12/21 13:09:25;;;;;;;37.47;18.83;;;;;;;;;;5043589;28;20053;-68
2022/12/21 13:11:57;;;;;;;39.80;19.38;;;;;;;;;;5052831;28;20037;-69
2022/12/21 13:14:26;;;;;;;39.10;21.10;;;;;;;;;;5036497;28;20079;-69
2022/12/21 13:16:52;;;;;;;29.48;19.52;;;;;;;;;;5049651;28;20656;-69
2022/12/21 13:19:19;;;;;;;31.45;20.13;;;;;;;;;;5036179;28;20108;-69
2022/12/21 13:21:46;;;;;;;40.50;20.98;;;;;;;;;;5037119;28;20055;-69
2022/12/21 13:24:15;;;;;;;42.25;19.45;;;;;;;;;;5047960;28;20033;-69
2022/12/21 13:26:52;;;;;;;35.38;20.25;;;;;;;;;;5050699;28;20044;-69
2022/12/21 13:29:41;;;;;;;38.42;21.98;;;;;;;;;;5046279;28;20107;-68
2022/12/21 13:32:15;;;;;;;34.15;21.05;;;;;;;;;;5049306;28;20029;-70
2022/12/21 13:34:41;;;;;;;31.88;20.15;;;;;;;;;;5031872;28;20029;-67
2022/12/21 13:37:18;;;;;;;34.20;19.00;;;;;;;;;;5052140;28;20065;-69
2022/12/21 13:39:59;;;;;;;39.85;22.23;;;;;;;;;;5050342;28;20059;-69
2022/12/21 13:42:30;;;;;;;36.28;20.45;;;;;;;;;;5034570;28;20401;-69
2022/12/21 13:44:57;;;;;;;36.55;20.67;;;;;;;;;;5028646;28;20059;-68
2022/12/21 13:47:24;;;;;;;39.30;20.83;;;;;;;;;;5049795;28;20481;-69
2022/12/21 13:50:17;;;;;;;36.92;20.65;;;;;;;;;;5040615;28;20037;-69
2022/12/21 13:53:00;;;;;;;39.83;21.48;;;;;;;;;;5051277;28;20025;-69
2022/12/21 13:55:30;;;;;;;36.88;20.17;;;;;;;;;;5051913;28;20017;-70
2022/12/21 13:57:56;;;;;;;39.90;22.85;;;;;;;;;;5047331;28;20072;-69
2022/12/21 14:00:25;;;;;;;49.45;23.23;;;;;;;;;;5036146;28;20077;-70
2022/12/21 14:02:54;;;;;;;35.72;21.13;;;;;;;;;;5050561;28;20032;-68
2022/12/21 14:05:20;;;;;;;38.53;21.10;;;;;;;;;;5050589;28;20021;-69
2022/12/21 14:07:46;;;;;;;45.22;21.75;;;;;;;;;;5049448;28;20392;-70
2022/12/21 14:10:18;;;;;;;37.67;21.13;;;;;;;;;;5050902;28;20048;-69
2022/12/21 14:12:50;;;;;;;45.17;20.98;;;;;;;;;;5047473;28;20088;-69
2022/12/21 14:15:16;;;;;;;33.97;21.60;;;;;;;;;;5046870;28;20472;-71
2022/12/21 14:17:44;;;;;;;39.22;22.30;;;;;;;;;;5050335;28;20033;-70
2022/12/21 14:20:30;;;;;;;34.67;22.55;;;;;;;;;;5032042;28;20037;-71
2022/12/21 14:22:57;;;;;;;45.30;24.17;;;;;;;;;;5034877;28;20583;-68
2022/12/21 14:25:29;;;;;;;47.33;23.70;;;;;;;;;;5050299;28;20083;-69
2022/12/21 14:28:14;;;;;;;49.35;22.83;;;;;;;;;;5051271;28;20021;-69
2022/12/21 14:30:47;;;;;;;43.63;23.50;;;;;;;;;;5037930;28;20044;-69
2022/12/21 14:33:18;;;;;;;39.30;21.02;;;;;;;;;;5048732;28;20086;-69
2022/12/21 14:35:44;;;;;;;45.25;23.42;;;;;;;;;;5050760;28;20473;-70
2022/12/21 14:38:19;;;;;;;37.55;21.90;;;;;;;;;;5047290;28;20477;-69