Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:22;;;;;;;13.00;10.45;;;17.50;99.90;;;;;;2084272;28;20036;-70
2022/05/24 00:01:22;;;;;;;11.57;10.38;;;17.60;99.90;;;;;;2086464;28;20041;-70
2022/05/24 00:02:23;;;;;;;12.48;11.27;;;17.50;99.90;;;;;;2084493;28;20068;-70
2022/05/24 00:03:23;;;;;;;10.05;9.05;;;17.50;99.90;;;;;;2089628;28;20029;-70
2022/05/24 00:04:24;;;;;;;8.73;7.63;;;17.50;99.90;;;;;;2086828;28;20039;-70
2022/05/24 00:05:29;;;;;;;11.70;10.55;;;17.50;99.90;;;;;;2082159;28;20025;-70
2022/05/24 00:06:31;;;;;;;13.57;12.18;;;17.60;99.90;;;;;;2081903;28;20485;-70
2022/05/24 00:07:32;;;;;;;13.40;12.05;;;17.60;99.90;;;;;;2082960;28;20029;-70
2022/05/24 00:08:33;;;;;;;13.07;11.80;;;17.60;99.90;;;;;;2085865;28;20025;-70
2022/05/24 00:09:34;;;;;;;15.32;13.10;;;17.50;99.90;;;;;;2085880;28;20035;-70
2022/05/24 00:10:35;;;;;;;14.45;13.15;;;17.60;99.90;;;;;;2084257;28;20045;-70
2022/05/24 00:11:36;;;;;;;14.20;12.80;;;17.50;99.90;;;;;;2086657;28;20117;-70
2022/05/24 00:12:38;;;;;;;15.23;13.63;;;17.60;99.90;;;;;;2088975;28;20033;-70
2022/05/24 00:13:38;;;;;;;14.75;13.00;;;17.60;99.90;;;;;;2084522;28;20049;-70
2022/05/24 00:15:58;;;;;;;16.08;13.32;;;17.60;99.90;;;;;;2087162;28;20032;-70
2022/05/24 00:16:58;;;;;;;16.63;14.90;;;17.60;99.90;;;;;;2086731;28;20029;-70
2022/05/24 00:18:00;;;;;;;14.70;13.07;;;17.50;99.90;;;;;;2083662;28;20029;-70
2022/05/24 00:19:01;;;;;;;16.30;14.73;;;17.60;99.90;;;;;;2089789;28;20029;-70
2022/05/24 00:20:04;;;;;;;16.70;15.23;;;17.50;99.90;;;;;;2091190;28;20043;-70
2022/05/24 00:21:05;;;;;;;17.90;16.17;;;17.60;99.90;;;;;;2088727;28;20510;-70
2022/05/24 00:22:06;;;;;;;16.95;15.02;;;17.50;99.90;;;;;;2091331;28;20075;-70
2022/05/24 00:23:07;;;;;;;17.75;15.07;;;17.50;99.90;;;;;;2083736;28;20023;-71
2022/05/24 00:24:08;;;;;;;18.45;16.45;;;17.50;99.90;;;;;;2088270;28;20383;-71
2022/05/24 00:25:09;;;;;;;15.90;14.38;;;17.50;99.90;;;;;;2086377;28;20095;-70
2022/05/24 00:26:20;;;;;;;18.15;15.65;;;17.50;99.90;;;;;;2084739;28;20396;-70
2022/05/24 00:27:21;;;;;;;19.38;15.75;;;17.50;99.90;;;;;;2085501;28;21152;-70
2022/05/24 00:28:24;;;;;;;16.80;15.20;;;17.40;99.90;;;;;;2091674;28;20463;-70
2022/05/24 00:29:25;;;;;;;15.13;13.60;;;17.50;99.90;;;;;;2081910;28;20033;-70
2022/05/24 00:30:26;;;;;;;20.00;16.00;;;17.50;99.90;;;;;;2087060;28;20037;-70
2022/05/24 00:31:27;;;;;;;16.25;14.65;;;17.50;99.90;;;;;;2083292;28;20538;-70
2022/05/24 00:32:27;;;;;;;15.20;13.63;;;17.50;99.90;;;;;;2088431;28;20752;-70
2022/05/24 00:33:28;;;;;;;16.73;15.05;;;17.50;99.90;;;;;;2085608;28;20408;-70
2022/05/24 00:34:29;;;;;;;18.85;15.95;;;17.50;99.90;;;;;;2089813;28;20104;-70
2022/05/24 00:35:29;;;;;;;18.63;16.60;;;17.50;99.90;;;;;;2084721;28;20366;-70
2022/05/24 00:36:30;;;;;;;17.27;13.88;;;17.50;99.90;;;;;;2089622;28;20025;-70
2022/05/24 00:37:34;;;;;;;18.23;16.50;;;17.50;99.90;;;;;;2087213;28;20013;-70
2022/05/24 00:38:37;;;;;;;20.08;16.48;;;17.50;99.90;;;;;;2088828;28;20029;-70
2022/05/24 00:39:37;;;;;;;18.98;16.98;;;17.60;99.90;;;;;;2084915;28;20034;-70
2022/05/24 00:41:09;;;;;;;20.55;18.45;;;17.60;99.90;;;;;;2086998;28;20028;-70
2022/05/24 00:42:15;;;;;;;23.23;19.60;;;17.60;99.90;;;;;;2087184;28;20069;-70
2022/05/24 00:43:32;;;;;;;20.45;18.25;;;17.50;99.90;;;;;;2087392;28;20535;-70
2022/05/24 00:44:38;;;;;;;19.42;17.58;;;17.50;99.90;;;;;;2088477;28;20044;-70
2022/05/24 00:45:45;;;;;;;20.58;18.17;;;17.40;99.90;;;;;;2084877;28;20017;-70
2022/05/24 00:46:56;;;;;;;18.50;16.52;;;17.50;99.90;;;;;;2090296;28;20052;-70
2022/05/24 00:48:28;;;;;;;20.52;17.50;;;17.50;99.90;;;;;;2087275;28;20021;-70
2022/05/24 00:49:37;;;;;;;19.33;17.45;;;17.40;99.90;;;;;;2086136;28;20100;-70
2022/05/24 00:50:42;;;;;;;21.05;18.83;;;17.50;99.90;;;;;;2089046;28;20103;-70
2022/05/24 00:51:54;;;;;;;21.63;19.55;;;17.40;99.90;;;;;;2091615;28;20032;-70
2022/05/24 00:52:58;;;;;;;20.25;18.23;;;17.50;99.90;;;;;;2087231;28;20669;-70
2022/05/24 00:53:58;;;;;;;20.60;18.60;;;17.50;99.90;;;;;;2089429;28;20032;-70
2022/05/24 00:55:00;;;;;;;16.00;14.50;;;17.50;99.90;;;;;;2087450;28;20579;-70
2022/05/24 00:56:25;;;;;;;19.67;17.75;;;17.40;99.90;;;;;;2088578;28;20072;-70
2022/05/24 00:57:36;;;;;;;19.15;17.40;;;17.50;99.90;;;;;;2084484;28;20075;-70
2022/05/24 00:58:59;;;;;;;19.83;17.77;;;17.50;99.90;;;;;;2087698;28;20485;-70
2022/05/24 01:00:11;;;;;;;19.10;17.23;;;17.40;99.90;;;;;;2086275;28;20029;-70
2022/05/24 01:01:34;;;;;;;19.33;16.80;;;17.50;99.90;;;;;;2087151;28;20032;-70
2022/05/24 01:02:36;;;;;;;19.13;17.17;;;17.50;99.90;;;;;;2085395;28;20036;-70
2022/05/24 01:03:37;;;;;;;20.38;18.48;;;17.50;99.90;;;;;;2088912;28;20039;-70
2022/05/24 01:04:37;;;;;;;20.05;18.08;;;17.50;99.90;;;;;;2085905;28;20127;-70
2022/05/24 01:05:38;;;;;;;20.80;18.98;;;17.50;99.90;;;;;;2082855;28;20512;-70
2022/05/24 01:06:39;;;;;;;18.65;16.95;;;17.50;99.90;;;;;;2079526;28;20036;-70
2022/05/24 01:07:39;;;;;;;19.92;17.80;;;17.50;99.90;;;;;;2084249;28;20101;-70
2022/05/24 01:08:41;;;;;;;19.77;17.67;;;17.40;99.90;;;;;;2082719;28;20048;-70
2022/05/24 01:09:49;;;;;;;19.27;17.45;;;17.50;99.90;;;;;;2084268;28;20021;-70
2022/05/24 01:10:53;;;;;;;19.15;17.23;;;17.50;99.90;;;;;;2086479;28;20438;-70
2022/05/24 01:12:01;;;;;;;18.88;16.90;;;17.50;99.90;;;;;;2088954;28;20492;-70
2022/05/24 01:13:10;;;;;;;19.48;17.52;;;17.50;99.90;;;;;;2083062;28;20481;-70
2022/05/24 01:14:15;;;;;;;17.60;15.82;;;17.50;99.90;;;;;;2091860;28;20025;-70
2022/05/24 01:15:16;;;;;;;18.40;16.38;;;17.50;99.90;;;;;;2083780;28;20520;-71
2022/05/24 01:16:17;;;;;;;18.13;16.33;;;17.50;99.90;;;;;;2089137;28;20060;-71
2022/05/24 01:17:18;;;;;;;19.23;17.25;;;17.50;99.90;;;;;;2089365;28;20508;-70
2022/05/24 01:18:21;;;;;;;17.52;15.77;;;17.50;99.90;;;;;;2085242;28;20389;-70
2022/05/24 01:19:28;;;;;;;20.10;18.10;;;17.40;99.90;;;;;;2087362;28;20397;-70
2022/05/24 01:20:29;;;;;;;16.35;14.75;;;17.50;99.90;;;;;;2085897;28;20028;-70
2022/05/24 01:21:29;;;;;;;18.85;16.95;;;17.50;99.90;;;;;;2088723;28;20033;-71
2022/05/24 01:22:39;;;;;;;15.70;14.30;;;17.50;99.90;;;;;;2091853;28;20068;-71
2022/05/24 01:24:17;;;;;;;17.30;15.60;;;17.50;99.90;;;;;;2086092;28;20032;-71
2022/05/24 01:25:36;;;;;;;16.85;15.20;;;17.50;99.90;;;;;;2088819;28;20521;-71
2022/05/24 01:26:54;;;;;;;18.50;16.67;;;17.50;99.90;;;;;;2086723;28;20385;-71
2022/05/24 01:27:55;;;;;;;18.83;16.90;;;17.50;99.90;;;;;;2083418;28;20009;-70
2022/05/24 01:28:55;;;;;;;18.50;16.65;;;17.40;99.90;;;;;;2090060;28;20028;-71
2022/05/24 01:29:56;;;;;;;18.77;17.08;;;17.50;99.90;;;;;;2089863;28;20040;-71
2022/05/24 01:31:00;;;;;;;18.83;16.98;;;17.40;99.90;;;;;;2088709;28;20499;-71
2022/05/24 01:36:10;;;;;;;16.13;14.55;;;17.40;99.90;;;;;;2082823;28;20037;-70
2022/05/24 01:37:12;;;;;;;16.83;13.68;;;17.40;99.90;;;;;;2086865;28;20037;-70
2022/05/24 01:38:18;;;;;;;16.52;14.90;;;17.40;99.90;;;;;;2091434;28;20056;-70
2022/05/24 01:39:19;;;;;;;15.52;13.93;;;17.40;99.90;;;;;;2086668;28;20028;-70
2022/05/24 01:40:19;;;;;;;14.95;13.65;;;17.40;99.90;;;;;;2086462;28;20060;-70
2022/05/24 01:41:33;;;;;;;15.45;13.85;;;17.40;99.90;;;;;;2083142;28;20113;-70
2022/05/24 01:42:34;;;;;;;15.77;14.18;;;17.40;99.90;;;;;;2085097;28;20061;-70
2022/05/24 01:43:37;;;;;;;14.57;13.20;;;17.40;99.90;;;;;;2086131;28;20388;-70
2022/05/24 01:44:45;;;;;;;15.43;12.98;;;17.30;99.90;;;;;;2083186;28;20013;-70
2022/05/24 01:46:05;;;;;;;14.07;12.82;;;17.30;99.90;;;;;;2088869;28;20361;-70
2022/05/24 01:47:05;;;;;;;14.95;13.40;;;17.30;99.90;;;;;;2088583;28;20074;-70
2022/05/24 01:48:12;;;;;;;17.35;13.65;;;17.30;99.90;;;;;;2087433;28;20037;-70
2022/05/24 01:49:19;;;;;;;15.48;13.35;;;17.30;99.90;;;;;;2083990;28;20366;-70
2022/05/24 01:50:22;;;;;;;15.63;13.90;;;17.30;99.90;;;;;;2090073;28;20055;-70
2022/05/24 01:51:32;;;;;;;15.40;13.82;;;17.30;99.90;;;;;;2085165;28;20049;-70
2022/05/24 01:52:38;;;;;;;15.35;13.82;;;17.30;99.90;;;;;;2083990;28;20025;-70
2022/05/24 01:53:44;;;;;;;15.98;14.57;;;17.30;99.90;;;;;;2084536;28;20038;-70
2022/05/24 01:54:50;;;;;;;15.98;14.52;;;17.30;99.90;;;;;;2083895;28;20392;-70
2022/05/24 01:55:55;;;;;;;15.07;13.68;;;17.30;99.90;;;;;;2083330;28;20032;-70
2022/05/24 01:57:06;;;;;;;15.05;13.57;;;17.30;99.90;;;;;;2083488;28;20029;-70
2022/05/24 01:58:11;;;;;;;15.45;13.95;;;17.30;99.90;;;;;;2086203;28;20048;-70
2022/05/24 01:59:14;;;;;;;15.45;14.05;;;17.30;99.90;;;;;;2086084;28;20036;-70
2022/05/24 02:00:16;;;;;;;16.10;14.38;;;17.30;99.90;;;;;;2086739;28;20035;-70
2022/05/24 02:01:41;;;;;;;16.02;14.38;;;17.30;99.90;;;;;;2084587;28;20457;-70
2022/05/24 02:02:42;;;;;;;15.75;14.32;;;17.30;99.90;;;;;;2090104;28;20131;-70
2022/05/24 02:03:43;;;;;;;15.13;13.73;;;17.30;99.90;;;;;;2084594;28;20032;-70
2022/05/24 02:04:44;;;;;;;18.02;14.65;;;17.30;99.90;;;;;;2086666;28;20507;-70
2022/05/24 02:05:44;;;;;;;16.02;14.43;;;17.30;99.90;;;;;;2086091;28;20027;-71
2022/05/24 02:07:01;;;;;;;16.70;15.10;;;17.30;99.90;;;;;;2087673;28;20031;-70
2022/05/24 02:08:03;;;;;;;16.48;14.77;;;17.30;99.90;;;;;;2087198;28;20111;-70
2022/05/24 02:09:10;;;;;;;15.55;13.98;;;17.30;99.90;;;;;;2086012;28;20021;-71
2022/05/24 02:10:11;;;;;;;14.55;13.05;;;17.30;99.90;;;;;;2085738;28;20037;-71
2022/05/24 02:11:12;;;;;;;16.60;15.00;;;17.30;99.90;;;;;;2089785;28;20029;-71
2022/05/24 02:12:30;;;;;;;16.48;14.77;;;17.30;99.90;;;;;;2089491;28;20052;-70
2022/05/24 02:13:36;;;;;;;16.98;15.20;;;17.30;99.90;;;;;;2083822;28;20021;-70
2022/05/24 02:14:43;;;;;;;18.15;16.33;;;17.30;99.90;;;;;;2084602;28;20044;-70
2022/05/24 02:15:47;;;;;;;16.33;14.32;;;17.30;99.90;;;;;;2085548;28;20043;-70
2022/05/24 02:17:17;;;;;;;16.45;14.75;;;17.30;99.90;;;;;;2087979;28;20555;-70
2022/05/24 02:18:20;;;;;;;16.85;15.18;;;17.30;99.90;;;;;;2086096;28;20073;-70
2022/05/24 02:19:22;;;;;;;17.02;15.43;;;17.30;99.90;;;;;;2084363;28;20033;-70
2022/05/24 02:20:36;;;;;;;17.45;14.95;;;17.30;99.90;;;;;;2088409;28;20033;-70
2022/05/24 02:21:40;;;;;;;17.52;15.32;;;17.30;99.90;;;;;;2085475;28;20025;-70
2022/05/24 02:22:41;;;;;;;16.17;14.48;;;17.30;99.90;;;;;;2087437;28;20524;-70
2022/05/24 02:23:45;;;;;;;14.38;12.95;;;17.30;99.90;;;;;;2086778;28;20036;-70
2022/05/24 02:25:14;;;;;;;16.92;15.13;;;17.40;99.90;;;;;;2085346;28;20062;-70
2022/05/24 02:26:17;;;;;;;16.65;14.95;;;17.30;99.90;;;;;;2089154;28;20070;-70
2022/05/24 02:27:17;;;;;;;16.17;14.55;;;17.40;99.90;;;;;;2091581;28;20435;-70
2022/05/24 02:28:20;;;;;;;18.20;16.50;;;17.40;99.90;;;;;;2082847;28;20122;-70
2022/05/24 02:29:22;;;;;;;16.63;15.07;;;17.40;99.90;;;;;;2084002;28;20558;-70
2022/05/24 02:30:25;;;;;;;17.30;15.70;;;17.30;99.90;;;;;;2085222;28;20100;-70
2022/05/24 02:31:26;;;;;;;16.70;14.85;;;17.40;99.90;;;;;;2082769;28;20508;-70
2022/05/24 02:32:27;;;;;;;18.27;16.58;;;17.40;99.90;;;;;;2086349;28;20448;-70
2022/05/24 02:33:27;;;;;;;17.33;15.73;;;17.40;99.90;;;;;;2091252;28;20021;-70
2022/05/24 02:34:28;;;;;;;18.70;16.63;;;17.40;99.90;;;;;;2089158;28;20017;-70
2022/05/24 02:35:28;;;;;;;18.95;16.80;;;17.40;99.90;;;;;;2087252;28;20663;-70
2022/05/24 02:36:29;;;;;;;17.60;15.90;;;17.40;99.90;;;;;;2087262;28;20017;-70
2022/05/24 02:37:29;;;;;;;17.73;16.13;;;17.40;99.90;;;;;;2082438;28;20022;-70
2022/05/24 02:38:30;;;;;;;18.60;16.73;;;17.40;99.90;;;;;;2082017;28;20056;-70
2022/05/24 02:41:28;;;;;;;18.13;16.33;;;17.40;99.90;;;;;;2083979;28;20096;-70
2022/05/24 02:42:11;;;;;;;19.77;17.77;;;17.30;99.90;;;;;;2089573;28;20025;-70
2022/05/24 02:43:11;;;;;;;19.55;17.05;;;17.30;99.90;;;;;;2090317;28;20496;-70
2022/05/24 02:44:15;;;;;;;17.98;16.17;;;17.30;99.90;;;;;;2084565;28;20087;-70
2022/05/24 02:45:16;;;;;;;19.00;17.08;;;17.30;99.90;;;;;;2087434;28;20086;-70
2022/05/24 02:46:18;;;;;;;18.90;17.13;;;17.30;99.90;;;;;;2087364;28;20025;-69
2022/05/24 02:47:18;;;;;;;19.55;17.63;;;17.30;99.90;;;;;;2085277;28;20033;-70
2022/05/24 02:48:19;;;;;;;18.70;16.80;;;17.30;99.90;;;;;;2084663;28;20030;-70
2022/05/24 02:49:19;;;;;;;17.88;15.93;;;17.30;99.90;;;;;;2084885;28;20021;-70
2022/05/24 02:50:21;;;;;;;20.63;17.13;;;17.30;99.90;;;;;;2084570;28;20021;-70
2022/05/24 02:51:21;;;;;;;20.02;17.92;;;17.30;99.90;;;;;;2080198;28;20055;-70
2022/05/24 02:52:22;;;;;;;19.45;17.45;;;17.30;99.90;;;;;;2083538;28;20032;-70
2022/05/24 02:53:25;;;;;;;20.33;18.30;;;17.20;99.90;;;;;;2085902;28;20026;-69
2022/05/24 02:54:25;;;;;;;18.65;16.75;;;17.20;99.90;;;;;;2085698;28;20030;-70
2022/05/24 02:55:26;;;;;;;18.38;16.48;;;17.20;99.90;;;;;;2087524;28;20044;-70
2022/05/24 02:56:27;;;;;;;18.85;16.88;;;17.20;99.90;;;;;;2085710;28;20385;-70
2022/05/24 02:57:28;;;;;;;18.65;16.85;;;17.20;99.90;;;;;;2085659;28;20021;-70
2022/05/24 02:58:28;;;;;;;17.05;15.45;;;17.20;99.90;;;;;;2091653;28;20492;-70
2022/05/24 02:59:29;;;;;;;17.83;16.13;;;17.20;99.90;;;;;;2087884;28;20468;-69
2022/05/24 03:00:30;;;;;;;18.52;16.52;;;17.20;99.90;;;;;;2082415;28;20658;-69
2022/05/24 03:01:31;;;;;;;19.67;17.65;;;17.20;99.90;;;;;;2085228;28;20030;-70
2022/05/24 03:02:32;;;;;;;23.30;17.05;;;17.20;99.90;;;;;;2081934;28;20026;-69
2022/05/24 03:03:32;;;;;;;20.02;17.83;;;17.20;99.90;;;;;;2085288;28;20057;-70
2022/05/24 03:04:34;;;;;;;20.10;18.10;;;17.20;99.90;;;;;;2086475;28;20029;-70
2022/05/24 03:05:34;;;;;;;18.85;17.00;;;17.20;99.90;;;;;;2085912;28;20079;-70
2022/05/24 03:10:34;;;;;;;18.52;16.63;;;17.10;99.90;;;;;;2085890;28;20041;-70
2022/05/24 03:14:24;;;;;;;17.88;14.65;;;17.10;99.90;;;;;;2082637;28;20033;-70
2022/05/24 03:15:25;;;;;;;17.95;16.05;;;17.10;99.90;;;;;;2083245;28;20036;-70
2022/05/24 03:16:26;;;;;;;18.15;15.23;;;17.10;99.90;;;;;;2087888;28;20025;-69
2022/05/24 03:17:27;;;;;;;16.73;14.10;;;17.10;99.90;;;;;;2087216;28;20109;-69
2022/05/24 03:18:27;;;;;;;17.73;13.60;;;17.10;99.90;;;;;;2085728;28;20030;-70
2022/05/24 03:19:28;;;;;;;19.00;14.60;;;17.00;99.90;;;;;;2085318;28;20492;-70
2022/05/24 03:20:28;;;;;;;14.63;13.10;;;17.00;99.90;;;;;;2084481;28;20406;-69
2022/05/24 03:21:29;;;;;;;16.00;14.20;;;17.00;99.90;;;;;;2087797;28;20381;-69
2022/05/24 03:22:30;;;;;;;15.80;14.02;;;17.00;99.90;;;;;;2089992;28;20473;-70
2022/05/24 03:23:30;;;;;;;15.20;13.65;;;17.00;99.90;;;;;;2086400;28;20030;-70
2022/05/24 03:24:30;;;;;;;16.02;14.32;;;17.00;99.90;;;;;;2087274;28;20029;-70
2022/05/24 03:25:32;;;;;;;17.60;15.18;;;17.00;99.90;;;;;;2087199;28;20107;-70
2022/05/24 03:26:33;;;;;;;14.23;12.80;;;17.00;99.90;;;;;;2083251;28;20048;-70
2022/05/24 03:27:34;;;;;;;13.73;12.07;;;17.00;99.90;;;;;;2083190;28;20104;-69
2022/05/24 03:28:34;;;;;;;13.13;11.82;;;16.90;99.90;;;;;;2084137;28;20075;-70
2022/05/24 03:29:35;;;;;;;14.13;12.18;;;16.90;99.90;;;;;;2089077;28;20141;-70
2022/05/24 03:30:43;;;;;;;15.20;13.00;;;16.90;99.90;;;;;;2089239;28;20028;-70
2022/05/24 03:31:44;;;;;;;13.93;12.52;;;16.90;99.90;;;;;;2083732;28;20014;-69
2022/05/24 03:32:44;;;;;;;14.65;12.63;;;16.90;99.90;;;;;;2082477;28;20139;-70
2022/05/24 03:33:45;;;;;;;12.70;11.50;;;16.90;99.90;;;;;;2084867;28;20021;-70
2022/05/24 03:34:46;;;;;;;13.73;11.50;;;16.90;99.90;;;;;;2087405;28;20029;-70
2022/05/24 03:35:47;;;;;;;13.73;10.88;;;16.90;99.90;;;;;;2081316;28;20021;-70
2022/05/24 03:36:48;;;;;;;14.35;10.60;;;16.90;99.90;;;;;;2090023;28;20493;-70
2022/05/24 03:37:49;;;;;;;11.75;10.13;;;16.90;99.90;;;;;;2088272;28;20017;-70
2022/05/24 03:38:49;;;;;;;13.63;10.40;;;16.90;99.90;;;;;;2087965;28;20012;-70
2022/05/24 03:39:50;;;;;;;13.23;9.55;;;16.90;99.90;;;;;;2086335;28;20020;-69
2022/05/24 03:40:50;;;;;;;11.88;9.85;;;16.90;99.90;;;;;;2086687;28;20075;-70
2022/05/24 03:41:51;;;;;;;14.35;9.40;;;16.80;99.90;;;;;;2085747;28;20028;-69
2022/05/24 03:42:54;;;;;;;9.85;7.30;;;16.90;99.90;;;;;;2085843;28;20066;-70
2022/05/24 03:43:55;;;;;;;10.48;8.30;;;16.80;99.90;;;;;;2083736;28;20026;-69
2022/05/24 03:44:56;;;;;;;9.07;7.13;;;16.90;99.90;;;;;;2089788;28;20060;-69
2022/05/24 03:46:06;;;;;;;11.38;7.60;;;16.90;99.90;;;;;;2083553;28;20032;-69
2022/05/24 03:47:07;;;;;;;8.93;7.20;;;16.80;99.90;;;;;;2085259;28;20029;-69
2022/05/24 03:48:08;;;;;;;8.55;6.65;;;16.80;99.90;;;;;;2083035;28;20122;-69
2022/05/24 03:49:09;;;;;;;10.88;7.55;;;16.80;99.90;;;;;;2083365;28;20058;-70
2022/05/24 03:50:11;;;;;;;7.50;6.07;;;16.80;99.90;;;;;;2088451;28;20029;-69
2022/05/24 03:51:11;;;;;;;9.90;6.57;;;16.80;99.90;;;;;;2087535;28;20025;-69
2022/05/24 03:52:12;;;;;;;10.43;6.70;;;16.70;99.90;;;;;;2088491;28;20041;-69
2022/05/24 03:53:12;;;;;;;9.35;5.72;;;16.70;99.90;;;;;;2091693;28;20032;-70
2022/05/24 03:54:13;;;;;;;10.88;6.28;;;16.70;99.90;;;;;;2091579;28;20033;-69
2022/05/24 03:55:13;;;;;;;8.70;5.55;;;16.60;99.90;;;;;;2088270;28;20183;-69
2022/05/24 03:56:14;;;;;;;9.57;6.15;;;16.60;99.90;;;;;;2087588;28;20090;-69
2022/05/24 03:58:34;;;;;;;9.20;5.05;;;16.50;99.90;;;;;;2085474;28;20508;-69
2022/05/24 03:59:35;;;;;;;8.38;5.38;;;16.50;99.90;;;;;;2086418;28;20635;-69
2022/05/24 04:00:38;;;;;;;11.48;5.13;;;16.50;99.90;;;;;;2091221;28;20032;-69
2022/05/24 04:01:38;;;;;;;6.07;4.53;;;16.50;99.90;;;;;;2088995;28;20033;-69
2022/05/24 04:02:39;;;;;;;6.80;4.25;;;16.50;99.90;;;;;;2087585;28;20388;-69
2022/05/24 04:03:40;;;;;;;7.88;4.40;;;16.50;99.90;;;;;;2088600;28;20416;-69
2022/05/24 04:04:40;;;;;;;11.30;4.70;;;16.50;99.90;;;;;;2087296;28;20025;-69
2022/05/24 04:05:41;;;;;;;8.73;4.07;;;16.50;99.90;;;;;;2083657;28;20029;-69
2022/05/24 04:06:42;;;;;;;7.15;4.43;;;16.50;99.90;;;;;;2086993;28;20024;-69
2022/05/24 04:07:42;;;;;;;9.07;4.90;;;16.50;99.90;;;;;;2085508;28;20029;-69
2022/05/24 04:08:43;;;;;;;6.00;4.35;;;16.50;99.90;;;;;;2085890;28;20045;-69
2022/05/24 04:09:44;;;;;;;5.25;4.25;;;16.50;99.90;;;;;;2084408;28;20017;-69
2022/05/24 04:10:45;;;;;;;8.63;4.03;;;16.50;99.90;;;;;;2087358;28;20223;-69
2022/05/24 04:11:45;;;;;;;8.68;3.97;;;16.50;99.90;;;;;;2090251;28;20108;-69
2022/05/24 04:12:47;;;;;;;5.97;3.83;;;16.50;99.90;;;;;;2088576;28;20029;-69
2022/05/24 04:13:47;;;;;;;8.13;4.47;;;16.50;99.90;;;;;;2085869;28;20710;-69
2022/05/24 04:14:48;;;;;;;7.85;4.40;;;16.50;99.90;;;;;;2085434;28;20080;-69
2022/05/24 04:15:49;;;;;;;9.77;3.95;;;16.50;99.90;;;;;;2084598;28;20032;-69
2022/05/24 04:16:49;;;;;;;7.07;4.35;;;16.50;99.90;;;;;;2087260;28;20055;-69
2022/05/24 04:17:52;;;;;;;7.75;4.10;;;16.50;99.90;;;;;;2090280;28;20067;-69
2022/05/24 04:18:53;;;;;;;7.25;4.63;;;16.50;99.90;;;;;;2088083;28;20151;-69
2022/05/24 04:19:53;;;;;;;6.60;3.92;;;16.50;99.90;;;;;;2089437;28;20021;-69
2022/05/24 04:20:54;;;;;;;6.75;4.20;;;16.50;99.90;;;;;;2087874;28;20083;-69
2022/05/24 04:21:55;;;;;;;7.57;4.30;;;16.50;99.90;;;;;;2087414;28;20040;-70
2022/05/24 04:22:56;;;;;;;9.18;4.38;;;16.50;99.90;;;;;;2082947;28;20539;-70
2022/05/24 04:23:57;;;;;;;6.10;4.20;;;16.50;99.90;;;;;;2088466;28;20024;-70
2022/05/24 04:24:58;;;;;;;5.60;3.88;;;16.50;99.90;;;;;;2091382;28;20021;-70
2022/05/24 04:26:01;;;;;;;8.98;4.30;;;16.50;99.90;;;;;;2089394;28;20499;-70
2022/05/24 04:27:05;;;;;;;10.40;4.47;;;16.50;99.90;;;;;;2088808;28;20033;-70
2022/05/24 04:28:05;;;;;;;5.97;3.90;;;16.50;99.90;;;;;;2084037;28;20041;-69
2022/05/24 04:29:06;;;;;;;10.43;4.88;;;16.50;99.90;;;;;;2087214;28;20111;-70
2022/05/24 04:30:08;;;;;;;8.10;4.25;;;16.50;99.90;;;;;;2088386;28;20374;-70
2022/05/24 04:31:08;;;;;;;9.85;4.63;;;16.50;99.90;;;;;;2084393;28;20025;-69
2022/05/24 04:32:10;;;;;;;7.88;4.43;;;16.50;99.90;;;;;;2091873;28;20060;-69
2022/05/24 04:33:10;;;;;;;10.38;4.45;;;16.40;99.90;;;;;;2085856;28;20129;-69
2022/05/24 04:34:11;;;;;;;10.55;5.07;;;16.40;99.90;;;;;;2089106;28;20499;-69
2022/05/24 04:35:11;;;;;;;8.02;4.55;;;16.40;99.90;;;;;;2088612;28;20571;-69
2022/05/24 04:36:12;;;;;;;11.25;4.75;;;16.40;99.90;;;;;;2088367;28;20392;-70
2022/05/24 04:37:13;;;;;;;7.85;4.82;;;16.40;99.90;;;;;;2088340;28;20021;-70
2022/05/24 04:38:13;;;;;;;6.43;4.53;;;16.40;99.90;;;;;;2085971;28;20037;-70
2022/05/24 04:39:15;;;;;;;7.45;4.72;;;16.40;99.90;;;;;;2088167;28;20396;-70
2022/05/24 04:40:16;;;;;;;8.75;5.35;;;16.40;99.90;;;;;;2092837;28;20060;-70
2022/05/24 04:42:35;;;;;;;11.00;4.88;;;16.40;99.90;;;;;;2088704;28;20025;-70
2022/05/24 04:43:36;;;;;;;13.25;4.70;;;16.40;99.90;;;;;;2088266;28;20112;-70
2022/05/24 04:44:37;;;;;;;9.55;4.88;;;16.40;99.90;;;;;;2085457;28;20071;-70
2022/05/24 04:45:37;;;;;;;8.88;5.25;;;16.40;99.90;;;;;;2083719;28;20029;-70
2022/05/24 04:47:57;;;;;;;7.45;4.45;;;16.40;99.90;;;;;;2092108;28;20016;-69
2022/05/24 04:48:58;;;;;;;9.20;4.78;;;16.40;99.90;;;;;;2086116;28;20033;-69
2022/05/24 04:50:00;;;;;;;7.85;4.93;;;16.40;99.90;;;;;;2087599;28;20028;-69
2022/05/24 04:51:01;;;;;;;7.40;4.20;;;16.40;99.90;;;;;;2087711;28;20048;-69
2022/05/24 04:52:02;;;;;;;6.32;4.32;;;16.40;99.90;;;;;;2083871;28;20040;-69
2022/05/24 04:53:03;;;;;;;7.57;4.57;;;16.40;99.90;;;;;;2085754;28;20059;-69
2022/05/24 04:54:03;;;;;;;7.50;4.47;;;16.40;99.90;;;;;;2081559;28;20034;-69
2022/05/24 04:55:07;;;;;;;6.55;4.32;;;16.40;99.90;;;;;;2086043;28;20504;-69
2022/05/24 04:56:07;;;;;;;6.22;4.32;;;16.40;99.90;;;;;;2091698;28;20059;-69
2022/05/24 04:57:09;;;;;;;8.57;4.65;;;16.40;99.90;;;;;;2086170;28;20037;-69
2022/05/24 04:58:11;;;;;;;8.68;5.25;;;16.40;99.90;;;;;;2089117;28;20025;-69
2022/05/24 04:59:12;;;;;;;9.40;4.18;;;16.40;99.90;;;;;;2089159;28;20020;-69
2022/05/24 05:00:14;;;;;;;9.20;4.53;;;16.40;99.90;;;;;;2086309;28;20033;-69
2022/05/24 05:01:15;;;;;;;8.43;4.70;;;16.40;99.90;;;;;;2087176;28;20025;-69
2022/05/24 05:02:17;;;;;;;8.35;5.13;;;16.40;99.90;;;;;;2081820;28;20062;-69
2022/05/24 05:03:19;;;;;;;9.85;4.70;;;16.50;99.90;;;;;;2087027;28;20670;-69
2022/05/24 05:04:20;;;;;;;6.38;4.60;;;16.50;99.90;;;;;;2084239;28;20037;-69
2022/05/24 05:05:21;;;;;;;7.38;4.35;;;16.50;99.90;;;;;;2080356;28;20073;-69
2022/05/24 05:06:21;;;;;;;6.10;4.43;;;16.50;99.90;;;;;;2087453;28;20029;-69
2022/05/24 05:07:22;;;;;;;10.95;4.88;;;16.50;99.90;;;;;;2084581;28;20017;-69
2022/05/24 05:08:24;;;;;;;8.05;4.53;;;16.50;99.90;;;;;;2086886;28;20087;-69
2022/05/24 05:09:24;;;;;;;7.40;4.22;;;16.50;99.90;;;;;;2086737;28;20381;-69
2022/05/24 05:10:25;;;;;;;7.75;4.40;;;16.50;99.90;;;;;;2082540;28;20412;-69
2022/05/24 05:11:26;;;;;;;7.68;4.38;;;16.50;99.90;;;;;;2088549;28;20488;-69
2022/05/24 05:12:26;;;;;;;10.13;4.75;;;16.50;99.90;;;;;;2088137;28;20033;-69
2022/05/24 05:13:27;;;;;;;9.27;4.82;;;16.40;99.90;;;;;;2085776;28;20056;-69
2022/05/24 05:14:28;;;;;;;7.50;4.18;;;16.40;99.90;;;;;;2084119;28;20489;-69
2022/05/24 05:15:29;;;;;;;8.45;4.70;;;16.40;99.90;;;;;;2082280;28;20401;-69
2022/05/24 05:16:29;;;;;;;9.88;4.60;;;16.40;99.90;;;;;;2084055;28;20028;-69
2022/05/24 05:17:30;;;;;;;6.03;3.97;;;16.40;99.90;;;;;;2082972;28;20072;-69
2022/05/24 05:18:30;;;;;;;6.40;3.78;;;16.40;99.90;;;;;;2084655;28;20072;-69
2022/05/24 05:19:31;;;;;;;7.95;4.07;;;16.40;99.90;;;;;;2092434;28;20614;-69
2022/05/24 05:20:36;;;;;;;7.82;4.47;;;16.40;99.90;;;;;;2089848;28;20156;-69
2022/05/24 05:21:39;;;;;;;8.93;4.45;;;16.40;99.90;;;;;;2088238;28;20014;-69
2022/05/24 05:22:40;;;;;;;7.35;4.43;;;16.40;99.90;;;;;;2086297;28;20423;-69
2022/05/24 05:23:40;;;;;;;6.68;3.80;;;16.40;99.90;;;;;;2085044;28;20021;-69
2022/05/24 05:24:41;;;;;;;7.53;4.35;;;16.50;99.90;;;;;;2088331;28;20103;-69
2022/05/24 05:25:43;;;;;;;5.82;4.00;;;16.40;99.90;;;;;;2085680;28;20021;-69
2022/05/24 05:26:43;;;;;;;10.10;3.72;;;16.40;99.90;;;;;;2087667;28;20052;-69
2022/05/24 05:27:44;;;;;;;9.95;4.50;;;16.40;99.90;;;;;;2090055;28;20019;-69
2022/05/24 05:28:44;;;;;;;6.70;3.97;;;16.40;99.90;;;;;;2086987;28;20161;-69
2022/05/24 05:31:16;;;;;;;8.45;4.20;;;16.40;99.90;;;;;;2085257;28;20140;-70
2022/05/24 05:32:26;;;;;;;7.25;3.90;;;16.40;99.90;;;;;;2087569;28;20033;-69
2022/05/24 05:33:27;;;;;;;7.88;4.18;;;16.40;99.90;;;;;;2084179;28;20024;-69
2022/05/24 05:34:28;;;;;;;7.68;3.92;;;16.30;99.90;;;;;;2086197;28;20036;-69
2022/05/24 05:35:29;;;;;;;6.97;3.70;;;16.30;99.90;;;;;;2091379;28;20024;-69
2022/05/24 05:36:33;;;;;;;8.35;4.50;;;16.30;99.90;;;;;;2089893;28;20028;-69
2022/05/24 05:37:34;;;;;;;10.50;4.47;;;16.30;99.90;;;;;;2086279;28;20025;-69
2022/05/24 05:38:35;;;;;;;8.60;4.78;;;16.30;99.90;;;;;;2088711;28;20033;-69
2022/05/24 05:39:36;;;;;;;10.88;4.13;;;16.30;99.90;;;;;;2085886;28;20540;-69
2022/05/24 05:40:36;;;;;;;12.30;4.75;;;16.30;99.90;;;;;;2085498;28;20405;-69
2022/05/24 05:41:37;;;;;;;7.22;4.05;;;16.30;99.90;;;;;;2083107;28;20392;-69