Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:25;;;;;;;42.55;24.95;;;;;;;;;;5039614;28;20033;-69
2022/07/01 00:04:51;;;;;;;45.15;25.95;;;;;;;;;;5021428;28;20029;-68
2022/07/01 00:07:17;;;;;;;44.17;25.30;;;;;;;;;;5042309;28;20108;-69
2022/07/01 00:09:43;;;;;;;50.00;26.08;;;;;;;;;;5046473;28;20041;-70
2022/07/01 00:12:09;;;;;;;45.22;24.67;;;;;;;;;;5042145;28;20036;-69
2022/07/01 00:14:35;;;;;;;49.72;26.23;;;;;;;;;;5043570;28;20033;-70
2022/07/01 00:17:01;;;;;;;51.63;25.75;;;;;;;;;;5037156;28;20041;-70
2022/07/01 00:19:27;;;;;;;51.08;25.35;;;;;;;;;;5044944;28;20060;-70
2022/07/01 00:21:54;;;;;;;49.60;25.40;;;;;;;;;;5022538;28;20880;-69
2022/07/01 00:24:20;;;;;;;51.90;26.67;;;;;;;;;;5042594;28;20029;-69
2022/07/01 00:26:46;;;;;;;50.30;25.58;;;;;;;;;;5036937;28;20029;-67
2022/07/01 00:29:12;;;;;;;52.85;26.63;;;;;;;;;;5043023;28;20037;-69
2022/07/01 00:31:38;;;;;;;53.85;27.83;;;;;;;;;;5044077;28;20043;-69
2022/07/01 00:34:04;;;;;;;61.58;29.08;;;;;;;;;;5042649;28;20037;-68
2022/07/01 00:36:30;;;;;;;63.17;30.90;;;;;;;;;;5040870;28;20083;-69
2022/07/01 00:38:56;;;;;;;73.68;34.95;;;;;;;;;;5044997;28;20028;-69
2022/07/01 00:41:22;;;;;;;69.75;35.08;;;;;;;;;;5039180;28;20035;-69
2022/07/01 00:43:48;;;;;;;75.47;36.53;;;;;;;;;;5024593;28;20288;-68
2022/07/01 00:46:14;;;;;;;76.53;37.38;;;;;;;;;;5041519;28;20030;-68
2022/07/01 00:48:40;;;;;;;81.97;40.40;;;;;;;;;;5041574;28;20548;-69
2022/07/01 00:51:07;;;;;;;79.97;40.53;;;;;;;;;;5043011;28;20061;-69
2022/07/01 00:53:33;;;;;;;73.72;39.03;;;;;;;;;;5043150;28;20485;-69
2022/07/01 00:56:00;;;;;;;74.47;38.95;;;;;;;;;;5041463;28;20489;-69
2022/07/01 00:58:27;;;;;;;94.78;42.83;;;;;;;;;;5043362;28;20025;-69
2022/07/01 01:00:54;;;;;;;84.65;42.80;;;;;;;;;;5038458;28;20029;-69
2022/07/01 01:03:20;;;;;;;82.15;42.63;;;;;;;;;;5040850;28;20116;-68
2022/07/01 01:05:46;;;;;;;76.80;43.38;;;;;;;;;;5022879;28;20124;-68
2022/07/01 01:08:12;;;;;;;94.15;46.83;;;;;;;;;;5019951;28;20054;-67
2022/07/01 01:10:38;;;;;;;89.28;46.88;;;;;;;;;;5044861;28;20021;-68
2022/07/01 01:13:05;;;;;;;86.97;47.60;;;;;;;;;;5035332;28;20029;-68
2022/07/01 01:15:31;;;;;;;86.45;46.90;;;;;;;;;;5043556;28;20040;-69
2022/07/01 01:17:58;;;;;;;93.20;48.65;;;;;;;;;;5043768;28;20033;-69
2022/07/01 01:20:24;;;;;;;81.40;46.80;;;;;;;;;;5018217;28;20029;-69
2022/07/01 01:22:50;;;;;;;89.65;48.72;;;;;;;;;;5025770;28;20072;-69
2022/07/01 01:25:17;;;;;;;89.57;48.42;;;;;;;;;;5045034;28;20349;-69
2022/07/01 01:27:43;;;;;;;86.97;48.60;;;;;;;;;;5041809;28;20025;-69
2022/07/01 01:30:11;;;;;;;98.57;49.97;;;;;;;;;;5043788;28;20510;-69
2022/07/01 01:32:37;;;;;;;101.32;49.65;;;;;;;;;;5045061;28;20050;-69
2022/07/01 01:35:03;;;;;;;96.38;49.28;;;;;;;;;;5035819;28;20515;-68
2022/07/01 01:37:29;;;;;;;99.97;50.45;;;;;;;;;;5046027;28;20033;-69
2022/07/01 01:39:55;;;;;;;100.82;49.85;;;;;;;;;;5036401;28;20051;-69
2022/07/01 01:42:21;;;;;;;96.85;49.40;;;;;;;;;;5033990;28;20108;-70
2022/07/01 01:44:47;;;;;;;99.88;50.40;;;;;;;;;;5050864;28;20306;-69
2022/07/01 01:47:13;;;;;;;102.55;51.78;;;;;;;;;;5065837;28;20538;-70
2022/07/01 01:49:39;;;;;;;104.25;51.45;;;;;;;;;;5067801;28;20123;-69
2022/07/01 01:52:06;;;;;;;99.93;50.08;;;;;;;;;;5066425;28;20115;-68
2022/07/01 01:54:32;;;;;;;110.38;52.33;;;;;;;;;;5054410;28;20041;-69
2022/07/01 01:56:58;;;;;;;107.72;50.47;;;;;;;;;;5055711;28;20055;-67
2022/07/01 01:59:24;;;;;;;103.80;50.42;;;;;;;;;;5059458;28;20120;-68
2022/07/01 02:01:50;;;;;;;110.32;50.42;;;;;;;;;;5058438;28;20270;-68
2022/07/01 02:04:16;;;;;;;110.45;50.78;;;;;;;;;;5061403;28;20469;-69
2022/07/01 02:06:42;;;;;;;115.07;53.75;;;;;;;;;;5067294;28;20056;-69
2022/07/01 02:09:09;;;;;;;121.35;52.78;;;;;;;;;;5053869;28;20482;-69
2022/07/01 02:11:36;;;;;;;123.70;53.25;;;;;;;;;;5049642;28;20071;-69
2022/07/01 02:14:02;;;;;;;111.72;51.88;;;;;;;;;;5065730;28;20466;-69
2022/07/01 02:16:28;;;;;;;116.93;53.75;;;;;;;;;;5058366;28;20029;-69
2022/07/01 02:18:54;;;;;;;123.13;54.63;;;;;;;;;;5054886;28;20154;-69
2022/07/01 02:21:20;;;;;;;125.05;51.33;;;;;;;;;;5065282;28;20132;-68
2022/07/01 02:23:46;;;;;;;122.65;52.35;;;;;;;;;;5069868;28;20029;-68
2022/07/01 02:26:12;;;;;;;116.28;51.58;;;;;;;;;;5066898;28;20028;-68
2022/07/01 02:28:38;;;;;;;119.93;52.70;;;;;;;;;;5067531;28;20021;-69
2022/07/01 02:31:04;;;;;;;124.20;54.10;;;;;;;;;;5065141;28;20044;-69
2022/07/01 02:33:30;;;;;;;124.63;53.25;;;;;;;;;;5062451;28;20032;-69
2022/07/01 02:35:57;;;;;;;125.63;50.83;;;;;;;;;;5069998;28;20056;-69
2022/07/01 02:38:23;;;;;;;116.97;50.55;;;;;;;;;;5068639;28;20100;-69
2022/07/01 02:40:49;;;;;;;138.32;53.17;;;;;;;;;;5065625;28;20044;-69
2022/07/01 02:43:16;;;;;;;125.05;52.00;;;;;;;;;;5068852;28;20035;-68
2022/07/01 02:45:42;;;;;;;122.43;51.47;;;;;;;;;;5045316;28;20048;-68
2022/07/01 02:48:08;;;;;;;117.07;50.15;;;;;;;;;;5043459;28;20068;-68
2022/07/01 02:50:34;;;;;;;126.65;50.08;;;;;;;;;;5050853;28;20071;-69
2022/07/01 02:53:00;;;;;;;118.57;47.13;;;;;;;;;;5047741;28;20059;-69
2022/07/01 02:55:26;;;;;;;123.63;49.10;;;;;;;;;;5031113;28;20045;-70
2022/07/01 02:57:52;;;;;;;128.63;49.08;;;;;;;;;;5043971;28;20143;-68
2022/07/01 03:00:19;;;;;;;119.90;46.83;;;;;;;;;;5048750;28;20029;-69
2022/07/01 03:02:45;;;;;;;114.68;48.10;;;;;;;;;;5046959;28;20079;-69
2022/07/01 03:05:11;;;;;;;106.20;45.53;;;;;;;;;;5041711;28;20101;-70
2022/07/01 03:07:38;;;;;;;119.32;46.40;;;;;;;;;;5048158;28;20040;-69
2022/07/01 03:10:04;;;;;;;109.85;44.15;;;;;;;;;;5051231;28;20519;-69
2022/07/01 03:12:34;;;;;;;108.82;45.97;;;;;;;;;;5047115;28;20041;-69
2022/07/01 03:15:16;;;;;;;116.10;46.00;;;;;;;;;;5042287;28;20025;-68
2022/07/01 03:17:43;;;;;;;120.07;46.33;;;;;;;;;;5039463;28;20452;-69
2022/07/01 03:20:11;;;;;;;105.53;44.58;;;;;;;;;;5048185;28;20482;-69
2022/07/01 03:22:38;;;;;;;119.82;44.15;;;;;;;;;;5040876;28;20071;-69
2022/07/01 03:25:04;;;;;;;107.78;44.83;;;;;;;;;;5042809;28;20470;-68
2022/07/01 03:27:30;;;;;;;113.40;44.63;;;;;;;;;;5047975;28;20036;-69
2022/07/01 03:29:56;;;;;;;113.03;46.10;;;;;;;;;;5040404;28;20045;-68
2022/07/01 03:32:22;;;;;;;113.32;44.92;;;;;;;;;;5048043;28;20124;-68
2022/07/01 03:34:49;;;;;;;108.75;44.05;;;;;;;;;;5049208;28;20179;-68
2022/07/01 03:37:16;;;;;;;115.93;47.08;;;;;;;;;;5048898;28;20029;-68
2022/07/01 03:39:42;;;;;;;107.90;44.33;;;;;;;;;;5050462;28;20509;-68
2022/07/01 03:42:08;;;;;;;107.72;44.25;;;;;;;;;;5035999;28;20032;-68
2022/07/01 03:44:35;;;;;;;113.25;47.35;;;;;;;;;;5036437;28;20046;-68
2022/07/01 03:47:01;;;;;;;102.75;44.58;;;;;;;;;;5040376;28;20116;-68
2022/07/01 03:49:27;;;;;;;113.70;46.38;;;;;;;;;;5049079;28;20025;-68
2022/07/01 03:51:54;;;;;;;111.75;45.55;;;;;;;;;;5046140;28;20047;-69
2022/07/01 03:54:29;;;;;;;103.18;45.45;;;;;;;;;;5035148;28;20044;-68
2022/07/01 03:57:03;;;;;;;101.68;46.22;;;;;;;;;;5037794;28;20131;-69
2022/07/01 03:59:30;;;;;;;101.97;45.92;;;;;;;;;;5048966;28;20502;-69
2022/07/01 04:01:56;;;;;;;100.57;44.20;;;;;;;;;;5041278;28;20042;-69
2022/07/01 04:04:24;;;;;;;101.55;45.33;;;;;;;;;;5049540;28;20336;-69
2022/07/01 04:06:51;;;;;;;89.13;42.08;;;;;;;;;;5046131;28;20079;-68
2022/07/01 04:09:17;;;;;;;85.78;41.53;;;;;;;;;;5017251;28;20060;-68
2022/07/01 04:11:43;;;;;;;98.50;42.25;;;;;;;;;;5047976;28;20056;-69
2022/07/01 04:14:10;;;;;;;98.95;42.08;;;;;;;;;;5048201;28;20025;-69
2022/07/01 04:16:36;;;;;;;99.88;43.38;;;;;;;;;;5031914;28;20029;-69
2022/07/01 04:19:02;;;;;;;85.85;41.63;;;;;;;;;;5026641;28;20090;-72
2022/07/01 04:24:15;;;;;;;84.13;41.90;;;;;;;;;;5029503;28;20375;-69
2022/07/01 04:26:42;;;;;;;95.35;44.63;;;;;;;;;;5040855;28;20029;-68
2022/07/01 04:29:08;;;;;;;86.70;40.97;;;;;;;;;;5033944;28;20068;-69
2022/07/01 04:31:38;;;;;;;86.63;41.33;;;;;;;;;;5032333;28;20029;-68
2022/07/01 04:34:05;;;;;;;82.38;40.55;;;;;;;;;;5046908;28;20029;-68
2022/07/01 04:36:31;;;;;;;72.60;39.67;;;;;;;;;;5035796;28;20030;-68
2022/07/01 04:38:57;;;;;;;74.85;38.80;;;;;;;;;;5045971;28;20036;-68
2022/07/01 04:44:08;;;;;;;66.47;36.05;;;;;;;;;;5043559;28;20099;-69
2022/07/01 04:46:34;;;;;;;64.72;35.22;;;;;;;;;;5047675;28;20044;-69
2022/07/01 04:49:00;;;;;;;58.03;34.08;;;;;;;;;;5045882;28;20033;-69
2022/07/01 04:51:26;;;;;;;61.80;34.78;;;;;;;;;;5041381;28;20025;-69
2022/07/01 04:53:52;;;;;;;54.72;32.25;;;;;;;;;;5023709;28;20080;-69
2022/07/01 04:56:19;;;;;;;54.65;32.70;;;;;;;;;;5023346;28;20074;-70
2022/07/01 04:58:45;;;;;;;59.30;30.90;;;;;;;;;;5047113;28;20029;-68
2022/07/01 05:01:11;;;;;;;52.75;32.42;;;;;;;;;;5045127;28;20498;-66
2022/07/01 05:03:37;;;;;;;48.67;30.70;;;;;;;;;;5042981;28;20052;-68
2022/07/01 05:06:03;;;;;;;53.60;30.08;;;;;;;;;;5047738;28;20072;-69
2022/07/01 05:08:29;;;;;;;43.15;27.15;;;;;;;;;;5045325;28;20490;-69
2022/07/01 05:10:55;;;;;;;35.72;24.95;;;;;;;;;;5045296;28;20039;-70
2022/07/01 05:13:21;;;;;;;39.97;25.00;;;;;;;;;;5036250;28;20525;-69
2022/07/01 05:15:47;;;;;;;35.90;21.55;;;;;;;;;;5041526;28;20033;-69
2022/07/01 05:23:43;;;;;;;29.52;20.45;;;;;;;;;;5042167;28;20113;-68
2022/07/01 05:26:12;;;;;;;27.65;18.65;;;;;;;;;;5044281;28;20048;-69
2022/07/01 05:28:38;;;;;;;33.28;20.08;;;;;;;;;;5046923;28;20037;-68
2022/07/01 05:31:04;;;;;;;33.00;20.30;;;;;;;;;;5048006;28;20036;-71
2022/07/01 05:33:30;;;;;;;28.90;19.85;;;;;;;;;;5044282;28;20521;-69
2022/07/01 05:35:56;;;;;;;30.48;19.73;;;;;;;;;;5022735;28;20037;-69
2022/07/01 05:38:22;;;;;;;33.38;19.88;;;;;;;;;;5049251;28;20032;-69
2022/07/01 05:40:48;;;;;;;34.00;20.48;;;;;;;;;;5049245;28;20029;-68
2022/07/01 05:43:14;;;;;;;36.15;21.15;;;;;;;;;;5048240;28;20044;-69
2022/07/01 05:45:40;;;;;;;31.95;20.27;;;;;;;;;;5062032;28;20550;-69
2022/07/01 05:48:06;;;;;;;31.20;18.70;;;;;;;;;;5064134;28;20040;-69
2022/07/01 05:50:32;;;;;;;35.88;18.92;;;;;;;;;;5061813;28;20059;-68
2022/07/01 05:52:59;;;;;;;30.52;18.30;;;;;;;;;;5062555;28;20082;-69
2022/07/01 05:55:25;;;;;;;30.20;17.63;;;;;;;;;;5065920;28;20486;-70
2022/07/01 05:57:51;;;;;;;37.05;16.90;;;;;;;;;;5065033;28;20071;-69
2022/07/01 06:00:18;;;;;;;33.80;17.58;;;;;;;;;;5062842;28;20025;-69
2022/07/01 06:02:44;;;;;;;29.80;16.73;;;;;;;;;;5071430;28;20034;-69
2022/07/01 06:05:10;;;;;;;30.00;16.63;;;;;;;;;;5065193;28;20092;-69
2022/07/01 06:07:38;;;;;;;26.65;15.43;;;;;;;;;;5062189;28;20056;-69
2022/07/01 06:10:05;;;;;;;28.83;15.00;;;;;;;;;;5055367;28;20098;-69
2022/07/01 06:12:31;;;;;;;31.10;13.77;;;;;;;;;;5051730;28;20036;-69
2022/07/01 06:14:57;;;;;;;25.48;13.55;;;;;;;;;;5053814;28;20058;-70
2022/07/01 06:17:23;;;;;;;26.25;14.55;;;;;;;;;;5052247;28;20083;-68
2022/07/01 06:19:49;;;;;;;18.83;12.05;;;;;;;;;;5064137;28;20482;-67
2022/07/01 06:22:17;;;;;;;24.70;12.70;;;;;;;;;;5069962;28;20036;-68
2022/07/01 06:24:44;;;;;;;23.23;12.05;;;;;;;;;;5072354;28;20025;-68
2022/07/01 06:27:11;;;;;;;20.40;11.18;;;;;;;;;;5070641;28;20401;-67
2022/07/01 06:29:37;;;;;;;20.42;10.40;;;;;;;;;;5067792;28;20584;-68
2022/07/01 06:32:04;;;;;;;15.98;9.77;;;;;;;;;;5069478;28;20048;-68
2022/07/01 06:34:30;;;;;;;18.75;8.20;;;;;;;;;;5057103;28;20049;-68
2022/07/01 06:36:59;;;;;;;16.42;8.50;;;;;;;;;;5058295;28;20446;-68
2022/07/01 06:39:26;;;;;;;22.13;7.82;;;;;;;;;;5056145;28;20043;-67
2022/07/01 06:41:52;;;;;;;17.92;7.95;;;;;;;;;;5050280;28;20033;-67
2022/07/01 06:44:18;;;;;;;21.40;7.63;;;;;;;;;;5056523;28;20184;-67
2022/07/01 06:46:44;;;;;;;19.33;6.80;;;;;;;;;;5037200;28;20041;-66
2022/07/01 06:49:10;;;;;;;11.55;6.18;;;;;;;;;;5031651;28;20353;-67
2022/07/01 06:51:36;;;;;;;15.90;6.25;;;;;;;;;;5031156;28;20509;-68
2022/07/01 06:54:03;;;;;;;19.58;6.80;;;;;;;;;;5036304;28;20041;-68
2022/07/01 06:56:29;;;;;;;16.83;6.55;;;;;;;;;;5038520;28;20037;-68
2022/07/01 06:58:55;;;;;;;19.23;6.13;;;;;;;;;;5049602;28;20028;-67
2022/07/01 07:01:21;;;;;;;12.23;5.63;;;;;;;;;;5038186;28;20084;-68
2022/07/01 07:03:47;;;;;;;17.08;5.90;;;;;;;;;;5011940;28;20033;-68
2022/07/01 07:06:13;;;;;;;18.27;6.10;;;;;;;;;;5035463;28;20120;-67
2022/07/01 07:08:39;;;;;;;15.95;5.22;;;;;;;;;;5051593;28;20136;-68
2022/07/01 07:11:08;;;;;;;17.15;4.85;;;;;;;;;;5051838;28;20032;-71
2022/07/01 07:13:34;;;;;;;17.23;6.20;;;;;;;;;;5040143;28;20060;-69
2022/07/01 07:16:00;;;;;;;8.10;4.78;;;;;;;;;;5025137;28;20703;-69
2022/07/01 07:18:26;;;;;;;12.93;4.80;;;;;;;;;;5043718;28;20456;-67
2022/07/01 07:20:52;;;;;;;12.98;4.65;;;;;;;;;;5046420;28;20029;-68
2022/07/01 07:23:18;;;;;;;13.45;4.25;;;;;;;;;;5046749;28;20033;-68
2022/07/01 07:25:44;;;;;;;19.33;4.25;;;;;;;;;;5022435;28;20075;-69
2022/07/01 07:28:10;;;;;;;12.95;4.22;;;;;;;;;;5036149;28;20033;-69
2022/07/01 07:30:36;;;;;;;10.38;4.25;;;;;;;;;;5049678;28;20063;-68
2022/07/01 07:33:02;;;;;;;10.48;3.45;;;;;;;;;;5032255;28;20052;-68
2022/07/01 07:35:28;;;;;;;15.75;4.10;;;;;;;;;;5041827;28;20416;-68
2022/07/01 07:37:54;;;;;;;18.10;4.05;;;;;;;;;;5027522;28;20057;-67
2022/07/01 07:40:21;;;;;;;15.20;3.33;;;;;;;;;;5025966;28;20506;-67
2022/07/01 07:42:47;;;;;;;12.63;3.45;;;;;;;;;;5046823;28;20437;-67
2022/07/01 07:45:14;;;;;;;10.85;3.83;;;;;;;;;;5046261;28;20534;-68
2022/07/01 07:47:49;;;;;;;13.32;2.97;;;;;;;;;;5044845;28;20037;-67
2022/07/01 07:50:16;;;;;;;10.10;2.92;;;;;;;;;;5044208;28;20055;-69
2022/07/01 07:52:42;;;;;;;9.68;3.38;;;;;;;;;;5041985;28;20029;-68
2022/07/01 07:55:09;;;;;;;13.88;3.63;;;;;;;;;;5039314;28;20061;-69
2022/07/01 07:57:39;;;;;;;10.77;2.30;;;;;;;;;;5028354;28;20501;-69
2022/07/01 08:00:06;;;;;;;7.28;2.20;;;;;;;;;;5045487;28;20032;-68
2022/07/01 08:02:32;;;;;;;10.85;2.70;;;;;;;;;;5043744;28;20082;-69
2022/07/01 08:04:58;;;;;;;11.00;2.85;;;;;;;;;;5042045;28;20355;-68
2022/07/01 08:07:24;;;;;;;8.07;1.98;;;;;;;;;;5045931;28;20037;-69
2022/07/01 08:09:50;;;;;;;11.98;2.05;;;;;;;;;;5039406;28;20070;-68
2022/07/01 08:12:17;;;;;;;7.50;2.45;;;;;;;;;;5044273;28;20438;-68
2022/07/01 08:14:43;;;;;;;12.32;2.03;;;;;;;;;;5045331;28;20032;-69
2022/07/01 08:17:09;;;;;;;10.75;2.30;;;;;;;;;;5045501;28;20040;-69
2022/07/01 08:19:35;;;;;;;13.15;2.50;;;;;;;;;;5028873;28;20391;-69
2022/07/01 08:22:01;;;;;;;9.52;1.90;;;;;;;;;;5045349;28;20025;-73
2022/07/01 08:24:27;;;;;;;14.18;2.17;;;;;;;;;;5039705;28;20033;-69
2022/07/01 08:26:53;;;;;;;11.13;2.53;;;;;;;;;;5042899;28;20576;-68
2022/07/01 08:29:20;;;;;;;7.53;2.13;;;;;;;;;;5044656;28;20029;-68
2022/07/01 08:31:46;;;;;;;6.40;1.92;;;;;;;;;;5041548;28;20037;-73
2022/07/01 08:34:12;;;;;;;9.38;2.17;;;;;;;;;;5012937;28;20056;-73
2022/07/01 08:36:38;;;;;;;12.35;2.35;;;;;;;;;;5038248;28;20079;-73
2022/07/01 08:39:04;;;;;;;10.80;2.35;;;;;;;;;;5017420;28;20036;-73
2022/07/01 08:41:30;;;;;;;7.63;2.22;;;;;;;;;;5048644;28;20059;-73
2022/07/01 08:43:56;;;;;;;11.93;2.47;;;;;;;;;;5048866;28;20033;-72
2022/07/01 08:46:23;;;;;;;13.50;2.38;;;;;;;;;;5048396;28;20080;-71
2022/07/01 08:48:49;;;;;;;13.38;2.53;;;;;;;;;;5031178;28;20171;-73
2022/07/01 08:51:15;;;;;;;16.77;2.70;;;;;;;;;;5031675;28;20116;-70
2022/07/01 08:53:41;;;;;;;15.23;2.58;;;;;;;;;;5026981;28;20024;-73
2022/07/01 08:58:52;;;;;;;4.80;1.75;;;;;;;;;;5026786;28;20118;-73
2022/07/01 09:01:22;;;;;;;11.82;1.88;;;;;;;;;;5028793;28;20033;-69
2022/07/01 09:03:48;;;;;;;9.73;2.15;;;;;;;;;;5021050;28;20025;-71
2022/07/01 09:06:18;;;;;;;12.23;2.75;;;;;;;;;;5032623;28;20021;-72
2022/07/01 09:08:45;;;;;;;14.05;2.22;;;;;;;;;;5048409;28;20033;-70
2022/07/01 09:11:24;;;;;;;8.77;2.35;;;;;;;;;;5040058;28;20025;-71
2022/07/01 09:14:06;;;;;;;7.97;1.67;;;;;;;;;;5030246;28;20299;-71
2022/07/01 09:16:39;;;;;;;8.13;1.88;;;;;;;;;;5028843;28;20052;-71
2022/07/01 09:19:05;;;;;;;8.15;1.75;;;;;;;;;;5028054;28;20029;-72
2022/07/01 09:21:31;;;;;;;8.55;1.48;;;;;;;;;;5028952;28;20064;-72
2022/07/01 09:24:05;;;;;;;14.45;2.50;;;;;;;;;;5017270;28;20441;-69
2022/07/01 09:26:31;;;;;;;10.30;1.60;;;;;;;;;;5038160;28;20021;-71
2022/07/01 09:28:59;;;;;;;9.80;1.80;;;;;;;;;;5046572;28;20193;-68
2022/07/01 09:31:35;;;;;;;13.15;2.33;;;;;;;;;;5052859;28;20207;-68
2022/07/01 09:34:05;;;;;;;10.57;2.42;;;;;;;;;;5045522;28;20048;-69
2022/07/01 09:36:31;;;;;;;12.98;2.67;;;;;;;;;;5049167;28;20111;-68
2022/07/01 09:38:57;;;;;;;10.95;1.98;;;;;;;;;;5034298;28;20520;-68
2022/07/01 09:41:25;;;;;;;10.68;2.22;;;;;;;;;;5045692;28;20027;-68
2022/07/01 09:43:51;;;;;;;7.82;1.73;;;;;;;;;;5033382;28;20037;-69
2022/07/01 09:46:18;;;;;;;11.55;2.42;;;;;;;;;;5033588;28;20128;-70
2022/07/01 09:48:45;;;;;;;9.25;1.50;;;;;;;;;;5032977;28;20025;-68
2022/07/01 09:51:11;;;;;;;8.88;1.25;;;;;;;;;;5048384;28;20043;-68
2022/07/01 09:53:38;;;;;;;4.50;1.20;;;;;;;;;;5040306;28;20040;-68
2022/07/01 09:56:04;;;;;;;6.15;1.40;;;;;;;;;;5051395;28;20040;-68
2022/07/01 09:58:32;;;;;;;7.50;1.60;;;;;;;;;;5052577;28;20082;-68
2022/07/01 10:00:58;;;;;;;7.38;1.77;;;;;;;;;;5045491;28;20036;-68
2022/07/01 10:03:26;;;;;;;5.47;1.60;;;;;;;;;;5033171;28;20045;-70
2022/07/01 10:05:58;;;;;;;6.65;1.48;;;;;;;;;;5032942;28;20032;-68
2022/07/01 10:08:33;;;;;;;12.73;2.03;;;;;;;;;;5032485;28;20033;-68
2022/07/01 10:11:18;;;;;;;8.80;1.63;;;;;;;;;;5038786;28;20017;-69
2022/07/01 10:13:45;;;;;;;7.50;1.38;;;;;;;;;;5041099;28;20036;-69
2022/07/01 10:16:11;;;;;;;7.13;1.40;;;;;;;;;;5050837;28;20052;-69
2022/07/01 10:18:38;;;;;;;8.35;1.45;;;;;;;;;;5049386;28;20096;-72
2022/07/01 10:21:05;;;;;;;7.53;1.60;;;;;;;;;;5032071;28;20052;-69
2022/07/01 10:23:41;;;;;;;7.90;1.40;;;;;;;;;;5039372;28;20029;-68
2022/07/01 10:26:07;;;;;;;5.22;1.17;;;;;;;;;;5039426;28;20498;-67
2022/07/01 10:28:47;;;;;;;5.20;1.20;;;;;;;;;;5047040;28;20033;-65
2022/07/01 10:31:17;;;;;;;5.60;0.93;;;;;;;;;;5042705;28;20108;-66
2022/07/01 10:33:50;;;;;;;8.63;1.73;;;;;;;;;;5046920;28;20553;-66
2022/07/01 10:36:16;;;;;;;7.03;1.00;;;;;;;;;;5045748;28;20025;-67
2022/07/01 10:39:06;;;;;;;8.20;1.42;;;;;;;;;;5047557;28;20025;-67
2022/07/01 10:41:51;;;;;;;5.68;1.67;;;;;;;;;;5043754;28;20522;-67
2022/07/01 10:44:17;;;;;;;3.63;1.00;;;;;;;;;;5022889;28;20041;-65
2022/07/01 10:46:46;;;;;;;5.68;1.20;;;;;;;;;;5047336;28;20388;-66
2022/07/01 10:49:13;;;;;;;7.15;1.10;;;;;;;;;;5047896;28;20063;-66
2022/07/01 10:51:42;;;;;;;4.47;1.05;;;;;;;;;;5042896;28;20056;-66
2022/07/01 10:54:08;;;;;;;8.13;1.40;;;;;;;;;;5046252;28;20037;-65
2022/07/01 10:56:38;;;;;;;5.20;0.90;;;;;;;;;;5046989;28;20119;-65
2022/07/01 10:59:04;;;;;;;7.23;1.30;;;;;;;;;;5045443;28;20028;-65
2022/07/01 11:01:31;;;;;;;5.68;1.45;;;;;;;;;;5044233;28;20017;-64
2022/07/01 11:03:56;;;;;;;6.40;1.30;;;;;;;;;;5042766;28;20064;-65
2022/07/01 11:06:22;;;;;;;7.20;1.20;;;;;;;;;;5047322;28;20490;-65
2022/07/01 11:08:51;;;;;;;5.65;1.10;;;;;;;;;;5044753;28;20063;-64
2022/07/01 11:11:19;;;;;;;6.40;1.35;;;;;;;;;;5043574;28;20135;-67
2022/07/01 11:13:45;;;;;;;7.45;1.38;;;;;;;;;;5044113;28;20502;-65
2022/07/01 11:16:11;;;;;;;4.13;1.08;;;;;;;;;;5045865;28;20184;-67
2022/07/01 11:18:38;;;;;;;6.82;1.00;;;;;;;;;;5046814;28;20029;-67
2022/07/01 11:21:05;;;;;;;6.18;1.20;;;;;;;;;;5041238;28;20498;-67
2022/07/01 11:23:31;;;;;;;7.32;1.40;;;;;;;;;;5044530;28;20482;-67
2022/07/01 11:25:57;;;;;;;3.28;0.90;;;;;;;;;;5040186;28;20077;-67
2022/07/01 11:28:23;;;;;;;10.82;1.60;;;;;;;;;;5045327;28;20029;-66
2022/07/01 11:30:49;;;;;;;4.28;0.90;;;;;;;;;;5022927;28;20041;-66
2022/07/01 11:33:15;;;;;;;5.10;1.38;;;;;;;;;;5023638;28;20072;-66
2022/07/01 11:41:21;;;;;;;8.02;1.30;;;;;;;;;;5030698;28;20102;-67
2022/07/01 11:43:47;;;;;;;7.30;1.15;;;;;;;;;;5045321;28;20032;-67
2022/07/01 11:46:13;;;;;;;4.85;1.00;;;;;;;;;;5041156;28;20045;-68
2022/07/01 11:48:41;;;;;;;5.32;1.20;;;;;;;;;;5043587;28;20441;-68
2022/07/01 11:51:12;;;;;;;4.90;1.20;;;;;;;;;;5048329;28;20127;-68
2022/07/01 11:53:39;;;;;;;5.72;1.15;;;;;;;;;;5049953;28;20061;-68
2022/07/01 11:56:05;;;;;;;3.95;1.00;;;;;;;;;;5038084;28;20422;-67
2022/07/01 11:59:01;;;;;;;4.95;0.80;;;;;;;;;;5030227;28;20021;-68
2022/07/01 12:01:34;;;;;;;3.88;0.82;;;;;;;;;;5020200;28;20037;-68
2022/07/01 12:04:02;;;;;;;8.70;1.15;;;;;;;;;;5043950;28;20025;-68
2022/07/01 12:06:28;;;;;;;5.85;1.13;;;;;;;;;;5049649;28;20059;-68
2022/07/01 12:08:56;;;;;;;5.30;1.00;;;;;;;;;;5050809;28;20036;-68
2022/07/01 12:11:23;;;;;;;13.18;1.67;;;;;;;;;;5042785;28;20181;-68
2022/07/01 12:13:49;;;;;;;5.60;0.90;;;;;;;;;;5040356;28;20486;-68
2022/07/01 12:16:15;;;;;;;5.13;1.10;;;;;;;;;;5042775;28;20037;-68
2022/07/01 12:19:01;;;;;;;3.45;0.85;;;;;;;;;;5041201;28;20040;-68
2022/07/01 12:21:28;;;;;;;5.05;0.95;;;;;;;;;;5050148;28;20029;-68
2022/07/01 12:24:08;;;;;;;5.07;1.10;;;;;;;;;;5049255;28;20479;-68
2022/07/01 12:26:34;;;;;;;6.03;1.13;;;;;;;;;;5049118;28;20028;-67
2022/07/01 12:29:00;;;;;;;4.35;1.42;;;;;;;;;;5049724;28;20048;-68
2022/07/01 12:31:26;;;;;;;5.95;1.42;;;;;;;;;;5049485;28;20033;-69
2022/07/01 12:33:53;;;;;;;9.65;1.40;;;;;;;;;;5030909;28;20040;-68
2022/07/01 12:36:19;;;;;;;4.63;1.38;;;;;;;;;;5045826;28;20040;-68
2022/07/01 12:38:45;;;;;;;8.05;1.50;;;;;;;;;;5030980;28;20025;-68
2022/07/01 12:41:30;;;;;;;7.13;1.30;;;;;;;;;;5049145;28;20486;-68
2022/07/01 12:43:56;;;;;;;5.70;1.27;;;;;;;;;;5048906;28;20032;-68
2022/07/01 12:46:29;;;;;;;5.50;1.25;;;;;;;;;;5049337;28;20047;-69
2022/07/01 12:48:55;;;;;;;5.88;1.73;;;;;;;;;;5048001;28;20116;-68
2022/07/01 12:51:21;;;;;;;7.50;1.70;;;;;;;;;;5047994;28;20033;-68
2022/07/01 12:53:47;;;;;;;7.05;2.00;;;;;;;;;;5049097;28;20029;-68
2022/07/01 12:56:24;;;;;;;5.95;1.65;;;;;;;;;;5040012;28;20041;-68
2022/07/01 12:58:52;;;;;;;5.18;1.27;;;;;;;;;;5029038;28;20515;-68
2022/07/01 13:01:19;;;;;;;5.45;1.60;;;;;;;;;;5038515;28;20095;-68
2022/07/01 13:03:45;;;;;;;6.15;1.58;;;;;;;;;;5044250;28;20159;-68
2022/07/01 13:06:12;;;;;;;5.30;1.30;;;;;;;;;;5049122;28;20067;-68
2022/07/01 13:08:38;;;;;;;10.43;1.83;;;;;;;;;;5049427;28;20116;-68
2022/07/01 13:11:04;;;;;;;5.63;1.40;;;;;;;;;;5048255;28;20033;-68
2022/07/01 13:13:30;;;;;;;6.25;1.52;;;;;;;;;;5045321;28;20140;-68
2022/07/01 13:15:56;;;;;;;6.90;1.45;;;;;;;;;;5042765;28;20096;-66
2022/07/01 13:18:22;;;;;;;9.77;1.48;;;;;;;;;;5037524;28;20029;-67
2022/07/01 13:20:48;;;;;;;11.43;2.10;;;;;;;;;;5040925;28;20125;-68
2022/07/01 13:23:15;;;;;;;7.70;2.13;;;;;;;;;;5043015;28;20029;-68
2022/07/01 13:25:41;;;;;;;5.22;1.23;;;;;;;;;;5014541;28;20025;-69
2022/07/01 13:28:07;;;;;;;4.28;1.50;;;;;;;;;;5041272;28;20131;-68
2022/07/01 13:30:35;;;;;;;4.47;1.30;;;;;;;;;;5042437;28;20041;-69
2022/07/01 13:33:01;;;;;;;4.45;0.90;;;;;;;;;;5044031;28;20117;-68
2022/07/01 13:35:27;;;;;;;8.52;1.20;;;;;;;;;;5042452;28;20546;-67
2022/07/01 13:37:53;;;;;;;10.40;1.67;;;;;;;;;;5035940;28;20017;-68
2022/07/01 13:40:19;;;;;;;6.90;1.10;;;;;;;;;;5046932;28;20044;-69
2022/07/01 13:42:45;;;;;;;5.40;1.20;;;;;;;;;;5036775;28;20029;-69
2022/07/01 13:45:13;;;;;;;4.57;0.95;;;;;;;;;;5044993;28;20099;-68
2022/07/01 13:47:39;;;;;;;5.60;1.40;;;;;;;;;;5046335;28;20025;-68
2022/07/01 13:50:05;;;;;;;6.03;1.60;;;;;;;;;;5012232;28;20041;-69
2022/07/01 13:52:31;;;;;;;7.50;1.42;;;;;;;;;;5044105;28;20033;-69
2022/07/01 13:54:58;;;;;;;9.05;1.70;;;;;;;;;;5047133;28;20583;-68
2022/07/01 13:57:24;;;;;;;6.05;1.48;;;;;;;;;;5040740;28;20108;-68
2022/07/01 13:59:50;;;;;;;7.78;2.08;;;;;;;;;;5043592;28;20589;-69
2022/07/01 14:02:18;;;;;;;5.13;1.23;;;;;;;;;;5047358;28;20112;-67
2022/07/01 14:04:44;;;;;;;9.05;1.70;;;;;;;;;;5048235;28;20029;-68
2022/07/01 14:07:10;;;;;;;8.75;1.02;;;;;;;;;;5048406;28;20025;-67
2022/07/01 14:09:37;;;;;;;4.32;1.30;;;;;;;;;;5047750;28;20033;-68
2022/07/01 14:12:03;;;;;;;6.43;1.55;;;;;;;;;;5029525;28;20083;-68
2022/07/01 14:14:29;;;;;;;3.85;1.20;;;;;;;;;;5047985;28;20029;-68
2022/07/01 14:16:55;;;;;;;7.47;1.55;;;;;;;;;;5052654;28;20101;-68
2022/07/01 14:19:21;;;;;;;3.97;1.20;;;;;;;;;;5049516;28;20474;-66
2022/07/01 14:21:47;;;;;;;5.53;1.23;;;;;;;;;;5037574;28;20030;-68
2022/07/01 14:24:13;;;;;;;12.13;1.30;;;;;;;;;;5032339;28;20041;-70
2022/07/01 14:26:39;;;;;;;4.43;1.10;;;;;;;;;;5030788;28;20029;-67
2022/07/01 14:29:05;;;;;;;4.50;0.90;;;;;;;;;;5050382;28;20048;-69
2022/07/01 14:31:31;;;;;;;9.27;0.80;;;;;;;;;;5051529;28;20029;-66
2022/07/01 14:33:57;;;;;;;3.30;0.77;;;;;;;;;;5047107;28;20528;-67
2022/07/01 14:36:23;;;;;;;3.50;0.73;;;;;;;;;;5029307;28;20037;-68
2022/07/01 14:38:50;;;;;;;6.05;0.90;;;;;;;;;;5042062;28;20033;-68
2022/07/01 14:41:16;;;;;;;4.65;1.08;;;;;;;;;;5040312;28;20029;-67
2022/07/01 14:43:43;;;;;;;6.93;1.08;;;;;;;;;;5049444;28;20322;-68
2022/07/01 14:46:13;;;;;;;4.70;1.02;;;;;;;;;;5045148;28;20055;-68