Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:46;;;;;;;;;;;;;;;;;;6066671;23;19943;-92
2023/10/05 00:03:12;;;;;;;;;;;;;;;;;;6066865;23;19977;-92
2023/10/05 00:05:39;;;;;;;;;;;;;;;;;;6066465;23;19936;-91
2023/10/05 00:08:05;;;;;;;;;;;;;;;;;;6067414;23;19909;-91
2023/10/05 00:10:31;;;;;;;;;;;;;;;;;;6068891;23;19906;-91
2023/10/05 00:13:00;;;;;;;;;;;;;;;;;;6067748;23;20116;-92
2023/10/05 00:15:27;;;;;;;;;;;;;;;;;;6093240;23;19941;-92
2023/10/05 00:17:54;;;;;;;;;;;;;;;;;;6068938;23;19961;-92
2023/10/05 00:20:29;;;;;;;;;;;;;;;;;;6068978;23;19905;-91
2023/10/05 00:22:57;;;;;;;;;;;;;;;;;;6069600;23;19909;-92
2023/10/05 00:25:27;;;;;;;;;;;;;;;;;;6068495;23;19917;-92
2023/10/05 00:27:55;;;;;;;;;;;;;;;;;;6068080;23;19909;-92
2023/10/05 00:30:21;;;;;;;;;;;;;;;;;;6069481;23;19909;-91
2023/10/05 00:32:57;;;;;;;;;;;;;;;;;;6068951;23;20364;-92
2023/10/05 00:35:28;;;;;;;;;;;;;;;;;;6067062;23;19933;-91
2023/10/05 00:38:04;;;;;;;;;;;;;;;;;;6068773;23;20269;-92
2023/10/05 00:40:38;;;;;;;;;;;;;;;;;;6071878;23;20378;-92
2023/10/05 00:43:07;;;;;;;;;;;;;;;;;;6039476;23;19925;-92
2023/10/05 00:45:33;;;;;;;;;;;;;;;;;;6040083;23;20005;-93
2023/10/05 00:50:46;;;;;;;;;;;;;;;;;;6020691;23;19910;-93
2023/10/05 00:53:13;;;;;;;;;;;;;;;;;;6039729;23;19944;-93
2023/10/05 00:55:39;;;;;;;;;;;;;;;;;;6039769;23;19913;-92
2023/10/05 00:58:14;;;;;;;;;;;;;;;;;;6040998;23;19965;-93
2023/10/05 01:00:50;;;;;;;;;;;;;;;;;;6040065;23;20321;-94
2023/10/05 01:03:23;;;;;;;;;;;;;;;;;;6040136;23;19914;-94
2023/10/05 01:05:56;;;;;;;;;;;;;;;;;;6038513;23;19933;-94
2023/10/05 01:08:23;;;;;;;;;;;;;;;;;;6038197;23;19913;-91
2023/10/05 01:10:49;;;;;;;;;;;;;;;;;;6039304;23;19913;-93
2023/10/05 01:13:16;;;;;;;;;;;;;;;;;;6038069;23;19912;-93
2023/10/05 01:15:42;;;;;;;;;;;;;;;;;;6039853;23;19916;-93
2023/10/05 01:18:08;;;;;;;;;;;;;;;;;;6040016;23;20502;-93
2023/10/05 01:20:37;;;;;;;;;;;;;;;;;;6039700;23;19964;-94
2023/10/05 01:23:04;;;;;;;;;;;;;;;;;;6040040;23;20272;-93
2023/10/05 01:25:30;;;;;;;;;;;;;;;;;;6039366;23;19920;-93
2023/10/05 01:27:56;;;;;;;;;;;;;;;;;;6040201;23;19937;-93
2023/10/05 01:30:22;;;;;;;;;;;;;;;;;;6039602;23;19957;-94
2023/10/05 01:32:49;;;;;;;;;;;;;;;;;;6041460;23;19983;-94
2023/10/05 01:35:15;;;;;;;;;;;;;;;;;;6040225;23;19953;-93
2023/10/05 01:37:41;;;;;;;;;;;;;;;;;;6039224;23;19912;-93
2023/10/05 01:42:47;;;;;;;;;;;;;;;;;;6095323;23;19925;-94
2023/10/05 01:45:16;;;;;;;;;;;;;;;;;;6071356;23;19931;-93
2023/10/05 01:47:43;;;;;;;;;;;;;;;;;;6071293;23;19916;-93
2023/10/05 01:50:14;;;;;;;;;;;;;;;;;;6071241;23;20324;-93
2023/10/05 01:52:40;;;;;;;;;;;;;;;;;;6072384;23;19925;-93
2023/10/05 01:55:08;;;;;;;;;;;;;;;;;;6070435;23;19924;-91
2023/10/05 01:57:35;;;;;;;;;;;;;;;;;;6071341;23;19916;-91
2023/10/05 02:00:01;;;;;;;;;;;;;;;;;;6071341;23;19968;-91
2023/10/05 02:02:29;;;;;;;;;;;;;;;;;;6071788;23;19964;-92
2023/10/05 02:04:55;;;;;;;;;;;;;;;;;;6071898;23;20148;-92
2023/10/05 02:07:25;;;;;;;;;;;;;;;;;;6071149;23;20639;-92
2023/10/05 02:09:52;;;;;;;;;;;;;;;;;;6073803;23;19905;-91
2023/10/05 02:12:18;;;;;;;;;;;;;;;;;;6072318;23;19909;-92
2023/10/05 02:14:44;;;;;;;;;;;;;;;;;;6071106;23;20014;-92
2023/10/05 02:17:13;;;;;;;;;;;;;;;;;;6072571;23;19909;-92
2023/10/05 02:19:42;;;;;;;;;;;;;;;;;;6072531;23;19910;-92
2023/10/05 02:22:17;;;;;;;;;;;;;;;;;;6072233;23;19928;-92
2023/10/05 02:24:43;;;;;;;;;;;;;;;;;;6073133;23;19920;-90
2023/10/05 02:27:12;;;;;;;;;;;;;;;;;;6070673;23;20000;-94
2023/10/05 02:29:42;;;;;;;;;;;;;;;;;;6094917;23;20141;-94
2023/10/05 02:32:15;;;;;;;;;;;;;;;;;;6070024;23;19913;-94
2023/10/05 02:35:41;;;;;;;;;;;;;;;;;;6070291;23;20332;-94
2023/10/05 02:37:40;;;;;;;;;;;;;;;;;;6076128;23;19909;-95
2023/10/05 02:40:09;;;;;;;;;;;;;;;;;;6070174;23;19953;-94
2023/10/05 02:42:35;;;;;;;;;;;;;;;;;;6089653;23;20003;-93
2023/10/05 02:45:03;;;;;;;;;;;;;;;;;;6096362;23;20359;-95
2023/10/05 02:47:30;;;;;;;;;;;;;;;;;;6096006;23;19909;-94
2023/10/05 02:49:58;;;;;;;;;;;;;;;;;;6096291;23;20316;-94
2023/10/05 02:52:26;;;;;;;;;;;;;;;;;;6092996;23;19974;-93
2023/10/05 02:54:52;;;;;;;;;;;;;;;;;;6094518;23;19909;-94
2023/10/05 02:57:19;;;;;;;;;;;;;;;;;;6095529;23;19920;-94
2023/10/05 02:59:45;;;;;;;;;;;;;;;;;;6093356;23;19905;-94
2023/10/05 03:02:14;;;;;;;;;;;;;;;;;;6095730;23;19910;-93
2023/10/05 03:04:59;;;;;;;;;;;;;;;;;;6095169;23;19905;-95
2023/10/05 03:07:28;;;;;;;;;;;;;;;;;;6093757;23;19912;-93
2023/10/05 03:09:59;;;;;;;;;;;;;;;;;;6093600;23;20240;-93
2023/10/05 03:12:28;;;;;;;;;;;;;;;;;;6091485;23;19906;-93
2023/10/05 03:14:54;;;;;;;;;;;;;;;;;;6089664;23;19913;-93
2023/10/05 03:17:26;;;;;;;;;;;;;;;;;;6091274;23;19909;-93
2023/10/05 03:19:55;;;;;;;;;;;;;;;;;;6091808;23;19905;-92
2023/10/05 03:22:23;;;;;;;;;;;;;;;;;;6092387;23;19912;-93
2023/10/05 03:24:49;;;;;;;;;;;;;;;;;;6092714;23;20003;-93
2023/10/05 03:27:16;;;;;;;;;;;;;;;;;;6092508;23;19909;-93
2023/10/05 03:29:45;;;;;;;;;;;;;;;;;;6091293;23;19913;-93
2023/10/05 03:34:37;;;;;;;;;;;;;;;;;;6093386;23;20342;-93
2023/10/05 03:37:04;;;;;;;;;;;;;;;;;;6092240;23;19909;-93
2023/10/05 03:39:33;;;;;;;;;;;;;;;;;;6091471;23;19952;-93
2023/10/05 03:41:59;;;;;;;;;;;;;;;;;;6092390;23;19917;-94
2023/10/05 03:44:31;;;;;;;;;;;;;;;;;;6093133;23;20360;-93
2023/10/05 03:46:57;;;;;;;;;;;;;;;;;;6093790;23;19909;-92
2023/10/05 03:49:23;;;;;;;;;;;;;;;;;;6094280;23;19909;-92
2023/10/05 03:51:49;;;;;;;;;;;;;;;;;;6093905;23;20077;-92
2023/10/05 03:54:15;;;;;;;;;;;;;;;;;;6092620;23;19909;-92
2023/10/05 03:56:42;;;;;;;;;;;;;;;;;;6093545;23;19936;-92
2023/10/05 03:59:08;;;;;;;;;;;;;;;;;;6092252;23;19915;-93
2023/10/05 04:01:34;;;;;;;;;;;;;;;;;;6094010;23;19910;-93
2023/10/05 04:04:04;;;;;;;;;;;;;;;;;;6093476;23;19909;-93
2023/10/05 04:06:31;;;;;;;;;;;;;;;;;;6093541;23;20244;-92
2023/10/05 04:09:03;;;;;;;;;;;;;;;;;;6092678;23;19909;-93
2023/10/05 04:11:29;;;;;;;;;;;;;;;;;;6091794;23;19920;-93
2023/10/05 04:13:55;;;;;;;;;;;;;;;;;;6092543;23;19909;-92
2023/10/05 04:16:28;;;;;;;;;;;;;;;;;;6093551;23;19905;-93
2023/10/05 04:18:55;;;;;;;;;;;;;;;;;;6097117;23;20284;-91
2023/10/05 04:21:23;;;;;;;;;;;;;;;;;;6096404;23;19909;-91
2023/10/05 04:23:49;;;;;;;;;;;;;;;;;;6096213;23;19984;-91
2023/10/05 04:26:15;;;;;;;;;;;;;;;;;;6095799;23;19912;-91
2023/10/05 04:28:51;;;;;;;;;;;;;;;;;;6093944;23;19905;-89
2023/10/05 04:31:21;;;;;;;;;;;;;;;;;;6092072;23;19961;-86
2023/10/05 04:33:47;;;;;;;;;;;;;;;;;;6089876;23;19919;-87
2023/10/05 04:36:17;;;;;;;;;;;;;;;;;;6091479;23;19909;-86
2023/10/05 04:38:46;;;;;;;;;;;;;;;;;;6091625;23;19909;-87
2023/10/05 04:41:19;;;;;;;;;;;;;;;;;;6094322;23;19905;-88
2023/10/05 04:43:45;;;;;;;;;;;;;;;;;;6067378;23;19920;-88
2023/10/05 04:46:11;;;;;;;;;;;;;;;;;;6066417;23;20235;-87
2023/10/05 04:48:47;;;;;;;;;;;;;;;;;;6068865;23;19976;-88
2023/10/05 04:51:14;;;;;;;;;;;;;;;;;;6070647;23;19910;-89
2023/10/05 04:53:42;;;;;;;;;;;;;;;;;;6069626;23;19909;-89
2023/10/05 04:56:27;;;;;;;;;;;;;;;;;;6071434;23;20142;-89
2023/10/05 04:59:06;;;;;;;;;;;;;;;;;;6070633;23;20447;-88
2023/10/05 05:01:46;;;;;;;;;;;;;;;;;;6091325;23;19910;-88
2023/10/05 05:06:58;;;;;;;;;;;;;;;;;;6092040;23;20287;-92
2023/10/05 05:09:28;;;;;;;;;;;;;;;;;;6068465;23;20634;-91
2023/10/05 05:11:56;;;;;;;;;;;;;;;;;;6067543;23;19910;-91
2023/10/05 05:14:23;;;;;;;;;;;;;;;;;;6064816;23;20332;-94
2023/10/05 05:16:52;;;;;;;;;;;;;;;;;;6067084;23;20232;-91
2023/10/05 05:19:18;;;;;;;;;;;;;;;;;;6067483;23;19905;-91
2023/10/05 05:21:45;;;;;;;;;;;;;;;;;;6066993;23;19928;-91
2023/10/05 05:24:13;;;;;;;;;;;;;;;;;;6092634;23;19916;-91
2023/10/05 05:26:39;;;;;;;;;;;;;;;;;;6067486;23;19913;-91
2023/10/05 05:29:08;;;;;;;;;;;;;;;;;;6067372;23;20322;-91
2023/10/05 05:31:34;;;;;;;;;;;;;;;;;;6067688;23;19905;-91
2023/10/05 05:34:01;;;;;;;;;;;;;;;;;;6068840;23;19917;-91
2023/10/05 05:36:29;;;;;;;;;;;;;;;;;;6066921;23;19932;-93
2023/10/05 05:38:56;;;;;;;;;;;;;;;;;;6067387;23;19944;-91
2023/10/05 05:41:27;;;;;;;;;;;;;;;;;;6070436;23;19932;-92
2023/10/05 05:43:55;;;;;;;;;;;;;;;;;;6066391;23;20260;-92
2023/10/05 05:46:21;;;;;;;;;;;;;;;;;;6068074;23;19916;-92
2023/10/05 05:48:52;;;;;;;;;;;;;;;;;;6067166;23;19909;-90
2023/10/05 05:51:21;;;;;;;;;;;;;;;;;;6092752;23;19905;-91
2023/10/05 05:53:47;;;;;;;;;;;;;;;;;;6067424;23;19909;-92
2023/10/05 05:56:20;;;;;;;;;;;;;;;;;;6068725;23;19906;-92
2023/10/05 05:58:46;;;;;;;;;;;;;;;;;;6067234;23;19933;-90
2023/10/05 06:01:14;;;;;;;;;;;;;;;;;;6067199;23;19917;-91
2023/10/05 06:03:41;;;;;;;;;;;;;;;;;;6066707;23;19914;-91
2023/10/05 06:06:07;;;;;;;;;;;;;;;;;;6067071;23;19917;-91
2023/10/05 06:08:33;;;;;;;;;;;;;;;;;;6066615;23;19937;-91
2023/10/05 06:10:59;;;;;;;;;;;;;;;;;;6065634;23;20248;-91
2023/10/05 06:13:24;;;;;;;;;;;;;;;;;;6065265;23;19933;-91
2023/10/05 06:15:51;;;;;;;;;;;;;;;;;;6067228;23;19932;-91
2023/10/05 06:18:17;;;;;;;;;;;;;;;;;;6067737;23;19948;-91
2023/10/05 06:20:44;;;;;;;;;;;;;;;;;;6067610;23;19933;-90
2023/10/05 06:23:11;;;;;;;;;;;;;;;;;;6067747;23;19953;-91
2023/10/05 06:25:39;;;;;;;;;;;;;;;;;;6067172;23;19933;-91
2023/10/05 06:28:05;;;;;;;;;;;;;;;;;;6066814;23;19909;-91
2023/10/05 06:30:32;;;;;;;;;;;;;;;;;;6066457;23;19916;-91
2023/10/05 06:32:58;;;;;;;;;;;;;;;;;;6067477;23;19934;-91
2023/10/05 06:35:24;;;;;;;;;;;;;;;;;;6067054;23;20339;-90
2023/10/05 06:37:50;;;;;;;;;;;;;;;;;;6067968;23;19910;-90
2023/10/05 06:40:21;;;;;;;;;;;;;;;;;;6067595;23;19994;-91
2023/10/05 06:42:49;;;;;;;;;;;;;;;;;;6082815;23;19929;-91
2023/10/05 06:45:15;;;;;;;;;;;;;;;;;;6089548;23;20291;-90
2023/10/05 06:47:41;;;;;;;;;;;;;;;;;;6091394;23;19928;-92
2023/10/05 06:50:10;;;;;;;;;;;;;;;;;;6090512;23;19920;-92
2023/10/05 06:52:39;;;;;;;;;;;;;;;;;;6090870;23;19916;-92
2023/10/05 06:55:07;;;;;;;;;;;;;;;;;;6092328;23;20336;-92
2023/10/05 06:57:39;;;;;;;;;;;;;;;;;;6092013;23;19916;-91
2023/10/05 07:00:11;;;;;;;;;;;;;;;;;;6091509;23;19944;-92
2023/10/05 07:02:37;;;;;;;;;;;;;;;;;;6092281;23;19905;-90
2023/10/05 07:05:05;;;;;;;;;;;;;;;;;;6091489;23;19909;-89
2023/10/05 07:07:31;;;;;;;;;;;;;;;;;;6093196;23;19909;-89
2023/10/05 07:09:57;;;;;;;;;;;;;;;;;;6091135;23;19914;-90
2023/10/05 07:12:24;;;;;;;;;;;;;;;;;;6091143;23;20328;-89
2023/10/05 07:14:50;;;;;;;;;;;;;;;;;;6088704;23;19913;-89
2023/10/05 07:17:16;;;;;;;;;;;;;;;;;;6092097;23;20168;-89
2023/10/05 07:19:48;;;;;;;;;;;;;;;;;;6091959;23;20273;-89
2023/10/05 07:22:13;;;;;;;;;;;;;;;;;;6093407;23;19905;-90
2023/10/05 07:24:46;;;;;;;;;;;;;;;;;;6092863;23;20200;-89
2023/10/05 07:27:13;;;;;;;;;;;;;;;;;;6092995;23;20336;-89
2023/10/05 07:29:44;;;;;;;;;;;;;;;;;;6091126;23;20221;-89
2023/10/05 07:32:11;;;;;;;;;;;;;;;;;;6093720;23;19910;-91
2023/10/05 07:34:37;;;;;;;;;;;;;;;;;;6092711;23;19917;-89
2023/10/05 07:37:03;;;;;;;;;;;;;;;;;;6092973;23;19987;-90
2023/10/05 07:39:28;;;;;;;;;;;;;;;;;;6092793;23;19988;-90
2023/10/05 07:41:54;;;;;;;;;;;;;;;;;;6093378;23;19924;-89
2023/10/05 07:44:20;;;;;;;;;;;;;;;;;;6092143;23;19968;-90
2023/10/05 07:46:50;;;;;;;;;;;;;;;;;;6092951;23;19905;-90
2023/10/05 07:49:17;;;;;;;;;;;;;;;;;;6093357;23;20282;-90
2023/10/05 07:51:43;;;;;;;;;;;;;;;;;;6093106;23;19909;-89
2023/10/05 07:54:09;;;;;;;;;;;;;;;;;;6091172;23;20336;-88
2023/10/05 07:56:35;;;;;;;;;;;;;;;;;;6092578;23;19909;-89
2023/10/05 07:59:01;;;;;;;;;;;;;;;;;;6092854;23;19956;-91
2023/10/05 08:01:27;;;;;;;;;;;;;;;;;;6095105;23;19909;-92
2023/10/05 08:03:53;;;;;;;;;;;;;;;;;;6093510;23;20355;-90
2023/10/05 08:06:19;;;;;;;;;;;;;;;;;;6093099;23;19905;-91
2023/10/05 08:08:45;;;;;;;;;;;;;;;;;;6093591;23;19944;-91
2023/10/05 08:11:15;;;;;;;;;;;;;;;;;;6095490;23;19913;-91
2023/10/05 08:13:41;;;;;;;;;;;;;;;;;;6092463;23;19914;-91
2023/10/05 08:16:12;;;;;;;;;;;;;;;;;;6093746;23;20244;-92
2023/10/05 08:18:38;;;;;;;;;;;;;;;;;;6092815;23;20250;-90
2023/10/05 08:21:07;;;;;;;;;;;;;;;;;;6093186;23;19909;-91
2023/10/05 08:23:33;;;;;;;;;;;;;;;;;;6093094;23;19961;-90
2023/10/05 08:25:59;;;;;;;;;;;;;;;;;;6093166;23;19912;-91
2023/10/05 08:28:25;;;;;;;;;;;;;;;;;;6092176;23;20313;-90
2023/10/05 08:31:11;;;;;;;;;;;;;;;;;;6093777;23;19913;-90
2023/10/05 08:33:40;;;;;;;;;;;;;;;;;;6094006;23;20158;-90
2023/10/05 08:36:11;;;;;;;;;;;;;;;;;;6093452;23;19980;-91
2023/10/05 08:38:37;;;;;;;;;;;;;;;;;;6094396;23;20344;-90
2023/10/05 08:41:14;;;;;;;;;;;;;;;;;;6094415;23;19909;-91
2023/10/05 08:43:40;;;;;;;;;;;;;;;;;;6093374;23;20367;-90
2023/10/05 08:46:12;;;;;;;;;;;;;;;;;;6094462;23;19916;-91
2023/10/05 08:48:38;;;;;;;;;;;;;;;;;;6092773;23;20260;-90
2023/10/05 08:51:06;;;;;;;;;;;;;;;;;;6093619;23;19909;-89
2023/10/05 08:53:33;;;;;;;;;;;;;;;;;;6093263;23;19909;-90
2023/10/05 08:55:59;;;;;;;;;;;;;;;;;;6094176;23;19909;-90
2023/10/05 08:58:28;;;;;;;;;;;;;;;;;;6093740;23;20405;-90
2023/10/05 09:00:57;;;;;;;;;;;;;;;;;;6093774;23;20396;-90
2023/10/05 09:03:29;;;;;;;;;;;;;;;;;;6093893;23;19909;-90
2023/10/05 09:06:02;;;;;;;;;;;;;;;;;;6093507;23;19909;-90
2023/10/05 09:08:28;;;;;;;;;;;;;;;;;;6093543;23;19969;-90
2023/10/05 09:10:54;;;;;;;;;;;;;;;;;;6093134;23;20352;-90
2023/10/05 09:13:23;;;;;;;;;;;;;;;;;;6091706;23;19917;-90
2023/10/05 09:15:50;;;;;;;;;;;;;;;;;;6093331;23;19960;-91
2023/10/05 09:20:42;;;;;;;;;;;;;;;;;;6104826;23;19959;-91
2023/10/05 09:23:09;;;;;;;;;;;;;;;;;;6094511;23;19936;-90
2023/10/05 09:25:35;;;;;;;;;;;;;;;;;;6093127;23;20003;-92
2023/10/05 09:28:14;;;;;;;;;;;;;;;;;;6093251;23;19909;-91
2023/10/05 09:30:40;;;;;;;;;;;;;;;;;;6091360;23;19961;-90
2023/10/05 09:33:06;;;;;;;;;;;;;;;;;;6092342;23;19905;-92
2023/10/05 09:35:33;;;;;;;;;;;;;;;;;;6092643;23;19944;-90
2023/10/05 09:37:59;;;;;;;;;;;;;;;;;;6093091;23;19915;-90
2023/10/05 09:40:26;;;;;;;;;;;;;;;;;;6091140;23;19905;-89
2023/10/05 09:42:52;;;;;;;;;;;;;;;;;;6093585;23;19921;-89
2023/10/05 09:45:19;;;;;;;;;;;;;;;;;;6089696;23;19988;-90
2023/10/05 09:47:46;;;;;;;;;;;;;;;;;;6092201;23;19909;-90
2023/10/05 09:50:13;;;;;;;;;;;;;;;;;;6091375;23;19909;-91
2023/10/05 09:52:43;;;;;;;;;;;;;;;;;;6091642;23;19933;-90
2023/10/05 09:55:12;;;;;;;;;;;;;;;;;;6093257;23;19940;-90
2023/10/05 09:57:41;;;;;;;;;;;;;;;;;;6092202;23;19906;-90
2023/10/05 10:00:11;;;;;;;;;;;;;;;;;;6091030;23;19914;-90
2023/10/05 10:02:38;;;;;;;;;;;;;;;;;;6092545;23;19913;-90
2023/10/05 10:05:05;;;;;;;;;;;;;;;;;;6092824;23;20347;-90
2023/10/05 10:07:32;;;;;;;;;;;;;;;;;;6092365;23;19972;-90
2023/10/05 10:09:58;;;;;;;;;;;;;;;;;;6091584;23;19989;-89
2023/10/05 10:12:29;;;;;;;;;;;;;;;;;;6091257;23;19909;-89
2023/10/05 10:14:58;;;;;;;;;;;;;;;;;;6089618;23;19916;-89
2023/10/05 10:17:27;;;;;;;;;;;;;;;;;;6091305;23;19932;-91
2023/10/05 10:19:55;;;;;;;;;;;;;;;;;;6090786;23;20013;-90
2023/10/05 10:22:21;;;;;;;;;;;;;;;;;;6091902;23;20336;-91
2023/10/05 10:24:56;;;;;;;;;;;;;;;;;;6091354;23;19917;-91
2023/10/05 10:27:27;;;;;;;;;;;;;;;;;;6091930;23;20352;-92
2023/10/05 10:29:56;;;;;;;;;;;;;;;;;;6091597;23;20506;-91
2023/10/05 10:32:31;;;;;;;;;;;;;;;;;;6092251;23;20288;-91
2023/10/05 10:35:07;;;;;;;;;;;;;;;;;;6092446;23;19944;-91
2023/10/05 10:37:34;;;;;;;;;;;;;;;;;;6093821;23;19953;-91
2023/10/05 10:40:00;;;;;;;;;;;;;;;;;;6098248;23;19920;-91
2023/10/05 10:42:26;;;;;;;;;;;;;;;;;;6099526;23;19921;-92
2023/10/05 10:47:19;;;;;;;;;;;;;;;;;;6107670;23;19905;-91
2023/10/05 10:49:45;;;;;;;;;;;;;;;;;;6071835;23;19924;-91
2023/10/05 10:52:11;;;;;;;;;;;;;;;;;;6072841;23;19909;-91
2023/10/05 10:54:37;;;;;;;;;;;;;;;;;;6072278;23;19937;-91
2023/10/05 10:57:06;;;;;;;;;;;;;;;;;;6071596;23;19917;-92
2023/10/05 10:59:41;;;;;;;;;;;;;;;;;;6072340;23;19902;-90
2023/10/05 11:02:13;;;;;;;;;;;;;;;;;;6071813;23;19916;-92
2023/10/05 11:04:39;;;;;;;;;;;;;;;;;;6072418;23;20346;-91
2023/10/05 11:07:05;;;;;;;;;;;;;;;;;;6072833;23;19984;-92
2023/10/05 11:09:35;;;;;;;;;;;;;;;;;;6073543;23;20368;-90
2023/10/05 11:12:10;;;;;;;;;;;;;;;;;;6073110;23;19911;-91
2023/10/05 11:14:37;;;;;;;;;;;;;;;;;;6070851;23;19955;-90
2023/10/05 11:17:11;;;;;;;;;;;;;;;;;;6071693;23;19909;-92
2023/10/05 11:19:46;;;;;;;;;;;;;;;;;;6071805;23;19917;-91
2023/10/05 11:22:12;;;;;;;;;;;;;;;;;;6072194;23;19984;-91
2023/10/05 11:24:40;;;;;;;;;;;;;;;;;;6071039;23;19933;-91
2023/10/05 11:27:07;;;;;;;;;;;;;;;;;;6071920;23;19916;-90
2023/10/05 11:29:42;;;;;;;;;;;;;;;;;;6094164;23;19913;-90
2023/10/05 11:32:42;;;;;;;;;;;;;;;;;;6069740;23;20331;-90
2023/10/05 11:35:04;;;;;;;;;;;;;;;;;;6090428;23;19913;-91
2023/10/05 11:37:32;;;;;;;;;;;;;;;;;;6069638;23;20044;-90
2023/10/05 11:39:58;;;;;;;;;;;;;;;;;;6069936;23;19932;-90
2023/10/05 11:42:24;;;;;;;;;;;;;;;;;;6073043;23;19912;-91
2023/10/05 11:44:50;;;;;;;;;;;;;;;;;;6070222;23;19957;-91
2023/10/05 11:47:16;;;;;;;;;;;;;;;;;;6072056;23;19932;-91
2023/10/05 11:49:42;;;;;;;;;;;;;;;;;;6070297;23;19972;-91
2023/10/05 11:52:12;;;;;;;;;;;;;;;;;;6071062;23;19921;-91
2023/10/05 11:54:39;;;;;;;;;;;;;;;;;;6071298;23;19917;-91
2023/10/05 11:57:05;;;;;;;;;;;;;;;;;;6071052;23;19906;-91
2023/10/05 11:59:31;;;;;;;;;;;;;;;;;;6070658;23;20243;-91
2023/10/05 12:01:57;;;;;;;;;;;;;;;;;;6071541;23;19921;-91
2023/10/05 12:04:30;;;;;;;;;;;;;;;;;;6073811;23;19905;-91
2023/10/05 12:06:59;;;;;;;;;;;;;;;;;;6073099;23;19916;-91
2023/10/05 12:09:30;;;;;;;;;;;;;;;;;;6073468;23;19901;-91
2023/10/05 12:11:58;;;;;;;;;;;;;;;;;;6073716;23;20244;-91
2023/10/05 12:14:24;;;;;;;;;;;;;;;;;;6072796;23;19924;-91
2023/10/05 12:16:50;;;;;;;;;;;;;;;;;;6069406;23;20135;-91
2023/10/05 12:19:27;;;;;;;;;;;;;;;;;;6070364;23;19905;-91
2023/10/05 12:21:53;;;;;;;;;;;;;;;;;;6069522;23;19906;-91
2023/10/05 12:24:19;;;;;;;;;;;;;;;;;;6070749;23;19936;-91
2023/10/05 12:26:45;;;;;;;;;;;;;;;;;;6070299;23;19929;-92
2023/10/05 12:29:14;;;;;;;;;;;;;;;;;;6095073;23;19925;-91
2023/10/05 12:31:44;;;;;;;;;;;;;;;;;;6069449;23;19910;-91
2023/10/05 12:34:14;;;;;;;;;;;;;;;;;;6069320;23;19963;-92
2023/10/05 12:36:49;;;;;;;;;;;;;;;;;;6069181;23;19916;-92
2023/10/05 12:39:15;;;;;;;;;;;;;;;;;;6069888;23;19905;-91
2023/10/05 12:41:41;;;;;;;;;;;;;;;;;;6069057;23;19913;-90
2023/10/05 12:44:09;;;;;;;;;;;;;;;;;;6087951;23;19927;-91
2023/10/05 12:46:39;;;;;;;;;;;;;;;;;;6093854;23;19909;-90
2023/10/05 12:49:07;;;;;;;;;;;;;;;;;;6095012;23;19945;-92
2023/10/05 12:51:40;;;;;;;;;;;;;;;;;;6094645;23;20280;-92
2023/10/05 12:54:09;;;;;;;;;;;;;;;;;;6093175;23;20293;-90
2023/10/05 12:56:35;;;;;;;;;;;;;;;;;;6094564;23;19952;-90
2023/10/05 12:59:03;;;;;;;;;;;;;;;;;;6092471;23;19992;-90
2023/10/05 13:01:29;;;;;;;;;;;;;;;;;;6093241;23;19905;-90
2023/10/05 13:03:55;;;;;;;;;;;;;;;;;;6092399;23;19905;-89
2023/10/05 13:06:24;;;;;;;;;;;;;;;;;;6093219;23;20000;-91
2023/10/05 13:08:50;;;;;;;;;;;;;;;;;;6092104;23;20029;-89
2023/10/05 13:11:18;;;;;;;;;;;;;;;;;;6092049;23;20325;-89
2023/10/05 13:13:44;;;;;;;;;;;;;;;;;;6090852;23;19929;-89
2023/10/05 13:16:13;;;;;;;;;;;;;;;;;;6091994;23;19905;-89
2023/10/05 13:18:39;;;;;;;;;;;;;;;;;;6092497;23;19909;-89
2023/10/05 13:21:09;;;;;;;;;;;;;;;;;;6091876;23;19905;-90
2023/10/05 13:23:35;;;;;;;;;;;;;;;;;;6091510;23;19912;-90
2023/10/05 13:26:01;;;;;;;;;;;;;;;;;;6092631;23;19965;-89
2023/10/05 13:28:27;;;;;;;;;;;;;;;;;;6091867;23;19973;-89
2023/10/05 13:30:57;;;;;;;;;;;;;;;;;;6091345;23;19909;-90
2023/10/05 13:33:47;;;;;;;;;;;;;;;;;;6093309;23;20048;-90
2023/10/05 13:36:12;;;;;;;;;;;;;;;;;;6095118;23;20336;-90
2023/10/05 13:38:39;;;;;;;;;;;;;;;;;;6093936;23;19916;-90
2023/10/05 13:43:31;;;;;;;;;;;;;;;;;;6100063;23;19925;-91
2023/10/05 13:45:59;;;;;;;;;;;;;;;;;;6067401;23;19909;-90
2023/10/05 13:48:31;;;;;;;;;;;;;;;;;;6069202;23;19933;-90
2023/10/05 13:50:57;;;;;;;;;;;;;;;;;;6068422;23;20347;-91
2023/10/05 13:53:24;;;;;;;;;;;;;;;;;;6069020;23;19910;-91
2023/10/05 13:55:51;;;;;;;;;;;;;;;;;;6069987;23;19913;-91
2023/10/05 13:58:20;;;;;;;;;;;;;;;;;;6072970;23;20248;-91
2023/10/05 14:00:49;;;;;;;;;;;;;;;;;;6068829;23;19905;-91
2023/10/05 14:03:15;;;;;;;;;;;;;;;;;;6070228;23;19909;-90
2023/10/05 14:05:50;;;;;;;;;;;;;;;;;;6069217;23;19918;-91
2023/10/05 14:08:17;;;;;;;;;;;;;;;;;;6068665;23;19994;-91
2023/10/05 14:10:42;;;;;;;;;;;;;;;;;;6070467;23;20352;-92
2023/10/05 14:13:09;;;;;;;;;;;;;;;;;;6092354;23;20364;-91
2023/10/05 14:15:35;;;;;;;;;;;;;;;;;;6067866;23;19988;-92
2023/10/05 14:18:06;;;;;;;;;;;;;;;;;;6069608;23;19906;-91
2023/10/05 14:20:33;;;;;;;;;;;;;;;;;;6066998;23;19939;-91
2023/10/05 14:23:01;;;;;;;;;;;;;;;;;;6066952;23;19909;-91
2023/10/05 14:25:26;;;;;;;;;;;;;;;;;;6067905;23;19960;-91
2023/10/05 14:27:52;;;;;;;;;;;;;;;;;;6067121;23;20314;-92
2023/10/05 14:30:21;;;;;;;;;;;;;;;;;;6067330;23;19916;-91
2023/10/05 14:32:50;;;;;;;;;;;;;;;;;;6067528;23;19906;-91
2023/10/05 14:35:18;;;;;;;;;;;;;;;;;;6067592;23;19968;-91
2023/10/05 14:37:44;;;;;;;;;;;;;;;;;;6069104;23;20008;-91
2023/10/05 14:40:15;;;;;;;;;;;;;;;;;;6068116;23;20399;-90
2023/10/05 14:42:42;;;;;;;;;;;;;;;;;;6070285;23;20319;-91
2023/10/05 14:45:08;;;;;;;;;;;;;;;;;;6068606;23;20048;-91
2023/10/05 14:47:43;;;;;;;;;;;;;;;;;;6068182;23;19917;-91
2023/10/05 14:50:11;;;;;;;;;;;;;;;;;;6068008;23;19906;-90
2023/10/05 14:52:37;;;;;;;;;;;;;;;;;;6092942;23;19972;-89
2023/10/05 14:55:03;;;;;;;;;;;;;;;;;;6067430;23;20321;-91
2023/10/05 14:57:29;;;;;;;;;;;;;;;;;;6067178;23;19933;-88
2023/10/05 14:59:56;;;;;;;;;;;;;;;;;;6066855;23;19917;-91
2023/10/05 15:02:21;;;;;;;;;;;;;;;;;;6066839;23;19906;-90
2023/10/05 15:04:47;;;;;;;;;;;;;;;;;;6068118;23;19916;-90
2023/10/05 15:07:14;;;;;;;;;;;;;;;;;;6068141;23;19933;-90
2023/10/05 15:09:41;;;;;;;;;;;;;;;;;;6068832;23;19910;-90
2023/10/05 15:12:07;;;;;;;;;;;;;;;;;;6069253;23;19913;-91
2023/10/05 15:14:33;;;;;;;;;;;;;;;;;;6066439;23;19910;-90
2023/10/05 15:16:59;;;;;;;;;;;;;;;;;;6067752;23;19979;-90
2023/10/05 15:19:34;;;;;;;;;;;;;;;;;;6070294;23;20122;-90
2023/10/05 15:22:00;;;;;;;;;;;;;;;;;;6093883;23;19909;-90
2023/10/05 15:24:30;;;;;;;;;;;;;;;;;;6068225;23;19910;-90
2023/10/05 15:26:56;;;;;;;;;;;;;;;;;;6068617;23;19953;-90
2023/10/05 15:29:25;;;;;;;;;;;;;;;;;;6066247;23;19932;-91
2023/10/05 15:31:53;;;;;;;;;;;;;;;;;;6066808;23;20214;-90
2023/10/05 15:34:19;;;;;;;;;;;;;;;;;;6067120;23;19910;-90
2023/10/05 15:36:45;;;;;;;;;;;;;;;;;;6068792;23;19909;-91
2023/10/05 15:39:11;;;;;;;;;;;;;;;;;;6069846;23;19905;-90
2023/10/05 15:41:37;;;;;;;;;;;;;;;;;;6075118;23;19984;-90
2023/10/05 15:44:04;;;;;;;;;;;;;;;;;;6091600;23;19917;-90
2023/10/05 15:46:31;;;;;;;;;;;;;;;;;;6098394;23;19909;-90
2023/10/05 15:48:57;;;;;;;;;;;;;;;;;;6101895;23;19988;-89
2023/10/05 15:51:23;;;;;;;;;;;;;;;;;;6101433;23;20399;-91
2023/10/05 15:53:56;;;;;;;;;;;;;;;;;;6100975;23;20004;-89
2023/10/05 15:56:24;;;;;;;;;;;;;;;;;;6102749;23;19911;-90
2023/10/05 15:58:50;;;;;;;;;;;;;;;;;;6100028;23;19957;-90
2023/10/05 16:01:16;;;;;;;;;;;;;;;;;;6104425;23;19976;-90
2023/10/05 16:03:42;;;;;;;;;;;;;;;;;;6101349;23;20268;-90
2023/10/05 16:06:11;;;;;;;;;;;;;;;;;;6101055;23;19909;-90
2023/10/05 16:08:37;;;;;;;;;;;;;;;;;;6099360;23;19956;-90
2023/10/05 16:11:05;;;;;;;;;;;;;;;;;;6099448;23;19929;-89
2023/10/05 16:13:31;;;;;;;;;;;;;;;;;;6098427;23;19905;-90
2023/10/05 16:16:00;;;;;;;;;;;;;;;;;;6100935;23;20411;-90
2023/10/05 16:18:26;;;;;;;;;;;;;;;;;;6098686;23;19936;-90
2023/10/05 16:20:53;;;;;;;;;;;;;;;;;;6099074;23;19909;-88
2023/10/05 16:23:22;;;;;;;;;;;;;;;;;;6099396;23;19913;-91
2023/10/05 16:25:51;;;;;;;;;;;;;;;;;;6104000;23;19918;-91
2023/10/05 16:28:27;;;;;;;;;;;;;;;;;;6103608;23;19901;-92
2023/10/05 16:30:54;;;;;;;;;;;;;;;;;;6102687;23;19980;-91
2023/10/05 16:33:23;;;;;;;;;;;;;;;;;;6101421;23;19915;-91
2023/10/05 16:35:49;;;;;;;;;;;;;;;;;;6099219;23;19909;-91
2023/10/05 16:38:15;;;;;;;;;;;;;;;;;;6100347;23;19909;-91
2023/10/05 16:40:41;;;;;;;;;;;;;;;;;;6097034;23;19988;-91
2023/10/05 16:43:07;;;;;;;;;;;;;;;;;;6099915;23;19929;-91
2023/10/05 16:45:33;;;;;;;;;;;;;;;;;;6073912;23;19912;-91
2023/10/05 16:47:59;;;;;;;;;;;;;;;;;;6074752;23;19914;-91
2023/10/05 16:50:25;;;;;;;;;;;;;;;;;;6103764;23;19932;-90
2023/10/05 16:52:51;;;;;;;;;;;;;;;;;;6074882;23;20411;-90
2023/10/05 16:55:19;;;;;;;;;;;;;;;;;;6072661;23;19947;-90
2023/10/05 16:57:45;;;;;;;;;;;;;;;;;;6075048;23;19910;-91
2023/10/05 17:00:22;;;;;;;;;;;;;;;;;;6073208;23;19928;-92
2023/10/05 17:02:48;;;;;;;;;;;;;;;;;;6074904;23;20365;-91
2023/10/05 17:05:15;;;;;;;;;;;;;;;;;;6098659;23;20647;-90
2023/10/05 17:07:41;;;;;;;;;;;;;;;;;;6093717;23;19905;-90
2023/10/05 17:10:07;;;;;;;;;;;;;;;;;;6069198;23;19917;-90