Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:36;;;;;;;13.73;10.63;;;;;;;;;;5032126;28;20522;-68
2021/07/17 00:04:03;;;;;;;14.27;11.43;;;;;;;;;;5032110;28;20032;-69
2021/07/17 00:06:29;;;;;;;12.68;11.38;;;;;;;;;;5032332;28;20037;-68
2021/07/17 00:08:56;;;;;;;12.63;10.52;;;;;;;;;;5031918;28;20064;-68
2021/07/17 00:11:22;;;;;;;12.57;11.23;;;;;;;;;;5031979;28;20037;-68
2021/07/17 00:13:49;;;;;;;16.00;11.20;;;;;;;;;;5032336;28;20018;-66
2021/07/17 00:16:15;;;;;;;13.50;10.80;;;;;;;;;;5018107;28;20391;-67
2021/07/17 00:18:41;;;;;;;12.50;11.10;;;;;;;;;;5032086;28;20032;-67
2021/07/17 00:21:07;;;;;;;11.13;9.93;;;614.80;2099.20;;;;;;5032034;28;20029;-67
2021/07/17 00:23:33;;;;;;;17.15;11.95;;;614.80;2099.20;;;;;;5032042;28;20068;-68
2021/07/17 00:25:59;;;;;;;11.95;10.65;;;614.70;2124.80;;;;;;5031474;28;20452;-66
2021/07/17 00:28:25;;;;;;;11.98;10.73;;;614.70;2124.80;;;;;;5032011;28;20037;-70
2021/07/17 00:30:52;;;;;;;11.50;10.30;;;614.70;2150.40;;;;;;5032368;28;20419;-68
2021/07/17 00:33:17;;;;;;;14.43;10.20;;;614.70;2150.40;;;;;;5031955;28;20021;-68
2021/07/17 00:35:43;;;;;;;11.60;9.73;;;614.70;2124.80;;;;;;5032145;28;20475;-69
2021/07/17 00:38:09;;;;;;;13.77;12.27;;;614.70;2073.60;;;;;;5031696;28;20426;-72
2021/07/17 00:40:35;;;;;;;14.52;12.10;;;614.60;2176.00;;;;;;5031989;28;20411;-67
2021/07/17 00:43:01;;;;;;;16.58;12.00;;;589.70;2227.20;;;;;;5031708;28;20112;-68
2021/07/17 00:45:27;;;;;;;14.10;12.57;;;589.70;2252.80;;;;;;5031826;28;20083;-68
2021/07/17 00:47:53;;;;;;;24.48;17.73;;;589.60;2252.80;;;;;;5031692;28;20026;-68
2021/07/17 00:50:20;;;;;;;23.13;15.63;;;589.50;2278.40;;;;;;5034352;28;20029;-68
2021/07/17 00:52:47;;;;;;;22.02;15.93;;;589.40;2278.40;;;;;;5035370;28;20033;-68
2021/07/17 00:55:13;;;;;;;16.25;13.73;;;589.40;2329.60;;;;;;5017314;28;20030;-69
2021/07/17 00:57:41;;;;;;;17.63;11.82;;;614.40;2278.40;;;;;;5035472;28;20040;-70
2021/07/17 01:00:12;;;;;;;12.45;11.13;;;589.70;2278.40;;;;;;5035216;28;20372;-67
2021/07/17 01:02:45;;;;;;;12.70;11.25;;;589.50;2278.40;;;;;;5035079;28;20023;-68
2021/07/17 01:05:11;;;;;;;13.15;10.77;;;589.60;2304.00;;;;;;5035029;28;20024;-68
2021/07/17 01:07:38;;;;;;;14.27;11.32;;;589.70;2278.40;;;;;;5035053;28;20036;-67
2021/07/17 01:10:06;;;;;;;14.18;11.38;;;589.60;2278.40;;;;;;5034841;28;20093;-66
2021/07/17 01:12:32;;;;;;;14.27;11.00;;;589.60;2252.80;;;;;;5034735;28;20071;-66
2021/07/17 01:14:58;;;;;;;12.18;10.88;;;589.60;2278.40;;;;;;5034975;28;20022;-65
2021/07/17 01:17:24;;;;;;;12.48;10.90;;;589.70;2227.20;;;;;;5034645;28;20021;-65
2021/07/17 01:19:50;;;;;;;11.23;10.02;;;614.50;2201.60;;;;;;5034845;28;20549;-67
2021/07/17 01:22:16;;;;;;;12.50;10.32;;;614.60;2201.60;;;;;;5034710;28;20029;-66
2021/07/17 01:24:46;;;;;;;11.13;10.02;;;614.60;2201.60;;;;;;5034589;28;20125;-69
2021/07/17 01:27:18;;;;;;;13.32;11.95;;;614.60;2176.00;;;;;;5034565;28;20403;-68
2021/07/17 01:29:46;;;;;;;18.50;14.60;;;614.70;2176.00;;;;;;5020966;28;20018;-76
2021/07/17 01:32:12;;;;;;;16.05;13.98;;;614.60;2227.20;;;;;;5034695;28;20531;-68
2021/07/17 01:34:38;;;;;;;18.88;14.80;;;614.50;2227.20;;;;;;5034499;28;20049;-69
2021/07/17 01:37:04;;;;;;;19.85;14.93;;;614.50;2227.20;;;;;;5034461;28;20053;-68
2021/07/17 01:39:30;;;;;;;17.65;14.48;;;614.50;2227.20;;;;;;5034386;28;20021;-69
2021/07/17 01:41:56;;;;;;;15.98;14.07;;;614.50;2227.20;;;;;;5034346;28;20045;-69
2021/07/17 01:44:22;;;;;;;22.90;15.00;;;614.50;2201.60;;;;;;5034124;28;20435;-68
2021/07/17 01:46:47;;;;;;;20.92;14.77;;;614.50;2227.20;;;;;;5019253;28;20073;-68
2021/07/17 01:49:13;;;;;;;18.35;13.82;;;614.50;2201.60;;;;;;5034507;28;20368;-69
2021/07/17 01:51:39;;;;;;;15.43;13.80;;;614.40;2227.20;;;;;;5034155;28;20021;-69
2021/07/17 01:54:06;;;;;;;16.42;14.48;;;614.50;2201.60;;;;;;5027250;28;20412;-69
2021/07/17 01:56:32;;;;;;;19.73;15.27;;;614.50;2201.60;;;;;;5027147;28;20112;-69
2021/07/17 01:58:58;;;;;;;18.05;14.77;;;614.50;2227.20;;;;;;5033801;28;20017;-68
2021/07/17 02:01:25;;;;;;;21.35;15.48;;;614.40;2227.20;;;;;;5033856;28;20036;-68
2021/07/17 02:03:52;;;;;;;19.80;15.45;;;589.60;2278.40;;;;;;5033954;28;20028;-66
2021/07/17 02:06:28;;;;;;;17.58;15.27;;;589.70;2252.80;;;;;;5033892;28;20056;-67
2021/07/17 02:08:54;;;;;;;18.15;14.10;;;589.70;2278.40;;;;;;5033762;28;20572;-76
2021/07/17 02:11:20;;;;;;;18.02;13.90;;;614.40;2252.80;;;;;;5033786;28;20042;-66
2021/07/17 02:13:51;;;;;;;17.90;14.48;;;614.50;2227.20;;;;;;5033769;28;20045;-67
2021/07/17 02:16:18;;;;;;;17.15;13.05;;;614.50;2227.20;;;;;;5033791;28;20032;-67
2021/07/17 02:18:44;;;;;;;15.90;14.20;;;614.40;2227.20;;;;;;5033746;28;20391;-67
2021/07/17 02:21:11;;;;;;;16.50;14.77;;;614.40;2227.20;;;;;;5033573;28;20022;-67
2021/07/17 02:23:38;;;;;;;16.38;14.43;;;614.50;2201.60;;;;;;5033650;28;20376;-68
2021/07/17 02:26:05;;;;;;;16.88;14.60;;;589.60;2304.00;;;;;;5033150;28;20045;-69
2021/07/17 02:28:31;;;;;;;17.73;13.65;;;589.60;2278.40;;;;;;5033443;28;20083;-67
2021/07/17 02:30:57;;;;;;;18.25;15.65;;;589.70;2252.80;;;;;;5033666;28;20132;-67
2021/07/17 02:33:22;;;;;;;18.92;16.05;;;614.40;2252.80;;;;;;5033600;28;20029;-68
2021/07/17 02:35:48;;;;;;;15.25;13.65;;;614.40;2227.20;;;;;;5033597;28;20025;-68
2021/07/17 02:38:15;;;;;;;16.05;13.75;;;614.50;2227.20;;;;;;5033550;28;20113;-67
2021/07/17 02:40:40;;;;;;;17.13;14.15;;;614.60;2227.20;;;;;;5033393;28;20032;-68
2021/07/17 02:43:06;;;;;;;19.42;15.95;;;614.40;2227.20;;;;;;5033234;28;20475;-67
2021/07/17 02:45:32;;;;;;;16.23;14.52;;;589.70;2252.80;;;;;;5033097;28;20454;-68
2021/07/17 02:47:58;;;;;;;16.15;14.35;;;589.70;2252.80;;;;;;5033057;28;20029;-69
2021/07/17 02:50:24;;;;;;;19.02;14.73;;;614.40;2227.20;;;;;;5033176;28;20033;-67
2021/07/17 02:52:50;;;;;;;15.27;12.32;;;614.50;2227.20;;;;;;5033122;28;20117;-67
2021/07/17 02:55:15;;;;;;;14.45;12.65;;;614.50;2201.60;;;;;;5019019;28;20101;-67
2021/07/17 02:57:42;;;;;;;18.27;12.82;;;614.50;2227.20;;;;;;5032962;28;20029;-67
2021/07/17 03:00:10;;;;;;;14.88;12.27;;;614.40;2201.60;;;;;;5032723;28;20117;-68
2021/07/17 03:02:35;;;;;;;16.65;13.10;;;614.40;2176.00;;;;;;5033240;28;20375;-67
2021/07/17 03:05:01;;;;;;;14.23;12.32;;;614.60;2201.60;;;;;;5032971;28;20052;-68
2021/07/17 03:07:27;;;;;;;14.85;13.05;;;589.70;2227.20;;;;;;5032657;28;20487;-67
2021/07/17 03:09:53;;;;;;;16.83;13.18;;;614.40;2227.20;;;;;;5032976;28;20036;-67
2021/07/17 03:12:18;;;;;;;15.07;13.30;;;589.70;2227.20;;;;;;5031968;28;20029;-68
2021/07/17 03:14:44;;;;;;;19.15;13.82;;;589.70;2252.80;;;;;;5032662;28;20034;-72
2021/07/17 03:17:12;;;;;;;16.02;14.00;;;589.70;2252.80;;;;;;5032667;28;20021;-68
2021/07/17 03:19:38;;;;;;;14.75;12.93;;;589.40;2304.00;;;;;;5018463;28;20404;-67
2021/07/17 03:22:04;;;;;;;17.90;14.20;;;589.30;2304.00;;;;;;5032777;28;20071;-67
2021/07/17 03:24:30;;;;;;;19.50;13.32;;;589.30;2304.00;;;;;;5032265;28;20051;-67
2021/07/17 03:26:57;;;;;;;19.88;13.98;;;589.50;2278.40;;;;;;5032486;28;20045;-67
2021/07/17 03:29:22;;;;;;;16.30;13.98;;;589.50;2304.00;;;;;;5032530;28;20271;-68
2021/07/17 03:31:48;;;;;;;17.92;12.98;;;589.40;2329.60;;;;;;5032534;28;20484;-67
2021/07/17 03:34:14;;;;;;;16.02;13.13;;;589.20;2380.80;;;;;;5032553;28;20539;-68
2021/07/17 03:36:41;;;;;;;17.23;13.90;;;;;;;;;;5032551;28;20117;-73
2021/07/17 03:39:07;;;;;;;16.17;12.60;;;;;;;;;;5032528;28;20026;-67
2021/07/17 03:41:33;;;;;;;19.95;14.38;;;;;;;;;;5032399;28;20022;-67
2021/07/17 03:43:59;;;;;;;17.77;15.85;;;;;;;;;;5032395;28;20021;-68
2021/07/17 03:46:26;;;;;;;17.60;15.73;;;;;;;;;;5031998;28;20061;-67
2021/07/17 03:48:52;;;;;;;19.88;14.30;;;;;;;;;;5032408;28;20030;-67
2021/07/17 03:51:18;;;;;;;18.67;13.48;;;;;;;;;;5032209;28;20060;-67
2021/07/17 03:53:44;;;;;;;16.90;14.07;;;;;;;;;;5011009;28;20091;-71
2021/07/17 03:56:10;;;;;;;14.73;13.23;;;;;;;;;;5022272;28;20029;-67
2021/07/17 03:58:36;;;;;;;15.52;13.27;;;;;;;;;;5032131;28;20025;-68
2021/07/17 04:01:02;;;;;;;14.20;12.27;;;;;;;;;;5032174;28;20065;-67
2021/07/17 04:03:28;;;;;;;13.20;11.93;;;;;;;;;;5032276;28;20468;-67
2021/07/17 04:05:54;;;;;;;20.75;12.93;;;;;;;;;;5032090;28;20566;-66
2021/07/17 04:08:20;;;;;;;14.23;12.23;;;;;;;;;;5032281;28;20369;-68
2021/07/17 04:10:46;;;;;;;14.38;11.95;;;;;;;;;;5012658;28;20037;-69
2021/07/17 04:13:12;;;;;;;14.90;12.60;;;;;;;;;;5012291;28;20034;-69
2021/07/17 04:15:38;;;;;;;13.68;12.23;;;;;;;;;;5012042;28;20025;-68
2021/07/17 04:18:05;;;;;;;14.68;13.25;;;;;;;;;;5012418;28;20030;-69
2021/07/17 04:20:31;;;;;;;13.48;11.60;;;;;;;;;;5012090;28;20091;-70
2021/07/17 04:22:57;;;;;;;15.90;12.30;;;;;;;;;;5012651;28;20028;-68
2021/07/17 04:25:23;;;;;;;17.40;13.15;;;;;;;;;;5014472;28;20554;-69
2021/07/17 04:27:49;;;;;;;16.80;12.63;;;;;;;;;;5015783;28;20030;-67
2021/07/17 04:30:15;;;;;;;16.38;13.43;;;589.60;2380.80;;;;;;5015967;28;20049;-67
2021/07/17 04:32:41;;;;;;;14.60;13.00;;;589.60;2406.40;;;;;;5015546;28;20029;-67
2021/07/17 04:35:07;;;;;;;14.00;12.48;;;;;;;;;;5016035;28;20056;-68
2021/07/17 04:37:33;;;;;;;18.23;12.13;;;614.40;2329.60;;;;;;5015655;28;20476;-68
2021/07/17 04:40:00;;;;;;;14.23;12.73;;;;;;;;;;5015790;28;20076;-68
2021/07/17 04:42:26;;;;;;;17.23;13.52;;;;;;;;;;5015577;28;20058;-67
2021/07/17 04:44:52;;;;;;;14.60;13.07;;;;;;;;;;5015655;28;20034;-69
2021/07/17 04:47:18;;;;;;;16.52;13.32;;;;;;;;;;5015483;28;20088;-67
2021/07/17 04:49:44;;;;;;;16.17;13.13;;;;;;;;;;5015553;28;20022;-68
2021/07/17 04:52:10;;;;;;;14.02;12.65;;;614.80;2278.40;;;;;;5015590;28;20053;-72
2021/07/17 04:54:36;;;;;;;13.63;12.20;;;614.70;2278.40;;;;;;5015217;28;20511;-69
2021/07/17 04:57:01;;;;;;;14.32;12.85;;;614.70;2304.00;;;;;;5032299;28;20534;-69
2021/07/17 04:59:27;;;;;;;16.23;12.57;;;614.70;2278.40;;;;;;5035273;28;20022;-69
2021/07/17 05:01:53;;;;;;;15.60;11.75;;;614.70;2252.80;;;;;;5034998;28;20384;-69
2021/07/17 05:04:18;;;;;;;16.23;13.25;;;614.70;2252.80;;;;;;5035284;28;20087;-68
2021/07/17 05:06:44;;;;;;;15.43;12.77;;;614.70;2278.40;;;;;;5034974;28;20499;-69
2021/07/17 05:09:10;;;;;;;14.32;12.75;;;614.40;2252.80;;;;;;5034923;28;20431;-69
2021/07/17 05:11:36;;;;;;;15.52;12.00;;;614.50;2227.20;;;;;;5035072;28;20036;-74
2021/07/17 05:14:02;;;;;;;17.13;13.45;;;614.40;2278.40;;;;;;5034663;28;20087;-68
2021/07/17 05:16:28;;;;;;;14.20;12.63;;;589.70;2278.40;;;;;;5034997;28;20026;-67
2021/07/17 05:18:54;;;;;;;14.57;13.02;;;614.40;2304.00;;;;;;5034674;28;20071;-67
2021/07/17 05:21:20;;;;;;;15.20;13.55;;;614.50;2278.40;;;;;;5034942;28;20109;-68
2021/07/17 05:23:46;;;;;;;14.07;12.48;;;614.60;2278.40;;;;;;5034730;28;20017;-68
2021/07/17 05:26:11;;;;;;;15.80;13.07;;;614.60;2278.40;;;;;;5034313;28;20080;-69
2021/07/17 05:28:37;;;;;;;15.02;13.10;;;614.60;2252.80;;;;;;5034704;28;20552;-69
2021/07/17 05:31:03;;;;;;;13.85;12.32;;;614.60;2252.80;;;;;;5034433;28;20025;-69
2021/07/17 05:33:29;;;;;;;15.98;13.45;;;614.60;2252.80;;;;;;5034586;28;20431;-68
2021/07/17 05:35:55;;;;;;;15.82;13.32;;;614.70;2252.80;;;;;;5033889;28;20021;-69
2021/07/17 05:38:21;;;;;;;17.42;13.23;;;614.60;2252.80;;;;;;5034634;28;20033;-77
2021/07/17 05:40:46;;;;;;;16.83;13.50;;;614.60;2252.80;;;;;;5034528;28;20491;-76
2021/07/17 05:43:12;;;;;;;15.52;13.43;;;614.60;2278.40;;;;;;5034253;28;20109;-69
2021/07/17 05:45:38;;;;;;;15.95;14.25;;;614.60;2304.00;;;;;;5034383;28;20032;-69
2021/07/17 05:48:04;;;;;;;14.50;13.00;;;614.70;2304.00;;;;;;5034055;28;20490;-69
2021/07/17 05:50:30;;;;;;;15.80;13.93;;;614.70;2278.40;;;;;;5034263;28;20071;-70
2021/07/17 05:52:56;;;;;;;17.55;15.63;;;614.70;2278.40;;;;;;5034178;28;20029;-69
2021/07/17 05:55:22;;;;;;;15.25;13.52;;;614.80;2278.40;;;;;;5020047;28;20487;-69
2021/07/17 05:57:48;;;;;;;17.13;13.90;;;614.80;2252.80;;;;;;5034007;28;20064;-69
2021/07/17 06:00:19;;;;;;;16.92;15.13;;;614.70;2252.80;;;;;;5034073;28;20036;-69
2021/07/17 06:02:45;;;;;;;;;;;614.70;2304.00;;;;;;5034438;28;20120;-69
2021/07/17 06:05:11;;;;;;;15.95;13.85;;;614.80;2227.20;;;;;;5034018;28;19909;-69
2021/07/17 06:07:37;;;;;;;15.02;13.45;;;614.80;2252.80;;;;;;5033876;28;20028;-69
2021/07/17 06:10:03;;;;;;;16.30;14.70;;;614.80;2227.20;;;;;;5033964;28;20029;-65
2021/07/17 06:12:29;;;;;;;17.63;14.20;;;614.80;2278.40;;;;;;5033772;28;20013;-67
2021/07/17 06:14:55;;;;;;;16.38;13.85;;;614.70;2252.80;;;;;;5033776;28;20029;-66
2021/07/17 06:17:21;;;;;;;16.77;13.70;;;614.60;2278.40;;;;;;5033678;28;20431;-73
2021/07/17 06:19:47;;;;;;;15.48;13.82;;;614.60;2252.80;;;;;;5033712;28;20048;-75
2021/07/17 06:22:13;;;;;;;16.30;14.60;;;614.70;2227.20;;;;;;5033566;28;20080;-74
2021/07/17 06:24:39;;;;;;;18.20;15.38;;;614.70;2252.80;;;;;;5033391;28;20069;-78
2021/07/17 06:27:06;;;;;;;16.42;14.73;;;614.80;2278.40;;;;;;5015759;28;20038;-79
2021/07/17 06:29:33;;;;;;;16.95;14.85;;;614.80;2278.40;;;;;;5013680;28;20057;-74
2021/07/17 06:31:58;;;;;;;19.60;15.60;;;614.80;2227.20;;;;;;5013655;28;20057;-77
2021/07/17 06:34:25;;;;;;;17.90;15.25;;;615.00;2176.00;;;;;;5013383;28;20057;-76
2021/07/17 06:36:50;;;;;;;16.75;14.90;;;615.00;2227.20;;;;;;5013587;28;20483;-76
2021/07/17 06:39:17;;;;;;;20.08;14.73;;;614.90;2227.20;;;;;;5013520;28;20057;-77
2021/07/17 06:41:43;;;;;;;19.38;15.73;;;615.00;2227.20;;;;;;5013765;28;20072;-79
2021/07/17 06:44:09;;;;;;;20.90;16.42;;;614.90;2406.40;;;;;;5005391;28;20530;-77
2021/07/17 06:46:35;;;;;;;21.20;17.50;;;615.30;2124.80;;;;;;5013608;28;20030;-67
2021/07/17 06:49:00;;;;;;;22.35;18.40;;;615.20;2124.80;;;;;;5013191;28;20034;-67
2021/07/17 06:51:26;;;;;;;22.38;18.63;;;615.20;2124.80;;;;;;5013195;28;20481;-78
2021/07/17 06:53:52;;;;;;;21.20;17.63;;;640.00;2201.60;;;;;;5013110;28;20022;-75
2021/07/17 06:56:20;;;;;;;24.48;18.75;;;640.10;2099.20;;;;;;5024155;28;20037;-69
2021/07/17 06:58:46;;;;;;;23.95;19.48;;;640.20;2099.20;;;;;;5032708;28;20026;-78
2021/07/17 07:01:12;;;;;;;20.95;17.20;;;640.50;2073.60;;;;;;5033073;28;20029;-74
2021/07/17 07:03:38;;;;;;;19.00;16.33;;;640.60;2022.40;;;;;;5032758;28;20033;-79
2021/07/17 07:06:04;;;;;;;20.67;15.88;;;640.60;1996.80;;;;;;5033102;28;20040;-67
2021/07/17 07:08:30;;;;;;;21.35;17.73;;;640.70;1996.80;;;;;;5032856;28;20380;-68
2021/07/17 07:10:56;;;;;;;21.33;16.50;;;640.50;2022.40;;;;;;5032726;28;20075;-69
2021/07/17 07:13:22;;;;;;;20.80;16.77;;;640.60;2022.40;;;;;;5032732;28;20022;-69
2021/07/17 07:15:48;;;;;;;23.48;16.75;;;640.70;2022.40;;;;;;5032601;28;20494;-71
2021/07/17 07:18:14;;;;;;;21.50;16.52;;;640.90;1996.80;;;;;;5032927;28;20034;-69
2021/07/17 07:20:41;;;;;;;18.48;15.57;;;665.80;1971.20;;;;;;5032614;28;20428;-68
2021/07/17 07:23:07;;;;;;;21.15;15.93;;;;;;;;;;5032690;28;20083;-69
2021/07/17 07:25:32;;;;;;;17.80;15.50;;;665.90;1920.00;;;;;;5032477;28;20132;-69
2021/07/17 07:27:58;;;;;;;26.73;17.50;;;665.90;1894.40;;;;;;5032831;28;20108;-71
2021/07/17 07:30:24;;;;;;;18.40;16.42;;;665.80;1894.40;;;;;;5032585;28;20017;-68
2021/07/17 07:32:51;;;;;;;18.75;16.73;;;;;;;;;;5032372;28;20025;-70
2021/07/17 07:35:18;;;;;;;30.35;17.50;;;666.00;1920.00;;;;;;5032442;28;20091;-69
2021/07/17 07:37:44;;;;;;;24.58;18.40;;;666.00;1945.60;;;;;;5032295;28;20133;-69
2021/07/17 07:40:11;;;;;;;17.10;14.80;;;666.00;1920.00;;;;;;5032402;28;20108;-68
2021/07/17 07:42:37;;;;;;;19.30;15.63;;;666.00;1920.00;;;;;;5032192;28;20071;-69
2021/07/17 07:45:03;;;;;;;21.52;16.65;;;665.80;1894.40;;;;;;5032108;28;20025;-69
2021/07/17 07:47:29;;;;;;;26.10;16.80;;;640.90;1920.00;;;;;;5032289;28;20048;-69
2021/07/17 07:49:56;;;;;;;23.60;16.08;;;640.90;1971.20;;;;;;5032182;28;20021;-68
2021/07/17 07:52:22;;;;;;;22.23;16.48;;;665.60;1996.80;;;;;;5031995;28;20024;-70
2021/07/17 07:54:48;;;;;;;31.63;18.67;;;665.60;1996.80;;;;;;5019576;28;20037;-68
2021/07/17 07:57:14;;;;;;;26.15;17.83;;;640.90;1996.80;;;;;;5030964;28;20030;-69
2021/07/17 07:59:40;;;;;;;29.00;18.00;;;640.80;2022.40;;;;;;5035159;28;20022;-69
2021/07/17 08:02:05;;;;;;;22.45;17.58;;;640.90;2022.40;;;;;;5036134;28;20109;-72
2021/07/17 08:04:31;;;;;;;28.05;18.27;;;640.80;2022.40;;;;;;5036266;28;20022;-68
2021/07/17 08:06:57;;;;;;;23.70;20.10;;;;;;;;;;5035882;28;20076;-70
2021/07/17 08:09:23;;;;;;;24.33;19.00;;;640.70;1996.80;;;;;;5036275;28;20072;-67
2021/07/17 08:11:49;;;;;;;32.60;20.17;;;640.80;1996.80;;;;;;5036166;28;20415;-69
2021/07/17 08:14:15;;;;;;;25.23;19.00;;;640.90;1996.80;;;;;;5035769;28;20045;-69
2021/07/17 08:16:40;;;;;;;28.60;20.05;;;640.80;1996.80;;;;;;5036015;28;20029;-70
2021/07/17 08:19:06;;;;;;;34.30;21.25;;;640.90;1971.20;;;;;;5035807;28;20487;-69
2021/07/17 08:21:32;;;;;;;24.00;18.25;;;665.70;1971.20;;;;;;5035851;28;20087;-70
2021/07/17 08:23:57;;;;;;;25.02;20.92;;;665.60;1945.60;;;;;;5035750;28;20026;-71
2021/07/17 08:26:24;;;;;;;34.75;22.48;;;665.60;1971.20;;;;;;5035452;28;20111;-70
2021/07/17 08:28:49;;;;;;;28.88;20.38;;;665.90;1971.20;;;;;;5022977;28;20018;-69
2021/07/17 08:31:15;;;;;;;30.63;19.80;;;666.00;1945.60;;;;;;5015882;28;20060;-71
2021/07/17 08:33:41;;;;;;;24.73;19.45;;;666.30;1868.80;;;;;;5022419;28;20065;-71
2021/07/17 08:36:07;;;;;;;33.03;23.17;;;666.30;1868.80;;;;;;5015527;28;20033;-71
2021/07/17 08:38:32;;;;;;;30.90;20.58;;;666.50;1843.20;;;;;;5015589;28;20026;-69
2021/07/17 08:40:59;;;;;;;26.88;21.45;;;666.50;1843.20;;;;;;5015483;28;20018;-70
2021/07/17 08:43:25;;;;;;;35.90;21.88;;;666.50;1843.20;;;;;;5015579;28;20018;-69
2021/07/17 08:45:52;;;;;;;27.00;20.02;;;666.50;1843.20;;;;;;5015440;28;20370;-68
2021/07/17 08:48:21;;;;;;;33.75;23.13;;;666.40;1843.20;;;;;;5015451;28;20053;-69
2021/07/17 08:50:47;;;;;;;27.00;21.40;;;666.30;1894.40;;;;;;5015288;28;20027;-69
2021/07/17 08:53:16;;;;;;;26.05;21.50;;;666.30;1894.40;;;;;;5015317;28;20024;-69
2021/07/17 08:55:41;;;;;;;27.95;20.30;;;666.30;1894.40;;;;;;5021242;28;20064;-69
2021/07/17 08:58:07;;;;;;;23.10;19.80;;;666.30;1894.40;;;;;;5034877;28;20495;-67
2021/07/17 09:00:37;;;;;;;23.88;19.77;;;666.30;1894.40;;;;;;5034117;28;20029;-65
2021/07/17 09:03:06;;;;;;;29.60;22.55;;;666.20;1868.80;;;;;;5034062;28;20053;-69
2021/07/17 09:05:36;;;;;;;26.65;19.42;;;666.30;1894.40;;;;;;5031397;28;20022;-66
2021/07/17 09:08:02;;;;;;;33.10;22.65;;;691.30;1894.40;;;;;;5033414;28;20076;-69
2021/07/17 09:10:37;;;;;;;24.92;19.90;;;691.90;1766.40;;;;;;5031779;28;20025;-68
2021/07/17 09:13:12;;;;;;;23.83;19.58;;;;;;;;;;5034035;28;20297;-71
2021/07/17 09:15:40;;;;;;;27.63;20.40;;;;;;;;;;5029153;28;20022;-70
2021/07/17 09:18:07;;;;;;;25.63;19.52;;;692.10;1689.60;;;;;;5029341;28;20105;-66
2021/07/17 09:20:34;;;;;;;23.45;19.73;;;692.10;1689.60;;;;;;5032348;28;20034;-64
2021/07/17 09:23:01;;;;;;;23.55;19.48;;;692.10;1689.60;;;;;;5033717;28;20017;-65
2021/07/17 09:25:41;;;;;;;21.60;17.92;;;716.90;1689.60;;;;;;5033513;28;20120;-67
2021/07/17 09:28:22;;;;;;;28.70;21.02;;;716.90;1664.00;;;;;;5030224;28;20041;-69
2021/07/17 09:30:49;;;;;;;25.67;20.13;;;717.10;1689.60;;;;;;5039071;28;20084;-65
2021/07/17 09:33:16;;;;;;;22.83;19.10;;;;;;;;;;5038542;28;20084;-68
2021/07/17 09:35:46;;;;;;;23.63;18.38;;;717.70;1587.20;;;;;;5020454;28;20022;-66
2021/07/17 09:38:13;;;;;;;78.60;54.72;;;742.40;1587.20;;;;;;5014236;28;20030;-68
2021/07/17 09:40:50;;;;;;;43.78;33.00;;;742.50;1612.80;;;;;;5013892;28;20040;-67
2021/07/17 09:43:45;;;;;;;60.53;40.10;;;742.60;1612.80;;;;;;5014046;28;20054;-67
2021/07/17 09:46:20;;;;;;;91.32;61.28;;;742.80;1561.60;;;;;;4959994;28;20042;-66
2021/07/17 09:48:53;;;;;;;70.80;49.08;;;742.80;1587.20;;;;;;4962310;28;20031;-65
2021/07/17 09:51:34;;;;;;;30.05;23.63;;;742.80;1587.20;;;;;;4964013;28;20429;-66
2021/07/17 09:54:06;;;;;;;34.88;26.20;;;742.80;1587.20;;;;;;4958929;28;20030;-66
2021/07/17 09:56:38;;;;;;;64.93;44.75;;;742.90;1561.60;;;;;;4970554;28;20042;-65
2021/07/17 09:59:10;;;;;;;60.05;43.50;;;742.90;1561.60;;;;;;4966961;28;20045;-66
2021/07/17 10:01:55;;;;;;;68.40;45.22;;;742.90;1587.20;;;;;;4970705;28;20022;-66
2021/07/17 10:04:20;;;;;;;106.03;69.90;;;742.70;1587.20;;;;;;4970081;28;20046;-66
2021/07/17 10:06:57;;;;;;;111.82;75.30;;;742.60;1561.60;;;;;;4965304;28;20444;-66
2021/07/17 10:09:24;;;;;;;77.90;53.92;;;742.60;1587.20;;;;;;4949376;28;20058;-65
2021/07/17 10:12:08;;;;;;;121.40;83.10;;;743.00;1536.00;;;;;;4964801;28;20485;-64
2021/07/17 10:14:37;;;;;;;51.08;35.78;;;743.10;1536.00;;;;;;4964875;28;20027;-66
2021/07/17 10:17:11;;;;;;;52.60;36.03;;;743.20;1561.60;;;;;;4962930;28;20035;-66
2021/07/17 10:19:39;;;;;;;95.28;61.78;;;743.20;1536.00;;;;;;4964988;28;20418;-64
2021/07/17 10:22:06;;;;;;;56.80;39.35;;;;;;;;;;4975901;28;20039;-64
2021/07/17 10:24:32;;;;;;;24.35;20.95;;;;;;;;;;5013356;28;20036;-68
2021/07/17 10:26:58;;;;;;;22.85;19.48;;;;;;;;;;5013159;28;20038;-66
2021/07/17 10:29:28;;;;;;;35.33;26.52;;;;;;;;;;5012845;28;20018;-67
2021/07/17 10:31:56;;;;;;;33.70;24.90;;;;;;;;;;5019827;28;20904;-65
2021/07/17 10:34:22;;;;;;;22.65;17.67;;;768.40;1484.80;;;;;;5013363;28;20064;-67
2021/07/17 10:36:55;;;;;;;26.15;21.25;;;743.20;1510.40;;;;;;5024695;28;20017;-62
2021/07/17 10:39:31;;;;;;;22.95;19.17;;;742.90;1561.60;;;;;;5016705;28;20435;-64
2021/07/17 10:41:59;;;;;;;24.80;19.63;;;;;;;;;;5021194;28;20026;-65
2021/07/17 10:44:40;;;;;;;23.90;21.25;;;743.10;1510.40;;;;;;5012305;28;20033;-68
2021/07/17 10:47:08;;;;;;;28.77;21.38;;;742.90;1510.40;;;;;;5012293;28;20069;-68
2021/07/17 10:49:39;;;;;;;27.45;20.08;;;742.70;1561.60;;;;;;5012278;28;20037;-66
2021/07/17 10:52:06;;;;;;;27.88;21.13;;;742.80;1587.20;;;;;;5019256;28;20033;-70
2021/07/17 10:54:32;;;;;;;24.70;19.85;;;742.80;1561.60;;;;;;5027983;28;20028;-71
2021/07/17 10:56:59;;;;;;;24.67;19.67;;;742.60;1561.60;;;;;;5029892;28;20037;-68
2021/07/17 10:59:24;;;;;;;24.63;20.00;;;742.40;1587.20;;;;;;5026219;28;20476;-73
2021/07/17 11:01:56;;;;;;;28.83;22.25;;;742.40;1612.80;;;;;;5032021;28;20032;-73
2021/07/17 11:04:34;;;;;;;24.30;21.05;;;742.50;1612.80;;;;;;5031505;28;20022;-74
2021/07/17 11:07:18;;;;;;;25.15;21.40;;;717.70;1587.20;;;;;;5029630;28;20029;-65
2021/07/17 11:10:00;;;;;;;35.10;21.92;;;717.70;1587.20;;;;;;5028761;28;20021;-67
2021/07/17 11:12:31;;;;;;;35.30;30.48;;;717.60;1612.80;;;;;;5014398;28;20029;-72
2021/07/17 11:15:18;;;;;;;28.90;24.50;;;717.40;1638.40;;;;;;5012261;28;20022;-71
2021/07/17 11:17:49;;;;;;;72.10;60.28;;;717.20;1638.40;;;;;;5001519;28;20443;-69
2021/07/17 11:20:19;;;;;;;37.30;27.35;;;717.10;1689.60;;;;;;5012624;28;20057;-66
2021/07/17 11:22:46;;;;;;;44.33;38.28;;;717.10;1689.60;;;;;;5025049;28;20022;-70
2021/07/17 11:25:16;;;;;;;35.65;28.90;;;717.10;1715.20;;;;;;5012242;28;20060;-75
2021/07/17 11:27:43;;;;;;;33.80;26.55;;;;;;;;;;5012581;28;20042;-68
2021/07/17 11:30:17;;;;;;;35.53;28.52;;;716.90;1715.20;;;;;;5024866;28;20037;-75
2021/07/17 11:33:04;;;;;;;51.28;38.97;;;692.10;1715.20;;;;;;5026149;28;20076;-66
2021/07/17 11:35:31;;;;;;;35.78;29.80;;;691.90;1715.20;;;;;;5029559;28;20365;-74
2021/07/17 11:37:57;;;;;;;39.88;32.20;;;691.80;1740.80;;;;;;5008369;28;20494;-69
2021/07/17 11:40:23;;;;;;;41.95;29.00;;;691.80;1740.80;;;;;;5012394;28;20026;-67
2021/07/17 11:42:49;;;;;;;35.80;30.48;;;691.80;1766.40;;;;;;5012465;28;20451;-67
2021/07/17 11:45:15;;;;;;;30.70;26.23;;;691.80;1766.40;;;;;;5012180;28;20053;-65
2021/07/17 11:47:43;;;;;;;31.33;26.55;;;691.80;1766.40;;;;;;5011549;28;20484;-67
2021/07/17 11:50:09;;;;;;;31.75;25.13;;;691.80;1766.40;;;;;;5012221;28;20026;-67
2021/07/17 11:52:37;;;;;;;39.78;28.65;;;691.70;1766.40;;;;;;5011813;28;20026;-68
2021/07/17 11:55:11;;;;;;;31.90;26.42;;;691.70;1766.40;;;;;;5012420;28;20464;-65
2021/07/17 11:57:39;;;;;;;39.72;30.30;;;691.80;1766.40;;;;;;5028423;28;20061;-65
2021/07/17 12:00:11;;;;;;;49.50;37.38;;;691.70;1792.00;;;;;;5028551;28;20021;-68
2021/07/17 12:02:37;;;;;;;35.65;29.90;;;691.80;1792.00;;;;;;5023160;28;20018;-67
2021/07/17 12:05:10;;;;;;;38.10;32.95;;;691.90;1766.40;;;;;;5011621;28;20026;-65
2021/07/17 12:07:38;;;;;;;40.22;34.08;;;691.90;1766.40;;;;;;5011702;28;20070;-67
2021/07/17 12:10:24;;;;;;;46.08;32.25;;;716.80;1766.40;;;;;;5011545;28;20029;-68
2021/07/17 12:12:55;;;;;;;36.67;30.75;;;716.90;1792.00;;;;;;5011272;28;20053;-65
2021/07/17 12:15:30;;;;;;;38.22;33.05;;;716.90;1792.00;;;;;;5011499;28;20097;-66
2021/07/17 12:17:59;;;;;;;33.08;28.85;;;717.10;1792.00;;;;;;5011667;28;20025;-63
2021/07/17 12:20:32;;;;;;;34.38;27.88;;;717.30;1766.40;;;;;;5011756;28;20022;-63