Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:27;;;;;;;64.05;42.47;;;;;;;5.28;100.00;99605.28;2079636;28;20233;-74
2021/10/18 00:01:28;;;;;;;66.30;42.63;;;;;;;5.27;100.00;99605.53;2071623;28;20228;-75
2021/10/18 00:02:31;;;;;;;65.75;43.40;;;;;;;5.25;100.00;99602.34;2075650;28;20219;-75
2021/10/18 00:03:33;;;;;;;71.30;42.78;;;;;;;5.23;100.00;99604.47;2072106;28;20687;-75
2021/10/18 00:04:34;;;;;;;70.22;43.65;;;;;;;5.21;100.00;99610.00;2071613;28;20234;-75
2021/10/18 00:05:35;;;;;;;73.60;42.85;;;;;;;5.21;100.00;99611.81;2071051;28;20235;-75
2021/10/18 00:06:37;;;;;;;75.47;43.57;;;;;;;5.20;100.00;99610.22;2071417;28;20223;-75
2021/10/18 00:07:38;;;;;;;75.60;42.45;;;;;;;5.20;100.00;99607.56;2079051;28;20223;-75
2021/10/18 00:08:40;;;;;;;70.80;43.60;;;;;;;5.18;100.00;99613.13;2072190;28;20307;-75
2021/10/18 00:09:42;;;;;;;76.15;44.90;;;;;;;5.18;100.00;99607.81;2070962;28;20584;-75
2021/10/18 00:10:46;;;;;;;69.55;44.03;;;;;;;5.18;100.00;99609.69;2071281;28;20752;-75
2021/10/18 00:11:47;;;;;;;78.35;44.58;;;;;;;5.18;100.00;99610.47;2071302;28;20232;-75
2021/10/18 00:12:49;;;;;;;66.10;43.27;;;;;;;5.15;100.00;99607.53;2070897;28;20706;-75
2021/10/18 00:13:49;;;;;;;72.03;43.15;;;;;;;5.17;100.00;99613.38;2070932;28;20752;-75
2021/10/18 00:14:51;;;;;;;69.20;42.90;;;;;;;5.16;100.00;99601.19;2071538;28;20688;-75
2021/10/18 00:15:53;;;;;;;74.05;42.95;;;;;;;5.15;100.00;99605.69;2073725;28;20228;-76
2021/10/18 00:16:55;;;;;;;71.72;43.95;;;;;;;5.17;100.00;99613.38;2072227;28;20238;-75
2021/10/18 00:17:56;;;;;;;75.55;43.08;;;;;;;5.14;100.00;99608.59;2072148;28;20273;-75
2021/10/18 00:18:58;;;;;;;70.03;41.80;;;;;;;5.14;100.00;99608.59;2072097;28;20290;-76
2021/10/18 00:19:59;;;;;;;73.00;43.10;;;;;;;5.11;100.00;99605.38;2072194;28;20573;-75
2021/10/18 00:21:01;;;;;;;62.15;40.30;;;;;;;5.08;100.00;99608.50;2072207;28;20240;-75
2021/10/18 00:22:02;;;;;;;70.57;43.97;;;;;;;5.11;100.00;99607.22;2071387;28;20219;-75
2021/10/18 00:23:04;;;;;;;64.30;42.67;;;;;;;5.08;100.00;99611.16;2071432;28;20576;-75
2021/10/18 00:24:05;;;;;;;75.28;43.10;;;;;;;5.05;100.00;99603.72;2080094;28;20305;-75
2021/10/18 00:25:09;;;;;;;75.85;42.30;;;;;;;5.05;100.00;99600.28;2079901;28;20250;-76
2021/10/18 00:26:11;;;;;;;67.40;41.70;;;;;;;5.02;100.00;99596.25;2079485;28;20223;-75
2021/10/18 00:27:13;;;;;;;66.95;41.40;;;;;;;5.04;100.00;99604.78;2079526;28;20235;-76
2021/10/18 00:28:13;;;;;;;69.32;41.97;;;;;;;5.03;100.00;99611.06;2079490;28;20295;-75
2021/10/18 00:29:15;;;;;;;62.03;41.17;;;;;;;5.03;100.00;99600.50;2071387;28;20311;-75
2021/10/18 00:30:20;;;;;;;71.60;41.55;;;;;;;5.03;100.00;99602.34;2079540;28;20219;-75
2021/10/18 00:31:22;;;;;;;68.93;42.78;;;;;;;5.03;100.00;99597.06;2078578;28;20767;-75
2021/10/18 00:32:23;;;;;;;67.70;43.00;;;;;;;5.05;100.00;99600.28;2070983;28;20219;-76
2021/10/18 00:33:24;;;;;;;70.43;42.17;;;;;;;5.02;100.00;99606.84;2078965;28;20725;-75
2021/10/18 00:34:25;;;;;;;62.67;41.60;;;;;;;4.99;100.00;99604.69;2079560;28;20231;-75
2021/10/18 00:35:27;;;;;;;66.37;42.77;;;;;;;4.98;100.00;99600.47;2080247;28;20235;-75
2021/10/18 00:36:31;;;;;;;73.38;43.45;;;;;;;4.97;100.00;99601.50;2080306;28;20234;-76
2021/10/18 00:37:34;;;;;;;64.82;41.47;;;;;;;4.95;100.00;99597.47;2080240;28;20250;-75
2021/10/18 00:38:35;;;;;;;69.93;43.40;;;;;;;4.94;100.00;99604.63;2079677;28;20292;-75
2021/10/18 00:39:36;;;;;;;65.60;42.43;;;;;;;4.92;100.00;99598.00;2079312;28;20293;-75
2021/10/18 00:40:37;;;;;;;65.95;42.78;;;;;;;4.91;100.00;99605.13;2079891;28;20231;-75
2021/10/18 00:41:41;;;;;;;64.53;43.17;;;;;;;4.92;100.00;99606.72;2080367;28;20223;-75
2021/10/18 00:42:42;;;;;;;69.32;43.17;;;;;;;4.90;100.00;99603.53;2079432;28;21739;-75
2021/10/18 00:43:46;;;;;;;63.55;42.85;;;;;;;4.88;100.00;99605.63;2079509;28;20303;-75
2021/10/18 00:44:49;;;;;;;68.85;44.15;;;;;;;4.88;100.00;99599.53;2080263;28;20223;-75
2021/10/18 00:45:51;;;;;;;64.05;41.85;;;;;;;4.85;100.00;99600.81;2079336;28;20645;-75
2021/10/18 00:46:52;;;;;;;71.88;41.90;;;;;;;4.83;100.00;99601.06;2079013;28;20223;-75
2021/10/18 00:47:54;;;;;;;72.30;44.00;;;;;;;4.80;100.00;99592.81;2079439;28;20226;-76
2021/10/18 00:48:55;;;;;;;66.63;43.47;;;;;;;4.80;100.00;99603.41;2071300;28;20601;-75
2021/10/18 00:49:56;;;;;;;66.22;42.40;;;;;;;4.76;100.00;99589.84;2071260;28;20286;-75
2021/10/18 00:50:57;;;;;;;66.78;42.00;;;;;;;4.78;100.00;99597.56;2079464;28;20239;-75
2021/10/18 00:51:59;;;;;;;70.77;41.90;;;;;;;4.74;100.00;99599.09;2079392;28;20227;-75
2021/10/18 00:53:01;;;;;;;70.43;41.83;;;;;;;4.72;100.00;99601.16;2079481;28;20722;-75
2021/10/18 00:54:03;;;;;;;68.20;42.42;;;;;;;4.69;100.00;99602.47;2079200;28;20229;-75
2021/10/18 00:55:05;;;;;;;70.32;44.40;;;;;;;4.68;100.00;99605.31;2087705;28;20222;-75
2021/10/18 00:56:06;;;;;;;72.38;44.95;;;;;;;4.67;100.00;99587.88;2080348;28;20227;-75
2021/10/18 00:57:09;;;;;;;72.50;44.85;;;;;;;4.66;100.00;99592.38;2079031;28;20698;-76
2021/10/18 00:58:16;;;;;;;68.55;42.80;;;;;;;4.63;100.00;99587.56;2079671;28;20246;-75
2021/10/18 00:59:18;;;;;;;77.00;46.28;;;;;;;4.67;100.00;99593.16;2079715;28;20302;-75
2021/10/18 01:00:19;;;;;;;70.97;45.67;;;;;;;4.65;100.00;99589.97;2071335;28;20255;-75
2021/10/18 01:01:20;;;;;;;70.95;45.42;;;;;;;4.66;100.00;99594.22;2071410;28;20220;-75
2021/10/18 01:02:22;;;;;;;76.03;46.37;;;;;;;4.64;100.00;99589.19;2071357;28;20695;-75
2021/10/18 01:03:23;;;;;;;73.95;46.75;;;;;;;4.67;100.00;99596.59;2079082;28;20250;-75
2021/10/18 01:04:27;;;;;;;74.53;46.53;;;;;;;4.68;100.00;99597.41;2071159;28;20231;-75
2021/10/18 01:05:34;;;;;;;74.47;47.83;;;;;;;4.68;100.00;99594.75;2071383;28;20224;-75
2021/10/18 01:06:36;;;;;;;77.03;47.25;;;;;;;4.70;100.00;99597.97;2070980;28;20228;-75
2021/10/18 01:07:37;;;;;;;90.43;50.28;;;;;;;4.69;100.00;99599.00;2076902;28;20598;-76
2021/10/18 01:08:39;;;;;;;87.47;50.73;;;;;;;4.70;100.00;99604.06;2079204;28;20282;-76
2021/10/18 01:09:40;;;;;;;81.28;49.15;;;;;;;4.71;100.00;99603.03;2079348;28;20227;-75
2021/10/18 01:10:41;;;;;;;83.57;49.90;;;;;;;4.71;100.00;99608.31;2080033;28;20247;-75
2021/10/18 01:11:43;;;;;;;83.60;50.08;;;;;;;4.70;100.00;99596.13;2079135;28;20247;-75
2021/10/18 01:12:47;;;;;;;85.85;49.38;;;;;;;4.71;100.00;99603.03;2079168;28;20227;-75
2021/10/18 01:13:48;;;;;;;80.65;47.92;;;;;;;4.74;100.00;99607.00;2079398;28;20630;-75
2021/10/18 01:14:50;;;;;;;80.33;48.17;;;;;;;4.72;100.00;99609.09;2078820;28;20228;-76
2021/10/18 01:15:52;;;;;;;85.68;49.50;;;;;;;4.74;100.00;99602.53;2079197;28;20710;-75
2021/10/18 01:16:53;;;;;;;82.90;49.42;;;;;;;4.76;100.00;99608.34;2077053;28;20238;-76
2021/10/18 01:17:55;;;;;;;84.67;48.57;;;;;;;4.78;100.00;99608.13;2071083;28;20327;-76
2021/10/18 01:19:09;;;;;;;83.97;48.95;;;;;;;4.78;100.00;99610.78;2072660;28;20753;-75
2021/10/18 01:20:14;;;;;;;89.47;49.47;;;;;;;4.75;100.00;99606.75;2077368;28;20584;-75
2021/10/18 01:21:16;;;;;;;79.15;49.47;;;;;;;4.76;100.00;99615.50;2078805;28;20230;-75
2021/10/18 01:22:18;;;;;;;83.50;49.90;;;;;;;4.74;100.00;99604.38;2071836;28;20224;-75
2021/10/18 01:23:19;;;;;;;80.03;49.70;;;;;;;4.74;100.00;99607.00;2070982;28;20715;-75
2021/10/18 01:24:20;;;;;;;92.07;51.83;;;;;;;4.73;100.00;99608.84;2071084;28;20580;-76
2021/10/18 01:25:24;;;;;;;85.25;52.45;;;;;;;4.71;100.00;99604.88;2072470;28;20219;-75
2021/10/18 01:26:26;;;;;;;88.45;50.65;;;;;;;4.70;100.00;99614.63;2064167;28;20236;-75
2021/10/18 01:27:28;;;;;;;90.22;52.05;;;;;;;4.73;100.00;99608.06;2064475;28;20236;-75
2021/10/18 01:28:29;;;;;;;91.35;53.33;;;;;;;4.74;100.00;99614.94;2064423;28;20229;-75
2021/10/18 01:29:31;;;;;;;91.53;52.63;;;;;;;4.73;100.00;99610.69;2064413;28;20695;-75
2021/10/18 01:30:33;;;;;;;89.10;52.53;;;;;;;4.70;100.00;99609.34;2064604;28;20224;-75
2021/10/18 01:31:35;;;;;;;92.20;53.83;;;;;;;4.71;100.00;99610.16;2064494;28;20217;-75
2021/10/18 01:32:36;;;;;;;80.88;48.92;;;;;;;4.71;100.00;99607.50;2066277;28;20221;-75
2021/10/18 01:33:38;;;;;;;85.72;51.53;;;;;;;4.67;100.00;99607.19;2074057;28;20247;-76
2021/10/18 01:34:39;;;;;;;90.68;52.10;;;;;;;4.69;100.00;99606.94;2072060;28;20227;-75
2021/10/18 01:35:40;;;;;;;92.47;52.95;;;;;;;4.67;100.00;99601.88;2072515;28;20277;-75
2021/10/18 01:36:44;;;;;;;91.93;53.10;;;;;;;4.70;100.00;99603.28;2072602;28;20228;-75
2021/10/18 01:37:45;;;;;;;96.20;53.35;;;;;;;4.67;100.00;99593.16;2064612;28;20220;-75
2021/10/18 01:38:47;;;;;;;92.27;53.03;;;;;;;4.69;100.00;99602.47;2072663;28;20312;-75
2021/10/18 01:39:48;;;;;;;94.82;53.00;;;;;;;4.72;100.00;99609.09;2072982;28;20248;-75
2021/10/18 01:40:50;;;;;;;91.77;52.57;;;;;;;4.72;100.00;99598.53;2073330;28;20231;-74
2021/10/18 01:41:50;;;;;;;91.00;53.70;;;;;;;4.73;100.00;99600.91;2073304;28;20808;-75
2021/10/18 01:42:52;;;;;;;97.93;53.23;;;;;;;4.72;100.00;99607.25;2080562;28;20722;-75
2021/10/18 01:43:53;;;;;;;93.55;53.15;;;;;;;4.73;100.00;99608.06;2071923;28;20683;-75
2021/10/18 01:44:55;;;;;;;94.00;53.97;;;;;;;4.74;100.00;99610.44;2072519;28;20321;-75
2021/10/18 01:45:57;;;;;;;88.78;52.83;;;;;;;4.81;100.00;99610.28;2072332;28;20286;-75
2021/10/18 01:47:00;;;;;;;92.95;54.22;;;;;;;4.80;100.00;99604.19;2072268;28;20765;-75
2021/10/18 01:48:01;;;;;;;101.15;54.20;;;;;;;4.82;100.00;99610.03;2064673;28;20745;-75
2021/10/18 01:49:02;;;;;;;96.53;55.30;;;;;;;4.84;100.00;99609.78;2064363;28;20350;-75
2021/10/18 01:50:08;;;;;;;93.72;54.45;;;;;;;4.90;100.00;99603.53;2064283;28;20287;-74
2021/10/18 01:51:10;;;;;;;96.47;54.22;;;;;;;4.90;100.00;99600.09;2072425;28;20694;-75
2021/10/18 01:52:12;;;;;;;93.72;53.90;;;;;;;4.89;100.00;99599.28;2080542;28;20227;-75
2021/10/18 01:53:14;;;;;;;94.47;53.63;;;;;;;4.92;100.00;99616.50;2081422;28;20227;-75
2021/10/18 01:54:15;;;;;;;94.82;55.53;;;;;;;4.90;100.00;99608.00;2072202;28;20743;-75
2021/10/18 01:55:18;;;;;;;102.57;56.13;;;;;;;4.91;100.00;99605.13;2072220;28;20577;-75
2021/10/18 01:56:18;;;;;;;94.53;55.00;;;;;;;4.92;100.00;99606.72;2072327;28;20447;-75
2021/10/18 01:57:20;;;;;;;95.37;54.33;;;;;;;4.92;100.00;99598.00;2072364;28;20761;-75
2021/10/18 01:58:21;;;;;;;99.85;55.38;;;;;;;4.92;100.00;99598.00;2072259;28;20231;-74
2021/10/18 01:59:23;;;;;;;95.73;53.60;;;;;;;4.92;100.00;99598.00;2071754;28;20247;-75
2021/10/18 02:00:24;;;;;;;97.32;55.40;;;;;;;4.91;100.00;99596.38;2080389;28;20234;-74
2021/10/18 02:01:26;;;;;;;92.03;54.28;;;;;;;4.89;100.00;99596.63;2073024;28;20753;-74
2021/10/18 02:02:27;;;;;;;101.80;56.90;;;;;;;4.91;100.00;99597.19;2072990;28;20232;-74
2021/10/18 02:03:29;;;;;;;92.77;54.87;;;;;;;4.93;100.00;99596.94;2080054;28;20250;-74
2021/10/18 02:04:30;;;;;;;99.03;54.88;;;;;;;4.91;100.00;99589.25;2072077;28;20229;-74
2021/10/18 02:05:31;;;;;;;92.20;54.57;;;;;;;4.95;100.00;99593.03;2064186;28;20742;-74
2021/10/18 02:06:32;;;;;;;94.18;54.47;;;;;;;4.95;100.00;99597.47;2064153;28;20227;-74
2021/10/18 02:07:36;;;;;;;92.90;53.40;;;;;;;4.95;100.00;99598.31;2072246;28;20311;-74
2021/10/18 02:08:37;;;;;;;98.38;55.13;;;;;;;4.94;100.00;99594.03;2074689;28;20281;-76
2021/10/18 02:09:38;;;;;;;107.47;57.13;;;;;;;4.94;100.00;99596.69;2080428;28;20227;-75
2021/10/18 02:10:39;;;;;;;98.78;54.70;;;;;;;4.94;100.00;99599.34;2080395;28;20224;-75
2021/10/18 02:11:41;;;;;;;96.83;53.47;;;;;;;4.95;100.00;99593.03;2080604;28;20277;-75
2021/10/18 02:12:42;;;;;;;96.65;54.22;;;;;;;4.96;100.00;99597.25;2071829;28;20235;-74
2021/10/18 02:13:43;;;;;;;97.57;55.80;;;;;;;4.95;100.00;99587.75;2072118;28;20252;-74
2021/10/18 02:14:46;;;;;;;87.72;54.10;;;;;;;4.97;100.00;99598.84;2072419;28;20250;-74
2021/10/18 02:15:48;;;;;;;92.90;54.35;;;;;;;4.96;100.00;99597.25;2073029;28;20231;-74
2021/10/18 02:16:51;;;;;;;94.30;55.03;;;;;;;4.96;100.00;99591.97;2072201;28;20714;-74
2021/10/18 02:17:53;;;;;;;90.63;53.65;;;;;;;4.97;100.00;99598.84;2071825;28;20236;-74
2021/10/18 02:18:56;;;;;;;98.43;54.42;;;;;;;4.97;100.00;99593.56;2064119;28;20279;-74
2021/10/18 02:20:14;;;;;;;94.10;54.78;;;;;;;4.99;100.00;99601.25;2072291;28;20220;-74
2021/10/18 02:21:17;;;;;;;99.35;55.80;;;;;;;5.00;100.00;99603.66;2073398;28;20310;-74
2021/10/18 02:22:20;;;;;;;87.03;53.22;;;;;;;5.00;100.00;99601.00;2072380;28;20228;-73
2021/10/18 02:23:23;;;;;;;95.28;52.92;;;;;;;4.97;100.00;99598.84;2072225;28;20235;-74
2021/10/18 02:24:24;;;;;;;96.75;55.28;;;;;;;4.97;100.00;99603.34;2071650;28;20224;-74
2021/10/18 02:25:25;;;;;;;93.53;54.73;;;;;;;4.96;100.00;99602.56;2072027;28;20734;-75
2021/10/18 02:26:26;;;;;;;99.30;55.83;;;;;;;4.97;100.00;99600.72;2072182;28;20232;-75
2021/10/18 02:27:28;;;;;;;93.50;52.83;;;;;;;5.00;100.00;99611.56;2072112;28;20232;-75
2021/10/18 02:28:29;;;;;;;92.47;54.00;;;;;;;5.08;100.00;99608.50;2080318;28;20227;-74
2021/10/18 02:29:31;;;;;;;96.03;54.17;;;;;;;5.05;100.00;99606.38;2073027;28;20220;-74
2021/10/18 02:30:32;;;;;;;91.35;54.33;;;;;;;5.04;100.00;99610.06;2072239;28;20694;-75
2021/10/18 02:31:34;;;;;;;90.37;54.47;;;;;;;5.02;100.00;99612.13;2064050;28;20590;-74
2021/10/18 02:32:34;;;;;;;95.05;53.50;;;;;;;5.00;100.00;99600.22;2072405;28;20817;-75
2021/10/18 02:33:38;;;;;;;93.22;54.17;;;;;;;4.97;100.00;99598.06;2079878;28;20651;-75
2021/10/18 02:34:39;;;;;;;96.50;55.47;;;;;;;4.98;100.00;99607.59;2080314;28;20231;-74
2021/10/18 02:35:41;;;;;;;103.30;53.90;;;;;;;5.00;100.00;99603.66;2072882;28;20228;-75
2021/10/18 02:36:41;;;;;;;91.22;54.58;;;;;;;4.98;100.00;99604.94;2072129;28;21368;-75
2021/10/18 02:37:43;;;;;;;101.00;54.80;;;;;;;4.95;100.00;99600.97;2072922;28;20224;-74
2021/10/18 02:38:45;;;;;;;91.90;55.53;;;;;;;4.96;100.00;99605.19;2072851;28;20247;-74
2021/10/18 02:39:47;;;;;;;93.45;54.58;;;;;;;4.95;100.00;99597.47;2072007;28;20307;-74
2021/10/18 02:40:48;;;;;;;94.88;56.17;;;;;;;4.96;100.00;99599.91;2071659;28;20232;-75
2021/10/18 02:41:50;;;;;;;102.50;57.03;;;;;;;4.97;100.00;99608.63;2079708;28;20223;-74
2021/10/18 02:42:52;;;;;;;101.45;56.83;;;;;;;4.96;100.00;99593.81;2080287;28;20277;-75
2021/10/18 02:43:54;;;;;;;95.60;54.40;;;;;;;4.95;100.00;99589.56;2079545;28;20310;-74
2021/10/18 02:44:54;;;;;;;95.57;55.30;;;;;;;4.93;100.00;99597.72;2080054;28;20337;-75
2021/10/18 02:45:56;;;;;;;100.27;55.90;;;;;;;4.91;100.00;99594.53;2088475;28;20214;-75
2021/10/18 02:46:57;;;;;;;97.10;55.05;;;;;;;4.91;100.00;99597.19;2088512;28;20235;-75
2021/10/18 02:47:58;;;;;;;88.67;55.63;;;;;;;4.90;100.00;99602.72;2088396;28;20238;-74
2021/10/18 02:48:59;;;;;;;92.63;55.80;;;;;;;4.87;100.00;99597.94;2072846;28;20298;-74
2021/10/18 02:50:02;;;;;;;101.93;57.27;;;;;;;4.82;100.00;99585.44;2063888;28;20248;-75
2021/10/18 02:51:03;;;;;;;102.35;57.72;;;;;;;4.86;100.00;99591.81;2072100;28;20224;-75
2021/10/18 02:52:05;;;;;;;99.17;56.27;;;;;;;4.86;100.00;99594.47;2071593;28;20224;-75
2021/10/18 02:53:07;;;;;;;100.63;56.92;;;;;;;4.91;100.00;99605.13;2071861;28;20246;-75
2021/10/18 02:54:10;;;;;;;92.95;54.13;;;;;;;4.89;100.00;99596.63;2071724;28;20653;-75
2021/10/18 02:55:11;;;;;;;100.53;55.92;;;;;;;4.91;100.00;99594.53;2071479;28;20232;-75
2021/10/18 02:56:13;;;;;;;93.93;54.10;;;;;;;4.90;100.00;99598.25;2071935;28;20232;-75
2021/10/18 02:57:14;;;;;;;90.80;54.90;;;;;;;4.90;100.00;99603.53;2063522;28;20249;-74
2021/10/18 02:58:16;;;;;;;104.60;57.88;;;;;;;4.89;100.00;99603.78;2072055;28;20228;-74
2021/10/18 02:59:17;;;;;;;101.00;56.75;;;;;;;4.91;100.00;99599.84;2072776;28;20224;-74
2021/10/18 03:00:18;;;;;;;98.37;54.97;;;;;;;4.92;100.00;99604.06;2071631;28;20319;-74
2021/10/18 03:01:19;;;;;;;97.28;56.03;;;;;;;4.90;100.00;99602.72;2072018;28;20398;-74
2021/10/18 03:02:25;;;;;;;105.53;57.10;;;;;;;4.89;100.00;99606.41;2079841;28;20242;-74
2021/10/18 03:03:26;;;;;;;98.78;56.28;;;;;;;4.86;100.00;99597.13;2072931;28;20585;-74
2021/10/18 03:04:28;;;;;;;98.87;56.77;;;;;;;4.89;100.00;99606.41;2071619;28;20236;-75
2021/10/18 03:05:29;;;;;;;97.13;57.03;;;;;;;4.88;100.00;99605.63;2079770;28;20563;-74
2021/10/18 03:06:32;;;;;;;98.50;56.75;;;;;;;4.87;100.00;99601.38;2072104;28;20216;-74
2021/10/18 03:07:33;;;;;;;94.75;55.20;;;;;;;4.87;100.00;99604.03;2071635;28;20642;-74
2021/10/18 03:08:34;;;;;;;102.90;57.03;;;;;;;4.85;100.00;99598.16;2072071;28;20224;-74
2021/10/18 03:09:37;;;;;;;98.32;56.70;;;;;;;4.88;100.00;99608.25;2080018;28;20817;-74
2021/10/18 03:10:41;;;;;;;90.93;54.65;;;;;;;4.87;100.00;99604.03;2079480;28;20238;-74
2021/10/18 03:11:43;;;;;;;99.85;57.15;;;;;;;4.93;100.00;99610.97;2079559;28;20599;-74
2021/10/18 03:12:45;;;;;;;90.23;53.57;;;;;;;4.91;100.00;99605.13;2072685;28;20247;-74
2021/10/18 03:13:46;;;;;;;95.20;53.65;;;;;;;4.92;100.00;99606.72;2071783;28;20297;-74
2021/10/18 03:14:48;;;;;;;86.50;52.87;;;;;;;4.93;100.00;99602.22;2071496;28;20278;-74
2021/10/18 03:15:49;;;;;;;92.75;55.95;;;;;;;4.92;100.00;99608.56;2071783;28;20765;-73
2021/10/18 03:16:50;;;;;;;96.23;55.77;;;;;;;4.91;100.00;99605.13;2071951;28;20656;-74
2021/10/18 03:17:54;;;;;;;92.68;55.95;;;;;;;4.93;100.00;99608.31;2064606;28;20278;-74
2021/10/18 03:18:55;;;;;;;97.97;55.42;;;;;;;4.91;100.00;99602.47;2063561;28;20257;-74
2021/10/18 03:19:57;;;;;;;102.37;55.83;;;;;;;4.90;100.00;99597.44;2071870;28;20231;-73
2021/10/18 03:20:57;;;;;;;94.60;54.75;;;;;;;4.93;100.00;99603.03;2071697;28;20271;-74
2021/10/18 03:21:59;;;;;;;97.30;55.90;;;;;;;4.93;100.00;99603.03;2071730;28;20278;-74
2021/10/18 03:23:00;;;;;;;103.70;54.30;;;;;;;4.93;100.00;99605.66;2071887;28;20710;-74
2021/10/18 03:24:02;;;;;;;98.87;54.17;;;;;;;4.92;100.00;99600.63;2071698;28;20643;-74
2021/10/18 03:25:07;;;;;;;96.93;56.15;;;;;;;4.91;100.00;99599.84;2063888;28;20317;-74
2021/10/18 03:26:08;;;;;;;95.80;53.05;;;;;;;4.93;100.00;99607.50;2075729;28;20219;-74
2021/10/18 03:27:10;;;;;;;86.70;51.90;;;;;;;4.93;100.00;99603.03;2080693;28;20298;-74
2021/10/18 03:28:11;;;;;;;91.90;53.63;;;;;;;4.93;100.00;99608.31;2088157;28;20227;-74
2021/10/18 03:29:12;;;;;;;93.40;53.63;;;;;;;4.91;100.00;99599.84;2088238;28;20233;-74
2021/10/18 03:30:14;;;;;;;95.05;54.40;;;;;;;4.94;100.00;99609.91;2079846;28;20219;-74
2021/10/18 03:31:17;;;;;;;92.78;53.92;;;;;;;4.95;100.00;99608.88;2079953;28;20223;-74
2021/10/18 03:32:20;;;;;;;94.57;54.78;;;;;;;4.97;100.00;99608.63;2080556;28;20654;-74
2021/10/18 03:33:21;;;;;;;89.38;54.03;;;;;;;4.98;100.00;99612.88;2079784;28;20218;-75
2021/10/18 03:34:23;;;;;;;95.07;54.13;;;;;;;5.00;100.00;99611.56;2069052;28;20236;-75
2021/10/18 03:35:24;;;;;;;93.28;54.20;;;;;;;5.01;100.00;99615.81;2063556;28;20232;-74
2021/10/18 03:36:26;;;;;;;95.75;53.92;;;;;;;5.01;100.00;99610.53;2063682;28;20229;-74
2021/10/18 03:37:28;;;;;;;93.80;53.20;;;;;;;5.02;100.00;99614.78;2063423;28;20275;-75
2021/10/18 03:38:31;;;;;;;92.30;54.58;;;;;;;5.01;100.00;99613.19;2071697;28;20232;-75
2021/10/18 03:39:33;;;;;;;92.70;53.30;;;;;;;5.02;100.00;99614.78;2072214;28;20232;-74
2021/10/18 03:40:36;;;;;;;89.07;52.20;;;;;;;5.07;100.00;99622.78;2072373;28;20224;-75
2021/10/18 03:41:36;;;;;;;89.13;51.95;;;;;;;5.07;100.00;99620.13;2074127;28;20689;-77
2021/10/18 03:42:39;;;;;;;94.27;54.10;;;;;;;5.09;100.00;99617.25;2071478;28;20642;-75
2021/10/18 03:43:39;;;;;;;84.78;50.53;;;;;;;5.11;100.00;99615.16;2063568;28;20227;-75
2021/10/18 03:44:43;;;;;;;95.57;54.40;;;;;;;5.10;100.00;99609.06;2067722;28;20235;-75
2021/10/18 03:45:46;;;;;;;97.57;53.95;;;;;;;5.14;100.00;99619.16;2078747;28;20223;-74
2021/10/18 03:46:47;;;;;;;92.97;53.67;;;;;;;5.14;100.00;99613.88;2079999;28;20610;-75
2021/10/18 03:47:49;;;;;;;94.57;52.65;;;;;;;5.14;100.00;99611.22;2079497;28;20285;-74
2021/10/18 03:48:50;;;;;;;90.30;51.80;;;;;;;5.11;100.00;99615.94;2079533;28;20255;-75
2021/10/18 03:49:51;;;;;;;91.10;52.20;;;;;;;5.15;100.00;99620.75;2079720;28;20230;-74
2021/10/18 03:51:00;;;;;;;88.45;52.22;;;;;;;5.15;100.00;99616.28;2071596;28;20228;-75
2021/10/18 03:52:01;;;;;;;89.50;52.53;;;;;;;5.16;100.00;99614.41;2079675;28;20227;-75
2021/10/18 03:53:02;;;;;;;89.07;52.07;;;;;;;5.15;100.00;99605.69;2080554;28;20223;-75
2021/10/18 03:54:03;;;;;;;93.15;53.33;;;;;;;5.15;100.00;99610.97;2080512;28;20223;-74
2021/10/18 03:55:06;;;;;;;86.97;52.93;;;;;;;5.15;100.00;99613.63;2079528;28;20724;-74
2021/10/18 03:56:08;;;;;;;89.80;51.92;;;;;;;5.15;100.00;99612.81;2071143;28;20601;-77
2021/10/18 03:57:12;;;;;;;93.00;51.67;;;;;;;5.16;100.00;99617.06;2079437;28;20281;-74
2021/10/18 03:58:14;;;;;;;86.47;50.97;;;;;;;5.17;100.00;99610.72;2079513;28;20228;-75
2021/10/18 03:59:17;;;;;;;89.60;52.20;;;;;;;5.20;100.00;99612.88;2080430;28;20693;-75
2021/10/18 04:00:18;;;;;;;87.63;50.83;;;;;;;5.19;100.00;99619.22;2079495;28;20285;-75
2021/10/18 04:01:20;;;;;;;89.17;51.03;;;;;;;5.17;100.00;99618.66;2079688;28;20281;-74
2021/10/18 04:02:21;;;;;;;87.10;51.47;;;;;;;5.18;100.00;99621.06;2087902;28;20214;-74
2021/10/18 04:03:23;;;;;;;92.97;52.30;;;;;;;5.17;100.00;99613.38;2087533;28;20222;-75
2021/10/18 04:04:24;;;;;;;87.95;50.58;;;;;;;5.10;100.00;99609.06;2087833;28;20600;-75
2021/10/18 04:05:27;;;;;;;86.07;49.00;;;;;;;5.16;100.00;99617.84;2080305;28;20306;-75
2021/10/18 04:06:28;;;;;;;90.75;52.22;;;;;;;5.17;100.00;99613.38;2079583;28;20593;-74
2021/10/18 04:07:30;;;;;;;88.57;52.20;;;;;;;5.15;100.00;99613.63;2079490;28;20231;-74
2021/10/18 04:08:33;;;;;;;91.93;50.88;;;;;;;5.17;100.00;99618.66;2079534;28;20462;-74
2021/10/18 04:09:34;;;;;;;89.85;52.50;;;;;;;5.21;100.00;99619.75;2079864;28;20275;-74
2021/10/18 04:10:36;;;;;;;84.20;51.22;;;;;;;5.17;100.00;99616.81;2079608;28;20234;-74
2021/10/18 04:11:39;;;;;;;88.38;51.78;;;;;;;5.21;100.00;99619.75;2087339;28;20272;-75
2021/10/18 04:12:42;;;;;;;86.68;51.10;;;;;;;5.19;100.00;99622.66;2079377;28;20275;-75
2021/10/18 04:13:44;;;;;;;96.95;51.70;;;;;;;5.21;100.00;99625.03;2079247;28;20599;-75
2021/10/18 04:14:45;;;;;;;91.47;51.77;;;;;;;5.22;100.00;99626.66;2079483;28;20306;-75
2021/10/18 04:15:48;;;;;;;91.25;50.47;;;;;;;5.25;100.00;99620.88;2079754;28;20232;-75
2021/10/18 04:16:49;;;;;;;87.70;51.20;;;;;;;5.24;100.00;99619.28;2079668;28;20223;-75
2021/10/18 04:17:51;;;;;;;91.80;51.00;;;;;;;5.31;100.00;99625.97;2079541;28;20301;-75
2021/10/18 04:18:54;;;;;;;89.25;53.33;;;;;;;5.30;100.00;99629.69;2070957;28;20231;-75
2021/10/18 04:19:57;;;;;;;91.93;52.05;;;;;;;5.32;100.00;99624.13;2071293;28;20227;-75
2021/10/18 04:20:59;;;;;;;94.75;52.42;;;;;;;5.31;100.00;99630.47;2079330;28;20670;-75
2021/10/18 04:22:01;;;;;;;86.95;51.05;;;;;;;5.32;100.00;99634.72;2071678;28;20226;-75
2021/10/18 04:23:03;;;;;;;88.85;51.63;;;;;;;5.29;100.00;99628.06;2079515;28;20227;-75
2021/10/18 04:24:04;;;;;;;87.85;52.10;;;;;;;5.30;100.00;99634.16;2079512;28;20220;-75
2021/10/18 04:25:07;;;;;;;87.30;48.40;;;;;;;5.30;100.00;99628.84;2079473;28;20243;-75
2021/10/18 04:26:10;;;;;;;87.60;50.28;;;;;;;5.31;100.00;99639.22;2070847;28;20302;-74
2021/10/18 04:27:12;;;;;;;96.22;51.78;;;;;;;5.33;100.00;99629.19;2063192;28;20588;-74
2021/10/18 04:28:14;;;;;;;86.80;50.58;;;;;;;5.34;100.00;99625.47;2070291;28;20231;-74
2021/10/18 04:29:15;;;;;;;85.65;50.95;;;;;;;5.37;100.00;99634.75;2079708;28;20219;-74
2021/10/18 04:30:17;;;;;;;76.63;48.40;;;;;;;5.42;100.00;99637.47;2079358;28;20254;-75
2021/10/18 04:31:18;;;;;;;88.88;52.30;;;;;;;5.40;100.00;99626.34;2079444;28;20219;-74
2021/10/18 04:32:21;;;;;;;85.30;50.05;;;;;;;5.40;100.00;99631.63;2079471;28;20227;-74
2021/10/18 04:33:25;;;;;;;84.10;51.13;;;;;;;5.41;100.00;99629.78;2071100;28;20227;-75
2021/10/18 04:34:26;;;;;;;85.70;50.13;;;;;;;5.42;100.00;99634.81;2087473;28;20231;-75
2021/10/18 04:35:28;;;;;;;83.90;50.97;;;;;;;5.43;100.00;99635.63;2079050;28;20281;-74
2021/10/18 04:36:28;;;;;;;83.35;50.83;;;;;;;5.42;100.00;99634.03;2079480;28;20257;-74
2021/10/18 04:37:30;;;;;;;80.33;50.30;;;;;;;5.41;100.00;99627.16;2079469;28;20261;-73
2021/10/18 04:38:31;;;;;;;80.97;49.75;;;;;;;5.42;100.00;99621.59;2079550;28;20223;-73
2021/10/18 04:39:35;;;;;;;83.40;50.90;;;;;;;5.43;100.00;99628.50;2079167;28;20269;-74
2021/10/18 04:40:38;;;;;;;83.68;49.47;;;;;;;5.45;100.00;99628.22;2079426;28;20219;-73
2021/10/18 04:41:39;;;;;;;82.20;49.95;;;;;;;5.46;100.00;99633.28;2071388;28;20298;-74
2021/10/18 04:42:42;;;;;;;83.50;50.10;;;;;;;5.47;100.00;99634.88;2079392;28;20231;-74
2021/10/18 04:43:45;;;;;;;80.18;48.70;;;;;;;5.46;100.00;99638.56;2079373;28;20230;-74
2021/10/18 04:44:45;;;;;;;78.38;48.72;;;;;;;5.48;100.00;99644.44;2071421;28;20227;-74