Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:52;;;;;;;;;;;6.60;99.90;;;;;;5088656;28;19981;-73
2022/02/13 00:03:19;;;;;;;;;;;6.50;99.90;;;;;;5073586;28;19991;-74
2022/02/13 00:05:45;;;;;;;;;;;6.50;99.90;;;;;;5075823;28;19913;-73
2022/02/13 00:08:10;;;;;;;;;;;6.50;99.90;;;;;;5065591;28;19947;-73
2022/02/13 00:10:36;;;;;;;;;;;6.50;99.90;;;;;;5059850;28;19913;-73
2022/02/13 00:13:02;;;;;;;;;;;6.50;99.90;;;;;;5075694;28;19992;-74
2022/02/13 00:15:27;;;;;;;;;;;6.50;99.90;;;;;;5083846;28;19960;-73
2022/02/13 00:17:53;;;;;;;;;;;6.50;99.90;;;;;;5076590;28;20059;-73
2022/02/13 00:20:18;;;;;;;;;;;6.50;99.90;;;;;;5064263;28;19916;-73
2022/02/13 00:22:44;;;;;;;;;;;6.50;99.90;;;;;;5079464;28;19920;-73
2022/02/13 00:25:10;;;;;;;;;;;6.50;99.90;;;;;;5065193;28;19913;-73
2022/02/13 00:27:36;;;;;;;;;;;6.50;99.90;;;;;;5065965;28;19913;-73
2022/02/13 00:30:03;;;;;;;;;;;6.50;99.90;;;;;;5083330;28;19929;-73
2022/02/13 00:32:28;;;;;;;;;;;6.50;99.90;;;;;;5074351;28;20140;-72
2022/02/13 00:34:54;;;;;;;;;;;6.50;99.90;;;;;;5060735;28;19912;-73
2022/02/13 00:37:20;;;;;;;;;;;6.50;99.90;;;;;;5059669;28;20408;-73
2022/02/13 00:39:45;;;;;;;;;;;6.50;99.90;;;;;;5075013;28;20618;-72
2022/02/13 00:42:11;;;;;;;;;;;6.50;99.90;;;;;;5095555;28;20301;-72
2022/02/13 00:44:37;;;;;;;;;;;6.50;99.90;;;;;;5059798;28;19995;-73
2022/02/13 00:47:03;;;;;;;;;;;6.50;99.90;;;;;;5067258;28;20359;-72
2022/02/13 00:49:28;;;;;;;;;;;6.40;99.90;;;;;;5083964;28;19913;-73
2022/02/13 00:51:54;;;;;;;;;;;6.40;99.90;;;;;;5062844;28;19936;-73
2022/02/13 00:54:20;;;;;;;;;;;6.40;99.90;;;;;;5082996;28;20374;-73
2022/02/13 00:56:46;;;;;;;;;;;6.30;99.90;;;;;;5070930;28;19974;-74
2022/02/13 00:59:11;;;;;;;;;;;6.40;99.90;;;;;;5074139;28;20019;-73
2022/02/13 01:01:37;;;;;;;;;;;6.40;99.90;;;;;;5077444;28;20294;-73
2022/02/13 01:04:03;;;;;;;;;;;6.40;99.90;;;;;;5066807;28;19913;-73
2022/02/13 01:06:29;;;;;;;;;;;6.30;99.90;;;;;;5077664;28;19913;-71
2022/02/13 01:08:54;;;;;;;;;;;6.30;99.90;;;;;;5053103;28;19916;-73
2022/02/13 01:11:20;;;;;;;;;;;6.30;99.90;;;;;;5071732;28;19927;-73
2022/02/13 01:13:48;;;;;;;;;;;6.30;99.90;;;;;;5058231;28;19920;-72
2022/02/13 01:16:17;;;;;;;;;;;6.30;99.90;;;;;;5068933;28;19920;-73
2022/02/13 01:18:42;;;;;;;;;;;6.20;99.90;;;;;;5067189;28;19959;-73
2022/02/13 01:21:08;;;;;;;;;;;6.20;99.90;;;;;;5079104;28;19951;-73
2022/02/13 01:23:34;;;;;;;;;;;6.20;99.90;;;;;;5078311;28;20587;-73
2022/02/13 01:26:00;;;;;;;;;;;6.20;99.90;;;;;;5056430;28;19963;-73
2022/02/13 01:28:26;;;;;;;;;;;6.30;99.90;;;;;;5064484;28;19956;-73
2022/02/13 01:30:52;;;;;;;;;;;6.20;99.90;;;;;;5056588;28;19909;-73
2022/02/13 01:33:17;;;;;;;;;;;6.20;99.90;;;;;;5057365;28;20286;-73
2022/02/13 01:35:43;;;;;;;;;;;6.20;99.90;;;;;;5067197;28;19984;-73
2022/02/13 01:38:08;;;;;;;;;;;6.20;99.90;;;;;;5078733;28;19928;-73
2022/02/13 01:40:34;;;;;;;;;;;6.20;99.90;;;;;;5086691;28;19909;-73
2022/02/13 01:43:00;;;;;;;;;;;6.20;99.90;;;;;;5082670;28;20310;-73
2022/02/13 01:45:25;;;;;;;;;;;6.10;99.90;;;;;;5061932;28;19913;-73
2022/02/13 01:47:51;;;;;;;;;;;6.10;99.90;;;;;;5068328;28;19912;-73
2022/02/13 01:50:17;;;;;;;;;;;6.10;99.90;;;;;;5077527;28;19962;-72
2022/02/13 01:52:42;;;;;;;;;;;6.00;99.90;;;;;;5061064;28;19916;-73
2022/02/13 01:55:09;;;;;;;;;;;6.00;99.90;;;;;;5078946;28;19923;-74
2022/02/13 01:57:34;;;;;;;;;;;6.00;99.90;;;;;;5052772;28;19966;-73
2022/02/13 02:00:00;;;;;;;;;;;6.00;99.90;;;;;;5072935;28;19989;-73
2022/02/13 02:02:25;;;;;;;;;;;6.00;99.90;;;;;;5058759;28;20225;-73
2022/02/13 02:04:53;;;;;;;;;;;6.00;99.90;;;;;;5056850;28;20588;-74
2022/02/13 02:07:19;;;;;;;;;;;5.90;99.90;;;;;;5060957;28;20286;-73
2022/02/13 02:09:45;;;;;;;;;;;5.80;99.90;;;;;;5073845;28;20340;-72
2022/02/13 02:12:11;;;;;;;;;;;5.70;99.90;;;;;;5068071;28;19991;-73
2022/02/13 02:14:36;;;;;;;;;;;5.60;99.90;;;;;;5068547;28;20342;-72
2022/02/13 02:17:02;;;;;;;;;;;5.70;99.90;;;;;;5072415;28;19928;-72
2022/02/13 02:19:30;;;;;;;;;;;5.70;99.90;;;;;;5071193;28;19940;-72
2022/02/13 02:22:01;;;;;;;;;;;5.90;99.90;;;;;;5051273;28;20298;-74
2022/02/13 02:24:26;;;;;;;;;;;5.90;99.90;;;;;;5066583;28;19976;-73
2022/02/13 02:26:52;;;;;;;;;;;5.90;99.90;;;;;;5070081;28;19928;-73
2022/02/13 02:29:19;;;;;;;;;;;6.00;99.90;;;;;;5058603;28;20384;-73
2022/02/13 02:31:44;;;;;;;;;;;6.00;99.90;;;;;;5079012;28;19909;-73
2022/02/13 02:34:10;;;;;;;;;;;6.00;99.90;;;;;;5068853;28;19938;-73
2022/02/13 02:36:36;;;;;;;;;;;6.00;99.90;;;;;;5072344;28;19970;-72
2022/02/13 02:39:01;;;;;;;;;;;6.00;99.90;;;;;;5057719;28;19927;-72
2022/02/13 02:41:27;;;;;;;;;;;5.90;99.90;;;;;;5077766;28;19912;-72
2022/02/13 02:43:53;;;;;;;;;;;5.80;99.90;;;;;;5069116;28;19919;-73
2022/02/13 02:46:18;;;;;;;;;;;5.80;99.90;;;;;;5084874;28;19936;-72
2022/02/13 02:48:44;;;;;;;;;;;5.80;99.90;;;;;;5077824;28;20289;-73
2022/02/13 02:51:09;;;;;;;;;;;5.70;99.90;;;;;;5061685;28;20339;-71
2022/02/13 02:53:36;;;;;;;;;;;5.70;99.90;;;;;;5059887;28;19958;-73
2022/02/13 02:56:02;;;;;;;;;;;5.70;99.90;;;;;;5073005;28;19969;-71
2022/02/13 02:58:28;;;;;;;;;;;5.60;99.90;;;;;;5085080;28;19917;-72
2022/02/13 03:00:54;;;;;;;;;;;5.70;99.90;;;;;;5066625;28;19919;-72
2022/02/13 03:03:20;;;;;;;;;;;5.80;99.90;;;;;;5062758;28;19928;-74
2022/02/13 03:05:48;;;;;;;;;;;5.80;99.90;;;;;;5070595;28;20358;-74
2022/02/13 03:08:14;;;;;;;;;;;5.90;99.90;;;;;;5068065;28;19913;-72
2022/02/13 03:10:40;;;;;;;;;;;5.90;99.90;;;;;;5062647;28;20054;-72
2022/02/13 03:13:06;;;;;;;;;;;5.90;99.90;;;;;;5064941;28;20403;-72
2022/02/13 03:15:31;;;;;;;;;;;5.90;99.90;;;;;;5060430;28;19912;-72
2022/02/13 03:17:57;;;;;;;;;;;5.90;99.90;;;;;;5065698;28;19916;-72
2022/02/13 03:20:22;;;;;;;;;;;5.70;99.90;;;;;;5063231;28;20049;-74
2022/02/13 03:22:48;;;;;;;;;;;5.70;99.90;;;;;;5085639;28;19916;-73
2022/02/13 03:25:14;;;;;;;;;;;5.80;99.90;;;;;;5060707;28;19999;-72
2022/02/13 03:27:39;;;;;;;;;;;5.70;99.90;;;;;;5062882;28;20298;-71
2022/02/13 03:30:05;;;;;;;;;;;5.70;99.90;;;;;;5068190;28;19913;-74
2022/02/13 03:32:31;;;;;;;;;;;5.60;99.90;;;;;;5104724;28;19913;-73
2022/02/13 03:34:57;;;;;;;;;;;5.60;99.90;;;;;;5061254;28;19920;-74
2022/02/13 03:37:23;;;;;;;;;;;5.50;99.90;;;;;;5068840;28;19963;-75
2022/02/13 03:39:48;;;;;;;;;;;5.50;99.90;;;;;;5060805;28;19992;-72
2022/02/13 03:42:14;;;;;;;;;;;5.50;99.90;;;;;;5079273;28;19935;-73
2022/02/13 03:44:40;;;;;;;;;;;5.50;99.90;;;;;;5069149;28;19984;-73
2022/02/13 03:47:06;;;;;;;;;;;5.60;99.90;;;;;;5089746;28;19920;-72
2022/02/13 03:49:31;;;;;;;;;;;5.50;99.90;;;;;;5088930;28;20402;-72
2022/02/13 03:51:58;;;;;;;;;;;5.60;99.90;;;;;;5084088;28;19944;-73
2022/02/13 03:54:23;;;;;;;;;;;5.50;99.90;;;;;;5062052;28;19912;-73
2022/02/13 03:56:49;;;;;;;;;;;5.50;99.90;;;;;;5071759;28;19939;-73
2022/02/13 03:59:14;;;;;;;;;;;5.40;99.90;;;;;;5061829;28;20371;-73
2022/02/13 04:01:40;;;;;;;;;;;5.50;99.90;;;;;;5072955;28;20295;-73
2022/02/13 04:04:06;;;;;;;;;;;5.50;99.90;;;;;;5071379;28;20007;-73
2022/02/13 04:06:32;;;;;;;;;;;5.60;99.90;;;;;;5064728;28;19921;-73
2022/02/13 04:08:57;;;;;;;;;;;5.50;99.90;;;;;;5071752;28;19909;-73
2022/02/13 04:11:23;;;;;;;;;;;5.50;99.90;;;;;;5074741;28;19912;-73
2022/02/13 04:13:49;;;;;;;;;;;5.40;99.90;;;;;;5084214;28;19948;-72
2022/02/13 04:16:14;;;;;;;;;;;5.40;99.90;;;;;;5061324;28;19913;-72
2022/02/13 04:18:40;;;;;;;;;;;5.40;99.90;;;;;;5083949;28;19927;-72
2022/02/13 04:21:05;;;;;;;;;;;5.30;99.90;;;;;;5093295;28;19912;-72
2022/02/13 04:23:32;;;;;;;;;;;5.30;99.90;;;;;;5086241;28;19913;-73
2022/02/13 04:26:00;;;;;;;;;;;5.30;99.90;;;;;;5063193;28;20287;-73
2022/02/13 04:28:27;;;;;;;;;;;5.30;99.90;;;;;;5062544;28;20002;-72
2022/02/13 04:30:53;;;;;;;;;;;5.30;99.90;;;;;;5080570;28;19920;-72
2022/02/13 04:33:19;;;;;;;;;;;5.20;99.90;;;;;;5080717;28;20390;-72
2022/02/13 04:35:44;;;;;;;;;;;5.20;99.90;;;;;;5067564;28;20004;-74
2022/02/13 04:38:10;;;;;;;;;;;5.20;99.90;;;;;;5074521;28;19931;-72
2022/02/13 04:40:35;;;;;;;;;;;5.20;99.90;;;;;;5075673;28;19912;-72
2022/02/13 04:43:01;;;;;;;;;;;5.20;99.90;;;;;;5082960;28;19955;-73
2022/02/13 04:45:27;;;;;;;;;;;5.30;99.90;;;;;;5073364;28;19913;-74
2022/02/13 04:47:55;;;;;;;;;;;5.20;99.90;;;;;;5078516;28;19921;-73
2022/02/13 04:50:21;;;;;;;;;;;5.20;99.90;;;;;;5062720;28;19920;-73
2022/02/13 04:52:48;;;;;;;;;;;5.10;99.90;;;;;;5068152;28;19974;-72
2022/02/13 04:55:14;;;;;;;;;;;5.10;99.90;;;;;;5060029;28;19920;-71
2022/02/13 04:57:40;;;;;;;;;;;5.10;99.90;;;;;;5070485;28;19912;-73
2022/02/13 05:00:06;;;;;;;;;;;5.20;99.90;;;;;;5072789;28;19912;-73
2022/02/13 05:02:31;;;;;;;;;;;5.10;99.90;;;;;;5075957;28;19912;-72
2022/02/13 05:04:57;;;;;;;;;;;5.20;99.90;;;;;;5072307;28;19923;-73
2022/02/13 05:07:22;;;;;;;;;;;5.20;99.90;;;;;;5086356;28;19922;-73
2022/02/13 05:09:48;;;;;;;;;;;5.20;99.90;;;;;;5068385;28;19958;-73
2022/02/13 05:12:14;;;;;;;;;;;5.20;99.90;;;;;;5052181;28;19950;-74
2022/02/13 05:14:40;;;;;;;;;;;5.10;99.90;;;;;;5070203;28;19935;-71
2022/02/13 05:17:06;;;;;;;;;;;5.20;99.90;;;;;;5064723;28;19920;-73
2022/02/13 05:19:32;;;;;;;;;;;5.10;99.90;;;;;;5066856;28;20298;-73
2022/02/13 05:21:57;;;;;;;;;;;5.10;99.90;;;;;;5070415;28;20290;-72
2022/02/13 05:24:23;;;;;;;;;;;5.10;99.90;;;;;;5068469;28;19909;-73
2022/02/13 05:26:49;;;;;;;;;;;5.10;99.90;;;;;;5078982;28;20405;-74
2022/02/13 05:29:16;;;;;;;;;;;5.10;99.90;;;;;;5079749;28;20083;-73
2022/02/13 05:31:42;;;;;;;;;;;5.10;99.90;;;;;;5056114;28;19943;-73
2022/02/13 05:34:07;;;;;;;;;;;5.00;99.90;;;;;;5070892;28;19912;-73
2022/02/13 05:36:33;;;;;;;;;;;5.00;99.90;;;;;;5069851;28;19920;-73
2022/02/13 05:38:59;;;;;;;;;;;4.90;99.90;;;;;;5063773;28;19913;-73
2022/02/13 05:41:24;;;;;;;;;;;4.90;99.90;;;;;;5061896;28;20392;-74
2022/02/13 05:43:50;;;;;;;;;;;5.00;99.90;;;;;;5070545;28;19909;-74
2022/02/13 05:46:15;;;;;;;;;;;5.00;99.90;;;;;;5079329;28;19912;-72
2022/02/13 05:48:41;;;;;;;;;;;5.00;99.90;;;;;;5063609;28;19920;-74
2022/02/13 05:51:07;;;;;;;;;;;5.00;99.90;;;;;;5063217;28;20029;-75
2022/02/13 05:53:33;;;;;;;;;;;4.90;99.90;;;;;;5064460;28;20355;-73
2022/02/13 05:55:59;;;;;;;;;;;4.90;99.90;;;;;;5070454;28;19955;-74
2022/02/13 05:58:24;;;;;;;;;;;4.90;99.90;;;;;;5061330;28;19925;-73
2022/02/13 06:00:50;;;;;;;;;;;4.90;99.90;;;;;;5061498;28;19982;-73
2022/02/13 06:03:15;;;;;;;;;;;4.90;99.90;;;;;;5059186;28;19919;-72
2022/02/13 06:05:41;;;;;;;;;;;4.90;99.90;;;;;;5081815;28;19958;-74
2022/02/13 06:08:07;;;;;;;;;;;4.90;99.90;;;;;;5068628;28;20220;-73
2022/02/13 06:10:32;;;;;;;;;;;4.90;99.90;;;;;;5074146;28;19947;-72
2022/02/13 06:12:58;;;;;;;;;;;4.90;99.90;;;;;;5066792;28;19913;-72
2022/02/13 06:15:24;;;;;;;;;;;4.90;99.90;;;;;;5073461;28;19920;-73
2022/02/13 06:17:49;;;;;;;;;;;4.90;99.90;;;;;;5072376;28;20007;-72
2022/02/13 06:20:15;;;;;;;;;;;4.90;99.90;;;;;;5070592;28;19919;-71
2022/02/13 06:22:40;;;;;;;;;;;4.80;99.90;;;;;;5051484;28;20007;-72
2022/02/13 06:25:07;;;;;;;;;;;4.80;99.90;;;;;;5083049;28;19912;-72
2022/02/13 06:27:32;;;;;;;;;;;4.80;99.90;;;;;;5068845;28;20263;-72
2022/02/13 06:29:58;;;;;;;;;;;4.80;99.90;;;;;;5071912;28;19916;-74
2022/02/13 06:32:24;;;;;;;;;;;4.90;99.90;;;;;;5081027;28;20305;-72
2022/02/13 06:34:49;;;;;;;;;;;4.90;99.90;;;;;;5075132;28;19912;-73
2022/02/13 06:37:15;;;;;;;;;;;4.90;99.90;;;;;;5071642;28;20007;-73
2022/02/13 06:39:40;;;;;;;;;;;4.80;99.90;;;;;;5068886;28;19944;-74
2022/02/13 06:42:06;;;;;;;;;;;4.90;99.90;;;;;;5060071;28;19921;-72
2022/02/13 06:44:32;;;;;;;;;;;4.80;99.90;;;;;;5058633;28;19942;-72
2022/02/13 06:46:58;;;;;;;;;;;4.90;99.90;;;;;;5052958;28;19913;-73
2022/02/13 06:49:24;;;;;;;;;;;4.90;99.90;;;;;;5077048;28;19908;-72
2022/02/13 06:51:49;;;;;;;;;;;4.90;99.90;;;;;;5085636;28;19913;-73
2022/02/13 06:54:15;;;;;;;;;;;4.90;99.90;;;;;;5069067;28;20327;-73
2022/02/13 06:56:40;;;;;;;;;;;4.90;99.90;;;;;;5060079;28;19913;-73
2022/02/13 06:59:06;;;;;;;;;;;5.00;99.90;;;;;;5074705;28;20023;-72
2022/02/13 07:01:32;;;;;;;;;;;5.00;99.90;;;;;;5054114;28;20399;-75
2022/02/13 07:03:57;;;;;;;;;;;5.10;99.90;;;;;;5063838;28;20001;-73
2022/02/13 07:06:23;;;;;;;;;;;5.10;99.90;;;;;;5064164;28;20046;-74
2022/02/13 07:08:49;;;;;;;;;;;5.10;99.90;;;;;;5058914;28;19921;-72
2022/02/13 07:11:15;;;;;;;;;;;5.20;99.90;;;;;;5056932;28;20397;-73
2022/02/13 07:13:40;;;;;;;;;;;5.30;99.90;;;;;;5065261;28;19908;-74
2022/02/13 07:16:07;;;;;;;;;;;5.30;99.90;;;;;;5079300;28;19919;-72
2022/02/13 07:18:32;;;;;;;;;;;5.40;99.90;;;;;;5079440;28;20018;-71
2022/02/13 07:20:58;;;;;;;;;;;5.40;99.90;;;;;;5078930;28;19912;-72
2022/02/13 07:23:23;;;;;;;;;;;5.40;99.90;;;;;;5057802;28;19935;-72
2022/02/13 07:25:50;;;;;;;;;;;5.40;99.90;;;;;;5080705;28;19912;-72
2022/02/13 07:31:00;;;;;;;;;;;5.60;99.90;;;;;;5071594;28;19958;-73
2022/02/13 07:33:26;;;;;;;;;;;5.70;99.90;;;;;;5060571;28;19917;-72
2022/02/13 07:35:51;;;;;;;;;;;5.80;99.90;;;;;;5062012;28;20430;-72
2022/02/13 07:38:17;;;;;;;;;;;5.80;99.90;;;;;;5083567;28;19917;-71
2022/02/13 07:40:42;;;;;;;;;;;5.80;99.90;;;;;;5098878;28;19913;-71
2022/02/13 07:43:08;;;;;;;;;;;5.90;99.90;;;;;;5056364;28;20308;-72
2022/02/13 07:45:34;;;;;;;;;;;6.00;99.90;;;;;;5057599;28;19963;-72
2022/02/13 07:48:00;;;;;;;;;;;6.00;99.90;;;;;;5070128;28;20362;-72
2022/02/13 07:50:25;;;;;;;;;;;6.10;99.90;;;;;;5073289;28;20247;-72
2022/02/13 07:52:51;;;;;;;;;;;6.20;99.90;;;;;;5069723;28;19909;-73
2022/02/13 07:55:17;;;;;;;;;;;6.30;99.90;;;;;;5085005;28;19915;-73
2022/02/13 07:57:43;;;;;;;;;;;6.30;99.90;;;;;;5100092;28;19916;-74
2022/02/13 08:00:12;;;;;;;;;;;6.40;99.90;;;;;;5074723;28;20011;-71
2022/02/13 08:02:38;;;;;;;;;;;6.50;99.90;;;;;;5065313;28;20036;-71
2022/02/13 08:05:04;;;;;;;;;;;6.60;99.90;;;;;;5065148;28;20333;-71
2022/02/13 08:07:40;;;;;;;;;;;6.60;99.90;;;;;;5069471;28;19943;-73
2022/02/13 08:10:07;;;;;;;;;;;6.70;99.90;;;;;;5065636;28;19919;-73
2022/02/13 08:12:33;;;;;;;;;;;6.70;99.90;;;;;;5097981;28;20283;-72
2022/02/13 08:14:59;;;;;;;;;;;6.80;99.90;;;;;;5060415;28;19972;-73
2022/02/13 08:17:26;;;;;;;;;;;6.90;99.90;;;;;;5082004;28;19951;-72
2022/02/13 08:19:51;;;;;;;;;;;7.00;99.90;;;;;;5072115;28;19920;-73
2022/02/13 08:22:17;;;;;;;;;;;7.00;99.90;;;;;;5069658;28;20382;-72
2022/02/13 08:24:42;;;;;;;;;;;7.00;99.90;;;;;;5076522;28;19913;-73
2022/02/13 08:27:08;;;;;;;;;;;7.00;99.90;;;;;;5068616;28;19912;-73
2022/02/13 08:29:34;;;;;;;;;;;7.10;99.90;;;;;;5065853;28;19919;-74
2022/02/13 08:31:59;;;;;;;;;;;7.20;99.90;;;;;;5090090;28;19935;-73
2022/02/13 08:34:25;;;;;;;;;;;7.20;99.90;;;;;;5084868;28;19912;-73
2022/02/13 08:36:50;;;;;;;;;;;7.30;99.90;;;;;;5075967;28;19912;-72
2022/02/13 08:39:16;;;;;;;;;;;7.40;99.90;;;;;;5062735;28;19917;-73
2022/02/13 08:41:42;;;;;;;;;;;7.50;99.90;;;;;;5089669;28;19912;-73
2022/02/13 08:44:07;;;;;;;;;;;7.60;99.90;;;;;;5074238;28;20015;-73
2022/02/13 08:46:34;;;;;;;;;;;7.60;99.90;;;;;;5076920;28;20393;-74
2022/02/13 08:49:00;;;;;;;;;;;7.80;99.90;;;;;;5063630;28;20362;-72
2022/02/13 08:51:26;;;;;;;;;;;7.80;99.90;;;;;;5077517;28;20000;-72
2022/02/13 08:53:52;;;;;;;;;;;7.80;99.90;;;;;;5051088;28;19912;-72
2022/02/13 08:56:17;;;;;;;;;;;7.90;99.90;;;;;;5060859;28;20317;-74
2022/02/13 08:58:43;;;;;;;;;;;8.00;99.90;;;;;;5096067;28;19916;-72
2022/02/13 09:01:09;;;;;;;;;;;8.10;99.90;;;;;;5069670;28;20163;-74
2022/02/13 09:03:34;;;;;;;;;;;8.30;99.90;;;;;;5088486;28;19923;-72
2022/02/13 09:06:00;;;;;;;;;;;8.30;99.90;;;;;;5070572;28;19916;-74
2022/02/13 09:08:26;;;;;;;;;;;8.30;99.90;;;;;;5076968;28;19913;-71
2022/02/13 09:10:52;;;;;;;;;;;8.40;99.90;;;;;;5069486;28;19912;-72
2022/02/13 09:13:17;;;;;;;;;;;8.60;99.90;;;;;;5062350;28;19973;-73
2022/02/13 09:15:43;;;;;;;;;;;8.70;99.90;;;;;;5070843;28;20413;-72
2022/02/13 09:18:12;;;;;;;;;;;8.70;99.90;;;;;;5071844;28;19990;-74
2022/02/13 09:20:44;;;;;;;;;;;8.70;99.90;;;;;;5070320;28;19913;-73
2022/02/13 09:23:10;;;;;;;;;;;8.70;99.90;;;;;;5063794;28;19913;-73
2022/02/13 09:25:36;;;;;;;;;;;8.70;99.90;;;;;;5074752;28;19912;-75
2022/02/13 09:28:01;;;;;;;;;;;8.80;99.90;;;;;;5076454;28;20145;-73
2022/02/13 09:30:27;;;;;;;;;;;8.90;99.90;;;;;;5110088;28;19998;-72
2022/02/13 09:32:53;;;;;;;;;;;8.90;99.90;;;;;;5090414;28;19931;-72
2022/02/13 09:35:19;;;;;;;;;;;8.90;99.90;;;;;;5070396;28;19917;-74
2022/02/13 09:37:44;;;;;;;;;;;8.90;99.90;;;;;;5087447;28;19920;-72
2022/02/13 09:40:10;;;;;;;;;;;9.00;99.90;;;;;;5087654;28;19952;-75
2022/02/13 09:42:37;;;;;;;;;;;8.90;99.90;;;;;;5057414;28;19999;-73
2022/02/13 09:45:02;;;;;;;;;;;8.90;99.90;;;;;;5059052;28;20345;-73
2022/02/13 09:47:28;;;;;;;;;;;8.90;99.90;;;;;;5077407;28;19947;-74
2022/02/13 09:49:54;;;;;;;;;;;9.00;99.90;;;;;;5076413;28;20370;-72
2022/02/13 09:52:20;;;;;;;;;;;9.00;99.90;;;;;;5077906;28;19920;-74
2022/02/13 09:54:45;;;;;;;;;;;9.10;99.90;;;;;;5070524;28;19970;-75
2022/02/13 09:59:56;;;;;;;;;;;9.30;99.90;;;;;;5065146;28;19977;-74
2022/02/13 10:02:32;;;;;;;;;;;9.50;99.90;;;;;;5061656;28;19928;-72
2022/02/13 10:04:57;;;;;;;;;;;9.50;99.90;;;;;;5083285;28;19916;-72
2022/02/13 10:07:23;;;;;;;;;;;9.50;99.90;;;;;;5070465;28;19916;-74
2022/02/13 10:09:56;;;;;;;;;;;9.60;99.90;;;;;;5083845;28;20000;-73
2022/02/13 10:12:29;;;;;;;;;;;9.60;99.90;;;;;;5074846;28;20054;-74
2022/02/13 10:14:54;;;;;;;;;;;9.80;99.90;;;;;;5078381;28;20003;-71
2022/02/13 10:17:20;;;;;;;;;;;9.80;99.90;;;;;;5063201;28;20007;-74
2022/02/13 10:19:51;;;;;;;;;;;9.60;99.90;;;;;;5087108;28;19915;-74
2022/02/13 10:22:37;;;;;;;;;;;9.60;99.90;;;;;;5078596;28;19978;-75
2022/02/13 10:25:14;;;;;;;;;;;9.60;99.90;;;;;;5071135;28;19913;-74
2022/02/13 10:27:47;;;;;;;;;;;9.70;99.90;;;;;;5063913;28;19913;-74
2022/02/13 10:30:13;;;;;;;;;;;9.80;99.90;;;;;;5081478;28;19916;-74
2022/02/13 10:32:42;;;;;;;;;;;9.90;99.90;;;;;;5073349;28;20496;-73
2022/02/13 10:35:08;;;;;;;;;;;10.00;99.90;;;;;;5065594;28;20011;-74
2022/02/13 10:37:39;;;;;;;;;;;10.10;99.90;;;;;;5066671;28;19909;-74
2022/02/13 10:40:04;;;;;;;;;;;10.10;99.90;;;;;;5065230;28;19909;-74
2022/02/13 10:42:31;;;;;;;;;;;10.20;99.90;;;;;;5056024;28;19920;-73
2022/02/13 10:45:16;;;;;;;;;;;10.00;99.90;;;;;;5068696;28;19912;-72
2022/02/13 10:47:42;;;;;;;;;;;9.90;99.90;;;;;;5069389;28;20018;-74
2022/02/13 10:50:08;;;;;;;;;;;9.60;99.90;;;;;;5070753;28;20440;-75
2022/02/13 10:52:35;;;;;;;;;;;9.60;99.90;;;;;;5081721;28;19909;-74
2022/02/13 10:55:02;;;;;;;;;;;9.60;99.90;;;;;;5068911;28;19916;-73
2022/02/13 10:57:27;;;;;;;;;;;9.60;99.90;;;;;;5058912;28;20007;-68
2022/02/13 10:59:53;;;;;;;;;;;9.60;99.90;;;;;;5067902;28;19996;-66
2022/02/13 11:02:20;;;;;;;;;;;9.80;99.90;;;;;;5066239;28;19939;-67
2022/02/13 11:04:46;;;;;;;;;;;9.80;99.90;;;;;;5074003;28;19912;-67
2022/02/13 11:07:12;;;;;;;;;;;9.80;99.90;;;;;;5069883;28;19915;-67
2022/02/13 11:09:38;;;;;;;;;;;9.80;99.90;;;;;;5054782;28;19912;-68
2022/02/13 11:12:05;;;;;;;;;;;9.70;99.90;;;;;;5067416;28;19920;-67
2022/02/13 11:14:37;;;;;;;;;;;9.80;99.90;;;;;;5086124;28;19909;-67
2022/02/13 11:17:03;;;;;;;;;;;9.70;99.90;;;;;;5085271;28;20295;-66
2022/02/13 11:19:30;;;;;;;;;;;9.70;99.90;;;;;;5084245;28;20675;-66
2022/02/13 11:21:57;;;;;;;;;;;9.80;99.90;;;;;;5071309;28;20386;-68
2022/02/13 11:24:24;;;;;;;;;;;9.80;99.90;;;;;;5070428;28;19920;-69
2022/02/13 11:26:49;;;;;;;;;;;9.80;99.90;;;;;;5074915;28;19961;-68
2022/02/13 11:29:15;;;;;;;;;;;9.70;99.90;;;;;;5080083;28;19999;-67
2022/02/13 11:31:42;;;;;;;;;;;9.60;99.90;;;;;;5072423;28;19920;-68
2022/02/13 11:34:16;;;;;;;;;;;9.60;99.90;;;;;;5073534;28;19939;-68
2022/02/13 11:36:43;;;;;;;;;;;9.60;99.90;;;;;;5082284;28;19913;-70
2022/02/13 11:39:09;;;;;;;;;;;9.50;99.90;;;;;;5070828;28;19917;-69
2022/02/13 11:41:50;;;;;;;;;;;9.50;99.90;;;;;;5054311;28;19913;-69
2022/02/13 11:44:32;;;;;;;;;;;9.60;99.90;;;;;;5060393;28;20375;-68
2022/02/13 11:46:58;;;;;;;;;;;9.60;99.90;;;;;;5069313;28;20011;-67
2022/02/13 11:49:24;;;;;;;;;;;9.50;99.90;;;;;;5060755;28;19952;-67
2022/02/13 11:51:53;;;;;;;;;;;9.50;99.90;;;;;;5087274;28;20442;-71
2022/02/13 11:54:44;;;;;;;;;;;9.50;99.90;;;;;;5090515;28;20307;-72
2022/02/13 11:57:16;;;;;;;;;;;9.40;99.90;;;;;;5073881;28;19974;-72
2022/02/13 11:59:54;;;;;;;;;;;9.30;99.90;;;;;;5067944;28;19969;-72
2022/02/13 12:02:35;;;;;;;;;;;9.30;99.90;;;;;;5085375;28;19957;-71
2022/02/13 12:05:06;;;;;;;;;;;9.20;99.90;;;;;;5080669;28;20525;-72
2022/02/13 12:07:33;;;;;;;;;;;9.10;99.90;;;;;;5087383;28;20399;-70
2022/02/13 12:09:59;;;;;;;;;;;9.10;99.90;;;;;;5075988;28;20310;-72
2022/02/13 12:12:24;;;;;;;;;;;9.20;99.90;;;;;;5091648;28;19919;-74
2022/02/13 12:14:50;;;;;;;;;;;9.30;99.90;;;;;;5059082;28;19913;-74
2022/02/13 12:17:23;;;;;;;;;;;9.40;99.90;;;;;;5062109;28;19913;-74
2022/02/13 12:19:58;;;;;;;;;;;9.50;99.90;;;;;;5078118;28;19916;-74
2022/02/13 12:22:24;;;;;;;;;;;9.60;99.90;;;;;;5072150;28;19913;-74
2022/02/13 12:24:51;;;;;;;;;;;9.60;99.90;;;;;;5063690;28;19935;-74
2022/02/13 12:27:17;;;;;;;;;;;9.70;99.90;;;;;;5075896;28;20382;-74
2022/02/13 12:29:49;;;;;;;;;;;9.70;99.90;;;;;;5068461;28;19913;-72
2022/02/13 12:32:15;;;;;;;;;;;9.90;99.90;;;;;;5066101;28;19913;-69
2022/02/13 12:34:53;;;;;;;;;;;9.90;99.90;;;;;;5061385;28;19913;-70
2022/02/13 12:37:19;;;;;;;;;;;9.90;99.90;;;;;;5076901;28;20022;-70
2022/02/13 12:39:49;;;;;;;;;;;9.80;99.90;;;;;;5069239;28;20302;-69
2022/02/13 12:42:28;;;;;;;;;;;9.70;99.90;;;;;;5068822;28;19913;-72
2022/02/13 12:44:54;;;;;;;;;;;9.70;99.90;;;;;;5095112;28;19912;-73
2022/02/13 12:47:31;;;;;;;;;;;9.70;99.90;;;;;;5076262;28;20004;-72
2022/02/13 12:50:00;;;;;;;;;;;9.70;99.90;;;;;;5068407;28;19912;-70
2022/02/13 12:52:26;;;;;;;;;;;9.60;99.90;;;;;;5069265;28;19909;-70
2022/02/13 12:54:52;;;;;;;;;;;9.50;99.90;;;;;;5067256;28;20601;-70
2022/02/13 12:57:19;;;;;;;;;;;9.60;99.90;;;;;;5064562;28;19919;-69
2022/02/13 12:59:45;;;;;;;;;;;9.60;99.90;;;;;;5075637;28;19942;-69
2022/02/13 13:02:23;;;;;;;;;;;9.60;99.90;;;;;;5064672;28;19962;-69
2022/02/13 13:04:52;;;;;;;;;;;9.60;99.90;;;;;;5062271;28;19913;-70
2022/02/13 13:07:23;;;;;;;;;;;9.60;99.90;;;;;;5076779;28;19919;-72
2022/02/13 13:09:50;;;;;;;;;;;9.60;99.90;;;;;;5060266;28;19920;-71
2022/02/13 13:12:19;;;;;;;;;;;9.60;99.90;;;;;;5055810;28;19909;-71
2022/02/13 13:14:55;;;;;;;;;;;9.50;99.90;;;;;;5077576;28;20529;-70
2022/02/13 13:17:21;;;;;;;;;;;9.60;99.90;;;;;;5068311;28;19913;-70
2022/02/13 13:19:47;;;;;;;;;;;9.70;99.90;;;;;;5065585;28;19917;-72
2022/02/13 13:22:17;;;;;;;;;;;9.60;99.90;;;;;;5067052;28;19981;-71
2022/02/13 13:24:46;;;;;;;;;;;9.50;99.90;;;;;;5073042;28;21153;-70
2022/02/13 13:27:19;;;;;;;;;;;9.40;99.90;;;;;;5076243;28;19960;-70
2022/02/13 13:29:46;;;;;;;;;;;9.40;99.90;;;;;;5069836;28;19920;-70
2022/02/13 13:32:19;;;;;;;;;;;9.40;99.90;;;;;;5076640;28;19938;-71
2022/02/13 13:34:46;;;;;;;;;;;9.40;99.90;;;;;;5072837;28;19912;-69
2022/02/13 13:37:25;;;;;;;;;;;9.40;99.90;;;;;;5064844;28;19916;-71
2022/02/13 13:40:10;;;;;;;;;;;9.30;99.90;;;;;;5062940;28;19944;-70
2022/02/13 13:42:40;;;;;;;;;;;9.20;99.90;;;;;;5066949;28;20447;-70
2022/02/13 13:45:16;;;;;;;;;;;9.10;99.90;;;;;;5075925;28;19952;-70
2022/02/13 13:47:45;;;;;;;;;;;9.10;99.90;;;;;;5079206;28;19962;-71
2022/02/13 13:50:12;;;;;;;;;;;9.00;99.90;;;;;;5067185;28;19912;-72
2022/02/13 13:52:38;;;;;;;;;;;8.90;99.90;;;;;;5080029;28;19908;-69
2022/02/13 13:55:04;;;;;;;;;;;8.80;99.90;;;;;;5079418;28;19927;-70
2022/02/13 13:57:30;;;;;;;;;;;8.70;99.90;;;;;;5077993;28;21678;-69
2022/02/13 13:59:56;;;;;;;;;;;8.70;99.90;;;;;;5057854;28;19959;-70
2022/02/13 14:02:23;;;;;;;;;;;8.70;99.90;;;;;;5069970;28;19917;-71
2022/02/13 14:04:48;;;;;;;;;;;8.70;99.90;;;;;;5081739;28;19919;-71
2022/02/13 14:07:14;;;;;;;;;;;8.70;99.90;;;;;;5073346;28;19912;-70
2022/02/13 14:09:40;;;;;;;;;;;8.70;99.90;;;;;;5081297;28;19994;-70
2022/02/13 14:12:07;;;;;;;;;;;8.70;99.90;;;;;;5065209;28;19912;-71
2022/02/13 14:14:32;;;;;;;;;;;8.60;99.90;;;;;;5077720;28;19919;-71
2022/02/13 14:16:58;;;;;;;;;;;8.50;99.90;;;;;;5063337;28;19913;-69
2022/02/13 14:19:24;;;;;;;;;;;8.50;99.90;;;;;;5069351;28;19916;-70
2022/02/13 14:21:49;;;;;;;;;;;8.50;99.90;;;;;;5070939;28;19912;-71
2022/02/13 14:24:15;;;;;;;;;;;8.50;99.90;;;;;;5069837;28;19963;-71
2022/02/13 14:26:41;;;;;;;;;;;8.50;99.90;;;;;;5082376;28;19909;-70
2022/02/13 14:29:06;;;;;;;;;;;8.40;99.90;;;;;;5073691;28;20786;-71
2022/02/13 14:31:32;;;;;;;;;;;8.40;99.90;;;;;;5077928;28;20296;-71
2022/02/13 14:33:57;;;;;;;;;;;8.30;99.90;;;;;;5075068;28;19955;-71