Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:08;;;;;;;12.93;6.18;;;;;;;7.01;80.79;102368.31;5035928;28;19917;-86
2023/05/25 00:02:38;;;;;;;13.63;5.78;;;;;;;7.00;81.15;102380.00;5030882;28;20025;-86
2023/05/25 00:05:04;;;;;;;10.32;5.50;;;;;;;6.97;81.03;102369.56;5037217;28;20022;-86
2023/05/25 00:07:29;;;;;;;;;;;;;;;6.96;81.59;102374.09;5036555;28;20104;-87
2023/05/25 00:09:54;;;;;;;10.25;5.38;;;;;;;6.97;81.18;102369.56;5036672;28;19924;-86
2023/05/25 00:12:19;;;;;;;;;;;;;;;6.95;81.43;102376.88;5035260;28;20032;-86
2023/05/25 00:14:45;;;;;;;12.83;5.70;;;;;;;6.93;81.30;102384.19;5034633;28;19920;-86
2023/05/25 00:17:12;;;;;;;;;;;;;;;6.86;81.60;102381.22;5036378;28;20363;-86
2023/05/25 00:19:41;;;;;;;7.93;5.68;;;;;;;6.87;81.82;102376.72;5034737;28;19963;-86
2023/05/25 00:22:10;;;;;;;14.35;5.60;;;;;;;6.81;81.82;102378.09;5034539;28;20033;-85
2023/05/25 00:24:35;;;;;;;10.45;5.72;;;;;;;6.79;82.16;102378.22;5034894;28;20040;-87
2023/05/25 00:27:01;;;;;;;;;;;;;;;6.78;82.33;102371.19;5035561;28;20066;-86
2023/05/25 00:29:27;;;;;;;11.20;5.53;;;;;;;6.80;82.14;102379.94;5033889;28;19917;-86
2023/05/25 00:31:52;;;;;;;;;;;;;;;6.82;82.10;102382.47;5035494;28;20112;-87
2023/05/25 00:34:18;;;;;;;9.82;5.68;;;;;;;6.80;82.31;102368.34;5034251;28;20016;-86
2023/05/25 00:36:47;;;;;;;;;;;;;;;6.79;82.36;102370.19;5033255;28;20393;-86
2023/05/25 00:39:13;;;;;;;9.60;5.53;;;;;;;6.81;82.43;102370.06;5035494;28;19927;-85
2023/05/25 00:41:40;;;;;;;14.00;5.95;;;;;;;6.74;82.74;102364.38;5034191;28;20041;-84
2023/05/25 00:44:06;;;;;;;15.77;5.93;;;;;;;6.75;82.58;102363.41;5034592;28;20492;-85
2023/05/25 00:46:33;;;;;;;;;;;;;;;6.70;83.14;102368.34;5034278;28;20032;-85
2023/05/25 00:48:59;;;;;;;11.43;5.25;;;;;;;6.67;82.29;102363.25;5031874;28;20063;-85
2023/05/25 00:51:25;;;;;;;12.02;6.47;;;;;;;6.64;83.07;102368.88;5029080;28;20078;-86
2023/05/25 00:53:50;;;;;;;;;;;;;;;6.60;83.13;102362.94;5034894;28;20108;-86
2023/05/25 00:56:23;;;;;;;11.73;5.40;;;;;;;6.56;82.95;102371.34;5034026;28;19924;-85
2023/05/25 00:58:50;;;;;;;10.07;5.60;;;;;;;6.47;83.32;102368.50;5034576;28;20292;-86
2023/05/25 01:01:15;;;;;;;10.45;5.53;;;;;;;6.42;82.98;102364.53;5006123;28;20028;-86
2023/05/25 01:03:41;;;;;;;;;;;;;;;6.39;83.43;102365.63;5015826;28;20025;-86
2023/05/25 01:06:10;;;;;;;11.43;5.97;;;;;;;6.39;83.84;102368.28;5016748;28;19917;-86
2023/05/25 01:08:37;;;;;;;11.30;6.15;;;;;;;6.36;83.98;102360.53;5015824;28;20014;-86
2023/05/25 01:11:03;;;;;;;15.05;6.50;;;;;;;6.34;83.90;102373.22;5015811;28;20040;-85
2023/05/25 01:13:29;;;;;;;10.00;6.10;;;;;;;6.35;84.00;102372.22;5032464;28;20033;-86
2023/05/25 01:15:54;;;;;;;;;;;;;;;6.32;84.32;102367.16;5001219;28;20041;-87
2023/05/25 01:18:19;;;;;;;12.63;6.10;;;;;;;6.25;84.15;102369.50;5020827;28;20360;-85
2023/05/25 01:21:11;;;;;;;10.38;6.07;;;;;;;6.22;84.08;102373.25;5034754;28;20292;-86
2023/05/25 01:23:37;;;;;;;9.57;5.20;;;;;;;6.13;84.15;102374.06;5055595;28;20037;-86
2023/05/25 01:26:04;;;;;;;;;;;;;;;6.07;84.53;102372.75;5004414;28;20182;-86
2023/05/25 01:28:34;;;;;;;10.73;6.35;;;;;;;6.02;84.80;102372.28;5011787;28;20379;-86
2023/05/25 01:31:00;;;;;;;13.55;6.93;;;;;;;5.96;84.94;102374.59;5001207;28;20047;-86
2023/05/25 01:33:25;;;;;;;;;;;;;;;5.89;85.07;102374.28;5004357;28;20041;-86
2023/05/25 01:35:50;;;;;;;10.00;5.63;;;;;;;5.83;85.13;102378.28;5013443;28;20738;-86
2023/05/25 01:38:19;;;;;;;;;;;;;;;5.73;85.22;102385.38;5017350;28;20461;-86
2023/05/25 01:40:46;;;;;;;10.63;5.40;;;;;;;5.69;85.46;102389.25;5032926;28;19921;-85
2023/05/25 01:43:11;;;;;;;10.07;6.10;;;;;;;5.67;85.52;102385.88;5024697;28;20022;-86
2023/05/25 01:45:37;;;;;;;;;;;;;;;5.65;86.24;102401.22;5035327;28;20025;-86
2023/05/25 01:48:15;;;;;;;11.63;6.00;;;;;;;5.60;86.14;102390.88;5034321;28;19953;-85
2023/05/25 01:50:59;;;;;;;12.27;5.90;;;;;;;5.53;86.06;102395.88;5017184;28;20030;-86
2023/05/25 01:53:31;;;;;;;9.23;5.40;;;;;;;5.51;86.33;102407.66;5017577;28;20029;-85
2023/05/25 01:56:02;;;;;;;10.50;5.82;;;;;;;5.46;85.96;102408.03;4997237;28;20041;-85
2023/05/25 01:58:34;;;;;;;10.15;6.75;;;;;;;5.48;86.77;102408.75;5030285;28;20042;-84
2023/05/25 02:00:59;;;;;;;12.60;6.90;;;;;;;5.48;87.22;102403.41;4998588;28;20116;-85
2023/05/25 02:03:25;;;;;;;;;;;;;;;5.50;87.04;102401.47;5015315;28;20440;-86
2023/05/25 02:05:50;;;;;;;12.68;6.30;;;;;;;5.43;87.18;102406.44;5033144;28;19967;-85
2023/05/25 02:08:15;;;;;;;;;;;;;;;5.44;87.20;102407.31;5034081;28;20025;-85
2023/05/25 02:10:41;;;;;;;15.53;8.57;;;;;;;5.46;87.35;102410.72;5030975;28;19927;-85
2023/05/25 02:13:09;;;;;;;15.52;7.78;;;;;;;5.43;87.61;102410.97;5031331;28;20829;-85
2023/05/25 02:15:34;;;;;;;15.05;7.43;;;;;;;5.40;87.04;102412.03;5032493;28;20036;-85
2023/05/25 02:17:59;;;;;;;;;;;;;;;5.35;88.04;102410.72;5031968;28;20025;-85
2023/05/25 02:20:26;;;;;;;14.00;8.43;;;;;;;5.38;87.44;102410.47;5031417;28;19987;-85
2023/05/25 02:22:52;;;;;;;13.45;8.02;;;;;;;5.34;87.57;102411.69;5031823;28;20512;-85
2023/05/25 02:25:17;;;;;;;;;;;;;;;5.31;87.95;102416.31;5031336;28;20096;-85
2023/05/25 02:27:43;;;;;;;10.47;6.87;;;;;;;5.26;88.13;102407.84;5031576;28;19948;-85
2023/05/25 02:30:09;;;;;;;14.35;9.00;;;;;;;5.26;88.55;102413.19;5032671;28;20025;-85
2023/05/25 02:32:34;;;;;;;;;;;;;;;5.20;88.54;102405.66;5032155;28;20043;-84
2023/05/25 02:35:00;;;;;;;17.27;8.88;;;;;;;5.21;88.64;102401.13;5032825;28;20012;-85
2023/05/25 02:37:26;;;;;;;;;;;;;;;5.14;88.76;102400.78;5033409;28;20036;-86
2023/05/25 02:39:52;;;;;;;12.82;7.80;;;;;;;5.13;88.64;102399.09;5029617;28;19932;-86
2023/05/25 02:42:17;;;;;;;;;;;;;;;5.08;88.59;102395.97;5031906;28;20393;-85
2023/05/25 02:44:47;;;;;;;15.60;7.55;;;;;;;5.03;88.46;102387.47;5032210;28;19944;-86
2023/05/25 02:47:16;;;;;;;11.98;7.47;;;;;;;4.98;88.54;102398.50;5029314;28;20285;-86
2023/05/25 02:49:42;;;;;;;12.43;7.90;;;;;;;4.95;89.00;102393.41;5029570;28;20040;-86
2023/05/25 02:52:07;;;;;;;15.38;8.90;;;;;;;4.95;nan;102396.91;5030907;28;20025;-86
2023/05/25 02:54:33;;;;;;;17.55;9.68;;;;;;;4.97;89.00;102408.31;5031959;28;20037;-85
2023/05/25 02:57:01;;;;;;;12.10;8.45;;;;;;;4.98;89.30;102414.53;5028524;28;20025;-86
2023/05/25 02:59:27;;;;;;;19.80;9.60;;;;;;;5.02;88.98;102407.97;5099869;22;20051;-85
2023/05/25 03:01:52;;;;;;;16.73;10.45;;;;;;;5.03;88.97;102403.47;5051641;28;20021;-86
2023/05/25 03:04:17;;;;;;;;;;;;;;;4.99;89.78;102419.72;5053303;28;20028;-86
2023/05/25 03:06:44;;;;;;;15.57;10.00;;;;;;;4.96;89.49;102414.63;5050375;28;19917;-85
2023/05/25 03:09:10;;;;;;;13.88;9.73;;;;;;;4.97;90.09;102420.81;5043556;28;20334;-86
2023/05/25 03:11:36;;;;;;;16.25;9.18;;;;;;;4.96;90.03;102414.63;5050024;28;20435;-86
2023/05/25 03:14:01;;;;;;;16.02;10.32;;;;;;;4.94;90.16;102419.22;5035852;28;20487;-86
2023/05/25 03:16:26;;;;;;;15.35;10.38;;;;;;;4.93;90.30;102428.25;5062870;28;20013;-86
2023/05/25 03:18:55;;;;;;;16.83;9.55;;;;;;;4.92;90.28;102433.69;5071855;28;20216;-86
2023/05/25 03:21:23;;;;;;;16.42;10.23;;;;;;;4.94;90.38;102437.91;5058223;28;20040;-86
2023/05/25 03:23:48;;;;;;;19.15;10.00;;;;;;;4.90;90.18;102439.16;5057043;28;20472;-86
2023/05/25 03:26:14;;;;;;;23.65;10.98;;;;;;;4.89;90.10;102439.25;5026994;28;20026;-86
2023/05/25 03:28:40;;;;;;;21.35;10.07;;;;;;;4.91;90.62;102443.50;5047293;28;20040;-86
2023/05/25 03:31:05;;;;;;;14.05;9.50;;;;;;;4.90;90.37;102452.50;5052108;28;20029;-86
2023/05/25 03:33:32;;;;;;;17.38;9.00;;;;;;;4.88;90.41;102451.75;5041330;28;20042;-85
2023/05/25 03:36:00;;;;;;;15.90;8.77;;;;;;;4.88;90.17;102449.09;5050530;28;20024;-85
2023/05/25 03:38:26;;;;;;;16.15;9.65;;;;;;;4.85;90.43;102454.66;5059385;28;20044;-87
2023/05/25 03:40:51;;;;;;;21.75;11.45;;;;;;;4.87;90.52;102452.72;5041242;28;20021;-86
2023/05/25 03:43:16;;;;;;;;;;;;;;;4.89;90.71;102449.91;5041145;28;20036;-86
2023/05/25 03:45:42;;;;;;;14.37;9.27;;;;;;;4.89;90.93;102456.13;5041491;28;20383;-86
2023/05/25 03:48:07;;;;;;;;;;;;;;;4.91;90.47;102456.84;5035834;28;20736;-86
2023/05/25 03:50:33;;;;;;;14.63;9.40;;;;;;;4.94;90.96;102455.75;5042225;28;19931;-86
2023/05/25 03:52:58;;;;;;;12.93;9.27;;;;;;;4.98;90.67;102452.72;5049323;28;20021;-88
2023/05/25 03:55:27;;;;;;;13.53;9.83;;;;;;;5.02;90.60;102456.03;5043813;28;20040;-83
2023/05/25 03:57:53;;;;;;;15.73;9.63;;;;;;;5.06;90.46;102461.97;5045882;28;20291;-88
2023/05/25 04:00:19;;;;;;;17.45;9.57;;;;;;;5.13;90.51;102455.16;5027002;28;20055;-88
2023/05/25 04:02:44;;;;;;;;;;;;;;;5.18;90.46;102452.97;5047123;28;20030;-88
2023/05/25 04:05:10;;;;;;;16.80;9.70;;;;;;;5.26;90.39;102458.56;5050500;28;19917;-88
2023/05/25 04:07:36;;;;;;;;;;;;;;;5.31;90.74;102460.88;5055155;28;20028;-86
2023/05/25 04:10:03;;;;;;;12.55;9.27;;;;;;;5.37;91.05;102456.84;5048330;28;19917;-90
2023/05/25 04:12:29;;;;;;;12.40;9.32;;;;;;;5.43;90.62;102456.38;5053233;28;20033;-88
2023/05/25 04:14:55;;;;;;;;;;;;;;;5.49;90.09;102450.50;5058524;28;20536;-88
2023/05/25 04:17:23;;;;;;;14.82;9.50;;;;;;;5.58;90.03;102456.94;5055666;28;20024;-88
2023/05/25 04:19:52;;;;;;;16.02;9.95;;;;;;;5.68;90.06;102462.38;5047752;28;20025;-87
2023/05/25 04:22:17;;;;;;;15.32;9.23;;;;;;;5.80;89.95;102458.72;5051219;28;20033;-88
2023/05/25 04:24:43;;;;;;;;;;;;;;;5.88;90.11;102458.94;5044067;28;20190;-88
2023/05/25 04:27:08;;;;;;;14.52;9.20;;;;;;;6.15;89.66;102464.81;5042405;28;19946;-88
2023/05/25 04:29:33;;;;;;;;;;;;;;;6.60;89.57;102459.28;5044599;28;20529;-89
2023/05/25 04:32:01;;;;;;;13.73;8.83;;;;;;;6.85;87.89;102467.03;5051914;28;19928;-88
2023/05/25 04:34:28;;;;;;;13.45;8.35;;;;;;;6.92;85.86;102457.47;5050819;28;20037;-88
2023/05/25 04:36:55;;;;;;;17.35;9.70;;;;;;;7.01;85.51;102474.56;5047167;28;20055;-89
2023/05/25 04:39:20;;;;;;;13.75;8.70;;;;;;;7.15;84.92;102468.00;5054696;28;20083;-88
2023/05/25 04:41:47;;;;;;;;;;;;;;;7.21;83.92;102472.84;5072990;28;20123;-87
2023/05/25 04:44:12;;;;;;;13.80;8.90;;;;;;;7.28;83.82;102471.28;5068279;28;19924;-89
2023/05/25 04:46:37;;;;;;;;;;;;;;;7.38;83.93;102482.91;5063803;28;20129;-88
2023/05/25 04:49:04;;;;;;;16.13;8.70;;;;;;;7.46;83.28;102468.84;5060886;28;19917;-90
2023/05/25 04:51:31;;;;;;;13.98;8.77;;;;;;;7.53;83.33;102474.50;5057146;28;20375;-88
2023/05/25 04:53:56;;;;;;;15.45;9.27;;;;;;;7.54;82.92;102473.50;5057531;28;20036;-89
2023/05/25 04:56:24;;;;;;;;;;;;;;;7.61;82.61;102485.38;5058091;28;20041;-85
2023/05/25 04:58:50;;;;;;;15.88;8.65;;;;;;;7.72;82.02;102479.03;5046420;28;19924;-87
2023/05/25 05:01:16;;;;;;;14.75;8.90;;;;;;;7.86;82.05;102485.84;5054878;28;20029;-88
2023/05/25 05:03:47;;;;;;;;;;;;;;;8.50;82.13;102491.69;5053780;28;20044;-88
2023/05/25 05:06:12;;;;;;;12.50;7.53;;;;;;;9.68;78.79;102497.53;5055788;28;19924;-88
2023/05/25 05:08:38;;;;;;;14.68;7.90;;;;;;;10.87;74.46;102495.59;5046896;28;20035;-89
2023/05/25 05:11:03;;;;;;;11.50;7.15;;;;;;;11.97;70.06;102505.69;5049515;28;20021;-89
2023/05/25 05:13:34;;;;;;;12.18;7.07;;;;;;;12.68;64.94;102507.13;5053220;28;20079;-88
2023/05/25 05:16:00;;;;;;;15.32;7.35;;;;;;;13.08;64.46;102509.91;5048382;28;20032;-89
2023/05/25 05:18:25;;;;;;;11.82;6.70;;;;;;;13.63;62.42;102511.78;5054609;28;20029;-89
2023/05/25 05:20:50;;;;;;;13.10;8.00;;;;;;;13.97;60.79;102509.72;5049960;28;20018;-88
2023/05/25 05:23:16;;;;;;;12.75;7.30;;;;;;;14.37;59.87;102507.75;5053219;28;20032;-89
2023/05/25 05:25:41;;;;;;;14.88;7.65;;;;;;;14.59;58.25;102515.19;5046237;28;20484;-89
2023/05/25 05:28:06;;;;;;;12.68;7.57;;;;;;;14.83;58.20;102516.88;5051592;28;20025;-88
2023/05/25 05:30:32;;;;;;;9.68;6.57;;;;;;;15.17;57.54;102526.38;5053911;28;20035;-87
2023/05/25 05:32:57;;;;;;;13.57;7.18;;;;;;;15.19;56.55;102523.47;5049173;28;20075;-86
2023/05/25 05:35:23;;;;;;;12.55;6.63;;;;;;;14.60;58.89;102527.72;5051941;28;20037;-84
2023/05/25 05:37:48;;;;;;;11.65;7.00;;;;;;;14.20;59.59;102530.56;5046354;28;20031;-85
2023/05/25 05:40:14;;;;;;;11.77;7.45;;;;;;;14.42;59.75;102528.88;5049760;28;20043;-89
2023/05/25 05:42:39;;;;;;;11.68;6.88;;;;;;;14.67;58.76;102534.94;5054047;28;20384;-83
2023/05/25 05:45:05;;;;;;;14.00;6.47;;;;;;;15.14;57.91;102543.00;5054000;28;20020;-85
2023/05/25 05:47:31;;;;;;;14.75;6.30;;;;;;;15.35;56.88;102536.84;5034775;28;20166;-82
2023/05/25 05:49:56;;;;;;;12.90;7.05;;;;;;;15.31;57.90;102538.22;5054329;28;20031;-89
2023/05/25 05:52:21;;;;;;;13.40;7.05;;;;;;;15.19;57.18;102537.03;5048787;28;20048;-80
2023/05/25 05:54:47;;;;;;;12.73;7.40;;;;;;;16.10;55.20;102536.72;5045219;28;20043;-85
2023/05/25 05:57:13;;;;;;;11.77;7.38;;;;;;;16.02;55.60;102536.88;5046486;28;20028;-85
2023/05/25 05:59:39;;;;;;;11.52;6.28;;;;;;;16.50;53.96;102531.69;5052797;28;20069;-86
2023/05/25 06:02:06;;;;;;;10.98;7.40;;;;;;;16.88;53.15;102546.00;5047244;28;20162;-86
2023/05/25 06:04:31;;;;;;;14.45;7.28;;;;;;;17.19;52.68;102548.38;5042073;28;20068;-84
2023/05/25 06:06:57;;;;;;;13.25;7.10;;;;;;;17.43;51.06;102544.31;5047344;28;20028;-85
2023/05/25 06:09:23;;;;;;;11.60;6.53;;;;;;;17.19;51.98;102547.50;5050346;28;20369;-86
2023/05/25 06:11:48;;;;;;;11.80;6.38;;;;;;;17.55;51.52;102554.63;5040461;28;20506;-85
2023/05/25 06:14:13;;;;;;;12.95;6.40;;;;;;;17.64;50.14;102555.28;5048902;28;20025;-85
2023/05/25 06:16:39;;;;;;;13.75;6.75;;;;;;;17.94;49.76;102560.41;5049036;28;20075;-85
2023/05/25 06:19:05;;;;;;;12.57;6.63;;;;;;;18.28;48.67;102561.38;5046002;28;20529;-87
2023/05/25 06:21:30;;;;;;;13.32;6.80;;;;;;;18.10;49.03;102551.06;5051144;28;20407;-85
2023/05/25 06:23:56;;;;;;;13.65;6.07;;;;;;;18.57;48.07;102571.06;5049485;28;20032;-84
2023/05/25 06:26:22;;;;;;;13.93;6.60;;;;;;;18.78;47.28;102571.91;5050568;28;20476;-86
2023/05/25 06:28:48;;;;;;;13.30;6.40;;;;;;;19.24;47.07;102567.50;5043436;28;20040;-86
2023/05/25 06:31:14;;;;;;;13.98;6.68;;;;;;;19.66;45.32;102567.16;5048164;28;20041;-86
2023/05/25 06:33:39;;;;;;;12.27;6.10;;;;;;;19.66;45.01;102568.00;5051243;28;20051;-86
2023/05/25 06:36:06;;;;;;;12.88;6.15;;;;;;;20.09;44.09;102571.19;5052600;28;20029;-87
2023/05/25 06:38:31;;;;;;;14.85;6.18;;;;;;;20.72;43.18;102570.31;5046090;28;20041;-87
2023/05/25 06:41:02;;;;;;;11.13;5.50;;;;;;;21.12;42.77;102580.09;5052512;28;20049;-86
2023/05/25 06:43:31;;;;;;;12.93;5.75;;;;;;;21.39;40.50;102581.72;5046675;28;20048;-88
2023/05/25 06:45:57;;;;;;;9.77;5.30;;;;;;;21.43;40.07;102580.22;5042039;28;20108;-81
2023/05/25 06:48:22;;;;;;;11.73;5.78;;;;;;;21.05;40.60;102571.94;5051728;28;20551;-88
2023/05/25 06:50:54;;;;;;;12.63;5.00;;;;;;;20.77;40.65;102564.22;5050206;28;20033;-88
2023/05/25 06:53:37;;;;;;;10.40;5.00;;;;;;;20.77;41.09;102580.63;5046212;28;20377;-88
2023/05/25 06:56:02;;;;;;;10.38;5.40;;;;;;;21.20;40.67;102581.69;5051168;28;20104;-89
2023/05/25 06:58:28;;;;;;;10.68;4.93;;;;;;;21.17;40.30;102579.44;5032809;28;20045;-89
2023/05/25 07:00:56;;;;;;;10.13;4.93;;;;;;;19.81;42.18;102584.13;5051233;28;20114;-88
2023/05/25 07:03:21;;;;;;;14.93;5.00;;;;;;;20.00;43.22;102584.28;5049725;28;20029;-86
2023/05/25 07:05:46;;;;;;;12.80;5.20;;;;;;;20.75;42.16;102580.88;5050450;28;20440;-88
2023/05/25 07:08:12;;;;;;;11.35;4.70;;;;;;;21.58;39.70;102582.56;5049212;28;20029;-89
2023/05/25 07:10:37;;;;;;;8.88;4.10;;;;;;;21.63;39.58;102586.31;5049430;28;20029;-88
2023/05/25 07:13:03;;;;;;;11.93;4.53;;;;;;;21.92;39.02;102586.59;5039669;28;20041;-87
2023/05/25 07:15:28;;;;;;;9.88;4.30;;;;;;;21.95;39.07;102583.38;5044549;28;20029;-87
2023/05/25 07:17:55;;;;;;;12.18;4.93;;;;;;;22.88;37.08;102584.94;5047477;28;20646;-90
2023/05/25 07:20:21;;;;;;;12.75;4.85;;;;;;;22.76;37.20;102587.72;5041975;28;20029;-88
2023/05/25 07:22:47;;;;;;;10.48;4.97;;;;;;;22.68;37.31;102586.13;5054641;28;20342;-89
2023/05/25 07:25:13;;;;;;;14.60;5.25;;;;;;;22.40;37.23;102587.59;5054353;28;20025;-81
2023/05/25 07:27:38;;;;;;;10.45;4.80;;;;;;;22.13;38.46;102581.66;5050310;28;20033;-88
2023/05/25 07:30:05;;;;;;;10.90;5.28;;;;;;;22.37;38.27;102577.09;5050963;28;20037;-89
2023/05/25 07:32:30;;;;;;;9.82;4.47;;;;;;;22.73;37.31;102585.44;5050037;28;20021;-90
2023/05/25 07:34:56;;;;;;;8.60;4.68;;;;;;;21.96;38.75;102584.25;5043087;28;20093;-90
2023/05/25 07:37:21;;;;;;;10.95;4.93;;;;;;;20.71;41.05;102585.06;5049583;28;20025;-89
2023/05/25 07:39:46;;;;;;;11.65;4.68;;;;;;;20.50;41.52;102582.69;5050442;28;20025;-86
2023/05/25 07:42:12;;;;;;;9.55;4.40;;;;;;;21.02;40.91;102597.03;5051492;28;20032;-90
2023/05/25 07:44:37;;;;;;;11.13;4.70;;;;;;;21.31;39.71;102589.19;5051633;28;20035;-94
2023/05/25 07:47:03;;;;;;;14.05;4.60;;;;;;;21.63;39.50;102591.81;5057379;28;20033;-82
2023/05/25 07:49:28;;;;;;;11.65;4.32;;;;;;;22.08;37.99;102593.34;5040409;28;20021;-82
2023/05/25 07:51:53;;;;;;;10.27;4.53;;;;;;;22.21;37.60;102606.03;5045612;28;20484;-83
2023/05/25 07:54:19;;;;;;;11.10;4.60;;;;;;;22.93;36.57;102604.31;5046260;28;20117;-86
2023/05/25 07:56:44;;;;;;;12.55;4.53;;;;;;;22.97;36.23;102610.16;5051042;28;20025;-95
2023/05/25 07:59:10;;;;;;;11.70;4.70;;;;;;;22.02;37.99;102609.91;5051264;28;20045;-82
2023/05/25 08:01:35;;;;;;;9.90;4.65;;;;;;;21.26;40.33;102621.91;5038728;28;20037;-81
2023/05/25 08:04:00;;;;;;;13.80;4.90;;;;;;;20.66;41.90;102612.25;5040979;28;20029;-81
2023/05/25 08:06:26;;;;;;;14.70;5.78;;;;;;;19.81;44.19;102621.56;5054335;28;20125;-81
2023/05/25 08:08:51;;;;;;;10.35;5.65;;;;;;;20.66;42.26;102620.47;5045143;28;20029;-81
2023/05/25 08:11:16;;;;;;;11.77;5.32;;;;;;;22.44;38.72;102628.31;5050702;28;20025;-81
2023/05/25 08:13:42;;;;;;;9.73;4.55;;;;;;;23.79;36.03;102632.34;5035075;28;20032;-81
2023/05/25 08:16:08;;;;;;;10.63;4.88;;;;;;;23.12;36.83;102629.72;5049252;28;20438;-81
2023/05/25 08:18:33;;;;;;;11.20;5.28;;;;;;;21.89;38.61;102627.34;5047031;28;20038;-81
2023/05/25 08:20:59;;;;;;;12.45;4.97;;;;;;;20.85;40.78;102628.78;5048965;28;20536;-81
2023/05/25 08:23:24;;;;;;;10.32;4.88;;;;;;;20.14;42.89;102631.53;5051004;28;20508;-82
2023/05/25 08:25:50;;;;;;;12.40;5.60;;;;;;;19.22;44.54;102637.84;5050923;28;20031;-82
2023/05/25 08:28:15;;;;;;;12.90;4.97;;;;;;;18.83;45.39;102634.91;5042486;28;20033;-81
2023/05/25 08:30:42;;;;;;;13.80;5.53;;;;;;;18.35;47.02;102629.56;5039410;28;20168;-81
2023/05/25 08:33:08;;;;;;;11.98;5.32;;;;;;;19.56;43.79;102633.16;5040136;28;20235;-81
2023/05/25 08:35:38;;;;;;;12.60;5.35;;;;;;;19.96;43.26;102632.22;5049821;28;20507;-81
2023/05/25 08:38:03;;;;;;;12.85;5.13;;;;;;;20.15;43.09;102636.78;5050411;28;20063;-81
2023/05/25 08:40:28;;;;;;;14.52;5.13;;;;;;;19.99;42.62;102626.34;5042884;28;20105;-81
2023/05/25 08:42:54;;;;;;;9.35;5.15;;;;;;;19.34;43.96;102635.31;5033920;28;20025;-81
2023/05/25 08:45:19;;;;;;;11.98;5.07;;;;;;;18.60;46.79;102636.13;5032994;28;20028;-81
2023/05/25 08:47:45;;;;;;;13.88;6.15;;;;;;;18.37;47.83;102641.94;5050161;28;20430;-80
2023/05/25 08:50:11;;;;;;;14.60;5.97;;;;;;;18.43;48.00;102637.56;5019293;28;20025;-81
2023/05/25 08:52:39;;;;;;;11.38;5.43;;;;;;;19.65;45.25;102641.97;5032843;28;20460;-81
2023/05/25 08:55:06;;;;;;;10.02;5.20;;;;;;;20.72;42.93;102635.19;5046969;28;20072;-81
2023/05/25 08:57:52;;;;;;;11.00;4.82;;;;;;;22.83;38.05;102637.03;5034121;28;20353;-81
2023/05/25 09:00:20;;;;;;;12.35;4.82;;;;;;;23.19;36.82;102640.63;5034525;28;20069;-81
2023/05/25 09:03:14;;;;;;;10.10;4.70;;;;;;;22.89;36.67;102641.53;5007718;28;20030;-81
2023/05/25 09:05:40;;;;;;;10.65;4.72;;;;;;;21.73;38.45;102645.25;5050673;28;20515;-82
2023/05/25 09:08:05;;;;;;;15.00;5.30;;;;;;;20.57;41.53;102646.44;5024967;28;20033;-81
2023/05/25 09:10:32;;;;;;;11.80;4.80;;;;;;;19.58;43.83;102652.09;5033170;28;20033;-81
2023/05/25 09:12:57;;;;;;;8.27;4.40;;;;;;;19.04;44.58;102636.59;5025102;28;20384;-81
2023/05/25 09:15:23;;;;;;;11.02;5.05;;;;;;;18.35;46.34;102648.66;5024740;28;20460;-81
2023/05/25 09:17:48;;;;;;;9.50;4.68;;;;;;;17.79;47.39;102642.31;5041994;28;20033;-81
2023/05/25 09:20:14;;;;;;;11.43;5.07;;;;;;;17.29;48.80;102643.28;5050352;28;20033;-81
2023/05/25 09:22:40;;;;;;;13.52;5.53;;;;;;;16.77;50.73;102650.75;5031252;28;20275;-79
2023/05/25 09:25:07;;;;;;;12.70;4.88;;;;;;;16.84;51.00;102643.50;5048815;28;20040;-81
2023/05/25 09:27:34;;;;;;;11.45;5.78;;;;;;;16.49;51.82;102646.06;5049010;28;20029;-82
2023/05/25 09:30:00;;;;;;;11.32;5.93;;;;;;;16.46;52.08;102647.28;5026713;28;20033;-80
2023/05/25 09:32:26;;;;;;;12.93;5.75;;;;;;;16.25;52.96;102650.81;5016135;28;20040;-80
2023/05/25 09:34:52;;;;;;;13.30;5.60;;;;;;;16.43;52.11;102658.53;5026821;28;20029;-80
2023/05/25 09:37:17;;;;;;;11.90;5.85;;;;;;;16.46;51.36;102652.72;5044246;28;20078;-80
2023/05/25 09:39:43;;;;;;;11.95;5.70;;;;;;;16.57;51.47;102658.69;5048620;28;20033;-80
2023/05/25 09:42:09;;;;;;;11.75;5.20;;;;;;;16.87;50.87;102656.69;5046417;28;20029;-80
2023/05/25 09:44:34;;;;;;;10.07;5.38;;;;;;;17.35;49.90;102657.97;5049656;28;20456;-79
2023/05/25 09:47:00;;;;;;;10.48;5.97;;;;;;;17.63;48.74;102646.19;5043003;28;20031;-80
2023/05/25 09:49:26;;;;;;;9.23;4.63;;;;;;;18.11;48.43;102659.06;5051404;28;20024;-80
2023/05/25 09:51:51;;;;;;;11.32;5.25;;;;;;;18.48;47.16;102648.69;5033544;28;20048;-80
2023/05/25 09:54:17;;;;;;;12.27;5.60;;;;;;;18.66;46.10;102652.72;5040436;28;20021;-81
2023/05/25 09:56:42;;;;;;;12.93;5.80;;;;;;;19.58;44.51;102663.03;5028223;28;20029;-79
2023/05/25 09:59:07;;;;;;;9.98;4.75;;;;;;;19.94;42.78;102645.31;5028079;28;20064;-81
2023/05/25 10:01:33;;;;;;;8.73;4.55;;;;;;;20.47;41.91;102648.81;5049540;28;20047;-81
2023/05/25 10:04:00;;;;;;;8.48;4.10;;;;;;;20.92;40.72;102650.63;5050980;28;20048;-83
2023/05/25 10:06:27;;;;;;;11.85;4.90;;;;;;;21.84;38.82;102651.88;5033422;28;20489;-82
2023/05/25 10:08:56;;;;;;;8.80;3.88;;;;;;;22.38;36.38;102657.50;5048228;28;20043;-82
2023/05/25 10:11:22;;;;;;;8.75;4.25;;;;;;;23.60;35.26;102652.56;5042261;28;20250;-83
2023/05/25 10:13:47;;;;;;;7.30;4.32;;;;;;;24.05;33.87;102653.81;5032517;28;20086;-84
2023/05/25 10:16:16;;;;;;;9.68;4.22;;;;;;;23.57;34.60;102643.97;5031840;28;20056;-80
2023/05/25 10:19:05;;;;;;;7.90;3.72;;;;;;;23.75;33.27;102643.81;5053513;28;20038;-87
2023/05/25 10:21:31;;;;;;;7.07;3.75;;;;;;;22.62;33.84;102635.66;5043315;28;20032;-82
2023/05/25 10:24:02;;;;;;;6.95;3.97;;;;;;;22.34;35.93;102646.16;5012661;28;20036;-82
2023/05/25 10:26:27;;;;;;;8.10;3.88;;;;;;;21.65;36.46;102644.50;5039853;28;20031;-82
2023/05/25 10:28:55;;;;;;;7.32;3.80;;;;;;;21.41;37.49;102637.13;5039350;28;20492;-81
2023/05/25 10:31:20;;;;;;;7.20;4.13;;;;;;;20.64;38.71;102649.97;5033469;28;20040;-82
2023/05/25 10:33:46;;;;;;;8.60;3.90;;;;;;;20.48;39.17;102639.53;5046693;28;20052;-81
2023/05/25 10:36:14;;;;;;;8.27;3.70;;;;;;;20.43;38.87;102648.41;5050261;28;20503;-82
2023/05/25 10:38:39;;;;;;;5.32;3.42;;;;;;;20.60;38.59;102646.00;5023155;28;20033;-82
2023/05/25 10:41:05;;;;;;;7.47;3.50;;;;;;;20.64;38.17;102647.25;5044416;28;20029;-83
2023/05/25 10:43:30;;;;;;;7.75;3.80;;;;;;;20.63;38.25;102647.44;5032370;28;20158;-82
2023/05/25 10:45:55;;;;;;;7.68;3.55;;;;;;;19.87;39.36;102645.28;5012485;28;20025;-83
2023/05/25 10:48:21;;;;;;;7.80;3.30;;;;;;;19.90;39.55;102650.34;5019830;28;20103;-82
2023/05/25 10:50:50;;;;;;;7.15;3.40;;;;;;;20.03;39.37;102643.16;5049065;28;20499;-83
2023/05/25 10:53:15;;;;;;;6.45;3.55;;;;;;;19.96;39.88;102643.16;5036377;28;20029;-82
2023/05/25 10:55:53;;;;;;;10.80;3.75;;;;;;;19.67;40.27;102651.66;5047311;28;20372;-82
2023/05/25 10:58:19;;;;;;;7.95;3.70;;;;;;;19.80;40.86;102641.72;5042455;28;20052;-82
2023/05/25 11:01:01;;;;;;;9.25;3.25;;;;;;;20.13;40.70;102649.81;5047797;28;20041;-82
2023/05/25 11:04:20;;;;;;;6.03;3.35;;;;;;;20.11;40.35;102646.50;5050692;28;20045;-82
2023/05/25 11:06:45;;;;;;;7.95;3.50;;;;;;;20.07;40.03;102639.78;4986901;28;20085;-83
2023/05/25 11:09:30;;;;;;;7.13;3.20;;;;;;;20.19;39.77;102639.94;5035421;28;20488;-85
2023/05/25 11:11:57;;;;;;;7.07;3.50;;;;;;;20.29;39.45;102636.72;5064853;28;20040;-92
2023/05/25 11:14:26;;;;;;;7.55;3.50;;;;;;;19.56;40.50;102646.00;5051594;28;20022;-93
2023/05/25 11:17:11;;;;;;;7.00;3.58;;;;;;;19.31;40.85;102638.47;5056692;28;20033;-94
2023/05/25 11:19:50;;;;;;;6.97;3.47;;;;;;;19.59;40.87;102643.69;5037867;28;20275;-90
2023/05/25 11:22:22;;;;;;;9.25;3.50;;;;;;;19.84;38.42;102641.06;5055296;28;20027;-88
2023/05/25 11:24:51;;;;;;;9.82;3.70;;;;;;;20.19;38.03;102631.72;5038095;28;20136;-86
2023/05/25 11:27:23;;;;;;;5.38;3.20;;;;;;;20.61;38.34;102636.72;5051992;28;20049;-87
2023/05/25 11:29:50;;;;;;;6.90;3.38;;;;;;;20.21;38.98;102631.50;5049900;28;20049;-92