Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:19;;;;;;;9.45;8.55;;;;;;;15.77;100.00;100151.28;4942314;29;20066;-75
2023/06/09 00:02:50;;;;;;;10.25;9.18;;;;;;;15.60;100.00;100122.25;4965768;28;20092;-75
2023/06/09 00:05:18;;;;;;;13.35;9.57;;;;;;;15.75;100.00;100141.66;4960066;28;20059;-75
2023/06/09 00:07:47;;;;;;;9.88;8.95;;;;;;;15.66;100.00;100137.00;4973561;28;20094;-74
2023/06/09 00:10:14;;;;;;;10.68;9.57;;;;;;;15.70;100.00;100149.16;4943467;28;20062;-76
2023/06/09 00:12:41;;;;;;;9.95;8.55;;;;;;;15.58;100.00;100136.72;4969011;28;20059;-75
2023/06/09 00:15:10;;;;;;;10.35;8.65;;;;;;;15.54;100.00;100129.84;4954361;28;20160;-75
2023/06/09 00:17:40;;;;;;;9.25;8.45;;;;;;;15.52;100.00;100148.63;4973298;28;20071;-74
2023/06/09 00:20:09;;;;;;;11.77;9.80;;;;;;;15.58;100.00;100161.59;4967360;28;20062;-75
2023/06/09 00:22:42;;;;;;;10.85;9.75;;;;;;;15.52;100.00;100164.66;4958215;28;20039;-75
2023/06/09 00:25:12;;;;;;;11.90;10.70;;;;;;;15.43;100.00;100146.59;4953885;29;20046;-75
2023/06/09 00:27:39;;;;;;;10.23;9.23;;;;;;;15.38;100.00;100149.63;4945930;28;20031;-74
2023/06/09 00:30:08;;;;;;;10.65;9.57;;;;;;;15.41;100.00;100153.88;4937918;29;20043;-74
2023/06/09 00:32:35;;;;;;;9.45;8.52;;;;;;;15.40;100.00;100147.69;4922262;28;20069;-75
2023/06/09 00:35:05;;;;;;;10.10;9.10;;;;;;;15.39;100.00;100150.47;4934044;29;20043;-75
2023/06/09 00:37:34;;;;;;;9.93;8.93;;;;;;;15.31;100.00;100144.81;4938155;28;20048;-74
2023/06/09 00:40:01;;;;;;;10.38;9.27;;;;;;;15.35;100.00;100154.31;4951826;28;20050;-76
2023/06/09 00:42:28;;;;;;;10.93;9.75;;;;;;;15.32;100.00;100149.19;4937971;28;20091;-77
2023/06/09 00:44:55;;;;;;;10.00;9.05;;;;;;;15.26;100.00;100144.31;4936827;29;20047;-75
2023/06/09 00:47:22;;;;;;;10.95;9.85;;;;;;;15.17;100.00;100131.59;4958547;28;20043;-75
2023/06/09 00:49:49;;;;;;;11.60;10.50;;;;;;;15.27;100.00;100157.50;4944897;28;20078;-74
2023/06/09 00:52:17;;;;;;;13.63;10.95;;;;;;;15.18;100.00;100149.31;4949845;28;20115;-75
2023/06/09 00:54:44;;;;;;;12.30;10.18;;;;;;;15.21;100.00;100159.75;4943686;28;20118;-76
2023/06/09 00:57:12;;;;;;;13.02;10.88;;;;;;;15.19;100.00;100159.00;4936002;28;20115;-75
2023/06/09 00:59:39;;;;;;;11.77;10.65;;;;;;;15.15;100.00;100161.03;4935581;29;20108;-75
2023/06/09 01:02:07;;;;;;;11.73;10.57;;;;;;;15.12;100.00;100160.38;4936004;29;20051;-76
2023/06/09 01:04:35;;;;;;;15.95;13.02;;;;;;;15.00;100.00;100146.09;4932505;29;20163;-75
2023/06/09 01:07:28;;;;;;;14.90;11.38;;;;;;;14.98;100.00;100156.88;4931517;29;20047;-76
2023/06/09 01:10:18;;;;;;;17.15;12.98;;;;;;;14.93;100.00;100161.69;4929740;29;20570;-76
2023/06/09 01:12:57;;;;;;;16.23;14.10;;;;;;;14.92;100.00;100162.63;4925113;29;20526;-75
2023/06/09 01:15:29;;;;;;;13.85;12.32;;;;;;;14.91;100.00;100168.06;4922067;29;20134;-76
2023/06/09 01:18:00;;;;;;;15.95;11.88;;;;;;;14.92;100.00;100173.31;4928885;29;20043;-75
2023/06/09 01:20:57;;;;;;;12.82;11.52;;;;;;;14.89;100.00;100164.66;4928766;29;20063;-76
2023/06/09 01:23:51;;;;;;;12.88;11.48;;;;;;;14.92;100.00;100170.63;4933742;29;20130;-76
2023/06/09 01:26:21;;;;;;;15.00;12.77;;;;;;;14.89;100.00;100165.50;4939019;29;20052;-76
2023/06/09 01:28:48;;;;;;;14.07;12.65;;;;;;;14.88;100.00;100160.28;4946529;29;20054;-76
2023/06/09 01:31:16;;;;;;;14.70;12.55;;;;;;;14.85;100.00;100160.47;4920626;29;20052;-76
2023/06/09 01:33:46;;;;;;;13.00;11.70;;;;;;;14.87;100.00;100166.56;4936443;29;20580;-75
2023/06/09 01:36:14;;;;;;;15.15;13.50;;;;;;;14.84;100.00;100164.09;4930372;29;20131;-76
2023/06/09 01:38:41;;;;;;;16.98;12.82;;;;;;;14.84;100.00;100161.44;4924715;29;20058;-76
2023/06/09 01:41:08;;;;;;;14.73;12.18;;;;;;;14.85;100.00;100164.00;4928188;29;20058;-76
2023/06/09 01:43:35;;;;;;;12.95;11.43;;;;;;;14.63;100.00;100118.47;4932719;29;20079;-75
2023/06/09 01:46:02;;;;;;;12.20;10.98;;;;;;;14.74;100.00;100142.56;4924464;29;20070;-76
2023/06/09 01:49:07;;;;;;;16.90;12.10;;;;;;;14.80;100.00;100154.59;4939027;29;20044;-76
2023/06/09 01:52:00;;;;;;;12.27;10.70;;;;;;;14.80;100.00;100149.25;4925508;29;20681;-75
2023/06/09 01:54:34;;;;;;;11.63;10.43;;;;;;;14.76;100.00;100151.31;4928938;29;20219;-76
2023/06/09 01:57:08;;;;;;;12.32;11.07;;;;;;;14.77;100.00;100147.69;4929634;29;20047;-76
2023/06/09 01:59:43;;;;;;;12.50;10.70;;;;;;;14.72;100.00;100142.66;4921658;29;20126;-76
2023/06/09 02:02:12;;;;;;;12.05;10.85;;;;;;;14.76;100.00;100147.78;4928188;29;20080;-76
2023/06/09 02:04:41;;;;;;;12.85;11.48;;;;;;;14.65;100.00;100135.16;4927265;29;20048;-76
2023/06/09 02:07:09;;;;;;;12.33;11.10;;;;;;;14.71;100.00;100150.75;4929005;29;20107;-75
2023/06/09 02:09:38;;;;;;;11.85;10.65;;;;;;;14.67;100.00;100144.78;4942923;29;21164;-76
2023/06/09 02:12:06;;;;;;;11.80;10.60;;;;;;;14.68;100.00;100156.28;4927514;29;20048;-75
2023/06/09 02:14:33;;;;;;;12.82;10.43;;;;;;;14.70;100.00;100149.06;4923073;29;20052;-75
2023/06/09 02:17:04;;;;;;;13.07;11.10;;;;;;;14.64;100.00;100136.13;4925496;29;20118;-75
2023/06/09 02:19:35;;;;;;;14.82;12.35;;;;;;;14.65;100.00;100136.03;4917643;29;20055;-75
2023/06/09 02:22:05;;;;;;;12.20;10.68;;;;;;;14.66;100.00;100142.22;4929578;29;20067;-76
2023/06/09 02:24:33;;;;;;;15.73;11.70;;;;;;;14.64;100.00;100134.31;4927816;29;20050;-75
2023/06/09 02:27:00;;;;;;;13.15;10.60;;;;;;;14.59;100.00;100119.63;4907975;29;20060;-74
2023/06/09 02:29:27;;;;;;;13.30;11.75;;;;;;;14.63;100.00;100135.31;4920553;29;20152;-75
2023/06/09 02:31:55;;;;;;;15.15;12.75;;;;;;;14.63;100.00;100129.13;4924890;29;20060;-75
2023/06/09 02:34:23;;;;;;;12.55;10.93;;;;;;;14.44;100.00;100110.00;4925476;29;20067;-75
2023/06/09 02:36:52;;;;;;;12.90;11.57;;;;;;;14.53;100.00;100120.88;4936827;29;20066;-75
2023/06/09 02:39:21;;;;;;;13.00;10.32;;;;;;;14.56;100.00;100127.81;4923975;29;20073;-75
2023/06/09 02:41:48;;;;;;;12.85;11.10;;;;;;;14.55;100.00;100120.78;4922637;29;20114;-75
2023/06/09 02:44:17;;;;;;;14.20;11.15;;;;;;;14.50;100.00;100121.06;4929847;29;20083;-75
2023/06/09 02:46:44;;;;;;;12.35;11.05;;;;;;;14.48;100.00;100119.50;4928404;29;20130;-75
2023/06/09 02:49:11;;;;;;;12.10;10.63;;;;;;;14.52;100.00;100131.63;4925836;29;20040;-75
2023/06/09 02:51:38;;;;;;;12.98;10.88;;;;;;;14.47;100.00;100126.63;4924671;29;20418;-75
2023/06/09 02:54:04;;;;;;;11.73;10.50;;;;;;;14.55;100.00;100132.28;4927761;29;20052;-74
2023/06/09 02:56:31;;;;;;;11.93;10.18;;;;;;;14.50;100.00;100125.56;4928921;29;20044;-75
2023/06/09 02:58:58;;;;;;;13.45;11.55;;;;;;;14.55;100.00;100136.75;4938191;28;20516;-75
2023/06/09 03:01:26;;;;;;;12.50;11.25;;;;;;;14.55;100.00;100137.63;4929229;29;20048;-75
2023/06/09 03:03:53;;;;;;;12.27;10.50;;;;;;;14.39;100.00;100116.44;4927689;29;20075;-75
2023/06/09 03:06:20;;;;;;;13.48;10.98;;;;;;;14.58;100.00;100148.06;4923689;29;20052;-75
2023/06/09 03:08:48;;;;;;;11.77;9.65;;;;;;;14.61;100.00;100147.03;4932492;29;20044;-74
2023/06/09 03:11:15;;;;;;;11.50;9.50;;;;;;;14.60;100.00;100137.31;4924955;29;20052;-74
2023/06/09 03:13:41;;;;;;;10.60;9.50;;;;;;;14.65;100.00;100146.69;4927108;29;20047;-75
2023/06/09 03:16:09;;;;;;;12.52;10.60;;;;;;;14.68;100.00;100146.47;4928069;29;20146;-74
2023/06/09 03:18:37;;;;;;;12.32;10.25;;;;;;;14.59;100.00;100138.28;4912600;29;20608;-74
2023/06/09 03:21:04;;;;;;;11.40;9.60;;;;;;;14.43;100.00;100118.94;4930180;29;20103;-74
2023/06/09 03:23:34;;;;;;;14.25;10.70;;;;;;;14.51;100.00;100113.94;4926832;29;20110;-75
2023/06/09 03:26:01;;;;;;;13.30;10.15;;;;;;;14.63;100.00;100139.78;4932175;29;20048;-74
2023/06/09 03:28:28;;;;;;;13.73;11.23;;;;;;;14.63;100.00;100142.44;4947525;29;20152;-74
2023/06/09 03:30:55;;;;;;;12.45;10.75;;;;;;;14.58;100.00;100144.56;4928631;29;20529;-75
2023/06/09 03:33:25;;;;;;;13.13;10.88;;;;;;;14.46;100.00;100143.56;4946319;28;20051;-75
2023/06/09 03:35:51;;;;;;;11.50;10.30;;;;;;;14.52;100.00;100150.28;4923318;29;20062;-74
2023/06/09 03:38:18;;;;;;;11.30;9.30;;;;;;;14.51;100.00;100148.56;4923296;29;20040;-74
2023/06/09 03:40:45;;;;;;;13.00;10.30;;;;;;;14.50;100.00;100141.53;4948455;28;20054;-75
2023/06/09 03:43:12;;;;;;;12.88;11.55;;;;;;;14.55;100.00;100148.28;4932187;29;20052;-75
2023/06/09 03:45:39;;;;;;;13.23;10.85;;;;;;;14.43;100.00;100133.13;4940722;29;20048;-75
2023/06/09 03:48:06;;;;;;;13.35;11.98;;;;;;;14.52;100.00;100150.28;4933304;29;20047;-75
2023/06/09 03:50:33;;;;;;;13.30;11.57;;;;;;;14.45;100.00;100146.34;4915361;29;20048;-75
2023/06/09 03:53:00;;;;;;;12.43;11.02;;;;;;;14.40;100.00;100138.66;4933711;29;20047;-75
2023/06/09 03:55:31;;;;;;;12.35;10.90;;;;;;;14.36;100.00;100142.44;4933929;29;20056;-75
2023/06/09 03:57:58;;;;;;;12.50;10.55;;;;;;;14.44;100.00;100149.97;4934026;29;20055;-75
2023/06/09 04:00:25;;;;;;;12.00;10.57;;;;;;;14.41;100.00;100158.16;4922405;29;20083;-75
2023/06/09 04:02:52;;;;;;;12.35;10.73;;;;;;;14.53;100.00;100167.97;4919932;28;20564;-76
2023/06/09 04:05:20;;;;;;;12.75;10.40;;;;;;;14.55;100.00;100164.25;4929392;29;20708;-75
2023/06/09 04:07:48;;;;;;;12.80;11.50;;;;;;;14.54;100.00;100165.22;4932147;29;20159;-75
2023/06/09 04:10:15;;;;;;;11.90;10.35;;;;;;;14.58;100.00;100171.19;4929479;29;20115;-75
2023/06/09 04:12:42;;;;;;;12.23;10.80;;;;;;;14.58;100.00;100171.19;4942327;29;20100;-75
2023/06/09 04:15:09;;;;;;;11.55;9.95;;;;;;;14.61;100.00;100171.84;4928891;29;20062;-75
2023/06/09 04:17:37;;;;;;;12.48;10.88;;;;;;;14.70;100.00;100173.03;4920534;28;20051;-75
2023/06/09 04:20:07;;;;;;;11.27;10.07;;;;;;;14.66;100.00;100164.38;4937967;29;20095;-74
2023/06/09 04:22:35;;;;;;;11.52;10.43;;;;;;;14.71;100.00;100166.75;4928740;29;20050;-76
2023/06/09 04:25:02;;;;;;;11.23;9.45;;;;;;;14.77;100.00;100177.00;4927515;29;20048;-75
2023/06/09 04:27:31;;;;;;;11.27;10.13;;;;;;;14.82;100.00;100174.88;4930370;29;20050;-75
2023/06/09 04:29:58;;;;;;;12.52;10.50;;;;;;;14.78;100.00;100173.38;4925903;29;20043;-74
2023/06/09 04:32:32;;;;;;;15.20;11.10;;;;;;;14.87;100.00;100188.75;4937305;28;20127;-75
2023/06/09 04:35:01;;;;;;;10.48;9.38;;;;;;;14.93;100.00;100193.69;4927627;29;20052;-75
2023/06/09 04:37:29;;;;;;;11.05;9.50;;;;;;;14.99;100.00;100190.56;4938351;28;20050;-75
2023/06/09 04:39:56;;;;;;;10.30;9.30;;;;;;;15.06;100.00;100189.19;4932564;29;20055;-75
2023/06/09 04:42:24;;;;;;;10.43;9.32;;;;;;;15.13;100.00;100184.28;4930806;29;20043;-75
2023/06/09 04:44:50;;;;;;;12.32;9.75;;;;;;;15.18;100.00;100190.16;4944559;29;20071;-75
2023/06/09 04:47:17;;;;;;;10.70;9.60;;;;;;;15.06;100.00;100159.00;4921410;29;20048;-76
2023/06/09 04:49:46;;;;;;;10.95;9.85;;;;;;;15.24;100.00;100189.75;4922941;29;20462;-75
2023/06/09 04:52:17;;;;;;;10.90;9.80;;;;;;;15.25;100.00;100182.59;4923056;29;20059;-75
2023/06/09 04:54:44;;;;;;;10.32;9.32;;;;;;;15.34;100.00;100193.47;4940229;29;20099;-75
2023/06/09 04:57:11;;;;;;;10.32;9.32;;;;;;;15.37;100.00;100182.59;4925982;29;20062;-74
2023/06/09 04:59:40;;;;;;;11.85;10.52;;;;;;;15.38;100.00;100184.31;4940092;28;20039;-74
2023/06/09 05:02:08;;;;;;;12.30;10.80;;;;;;;15.35;100.00;100189.00;4927188;29;20485;-74
2023/06/09 05:04:35;;;;;;;11.40;10.27;;;;;;;15.33;100.00;100197.09;4929901;29;20047;-74
2023/06/09 05:07:04;;;;;;;10.65;9.52;;;;;;;15.29;100.00;100171.59;4926318;28;20417;-74
2023/06/09 05:09:30;;;;;;;12.05;10.02;;;;;;;15.49;100.00;100199.56;4946063;28;20051;-75
2023/06/09 05:11:57;;;;;;;13.82;10.48;;;;;;;15.41;100.00;100168.09;4926638;28;20054;-75
2023/06/09 05:14:25;;;;;;;13.27;10.77;;;;;;;15.63;100.00;100196.78;4938689;28;20505;-75
2023/06/09 05:16:53;;;;;;;10.73;9.73;;;;;;;15.73;100.00;100203.19;4927353;28;20089;-75
2023/06/09 05:19:23;;;;;;;11.70;10.50;;;;;;;15.81;100.00;100197.28;4943472;28;20046;-75
2023/06/09 05:21:50;;;;;;;10.45;9.45;;;;;;;15.90;100.00;100191.28;4933104;28;20047;-75
2023/06/09 05:24:16;;;;;;;13.10;10.07;;;;;;;15.98;100.00;100188.06;4937134;29;20066;-75
2023/06/09 05:26:44;;;;;;;12.20;9.00;;;;;;;15.96;100.00;100187.31;4944480;28;20395;-74
2023/06/09 05:29:11;;;;;;;12.05;10.05;;;;;;;16.00;100.00;100188.81;4933722;28;20055;-74
2023/06/09 05:31:38;;;;;;;11.70;10.55;;;;;;;16.07;100.00;100188.25;4929158;28;20134;-74
2023/06/09 05:34:07;;;;;;;14.18;9.70;;;;;;;16.05;100.00;100189.34;4938778;29;20800;-73
2023/06/09 05:36:34;;;;;;;11.73;9.60;;;;;;;16.07;100.00;100196.25;4953369;28;20162;-74
2023/06/09 05:39:05;;;;;;;;;;;;;;;16.12;100.00;100193.25;4944760;28;20069;-74
2023/06/09 05:41:36;;;;;;;13.75;10.65;;;;;;;15.83;100.00;100138.44;4940632;28;19923;-74
2023/06/09 05:44:05;;;;;;;11.85;9.80;;;;;;;16.21;100.00;100192.59;4944775;29;20079;-74
2023/06/09 05:46:36;;;;;;;10.55;9.43;;;;;;;16.33;100.00;100189.03;4941770;29;20043;-75
2023/06/09 05:49:03;;;;;;;9.77;8.23;;;;;;;16.43;100.00;100197.19;4932253;29;20039;-74
2023/06/09 05:51:35;;;;;;;10.73;9.63;;;;;;;16.54;100.00;100197.25;4935849;29;20299;-74
2023/06/09 05:54:02;;;;;;;11.13;10.02;;;;;;;16.59;100.00;100194.22;4932778;28;20043;-75
2023/06/09 05:56:31;;;;;;;10.88;9.02;;;;;;;16.54;100.00;100197.25;4925906;29;20048;-74
2023/06/09 05:59:02;;;;;;;11.15;8.73;;;;;;;16.55;100.00;100192.75;4941325;28;20134;-75
2023/06/09 06:01:32;;;;;;;10.65;9.65;;;;;;;16.69;100.00;100208.63;4921676;29;20052;-74
2023/06/09 06:03:59;;;;;;;12.20;9.48;;;;;;;16.72;100.00;100205.75;4921442;28;20124;-75
2023/06/09 06:06:26;;;;;;;12.13;9.13;;;;;;;16.85;100.00;100195.81;4916716;29;20154;-75
2023/06/09 06:08:52;;;;;;;10.48;9.48;;;;;;;17.09;100.00;100201.13;4940931;28;20066;-74
2023/06/09 06:11:19;;;;;;;9.25;8.35;;;;;;;17.25;100.00;100209.66;4923535;29;20055;-75
2023/06/09 06:13:46;;;;;;;11.85;10.23;;;;;;;17.44;100.00;100209.94;4928436;29;20136;-74
2023/06/09 06:16:13;;;;;;;12.98;9.60;;;;;;;17.68;100.00;100209.00;4920324;29;20064;-74
2023/06/09 06:18:40;;;;;;;11.90;8.93;;;;;;;17.93;100.00;100206.09;4936351;28;20040;-74
2023/06/09 06:21:06;;;;;;;9.73;8.65;;;;;;;18.34;100.00;100212.59;4923322;29;20052;-75
2023/06/09 06:23:35;;;;;;;10.60;8.80;;;;;;;18.74;100.00;100220.88;4909935;29;20150;-74
2023/06/09 06:26:01;;;;;;;10.85;9.30;;;;;;;18.87;100.00;100208.16;4933782;28;20044;-74
2023/06/09 06:28:29;;;;;;;9.23;8.38;;;;;;;19.09;100.00;100213.41;4923943;29;20052;-73
2023/06/09 06:30:55;;;;;;;9.35;8.45;;;;;;;19.17;100.00;100210.94;4915554;29;20489;-74
2023/06/09 06:33:23;;;;;;;9.60;7.72;;;;;;;19.33;100.00;100231.94;4936759;28;20047;-74
2023/06/09 06:35:51;;;;;;;9.35;7.25;;;;;;;19.63;100.00;100217.72;4915854;29;20082;-75
2023/06/09 06:38:18;;;;;;;9.50;7.53;;;;;;;20.04;100.00;100215.88;4935784;28;20144;-75
2023/06/09 06:40:44;;;;;;;11.85;7.90;;;;;;;19.93;100.00;100224.91;4924544;29;20071;-73
2023/06/09 06:43:11;;;;;;;8.45;7.55;;;;;;;19.93;100.00;100217.69;4918836;29;20071;-74
2023/06/09 06:45:38;;;;;;;8.43;7.63;;;;;;;20.05;100.00;100220.28;4932400;29;20126;-74
2023/06/09 06:48:05;;;;;;;11.10;7.32;;;;;;;20.05;100.00;100198.78;4912401;28;20109;-73
2023/06/09 06:50:32;;;;;;;12.73;7.07;;;;;;;20.19;100.00;100218.06;4928763;28;20184;-73
2023/06/09 06:53:00;;;;;;;8.35;6.88;;;;;;;20.36;100.00;100215.69;4930616;29;20114;-73
2023/06/09 06:55:30;;;;;;;6.93;6.22;;;;;;;20.86;100.00;100225.41;4922032;29;20051;-74
2023/06/09 06:58:01;;;;;;;8.02;6.65;;;;;;;21.04;100.00;100216.59;4932822;28;20415;-74
2023/06/09 07:00:29;;;;;;;7.28;6.57;;;;;;;21.05;98.81;100194.09;4918458;29;20970;-73
2023/06/09 07:02:56;;;;;;;7.22;5.97;;;;;;;21.37;100.00;100228.78;4916859;29;20582;-74
2023/06/09 07:05:24;;;;;;;8.77;6.10;;;;;;;21.48;95.29;100224.06;4924741;29;20052;-74
2023/06/09 07:07:51;;;;;;;6.57;5.60;;;;;;;21.54;94.41;100198.41;4925450;29;20058;-74
2023/06/09 07:10:20;;;;;;;6.68;6.07;;;;;;;21.85;85.16;100199.84;4913711;28;20094;-74
2023/06/09 07:12:47;;;;;;;6.78;5.70;;;;;;;22.42;81.49;100227.50;4923319;29;20055;-75
2023/06/09 07:15:13;;;;;;;5.88;5.30;;;;;;;22.62;73.87;100234.47;4905430;29;20052;-74
2023/06/09 07:17:40;;;;;;;6.03;5.43;;;;;;;22.93;74.08;100234.97;4931854;28;20060;-74
2023/06/09 07:20:08;;;;;;;6.15;5.53;;;;;;;23.20;74.76;100236.72;4922790;28;20155;-75
2023/06/09 07:22:40;;;;;;;6.13;5.53;;;;;;;23.61;70.80;100215.41;4925548;29;20067;-74
2023/06/09 07:25:08;;;;;;;5.32;4.75;;;;;;;24.07;61.75;100233.06;4923952;29;20087;-74
2023/06/09 07:27:36;;;;;;;7.43;5.30;;;;;;;24.21;61.66;100231.59;4925534;29;20436;-74
2023/06/09 07:30:03;;;;;;;5.72;5.15;;;;;;;24.51;58.92;100233.75;4922656;29;20055;-74
2023/06/09 07:32:30;;;;;;;6.53;5.10;;;;;;;24.75;56.27;100231.06;4941624;28;20056;-74
2023/06/09 07:34:57;;;;;;;6.65;5.10;;;;;;;25.07;58.92;100226.72;4918454;29;20059;-74
2023/06/09 07:37:25;;;;;;;7.60;4.75;;;;;;;25.43;55.15;100244.34;4932987;29;20112;-75
2023/06/09 07:39:52;;;;;;;4.95;4.50;;;;;;;25.35;52.06;100216.38;4935043;29;20067;-74
2023/06/09 07:42:38;;;;;;;6.30;5.10;;;;;;;25.32;49.83;100204.03;4939403;29;20055;-75
2023/06/09 07:45:05;;;;;;;6.63;4.60;;;;;;;25.49;50.59;100215.69;4938129;28;20079;-74
2023/06/09 07:47:32;;;;;;;5.97;4.65;;;;;;;25.78;49.92;100242.28;4932672;29;20128;-74
2023/06/09 07:49:59;;;;;;;7.35;5.10;;;;;;;26.06;49.12;100229.13;4950771;29;20116;-74
2023/06/09 07:52:26;;;;;;;5.95;4.82;;;;;;;26.29;48.33;100234.66;4950509;28;20051;-74
2023/06/09 07:54:52;;;;;;;5.45;4.72;;;;;;;26.42;49.11;100235.78;4934362;29;20134;-74
2023/06/09 07:57:19;;;;;;;5.65;5.05;;;;;;;26.35;49.36;100220.34;4949222;28;20071;-75
2023/06/09 07:59:46;;;;;;;6.45;5.10;;;;;;;26.41;49.16;100234.06;4943535;28;20793;-74
2023/06/09 08:02:13;;;;;;;5.15;4.72;;;;;;;26.54;48.07;100233.50;4933533;28;20131;-75
2023/06/09 08:04:40;;;;;;;5.03;4.60;;;;;;;26.67;48.16;100227.47;4932056;29;20062;-74
2023/06/09 08:07:09;;;;;;;5.10;4.57;;;;;;;26.92;47.47;100225.44;4947778;28;20082;-75
2023/06/09 08:09:36;;;;;;;5.63;4.53;;;;;;;26.90;46.16;100231.91;4940425;28;20048;-74
2023/06/09 08:12:06;;;;;;;6.00;4.90;;;;;;;26.66;45.87;100214.91;4930347;28;20110;-74
2023/06/09 08:14:45;;;;;;;5.47;4.72;;;;;;;26.45;46.67;100213.66;4930248;28;20059;-75
2023/06/09 08:17:11;;;;;;;5.57;4.50;;;;;;;26.49;46.41;100208.72;4934650;28;20059;-75
2023/06/09 08:19:38;;;;;;;6.32;4.78;;;;;;;26.63;45.79;100221.53;4947119;28;20039;-74
2023/06/09 08:22:05;;;;;;;5.38;4.88;;;;;;;26.50;47.97;100224.84;4931485;28;20208;-74
2023/06/09 08:24:32;;;;;;;5.20;4.65;;;;;;;26.44;47.81;100224.72;4947316;28;20133;-74
2023/06/09 08:26:59;;;;;;;8.80;4.90;;;;;;;26.64;46.00;100211.53;4936773;28;20071;-74
2023/06/09 08:29:26;;;;;;;5.13;4.28;;;;;;;26.84;45.30;100218.19;4935640;29;20051;-74
2023/06/09 08:31:54;;;;;;;5.40;4.47;;;;;;;27.09;46.33;100211.53;4951986;23;20047;-76
2023/06/09 08:34:23;;;;;;;5.13;4.50;;;;;;;27.28;45.37;100204.75;4935836;28;20107;-76
2023/06/09 08:36:50;;;;;;;5.28;4.88;;;;;;;27.27;45.14;100184.03;4939189;28;20117;-75
2023/06/09 08:39:17;;;;;;;6.38;5.10;;;;;;;27.28;43.70;100202.03;4928728;28;20130;-75
2023/06/09 08:41:50;;;;;;;5.70;4.93;;;;;;;27.20;43.84;100208.41;4955558;28;20048;-75
2023/06/09 08:44:19;;;;;;;5.35;4.70;;;;;;;26.97;45.78;100184.97;4941727;28;20556;-75
2023/06/09 08:46:49;;;;;;;5.10;4.70;;;;;;;27.01;45.59;100203.47;4923145;29;20061;-74
2023/06/09 08:49:17;;;;;;;5.97;4.82;;;;;;;26.98;45.24;100192.09;4960170;28;20051;-74
2023/06/09 08:51:45;;;;;;;7.93;4.57;;;;;;;26.84;46.98;100191.00;4933173;28;20066;-75
2023/06/09 08:54:16;;;;;;;5.50;4.47;;;;;;;26.66;45.59;100188.59;4953851;28;20051;-74
2023/06/09 08:56:47;;;;;;;8.55;4.57;;;;;;;26.81;44.95;100191.34;4942220;29;20142;-74
2023/06/09 08:59:15;;;;;;;6.03;4.95;;;;;;;26.91;44.70;100189.25;4948877;28;20047;-75
2023/06/09 09:01:42;;;;;;;6.53;4.32;;;;;;;26.98;42.43;100176.66;4937788;28;20208;-74
2023/06/09 09:04:09;;;;;;;5.18;4.70;;;;;;;27.07;43.35;100191.03;4947665;28;20055;-75
2023/06/09 09:06:37;;;;;;;5.47;4.97;;;;;;;27.00;44.58;100185.47;4915783;29;20722;-76
2023/06/09 09:09:04;;;;;;;5.18;4.68;;;;;;;26.95;43.92;100187.03;4953303;28;20577;-75
2023/06/09 09:11:31;;;;;;;6.07;4.60;;;;;;;26.92;43.71;100172.75;4948566;28;20566;-77
2023/06/09 09:14:08;;;;;;;7.75;4.90;;;;;;;26.92;43.59;100187.41;4952134;28;20106;-75
2023/06/09 09:16:35;;;;;;;6.93;5.20;;;;;;;26.82;44.06;100168.59;4953264;28;20049;-76
2023/06/09 09:19:04;;;;;;;5.22;4.60;;;;;;;26.75;44.38;100176.66;4952060;28;20067;-75
2023/06/09 09:21:37;;;;;;;5.05;4.55;;;;;;;26.51;43.45;100158.66;4937896;29;20042;-76
2023/06/09 09:24:06;;;;;;;8.07;5.00;;;;;;;26.49;44.81;100166.13;4937552;29;20047;-76
2023/06/09 09:26:33;;;;;;;5.55;5.05;;;;;;;26.46;44.09;100174.63;4953123;28;20133;-75
2023/06/09 09:29:05;;;;;;;6.50;5.25;;;;;;;26.34;44.05;100165.22;4935637;29;20543;-74
2023/06/09 09:31:36;;;;;;;5.80;4.90;;;;;;;26.13;45.91;100165.78;4933026;29;20576;-76
2023/06/09 09:34:10;;;;;;;6.75;5.28;;;;;;;26.08;45.43;100162.78;4938161;29;20621;-76
2023/06/09 09:36:44;;;;;;;5.63;5.03;;;;;;;26.18;46.07;100167.97;4920136;29;20050;-77
2023/06/09 09:39:14;;;;;;;5.63;5.03;;;;;;;26.17;47.16;100161.72;4952679;28;20106;-76
2023/06/09 09:42:04;;;;;;;5.55;4.85;;;;;;;26.09;46.88;100129.22;4933827;29;20043;-76
2023/06/09 09:44:42;;;;;;;7.47;5.05;;;;;;;26.36;46.51;100162.31;4952871;28;20047;-75
2023/06/09 09:47:13;;;;;;;6.43;5.80;;;;;;;26.24;47.77;100151.00;4920058;29;20067;-75
2023/06/09 09:50:10;;;;;;;6.00;5.38;;;;;;;26.23;47.33;100154.72;4954751;28;20070;-75
2023/06/09 09:52:38;;;;;;;5.40;4.95;;;;;;;26.17;48.61;100156.28;4924052;29;20075;-74
2023/06/09 09:55:07;;;;;;;8.13;5.55;;;;;;;26.20;48.47;100147.78;4955827;28;20066;-76
2023/06/09 09:57:36;;;;;;;5.30;4.80;;;;;;;26.37;45.78;100159.44;4950102;28;20050;-74
2023/06/09 10:00:08;;;;;;;6.60;5.00;;;;;;;26.34;45.53;100137.22;4939525;29;20050;-75
2023/06/09 10:02:39;;;;;;;4.93;4.53;;;;;;;26.40;44.52;100140.06;4937950;29;20489;-75
2023/06/09 10:05:07;;;;;;;;;;;;;;;26.41;44.25;100149.06;4944961;29;20051;-75
2023/06/09 10:07:38;;;;;;;4.82;4.43;;;;;;;26.46;44.63;100143.91;4954087;28;19970;-74
2023/06/09 10:10:08;;;;;;;7.25;5.15;;;;;;;26.43;44.08;100134.28;4936443;29;20141;-73
2023/06/09 10:12:37;;;;;;;6.60;4.75;;;;;;;26.54;43.77;100149.31;4937892;28;20150;-73
2023/06/09 10:15:08;;;;;;;4.85;4.45;;;;;;;26.60;44.68;100145.03;4953830;28;20047;-74
2023/06/09 10:17:40;;;;;;;5.68;5.03;;;;;;;26.62;43.82;100137.50;4952733;29;20050;-74
2023/06/09 10:20:08;;;;;;;8.70;5.13;;;;;;;26.65;43.86;100138.00;4951772;28;20043;-75
2023/06/09 10:22:36;;;;;;;6.38;4.63;;;;;;;26.71;41.34;100131.84;4956773;28;20043;-74
2023/06/09 10:25:06;;;;;;;5.07;4.57;;;;;;;26.81;40.58;100128.88;4948879;28;20771;-74
2023/06/09 10:27:34;;;;;;;4.93;4.43;;;;;;;26.87;40.39;100114.56;4947624;28;20045;-74
2023/06/09 10:30:01;;;;;;;5.07;4.60;;;;;;;26.97;41.08;100111.63;4905627;29;20065;-73
2023/06/09 10:32:31;;;;;;;5.38;4.47;;;;;;;27.27;40.47;100128.81;4949829;28;20487;-74
2023/06/09 10:35:01;;;;;;;4.80;4.35;;;;;;;27.39;39.74;100125.44;4942251;29;20047;-76
2023/06/09 10:37:32;;;;;;;6.40;4.40;;;;;;;27.45;39.08;100124.69;4930975;28;20137;-75
2023/06/09 10:40:10;;;;;;;4.57;4.18;;;;;;;27.36;38.59;100120.38;4952414;28;20576;-75
2023/06/09 10:43:13;;;;;;;5.03;4.13;;;;;;;27.35;38.26;100120.56;4933865;28;20106;-75
2023/06/09 10:45:54;;;;;;;5.03;4.15;;;;;;;27.40;37.88;100120.84;4949648;28;20042;-74
2023/06/09 10:48:49;;;;;;;4.82;4.00;;;;;;;27.43;37.56;100121.31;4938126;29;20162;-74
2023/06/09 10:51:29;;;;;;;4.60;4.18;;;;;;;27.50;37.74;100113.25;4933435;29;20090;-73
2023/06/09 10:54:12;;;;;;;6.18;4.43;;;;;;;27.50;38.07;100124.97;4948631;28;20110;-74
2023/06/09 10:56:42;;;;;;;4.68;4.10;;;;;;;27.42;37.55;100100.59;4949781;28;20417;-75
2023/06/09 10:59:23;;;;;;;4.80;4.00;;;;;;;27.48;37.52;100113.44;4949109;28;20443;-73
2023/06/09 11:01:59;;;;;;;4.32;3.88;;;;;;;27.45;37.34;100102.09;4930441;29;20063;-73
2023/06/09 11:04:43;;;;;;;6.03;4.20;;;;;;;27.57;38.18;100101.47;4939033;28;20482;-73
2023/06/09 11:07:20;;;;;;;6.93;4.57;;;;;;;27.82;37.10;100098.44;4929358;29;20059;-73
2023/06/09 11:09:47;;;;;;;7.50;4.55;;;;;;;27.99;35.74;100099.91;4936029;28;20079;-75
2023/06/09 11:12:26;;;;;;;4.60;4.18;;;;;;;28.17;36.07;100088.59;4934844;28;20054;-71
2023/06/09 11:14:57;;;;;;;5.00;3.78;;;;;;;28.36;35.71;100095.28;4945667;28;20082;-73
2023/06/09 11:17:34;;;;;;;4.47;4.07;;;;;;;28.47;35.20;100095.63;4930409;28;20047;-72
2023/06/09 11:20:07;;;;;;;5.63;3.97;;;;;;;28.63;35.08;100087.19;4944514;28;20536;-71
2023/06/09 11:22:44;;;;;;;4.40;4.00;;;;;;;28.57;34.95;100087.97;4932399;29;20055;-72
2023/06/09 11:25:17;;;;;;;7.53;4.40;;;;;;;28.63;35.14;100083.63;4924550;28;20070;-73