Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:15;;;;;;;0.10;0.10;;;;;;;;;;5345200;26;20015;-83
2024/04/20 00:03:41;;;;;;;0.10;0.10;;;;;;;;;;5345150;26;20028;-83
2024/04/20 00:06:07;;;;;;;0.10;0.10;;;;;;;;;;5345048;26;20011;-82
2024/04/20 00:08:33;;;;;;;0.10;0.10;;;;;;;;;;5345325;26;20016;-81
2024/04/20 00:11:04;;;;;;;0.10;0.10;;;;;;;;;;5346602;26;20015;-82
2024/04/20 00:13:30;;;;;;;0.10;0.10;;;;;;;;;;5345242;26;20005;-82
2024/04/20 00:15:56;;;;;;;0.17;0.17;;;;;;;;;;5346498;26;20005;-82
2024/04/20 00:18:22;;;;;;;0.10;0.10;;;;;;;;;;5344928;26;20005;-82
2024/04/20 00:20:48;;;;;;;0.10;0.10;;;;;;;;;;5344791;26;20005;-82
2024/04/20 00:23:15;;;;;;;0.10;0.10;;;;;;;;;;5316268;26;20332;-82
2024/04/20 00:25:41;;;;;;;0.20;0.20;;;;;;;;;;5346071;26;20417;-81
2024/04/20 00:28:07;;;;;;;0.10;0.10;;;;;;;;;;5316265;26;20005;-82
2024/04/20 00:30:33;;;;;;;0.10;0.10;;;;;;;;;;5344865;26;20005;-83
2024/04/20 00:32:59;;;;;;;0.10;0.10;;;;;;;;;;5344773;26;20078;-83
2024/04/20 00:35:25;;;;;;;0.10;0.10;;;;;;;;;;5344919;26;20015;-82
2024/04/20 00:37:52;;;;;;;0.10;0.10;;;;;;;;;;5344673;26;20029;-82
2024/04/20 00:40:18;;;;;;;0.20;0.20;;;;;;;;;;5344682;26;20441;-82
2024/04/20 00:42:44;;;;;;;0.10;0.10;;;;;;;;;;5344655;26;20045;-82
2024/04/20 00:45:11;;;;;;;0.10;0.10;;;;;;;;;;5316015;26;20004;-82
2024/04/20 00:47:37;;;;;;;0.10;0.10;;;;;;;;;;5316037;26;20004;-83
2024/04/20 00:50:03;;;;;;;0.10;0.10;;;;;;;;;;5346607;26;20519;-82
2024/04/20 00:52:30;;;;;;;0.10;0.10;;;;;;;;;;5344322;26;20096;-82
2024/04/20 00:54:56;;;;;;;1.27;0.20;;;;;;;;;;5344453;26;20012;-82
2024/04/20 00:57:22;;;;;;;0.10;0.10;;;;;;;;;;5346087;26;20044;-82
2024/04/20 00:59:48;;;;;;;0.10;0.10;;;;;;;;;;5344252;26;20016;-82
2024/04/20 01:02:14;;;;;;;0.10;0.10;;;;;;;;;;5287114;26;20005;-82
2024/04/20 01:04:40;;;;;;;0.10;0.10;;;;;;;;;;5344507;26;20013;-82
2024/04/20 01:07:07;;;;;;;0.10;0.10;;;;;;;;;;5315941;26;20082;-82
2024/04/20 01:09:33;;;;;;;0.10;0.10;;;;;;;;;;5344228;26;20074;-83
2024/04/20 01:11:59;;;;;;;0.10;0.10;;;;;;;;;;5343692;26;20078;-82
2024/04/20 01:14:25;;;;;;;0.10;0.10;;;;;;;;;;5344073;26;20055;-82
2024/04/20 01:16:51;;;;;;;0.10;0.10;;;;;;;;;;5344091;26;20015;-81
2024/04/20 01:19:19;;;;;;;0.10;0.10;;;;;;;;;;5344071;26;20005;-81
2024/04/20 01:21:46;;;;;;;0.10;0.10;;;;;;;;;;5343807;26;20005;-81
2024/04/20 01:24:13;;;;;;;0.10;0.10;;;;;;;;;;5345906;26;20005;-82
2024/04/20 01:26:39;;;;;;;0.10;0.10;;;;;;;;;;5345697;26;20015;-82
2024/04/20 01:29:06;;;;;;;0.10;0.10;;;;;;;;;;5344020;26;20503;-82
2024/04/20 01:31:32;;;;;;;0.10;0.10;;;;;;;;;;5345458;26;20056;-82
2024/04/20 01:33:58;;;;;;;0.10;0.10;;;;;;;;;;5344010;26;20286;-83
2024/04/20 01:36:24;;;;;;;0.10;0.10;;;;;;;;;;5315050;26;20001;-82
2024/04/20 01:38:54;;;;;;;0.10;0.10;;;;;;;;;;5348154;26;20444;-81
2024/04/20 01:41:20;;;;;;;0.10;0.10;;;;;;;;;;5319134;26;20013;-83
2024/04/20 01:43:46;;;;;;;0.10;0.10;;;;;;;;;;5348782;26;20045;-83
2024/04/20 01:46:12;;;;;;;0.10;0.10;;;;;;;;;;5348754;26;20004;-83
2024/04/20 01:48:38;;;;;;;0.10;0.10;;;;;;;;;;5347193;26;20464;-82
2024/04/20 01:51:05;;;;;;;0.10;0.10;;;;;;;;;;5348722;26;20006;-82
2024/04/20 01:53:34;;;;;;;0.10;0.10;;;;;;;;;;5347031;26;20056;-83
2024/04/20 01:56:04;;;;;;;0.10;0.10;;;;;;;;;;5348468;26;20029;-82
2024/04/20 01:58:31;;;;;;;0.10;0.10;;;;;;;;;;5348537;26;20469;-82
2024/04/20 02:00:57;;;;;;;0.10;0.10;;;;;;;;;;5348492;26;20049;-81
2024/04/20 02:03:23;;;;;;;0.10;0.10;;;;;;;;;;5318239;26;20016;-82
2024/04/20 02:05:49;;;;;;;0.10;0.10;;;;;;;;;;5318072;26;20005;-82
2024/04/20 02:08:15;;;;;;;0.10;0.10;;;;;;;;;;5348352;26;20005;-81
2024/04/20 02:10:41;;;;;;;0.10;0.10;;;;;;;;;;5318076;26;20012;-82
2024/04/20 02:13:08;;;;;;;0.10;0.10;;;;;;;;;;5348752;26;20075;-81
2024/04/20 02:15:44;;;;;;;0.10;0.10;;;;;;;;;;5346798;26;20020;-82
2024/04/20 02:18:10;;;;;;;0.10;0.10;;;;;;;;;;5348469;26;20004;-81
2024/04/20 02:20:36;;;;;;;0.10;0.10;;;;;;;;;;5348315;26;20016;-81
2024/04/20 02:23:06;;;;;;;0.10;0.10;;;;;;;;;;5348231;26;20082;-81
2024/04/20 02:25:32;;;;;;;0.10;0.10;;;;;;;;;;5346711;26;20012;-82
2024/04/20 02:27:58;;;;;;;0.10;0.10;;;;;;;;;;5346452;26;20004;-82
2024/04/20 02:30:24;;;;;;;0.10;0.10;;;;;;;;;;5346372;26;20290;-82
2024/04/20 02:32:50;;;;;;;0.10;0.10;;;;;;;;;;5347987;26;20016;-82
2024/04/20 02:35:17;;;;;;;0.10;0.10;;;;;;;;;;5348097;26;20005;-82
2024/04/20 02:37:43;;;;;;;0.10;0.10;;;;;;;;;;5348211;26;20005;-83
2024/04/20 02:40:10;;;;;;;0.10;0.10;;;;;;;;;;5346894;26;20088;-82
2024/04/20 02:42:36;;;;;;;0.10;0.10;;;;;;;;;;5346269;26;20341;-83
2024/04/20 02:45:02;;;;;;;0.13;0.13;;;;;;;;;;5347929;26;20028;-81
2024/04/20 02:47:28;;;;;;;0.10;0.10;;;;;;;;;;5346227;26;20495;-82
2024/04/20 02:49:55;;;;;;;0.10;0.10;;;;;;;;;;5347787;26;20005;-83
2024/04/20 02:52:21;;;;;;;0.10;0.10;;;;;;;;;;5346204;26;20005;-82
2024/04/20 02:54:47;;;;;;;0.10;0.10;;;;;;;;;;5345899;26;20016;-83
2024/04/20 02:57:13;;;;;;;0.10;0.10;;;;;;;;;;5348027;26;20037;-83
2024/04/20 02:59:39;;;;;;;0.10;0.10;;;;;;;;;;5345999;26;20016;-83
2024/04/20 03:02:25;;;;;;;0.10;0.10;;;;;;;;;;5322803;26;20004;-82
2024/04/20 03:04:51;;;;;;;0.10;0.10;;;;;;;;;;5347835;26;20005;-83
2024/04/20 03:07:17;;;;;;;0.10;0.10;;;;;;;;;;5347691;26;20012;-83
2024/04/20 03:09:58;;;;;;;0.10;0.10;;;;;;;;;;5346139;26;20033;-83
2024/04/20 03:12:44;;;;;;;0.10;0.10;;;;;;;;;;5322380;26;20005;-83
2024/04/20 03:15:11;;;;;;;0.10;0.10;;;;;;;;;;5317784;26;20399;-82
2024/04/20 03:17:38;;;;;;;0.10;0.10;;;;;;;;;;5347751;26;20015;-82
2024/04/20 03:20:04;;;;;;;0.10;0.10;;;;;;;;;;5317212;26;20337;-83
2024/04/20 03:22:30;;;;;;;0.10;0.10;;;;;;;;;;5347507;26;20013;-82
2024/04/20 03:24:56;;;;;;;0.10;0.10;;;;;;;;;;5345611;26;20448;-83
2024/04/20 03:27:23;;;;;;;0.10;0.10;;;;;;;;;;5345659;26;20017;-83
2024/04/20 03:29:49;;;;;;;0.10;0.10;;;;;;;;;;5345666;26;20333;-82
2024/04/20 03:32:15;;;;;;;0.10;0.10;;;;;;;;;;5345604;26;20005;-82
2024/04/20 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;5345884;26;20005;-82
2024/04/20 03:37:11;;;;;;;0.10;0.10;;;;;;;;;;5345539;26;20070;-82
2024/04/20 03:39:39;;;;;;;0.10;0.10;;;;;;;;;;5318525;26;20326;-82
2024/04/20 03:42:06;;;;;;;0.10;0.10;;;;;;;;;;5347185;26;20016;-82
2024/04/20 03:44:32;;;;;;;0.10;0.10;;;;;;;;;;5347138;26;20337;-82
2024/04/20 03:46:59;;;;;;;0.10;0.10;;;;;;;;;;5345555;26;20074;-83
2024/04/20 03:49:25;;;;;;;0.10;0.10;;;;;;;;;;5347061;26;20004;-82
2024/04/20 03:51:51;;;;;;;0.10;0.10;;;;;;;;;;5346955;26;20015;-83
2024/04/20 03:54:18;;;;;;;0.10;0.10;;;;;;;;;;5347098;26;20032;-82
2024/04/20 03:56:44;;;;;;;0.10;0.10;;;;;;;;;;5345585;26;20016;-83
2024/04/20 03:59:30;;;;;;;0.10;0.10;;;;;;;;;;5345604;26;20012;-82
2024/04/20 04:02:16;;;;;;;0.10;0.10;;;;;;;;;;5321711;26;20452;-83
2024/04/20 04:05:02;;;;;;;0.10;0.10;;;;;;;;;;5321796;26;20019;-82
2024/04/20 04:07:48;;;;;;;0.10;0.10;;;;;;;;;;5322005;26;20036;-82
2024/04/20 04:10:35;;;;;;;0.10;0.10;;;;;;;;;;5345182;26;20017;-82
2024/04/20 04:13:21;;;;;;;0.10;0.10;;;;;;;;;;5321634;26;20015;-82
2024/04/20 04:16:09;;;;;;;0.10;0.10;;;;;;;;;;5321232;26;20005;-82
2024/04/20 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;5298071;26;20511;-82
2024/04/20 04:21:41;;;;;;;0.10;0.10;;;;;;;;;;5321530;26;20004;-82
2024/04/20 04:24:27;;;;;;;0.10;0.10;;;;;;;;;;5321522;26;20028;-82
2024/04/20 04:27:15;;;;;;;0.10;0.10;;;;;;;;;;5345391;26;20020;-83
2024/04/20 04:30:01;;;;;;;0.10;0.10;;;;;;;;;;5345109;26;20020;-82
2024/04/20 04:32:47;;;;;;;0.10;0.10;;;;;;;;;;5321730;26;20020;-83
2024/04/20 04:35:33;;;;;;;0.10;0.10;;;;;;;;;;5344961;26;20382;-82
2024/04/20 04:38:19;;;;;;;0.10;0.10;;;;;;;;;;5322385;26;20005;-87
2024/04/20 04:41:05;;;;;;;0.10;0.10;;;;;;;;;;5321659;26;20005;-82
2024/04/20 04:43:52;;;;;;;0.20;0.20;;;;;;;;;;5344838;26;20461;-82
2024/04/20 04:46:38;;;;;;;0.10;0.10;;;;;;;;;;5344688;26;20005;-81
2024/04/20 04:49:24;;;;;;;0.10;0.10;;;;;;;;;;5297303;26;20083;-83
2024/04/20 04:52:10;;;;;;;0.10;0.10;;;;;;;;;;5320664;26;20005;-82
2024/04/20 04:54:56;;;;;;;0.10;0.10;;;;;;;;;;5344535;26;20083;-81
2024/04/20 04:57:42;;;;;;;0.10;0.10;;;;;;;;;;5320810;26;20033;-82
2024/04/20 05:00:28;;;;;;;0.10;0.10;;;;;;;;;;5320513;26;20013;-81
2024/04/20 05:03:14;;;;;;;0.10;0.10;;;;;;;;;;5296997;26;20019;-81
2024/04/20 05:06:01;;;;;;;0.10;0.10;;;;;;;;;;5344563;26;20082;-82
2024/04/20 05:08:47;;;;;;;0.10;0.10;;;;;;;;;;5320723;26;20005;-82
2024/04/20 05:11:33;;;;;;;0.10;0.10;;;;;;;;;;5320620;26;20005;-82
2024/04/20 05:14:19;;;;;;;0.10;0.10;;;;;;;;;;5324117;26;20005;-82
2024/04/20 05:17:05;;;;;;;0.10;0.10;;;;;;;;;;5347546;26;20012;-82
2024/04/20 05:19:52;;;;;;;0.10;0.10;;;;;;;;;;5347886;26;20051;-82
2024/04/20 05:22:38;;;;;;;0.10;0.10;;;;;;;;;;5347490;26;20343;-82
2024/04/20 05:25:24;;;;;;;0.10;0.10;;;;;;;;;;5323477;26;20015;-82
2024/04/20 05:28:10;;;;;;;0.10;0.10;;;;;;;;;;5323646;26;20005;-83
2024/04/20 05:30:56;;;;;;;0.10;0.10;;;;;;;;;;5323504;26;20493;-83
2024/04/20 05:33:43;;;;;;;0.10;0.10;;;;;;;;;;5299880;26;20408;-82
2024/04/20 05:36:29;;;;;;;0.10;0.10;;;;;;;;;;5323707;26;20020;-83
2024/04/20 05:39:16;;;;;;;0.10;0.10;;;;;;;;;;5323542;26;20037;-82
2024/04/20 05:42:02;;;;;;;0.10;0.10;;;;;;;;;;5323337;26;20016;-82
2024/04/20 05:44:49;;;;;;;0.10;0.10;;;;;;;;;;5347546;26;20400;-82
2024/04/20 05:47:35;;;;;;;0.10;0.10;;;;;;;;;;5323464;26;20160;-82
2024/04/20 05:50:21;;;;;;;0.10;0.10;;;;;;;;;;5323573;26;20029;-82
2024/04/20 05:53:07;;;;;;;0.10;0.10;;;;;;;;;;5323064;26;20844;-82
2024/04/20 05:55:53;;;;;;;0.10;0.10;;;;;;;;;;5323297;26;20029;-82
2024/04/20 05:58:39;;;;;;;0.20;0.20;;;;;;;;;;5347191;26;20012;-84
2024/04/20 06:01:25;;;;;;;0.10;0.10;;;;;;;;;;5346861;26;20037;-82
2024/04/20 06:04:12;;;;;;;0.10;0.10;;;;;;;;;;5323046;26;20012;-81
2024/04/20 06:06:58;;;;;;;0.20;0.20;;;;;;;;;;5299603;26;20453;-81
2024/04/20 06:09:44;;;;;;;0.10;0.10;;;;;;;;;;5323160;26;20080;-81
2024/04/20 06:12:30;;;;;;;0.10;0.10;;;;;;;;;;5323350;26;20005;-82
2024/04/20 06:15:16;;;;;;;0.10;0.10;;;;;;;;;;5323044;26;20005;-81
2024/04/20 06:18:02;;;;;;;0.10;0.10;;;;;;;;;;5346850;26;20013;-82
2024/04/20 06:20:52;;;;;;;0.10;0.10;;;;;;;;;;5346939;26;20005;-82
2024/04/20 06:23:38;;;;;;;0.10;0.10;;;;;;;;;;5322553;26;20005;-82
2024/04/20 06:26:24;;;;;;;0.10;0.10;;;;;;;;;;5323161;26;20005;-81
2024/04/20 06:29:10;;;;;;;0.10;0.10;;;;;;;;;;5346796;26;20005;-82
2024/04/20 06:31:56;;;;;;;0.10;0.10;;;;;;;;;;5346696;26;20013;-82
2024/04/20 06:34:43;;;;;;;0.10;0.10;;;;;;;;;;5299172;26;20464;-82
2024/04/20 06:37:29;;;;;;;0.10;0.10;;;;;;;;;;5346697;26;20005;-81
2024/04/20 06:40:15;;;;;;;0.10;0.10;;;;;;;;;;5322571;26;20086;-81
2024/04/20 06:43:01;;;;;;;0.10;0.10;;;;;;;;;;5322685;26;20408;-82
2024/04/20 06:45:49;;;;;;;0.10;0.10;;;;;;;;;;5323272;26;20057;-81
2024/04/20 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;5322878;26;20020;-81
2024/04/20 06:51:22;;;;;;;0.10;0.10;;;;;;;;;;5346611;26;20013;-80
2024/04/20 06:54:08;;;;;;;0.10;0.10;;;;;;;;;;5322439;26;20041;-80
2024/04/20 06:56:54;;;;;;;0.10;0.10;;;;;;;;;;5322763;26;20019;-81
2024/04/20 06:59:40;;;;;;;0.10;0.10;;;;;;;;;;5346371;26;20322;-85
2024/04/20 07:02:26;;;;;;;0.10;0.10;;;;;;;;;;5346582;26;20087;-80
2024/04/20 07:05:12;;;;;;;0.10;0.10;;;;;;;;;;5346483;26;20019;-82
2024/04/20 07:07:58;;;;;;;0.10;0.10;;;;;;;;;;5322628;26;20024;-83
2024/04/20 07:10:59;;;;;;;0.10;0.10;;;;;;;;;;5327629;26;20343;-83
2024/04/20 07:13:45;;;;;;;0.13;0.13;;;;;;;;;;5357390;26;20032;-82
2024/04/20 07:16:32;;;;;;;0.10;0.10;;;;;;;;;;5342986;26;20009;-83
2024/04/20 07:19:18;;;;;;;0.17;0.17;;;;;;;;;;5321668;26;20016;-82
2024/04/20 07:22:04;;;;;;;0.10;0.10;;;;;;;;;;5322119;26;20052;-83
2024/04/20 07:24:52;;;;;;;0.10;0.10;;;;;;;;;;5345736;26;20081;-82
2024/04/20 07:27:38;;;;;;;0.10;0.10;;;;;;;;;;5298665;26;20005;-82
2024/04/20 07:30:24;;;;;;;0.10;0.10;;;;;;;;;;5321890;26;20425;-83
2024/04/20 07:33:10;;;;;;;0.10;0.10;;;;;;;;;;5345895;26;20081;-83
2024/04/20 07:35:56;;;;;;;0.10;0.10;;;;;;;;;;5297099;26;20437;-84
2024/04/20 07:38:42;;;;;;;0.10;0.10;;;;;;;;;;5321932;26;20005;-85
2024/04/20 07:41:28;;;;;;;0.10;0.10;;;;;;;;;;5298325;26;20078;-84
2024/04/20 07:44:14;;;;;;;0.10;0.10;;;;;;;;;;5345500;26;20005;-84
2024/04/20 07:47:03;;;;;;;0.10;0.10;;;;;;;;;;5345385;26;20078;-85
2024/04/20 07:49:49;;;;;;;0.10;0.10;;;;;;;;;;5298378;26;20096;-87
2024/04/20 07:52:35;;;;;;;0.10;0.10;;;;;;;;;;5345821;26;20005;-82
2024/04/20 07:55:21;;;;;;;0.10;0.10;;;;;;;;;;5345465;26;20012;-82
2024/04/20 07:58:07;;;;;;;0.10;0.10;;;;;;;;;;5345503;26;20055;-82
2024/04/20 08:00:53;;;;;;;0.10;0.10;;;;;;;;;;5345352;26;20091;-83
2024/04/20 08:03:39;;;;;;;0.10;0.10;;;;;;;;;;5345234;26;20468;-82
2024/04/20 08:06:25;;;;;;;0.10;0.10;;;;;;;;;;5345789;26;20016;-82
2024/04/20 08:09:11;;;;;;;0.10;0.10;;;;;;;;;;5345367;26;20079;-82
2024/04/20 08:11:57;;;;;;;0.10;0.10;;;;;;;;;;5321896;26;20015;-82
2024/04/20 08:14:44;;;;;;;0.20;0.20;;;;;;;;;;5345291;26;20399;-83
2024/04/20 08:17:30;;;;;;;0.10;0.10;;;;;;;;;;5345477;26;20078;-83
2024/04/20 08:20:16;;;;;;;0.10;0.10;;;;;;;;;;5345371;26;20009;-84
2024/04/20 08:23:03;;;;;;;0.10;0.10;;;;;;;;;;5345343;26;20005;-87
2024/04/20 08:25:50;;;;;;;0.10;0.10;;;;;;;;;;5321287;26;20362;-83
2024/04/20 08:28:36;;;;;;;0.10;0.10;;;;;;;;;;5297654;26;20005;-84
2024/04/20 08:31:22;;;;;;;0.20;0.20;;;;;;;;;;5345014;26;20004;-84
2024/04/20 08:34:08;;;;;;;0.20;0.20;;;;;;;;;;5344934;26;20009;-84
2024/04/20 08:36:54;;;;;;;0.55;0.55;;;;;;;;;;5344879;26;20005;-83
2024/04/20 08:39:40;;;;;;;0.10;0.10;;;;;;;;;;5344985;26;20488;-84
2024/04/20 08:42:27;;;;;;;0.10;0.10;;;;;;;;;;5344954;26;20021;-84
2024/04/20 08:45:14;;;;;;;0.10;0.10;;;;;;;;;;5344855;26;20005;-85
2024/04/20 08:48:01;;;;;;;0.10;0.10;;;;;;;;;;5344799;26;20009;-84
2024/04/20 08:50:47;;;;;;;0.10;0.10;;;;;;;;;;5320964;26;20005;-83
2024/04/20 08:53:34;;;;;;;0.10;0.10;;;;;;;;;;5321142;26;20020;-83
2024/04/20 08:56:21;;;;;;;0.10;0.10;;;;;;;;;;5320878;26;20005;-83
2024/04/20 08:58:47;;;;;;;0.10;0.10;;;;;;;;;;5344529;26;20460;-83
2024/04/20 09:01:13;;;;;;;0.17;0.17;;;;;;;;;;5344481;26;20077;-83
2024/04/20 09:03:40;;;;;;;1.00;1.00;;;;;;;;;;5344364;26;20005;-83
2024/04/20 09:06:26;;;;;;;0.10;0.10;;;;;;;;;;5344480;26;20464;-83
2024/04/20 09:09:12;;;;;;;0.10;0.10;;;;;;;;;;5320872;26;20032;-83
2024/04/20 09:11:38;;;;;;;0.10;0.10;;;;;;;;;;5373290;26;20013;-82
2024/04/20 09:14:25;;;;;;;0.10;0.10;;;;;;;;;;5344551;26;20005;-83
2024/04/20 09:16:51;;;;;;;0.10;0.10;;;;;;;;;;5345597;26;20005;-83
2024/04/20 09:19:38;;;;;;;0.10;0.10;;;;;;;;;;5344361;26;20340;-84
2024/04/20 09:22:24;;;;;;;0.10;0.10;;;;;;;;;;5297013;26;20287;-84
2024/04/20 09:25:10;;;;;;;0.10;0.10;;;;;;;;;;5344061;26;20016;-83
2024/04/20 09:27:57;;;;;;;0.10;0.10;;;;;;;;;;5320453;26;20306;-83
2024/04/20 09:30:43;;;;;;;0.10;0.10;;;;;;;;;;5320465;26;20016;-84
2024/04/20 09:33:29;;;;;;;0.10;0.10;;;;;;;;;;5344033;26;20005;-82
2024/04/20 09:36:15;;;;;;;0.20;0.20;;;;;;;;;;5343920;26;20082;-83
2024/04/20 09:39:02;;;;;;;0.10;0.10;;;;;;;;;;5344193;26;20015;-83
2024/04/20 09:41:49;;;;;;;0.10;0.10;;;;;;;;;;5343734;26;20017;-83
2024/04/20 09:44:36;;;;;;;0.10;0.10;;;;;;;;;;5343855;26;20037;-84
2024/04/20 09:47:23;;;;;;;0.10;0.10;;;;;;;;;;5320384;26;20423;-84
2024/04/20 09:50:10;;;;;;;0.10;0.10;;;;;;;;;;5319948;26;20009;-84
2024/04/20 09:52:58;;;;;;;0.10;0.10;;;;;;;;;;5343668;26;20009;-83
2024/04/20 09:55:46;;;;;;;0.10;0.10;;;;;;;;;;5343437;26;20005;-83
2024/04/20 09:58:32;;;;;;;0.10;0.10;;;;;;;;;;5320911;26;20082;-83
2024/04/20 10:01:19;;;;;;;0.10;0.10;;;;;;;;;;5346917;26;20033;-83
2024/04/20 10:04:05;;;;;;;0.10;0.10;;;;;;;;;;5347416;26;20464;-84
2024/04/20 10:06:51;;;;;;;0.10;0.10;;;;;;;;;;5323121;26;20008;-82
2024/04/20 10:09:37;;;;;;;0.10;0.10;;;;;;;;;;5300256;26;20048;-83
2024/04/20 10:12:23;;;;;;;0.15;0.15;;;;;;;;;;5323276;26;20009;-84
2024/04/20 10:15:10;;;;;;;0.10;0.10;;;;;;;;;;5346696;26;20465;-83
2024/04/20 10:17:56;;;;;;;0.20;0.20;;;;;;;;;;5323118;26;20275;-84
2024/04/20 10:20:43;;;;;;;0.10;0.10;;;;;;;;;;5299207;26;20005;-85
2024/04/20 10:23:29;;;;;;;0.10;0.10;;;;;;;;;;5299294;26;20029;-82
2024/04/20 10:26:31;;;;;;;0.10;0.10;;;;;;;;;;5346914;26;20020;-83
2024/04/20 10:29:20;;;;;;;0.10;0.10;;;;;;;;;;5346780;26;20108;-82
2024/04/20 10:32:08;;;;;;;0.20;0.20;;;;;;;;;;5323301;26;20494;-80
2024/04/20 10:35:04;;;;;;;0.20;0.20;;;;;;;;;;5346575;26;20005;-82
2024/04/20 10:38:03;;;;;;;0.10;0.10;;;;;;;;;;5328903;26;20009;-85
2024/04/20 10:40:49;;;;;;;0.10;0.10;;;;;;;;;;5348874;26;20004;-83
2024/04/20 10:43:35;;;;;;;0.10;0.10;;;;;;;;;;5346573;26;20375;-84
2024/04/20 10:46:22;;;;;;;0.20;0.20;;;;;;;;;;5348399;26;20000;-82
2024/04/20 10:49:11;;;;;;;0.10;0.10;;;;;;;;;;5322286;26;20016;-83
2024/04/20 10:51:58;;;;;;;0.10;0.10;;;;;;;;;;5298080;26;20083;-83
2024/04/20 10:54:44;;;;;;;0.30;0.30;;;;;;;;;;5298731;26;20037;-84
2024/04/20 10:57:30;;;;;;;0.10;0.10;;;;;;;;;;5324236;26;20037;-82
2024/04/20 11:00:20;;;;;;;0.10;0.10;;;;;;;;;;5357163;26;20004;-84
2024/04/20 11:02:49;;;;;;;0.10;0.10;;;;;;;;;;5369062;26;20016;-85
2024/04/20 11:05:16;;;;;;;0.20;0.20;;;;;;;;;;5345929;26;20494;-86
2024/04/20 11:07:42;;;;;;;0.10;0.10;;;;;;;;;;5319318;26;20522;-84
2024/04/20 11:10:28;;;;;;;0.20;0.20;;;;;;;;;;5344510;26;20001;-84
2024/04/20 11:13:14;;;;;;;0.13;0.13;;;;;;;;;;5324489;26;20407;-86
2024/04/20 11:16:00;;;;;;;0.10;0.10;;;;;;;;;;5346038;26;20745;-83
2024/04/20 11:18:46;;;;;;;0.10;0.10;;;;;;;;;;5352318;26;20008;-84
2024/04/20 11:21:35;;;;;;;0.10;0.10;;;;;;;;;;5324816;26;20005;-86
2024/04/20 11:24:21;;;;;;;0.10;0.10;;;;;;;;;;5339123;26;20017;-84
2024/04/20 11:27:13;;;;;;;0.10;0.10;;;;;;;;;;5356272;26;20004;-84
2024/04/20 11:30:01;;;;;;;0.10;0.10;;;;;;;;;;5328874;26;20404;-84
2024/04/20 11:32:57;;;;;;;0.10;0.10;;;;;;;;;;5331723;26;20447;-84
2024/04/20 11:36:05;;;;;;;0.10;0.10;;;;;;;;;;5369665;26;20005;-84
2024/04/20 11:38:52;;;;;;;0.10;0.10;;;;;;;;;;5342189;26;20417;-84
2024/04/20 11:41:38;;;;;;;0.10;0.10;;;;;;;;;;5356632;26;20004;-84
2024/04/20 11:44:24;;;;;;;0.10;0.10;;;;;;;;;;5356183;26;20336;-84
2024/04/20 11:47:16;;;;;;;0.10;0.10;;;;;;;;;;5342246;26;20029;-84
2024/04/20 11:50:07;;;;;;;0.10;0.10;;;;;;;;;;5322642;26;20080;-84
2024/04/20 11:55:41;;;;;;;0.10;0.10;;;;;;;;;;5347317;26;20326;-83
2024/04/20 11:58:11;;;;;;;0.10;0.10;;;;;;;;;;5316946;26;20032;-83
2024/04/20 12:00:37;;;;;;;0.10;0.10;;;;;;;;;;5345395;26;20456;-83
2024/04/20 12:03:04;;;;;;;0.10;0.10;;;;;;;;;;5316618;26;20438;-83
2024/04/20 12:05:30;;;;;;;0.10;0.10;;;;;;;;;;5345035;26;20425;-83
2024/04/20 12:07:56;;;;;;;0.20;0.20;;;;;;;;;;5346844;26;20305;-83
2024/04/20 12:10:22;;;;;;;0.10;0.10;;;;;;;;;;5345058;26;20020;-83
2024/04/20 12:12:48;;;;;;;0.10;0.10;;;;;;;;;;5373880;26;20175;-83
2024/04/20 12:15:14;;;;;;;0.20;0.20;;;;;;;;;;5345101;26;20325;-83
2024/04/20 12:17:41;;;;;;;0.10;0.10;;;;;;;;;;5346715;26;20016;-83
2024/04/20 12:20:14;;;;;;;0.20;0.20;;;;;;;;;;5346840;26;20347;-83
2024/04/20 12:22:41;;;;;;;0.10;0.10;;;;;;;;;;5346232;26;20004;-83
2024/04/20 12:25:08;;;;;;;0.10;0.10;;;;;;;;;;5319004;26;20014;-89
2024/04/20 12:27:34;;;;;;;0.10;0.10;;;;;;;;;;5359064;26;20000;-85
2024/04/20 12:30:00;;;;;;;0.10;0.10;;;;;;;;;;5334060;26;20715;-83
2024/04/20 12:32:26;;;;;;;0.30;0.30;;;;;;;;;;5360203;26;19996;-84
2024/04/20 12:34:54;;;;;;;0.10;0.10;;;;;;;;;;5369481;26;20063;-84
2024/04/20 12:37:20;;;;;;;0.10;0.10;;;;;;;;;;5355680;26;20337;-84
2024/04/20 12:39:46;;;;;;;0.10;0.10;;;;;;;;;;5373934;26;20456;-84
2024/04/20 12:42:12;;;;;;;0.10;0.10;;;;;;;;;;5344384;26;20001;-84
2024/04/20 12:44:38;;;;;;;0.13;0.13;;;;;;;;;;5347199;26;20133;-85
2024/04/20 12:47:06;;;;;;;0.10;0.10;;;;;;;;;;5377564;26;20001;-85
2024/04/20 12:49:32;;;;;;;0.10;0.10;;;;;;;;;;5376333;26;20024;-84
2024/04/20 12:51:58;;;;;;;0.20;0.20;;;;;;;;;;5380429;26;20038;-85
2024/04/20 12:54:26;;;;;;;0.10;0.10;;;;;;;;;;5373391;26;20040;-84
2024/04/20 12:56:52;;;;;;;0.10;0.10;;;;;;;;;;5357855;26;20008;-84
2024/04/20 12:59:19;;;;;;;0.10;0.10;;;;;;;;;;5374942;26;19997;-85
2024/04/20 13:01:45;;;;;;;2.85;0.43;;;;;;;;;;5344135;26;19997;-85
2024/04/20 13:04:11;;;;;;;0.10;0.10;;;;;;;;;;5373641;26;20412;-84
2024/04/20 13:06:40;;;;;;;0.10;0.10;;;;;;;;;;5362301;26;20020;-84
2024/04/20 13:09:06;;;;;;;0.10;0.10;;;;;;;;;;5377620;26;20478;-85
2024/04/20 13:11:33;;;;;;;0.10;0.10;;;;;;;;;;5376838;26;20168;-84
2024/04/20 13:13:59;;;;;;;0.10;0.10;;;;;;;;;;5380484;26;20015;-88
2024/04/20 13:16:25;;;;;;;0.10;0.10;;;;;;;;;;5407686;26;20007;-88
2024/04/20 13:18:51;;;;;;;0.10;0.10;;;;;;;;;;5369746;26;20028;-86
2024/04/20 13:21:17;;;;;;;0.13;0.13;;;;;;;;;;5361221;26;20494;-85
2024/04/20 13:23:43;;;;;;;0.10;0.10;;;;;;;;;;5392344;26;20004;-88
2024/04/20 13:26:09;;;;;;;0.10;0.10;;;;;;;;;;5383437;26;20114;-86
2024/04/20 13:28:36;;;;;;;0.20;0.20;;;;;;;;;;5377259;26;20007;-86
2024/04/20 13:31:03;;;;;;;0.10;0.10;;;;;;;;;;5363135;26;20003;-85
2024/04/20 13:33:32;;;;;;;0.10;0.10;;;;;;;;;;5382092;26;20020;-84
2024/04/20 13:35:59;;;;;;;0.20;0.20;;;;;;;;;;5351692;26;20008;-84
2024/04/20 13:38:26;;;;;;;0.15;0.15;;;;;;;;;;5353507;26;20500;-87
2024/04/20 13:40:55;;;;;;;0.10;0.10;;;;;;;;;;5351614;26;20039;-87
2024/04/20 13:43:23;;;;;;;0.10;0.10;;;;;;;;;;5380195;26;20381;-85
2024/04/20 13:45:49;;;;;;;0.10;0.10;;;;;;;;;;5351558;26;20008;-85
2024/04/20 13:48:15;;;;;;;0.10;0.10;;;;;;;;;;5348938;26;19997;-85
2024/04/20 13:50:41;;;;;;;0.10;0.10;;;;;;;;;;5358263;26;19996;-86
2024/04/20 13:53:10;;;;;;;0.10;0.10;;;;;;;;;;5411344;26;20077;-85
2024/04/20 13:55:40;;;;;;;0.10;0.10;;;;;;;;;;5395629;26;20332;-86
2024/04/20 13:58:06;;;;;;;0.10;0.10;;;;;;;;;;5347758;26;20000;-86
2024/04/20 14:00:35;;;;;;;0.10;0.10;;;;;;;;;;5360645;26;20045;-86
2024/04/20 14:03:02;;;;;;;0.10;0.10;;;;;;;;;;5348950;26;20036;-86
2024/04/20 14:05:28;;;;;;;0.10;0.10;;;;;;;;;;5357117;26;19997;-86
2024/04/20 14:07:54;;;;;;;0.10;0.10;;;;;;;;;;5381601;26;20011;-85
2024/04/20 14:10:22;;;;;;;0.22;0.22;;;;;;;;;;5373874;26;20008;-87
2024/04/20 14:12:48;;;;;;;0.20;0.20;;;;;;;;;;5374262;26;20000;-83
2024/04/20 14:15:14;;;;;;;0.10;0.10;;;;;;;;;;5377244;26;20066;-86
2024/04/20 14:17:40;;;;;;;0.10;0.10;;;;;;;;;;5389153;26;20009;-88
2024/04/20 14:20:08;;;;;;;0.10;0.10;;;;;;;;;;5375074;26;20020;-84
2024/04/20 14:22:34;;;;;;;0.10;0.10;;;;;;;;;;5411500;26;20077;-85
2024/04/20 14:25:00;;;;;;;0.10;0.10;;;;;;;;;;5358424;26;20073;-83
2024/04/20 14:27:26;;;;;;;0.10;0.10;;;;;;;;;;5377610;26;20000;-84
2024/04/20 14:29:52;;;;;;;0.10;0.10;;;;;;;;;;5378178;26;20382;-86
2024/04/20 14:32:20;;;;;;;0.10;0.10;;;;;;;;;;5332555;26;20009;-88
2024/04/20 14:34:47;;;;;;;0.10;0.10;;;;;;;;;;5346734;26;20001;-86
2024/04/20 14:37:13;;;;;;;0.15;0.15;;;;;;;;;;5346738;26;20024;-86
2024/04/20 14:39:39;;;;;;;0.10;0.10;;;;;;;;;;5326954;26;20019;-86
2024/04/20 14:42:05;;;;;;;0.25;0.25;;;;;;;;;;5378219;26;20016;-86
2024/04/20 14:44:38;;;;;;;0.10;0.10;;;;;;;;;;5352064;26;20004;-86
2024/04/20 14:47:04;;;;;;;;;;;;;;;;;;5381357;26;20008;-85
2024/04/20 14:49:30;;;;;;;0.10;0.10;;;;;;;;;;5406820;26;19932;-85
2024/04/20 14:51:58;;;;;;;0.10;0.10;;;;;;;;;;5381155;26;20042;-86
2024/04/20 14:54:24;;;;;;;0.10;0.10;;;;;;;;;;5352298;26;20320;-86
2024/04/20 14:56:51;;;;;;;0.20;0.20;;;;;;;;;;5375296;26;20430;-86
2024/04/20 14:59:18;;;;;;;0.10;0.10;;;;;;;;;;5296349;26;20008;-86
2024/04/20 15:01:44;;;;;;;0.10;0.10;;;;;;;;;;5345874;26;20401;-89
2024/04/20 15:04:10;;;;;;;0.10;0.10;;;;;;;;;;5369220;26;20486;-86
2024/04/20 15:06:36;;;;;;;0.10;0.10;;;;;;;;;;5409296;26;20011;-86
2024/04/20 15:09:03;;;;;;;0.52;0.30;;;;;;;;;;5363368;26;20009;-86
2024/04/20 15:11:31;;;;;;;0.10;0.10;;;;;;;;;;5346529;26;20009;-87
2024/04/20 15:13:57;;;;;;;0.10;0.10;;;;;;;;;;5289164;26;20461;-87
2024/04/20 15:16:24;;;;;;;0.10;0.10;;;;;;;;;;5335659;26;20073;-93
2024/04/20 15:18:52;;;;;;;0.10;0.10;;;;;;;;;;5350688;26;19996;-88
2024/04/20 15:21:18;;;;;;;0.10;0.10;;;;;;;;;;5324878;26;20005;-86
2024/04/20 15:23:51;;;;;;;0.10;0.10;;;;;;;;;;5348341;26;20013;-85
2024/04/20 15:26:19;;;;;;;0.10;0.10;;;;;;;;;;5346135;26;20017;-86
2024/04/20 15:28:49;;;;;;;0.10;0.10;;;;;;;;;;5346259;26;20046;-84
2024/04/20 15:31:15;;;;;;;0.40;0.40;;;;;;;;;;5346574;26;19997;-85
2024/04/20 15:33:41;;;;;;;0.10;0.10;;;;;;;;;;5354723;26;19997;-84
2024/04/20 15:36:07;;;;;;;0.10;0.10;;;;;;;;;;5370039;26;20000;-85
2024/04/20 15:38:33;;;;;;;0.10;0.10;;;;;;;;;;5347586;26;19997;-84