Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:41;;;;;;;25.50;23.77;;;18.10;93.30;;;;;;5039171;28;20056;-70
2023/09/13 00:04:06;;;;;;;24.73;23.27;;;18.10;93.10;;;;;;5047904;28;20036;-70
2023/09/13 00:06:32;;;;;;;26.27;24.57;;;18.10;93.10;;;;;;5038531;28;20049;-69
2023/09/13 00:08:58;;;;;;;20.13;18.90;;;18.10;93.10;;;;;;5040727;28;20100;-70
2023/09/13 00:11:23;;;;;;;23.63;21.50;;;18.10;92.70;;;;;;5038733;28;20129;-70
2023/09/13 00:13:49;;;;;;;20.67;19.10;;;18.10;92.50;;;;;;5048417;28;20033;-70
2023/09/13 00:16:15;;;;;;;26.63;24.80;;;18.00;92.40;;;;;;5044063;28;20048;-70
2023/09/13 00:18:41;;;;;;;25.00;23.20;;;18.00;92.60;;;;;;5049254;28;20044;-70
2023/09/13 00:21:10;;;;;;;28.17;26.57;;;18.00;92.40;;;;;;5038395;28;20390;-70
2023/09/13 00:23:36;;;;;;;26.13;24.23;;;18.00;92.40;;;;;;5048010;28;20060;-70
2023/09/13 00:26:02;;;;;;;24.57;22.97;;;18.00;92.30;;;;;;5038794;28;20053;-69
2023/09/13 00:28:27;;;;;;;23.37;21.87;;;18.00;92.10;;;;;;5046730;28;20063;-70
2023/09/13 00:30:53;;;;;;;26.60;24.53;;;18.00;92.10;;;;;;5043629;28;20061;-69
2023/09/13 00:33:19;;;;;;;23.40;21.47;;;17.90;92.00;;;;;;5048414;28;20493;-69
2023/09/13 00:35:46;;;;;;;29.43;27.73;;;17.90;92.20;;;;;;5047611;28;20045;-70
2023/09/13 00:38:11;;;;;;;23.30;21.60;;;17.80;92.20;;;;;;5043661;28;20817;-70
2023/09/13 00:40:37;;;;;;;21.50;20.07;;;17.80;92.00;;;;;;5042736;28;20037;-70
2023/09/13 00:43:03;;;;;;;23.27;21.53;;;17.80;92.10;;;;;;5024370;28;20041;-70
2023/09/13 00:45:32;;;;;;;21.80;20.17;;;17.80;92.00;;;;;;5045447;28;20040;-70
2023/09/13 00:47:58;;;;;;;20.93;19.37;;;17.80;92.20;;;;;;5076022;28;20041;-69
2023/09/13 00:50:26;;;;;;;23.47;21.53;;;17.80;92.10;;;;;;5034086;28;20342;-70
2023/09/13 00:52:52;;;;;;;21.97;20.33;;;17.70;92.10;;;;;;5035692;28;20055;-70
2023/09/13 00:55:20;;;;;;;23.60;21.63;;;17.80;92.30;;;;;;5046905;28;20363;-70
2023/09/13 00:57:48;;;;;;;24.70;22.73;;;17.70;92.10;;;;;;5043981;28;20283;-70
2023/09/13 01:00:14;;;;;;;22.73;21.27;;;17.70;92.20;;;;;;5033866;28;20276;-70
2023/09/13 01:02:41;;;;;;;22.60;20.90;;;17.70;92.30;;;;;;5038708;28;20639;-70
2023/09/13 01:05:12;;;;;;;19.10;17.57;;;17.70;92.30;;;;;;5040811;28;20299;-69
2023/09/13 01:07:42;;;;;;;18.73;17.30;;;17.70;92.40;;;;;;5040530;28;20292;-69
2023/09/13 01:10:09;;;;;;;23.03;20.87;;;17.60;92.20;;;;;;5042461;28;20318;-70
2023/09/13 01:12:35;;;;;;;21.10;19.60;;;17.70;92.40;;;;;;5046421;28;20307;-70
2023/09/13 01:15:06;;;;;;;18.23;16.93;;;17.70;92.10;;;;;;5039897;28;20780;-70
2023/09/13 01:17:50;;;;;;;20.77;19.67;;;17.70;92.20;;;;;;5042399;28;20643;-70
2023/09/13 01:20:35;;;;;;;17.17;16.17;;;17.70;92.20;;;;;;5036708;28;20291;-69
2023/09/13 01:23:15;;;;;;;19.00;17.92;;;17.70;92.40;;;;;;5038399;28;20073;-69
2023/09/13 01:26:13;;;;;;;21.33;19.93;;;17.70;91.90;;;;;;5020352;28;20485;-69
2023/09/13 01:28:43;;;;;;;23.33;22.00;;;17.70;91.70;;;;;;5039744;28;20298;-70
2023/09/13 01:31:10;;;;;;;20.73;19.23;;;17.60;91.60;;;;;;5041070;28;20304;-70
2023/09/13 01:33:36;;;;;;;20.43;19.23;;;17.70;91.00;;;;;;5040953;28;20341;-69
2023/09/13 01:36:03;;;;;;;27.60;26.10;;;17.60;91.00;;;;;;5041946;28;20639;-69
2023/09/13 01:38:29;;;;;;;18.77;17.57;;;17.60;91.20;;;;;;5037147;28;20284;-69
2023/09/13 01:41:08;;;;;;;18.70;17.40;;;17.60;90.40;;;;;;5036189;28;20337;-70
2023/09/13 01:43:35;;;;;;;21.60;20.33;;;17.60;90.10;;;;;;5034720;28;20276;-70
2023/09/13 01:46:02;;;;;;;15.77;14.53;;;17.60;90.20;;;;;;5034693;28;20276;-69
2023/09/13 01:48:29;;;;;;;16.63;15.17;;;17.50;90.00;;;;;;5039429;28;20340;-69
2023/09/13 01:50:55;;;;;;;16.03;14.90;;;17.50;90.00;;;;;;5047060;28;20307;-70
2023/09/13 01:53:21;;;;;;;18.17;16.97;;;17.50;89.50;;;;;;5032867;28;20787;-69
2023/09/13 01:55:47;;;;;;;17.43;16.27;;;17.50;89.50;;;;;;5042513;28;20283;-69
2023/09/13 01:58:12;;;;;;;15.43;14.23;;;17.50;89.50;;;;;;5037363;28;20033;-69
2023/09/13 02:00:39;;;;;;;16.17;15.07;;;17.50;89.20;;;;;;5034834;28;20139;-69
2023/09/13 02:03:05;;;;;;;15.00;13.67;;;17.50;89.20;;;;;;5037631;28;20180;-69
2023/09/13 02:05:31;;;;;;;18.00;16.73;;;17.50;88.90;;;;;;5037536;28;20810;-69
2023/09/13 02:07:57;;;;;;;15.27;14.13;;;17.50;88.70;;;;;;5038742;28;20037;-69
2023/09/13 02:10:22;;;;;;;16.63;15.53;;;17.40;88.80;;;;;;5036104;28;20049;-69
2023/09/13 02:12:48;;;;;;;16.03;14.83;;;17.40;88.80;;;;;;5038830;28;20045;-69
2023/09/13 02:15:14;;;;;;;14.83;13.63;;;17.40;88.80;;;;;;5035679;28;20044;-70
2023/09/13 02:17:41;;;;;;;14.70;13.67;;;17.40;88.80;;;;;;5048904;28;20032;-70
2023/09/13 02:20:07;;;;;;;17.37;16.23;;;17.40;88.80;;;;;;5017159;28;20468;-69
2023/09/13 02:22:33;;;;;;;17.10;15.93;;;17.40;88.90;;;;;;5047071;28;20292;-69
2023/09/13 02:24:58;;;;;;;18.73;17.33;;;17.40;89.20;;;;;;5039854;28;20322;-69
2023/09/13 02:27:24;;;;;;;23.70;22.20;;;17.40;89.60;;;;;;5043352;28;20057;-69
2023/09/13 02:29:50;;;;;;;19.70;17.93;;;17.40;90.00;;;;;;5039320;28;20061;-69
2023/09/13 02:32:16;;;;;;;17.63;16.33;;;17.30;89.90;;;;;;5038538;28;20452;-69
2023/09/13 02:34:45;;;;;;;18.17;16.97;;;17.20;90.30;;;;;;5035540;28;20069;-69
2023/09/13 02:37:11;;;;;;;16.87;15.73;;;17.20;90.30;;;;;;5040452;28;20040;-69
2023/09/13 02:39:38;;;;;;;18.40;17.13;;;17.20;90.90;;;;;;5026846;28;20283;-70
2023/09/13 02:42:05;;;;;;;16.73;15.47;;;17.10;90.80;;;;;;5039392;28;20444;-70
2023/09/13 02:44:31;;;;;;;20.37;19.03;;;17.10;90.80;;;;;;5039273;28;20783;-70
2023/09/13 02:46:58;;;;;;;18.07;16.83;;;17.10;90.60;;;;;;5032689;28;20282;-70
2023/09/13 02:49:24;;;;;;;18.60;17.27;;;17.10;91.00;;;;;;5026452;28;20073;-70
2023/09/13 02:51:51;;;;;;;16.30;15.00;;;17.10;91.00;;;;;;5038373;28;20335;-70
2023/09/13 02:54:17;;;;;;;16.93;15.63;;;17.00;90.80;;;;;;5046789;28;20284;-70
2023/09/13 02:56:44;;;;;;;18.37;16.80;;;17.00;91.20;;;;;;5034752;28;20276;-70
2023/09/13 02:59:09;;;;;;;16.57;15.43;;;17.00;91.80;;;;;;5044399;28;20287;-71
2023/09/13 03:01:35;;;;;;;19.17;17.77;;;16.90;92.30;;;;;;5048910;28;20310;-71
2023/09/13 03:04:02;;;;;;;16.23;14.83;;;16.80;92.60;;;;;;5022631;28;20072;-71
2023/09/13 03:06:29;;;;;;;20.33;18.67;;;16.70;93.00;;;;;;5037497;28;20455;-71
2023/09/13 03:08:55;;;;;;;17.57;15.77;;;16.60;93.70;;;;;;5040118;28;20287;-71
2023/09/13 03:11:21;;;;;;;16.87;15.57;;;16.50;94.10;;;;;;5044794;28;20330;-71
2023/09/13 03:13:47;;;;;;;15.23;13.93;;;16.40;94.20;;;;;;5039667;28;20283;-72
2023/09/13 03:16:15;;;;;;;7.93;2.77;;;16.40;95.20;;;;;;5044790;28;20369;-73
2023/09/13 03:18:41;;;;;;;6.80;2.80;;;16.30;95.60;;;;;;5048392;28;20037;-74
2023/09/13 03:21:08;;;;;;;9.40;2.33;;;16.20;96.20;;;;;;5046515;28;20323;-74
2023/09/13 03:23:40;;;;;;;6.83;2.73;;;16.20;96.40;;;;;;5051640;28;20986;-75
2023/09/13 03:26:20;;;;;;;8.73;5.27;;;16.20;97.30;;;;;;5041779;28;20284;-74
2023/09/13 03:28:47;;;;;;;9.27;2.73;;;16.10;97.70;;;;;;5042263;28;20711;-75
2023/09/13 03:31:18;;;;;;;6.73;2.57;;;16.00;98.30;;;;;;5047811;28;20299;-75
2023/09/13 03:33:45;;;;;;;17.63;15.87;;;16.00;98.90;;;;;;5053339;28;20382;-76
2023/09/13 03:36:12;;;;;;;9.87;8.53;;;15.90;98.90;;;;;;5022770;28;20281;-76
2023/09/13 03:38:40;;;;;;;7.70;2.97;;;15.90;99.30;;;;;;5060058;28;20974;-76
2023/09/13 03:41:06;;;;;;;6.47;4.27;;;15.90;99.10;;;;;;5052003;28;20280;-75
2023/09/13 03:43:32;;;;;;;6.23;2.70;;;15.90;99.80;;;;;;5043580;28;20318;-77
2023/09/13 03:45:58;;;;;;;7.67;2.13;;;15.90;99.90;;;;;;5027246;28;20312;-76
2023/09/13 03:48:24;;;;;;;6.07;2.60;;;15.80;99.90;;;;;;5023631;28;20045;-76
2023/09/13 03:50:50;;;;;;;5.97;2.80;;;15.80;99.90;;;;;;5072853;28;20808;-76
2023/09/13 03:53:15;;;;;;;5.47;3.20;;;15.80;99.90;;;;;;5041392;28;20043;-76
2023/09/13 03:55:42;;;;;;;7.27;3.97;;;15.70;99.90;;;;;;5069566;28;20037;-77
2023/09/13 03:58:08;;;;;;;8.73;3.53;;;15.70;99.90;;;;;;5041115;28;20505;-76
2023/09/13 04:00:37;;;;;;;9.30;2.60;;;15.60;99.90;;;;;;5054651;28;20318;-75
2023/09/13 04:03:03;;;;;;;6.43;1.90;;;15.50;99.90;;;;;;5032511;28;20038;-75
2023/09/13 04:05:30;;;;;;;6.60;1.80;;;15.50;99.90;;;;;;5067312;28;20302;-75
2023/09/13 04:07:57;;;;;;;5.87;2.63;;;15.40;99.90;;;;;;5049800;28;20323;-75
2023/09/13 04:10:23;;;;;;;5.57;3.33;;;15.40;99.90;;;;;;5078813;28;20279;-75
2023/09/13 04:12:49;;;;;;;3.87;1.60;;;15.30;99.90;;;;;;5039084;28;20307;-75
2023/09/13 04:15:16;;;;;;;6.67;3.13;;;15.30;99.90;;;;;;5038024;28;20049;-75
2023/09/13 04:17:41;;;;;;;5.20;1.83;;;15.30;99.90;;;;;;5052189;28;20279;-75
2023/09/13 04:20:09;;;;;;;5.07;1.83;;;15.20;99.90;;;;;;5022754;28;20279;-75
2023/09/13 04:22:35;;;;;;;7.10;2.77;;;15.20;99.90;;;;;;5043026;28;20041;-75
2023/09/13 04:25:01;;;;;;;6.90;3.10;;;15.10;99.90;;;;;;5035418;28;20279;-75
2023/09/13 04:27:26;;;;;;;5.67;2.00;;;15.00;99.90;;;;;;5043402;28;20667;-75
2023/09/13 04:29:56;;;;;;;4.20;1.80;;;14.90;99.90;;;;;;5043005;28;20085;-75
2023/09/13 04:32:26;;;;;;;6.87;4.03;;;14.90;99.90;;;;;;5037783;28;20048;-75
2023/09/13 04:34:52;;;;;;;7.13;1.70;;;14.80;99.90;;;;;;5044928;28;20319;-75
2023/09/13 04:37:18;;;;;;;7.27;1.80;;;14.80;99.90;;;;;;5022447;28;20336;-76
2023/09/13 04:39:44;;;;;;;7.57;6.30;;;14.80;99.90;;;;;;5048669;28;20287;-75
2023/09/13 04:42:10;;;;;;;10.53;9.63;;;14.70;99.90;;;;;;5041065;28;20764;-75
2023/09/13 04:44:37;;;;;;;12.07;7.30;;;14.70;99.90;;;;;;5054753;28;20055;-75
2023/09/13 04:47:03;;;;;;;10.30;2.33;;;14.70;99.90;;;;;;5041951;28;20291;-75
2023/09/13 04:49:29;;;;;;;10.30;2.77;;;14.70;99.90;;;;;;5070243;28;20283;-75
2023/09/13 04:51:56;;;;;;;3.80;1.70;;;14.70;99.90;;;;;;5039719;28;20659;-75
2023/09/13 04:54:22;;;;;;;12.20;2.30;;;14.70;99.90;;;;;;5024971;28;20291;-74
2023/09/13 04:56:51;;;;;;;10.53;2.40;;;14.80;99.90;;;;;;5037658;28;20672;-75
2023/09/13 04:59:17;;;;;;;10.67;2.93;;;14.80;99.90;;;;;;5044743;28;20337;-75
2023/09/13 05:01:43;;;;;;;10.13;3.40;;;14.70;99.90;;;;;;5044025;28;20280;-75
2023/09/13 05:04:09;;;;;;;9.17;6.30;;;14.60;99.90;;;;;;5069013;28;20534;-75
2023/09/13 05:06:34;;;;;;;13.90;4.33;;;14.60;99.90;;;;;;5027886;28;20056;-75
2023/09/13 05:09:00;;;;;;;11.70;4.77;;;14.50;99.90;;;;;;5042067;28;20048;-75
2023/09/13 05:11:26;;;;;;;8.53;3.40;;;14.40;99.90;;;;;;5047437;28;20044;-75
2023/09/13 05:14:14;;;;;;;8.03;2.73;;;14.30;99.90;;;;;;5079450;28;20036;-75
2023/09/13 05:16:40;;;;;;;11.77;2.87;;;14.10;99.90;;;;;;5041890;28;20115;-76
2023/09/13 05:19:06;;;;;;;10.60;3.90;;;14.00;99.90;;;;;;5048080;28;20613;-76
2023/09/13 05:21:33;;;;;;;10.63;3.60;;;14.00;99.90;;;;;;5031941;28;20787;-77
2023/09/13 05:23:59;;;;;;;19.97;17.83;;;13.90;99.90;;;;;;5047446;28;20291;-76
2023/09/13 05:26:25;;;;;;;16.93;4.03;;;13.80;99.90;;;;;;5069540;28;20354;-76
2023/09/13 05:28:51;;;;;;;14.70;7.67;;;13.70;99.90;;;;;;5036548;28;20061;-76
2023/09/13 05:31:16;;;;;;;17.20;8.43;;;13.60;99.90;;;;;;5067935;28;20056;-76
2023/09/13 05:33:42;;;;;;;14.10;7.27;;;13.50;99.90;;;;;;5024206;28;20055;-76
2023/09/13 05:36:08;;;;;;;16.60;6.33;;;13.50;99.90;;;;;;5055660;28;20103;-76
2023/09/13 05:38:34;;;;;;;13.63;7.07;;;13.50;99.90;;;;;;5043052;28;20374;-76
2023/09/13 05:41:09;;;;;;;12.07;3.93;;;13.40;99.90;;;;;;5050950;28;20287;-75
2023/09/13 05:43:40;;;;;;;9.63;3.40;;;13.40;99.90;;;;;;5022797;28;20341;-76
2023/09/13 05:46:07;;;;;;;11.50;4.03;;;13.40;99.90;;;;;;5061931;28;20275;-76
2023/09/13 05:48:33;;;;;;;15.53;4.70;;;13.40;99.90;;;;;;5020571;28;20310;-77
2023/09/13 05:50:59;;;;;;;10.07;4.03;;;13.50;99.90;;;;;;5037872;28;20847;-75
2023/09/13 05:53:25;;;;;;;13.33;4.60;;;13.50;99.90;;;;;;5043232;28;20314;-77
2023/09/13 05:55:51;;;;;;;11.43;4.17;;;13.50;99.90;;;;;;5051207;28;20042;-76
2023/09/13 05:58:17;;;;;;;13.47;3.90;;;13.60;99.90;;;;;;5038967;28;20275;-76
2023/09/13 06:00:47;;;;;;;9.33;3.97;;;13.60;99.90;;;;;;5049552;28;20279;-76
2023/09/13 06:03:13;;;;;;;13.53;3.67;;;13.60;99.90;;;;;;5035687;28;20283;-77
2023/09/13 06:05:39;;;;;;;9.97;3.63;;;13.70;99.90;;;;;;5046698;28;20314;-76
2023/09/13 06:08:05;;;;;;;9.80;2.90;;;13.70;99.90;;;;;;5037764;28;20358;-76
2023/09/13 06:10:34;;;;;;;9.40;3.13;;;13.70;99.90;;;;;;5067161;28;20060;-77
2023/09/13 06:12:59;;;;;;;10.20;2.77;;;13.80;99.90;;;;;;5021837;28;20768;-76
2023/09/13 06:15:25;;;;;;;10.67;5.20;;;13.80;99.90;;;;;;5053485;28;20039;-77
2023/09/13 06:17:55;;;;;;;14.60;3.40;;;13.80;99.90;;;;;;5052631;28;20059;-76
2023/09/13 06:20:21;;;;;;;9.47;2.40;;;13.80;99.90;;;;;;5026877;28;20048;-76
2023/09/13 06:22:46;;;;;;;9.80;2.73;;;13.80;99.90;;;;;;5050407;28;20363;-76
2023/09/13 06:25:14;;;;;;;10.70;3.27;;;13.90;99.90;;;;;;5084418;28;20783;-77
2023/09/13 06:27:40;;;;;;;7.77;2.60;;;13.90;99.90;;;;;;5049364;28;20041;-77
2023/09/13 06:30:06;;;;;;;10.33;2.67;;;13.90;99.90;;;;;;5042254;28;20379;-76
2023/09/13 06:32:32;;;;;;;6.30;3.93;;;13.90;99.90;;;;;;5041124;28;20049;-76
2023/09/13 06:34:58;;;;;;;12.47;4.47;;;13.90;99.90;;;;;;5082611;28;20294;-76
2023/09/13 06:37:25;;;;;;;7.10;3.20;;;14.00;99.90;;;;;;5042445;28;20505;-77
2023/09/13 06:39:51;;;;;;;8.80;2.83;;;14.00;99.90;;;;;;5070932;28;20108;-77
2023/09/13 06:42:17;;;;;;;7.40;3.17;;;14.00;99.90;;;;;;5042110;28;20656;-77
2023/09/13 06:44:43;;;;;;;10.13;3.07;;;13.90;99.90;;;;;;5049530;28;20291;-76
2023/09/13 06:47:08;;;;;;;13.57;3.17;;;13.90;99.90;;;;;;5034515;28;20038;-76
2023/09/13 06:49:35;;;;;;;8.60;6.70;;;13.90;99.90;;;;;;5066929;28;20041;-76
2023/09/13 06:52:01;;;;;;;6.07;4.07;;;13.90;99.90;;;;;;5042300;28;20417;-76
2023/09/13 06:54:27;;;;;;;11.37;2.83;;;13.90;99.90;;;;;;5078038;28;20284;-76
2023/09/13 06:56:53;;;;;;;7.87;2.90;;;14.00;99.90;;;;;;5034070;28;20645;-76
2023/09/13 06:59:19;;;;;;;6.97;3.27;;;14.00;99.90;;;;;;5037780;28;20033;-76
2023/09/13 07:01:46;;;;;;;13.47;4.70;;;14.00;99.90;;;;;;5035769;28;20041;-76
2023/09/13 07:04:13;;;;;;;9.17;3.00;;;14.00;99.90;;;;;;5064236;28;20776;-76
2023/09/13 07:06:39;;;;;;;6.20;3.00;;;14.10;99.90;;;;;;5034673;28;20284;-76
2023/09/13 07:09:05;;;;;;;7.47;6.50;;;14.10;99.90;;;;;;5081056;28;20280;-76
2023/09/13 07:11:31;;;;;;;7.63;4.07;;;14.10;99.90;;;;;;5043221;28;20377;-76
2023/09/13 07:13:59;;;;;;;7.07;3.13;;;14.00;99.90;;;;;;5079466;28;20279;-76
2023/09/13 07:16:25;;;;;;;8.07;6.27;;;14.00;99.90;;;;;;5034439;28;20040;-76
2023/09/13 07:18:51;;;;;;;6.53;2.80;;;14.10;99.90;;;;;;5078125;28;20286;-76
2023/09/13 07:21:17;;;;;;;5.60;4.10;;;14.20;99.90;;;;;;5036090;28;20644;-76
2023/09/13 07:23:44;;;;;;;6.53;2.27;;;14.20;99.90;;;;;;5040733;28;20496;-76
2023/09/13 07:26:10;;;;;;;6.10;3.70;;;14.30;99.90;;;;;;5033716;28;20302;-76
2023/09/13 07:28:36;;;;;;;4.53;2.70;;;14.30;99.90;;;;;;5070056;28;20300;-76
2023/09/13 07:31:09;;;;;;;5.20;4.33;;;14.40;99.90;;;;;;5034594;28;20057;-76
2023/09/13 07:33:35;;;;;;;5.93;4.30;;;14.30;99.90;;;;;;5037649;28;20276;-76
2023/09/13 07:36:02;;;;;;;7.00;3.60;;;14.30;99.90;;;;;;5037834;28;20284;-76
2023/09/13 07:38:27;;;;;;;5.83;2.27;;;14.30;99.90;;;;;;5049601;28;20334;-76
2023/09/13 07:40:53;;;;;;;4.40;2.80;;;14.40;99.90;;;;;;5037089;28;20679;-76
2023/09/13 07:43:19;;;;;;;6.83;5.17;;;14.50;99.90;;;;;;5038295;28;20049;-76
2023/09/13 07:45:48;;;;;;;13.83;4.00;;;14.60;99.90;;;;;;5048157;28;20041;-76
2023/09/13 07:48:14;;;;;;;4.43;2.23;;;14.70;99.90;;;;;;5040257;28;20041;-76
2023/09/13 07:50:40;;;;;;;4.83;2.97;;;14.70;99.90;;;;;;5065943;28;20367;-76
2023/09/13 07:53:07;;;;;;;7.67;2.50;;;14.80;99.90;;;;;;5070517;28;20042;-76
2023/09/13 07:55:34;;;;;;;6.80;4.43;;;14.80;99.90;;;;;;5041990;28;20320;-76
2023/09/13 07:58:00;;;;;;;8.37;3.97;;;14.90;99.90;;;;;;5034145;28;20290;-76
2023/09/13 08:00:26;;;;;;;14.70;13.47;;;15.00;99.90;;;;;;5037062;28;20280;-76
2023/09/13 08:02:52;;;;;;;9.33;7.80;;;15.00;99.90;;;;;;5042164;28;20286;-76
2023/09/13 08:05:17;;;;;;;7.00;3.33;;;14.90;99.90;;;;;;5066080;28;20072;-76
2023/09/13 08:07:46;;;;;;;5.20;3.20;;;15.00;99.90;;;;;;5042522;28;20060;-76
2023/09/13 08:10:13;;;;;;;8.77;7.67;;;15.00;99.90;;;;;;5066317;28;20452;-76
2023/09/13 08:12:39;;;;;;;7.33;4.37;;;15.00;99.90;;;;;;5041778;28;20299;-76
2023/09/13 08:15:05;;;;;;;7.87;5.73;;;15.00;99.90;;;;;;5067643;28;20315;-76
2023/09/13 08:17:34;;;;;;;8.27;5.97;;;15.00;99.90;;;;;;5049659;28;20314;-76
2023/09/13 08:20:05;;;;;;;12.57;9.97;;;15.00;99.90;;;;;;5041386;28;20688;-76
2023/09/13 08:22:31;;;;;;;12.33;8.63;;;15.10;99.90;;;;;;5046004;28;20311;-76
2023/09/13 08:24:56;;;;;;;14.67;6.83;;;15.10;99.90;;;;;;5036852;28;20830;-76
2023/09/13 08:27:22;;;;;;;12.33;8.83;;;14.90;99.90;;;;;;5023403;28;20037;-76
2023/09/13 08:29:48;;;;;;;10.80;6.67;;;14.90;99.90;;;;;;5036642;28;20061;-76
2023/09/13 08:32:14;;;;;;;13.33;7.10;;;14.80;99.90;;;;;;5020195;28;20307;-76
2023/09/13 08:34:40;;;;;;;12.70;6.17;;;14.80;99.90;;;;;;5037752;28;20516;-76
2023/09/13 08:37:06;;;;;;;15.90;12.17;;;14.70;99.90;;;;;;5041451;28;20390;-76
2023/09/13 08:39:32;;;;;;;17.10;15.50;;;14.60;99.90;;;;;;5029335;28;20553;-76
2023/09/13 08:41:58;;;;;;;10.60;9.37;;;14.50;99.90;;;;;;5044322;28;20080;-76
2023/09/13 08:44:26;;;;;;;15.87;9.97;;;14.50;99.90;;;;;;5079721;28;20378;-76
2023/09/13 08:46:55;;;;;;;13.00;6.13;;;14.50;99.90;;;;;;5039099;28;20291;-76
2023/09/13 08:49:22;;;;;;;15.50;14.03;;;14.50;99.90;;;;;;5037693;28;20312;-76
2023/09/13 08:51:48;;;;;;;9.57;7.33;;;14.70;99.90;;;;;;5041993;28;20315;-76
2023/09/13 08:54:16;;;;;;;16.47;15.10;;;14.70;99.90;;;;;;5043426;28;20768;-76
2023/09/13 08:56:45;;;;;;;15.67;14.07;;;14.70;99.90;;;;;;5047851;28;20542;-76
2023/09/13 08:59:17;;;;;;;7.77;5.53;;;14.80;99.90;;;;;;5030262;28;20302;-76
2023/09/13 09:01:49;;;;;;;29.83;27.73;;;14.80;99.90;;;;;;5051303;28;20290;-76
2023/09/13 09:04:17;;;;;;;13.97;8.70;;;14.80;99.90;;;;;;5051850;28;20287;-76
2023/09/13 09:06:43;;;;;;;8.73;6.33;;;14.80;99.90;;;;;;5045986;28;20288;-76
2023/09/13 09:09:10;;;;;;;9.70;7.27;;;14.70;99.90;;;;;;5032371;28;20288;-77
2023/09/13 09:11:38;;;;;;;13.30;12.10;;;14.50;99.90;;;;;;5046049;28;20788;-76
2023/09/13 09:14:04;;;;;;;10.50;6.20;;;14.30;99.90;;;;;;5026739;28;20679;-76
2023/09/13 09:16:32;;;;;;;12.77;8.83;;;14.30;99.90;;;;;;5039270;28;20756;-76
2023/09/13 09:19:00;;;;;;;10.60;6.30;;;14.30;99.90;;;;;;5047717;28;20287;-77
2023/09/13 09:21:26;;;;;;;11.47;4.17;;;14.30;99.90;;;;;;5044571;28;20786;-76
2023/09/13 09:23:52;;;;;;;9.07;4.50;;;14.40;99.90;;;;;;5041481;28;20377;-76
2023/09/13 09:26:18;;;;;;;11.30;6.83;;;14.50;99.90;;;;;;5043342;28;20049;-77
2023/09/13 09:28:46;;;;;;;7.97;3.47;;;14.60;99.90;;;;;;5043010;28;20299;-76
2023/09/13 09:31:12;;;;;;;8.03;3.53;;;14.70;99.90;;;;;;5027349;28;20517;-76
2023/09/13 09:33:39;;;;;;;8.43;3.80;;;14.80;99.90;;;;;;5042594;28;20283;-76
2023/09/13 09:36:08;;;;;;;8.00;3.47;;;15.00;99.90;;;;;;5050791;28;20782;-76
2023/09/13 09:38:35;;;;;;;7.97;3.20;;;15.30;99.90;;;;;;5044746;28;20284;-76
2023/09/13 09:41:06;;;;;;;9.77;3.80;;;15.50;99.90;;;;;;5040582;28;20365;-76
2023/09/13 09:43:32;;;;;;;6.77;3.93;;;15.60;99.90;;;;;;5035072;28;20359;-76
2023/09/13 09:45:58;;;;;;;9.13;5.23;;;15.40;99.90;;;;;;5034878;28;20313;-76
2023/09/13 09:48:26;;;;;;;9.37;6.23;;;15.30;99.90;;;;;;5021412;28;20287;-76
2023/09/13 09:50:53;;;;;;;10.03;7.67;;;15.30;99.90;;;;;;5077352;28;20053;-76
2023/09/13 09:53:21;;;;;;;8.53;7.40;;;15.30;99.90;;;;;;5036799;28;20367;-76
2023/09/13 09:55:46;;;;;;;9.87;8.93;;;15.30;99.90;;;;;;5035516;28;20668;-76
2023/09/13 09:58:13;;;;;;;11.37;10.33;;;15.20;99.90;;;;;;5041303;28;20271;-76
2023/09/13 10:00:50;;;;;;;13.83;12.53;;;15.10;99.90;;;;;;5024450;28;20053;-76
2023/09/13 10:03:20;;;;;;;12.03;11.00;;;15.10;99.90;;;;;;5041653;28;20287;-76
2023/09/13 10:06:15;;;;;;;11.13;10.33;;;15.10;99.90;;;;;;5037523;28;20275;-75
2023/09/13 10:08:49;;;;;;;17.10;15.77;;;15.10;99.90;;;;;;5035484;28;20760;-75
2023/09/13 10:11:22;;;;;;;43.85;41.03;;;15.00;99.90;;;;;;5037507;28;20092;-75
2023/09/13 10:13:49;;;;;;;22.77;21.30;;;15.00;99.90;;;;;;5045998;28;20535;-75
2023/09/13 10:16:16;;;;;;;17.03;15.73;;;15.00;99.90;;;;;;5039597;28;20311;-75
2023/09/13 10:18:50;;;;;;;10.77;8.40;;;15.00;99.90;;;;;;5047510;28;20275;-75
2023/09/13 10:21:24;;;;;;;10.80;9.77;;;15.10;99.90;;;;;;5046974;28;20284;-75
2023/09/13 10:23:56;;;;;;;12.15;11.13;;;15.30;99.90;;;;;;5059415;28;20388;-76
2023/09/13 10:26:23;;;;;;;12.33;11.53;;;15.50;99.90;;;;;;5051500;28;20051;-76
2023/09/13 10:28:51;;;;;;;27.73;26.10;;;15.70;99.90;;;;;;5043936;28;20306;-75
2023/09/13 10:31:22;;;;;;;21.60;20.03;;;15.60;99.90;;;;;;5045464;28;20308;-75
2023/09/13 10:33:52;;;;;;;19.83;18.43;;;15.60;99.90;;;;;;5038714;28;20365;-76
2023/09/13 10:36:31;;;;;;;21.30;20.17;;;15.60;99.90;;;;;;5047107;28;20307;-75
2023/09/13 10:39:25;;;;;;;24.43;22.97;;;15.60;99.90;;;;;;5024407;28;20291;-75
2023/09/13 10:42:01;;;;;;;24.77;23.17;;;15.50;99.50;;;;;;5072215;28;20280;-74
2023/09/13 10:44:27;;;;;;;24.00;22.10;;;15.50;99.30;;;;;;5047704;28;20655;-75
2023/09/13 10:46:55;;;;;;;20.77;19.17;;;15.70;99.70;;;;;;5039272;28;20280;-75
2023/09/13 10:49:20;;;;;;;18.87;17.70;;;15.80;99.30;;;;;;5038531;28;20081;-75
2023/09/13 10:51:48;;;;;;;20.53;19.30;;;16.00;99.00;;;;;;5032313;28;20385;-75
2023/09/13 10:54:16;;;;;;;21.17;19.73;;;16.20;97.60;;;;;;5039963;28;20037;-75
2023/09/13 10:56:41;;;;;;;22.20;20.73;;;16.30;97.50;;;;;;5040224;28;20338;-75
2023/09/13 10:59:09;;;;;;;19.37;17.87;;;16.30;96.00;;;;;;5066952;28;20279;-75
2023/09/13 11:01:36;;;;;;;32.73;30.27;;;16.10;93.40;;;;;;5040443;28;20045;-75
2023/09/13 11:04:04;;;;;;;25.83;24.13;;;15.90;94.50;;;;;;5034458;28;20287;-74
2023/09/13 11:06:30;;;;;;;36.73;34.33;;;15.80;93.00;;;;;;5030312;28;20288;-75
2023/09/13 11:09:14;;;;;;;68.77;64.33;;;15.80;92.40;;;;;;5041069;28;20291;-75
2023/09/13 11:11:49;;;;;;;58.63;54.73;;;15.90;94.20;;;;;;5030024;28;20791;-75
2023/09/13 11:14:19;;;;;;;40.77;38.30;;;16.00;95.00;;;;;;5055584;28;20294;-75
2023/09/13 11:16:48;;;;;;;42.97;40.00;;;16.30;94.50;;;;;;5051343;28;20283;-75
2023/09/13 11:19:15;;;;;;;21.40;20.00;;;16.50;94.20;;;;;;5042268;28;20280;-75
2023/09/13 11:21:54;;;;;;;35.77;33.10;;;16.80;92.60;;;;;;5051545;28;20293;-76
2023/09/13 11:24:40;;;;;;;32.73;30.17;;;17.00;92.50;;;;;;5033155;28;20284;-75
2023/09/13 11:27:14;;;;;;;46.60;43.40;;;17.20;90.10;;;;;;5056346;28;20642;-75
2023/09/13 11:29:52;;;;;;;28.33;26.42;;;17.20;89.00;;;;;;5034823;28;20295;-75
2023/09/13 11:32:28;;;;;;;38.60;36.00;;;17.20;89.30;;;;;;5056793;28;20057;-75
2023/09/13 11:34:59;;;;;;;26.10;24.43;;;17.30;91.10;;;;;;5059128;28;20283;-74
2023/09/13 11:37:26;;;;;;;50.97;47.63;;;17.30;89.30;;;;;;5059721;28;20317;-75
2023/09/13 11:40:07;;;;;;;57.53;53.60;;;17.20;88.00;;;;;;5043560;28;20287;-74
2023/09/13 11:42:33;;;;;;;43.43;40.37;;;17.00;90.30;;;;;;5043993;28;20629;-75
2023/09/13 11:44:59;;;;;;;60.27;56.10;;;16.90;91.80;;;;;;5047329;28;20279;-74
2023/09/13 11:47:25;;;;;;;40.83;37.77;;;16.90;91.70;;;;;;5034650;28;20286;-75
2023/09/13 11:49:57;;;;;;;19.10;17.87;;;17.10;91.90;;;;;;5057509;28;20083;-74
2023/09/13 11:52:23;;;;;;;11.27;7.40;;;17.30;91.70;;;;;;5052626;28;20130;-73
2023/09/13 11:54:58;;;;;;;13.93;12.87;;;17.50;91.10;;;;;;5058829;28;20272;-75
2023/09/13 11:57:43;;;;;;;21.08;19.50;;;17.60;90.90;;;;;;5039852;28;20043;-74
2023/09/13 12:00:14;;;;;;;57.77;54.27;;;17.70;91.00;;;;;;5040393;28;20044;-74
2023/09/13 12:02:43;;;;;;;69.60;65.43;;;18.00;90.00;;;;;;5057064;28;20354;-73
2023/09/13 12:05:10;;;;;;;65.43;61.23;;;18.10;88.20;;;;;;5051911;28;20276;-74
2023/09/13 12:07:36;;;;;;;45.37;42.63;;;18.40;91.10;;;;;;5054334;28;20321;-74
2023/09/13 12:10:03;;;;;;;55.73;52.20;;;18.70;87.40;;;;;;5051001;28;20321;-74
2023/09/13 12:12:40;;;;;;;79.90;74.87;;;18.90;88.10;;;;;;5045418;28;20056;-74
2023/09/13 12:15:14;;;;;;;85.60;80.40;;;18.90;86.60;;;;;;5052478;28;20048;-74
2023/09/13 12:17:40;;;;;;;77.90;73.23;;;18.90;84.80;;;;;;5049271;28;20167;-74
2023/09/13 12:20:06;;;;;;;98.80;92.43;;;18.80;85.80;;;;;;5055439;28;20037;-74
2023/09/13 12:22:39;;;;;;;76.80;72.03;;;18.70;86.50;;;;;;5045628;28;20080;-74
2023/09/13 12:25:12;;;;;;;68.33;64.27;;;18.50;85.10;;;;;;5044483;28;20502;-73
2023/09/13 12:27:39;;;;;;;77.60;72.83;;;18.40;87.90;;;;;;5057021;28;20037;-74
2023/09/13 12:30:07;;;;;;;85.67;80.40;;;18.30;87.20;;;;;;5040093;28;20479;-74
2023/09/13 12:32:34;;;;;;;69.20;64.83;;;18.30;88.20;;;;;;5047706;28;20060;-73
2023/09/13 12:35:01;;;;;;;78.97;74.17;;;18.20;87.80;;;;;;5055433;28;20037;-73
2023/09/13 12:37:26;;;;;;;81.53;76.50;;;18.10;86.50;;;;;;5048989;28;20040;-74
2023/09/13 12:39:52;;;;;;;90.27;84.63;;;18.10;88.60;;;;;;5046546;28;20398;-74