Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:30;;;;;;;6.90;4.03;;;;;;;14.28;74.78;102086.36;1690684;82;21615;-90
2022/07/03 00:03:57;;;;;;;7.47;4.45;;;;;;;14.25;74.75;102080.98;1698652;83;21784;-90
2022/07/03 00:06:24;;;;;;;7.10;4.30;;;;;;;14.22;74.77;102098.09;1700246;84;21703;-88
2022/07/03 00:08:51;;;;;;;5.58;4.10;;;;;;;14.19;74.82;102093.61;1686704;84;21161;-90
2022/07/03 00:11:18;;;;;;;6.10;4.55;;;;;;;14.16;74.95;102098.80;1680858;84;21087;-89
2022/07/03 00:13:45;;;;;;;10.88;4.37;;;;;;;14.15;75.03;102099.62;1683569;82;21460;-92
2022/07/03 00:16:12;;;;;;;6.58;4.70;;;;;;;14.15;75.15;102097.91;1692774;83;21804;-94
2022/07/03 00:18:39;;;;;;;5.87;3.80;;;;;;;14.14;75.13;102096.09;1695096;84;21263;-90
2022/07/03 00:21:09;;;;;;;8.03;4.75;;;;;;;14.11;75.20;102094.66;1693380;84;21055;-91
2022/07/03 00:23:44;;;;;;;9.50;4.50;;;;;;;14.10;75.31;102091.55;1695712;84;21063;-92
2022/07/03 00:26:15;;;;;;;8.90;5.00;;;;;;;14.10;75.29;102092.88;1686805;84;21787;-91
2022/07/03 00:28:42;;;;;;;8.38;4.85;;;;;;;14.07;75.39;102088.80;1671320;84;21890;-90
2022/07/03 00:31:09;;;;;;;6.28;4.47;;;;;;;14.07;75.38;102086.59;1692477;83;22378;-90
2022/07/03 00:33:35;;;;;;;12.30;4.80;;;;;;;14.06;75.44;102083.05;1651062;84;21146;-90
2022/07/03 00:36:07;;;;;;;10.00;5.35;;;;;;;14.04;75.46;102086.08;1665847;84;21094;-91
2022/07/03 00:38:33;;;;;;;5.85;4.35;;;;;;;14.04;75.50;102080.78;1672862;84;21075;-91
2022/07/03 00:41:05;;;;;;;7.37;3.85;;;;;;;14.02;75.54;102078.91;1695916;84;21040;-92
2022/07/03 00:43:31;;;;;;;5.65;4.25;;;;;;;13.99;75.55;102081.05;1694986;84;21561;-92
2022/07/03 00:46:09;;;;;;;7.15;4.22;;;;;;;13.97;75.64;102082.75;1692028;82;21067;-94
2022/07/03 00:48:38;;;;;;;6.60;3.98;;;;;;;13.83;75.68;102057.56;1671002;84;21034;-91
2022/07/03 00:51:05;;;;;;;8.00;3.92;;;;;;;13.95;75.80;102079.16;1694349;83;21102;-91
2022/07/03 00:53:32;;;;;;;5.97;3.58;;;;;;;13.93;75.82;102070.27;1692158;84;22612;-92
2022/07/03 00:56:03;;;;;;;6.12;4.28;;;;;;;13.93;75.91;102072.91;1692404;83;21139;-92
2022/07/03 00:58:31;;;;;;;10.13;4.37;;;;;;;13.92;75.87;102071.10;1686159;83;21482;-92
2022/07/03 01:01:00;;;;;;;13.83;4.53;;;;;;;13.90;75.91;102063.11;1688412;83;21308;-93
2022/07/03 01:03:27;;;;;;;10.48;4.35;;;;;;;13.87;75.90;102063.03;1661078;85;22066;-91
2022/07/03 01:05:55;;;;;;;7.05;4.03;;;;;;;13.87;76.04;102064.75;1679729;84;21743;-91
2022/07/03 01:08:50;;;;;;;6.10;4.05;;;;;;;13.86;76.09;102067.83;1675871;84;21085;-93
2022/07/03 01:11:41;;;;;;;6.35;4.05;;;;;;;13.84;76.12;102072.18;1693286;84;22011;-93
2022/07/03 01:14:35;;;;;;;7.85;4.47;;;;;;;13.84;76.16;102074.83;1676765;83;21576;-91
2022/07/03 01:17:09;;;;;;;8.38;4.42;;;;;;;13.83;76.23;102074.77;1680834;84;21076;-91
2022/07/03 01:19:41;;;;;;;5.17;3.72;;;;;;;13.81;76.29;102068.09;1665101;85;22566;-93
2022/07/03 01:22:35;;;;;;;10.58;4.53;;;;;;;13.79;76.30;102066.75;1678467;84;21072;-92
2022/07/03 01:25:26;;;;;;;7.65;4.45;;;;;;;13.76;76.32;102067.96;1677259;84;21113;-92
2022/07/03 01:28:14;;;;;;;7.85;4.42;;;;;;;13.75;76.36;102067.47;1671882;83;21087;-92
2022/07/03 01:30:48;;;;;;;7.87;4.25;;;;;;;13.73;76.44;102062.55;1695146;83;21684;-90
2022/07/03 01:33:23;;;;;;;;;;;;;;;13.72;76.53;102059.85;1684312;84;21774;-92
2022/07/03 01:36:06;;;;;;;;;;;;;;;13.70;76.59;102057.19;1679927;83;21412;-94
2022/07/03 01:38:36;;;;;;;7.08;3.92;;;;;;;13.68;76.67;102053.55;1690565;84;20720;-91
2022/07/03 01:41:05;;;;;;;5.12;3.58;;;;;;;13.66;76.66;102056.58;1675005;84;21074;-91
2022/07/03 01:43:48;;;;;;;5.97;4.42;;;;;;;13.62;76.78;102052.04;1654194;84;21089;-90
2022/07/03 01:46:20;;;;;;;6.12;3.80;;;;;;;13.61;76.83;102048.94;1669760;84;21087;-92
2022/07/03 01:48:47;;;;;;;6.30;3.72;;;;;;;13.59;76.89;102050.20;1660066;83;21082;-92
2022/07/03 01:51:14;;;;;;;5.65;3.80;;;;;;;13.56;76.90;102045.23;1685820;83;21097;-92
2022/07/03 01:53:48;;;;;;;4.78;3.60;;;;;;;13.55;76.98;102047.39;1678524;84;21170;-89
2022/07/03 01:56:15;;;;;;;10.15;4.45;;;;;;;13.55;77.05;102046.06;1695044;83;21374;-88
2022/07/03 01:58:42;;;;;;;6.85;3.72;;;;;;;13.55;77.08;102040.77;1682927;83;21805;-90
2022/07/03 02:01:20;;;;;;;8.83;3.80;;;;;;;13.55;77.13;102039.45;1668109;84;21305;-89
2022/07/03 02:04:26;;;;;;;5.30;3.67;;;;;;;13.54;77.09;102031.95;1688328;83;21083;-90
2022/07/03 02:07:21;;;;;;;9.30;3.45;;;;;;;13.54;77.16;102027.09;1685243;83;21086;-91
2022/07/03 02:10:06;;;;;;;8.03;3.50;;;;;;;13.55;77.17;102024.90;1682122;83;21105;-91
2022/07/03 02:12:39;;;;;;;8.55;4.10;;;;;;;13.54;77.18;102027.98;1693547;83;22652;-92
2022/07/03 02:15:10;;;;;;;;;;;;;;;13.55;77.24;102028.47;1666847;85;21091;-90
2022/07/03 02:17:43;;;;;;;10.18;3.65;;;;;;;13.56;77.33;102029.36;1673762;84;20623;-90
2022/07/03 02:20:10;;;;;;;7.17;3.58;;;;;;;13.57;77.25;102033.78;1672342;83;21095;-90
2022/07/03 02:22:47;;;;;;;5.92;3.40;;;;;;;13.55;77.25;102028.47;1673304;83;21157;-91
2022/07/03 02:25:26;;;;;;;6.05;3.25;;;;;;;13.55;77.25;102027.14;1679760;84;21818;-91
2022/07/03 02:27:57;;;;;;;6.30;3.55;;;;;;;13.56;77.25;102027.60;1675019;83;21585;-93
2022/07/03 02:30:24;;;;;;;5.87;3.70;;;;;;;13.56;77.32;102024.06;1681650;83;21512;-90
2022/07/03 02:32:52;;;;;;;14.40;4.47;;;;;;;13.59;77.27;102025.50;1691282;84;21032;-91
2022/07/03 02:35:29;;;;;;;7.95;4.08;;;;;;;13.61;77.35;102021.16;1682787;84;21107;-92
2022/07/03 02:38:13;;;;;;;7.15;3.98;;;;;;;13.65;77.29;102023.48;1658852;83;21857;-91
2022/07/03 02:41:18;;;;;;;6.67;3.40;;;;;;;13.65;77.31;102016.44;1682461;83;21111;-90
2022/07/03 02:44:01;;;;;;;9.05;3.17;;;;;;;13.67;77.26;102018.70;1658625;84;21039;-92
2022/07/03 02:46:48;;;;;;;5.13;3.33;;;;;;;13.67;77.22;102024.42;1675840;83;21313;-92
2022/07/03 02:49:36;;;;;;;8.70;3.98;;;;;;;13.66;77.19;102027.48;1686974;82;21110;-91
2022/07/03 02:52:32;;;;;;;7.15;3.47;;;;;;;13.68;77.29;102035.03;1654237;85;23252;-92
2022/07/03 02:55:38;;;;;;;8.78;3.77;;;;;;;13.61;77.40;102010.58;1675729;83;21108;-91
2022/07/03 02:58:25;;;;;;;7.25;3.60;;;;;;;13.79;77.39;102030.09;1647675;84;21075;-92
2022/07/03 03:01:32;;;;;;;8.38;3.87;;;;;;;13.85;77.44;102020.13;1698560;84;21541;-91
2022/07/03 03:04:29;;;;;;;6.67;3.40;;;;;;;13.89;77.39;102023.34;1631401;84;21203;-91
2022/07/03 03:07:03;;;;;;;7.20;3.30;;;;;;;13.95;77.41;102019.16;1657744;85;21973;-91
2022/07/03 03:09:42;;;;;;;7.45;3.25;;;;;;;14.05;77.45;102020.77;1643173;86;22126;-92
2022/07/03 03:12:09;;;;;;;7.65;3.40;;;;;;;14.12;77.44;102020.12;1657668;86;21103;-93
2022/07/03 03:14:43;;;;;;;5.60;3.47;;;;;;;14.22;77.43;102018.64;1662468;86;21181;-91
2022/07/03 03:17:20;;;;;;;6.30;3.35;;;;;;;14.24;77.33;102007.67;1662416;85;21070;-93
2022/07/03 03:19:49;;;;;;;8.93;3.50;;;;;;;14.38;77.27;102015.61;1649329;86;21900;-92
2022/07/03 03:22:42;;;;;;;7.05;3.30;;;;;;;14.46;77.26;102020.70;1642107;86;21585;-92
2022/07/03 03:25:09;;;;;;;5.05;3.12;;;;;;;14.56;77.26;102020.13;1641029;86;21110;-92
2022/07/03 03:27:36;;;;;;;7.60;3.55;;;;;;;14.70;77.25;102020.98;1648250;86;21436;-92
2022/07/03 03:30:07;;;;;;;4.47;2.98;;;;;;;14.86;77.30;102020.53;1660102;85;21094;-93
2022/07/03 03:32:37;;;;;;;6.85;3.05;;;;;;;15.39;79.02;102013.96;1670159;85;22601;-91
2022/07/03 03:35:04;;;;;;;6.22;2.90;;;;;;;17.15;80.70;102008.11;1670081;85;21101;-91
2022/07/03 03:37:33;;;;;;;4.72;2.70;;;;;;;18.97;80.22;102004.97;1669585;83;21158;-93
2022/07/03 03:39:59;;;;;;;4.72;2.55;;;;;;;20.76;77.29;102005.78;1672763;84;21321;-93
2022/07/03 03:42:26;;;;;;;4.33;2.77;;;;;;;21.14;72.59;102006.30;1657304;86;21098;-93
2022/07/03 03:44:53;;;;;;;4.62;2.65;;;;;;;20.66;70.42;102009.30;1694867;84;21753;-93
2022/07/03 03:47:22;;;;;;;6.15;2.90;;;;;;;20.16;69.54;102009.06;1649302;85;21149;-92
2022/07/03 03:49:51;;;;;;;4.83;2.77;;;;;;;19.92;69.73;102011.59;1623481;86;21105;-93
2022/07/03 03:52:20;;;;;;;7.03;3.08;;;;;;;19.95;69.45;102011.59;1650322;85;21106;-93
2022/07/03 03:54:49;;;;;;;5.60;2.72;;;;;;;20.22;69.89;101993.50;1690713;84;22144;-95
2022/07/03 03:57:21;;;;;;;4.22;2.42;;;;;;;21.82;72.09;101989.78;1691488;83;21760;-92
2022/07/03 03:59:48;;;;;;;3.20;2.30;;;;;;;24.09;70.72;101991.95;1674453;82;21091;-92
2022/07/03 04:02:15;;;;;;;3.77;2.27;;;;;;;26.30;67.99;101989.40;1687947;83;21051;-93
2022/07/03 04:04:42;;;;;;;6.15;2.58;;;;;;;28.01;65.13;101988.88;1695766;84;21056;-93
2022/07/03 04:07:09;;;;;;;3.58;2.30;;;;;;;29.59;62.64;101982.16;1701216;84;21159;-93
2022/07/03 04:09:36;;;;;;;5.17;2.40;;;;;;;30.91;60.05;101980.40;1691574;82;21808;-91
2022/07/03 04:12:03;;;;;;;4.65;2.20;;;;;;;32.09;57.35;101982.12;1693652;84;21026;-93
2022/07/03 04:14:30;;;;;;;5.83;2.70;;;;;;;33.02;54.79;101988.66;1682556;84;21003;-94
2022/07/03 04:16:59;;;;;;;4.85;2.60;;;;;;;33.74;52.90;101976.78;1697372;84;21094;-94
2022/07/03 04:19:26;;;;;;;3.15;2.10;;;;;;;34.66;51.31;101992.20;1700907;83;21681;-95
2022/07/03 04:21:52;;;;;;;4.92;2.55;;;;;;;35.54;49.49;101986.23;1676809;84;21953;-94
2022/07/03 04:24:19;;;;;;;4.30;2.00;;;;;;;36.36;47.83;101985.67;1700757;84;21577;-93
2022/07/03 04:26:46;;;;;;;3.60;2.12;;;;;;;37.04;46.19;101988.59;1699272;84;21609;-94
2022/07/03 04:29:13;;;;;;;4.12;1.87;;;;;;;37.53;44.63;101986.60;1699974;84;21052;-93
2022/07/03 04:31:39;;;;;;;3.87;2.37;;;;;;;38.15;43.24;101988.66;1699168;84;21162;-94
2022/07/03 04:34:07;;;;;;;4.78;2.42;;;;;;;38.65;42.10;101984.09;1695629;82;21609;-94
2022/07/03 04:36:34;;;;;;;8.18;2.40;;;;;;;39.22;40.87;101986.66;1674233;84;21145;-94
2022/07/03 04:39:01;;;;;;;5.08;2.30;;;;;;;39.68;39.58;101986.31;1615426;87;22189;-94
2022/07/03 04:41:27;;;;;;;7.00;2.35;;;;;;;40.10;38.45;101988.56;1640411;85;21591;-94
2022/07/03 04:43:54;;;;;;;5.12;2.42;;;;;;;40.52;37.26;101989.67;1622826;87;21555;-94
2022/07/03 04:46:22;;;;;;;8.30;2.95;;;;;;;40.80;36.60;101987.39;1675808;83;21960;-94
2022/07/03 04:48:49;;;;;;;3.95;1.98;;;;;;;41.26;35.57;101984.88;1696882;82;21637;-93
2022/07/03 04:51:16;;;;;;;2.80;2.00;;;;;;;41.65;34.79;101980.16;1696684;84;21091;-92
2022/07/03 04:53:46;;;;;;;3.05;2.12;;;;;;;41.89;33.86;101979.35;1700720;82;21124;-92
2022/07/03 04:56:14;;;;;;;6.42;2.40;;;;;;;42.16;33.27;101980.70;1679139;82;21070;-93
2022/07/03 05:08:07;;;;;;;5.15;2.33;;;;;;;43.60;30.42;101982.95;1492790;90;21165;-93
2022/07/03 05:10:33;;;;;;;6.05;2.17;;;;;;;43.95;29.69;101981.97;1578842;88;21122;-95
2022/07/03 05:13:00;;;;;;;6.20;2.47;;;;;;;44.11;29.19;101979.42;1585778;90;21761;-94
2022/07/03 05:15:39;;;;;;;4.83;2.45;;;;;;;44.35;28.45;101980.26;1578886;90;21551;-94
2022/07/03 05:18:06;;;;;;;5.05;2.37;;;;;;;44.47;28.15;101978.66;1584864;88;21694;-94
2022/07/03 05:20:33;;;;;;;4.20;1.80;;;;;;;44.65;27.72;101978.22;1577717;89;21740;-95
2022/07/03 05:23:02;;;;;;;4.28;1.90;;;;;;;44.94;27.19;101982.22;1585185;89;21119;-95
2022/07/03 05:26:00;;;;;;;4.12;1.85;;;;;;;44.95;26.80;101979.77;1585166;89;21833;-94
2022/07/03 05:28:30;;;;;;;4.17;1.90;;;;;;;45.11;26.46;101971.23;1545490;90;21186;-95
2022/07/03 05:30:59;;;;;;;;;;;;;;;45.29;26.00;101977.68;1561144;90;21150;-94
2022/07/03 05:33:28;;;;;;;3.27;1.57;;;;;;;45.46;25.23;101973.12;1567872;89;21179;-93
2022/07/03 05:35:56;;;;;;;5.40;2.05;;;;;;;45.57;25.34;101972.85;1584855;89;21126;-93
2022/07/03 05:41:20;;;;;;;3.45;1.70;;;;;;;45.63;24.64;101971.33;1658981;85;21063;-94
2022/07/03 05:43:47;;;;;;;5.55;2.10;;;;;;;45.68;24.39;101973.67;1659464;84;21127;-93
2022/07/03 05:46:14;;;;;;;4.33;1.60;;;;;;;44.59;23.36;101969.13;1658881;84;21507;-93
2022/07/03 05:48:40;;;;;;;5.50;1.90;;;;;;;41.93;23.69;101967.51;1656666;84;21127;-95
2022/07/03 05:54:35;;;;;;;3.20;1.55;;;;;;;36.94;25.76;101961.77;1631498;86;21033;-94
2022/07/03 05:59:34;;;;;;;6.90;2.22;;;;;;;32.44;29.24;101934.63;1680816;83;22006;-86
2022/07/03 06:02:02;;;;;;;6.03;2.15;;;;;;;31.24;30.67;101960.91;1686749;83;21548;-89
2022/07/03 06:04:30;;;;;;;9.05;2.30;;;;;;;30.05;31.98;101956.06;1673749;83;21761;-85
2022/07/03 06:06:58;;;;;;;5.65;1.70;;;;;;;28.98;33.25;101962.03;1692237;82;21060;-89
2022/07/03 06:09:49;;;;;;;6.67;2.65;;;;;;;28.16;34.39;101962.31;1676689;85;21091;-88
2022/07/03 06:12:17;;;;;;;4.65;1.72;;;;;;;27.58;35.51;101964.33;1656722;85;21696;-86
2022/07/03 06:14:44;;;;;;;5.95;1.92;;;;;;;26.82;36.52;101961.23;1658426;85;21111;-83
2022/07/03 06:17:11;;;;;;;4.78;1.87;;;;;;;26.29;37.29;101952.52;1666591;85;22613;-89
2022/07/03 06:19:38;;;;;;;6.47;1.82;;;;;;;25.89;37.94;101958.71;1659361;85;21088;-91
2022/07/03 06:22:05;;;;;;;5.83;1.50;;;;;;;25.44;38.72;101958.66;1659571;85;21584;-86
2022/07/03 06:24:31;;;;;;;4.12;1.60;;;;;;;25.14;39.46;101958.23;1668194;85;21212;-90
2022/07/03 06:26:59;;;;;;;4.22;1.70;;;;;;;24.90;40.19;101953.66;1661412;85;21115;-90
2022/07/03 06:29:26;;;;;;;6.20;1.40;;;;;;;24.61;40.53;101956.34;1666708;85;21745;-87
2022/07/03 06:31:53;;;;;;;4.70;1.77;;;;;;;24.36;41.03;101957.11;1654801;85;21711;-89
2022/07/03 06:34:20;;;;;;;4.78;1.90;;;;;;;24.07;41.64;101953.42;1666380;85;21588;-86
2022/07/03 06:36:47;;;;;;;3.77;1.80;;;;;;;23.80;42.12;101954.61;1665378;85;21648;-89
2022/07/03 06:39:15;;;;;;;3.20;1.50;;;;;;;23.52;42.61;101958.00;1663966;85;21174;-90
2022/07/03 06:41:57;;;;;;;6.58;2.27;;;;;;;23.28;43.26;101957.34;1667692;85;21951;-91
2022/07/03 06:44:30;;;;;;;5.37;2.30;;;;;;;23.16;44.15;101954.31;1656654;85;22153;-89
2022/07/03 06:46:57;;;;;;;6.80;2.05;;;;;;;23.03;44.50;101956.20;1668576;85;21530;-92
2022/07/03 06:49:24;;;;;;;7.58;1.90;;;;;;;22.89;44.79;101958.05;1667662;85;21104;-91
2022/07/03 06:51:51;;;;;;;3.83;2.00;;;;;;;22.81;45.37;101954.08;1667968;85;21665;-90
2022/07/03 06:54:18;;;;;;;4.62;1.65;;;;;;;22.80;45.66;101952.28;1668312;85;22586;-90
2022/07/03 06:56:45;;;;;;;4.85;1.77;;;;;;;22.80;46.14;101956.77;1659033;85;21174;-91
2022/07/03 06:59:12;;;;;;;2.30;1.50;;;;;;;22.79;46.27;101943.80;1670736;85;21706;-88
2022/07/03 07:01:39;;;;;;;4.28;1.60;;;;;;;22.79;46.61;101949.17;1671924;85;21232;-91
2022/07/03 07:04:08;;;;;;;6.65;1.85;;;;;;;22.83;46.93;101948.70;1673225;85;21302;-86
2022/07/03 07:06:36;;;;;;;2.70;1.60;;;;;;;22.83;46.83;101950.93;1674392;85;21892;-86
2022/07/03 07:09:04;;;;;;;7.10;2.05;;;;;;;22.71;46.87;101940.27;1679897;85;21056;-89
2022/07/03 07:11:49;;;;;;;4.83;1.95;;;;;;;22.65;47.21;101941.66;1674520;85;21083;-89
2022/07/03 07:14:16;;;;;;;5.58;2.27;;;;;;;22.66;47.93;101944.79;1694014;83;21144;-89
2022/07/03 07:16:43;;;;;;;5.58;1.60;;;;;;;22.65;47.95;101931.80;1696380;84;21040;-89
2022/07/03 07:19:13;;;;;;;3.02;1.40;;;;;;;22.64;47.96;101934.52;1681931;84;22393;-88
2022/07/03 07:21:47;;;;;;;5.85;1.85;;;;;;;22.68;48.48;101932.25;1694183;84;21075;-88
2022/07/03 07:24:14;;;;;;;2.60;1.62;;;;;;;22.78;48.55;101935.30;1692820;84;21577;-87
2022/07/03 07:26:41;;;;;;;2.35;1.50;;;;;;;22.95;48.50;101939.20;1677438;84;21051;-94
2022/07/03 07:29:08;;;;;;;3.27;1.30;;;;;;;23.04;48.06;101940.52;1696835;84;21564;-89
2022/07/03 07:31:35;;;;;;;3.72;1.40;;;;;;;22.96;47.01;101936.97;1679390;84;21762;-85
2022/07/03 07:34:04;;;;;;;5.15;2.12;;;;;;;22.94;47.29;101936.52;1687217;84;21557;-87
2022/07/03 07:36:37;;;;;;;2.47;1.40;;;;;;;23.00;47.72;101934.70;1694949;84;21091;-95
2022/07/03 07:39:04;;;;;;;7.67;1.60;;;;;;;23.09;47.95;101932.44;1696499;84;21162;-91
2022/07/03 07:41:32;;;;;;;1.75;1.17;;;;;;;23.14;47.44;101927.02;1670976;84;36451;-89
2022/07/03 07:44:28;;;;;;;2.95;1.27;;;;;;;23.15;46.94;101932.84;1695028;83;21836;-93
2022/07/03 07:46:55;;;;;;;4.87;1.62;;;;;;;23.15;46.88;101925.66;1683259;84;21186;-92
2022/07/03 07:49:22;;;;;;;1.72;1.10;;;;;;;23.17;46.78;101925.66;1685070;84;21063;-89
2022/07/03 07:51:51;;;;;;;3.95;1.55;;;;;;;23.18;46.98;101924.30;1697207;84;21103;-94
2022/07/03 07:54:27;;;;;;;2.85;1.42;;;;;;;23.20;46.99;101926.95;1686238;84;21313;-89
2022/07/03 07:57:01;;;;;;;4.37;2.10;;;;;;;23.15;46.67;101920.29;1705505;83;22609;-92
2022/07/03 07:59:29;;;;;;;3.52;1.42;;;;;;;23.11;46.90;101923.91;1698429;83;21843;-89
2022/07/03 08:07:34;;;;;;;2.37;1.20;;;;;;;23.13;46.55;101916.73;1687121;84;21084;-89
2022/07/03 08:10:01;;;;;;;1.92;1.20;;;;;;;23.13;46.32;101917.19;1699205;83;21789;-87
2022/07/03 08:12:27;;;;;;;3.02;1.32;;;;;;;;;;1709882;82;21136;-86
2022/07/03 08:14:54;;;;;;;3.80;1.50;;;;;;;23.06;45.88;101917.22;1713296;82;21996;-87
2022/07/03 08:17:21;;;;;;;4.37;1.30;;;;;;;23.07;46.20;101910.95;1704738;83;21726;-90
2022/07/03 08:19:48;;;;;;;2.75;1.57;;;;;;;23.11;46.59;101905.58;1714580;83;21066;-88
2022/07/03 08:22:15;;;;;;;4.62;1.50;;;;;;;23.16;46.46;101907.31;1695875;84;22511;-92
2022/07/03 08:24:49;;;;;;;4.87;1.70;;;;;;;23.20;46.50;101910.83;1714236;83;21066;-91
2022/07/03 08:27:34;;;;;;;3.95;1.30;;;;;;;23.17;45.90;101906.85;1714755;83;21138;-93
2022/07/03 08:30:01;;;;;;;3.08;1.32;;;;;;;23.07;45.92;101900.22;1696330;84;21444;-92
2022/07/03 08:32:27;;;;;;;2.33;1.40;;;;;;;22.77;45.58;101873.56;1712740;83;21075;-90
2022/07/03 08:34:54;;;;;;;2.72;1.30;;;;;;;22.77;45.58;101873.56;1686284;84;22543;-93
2022/07/03 08:37:21;;;;;;;5.95;1.72;;;;;;;22.82;46.01;101898.59;1700368;83;21038;-93
2022/07/03 08:39:50;;;;;;;4.95;1.57;;;;;;;22.86;46.18;101901.26;1683886;84;21043;-90
2022/07/03 08:42:37;;;;;;;5.30;1.52;;;;;;;22.91;46.31;101902.55;1693743;84;21063;-91
2022/07/03 08:45:06;;;;;;;4.80;1.35;;;;;;;22.97;46.27;101901.14;1688744;84;21611;-92
2022/07/03 08:47:33;;;;;;;2.30;1.10;;;;;;;23.03;46.09;101902.89;1694485;84;21976;-90
2022/07/03 08:50:07;;;;;;;2.42;1.05;;;;;;;23.08;45.77;101905.13;1692535;84;21331;-91
2022/07/03 08:52:35;;;;;;;2.75;1.98;;;;;;;23.09;45.25;101900.20;1712868;83;21054;-92
2022/07/03 08:55:34;;;;;;;3.72;1.32;;;;;;;23.11;45.07;101900.20;1696557;84;21880;-92
2022/07/03 08:58:01;;;;;;;1.82;1.10;;;;;;;23.11;44.68;101896.17;1714118;83;21059;-90
2022/07/03 09:00:28;;;;;;;2.90;1.35;;;;;;;23.02;44.49;101883.67;1701299;83;21781;-90
2022/07/03 09:02:55;;;;;;;3.85;3.00;;;;;;;23.03;44.17;101894.44;1701276;84;21608;-90
2022/07/03 09:05:43;;;;;;;3.08;1.42;;;;;;;22.98;44.11;101886.83;1701903;83;21301;-93
2022/07/03 09:08:10;;;;;;;3.00;1.62;;;;;;;22.96;44.19;101887.76;1679986;84;21580;-91
2022/07/03 09:10:37;;;;;;;2.70;1.60;;;;;;;23.01;44.47;101881.88;1693722;84;21620;-94
2022/07/03 09:13:06;;;;;;;3.52;1.40;;;;;;;23.07;44.78;101884.10;1694079;84;21812;-91
2022/07/03 09:16:23;;;;;;;6.20;1.50;;;;;;;23.15;44.91;101884.49;1698955;84;21069;-94
2022/07/03 09:22:36;;;;;;;2.60;1.80;;;;;;;23.29;44.32;101882.12;1702117;84;21124;-91
2022/07/03 09:29:17;;;;;;;1.98;0.95;;;;;;;23.25;43.47;101872.28;1696638;84;21558;-94
2022/07/03 09:31:44;;;;;;;1.67;0.85;;;;;;;23.23;42.44;101869.19;1693272;84;21112;-90
2022/07/03 09:38:11;;;;;;;1.32;0.72;;;;;;;23.16;42.76;101873.74;1694205;84;21072;-90
2022/07/03 09:40:54;;;;;;;2.85;1.00;;;;;;;23.14;42.39;101869.27;1676079;85;21147;-90
2022/07/03 09:43:43;;;;;;;3.75;0.82;;;;;;;23.07;42.51;101862.62;1676051;84;21758;-94
2022/07/03 09:46:10;;;;;;;3.22;0.82;;;;;;;23.14;42.83;101837.92;1678541;83;21078;-89
2022/07/03 09:48:41;;;;;;;1.02;0.70;;;;;;;23.16;42.66;101841.52;1692212;84;21111;-90
2022/07/03 09:51:15;;;;;;;1.77;1.12;;;;;;;23.31;42.46;101849.84;1684962;84;21131;-89
2022/07/03 09:54:00;;;;;;;3.12;0.95;;;;;;;23.31;42.33;101852.98;1680544;84;21095;-90
2022/07/03 09:56:35;;;;;;;1.67;0.85;;;;;;;23.29;42.44;101841.81;1681794;84;21778;-90
2022/07/03 09:59:11;;;;;;;1.82;0.72;;;;;;;23.41;42.31;101847.50;1687053;83;21098;-90
2022/07/03 10:01:46;;;;;;;2.15;0.82;;;;;;;23.45;42.09;101837.62;1711738;83;21625;-90
2022/07/03 10:04:29;;;;;;;1.07;0.93;;;;;;;23.44;41.70;101836.73;1709664;83;21030;-90
2022/07/03 10:07:00;;;;;;;0.80;0.62;;;;;;;23.44;41.39;101839.84;1698467;84;21074;-90
2022/07/03 10:09:47;;;;;;;1.72;0.88;;;;;;;23.34;41.21;101832.35;1699244;84;21811;-93
2022/07/03 10:13:09;;;;;;;1.72;0.70;;;;;;;23.26;41.26;101825.72;1696176;84;21517;-94
2022/07/03 10:16:18;;;;;;;3.52;1.05;;;;;;;23.27;40.77;101826.60;1694336;84;21094;-93
2022/07/03 10:22:29;;;;;;;2.43;0.80;;;;;;;23.37;40.85;101820.67;1699149;84;21070;-90
2022/07/03 10:24:58;;;;;;;2.30;1.60;;;;;;;23.40;40.70;101821.53;1701905;83;21876;-90
2022/07/03 10:31:24;;;;;;;1.20;0.60;;;;;;;23.52;40.37;101812.89;1705092;83;21149;-90
2022/07/03 10:34:01;;;;;;;1.50;0.60;;;;;;;23.59;40.30;101813.25;1670758;85;21617;-92
2022/07/03 10:36:27;;;;;;;2.22;1.15;;;;;;;23.59;40.26;101809.22;1695419;83;21582;-90
2022/07/03 10:38:54;;;;;;;1.57;0.90;;;;;;;23.56;40.02;101811.97;1706372;83;21752;-90
2022/07/03 10:55:08;;;;;;;1.50;0.90;;;;;;;23.77;40.02;101810.34;1699804;84;22456;-91
2022/07/03 10:57:43;;;;;;;1.32;0.80;;;;;;;23.85;39.95;101806.23;1673317;84;21078;-91
2022/07/03 11:00:23;;;;;;;1.65;0.75;;;;;;;23.88;40.74;101814.73;1634448;86;21573;-91
2022/07/03 11:03:03;;;;;;;0.98;0.90;;;;;;;23.84;40.65;101804.48;1654269;86;21082;-91
2022/07/03 11:05:38;;;;;;;2.95;1.20;;;;;;;23.81;40.84;101806.73;1654076;86;21055;-94
2022/07/03 11:08:05;;;;;;;1.98;0.90;;;;;;;23.81;40.70;101801.35;1654228;86;21801;-90
2022/07/03 11:10:40;;;;;;;2.87;0.90;;;;;;;23.79;40.41;101792.42;1654168;86;21090;-91
2022/07/03 11:13:07;;;;;;;2.50;0.75;;;;;;;23.80;40.56;101793.30;1645913;86;21099;-91
2022/07/03 11:20:38;;;;;;;1.47;0.70;;;;;;;23.70;40.40;101785.78;1648945;86;21127;-91
2022/07/03 11:23:21;;;;;;;2.15;0.90;;;;;;;23.63;39.89;101785.42;1636775;86;21972;-95
2022/07/03 11:25:50;;;;;;;1.05;0.70;;;;;;;23.58;39.68;101790.88;1635807;86;21079;-93
2022/07/03 11:28:38;;;;;;;1.87;0.60;;;;;;;23.46;39.28;101774.89;1651315;86;21092;-93
2022/07/03 11:31:16;;;;;;;2.15;0.70;;;;;;;23.55;39.39;101784.18;1651508;86;21087;-93
2022/07/03 11:33:57;;;;;;;1.10;0.70;;;;;;;23.59;40.21;101769.79;1651855;85;21048;-90
2022/07/03 11:36:30;;;;;;;1.67;0.72;;;;;;;23.74;40.04;101778.57;1625941;87;21846;-94
2022/07/03 11:43:00;;;;;;;2.20;1.30;;;;;;;23.82;39.77;101779.41;1646141;87;22300;-92
2022/07/03 11:45:29;;;;;;;1.17;0.65;;;;;;;23.79;39.83;101773.60;1633590;86;21107;-92
2022/07/03 11:48:22;;;;;;;2.27;0.75;;;;;;;23.83;39.81;101777.14;1634740;86;21146;-95
2022/07/03 11:52:00;;;;;;;2.45;1.07;;;;;;;23.76;39.65;101770.03;1634939;86;21764;-92
2022/07/03 11:54:31;;;;;;;1.90;1.00;;;;;;;23.68;39.74;101769.67;1651100;85;21063;-92
2022/07/03 12:00:58;;;;;;;1.10;0.72;;;;;;;23.79;40.40;101754.78;1686975;84;21361;-91
2022/07/03 12:03:28;;;;;;;1.75;0.80;;;;;;;23.79;40.48;101757.47;1673380;85;21064;-91
2022/07/03 12:17:37;;;;;;;1.27;0.85;;;;;;;23.59;40.71;101749.63;1667712;86;21056;-94
2022/07/03 12:28:03;;;;;;;1.90;1.00;;;;;;;23.89;40.34;101727.77;1630574;86;21072;-92
2022/07/03 12:30:37;;;;;;;0.98;0.75;;;;;;;24.00;40.46;101721.77;1649922;85;21099;-92
2022/07/03 12:34:18;;;;;;;4.42;1.10;;;;;;;24.10;40.72;101722.51;1651108;86;21123;-95
2022/07/03 12:40:45;;;;;;;1.47;1.20;;;;;;;24.33;40.24;101716.31;1650666;85;21056;-91
2022/07/03 12:43:18;;;;;;;1.42;1.05;;;;;;;24.30;39.88;101696.63;1650282;85;21597;-91
2022/07/03 12:45:44;;;;;;;2.72;1.20;;;;;;;24.38;40.03;101705.02;1657675;86;21041;-94
2022/07/03 12:48:22;;;;;;;1.52;0.85;;;;;;;24.46;39.84;101711.61;1657897;85;21094;-94
2022/07/03 12:54:53;;;;;;;2.95;0.95;;;;;;;24.53;39.20;101707.94;1655590;86;21130;-95
2022/07/03 13:00:19;;;;;;;0.72;0.68;;;;;;;24.60;38.80;101701.50;1633477;86;21067;-90
2022/07/03 13:02:52;;;;;;;2.55;1.17;;;;;;;24.53;38.55;101696.25;1656038;84;21086;-91
2022/07/03 13:05:24;;;;;;;1.87;0.70;;;;;;;24.48;38.71;101694.97;1678161;85;21066;-96
2022/07/03 13:07:53;;;;;;;2.15;1.00;;;;;;;24.54;38.25;101702.09;1677206;84;21763;-93
2022/07/03 13:10:57;;;;;;;3.62;1.02;;;;;;;24.54;38.37;101696.23;1681130;85;21220;-94
2022/07/03 13:13:47;;;;;;;2.87;1.65;;;;;;;24.58;38.61;101692.56;1682972;85;21082;-94
2022/07/03 13:16:28;;;;;;;2.65;1.72;;;;;;;24.63;38.28;101692.50;1661290;84;21194;-92
2022/07/03 13:19:02;;;;;;;2.15;1.50;;;;;;;24.57;38.34;101677.78;1654168;86;21118;-94
2022/07/03 13:21:43;;;;;;;2.95;1.50;;;;;;;24.72;39.27;101688.29;1634982;86;21799;-93
2022/07/03 13:24:18;;;;;;;2.47;1.05;;;;;;;24.70;39.47;101686.52;1653883;85;21134;-94
2022/07/03 13:26:47;;;;;;;1.45;0.90;;;;;;;24.64;39.75;101677.67;1654063;86;21071;-90
2022/07/03 13:29:14;;;;;;;3.70;1.45;;;;;;;24.50;40.15;101679.69;1672150;85;21098;-90
2022/07/03 13:31:40;;;;;;;2.45;1.20;;;;;;;24.39;40.55;101671.80;1661853;85;21191;-90
2022/07/03 13:34:10;;;;;;;1.60;0.88;;;;;;;24.30;40.47;101667.04;1649409;85;21848;-91
2022/07/03 13:36:37;;;;;;;0.98;0.80;;;;;;;24.19;40.75;101665.88;1681452;85;21126;-90