Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014473;28;20089;-78
2023/03/13 00:03:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014167;28;20025;-78
2023/03/13 00:05:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013985;28;20026;-78
2023/03/13 00:08:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013941;28;20033;-78
2023/03/13 00:10:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014333;28;20022;-78
2023/03/13 00:13:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013656;28;20057;-77
2023/03/13 00:15:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5009039;28;20022;-77
2023/03/13 00:17:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013188;28;20026;-77
2023/03/13 00:20:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013789;28;20393;-77
2023/03/13 00:22:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013944;28;20018;-78
2023/03/13 00:25:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013920;28;20392;-78
2023/03/13 00:27:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013222;28;20030;-77
2023/03/13 00:30:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012829;28;20034;-77
2023/03/13 00:32:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013581;28;20124;-77
2023/03/13 00:35:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013655;28;20451;-77
2023/03/13 00:37:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013281;28;20116;-77
2023/03/13 00:39:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5017959;28;20026;-77
2023/03/13 00:42:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033104;28;20052;-78
2023/03/13 00:44:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032951;28;20432;-77
2023/03/13 00:47:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015175;28;20421;-77
2023/03/13 00:49:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013065;28;20034;-77
2023/03/13 00:52:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013606;28;20034;-78
2023/03/13 00:54:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013331;28;20025;-77
2023/03/13 00:56:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013150;28;20056;-77
2023/03/13 00:59:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013085;28;20065;-77
2023/03/13 01:01:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013431;28;20034;-77
2023/03/13 01:04:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013269;28;20018;-77
2023/03/13 01:06:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013131;28;20029;-77
2023/03/13 01:09:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013121;28;20408;-77
2023/03/13 01:11:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013071;28;20026;-77
2023/03/13 01:14:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013304;28;20022;-78
2023/03/13 01:16:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5008410;28;20061;-77
2023/03/13 01:19:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011000;28;20026;-78
2023/03/13 01:21:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012852;28;20065;-78
2023/03/13 01:23:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012906;28;20026;-78
2023/03/13 01:26:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013007;28;20022;-78
2023/03/13 01:28:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5044448;28;20037;-78
2023/03/13 01:31:22;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012916;28;20029;-77
2023/03/13 01:33:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012767;28;20506;-77
2023/03/13 01:36:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011536;28;20408;-77
2023/03/13 01:38:46;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012875;28;20072;-77
2023/03/13 01:41:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030506;28;20032;-77
2023/03/13 01:43:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5036270;28;20021;-78
2023/03/13 01:46:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017500;28;20398;-77
2023/03/13 01:48:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016523;28;20077;-78
2023/03/13 01:51:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016494;28;20034;-77
2023/03/13 01:54:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016550;28;20470;-77
2023/03/13 01:56:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016283;28;20037;-77
2023/03/13 01:59:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016772;28;20022;-77
2023/03/13 02:01:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016565;28;20105;-78
2023/03/13 02:04:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5016587;28;20033;-78
2023/03/13 02:06:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015976;28;20034;-77
2023/03/13 02:09:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5016326;28;20025;-78
2023/03/13 02:11:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015993;28;20187;-77
2023/03/13 02:14:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014970;28;20018;-78
2023/03/13 02:16:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013207;28;20034;-78
2023/03/13 02:19:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015574;28;20022;-78
2023/03/13 02:22:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5016340;28;20060;-78
2023/03/13 02:25:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015948;28;20018;-78
2023/03/13 02:27:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015580;28;20034;-78
2023/03/13 02:30:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015756;28;20025;-79
2023/03/13 02:32:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015682;28;20026;-79
2023/03/13 02:35:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015886;28;20437;-78
2023/03/13 02:37:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015733;28;20492;-77
2023/03/13 02:40:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5020990;28;20025;-77
2023/03/13 02:42:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035096;28;20022;-78
2023/03/13 02:45:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035130;28;20040;-77
2023/03/13 02:47:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015598;28;20057;-78
2023/03/13 02:49:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015533;28;20054;-78
2023/03/13 02:52:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014635;28;20083;-78
2023/03/13 02:55:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015300;28;20076;-78
2023/03/13 02:57:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015404;28;20045;-78
2023/03/13 03:00:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013946;28;20116;-77
2023/03/13 03:02:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015526;28;20030;-77
2023/03/13 03:05:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015143;28;20041;-78
2023/03/13 03:07:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015165;28;20022;-78
2023/03/13 03:09:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015184;28;20343;-79
2023/03/13 03:12:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014864;28;20069;-77
2023/03/13 03:14:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5010489;28;20030;-78
2023/03/13 03:17:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015034;28;20037;-78
2023/03/13 03:19:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014123;28;20033;-78
2023/03/13 03:22:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014803;28;20040;-78
2023/03/13 03:24:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015034;28;20548;-78
2023/03/13 03:26:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014830;28;20080;-78
2023/03/13 03:29:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014515;28;20481;-77
2023/03/13 03:31:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014648;28;20061;-78
2023/03/13 03:34:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014581;28;20033;-79
2023/03/13 03:36:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014488;28;20068;-78
2023/03/13 03:39:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014564;28;20018;-77
2023/03/13 03:41:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031887;28;20025;-78
2023/03/13 03:43:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034293;28;20523;-78
2023/03/13 03:46:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5022924;28;20014;-79
2023/03/13 03:48:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014710;28;20511;-79
2023/03/13 03:51:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014266;28;20026;-78
2023/03/13 03:53:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014136;28;20057;-78
2023/03/13 03:56:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014193;28;20029;-79
2023/03/13 03:58:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014204;28;20026;-78
2023/03/13 04:00:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014062;28;20022;-79
2023/03/13 04:03:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012656;28;20014;-79
2023/03/13 04:05:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014068;28;20403;-79
2023/03/13 04:08:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013967;28;20105;-78
2023/03/13 04:10:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013981;28;20113;-79
2023/03/13 04:13:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013951;28;20084;-79
2023/03/13 04:15:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012121;28;20116;-79
2023/03/13 04:17:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013281;28;20030;-79
2023/03/13 04:20:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013290;28;20034;-78
2023/03/13 04:22:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013627;28;20101;-79
2023/03/13 04:25:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014102;28;20430;-79
2023/03/13 04:27:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013633;28;20075;-79
2023/03/13 04:30:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013959;28;20104;-79
2023/03/13 04:32:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013670;28;20062;-79
2023/03/13 04:35:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013597;28;20477;-78
2023/03/13 04:37:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013555;28;20108;-78
2023/03/13 04:39:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013335;28;20040;-78
2023/03/13 04:42:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013524;28;20503;-79
2023/03/13 04:44:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013349;28;20068;-79
2023/03/13 04:47:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013270;28;20049;-78
2023/03/13 04:49:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013110;28;20092;-78
2023/03/13 04:52:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013617;28;20113;-78
2023/03/13 04:54:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013418;28;20036;-79
2023/03/13 04:56:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013333;28;20068;-79
2023/03/13 04:59:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012974;28;20033;-78
2023/03/13 05:01:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013024;28;20030;-79
2023/03/13 05:04:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013533;28;20057;-78
2023/03/13 05:06:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013137;28;20053;-78
2023/03/13 05:09:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013105;28;20026;-79
2023/03/13 05:11:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013131;28;20022;-78
2023/03/13 05:13:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012852;28;20030;-78
2023/03/13 05:16:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5008484;28;20044;-79
2023/03/13 05:18:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012923;28;20382;-79
2023/03/13 05:21:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012422;28;20026;-79
2023/03/13 05:23:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012976;28;20034;-78
2023/03/13 05:26:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012850;28;20037;-78
2023/03/13 05:28:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013111;28;20022;-78
2023/03/13 05:30:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013226;28;20026;-79
2023/03/13 05:33:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013136;28;20037;-79
2023/03/13 05:35:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013118;28;20473;-79
2023/03/13 05:38:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012839;28;20033;-79
2023/03/13 05:40:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012713;28;20436;-79
2023/03/13 05:43:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012712;28;20022;-79
2023/03/13 05:45:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012603;28;20060;-79
2023/03/13 05:47:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012689;28;20046;-79
2023/03/13 05:50:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012604;28;20052;-79
2023/03/13 05:52:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012734;28;20481;-79
2023/03/13 05:55:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5018499;28;20022;-79
2023/03/13 05:57:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014186;28;20485;-79
2023/03/13 06:00:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012385;28;20025;-79
2023/03/13 06:02:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012258;28;20030;-79
2023/03/13 06:05:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012610;28;20025;-79
2023/03/13 06:07:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012498;28;20034;-79
2023/03/13 06:09:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012528;28;20123;-79
2023/03/13 06:12:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012480;28;20507;-79
2023/03/13 06:14:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5007909;28;20084;-79
2023/03/13 06:17:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012721;28;20485;-79
2023/03/13 06:19:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012130;28;20029;-79
2023/03/13 06:22:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011077;28;20026;-79
2023/03/13 06:24:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012374;28;20096;-79
2023/03/13 06:26:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012776;28;20026;-79
2023/03/13 06:29:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014936;28;20040;-79
2023/03/13 06:31:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4998795;28;20030;-79
2023/03/13 06:34:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5004341;28;20034;-78
2023/03/13 06:36:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013597;28;20066;-79
2023/03/13 06:39:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5016243;28;20040;-79
2023/03/13 06:41:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015540;28;20030;-80
2023/03/13 06:43:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015625;28;20037;-80
2023/03/13 06:46:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014813;28;20385;-78
2023/03/13 06:48:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5029724;28;20025;-77
2023/03/13 06:51:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014010;28;20018;-78
2023/03/13 06:53:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017441;28;20091;-79
2023/03/13 06:56:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5024131;28;20500;-78
2023/03/13 06:58:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017614;28;20018;-78
2023/03/13 07:01:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033574;28;20415;-78
2023/03/13 07:03:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015245;28;20077;-79
2023/03/13 07:06:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012490;28;20050;-78
2023/03/13 07:08:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013994;28;20109;-79
2023/03/13 07:10:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5045755;28;20120;-78
2023/03/13 07:13:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013277;28;20030;-79
2023/03/13 07:15:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014459;28;20030;-79
2023/03/13 07:18:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014026;28;20165;-78
2023/03/13 07:20:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013274;28;20037;-78
2023/03/13 07:23:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013368;28;20037;-78
2023/03/13 07:25:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012065;28;20467;-78
2023/03/13 07:28:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5023614;28;20407;-78
2023/03/13 07:30:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013415;28;20049;-78
2023/03/13 07:32:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013270;28;20396;-78
2023/03/13 07:35:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5020894;28;20033;-79
2023/03/13 07:37:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011500;28;20041;-78
2023/03/13 07:40:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013490;28;20022;-79
2023/03/13 07:42:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013451;28;20101;-79
2023/03/13 07:45:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5022908;28;20087;-78
2023/03/13 07:47:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012909;28;20046;-78
2023/03/13 07:49:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012524;28;20489;-79
2023/03/13 07:52:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013483;28;20109;-78
2023/03/13 07:54:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012933;28;20109;-79
2023/03/13 07:57:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5011120;28;20550;-78
2023/03/13 07:59:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012729;28;20388;-78
2023/03/13 08:02:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012636;28;20523;-78
2023/03/13 08:04:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5005278;28;20029;-78
2023/03/13 08:06:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5020008;28;20129;-78
2023/03/13 08:09:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009677;28;20046;-77
2023/03/13 08:11:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5009179;28;20117;-78
2023/03/13 08:14:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5011950;28;20092;-78
2023/03/13 08:16:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016813;28;20034;-78
2023/03/13 08:19:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4996011;28;20023;-78
2023/03/13 08:21:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015755;28;20030;-78
2023/03/13 08:24:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5017929;28;20034;-79
2023/03/13 08:26:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010243;28;20141;-79
2023/03/13 08:28:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5018944;28;20021;-79
2023/03/13 08:31:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015409;28;20033;-78
2023/03/13 08:33:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011378;28;20485;-78
2023/03/13 08:36:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011337;28;20029;-78
2023/03/13 08:38:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5018970;28;20079;-78
2023/03/13 08:41:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5028136;28;20028;-78
2023/03/13 08:43:53;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5019386;28;20057;-78
2023/03/13 08:46:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5016601;28;20029;-78
2023/03/13 08:48:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030943;28;20041;-78
2023/03/13 08:51:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5017824;28;20026;-78
2023/03/13 08:53:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5011282;28;20512;-78
2023/03/13 08:56:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5010157;28;20061;-78
2023/03/13 08:58:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009600;28;20052;-78
2023/03/13 09:01:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014942;28;20476;-78
2023/03/13 09:03:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013749;28;20507;-78
2023/03/13 09:05:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5030774;28;20033;-78
2023/03/13 09:08:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5010444;28;20562;-78
2023/03/13 09:10:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014380;28;20055;-78
2023/03/13 09:13:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5021574;28;20179;-78
2023/03/13 09:15:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012337;28;20029;-78
2023/03/13 09:18:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5008365;28;20084;-77
2023/03/13 09:20:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5030357;28;20484;-78
2023/03/13 09:23:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014659;28;20037;-78
2023/03/13 09:25:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5006008;28;20072;-78
2023/03/13 09:28:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015848;28;20030;-78
2023/03/13 09:30:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029412;28;20087;-78
2023/03/13 09:32:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5028654;28;20034;-78
2023/03/13 09:35:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5021060;28;20109;-77
2023/03/13 09:37:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4996051;28;20038;-77
2023/03/13 09:40:19;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012868;28;20026;-77
2023/03/13 09:42:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5005774;28;20045;-77
2023/03/13 09:45:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5005015;28;20029;-76
2023/03/13 09:48:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5028208;28;20562;-76
2023/03/13 09:50:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5010324;28;20037;-77
2023/03/13 09:53:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5009894;28;20116;-77
2023/03/13 09:56:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4994092;28;20025;-77
2023/03/13 09:58:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5003764;28;20029;-77
2023/03/13 10:01:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015056;28;20041;-77
2023/03/13 10:03:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5030132;28;20147;-76
2023/03/13 10:06:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014740;28;20049;-77
2023/03/13 10:08:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5021307;28;20116;-77
2023/03/13 10:11:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994474;28;20429;-76
2023/03/13 10:14:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014349;28;20113;-77
2023/03/13 10:16:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011991;28;20116;-78
2023/03/13 10:19:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010411;28;20045;-77
2023/03/13 10:21:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4998077;28;20014;-76
2023/03/13 10:24:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5004443;28;20057;-76
2023/03/13 10:27:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013330;28;20033;-76
2023/03/13 10:29:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012631;28;20103;-77
2023/03/13 10:32:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015184;28;20026;-77
2023/03/13 10:34:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013945;28;20401;-77
2023/03/13 10:37:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5020008;28;20075;-76
2023/03/13 10:40:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5025450;28;20044;-77
2023/03/13 10:42:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5025120;28;20463;-78
2023/03/13 10:45:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5015693;28;20080;-77
2023/03/13 10:48:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014965;28;20129;-77
2023/03/13 10:50:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5020745;28;20036;-76
2023/03/13 10:52:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5019939;28;20454;-76
2023/03/13 10:55:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016145;28;20108;-76
2023/03/13 10:58:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5018450;28;20120;-76
2023/03/13 11:00:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5021557;28;20036;-76
2023/03/13 11:03:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017468;28;20024;-76
2023/03/13 11:05:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5013221;28;20025;-77
2023/03/13 11:08:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014741;28;20022;-76
2023/03/13 11:11:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010092;28;20038;-76
2023/03/13 11:13:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013477;28;20065;-76
2023/03/13 11:15:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5021222;28;20029;-77
2023/03/13 11:18:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5009961;28;20377;-77
2023/03/13 11:21:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013126;28;20036;-77
2023/03/13 11:23:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012182;28;20030;-77
2023/03/13 11:26:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012446;28;20044;-77
2023/03/13 11:28:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5024921;28;20449;-76
2023/03/13 11:31:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032190;28;20036;-77
2023/03/13 11:33:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032185;28;20025;-76
2023/03/13 11:36:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031809;28;20035;-77
2023/03/13 11:39:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031999;28;20071;-76
2023/03/13 11:42:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030659;28;20164;-76
2023/03/13 11:44:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012827;28;20451;-76
2023/03/13 11:47:28;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014732;28;20056;-76
2023/03/13 11:50:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031097;28;20029;-77
2023/03/13 11:53:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5031505;28;20033;-76
2023/03/13 11:55:35;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5032342;28;20303;-75
2023/03/13 11:58:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5021245;28;20322;-77
2023/03/13 12:01:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5009497;28;20060;-77
2023/03/13 12:04:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5017093;28;20113;-76
2023/03/13 12:06:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5026432;28;20091;-76