Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:41;;;;;;;1.37;1.27;;;5.40;85.00;;;4.56;87.49;97500.56;5008127;28;20462;-75
2023/12/21 00:03:09;;;;;;;2.33;2.13;;;5.40;85.30;;;4.49;88.05;97506.69;5006824;28;20943;-75
2023/12/21 00:05:36;;;;;;;2.83;1.63;;;5.40;85.40;;;4.56;88.10;97513.94;5006335;28;20573;-73
2023/12/21 00:08:04;;;;;;;2.80;1.33;;;5.40;85.50;;;4.56;87.82;97496.06;5004359;28;20683;-77
2023/12/21 00:10:32;;;;;;;2.07;1.40;;;5.40;85.30;;;4.43;87.90;97504.75;5026727;28;20516;-72
2023/12/21 00:12:59;;;;;;;3.30;1.20;;;5.40;85.20;;;4.54;87.50;97501.59;5024741;28;20482;-74
2023/12/21 00:15:26;;;;;;;3.13;1.10;;;5.40;85.40;;;4.58;88.09;97498.53;5025928;28;20480;-73
2023/12/21 00:17:56;;;;;;;2.60;1.80;;;5.40;85.10;;;4.59;87.75;97484.97;5003884;28;20466;-73
2023/12/21 00:20:23;;;;;;;4.53;1.30;;;5.40;85.40;;;4.48;89.08;97491.66;5024056;28;20461;-73
2023/12/21 00:22:50;;;;;;;3.17;1.30;;;5.40;85.70;;;4.49;89.31;97471.91;5017532;28;20446;-74
2023/12/21 00:25:18;;;;;;;3.50;1.37;;;5.30;85.80;;;4.23;90.69;97451.88;5020478;28;20674;-71
2023/12/21 00:27:45;;;;;;;2.37;1.87;;;5.30;86.50;;;3.85;90.66;97390.56;5021343;28;20464;-74
2023/12/21 00:30:15;;;;;;;1.97;1.57;;;5.30;86.80;;;4.37;92.20;97478.75;5024245;28;20469;-72
2023/12/21 00:32:42;;;;;;;1.40;1.27;;;5.20;87.60;;;4.29;92.73;97465.50;5006698;28;20441;-73
2023/12/21 00:35:11;;;;;;;2.20;1.43;;;5.20;88.50;;;4.29;92.50;97470.84;5024098;28;20453;-73
2023/12/21 00:37:38;;;;;;;1.33;1.23;;;5.10;88.50;;;4.23;92.77;97454.53;5004783;28;20462;-74
2023/12/21 00:40:08;;;;;;;2.10;1.00;;;5.10;89.10;;;4.22;94.04;97450.22;5025232;28;20464;-74
2023/12/21 00:42:38;;;;;;;2.50;1.80;;;5.10;89.50;;;4.31;93.35;97444.72;5022569;28;20450;-75
2023/12/21 00:45:06;;;;;;;1.87;1.60;;;5.10;89.70;;;4.25;93.41;97455.19;5005945;28;20819;-74
2023/12/21 00:47:34;;;;;;;1.10;0.90;;;5.10;89.60;;;4.36;93.97;97448.50;5023856;28;20453;-74
2023/12/21 00:50:02;;;;;;;2.30;1.53;;;5.10;90.00;;;4.29;93.09;97438.75;5024259;28;20512;-73
2023/12/21 00:52:31;;;;;;;3.80;1.30;;;5.10;89.80;;;4.22;94.03;97428.81;5005320;28;20484;-74
2023/12/21 00:54:58;;;;;;;2.07;1.40;;;5.10;90.20;;;4.35;94.08;97438.81;5021683;28;20472;-73
2023/12/21 00:57:25;;;;;;;2.03;1.33;;;5.10;90.30;;;4.27;94.00;97441.63;5003578;28;20575;-73
2023/12/21 00:59:54;;;;;;;3.20;1.30;;;5.10;90.20;;;4.28;95.28;97447.78;5024020;28;20962;-73
2023/12/21 01:02:21;;;;;;;1.73;1.40;;;5.10;90.70;;;3.96;95.43;97390.06;5024128;28;20464;-72
2023/12/21 01:04:48;;;;;;;1.90;0.90;;;5.10;90.90;;;4.24;95.27;97432.13;5025247;28;20468;-72
2023/12/21 01:07:16;;;;;;;1.23;1.13;;;5.10;90.60;;;4.29;95.46;97428.06;5025387;28;20492;-71
2023/12/21 01:09:44;;;;;;;1.90;1.10;;;5.10;90.90;;;4.16;96.08;97418.06;5009631;28;20450;-72
2023/12/21 01:12:12;;;;;;;1.30;1.03;;;5.00;90.80;;;4.18;95.87;97406.16;5027743;28;20549;-72
2023/12/21 01:14:40;;;;;;;2.07;1.43;;;5.10;91.00;;;4.31;94.30;97415.31;5027124;28;20448;-72
2023/12/21 01:17:09;;;;;;;2.30;1.00;;;5.10;90.50;;;4.40;93.94;97403.47;5007210;28;20524;-72
2023/12/21 01:19:36;;;;;;;1.07;0.90;;;5.20;90.30;;;4.36;94.16;97396.88;5028826;28;20461;-72
2023/12/21 01:22:02;;;;;;;2.60;0.93;;;5.20;90.20;;;4.38;92.87;97389.47;5028151;28;20566;-72
2023/12/21 01:24:30;;;;;;;1.23;1.13;;;5.20;90.00;;;4.40;93.47;97387.44;5029345;28;20459;-73
2023/12/21 01:26:59;;;;;;;1.87;0.83;;;5.20;90.00;;;4.35;94.84;97393.34;5019354;28;20599;-73
2023/12/21 01:29:26;;;;;;;2.10;1.50;;;5.20;90.30;;;4.29;93.86;97377.25;5025384;28;20442;-72
2023/12/21 01:31:54;;;;;;;1.73;0.90;;;5.20;90.20;;;4.35;94.25;97373.81;5027556;28;20478;-75
2023/12/21 01:34:21;;;;;;;5.00;1.10;;;5.20;90.40;;;4.27;94.46;97365.91;5027971;28;20819;-74
2023/12/21 01:36:49;;;;;;;2.03;1.20;;;5.20;90.30;;;4.26;94.95;97365.09;5025538;28;20461;-73
2023/12/21 01:39:16;;;;;;;1.17;0.83;;;5.10;90.40;;;4.31;95.67;97372.53;5027533;28;20470;-73
2023/12/21 01:41:44;;;;;;;1.37;1.17;;;5.10;90.70;;;4.21;96.53;97362.16;5009323;28;21104;-73
2023/12/21 01:44:13;;;;;;;2.40;2.20;;;5.10;90.90;;;4.33;95.65;97355.28;5011433;28;20873;-72
2023/12/21 01:46:40;;;;;;;1.37;1.00;;;5.10;90.90;;;4.28;96.02;97356.88;5005132;28;20934;-75
2023/12/21 01:49:08;;;;;;;3.17;1.73;;;5.10;91.10;;;4.17;95.38;97344.84;5027799;28;20457;-74
2023/12/21 01:51:35;;;;;;;1.63;1.43;;;5.10;91.10;;;4.29;95.75;97348.66;5010201;28;20451;-73
2023/12/21 01:54:03;;;;;;;1.43;0.97;;;5.10;90.90;;;4.28;95.87;97330.97;5026932;28;20523;-73
2023/12/21 01:56:34;;;;;;;2.33;1.00;;;5.10;90.90;;;4.16;95.54;97324.47;5026516;28;20461;-72
2023/12/21 01:59:01;;;;;;;2.07;1.40;;;5.10;90.70;;;4.18;95.71;97323.28;5026501;28;20481;-74
2023/12/21 02:01:31;;;;;;;1.80;1.00;;;5.10;91.00;;;4.25;94.52;97305.41;5010279;28;20466;-73
2023/12/21 02:03:58;;;;;;;1.20;1.10;;;5.10;90.70;;;4.34;94.59;97324.84;5011254;28;20448;-72
2023/12/21 02:06:26;;;;;;;1.70;1.23;;;5.20;90.30;;;4.27;94.48;97307.91;5003037;28;23527;-74
2023/12/21 02:08:54;;;;;;;1.37;1.07;;;5.20;90.40;;;4.42;94.11;97331.09;5023305;28;20458;-74
2023/12/21 02:11:21;;;;;;;4.30;1.50;;;5.20;90.20;;;4.55;93.14;97325.84;5024667;28;20473;-72
2023/12/21 02:13:49;;;;;;;1.93;1.30;;;5.30;90.00;;;4.57;92.53;97331.81;5007991;28;20524;-74
2023/12/21 02:16:21;;;;;;;1.33;1.00;;;5.30;89.60;;;4.51;92.48;97325.41;5003992;28;20877;-75
2023/12/21 02:18:51;;;;;;;1.10;0.87;;;5.30;89.20;;;4.32;93.03;97300.13;5024211;28;20476;-74
2023/12/21 02:21:18;;;;;;;1.30;1.10;;;5.30;89.20;;;4.60;92.59;97325.25;5022686;28;20461;-73
2023/12/21 02:23:47;;;;;;;1.33;0.83;;;5.30;89.20;;;4.52;92.13;97321.69;5026630;28;20955;-73
2023/12/21 02:26:18;;;;;;;1.87;0.90;;;5.40;88.50;;;4.57;92.25;97321.13;5021828;28;21038;-72
2023/12/21 02:28:45;;;;;;;1.13;0.80;;;5.40;88.60;;;4.57;91.27;97314.94;5025121;28;20510;-74
2023/12/21 02:31:13;;;;;;;1.20;0.80;;;5.40;87.90;;;4.49;91.76;97308.72;5024408;28;20554;-72
2023/12/21 02:33:40;;;;;;;1.13;0.77;;;5.40;88.10;;;4.48;91.29;97303.53;5019492;28;20489;-73
2023/12/21 02:36:08;;;;;;;1.30;1.00;;;5.40;88.10;;;4.55;91.68;97320.50;5001028;28;20466;-74
2023/12/21 02:38:35;;;;;;;1.00;0.70;;;5.40;88.20;;;4.69;90.57;97316.06;5007320;28;20454;-74
2023/12/21 02:41:03;;;;;;;1.20;0.80;;;5.50;87.90;;;4.73;90.71;97311.16;5025985;28;20961;-71
2023/12/21 02:43:32;;;;;;;0.80;0.60;;;5.50;87.90;;;4.74;90.25;97292.19;5024336;28;20447;-73
2023/12/21 02:45:59;;;;;;;1.30;0.70;;;5.60;87.40;;;4.73;90.12;97290.56;5004603;28;20500;-75
2023/12/21 02:48:26;;;;;;;0.73;0.73;;;5.50;87.30;;;4.68;90.94;97283.09;5020434;28;20466;-73
2023/12/21 02:50:55;;;;;;;1.10;1.00;;;5.50;87.80;;;4.63;91.17;97272.16;5021765;28;20523;-75
2023/12/21 02:53:24;;;;;;;1.90;0.70;;;5.50;87.80;;;4.74;91.54;97259.28;5003367;28;20548;-73
2023/12/21 02:55:51;;;;;;;1.17;0.87;;;5.50;87.90;;;4.75;91.34;97248.34;5024472;28;20458;-74
2023/12/21 02:58:19;;;;;;;1.03;0.73;;;5.50;87.90;;;4.79;90.28;97225.53;5006604;28;20504;-74
2023/12/21 03:00:47;;;;;;;2.47;1.03;;;5.60;87.80;;;4.82;90.50;97219.78;5024113;28;20465;-74
2023/12/21 03:03:14;;;;;;;0.70;0.60;;;5.60;87.80;;;4.84;91.27;97222.25;5022258;28;20543;-72
2023/12/21 03:05:41;;;;;;;2.67;1.10;;;5.60;87.80;;;4.79;91.74;97220.19;5021808;28;20462;-71
2023/12/21 03:08:08;;;;;;;1.97;0.73;;;5.60;88.10;;;4.82;92.00;97225.16;5025595;28;20535;-75
2023/12/21 03:10:37;;;;;;;0.70;0.63;;;5.60;88.80;;;4.79;92.42;97214.84;5026454;28;20508;-73
2023/12/21 03:13:04;;;;;;;1.43;0.70;;;5.60;89.50;;;4.72;93.81;97208.63;5026515;28;20567;-72
2023/12/21 03:15:32;;;;;;;3.03;0.97;;;5.50;90.30;;;4.62;94.77;97202.78;5027501;28;20454;-73
2023/12/21 03:18:01;;;;;;;1.30;1.07;;;5.40;90.60;;;4.64;94.83;97208.78;5033292;28;20528;-71
2023/12/21 03:20:28;;;;;;;0.90;0.60;;;5.50;91.10;;;4.63;95.73;97210.63;5030545;28;20488;-73
2023/12/21 03:22:55;;;;;;;0.60;0.60;;;5.40;91.00;;;4.60;95.99;97194.97;5025451;28;20524;-73
2023/12/21 03:25:24;;;;;;;1.10;0.57;;;5.50;91.20;;;4.65;96.61;97207.75;5026593;28;20452;-74
2023/12/21 03:27:51;;;;;;;1.03;0.60;;;5.40;91.50;;;4.53;95.78;97188.75;5027134;28;20488;-74
2023/12/21 03:30:19;;;;;;;0.50;0.50;;;5.40;91.10;;;4.53;96.67;97194.94;5027094;28;20460;-75
2023/12/21 03:32:46;;;;;;;1.50;0.60;;;5.40;91.60;;;4.53;96.88;97178.88;5021814;28;20467;-73
2023/12/21 03:35:15;;;;;;;1.63;0.90;;;5.30;91.70;;;4.58;97.25;97180.97;5006855;28;20461;-75
2023/12/21 03:37:43;;;;;;;0.90;0.70;;;5.40;91.80;;;4.60;97.03;97194.97;5023983;28;20473;-74
2023/12/21 03:40:10;;;;;;;1.43;0.80;;;5.40;91.80;;;4.65;97.11;97192.53;5006394;28;20462;-73
2023/12/21 03:42:38;;;;;;;0.60;0.60;;;5.40;91.80;;;4.66;97.85;97193.34;5022708;28;20469;-72
2023/12/21 03:45:07;;;;;;;0.53;0.50;;;5.50;92.10;;;4.51;98.59;97180.94;5007140;28;20455;-73
2023/12/21 03:47:34;;;;;;;0.60;0.53;;;5.40;92.40;;;4.48;98.18;97181.34;5006280;28;20468;-74
2023/12/21 03:50:03;;;;;;;1.70;1.03;;;5.40;92.70;;;4.58;98.53;97180.13;5008364;28;20461;-74
2023/12/21 03:52:32;;;;;;;0.80;0.57;;;5.40;92.50;;;4.58;97.94;97166.75;5024796;28;20507;-72
2023/12/21 03:54:59;;;;;;;1.50;0.90;;;5.40;92.40;;;4.69;97.03;97160.84;5008187;28;20468;-73
2023/12/21 03:57:27;;;;;;;0.70;0.60;;;5.40;92.50;;;4.61;97.22;97151.13;5025151;28;21753;-74
2023/12/21 03:59:54;;;;;;;0.50;0.50;;;5.50;92.00;;;4.13;97.89;97082.38;5026065;28;20535;-74
2023/12/21 04:02:22;;;;;;;2.60;0.60;;;5.40;92.20;;;4.61;97.36;97140.44;5023846;28;20458;-75
2023/12/21 04:04:49;;;;;;;0.60;0.50;;;5.50;92.30;;;4.54;97.92;97148.44;5026557;28;21009;-73
2023/12/21 04:07:16;;;;;;;1.03;0.70;;;5.50;92.40;;;4.53;99.21;97146.78;5023996;28;20486;-74
2023/12/21 04:09:45;;;;;;;1.07;0.50;;;5.40;92.60;;;4.63;98.45;97129.53;5009711;28;20456;-75
2023/12/21 04:12:13;;;;;;;0.60;0.60;;;5.40;92.80;;;4.59;98.29;97117.56;5025729;28;20516;-74
2023/12/21 04:14:40;;;;;;;0.50;0.50;;;5.40;92.80;;;4.66;98.46;97113.91;5026870;28;20448;-73
2023/12/21 04:17:08;;;;;;;0.67;0.67;;;5.40;93.10;;;4.62;98.98;97122.50;5004598;28;20493;-72
2023/12/21 04:19:36;;;;;;;0.77;0.50;;;5.40;92.90;;;4.54;99.09;97116.31;5025745;28;20524;-73
2023/12/21 04:22:03;;;;;;;1.17;0.60;;;5.40;92.80;;;4.54;99.15;97137.72;5024429;28;20501;-74
2023/12/21 04:24:31;;;;;;;0.50;0.50;;;5.40;93.10;;;4.58;98.77;97140.84;5022173;28;20560;-73
2023/12/21 04:26:59;;;;;;;0.60;0.60;;;5.40;92.80;;;4.68;98.34;97121.72;5022843;28;20986;-72
2023/12/21 04:29:28;;;;;;;0.67;0.40;;;5.50;92.50;;;4.63;98.14;97108.94;5006117;28;20561;-73
2023/12/21 04:31:55;;;;;;;0.70;0.57;;;5.50;92.50;;;4.61;98.15;97102.97;5024706;28;20488;-75
2023/12/21 04:34:23;;;;;;;0.87;0.50;;;5.50;92.60;;;4.65;98.82;97122.13;5023158;28;20503;-74
2023/12/21 04:36:51;;;;;;;0.60;0.50;;;5.40;92.90;;;4.62;99.28;97085.91;5021336;28;20450;-74
2023/12/21 04:39:18;;;;;;;1.07;0.80;;;5.40;92.90;;;4.64;98.70;97077.69;5004966;28;20469;-73
2023/12/21 04:41:46;;;;;;;0.67;0.50;;;5.50;92.90;;;4.57;99.32;97074.13;5024028;28;20445;-73
2023/12/21 04:44:15;;;;;;;1.33;0.57;;;5.40;93.10;;;4.62;98.98;97075.19;5005452;28;20446;-73
2023/12/21 04:46:47;;;;;;;1.03;0.60;;;5.50;93.30;;;4.60;99.20;97082.59;5020957;28;20850;-74
2023/12/21 04:49:15;;;;;;;2.43;0.50;;;5.40;93.20;;;4.54;99.79;97065.50;5007195;28;20478;-73
2023/12/21 04:51:42;;;;;;;0.77;0.60;;;5.40;93.30;;;4.69;99.79;97061.84;4998391;28;20469;-74
2023/12/21 04:54:10;;;;;;;0.50;0.50;;;5.50;93.20;;;4.59;100.00;97064.06;5004864;28;20454;-74
2023/12/21 04:56:40;;;;;;;0.50;0.33;;;5.50;93.60;;;4.65;99.03;97057.91;5023015;28;20453;-75
2023/12/21 04:59:09;;;;;;;0.50;0.47;;;5.50;93.40;;;4.66;99.48;97063.06;5023906;28;20464;-75
2023/12/21 05:01:38;;;;;;;0.77;0.50;;;5.50;93.20;;;4.67;99.06;97074.59;5018785;28;20540;-73
2023/12/21 05:04:07;;;;;;;0.93;0.50;;;5.50;93.20;;;4.69;98.92;97059.16;5023301;28;20950;-75
2023/12/21 05:06:34;;;;;;;0.80;0.60;;;5.50;93.20;;;4.74;99.28;97075.44;5002333;28;21283;-75
2023/12/21 05:09:01;;;;;;;1.17;0.53;;;5.50;93.20;;;4.75;99.20;97085.09;5024319;28;21218;-73
2023/12/21 05:11:29;;;;;;;0.50;0.43;;;5.60;93.00;;;4.74;97.98;97062.03;5022939;28;20456;-74
2023/12/21 05:13:56;;;;;;;0.40;0.40;;;5.60;92.60;;;4.78;98.36;97051.78;5023902;28;20457;-74
2023/12/21 05:16:24;;;;;;;1.33;0.60;;;5.60;92.50;;;4.79;97.67;97054.25;5003017;28;21145;-73
2023/12/21 05:18:53;;;;;;;1.70;0.60;;;5.60;92.20;;;4.79;97.73;97050.75;5022045;28;20462;-73
2023/12/21 05:21:21;;;;;;;1.00;0.50;;;5.60;92.10;;;4.83;97.63;97043.94;5012006;28;20571;-73
2023/12/21 05:23:48;;;;;;;0.80;0.60;;;5.60;92.40;;;4.91;96.94;97050.97;5006218;28;20608;-72
2023/12/21 05:26:16;;;;;;;1.13;0.60;;;5.60;92.20;;;4.86;97.56;97042.72;5023880;28;20477;-73
2023/12/21 05:28:44;;;;;;;0.57;0.47;;;5.60;92.10;;;4.86;97.61;97046.25;5009444;28;20606;-74
2023/12/21 05:31:12;;;;;;;0.80;0.60;;;5.60;92.10;;;4.82;97.45;97044.97;5004714;28;20954;-75
2023/12/21 05:33:40;;;;;;;1.23;1.03;;;5.60;92.30;;;4.92;97.94;97042.75;5006286;28;20469;-74
2023/12/21 05:36:20;;;;;;;1.70;0.60;;;5.60;92.40;;;4.87;97.94;97025.63;5004638;28;20489;-72
2023/12/21 05:38:47;;;;;;;0.57;0.50;;;5.70;92.30;;;4.92;97.75;97026.69;5004939;28;20477;-74
2023/12/21 05:41:15;;;;;;;1.53;1.23;;;5.70;92.60;;;5.09;96.41;97020.94;5024218;28;20454;-73
2023/12/21 05:43:43;;;;;;;2.20;0.63;;;5.80;92.30;;;5.10;96.44;97004.69;5030684;28;20489;-74
2023/12/21 05:46:11;;;;;;;0.60;0.60;;;5.90;91.90;;;5.12;96.06;97003.66;5013190;28;21176;-73
2023/12/21 05:48:38;;;;;;;1.23;0.53;;;5.80;91.70;;;5.09;96.73;97003.03;5010585;28;20850;-74
2023/12/21 05:51:06;;;;;;;0.67;0.50;;;5.80;91.90;;;5.12;96.41;97011.69;5006107;28;20958;-72
2023/12/21 05:53:34;;;;;;;0.40;0.40;;;5.90;92.00;;;5.10;96.79;97012.72;5028843;28;20463;-74
2023/12/21 05:56:02;;;;;;;0.53;0.50;;;5.80;92.00;;;5.06;96.47;96983.88;5026956;28;20455;-71
2023/12/21 05:58:29;;;;;;;0.63;0.50;;;5.90;91.90;;;5.06;96.91;96982.00;5028316;28;20473;-74
2023/12/21 06:00:57;;;;;;;0.50;0.50;;;5.90;91.90;;;5.13;97.03;96989.22;5029412;28;20552;-71
2023/12/21 06:03:25;;;;;;;1.13;0.80;;;5.90;92.10;;;5.25;96.37;96999.09;5008219;28;20450;-71
2023/12/21 06:05:52;;;;;;;1.03;0.50;;;5.90;92.10;;;5.04;97.47;96983.25;5024206;28;20484;-73
2023/12/21 06:08:20;;;;;;;0.67;0.53;;;5.90;91.90;;;5.20;96.39;97001.59;5022591;28;20480;-74
2023/12/21 06:10:48;;;;;;;0.57;0.57;;;5.90;92.00;;;5.23;96.46;96997.66;5008544;28;20455;-74
2023/12/21 06:13:16;;;;;;;0.60;0.57;;;6.00;91.80;;;5.31;96.19;96985.94;5026958;28;20549;-74
2023/12/21 06:15:44;;;;;;;0.60;0.50;;;6.00;91.60;;;5.36;95.31;96973.53;5022787;28;20456;-84
2023/12/21 06:18:11;;;;;;;0.70;0.60;;;6.00;91.60;;;5.25;96.20;96966.16;5009751;28;20487;-74
2023/12/21 06:20:39;;;;;;;0.80;0.40;;;6.00;91.40;;;5.31;95.91;96959.16;5008012;28;20576;-74
2023/12/21 06:23:06;;;;;;;1.60;0.60;;;6.10;91.40;;;5.37;95.13;96951.06;5009674;28;20442;-72
2023/12/21 06:25:34;;;;;;;0.50;0.30;;;6.10;91.50;;;5.35;95.22;96949.66;5006808;28;20552;-74
2023/12/21 06:28:03;;;;;;;0.80;0.50;;;6.10;91.20;;;5.32;95.29;96934.81;5025326;28;20489;-72
2023/12/21 06:30:30;;;;;;;0.40;0.30;;;6.10;91.20;;;5.38;94.74;96939.34;5024752;28;20523;-72
2023/12/21 06:32:58;;;;;;;0.80;0.60;;;6.20;91.20;;;5.47;94.80;96931.09;5022138;28;20454;-72
2023/12/21 06:35:25;;;;;;;0.50;0.30;;;6.20;91.00;;;5.45;94.64;96928.59;5007046;28;20493;-73
2023/12/21 06:37:52;;;;;;;0.50;0.40;;;6.20;90.80;;;5.36;95.15;96924.53;5022148;28;20465;-72
2023/12/21 06:40:21;;;;;;;0.40;0.40;;;6.20;90.80;;;5.49;94.17;96912.94;5018946;28;20839;-73
2023/12/21 06:42:48;;;;;;;0.93;0.50;;;6.20;90.70;;;5.46;94.33;96924.91;5005012;28;20542;-74
2023/12/21 06:45:17;;;;;;;1.07;0.50;;;6.20;90.70;;;5.64;93.60;96920.75;5004838;28;20461;-68
2023/12/21 06:47:46;;;;;;;0.60;0.50;;;6.30;90.70;;;5.60;93.55;96904.25;5014457;28;20507;-68
2023/12/21 06:50:14;;;;;;;0.87;0.63;;;6.30;90.40;;;5.58;93.55;96903.66;5007468;28;20520;-70
2023/12/21 06:52:42;;;;;;;0.77;0.40;;;6.30;90.40;;;5.77;92.97;96903.78;5005383;28;20450;-68
2023/12/21 06:55:10;;;;;;;0.57;0.43;;;6.40;90.60;;;5.60;92.49;96877.47;5005677;28;21014;-68
2023/12/21 06:57:37;;;;;;;1.77;0.40;;;6.50;90.30;;;5.62;93.18;96904.06;5006082;28;21158;-68
2023/12/21 07:00:07;;;;;;;0.60;0.50;;;6.40;90.30;;;5.86;93.43;96907.88;5023115;28;20821;-66
2023/12/21 07:02:35;;;;;;;3.20;0.80;;;6.50;90.40;;;5.99;93.36;96892.75;5018624;28;21226;-68
2023/12/21 07:05:03;;;;;;;1.20;0.70;;;6.60;90.60;;;6.04;91.74;96887.63;5022252;28;20512;-68
2023/12/21 07:07:31;;;;;;;0.50;0.50;;;6.70;90.10;;;5.90;90.96;96878.78;5003974;28;20496;-67
2023/12/21 07:09:58;;;;;;;0.40;0.30;;;6.70;89.20;;;5.83;92.46;96881.47;5004265;28;20455;-67
2023/12/21 07:12:27;;;;;;;0.50;0.40;;;6.50;90.00;;;5.84;92.12;96888.53;5022165;28;20528;-67
2023/12/21 07:14:55;;;;;;;0.60;0.50;;;6.60;90.00;;;5.75;92.10;96879.06;4999809;28;20455;-69
2023/12/21 07:17:23;;;;;;;0.90;0.70;;;6.50;89.70;;;5.80;92.23;96882.75;5014356;28;20478;-67
2023/12/21 07:19:52;;;;;;;1.00;0.83;;;6.50;89.80;;;5.73;92.21;96881.13;5019164;28;20477;-66
2023/12/21 07:22:20;;;;;;;0.70;0.60;;;6.50;89.80;;;5.76;92.42;96886.91;5018208;28;20458;-67
2023/12/21 07:24:49;;;;;;;0.80;0.73;;;6.40;90.00;;;5.60;93.55;96882.81;5005317;28;20474;-75
2023/12/21 07:27:16;;;;;;;0.80;0.50;;;6.40;90.10;;;5.68;92.63;96869.16;5019661;28;20454;-75
2023/12/21 07:29:44;;;;;;;1.67;0.70;;;6.40;90.10;;;5.83;91.86;96860.03;5011843;28;20548;-72
2023/12/21 07:32:12;;;;;;;0.57;0.40;;;6.50;90.00;;;5.73;92.35;96860.50;5013748;28;20460;-72
2023/12/21 07:34:39;;;;;;;0.40;0.30;;;6.50;90.00;;;5.36;92.54;96804.78;5020406;28;21474;-86
2023/12/21 07:37:08;;;;;;;0.60;0.47;;;6.50;90.00;;;5.89;92.73;96863.72;4983716;28;20532;-72
2023/12/21 07:39:38;;;;;;;0.50;0.30;;;6.50;90.30;;;5.84;93.31;96874.28;5012973;28;20279;-73
2023/12/21 07:42:06;;;;;;;0.97;0.50;;;6.60;90.30;;;5.79;94.44;96867.72;5022943;28;20462;-73
2023/12/21 07:44:35;;;;;;;0.60;0.53;;;6.50;90.70;;;5.58;95.79;96857.25;5023652;28;20454;-71
2023/12/21 07:47:04;;;;;;;0.40;0.40;;;6.40;91.10;;;5.68;96.71;96869.16;5002927;28;20453;-73
2023/12/21 07:49:32;;;;;;;0.60;0.40;;;6.40;91.90;;;5.66;97.06;96862.41;5006777;28;20484;-70
2023/12/21 07:52:00;;;;;;;0.87;0.40;;;6.40;92.10;;;5.60;97.48;96845.31;5020683;28;20470;-70
2023/12/21 07:54:28;;;;;;;2.80;0.60;;;6.30;92.50;;;5.62;97.66;96867.34;5002607;28;20616;-71
2023/12/21 07:56:55;;;;;;;0.57;0.40;;;6.30;92.80;;;5.60;98.38;96849.81;5003644;28;20204;-72
2023/12/21 07:59:24;;;;;;;0.60;0.40;;;6.30;93.00;;;5.66;98.50;96844.44;5021158;28;21152;-73
2023/12/21 08:01:51;;;;;;;0.40;0.30;;;6.40;93.20;;;5.60;98.82;96850.66;5022198;28;20634;-72
2023/12/21 08:04:18;;;;;;;0.50;0.30;;;6.40;93.10;;;5.63;98.64;96852.13;4997855;28;20461;-72
2023/12/21 08:06:46;;;;;;;0.50;0.33;;;6.40;93.40;;;5.18;98.80;96784.06;5015862;28;20470;-72
2023/12/21 08:09:15;;;;;;;0.53;0.40;;;6.30;93.50;;;5.67;98.88;96845.28;5020626;28;20477;-72
2023/12/21 08:11:43;;;;;;;0.50;0.40;;;6.40;93.80;;;5.60;99.23;96842.63;5002736;28;20673;-71
2023/12/21 08:14:12;;;;;;;0.50;0.50;;;6.40;93.80;;;5.61;99.74;96844.28;5019919;28;20938;-71
2023/12/21 08:16:39;;;;;;;1.60;0.40;;;6.40;93.90;;;5.60;99.58;96839.94;5004999;28;20453;-73
2023/12/21 08:19:06;;;;;;;0.60;0.43;;;6.40;94.00;;;5.57;99.94;96843.06;5020021;28;20466;-73
2023/12/21 08:21:35;;;;;;;0.40;0.40;;;6.40;94.10;;;5.67;100.00;96835.38;5019739;28;20466;-71
2023/12/21 08:24:03;;;;;;;0.70;0.40;;;6.30;94.50;;;5.57;100.00;96823.47;5003598;28;20461;-72
2023/12/21 08:26:31;;;;;;;0.87;0.60;;;6.40;93.90;;;5.58;99.86;96828.63;5022074;28;20482;-75
2023/12/21 08:29:00;;;;;;;0.90;0.70;;;6.40;93.60;;;5.24;99.40;96750.25;5022327;28;21232;-74
2023/12/21 08:31:30;;;;;;;1.40;0.50;;;6.40;93.70;;;5.65;99.25;96810.66;5005248;28;20516;-74
2023/12/21 08:33:57;;;;;;;0.80;0.80;;;6.40;93.50;;;5.29;99.19;96742.41;5019113;28;20472;-75
2023/12/21 08:36:25;;;;;;;1.80;0.87;;;6.40;93.50;;;5.68;98.54;96801.38;5017558;28;21477;-75
2023/12/21 08:38:52;;;;;;;0.60;0.60;;;6.50;93.20;;;5.77;98.68;96799.25;5020506;28;20458;-75
2023/12/21 08:41:21;;;;;;;1.03;0.70;;;6.50;93.00;;;5.73;98.82;96785.44;5002622;28;20463;-74
2023/12/21 08:43:48;;;;;;;1.23;0.80;;;6.50;93.00;;;5.67;99.02;96773.72;5019914;28;20457;-74
2023/12/21 08:46:17;;;;;;;0.90;0.80;;;6.50;93.30;;;5.73;99.00;96788.13;5011093;28;20463;-76
2023/12/21 08:48:45;;;;;;;1.40;1.03;;;6.40;93.30;;;5.71;99.17;96776.00;5019360;28;20573;-73
2023/12/21 08:51:12;;;;;;;1.13;1.00;;;6.40;93.60;;;5.77;98.47;96775.13;5016353;28;20461;-74
2023/12/21 08:53:39;;;;;;;1.63;0.67;;;6.50;93.40;;;5.76;99.46;96768.13;4996576;28;20459;-73
2023/12/21 08:56:07;;;;;;;2.77;0.80;;;6.50;93.80;;;5.82;98.99;96757.38;5000473;28;20445;-73
2023/12/21 08:58:35;;;;;;;0.60;0.60;;;6.50;93.50;;;5.82;98.99;96756.53;5017156;28;20500;-75
2023/12/21 09:01:04;;;;;;;0.53;0.53;;;6.50;93.50;;;5.72;99.30;96740.13;5018057;28;20480;-73
2023/12/21 09:03:33;;;;;;;0.60;0.50;;;6.50;93.60;;;5.85;98.84;96736.53;5014216;28;20462;-74
2023/12/21 09:06:00;;;;;;;1.10;0.67;;;6.50;93.20;;;5.92;97.81;96740.00;5012077;28;20469;-74
2023/12/21 09:08:28;;;;;;;0.53;0.53;;;6.60;92.70;;;5.81;97.30;96712.00;5012623;28;20466;-73
2023/12/21 09:10:55;;;;;;;0.40;0.40;;;6.60;92.40;;;5.88;98.53;96710.13;5008174;28;20478;-73
2023/12/21 09:13:23;;;;;;;0.40;0.40;;;6.60;92.80;;;5.78;99.28;96696.38;4997700;28;20543;-73
2023/12/21 09:15:50;;;;;;;0.70;0.60;;;6.60;93.20;;;5.91;98.84;96706.16;5001618;28;20462;-74
2023/12/21 09:18:18;;;;;;;0.40;0.40;;;6.60;93.30;;;5.91;99.40;96690.91;5014780;28;23963;-75
2023/12/21 09:20:47;;;;;;;0.50;0.40;;;6.60;93.80;;;5.86;99.62;96692.59;5015876;28;20687;-74
2023/12/21 09:23:14;;;;;;;0.73;0.60;;;6.60;93.60;;;5.91;99.95;96685.53;5011953;28;20445;-73
2023/12/21 09:25:42;;;;;;;0.50;0.40;;;6.60;94.00;;;5.67;100.00;96663.84;5004462;28;20973;-75
2023/12/21 09:28:09;;;;;;;0.80;0.60;;;6.60;94.60;;;5.88;100.00;96666.38;5015532;28;20603;-74
2023/12/21 09:30:37;;;;;;;2.23;1.23;;;6.60;94.50;;;5.94;100.00;96674.38;5014303;28;20458;-75
2023/12/21 09:33:05;;;;;;;0.63;0.40;;;6.60;94.30;;;5.86;100.00;96644.34;4996411;28;20457;-73
2023/12/21 09:35:32;;;;;;;1.07;0.50;;;6.60;93.80;;;5.75;100.00;96629.81;5021604;28;20463;-74
2023/12/21 09:38:02;;;;;;;0.87;0.60;;;6.60;93.50;;;5.80;100.00;96635.31;5018940;28;20973;-74
2023/12/21 09:40:31;;;;;;;0.70;0.57;;;6.60;94.10;;;5.85;100.00;96619.41;4998345;28;21062;-74
2023/12/21 09:43:02;;;;;;;0.73;0.53;;;6.60;94.30;;;5.95;100.00;96632.31;4999732;28;20582;-74
2023/12/21 09:45:31;;;;;;;0.80;0.50;;;6.70;94.30;;;6.09;99.74;96623.16;5017096;28;20467;-73
2023/12/21 09:48:00;;;;;;;0.97;0.60;;;6.70;94.10;;;6.11;98.58;96614.88;5016758;28;20577;-75
2023/12/21 09:50:29;;;;;;;1.53;0.70;;;6.80;93.20;;;6.05;98.92;96621.13;5014519;28;20489;-76
2023/12/21 09:52:59;;;;;;;1.00;0.60;;;6.80;93.40;;;5.95;98.62;96595.59;4999774;28;22991;-75
2023/12/21 09:55:30;;;;;;;1.60;0.70;;;6.80;93.00;;;6.06;98.76;96595.94;4998358;28;20457;-74
2023/12/21 09:58:00;;;;;;;1.30;0.60;;;6.80;93.10;;;6.08;98.73;96577.78;5016898;28;20462;-73
2023/12/21 10:00:29;;;;;;;0.60;0.40;;;6.80;93.00;;;6.12;97.59;96572.78;5012390;28;20971;-74
2023/12/21 10:02:58;;;;;;;0.50;0.50;;;6.90;92.10;;;6.22;97.12;96573.91;5018887;28;21440;-75
2023/12/21 10:05:25;;;;;;;0.40;0.37;;;6.90;92.20;;;6.02;97.25;96552.66;5020458;28;20466;-74
2023/12/21 10:07:54;;;;;;;0.70;0.60;;;6.90;91.90;;;5.87;97.33;96523.50;5003043;28;20442;-75
2023/12/21 10:10:22;;;;;;;3.23;0.30;;;6.90;92.20;;;6.08;96.65;96526.81;5004031;28;21010;-74
2023/12/21 10:12:52;;;;;;;1.00;0.67;;;7.00;92.00;;;6.15;97.65;96541.00;5025984;28;20462;-73
2023/12/21 10:15:19;;;;;;;1.17;0.53;;;6.90;92.20;;;6.26;96.70;96535.91;5018172;28;20463;-76
2023/12/21 10:17:47;;;;;;;1.33;0.60;;;7.00;91.80;;;6.32;96.43;96526.97;5017735;28;20463;-76
2023/12/21 10:20:15;;;;;;;0.80;0.50;;;7.00;91.90;;;6.37;95.75;96516.38;5019678;28;20458;-76
2023/12/21 10:22:43;;;;;;;1.80;0.73;;;7.10;91.80;;;6.12;96.11;96476.25;5014478;28;21202;-75
2023/12/21 10:25:12;;;;;;;0.70;0.53;;;7.00;91.80;;;6.34;96.34;96495.38;5009198;28;20458;-74
2023/12/21 10:27:54;;;;;;;0.83;0.70;;;7.00;91.90;;;6.26;95.85;96482.25;5014549;28;20545;-77
2023/12/21 10:30:23;;;;;;;0.40;0.30;;;7.00;91.50;;;5.98;96.08;96412.03;5005736;28;20528;-74
2023/12/21 10:32:55;;;;;;;0.50;0.40;;;7.10;92.00;;;6.43;95.86;96461.00;5000073;28;20504;-74
2023/12/21 10:35:23;;;;;;;0.70;0.53;;;7.20;91.70;;;6.41;95.99;96465.78;5000624;28;20858;-75