Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:47;;;;;;;32.33;29.97;;;;;;;10.48;100.00;100457.13;5437466;26;19999;-78
2024/04/26 00:04:16;;;;;;;32.33;30.00;;;;;;;10.42;100.00;100457.16;5451374;26;19999;-78
2024/04/26 00:06:45;;;;;;;41.03;38.08;;;;;;;10.42;100.00;100462.47;5425512;26;20421;-78
2024/04/26 00:09:14;;;;;;;34.83;32.35;;;;;;;10.46;100.00;100456.53;5442765;26;20001;-78
2024/04/26 00:11:43;;;;;;;29.52;27.42;;;;;;;10.46;100.00;100461.03;5443195;26;20002;-78
2024/04/26 00:14:12;;;;;;;34.42;31.88;;;;;;;10.52;100.00;100457.53;5436706;26;19999;-78
2024/04/26 00:16:44;;;;;;;35.67;33.28;;;;;;;10.54;100.00;100464.25;5431151;26;20000;-79
2024/04/26 00:19:13;;;;;;;41.10;38.30;;;;;;;10.46;100.00;100461.03;5466955;26;20739;-79
2024/04/26 00:21:45;;;;;;;42.95;39.95;;;;;;;10.56;100.00;100458.75;5434656;26;20004;-79
2024/04/26 00:24:19;;;;;;;30.77;28.58;;;;;;;10.53;100.00;100457.31;5455091;26;20002;-79
2024/04/26 00:26:50;;;;;;;36.40;33.70;;;;;;;10.50;100.00;100464.91;5441133;26;19998;-79
2024/04/26 00:29:19;;;;;;;32.65;30.35;;;;;;;10.41;100.00;100466.16;5436463;26;20038;-79
2024/04/26 00:31:50;;;;;;;30.67;28.48;;;;;;;10.43;100.00;100467.56;5441691;26;20505;-79
2024/04/26 00:34:19;;;;;;;28.23;26.20;;;;;;;10.49;100.00;100477.34;5443238;26;20007;-80
2024/04/26 00:36:48;;;;;;;32.05;29.85;;;;;;;10.59;100.00;100460.13;5430558;26;20431;-80
2024/04/26 00:39:17;;;;;;;36.88;34.35;;;;;;;10.74;100.00;100471.28;5439772;26;20072;-79
2024/04/26 00:41:46;;;;;;;32.15;29.95;;;;;;;10.70;100.00;100472.75;5430805;26;20017;-79
2024/04/26 00:44:16;;;;;;;38.33;35.42;;;;;;;10.57;100.00;100472.84;5425009;26;20000;-80
2024/04/26 00:46:47;;;;;;;33.47;31.10;;;;;;;10.49;100.00;100452.63;5436229;26;20339;-80
2024/04/26 00:49:19;;;;;;;38.63;35.92;;;;;;;10.66;100.00;100475.03;5430785;26;20040;-80
2024/04/26 00:51:48;;;;;;;;;;;;;;;10.68;100.00;100474.81;5422227;26;19998;-79
2024/04/26 00:54:20;;;;;;;37.83;35.30;;;;;;;10.81;100.00;100465.97;5435444;26;19924;-80
2024/04/26 00:56:51;;;;;;;34.35;31.95;;;;;;;10.73;100.00;100478.47;5421657;26;20003;-79
2024/04/26 00:59:21;;;;;;;34.10;31.50;;;;;;;10.79;100.00;100471.47;5427744;26;20362;-80
2024/04/26 01:01:50;;;;;;;32.28;29.98;;;;;;;10.76;100.00;100475.38;5434053;26;20006;-80
2024/04/26 01:04:22;;;;;;;34.67;32.17;;;;;;;10.72;100.00;100478.69;5421371;26;20003;-80
2024/04/26 01:06:50;;;;;;;37.43;34.83;;;;;;;10.86;100.00;100477.59;5428087;26;20078;-80
2024/04/26 01:09:20;;;;;;;36.40;33.80;;;;;;;10.70;100.00;100468.25;5432414;26;20253;-80
2024/04/26 01:11:51;;;;;;;38.85;35.85;;;;;;;10.82;100.00;100473.72;5424931;26;19998;-80
2024/04/26 01:14:20;;;;;;;38.17;35.28;;;;;;;10.81;100.00;100473.94;5418506;26;20000;-79
2024/04/26 01:16:50;;;;;;;34.05;31.35;;;;;;;10.84;100.00;100468.19;5443505;26;20327;-79
2024/04/26 01:19:22;;;;;;;37.65;34.75;;;;;;;10.71;100.00;100475.22;5419090;26;19998;-79
2024/04/26 01:21:52;;;;;;;35.27;32.57;;;;;;;10.61;100.00;100482.00;5430668;26;19999;-80
2024/04/26 01:24:23;;;;;;;37.88;34.97;;;;;;;10.61;100.00;100482.81;5423260;26;19999;-79
2024/04/26 01:26:54;;;;;;;36.60;33.80;;;;;;;10.73;100.00;100486.44;5419692;26;20003;-79
2024/04/26 01:29:23;;;;;;;34.67;32.08;;;;;;;10.42;100.00;100491.69;5413691;26;19996;-80
2024/04/26 01:31:52;;;;;;;35.33;32.63;;;;;;;10.37;100.00;100488.84;5435868;26;19995;-79
2024/04/26 01:34:21;;;;;;;36.00;33.30;;;;;;;10.25;100.00;100499.25;5413881;26;20000;-79
2024/04/26 01:36:51;;;;;;;38.53;35.63;;;;;;;10.24;100.00;100495.78;5437232;26;19998;-79
2024/04/26 01:39:24;;;;;;;43.20;39.40;;;;;;;10.23;100.00;100496.81;5428766;26;20753;-80
2024/04/26 01:41:53;;;;;;;37.60;34.75;;;;;;;10.18;100.00;100496.63;5412912;26;20036;-80
2024/04/26 01:44:27;;;;;;;34.95;32.25;;;;;;;10.28;100.00;100499.69;5416657;26;20848;-80
2024/04/26 01:46:57;;;;;;;32.90;30.40;;;;;;;10.04;100.00;100501.13;5423840;26;20004;-80
2024/04/26 01:49:25;;;;;;;37.55;34.78;;;;;;;10.83;100.00;100501.09;5420214;26;20014;-78
2024/04/26 01:51:54;;;;;;;43.22;40.08;;;;;;;10.00;100.00;100510.53;5418900;26;20035;-78
2024/04/26 01:54:23;;;;;;;41.50;38.50;;;;;;;10.47;100.00;100499.84;5427177;26;20023;-80
2024/04/26 01:56:53;;;;;;;38.78;35.88;;;;;;;10.05;100.00;100509.94;5422698;26;20003;-78
2024/04/26 01:59:20;;;;;;;31.98;29.58;;;;;;;9.91;100.00;100503.81;5433670;26;20466;-78
2024/04/26 02:01:49;;;;;;;36.75;33.95;;;;;;;10.03;100.00;100515.44;5434807;26;20008;-78
2024/04/26 02:04:15;;;;;;;34.72;32.13;;;;;;;9.89;100.00;100513.00;5419866;26;20004;-78
2024/04/26 02:06:44;;;;;;;40.80;37.88;;;;;;;9.91;100.00;100514.44;5422005;26;20346;-78
2024/04/26 02:09:10;;;;;;;36.50;33.70;;;;;;;9.81;100.00;100520.16;5427422;26;19999;-78
2024/04/26 02:11:42;;;;;;;30.00;27.70;;;;;;;9.93;100.00;100524.84;5435452;26;20038;-78
2024/04/26 02:14:08;;;;;;;29.23;27.02;;;;;;;9.94;100.00;100521.16;5432708;26;20080;-78
2024/04/26 02:16:36;;;;;;;28.73;26.52;;;;;;;9.84;100.00;100525.06;5446922;26;19999;-77
2024/04/26 02:19:03;;;;;;;27.30;25.13;;;;;;;9.68;100.00;100529.94;5425056;26;20556;-78
2024/04/26 02:21:32;;;;;;;32.50;30.40;;;;;;;9.74;100.00;100529.97;5444770;26;20002;-78
2024/04/26 02:24:02;;;;;;;31.77;29.63;;;;;;;9.66;100.00;100537.31;5426255;26;20000;-78
2024/04/26 02:26:31;;;;;;;29.42;27.52;;;;;;;9.48;100.00;100535.28;5415761;26;20433;-78
2024/04/26 02:29:03;;;;;;;30.48;28.38;;;;;;;9.62;100.00;100535.06;5419086;26;20450;-78
2024/04/26 02:31:31;;;;;;;36.53;34.10;;;;;;;9.47;100.00;100534.47;5438311;26;21067;-78
2024/04/26 02:34:01;;;;;;;33.10;30.80;;;;;;;9.38;100.00;100533.03;5424143;26;19999;-78
2024/04/26 02:36:29;;;;;;;33.78;31.38;;;;;;;9.36;100.00;100527.91;5426869;26;20327;-78
2024/04/26 02:38:58;;;;;;;33.25;30.80;;;;;;;9.22;100.00;100544.00;5437207;26;20453;-78
2024/04/26 02:41:27;;;;;;;30.80;28.70;;;;;;;9.10;100.00;100546.41;5423316;26;20004;-79
2024/04/26 02:43:56;;;;;;;30.42;28.42;;;;;;;9.09;100.00;100544.78;5432838;26;20071;-79
2024/04/26 02:46:28;;;;;;;33.05;30.85;;;;;;;9.05;100.00;100554.16;5434727;26;20004;-80
2024/04/26 02:48:57;;;;;;;30.13;28.02;;;;;;;9.05;100.00;100554.97;5423038;26;20519;-78
2024/04/26 02:51:26;;;;;;;34.13;31.92;;;;;;;9.30;100.00;100563.19;5444092;26;20002;-78
2024/04/26 02:54:09;;;;;;;33.13;30.92;;;;;;;9.30;100.00;100557.06;5438332;26;20025;-78
2024/04/26 02:56:38;;;;;;;33.33;31.13;;;;;;;9.18;100.00;100552.34;5422057;26;20561;-78
2024/04/26 02:59:07;;;;;;;33.92;31.65;;;;;;;9.15;100.00;100555.41;5418829;26;20003;-78
2024/04/26 03:01:38;;;;;;;33.42;31.23;;;;;;;9.26;100.00;100566.41;5414988;26;20013;-78
2024/04/26 03:04:07;;;;;;;32.60;30.40;;;;;;;9.01;100.00;100569.63;5429340;26;20017;-78
2024/04/26 03:06:36;;;;;;;33.05;30.85;;;;;;;8.92;100.00;100561.03;5429333;26;20003;-78
2024/04/26 03:09:05;;;;;;;30.77;28.67;;;;;;;8.90;100.00;100570.19;5426489;26;20003;-78
2024/04/26 03:11:34;;;;;;;29.05;27.15;;;;;;;8.92;100.00;100568.16;5421929;26;20003;-78
2024/04/26 03:14:03;;;;;;;25.85;24.23;;;;;;;8.98;100.00;100563.91;5431809;26;20451;-78
2024/04/26 03:16:32;;;;;;;26.05;24.45;;;;;;;8.87;100.00;100573.25;5415347;26;19999;-77
2024/04/26 03:19:03;;;;;;;26.35;24.75;;;;;;;8.93;100.00;100588.34;5421219;26;20003;-78
2024/04/26 03:21:32;;;;;;;24.00;22.40;;;;;;;8.87;100.00;100586.50;5433895;26;20018;-78
2024/04/26 03:24:01;;;;;;;27.63;25.83;;;;;;;8.73;100.00;100600.69;5415262;26;19999;-77
2024/04/26 03:26:30;;;;;;;25.10;23.50;;;;;;;8.90;100.00;100602.00;5445540;26;20447;-78
2024/04/26 03:29:00;;;;;;;26.77;24.98;;;;;;;8.78;100.00;100601.72;5433339;26;20015;-78
2024/04/26 03:31:29;;;;;;;27.13;25.33;;;;;;;8.93;100.00;100607.72;5437504;26;20461;-78
2024/04/26 03:33:58;;;;;;;27.63;25.73;;;;;;;8.86;100.00;100600.72;5424897;26;20005;-78
2024/04/26 03:36:29;;;;;;;30.08;28.15;;;;;;;8.76;100.00;100609.03;5446350;26;20442;-78
2024/04/26 03:38:58;;;;;;;25.88;24.17;;;;;;;8.70;100.00;100615.94;5421219;26;20105;-77
2024/04/26 03:41:27;;;;;;;25.42;23.73;;;;;;;8.75;100.00;100622.50;5415706;26;20098;-77
2024/04/26 03:43:56;;;;;;;26.25;24.55;;;;;;;8.75;100.00;100618.00;5427381;26;20404;-78
2024/04/26 03:46:25;;;;;;;26.65;24.92;;;;;;;8.65;100.00;100625.47;5414987;26;20004;-78
2024/04/26 03:48:53;;;;;;;25.80;24.20;;;;;;;8.69;100.00;100632.84;5429456;26;20012;-79
2024/04/26 03:51:23;;;;;;;24.80;23.05;;;;;;;8.86;100.00;100629.88;5414659;26;20019;-80
2024/04/26 03:53:55;;;;;;;26.05;24.35;;;;;;;8.85;100.00;100638.84;5413974;26;19999;-79
2024/04/26 03:56:25;;;;;;;28.63;26.83;;;;;;;8.84;100.00;100624.78;5418081;26;20473;-78
2024/04/26 03:58:54;;;;;;;27.30;25.70;;;;;;;8.90;100.00;100639.88;5429031;26;20018;-78
2024/04/26 04:01:23;;;;;;;25.45;23.85;;;;;;;8.92;100.00;100644.97;5438931;26;20082;-78
2024/04/26 04:03:51;;;;;;;25.65;23.98;;;;;;;8.92;100.00;100644.97;5423890;26;20004;-78
2024/04/26 04:06:20;;;;;;;28.90;26.98;;;;;;;9.05;100.00;100650.34;5425108;26;20787;-78
2024/04/26 04:08:50;;;;;;;30.02;28.13;;;;;;;9.02;100.00;100658.69;5426824;26;20003;-77
2024/04/26 04:11:23;;;;;;;28.25;26.00;;;;;;;9.02;100.00;100661.34;5438603;26;20009;-78
2024/04/26 04:13:52;;;;;;;27.80;26.10;;;;;;;9.21;100.00;100661.63;5414172;26;20017;-80
2024/04/26 04:16:21;;;;;;;30.23;28.13;;;;;;;9.19;100.00;100667.09;5433179;26;20003;-79
2024/04/26 04:18:50;;;;;;;32.88;30.70;;;;;;;9.28;100.00;100675.69;5413172;26;20072;-79
2024/04/26 04:21:19;;;;;;;29.80;27.70;;;;;;;9.30;100.00;100671.84;5431850;26;20004;-80
2024/04/26 04:23:48;;;;;;;30.00;27.90;;;;;;;9.37;100.00;100679.81;5426495;26;20050;-80
2024/04/26 04:26:19;;;;;;;30.05;27.95;;;;;;;9.40;100.00;100679.41;5440108;26;20056;-80
2024/04/26 04:28:51;;;;;;;32.83;30.63;;;;;;;9.52;100.00;100674.34;5439580;26;20017;-80
2024/04/26 04:31:20;;;;;;;30.08;28.08;;;;;;;9.55;100.00;100677.41;5450219;26;20042;-79
2024/04/26 04:33:50;;;;;;;31.95;29.85;;;;;;;9.62;100.00;100686.22;5422168;26;20350;-78
2024/04/26 04:36:19;;;;;;;32.28;30.17;;;;;;;9.49;100.00;100686.16;5441334;26;20012;-78
2024/04/26 04:38:48;;;;;;;30.92;28.63;;;;;;;9.63;100.00;100687.03;5441752;26;20788;-78
2024/04/26 04:41:17;;;;;;;30.73;28.63;;;;;;;9.89;100.00;100696.88;5417206;26;19999;-77
2024/04/26 04:43:49;;;;;;;31.80;29.70;;;;;;;9.88;100.00;100697.09;5424969;26;20036;-78
2024/04/26 04:46:21;;;;;;;30.02;28.02;;;;;;;9.77;100.00;100698.47;5426948;26;20006;-77
2024/04/26 04:48:50;;;;;;;37.28;34.67;;;;;;;12.78;100.00;100700.63;5432441;26;20007;-78
2024/04/26 04:51:19;;;;;;;34.17;31.88;;;;;;;10.33;100.00;100703.47;5413614;26;20080;-78
2024/04/26 04:53:55;;;;;;;31.73;29.63;;;;;;;10.04;100.00;100717.91;5412059;26;19999;-78
2024/04/26 04:56:24;;;;;;;31.05;29.02;;;;;;;10.02;100.00;100704.06;5419677;26;20018;-78
2024/04/26 04:58:53;;;;;;;31.52;29.42;;;;;;;10.15;100.00;100719.16;5424948;26;20014;-78
2024/04/26 05:01:24;;;;;;;34.38;32.28;;;;;;;9.99;100.00;100712.41;5414516;26;20043;-78
2024/04/26 05:03:55;;;;;;;34.97;32.67;;;;;;;9.97;100.00;100733.03;5060565;26;10000221;-78
2024/04/26 05:06:25;;;;;;;35.35;33.10;;;;;;;10.30;100.00;100731.25;5426395;26;20056;-76
2024/04/26 05:08:54;;;;;;;31.85;29.85;;;;;;;10.33;100.00;100724.72;5415883;26;20000;-76
2024/04/26 05:11:23;;;;;;;33.60;31.50;;;;;;;10.72;100.00;100721.22;5412530;26;20014;-76
2024/04/26 05:13:52;;;;;;;31.77;29.77;;;;;;;10.20;100.00;100722.84;5439383;26;19998;-78
2024/04/26 05:16:20;;;;;;;34.08;31.88;;;;;;;10.66;100.00;100727.38;5435042;26;20002;-78
2024/04/26 05:18:52;;;;;;;30.88;28.88;;;;;;;10.72;100.00;100731.84;5432398;26;20031;-78
2024/04/26 05:21:21;;;;;;;30.77;28.67;;;;;;;10.62;100.00;100727.97;5434891;26;20003;-76
2024/04/26 05:23:50;;;;;;;32.38;30.20;;;;;;;10.46;100.00;100731.88;5424787;26;20769;-76
2024/04/26 05:26:19;;;;;;;34.03;31.85;;;;;;;10.97;100.00;100734.66;5420870;26;20923;-76
2024/04/26 05:28:48;;;;;;;30.77;28.77;;;;;;;10.79;100.00;100737.16;5439188;26;20043;-76
2024/04/26 05:31:16;;;;;;;33.63;31.45;;;;;;;10.86;100.00;100729.16;5428045;26;19999;-76
2024/04/26 05:33:47;;;;;;;33.15;31.15;;;;;;;11.35;100.00;100747.25;5440277;26;20000;-78
2024/04/26 05:36:19;;;;;;;32.35;30.45;;;;;;;11.20;100.00;100736.06;5429084;26;20014;-78
2024/04/26 05:38:48;;;;;;;32.80;30.87;;;;;;;10.89;100.00;100752.66;5432009;26;20042;-78
2024/04/26 05:41:17;;;;;;;30.15;28.42;;;;;;;10.97;100.00;100752.44;5417308;26;20039;-78
2024/04/26 05:43:46;;;;;;;34.83;32.83;;;;;;;11.59;100.00;100748.38;5434496;26;20011;-78
2024/04/26 05:46:16;;;;;;;34.40;32.30;;;;;;;10.93;100.00;100765.34;5443205;26;20034;-78
2024/04/26 05:48:45;;;;;;;32.65;30.83;;;;;;;10.80;100.00;100757.38;5434958;26;19999;-78
2024/04/26 05:51:21;;;;;;;30.80;29.10;;;;;;;11.03;100.00;100758.78;5421862;26;20076;-78
2024/04/26 05:53:50;;;;;;;30.98;29.15;;;;;;;11.77;100.00;100763.66;5432425;26;20003;-77
2024/04/26 05:56:22;;;;;;;28.27;26.58;;;;;;;11.03;100.00;100761.44;5427887;26;20042;-78
2024/04/26 05:58:52;;;;;;;27.92;26.30;;;;;;;11.14;100.00;100758.97;5415986;26;20000;-78
2024/04/26 06:01:21;;;;;;;29.30;27.42;;;;;;;11.80;100.00;100770.38;5416142;26;19999;-76
2024/04/26 06:03:50;;;;;;;31.05;29.35;;;;;;;11.83;100.00;100776.09;5430420;26;20003;-77
2024/04/26 06:06:22;;;;;;;28.15;26.55;;;;;;;11.18;100.00;100776.13;5421595;26;20018;-79
2024/04/26 06:08:50;;;;;;;29.45;27.65;;;;;;;11.40;100.00;100776.66;5413421;26;20000;-76
2024/04/26 06:11:19;;;;;;;31.30;29.50;;;;;;;11.81;100.00;100775.50;5420770;26;20105;-78
2024/04/26 06:13:48;;;;;;;25.65;24.10;;;;;;;11.81;100.00;100774.69;5438728;26;20661;-77
2024/04/26 06:16:17;;;;;;;27.90;26.20;;;;;;;11.82;100.00;100773.63;5428491;26;20102;-77
2024/04/26 06:18:47;;;;;;;27.67;25.98;;;;;;;11.83;100.00;100781.44;5423874;26;20043;-76
2024/04/26 06:21:16;;;;;;;28.48;26.77;;;;;;;11.83;100.00;100789.41;5421818;26;20338;-77
2024/04/26 06:23:49;;;;;;;26.85;25.15;;;;;;;11.82;100.00;100776.31;5430282;26;20015;-76
2024/04/26 06:26:18;;;;;;;29.60;27.70;;;;;;;12.19;100.00;100779.19;5443345;26;19999;-77
2024/04/26 06:28:49;;;;;;;27.23;25.52;;;;;;;12.36;100.00;100786.44;5415904;26;20003;-78
2024/04/26 06:31:30;;;;;;;27.40;25.70;;;;;;;12.20;100.00;100792.31;5424174;26;20430;-77
2024/04/26 06:34:00;;;;;;;25.48;23.88;;;;;;;12.74;100.00;100780.22;5414498;26;20004;-78
2024/04/26 06:36:28;;;;;;;26.15;24.55;;;;;;;12.52;100.00;100776.28;5419536;26;19999;-77
2024/04/26 06:39:00;;;;;;;25.85;24.25;;;;;;;11.84;100.00;100779.56;5435247;26;20000;-77
2024/04/26 06:41:29;;;;;;;26.90;25.10;;;;;;;12.27;100.00;100782.41;5439361;26;20019;-78
2024/04/26 06:43:58;;;;;;;27.45;25.75;;;;;;;13.34;100.00;100779.63;5430500;26;20723;-77
2024/04/26 06:46:27;;;;;;;26.83;25.13;;;;;;;13.43;100.00;100783.63;5433687;26;20014;-78
2024/04/26 06:48:56;;;;;;;28.23;26.42;;;;;;;13.22;100.00;100781.38;5437052;26;20438;-78
2024/04/26 06:51:25;;;;;;;30.15;28.23;;;;;;;13.95;100.00;100789.38;5451029;26;19999;-78
2024/04/26 06:53:54;;;;;;;29.00;27.20;;;;;;;13.27;100.00;100795.72;5432779;26;19999;-78
2024/04/26 06:56:32;;;;;;;33.90;31.40;;;;;;;12.08;100.00;100805.47;5428721;26;19999;-77
2024/04/26 06:59:01;;;;;;;30.45;28.65;;;;;;;13.20;100.00;100796.81;5428368;26;20483;-77
2024/04/26 07:01:30;;;;;;;31.60;29.70;;;;;;;14.03;100.00;100803.44;5435408;26;20939;-78
2024/04/26 07:03:59;;;;;;;31.50;29.52;;;;;;;13.59;100.00;100810.78;5421509;26;20066;-77
2024/04/26 07:06:29;;;;;;;28.92;27.13;;;;;;;12.81;100.00;100806.81;5415290;26;20053;-78
2024/04/26 07:08:58;;;;;;;32.47;30.15;;;;;;;12.82;100.00;100803.91;5428357;26;20003;-78
2024/04/26 07:11:26;;;;;;;30.35;28.65;;;;;;;13.54;100.00;100805.28;5417648;26;20086;-76
2024/04/26 07:13:58;;;;;;;29.95;28.25;;;;;;;13.06;100.00;100804.13;5424774;26;20489;-76
2024/04/26 07:16:28;;;;;;;38.45;36.25;;;;;;;13.46;100.00;100804.56;5423378;26;20027;-76
2024/04/26 07:18:57;;;;;;;27.80;26.20;;;;;;;14.39;100.00;100805.97;5432703;26;20066;-76
2024/04/26 07:21:26;;;;;;;40.85;38.33;;;;;;;13.50;100.00;100807.59;5433108;26;20486;-76
2024/04/26 07:23:55;;;;;;;34.78;32.78;;;;;;;13.82;100.00;100813.56;5424563;26;19999;-76
2024/04/26 07:26:25;;;;;;;40.63;38.22;;;;;;;13.97;100.00;100816.63;5423633;26;20003;-76
2024/04/26 07:29:00;;;;;;;39.40;37.10;;;;;;;13.88;100.00;100822.53;5426729;26;20000;-76
2024/04/26 07:31:29;;;;;;;36.90;34.50;;;;;;;13.58;100.00;100819.81;5421478;26;19999;-76
2024/04/26 07:33:58;;;;;;;36.60;34.25;;;;;;;15.31;100.00;100818.03;5447020;26;19999;-76
2024/04/26 07:36:27;;;;;;;39.03;36.47;;;;;;;14.65;100.00;100823.50;5424605;26;19999;-77
2024/04/26 07:38:56;;;;;;;29.63;27.83;;;;;;;14.02;100.00;100820.50;5432377;26;20007;-76
2024/04/26 07:41:25;;;;;;;28.85;27.10;;;;;;;14.27;100.00;100823.84;5430473;26;20003;-76
2024/04/26 07:43:53;;;;;;;48.20;45.50;;;;;;;14.17;100.00;100827.06;5425696;26;19999;-76
2024/04/26 07:46:25;;;;;;;54.15;51.17;;;;;;;14.89;100.00;100824.34;5437558;26;20014;-76
2024/04/26 07:48:55;;;;;;;48.55;45.75;;;;;;;14.68;100.00;100832.13;5450450;26;20050;-78
2024/04/26 07:51:24;;;;;;;49.63;46.78;;;;;;;13.91;100.00;100830.09;5438385;26;19996;-77
2024/04/26 07:53:52;;;;;;;50.53;47.55;;;;;;;14.17;100.00;100836.94;5414154;26;20014;-76
2024/04/26 07:56:23;;;;;;;50.08;47.17;;;;;;;13.46;100.00;100839.25;5415506;26;20447;-76
2024/04/26 07:58:54;;;;;;;51.55;48.55;;;;;;;13.89;100.00;100849.00;5433308;26;20003;-76
2024/04/26 08:01:25;;;;;;;49.95;46.75;;;;;;;15.61;100.00;100833.94;5434029;26;19999;-78
2024/04/26 08:03:55;;;;;;;49.40;46.50;;;;;;;15.26;100.00;100842.03;5422061;26;20013;-77
2024/04/26 08:06:25;;;;;;;49.65;46.60;;;;;;;15.39;100.00;100847.13;5415033;26;20455;-77
2024/04/26 08:08:53;;;;;;;50.72;47.38;;;;;;;14.82;100.00;100852.22;5425920;26;20063;-76
2024/04/26 08:11:23;;;;;;;49.22;46.22;;;;;;;14.10;100.00;100853.06;5419143;26;20109;-77
2024/04/26 08:13:52;;;;;;;55.53;51.58;;;;;;;13.78;100.00;100849.75;5429107;26;20347;-78
2024/04/26 08:16:21;;;;;;;38.95;36.28;;;;;;;13.82;100.00;100848.25;5425651;26;20463;-77
2024/04/26 08:18:53;;;;;;;38.13;35.65;;;;;;;14.35;100.00;100844.09;5448688;26;20014;-78
2024/04/26 08:21:22;;;;;;;35.42;33.30;;;;;;;14.44;100.00;100856.09;5422591;26;20003;-76
2024/04/26 08:23:51;;;;;;;48.53;45.60;;;;;;;15.42;100.00;100851.19;5429392;26;20013;-77
2024/04/26 08:26:21;;;;;;;46.50;43.35;;;;;;;15.36;100.00;100850.28;5435902;26;20015;-78
2024/04/26 08:28:49;;;;;;;46.78;43.67;;;;;;;14.73;100.00;100858.97;5413273;26;20018;-78
2024/04/26 08:31:20;;;;;;;48.63;45.55;;;;;;;14.59;100.00;100859.19;5432614;26;19998;-78
2024/04/26 08:33:53;;;;;;;51.08;47.97;;;;;;;14.91;100.00;100858.88;5449864;26;20004;-77
2024/04/26 08:36:22;;;;;;;54.42;51.25;;;;;;;15.95;100.00;100860.91;5423646;26;20447;-77
2024/04/26 08:38:54;;;;;;;45.35;42.60;;;;;;;15.26;100.00;100855.41;5427718;26;19999;-76
2024/04/26 08:41:30;;;;;;;73.30;69.40;;;;;;;16.18;100.00;100868.03;5423946;26;19995;-76
2024/04/26 08:44:02;;;;;;;51.42;48.15;;;;;;;15.88;100.00;100863.69;5414258;26;20324;-76
2024/04/26 08:46:33;;;;;;;51.85;48.42;;;;;;;15.75;100.00;100861.31;5441486;26;20006;-76
2024/04/26 08:49:06;;;;;;;48.25;45.30;;;;;;;16.47;100.00;100858.13;5431557;26;19999;-78
2024/04/26 08:51:36;;;;;;;54.80;51.50;;;;;;;15.12;100.00;100860.16;5438903;26;20021;-78
2024/04/26 08:54:03;;;;;;;52.65;49.50;;;;;;;16.50;100.00;100860.31;5414258;26;20869;-78
2024/04/26 08:56:35;;;;;;;43.03;40.33;;;;;;;14.96;100.00;100871.56;5430903;26;20043;-76
2024/04/26 08:59:05;;;;;;;33.42;30.98;;;;;;;15.18;100.00;100874.47;5423678;26;20013;-78
2024/04/26 09:01:40;;;;;;;29.98;28.27;;;;;;;16.33;100.00;100865.63;5425169;26;20014;-77
2024/04/26 09:04:12;;;;;;;52.95;49.88;;;;;;;15.72;100.00;100875.97;5420748;26;20014;-78
2024/04/26 09:06:41;;;;;;;56.85;53.55;;;;;;;16.69;100.00;100879.66;5423407;26;20018;-78
2024/04/26 09:09:10;;;;;;;50.22;47.22;;;;;;;16.54;100.00;100872.19;5415106;26;20035;-78
2024/04/26 09:11:39;;;;;;;52.22;49.13;;;;;;;16.57;100.00;100877.06;5414004;26;19999;-78
2024/04/26 09:14:14;;;;;;;45.03;42.13;;;;;;;17.06;100.00;100879.22;5428211;26;20003;-78
2024/04/26 09:16:42;;;;;;;54.22;50.92;;;;;;;16.17;100.00;100874.44;5429155;26;20011;-77
2024/04/26 09:19:14;;;;;;;52.22;49.03;;;;;;;17.38;100.00;100871.38;5415254;26;20098;-78
2024/04/26 09:21:44;;;;;;;54.87;51.37;;;;;;;16.42;100.00;100874.91;5439908;26;20011;-78
2024/04/26 09:24:13;;;;;;;32.97;30.83;;;;;;;17.23;100.00;100877.34;5422878;26;19999;-78
2024/04/26 09:26:43;;;;;;;56.45;52.85;;;;;;;16.44;100.00;100872.00;5424976;26;20039;-78
2024/04/26 09:29:11;;;;;;;57.17;53.70;;;;;;;17.24;100.00;100880.84;5430887;26;20018;-76
2024/04/26 09:31:42;;;;;;;32.20;30.30;;;;;;;16.44;100.00;100872.00;5436257;26;20003;-76
2024/04/26 09:34:18;;;;;;;58.97;55.38;;;;;;;16.37;100.00;100872.16;5412767;26;20031;-76
2024/04/26 09:36:48;;;;;;;57.00;53.47;;;;;;;16.92;100.00;100874.19;5431880;26;20000;-76
2024/04/26 09:39:17;;;;;;;62.05;58.33;;;;;;;16.29;100.00;100866.38;5413534;26;20015;-76
2024/04/26 09:41:49;;;;;;;48.83;45.67;;;;;;;17.94;100.00;100864.06;5441181;26;20007;-76
2024/04/26 09:44:19;;;;;;;45.97;42.87;;;;;;;18.52;100.00;100867.91;5422864;26;20010;-76
2024/04/26 09:46:50;;;;;;;56.33;52.53;;;;;;;18.16;100.00;100872.13;5437433;26;19995;-76
2024/04/26 09:49:23;;;;;;;44.75;42.15;;;;;;;18.76;100.00;100870.31;5422059;26;20000;-76
2024/04/26 09:51:55;;;;;;;55.58;52.17;;;;;;;16.26;100.00;100878.38;5421558;26;20014;-76
2024/04/26 09:54:25;;;;;;;43.88;38.63;;;;;;;17.16;100.00;100885.56;5439122;26;20014;-76
2024/04/26 09:56:54;;;;;;;70.65;62.55;;;;;;;17.40;100.00;100880.81;5416250;26;20467;-76
2024/04/26 09:59:23;;;;;;;67.78;62.28;;;;;;;17.19;100.00;100881.59;5445000;26;19999;-78
2024/04/26 10:01:53;;;;;;;43.55;39.05;;;;;;;16.57;100.00;100890.47;5444252;26;20100;-78
2024/04/26 10:04:24;;;;;;;72.28;66.43;;;;;;;16.75;100.00;100880.56;5437607;26;20544;-78
2024/04/26 10:06:53;;;;;;;77.53;71.53;;;;;;;18.49;100.00;100876.47;5422846;26;20021;-77
2024/04/26 10:09:25;;;;;;;77.47;71.22;;;;;;;16.29;100.00;100879.78;5427100;26;20053;-78
2024/04/26 10:11:55;;;;;;;76.35;70.40;;;;;;;17.21;100.00;100892.06;5412774;26;20441;-78
2024/04/26 10:14:28;;;;;;;86.43;80.03;;;;;;;17.63;100.00;100874.41;5435378;26;19999;-78
2024/04/26 10:17:09;;;;;;;114.07;106.70;;;;;;;18.81;100.00;100874.91;5423479;26;19999;-78
2024/04/26 10:19:42;;;;;;;122.18;114.32;;;;;;;18.84;100.00;100883.25;5425870;26;20018;-77
2024/04/26 10:22:11;;;;;;;;;;;;;;;19.72;100.00;100881.97;5416359;26;20004;-76
2024/04/26 10:24:41;;;;;;;71.32;65.63;;;;;;;18.94;100.00;100877.97;5436840;26;19924;-78
2024/04/26 10:27:12;;;;;;;71.00;65.03;;;;;;;17.73;100.00;100876.44;5429241;26;20014;-78
2024/04/26 10:29:42;;;;;;;76.07;70.15;;;;;;;19.50;100.00;100874.03;5444360;26;20458;-77
2024/04/26 10:32:12;;;;;;;67.65;61.95;;;;;;;18.96;100.00;100872.31;5424548;26;20434;-76
2024/04/26 10:34:45;;;;;;;65.47;59.70;;;;;;;20.14;100.00;100871.88;5431216;26;20000;-77
2024/04/26 10:37:16;;;;;;;65.30;59.45;;;;;;;18.66;100.00;100879.03;5416115;26;20043;-77
2024/04/26 10:39:46;;;;;;;66.15;60.60;;;;;;;18.20;100.00;100878.59;5427389;26;20004;-77
2024/04/26 10:42:18;;;;;;;47.83;42.65;;;;;;;16.32;100.00;100874.75;5418877;26;20044;-78
2024/04/26 10:44:47;;;;;;;110.40;103.07;;;;;;;18.26;100.00;100882.16;5437860;26;20017;-78
2024/04/26 10:47:20;;;;;;;50.63;45.65;;;;;;;18.24;100.00;100882.41;5445493;26;19994;-78
2024/04/26 10:49:57;;;;;;;105.75;98.25;;;;;;;18.90;100.00;100874.16;5429035;26;19999;-78
2024/04/26 10:52:26;;;;;;;43.88;35.92;;;;;;;18.07;100.00;100876.31;5438808;26;20786;-78
2024/04/26 10:55:02;;;;;;;71.47;65.38;;;;;;;18.43;100.00;100882.88;5439660;26;20017;-78
2024/04/26 10:57:30;;;;;;;44.97;34.40;;;;;;;18.07;100.00;100879.81;5414932;26;20080;-78
2024/04/26 11:00:02;;;;;;;42.78;36.33;;;;;;;18.02;100.00;100876.25;5415627;26;20003;-78
2024/04/26 11:02:31;;;;;;;106.63;99.15;;;;;;;18.36;100.00;100873.38;5423855;26;20076;-78
2024/04/26 11:05:06;;;;;;;83.05;76.57;;;;;;;18.19;100.00;100878.88;5433468;26;19999;-78
2024/04/26 11:07:35;;;;;;;45.03;37.05;;;;;;;18.28;100.00;100885.41;5418917;26;20353;-78
2024/04/26 11:10:05;;;;;;;91.22;84.15;;;;;;;19.69;100.00;100877.91;5430188;26;20003;-79
2024/04/26 11:12:43;;;;;;;91.70;84.70;;;;;;;18.72;100.00;100874.53;5415373;26;20019;-78
2024/04/26 11:15:12;;;;;;;95.38;88.25;;;;;;;20.49;100.00;100874.91;5424709;26;20082;-77
2024/04/26 11:17:41;;;;;;;115.95;108.10;;;;;;;19.20;100.00;100889.72;5432533;26;20003;-77