Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:35;;;;;;;7.38;3.28;;;11.70;89.70;;;;;;4980657;28;20145;-77
2024/02/18 00:03:01;;;;;;;9.02;3.08;;;11.70;89.70;;;;;;4978428;28;20061;-74
2024/02/18 00:05:27;;;;;;;9.90;3.28;;;11.70;89.80;;;;;;4974772;28;20027;-77
2024/02/18 00:07:52;;;;;;;10.82;3.22;;;11.70;89.60;;;;;;4975639;28;20033;-77
2024/02/18 00:10:18;;;;;;;9.77;3.47;;;11.60;89.70;;;;;;4975473;28;20491;-76
2024/02/18 00:12:45;;;;;;;11.55;3.60;;;11.60;89.70;;;;;;4979818;28;20030;-72
2024/02/18 00:15:10;;;;;;;7.78;3.20;;;11.70;89.80;;;;;;4978408;28;20456;-77
2024/02/18 00:17:36;;;;;;;8.23;3.20;;;11.60;89.80;;;;;;4977919;28;20063;-76
2024/02/18 00:20:01;;;;;;;8.30;3.45;;;11.60;90.00;;;;;;4975889;28;20040;-75
2024/02/18 00:22:27;;;;;;;11.75;4.28;;;11.60;89.90;;;;;;4981006;28;20072;-74
2024/02/18 00:24:53;;;;;;;8.23;4.50;;;11.70;89.90;;;;;;4978328;28;20481;-74
2024/02/18 00:27:18;;;;;;;11.35;4.03;;;11.60;89.90;;;;;;4978519;28;20168;-74
2024/02/18 00:29:44;;;;;;;7.47;3.60;;;11.60;90.00;;;;;;4977429;28;20034;-73
2024/02/18 00:32:09;;;;;;;10.25;4.10;;;11.60;90.00;;;;;;4972762;28;20653;-77
2024/02/18 00:34:35;;;;;;;8.27;3.60;;;11.60;89.90;;;;;;4978109;28;20050;-75
2024/02/18 00:37:01;;;;;;;10.32;3.85;;;11.70;89.90;;;;;;4982082;28;20447;-77
2024/02/18 00:39:27;;;;;;;10.18;4.45;;;11.60;89.90;;;;;;4976920;28;20022;-74
2024/02/18 00:41:53;;;;;;;8.82;4.18;;;11.60;90.00;;;;;;4972237;28;20027;-75
2024/02/18 00:44:23;;;;;;;13.15;4.25;;;11.70;90.00;;;;;;4976429;28;20032;-75
2024/02/18 00:46:50;;;;;;;12.38;4.10;;;11.60;90.00;;;;;;4972435;28;20046;-74
2024/02/18 00:49:16;;;;;;;13.50;4.60;;;11.60;89.90;;;;;;4973766;28;20023;-74
2024/02/18 00:51:41;;;;;;;12.60;4.78;;;11.60;90.00;;;;;;4957803;28;20050;-73
2024/02/18 00:54:07;;;;;;;10.75;3.97;;;11.60;89.90;;;;;;4950143;28;20022;-74
2024/02/18 00:56:32;;;;;;;12.88;4.68;;;11.60;89.80;;;;;;4973789;28;20055;-76
2024/02/18 00:58:58;;;;;;;9.43;4.78;;;11.60;89.80;;;;;;4976944;28;20484;-76
2024/02/18 01:01:24;;;;;;;15.13;5.20;;;11.50;89.70;;;;;;4973862;28;20042;-74
2024/02/18 01:03:49;;;;;;;11.55;4.72;;;11.50;89.60;;;;;;4978315;28;20034;-77
2024/02/18 01:06:15;;;;;;;11.85;4.85;;;11.50;89.50;;;;;;4977468;28;20069;-74
2024/02/18 01:08:41;;;;;;;9.48;4.35;;;11.50;89.40;;;;;;4979068;28;20022;-76
2024/02/18 01:11:07;;;;;;;13.48;5.57;;;11.50;89.30;;;;;;4978005;28;20460;-74
2024/02/18 01:13:33;;;;;;;14.20;5.35;;;11.50;89.00;;;;;;4979797;28;20532;-75
2024/02/18 01:15:59;;;;;;;10.57;4.40;;;11.50;88.80;;;;;;4979692;28;20125;-76
2024/02/18 01:18:24;;;;;;;10.98;5.38;;;11.50;88.60;;;;;;4981653;28;20097;-74
2024/02/18 01:20:50;;;;;;;14.23;4.80;;;11.50;88.40;;;;;;4974137;28;20026;-76
2024/02/18 01:23:16;;;;;;;11.48;4.65;;;11.50;88.20;;;;;;4978401;28;20343;-74
2024/02/18 01:25:41;;;;;;;13.13;5.15;;;11.50;88.10;;;;;;4978626;28;20293;-73
2024/02/18 01:28:07;;;;;;;11.23;4.45;;;11.50;88.00;;;;;;4976077;28;20457;-76
2024/02/18 01:30:32;;;;;;;14.15;5.18;;;11.50;88.00;;;;;;4981998;28;20037;-75
2024/02/18 01:32:58;;;;;;;11.80;5.43;;;11.50;87.80;;;;;;4977288;28;20140;-74
2024/02/18 01:35:24;;;;;;;11.65;5.20;;;11.50;87.70;;;;;;4978111;28;20046;-74
2024/02/18 01:37:50;;;;;;;13.05;5.43;;;11.40;87.50;;;;;;4977372;28;20026;-76
2024/02/18 01:40:15;;;;;;;13.75;5.15;;;11.40;87.10;;;;;;4970760;28;20104;-74
2024/02/18 01:42:42;;;;;;;16.25;5.50;;;11.40;87.00;;;;;;4979727;28;20057;-74
2024/02/18 01:45:11;;;;;;;12.23;5.20;;;11.40;87.00;;;;;;4973844;28;20484;-75
2024/02/18 01:47:38;;;;;;;15.00;5.03;;;11.40;87.00;;;;;;4977528;28;20019;-75
2024/02/18 01:50:07;;;;;;;11.30;5.07;;;11.40;86.90;;;;;;4976495;28;20133;-74
2024/02/18 01:52:34;;;;;;;15.32;4.90;;;11.40;86.90;;;;;;4976097;28;20049;-75
2024/02/18 01:55:00;;;;;;;13.75;5.55;;;11.40;86.70;;;;;;4975628;28;20050;-76
2024/02/18 01:57:29;;;;;;;14.48;5.25;;;11.40;86.70;;;;;;4977036;28;20018;-74
2024/02/18 01:59:57;;;;;;;12.38;5.53;;;11.40;86.60;;;;;;4973006;28;20031;-75
2024/02/18 02:02:24;;;;;;;13.18;5.63;;;11.30;86.60;;;;;;4971027;28;20453;-75
2024/02/18 02:04:50;;;;;;;14.05;6.03;;;11.30;86.50;;;;;;4971819;28;20042;-76
2024/02/18 02:07:16;;;;;;;11.70;5.70;;;11.40;86.40;;;;;;4976249;28;20467;-74
2024/02/18 02:09:42;;;;;;;16.85;6.10;;;11.30;86.40;;;;;;4977912;28;20105;-76
2024/02/18 02:12:09;;;;;;;15.52;5.50;;;11.30;86.30;;;;;;4977772;28;20100;-75
2024/02/18 02:14:35;;;;;;;16.02;6.03;;;11.20;86.40;;;;;;4975956;28;20035;-74
2024/02/18 02:17:00;;;;;;;11.50;5.22;;;11.30;86.40;;;;;;4964262;28;20198;-74
2024/02/18 02:19:26;;;;;;;14.77;5.95;;;11.20;86.20;;;;;;4972885;28;20404;-76
2024/02/18 02:21:51;;;;;;;14.48;5.55;;;11.20;86.20;;;;;;4972553;28;20483;-76
2024/02/18 02:24:17;;;;;;;13.27;5.68;;;11.20;86.30;;;;;;4972671;28;20026;-79
2024/02/18 02:26:48;;;;;;;13.77;5.68;;;11.20;86.20;;;;;;4968447;28;20069;-76
2024/02/18 02:29:16;;;;;;;10.98;5.05;;;11.20;86.30;;;;;;4975508;28;20030;-75
2024/02/18 02:31:46;;;;;;;19.80;6.32;;;11.20;86.10;;;;;;4975390;28;20041;-76
2024/02/18 02:34:12;;;;;;;15.55;6.57;;;11.10;86.10;;;;;;4974581;28;20050;-75
2024/02/18 02:36:38;;;;;;;15.68;6.10;;;11.10;86.30;;;;;;4969554;28;20033;-76
2024/02/18 02:39:04;;;;;;;15.00;6.50;;;11.10;86.40;;;;;;4973992;28;20026;-77
2024/02/18 02:41:29;;;;;;;14.95;7.28;;;11.10;86.50;;;;;;4966084;28;20031;-78
2024/02/18 02:43:55;;;;;;;17.67;6.72;;;11.00;86.60;;;;;;4977235;28;20126;-75
2024/02/18 02:46:21;;;;;;;13.65;6.05;;;11.00;86.50;;;;;;4972569;28;20046;-76
2024/02/18 02:48:47;;;;;;;13.63;7.03;;;11.00;86.60;;;;;;4975203;28;20109;-74
2024/02/18 02:51:15;;;;;;;13.40;6.47;;;11.00;86.60;;;;;;4970848;28;20081;-77
2024/02/18 02:53:41;;;;;;;16.42;6.78;;;10.90;86.70;;;;;;4972926;28;20029;-75
2024/02/18 02:56:07;;;;;;;12.18;5.50;;;10.90;86.80;;;;;;4975906;28;20153;-75
2024/02/18 02:58:33;;;;;;;15.65;6.25;;;10.90;86.70;;;;;;4972156;28;20051;-76
2024/02/18 03:00:59;;;;;;;15.90;6.18;;;10.90;86.80;;;;;;4966696;28;20743;-74
2024/02/18 03:03:25;;;;;;;14.10;6.88;;;10.90;86.90;;;;;;4954261;28;20019;-75
2024/02/18 03:05:50;;;;;;;12.90;6.25;;;10.90;86.80;;;;;;4953730;28;20036;-78
2024/02/18 03:08:16;;;;;;;11.32;5.85;;;10.90;86.90;;;;;;4951386;28;20031;-75
2024/02/18 03:10:43;;;;;;;14.05;6.38;;;10.90;86.90;;;;;;4963344;28;20104;-74
2024/02/18 03:13:08;;;;;;;15.90;7.07;;;10.90;86.80;;;;;;4977083;28;20384;-76
2024/02/18 03:15:35;;;;;;;21.65;7.00;;;10.90;86.70;;;;;;4965793;28;20046;-75
2024/02/18 03:18:01;;;;;;;15.88;7.30;;;10.90;86.60;;;;;;4952541;28;20033;-76
2024/02/18 03:20:27;;;;;;;13.30;6.25;;;10.90;86.60;;;;;;4965179;28;20026;-74
2024/02/18 03:22:52;;;;;;;15.25;6.00;;;10.90;86.60;;;;;;4969849;28;20038;-77
2024/02/18 03:25:20;;;;;;;13.43;6.68;;;10.80;86.70;;;;;;4975422;28;20022;-77
2024/02/18 03:27:46;;;;;;;15.15;7.00;;;10.80;86.70;;;;;;4978352;28;20023;-74
2024/02/18 03:30:12;;;;;;;16.63;6.95;;;10.80;86.80;;;;;;4977213;28;20353;-75
2024/02/18 03:32:38;;;;;;;13.32;6.65;;;10.80;86.70;;;;;;4979786;28;20014;-75
2024/02/18 03:35:04;;;;;;;13.65;6.97;;;10.80;86.80;;;;;;4971617;28;20665;-76
2024/02/18 03:37:30;;;;;;;15.50;6.97;;;10.80;86.80;;;;;;4980237;28;20073;-74
2024/02/18 03:39:56;;;;;;;16.73;6.60;;;10.80;86.80;;;;;;4972397;28;20026;-76
2024/02/18 03:42:22;;;;;;;14.45;7.50;;;10.80;86.70;;;;;;4980640;28;20019;-74
2024/02/18 03:44:48;;;;;;;15.05;7.18;;;10.70;86.70;;;;;;4975576;28;20447;-77
2024/02/18 03:47:14;;;;;;;15.63;6.82;;;10.80;86.80;;;;;;4982368;28;20033;-74
2024/02/18 03:49:39;;;;;;;13.25;6.78;;;10.80;86.80;;;;;;4979442;28;20023;-74
2024/02/18 03:52:06;;;;;;;15.95;7.65;;;10.70;86.80;;;;;;4978672;28;20026;-75
2024/02/18 03:54:32;;;;;;;15.18;6.65;;;10.70;86.80;;;;;;4976811;28;20034;-75
2024/02/18 03:56:58;;;;;;;15.60;6.72;;;10.70;86.90;;;;;;4978678;28;20042;-72
2024/02/18 03:59:24;;;;;;;13.38;7.25;;;10.70;87.00;;;;;;4980664;28;20523;-75
2024/02/18 04:01:49;;;;;;;18.30;7.35;;;10.70;87.00;;;;;;4982183;28;20041;-78
2024/02/18 04:04:15;;;;;;;14.68;7.25;;;10.70;87.20;;;;;;4979737;28;20113;-78
2024/02/18 04:06:41;;;;;;;15.50;6.97;;;10.70;87.20;;;;;;4979099;28;20042;-76
2024/02/18 04:09:08;;;;;;;13.57;7.75;;;10.70;87.10;;;;;;4978082;28;20026;-79
2024/02/18 04:11:34;;;;;;;16.13;7.18;;;10.60;87.20;;;;;;4979123;28;20066;-79
2024/02/18 04:13:59;;;;;;;14.80;7.00;;;10.70;87.00;;;;;;4981476;28;20057;-79
2024/02/18 04:16:25;;;;;;;14.45;6.70;;;10.70;87.10;;;;;;4977118;28;20043;-78
2024/02/18 04:18:52;;;;;;;13.32;6.35;;;10.60;87.10;;;;;;4980845;28;20380;-75
2024/02/18 04:21:18;;;;;;;17.33;7.20;;;10.60;87.10;;;;;;4969789;28;20038;-75
2024/02/18 04:23:44;;;;;;;15.23;6.32;;;10.60;87.00;;;;;;4978577;28;20088;-78
2024/02/18 04:26:10;;;;;;;14.70;7.40;;;10.60;87.00;;;;;;4974057;28;20547;-74
2024/02/18 04:28:36;;;;;;;12.68;6.32;;;10.60;87.20;;;;;;4982423;28;20030;-76
2024/02/18 04:31:02;;;;;;;16.80;7.15;;;10.60;87.40;;;;;;4977856;28;20029;-77
2024/02/18 04:33:27;;;;;;;15.85;6.65;;;10.60;87.70;;;;;;4984402;28;20010;-75
2024/02/18 04:35:53;;;;;;;16.05;6.53;;;10.60;87.70;;;;;;4976472;28;20050;-79
2024/02/18 04:38:18;;;;;;;13.30;6.45;;;10.60;87.90;;;;;;4980413;28;20034;-77
2024/02/18 04:40:44;;;;;;;14.13;6.68;;;10.60;88.10;;;;;;4981487;28;20042;-74
2024/02/18 04:43:10;;;;;;;19.90;6.63;;;10.60;88.20;;;;;;4977916;28;20347;-78
2024/02/18 04:45:35;;;;;;;18.65;7.75;;;10.60;88.30;;;;;;4977045;28;20046;-75
2024/02/18 04:48:01;;;;;;;16.35;7.32;;;10.60;88.60;;;;;;4970821;28;20034;-76
2024/02/18 04:50:27;;;;;;;16.23;7.75;;;10.50;88.60;;;;;;4977321;28;20031;-76
2024/02/18 04:52:53;;;;;;;14.10;6.97;;;10.50;88.60;;;;;;4979142;28;20057;-79
2024/02/18 04:55:18;;;;;;;15.82;6.75;;;10.50;88.70;;;;;;4976927;28;20129;-75
2024/02/18 04:57:44;;;;;;;13.93;6.68;;;10.50;88.80;;;;;;4983043;28;20034;-75
2024/02/18 05:00:10;;;;;;;11.65;6.43;;;10.50;88.90;;;;;;4977455;28;20026;-78
2024/02/18 05:02:39;;;;;;;13.88;6.50;;;10.40;88.90;;;;;;4982838;28;20021;-78
2024/02/18 05:05:06;;;;;;;12.80;6.55;;;10.40;88.90;;;;;;4977348;28;20659;-75
2024/02/18 05:07:31;;;;;;;16.23;7.13;;;10.50;88.90;;;;;;4980790;28;20034;-75
2024/02/18 05:09:57;;;;;;;13.65;6.53;;;10.40;88.70;;;;;;4976391;28;20041;-76
2024/02/18 05:12:23;;;;;;;16.92;7.60;;;10.50;88.70;;;;;;4971060;28;20113;-78
2024/02/18 05:14:49;;;;;;;12.85;7.28;;;10.40;88.80;;;;;;4974610;28;20169;-74
2024/02/18 05:17:14;;;;;;;14.35;6.78;;;10.40;88.90;;;;;;4977881;28;20133;-75
2024/02/18 05:19:40;;;;;;;16.33;6.45;;;10.40;88.90;;;;;;4977407;28;20069;-75
2024/02/18 05:22:06;;;;;;;14.70;7.22;;;10.40;89.00;;;;;;4979211;28;20026;-75
2024/02/18 05:24:32;;;;;;;13.43;6.63;;;10.40;89.00;;;;;;4971457;28;20433;-76
2024/02/18 05:26:59;;;;;;;13.60;6.32;;;10.30;89.10;;;;;;4978809;28;20042;-75
2024/02/18 05:29:24;;;;;;;12.38;6.50;;;10.20;89.10;;;;;;4977912;28;20025;-78
2024/02/18 05:31:53;;;;;;;14.73;6.93;;;10.20;89.00;;;;;;4979463;28;20034;-76
2024/02/18 05:34:18;;;;;;;11.80;6.40;;;10.30;89.20;;;;;;4976560;28;20484;-73
2024/02/18 05:36:44;;;;;;;17.00;7.38;;;10.20;89.10;;;;;;4961467;28;20371;-75
2024/02/18 05:39:10;;;;;;;13.55;7.40;;;10.20;89.30;;;;;;4958980;28;20164;-75
2024/02/18 05:41:37;;;;;;;16.40;7.05;;;10.20;89.40;;;;;;4975282;28;20065;-74
2024/02/18 05:44:03;;;;;;;13.05;6.22;;;10.10;89.50;;;;;;4974347;28;20511;-77
2024/02/18 05:46:28;;;;;;;16.08;7.13;;;10.10;89.60;;;;;;4972818;28;20088;-75
2024/02/18 05:48:54;;;;;;;13.57;7.35;;;10.10;89.50;;;;;;4976267;28;20014;-78
2024/02/18 05:51:20;;;;;;;16.58;7.65;;;10.00;89.60;;;;;;4977620;28;20268;-74
2024/02/18 05:53:45;;;;;;;17.23;7.28;;;10.00;89.90;;;;;;4979506;28;20030;-75
2024/02/18 05:56:11;;;;;;;14.25;7.07;;;10.00;90.00;;;;;;4976520;28;20125;-76
2024/02/18 05:58:37;;;;;;;15.30;7.95;;;9.90;90.20;;;;;;4972305;28;20105;-74
2024/02/18 06:01:03;;;;;;;17.92;8.15;;;9.90;90.00;;;;;;4974687;28;20030;-78
2024/02/18 06:03:29;;;;;;;14.10;7.18;;;9.80;90.10;;;;;;4975876;28;20100;-75
2024/02/18 06:05:55;;;;;;;14.13;7.35;;;9.80;90.30;;;;;;4966229;28;20038;-75
2024/02/18 06:08:20;;;;;;;15.93;6.90;;;9.80;90.40;;;;;;4954661;28;20300;-76
2024/02/18 06:10:46;;;;;;;17.08;7.10;;;9.80;90.60;;;;;;4951094;28;20093;-76
2024/02/18 06:13:12;;;;;;;17.38;7.80;;;9.80;90.60;;;;;;4956986;28;20018;-74
2024/02/18 06:15:38;;;;;;;15.95;7.13;;;9.70;90.80;;;;;;4961413;28;20457;-75
2024/02/18 06:18:04;;;;;;;16.48;7.32;;;9.70;90.80;;;;;;4972732;28;20030;-75
2024/02/18 06:20:30;;;;;;;19.75;7.43;;;9.70;90.90;;;;;;4974495;28;20038;-78
2024/02/18 06:22:56;;;;;;;16.00;6.93;;;9.70;90.90;;;;;;4978074;28;20118;-76
2024/02/18 06:25:23;;;;;;;17.33;7.32;;;9.60;91.10;;;;;;4975366;28;20141;-74
2024/02/18 06:27:50;;;;;;;21.83;7.70;;;9.60;91.00;;;;;;4976761;28;20030;-75
2024/02/18 06:30:15;;;;;;;17.75;6.70;;;9.60;90.70;;;;;;4975283;28;20465;-75
2024/02/18 06:32:41;;;;;;;18.23;7.18;;;9.60;90.90;;;;;;4957100;28;20061;-78
2024/02/18 06:35:08;;;;;;;15.98;6.13;;;9.60;90.90;;;;;;4955412;28;20126;-78
2024/02/18 06:37:33;;;;;;;14.35;6.68;;;9.60;91.00;;;;;;4975434;28;20034;-75
2024/02/18 06:39:59;;;;;;;12.73;6.38;;;9.60;91.20;;;;;;4969664;28;20038;-76
2024/02/18 06:42:25;;;;;;;17.70;6.85;;;9.60;91.30;;;;;;4972785;28;20018;-75
2024/02/18 06:44:51;;;;;;;10.45;6.97;;;9.60;91.50;;;;;;4974207;28;20054;-77
2024/02/18 06:47:17;;;;;;;15.32;5.93;;;9.60;91.50;;;;;;4975358;28;20164;-79
2024/02/18 06:49:42;;;;;;;15.13;6.95;;;9.60;91.60;;;;;;4974253;28;20037;-77
2024/02/18 06:52:08;;;;;;;16.35;7.40;;;9.60;91.60;;;;;;4972723;28;20530;-74
2024/02/18 06:54:34;;;;;;;14.40;6.35;;;9.60;91.60;;;;;;4976973;28;20027;-77
2024/02/18 06:56:59;;;;;;;14.50;6.05;;;9.60;91.60;;;;;;4982598;28;20030;-75
2024/02/18 06:59:25;;;;;;;14.80;6.07;;;9.60;91.50;;;;;;4974055;28;20126;-75
2024/02/18 07:01:51;;;;;;;17.67;5.75;;;9.60;91.60;;;;;;4978155;28;20392;-75
2024/02/18 07:04:16;;;;;;;14.23;6.10;;;9.60;91.50;;;;;;4978950;28;20030;-74
2024/02/18 07:06:42;;;;;;;14.95;5.90;;;9.60;91.40;;;;;;4978620;28;20590;-76
2024/02/18 07:09:08;;;;;;;15.25;6.53;;;9.60;91.30;;;;;;4982225;28;20045;-74
2024/02/18 07:11:33;;;;;;;13.30;5.70;;;9.60;91.00;;;;;;4983087;28;20388;-74
2024/02/18 07:13:59;;;;;;;13.07;5.60;;;9.60;91.00;;;;;;4979355;28;20053;-76
2024/02/18 07:16:25;;;;;;;15.25;5.88;;;9.60;90.90;;;;;;4975658;28;20366;-74
2024/02/18 07:18:51;;;;;;;11.13;5.53;;;9.60;90.90;;;;;;4976769;28;20042;-76
2024/02/18 07:21:17;;;;;;;12.32;5.07;;;9.70;90.80;;;;;;4980756;28;20186;-75
2024/02/18 07:23:44;;;;;;;12.35;5.50;;;9.70;90.60;;;;;;4980311;28;20027;-74
2024/02/18 07:26:14;;;;;;;14.85;5.53;;;9.70;90.50;;;;;;4970615;28;20046;-76
2024/02/18 07:28:40;;;;;;;16.98;6.00;;;9.70;90.30;;;;;;4958530;28;20078;-74
2024/02/18 07:31:06;;;;;;;12.38;5.20;;;9.70;90.20;;;;;;4953967;28;20496;-74
2024/02/18 07:33:32;;;;;;;12.85;5.43;;;9.70;90.20;;;;;;4962812;28;20469;-76
2024/02/18 07:35:58;;;;;;;15.30;5.15;;;9.80;90.20;;;;;;4972761;28;20077;-75
2024/02/18 07:38:24;;;;;;;17.20;5.68;;;9.80;90.10;;;;;;4979826;28;20030;-76
2024/02/18 07:40:49;;;;;;;17.52;5.00;;;9.80;90.10;;;;;;4973770;28;20039;-77
2024/02/18 07:43:15;;;;;;;9.77;4.80;;;9.90;90.20;;;;;;4960174;28;20421;-74
2024/02/18 07:45:41;;;;;;;10.77;4.80;;;9.80;90.40;;;;;;4967825;28;20041;-74
2024/02/18 07:48:07;;;;;;;16.52;6.07;;;9.90;90.30;;;;;;4973088;28;20080;-76
2024/02/18 07:50:33;;;;;;;13.77;5.05;;;9.80;90.40;;;;;;4980197;28;20125;-76
2024/02/18 07:52:59;;;;;;;14.70;5.60;;;9.80;90.50;;;;;;4978270;28;20263;-76
2024/02/18 07:55:25;;;;;;;13.60;5.43;;;9.80;90.70;;;;;;4994546;28;20125;-78
2024/02/18 07:57:51;;;;;;;15.98;5.60;;;9.80;90.70;;;;;;4974634;28;20073;-73
2024/02/18 08:00:17;;;;;;;14.60;5.40;;;9.80;90.90;;;;;;4978343;28;20648;-73
2024/02/18 08:02:42;;;;;;;13.60;5.07;;;9.70;91.00;;;;;;4980200;28;20042;-76
2024/02/18 08:05:08;;;;;;;13.02;5.53;;;9.70;91.30;;;;;;4977659;28;20080;-75
2024/02/18 08:07:35;;;;;;;13.90;5.13;;;9.80;91.40;;;;;;4981757;28;20105;-75
2024/02/18 08:10:01;;;;;;;11.27;5.35;;;9.70;91.60;;;;;;4975968;28;20381;-73
2024/02/18 08:12:26;;;;;;;12.68;5.28;;;9.70;91.70;;;;;;4979380;28;20035;-76
2024/02/18 08:14:52;;;;;;;13.90;5.30;;;9.70;92.00;;;;;;4978752;28;20046;-77
2024/02/18 08:17:17;;;;;;;11.35;5.63;;;9.60;92.10;;;;;;4977493;28;20054;-74
2024/02/18 08:19:43;;;;;;;14.20;5.82;;;9.60;92.60;;;;;;4976268;28;20077;-75
2024/02/18 08:22:09;;;;;;;15.93;6.18;;;9.60;92.80;;;;;;4975565;28;20039;-74
2024/02/18 08:24:35;;;;;;;13.20;6.20;;;9.50;93.00;;;;;;4959738;28;20023;-76
2024/02/18 08:27:00;;;;;;;12.90;5.32;;;9.50;93.50;;;;;;4980107;28;20026;-73
2024/02/18 08:29:26;;;;;;;14.45;5.55;;;9.40;93.70;;;;;;4979663;28;20109;-73
2024/02/18 08:31:53;;;;;;;15.73;6.43;;;9.40;93.80;;;;;;4978937;28;20117;-75
2024/02/18 08:34:20;;;;;;;15.93;6.03;;;9.50;94.00;;;;;;4977795;28;20019;-74
2024/02/18 08:36:46;;;;;;;12.15;6.35;;;9.40;94.30;;;;;;4973416;28;20093;-74
2024/02/18 08:39:11;;;;;;;14.93;6.50;;;9.40;94.40;;;;;;4979163;28;20022;-76
2024/02/18 08:41:37;;;;;;;16.50;7.40;;;9.40;94.60;;;;;;4971503;28;20034;-73
2024/02/18 08:44:03;;;;;;;19.85;8.13;;;9.30;94.90;;;;;;4977879;28;20026;-73
2024/02/18 08:46:29;;;;;;;15.02;7.32;;;9.40;94.90;;;;;;4976689;28;20297;-75
2024/02/18 08:48:55;;;;;;;15.13;6.93;;;9.40;94.90;;;;;;4980338;28;20117;-73
2024/02/18 08:51:21;;;;;;;18.75;8.38;;;9.30;95.10;;;;;;4976170;28;20487;-76
2024/02/18 08:53:46;;;;;;;14.45;6.80;;;9.30;95.40;;;;;;4979547;28;20717;-73
2024/02/18 08:56:13;;;;;;;13.32;6.70;;;9.30;95.60;;;;;;4975741;28;21589;-74
2024/02/18 08:58:39;;;;;;;14.02;6.65;;;9.40;95.70;;;;;;4975277;28;20378;-74
2024/02/18 09:01:05;;;;;;;16.08;7.55;;;9.30;95.70;;;;;;4978239;28;20173;-73
2024/02/18 09:03:31;;;;;;;13.25;6.72;;;9.30;95.80;;;;;;4977020;28;20892;-73
2024/02/18 09:05:57;;;;;;;15.90;7.18;;;9.40;95.90;;;;;;4975921;28;20038;-73
2024/02/18 09:08:23;;;;;;;14.52;5.78;;;9.40;96.00;;;;;;4978242;28;20046;-73
2024/02/18 09:10:49;;;;;;;14.32;6.85;;;9.50;96.00;;;;;;4978152;28;20035;-73
2024/02/18 09:13:15;;;;;;;14.82;6.20;;;9.60;96.00;;;;;;4982326;28;20493;-73
2024/02/18 09:15:41;;;;;;;16.80;6.60;;;9.60;96.00;;;;;;4976078;28;20139;-73
2024/02/18 09:18:07;;;;;;;14.80;6.28;;;9.60;95.90;;;;;;4974523;28;20029;-73
2024/02/18 09:20:34;;;;;;;13.57;5.82;;;9.60;95.90;;;;;;4979011;28;20031;-74
2024/02/18 09:22:59;;;;;;;15.50;5.88;;;9.70;95.80;;;;;;4973237;28;20077;-73
2024/02/18 09:25:25;;;;;;;13.02;6.40;;;9.70;95.70;;;;;;4975747;28;20022;-74
2024/02/18 09:27:51;;;;;;;13.23;6.32;;;9.70;95.80;;;;;;4978015;28;20040;-74
2024/02/18 09:30:17;;;;;;;13.52;6.07;;;9.70;95.70;;;;;;4978404;28;20042;-74
2024/02/18 09:32:44;;;;;;;15.77;7.50;;;9.60;95.70;;;;;;4981013;28;20420;-73
2024/02/18 09:35:11;;;;;;;14.10;6.00;;;9.70;95.90;;;;;;4977930;28;20677;-73
2024/02/18 09:37:37;;;;;;;13.77;5.90;;;9.70;95.80;;;;;;4980397;28;20029;-74
2024/02/18 09:40:04;;;;;;;11.05;5.80;;;9.70;95.90;;;;;;4972145;28;20027;-73
2024/02/18 09:42:35;;;;;;;12.00;5.35;;;9.60;96.10;;;;;;4975557;28;20018;-73
2024/02/18 09:45:02;;;;;;;15.93;10.27;;;9.70;96.10;;;;;;4976702;28;20358;-74
2024/02/18 09:47:30;;;;;;;15.13;6.80;;;9.80;96.20;;;;;;4975527;28;20038;-73
2024/02/18 09:49:58;;;;;;;13.23;5.80;;;9.70;96.10;;;;;;4978823;28;20061;-73
2024/02/18 09:52:24;;;;;;;14.82;6.35;;;9.60;96.10;;;;;;4978104;28;20029;-74
2024/02/18 09:54:52;;;;;;;17.50;6.82;;;9.60;96.30;;;;;;4980610;28;20038;-73
2024/02/18 09:57:18;;;;;;;14.98;5.85;;;9.60;96.40;;;;;;4980331;28;20054;-74
2024/02/18 09:59:44;;;;;;;13.43;7.13;;;9.60;96.40;;;;;;4973591;28;20607;-74
2024/02/18 10:02:11;;;;;;;14.00;6.28;;;9.60;96.40;;;;;;4978090;28;20117;-73
2024/02/18 10:04:37;;;;;;;13.80;6.47;;;9.70;96.30;;;;;;4976523;28;20026;-74
2024/02/18 10:07:04;;;;;;;13.60;6.07;;;9.70;96.30;;;;;;4978303;28;20128;-73
2024/02/18 10:09:31;;;;;;;14.68;6.00;;;9.70;96.20;;;;;;4979576;28;20039;-73
2024/02/18 10:11:57;;;;;;;10.70;5.60;;;9.70;96.40;;;;;;4975067;28;20124;-73
2024/02/18 10:14:27;;;;;;;14.05;7.97;;;9.70;96.30;;;;;;4978592;28;20018;-74
2024/02/18 10:16:53;;;;;;;15.27;7.68;;;9.70;96.30;;;;;;4975493;28;20043;-73
2024/02/18 10:19:22;;;;;;;15.80;7.70;;;9.80;96.40;;;;;;4979646;28;20027;-73
2024/02/18 10:21:48;;;;;;;13.95;6.63;;;9.70;96.30;;;;;;4974155;28;20125;-74
2024/02/18 10:24:14;;;;;;;11.75;5.82;;;9.70;96.30;;;;;;4982293;28;20021;-73
2024/02/18 10:26:40;;;;;;;16.35;6.32;;;9.70;96.40;;;;;;4952003;28;20362;-74
2024/02/18 10:29:06;;;;;;;19.98;9.23;;;9.70;96.40;;;;;;4960002;28;20027;-73
2024/02/18 10:31:32;;;;;;;24.20;13.13;;;9.80;96.50;;;;;;4948938;28;20611;-74
2024/02/18 10:33:58;;;;;;;14.93;8.10;;;9.80;96.50;;;;;;4961349;28;20042;-73
2024/02/18 10:36:26;;;;;;;20.48;8.38;;;9.90;96.50;;;;;;4954801;28;20066;-73
2024/02/18 10:38:57;;;;;;;13.65;7.03;;;9.80;96.50;;;;;;4952548;28;20034;-73
2024/02/18 10:41:33;;;;;;;9.30;6.03;;;9.80;96.70;;;;;;4969563;28;20054;-73
2024/02/18 10:44:00;;;;;;;13.32;5.88;;;9.90;96.60;;;;;;4975644;28;20031;-74
2024/02/18 10:46:28;;;;;;;11.50;6.05;;;10.00;96.50;;;;;;4972632;28;20499;-73
2024/02/18 10:49:04;;;;;;;9.20;5.97;;;10.00;96.50;;;;;;4977902;28;20056;-72
2024/02/18 10:51:39;;;;;;;10.07;5.97;;;10.00;96.60;;;;;;4975731;28;20100;-72
2024/02/18 10:54:16;;;;;;;11.45;6.10;;;10.10;96.60;;;;;;4990843;28;20365;-73
2024/02/18 10:56:42;;;;;;;9.75;6.18;;;10.10;96.30;;;;;;4972044;28;20131;-72
2024/02/18 10:59:33;;;;;;;10.80;6.30;;;10.10;96.20;;;;;;4977258;28;20285;-73
2024/02/18 11:02:19;;;;;;;12.55;5.78;;;10.30;96.20;;;;;;4973861;28;20037;-74
2024/02/18 11:04:46;;;;;;;12.30;6.05;;;10.30;96.00;;;;;;4973717;28;20110;-74
2024/02/18 11:07:13;;;;;;;9.07;5.82;;;10.30;96.10;;;;;;4972986;28;20078;-73
2024/02/18 11:09:42;;;;;;;10.00;6.18;;;10.40;96.00;;;;;;4972018;28;20555;-73
2024/02/18 11:12:09;;;;;;;13.50;6.40;;;10.40;95.90;;;;;;4975382;28;20038;-72
2024/02/18 11:14:37;;;;;;;11.40;7.03;;;10.50;95.90;;;;;;4977381;28;20022;-73
2024/02/18 11:17:03;;;;;;;12.80;8.82;;;10.60;95.80;;;;;;4970899;28;20384;-72
2024/02/18 11:19:31;;;;;;;12.68;7.45;;;10.60;95.70;;;;;;4971072;28;20225;-73
2024/02/18 11:21:59;;;;;;;13.00;7.57;;;10.70;95.50;;;;;;4957846;28;20050;-75
2024/02/18 11:24:25;;;;;;;11.98;7.65;;;10.70;95.50;;;;;;4955183;28;20023;-74
2024/02/18 11:26:51;;;;;;;12.60;7.50;;;10.70;95.40;;;;;;4968276;28;20678;-72
2024/02/18 11:29:17;;;;;;;10.95;6.70;;;10.80;95.30;;;;;;4975110;28;20161;-73
2024/02/18 11:31:43;;;;;;;10.13;7.10;;;10.70;95.20;;;;;;4975382;28;20027;-73
2024/02/18 11:34:08;;;;;;;10.35;6.53;;;10.70;95.30;;;;;;4976518;28;20019;-73
2024/02/18 11:36:34;;;;;;;10.20;6.13;;;10.70;95.30;;;;;;4973643;28;20043;-74
2024/02/18 11:39:01;;;;;;;10.02;6.10;;;10.70;95.40;;;;;;4975383;28;20142;-74
2024/02/18 11:41:35;;;;;;;10.18;5.57;;;10.60;95.50;;;;;;4974038;28;20369;-73
2024/02/18 11:44:10;;;;;;;11.32;6.07;;;10.70;95.60;;;;;;4975315;28;20391;-73
2024/02/18 11:46:38;;;;;;;;;;;10.70;95.80;;;;;;4976371;28;20057;-74
2024/02/18 11:49:04;;;;;;;10.93;6.28;;;10.80;95.80;;;;;;4976940;28;19917;-74
2024/02/18 11:51:30;;;;;;;10.27;6.25;;;10.90;95.90;;;;;;4978230;28;20034;-73
2024/02/18 11:53:56;;;;;;;11.52;6.68;;;10.80;95.80;;;;;;4978904;28;20023;-73
2024/02/18 11:56:22;;;;;;;9.50;5.75;;;10.90;95.90;;;;;;4979290;28;20042;-73
2024/02/18 11:58:49;;;;;;;8.80;5.20;;;10.90;95.90;;;;;;4980421;28;20047;-73
2024/02/18 12:01:16;;;;;;;8.07;5.03;;;11.10;96.00;;;;;;4975463;28;20042;-74
2024/02/18 12:03:47;;;;;;;10.82;5.03;;;11.10;96.00;;;;;;4977520;28;20535;-74
2024/02/18 12:06:14;;;;;;;11.65;5.32;;;11.10;95.90;;;;;;4971008;28;20046;-76
2024/02/18 12:08:40;;;;;;;8.85;5.35;;;11.20;96.00;;;;;;4978663;28;20605;-75
2024/02/18 12:11:05;;;;;;;10.32;4.75;;;11.30;95.90;;;;;;4973414;28;20040;-75
2024/02/18 12:13:32;;;;;;;10.95;4.50;;;11.30;96.00;;;;;;4963582;28;21112;-74
2024/02/18 12:15:59;;;;;;;12.80;5.28;;;11.40;96.00;;;;;;4976161;28;20465;-74
2024/02/18 12:18:25;;;;;;;10.32;5.28;;;11.50;96.00;;;;;;4979185;28;20249;-74
2024/02/18 12:20:54;;;;;;;9.93;5.40;;;11.50;95.90;;;;;;4972783;28;20381;-74
2024/02/18 12:23:21;;;;;;;14.32;5.13;;;11.60;96.00;;;;;;4956035;28;20834;-75
2024/02/18 12:25:48;;;;;;;11.45;4.47;;;11.60;96.00;;;;;;4965762;28;20469;-75
2024/02/18 12:28:14;;;;;;;9.80;4.60;;;11.60;96.00;;;;;;4979085;28;20037;-74
2024/02/18 12:30:40;;;;;;;9.90;4.85;;;11.60;96.20;;;;;;4977914;28;20030;-75
2024/02/18 12:33:06;;;;;;;11.90;4.95;;;11.70;96.30;;;;;;4978027;28;20145;-75
2024/02/18 12:35:36;;;;;;;12.57;4.82;;;11.60;96.40;;;;;;4978255;28;20513;-74