Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:36;;;;;;;0.10;0.10;;;2.70;95.90;;;;;;5018268;28;20052;-79
2024/01/08 00:04:01;;;;;;;0.10;0.10;;;2.60;95.80;;;;;;5011990;28;20030;-79
2024/01/08 00:06:27;;;;;;;0.17;0.17;;;2.50;96.00;;;;;;5019322;28;20072;-79
2024/01/08 00:08:53;;;;;;;0.10;0.10;;;2.40;96.10;;;;;;5009027;28;20033;-79
2024/01/08 00:11:18;;;;;;;0.10;0.10;;;2.40;96.40;;;;;;5018186;28;20029;-79
2024/01/08 00:13:44;;;;;;;0.10;0.10;;;2.60;96.00;;;;;;5023381;28;20025;-79
2024/01/08 00:16:10;;;;;;;0.10;0.10;;;2.40;96.20;;;;;;5009427;28;20776;-79
2024/01/08 00:18:35;;;;;;;0.10;0.10;;;2.30;96.70;;;;;;5011622;28;20036;-79
2024/01/08 00:21:02;;;;;;;0.10;0.10;;;2.20;97.10;;;;;;5010266;28;20126;-79
2024/01/08 00:23:30;;;;;;;0.10;0.10;;;2.20;97.00;;;;;;5018015;28;20018;-79
2024/01/08 00:25:56;;;;;;;0.20;0.20;;;1.90;97.40;;;;;;5013133;28;20040;-79
2024/01/08 00:28:22;;;;;;;0.10;0.10;;;1.70;98.00;;;;;;5015572;28;20375;-79
2024/01/08 00:30:48;;;;;;;0.10;0.10;;;1.60;98.70;;;;;;5015379;28;20033;-79
2024/01/08 00:33:13;;;;;;;0.10;0.10;;;1.70;98.70;;;;;;5017956;28;20035;-79
2024/01/08 00:35:39;;;;;;;0.10;0.10;;;1.80;98.60;;;;;;5015174;28;20038;-79
2024/01/08 00:38:05;;;;;;;0.35;0.35;;;2.20;98.20;;;;;;5021700;28;20025;-79
2024/01/08 00:40:31;;;;;;;0.10;0.10;;;2.40;97.60;;;;;;5020846;28;20034;-79
2024/01/08 00:42:57;;;;;;;0.10;0.10;;;2.30;97.50;;;;;;5011603;28;20037;-79
2024/01/08 00:45:23;;;;;;;0.10;0.10;;;2.40;97.40;;;;;;5021211;28;20123;-79
2024/01/08 00:47:49;;;;;;;0.10;0.10;;;2.40;97.30;;;;;;5016125;28;20499;-80
2024/01/08 00:50:18;;;;;;;0.10;0.10;;;2.40;97.30;;;;;;5016516;28;20048;-80
2024/01/08 00:52:43;;;;;;;0.10;0.10;;;2.60;97.20;;;;;;5016712;28;20029;-80
2024/01/08 00:55:11;;;;;;;0.10;0.10;;;2.70;97.00;;;;;;5018293;28;20033;-80
2024/01/08 00:57:38;;;;;;;0.28;0.28;;;2.70;96.80;;;;;;5012769;28;20132;-80
2024/01/08 01:00:04;;;;;;;0.10;0.10;;;2.80;96.70;;;;;;5017122;28;20021;-79
2024/01/08 01:02:30;;;;;;;0.10;0.10;;;2.80;96.60;;;;;;5005282;28;20046;-79
2024/01/08 01:04:56;;;;;;;2.20;0.85;;;2.80;96.70;;;;;;5013442;28;20083;-80
2024/01/08 01:07:22;;;;;;;0.20;0.20;;;2.80;96.30;;;;;;5018941;28;20450;-80
2024/01/08 01:09:48;;;;;;;0.10;0.10;;;2.80;96.30;;;;;;5013702;28;20057;-80
2024/01/08 01:12:13;;;;;;;0.10;0.10;;;2.80;96.30;;;;;;5011079;28;20034;-79
2024/01/08 01:14:39;;;;;;;0.13;0.13;;;2.60;96.80;;;;;;5016502;28;20053;-80
2024/01/08 01:17:06;;;;;;;0.10;0.10;;;2.60;96.70;;;;;;5020319;28;20038;-80
2024/01/08 01:19:32;;;;;;;0.10;0.10;;;2.80;96.60;;;;;;5021779;28;20025;-80
2024/01/08 01:21:58;;;;;;;0.10;0.10;;;2.70;96.70;;;;;;5017071;28;20032;-80
2024/01/08 01:24:24;;;;;;;0.10;0.10;;;2.70;96.70;;;;;;5018801;28;20021;-80
2024/01/08 01:26:50;;;;;;;0.20;0.20;;;2.70;96.80;;;;;;5016849;28;20132;-80
2024/01/08 01:29:15;;;;;;;0.10;0.10;;;2.60;97.00;;;;;;5016634;28;20084;-79
2024/01/08 01:31:41;;;;;;;0.45;0.45;;;2.60;96.80;;;;;;5014465;28;20493;-79
2024/01/08 01:34:09;;;;;;;0.10;0.10;;;2.60;97.10;;;;;;5016582;28;20606;-79
2024/01/08 01:36:35;;;;;;;0.10;0.10;;;2.80;96.90;;;;;;5018639;28;20182;-80
2024/01/08 01:39:10;;;;;;;0.10;0.10;;;2.80;96.70;;;;;;5027954;28;21012;-79
2024/01/08 01:41:36;;;;;;;0.10;0.10;;;2.70;96.90;;;;;;5011355;28;20122;-79
2024/01/08 01:44:02;;;;;;;0.10;0.10;;;2.70;97.10;;;;;;5018334;28;20038;-80
2024/01/08 01:46:43;;;;;;;0.10;0.10;;;2.80;97.00;;;;;;5016870;28;20135;-80
2024/01/08 01:49:20;;;;;;;0.10;0.10;;;2.70;97.10;;;;;;5015332;28;20783;-80
2024/01/08 01:51:47;;;;;;;0.10;0.10;;;2.80;97.10;;;;;;5017811;28;20120;-80
2024/01/08 01:54:15;;;;;;;0.10;0.10;;;2.80;97.10;;;;;;5019769;28;20571;-80
2024/01/08 01:56:48;;;;;;;0.10;0.10;;;2.70;97.30;;;;;;5014608;28;20503;-80
2024/01/08 01:59:16;;;;;;;1.58;1.48;;;2.60;97.40;;;;;;5021274;28;20029;-80
2024/01/08 02:01:43;;;;;;;0.15;0.15;;;2.60;98.00;;;;;;5017331;28;20022;-80
2024/01/08 02:04:09;;;;;;;0.25;0.25;;;2.50;98.00;;;;;;5013679;28;20022;-80
2024/01/08 02:06:37;;;;;;;0.10;0.10;;;2.50;98.20;;;;;;5021617;28;20618;-80
2024/01/08 02:09:03;;;;;;;0.10;0.10;;;2.60;98.40;;;;;;5016718;28;20034;-80
2024/01/08 02:11:29;;;;;;;0.10;0.10;;;2.60;98.10;;;;;;5018036;28;20031;-80
2024/01/08 02:13:55;;;;;;;0.10;0.10;;;2.80;98.20;;;;;;5017253;28;20037;-80
2024/01/08 02:16:20;;;;;;;0.10;0.10;;;2.70;98.50;;;;;;5023572;28;20091;-80
2024/01/08 02:18:46;;;;;;;0.10;0.10;;;2.80;98.00;;;;;;5025882;28;20037;-80
2024/01/08 02:21:12;;;;;;;0.20;0.20;;;2.80;98.20;;;;;;5028014;28;20029;-80
2024/01/08 02:23:38;;;;;;;0.10;0.10;;;2.70;98.00;;;;;;5022743;28;20029;-80
2024/01/08 02:26:04;;;;;;;0.15;0.15;;;2.70;98.50;;;;;;5021767;28;20481;-80
2024/01/08 02:28:30;;;;;;;0.10;0.10;;;2.60;98.30;;;;;;5023514;28;20124;-80
2024/01/08 02:30:56;;;;;;;0.15;0.15;;;2.60;98.80;;;;;;5019232;28;20037;-79
2024/01/08 02:33:22;;;;;;;0.10;0.10;;;2.50;98.90;;;;;;5019808;28;20375;-79
2024/01/08 02:35:49;;;;;;;3.00;2.80;;;2.50;99.40;;;;;;5022833;28;20507;-79
2024/01/08 02:38:14;;;;;;;0.10;0.10;;;2.60;99.20;;;;;;5024511;28;20021;-80
2024/01/08 02:40:43;;;;;;;0.10;0.10;;;2.50;99.40;;;;;;5020510;28;20034;-79
2024/01/08 02:43:09;;;;;;;4.10;2.05;;;2.40;99.80;;;;;;5022737;28;20443;-79
2024/01/08 02:45:34;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5019957;28;20124;-79
2024/01/08 02:48:00;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5016930;28;20030;-79
2024/01/08 02:50:26;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021747;28;20064;-78
2024/01/08 02:52:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5019740;28;20022;-79
2024/01/08 02:55:17;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5050707;28;20053;-79
2024/01/08 02:57:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029655;28;20036;-78
2024/01/08 03:00:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5020092;28;20030;-79
2024/01/08 03:02:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5019963;28;20057;-79
2024/01/08 03:05:01;;;;;;;0.10;0.10;;;2.70;99.80;;;;;;5021597;28;20037;-79
2024/01/08 03:07:27;;;;;;;0.10;0.10;;;2.60;99.70;;;;;;5020758;28;20412;-80
2024/01/08 03:09:58;;;;;;;0.25;0.25;;;2.70;99.60;;;;;;5026050;28;20029;-79
2024/01/08 03:12:24;;;;;;;0.00;0.00;;;2.70;99.40;;;;;;5021955;28;20049;-79
2024/01/08 03:14:50;;;;;;;0.10;0.10;;;2.60;99.70;;;;;;5022548;28;20029;-79
2024/01/08 03:17:16;;;;;;;0.10;0.10;;;2.60;99.70;;;;;;5019568;28;20021;-80
2024/01/08 03:19:42;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5013997;28;20111;-79
2024/01/08 03:22:08;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5022067;28;20029;-79
2024/01/08 03:24:34;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5022729;28;20059;-79
2024/01/08 03:27:00;;;;;;;0.90;0.85;;;2.50;99.80;;;;;;5016312;28;20052;-79
2024/01/08 03:29:26;;;;;;;0.10;0.10;;;2.50;99.80;;;;;;5022957;28;20049;-80
2024/01/08 03:31:52;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5015781;28;20093;-80
2024/01/08 03:34:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5021630;28;20052;-80
2024/01/08 03:36:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5016985;28;20560;-80
2024/01/08 03:39:17;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028520;28;20033;-80
2024/01/08 03:41:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5017838;28;20041;-80
2024/01/08 03:44:10;;;;;;;0.10;0.10;;;2.60;99.70;;;;;;5020826;28;20029;-80
2024/01/08 03:46:36;;;;;;;0.10;0.10;;;2.50;99.80;;;;;;5022042;28;20033;-80
2024/01/08 03:49:03;;;;;;;0.10;0.10;;;2.50;99.70;;;;;;5025611;28;20109;-81
2024/01/08 03:51:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5017753;28;20029;-80
2024/01/08 03:53:55;;;;;;;1.08;1.08;;;2.60;99.80;;;;;;5017171;28;20030;-80
2024/01/08 03:56:21;;;;;;;0.30;0.30;;;2.60;99.80;;;;;;5015438;28;20048;-79
2024/01/08 03:58:47;;;;;;;0.10;0.10;;;2.60;99.70;;;;;;5018250;28;20029;-79
2024/01/08 04:01:13;;;;;;;0.20;0.20;;;2.50;99.60;;;;;;5014909;28;20543;-79
2024/01/08 04:03:38;;;;;;;0.10;0.10;;;2.50;99.80;;;;;;5012164;28;20032;-79
2024/01/08 04:06:04;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5021314;28;20040;-79
2024/01/08 04:08:30;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5026925;28;20396;-79
2024/01/08 04:10:56;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5013427;28;20403;-79
2024/01/08 04:13:21;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5019021;28;20087;-79
2024/01/08 04:15:47;;;;;;;0.10;0.10;;;2.60;99.80;;;;;;5023437;28;20049;-79
2024/01/08 04:18:13;;;;;;;2.92;1.30;;;2.70;99.60;;;;;;5021697;28;20040;-79
2024/01/08 04:20:39;;;;;;;0.13;0.13;;;2.70;99.30;;;;;;5010807;28;20515;-79
2024/01/08 04:23:05;;;;;;;0.10;0.10;;;2.60;99.40;;;;;;5019688;28;20273;-79
2024/01/08 04:25:31;;;;;;;0.10;0.10;;;2.50;99.70;;;;;;5015048;28;20044;-79
2024/01/08 04:27:56;;;;;;;0.10;0.10;;;2.50;99.60;;;;;;5024232;28;20021;-80
2024/01/08 04:30:22;;;;;;;0.10;0.10;;;2.50;99.40;;;;;;5023315;28;20037;-80
2024/01/08 04:32:48;;;;;;;0.07;0.07;;;2.50;99.60;;;;;;5022528;28;20025;-80
2024/01/08 04:35:14;;;;;;;0.13;0.13;;;2.50;99.50;;;;;;5022544;28;20037;-80
2024/01/08 04:37:40;;;;;;;0.10;0.10;;;2.60;99.50;;;;;;5018455;28;20103;-79
2024/01/08 04:40:07;;;;;;;0.17;0.17;;;2.70;99.30;;;;;;5019163;28;20734;-80
2024/01/08 04:42:33;;;;;;;0.10;0.10;;;2.70;99.10;;;;;;5017056;28;20688;-80
2024/01/08 04:44:58;;;;;;;0.10;0.10;;;2.60;98.90;;;;;;5014693;28;20043;-80
2024/01/08 04:47:24;;;;;;;0.10;0.10;;;2.50;99.10;;;;;;5025792;28;20067;-80
2024/01/08 04:49:50;;;;;;;0.10;0.10;;;2.50;99.00;;;;;;5020358;28;20151;-80
2024/01/08 04:52:16;;;;;;;0.10;0.10;;;2.50;99.50;;;;;;5022647;28;20043;-80
2024/01/08 04:54:44;;;;;;;0.82;0.55;;;2.40;99.50;;;;;;5019177;28;20124;-80
2024/01/08 04:57:10;;;;;;;0.30;0.30;;;2.40;99.60;;;;;;5021597;28;20038;-80
2024/01/08 04:59:42;;;;;;;0.20;0.20;;;2.40;99.60;;;;;;5015807;28;20044;-80
2024/01/08 05:02:11;;;;;;;0.20;0.20;;;2.50;99.70;;;;;;5017510;28;20079;-78
2024/01/08 05:04:37;;;;;;;1.65;1.02;;;2.50;99.20;;;;;;5021557;28;20033;-78
2024/01/08 05:07:03;;;;;;;0.10;0.10;;;2.40;99.50;;;;;;5011442;28;20044;-79
2024/01/08 05:09:29;;;;;;;0.10;0.10;;;2.40;99.60;;;;;;5019655;28;20088;-80
2024/01/08 05:11:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5021693;28;20052;-79
2024/01/08 05:14:21;;;;;;;0.30;0.30;;;2.30;99.70;;;;;;5023553;28;20029;-80
2024/01/08 05:16:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5019060;28;20036;-80
2024/01/08 05:19:12;;;;;;;0.10;0.10;;;2.40;99.80;;;;;;5021791;28;20108;-80
2024/01/08 05:21:38;;;;;;;0.10;0.10;;;2.30;99.50;;;;;;5011867;28;20034;-80
2024/01/08 05:24:05;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5020683;28;20026;-80
2024/01/08 05:26:30;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5018732;28;20528;-80
2024/01/08 05:28:56;;;;;;;0.10;0.10;;;2.40;99.70;;;;;;5009196;28;20102;-79
2024/01/08 05:31:22;;;;;;;0.10;0.10;;;2.50;99.50;;;;;;5008010;28;20037;-79
2024/01/08 05:33:49;;;;;;;0.28;0.28;;;2.40;99.70;;;;;;5012675;28;20829;-80
2024/01/08 05:36:15;;;;;;;0.10;0.10;;;2.30;99.60;;;;;;5021007;28;20061;-79
2024/01/08 05:38:41;;;;;;;0.50;0.50;;;2.50;99.80;;;;;;5028542;28;20029;-80
2024/01/08 05:41:06;;;;;;;0.30;0.30;;;2.50;99.20;;;;;;5017707;28;20052;-80
2024/01/08 05:43:37;;;;;;;0.10;0.10;;;2.60;99.30;;;;;;5019089;28;20108;-79
2024/01/08 05:46:05;;;;;;;0.55;0.55;;;2.50;99.20;;;;;;5017554;28;20416;-78
2024/01/08 05:48:37;;;;;;;0.10;0.10;;;2.60;98.90;;;;;;5020057;28;20124;-80
2024/01/08 05:51:06;;;;;;;0.10;0.10;;;2.50;99.20;;;;;;5010815;28;20672;-83
2024/01/08 05:53:32;;;;;;;0.20;0.20;;;2.50;99.70;;;;;;5024300;28;20563;-83
2024/01/08 05:55:58;;;;;;;0.10;0.10;;;2.60;99.20;;;;;;5024199;28;20025;-83
2024/01/08 05:58:24;;;;;;;0.10;0.10;;;2.50;99.50;;;;;;5018120;28;20026;-83
2024/01/08 06:00:50;;;;;;;0.10;0.10;;;2.60;99.20;;;;;;5024707;28;20049;-84
2024/01/08 06:03:15;;;;;;;0.10;0.10;;;2.70;99.20;;;;;;5018836;28;20898;-81
2024/01/08 06:05:41;;;;;;;0.10;0.10;;;2.60;99.30;;;;;;5020546;28;20044;-84
2024/01/08 06:08:08;;;;;;;0.10;0.10;;;2.60;99.70;;;;;;5019185;28;20026;-85
2024/01/08 06:10:34;;;;;;;0.25;0.25;;;2.50;99.60;;;;;;5023389;28;20038;-85
2024/01/08 06:13:00;;;;;;;0.10;0.10;;;2.50;99.60;;;;;;5015646;28;20021;-84
2024/01/08 06:15:25;;;;;;;0.10;0.10;;;2.50;99.60;;;;;;5025398;28;20033;-84
2024/01/08 06:17:51;;;;;;;0.10;0.10;;;2.50;99.80;;;;;;5021613;28;20022;-85
2024/01/08 06:20:17;;;;;;;0.32;0.32;;;2.50;99.70;;;;;;5024998;28;20068;-82
2024/01/08 06:22:42;;;;;;;0.75;0.75;;;2.50;99.80;;;;;;5019675;28;20026;-83
2024/01/08 06:25:08;;;;;;;0.30;0.30;;;2.40;99.80;;;;;;5024637;28;20039;-83
2024/01/08 06:27:34;;;;;;;0.10;0.10;;;2.40;99.80;;;;;;5024095;28;20897;-81
2024/01/08 06:29:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5021283;28;20091;-81
2024/01/08 06:32:26;;;;;;;0.80;0.80;;;2.60;99.80;;;;;;5020355;28;20065;-81
2024/01/08 06:34:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5023541;28;20029;-82
2024/01/08 06:37:17;;;;;;;0.10;0.10;;;2.50;99.80;;;;;;5021777;28;20714;-81
2024/01/08 06:39:43;;;;;;;1.98;1.50;;;2.40;99.90;;;;;;5025167;28;20033;-81
2024/01/08 06:42:08;;;;;;;1.05;1.00;;;2.50;99.90;;;;;;5021697;28;20060;-81
2024/01/08 06:44:34;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5013226;28;20208;-82
2024/01/08 06:47:00;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5011163;28;20029;-82
2024/01/08 06:49:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5013256;28;20037;-84
2024/01/08 06:51:51;;;;;;;0.43;0.43;;;2.40;99.80;;;;;;5007827;28;20052;-82
2024/01/08 06:54:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018314;28;20643;-83
2024/01/08 06:56:42;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5023049;28;20600;-84
2024/01/08 06:59:08;;;;;;;0.20;0.20;;;2.60;99.80;;;;;;5014689;28;20036;-81
2024/01/08 07:01:34;;;;;;;0.10;0.10;;;2.50;99.70;;;;;;5017910;28;20038;-81
2024/01/08 07:04:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5013392;28;20025;-83
2024/01/08 07:06:25;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5023615;28;20037;-81
2024/01/08 07:08:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018703;28;20038;-81
2024/01/08 07:11:24;;;;;;;1.65;1.25;;;2.50;99.90;;;;;;5049610;28;20052;-82
2024/01/08 07:13:50;;;;;;;0.10;0.10;;;2.50;99.70;;;;;;5021783;28;20028;-82
2024/01/08 07:16:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5017857;28;20040;-82
2024/01/08 07:18:45;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5018209;28;20893;-83
2024/01/08 07:21:16;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5014021;28;20132;-82
2024/01/08 07:23:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5015413;28;20034;-83
2024/01/08 07:26:09;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5015026;28;20029;-82
2024/01/08 07:28:35;;;;;;;1.35;0.90;;;2.00;99.90;;;;;;5011145;28;20587;-82
2024/01/08 07:31:01;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5016810;28;20504;-82
2024/01/08 07:33:26;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028629;28;20052;-82
2024/01/08 07:35:52;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5021705;28;20133;-81
2024/01/08 07:38:21;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5013349;28;20033;-80
2024/01/08 07:40:47;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5015029;28;20075;-83
2024/01/08 07:43:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5014640;28;20026;-79
2024/01/08 07:45:39;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5004939;28;20093;-79
2024/01/08 07:48:05;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5010752;28;20962;-80
2024/01/08 07:50:31;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5009507;28;20699;-78
2024/01/08 07:52:57;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5017163;28;20166;-74
2024/01/08 07:55:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5010675;28;20039;-74
2024/01/08 07:57:48;;;;;;;0.10;0.10;;;2.30;99.70;;;;;;5014141;28;20121;-74
2024/01/08 08:00:14;;;;;;;0.20;0.20;;;2.30;99.40;;;;;;5019205;28;20041;-75
2024/01/08 08:02:40;;;;;;;0.10;0.10;;;2.40;99.40;;;;;;5022508;28;20033;-75
2024/01/08 08:05:06;;;;;;;0.10;0.10;;;2.40;99.00;;;;;;5022816;28;20033;-75
2024/01/08 08:07:38;;;;;;;0.88;0.88;;;2.30;99.20;;;;;;5020955;28;20030;-74
2024/01/08 08:10:04;;;;;;;0.10;0.10;;;2.40;99.00;;;;;;5014094;28;20025;-74
2024/01/08 08:12:30;;;;;;;0.10;0.10;;;2.40;98.50;;;;;;5014663;28;20111;-74
2024/01/08 08:14:58;;;;;;;0.17;0.17;;;2.40;98.50;;;;;;5024655;28;20025;-74
2024/01/08 08:17:24;;;;;;;0.00;0.00;;;2.40;98.60;;;;;;5023448;28;20587;-73
2024/01/08 08:19:51;;;;;;;0.10;0.10;;;2.50;98.40;;;;;;5009137;28;20032;-73
2024/01/08 08:22:17;;;;;;;0.10;0.10;;;2.50;98.00;;;;;;5016912;28;20946;-73
2024/01/08 08:24:42;;;;;;;0.15;0.15;;;2.40;98.10;;;;;;5015945;28;20037;-75
2024/01/08 08:27:09;;;;;;;0.10;0.10;;;2.40;98.10;;;;;;5008651;28;20022;-74
2024/01/08 08:29:38;;;;;;;0.10;0.10;;;2.50;98.10;;;;;;5011624;28;20033;-74
2024/01/08 08:32:05;;;;;;;0.10;0.10;;;2.50;98.10;;;;;;5014397;28;20071;-73
2024/01/08 08:34:31;;;;;;;0.25;0.25;;;2.40;97.90;;;;;;5016440;28;20378;-73
2024/01/08 08:36:57;;;;;;;0.10;0.10;;;2.40;97.30;;;;;;5022026;28;20033;-73
2024/01/08 08:39:22;;;;;;;0.10;0.10;;;2.30;97.80;;;;;;5020659;28;20037;-74
2024/01/08 08:41:48;;;;;;;0.10;0.10;;;2.40;97.20;;;;;;5022282;28;20053;-74
2024/01/08 08:44:14;;;;;;;0.10;0.10;;;2.40;97.50;;;;;;5017466;28;20449;-73
2024/01/08 08:46:40;;;;;;;0.10;0.10;;;2.50;96.80;;;;;;5003374;28;20032;-73
2024/01/08 08:49:06;;;;;;;0.40;0.40;;;2.40;96.90;;;;;;5010073;28;20400;-74
2024/01/08 08:51:34;;;;;;;0.10;0.10;;;2.40;96.50;;;;;;5009105;28;20899;-73
2024/01/08 08:54:03;;;;;;;0.10;0.10;;;2.50;96.40;;;;;;5006249;28;20057;-74
2024/01/08 08:56:32;;;;;;;0.40;0.40;;;2.60;96.20;;;;;;5005137;28;20046;-73
2024/01/08 08:58:58;;;;;;;0.15;0.15;;;2.60;96.00;;;;;;5021837;28;20040;-74
2024/01/08 09:01:24;;;;;;;0.10;0.10;;;2.70;96.00;;;;;;5011565;28;20017;-73
2024/01/08 09:03:49;;;;;;;0.80;0.73;;;2.60;95.50;;;;;;5022320;28;20095;-73
2024/01/08 09:06:15;;;;;;;0.10;0.10;;;2.70;95.60;;;;;;5022001;28;20036;-74
2024/01/08 09:08:41;;;;;;;0.10;0.10;;;2.60;95.50;;;;;;5008575;28;20436;-73
2024/01/08 09:11:08;;;;;;;0.10;0.10;;;2.70;95.60;;;;;;5008113;28;20037;-74
2024/01/08 09:13:34;;;;;;;0.10;0.10;;;2.70;95.20;;;;;;5023893;28;20068;-73
2024/01/08 09:16:00;;;;;;;0.20;0.20;;;2.80;95.40;;;;;;5026099;28;20420;-73
2024/01/08 09:18:26;;;;;;;0.10;0.10;;;2.80;95.20;;;;;;5014191;28;20527;-73
2024/01/08 09:20:54;;;;;;;0.22;0.22;;;3.00;95.30;;;;;;5009851;28;20122;-73
2024/01/08 09:23:19;;;;;;;0.10;0.10;;;3.00;95.00;;;;;;5021534;28;20057;-74
2024/01/08 09:25:45;;;;;;;0.10;0.10;;;3.00;95.10;;;;;;5014901;28;20117;-73
2024/01/08 09:28:11;;;;;;;0.10;0.10;;;3.00;94.90;;;;;;5024590;28;20447;-73
2024/01/08 09:30:37;;;;;;;0.10;0.10;;;2.90;95.00;;;;;;5016016;28;20025;-73
2024/01/08 09:33:03;;;;;;;0.10;0.10;;;2.90;95.00;;;;;;5019962;28;20052;-74
2024/01/08 09:35:29;;;;;;;0.10;0.10;;;2.80;94.70;;;;;;5016606;28;20481;-74
2024/01/08 09:37:54;;;;;;;0.10;0.10;;;2.90;94.70;;;;;;5024269;28;20029;-73
2024/01/08 09:40:20;;;;;;;0.10;0.10;;;2.90;94.70;;;;;;5019928;28;20034;-74
2024/01/08 09:42:48;;;;;;;0.10;0.10;;;2.90;94.50;;;;;;5020148;28;21011;-74
2024/01/08 09:45:21;;;;;;;0.30;0.30;;;2.90;94.70;;;;;;5016834;28;20032;-75
2024/01/08 09:47:48;;;;;;;0.10;0.10;;;3.10;94.60;;;;;;5015027;28;20026;-76
2024/01/08 09:50:15;;;;;;;0.10;0.10;;;3.10;94.60;;;;;;5016555;28;20041;-75
2024/01/08 09:52:43;;;;;;;0.10;0.10;;;3.10;94.50;;;;;;5011237;28;20064;-75
2024/01/08 09:55:10;;;;;;;0.10;0.10;;;3.10;94.60;;;;;;5017036;28;20096;-75
2024/01/08 09:57:36;;;;;;;0.10;0.10;;;3.20;93.30;;;;;;5011341;28;20029;-75
2024/01/08 10:00:03;;;;;;;0.20;0.20;;;3.30;93.00;;;;;;5023352;28;20071;-75
2024/01/08 10:02:28;;;;;;;;;;;3.40;92.90;;;;;;5016864;28;20025;-74
2024/01/08 10:04:55;;;;;;;0.10;0.10;;;3.40;92.60;;;;;;5016701;28;19913;-74
2024/01/08 10:07:22;;;;;;;0.10;0.10;;;3.50;92.40;;;;;;5017174;28;20693;-78
2024/01/08 10:09:47;;;;;;;;;;;3.60;92.00;;;;;;5017642;28;20041;-80
2024/01/08 10:12:14;;;;;;;0.10;0.10;;;3.90;91.30;;;;;;5019603;28;19948;-78
2024/01/08 10:14:40;;;;;;;;;;;4.30;90.00;;;;;;5023064;28;20937;-78
2024/01/08 10:17:06;;;;;;;0.10;0.10;;;4.70;89.10;;;;;;5021254;28;19917;-78
2024/01/08 10:19:31;;;;;;;0.45;0.45;;;4.40;87.20;;;;;;5018647;28;20037;-78
2024/01/08 10:22:07;;;;;;;0.20;0.20;;;4.40;86.90;;;;;;5021764;28;20028;-78
2024/01/08 10:24:33;;;;;;;0.10;0.10;;;4.30;86.50;;;;;;5023441;28;20061;-77
2024/01/08 10:26:59;;;;;;;0.20;0.20;;;4.30;85.80;;;;;;5024592;28;20541;-76
2024/01/08 10:29:25;;;;;;;0.10;0.10;;;4.50;87.40;;;;;;5018122;28;20017;-75
2024/01/08 10:31:50;;;;;;;0.20;0.20;;;4.40;86.10;;;;;;5015417;28;20030;-77
2024/01/08 10:34:16;;;;;;;0.22;0.22;;;4.20;85.90;;;;;;5011130;28;20029;-75
2024/01/08 10:36:44;;;;;;;0.10;0.10;;;4.10;86.20;;;;;;5023764;28;20025;-77
2024/01/08 10:39:10;;;;;;;0.10;0.10;;;4.00;86.80;;;;;;5021904;28;20127;-76
2024/01/08 10:41:39;;;;;;;0.10;0.10;;;3.90;86.90;;;;;;5019349;28;20049;-78
2024/01/08 10:44:04;;;;;;;0.10;0.10;;;3.70;86.90;;;;;;5006296;28;20026;-76
2024/01/08 10:46:38;;;;;;;0.10;0.10;;;3.80;87.30;;;;;;5005681;28;20026;-76
2024/01/08 10:49:10;;;;;;;0.10;0.10;;;3.60;87.00;;;;;;5006701;28;20466;-77
2024/01/08 10:51:42;;;;;;;0.40;0.40;;;3.50;88.10;;;;;;5015555;28;20480;-76
2024/01/08 10:54:08;;;;;;;0.10;0.10;;;3.50;88.30;;;;;;5018165;28;20366;-76
2024/01/08 10:56:34;;;;;;;0.10;0.10;;;3.40;87.50;;;;;;5008720;28;20587;-76
2024/01/08 10:59:09;;;;;;;0.10;0.10;;;3.30;87.50;;;;;;5019573;28;20073;-76
2024/01/08 11:01:36;;;;;;;0.10;0.10;;;3.30;87.80;;;;;;5012645;28;20073;-76
2024/01/08 11:04:03;;;;;;;0.00;0.00;;;3.30;88.30;;;;;;5014017;28;20044;-76
2024/01/08 11:06:30;;;;;;;;;;;3.30;87.80;;;;;;5022296;28;20029;-76
2024/01/08 11:08:57;;;;;;;;;;;3.20;87.80;;;;;;5023192;28;20347;-78
2024/01/08 11:11:23;;;;;;;0.10;0.10;;;3.20;87.70;;;;;;5022406;28;19917;-75
2024/01/08 11:13:49;;;;;;;0.43;0.43;;;3.30;88.00;;;;;;5011514;28;20586;-75
2024/01/08 11:16:26;;;;;;;0.10;0.10;;;3.30;87.00;;;;;;5020259;28;20022;-75
2024/01/08 11:19:18;;;;;;;0.63;0.63;;;3.20;87.70;;;;;;5034047;28;20587;-75
2024/01/08 11:21:45;;;;;;;0.10;0.10;;;3.20;87.30;;;;;;5012957;28;20026;-75
2024/01/08 11:24:10;;;;;;;0.10;0.10;;;3.20;88.10;;;;;;5020916;28;20021;-75
2024/01/08 11:26:44;;;;;;;0.10;0.10;;;3.10;87.90;;;;;;5012804;28;20052;-75
2024/01/08 11:29:11;;;;;;;0.47;0.47;;;3.20;88.30;;;;;;5022081;28;20025;-75
2024/01/08 11:31:39;;;;;;;0.10;0.10;;;3.20;88.50;;;;;;5014020;28;20030;-75
2024/01/08 11:34:39;;;;;;;0.10;0.10;;;3.20;89.00;;;;;;5016022;28;20029;-75
2024/01/08 11:37:10;;;;;;;0.10;0.10;;;3.20;89.00;;;;;;5015486;28;20121;-75
2024/01/08 11:39:40;;;;;;;0.20;0.20;;;3.20;88.10;;;;;;5009723;28;20048;-75
2024/01/08 11:42:07;;;;;;;0.10;0.10;;;3.20;88.70;;;;;;5021112;28;20076;-75
2024/01/08 11:44:33;;;;;;;0.10;0.10;;;3.30;89.30;;;;;;5014682;28;20878;-75
2024/01/08 11:46:59;;;;;;;0.10;0.10;;;3.30;88.30;;;;;;5017596;28;20037;-75
2024/01/08 11:49:24;;;;;;;0.10;0.10;;;3.20;88.40;;;;;;5023008;28;20029;-75
2024/01/08 11:51:58;;;;;;;;;;;3.20;88.10;;;;;;5011826;28;20513;-75
2024/01/08 11:54:25;;;;;;;0.10;0.10;;;3.10;88.80;;;;;;5006023;28;19920;-75
2024/01/08 11:56:51;;;;;;;0.10;0.10;;;3.30;89.30;;;;;;5014145;28;20033;-75
2024/01/08 11:59:32;;;;;;;0.10;0.10;;;3.30;88.20;;;;;;5015058;28;20511;-75
2024/01/08 12:02:08;;;;;;;0.10;0.10;;;3.50;88.00;;;;;;5019288;28;20151;-75
2024/01/08 12:04:35;;;;;;;0.20;0.20;;;3.30;87.50;;;;;;5015946;28;20033;-75
2024/01/08 12:07:00;;;;;;;;;;;3.30;87.30;;;;;;5037380;28;20531;-75
2024/01/08 12:09:31;;;;;;;0.10;0.10;;;3.20;87.50;;;;;;5010261;28;19927;-75
2024/01/08 12:12:07;;;;;;;0.38;0.38;;;3.20;88.20;;;;;;5019291;28;20461;-75
2024/01/08 12:14:34;;;;;;;0.10;0.10;;;3.20;87.90;;;;;;5048862;28;20400;-75
2024/01/08 12:17:02;;;;;;;0.10;0.10;;;3.20;88.10;;;;;;5017165;28;20084;-75
2024/01/08 12:19:47;;;;;;;0.10;0.10;;;3.40;88.20;;;;;;5013657;28;20040;-75
2024/01/08 12:22:13;;;;;;;0.45;0.45;;;3.40;87.20;;;;;;5015322;28;20029;-75
2024/01/08 12:24:45;;;;;;;0.20;0.20;;;3.30;85.60;;;;;;5015582;28;20032;-75
2024/01/08 12:27:14;;;;;;;0.10;0.10;;;3.30;85.50;;;;;;5016851;28;20116;-75
2024/01/08 12:29:40;;;;;;;0.10;0.10;;;3.20;85.70;;;;;;5014969;28;20146;-75
2024/01/08 12:32:08;;;;;;;0.40;0.40;;;2.90;84.50;;;;;;5021206;28;20037;-75
2024/01/08 12:34:37;;;;;;;0.10;0.10;;;2.80;84.10;;;;;;5015549;28;20091;-75
2024/01/08 12:37:03;;;;;;;0.10;0.10;;;3.00;83.90;;;;;;5019170;28;20405;-75
2024/01/08 12:39:33;;;;;;;0.10;0.10;;;3.00;82.80;;;;;;5020194;28;20040;-75
2024/01/08 12:42:00;;;;;;;0.10;0.10;;;3.20;82.50;;;;;;5010218;28;20090;-75
2024/01/08 12:44:30;;;;;;;0.10;0.10;;;3.40;82.00;;;;;;5004446;28;20050;-76
2024/01/08 12:46:57;;;;;;;0.10;0.10;;;3.60;81.00;;;;;;5011663;28;20045;-75
2024/01/08 12:49:26;;;;;;;0.10;0.10;;;3.40;80.60;;;;;;5014593;28;20044;-75
2024/01/08 12:51:53;;;;;;;0.10;0.10;;;3.30;80.90;;;;;;5012549;28;20041;-75
2024/01/08 12:54:19;;;;;;;0.40;0.40;;;3.20;79.20;;;;;;5004388;28;20052;-76
2024/01/08 12:56:45;;;;;;;0.03;0.03;;;3.10;79.80;;;;;;5014201;28;20032;-76