Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:42;;;;;;;13.73;6.60;;;;;;;;;;10314468;28;20038;-63
2021/07/01 00:06:39;;;;;;;17.02;8.50;;;;;;;;;;10315655;28;20034;-63
2021/07/01 00:11:37;;;;;;;17.23;7.87;;;;;;;;;;10320991;28;20510;-62
2021/07/01 00:16:34;;;;;;;18.03;8.17;;;;;;;;;;10321397;28;20522;-62
2021/07/01 00:21:32;;;;;;;11.87;7.13;;;;;;;;;;10341091;28;20514;-63
2021/07/01 00:26:29;;;;;;;15.70;7.63;;;;;;;;;;10341399;28;20041;-62
2021/07/01 00:31:27;;;;;;;15.90;6.77;;;;;;;;;;10335568;28;20041;-64
2021/07/01 00:36:24;;;;;;;16.57;6.97;;;;;;;;;;10311431;28;20037;-63
2021/07/01 00:41:22;;;;;;;13.10;6.63;;;;;;;;;;10322186;28;20033;-63
2021/07/01 00:46:20;;;;;;;11.63;6.22;;;;;;;;;;10337350;28;20521;-63
2021/07/01 00:51:18;;;;;;;13.07;6.55;;;;;;;;;;10319196;28;20140;-62
2021/07/01 00:56:19;;;;;;;9.70;6.00;;;;;;;;;;10321237;28;20071;-64
2021/07/01 01:01:17;;;;;;;13.48;6.43;;;;;;;;;;10338417;28;20037;-63
2021/07/01 01:06:14;;;;;;;12.27;6.70;;;;;;;;;;10332614;28;20056;-64
2021/07/01 01:11:15;;;;;;;11.13;5.68;;;;;;;;;;10311387;28;20474;-64
2021/07/01 01:16:13;;;;;;;11.48;5.95;;;;;;;;;;10320882;28;20042;-64
2021/07/01 01:21:11;;;;;;;8.43;5.40;;;;;;;;;;10307773;28;20099;-63
2021/07/01 01:26:09;;;;;;;9.30;5.30;;;;;;;;;;10326719;28;20041;-64
2021/07/01 01:31:17;;;;;;;10.00;6.03;;;;;;;;;;10329235;28;20033;-63
2021/07/01 01:36:15;;;;;;;9.45;5.28;;;;;;;;;;10321351;28;20040;-63
2021/07/01 01:41:21;;;;;;;5.97;5.18;;;;;;;;;;10309704;28;20402;-63
2021/07/01 01:46:18;;;;;;;7.72;4.80;;;;;;;;;;10325464;28;20029;-64
2021/07/01 01:51:16;;;;;;;6.60;4.67;;;;;;;;;;10309795;28;20036;-63
2021/07/01 01:56:18;;;;;;;8.02;5.32;;;;;;;;;;10327916;28;20041;-64
2021/07/01 02:01:15;;;;;;;8.32;4.18;;;;;;;;;;10310555;28;20112;-65
2021/07/01 02:06:13;;;;;;;7.50;4.93;;;;;;;;;;10323205;28;20061;-60
2021/07/01 02:11:10;;;;;;;6.03;4.43;;;;;;;;;;10333449;28;20274;-63
2021/07/01 02:16:10;;;;;;;7.50;4.00;;;;;;;;;;10329555;28;20040;-63
2021/07/01 02:21:08;;;;;;;7.85;4.43;;;;;;;;;;10329294;28;20032;-62
2021/07/01 02:26:05;;;;;;;6.73;4.03;;;;;;;;;;10327191;28;20045;-64
2021/07/01 02:31:03;;;;;;;6.30;4.10;;;;;;;;;;10347259;28;20029;-64
2021/07/01 02:36:04;;;;;;;5.38;3.78;;;;;;;;;;10350947;28;20044;-65
2021/07/01 02:41:30;;;;;;;6.22;3.88;;;;;;;;;;10310754;28;20041;-63
2021/07/01 02:46:28;;;;;;;8.88;3.72;;;;;;;;;;10316255;28;20032;-64
2021/07/01 02:51:26;;;;;;;5.65;3.78;;;;;;;;;;10339759;28;20406;-64
2021/07/01 02:56:24;;;;;;;4.60;4.03;;;;;;;;;;10320593;28;20116;-63
2021/07/01 03:01:22;;;;;;;4.28;3.75;;;;;;;;;;10357555;28;20039;-61
2021/07/01 03:06:20;;;;;;;3.90;3.43;;;;;;;;;;10348161;28;20029;-63
2021/07/01 03:11:18;;;;;;;4.77;4.07;;;;;;;;;;10348699;28;20041;-63
2021/07/01 03:16:16;;;;;;;6.70;4.10;;;;;;;;;;10349225;28;20425;-63
2021/07/01 03:21:14;;;;;;;4.40;4.00;;;;;;;;;;10340808;28;20024;-61
2021/07/01 03:26:16;;;;;;;4.22;3.83;;;;;;;;;;10316899;28;20123;-62
2021/07/01 03:31:14;;;;;;;3.72;3.42;;;;;;;;;;10349548;28;20048;-64
2021/07/01 03:36:12;;;;;;;4.07;3.67;;;;;;;;;;10347811;28;20044;-64
2021/07/01 03:41:24;;;;;;;3.55;3.25;;;;;;;;;;10341200;28;20283;-63
2021/07/01 03:46:23;;;;;;;;;;;;;;;;;;10331930;28;20111;-61
2021/07/01 03:51:20;;;;;;;3.30;2.80;;;;;;;;;;10317641;28;19959;-62
2021/07/01 03:56:40;;;;;;;3.83;2.95;;;;;;;;;;10343932;28;20506;-60
2021/07/01 04:01:40;;;;;;;2.85;2.50;;;;;;;;;;10355792;28;20048;-61
2021/07/01 04:06:39;;;;;;;5.03;2.63;;;;;;;;;;10361555;28;20040;-62
2021/07/01 04:11:36;;;;;;;2.67;2.47;;;;;;;;;;10342863;28;20041;-60
2021/07/01 04:16:34;;;;;;;3.43;2.40;;;;;;;;;;10345029;28;20049;-61
2021/07/01 04:21:50;;;;;;;2.42;2.22;;;;;;;;;;10309815;28;20044;-62
2021/07/01 04:27:06;;;;;;;2.83;2.63;;;;;;;;;;10324581;28;20033;-62
2021/07/01 04:32:11;;;;;;;3.63;2.85;;;;;;;;;;10323296;28;20503;-63
2021/07/01 04:37:08;;;;;;;3.10;2.77;;;;;;;;;;10338526;28;20066;-67
2021/07/01 04:42:14;;;;;;;3.97;2.90;;;;;;;;;;10341058;28;20029;-62
2021/07/01 04:47:12;;;;;;;4.45;3.40;;;;;;;;;;10322615;28;20028;-63
2021/07/01 04:52:13;;;;;;;3.70;3.28;;;;;;;;;;10320158;28;20033;-63
2021/07/01 04:57:29;;;;;;;4.18;3.45;;;;;;;;;;10327887;28;20093;-62
2021/07/01 05:02:27;;;;;;;4.47;3.80;;;;;;;;;;10326911;28;20295;-62
2021/07/01 05:07:42;;;;;;;4.25;3.85;;;;;;;;;;10331365;28;20060;-63
2021/07/01 05:12:39;;;;;;;;;;;;;;;;;;10316640;28;20036;-61
2021/07/01 05:17:37;;;;;;;3.88;3.45;;;;;;;;;;10325900;28;20633;-62
2021/07/01 05:22:36;;;;;;;4.80;3.75;;;;;;;;;;10316860;28;20490;-63
2021/07/01 05:28:09;;;;;;;4.32;3.42;;;;;;;;;;10326032;28;20119;-62
2021/07/01 05:33:30;;;;;;;4.88;4.00;;;;;;;;;;10319180;28;20542;-62
2021/07/01 05:38:28;;;;;;;5.93;4.07;;;;;;;;;;10324131;28;20414;-62
2021/07/01 05:43:26;;;;;;;6.07;3.80;;;;;;;;;;10324483;28;20060;-62
2021/07/01 05:48:25;;;;;;;5.95;4.28;;;;;;;;;;10318914;28;20053;-64
2021/07/01 05:53:27;;;;;;;5.38;4.70;;;;;;;;;;10321909;28;20055;-61
2021/07/01 05:58:25;;;;;;;5.20;4.70;;;;;;;;;;10322665;28;20508;-62
2021/07/01 06:03:23;;;;;;;4.63;4.18;;;;;;;;;;10324804;28;20037;-61
2021/07/01 06:08:31;;;;;;;5.70;4.95;;;;;;;;;;10337264;28;20038;-63
2021/07/01 06:13:29;;;;;;;6.15;5.10;;;;;;;;;;10320394;28;20048;-63
2021/07/01 06:18:26;;;;;;;6.72;4.72;;;;;;;;;;10309848;28;20040;-64
2021/07/01 06:23:24;;;;;;;5.30;4.67;;;;;;;;;;10302984;28;20048;-63
2021/07/01 06:28:21;;;;;;;6.37;4.70;;;;;;;;;;10317851;28;20069;-63
2021/07/01 06:33:20;;;;;;;5.53;4.83;;;;;;;;;;10313816;28;20029;-64
2021/07/01 06:38:18;;;;;;;7.88;5.50;;;;;;;;;;10281524;28;1178691;-64
2021/07/01 06:43:35;;;;;;;6.28;5.68;;;;;;;;;;10327623;28;20494;-63
2021/07/01 06:48:52;;;;;;;5.47;4.90;;;;;;;;;;10303624;28;20042;-60
2021/07/01 06:54:16;;;;;;;6.23;5.63;;;;;;;;;;10315956;28;20029;-64
2021/07/01 06:59:32;;;;;;;7.50;4.85;;;;;;;;;;10323110;28;20040;-62
2021/07/01 07:04:31;;;;;;;8.20;4.60;;;;;;;;;;10331607;28;20106;-63
2021/07/01 07:09:29;;;;;;;6.13;5.32;;;;;;;;;;10324041;28;20236;-65
2021/07/01 07:14:26;;;;;;;6.03;5.30;;;;;;;;;;10332134;28;20039;-68
2021/07/01 07:19:25;;;;;;;5.63;4.30;;;;;;;;;;10329322;28;20068;-62
2021/07/01 07:24:27;;;;;;;4.72;4.22;;;;;;;;;;10336681;28;20455;-64
2021/07/01 07:29:28;;;;;;;7.40;4.85;;;;;;;;;;10323587;28;20097;-63
2021/07/01 07:34:25;;;;;;;6.78;4.70;;;;;;;;;;10335435;28;20048;-60
2021/07/01 07:39:26;;;;;;;5.27;4.77;;;;;;;;;;10323725;28;20538;-62
2021/07/01 07:44:24;;;;;;;9.20;5.22;;;;;;;;;;10333502;28;20112;-61
2021/07/01 07:49:22;;;;;;;5.30;4.80;;;;;;;;;;10337937;28;20591;-61
2021/07/01 07:54:24;;;;;;;5.17;4.67;;;;;;;;;;10328244;28;20356;-63
2021/07/01 07:59:23;;;;;;;6.25;4.40;;;;;;;;;;10339740;28;20414;-66
2021/07/01 08:04:21;;;;;;;5.32;4.75;;;;;;;;;;10330432;28;20063;-64
2021/07/01 08:09:20;;;;;;;5.57;4.63;;;;;;;;;;10302167;28;20037;-63
2021/07/01 08:14:18;;;;;;;5.57;4.95;;;;;;;;;;10328896;28;20491;-64
2021/07/01 08:19:15;;;;;;;8.48;5.00;;;;;;;;;;10327449;28;20068;-63
2021/07/01 08:24:13;;;;;;;6.63;5.53;;;;;;;;;;10324652;28;20057;-65
2021/07/01 08:29:11;;;;;;;7.67;5.17;;;;;;;;;;10330152;28;20094;-64
2021/07/01 08:34:08;;;;;;;7.15;5.30;;;;;;;;;;10328605;28;20033;-69
2021/07/01 08:39:06;;;;;;;6.40;5.80;;;;;;;;;;10320459;28;20055;-64
2021/07/01 08:44:08;;;;;;;6.72;5.60;;;;;;;;;;10318718;28;20029;-69
2021/07/01 08:49:08;;;;;;;6.78;5.72;;;;;;;;;;10320514;28;20049;-67
2021/07/01 08:54:20;;;;;;;6.80;5.68;;;;;;;;;;10310091;28;20088;-65
2021/07/01 08:59:19;;;;;;;5.65;5.10;;;;;;;;;;10316604;28;20459;-64
2021/07/01 09:04:19;;;;;;;6.57;5.40;;;;;;;;;;10320207;28;20074;-69
2021/07/01 09:09:17;;;;;;;6.07;5.25;;;;;;;;;;10328756;28;20154;-65
2021/07/01 09:14:15;;;;;;;8.32;6.25;;;;;;;;;;10323449;28;20555;-65
2021/07/01 09:19:15;;;;;;;7.85;6.13;;;;;;;;;;10313259;28;20029;-65
2021/07/01 09:24:13;;;;;;;7.20;6.00;;;;;;;;;;10320786;28;20289;-65
2021/07/01 09:29:11;;;;;;;6.70;6.00;;;;;;;;;;10318966;28;20037;-65
2021/07/01 09:34:09;;;;;;;9.68;5.90;;;;;;;;;;10313793;28;20064;-64
2021/07/01 09:39:07;;;;;;;9.75;6.32;;;;;;;;;;10319769;28;20037;-64
2021/07/01 09:44:04;;;;;;;;;;;;;;;;;;10324874;28;20056;-66
2021/07/01 09:49:03;;;;;;;8.65;6.53;;;;;;;;;;10321900;28;19932;-65
2021/07/01 09:54:01;;;;;;;7.32;6.30;;;;;;;;;;10308170;28;20048;-65
2021/07/01 09:59:02;;;;;;;8.20;5.68;;;;;;;;;;10350323;28;20036;-65
2021/07/01 10:04:00;;;;;;;13.75;6.97;;;;;;;;;;10321647;28;20036;-64
2021/07/01 10:08:58;;;;;;;21.23;9.65;;;;;;;;;;10321039;28;20076;-64
2021/07/01 10:13:56;;;;;;;58.22;21.05;;;;;;;;;;10315240;28;20160;-64
2021/07/01 10:18:55;;;;;;;48.35;18.88;;;;;;;;;;10326855;28;20033;-65
2021/07/01 10:24:13;;;;;;;36.60;14.57;;;;;;;;;;10319777;28;20111;-64
2021/07/01 10:29:11;;;;;;;23.67;12.17;;;;;;;;;;10320759;28;20041;-65
2021/07/01 10:34:09;;;;;;;20.95;11.13;;;;;;;;;;10327348;28;21155;-70
2021/07/01 10:39:06;;;;;;;15.43;9.75;;;;;;;;;;10323694;28;20061;-66
2021/07/01 10:44:03;;;;;;;;;;;;;;;;;;10314320;28;20037;-65
2021/07/01 10:49:01;;;;;;;13.70;8.02;;;;;;;;;;10319341;28;19996;-66
2021/07/01 10:53:58;;;;;;;;;;;;;;;;;;10332067;28;20044;-68
2021/07/01 10:58:57;;;;;;;12.32;7.97;;;;;;;;;;10334946;28;20346;-66
2021/07/01 11:04:04;;;;;;;9.95;7.95;;;;;;;;;;10330172;28;20033;-69
2021/07/01 11:09:01;;;;;;;7.18;5.65;;;;;;;;;;10326640;28;20044;-63
2021/07/01 11:13:58;;;;;;;;;;;;;;;;;;10331814;28;20032;-65
2021/07/01 11:18:56;;;;;;;8.93;7.23;;;;;;;;;;10325419;28;20432;-65
2021/07/01 11:24:29;;;;;;;9.90;7.88;;;;;;;;;;10335637;28;20048;-66
2021/07/01 11:29:43;;;;;;;9.52;7.57;;;;;;;;;;10269934;28;20338;-66
2021/07/01 11:34:42;;;;;;;10.85;7.30;;;;;;;;;;10325926;28;20051;-66
2021/07/01 11:39:40;;;;;;;8.25;6.72;;;;;;;;;;10325526;28;20056;-64
2021/07/01 11:44:41;;;;;;;9.73;6.68;;;;;;;;;;10326828;28;20033;-66
2021/07/01 11:49:40;;;;;;;10.82;7.38;;;;;;;;;;10328122;28;20037;-64
2021/07/01 11:54:38;;;;;;;7.72;6.80;;;;;;;;;;10323072;28;20445;-65
2021/07/01 11:59:35;;;;;;;8.23;6.77;;;;;;;;;;10326630;28;20115;-64
2021/07/01 12:04:34;;;;;;;7.40;6.70;;;;;;;;;;10330898;28;20432;-67
2021/07/01 12:09:33;;;;;;;8.93;7.00;;;;;;;;;;10325782;28;20414;-63
2021/07/01 12:14:32;;;;;;;9.00;7.57;;;;;;;;;;10332980;28;20033;-64
2021/07/01 12:20:00;;;;;;;8.73;7.45;;;;;;;;;;10320419;28;20419;-66
2021/07/01 12:24:57;;;;;;;9.73;7.65;;;;;;;;;;10320762;28;20044;-68
2021/07/01 12:29:54;;;;;;;8.93;6.57;;;;;;;;;;10321596;28;20037;-62
2021/07/01 12:34:52;;;;;;;9.20;7.82;;;;;;;;;;10328999;28;20837;-63
2021/07/01 12:39:49;;;;;;;10.40;7.57;;;;;;;;;;10317303;28;20430;-62
2021/07/01 12:44:47;;;;;;;10.18;7.57;;;;;;;;;;10320852;28;20025;-68
2021/07/01 12:49:45;;;;;;;9.48;8.20;;;;;;;;;;10324114;28;20034;-69
2021/07/01 12:54:42;;;;;;;9.13;7.22;;;;;;;;;;10320598;28;20510;-61
2021/07/01 12:59:41;;;;;;;9.82;7.32;;;;;;;;;;10311941;28;20049;-65
2021/07/01 13:04:42;;;;;;;8.82;7.93;;;;;;;;;;10317284;28;20045;-67
2021/07/01 13:09:45;;;;;;;8.95;7.03;;;;;;;;;;10332226;28;20487;-63
2021/07/01 13:14:43;;;;;;;11.48;7.88;;;;;;;;;;10333445;28;20048;-71
2021/07/01 13:19:41;;;;;;;9.18;7.68;;;;;;;;;;10313241;28;20037;-64
2021/07/01 13:24:51;;;;;;;8.85;7.95;;;;;;;;;;10315955;28;20105;-65
2021/07/01 13:29:49;;;;;;;8.27;7.47;;;;;;;;;;10324679;28;20094;-63
2021/07/01 13:34:49;;;;;;;9.85;7.53;;;;;;;;;;10325804;28;20037;-62
2021/07/01 13:39:50;;;;;;;8.82;7.15;;;;;;;;;;10329122;28;20406;-64
2021/07/01 13:45:00;;;;;;;7.78;6.85;;;;;;;;;;10324291;28;20497;-67
2021/07/01 13:49:58;;;;;;;7.78;6.95;;;;;;;;;;10325642;28;20536;-63
2021/07/01 13:54:55;;;;;;;9.07;7.35;;;;;;;;;;10322046;28;20029;-64
2021/07/01 13:59:56;;;;;;;11.20;7.13;;;;;;;;;;10323561;28;20116;-63
2021/07/01 14:04:54;;;;;;;7.82;6.82;;;;;;;;;;10319867;28;20320;-63
2021/07/01 14:10:03;;;;;;;8.27;7.00;;;;;;;;;;10326490;28;20082;-70
2021/07/01 14:15:01;;;;;;;9.43;7.20;;;;;;;;;;10315446;28;20047;-69
2021/07/01 14:19:59;;;;;;;9.40;7.07;;;;;;;;;;10321662;28;20041;-64
2021/07/01 14:24:56;;;;;;;7.00;6.25;;;;;;;;;;10336980;28;20048;-66
2021/07/01 14:29:54;;;;;;;5.90;5.20;;;;;;;;;;10333818;28;20091;-64
2021/07/01 14:34:51;;;;;;;8.90;7.47;;;;;;;;;;10324100;28;20104;-65
2021/07/01 14:39:59;;;;;;;9.67;7.70;;;;;;;;;;10336149;28;20143;-63
2021/07/01 14:45:09;;;;;;;8.55;7.63;;;;;;;;;;10337082;28;20486;-63
2021/07/01 14:50:19;;;;;;;8.65;7.25;;;;;;;;;;10327729;28;20443;-64
2021/07/01 14:55:17;;;;;;;9.40;7.15;;;;;;;;;;10318052;28;20372;-63
2021/07/01 15:00:15;;;;;;;9.98;6.88;;;;;;;;;;10322248;28;20041;-65
2021/07/01 15:05:14;;;;;;;9.50;7.23;;;;;;;;;;10320289;28;20033;-61
2021/07/01 15:10:18;;;;;;;8.60;7.68;;;;;;;;;;10330123;28;20048;-62
2021/07/01 15:15:17;;;;;;;8.68;7.55;;;;;;;;;;10335699;28;20136;-61
2021/07/01 15:20:14;;;;;;;10.52;7.88;;;;;;;;;;10329993;28;20033;-63
2021/07/01 15:25:13;;;;;;;9.20;7.32;;;;;;;;;;10320831;28;20128;-65
2021/07/01 15:30:10;;;;;;;10.35;7.55;;;;;;;;;;10322830;28;20565;-64
2021/07/01 15:35:09;;;;;;;8.25;7.45;;;;;;;;;;10324142;28;20171;-68
2021/07/01 15:40:07;;;;;;;9.38;7.70;;;;;;;;;;10331527;28;20043;-63
2021/07/01 15:45:05;;;;;;;9.60;7.40;;;;;;;;;;10333114;28;20047;-63
2021/07/01 15:50:03;;;;;;;9.40;7.07;;;;;;;;;;10315624;28;20037;-64
2021/07/01 15:55:00;;;;;;;9.32;6.70;;;;;;;;;;10330047;28;20033;-64
2021/07/01 15:59:58;;;;;;;9.70;7.87;;;;;;;;;;10304352;28;20962;-63
2021/07/01 16:04:55;;;;;;;9.53;7.00;;;;;;;;;;10316422;28;20271;-64
2021/07/01 16:09:53;;;;;;;7.57;6.67;;;;;;;;;;10317013;28;20307;-63
2021/07/01 16:14:52;;;;;;;8.40;6.90;;;;;;;;;;10329829;28;20405;-68
2021/07/01 16:19:50;;;;;;;8.73;6.80;;;;;;;;;;10320767;28;20471;-63
2021/07/01 16:24:48;;;;;;;10.35;7.60;;;;;;;;;;10319156;28;20418;-63
2021/07/01 16:29:46;;;;;;;9.90;7.05;;;;;;;;;;10321686;28;20577;-66
2021/07/01 16:34:43;;;;;;;8.93;7.30;;;;;;;;;;10324067;28;20045;-66
2021/07/01 16:39:41;;;;;;;7.80;6.90;;;;;;;;;;10317666;28;20045;-64
2021/07/01 16:44:38;;;;;;;9.70;7.32;;;;;;;;;;10333927;28;20081;-64
2021/07/01 16:49:37;;;;;;;7.63;6.65;;;;;;;;;;10323749;28;20060;-64
2021/07/01 16:54:35;;;;;;;8.70;6.97;;;;;;;;;;10314629;28;20482;-64
2021/07/01 16:59:32;;;;;;;7.30;6.57;;;;;;;;;;10315779;28;20032;-62
2021/07/01 17:04:31;;;;;;;9.23;7.50;;;;;;;;;;10319833;28;20083;-63
2021/07/01 17:09:30;;;;;;;17.45;10.07;;;;;;;;;;10318674;28;20037;-63
2021/07/01 17:14:28;;;;;;;23.33;11.80;;;;;;;;;;10311516;28;20375;-65
2021/07/01 17:19:26;;;;;;;101.10;41.20;;;;;;;;;;10310131;28;20038;-63
2021/07/01 17:24:25;;;;;;;33.60;14.82;;;;;;;;;;10323026;28;20399;-66
2021/07/01 17:29:24;;;;;;;17.98;11.43;;;;;;;;;;10310099;28;20147;-65
2021/07/01 17:34:22;;;;;;;24.63;11.68;;;;;;;;;;10310792;28;20074;-61
2021/07/01 17:39:21;;;;;;;19.45;10.18;;;;;;;;;;10321616;28;20041;-66
2021/07/01 17:44:37;;;;;;;13.25;8.18;;;;;;;;;;10320842;28;20045;-64
2021/07/01 17:49:35;;;;;;;11.70;7.93;;;;;;;;;;10314779;28;20033;-65
2021/07/01 17:54:32;;;;;;;12.88;8.70;;;;;;;;;;10343929;28;20722;-63
2021/07/01 17:59:30;;;;;;;10.68;7.82;;;;;;;;;;10321030;28;20037;-66
2021/07/01 18:04:28;;;;;;;10.07;7.50;;;;;;;;;;10319993;28;20052;-64
2021/07/01 18:09:39;;;;;;;10.57;7.67;;;;;;;;;;10328927;28;20071;-62
2021/07/01 18:14:37;;;;;;;8.98;7.80;;;;;;;;;;10327149;28;20087;-67
2021/07/01 18:19:34;;;;;;;10.40;7.57;;;;;;;;;;10326575;28;20063;-64
2021/07/01 18:24:32;;;;;;;9.55;7.22;;;;;;;;;;10317767;28;20314;-66
2021/07/01 18:29:29;;;;;;;8.80;6.93;;;;;;;;;;10318170;28;20063;-66
2021/07/01 18:34:27;;;;;;;9.60;7.10;;;;;;;;;;10323494;28;20276;-64
2021/07/01 18:39:24;;;;;;;8.83;6.87;;;;;;;;;;10330714;28;20315;-65
2021/07/01 18:44:22;;;;;;;9.02;6.93;;;;;;;;;;10335322;28;20311;-67
2021/07/01 18:49:20;;;;;;;9.60;7.18;;;;;;;;;;10331344;28;20037;-63
2021/07/01 18:54:18;;;;;;;9.32;7.50;;;;;;;;;;10312641;28;20030;-65
2021/07/01 18:59:16;;;;;;;9.80;7.13;;;;;;;;;;10310742;28;20036;-62
2021/07/01 19:04:14;;;;;;;9.80;7.93;;;;;;;;;;10320789;28;20040;-63
2021/07/01 19:09:12;;;;;;;12.00;7.90;;;;;;;;;;10321301;28;20041;-62
2021/07/01 19:14:10;;;;;;;9.63;6.90;;;;;;;;;;10331066;28;20037;-63
2021/07/01 19:19:08;;;;;;;8.97;7.67;;;;;;;;;;10329641;28;20460;-64
2021/07/01 19:24:05;;;;;;;9.95;6.95;;;;;;;;;;10325538;28;20037;-69
2021/07/01 19:29:02;;;;;;;;;;;;;;;;;;10327186;28;20036;-61
2021/07/01 19:34:00;;;;;;;9.20;7.30;;;;;;;;;;10330998;28;20015;-62
2021/07/01 19:38:58;;;;;;;10.38;7.55;;;;;;;;;;10333963;28;20047;-63
2021/07/01 19:43:57;;;;;;;10.40;7.03;;;;;;;;;;10331148;28;20108;-62
2021/07/01 19:48:56;;;;;;;9.52;6.85;;;;;;;;;;10327716;28;20045;-62
2021/07/01 19:53:54;;;;;;;11.63;7.53;;;;;;;;;;10327616;28;20039;-68
2021/07/01 19:58:56;;;;;;;10.95;7.45;;;;;;;;;;10315903;28;20407;-63
2021/07/01 20:03:56;;;;;;;10.60;7.15;;;;;;;;;;10316455;28;20037;-70
2021/07/01 20:08:55;;;;;;;9.27;6.78;;;;;;;;;;10324569;28;20041;-63
2021/07/01 20:13:53;;;;;;;9.88;7.30;;;;;;;;;;10312316;28;20443;-63
2021/07/01 20:18:50;;;;;;;11.23;7.40;;;;;;;;;;10316171;28;20033;-63
2021/07/01 20:23:47;;;;;;;;;;;;;;;;;;10303250;28;20036;-64
2021/07/01 20:28:45;;;;;;;11.32;7.90;;;;;;;;;;10320822;28;19932;-64
2021/07/01 20:33:43;;;;;;;;;;;;;;;;;;10319307;28;20025;-66
2021/07/01 20:38:40;;;;;;;9.82;7.05;;;;;;;;;;10325001;28;19920;-66
2021/07/01 20:43:38;;;;;;;10.47;6.83;;;;;;;;;;10316024;28;20034;-66
2021/07/01 20:48:35;;;;;;;14.50;8.37;;;;;;;;;;10315545;28;20045;-65
2021/07/01 20:53:33;;;;;;;10.17;7.27;;;;;;;;;;10320006;28;20511;-63
2021/07/01 20:58:30;;;;;;;11.03;7.53;;;;;;;;;;10323952;28;20349;-63
2021/07/01 21:03:28;;;;;;;12.40;7.72;;;;;;;;;;10321362;28;20067;-63
2021/07/01 21:08:27;;;;;;;9.90;7.33;;;;;;;;;;10315933;28;20064;-61
2021/07/01 21:13:26;;;;;;;13.35;7.88;;;;;;;;;;10314098;28;20115;-63
2021/07/01 21:18:23;;;;;;;15.05;8.00;;;;;;;;;;10316097;28;20044;-62
2021/07/01 21:23:21;;;;;;;12.48;7.70;;;;;;;;;;10319500;28;20541;-63
2021/07/01 21:28:19;;;;;;;12.50;7.68;;;;;;;;;;10311013;28;20041;-63
2021/07/01 21:33:16;;;;;;;13.37;7.60;;;;;;;;;;10327092;28;20033;-66
2021/07/01 21:38:15;;;;;;;14.50;8.17;;;;;;;;;;10321452;28;20041;-61
2021/07/01 21:43:13;;;;;;;11.82;7.72;;;;;;;;;;10328562;28;20056;-62
2021/07/01 21:48:11;;;;;;;13.55;7.40;;;;;;;;;;10312792;28;20517;-61
2021/07/01 21:53:09;;;;;;;14.07;7.63;;;;;;;;;;10324308;28;20075;-64
2021/07/01 21:58:07;;;;;;;16.03;8.37;;;;;;;;;;10319608;28;20125;-63
2021/07/01 22:03:05;;;;;;;16.05;8.07;;;;;;;;;;10327180;28;20041;-66
2021/07/01 22:08:03;;;;;;;13.57;6.85;;;;;;;;;;10322836;28;20041;-62
2021/07/01 22:13:02;;;;;;;14.50;6.97;;;;;;;;;;10311650;28;20283;-66
2021/07/01 22:18:02;;;;;;;14.38;6.88;;;;;;;;;;10327028;28;20452;-62
2021/07/01 22:22:59;;;;;;;12.82;7.40;;;;;;;;;;10323246;28;20037;-65
2021/07/01 22:27:57;;;;;;;14.50;7.47;;;;;;;;;;10315208;28;20052;-62
2021/07/01 22:32:55;;;;;;;12.73;7.40;;;;;;;;;;10323952;28;20057;-63
2021/07/01 22:37:56;;;;;;;13.75;7.30;;;;;;;;;;10301164;28;20033;-68
2021/07/01 22:42:53;;;;;;;12.48;7.30;;;;;;;;;;10299302;28;20026;-60
2021/07/01 22:47:51;;;;;;;14.17;8.67;;;;;;;;;;10313329;28;20036;-63
2021/07/01 22:52:48;;;;;;;14.13;7.83;;;;;;;;;;10327934;28;20472;-60
2021/07/01 22:57:46;;;;;;;14.23;8.70;;;;;;;;;;10337264;28;20434;-63
2021/07/01 23:02:44;;;;;;;13.52;7.75;;;;;;;;;;10319245;28;20076;-64
2021/07/01 23:07:41;;;;;;;15.60;8.47;;;;;;;;;;10318335;28;20029;-65
2021/07/01 23:12:39;;;;;;;13.33;7.00;;;;;;;;;;10313923;28;20431;-64
2021/07/01 23:17:36;;;;;;;15.30;8.77;;;;;;;;;;10329569;28;20029;-65
2021/07/01 23:22:34;;;;;;;12.57;8.53;;;;;;;;;;10319204;28;20572;-63
2021/07/01 23:27:32;;;;;;;17.17;9.17;;;;;;;;;;10334079;28;20044;-63
2021/07/01 23:32:30;;;;;;;;;;;;;;;;;;10319091;28;20025;-63
2021/07/01 23:37:27;;;;;;;11.27;8.43;;;;;;;;;;10319575;28;19913;-65
2021/07/01 23:42:24;;;;;;;13.73;9.10;;;;;;;;;;10323282;28;20067;-63
2021/07/01 23:47:22;;;;;;;13.67;8.23;;;;;;;;;;10334478;28;20429;-63
2021/07/01 23:52:19;;;;;;;14.13;8.53;;;;;;;;;;10329184;28;20037;-62
2021/07/01 23:57:17;;;;;;;11.50;7.47;;;;;;;;;;10302027;28;20399;-64
