Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:07;;;;;;;21.20;10.93;;;;;;;;;;5109553;28;20043;-72
2022/03/11 00:04:33;;;;;;;23.98;11.38;;;;;;;;;;5091828;28;20031;-73
2022/03/11 00:06:59;;;;;;;22.00;11.85;;;;;;;;;;5109465;28;20054;-72
2022/03/11 00:09:25;;;;;;;23.58;11.98;;;;;;;;;;5091472;28;20031;-72
2022/03/11 00:11:51;;;;;;;23.98;10.80;;;;;;;;;;5108498;28;20019;-72
2022/03/11 00:14:17;;;;;;;23.83;11.95;;;;;;;;;;5109438;28;20027;-72
2022/03/11 00:16:43;;;;;;;21.73;11.48;;;;;;;;;;5092194;28;20019;-73
2022/03/11 00:19:09;;;;;;;17.90;9.85;;;;;;;;;;5109306;28;20061;-71
2022/03/11 00:21:35;;;;;;;28.85;11.48;;;;;;;;;;5106667;28;20016;-72
2022/03/11 00:24:01;;;;;;;24.63;11.30;;;;;;;;;;5075313;28;20032;-71
2022/03/11 00:26:27;;;;;;;20.75;10.70;;;;;;;;;;5076191;28;20020;-71
2022/03/11 00:28:53;;;;;;;20.83;11.05;;;;;;;;;;5093807;28;20060;-72
2022/03/11 00:31:19;;;;;;;20.27;10.43;;;;;;;;;;5075510;28;20107;-71
2022/03/11 00:33:45;;;;;;;22.25;10.43;;;;;;;;;;5090270;28;20028;-72
2022/03/11 00:36:11;;;;;;;21.83;10.57;;;;;;;;;;5086495;28;20076;-72
2022/03/11 00:38:37;;;;;;;19.77;10.30;;;;;;;;;;5102875;28;20023;-71
2022/03/11 00:41:03;;;;;;;19.63;10.70;;;;;;;;;;5098388;28;20082;-71
2022/03/11 00:43:29;;;;;;;19.73;10.13;;;;;;;;;;5094455;28;20031;-72
2022/03/11 00:45:55;;;;;;;19.25;10.40;;;;;;;;;;5093160;28;20073;-72
2022/03/11 00:48:21;;;;;;;23.25;9.77;;;;;;;;;;5093361;28;20074;-71
2022/03/11 00:50:48;;;;;;;19.65;10.25;;;;;;;;;;5085227;28;20027;-71
2022/03/11 00:53:14;;;;;;;22.27;10.90;;;;;;;;;;5083619;28;20028;-71
2022/03/11 00:55:40;;;;;;;22.63;11.02;;;;;;;;;;5078052;28;20043;-72
2022/03/11 00:58:06;;;;;;;23.67;11.15;;;;;;;;;;5077300;28;20498;-71
2022/03/11 01:00:33;;;;;;;22.90;11.57;;;;;;;;;;5091251;28;20108;-71
2022/03/11 01:02:59;;;;;;;20.23;10.55;;;;;;;;;;5077184;28;20349;-72
2022/03/11 01:05:25;;;;;;;21.65;11.27;;;;;;;;;;5095579;28;20071;-71
2022/03/11 01:07:51;;;;;;;18.02;9.90;;;;;;;;;;5077217;28;20036;-71
2022/03/11 01:10:18;;;;;;;20.48;10.45;;;;;;;;;;5077606;28;20032;-71
2022/03/11 01:12:44;;;;;;;20.10;9.80;;;;;;;;;;5092385;28;20028;-71
2022/03/11 01:15:10;;;;;;;19.83;10.00;;;;;;;;;;5107179;28;20030;-71
2022/03/11 01:17:37;;;;;;;21.48;10.02;;;;;;;;;;5095629;28;20028;-71
2022/03/11 01:20:03;;;;;;;23.63;10.80;;;;;;;;;;5094977;28;20086;-71
2022/03/11 01:22:30;;;;;;;21.05;10.45;;;;;;;;;;5095100;28;20031;-71
2022/03/11 01:24:56;;;;;;;19.67;9.73;;;;;;;;;;5095001;28;20413;-71
2022/03/11 01:27:22;;;;;;;21.48;10.40;;;;;;;;;;5078423;28;20374;-71
2022/03/11 01:29:48;;;;;;;20.42;10.13;;;;;;;;;;5088755;28;20097;-71
2022/03/11 01:32:14;;;;;;;22.25;11.13;;;;;;;;;;5101726;28;20039;-72
2022/03/11 01:34:40;;;;;;;20.88;10.95;;;;;;;;;;5099124;28;20484;-71
2022/03/11 01:37:06;;;;;;;19.38;10.20;;;;;;;;;;5110221;28;20096;-71
2022/03/11 01:39:32;;;;;;;20.83;9.98;;;;;;;;;;5076815;28;20035;-72
2022/03/11 01:41:58;;;;;;;23.60;10.85;;;;;;;;;;5098029;28;20024;-71
2022/03/11 01:44:25;;;;;;;18.40;9.38;;;;;;;;;;5098044;28;20036;-71
2022/03/11 01:46:51;;;;;;;17.27;8.43;;;;;;;;;;5098729;28;20027;-71
2022/03/11 01:49:17;;;;;;;18.63;9.82;;;;;;;;;;5080755;28;20023;-71
2022/03/11 01:51:44;;;;;;;25.42;10.77;;;;;;;;;;5095791;28;20058;-72
2022/03/11 01:54:10;;;;;;;19.88;10.35;;;;;;;;;;5109304;28;20032;-71
2022/03/11 01:56:37;;;;;;;21.98;10.43;;;;;;;;;;5078892;28;20469;-71
2022/03/11 01:59:04;;;;;;;19.52;9.40;;;;;;;;;;5080456;28;20043;-71
2022/03/11 02:01:30;;;;;;;21.38;10.30;;;;;;;;;;5098303;28;20030;-71
2022/03/11 02:03:59;;;;;;;21.05;10.05;;;;;;;;;;5095285;28;20031;-71
2022/03/11 02:06:26;;;;;;;20.55;10.65;;;;;;;;;;5077871;28;20035;-71
2022/03/11 02:08:52;;;;;;;21.13;10.40;;;;;;;;;;5097475;28;20035;-71
2022/03/11 02:11:19;;;;;;;20.00;9.93;;;;;;;;;;5098170;28;20264;-71
2022/03/11 02:13:46;;;;;;;22.83;9.95;;;;;;;;;;5097909;28;20036;-71
2022/03/11 02:16:16;;;;;;;19.58;9.60;;;;;;;;;;5097836;28;20465;-71
2022/03/11 02:18:42;;;;;;;19.90;10.23;;;;;;;;;;5093945;28;20099;-71
2022/03/11 02:21:09;;;;;;;19.33;9.30;;;;;;;;;;5097528;28;20032;-71
2022/03/11 02:23:55;;;;;;;19.38;9.80;;;;;;;;;;5079819;28;20097;-71
2022/03/11 02:26:23;;;;;;;18.20;9.68;;;;;;;;;;5085132;28;20023;-71
2022/03/11 02:28:50;;;;;;;21.50;9.57;;;;;;;;;;5086215;28;20044;-71
2022/03/11 02:31:16;;;;;;;18.88;10.15;;;;;;;;;;5095435;28;20022;-71
2022/03/11 02:33:42;;;;;;;20.20;9.82;;;;;;;;;;5091216;28;20019;-71
2022/03/11 02:36:09;;;;;;;18.30;10.20;;;;;;;;;;5107764;28;20026;-71
2022/03/11 02:38:36;;;;;;;23.73;10.33;;;;;;;;;;5081749;28;20059;-71
2022/03/11 02:41:02;;;;;;;19.30;10.43;;;;;;;;;;5097417;28;20028;-71
2022/03/11 02:43:28;;;;;;;20.27;10.57;;;;;;;;;;5097507;28;20511;-71
2022/03/11 02:45:54;;;;;;;21.00;9.93;;;;;;;;;;5077278;28;20055;-71
2022/03/11 02:48:20;;;;;;;18.65;8.90;;;;;;;;;;5076869;28;20024;-71
2022/03/11 02:50:46;;;;;;;22.10;10.77;;;;;;;;;;5097624;28;20039;-71
2022/03/11 02:53:12;;;;;;;17.60;9.85;;;;;;;;;;5096404;28;20028;-71
2022/03/11 02:55:38;;;;;;;20.67;9.13;;;;;;;;;;5097412;28;20493;-71
2022/03/11 02:58:04;;;;;;;19.67;9.75;;;;;;;;;;5096067;28;20031;-71
2022/03/11 03:00:30;;;;;;;19.98;10.55;;;;;;;;;;5094109;28;20027;-71
2022/03/11 03:02:57;;;;;;;23.48;10.43;;;;;;;;;;5078534;28;20028;-71
2022/03/11 03:05:23;;;;;;;18.70;9.90;;;;;;;;;;5096436;28;20056;-71
2022/03/11 03:07:49;;;;;;;20.33;10.40;;;;;;;;;;5097217;28;20024;-71
2022/03/11 03:10:15;;;;;;;17.85;9.70;;;;;;;;;;5094275;28;20020;-71
2022/03/11 03:12:41;;;;;;;22.55;9.75;;;;;;;;;;5090449;28;20054;-71
2022/03/11 03:15:08;;;;;;;17.88;9.65;;;;;;;;;;5107682;28;20024;-71
2022/03/11 03:17:35;;;;;;;16.52;9.18;;;;;;;;;;5097407;28;20510;-71
2022/03/11 03:20:01;;;;;;;20.83;10.32;;;;;;;;;;5079236;28;20035;-70
2022/03/11 03:22:27;;;;;;;18.67;9.85;;;;;;;;;;5096542;28;20067;-70
2022/03/11 03:24:53;;;;;;;17.60;9.07;;;;;;;;;;5075828;28;20473;-70
2022/03/11 03:27:19;;;;;;;18.48;9.10;;;;;;;;;;5094516;28;20024;-72
2022/03/11 03:29:45;;;;;;;19.20;9.98;;;;;;;;;;5096224;28;20104;-70
2022/03/11 03:32:11;;;;;;;19.70;10.00;;;;;;;;;;5079009;28;20028;-70
2022/03/11 03:34:38;;;;;;;18.33;9.35;;;;;;;;;;5096509;28;20024;-70
2022/03/11 03:37:07;;;;;;;18.90;9.50;;;;;;;;;;5107227;28;20028;-70
2022/03/11 03:39:33;;;;;;;20.23;9.40;;;;;;;;;;5092708;28;20526;-70
2022/03/11 03:41:58;;;;;;;20.77;10.20;;;;;;;;;;5077815;28;20118;-70
2022/03/11 03:44:24;;;;;;;16.00;8.77;;;;;;;;;;5078106;28;20044;-70
2022/03/11 03:46:50;;;;;;;18.13;9.27;;;;;;;;;;5096389;28;20500;-70
2022/03/11 03:49:16;;;;;;;19.40;10.30;;;;;;;;;;5093498;28;20035;-70
2022/03/11 03:51:44;;;;;;;19.40;9.68;;;;;;;;;;5089583;28;20396;-70
2022/03/11 03:54:10;;;;;;;20.60;9.68;;;;;;;;;;5095327;28;20027;-70
2022/03/11 03:56:40;;;;;;;19.25;9.82;;;;;;;;;;5096568;28;20074;-71
2022/03/11 03:59:09;;;;;;;19.20;9.38;;;;;;;;;;5096085;28;20534;-70
2022/03/11 04:01:35;;;;;;;20.10;9.77;;;;;;;;;;5095914;28;20606;-70
2022/03/11 04:04:03;;;;;;;20.25;11.02;;;;;;;;;;5094184;28;20044;-70
2022/03/11 04:06:29;;;;;;;17.85;9.65;;;;;;;;;;5075031;28;20076;-70
2022/03/11 04:08:56;;;;;;;20.45;9.52;;;;;;;;;;5077311;28;20028;-71
2022/03/11 04:11:23;;;;;;;19.20;9.95;;;;;;;;;;5078612;28;20493;-70
2022/03/11 04:13:50;;;;;;;20.35;10.73;;;;;;;;;;5095444;28;20046;-68
2022/03/11 04:16:16;;;;;;;19.35;10.77;;;;;;;;;;5078835;28;20016;-68
2022/03/11 04:18:42;;;;;;;19.92;10.10;;;;;;;;;;5091569;28;20046;-68
2022/03/11 04:21:08;;;;;;;20.27;10.52;;;;;;;;;;5095174;28;20028;-68
2022/03/11 04:23:34;;;;;;;17.40;10.13;;;;;;;;;;5095736;28;20500;-68
2022/03/11 04:26:01;;;;;;;18.17;9.63;;;;;;;;;;5096131;28;20028;-68
2022/03/11 04:28:27;;;;;;;18.08;10.23;;;;;;;;;;5086883;28;20051;-68
2022/03/11 04:30:53;;;;;;;20.80;10.68;;;;;;;;;;5108151;28;20028;-67
2022/03/11 04:33:20;;;;;;;21.13;10.75;;;;;;;;;;5091034;28;20024;-67
2022/03/11 04:35:46;;;;;;;21.27;11.55;;;;;;;;;;5110089;28;20031;-68
2022/03/11 04:38:12;;;;;;;20.02;9.23;;;;;;;;;;5091405;28;20034;-68
2022/03/11 04:40:38;;;;;;;19.88;9.80;;;;;;;;;;5091750;28;20385;-68
2022/03/11 04:43:04;;;;;;;18.13;10.10;;;;;;;;;;5089315;28;20085;-68
2022/03/11 04:45:30;;;;;;;19.50;10.80;;;;;;;;;;5092451;28;20040;-68
2022/03/11 04:47:56;;;;;;;18.38;10.15;;;;;;;;;;5076743;28;20027;-68
2022/03/11 04:50:22;;;;;;;20.25;11.02;;;;;;;;;;5095720;28;20042;-68
2022/03/11 04:52:48;;;;;;;19.77;9.98;;;;;;;;;;5102626;28;20388;-68
2022/03/11 04:55:16;;;;;;;18.92;10.43;;;;;;;;;;5095578;28;20370;-68
2022/03/11 04:57:42;;;;;;;17.48;9.50;;;;;;;;;;5091032;28;20024;-68
2022/03/11 05:00:09;;;;;;;18.52;9.70;;;;;;;;;;5109851;28;20106;-68
2022/03/11 05:02:35;;;;;;;22.15;10.40;;;;;;;;;;5099184;28;20032;-67
2022/03/11 05:05:07;;;;;;;17.95;10.25;;;;;;;;;;5099371;28;20074;-68
2022/03/11 05:07:33;;;;;;;19.67;10.63;;;;;;;;;;5099030;28;20076;-68
2022/03/11 05:09:59;;;;;;;18.92;9.52;;;;;;;;;;5092859;28;20035;-68
2022/03/11 05:12:25;;;;;;;19.40;9.57;;;;;;;;;;5096425;28;20027;-68
2022/03/11 05:14:51;;;;;;;16.65;8.73;;;;;;;;;;5098575;28;20270;-68
2022/03/11 05:17:17;;;;;;;18.00;9.82;;;;;;;;;;5098820;28;20031;-68
2022/03/11 05:19:44;;;;;;;18.17;9.77;;;;;;;;;;5098993;28;20024;-68
2022/03/11 05:22:11;;;;;;;18.45;10.05;;;;;;;;;;5098900;28;20020;-68
2022/03/11 05:24:37;;;;;;;18.90;9.63;;;;;;;;;;5094597;28;20086;-68
2022/03/11 05:27:03;;;;;;;19.83;9.63;;;;;;;;;;5080128;28;20036;-68
2022/03/11 05:29:30;;;;;;;18.55;9.15;;;;;;;;;;5097997;28;20142;-68
2022/03/11 05:31:56;;;;;;;18.50;9.23;;;;;;;;;;5080992;28;20085;-73
2022/03/11 05:34:23;;;;;;;18.27;9.23;;;;;;;;;;5098963;28;20084;-72
2022/03/11 05:36:49;;;;;;;18.58;10.02;;;;;;;;;;5089194;28;20055;-73
2022/03/11 05:39:15;;;;;;;18.63;10.07;;;;;;;;;;5078663;28;20028;-73
2022/03/11 05:41:41;;;;;;;17.90;10.20;;;;;;;;;;5098683;28;20036;-73
2022/03/11 05:44:07;;;;;;;22.38;10.18;;;;;;;;;;5099005;28;20040;-74
2022/03/11 05:46:33;;;;;;;16.83;8.98;;;;;;;;;;5098423;28;20033;-73
2022/03/11 05:48:59;;;;;;;18.42;10.05;;;;;;;;;;5092470;28;20035;-73
2022/03/11 05:51:25;;;;;;;15.35;9.07;;;;;;;;;;5095748;28;20478;-73
2022/03/11 05:53:51;;;;;;;20.65;10.20;;;;;;;;;;5097743;28;20024;-73
2022/03/11 05:56:18;;;;;;;20.02;10.05;;;;;;;;;;5080713;28;20447;-72
2022/03/11 05:58:44;;;;;;;20.27;10.30;;;;;;;;;;5098588;28;20034;-72
2022/03/11 06:01:10;;;;;;;19.00;9.85;;;;;;;;;;5097865;28;20031;-71
2022/03/11 06:03:36;;;;;;;17.30;9.13;;;;;;;;;;5075784;28;20450;-72
2022/03/11 06:06:02;;;;;;;18.60;9.55;;;;;;;;;;5097529;28;20028;-71
2022/03/11 06:08:28;;;;;;;19.27;9.75;;;;;;;;;;5098453;28;20038;-71
2022/03/11 06:10:54;;;;;;;16.15;9.25;;;;;;;;;;5097889;28;20035;-71
2022/03/11 06:13:20;;;;;;;18.40;9.73;;;;;;;;;;5098340;28;20028;-72
2022/03/11 06:15:46;;;;;;;16.83;9.55;;;;;;;;;;5076185;28;20549;-72
2022/03/11 06:18:17;;;;;;;17.63;9.65;;;;;;;;;;5096643;28;20111;-73
2022/03/11 06:20:44;;;;;;;18.20;9.32;;;;;;;;;;5107499;28;20015;-73
2022/03/11 06:23:10;;;;;;;18.00;9.30;;;;;;;;;;5101905;28;20670;-69
2022/03/11 06:25:36;;;;;;;17.20;9.02;;;;;;;;;;5097371;28;20189;-68
2022/03/11 06:28:02;;;;;;;16.45;9.38;;;;;;;;;;5108407;28;20051;-70
2022/03/11 06:30:28;;;;;;;17.45;9.57;;;;;;;;;;5094315;28;20148;-70
2022/03/11 06:32:54;;;;;;;26.05;14.07;;;;;;;;;;5078861;28;20507;-68
2022/03/11 06:35:20;;;;;;;25.77;13.80;;;;;;;;;;5102293;28;20020;-68
2022/03/11 06:37:47;;;;;;;22.67;12.77;;;;;;;;;;5104655;28;20488;-68
2022/03/11 06:40:14;;;;;;;19.23;11.02;;;;;;;;;;5097564;28;20073;-68
2022/03/11 06:42:41;;;;;;;20.90;11.48;;;;;;;;;;5091848;28;20028;-68
2022/03/11 06:45:08;;;;;;;22.05;11.32;;;;;;;;;;5105945;28;20040;-68
2022/03/11 06:47:34;;;;;;;21.08;11.77;;;;;;;;;;5096087;28;20107;-68
2022/03/11 06:50:00;;;;;;;20.92;11.30;;;;;;;;;;5095724;28;20382;-68
2022/03/11 06:52:26;;;;;;;21.33;11.68;;;;;;;;;;5096264;28;20120;-68
2022/03/11 06:54:52;;;;;;;19.95;10.35;;;;;;;;;;5075878;28;20040;-68
2022/03/11 06:57:18;;;;;;;20.60;10.82;;;;;;;;;;5093677;28;20024;-68
2022/03/11 06:59:45;;;;;;;18.35;9.55;;;;;;;;;;5097506;28;20036;-68
2022/03/11 07:02:11;;;;;;;19.90;10.70;;;;;;;;;;5097719;28;20020;-68
2022/03/11 07:04:37;;;;;;;19.52;9.90;;;;;;;;;;5079625;28;20058;-68
2022/03/11 07:07:03;;;;;;;20.38;10.20;;;;;;;;;;5109008;28;20500;-68
2022/03/11 07:09:29;;;;;;;18.65;10.25;;;;;;;;;;5094040;28;20047;-69
2022/03/11 07:11:57;;;;;;;19.40;10.25;;;;;;;;;;5077649;28;20370;-67
2022/03/11 07:14:26;;;;;;;30.00;15.20;;;;;;;;;;5097014;28;20047;-68
2022/03/11 07:16:52;;;;;;;27.00;15.25;;;;;;;;;;5096899;28;20046;-68
2022/03/11 07:19:21;;;;;;;30.80;16.67;;;;;;;;;;5096571;28;20065;-67
2022/03/11 07:21:47;;;;;;;31.23;16.65;;;;;;;;;;5092524;28;20016;-68
2022/03/11 07:24:13;;;;;;;27.08;15.15;;;;;;;;;;5095186;28;20401;-68
2022/03/11 07:26:39;;;;;;;27.15;14.13;;;;;;;;;;5078893;28;20491;-68
2022/03/11 07:29:05;;;;;;;24.20;12.88;;;;;;;;;;5096226;28;20123;-68
2022/03/11 07:31:31;;;;;;;23.88;14.02;;;;;;;;;;5096637;28;20016;-68
2022/03/11 07:33:58;;;;;;;18.20;11.23;;;;;;;;;;5093942;28;20495;-68
2022/03/11 07:36:24;;;;;;;25.27;14.85;;;;;;;;;;5088029;28;20583;-67
2022/03/11 07:38:50;;;;;;;25.63;13.48;;;;;;;;;;5096123;28;20064;-68
2022/03/11 07:41:17;;;;;;;21.80;12.13;;;;;;;;;;5096763;28;20055;-68
2022/03/11 07:43:46;;;;;;;23.67;12.40;;;;;;;;;;5075757;28;20473;-69
2022/03/11 07:46:13;;;;;;;23.55;12.18;;;;;;;;;;5096487;28;20392;-68
2022/03/11 07:48:39;;;;;;;23.53;14.63;;;;;;;;;;5091244;28;20031;-67
2022/03/11 07:51:06;;;;;;;26.08;14.30;;;;;;;;;;5095819;28;20272;-68
2022/03/11 07:53:32;;;;;;;25.55;13.48;;;;;;;;;;5096381;28;20058;-68
2022/03/11 07:55:58;;;;;;;22.77;12.10;;;;;;;;;;5096084;28;20155;-68
2022/03/11 07:58:24;;;;;;;20.48;11.55;;;;;;;;;;5096084;28;20019;-68
2022/03/11 08:00:50;;;;;;;29.88;15.88;;;;;;;;;;5092447;28;20028;-68
2022/03/11 08:03:17;;;;;;;24.10;13.40;;;;;;;;;;5076138;28;20028;-68
2022/03/11 08:05:43;;;;;;;22.15;11.77;;;;;;;;;;5096580;28;20552;-67
2022/03/11 08:08:09;;;;;;;23.20;11.88;;;;;;;;;;5096172;28;20754;-68
2022/03/11 08:10:39;;;;;;;22.42;12.13;;;;;;;;;;5078121;28;20122;-68
2022/03/11 08:13:08;;;;;;;23.77;12.30;;;;;;;;;;5094124;28;20349;-68
2022/03/11 08:15:37;;;;;;;22.88;12.10;;;;;;;;;;5074261;28;20087;-68
2022/03/11 08:18:04;;;;;;;24.23;13.35;;;;;;;;;;5095605;28;20084;-68
2022/03/11 08:20:30;;;;;;;25.60;13.35;;;;;;;;;;5095838;28;20012;-68
2022/03/11 08:22:56;;;;;;;25.70;14.43;;;;;;;;;;5099088;28;20032;-68
2022/03/11 08:25:26;;;;;;;25.27;14.23;;;;;;;;;;5105559;28;20065;-68
2022/03/11 08:27:53;;;;;;;28.70;14.48;;;;;;;;;;5092952;28;20048;-68
2022/03/11 08:30:19;;;;;;;26.58;14.65;;;;;;;;;;5093327;28;20123;-68
2022/03/11 08:32:46;;;;;;;25.90;13.80;;;;;;;;;;5087069;28;20027;-68
2022/03/11 08:35:12;;;;;;;27.58;14.40;;;;;;;;;;5107112;28;20092;-69
2022/03/11 08:37:38;;;;;;;24.58;13.98;;;;;;;;;;5108208;28;20028;-68
2022/03/11 08:40:08;;;;;;;25.20;14.48;;;;;;;;;;5080607;28;20016;-68
2022/03/11 08:42:35;;;;;;;24.30;14.40;;;;;;;;;;5096298;28;20050;-68
2022/03/11 08:45:01;;;;;;;22.70;12.90;;;;;;;;;;5099471;28;20032;-68
2022/03/11 08:47:27;;;;;;;22.85;13.30;;;;;;;;;;5099980;28;20081;-68
2022/03/11 08:49:53;;;;;;;22.63;13.82;;;;;;;;;;5099123;28;20046;-68
2022/03/11 08:52:20;;;;;;;22.55;14.20;;;;;;;;;;5102848;28;20388;-68
2022/03/11 08:54:46;;;;;;;21.08;12.88;;;;;;;;;;5095454;28;20024;-68
2022/03/11 08:57:12;;;;;;;24.38;13.40;;;;;;;;;;5080467;28;20045;-68
2022/03/11 08:59:38;;;;;;;21.90;13.27;;;;;;;;;;5108504;28;20174;-67
2022/03/11 09:02:08;;;;;;;25.73;13.43;;;;;;;;;;5104140;28;20020;-67
2022/03/11 09:04:34;;;;;;;21.08;13.18;;;;;;;;;;5099558;28;20042;-67
2022/03/11 09:07:00;;;;;;;21.50;13.02;;;;;;;;;;5079974;28;20023;-67
2022/03/11 09:09:26;;;;;;;22.55;13.60;;;;;;;;;;5077826;28;20032;-67
2022/03/11 09:11:52;;;;;;;21.10;13.57;;;;;;;;;;5098397;28;20028;-67
2022/03/11 09:14:18;;;;;;;20.25;11.63;;;;;;;;;;5099483;28;20067;-67
2022/03/11 09:16:44;;;;;;;19.10;11.82;;;;;;;;;;5081479;28;20028;-67
2022/03/11 09:19:11;;;;;;;18.75;11.63;;;;;;;;;;5098565;28;20020;-69
2022/03/11 09:21:37;;;;;;;18.98;12.27;;;;;;;;;;5095336;28;20098;-67
2022/03/11 09:24:03;;;;;;;20.77;12.27;;;;;;;;;;5098280;28;20157;-67
2022/03/11 09:26:29;;;;;;;17.77;11.70;;;;;;;;;;5098872;28;20024;-67
2022/03/11 09:28:55;;;;;;;17.55;10.88;;;;;;;;;;5098437;28;20052;-66
2022/03/11 09:31:22;;;;;;;21.70;11.85;;;;;;;;;;5098988;28;20019;-67
2022/03/11 09:33:48;;;;;;;12.77;8.02;;;;;;;;;;5095300;28;20020;-67
2022/03/11 09:36:14;;;;;;;21.23;11.90;;;;;;;;;;5109636;28;20031;-67
2022/03/11 09:38:40;;;;;;;17.63;11.23;;;;;;;;;;5099057;28;20027;-67
2022/03/11 09:41:07;;;;;;;15.40;9.63;;;;;;;;;;5102576;28;20031;-67
2022/03/11 09:43:33;;;;;;;15.88;9.65;;;;;;;;;;5107711;28;20111;-68
2022/03/11 09:45:59;;;;;;;19.35;11.13;;;;;;;;;;5095921;28;20051;-67
2022/03/11 09:48:26;;;;;;;17.55;10.25;;;;;;;;;;5095981;28;20020;-68
2022/03/11 09:50:52;;;;;;;18.27;10.63;;;;;;;;;;5097514;28;20089;-68
2022/03/11 09:53:18;;;;;;;19.75;10.35;;;;;;;;;;5098671;28;20464;-67
2022/03/11 09:55:44;;;;;;;14.93;9.02;;;;;;;;;;5098473;28;20052;-67
2022/03/11 09:58:11;;;;;;;16.75;10.30;;;;;;;;;;5097990;28;20034;-67
2022/03/11 10:00:37;;;;;;;18.55;10.80;;;;;;;;;;5093727;28;20396;-68
2022/03/11 10:03:04;;;;;;;16.60;9.65;;;;;;;;;;5097887;28;20027;-67
2022/03/11 10:05:46;;;;;;;17.05;10.75;;;;;;;;;;5098490;28;20043;-68
2022/03/11 10:08:12;;;;;;;15.20;10.02;;;;;;;;;;5097788;28;20123;-68
2022/03/11 10:10:38;;;;;;;14.80;9.90;;;;;;;;;;5097598;28;20024;-68
2022/03/11 10:13:07;;;;;;;16.52;9.75;;;;;;;;;;5096578;28;20030;-67
2022/03/11 10:15:33;;;;;;;17.30;9.55;;;;;;;;;;5094727;28;20031;-67
2022/03/11 10:18:02;;;;;;;15.00;9.10;;;;;;;;;;5097713;28;20024;-67
2022/03/11 10:20:29;;;;;;;14.93;10.15;;;;;;;;;;5104977;28;20073;-67
2022/03/11 10:22:56;;;;;;;16.20;10.35;;;;;;;;;;5103690;28;20039;-67
2022/03/11 10:25:25;;;;;;;17.35;11.00;;;;;;;;;;5097923;28;20032;-67
2022/03/11 10:27:54;;;;;;;18.45;10.27;;;;;;;;;;5094866;28;20023;-68
2022/03/11 10:30:20;;;;;;;18.08;10.82;;;;;;;;;;5095134;28;20573;-68
2022/03/11 10:32:50;;;;;;;17.50;11.15;;;;;;;;;;5097546;28;20442;-68
2022/03/11 10:35:18;;;;;;;16.20;11.27;;;;;;;;;;5102050;28;20019;-68
2022/03/11 10:38:01;;;;;;;15.63;10.30;;;;;;;;;;5090076;28;20020;-67
2022/03/11 10:40:28;;;;;;;15.93;10.07;;;;;;;;;;5097200;28;20028;-68
2022/03/11 10:43:09;;;;;;;15.32;10.50;;;;;;;;;;5094975;28;20020;-68
2022/03/11 10:45:55;;;;;;;17.50;11.27;;;;;;;;;;5093837;28;20501;-68
2022/03/11 10:48:40;;;;;;;15.50;10.45;;;;;;;;;;5088176;28;20059;-68
2022/03/11 10:51:27;;;;;;;17.67;11.18;;;;;;;;;;5096720;28;20474;-68
2022/03/11 10:53:53;;;;;;;17.52;10.73;;;;;;;;;;5096654;28;20028;-68
2022/03/11 10:56:35;;;;;;;16.80;11.80;;;;;;;;;;5096404;28;20024;-68
2022/03/11 10:59:14;;;;;;;16.95;10.85;;;;;;;;;;5100697;28;20038;-68
2022/03/11 11:01:42;;;;;;;19.45;11.25;;;;;;;;;;5087190;28;20032;-68
2022/03/11 11:04:09;;;;;;;19.65;12.27;;;;;;;;;;5096271;28;20031;-68
2022/03/11 11:06:36;;;;;;;21.48;11.95;;;;;;;;;;5074911;28;20797;-68
2022/03/11 11:09:03;;;;;;;17.77;11.20;;;;;;;;;;5096429;28;20027;-68
2022/03/11 11:11:30;;;;;;;19.98;11.93;;;;;;;;;;5096838;28;20051;-68
2022/03/11 11:13:56;;;;;;;20.88;11.25;;;;;;;;;;5079399;28;20048;-68
2022/03/11 11:16:24;;;;;;;19.88;12.75;;;;;;;;;;5078645;28;20057;-68
2022/03/11 11:18:52;;;;;;;15.82;10.85;;;;;;;;;;5075354;28;20401;-68
2022/03/11 11:21:24;;;;;;;18.17;11.45;;;;;;;;;;5094587;28;20020;-68
2022/03/11 11:23:52;;;;;;;18.10;10.85;;;;;;;;;;5107499;28;20031;-68
2022/03/11 11:26:18;;;;;;;;;;;;;;;;;;5081297;28;20024;-68
2022/03/11 11:28:44;;;;;;;16.33;10.48;;;;;;;;;;5096791;28;19943;-68
2022/03/11 11:31:10;;;;;;;18.33;11.57;;;;;;;;;;5095599;28;20409;-66
2022/03/11 11:33:36;;;;;;;18.90;12.48;;;;;;;;;;5092771;28;20431;-67
2022/03/11 11:36:03;;;;;;;17.65;11.38;;;;;;;;;;5106876;28;20038;-68
2022/03/11 11:38:29;;;;;;;19.67;12.98;;;;;;;;;;5097234;28;20024;-67
2022/03/11 11:40:56;;;;;;;18.10;11.82;;;;;;;;;;5096491;28;20210;-67
2022/03/11 11:43:26;;;;;;;18.67;12.20;;;;;;;;;;5096010;28;20031;-68
2022/03/11 11:45:52;;;;;;;19.30;12.00;;;;;;;;;;5093498;28;20115;-68
2022/03/11 11:48:35;;;;;;;17.90;12.02;;;;;;;;;;5075871;28;20071;-68
2022/03/11 11:51:03;;;;;;;18.35;12.02;;;;;;;;;;5095238;28;20031;-68
2022/03/11 11:53:32;;;;;;;16.33;11.10;;;;;;;;;;5096236;28;20103;-68
2022/03/11 11:55:59;;;;;;;21.75;13.48;;;;;;;;;;5096294;28;20394;-68
2022/03/11 11:58:25;;;;;;;24.33;13.75;;;;;;;;;;5078391;28;20031;-68
2022/03/11 12:00:55;;;;;;;20.70;12.93;;;;;;;;;;5093017;28;20538;-68
2022/03/11 12:03:41;;;;;;;20.02;13.20;;;;;;;;;;5109288;28;20023;-68
2022/03/11 12:06:07;;;;;;;19.35;12.35;;;;;;;;;;5095570;28;20119;-68
2022/03/11 12:08:37;;;;;;;23.13;13.68;;;;;;;;;;5095770;28;20020;-68
2022/03/11 12:11:05;;;;;;;21.88;13.88;;;;;;;;;;5078481;28;20036;-67
2022/03/11 12:13:32;;;;;;;20.25;13.15;;;;;;;;;;5095743;28;20461;-67
2022/03/11 12:15:58;;;;;;;21.67;14.05;;;;;;;;;;5093473;28;20034;-67
2022/03/11 12:18:34;;;;;;;19.98;13.07;;;;;;;;;;5106356;28;20400;-68
2022/03/11 12:21:00;;;;;;;19.38;13.27;;;;;;;;;;5093948;28;20086;-68
2022/03/11 12:23:31;;;;;;;17.25;12.18;;;;;;;;;;5094855;28;20030;-67
2022/03/11 12:25:58;;;;;;;18.35;12.75;;;;;;;;;;5095717;28;20051;-67
2022/03/11 12:28:30;;;;;;;22.75;13.18;;;;;;;;;;5095625;28;20044;-68
2022/03/11 12:30:57;;;;;;;18.27;11.93;;;;;;;;;;5092610;28;20024;-68
2022/03/11 12:33:26;;;;;;;22.65;12.48;;;;;;;;;;5093000;28;20038;-68
2022/03/11 12:35:54;;;;;;;19.67;11.43;;;;;;;;;;5104588;28;20023;-67
2022/03/11 12:38:22;;;;;;;19.90;12.85;;;;;;;;;;5098513;28;20020;-67
2022/03/11 12:40:48;;;;;;;17.73;11.52;;;;;;;;;;5078207;28;20042;-68
2022/03/11 12:43:15;;;;;;;19.40;13.02;;;;;;;;;;5095617;28;20111;-67
2022/03/11 12:45:41;;;;;;;21.98;12.25;;;;;;;;;;5091112;28;20107;-67
2022/03/11 12:48:09;;;;;;;20.17;13.63;;;;;;;;;;5095412;28;20027;-67
2022/03/11 12:50:36;;;;;;;21.83;12.95;;;;;;;;;;5095692;28;20039;-68
2022/03/11 12:53:02;;;;;;;16.40;10.82;;;;;;;;;;5099160;28;20388;-68
2022/03/11 12:55:33;;;;;;;18.08;12.13;;;;;;;;;;5105419;28;20068;-67
2022/03/11 12:58:22;;;;;;;18.30;12.45;;;;;;;;;;5093277;28;20362;-68
2022/03/11 13:00:50;;;;;;;20.40;12.10;;;;;;;;;;5096970;28;20032;-68
2022/03/11 13:03:16;;;;;;;19.63;12.10;;;;;;;;;;5093685;28;20600;-68
2022/03/11 13:05:45;;;;;;;16.02;11.57;;;;;;;;;;5095517;28;20512;-68
2022/03/11 13:08:18;;;;;;;19.23;12.00;;;;;;;;;;5077634;28;20031;-68
2022/03/11 13:10:53;;;;;;;22.10;11.73;;;;;;;;;;5095662;28;20024;-67
2022/03/11 13:13:23;;;;;;;21.00;12.27;;;;;;;;;;5095210;28;20015;-68
2022/03/11 13:15:50;;;;;;;18.05;12.15;;;;;;;;;;5073565;28;20058;-67
2022/03/11 13:18:20;;;;;;;19.25;12.95;;;;;;;;;;5093636;28;20027;-68
2022/03/11 13:20:53;;;;;;;20.70;12.70;;;;;;;;;;5107517;28;20020;-68
2022/03/11 13:23:39;;;;;;;22.75;13.88;;;;;;;;;;5083847;28;20020;-67
2022/03/11 13:26:08;;;;;;;19.80;11.20;;;;;;;;;;5099194;28;20166;-67
2022/03/11 13:28:35;;;;;;;20.13;12.90;;;;;;;;;;5080776;28;20040;-68
2022/03/11 13:31:11;;;;;;;16.75;11.15;;;;;;;;;;5095415;28;20031;-68
2022/03/11 13:33:37;;;;;;;16.48;11.43;;;;;;;;;;5110906;28;20069;-67
2022/03/11 13:36:04;;;;;;;19.80;12.60;;;;;;;;;;5091087;28;20487;-67
2022/03/11 13:38:32;;;;;;;16.90;9.70;;;;;;;;;;5099784;28;20107;-67
2022/03/11 13:40:58;;;;;;;20.07;11.33;;;;;;;;;;5098630;28;20024;-68
2022/03/11 13:43:24;;;;;;;19.65;11.48;;;;;;;;;;5098679;28;20023;-67
2022/03/11 13:45:53;;;;;;;19.10;11.45;;;;;;;;;;5095137;28;20055;-67
2022/03/11 13:48:26;;;;;;;22.55;11.55;;;;;;;;;;5095966;28;20017;-67
2022/03/11 13:50:59;;;;;;;20.75;12.88;;;;;;;;;;5098264;28;20030;-67
2022/03/11 13:53:28;;;;;;;17.10;11.82;;;;;;;;;;5098084;28;20028;-68
2022/03/11 13:55:55;;;;;;;20.52;11.63;;;;;;;;;;5098520;28;20024;-68
2022/03/11 13:58:25;;;;;;;21.00;12.82;;;;;;;;;;5098450;28;20015;-68
2022/03/11 14:00:51;;;;;;;21.40;13.25;;;;;;;;;;5094937;28;20024;-68
2022/03/11 14:03:18;;;;;;;18.52;11.30;;;;;;;;;;5095769;28;20069;-68
2022/03/11 14:05:45;;;;;;;19.27;12.07;;;;;;;;;;5100210;28;20036;-68
2022/03/11 14:08:14;;;;;;;16.83;10.75;;;;;;;;;;5098213;28;20028;-68
2022/03/11 14:10:43;;;;;;;17.65;11.20;;;;;;;;;;5079878;28;20028;-68
2022/03/11 14:13:14;;;;;;;18.77;11.60;;;;;;;;;;5094974;28;20024;-68
2022/03/11 14:15:43;;;;;;;20.83;13.13;;;;;;;;;;5093925;28;20030;-68
2022/03/11 14:18:11;;;;;;;20.48;12.75;;;;;;;;;;5109200;28;20035;-69
2022/03/11 14:20:37;;;;;;;17.95;9.77;;;;;;;;;;5079758;28;20024;-68
2022/03/11 14:23:03;;;;;;;18.70;12.25;;;;;;;;;;5097990;28;20396;-68