Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:59;;;;;;;1.98;1.80;;;;;;;17.02;55.94;100582.41;10133598;29;20059;-77
2022/06/29 00:07:04;;;;;;;4.70;1.70;;;;;;;16.95;56.11;100589.47;10134046;29;20051;-77
2022/06/29 00:12:08;;;;;;;7.57;1.85;;;;;;;16.87;56.46;100579.44;10134313;29;20071;-77
2022/06/29 00:17:11;;;;;;;4.45;2.80;;;;;;;16.88;56.36;100577.56;10129629;29;20063;-77
2022/06/29 00:22:16;;;;;;;4.68;3.50;;;;;;;16.93;55.90;100577.94;10134907;29;20510;-77
2022/06/29 00:27:19;;;;;;;3.92;2.08;;;;;;;16.87;55.92;100573.19;10136300;29;20084;-77
2022/06/29 00:32:22;;;;;;;3.17;2.28;;;;;;;16.86;55.86;100568.75;10135490;29;20052;-77
2022/06/29 00:37:27;;;;;;;3.42;2.20;;;;;;;16.66;56.31;100563.53;10136115;29;20048;-77
2022/06/29 00:42:31;;;;;;;5.10;2.17;;;;;;;16.53;56.90;100563.09;10134078;29;20055;-77
2022/06/29 00:47:34;;;;;;;3.72;2.13;;;;;;;16.56;56.76;100554.66;10135967;29;21195;-77
2022/06/29 00:52:42;;;;;;;4.65;1.90;;;;;;;16.48;57.06;100560.91;10135013;29;20199;-77
2022/06/29 00:57:48;;;;;;;3.05;2.28;;;;;;;16.25;57.35;100555.06;10132033;29;20052;-77
2022/06/29 01:02:51;;;;;;;2.35;2.15;;;;;;;16.39;57.51;100547.44;10136069;29;20560;-76
2022/06/29 01:08:00;;;;;;;2.63;2.20;;;;;;;16.43;56.71;100555.09;10133805;29;20052;-77
2022/06/29 01:13:03;;;;;;;3.35;2.33;;;;;;;16.42;57.10;100549.81;10126667;29;20051;-76
2022/06/29 01:18:06;;;;;;;3.17;2.55;;;;;;;16.42;57.28;100566.09;10135057;29;20521;-77
2022/06/29 01:23:11;;;;;;;3.50;2.50;;;;;;;16.39;57.28;100550.97;10133044;29;20191;-77
2022/06/29 01:28:15;;;;;;;3.80;2.38;;;;;;;16.21;57.18;100545.56;10135828;29;20087;-76
2022/06/29 01:33:17;;;;;;;3.72;2.33;;;;;;;15.97;57.52;100557.06;10134142;29;20158;-77
2022/06/29 01:38:22;;;;;;;3.25;2.20;;;;;;;15.52;58.90;100555.22;10134056;29;20079;-77
2022/06/29 01:43:25;;;;;;;2.17;1.98;;;;;;;15.64;59.13;100535.06;10135896;29;20048;-77
2022/06/29 01:48:28;;;;;;;3.53;2.65;;;;;;;15.71;59.18;100543.41;10139990;29;20131;-77
2022/06/29 01:53:32;;;;;;;2.35;2.15;;;;;;;15.63;59.58;100537.91;10140784;29;20051;-77
2022/06/29 01:58:35;;;;;;;7.35;3.33;;;;;;;15.56;60.37;100534.97;10142505;29;20133;-77
2022/06/29 02:03:37;;;;;;;;;;;;;;;15.60;60.65;100524.69;10143144;29;21403;-77
2022/06/29 02:08:41;;;;;;;2.97;2.40;;;;;;;15.69;60.24;100521.06;10141416;29;19998;-77
2022/06/29 02:13:46;;;;;;;3.30;2.30;;;;;;;15.58;60.38;100522.16;10139988;29;20544;-76
2022/06/29 02:18:49;;;;;;;4.63;2.50;;;;;;;15.63;60.05;100510.84;10137015;29;20191;-77
2022/06/29 02:23:54;;;;;;;2.88;2.53;;;;;;;15.53;59.76;100505.50;10139944;29;20076;-77
2022/06/29 02:28:57;;;;;;;4.18;2.60;;;;;;;15.52;60.00;100495.66;10139568;29;20052;-76
2022/06/29 02:39:21;;;;;;;3.60;2.90;;;;;;;15.55;60.01;100498.09;10102242;29;20044;-77
2022/06/29 02:44:24;;;;;;;2.80;2.60;;;;;;;15.33;60.38;100491.25;10138699;29;20044;-77
2022/06/29 02:49:27;;;;;;;4.40;2.72;;;;;;;15.27;60.75;100491.81;10139504;29;20063;-76
2022/06/29 02:54:31;;;;;;;3.75;2.63;;;;;;;15.38;60.40;100488.94;10138214;29;20198;-76
2022/06/29 02:59:34;;;;;;;3.20;2.90;;;;;;;15.57;60.38;100484.38;10137779;29;20143;-77
2022/06/29 03:04:37;;;;;;;2.53;2.30;;;;;;;15.60;61.02;100484.91;10120604;29;20184;-76
2022/06/29 03:09:41;;;;;;;3.22;2.50;;;;;;;15.65;60.51;100476.34;10136149;29;20056;-76
2022/06/29 03:14:44;;;;;;;3.58;2.50;;;;;;;15.59;60.95;100483.22;10136313;29;20135;-76
2022/06/29 03:19:47;;;;;;;2.78;2.45;;;;;;;15.64;61.49;100470.09;10138050;29;20176;-76
2022/06/29 03:24:51;;;;;;;3.83;2.80;;;;;;;15.52;62.28;100471.31;10154326;29;20048;-76
2022/06/29 03:29:54;;;;;;;3.55;3.25;;;;;;;15.43;62.74;100473.09;10166159;29;20144;-76
2022/06/29 03:34:57;;;;;;;3.55;2.65;;;;;;;15.47;62.41;100468.25;10140587;29;20056;-76
2022/06/29 03:40:01;;;;;;;5.55;3.17;;;;;;;15.50;62.30;100470.63;10136968;29;21310;-76
2022/06/29 03:45:05;;;;;;;2.92;2.35;;;;;;;15.57;63.15;100468.13;10139232;29;20051;-75
2022/06/29 03:50:09;;;;;;;3.38;2.50;;;;;;;15.68;62.74;100468.75;10135468;29;20060;-76
2022/06/29 03:55:13;;;;;;;3.42;3.13;;;;;;;15.85;62.73;100455.34;10138820;29;20093;-77
2022/06/29 04:00:17;;;;;;;4.07;3.15;;;;;;;15.89;62.11;100451.34;10138330;29;20553;-77
2022/06/29 04:05:20;;;;;;;6.20;3.15;;;;;;;15.93;61.86;100459.00;10137534;29;20426;-77
2022/06/29 04:10:24;;;;;;;3.33;3.03;;;;;;;15.99;62.17;100460.22;10135756;29;20055;-76
2022/06/29 04:15:27;;;;;;;4.95;3.30;;;;;;;16.13;62.42;100456.09;10135727;29;20056;-77
2022/06/29 04:25:51;;;;;;;8.45;4.60;;;;;;;16.09;61.11;100451.97;10137920;29;20762;-76
2022/06/29 04:30:54;;;;;;;3.50;2.85;;;;;;;16.08;61.44;100455.72;10135298;29;20048;-76
2022/06/29 04:35:57;;;;;;;6.85;3.08;;;;;;;16.42;61.30;100450.34;10134847;29;20044;-77
2022/06/29 04:41:01;;;;;;;4.45;3.13;;;;;;;16.74;61.20;100451.53;10135307;29;21328;-76
2022/06/29 04:46:23;;;;;;;4.57;3.28;;;;;;;16.98;60.99;100440.78;10134022;29;20154;-76
2022/06/29 04:51:28;;;;;;;6.10;2.90;;;;;;;17.17;60.45;100439.69;10126409;29;20070;-75
2022/06/29 04:56:35;;;;;;;4.90;3.20;;;;;;;16.61;61.75;100434.88;10135012;29;20107;-78
2022/06/29 05:01:38;;;;;;;3.53;3.20;;;;;;;16.64;62.83;100429.97;10135662;29;20139;-76
2022/06/29 05:06:40;;;;;;;5.60;3.35;;;;;;;16.98;62.02;100429.94;10128731;29;20056;-76
2022/06/29 05:11:45;;;;;;;3.17;2.88;;;;;;;17.46;61.43;100431.06;10133883;29;20060;-77
2022/06/29 05:16:48;;;;;;;2.92;2.72;;;;;;;17.81;60.59;100422.75;10136357;29;20170;-76
2022/06/29 05:21:51;;;;;;;3.65;2.05;;;;;;;18.12;58.84;100422.91;10140745;29;20052;-75
2022/06/29 05:26:55;;;;;;;2.72;2.50;;;;;;;18.65;56.98;100418.69;10144996;29;20048;-77
2022/06/29 05:31:58;;;;;;;12.32;2.15;;;;;;;19.07;56.02;100409.31;10137064;29;20127;-77
2022/06/29 05:37:01;;;;;;;5.22;2.05;;;;;;;19.20;55.61;100412.31;10141026;29;20068;-77
2022/06/29 05:42:06;;;;;;;5.93;2.10;;;;;;;19.44;55.25;100416.72;10140926;29;20068;-77
2022/06/29 05:47:09;;;;;;;4.78;2.13;;;;;;;19.13;57.41;100415.91;10112181;29;20074;-77
2022/06/29 05:52:12;;;;;;;7.88;2.22;;;;;;;19.41;57.22;100408.91;10144258;29;20056;-76
2022/06/29 05:57:17;;;;;;;5.65;2.35;;;;;;;19.91;51.67;100414.81;10142115;29;20158;-77
2022/06/29 06:02:20;;;;;;;4.60;2.22;;;;;;;20.08;49.41;100405.47;10142979;29;20104;-75
2022/06/29 06:07:23;;;;;;;5.82;2.35;;;;;;;20.31;50.35;100405.41;10138575;29;20604;-76
2022/06/29 06:12:28;;;;;;;7.05;2.53;;;;;;;20.51;49.47;100393.91;10114345;29;20155;-76
2022/06/29 06:17:32;;;;;;;4.93;2.70;;;;;;;20.58;48.39;100400.31;10143323;29;20115;-76
2022/06/29 06:22:37;;;;;;;4.95;2.50;;;;;;;20.87;48.57;100396.72;10119318;29;20417;-76
2022/06/29 06:27:41;;;;;;;9.10;2.63;;;;;;;21.11;47.38;100390.06;10141114;29;20095;-76
2022/06/29 06:32:44;;;;;;;3.22;1.88;;;;;;;21.33;46.80;100382.72;10131695;29;20187;-76
2022/06/29 06:37:48;;;;;;;5.78;2.15;;;;;;;21.55;46.14;100388.19;10138554;29;20040;-76
2022/06/29 06:42:52;;;;;;;4.10;1.85;;;;;;;21.73;44.55;100382.25;10136012;29;20048;-76
2022/06/29 06:47:55;;;;;;;8.43;2.05;;;;;;;21.65;44.12;100372.31;10136989;29;21281;-76
2022/06/29 06:52:58;;;;;;;3.97;2.17;;;;;;;22.03;44.18;100372.00;10134616;29;20052;-77
2022/06/29 06:58:02;;;;;;;2.72;2.00;;;;;;;22.59;44.25;100379.28;10137005;29;20052;-76
2022/06/29 07:03:05;;;;;;;4.68;2.38;;;;;;;23.13;42.62;100379.28;10134808;29;20056;-76
2022/06/29 07:08:08;;;;;;;6.47;2.03;;;;;;;23.51;41.66;100378.72;10136779;29;20498;-77
2022/06/29 07:13:12;;;;;;;6.45;1.98;;;;;;;23.82;41.35;100377.28;10134062;29;20063;-77
2022/06/29 07:18:15;;;;;;;2.50;2.00;;;;;;;24.35;40.59;100368.09;10121411;29;20139;-76
2022/06/29 07:23:18;;;;;;;2.15;1.90;;;;;;;25.44;38.92;100374.59;10106049;29;20056;-76
2022/06/29 07:28:23;;;;;;;2.20;1.65;;;;;;;27.83;35.24;100360.69;10137042;29;20482;-77
2022/06/29 07:33:26;;;;;;;5.78;2.25;;;;;;;29.22;32.38;100368.13;10108868;29;20056;-77
2022/06/29 07:38:29;;;;;;;3.50;2.08;;;;;;;29.67;31.53;100370.03;10136753;29;20486;-78
2022/06/29 07:43:33;;;;;;;2.88;2.10;;;;;;;30.46;31.31;100360.69;10131071;29;20108;-77
2022/06/29 07:48:37;;;;;;;3.28;2.95;;;;;;;28.23;33.53;100371.88;10131348;29;20088;-77
2022/06/29 07:53:40;;;;;;;3.55;2.85;;;;;;;28.23;34.11;100360.81;10131005;29;20052;-78
2022/06/29 07:58:44;;;;;;;3.85;2.97;;;;;;;27.41;35.69;100366.28;10139981;29;20581;-76
2022/06/29 08:03:47;;;;;;;5.32;3.33;;;;;;;26.01;38.29;100359.72;10123766;29;20521;-76
2022/06/29 08:08:50;;;;;;;5.35;3.92;;;;;;;25.34;39.23;100359.44;10137737;29;20040;-76
2022/06/29 08:13:54;;;;;;;4.57;3.22;;;;;;;25.60;39.89;100358.38;10108652;29;20062;-77
2022/06/29 08:18:57;;;;;;;5.65;3.42;;;;;;;26.20;38.93;100360.59;10121855;29;20056;-77
2022/06/29 08:24:01;;;;;;;4.15;3.78;;;;;;;25.70;39.58;100351.53;10139885;29;20060;-77
2022/06/29 08:29:05;;;;;;;8.05;3.63;;;;;;;25.79;39.90;100352.97;10117514;29;20079;-77
2022/06/29 08:34:08;;;;;;;5.00;3.10;;;;;;;26.05;40.25;100349.97;10136446;29;20060;-76
2022/06/29 08:39:11;;;;;;;4.93;3.50;;;;;;;25.93;41.08;100343.50;10134088;29;20539;-77
2022/06/29 08:44:18;;;;;;;6.25;3.75;;;;;;;26.08;40.94;100340.38;10132400;29;20146;-76
2022/06/29 08:49:21;;;;;;;3.70;3.35;;;;;;;26.37;41.24;100329.72;10112883;29;20082;-77
2022/06/29 08:54:26;;;;;;;5.20;3.40;;;;;;;26.58;41.12;100336.69;10131261;29;20071;-77
2022/06/29 08:59:30;;;;;;;6.10;3.55;;;;;;;26.59;41.11;100338.34;10133892;29;20514;-77
2022/06/29 09:04:54;;;;;;;4.95;3.67;;;;;;;26.49;41.41;100338.88;10132408;29;20722;-76
2022/06/29 09:09:59;;;;;;;5.20;3.95;;;;;;;26.04;42.03;100337.25;10134063;29;20422;-76
2022/06/29 09:15:05;;;;;;;4.75;4.22;;;;;;;25.85;42.12;100332.78;10133789;29;20139;-78
2022/06/29 09:20:11;;;;;;;5.55;4.00;;;;;;;25.92;42.58;100336.31;10133020;29;20195;-77
2022/06/29 09:25:39;;;;;;;5.63;4.10;;;;;;;26.26;41.56;100337.66;10134259;29;20044;-77
2022/06/29 09:30:43;;;;;;;3.90;3.60;;;;;;;26.44;42.30;100333.22;10128394;29;20135;-76
2022/06/29 09:36:04;;;;;;;4.22;3.92;;;;;;;26.40;41.77;100338.34;10133890;29;20201;-76
2022/06/29 09:41:09;;;;;;;5.15;4.43;;;;;;;25.93;42.43;100329.75;10134046;29;20068;-76
2022/06/29 09:46:14;;;;;;;6.00;4.07;;;;;;;25.93;42.73;100337.16;10135924;29;20395;-76
2022/06/29 09:51:33;;;;;;;4.13;3.83;;;;;;;25.79;42.96;100348.28;10133045;29;20056;-78
2022/06/29 09:56:42;;;;;;;4.20;3.63;;;;;;;25.76;42.89;100339.66;10134214;29;20059;-77
2022/06/29 10:07:07;;;;;;;4.22;3.80;;;;;;;26.62;42.14;100329.63;10141250;29;20055;-77
2022/06/29 10:17:50;;;;;;;3.95;3.65;;;;;;;26.13;42.19;100329.53;10140242;29;20497;-76
2022/06/29 10:22:53;;;;;;;5.63;4.30;;;;;;;26.02;43.20;100322.88;10121363;29;20127;-77
2022/06/29 10:28:16;;;;;;;4.80;3.95;;;;;;;25.80;43.64;100319.69;10119748;29;20527;-77
2022/06/29 10:33:36;;;;;;;4.57;4.18;;;;;;;25.82;42.60;100316.75;10139212;29;20059;-77
2022/06/29 10:39:19;;;;;;;5.30;3.97;;;;;;;25.57;43.22;100320.31;10121459;29;20164;-77
2022/06/29 10:44:58;;;;;;;5.18;3.97;;;;;;;25.55;42.41;100316.13;10130344;29;20209;-77
2022/06/29 10:50:32;;;;;;;4.13;3.80;;;;;;;25.65;41.49;100318.41;10137361;29;20190;-77
2022/06/29 10:55:38;;;;;;;4.90;4.47;;;;;;;25.60;41.61;100311.63;10004485;29;20044;-76
2022/06/29 11:00:42;;;;;;;4.53;4.13;;;;;;;25.84;41.68;100303.59;10138873;29;20520;-77
2022/06/29 11:16:38;;;;;;;4.68;4.05;;;;;;;26.35;41.05;100288.63;10134969;29;20051;-76
2022/06/29 11:21:42;;;;;;;4.28;3.97;;;;;;;26.33;42.45;100295.44;10137432;29;20060;-76
2022/06/29 11:26:45;;;;;;;4.28;3.88;;;;;;;25.99;41.28;100290.31;10137698;29;20050;-76
2022/06/29 11:32:01;;;;;;;4.53;3.90;;;;;;;26.27;41.89;100280.69;10138030;29;20518;-76
2022/06/29 11:37:05;;;;;;;4.00;3.70;;;;;;;26.56;41.37;100283.72;10138038;29;20078;-76
2022/06/29 11:47:28;;;;;;;4.57;4.18;;;;;;;27.05;40.01;100273.50;10131203;29;20051;-76
2022/06/29 11:52:35;;;;;;;5.47;3.88;;;;;;;27.00;40.59;100263.19;10136721;29;20056;-76
2022/06/29 11:57:38;;;;;;;3.92;3.70;;;;;;;27.52;38.75;100263.41;10139340;29;20060;-77
2022/06/29 12:02:41;;;;;;;5.13;3.63;;;;;;;28.03;38.64;100261.84;10139076;29;20421;-76
2022/06/29 12:07:50;;;;;;;5.05;3.83;;;;;;;28.98;36.83;100242.97;10134599;29;20048;-77
2022/06/29 12:12:53;;;;;;;4.10;3.35;;;;;;;29.81;34.52;100237.66;10137028;29;20405;-77
2022/06/29 12:17:56;;;;;;;4.07;3.80;;;;;;;30.51;34.39;100226.91;10137914;29;21209;-77
2022/06/29 12:23:00;;;;;;;3.78;3.45;;;;;;;30.12;34.25;100227.84;10136517;29;21313;-76
2022/06/29 12:28:09;;;;;;;3.58;3.38;;;;;;;30.61;34.17;100214.00;10113128;29;20056;-77
2022/06/29 12:33:12;;;;;;;4.60;3.70;;;;;;;30.74;32.64;100206.38;10104766;29;20071;-77
2022/06/29 12:38:16;;;;;;;4.13;3.33;;;;;;;31.26;32.34;100198.22;10134667;29;20051;-77
2022/06/29 12:43:19;;;;;;;3.45;3.20;;;;;;;31.17;31.96;100199.00;10135562;29;20052;-77
2022/06/29 12:48:22;;;;;;;3.47;3.17;;;;;;;31.07;32.23;100195.00;10135508;29;20514;-77
2022/06/29 12:53:27;;;;;;;4.18;3.78;;;;;;;31.46;30.27;100189.22;10134297;29;20079;-76
2022/06/29 12:58:30;;;;;;;4.55;2.97;;;;;;;31.60;30.19;100185.97;10133091;29;20063;-76
2022/06/29 13:03:33;;;;;;;4.68;3.22;;;;;;;31.97;30.27;100183.94;10097424;29;1116220;-77
2022/06/29 13:08:37;;;;;;;3.10;2.80;;;;;;;31.37;29.02;100187.22;10137578;29;20059;-77
2022/06/29 13:13:40;;;;;;;3.00;2.70;;;;;;;31.98;29.00;100182.84;10135543;29;20067;-77
2022/06/29 13:18:43;;;;;;;3.30;3.10;;;;;;;32.16;29.59;100183.44;10137170;29;20056;-77
2022/06/29 13:23:47;;;;;;;3.63;3.33;;;;;;;32.16;29.74;100178.75;10136252;29;20052;-77
2022/06/29 13:28:50;;;;;;;3.50;3.20;;;;;;;32.23;29.76;100173.78;10134995;29;20048;-77
2022/06/29 13:33:53;;;;;;;3.40;3.10;;;;;;;32.07;29.07;100166.47;10137428;29;20059;-77
2022/06/29 13:38:58;;;;;;;4.40;4.00;;;;;;;31.73;29.41;100166.94;10140292;29;20048;-76
2022/06/29 13:44:00;;;;;;;4.45;3.10;;;;;;;32.45;29.39;100168.00;10144536;29;20059;-77
2022/06/29 13:49:04;;;;;;;3.22;3.03;;;;;;;33.07;28.33;100165.25;10145894;29;20055;-76
2022/06/29 13:54:08;;;;;;;3.17;2.97;;;;;;;32.95;28.75;100159.97;10146507;29;20078;-77
2022/06/29 13:59:12;;;;;;;2.95;2.67;;;;;;;33.08;28.45;100153.03;10145006;29;20684;-77
2022/06/29 14:04:16;;;;;;;3.35;3.13;;;;;;;33.43;28.11;100148.50;10143089;29;20063;-77
2022/06/29 14:09:21;;;;;;;3.63;3.17;;;;;;;33.07;27.90;100132.69;10143833;29;20048;-77
2022/06/29 14:14:24;;;;;;;3.95;2.65;;;;;;;33.17;27.51;100131.88;10143846;29;20072;-77
2022/06/29 14:19:26;;;;;;;3.28;2.97;;;;;;;32.69;27.73;100130.50;10142204;29;20051;-76
2022/06/29 14:24:31;;;;;;;3.90;3.53;;;;;;;32.62;27.88;100122.41;10140052;29;21344;-77
2022/06/29 14:29:35;;;;;;;3.05;2.85;;;;;;;31.60;29.02;100125.75;10139081;29;20075;-77
2022/06/29 14:34:38;;;;;;;3.83;2.88;;;;;;;32.44;29.21;100110.72;10139447;29;20044;-77
2022/06/29 14:39:42;;;;;;;5.20;3.40;;;;;;;32.99;28.22;100118.53;10135863;29;20098;-76
2022/06/29 14:44:45;;;;;;;4.05;3.28;;;;;;;33.38;27.88;100113.19;10137462;29;20054;-77
2022/06/29 14:49:48;;;;;;;3.60;3.40;;;;;;;33.16;27.62;100112.66;10136348;29;20048;-77
2022/06/29 14:54:53;;;;;;;3.30;3.10;;;;;;;32.59;28.57;100107.13;10136680;29;20055;-76
2022/06/29 14:59:56;;;;;;;6.38;3.40;;;;;;;31.63;29.62;100102.16;10136031;29;20089;-76
2022/06/29 15:04:59;;;;;;;3.70;3.28;;;;;;;32.78;28.57;100099.09;10134731;29;20059;-76
2022/06/29 15:10:04;;;;;;;3.30;3.10;;;;;;;33.14;27.41;100095.44;10136434;29;20051;-75
2022/06/29 15:15:08;;;;;;;3.45;3.15;;;;;;;31.82;28.61;100091.44;10139139;29;20052;-76
2022/06/29 15:20:11;;;;;;;4.30;3.42;;;;;;;32.54;28.22;100084.06;10139254;29;20063;-78
2022/06/29 15:25:16;;;;;;;4.03;3.72;;;;;;;31.76;29.15;100090.56;10141881;29;20063;-79
2022/06/29 15:30:20;;;;;;;12.70;3.38;;;;;;;30.73;29.39;100072.50;10140854;29;20076;-79
2022/06/29 15:40:44;;;;;;;3.22;3.03;;;;;;;31.62;29.19;100067.16;10139607;29;21369;-79
2022/06/29 15:45:47;;;;;;;3.40;3.10;;;;;;;32.08;28.46;100062.59;10143708;29;20048;-79
2022/06/29 15:50:50;;;;;;;3.60;3.20;;;;;;;32.44;28.21;100057.09;10130101;29;20064;-79
2022/06/29 15:55:54;;;;;;;3.33;3.00;;;;;;;31.98;28.09;100060.66;10148045;29;20052;-80
2022/06/29 16:00:57;;;;;;;4.45;3.13;;;;;;;32.15;28.34;100051.22;10143972;29;20060;-78
2022/06/29 16:06:00;;;;;;;3.65;3.35;;;;;;;32.49;28.81;100050.69;10138217;29;20127;-79
2022/06/29 16:11:04;;;;;;;4.35;2.80;;;;;;;32.85;27.71;100045.94;10142551;29;20055;-79
2022/06/29 16:16:07;;;;;;;3.03;2.78;;;;;;;33.16;28.83;100030.06;10138616;29;20429;-79
2022/06/29 16:21:10;;;;;;;4.13;3.83;;;;;;;32.75;29.82;100030.13;10141390;29;20047;-79
2022/06/29 16:26:15;;;;;;;5.88;3.45;;;;;;;33.17;29.52;100036.44;10121869;29;20056;-80
2022/06/29 16:31:18;;;;;;;4.35;3.15;;;;;;;33.28;28.67;100027.78;10143331;29;20059;-79
2022/06/29 16:36:21;;;;;;;3.88;3.30;;;;;;;32.38;30.83;100038.75;10142355;29;20093;-78
2022/06/29 16:41:26;;;;;;;4.32;3.92;;;;;;;33.32;30.18;100031.66;10137399;29;20092;-78
2022/06/29 16:46:29;;;;;;;3.90;3.60;;;;;;;36.50;27.14;100025.56;10140638;29;20102;-78
2022/06/29 16:51:32;;;;;;;5.63;3.50;;;;;;;39.30;23.83;100017.38;10142628;29;20044;-77
2022/06/29 16:56:54;;;;;;;5.32;3.80;;;;;;;37.38;25.43;100017.16;10136857;29;20052;-78
2022/06/29 17:01:59;;;;;;;3.80;3.17;;;;;;;37.57;25.28;100031.03;10139721;29;20135;-78
2022/06/29 17:07:02;;;;;;;3.80;3.20;;;;;;;37.10;25.64;100021.94;10124096;29;20494;-79
2022/06/29 17:12:08;;;;;;;3.33;3.03;;;;;;;36.24;26.23;100017.59;10117334;29;20766;-78
2022/06/29 17:17:11;;;;;;;4.05;2.90;;;;;;;36.79;25.97;100023.34;10140001;29;20083;-78
2022/06/29 17:22:14;;;;;;;2.70;2.60;;;;;;;36.90;25.44;100023.19;10115065;29;20055;-78
2022/06/29 17:27:18;;;;;;;6.22;3.25;;;;;;;32.00;30.83;100027.84;10140645;29;20449;-79
2022/06/29 17:32:21;;;;;;;3.00;2.80;;;;;;;29.54;34.53;100022.56;10138361;29;20063;-78
2022/06/29 17:37:23;;;;;;;3.58;2.70;;;;;;;28.57;36.00;100018.44;10142995;29;20048;-77
2022/06/29 17:42:32;;;;;;;3.65;3.17;;;;;;;29.64;35.52;100013.53;10141534;29;20052;-78
2022/06/29 17:47:34;;;;;;;6.30;2.88;;;;;;;29.42;34.75;100023.78;10144837;29;20196;-78
2022/06/29 17:52:37;;;;;;;4.28;2.63;;;;;;;28.34;37.11;100024.97;10151648;29;20056;-78
2022/06/29 17:57:42;;;;;;;3.42;2.70;;;;;;;28.33;37.42;100027.94;10139794;29;20414;-77
2022/06/29 18:02:44;;;;;;;3.42;2.72;;;;;;;28.10;37.13;100020.66;10147443;29;20451;-78
2022/06/29 18:07:54;;;;;;;3.42;2.80;;;;;;;27.86;37.39;100031.78;10139887;29;20063;-78
2022/06/29 18:12:58;;;;;;;2.20;2.10;;;;;;;27.32;38.14;100043.13;10140545;29;20679;-78
2022/06/29 18:18:01;;;;;;;4.25;2.83;;;;;;;26.73;39.18;100028.53;10127411;29;20051;-78
2022/06/29 18:23:03;;;;;;;6.57;2.60;;;;;;;26.72;39.09;100030.47;10138617;29;20096;-78
2022/06/29 18:28:08;;;;;;;2.92;2.53;;;;;;;26.65;39.36;100032.50;10137277;29;20059;-78
2022/06/29 18:33:11;;;;;;;3.08;2.88;;;;;;;26.34;39.85;100030.91;10126955;29;20054;-78
2022/06/29 18:38:14;;;;;;;3.25;2.88;;;;;;;26.18;40.41;100028.81;10147572;29;20064;-79
2022/06/29 18:43:18;;;;;;;3.13;2.63;;;;;;;25.99;41.15;100033.56;10130422;29;20075;-79
2022/06/29 18:48:21;;;;;;;2.33;2.22;;;;;;;25.78;41.19;100021.16;10106257;29;20152;-77
2022/06/29 18:53:23;;;;;;;2.53;2.40;;;;;;;25.74;41.67;100033.72;10134467;29;20040;-77
2022/06/29 18:58:28;;;;;;;5.18;2.45;;;;;;;25.70;41.31;100027.84;10137010;29;20044;-77
2022/06/29 19:03:31;;;;;;;3.10;2.58;;;;;;;25.59;42.01;100034.94;10136434;29;20059;-77
2022/06/29 19:08:34;;;;;;;2.97;2.53;;;;;;;25.44;42.28;100033.66;10137607;29;20067;-77
2022/06/29 19:13:39;;;;;;;3.88;2.55;;;;;;;25.27;42.28;100037.03;10138432;29;20067;-77
2022/06/29 19:18:41;;;;;;;4.38;2.88;;;;;;;25.06;42.86;100037.50;10137807;29;20087;-77
2022/06/29 19:23:50;;;;;;;3.38;2.70;;;;;;;24.93;43.28;100035.69;10139611;29;20173;-77
2022/06/29 19:28:54;;;;;;;3.03;2.80;;;;;;;24.71;43.68;100040.78;10139864;29;20114;-78
2022/06/29 19:33:58;;;;;;;2.72;2.53;;;;;;;24.47;43.92;100051.56;10137733;29;20526;-77
2022/06/29 19:39:02;;;;;;;4.07;2.80;;;;;;;24.28;44.60;100045.13;10123483;29;20494;-77
2022/06/29 19:44:06;;;;;;;4.43;2.60;;;;;;;24.14;45.25;100053.69;10150314;29;21218;-77
2022/06/29 19:49:09;;;;;;;4.13;3.10;;;;;;;23.97;45.96;100059.72;10126818;29;20072;-77
2022/06/29 19:54:14;;;;;;;2.83;2.63;;;;;;;23.84;46.40;100074.31;10110905;29;20044;-78
2022/06/29 19:59:18;;;;;;;3.05;2.70;;;;;;;23.74;46.51;100075.81;10138144;29;20060;-78
2022/06/29 20:04:22;;;;;;;3.35;3.05;;;;;;;23.59;47.15;100079.69;10137882;29;20200;-77
2022/06/29 20:09:29;;;;;;;5.00;3.30;;;;;;;23.39;47.83;100071.56;10136988;29;20106;-77
2022/06/29 20:14:33;;;;;;;4.35;3.33;;;;;;;23.23;48.50;100073.91;10130520;29;20823;-77
2022/06/29 20:19:37;;;;;;;6.93;3.70;;;;;;;23.19;48.81;100074.34;10134951;29;20251;-77
2022/06/29 20:24:40;;;;;;;3.80;3.40;;;;;;;23.11;48.87;100077.31;10134403;29;20135;-77
2022/06/29 20:29:44;;;;;;;4.00;3.70;;;;;;;22.99;49.20;100070.78;10134776;29;20048;-78
2022/06/29 20:34:49;;;;;;;5.30;4.00;;;;;;;22.90;49.59;100072.91;10133769;29;20686;-78
2022/06/29 20:39:54;;;;;;;4.53;3.53;;;;;;;22.72;50.18;100067.25;10131726;29;20051;-77
2022/06/29 20:50:19;;;;;;;3.90;3.60;;;;;;;22.63;50.85;100074.00;10132422;29;20067;-78
2022/06/29 20:55:23;;;;;;;4.07;3.67;;;;;;;22.53;51.07;100075.25;10134359;29;20811;-77
2022/06/29 21:00:27;;;;;;;3.88;3.58;;;;;;;22.44;50.96;100073.78;10131345;29;20048;-77
2022/06/29 21:05:35;;;;;;;4.40;4.00;;;;;;;22.26;51.38;100073.50;10135623;29;20047;-78
2022/06/29 21:10:38;;;;;;;4.38;3.67;;;;;;;22.20;51.41;100074.34;10136614;29;20060;-77
2022/06/29 21:15:43;;;;;;;3.70;3.40;;;;;;;22.13;51.13;100081.69;10131621;29;20048;-78
2022/06/29 21:20:45;;;;;;;3.92;3.55;;;;;;;22.06;51.56;100081.69;10133469;29;20079;-78
2022/06/29 21:25:48;;;;;;;8.60;4.57;;;;;;;22.07;51.43;100094.31;10132239;29;20202;-77
2022/06/29 21:30:53;;;;;;;3.72;3.42;;;;;;;22.07;51.64;100094.31;10130150;29;20052;-78
2022/06/29 21:35:56;;;;;;;3.88;3.58;;;;;;;22.07;51.76;100094.31;10133721;29;20714;-78
2022/06/29 21:41:00;;;;;;;4.20;3.50;;;;;;;21.95;51.60;100098.72;10132413;29;20498;-77
2022/06/29 21:46:04;;;;;;;4.05;3.72;;;;;;;21.93;51.19;100112.56;10131219;29;20204;-78
2022/06/29 21:51:11;;;;;;;3.25;3.05;;;;;;;21.80;51.58;100104.31;10112919;29;20510;-77
2022/06/29 21:56:14;;;;;;;3.88;3.58;;;;;;;21.60;52.69;100105.06;10133229;29;20063;-77
2022/06/29 22:01:18;;;;;;;4.20;3.80;;;;;;;21.32;53.90;100110.59;10137788;29;20163;-77
2022/06/29 22:06:21;;;;;;;4.15;3.85;;;;;;;20.63;56.03;100114.06;10113392;29;20108;-78
2022/06/29 22:11:24;;;;;;;4.97;3.47;;;;;;;19.98;57.31;100123.25;10137992;29;20056;-77
2022/06/29 22:16:28;;;;;;;5.45;3.80;;;;;;;19.87;58.07;100114.53;10139515;29;20252;-78
2022/06/29 22:21:31;;;;;;;6.78;4.07;;;;;;;20.23;57.15;100121.00;10137012;29;20040;-77
2022/06/29 22:26:34;;;;;;;6.07;4.05;;;;;;;20.12;56.81;100125.06;10137866;29;20166;-77
2022/06/29 22:31:43;;;;;;;5.13;3.95;;;;;;;19.76;57.05;100116.91;10137827;29;20056;-78
2022/06/29 22:36:46;;;;;;;3.72;3.40;;;;;;;19.56;57.26;100122.13;10139236;29;20055;-77
2022/06/29 22:41:53;;;;;;;3.75;3.35;;;;;;;19.71;57.14;100124.81;10111308;29;20176;-77
2022/06/29 22:46:57;;;;;;;6.00;3.75;;;;;;;20.06;56.64;100121.25;10135661;29;20059;-77
2022/06/29 22:52:00;;;;;;;5.80;3.80;;;;;;;20.34;54.92;100128.69;10138884;29;20048;-78
2022/06/29 22:57:04;;;;;;;5.28;3.25;;;;;;;20.39;54.04;100120.78;10116489;29;20070;-77
2022/06/29 23:02:08;;;;;;;3.92;3.35;;;;;;;20.53;53.61;100122.59;10136613;29;20548;-78
2022/06/29 23:07:11;;;;;;;3.60;3.28;;;;;;;20.47;53.41;100112.47;10137419;29;20078;-77
2022/06/29 23:12:32;;;;;;;5.90;3.47;;;;;;;20.43;53.29;100122.09;10137134;29;20638;-77
2022/06/29 23:17:37;;;;;;;3.88;2.97;;;;;;;20.32;53.50;100117.13;10137224;29;22203;-78
2022/06/29 23:22:40;;;;;;;3.53;3.22;;;;;;;20.27;53.91;100114.13;10136912;29;20080;-78
2022/06/29 23:27:43;;;;;;;3.50;3.20;;;;;;;20.20;54.25;100114.03;10136231;29;20130;-77
2022/06/29 23:32:47;;;;;;;5.43;3.58;;;;;;;20.23;54.23;100110.09;10133308;29;20127;-78
2022/06/29 23:38:06;;;;;;;6.75;3.33;;;;;;;20.26;54.17;100113.25;10135464;29;20549;-77
2022/06/29 23:43:09;;;;;;;4.07;3.15;;;;;;;20.32;54.29;100109.81;10136076;29;20087;-78
2022/06/29 23:48:13;;;;;;;3.22;3.03;;;;;;;20.30;54.48;100105.56;10136014;29;20055;-77
2022/06/29 23:53:16;;;;;;;3.22;2.92;;;;;;;20.16;54.49;100104.59;10136292;29;20089;-78
2022/06/29 23:58:19;;;;;;;3.60;3.30;;;;;;;20.12;54.96;100115.00;10132691;29;20122;-77
