Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:06;;;;;;;;;3.00;3.00;;;;;15.65;49.16;99176.31;5072376;27;45421;-59
2023/04/27 00:04:32;;;;;;;;;4.75;4.00;;;;;15.57;49.58;99179.44;5073292;28;46015;-59
2023/04/27 00:06:57;;;;;;;;;4.75;3.00;;;;;15.52;49.20;99180.63;5073869;28;45379;-59
2023/04/27 00:09:22;;;;;;;;;4.00;3.00;;;;;15.47;49.53;99172.06;5073503;27;45449;-60
2023/04/27 00:11:48;;;;;;;;;3.50;3.00;;;;;15.42;49.48;99167.00;5073798;27;45523;-59
2023/04/27 00:14:13;;;;;;;;;4.00;4.00;;;;;15.39;48.92;99164.56;5073978;27;46484;-59
2023/04/27 00:16:39;;;;;;;;;2.00;2.00;;;;;15.37;49.48;99166.44;5073916;27;45308;-59
2023/04/27 00:19:04;;;;;;;;;2.00;2.00;;;;;15.40;49.84;99166.28;5074156;27;45640;-59
2023/04/27 00:21:30;;;;;;;;;4.00;4.00;;;;;15.41;50.39;99167.13;5074094;27;45518;-59
2023/04/27 00:23:56;;;;;;;;;3.00;3.00;;;;;15.34;49.19;99159.50;5073605;28;46513;-59
2023/04/27 00:26:21;;;;;;;;;4.50;4.50;;;;;15.29;49.69;99158.06;5073182;27;45386;-59
2023/04/27 00:28:47;;;;;;;;;2.25;2.25;;;;;15.25;50.70;99165.34;5074148;27;45406;-59
2023/04/27 00:31:12;;;;;;;;;4.25;4.25;;;;;15.22;50.45;99157.59;5073017;27;45530;-59
2023/04/27 00:33:38;;;;;;;;;5.00;5.00;;;;;15.19;50.27;99149.78;5073410;27;45703;-59
2023/04/27 00:36:03;;;;;;;;;3.00;3.00;;;;;15.17;50.01;99151.69;5073590;27;45427;-59
2023/04/27 00:38:29;;;;;;;;;3.00;3.00;;;;;15.15;49.83;99148.25;5074134;28;45384;-59
2023/04/27 00:41:02;;;;;;;;;3.75;3.75;;;;;15.13;49.94;99146.63;5072888;28;45490;-59
2023/04/27 00:43:27;;;;;;;;;3.25;3.25;;;;;15.11;50.10;99145.84;5074000;27;45455;-59
2023/04/27 00:45:52;;;;;;;;;4.50;3.50;;;;;15.11;49.97;99146.72;5073534;27;45395;-59
2023/04/27 00:48:18;;;;;;;;;5.00;4.00;;;;;15.09;49.98;99137.13;5073258;27;45732;-59
2023/04/27 00:50:43;;;;;;;;;4.25;3.25;;;;;15.07;49.78;99142.53;5071481;27;45698;-59
2023/04/27 00:53:09;;;;;;;;;3.00;3.00;;;;;15.06;50.06;99140.84;5073445;27;46580;-60
2023/04/27 00:55:34;;;;;;;;;3.00;3.00;;;;;15.05;50.54;99140.91;5072737;27;45395;-59
2023/04/27 00:57:59;;;;;;;;;3.00;3.00;;;;;15.04;50.13;99140.06;5073713;27;45677;-59
2023/04/27 01:00:25;;;;;;;;;3.00;2.75;;;;;15.02;50.13;99137.50;5073318;27;45416;-59
2023/04/27 01:02:51;;;;;;;;;4.00;2.75;;;;;15.00;50.36;99134.06;5071971;27;45649;-59
2023/04/27 01:05:18;;;;;;;;;5.00;3.25;;;;;14.99;50.39;99135.00;5076371;27;45434;-60
2023/04/27 01:07:43;;;;;;;;;6.50;5.50;;;;;14.96;50.33;99137.84;5076973;27;45618;-59
2023/04/27 01:10:09;;;;;;;;;5.00;4.00;;;;;14.94;50.63;99138.88;5076105;27;45534;-61
2023/04/27 01:12:34;;;;;;;;;3.50;2.75;;;;;14.92;50.63;99138.94;5076767;27;46079;-59
2023/04/27 01:15:00;;;;;;;;;3.75;3.75;;;;;14.91;50.88;99144.38;5076765;27;45489;-59
2023/04/27 01:17:25;;;;;;;;;3.75;3.75;;;;;14.87;50.86;99151.66;5076978;27;45316;-59
2023/04/27 01:19:54;;;;;;;;;5.25;5.25;;;;;14.83;50.79;99144.81;5076383;27;45570;-59
2023/04/27 01:22:22;;;;;;;;;6.00;3.00;;;;;14.81;51.01;99145.81;5076691;27;45594;-59
2023/04/27 01:24:47;;;;;;;;;4.80;4.00;;;;;14.78;50.82;99153.97;5075645;27;45393;-59
2023/04/27 01:27:12;;;;;;;;;4.00;3.00;;;;;14.74;51.05;99152.44;5076146;27;45426;-60
2023/04/27 01:29:39;;;;;;;;;5.50;4.50;;;;;14.71;51.25;99153.47;5076174;27;45356;-59
2023/04/27 01:32:05;;;;;;;;;3.00;3.00;;;;;14.69;51.34;99150.03;5075827;27;45462;-59
2023/04/27 01:34:30;;;;;;;;;5.25;3.00;;;;;14.67;51.07;99149.25;5075722;27;45399;-59
2023/04/27 01:36:56;;;;;;;;;7.00;4.00;;;;;14.65;51.20;99146.69;5075941;27;45425;-59
2023/04/27 01:39:21;;;;;;;;;4.00;4.00;;;;;14.64;50.98;99152.09;5074978;27;45595;-59
2023/04/27 01:41:47;;;;;;;;;3.00;3.00;;;;;14.61;50.77;99146.94;5075608;27;46173;-60
2023/04/27 01:44:12;;;;;;;;;3.75;3.75;;;;;14.60;50.47;99150.53;5076084;27;45456;-59
2023/04/27 01:46:37;;;;;;;;;2.50;2.50;;;;;14.58;50.53;99155.06;5076886;27;45340;-59
2023/04/27 01:49:03;;;;;;;;;3.75;3.75;;;;;14.55;50.36;99150.81;5076076;27;45461;-59
2023/04/27 01:51:28;;;;;;;;;4.25;3.25;;;;;14.54;50.36;99162.38;5076016;28;46218;-59
2023/04/27 01:53:54;;;;;;;;;3.50;3.50;;;;;14.53;50.15;99157.16;5075252;27;45497;-59
2023/04/27 01:56:19;;;;;;;;;5.00;4.00;;;;;14.50;50.41;99160.81;5076208;27;46025;-59
2023/04/27 01:58:45;;;;;;;;;3.50;3.50;;;;;14.51;50.48;99167.84;5057634;28;45405;-59
2023/04/27 02:01:10;;;;;;;;;3.00;3.00;;;;;14.50;50.63;99167.91;5075897;27;46734;-59
2023/04/27 02:03:35;;;;;;;;;1.25;1.25;;;;;14.49;50.97;99169.72;5072084;28;45385;-60
2023/04/27 02:06:01;;;;;;;;;4.00;4.00;;;;;14.47;51.11;99174.25;5076267;27;45354;-59
2023/04/27 02:08:26;;;;;;;;;7.00;5.50;;;;;14.44;51.63;99174.41;5075034;27;45408;-59
2023/04/27 02:10:52;;;;;;;;;5.25;4.50;;;;;14.42;51.82;99184.25;5075969;27;46362;-59
2023/04/27 02:13:17;;;;;;;;;4.50;4.50;;;;;14.40;52.12;99182.63;5075809;27;45352;-59
2023/04/27 02:15:42;;;;;;;;;4.00;4.00;;;;;14.37;52.31;99183.63;5074509;28;45408;-59
2023/04/27 02:18:08;;;;;;;;;5.00;5.00;;;;;14.35;52.40;99195.25;5075570;28;45570;-59
2023/04/27 02:20:33;;;;;;;;;3.75;3.00;;;;;14.32;52.53;99196.28;5075810;27;45455;-59
2023/04/27 02:22:59;;;;;;;;;4.00;4.00;;;;;14.29;52.65;99204.38;5074979;27;45507;-59
2023/04/27 02:25:25;;;;;;;;;4.75;3.75;;;;;14.25;52.74;99201.03;5075827;27;45361;-59
2023/04/27 02:27:51;;;;;;;;;4.50;3.50;;;;;14.22;53.05;99205.69;5075459;27;45348;-59
2023/04/27 02:30:16;;;;;;;;;5.00;4.00;;;;;14.19;53.33;99200.53;5075220;27;46502;-59
2023/04/27 02:32:42;;;;;;;;;3.25;3.25;;;;;14.16;53.56;99204.19;5074078;28;45462;-59
2023/04/27 02:35:08;;;;;;;;;3.50;3.50;;;;;14.12;53.20;99210.59;5074082;28;45439;-59
2023/04/27 02:37:34;;;;;;;;;3.75;3.25;;;;;14.07;53.21;99195.88;5075061;27;45540;-59
2023/04/27 02:39:59;;;;;;;;;5.00;5.00;;;;;14.04;53.28;99209.31;5073828;28;45983;-59
2023/04/27 02:42:25;;;;;;;;;7.00;6.00;;;;;13.97;53.96;99204.31;5073962;27;45437;-59
2023/04/27 02:44:50;;;;;;;;;4.00;4.00;;;;;13.94;53.67;99206.25;5072443;28;45392;-59
2023/04/27 02:47:16;;;;;;;;;6.00;6.00;;;;;13.90;54.34;99205.59;5073916;28;45693;-59
2023/04/27 02:49:42;;;;;;;;;6.00;5.00;;;;;13.85;54.46;99197.00;5071432;28;47910;-61
2023/04/27 02:52:08;;;;;;;;;6.00;5.50;;;;;13.84;54.16;99207.69;5073224;27;45426;-59
2023/04/27 02:54:34;;;;;;;;;5.50;4.50;;;;;13.81;54.56;99208.69;5072692;28;45428;-59
2023/04/27 02:57:00;;;;;;;;;5.00;4.00;;;;;13.79;54.49;99210.56;5073656;28;45449;-59
2023/04/27 02:59:25;;;;;;;;;3.75;3.75;;;;;13.78;54.90;99213.28;5074050;27;46340;-59
2023/04/27 03:01:50;;;;;;;;;5.25;5.00;;;;;13.74;54.74;99211.75;5074997;27;45483;-59
2023/04/27 03:04:16;;;;;;;;;3.00;3.00;;;;;13.71;54.56;99210.13;5074494;28;45417;-59
2023/04/27 03:06:42;;;;;;;;;7.50;5.00;;;;;13.67;54.69;99208.56;5075081;28;45381;-59
2023/04/27 03:09:11;;;;;;;;;3.25;3.25;;;;;13.63;54.87;99207.00;5074722;27;45538;-59
2023/04/27 03:11:38;;;;;;;;;4.50;4.50;;;;;13.59;55.00;99213.38;5075186;27;45452;-59
2023/04/27 03:14:04;;;;;;;;;4.00;3.00;;;;;13.55;55.44;99211.84;5072595;27;45411;-59
2023/04/27 03:16:33;;;;;;;;;5.25;5.00;;;;;13.53;55.49;99205.75;5074804;27;45524;-59
2023/04/27 03:18:58;;;;;;;;;4.00;4.00;;;;;13.50;55.69;99208.56;5072959;27;45585;-59
2023/04/27 03:21:24;;;;;;;;;5.25;3.50;;;;;13.46;55.90;99204.34;5073971;27;45417;-59
2023/04/27 03:23:49;;;;;;;;;4.25;4.00;;;;;13.44;56.06;99211.50;5073348;28;45649;-59
2023/04/27 03:26:15;;;;;;;;;4.00;4.00;;;;;13.41;56.18;99215.16;5072715;28;45403;-59
2023/04/27 03:28:41;;;;;;;;;5.25;4.00;;;;;13.40;56.19;99215.25;5074537;28;45475;-59
2023/04/27 03:31:08;;;;;;;;;6.50;5.00;;;;;13.37;56.38;99216.25;5074672;27;45432;-60
2023/04/27 03:33:33;;;;;;;;;5.50;4.50;;;;;13.34;56.51;99216.41;5074294;27;45357;-59
2023/04/27 03:35:59;;;;;;;;;4.00;4.00;;;;;13.31;57.19;99216.56;5074698;28;45379;-59
2023/04/27 03:38:25;;;;;;;;;8.75;6.00;;;;;13.28;57.14;99209.63;5073085;28;48361;-59
2023/04/27 03:40:51;;;;;;;;;6.50;5.50;;;;;13.26;57.26;99202.69;5074572;28;45320;-59
2023/04/27 03:43:18;;;;;;;;;18.00;14.67;;;;;13.21;57.33;99205.59;5074297;27;45467;-59
2023/04/27 03:45:43;;;;;;;;;51.00;40.00;;;;;13.20;57.02;99200.38;5074226;27;45384;-59
2023/04/27 03:48:08;;;;;;;;;49.00;35.67;;;;;13.17;56.97;99197.84;5072625;28;45703;-59
2023/04/27 03:50:34;;;;;;;;;50.00;38.00;;;;;13.13;57.15;99202.41;5074326;27;45444;-59
2023/04/27 03:52:59;;;;;;;;;49.33;38.00;;;;;13.11;57.08;99198.97;5074331;27;45411;-60
2023/04/27 03:55:24;;;;;;;;;53.00;40.67;;;;;13.09;57.15;99200.84;5074451;27;45469;-59
2023/04/27 03:57:50;;;;;;;;;50.67;41.33;;;;;13.07;57.25;99207.16;5073882;27;45403;-59
2023/04/27 04:00:17;;;;;;;;;42.00;33.00;;;;;13.03;57.28;99209.09;5073894;27;45525;-59
2023/04/27 04:02:43;;;;;;;;;32.67;28.33;;;;;13.02;57.34;99203.88;5074071;27;45412;-59
2023/04/27 04:05:09;;;;;;;;;34.33;31.33;;;;;12.98;57.33;99203.16;5073624;27;45338;-59
2023/04/27 04:07:34;;;;;;;;;20.67;19.67;;;;;12.96;57.48;99204.16;5073570;27;45824;-60
2023/04/27 04:10:00;;;;;;;;;24.67;17.00;;;;;12.91;57.33;99199.94;5073614;27;45439;-59
2023/04/27 04:12:25;;;;;;;;;13.67;10.67;;;;;12.87;57.56;99205.47;5089663;27;45479;-59
2023/04/27 04:14:50;;;;;;;;;13.00;13.00;;;;;12.84;57.50;99213.56;5073779;27;45476;-59
2023/04/27 04:17:16;;;;;;;;;12.00;10.75;;;;;12.80;57.82;99211.97;5073804;27;46472;-59
2023/04/27 04:19:41;;;;;;;;;10.50;10.25;;;;;12.79;57.69;99219.06;5073653;27;45421;-59
2023/04/27 04:22:07;;;;;;;;;11.50;9.00;;;;;12.77;57.92;99220.91;5073855;27;46122;-59
2023/04/27 04:24:32;;;;;;;;;7.75;7.50;;;;;12.75;57.85;99225.41;5073758;27;45543;-59
2023/04/27 04:26:57;;;;;;;;;9.50;9.25;;;;;12.73;57.90;99224.66;5073583;27;45496;-59
2023/04/27 04:29:24;;;;;;;;;5.50;5.50;;;;;12.72;57.84;99224.72;5073817;27;45466;-59
2023/04/27 04:31:49;;;;;;;;;6.50;6.00;;;;;12.70;57.80;99218.66;5073431;27;45490;-59
2023/04/27 04:34:15;;;;;;;;;7.50;6.00;;;;;12.68;57.85;99224.00;5072711;27;45478;-59
2023/04/27 04:36:40;;;;;;;;;8.25;6.00;;;;;12.66;57.84;99227.66;5072898;27;46491;-60
2023/04/27 04:39:06;;;;;;;;;7.25;6.00;;;;;12.63;58.05;99219.84;5076125;27;45473;-59
2023/04/27 04:41:32;;;;;;;;;8.00;8.00;;;;;12.59;58.36;99227.91;5076474;27;45470;-59
2023/04/27 04:43:58;;;;;;;;;7.50;6.00;;;;;12.56;58.48;99232.53;5076591;27;45329;-59
2023/04/27 04:46:24;;;;;;;;;9.00;8.00;;;;;12.55;58.41;99238.75;5076627;27;45511;-59
2023/04/27 04:48:50;;;;;;;;;6.75;5.25;;;;;12.51;58.73;99242.44;5076232;27;45643;-59
2023/04/27 04:51:16;;;;;;;;;6.25;5.25;;;;;12.47;58.46;99247.00;5076653;27;45326;-59
2023/04/27 04:53:41;;;;;;;;;5.50;5.00;;;;;12.44;58.52;99254.22;5076186;27;45270;-59
2023/04/27 04:56:09;;;;;;;;;5.75;5.75;;;;;12.43;58.59;99255.16;5076276;28;45467;-59
2023/04/27 04:58:34;;;;;;;;;7.50;5.25;;;;;12.40;58.61;99250.84;5076615;27;45423;-59
2023/04/27 05:01:00;;;;;;;;;7.00;6.00;;;;;12.38;58.58;99251.88;5076741;27;45624;-59
2023/04/27 05:03:26;;;;;;;;;6.50;5.00;;;;;12.36;58.63;99257.22;5082648;27;45538;-59
2023/04/27 05:05:51;;;;;;;;;5.00;4.00;;;;;12.35;58.60;99260.78;5075970;27;45538;-60
2023/04/27 05:08:16;;;;;;;;;8.00;6.50;;;;;12.35;58.73;99262.59;5076476;27;45372;-59
2023/04/27 05:10:50;;;;;;;;;4.75;4.75;;;;;12.34;58.82;99255.56;5076463;27;45711;-59
2023/04/27 05:13:16;;;;;;;;;4.00;4.00;;;;;12.34;58.71;99256.44;5076160;27;45495;-60
2023/04/27 05:15:41;;;;;;;;;9.50;6.75;;;;;12.37;58.79;99255.44;5076512;27;46124;-60
2023/04/27 05:18:07;;;;;;;;;5.75;4.50;;;;;12.38;58.87;99263.31;5075972;27;45348;-60
2023/04/27 05:20:36;;;;;;;;;5.00;5.00;;;;;12.40;58.75;99258.78;5076220;27;45316;-60
2023/04/27 05:23:02;;;;;;;;;7.00;6.00;;;;;12.42;58.83;99264.84;5075994;27;45592;-61
2023/04/27 05:25:31;;;;;;;;;6.50;5.50;;;;;12.46;58.86;99276.16;5076464;27;46682;-59
2023/04/27 05:27:57;;;;;;;;;6.75;6.75;;;;;12.50;59.03;99272.47;5076006;27;45391;-60
2023/04/27 05:30:22;;;;;;;;;5.75;5.75;;;;;12.52;59.00;99270.59;5074428;28;45377;-60
2023/04/27 05:32:47;;;;;;;;;7.75;7.25;;;;;12.54;59.00;99277.56;5076050;27;45569;-60
2023/04/27 05:35:13;;;;;;;;;6.00;5.00;;;;;12.54;58.77;99271.41;5067856;27;46166;-59
2023/04/27 05:37:38;;;;;;;;;8.00;8.00;;;;;12.54;58.54;99264.31;5075331;27;45333;-60
2023/04/27 05:40:06;;;;;;;;;7.50;7.50;;;;;12.55;58.55;99263.41;5074470;27;45529;-60
2023/04/27 05:42:31;;;;;;;;;10.00;8.50;;;;;12.59;58.71;99270.25;5075360;27;45504;-60
2023/04/27 05:44:57;;;;;;;;;5.00;5.00;;;;;12.63;58.86;99273.59;5075601;27;45802;-59
2023/04/27 05:47:22;;;;;;;;;6.25;6.25;;;;;12.66;59.10;99275.25;5075188;27;45488;-61
2023/04/27 05:49:51;;;;;;;;;7.75;6.00;;;;;12.67;59.11;99269.03;5074564;27;45439;-60
2023/04/27 05:52:18;;;;;;;;;9.00;8.25;;;;;12.68;59.48;99268.97;5075060;27;45491;-61
2023/04/27 05:54:49;;;;;;;;;13.25;12.50;;;;;12.71;59.10;99276.78;5075399;27;46259;-60
2023/04/27 05:57:15;;;;;;;;;7.25;6.75;;;;;12.75;59.19;99285.41;5075297;27;45384;-60
2023/04/27 05:59:41;;;;;;;;;8.25;8.25;;;;;12.77;59.25;99284.41;5075205;27;45402;-60
2023/04/27 06:02:07;;;;;;;;;10.00;8.25;;;;;12.80;59.09;99281.63;5074520;28;45475;-60
2023/04/27 06:04:33;;;;;;;;;9.50;8.00;;;;;12.85;59.11;99287.56;5073074;27;45407;-60
2023/04/27 06:06:58;;;;;;;;;21.67;17.00;;;;;12.89;58.72;99286.50;5075069;27;45380;-60
2023/04/27 06:09:24;;;;;;;;;37.00;27.67;;;;;12.93;58.19;99292.47;5075356;27;45454;-60
2023/04/27 06:11:50;;;;;;;;;19.67;18.33;;;;;12.93;58.26;99293.34;5074830;28;45431;-60
2023/04/27 06:14:15;;;;;;;;;8.50;8.50;;;;;12.96;58.34;99300.28;5073160;28;47237;-60
2023/04/27 06:16:41;;;;;;;;;12.25;10.00;;;;;13.02;58.33;99305.31;5074737;27;45376;-59
2023/04/27 06:19:06;;;;;;;;;9.00;9.00;;;;;13.10;57.76;99302.28;5075114;27;45611;-61
2023/04/27 06:21:33;;;;;;;;;5.00;3.25;;;;;13.16;57.79;99302.03;5074695;28;45357;-61
2023/04/27 06:23:59;;;;;;;;;10.00;8.75;;;;;13.19;57.42;99304.53;5074618;28;46730;-61
2023/04/27 06:26:25;;;;;;;;;6.25;4.00;;;;;13.22;57.61;99301.75;5074487;28;45502;-61
2023/04/27 06:28:50;;;;;;;;;10.25;8.50;;;;;13.27;57.60;99302.38;5075157;27;45400;-59
2023/04/27 06:31:16;;;;;;;;;9.75;9.75;;;;;13.32;57.45;99299.50;5073910;27;45467;-59
2023/04/27 06:33:41;;;;;;;;;10.00;8.25;;;;;13.37;57.27;99300.16;5073393;28;45468;-59
2023/04/27 06:36:07;;;;;;;;;12.25;9.75;;;;;13.42;56.77;99295.47;5071394;27;45570;-59
2023/04/27 06:38:32;;;;;;;;;12.00;9.50;;;;;13.46;56.80;99308.50;5074062;27;45392;-61
2023/04/27 06:40:58;;;;;;;;;8.50;7.75;;;;;13.51;56.79;99306.47;5074288;27;45494;-61
2023/04/27 06:43:24;;;;;;;;;9.75;9.25;;;;;13.57;56.68;99306.16;5074206;27;46044;-59
2023/04/27 06:45:49;;;;;;;;;12.00;9.25;;;;;13.64;56.67;99298.78;5069057;27;45365;-61
2023/04/27 06:48:15;;;;;;;;;8.00;8.00;;;;;13.71;56.39;99297.56;5073977;28;45428;-61
2023/04/27 06:50:41;;;;;;;;;11.25;8.50;;;;;13.79;56.44;99295.38;5089658;27;45499;-61
2023/04/27 06:53:07;;;;;;;;;11.50;9.75;;;;;13.86;56.52;99296.78;5073633;28;45409;-61
2023/04/27 06:55:32;;;;;;;;;12.00;11.75;;;;;13.96;56.53;99294.50;5074220;28;45649;-61
2023/04/27 06:57:58;;;;;;;;;10.75;9.00;;;;;14.05;56.37;99286.09;5073910;27;45493;-61
2023/04/27 07:00:23;;;;;;;;;9.00;9.00;;;;;14.13;56.26;99291.00;5072159;27;45479;-60
2023/04/27 07:02:50;;;;;;;;;2.50;1.00;;;;;14.19;55.93;99286.25;5072815;28;45553;-60
2023/04/27 07:05:15;;;;;;;;;8.25;7.25;;;;;14.24;56.11;99280.69;5069468;27;45619;-61
2023/04/27 07:07:40;;;;;;;;;8.75;8.75;;;;;14.30;56.12;99283.88;5073422;27;45962;-61
2023/04/27 07:10:07;;;;;;;;;9.00;9.00;;;;;14.37;56.08;99281.75;5074023;28;45481;-60
2023/04/27 07:12:32;;;;;;;;;13.00;8.75;;;;;14.44;56.20;99275.22;5073964;28;47487;-61
2023/04/27 07:14:58;;;;;;;;;14.75;10.50;;;;;14.48;56.02;99271.47;5074224;28;45368;-60
2023/04/27 07:17:23;;;;;;;;;7.25;7.25;;;;;14.55;55.80;99266.69;5073420;27;45329;-61
2023/04/27 07:19:48;;;;;;;;;6.50;5.00;;;;;14.60;55.65;99265.47;5071880;28;45702;-60
2023/04/27 07:22:14;;;;;;;;;9.00;7.25;;;;;14.68;55.32;99262.44;5073657;27;46445;-60
2023/04/27 07:24:40;;;;;;;;;7.25;7.25;;;;;14.72;55.11;99263.13;5073601;27;45488;-60
2023/04/27 07:27:05;;;;;;;;;8.00;5.75;;;;;14.77;54.60;99269.00;5074835;27;45847;-60
2023/04/27 07:29:31;;;;;;;;;7.25;7.00;;;;;14.81;54.80;99260.81;5074036;27;45366;-60
2023/04/27 07:31:57;;;;;;;;;9.75;8.50;;;;;14.88;54.49;99269.31;5073294;27;46565;-60
2023/04/27 07:34:22;;;;;;;;;8.50;7.00;;;;;14.93;54.55;99268.09;5072829;27;45426;-61
2023/04/27 07:36:48;;;;;;;;;6.00;6.00;;;;;15.00;54.25;99265.97;5074191;27;45487;-60
2023/04/27 07:39:13;;;;;;;;;7.50;6.50;;;;;15.06;54.46;99264.78;5073943;27;45386;-60
2023/04/27 07:41:40;;;;;;;;;6.25;6.00;;;;;15.11;54.65;99258.25;5073884;27;45472;-61
2023/04/27 07:44:05;;;;;;;;;5.75;5.75;;;;;15.18;54.13;99256.97;5073863;27;45452;-59
2023/04/27 07:46:30;;;;;;;;;6.00;6.00;;;;;15.25;53.95;99247.69;5073635;27;45444;-61
2023/04/27 07:48:59;;;;;;;;;7.00;5.75;;;;;15.32;53.96;99243.75;5072207;28;45626;-61
2023/04/27 07:51:24;;;;;;;;;8.00;7.00;;;;;15.40;53.60;99238.00;5074067;28;46368;-61
2023/04/27 07:53:50;;;;;;;;;11.00;9.25;;;;;15.46;53.10;99237.63;5073495;27;45391;-61
2023/04/27 07:56:15;;;;;;;;;7.00;7.00;;;;;15.53;52.61;99243.47;5074166;27;45448;-61
2023/04/27 07:58:42;;;;;;;;;10.50;9.00;;;;;15.59;52.62;99229.81;5073660;28;45382;-61
2023/04/27 08:01:07;;;;;;;;;8.25;7.75;;;;;15.65;51.87;99230.34;5073919;27;46347;-61
2023/04/27 08:03:33;;;;;;;;;8.50;7.00;;;;;15.72;51.90;99237.97;5073045;27;45454;-61
2023/04/27 08:05:58;;;;;;;;;5.00;5.00;;;;;15.79;52.00;99233.97;5073758;27;45386;-59
2023/04/27 08:08:23;;;;;;;;;5.25;5.00;;;;;15.87;52.06;99221.09;5073695;27;45517;-59
2023/04/27 08:10:49;;;;;;;;;4.75;4.75;;;;;15.95;51.31;99224.13;5073254;27;46186;-61
2023/04/27 08:13:14;;;;;;;;;4.00;3.00;;;;;16.03;50.88;99221.88;5079391;27;45469;-60
2023/04/27 08:15:40;;;;;;;;;3.75;3.75;;;;;16.08;50.42;99230.44;5080227;27;45520;-60
2023/04/27 08:18:05;;;;;;;;;4.00;3.50;;;;;16.15;50.11;99239.72;5079649;27;45563;-60
2023/04/27 08:20:31;;;;;;;;;2.50;1.50;;;;;16.20;49.00;99229.69;5079884;27;46060;-59
2023/04/27 08:22:56;;;;;;;;;3.00;3.00;;;;;16.28;49.22;99221.22;5079867;27;45470;-60
2023/04/27 08:25:22;;;;;;;;;5.25;3.50;;;;;16.32;48.92;99217.41;5080093;27;45385;-59
2023/04/27 08:27:47;;;;;;;;;2.75;2.25;;;;;16.36;48.72;99217.13;5079807;28;45564;-62
2023/04/27 08:30:12;;;;;;;;;3.50;3.50;;;;;16.42;48.87;99213.25;5079390;27;45418;-60
2023/04/27 08:32:38;;;;;;;;;2.00;1.50;;;;;16.47;49.20;99213.81;5080052;27;45400;-60
2023/04/27 08:35:04;;;;;;;;;4.50;2.50;;;;;16.52;48.45;99209.06;5079684;28;45500;-60
2023/04/27 08:37:30;;;;;;;;;3.25;1.50;;;;;16.56;48.49;99196.41;5079891;28;45413;-60
2023/04/27 08:39:56;;;;;;;;;5.75;4.75;;;;;16.61;48.37;99194.28;5080241;28;46219;-60
2023/04/27 08:42:21;;;;;;;;;3.75;3.75;;;;;16.68;48.30;99193.00;5080178;27;45309;-60
2023/04/27 08:44:47;;;;;;;;;3.75;3.75;;;;;16.75;47.78;99197.00;5079900;27;45289;-60
2023/04/27 08:47:12;;;;;;;;;4.50;2.75;;;;;16.85;47.27;99189.25;5080193;27;45376;-60
2023/04/27 08:49:40;;;;;;;;;2.75;2.75;;;;;16.90;47.53;99195.16;5079347;27;47070;-60
2023/04/27 08:52:15;;;;;;;;;2.80;2.80;;;;;16.96;47.40;99194.72;5080253;27;45438;-60
2023/04/27 08:54:41;;;;;;;;;3.00;3.00;;;;;17.01;47.01;99201.47;5079989;27;45526;-60
2023/04/27 08:57:14;;;;;;;;;3.00;2.25;;;;;17.08;47.44;99189.47;5079271;27;45327;-60
2023/04/27 08:59:40;;;;;;;;;5.50;5.00;;;;;17.15;47.13;99183.72;5079277;27;47089;-60
2023/04/27 09:02:16;;;;;;;;;4.50;3.25;;;;;17.21;46.86;99184.19;5079261;27;45449;-60
2023/04/27 09:04:42;;;;;;;;;4.00;4.00;;;;;17.29;47.04;99171.19;5078729;27;45405;-60
2023/04/27 09:07:12;;;;;;;;;4.25;3.75;;;;;17.36;46.55;99172.50;5079595;27;45483;-61
2023/04/27 09:09:37;;;;;;;;;4.00;3.00;;;;;17.45;46.29;99177.22;5079409;27;45654;-60
2023/04/27 09:12:14;;;;;;;;;6.00;3.00;;;;;17.56;45.99;99178.31;5077967;28;45462;-60
2023/04/27 09:14:40;;;;;;;;;5.75;4.25;;;;;17.65;45.64;99186.56;5079830;27;45480;-60
2023/04/27 09:17:06;;;;;;;;;4.00;4.00;;;;;17.77;45.43;99184.84;5079332;27;45518;-60
2023/04/27 09:19:31;;;;;;;;;2.00;2.00;;;;;17.87;45.31;99188.63;5079214;27;45688;-60
2023/04/27 09:22:08;;;;;;;;;4.25;3.75;;;;;17.98;44.89;99185.19;5079522;27;45548;-60
2023/04/27 09:24:33;;;;;;;;;2.50;1.00;;;;;18.10;44.77;99176.34;5076169;27;45440;-60
2023/04/27 09:27:00;;;;;;;;;2.00;2.00;;;;;18.20;44.49;99179.22;5075892;27;45501;-60
2023/04/27 09:29:33;;;;;;;;;1.20;1.20;;;;;18.30;45.00;99178.47;5076057;27;45640;-60
2023/04/27 09:31:59;;;;;;;;;4.00;3.60;;;;;18.42;44.20;99176.75;5075931;28;45452;-61
2023/04/27 09:34:24;;;;;;;;;2.75;2.75;;;;;18.57;44.11;99180.16;5075628;27;45479;-60
2023/04/27 09:36:50;;;;;;;;;2.00;2.00;;;;;18.72;43.92;99179.06;5076020;27;45462;-61
2023/04/27 09:39:17;;;;;;;;;2.75;2.75;;;;;18.87;43.62;99172.59;5075476;27;46140;-61
2023/04/27 09:41:44;;;;;;;;;3.00;3.00;;;;;19.04;43.20;99182.91;5075671;27;45707;-61
2023/04/27 09:44:09;;;;;;;;;1.80;1.80;;;;;19.22;43.28;99178.03;5076292;27;45550;-61
2023/04/27 09:46:35;;;;;;;;;3.25;3.25;;;;;19.40;43.53;99182.00;5076068;27;45442;-61
2023/04/27 09:49:03;;;;;;;;;4.50;4.25;;;;;19.61;43.25;99182.19;5075362;27;45414;-61
2023/04/27 09:51:30;;;;;;;;;2.20;2.00;;;;;19.81;41.70;99184.19;5075944;27;45377;-61
2023/04/27 09:53:59;;;;;;;;;2.20;2.20;;;;;19.99;41.98;99179.25;5075885;27;45366;-61
2023/04/27 09:56:41;;;;;;;;;2.00;2.00;;;;;20.20;40.99;99177.59;5075807;27;45365;-61
2023/04/27 09:59:28;;;;;;;;;2.00;2.00;;;;;20.39;40.71;99181.53;5073875;27;46336;-61
2023/04/27 10:01:56;;;;;;;;;3.00;3.00;;;;;20.58;40.49;99170.19;5069929;28;45482;-61
2023/04/27 10:04:43;;;;;;;;;2.00;2.00;;;;;20.75;39.39;99167.00;5061522;28;45377;-61
2023/04/27 10:07:11;;;;;;;;;2.00;1.00;;;;;20.89;39.63;99167.59;5075120;27;45326;-61
2023/04/27 10:09:48;;;;;;;;;2.20;2.20;;;;;21.02;38.91;99164.75;5074824;27;45648;-61
2023/04/27 10:12:36;;;;;;;;;2.80;2.00;;;;;21.11;38.59;99155.09;5075149;27;45637;-61
2023/04/27 10:15:14;;;;;;;;;1.00;1.00;;;;;21.19;39.18;99156.19;5075306;27;45443;-60
2023/04/27 10:17:51;;;;;;;;;3.50;3.00;;;;;21.24;39.10;99150.44;5076771;27;45347;-61
2023/04/27 10:20:36;;;;;;;;;2.00;2.00;;;;;21.29;38.57;99148.22;5075091;27;46308;-61
2023/04/27 10:23:02;;;;;;;;;3.00;2.00;;;;;21.39;38.15;99142.94;5075059;27;45317;-61
2023/04/27 10:25:37;;;;;;;;;3.00;2.00;;;;;21.55;38.69;99146.88;5075064;27;45352;-62
2023/04/27 10:28:03;;;;;;;;;2.25;2.00;;;;;21.74;38.06;99135.44;5074618;27;45329;-61
2023/04/27 10:30:34;;;;;;;;;1.00;1.00;;;;;21.93;37.61;99143.63;5074595;28;46170;-60
2023/04/27 10:33:06;;;;;;;;;2.00;2.00;;;;;22.09;37.27;99143.16;5073921;27;45507;-60
2023/04/27 10:35:33;;;;;;;;;1.00;1.00;;;;;22.23;37.41;99133.91;5073875;27;45492;-61
2023/04/27 10:38:09;;;;;;;;;2.00;2.00;;;;;22.33;36.55;99126.72;5073610;27;45469;-60
2023/04/27 10:40:38;;;;;;;;;1.00;1.00;;;;;22.42;36.63;99128.59;5074587;27;46440;-64
2023/04/27 10:43:08;;;;;;;;;1.60;1.60;;;;;22.55;36.29;99125.66;5074247;27;45502;-61
2023/04/27 10:45:34;;;;;;;;;1.40;1.40;;;;;22.67;35.79;99134.47;5074384;27;45404;-61
2023/04/27 10:48:00;;;;;;;;;1.00;1.00;;;;;22.82;35.84;99131.28;5073769;27;45373;-60
2023/04/27 10:50:26;;;;;;;;;1.40;1.00;;;;;22.96;35.25;99125.50;5074075;27;45701;-60
2023/04/27 10:52:52;;;;;;;;;1.00;1.00;;;;;23.06;35.20;99122.84;5074272;27;45378;-61
2023/04/27 10:55:20;;;;;;;;;3.00;1.00;;;;;23.19;34.71;99119.84;5074834;27;45621;-61
2023/04/27 10:57:54;;;;;;;;;0.60;0.60;;;;;23.25;34.42;99127.38;5073454;28;45536;-60
2023/04/27 11:00:32;;;;;;;;;1.00;1.00;;;;;23.32;34.82;99128.50;5074033;27;45668;-60
2023/04/27 11:03:20;;;;;;;;;1.60;1.60;;;;;23.36;34.52;99119.16;5061563;28;45378;-60
2023/04/27 11:05:47;;;;;;;;;0.00;0.00;;;;;23.44;34.12;99115.75;5074360;27;45378;-61
2023/04/27 11:08:16;;;;;;;;;1.00;1.00;;;;;23.50;33.69;99107.09;5074392;27;45312;-61
2023/04/27 11:10:50;;;;;;;;;1.40;1.20;;;;;23.49;33.63;99106.25;5074142;28;46546;-61
2023/04/27 11:13:20;;;;;;;;;2.80;1.00;;;;;23.50;33.74;99107.09;5074447;27;45383;-61
2023/04/27 11:15:47;;;;;;;;;1.00;1.00;;;;;23.42;35.13;99110.53;5074588;27;45387;-61
2023/04/27 11:18:15;;;;;;;;;1.00;1.00;;;;;23.37;32.81;99099.31;5073974;27;45497;-61
2023/04/27 11:20:40;;;;;;;;;0.80;0.80;;;;;23.31;33.73;99094.50;5073720;27;46347;-60
2023/04/27 11:23:07;;;;;;;;;1.00;1.00;;;;;23.26;33.99;99094.94;5073883;28;45352;-60
2023/04/27 11:25:32;;;;;;;;;1.00;1.00;;;;;23.16;33.24;99094.09;5073586;27;45421;-60
2023/04/27 11:27:58;;;;;;;;;1.00;1.00;;;;;23.12;33.92;99090.00;5073723;28;45461;-60
2023/04/27 11:30:23;;;;;;;;;2.75;1.75;;;;;23.23;34.15;99086.31;5073718;27;45651;-59