Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:40;;;;;;;6.73;5.57;;;;;;;14.79;61.46;98992.75;7056100;28;20286;-77
2023/03/20 00:06:01;;;;;;;6.13;5.53;;;;;;;14.83;61.13;98993.94;7070869;28;20590;-77
2023/03/20 00:09:24;;;;;;;5.63;5.00;;;;;;;15.28;59.65;98992.53;7085401;28;20210;-80
2023/03/20 00:12:47;;;;;;;5.77;5.23;;;;;;;15.20;59.90;98979.25;7084782;28;20220;-77
2023/03/20 00:16:11;;;;;;;5.07;4.50;;;;;;;15.37;59.00;98992.00;7064220;28;20205;-77
2023/03/20 00:19:32;;;;;;;5.30;4.80;;;;;;;15.53;58.71;98987.78;7056259;28;20723;-83
2023/03/20 00:22:54;;;;;;;4.90;4.50;;;;;;;15.41;58.71;99004.06;7062986;28;20313;-77
2023/03/20 00:26:18;;;;;;;4.67;4.27;;;;;;;15.31;58.61;98994.75;7083214;28;20873;-77
2023/03/20 00:29:40;;;;;;;5.03;4.63;;;;;;;15.39;58.79;98995.31;7078561;28;20278;-77
2023/03/20 00:33:02;;;;;;;4.80;4.40;;;;;;;15.35;59.38;98994.13;7084665;28;20306;-77
2023/03/20 00:36:24;;;;;;;5.10;4.70;;;;;;;15.41;59.03;98992.38;7085120;28;20366;-77
2023/03/20 00:39:45;;;;;;;4.00;3.70;;;;;;;15.26;58.57;98994.63;7083318;27;20298;-79
2023/03/20 00:43:09;;;;;;;5.33;4.83;;;;;;;15.31;59.68;98997.47;7084447;28;20248;-77
2023/03/20 00:46:34;;;;;;;5.80;5.30;;;;;;;15.55;59.23;98994.66;7084778;28;20269;-77
2023/03/20 00:49:57;;;;;;;7.70;6.57;;;;;;;15.30;59.78;98995.84;7083816;28;20191;-78
2023/03/20 00:53:19;;;;;;;8.20;7.50;;;;;;;15.58;59.25;98999.63;7047032;27;1073183;-77
2023/03/20 00:56:43;;;;;;;7.10;6.50;;;;;;;15.57;59.41;99000.69;7084775;27;20744;-77
2023/03/20 01:00:11;;;;;;;7.43;6.70;;;;;;;15.47;58.48;98980.56;7083459;27;20262;-78
2023/03/20 01:03:32;;;;;;;7.53;6.87;;;;;;;15.34;59.69;99018.81;7084092;27;20361;-78
2023/03/20 01:06:55;;;;;;;6.80;6.20;;;;;;;15.64;58.97;99008.75;7084593;27;20210;-78
2023/03/20 01:10:17;;;;;;;8.57;6.63;;;;;;;15.49;59.47;99006.44;7084249;27;20231;-77
2023/03/20 01:13:40;;;;;;;7.67;6.20;;;;;;;15.42;59.56;99003.00;7085371;27;20572;-80
2023/03/20 01:17:01;;;;;;;7.97;6.37;;;;;;;15.40;59.81;99004.31;7085004;27;20212;-78
2023/03/20 01:20:25;;;;;;;7.07;6.47;;;;;;;15.48;59.24;99003.97;7084319;27;20282;-78
2023/03/20 01:23:49;;;;;;;7.60;6.77;;;;;;;15.29;59.86;99010.47;7085346;27;20326;-80
2023/03/20 01:27:14;;;;;;;6.87;6.27;;;;;;;15.54;59.63;98994.88;7084787;27;20273;-77
2023/03/20 01:30:35;;;;;;;6.30;5.70;;;;;;;15.57;59.52;99003.41;7084463;27;20552;-79
2023/03/20 01:33:57;;;;;;;6.90;6.20;;;;;;;15.61;58.98;99004.59;7084565;27;20338;-77
2023/03/20 01:37:25;;;;;;;7.00;5.97;;;;;;;15.56;59.05;99007.19;7084655;27;20274;-78
2023/03/20 01:40:53;;;;;;;5.67;5.17;;;;;;;15.53;59.04;99015.81;7084221;27;20262;-79
2023/03/20 01:44:20;;;;;;;6.47;5.80;;;;;;;15.51;58.75;99004.31;7084411;27;20429;-78
2023/03/20 01:47:41;;;;;;;6.83;5.40;;;;;;;15.43;59.16;99011.97;7084107;27;20188;-78
2023/03/20 01:51:03;;;;;;;5.67;5.17;;;;;;;15.23;58.97;98993.19;7082485;27;20231;-78
2023/03/20 01:54:27;;;;;;;5.80;5.30;;;;;;;15.26;59.46;99009.06;7084431;27;20205;-78
2023/03/20 01:57:51;;;;;;;5.23;4.73;;;;;;;15.11;59.86;98999.66;7084423;27;20257;-78
2023/03/20 02:01:13;;;;;;;6.67;6.07;;;;;;;14.91;60.75;99009.91;7083536;27;20705;-79
2023/03/20 02:04:37;;;;;;;7.07;6.03;;;;;;;14.65;61.76;98997.50;7083597;27;20216;-77
2023/03/20 02:08:08;;;;;;;6.63;6.13;;;;;;;14.98;61.33;99008.78;7083731;27;20257;-78
2023/03/20 02:11:30;;;;;;;7.93;6.10;;;;;;;15.16;60.52;99019.63;7083468;27;20367;-79
2023/03/20 02:14:53;;;;;;;5.93;5.43;;;;;;;15.21;60.03;99000.75;7083328;27;20331;-78
2023/03/20 02:18:14;;;;;;;6.90;6.20;;;;;;;15.12;59.98;99028.47;7083885;27;20205;-77
2023/03/20 02:22:01;;;;;;;6.77;6.17;;;;;;;15.01;60.09;99021.94;7082789;27;20767;-79
2023/03/20 02:26:02;;;;;;;6.80;6.20;;;;;;;14.68;60.86;98972.63;7083226;27;20341;-77
2023/03/20 02:29:49;;;;;;;8.97;6.43;;;;;;;14.80;61.54;99035.13;7058732;27;20213;-81
2023/03/20 02:33:30;;;;;;;6.17;5.60;;;;;;;14.82;61.57;99033.81;7083164;27;20226;-77
2023/03/20 02:37:24;;;;;;;6.73;6.13;;;;;;;14.93;61.45;99043.94;7083343;27;20184;-78
2023/03/20 02:40:54;;;;;;;8.77;6.30;;;;;;;14.68;61.89;99043.19;7082295;27;20693;-80
2023/03/20 02:44:20;;;;;;;7.10;6.37;;;;;;;15.06;61.15;99042.97;7083115;27;20211;-79
2023/03/20 02:47:48;;;;;;;6.93;6.23;;;;;;;15.08;59.98;99038.97;7083112;27;20294;-77
2023/03/20 02:51:12;;;;;;;6.43;5.43;;;;;;;15.34;59.71;99035.91;7082318;27;20235;-77
2023/03/20 02:54:39;;;;;;;6.83;5.53;;;;;;;15.26;59.80;99044.38;7082629;27;20293;-79
2023/03/20 02:58:09;;;;;;;7.40;6.60;;;;;;;15.12;59.97;99037.47;7083898;27;20194;-80
2023/03/20 03:01:34;;;;;;;7.10;6.50;;;;;;;15.16;60.27;99041.34;7081517;27;20316;-77
2023/03/20 03:04:59;;;;;;;7.80;7.03;;;;;;;15.00;60.58;99041.16;7081497;27;20208;-77
2023/03/20 03:08:22;;;;;;;7.03;6.33;;;;;;;15.13;60.34;99038.25;7082606;27;20309;-79
2023/03/20 03:11:45;;;;;;;7.67;6.97;;;;;;;15.07;60.24;99039.19;7081428;27;20246;-77
2023/03/20 03:15:14;;;;;;;7.33;6.57;;;;;;;15.10;59.87;99039.53;7082199;28;20698;-78
2023/03/20 03:18:36;;;;;;;7.30;6.60;;;;;;;14.93;60.32;99040.41;7082588;28;20197;-78
2023/03/20 03:21:57;;;;;;;6.73;6.13;;;;;;;14.97;60.64;99045.16;7074434;28;20310;-78
2023/03/20 03:25:21;;;;;;;6.77;6.07;;;;;;;15.03;60.74;99046.94;7082569;28;20273;-76
2023/03/20 03:28:44;;;;;;;6.43;5.93;;;;;;;14.88;60.98;99038.38;7081906;28;20205;-76
2023/03/20 03:32:21;;;;;;;6.43;5.83;;;;;;;15.32;59.38;99053.47;7081950;28;20224;-77
2023/03/20 03:35:43;;;;;;;10.07;6.63;;;;;;;15.25;59.35;99050.03;7082287;28;20189;-76
2023/03/20 03:39:12;;;;;;;8.67;6.70;;;;;;;15.01;59.51;99056.38;7082566;28;20258;-77
2023/03/20 03:42:37;;;;;;;8.13;7.10;;;;;;;14.55;60.83;99056.91;7081662;28;20667;-78
2023/03/20 03:46:02;;;;;;;7.60;6.90;;;;;;;14.72;61.18;99071.53;7082696;28;20212;-77
2023/03/20 03:49:28;;;;;;;5.73;5.13;;;;;;;14.63;60.90;99077.50;7082464;28;20229;-76
2023/03/20 03:52:51;;;;;;;5.37;4.87;;;;;;;14.45;59.79;99053.84;7081674;28;20242;-77
2023/03/20 03:56:14;;;;;;;4.77;4.37;;;;;;;14.80;59.67;99071.25;7081830;28;20249;-78
2023/03/20 03:59:38;;;;;;;6.10;5.37;;;;;;;14.73;60.16;99065.06;7081384;28;20211;-76
2023/03/20 04:03:00;;;;;;;4.87;4.47;;;;;;;14.52;59.49;99079.03;7081888;28;20311;-77
2023/03/20 04:06:24;;;;;;;4.33;4.00;;;;;;;14.62;58.92;99054.94;7081792;28;20238;-77
2023/03/20 04:09:46;;;;;;;4.03;3.73;;;;;;;14.88;58.77;99079.09;7081233;28;20207;-77
2023/03/20 04:13:07;;;;;;;5.33;4.83;;;;;;;14.80;58.93;99051.44;7083460;27;20227;-77
2023/03/20 04:16:29;;;;;;;5.50;5.00;;;;;;;14.56;60.11;99084.84;7087121;27;20348;-79
2023/03/20 04:19:51;;;;;;;4.03;3.60;;;;;;;14.19;60.17;99088.53;7086756;27;20210;-78
2023/03/20 04:23:14;;;;;;;5.00;4.60;;;;;;;14.71;59.34;99091.59;7086732;27;20225;-78
2023/03/20 04:26:36;;;;;;;6.57;3.77;;;;;;;14.54;58.52;99081.53;7086662;27;20836;-78
2023/03/20 04:29:57;;;;;;;4.20;3.90;;;;;;;14.63;58.73;99081.03;7086056;27;20353;-78
2023/03/20 04:33:18;;;;;;;3.70;3.40;;;;;;;14.92;58.02;99077.56;7086385;27;20224;-78
2023/03/20 04:36:40;;;;;;;5.50;4.40;;;;;;;15.10;58.41;99080.28;7086404;27;20239;-78
2023/03/20 04:40:04;;;;;;;4.73;4.33;;;;;;;15.24;57.91;99076.38;7085638;27;20211;-79
2023/03/20 04:43:25;;;;;;;4.13;3.83;;;;;;;15.04;58.33;99081.19;7086011;27;20232;-77
2023/03/20 04:46:47;;;;;;;3.93;3.63;;;;;;;15.08;57.94;99070.69;7086114;27;20212;-78
2023/03/20 04:50:10;;;;;;;3.60;3.10;;;;;;;15.18;57.04;99069.13;7085307;27;20579;-78
2023/03/20 04:53:32;;;;;;;3.17;2.97;;;;;;;15.12;56.75;99047.47;7085476;27;20238;-78
2023/03/20 04:56:54;;;;;;;4.33;4.03;;;;;;;14.98;57.85;99063.09;7085657;27;20254;-78
2023/03/20 05:00:17;;;;;;;3.40;3.10;;;;;;;14.71;58.01;99072.59;7084507;27;20382;-77
2023/03/20 05:03:39;;;;;;;3.17;2.87;;;;;;;15.08;57.16;99062.56;7085081;27;20290;-80
2023/03/20 05:07:00;;;;;;;3.40;2.60;;;;;;;14.91;56.62;99083.22;7085190;27;20197;-78
2023/03/20 05:10:21;;;;;;;2.57;2.40;;;;;;;14.74;57.25;99079.47;7084038;27;20671;-79
2023/03/20 05:13:44;;;;;;;2.87;2.67;;;;;;;14.62;57.76;99094.84;7085315;27;20255;-79
2023/03/20 05:17:06;;;;;;;3.03;2.83;;;;;;;14.53;58.50;99094.28;7085260;27;20250;-78
2023/03/20 05:20:27;;;;;;;4.77;2.73;;;;;;;14.40;58.17;99097.09;7084784;27;20204;-77
2023/03/20 05:23:49;;;;;;;3.20;2.43;;;;;;;14.23;57.87;99106.84;7079245;27;20238;-79
2023/03/20 05:27:10;;;;;;;2.67;2.47;;;;;;;14.55;57.66;99107.63;7085177;27;20250;-77
2023/03/20 05:30:33;;;;;;;2.60;2.20;;;;;;;14.43;57.84;99112.09;7086338;27;20296;-78
2023/03/20 05:33:56;;;;;;;3.03;2.60;;;;;;;14.60;57.51;99113.19;7084876;27;20197;-77
2023/03/20 05:37:17;;;;;;;3.03;2.70;;;;;;;14.52;57.20;99111.59;7080146;27;20209;-76
2023/03/20 05:40:40;;;;;;;2.70;2.50;;;;;;;14.56;57.16;99120.13;7083551;27;20212;-77
2023/03/20 05:44:02;;;;;;;2.60;2.40;;;;;;;14.75;56.24;99113.69;7084009;27;20225;-77
2023/03/20 05:47:25;;;;;;;2.70;2.50;;;;;;;14.89;55.59;99117.94;7082423;27;20664;-78
2023/03/20 05:50:47;;;;;;;2.60;2.40;;;;;;;14.89;54.99;99109.78;7082814;27;20213;-76
2023/03/20 05:54:08;;;;;;;2.27;2.17;;;;;;;14.38;56.14;99092.94;7083550;27;20201;-77
2023/03/20 05:57:30;;;;;;;2.03;1.93;;;;;;;14.92;55.58;99112.88;7083476;27;20205;-76
2023/03/20 06:00:51;;;;;;;3.23;2.40;;;;;;;15.08;55.44;99120.44;7080799;27;20206;-76
2023/03/20 06:04:14;;;;;;;5.23;3.40;;;;;;;15.12;55.33;99118.94;7081711;27;20244;-78
2023/03/20 06:07:36;;;;;;;2.40;2.30;;;;;;;15.29;54.88;99121.88;7067169;27;20701;-78
2023/03/20 06:10:58;;;;;;;2.40;2.30;;;;;;;15.10;54.82;99120.22;7052131;28;20367;-77
2023/03/20 06:14:19;;;;;;;2.67;2.47;;;;;;;15.26;54.82;99133.16;7052995;28;20273;-79
2023/03/20 06:17:41;;;;;;;2.70;2.50;;;;;;;15.24;55.31;99127.13;7052103;28;20261;-78
2023/03/20 06:21:04;;;;;;;5.40;4.27;;;;;;;15.31;55.07;99136.88;7051313;28;20220;-79
2023/03/20 06:24:26;;;;;;;3.27;2.40;;;;;;;15.22;55.06;99135.50;7052165;28;20321;-79
2023/03/20 06:27:48;;;;;;;2.70;2.50;;;;;;;15.15;55.47;99139.38;7052088;28;20203;-77
2023/03/20 06:31:10;;;;;;;3.63;3.33;;;;;;;15.24;56.04;99138.00;7051557;28;20242;-77
2023/03/20 06:34:31;;;;;;;3.70;2.73;;;;;;;15.44;55.74;99141.34;7052190;28;20247;-77
2023/03/20 06:37:54;;;;;;;3.77;2.70;;;;;;;15.78;54.11;99133.38;7051864;28;20665;-77
2023/03/20 06:41:15;;;;;;;2.40;2.20;;;;;;;15.73;53.73;99135.09;7052576;28;20240;-77
2023/03/20 06:44:37;;;;;;;2.90;2.70;;;;;;;15.52;54.15;99124.75;7052041;28;20228;-77
2023/03/20 06:47:58;;;;;;;2.67;2.47;;;;;;;15.38;54.75;99124.06;7051762;28;20198;-79
2023/03/20 06:51:20;;;;;;;2.23;2.13;;;;;;;15.76;54.43;99115.63;7050964;28;20245;-77
2023/03/20 06:54:43;;;;;;;2.30;2.20;;;;;;;15.57;53.51;99122.97;7051999;28;20256;-77
2023/03/20 06:58:04;;;;;;;2.50;2.30;;;;;;;15.92;52.40;99117.72;7052533;28;20295;-77
2023/03/20 07:01:26;;;;;;;3.43;2.80;;;;;;;15.83;53.21;99119.94;7051113;28;20367;-77
2023/03/20 07:04:47;;;;;;;2.73;2.50;;;;;;;15.88;53.26;99122.78;7051643;28;20218;-77
2023/03/20 07:08:09;;;;;;;4.20;2.37;;;;;;;15.97;53.09;99126.81;7051786;28;20656;-78
2023/03/20 07:11:33;;;;;;;2.50;2.30;;;;;;;16.00;52.37;99133.69;7050877;28;20231;-77
2023/03/20 07:14:54;;;;;;;3.77;2.20;;;;;;;16.14;52.52;99130.53;7051310;28;20206;-77
2023/03/20 07:18:16;;;;;;;3.83;2.43;;;;;;;16.28;52.72;99131.16;7052027;28;20587;-77
2023/03/20 07:21:38;;;;;;;2.33;1.90;;;;;;;16.45;51.15;99130.28;7050514;28;20611;-78
2023/03/20 07:24:59;;;;;;;4.53;1.83;;;;;;;16.37;50.95;99138.75;7077139;28;20220;-78
2023/03/20 07:28:22;;;;;;;2.10;2.00;;;;;;;16.42;50.34;99154.41;7079594;28;20294;-78
2023/03/20 07:31:43;;;;;;;2.40;1.90;;;;;;;16.05;50.43;99163.75;7079108;28;20645;-77
2023/03/20 07:35:06;;;;;;;2.07;1.97;;;;;;;16.32;50.22;99154.94;7079249;28;20205;-77
2023/03/20 07:38:27;;;;;;;2.00;1.90;;;;;;;15.97;50.73;99164.03;7079519;28;20205;-77
2023/03/20 07:41:49;;;;;;;2.07;1.97;;;;;;;15.98;51.13;99163.81;7079161;28;20282;-78
2023/03/20 07:45:12;;;;;;;1.93;1.83;;;;;;;16.33;50.82;99166.69;7079152;28;20225;-77
2023/03/20 07:48:34;;;;;;;2.07;1.97;;;;;;;16.09;50.19;99154.88;7081507;27;20206;-77
2023/03/20 07:51:56;;;;;;;2.10;1.90;;;;;;;16.91;48.39;99149.38;7066439;27;20266;-78
2023/03/20 07:55:17;;;;;;;2.00;1.80;;;;;;;17.17;48.78;99148.06;7084784;27;20292;-78
2023/03/20 07:58:39;;;;;;;2.43;2.23;;;;;;;17.27;48.34;99161.91;7059891;27;20299;-77
2023/03/20 08:02:02;;;;;;;2.00;1.90;;;;;;;17.66;47.39;99139.31;7055704;28;20235;-78
2023/03/20 08:05:23;;;;;;;2.23;2.00;;;;;;;18.60;45.43;99136.72;7055544;28;20223;-83
2023/03/20 08:08:45;;;;;;;1.80;1.70;;;;;;;18.87;44.45;99140.44;7063089;27;20354;-77
2023/03/20 08:12:06;;;;;;;1.80;1.70;;;;;;;17.50;46.65;99135.44;7083527;27;20367;-77
2023/03/20 08:15:28;;;;;;;2.00;1.90;;;;;;;17.87;45.09;99157.75;7084133;27;20295;-79
2023/03/20 08:18:52;;;;;;;1.87;1.77;;;;;;;17.99;46.06;99158.53;7083885;27;20204;-77
2023/03/20 08:22:13;;;;;;;1.77;1.67;;;;;;;17.62;46.68;99157.22;7083540;27;20227;-77
2023/03/20 08:25:35;;;;;;;1.90;1.80;;;;;;;17.73;46.75;99153.63;7084429;27;20353;-77
2023/03/20 08:28:57;;;;;;;2.63;1.80;;;;;;;17.34;47.13;99159.88;7074185;27;20654;-80
2023/03/20 08:32:18;;;;;;;1.87;1.77;;;;;;;17.51;47.17;99160.84;7058195;27;20234;-78
2023/03/20 08:35:42;;;;;;;2.13;1.93;;;;;;;16.91;47.78;99159.41;7058765;27;20196;-78
2023/03/20 08:39:04;;;;;;;2.20;2.00;;;;;;;17.14;47.58;99149.34;7075164;27;20208;-78
2023/03/20 08:42:26;;;;;;;2.23;2.03;;;;;;;17.31;47.02;99160.34;7068458;27;20228;-78
2023/03/20 08:45:47;;;;;;;4.63;2.40;;;;;;;17.44;46.43;99154.66;7056328;27;20315;-79
2023/03/20 08:49:09;;;;;;;3.10;2.30;;;;;;;17.14;46.45;99159.41;7058598;27;20195;-79
2023/03/20 08:52:32;;;;;;;2.10;1.90;;;;;;;17.61;46.30;99155.56;7082356;27;20253;-77
2023/03/20 08:55:54;;;;;;;2.37;2.17;;;;;;;17.66;46.34;99166.59;7082971;27;20352;-78
2023/03/20 08:59:15;;;;;;;2.63;2.00;;;;;;;17.10;47.62;99117.38;7082505;27;20207;-81
2023/03/20 09:02:37;;;;;;;2.50;2.30;;;;;;;17.60;46.24;99154.75;7082796;27;20234;-82
2023/03/20 09:05:59;;;;;;;3.23;2.40;;;;;;;17.92;46.40;99149.66;7083446;27;20223;-81
2023/03/20 09:09:28;;;;;;;2.43;2.23;;;;;;;18.03;46.51;99148.75;7083092;27;20254;-84
2023/03/20 09:12:49;;;;;;;2.47;2.00;;;;;;;18.22;45.85;99152.97;7083112;27;20219;-80
2023/03/20 09:16:11;;;;;;;2.33;2.20;;;;;;;18.32;44.74;99150.44;7080707;27;20196;-79
2023/03/20 09:19:33;;;;;;;4.63;2.10;;;;;;;18.04;44.98;99134.06;7082048;27;20532;-84
2023/03/20 09:22:54;;;;;;;3.67;1.80;;;;;;;18.03;45.19;99160.50;7090490;27;20227;-81
2023/03/20 09:26:17;;;;;;;2.53;2.33;;;;;;;17.92;44.92;99138.75;7071436;27;20219;-84
2023/03/20 09:29:39;;;;;;;2.50;2.30;;;;;;;18.14;45.21;99158.81;7112310;27;20230;-84
2023/03/20 09:33:00;;;;;;;3.30;1.80;;;;;;;18.64;44.95;99155.09;7096865;27;20224;-82
2023/03/20 09:36:22;;;;;;;4.93;2.87;;;;;;;19.03;44.13;99158.69;7084939;27;20741;-81
2023/03/20 09:39:43;;;;;;;2.70;2.50;;;;;;;18.59;43.94;99160.50;7084030;27;20255;-78
2023/03/20 09:43:14;;;;;;;3.87;2.10;;;;;;;18.38;44.06;99124.88;7083946;27;20768;-81
2023/03/20 09:46:48;;;;;;;2.43;2.03;;;;;;;18.77;43.86;99143.84;7083809;27;20207;-80
2023/03/20 09:50:21;;;;;;;2.60;2.40;;;;;;;18.63;43.19;99150.69;7086254;27;20207;-79
2023/03/20 09:53:45;;;;;;;2.37;2.00;;;;;;;18.38;44.19;99157.63;7100813;27;20216;-80
2023/03/20 09:57:09;;;;;;;1.90;1.80;;;;;;;18.46;43.33;99152.59;7071183;27;20196;-78
2023/03/20 10:00:35;;;;;;;2.37;1.90;;;;;;;18.43;44.47;99158.56;7070381;27;20199;-79
2023/03/20 10:03:58;;;;;;;2.00;1.73;;;;;;;17.99;44.06;99164.00;7087552;27;20626;-80
2023/03/20 10:07:20;;;;;;;1.90;1.80;;;;;;;17.72;45.96;99154.72;7087499;27;20284;-79
2023/03/20 10:10:47;;;;;;;1.77;1.63;;;;;;;17.84;44.98;99155.50;7086703;27;20271;-79
2023/03/20 10:14:24;;;;;;;3.13;2.20;;;;;;;17.11;46.50;99152.53;7086331;27;20200;-79
2023/03/20 10:17:52;;;;;;;2.97;2.10;;;;;;;17.44;46.35;99143.75;7086696;27;20328;-80
2023/03/20 10:21:17;;;;;;;2.27;2.07;;;;;;;17.42;46.40;99126.81;7086709;27;20271;-80
2023/03/20 10:24:40;;;;;;;2.57;2.07;;;;;;;17.81;45.08;99159.53;7087554;27;20214;-78
2023/03/20 10:28:04;;;;;;;2.20;2.00;;;;;;;17.98;45.31;99170.53;7089952;27;20294;-79
2023/03/20 10:31:36;;;;;;;2.40;1.90;;;;;;;17.75;45.08;99165.16;7077199;27;20220;-79
2023/03/20 10:35:04;;;;;;;2.37;2.17;;;;;;;17.72;45.47;99171.91;7056320;27;20650;-79
2023/03/20 10:38:34;;;;;;;2.43;2.23;;;;;;;17.37;46.18;99173.00;7052050;28;20191;-79
2023/03/20 10:41:58;;;;;;;2.13;1.90;;;;;;;17.53;46.05;99172.31;7051682;28;20257;-79
2023/03/20 10:45:30;;;;;;;2.10;1.90;;;;;;;17.14;45.63;99170.31;7052233;28;20717;-79
2023/03/20 10:48:56;;;;;;;2.10;2.00;;;;;;;17.64;45.44;99171.47;7052691;28;20216;-79
2023/03/20 10:52:23;;;;;;;2.17;2.00;;;;;;;17.62;45.32;99168.13;7054695;27;20250;-80
2023/03/20 10:55:45;;;;;;;2.20;1.90;;;;;;;18.38;43.69;99163.94;7053408;28;20322;-78
2023/03/20 10:59:10;;;;;;;2.33;1.97;;;;;;;18.68;43.26;99155.41;7051345;28;20299;-83
2023/03/20 11:02:32;;;;;;;2.67;2.10;;;;;;;18.97;43.24;99151.50;7075096;27;20227;-79
2023/03/20 11:05:57;;;;;;;2.07;1.90;;;;;;;18.90;43.42;99148.13;7080967;27;20283;-82
2023/03/20 11:09:21;;;;;;;2.50;2.30;;;;;;;18.65;44.38;99150.47;7055839;27;20237;-79
2023/03/20 11:12:44;;;;;;;2.27;2.00;;;;;;;18.89;44.09;99143.75;7050939;28;20239;-79
2023/03/20 11:16:21;;;;;;;2.83;2.63;;;;;;;18.91;43.80;99155.25;7052073;28;20249;-79
2023/03/20 11:19:42;;;;;;;2.50;2.30;;;;;;;18.67;43.83;99157.34;7050830;28;20664;-79
2023/03/20 11:23:05;;;;;;;3.27;2.77;;;;;;;18.42;45.00;99158.81;7054824;28;20220;-79
2023/03/20 11:26:35;;;;;;;2.93;2.73;;;;;;;18.60;44.60;99159.41;7062852;27;20228;-82
2023/03/20 11:29:58;;;;;;;2.53;2.33;;;;;;;18.78;43.99;99155.59;7058374;28;20202;-79
2023/03/20 11:33:19;;;;;;;5.50;3.00;;;;;;;18.28;44.29;99152.78;7060490;27;20224;-78
2023/03/20 11:36:45;;;;;;;3.47;2.50;;;;;;;18.49;44.09;99159.47;7058104;28;20225;-78
2023/03/20 11:40:14;;;;;;;4.67;2.83;;;;;;;18.06;45.27;99153.75;7056497;28;20204;-77
2023/03/20 11:43:41;;;;;;;3.70;3.20;;;;;;;17.06;46.94;99138.84;7057206;28;20228;-77
2023/03/20 11:47:05;;;;;;;3.70;3.40;;;;;;;17.03;47.07;99139.28;7057202;28;20372;-77
2023/03/20 11:50:30;;;;;;;4.47;4.07;;;;;;;17.40;46.84;99156.22;7055959;28;20354;-79
2023/03/20 11:53:58;;;;;;;4.83;4.33;;;;;;;17.62;46.71;99151.75;7056667;28;20273;-79
2023/03/20 11:57:31;;;;;;;5.33;3.70;;;;;;;17.43;47.41;99153.84;7057288;28;20275;-78
2023/03/20 12:00:54;;;;;;;5.53;4.07;;;;;;;17.98;45.61;99149.50;7055589;28;20324;-78
2023/03/20 12:04:17;;;;;;;5.63;4.37;;;;;;;17.81;45.55;99145.88;7080330;27;20646;-79
2023/03/20 12:07:39;;;;;;;8.13;4.50;;;;;;;17.80;45.97;99144.25;7087943;27;20743;-78
2023/03/20 12:11:03;;;;;;;4.77;4.30;;;;;;;17.95;45.25;99150.00;7085399;27;20224;-79
2023/03/20 12:14:29;;;;;;;5.80;4.47;;;;;;;18.29;45.13;99148.16;7085393;27;20689;-79
2023/03/20 12:17:55;;;;;;;4.73;4.33;;;;;;;17.98;45.30;99135.06;7085848;27;20275;-79
2023/03/20 12:21:23;;;;;;;4.80;4.30;;;;;;;18.65;44.22;99120.41;7061917;27;20690;-79
2023/03/20 12:24:50;;;;;;;5.90;4.63;;;;;;;17.79;45.35;99136.28;7055602;28;20195;-79
2023/03/20 12:28:14;;;;;;;5.53;4.67;;;;;;;18.09;44.83;99123.22;7072181;27;20306;-79
2023/03/20 12:31:39;;;;;;;4.80;4.40;;;;;;;18.19;44.65;99131.59;7083831;27;20299;-79
2023/03/20 12:35:06;;;;;;;5.07;4.57;;;;;;;18.03;44.86;99116.84;7057376;27;20211;-79
2023/03/20 12:38:30;;;;;;;4.30;3.93;;;;;;;18.13;44.19;99100.69;7082345;27;20269;-79
2023/03/20 12:42:03;;;;;;;7.10;4.70;;;;;;;17.93;44.50;99122.13;7082198;27;20288;-79
2023/03/20 12:45:28;;;;;;;5.50;4.40;;;;;;;18.15;43.63;99114.06;7086203;27;20184;-79
2023/03/20 12:48:57;;;;;;;5.77;4.30;;;;;;;17.95;44.78;99117.25;7106501;27;20238;-79
2023/03/20 12:52:26;;;;;;;5.60;5.00;;;;;;;18.70;41.80;99104.13;7104844;27;20255;-79
2023/03/20 12:55:57;;;;;;;6.53;4.80;;;;;;;18.63;42.93;99098.81;7085720;27;20195;-78
2023/03/20 12:59:24;;;;;;;6.07;4.53;;;;;;;18.61;41.90;99103.69;7084279;27;20328;-79
2023/03/20 13:02:56;;;;;;;4.63;4.23;;;;;;;17.88;43.37;99105.66;7083592;27;20223;-78
2023/03/20 13:06:21;;;;;;;5.77;4.27;;;;;;;17.90;43.46;99103.53;7082951;27;20299;-79
2023/03/20 13:10:00;;;;;;;5.23;4.50;;;;;;;18.19;43.33;99088.78;7081331;27;20211;-79
2023/03/20 13:13:27;;;;;;;5.30;4.77;;;;;;;18.66;42.33;99092.84;7056444;28;20314;-81
2023/03/20 13:16:51;;;;;;;4.37;3.97;;;;;;;18.60;42.80;99082.09;7055224;28;20228;-78
2023/03/20 13:20:21;;;;;;;5.40;4.50;;;;;;;18.77;41.43;99071.97;7054670;28;20213;-78
2023/03/20 13:23:46;;;;;;;4.87;4.30;;;;;;;19.58;40.27;99074.72;7055764;28;20251;-80
2023/03/20 13:27:22;;;;;;;4.90;4.40;;;;;;;19.66;39.49;99060.59;7072054;27;20711;-79
2023/03/20 13:30:47;;;;;;;7.33;4.77;;;;;;;19.57;40.11;99064.88;7082197;27;20271;-78
2023/03/20 13:34:20;;;;;;;4.50;4.10;;;;;;;19.83;38.82;99039.44;7082658;27;20672;-77
2023/03/20 13:37:44;;;;;;;6.03;4.20;;;;;;;20.18;38.46;99048.84;7082528;27;20236;-78
2023/03/20 13:41:08;;;;;;;4.83;4.30;;;;;;;19.57;38.75;99021.91;7081389;27;20227;-78
2023/03/20 13:44:32;;;;;;;5.03;4.57;;;;;;;18.59;41.74;99064.06;7081519;27;20200;-78
2023/03/20 13:47:54;;;;;;;4.23;3.67;;;;;;;19.02;41.31;99051.31;7056065;28;20221;-78
2023/03/20 13:51:23;;;;;;;4.50;4.03;;;;;;;19.50;39.75;99056.03;7051512;28;20615;-78
2023/03/20 13:54:59;;;;;;;4.53;4.13;;;;;;;18.98;39.91;99041.16;7054072;28;20221;-79
2023/03/20 13:58:33;;;;;;;4.57;4.10;;;;;;;20.06;39.35;99039.97;7053306;28;20344;-79
2023/03/20 14:01:59;;;;;;;4.40;4.00;;;;;;;19.85;38.78;99032.63;7052442;28;20353;-79
2023/03/20 14:05:25;;;;;;;4.37;3.77;;;;;;;20.03;39.22;99020.44;7053408;28;20188;-79
2023/03/20 14:08:53;;;;;;;4.83;4.27;;;;;;;19.50;38.55;99032.25;7052921;28;20212;-79
2023/03/20 14:12:16;;;;;;;7.70;4.67;;;;;;;18.13;41.32;99029.72;7052550;27;20227;-80
2023/03/20 14:15:40;;;;;;;5.17;4.10;;;;;;;18.07;41.94;99025.25;7061529;28;20204;-79
2023/03/20 14:19:08;;;;;;;5.07;4.47;;;;;;;18.20;41.66;99026.81;7058214;28;20354;-79
2023/03/20 14:22:34;;;;;;;6.43;4.27;;;;;;;18.07;42.00;99025.25;7052073;28;20255;-79
2023/03/20 14:25:58;;;;;;;6.00;4.10;;;;;;;18.02;42.36;99025.16;7052644;28;20185;-78
2023/03/20 14:29:31;;;;;;;4.87;4.17;;;;;;;18.70;41.43;99012.06;7052908;28;20210;-79
2023/03/20 14:32:59;;;;;;;5.97;4.20;;;;;;;19.31;40.23;99033.66;7062503;27;20235;-79
2023/03/20 14:36:22;;;;;;;5.23;3.70;;;;;;;19.52;39.75;99027.34;7060555;27;20196;-80
2023/03/20 14:39:49;;;;;;;4.93;3.90;;;;;;;19.49;40.09;99030.59;7078594;27;20232;-80
2023/03/20 14:43:18;;;;;;;5.17;3.37;;;;;;;19.30;39.58;99028.44;7078681;27;20974;-80
2023/03/20 14:46:46;;;;;;;5.73;4.40;;;;;;;19.57;39.14;99026.59;7059018;28;20270;-80
2023/03/20 14:50:14;;;;;;;4.87;3.90;;;;;;;19.35;40.15;99028.50;7059234;28;20314;-79
2023/03/20 14:53:39;;;;;;;4.20;3.87;;;;;;;18.83;40.06;99027.25;7059194;28;20345;-79
2023/03/20 14:57:09;;;;;;;4.73;3.90;;;;;;;18.51;41.49;99031.72;7060009;28;20292;-78
2023/03/20 15:00:34;;;;;;;3.73;3.43;;;;;;;18.67;40.74;99007.09;7058443;28;20208;-79
2023/03/20 15:03:58;;;;;;;4.37;3.83;;;;;;;18.99;40.23;99020.94;7059850;28;20200;-80
2023/03/20 15:07:24;;;;;;;6.30;4.20;;;;;;;18.93;40.39;99027.41;7064942;27;20223;-79
2023/03/20 15:10:50;;;;;;;4.60;3.43;;;;;;;19.25;40.47;99017.44;7081999;27;20211;-78
2023/03/20 15:14:19;;;;;;;4.77;3.87;;;;;;;19.55;39.29;99012.31;7080185;27;20204;-78
2023/03/20 15:17:44;;;;;;;7.20;4.20;;;;;;;19.81;38.63;99003.31;7081988;27;20180;-79
2023/03/20 15:21:12;;;;;;;4.43;3.80;;;;;;;19.79;39.08;99008.19;7062958;28;20700;-79
2023/03/20 15:24:33;;;;;;;3.93;3.57;;;;;;;19.25;40.08;99001.88;7078547;28;20236;-80
2023/03/20 15:27:56;;;;;;;4.27;3.23;;;;;;;19.12;39.84;98988.59;7058178;28;20328;-80
2023/03/20 15:31:21;;;;;;;4.27;3.50;;;;;;;19.08;39.94;98990.16;7083229;28;20415;-79
2023/03/20 15:34:44;;;;;;;3.80;3.40;;;;;;;19.29;39.86;99000.28;7080723;28;20247;-79
2023/03/20 15:38:07;;;;;;;5.97;3.60;;;;;;;19.22;40.22;98990.63;7072378;28;20698;-79
2023/03/20 15:41:29;;;;;;;4.33;3.73;;;;;;;19.13;39.86;99003.91;7078638;28;20227;-79
2023/03/20 15:44:54;;;;;;;4.73;3.70;;;;;;;19.35;39.64;98998.44;7079926;28;20699;-79
2023/03/20 15:48:17;;;;;;;4.23;3.83;;;;;;;19.61;39.44;98997.59;7079325;28;20224;-77
2023/03/20 15:51:39;;;;;;;4.10;3.33;;;;;;;19.76;38.78;99006.78;7077421;28;20231;-79
2023/03/20 15:55:05;;;;;;;8.53;3.93;;;;;;;19.57;39.26;98999.22;7080128;28;20693;-79
2023/03/20 15:58:29;;;;;;;4.73;4.27;;;;;;;19.51;39.51;99009.28;7075582;28;20212;-80
2023/03/20 16:01:55;;;;;;;4.27;3.83;;;;;;;19.04;40.19;98939.00;7054735;28;20220;-80
2023/03/20 16:05:17;;;;;;;3.93;3.37;;;;;;;19.01;39.82;98991.44;7051720;28;20189;-78