Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:58;;;;;;;8.03;3.50;;;;;;;-141.97;43.33;47299.97;5049235;28;20149;-81
2023/07/31 00:03:23;;;;;;;6.37;3.90;;;;;;;-141.97;43.13;47251.94;5049440;28;20245;-81
2023/07/31 00:05:48;;;;;;;7.30;4.33;;;;;;;-141.97;43.60;47309.59;5048652;28;20618;-81
2023/07/31 00:08:14;;;;;;;6.47;4.00;;;;;;;-141.97;43.47;47307.66;5049777;28;20184;-80
2023/07/31 00:10:39;;;;;;;6.33;3.30;;;;;;;-141.97;43.40;47217.34;5049544;28;20885;-81
2023/07/31 00:13:04;;;;;;;4.80;3.27;;;;;;;-141.97;43.42;47303.81;5049506;28;20169;-81
2023/07/31 00:15:30;;;;;;;5.07;3.07;;;;;;;-141.97;43.64;47313.44;5081958;28;20243;-82
2023/07/31 00:17:55;;;;;;;5.30;2.90;;;;;;;-141.97;43.77;47275.00;5049545;28;20162;-81
2023/07/31 00:20:21;;;;;;;5.47;2.90;;;;;;;-141.97;43.54;47488.31;5049747;28;20268;-81
2023/07/31 00:22:46;;;;;;;4.23;2.60;;;;;;;-141.97;43.42;47332.66;5047764;28;20174;-81
2023/07/31 00:25:11;;;;;;;3.03;2.47;;;;;;;-141.97;43.79;47230.78;5047559;28;20173;-81
2023/07/31 00:27:37;;;;;;;5.40;2.60;;;;;;;-141.97;43.78;47507.53;5070257;28;20289;-81
2023/07/31 00:30:03;;;;;;;4.23;2.90;;;;;;;-141.97;43.93;47307.66;5019704;28;20234;-82
2023/07/31 00:32:29;;;;;;;5.33;2.60;;;;;;;-141.97;43.65;47311.50;5046135;28;20197;-81
2023/07/31 00:34:54;;;;;;;3.63;2.57;;;;;;;-141.97;43.70;47576.75;5053181;28;20176;-81
2023/07/31 00:37:19;;;;;;;3.70;2.47;;;;;;;-141.97;43.84;47315.34;5053222;28;20308;-82
2023/07/31 00:39:45;;;;;;;2.60;2.33;;;;;;;-141.97;43.90;47230.78;5052754;28;20169;-83
2023/07/31 00:42:10;;;;;;;2.60;2.40;;;;;;;-141.97;43.83;47255.78;5051312;28;20276;-83
2023/07/31 00:44:35;;;;;;;3.40;2.40;;;;;;;-141.97;43.65;47488.31;5052928;28;20219;-83
2023/07/31 00:47:01;;;;;;;3.60;2.23;;;;;;;-141.97;43.73;47248.09;5051119;28;20646;-83
2023/07/31 00:49:27;;;;;;;6.27;2.50;;;;;;;-141.97;43.72;47522.91;5053082;28;20169;-82
2023/07/31 00:51:53;;;;;;;3.07;2.37;;;;;;;-141.97;43.81;47213.50;5052452;28;20664;-83
2023/07/31 00:54:19;;;;;;;3.27;2.60;;;;;;;-141.97;43.75;47165.44;5051264;28;20192;-82
2023/07/31 00:56:48;;;;;;;3.93;2.70;;;;;;;-141.97;43.87;47282.69;5050949;28;20176;-82
2023/07/31 00:59:14;;;;;;;5.47;2.47;;;;;;;-141.97;43.57;47250.00;5052852;28;20254;-82
2023/07/31 01:01:40;;;;;;;4.40;2.53;;;;;;;-141.97;43.64;47209.66;5052105;28;20584;-82
2023/07/31 01:04:05;;;;;;;3.23;2.50;;;;;;;-141.97;43.85;47428.75;5051103;28;20565;-82
2023/07/31 01:06:37;;;;;;;3.37;2.90;;;;;;;-141.97;44.09;47307.66;5052111;28;20161;-82
2023/07/31 01:09:21;;;;;;;3.53;2.50;;;;;;;-141.97;44.30;47311.50;5050807;28;20252;-82
2023/07/31 01:11:52;;;;;;;3.30;2.37;;;;;;;-141.97;44.50;47319.19;5052129;28;20173;-82
2023/07/31 01:14:17;;;;;;;5.90;2.80;;;;;;;-141.97;44.71;47088.56;5052450;28;20170;-82
2023/07/31 01:16:42;;;;;;;3.60;3.00;;;;;;;-141.97;44.33;47461.41;5050698;28;20247;-82
2023/07/31 01:19:10;;;;;;;3.10;2.53;;;;;;;-141.97;44.57;47340.34;5050955;28;20178;-82
2023/07/31 01:21:35;;;;;;;4.47;2.50;;;;;;;-141.97;44.96;47340.34;5052252;28;20169;-83
2023/07/31 01:24:24;;;;;;;3.47;2.93;;;;;;;-141.97;45.74;47094.34;5052269;28;20560;-83
2023/07/31 01:27:29;;;;;;;5.43;2.90;;;;;;;-141.97;46.04;47324.97;5050660;28;20197;-83
2023/07/31 01:30:12;;;;;;;7.73;3.17;;;;;;;-141.97;46.25;47317.28;5003768;28;20173;-82
2023/07/31 01:32:42;;;;;;;7.00;4.20;;;;;;;-141.97;46.05;47257.69;5033252;28;20269;-82
2023/07/31 01:35:08;;;;;;;6.93;4.07;;;;;;;-141.97;46.16;47271.16;5046819;28;20177;-82
2023/07/31 01:37:34;;;;;;;10.27;4.80;;;;;;;-141.97;46.52;47194.28;5032751;28;21229;-82
2023/07/31 01:39:59;;;;;;;11.77;6.37;;;;;;;-141.97;46.67;47419.13;5040324;28;20319;-83
2023/07/31 01:42:25;;;;;;;13.17;8.10;;;;;;;-141.97;46.94;47332.66;5044316;28;20174;-83
2023/07/31 01:44:50;;;;;;;13.97;8.90;;;;;;;-141.97;47.11;47330.72;5049413;28;20207;-83
2023/07/31 01:47:15;;;;;;;13.57;8.67;;;;;;;-141.97;47.33;47211.56;5047747;28;20213;-82
2023/07/31 01:49:41;;;;;;;11.90;9.00;;;;;;;-141.97;47.35;47559.44;5013992;28;20633;-82
2023/07/31 01:52:06;;;;;;;12.00;8.63;;;;;;;-141.97;47.19;47534.44;5050010;28;20580;-82
2023/07/31 01:54:33;;;;;;;13.03;8.90;;;;;;;-141.97;46.68;47465.25;5013655;28;20170;-83
2023/07/31 01:56:58;;;;;;;13.80;8.37;;;;;;;-141.97;47.00;47246.16;5012400;28;20185;-84
2023/07/31 01:59:24;;;;;;;14.40;8.53;;;;;;;-141.97;47.06;47540.22;5013520;28;20177;-82
2023/07/31 02:01:49;;;;;;;13.87;9.00;;;;;;;-141.97;47.06;47169.28;5029089;28;20626;-83
2023/07/31 02:04:14;;;;;;;16.33;9.53;;;;;;;-141.97;46.96;47359.56;5045015;28;20185;-83
2023/07/31 02:06:40;;;;;;;17.50;10.90;;;;;;;-141.97;46.99;47524.84;5051621;28;20164;-83
2023/07/31 02:09:05;;;;;;;23.33;13.53;;;;;;;-141.97;47.25;47474.88;5063917;28;20173;-79
2023/07/31 02:11:31;;;;;;;26.93;17.27;;;;;;;-141.97;47.40;47315.34;5057748;28;20173;-83
2023/07/31 02:13:56;;;;;;;24.80;16.80;;;;;;;-141.97;47.49;47269.22;5051905;28;20192;-82
2023/07/31 02:16:21;;;;;;;24.33;15.60;;;;;;;-141.97;47.19;47269.22;5050872;28;20226;-82
2023/07/31 02:18:47;;;;;;;23.53;14.53;;;;;;;-141.97;47.78;47192.34;5050622;28;20165;-82
2023/07/31 02:21:12;;;;;;;24.57;16.10;;;;;;;-141.97;47.56;47180.81;5082472;28;20200;-83
2023/07/31 02:23:37;;;;;;;25.23;14.17;;;;;;;-141.97;47.72;47467.19;5050973;28;20244;-83
2023/07/31 02:26:03;;;;;;;20.57;13.27;;;;;;;-141.97;47.62;47349.94;5049381;28;20166;-82
2023/07/31 02:28:29;;;;;;;16.83;10.43;;;;;;;-141.97;47.45;47253.84;5050615;28;20197;-83
2023/07/31 02:30:55;;;;;;;16.87;10.50;;;;;;;-141.97;47.40;47505.63;5040403;28;20240;-82
2023/07/31 02:33:20;;;;;;;13.37;8.67;;;;;;;-141.97;48.17;47319.19;5050061;28;20169;-82
2023/07/31 02:35:46;;;;;;;10.03;6.17;;;;;;;-141.97;49.14;47338.41;5050620;28;20165;-82
2023/07/31 02:38:11;;;;;;;7.10;5.20;;;;;;;-141.97;50.07;47250.00;5050381;28;20304;-82
2023/07/31 02:40:36;;;;;;;7.93;5.20;;;;;;;-141.97;51.28;47226.94;5049091;28;20636;-83
2023/07/31 02:43:02;;;;;;;7.83;5.00;;;;;;;-141.97;52.23;47084.72;5082383;28;20197;-83
2023/07/31 02:45:27;;;;;;;11.00;5.40;;;;;;;-141.97;52.31;47359.56;5049538;28;20259;-82
2023/07/31 02:47:53;;;;;;;7.50;5.20;;;;;;;-141.97;53.74;47029.00;5049054;28;20193;-84
2023/07/31 02:50:18;;;;;;;6.67;5.30;;;;;;;-141.97;54.19;47342.25;5049245;28;20185;-82
2023/07/31 02:52:44;;;;;;;7.17;5.60;;;;;;;-141.97;53.88;47223.09;5082023;28;20266;-82
2023/07/31 02:55:09;;;;;;;9.20;5.57;;;;;;;-141.97;54.63;47469.09;5050128;28;20468;-83
2023/07/31 02:57:34;;;;;;;7.67;5.63;;;;;;;-141.97;56.04;47565.22;5048899;28;20264;-82
2023/07/31 03:00:00;;;;;;;8.10;5.30;;;;;;;-141.97;56.00;47319.19;5048659;28;20195;-83
2023/07/31 03:02:25;;;;;;;13.23;6.13;;;;;;;-141.97;55.77;47155.84;5048664;28;20260;-82
2023/07/31 03:04:50;;;;;;;8.33;5.80;;;;;;;-141.97;56.40;47478.72;5048545;28;20618;-82
2023/07/31 03:07:16;;;;;;;9.17;6.70;;;;;;;-141.97;58.97;47399.91;5048289;28;20311;-82
2023/07/31 03:09:41;;;;;;;10.17;6.80;;;;;;;-141.97;60.90;47336.50;5049775;28;20615;-82
2023/07/31 03:12:07;;;;;;;12.87;7.30;;;;;;;-141.97;64.95;47276.91;5049818;28;20281;-82
2023/07/31 03:14:33;;;;;;;10.70;8.00;;;;;;;-141.97;69.63;47446.03;5049830;28;20677;-81
2023/07/31 03:16:59;;;;;;;13.50;8.83;;;;;;;-141.97;74.38;47398.00;5050078;28;20196;-82
2023/07/31 03:19:25;;;;;;;12.67;9.60;;;;;;;-141.97;79.76;47307.66;5050239;28;20166;-83
2023/07/31 03:21:50;;;;;;;13.97;9.97;;;;;;;-141.97;86.44;47217.34;5049637;28;20161;-82
2023/07/31 03:24:15;;;;;;;16.10;11.63;;;;;;;-141.97;92.16;47388.38;5050322;28;20583;-82
2023/07/31 03:26:41;;;;;;;20.70;12.23;;;;;;;-141.97;95.04;47390.31;5049283;28;20181;-82
2023/07/31 03:29:07;;;;;;;17.13;12.57;;;;;;;-141.97;97.06;47403.75;5049946;28;20338;-80
2023/07/31 03:31:33;;;;;;;21.03;13.57;;;;;;;-141.97;98.17;47315.34;5054166;28;20235;-80
2023/07/31 03:33:58;;;;;;;19.20;13.03;;;;;;;-141.97;99.18;47586.34;5066288;28;20237;-79
2023/07/31 03:36:23;;;;;;;24.43;14.53;;;;;;;-141.97;99.94;47299.97;5054324;28;20283;-81
2023/07/31 03:38:49;;;;;;;20.03;13.57;;;;;;;-141.97;100.00;47511.38;5049351;28;20684;-81
2023/07/31 03:41:14;;;;;;;19.67;14.07;;;;;;;-141.97;100.00;47415.28;5049503;28;20208;-81
2023/07/31 03:43:39;;;;;;;17.30;13.40;;;;;;;-141.97;100.00;47565.22;5049346;28;20603;-81
2023/07/31 03:46:05;;;;;;;17.73;13.80;;;;;;;-141.97;100.00;47553.69;5049431;28;20188;-82
2023/07/31 03:48:30;;;;;;;17.33;14.00;;;;;;;-141.97;100.00;47580.59;5050067;28;20299;-81
2023/07/31 03:50:56;;;;;;;17.27;13.57;;;;;;;-141.97;100.00;47438.34;5049870;28;20169;-81
2023/07/31 03:53:21;;;;;;;19.07;12.67;;;;;;;-141.97;99.09;47405.69;5049134;28;20184;-80
2023/07/31 03:55:46;;;;;;;17.47;13.50;;;;;;;-141.97;99.27;47611.34;5049608;28;20512;-81
2023/07/31 03:58:12;;;;;;;18.73;13.07;;;;;;;-141.97;99.26;47405.69;5049541;28;20251;-81
2023/07/31 04:00:39;;;;;;;19.17;13.20;;;;;;;-141.97;98.97;47409.53;5049273;28;20161;-81
2023/07/31 04:03:05;;;;;;;19.83;14.70;;;;;;;-141.97;99.21;47176.97;5049496;28;20276;-82
2023/07/31 04:05:32;;;;;;;18.83;14.50;;;;;;;-141.97;98.84;47259.63;5050600;28;20162;-81
2023/07/31 04:07:57;;;;;;;19.80;13.80;;;;;;;-141.97;98.51;47434.50;5053404;28;20189;-82
2023/07/31 04:10:22;;;;;;;17.23;12.90;;;;;;;-141.97;98.21;47250.00;5053747;28;20354;-82
2023/07/31 04:12:48;;;;;;;17.60;12.87;;;;;;;-141.97;97.76;47411.44;5053423;28;20173;-82
2023/07/31 04:15:13;;;;;;;18.20;12.70;;;;;;;-141.97;98.03;47363.41;5053699;28;20161;-82
2023/07/31 04:17:39;;;;;;;17.50;12.87;;;;;;;-141.97;98.25;47346.09;5052118;28;20197;-82
2023/07/31 04:20:05;;;;;;;15.60;12.97;;;;;;;-141.97;98.65;47457.56;5053359;28;20245;-83
2023/07/31 04:22:30;;;;;;;17.20;12.63;;;;;;;-141.97;98.25;47480.63;5053040;28;20195;-81
2023/07/31 04:24:56;;;;;;;17.00;12.33;;;;;;;-141.97;97.41;47407.59;5053045;28;20265;-81
2023/07/31 04:27:21;;;;;;;15.43;11.27;;;;;;;-141.97;95.24;47405.69;5052756;28;20566;-82
2023/07/31 04:29:47;;;;;;;14.30;10.53;;;;;;;-141.97;93.69;47428.75;5053173;28;20619;-81
2023/07/31 04:32:13;;;;;;;15.90;10.77;;;;;;;-141.97;92.02;47411.44;5043251;28;20264;-82
2023/07/31 04:34:38;;;;;;;15.13;10.60;;;;;;;-141.97;90.76;47401.84;5061757;28;20161;-80
2023/07/31 04:37:04;;;;;;;13.67;10.60;;;;;;;-141.97;90.08;47424.91;5070836;28;20260;-81
2023/07/31 04:39:29;;;;;;;16.23;11.10;;;;;;;-141.97;88.54;47601.72;5052798;28;20278;-80
2023/07/31 04:41:55;;;;;;;13.37;10.37;;;;;;;-141.97;89.12;47371.09;5051164;28;20165;-81
2023/07/31 04:44:20;;;;;;;12.70;10.27;;;;;;;-141.97;88.17;47417.22;5052590;28;20627;-81
2023/07/31 04:46:45;;;;;;;11.50;9.57;;;;;;;-141.97;87.70;47346.09;5052343;28;20238;-82
2023/07/31 04:49:11;;;;;;;13.90;10.27;;;;;;;-141.97;87.15;47411.44;5052398;28;20253;-83
2023/07/31 04:51:37;;;;;;;12.50;10.20;;;;;;;-141.97;85.59;47419.13;5052553;28;20162;-81
2023/07/31 04:54:02;;;;;;;11.70;9.60;;;;;;;-141.97;84.38;47184.66;5051143;28;20204;-81
2023/07/31 04:56:28;;;;;;;12.47;9.97;;;;;;;-141.97;84.90;47496.00;5052512;28;20633;-82
2023/07/31 04:58:53;;;;;;;13.33;10.00;;;;;;;-141.97;82.84;47430.66;5052196;28;20215;-82
2023/07/31 05:01:19;;;;;;;11.37;10.03;;;;;;;-141.97;83.06;47342.25;5048275;28;20234;-81
2023/07/31 05:03:44;;;;;;;11.93;9.90;;;;;;;-141.97;83.16;47363.41;5052022;28;20585;-82
2023/07/31 05:06:09;;;;;;;12.30;9.80;;;;;;;-141.97;83.25;47422.97;5052485;28;20189;-82
2023/07/31 05:08:35;;;;;;;12.37;10.03;;;;;;;-141.97;82.79;47407.59;5052157;28;20193;-82
2023/07/31 05:11:00;;;;;;;12.37;10.27;;;;;;;-141.97;82.42;47569.06;5051940;28;20197;-82
2023/07/31 05:13:25;;;;;;;14.03;10.43;;;;;;;-141.97;81.53;47590.19;5050476;28;20187;-82
2023/07/31 05:15:51;;;;;;;11.33;9.40;;;;;;;-141.97;81.10;47565.22;5052569;28;20212;-82
2023/07/31 05:18:16;;;;;;;15.90;10.23;;;;;;;-141.97;81.59;47426.81;5086673;28;20172;-85
2023/07/31 05:20:42;;;;;;;12.83;9.77;;;;;;;-141.97;81.20;47386.47;5060708;28;20169;-83
2023/07/31 05:23:07;;;;;;;15.60;9.50;;;;;;;-141.97;80.60;47434.50;5063293;28;20272;-81
2023/07/31 05:25:32;;;;;;;11.10;8.67;;;;;;;-141.97;79.72;47215.41;5054738;28;20166;-79
2023/07/31 05:27:58;;;;;;;14.03;10.00;;;;;;;-141.97;79.38;47323.03;5051892;28;20637;-81
2023/07/31 05:30:23;;;;;;;14.60;10.10;;;;;;;-141.97;79.34;47396.06;5052041;28;20153;-80
2023/07/31 05:32:49;;;;;;;20.03;10.97;;;;;;;-141.97;78.08;47394.16;5041936;28;20701;-81
2023/07/31 05:35:14;;;;;;;10.47;8.70;;;;;;;-141.97;77.28;47411.44;5051926;28;20165;-81
2023/07/31 05:37:40;;;;;;;10.67;8.50;;;;;;;-141.97;76.95;47426.81;5051881;28;20381;-81
2023/07/31 05:40:06;;;;;;;9.83;8.40;;;;;;;-141.97;77.56;47461.41;5052058;28;20638;-82
2023/07/31 05:42:31;;;;;;;8.90;7.80;;;;;;;-141.97;76.27;47409.53;5051532;28;20634;-81
2023/07/31 05:44:56;;;;;;;10.73;7.77;;;;;;;-141.97;76.75;47378.78;5051422;28;20367;-82
2023/07/31 05:47:22;;;;;;;12.77;8.53;;;;;;;-141.97;76.45;47428.75;5051855;28;20615;-81
2023/07/31 05:49:49;;;;;;;15.23;9.23;;;;;;;-141.97;76.30;47399.91;5051161;28;20221;-81
2023/07/31 05:52:14;;;;;;;12.63;9.00;;;;;;;-141.97;75.45;47413.38;5049944;28;20169;-81
2023/07/31 05:54:40;;;;;;;12.70;9.33;;;;;;;-141.97;74.69;47386.47;5051609;28;20167;-81
2023/07/31 05:57:05;;;;;;;13.63;9.20;;;;;;;-141.97;74.05;47353.78;5051345;28;20165;-81
2023/07/31 05:59:32;;;;;;;13.30;10.07;;;;;;;-141.97;72.51;47426.81;5083615;28;20177;-81
2023/07/31 06:01:58;;;;;;;14.00;10.60;;;;;;;-141.97;71.41;47363.41;5051567;28;20172;-81
2023/07/31 06:04:25;;;;;;;15.53;10.67;;;;;;;-141.97;70.56;47338.41;5050953;28;20179;-82
2023/07/31 06:06:51;;;;;;;17.17;11.53;;;;;;;-141.97;69.34;47386.47;5051720;28;20247;-83
2023/07/31 06:09:16;;;;;;;17.60;10.33;;;;;;;-141.97;68.83;47378.78;5051369;28;20640;-82
2023/07/31 06:11:41;;;;;;;14.20;10.90;;;;;;;-141.97;67.16;47392.22;5050105;28;20666;-83
2023/07/31 06:14:07;;;;;;;17.20;11.07;;;;;;;-141.97;67.59;47417.22;5051789;28;20169;-83
2023/07/31 06:16:32;;;;;;;12.47;11.03;;;;;;;-141.97;66.97;47411.44;5051520;28;20257;-83
2023/07/31 06:18:57;;;;;;;15.53;11.57;;;;;;;-141.97;66.81;47511.38;5051267;28;20161;-82
2023/07/31 06:21:23;;;;;;;19.03;12.50;;;;;;;-141.97;66.71;47405.69;5051433;28;20252;-82
2023/07/31 06:23:48;;;;;;;13.20;11.57;;;;;;;-141.97;65.97;47394.16;5051333;28;20231;-83
2023/07/31 06:26:13;;;;;;;17.27;12.50;;;;;;;-141.97;66.06;47595.97;5051673;28;20169;-82
2023/07/31 06:28:39;;;;;;;18.17;12.40;;;;;;;-141.97;64.99;47378.78;5051314;28;20621;-82
2023/07/31 06:31:05;;;;;;;15.23;11.70;;;;;;;-141.97;65.33;47250.00;5051236;28;20241;-82
2023/07/31 06:33:30;;;;;;;17.50;12.63;;;;;;;-141.97;64.48;47373.00;5041579;28;20308;-81
2023/07/31 06:35:56;;;;;;;17.47;13.83;;;;;;;-141.97;64.37;47382.63;5051027;28;20166;-82
2023/07/31 06:38:26;;;;;;;16.83;13.23;;;;;;;-141.97;64.39;47409.53;5051135;28;20239;-81
2023/07/31 06:40:52;;;;;;;17.30;14.30;;;;;;;-141.97;64.03;47353.78;5051081;28;20248;-82
2023/07/31 06:43:17;;;;;;;17.27;12.80;;;;;;;-141.97;63.73;47396.06;5050615;28;20192;-80
2023/07/31 06:45:43;;;;;;;17.47;13.93;;;;;;;-141.97;63.10;47419.13;5050525;28;20177;-83
2023/07/31 06:48:09;;;;;;;16.63;13.10;;;;;;;-141.97;61.86;47361.47;5050493;28;20201;-80
2023/07/31 06:50:34;;;;;;;18.87;13.77;;;;;;;-141.97;61.88;47330.72;5050780;28;20177;-82
2023/07/31 06:52:59;;;;;;;20.87;13.60;;;;;;;-141.97;61.02;47334.56;5050744;28;20162;-81
2023/07/31 06:55:25;;;;;;;17.43;12.77;;;;;;;-141.97;60.99;47213.50;5050301;28;20240;-82
2023/07/31 06:57:54;;;;;;;16.67;13.40;;;;;;;-141.97;61.15;47367.25;5050155;28;20176;-81
2023/07/31 07:00:20;;;;;;;18.83;15.27;;;;;;;-141.97;60.61;47374.94;5052854;28;20181;-82
2023/07/31 07:02:50;;;;;;;17.50;13.97;;;;;;;-141.97;60.17;47373.00;5074222;28;20166;-81
2023/07/31 07:05:16;;;;;;;16.23;14.20;;;;;;;-141.97;58.71;47507.53;5056555;28;20154;-81
2023/07/31 07:07:43;;;;;;;16.13;13.67;;;;;;;-141.97;60.18;47597.88;5050878;28;20197;-81
2023/07/31 07:10:09;;;;;;;19.27;14.83;;;;;;;-141.97;60.48;47526.75;5050075;28;20173;-80
2023/07/31 07:12:35;;;;;;;20.17;13.63;;;;;;;-141.97;59.83;47077.03;5050293;28;20256;-81
2023/07/31 07:15:01;;;;;;;19.00;14.07;;;;;;;-141.97;60.16;47567.13;5050503;28;20177;-80
2023/07/31 07:17:28;;;;;;;15.77;14.17;;;;;;;-141.97;59.25;47386.47;5058960;28;20208;-80
2023/07/31 07:19:53;;;;;;;16.77;14.95;;;;;;;-141.97;58.01;47080.88;5071911;28;20162;-81
2023/07/31 07:22:19;;;;;;;17.58;15.20;;;;;;;-141.97;59.21;47328.81;5062832;28;20178;-81
2023/07/31 07:24:44;;;;;;;17.88;15.00;;;;;;;-141.97;59.02;47319.19;5050180;28;20166;-81
2023/07/31 07:27:10;;;;;;;17.03;15.13;;;;;;;-141.97;59.68;47488.31;5049555;28;20205;-80
2023/07/31 07:29:35;;;;;;;18.27;15.07;;;;;;;-141.97;58.96;47599.81;5049852;28;20161;-80
2023/07/31 07:32:01;;;;;;;18.40;14.27;;;;;;;-141.97;58.24;47336.50;5040551;28;20678;-80
2023/07/31 07:34:27;;;;;;;19.35;15.68;;;;;;;-141.97;57.78;47378.78;5048955;28;20253;-80
2023/07/31 07:36:53;;;;;;;16.73;13.73;;;;;;;-141.97;56.29;47311.50;5049607;28;20161;-81
2023/07/31 07:39:20;;;;;;;16.58;13.73;;;;;;;-141.97;54.03;47294.22;5050432;28;20681;-80
2023/07/31 07:41:46;;;;;;;15.23;12.38;;;;;;;-141.97;55.44;47161.59;5052391;28;20192;-80
2023/07/31 07:44:12;;;;;;;16.08;13.80;;;;;;;-141.97;56.22;47326.88;5053557;28;20157;-81
2023/07/31 07:46:37;;;;;;;15.10;13.48;;;;;;;-141.97;56.13;47263.47;5053788;28;20611;-81
2023/07/31 07:49:02;;;;;;;19.02;14.30;;;;;;;-141.97;55.79;47313.44;5053182;28;20193;-81
2023/07/31 07:51:30;;;;;;;17.95;13.45;;;;;;;-141.97;54.97;47296.13;5053456;28;20168;-81
2023/07/31 07:53:55;;;;;;;15.23;13.63;;;;;;;-141.97;55.50;47336.50;5054352;28;20272;-81
2023/07/31 07:56:21;;;;;;;15.43;13.35;;;;;;;-141.97;55.06;47532.53;5054982;28;20229;-82
2023/07/31 07:58:49;;;;;;;15.57;13.05;;;;;;;-141.97;55.45;47373.00;5055014;28;20186;-82
2023/07/31 08:01:15;;;;;;;14.98;13.38;;;;;;;-141.97;54.34;47326.88;5053449;28;20172;-82
2023/07/31 08:03:40;;;;;;;14.55;13.05;;;;;;;-141.97;52.43;47307.66;5053268;28;20165;-82
2023/07/31 08:06:05;;;;;;;15.25;13.60;;;;;;;-141.97;53.62;47305.75;5053340;28;20221;-83
2023/07/31 08:08:31;;;;;;;14.90;13.30;;;;;;;-141.97;53.63;47501.78;5053190;28;20509;-82
2023/07/31 08:10:56;;;;;;;15.32;13.57;;;;;;;-141.97;53.79;47471.03;5051658;28;20577;-82
2023/07/31 08:13:22;;;;;;;14.82;13.23;;;;;;;-141.97;52.12;47255.78;5053521;28;20230;-82
2023/07/31 08:15:47;;;;;;;14.15;12.63;;;;;;;-141.97;50.67;47417.22;5052949;28;20169;-82
2023/07/31 08:18:12;;;;;;;12.63;11.32;;;;;;;-141.97;48.63;47303.81;5052636;28;20589;-81
2023/07/31 08:20:38;;;;;;;13.23;11.77;;;;;;;-141.97;48.47;47436.44;5052619;28;20274;-81
2023/07/31 08:23:04;;;;;;;14.68;13.18;;;;;;;-141.97;49.15;47203.88;5052608;28;20818;-82
2023/07/31 08:25:29;;;;;;;13.77;12.38;;;;;;;-141.97;49.09;47309.59;5052261;28;20240;-82
2023/07/31 08:27:55;;;;;;;16.98;13.95;;;;;;;-141.97;48.44;47244.25;5052217;28;20294;-82
2023/07/31 08:30:21;;;;;;;17.02;15.20;;;;;;;-141.97;47.90;47271.16;5052729;28;20194;-81
2023/07/31 08:32:47;;;;;;;18.45;16.02;;;;;;;-141.97;48.41;47278.84;5043209;28;20260;-82
2023/07/31 08:35:12;;;;;;;16.95;14.57;;;;;;;-141.97;47.64;47330.72;5052154;28;20167;-81
2023/07/31 08:37:38;;;;;;;19.50;14.50;;;;;;;-141.97;48.38;47228.88;5052112;28;20885;-81
2023/07/31 08:40:05;;;;;;;18.80;15.20;;;;;;;-141.97;48.26;47263.47;5052286;28;20200;-80
2023/07/31 08:42:31;;;;;;;19.45;15.75;;;;;;;-141.97;49.51;47248.09;5052111;28;20561;-81
2023/07/31 08:44:58;;;;;;;18.38;16.10;;;;;;;-141.97;49.16;47326.88;5053023;28;20478;-81
2023/07/31 08:47:26;;;;;;;17.90;13.73;;;;;;;-141.97;47.68;47282.69;5054403;28;20196;-82
2023/07/31 08:49:52;;;;;;;16.15;13.98;;;;;;;-141.97;46.38;47315.34;5051417;28;20248;-82
2023/07/31 08:52:18;;;;;;;17.98;15.45;;;;;;;-141.97;48.58;47280.75;5052280;28;20279;-81
2023/07/31 08:54:43;;;;;;;17.50;15.10;;;;;;;-141.97;48.14;47311.50;5051885;28;20170;-81
2023/07/31 08:57:11;;;;;;;16.00;14.18;;;;;;;-141.97;48.35;47488.31;5052497;28;20165;-81
2023/07/31 08:59:37;;;;;;;14.98;13.38;;;;;;;-141.97;48.01;47499.84;5052460;28;20306;-81
2023/07/31 09:02:08;;;;;;;17.05;14.63;;;;;;;-141.97;48.38;47328.81;5051913;28;20158;-81
2023/07/31 09:04:34;;;;;;;15.85;14.23;;;;;;;-141.97;47.69;47317.28;5051909;28;20172;-80
2023/07/31 09:07:04;;;;;;;17.15;13.65;;;;;;;-141.97;47.20;47311.50;5052571;28;20231;-81
2023/07/31 09:09:32;;;;;;;16.30;13.52;;;;;;;-141.97;47.15;47559.44;5052762;28;20172;-82
2023/07/31 09:11:58;;;;;;;15.50;13.90;;;;;;;-141.97;45.69;47251.94;5052204;28;20168;-82
2023/07/31 09:14:25;;;;;;;15.48;13.82;;;;;;;-141.97;44.25;47299.97;5052266;28;20553;-82
2023/07/31 09:16:59;;;;;;;15.75;13.65;;;;;;;-141.97;44.00;47242.31;5051377;28;20730;-81
2023/07/31 09:19:38;;;;;;;15.82;14.20;;;;;;;-141.97;42.98;47232.72;5051986;28;20171;-81
2023/07/31 09:22:05;;;;;;;16.27;14.50;;;;;;;-141.97;44.28;47288.44;5055414;28;20169;-85
2023/07/31 09:24:33;;;;;;;17.08;14.95;;;;;;;-141.97;45.25;47299.97;5055920;28;20174;-82
2023/07/31 09:26:59;;;;;;;16.25;14.20;;;;;;;-141.97;45.33;47588.28;5056077;28;20167;-81
2023/07/31 09:29:26;;;;;;;17.00;15.18;;;;;;;-141.97;45.26;47269.22;5068540;28;20169;-82
2023/07/31 09:31:53;;;;;;;15.52;13.90;;;;;;;-141.97;43.28;47457.56;5054133;28;20163;-82
2023/07/31 09:34:19;;;;;;;17.92;14.70;;;;;;;-141.97;43.19;47065.50;5041495;28;20222;-82
2023/07/31 09:36:49;;;;;;;16.20;14.07;;;;;;;-141.97;42.22;47292.28;5051337;28;20545;-82
2023/07/31 09:39:16;;;;;;;18.13;14.95;;;;;;;-141.97;41.58;47250.00;5051322;28;20261;-80
2023/07/31 09:41:52;;;;;;;14.52;12.98;;;;;;;-141.97;41.84;47265.38;5051404;28;20187;-80
2023/07/31 09:44:18;;;;;;;14.90;13.00;;;;;;;-141.97;42.28;47296.13;5051334;28;20180;-81
2023/07/31 09:46:44;;;;;;;13.80;12.13;;;;;;;-141.97;41.76;47265.38;5051159;28;20549;-81
2023/07/31 09:49:11;;;;;;;14.30;12.80;;;;;;;-141.97;41.47;47261.53;5051272;28;20534;-81
2023/07/31 09:51:40;;;;;;;13.60;12.20;;;;;;;-141.97;41.27;47246.16;5051273;28;20554;-82
2023/07/31 09:54:14;;;;;;;16.73;12.85;;;;;;;-141.97;41.42;47246.16;5083216;28;20187;-81
2023/07/31 09:56:45;;;;;;;14.07;12.65;;;;;;;-141.97;41.30;47557.53;5050449;28;20225;-81
2023/07/31 09:59:15;;;;;;;14.93;13.13;;;;;;;-141.97;40.17;47253.84;5050811;28;20176;-82
2023/07/31 10:01:42;;;;;;;14.23;12.82;;;;;;;-141.97;40.03;47223.09;5051461;28;20162;-81
2023/07/31 10:04:09;;;;;;;15.55;13.02;;;;;;;-141.97;40.45;47232.72;5053064;28;20177;-81
2023/07/31 10:06:36;;;;;;;15.15;12.75;;;;;;;-141.97;39.51;47203.88;5053336;28;20237;-82
2023/07/31 10:09:12;;;;;;;15.13;13.63;;;;;;;-141.97;39.90;47175.06;5053501;28;20617;-82
2023/07/31 10:11:43;;;;;;;13.80;12.40;;;;;;;-141.97;40.36;47217.34;5052341;28;20602;-82
2023/07/31 10:14:10;;;;;;;14.63;13.07;;;;;;;-141.97;41.01;47261.53;5051588;28;20169;-81
2023/07/31 10:16:39;;;;;;;13.93;12.50;;;;;;;-141.97;40.82;47234.63;5050214;28;20207;-81
2023/07/31 10:19:05;;;;;;;14.43;11.95;;;;;;;-141.97;41.28;47515.22;5049249;28;20168;-82
2023/07/31 10:21:34;;;;;;;14.35;12.82;;;;;;;-141.97;41.38;47257.69;5050342;28;20197;-82
2023/07/31 10:24:03;;;;;;;13.68;12.23;;;;;;;-141.97;40.98;47257.69;5050730;28;20168;-83
2023/07/31 10:26:30;;;;;;;13.45;12.10;;;;;;;-141.97;40.60;47276.91;5048657;28;20255;-83
2023/07/31 10:28:57;;;;;;;13.43;12.02;;;;;;;-141.97;39.16;47513.31;5050940;28;20191;-82
2023/07/31 10:31:24;;;;;;;14.18;12.73;;;;;;;-141.97;38.93;47288.44;5050438;28;20173;-81
2023/07/31 10:33:51;;;;;;;13.93;12.15;;;;;;;-141.97;38.09;47492.16;5040550;28;20228;-82
2023/07/31 10:36:20;;;;;;;14.80;12.88;;;;;;;-141.97;40.71;47428.75;5050127;28;20166;-82
2023/07/31 10:38:49;;;;;;;13.55;12.20;;;;;;;-141.97;40.46;47192.34;5049821;28;20225;-81
2023/07/31 10:41:14;;;;;;;15.55;12.05;;;;;;;-141.97;40.66;47246.16;5050298;28;20165;-81
2023/07/31 10:43:40;;;;;;;12.55;11.25;;;;;;;-141.97;40.10;47226.94;5048827;28;20184;-82
2023/07/31 10:46:11;;;;;;;12.68;11.38;;;;;;;-141.97;40.92;47296.13;5049931;28;20181;-82
2023/07/31 10:48:38;;;;;;;12.32;11.02;;;;;;;-141.97;39.75;47223.09;5050128;28;20196;-82
2023/07/31 10:51:11;;;;;;;12.57;11.27;;;;;;;-141.97;38.78;47263.47;5050360;28;20183;-82
2023/07/31 10:53:38;;;;;;;12.57;10.90;;;;;;;-141.97;38.19;47242.31;5050386;28;20219;-82
2023/07/31 10:56:05;;;;;;;11.90;10.68;;;;;;;-141.97;38.11;47171.22;5048249;28;20180;-82
2023/07/31 10:58:32;;;;;;;13.55;10.65;;;;;;;-141.97;37.58;47259.63;5050071;28;20169;-82
2023/07/31 11:00:59;;;;;;;20.30;14.15;;;;;;;-141.97;37.80;47240.41;5050751;28;20196;-82