Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:11;;;;;;;14.07;7.13;;;;;;;9.36;84.89;100298.06;5071101;28;20028;-70
2020/12/31 00:04:37;;;;;;;16.17;6.95;;;;;;;9.41;84.58;100293.06;5071446;28;20426;-69
2020/12/31 00:07:03;;;;;;;20.25;8.07;;;;;;;9.49;84.51;100279.66;5071750;28;20037;-69
2020/12/31 00:09:28;;;;;;;23.35;7.57;;;;;;;9.49;84.81;100282.22;5071019;28;20071;-67
2020/12/31 00:11:54;;;;;;;19.05;7.55;;;;;;;9.43;84.80;100276.84;5071069;28;20052;-69
2020/12/31 00:14:19;;;;;;;18.45;7.70;;;;;;;9.26;84.78;100268.47;5071397;28;20021;-67
2020/12/31 00:16:45;;;;;;;16.90;7.13;;;;;;;9.35;84.06;100278.25;5070907;28;20039;-66
2020/12/31 00:19:10;;;;;;;19.80;7.75;;;;;;;9.27;84.32;100277.97;5088604;28;20037;-69
2020/12/31 00:21:35;;;;;;;18.75;7.72;;;;;;;9.39;84.16;100283.59;5074943;28;20028;-67
2020/12/31 00:24:01;;;;;;;21.35;7.03;;;;;;;9.55;86.17;100282.47;5074575;28;20035;-68
2020/12/31 00:26:26;;;;;;;19.63;7.20;;;;;;;9.45;83.33;100276.91;5075225;28;20118;-67
2020/12/31 00:28:52;;;;;;;16.40;6.40;;;;;;;9.47;83.06;100273.59;5060881;28;20124;-70
2020/12/31 00:31:17;;;;;;;22.35;8.20;;;;;;;9.43;83.01;100279.41;5057180;28;20101;-67
2020/12/31 00:33:43;;;;;;;20.50;8.38;;;;;;;9.48;82.70;100277.03;5060419;28;20052;-70
2020/12/31 00:36:08;;;;;;;17.42;7.43;;;;;;;9.57;82.21;100284.22;5069828;28;20028;-70
2020/12/31 00:38:34;;;;;;;15.15;6.88;;;;;;;9.69;81.73;100283.00;5064563;28;20060;-69
2020/12/31 00:41:01;;;;;;;17.60;6.95;;;;;;;9.72;81.60;100271.94;5060926;28;20025;-68
2020/12/31 00:43:27;;;;;;;21.98;9.70;;;;;;;9.81;80.53;100274.84;5055423;28;20123;-68
2020/12/31 00:45:52;;;;;;;21.35;8.38;;;;;;;9.85;80.71;100271.53;5053558;28;20033;-67
2020/12/31 00:48:17;;;;;;;15.23;7.68;;;;;;;9.90;81.29;100269.13;5055815;28;20033;-67
2020/12/31 00:50:43;;;;;;;16.73;7.25;;;;;;;9.94;81.03;100265.84;5056548;28;20037;-73
2020/12/31 00:53:08;;;;;;;15.68;6.90;;;;;;;9.78;80.86;100230.91;5056067;28;20047;-69
2020/12/31 00:55:34;;;;;;;16.98;7.55;;;;;;;9.98;80.45;100264.25;5055061;28;20029;-70
2020/12/31 00:57:59;;;;;;;20.90;8.38;;;;;;;10.01;80.06;100261.78;5057203;28;20032;-67
2020/12/31 01:00:26;;;;;;;18.30;7.22;;;;;;;9.96;80.76;100266.78;5054107;28;20070;-69
2020/12/31 01:02:51;;;;;;;15.50;6.97;;;;;;;9.93;81.00;100265.78;5052895;28;20052;-73
2020/12/31 01:05:17;;;;;;;18.80;7.10;;;;;;;10.00;80.49;100276.38;5059583;28;20028;-69
2020/12/31 01:07:42;;;;;;;17.30;7.88;;;;;;;10.02;80.35;100258.41;5063729;28;20497;-69
2020/12/31 01:10:09;;;;;;;19.40;8.10;;;;;;;9.88;79.96;100235.56;5054499;28;20033;-71
2020/12/31 01:12:35;;;;;;;18.00;6.75;;;;;;;9.97;79.21;100260.81;5054786;28;20036;-70
2020/12/31 01:15:02;;;;;;;15.65;7.65;;;;;;;9.54;79.06;100242.06;5054485;28;20399;-72
2020/12/31 01:17:28;;;;;;;12.75;6.32;;;;;;;9.20;79.72;100252.78;5060538;28;20578;-71
2020/12/31 01:19:53;;;;;;;14.70;6.13;;;;;;;9.16;80.82;100258.59;5069743;28;20074;-70
2020/12/31 01:22:19;;;;;;;14.38;6.55;;;;;;;9.21;79.07;100239.09;5071258;28;20024;-71
2020/12/31 01:24:45;;;;;;;19.17;6.15;;;;;;;9.36;80.30;100238.81;5072042;28;20120;-71
2020/12/31 01:27:11;;;;;;;18.75;6.80;;;;;;;9.32;80.63;100242.94;5069437;28;20029;-72
2020/12/31 01:29:37;;;;;;;20.05;6.80;;;;;;;9.30;80.89;100246.28;5070472;28;20031;-71
2020/12/31 01:32:02;;;;;;;17.65;7.30;;;;;;;9.31;81.55;100248.91;5069379;28;20399;-71
2020/12/31 01:34:28;;;;;;;15.18;6.35;;;;;;;9.31;81.12;100230.88;5071523;28;20016;-70
2020/12/31 01:36:54;;;;;;;17.50;6.32;;;;;;;9.37;80.82;100246.56;5054604;28;20056;-70
2020/12/31 01:39:23;;;;;;;12.13;6.15;;;;;;;9.22;81.14;100254.59;5058529;28;20012;-67
2020/12/31 01:41:49;;;;;;;12.43;5.53;;;;;;;8.88;79.11;100247.22;5072413;28;20016;-71
2020/12/31 01:44:15;;;;;;;21.20;6.40;;;;;;;8.63;81.44;100247.94;5072052;28;20032;-70
2020/12/31 01:46:46;;;;;;;15.63;6.20;;;;;;;8.51;82.10;100231.19;5058678;28;20032;-74
2020/12/31 01:49:16;;;;;;;14.48;6.45;;;;;;;8.50;83.10;100238.81;5061309;28;20021;-70
2020/12/31 01:51:44;;;;;;;14.50;6.47;;;;;;;8.47;83.07;100244.72;5058048;28;20071;-74
2020/12/31 01:54:11;;;;;;;17.67;7.03;;;;;;;8.39;83.22;100239.22;5053197;28;20044;-70
2020/12/31 01:56:41;;;;;;;14.45;7.15;;;;;;;8.38;83.62;100245.16;5051686;28;20473;-70
2020/12/31 01:59:06;;;;;;;;;;;;;;;8.38;83.37;100232.31;5054460;28;20091;-72
2020/12/31 02:01:32;;;;;;;18.52;7.15;;;;;;;8.51;83.01;100227.72;5062499;28;20374;-75
2020/12/31 02:03:59;;;;;;;20.13;7.28;;;;;;;8.57;82.98;100217.66;5053101;28;20032;-73
2020/12/31 02:06:27;;;;;;;17.05;10.15;;;;;;;8.72;81.96;100226.03;5053097;28;20421;-71
2020/12/31 02:08:52;;;;;;;19.00;7.10;;;;;;;8.81;81.19;100219.47;5054963;28;20033;-73
2020/12/31 02:11:21;;;;;;;14.30;7.40;;;;;;;8.88;80.46;100222.38;5053820;28;20029;-73
2020/12/31 02:13:46;;;;;;;16.10;7.63;;;;;;;8.81;81.54;100212.66;5052790;28;20104;-72
2020/12/31 02:16:13;;;;;;;13.18;6.65;;;;;;;8.91;80.68;100221.63;5053707;28;20114;-72
2020/12/31 02:18:58;;;;;;;16.00;6.70;;;;;;;8.98;80.01;100233.03;5053675;28;20112;-70
2020/12/31 02:21:26;;;;;;;15.77;6.13;;;;;;;8.97;81.39;100229.59;5054212;28;20048;-72
2020/12/31 02:23:52;;;;;;;17.17;6.68;;;;;;;8.81;80.18;100189.47;5053067;28;20100;-75
2020/12/31 02:26:19;;;;;;;13.32;6.80;;;;;;;8.84;80.26;100188.72;5051893;28;20183;-71
2020/12/31 02:28:45;;;;;;;18.15;8.50;;;;;;;9.07;78.70;100213.66;5055206;28;20036;-72
2020/12/31 02:31:10;;;;;;;15.68;7.38;;;;;;;9.00;79.63;100203.09;5069118;28;20049;-75
2020/12/31 02:33:35;;;;;;;22.30;6.80;;;;;;;8.93;79.30;100211.38;5068519;28;20044;-73
2020/12/31 02:36:01;;;;;;;20.45;9.95;;;;;;;8.99;78.01;100219.34;5061667;28;20542;-69
2020/12/31 02:38:26;;;;;;;22.95;10.30;;;;;;;9.04;76.99;100223.84;5089490;28;20043;-72
2020/12/31 02:40:52;;;;;;;40.72;10.85;;;;;;;9.01;78.50;100215.09;5055078;28;20114;-70
2020/12/31 02:43:18;;;;;;;47.65;11.98;;;;;;;9.00;79.04;100221.09;5089841;28;20032;-72
2020/12/31 02:45:43;;;;;;;95.43;57.70;;;;;;;9.04;78.94;100215.25;5089447;28;20036;-72
2020/12/31 02:48:09;;;;;;;35.38;14.00;;;;;;;8.93;79.81;100190.78;5089723;28;20024;-73
2020/12/31 02:50:34;;;;;;;24.33;9.77;;;;;;;9.05;80.39;100201.56;5089636;28;20032;-70
2020/12/31 02:53:00;;;;;;;19.17;8.68;;;;;;;9.06;79.68;100201.59;5089210;28;20034;-73
2020/12/31 02:55:25;;;;;;;19.73;8.80;;;;;;;9.10;79.32;100194.88;5089606;28;20063;-73
2020/12/31 02:57:50;;;;;;;18.15;7.55;;;;;;;9.14;79.17;100196.75;5089444;28;20507;-72
2020/12/31 03:00:17;;;;;;;15.60;7.22;;;;;;;8.95;78.71;100165.94;5089359;28;20023;-69
2020/12/31 03:02:42;;;;;;;15.05;7.53;;;;;;;8.97;79.16;100182.34;5075914;28;20040;-72
2020/12/31 03:05:08;;;;;;;19.05;7.47;;;;;;;8.81;79.06;100176.63;5071307;28;20169;-70
2020/12/31 03:07:33;;;;;;;14.60;7.75;;;;;;;8.88;78.63;100178.63;5070905;28;20441;-69
2020/12/31 03:09:59;;;;;;;19.17;10.07;;;;;;;8.71;79.32;100182.19;5071365;28;20028;-69
2020/12/31 03:12:25;;;;;;;23.70;14.57;;;;;;;8.75;78.86;100181.53;5071441;28;20025;-69
2020/12/31 03:14:51;;;;;;;17.05;8.82;;;;;;;8.71;76.39;100161.59;5071272;28;20047;-69
2020/12/31 03:17:16;;;;;;;31.05;19.90;;;;;;;8.61;77.55;100146.63;5071468;28;20522;-71
2020/12/31 03:19:41;;;;;;;13.52;8.05;;;;;;;8.43;77.40;100109.88;5071305;28;20032;-71
2020/12/31 03:22:07;;;;;;;23.65;6.50;;;;;;;8.70;80.70;100165.88;5070835;28;20024;-66
2020/12/31 03:24:32;;;;;;;16.30;10.07;;;;;;;8.77;80.46;100167.00;5071566;28;20032;-71
2020/12/31 03:26:58;;;;;;;17.25;11.65;;;;;;;8.82;80.98;100156.88;5071293;28;20048;-74
2020/12/31 03:29:23;;;;;;;16.88;10.07;;;;;;;8.84;81.06;100153.56;5071040;28;20469;-70
2020/12/31 03:31:49;;;;;;;14.57;7.68;;;;;;;8.87;82.05;100161.41;5071257;28;20529;-70
2020/12/31 03:34:14;;;;;;;15.40;7.32;;;;;;;8.90;82.80;100156.38;5071237;28;20028;-72
2020/12/31 03:36:39;;;;;;;22.17;8.05;;;;;;;8.87;82.88;100161.41;5059874;28;20029;-70
2020/12/31 03:39:05;;;;;;;24.63;10.35;;;;;;;8.93;83.79;100162.47;5067749;28;20024;-74
2020/12/31 03:41:30;;;;;;;20.55;10.65;;;;;;;8.95;82.61;100164.28;5068140;28;20082;-71
2020/12/31 03:43:56;;;;;;;16.77;9.73;;;;;;;8.95;84.19;100159.13;5051681;28;20029;-71
2020/12/31 03:46:21;;;;;;;16.00;7.25;;;;;;;8.99;83.30;100155.84;5062372;28;20060;-67
2020/12/31 03:48:47;;;;;;;16.10;8.68;;;;;;;9.03;83.15;100160.31;5057088;28;20025;-70
2020/12/31 03:51:12;;;;;;;13.70;8.07;;;;;;;9.09;81.57;100162.22;5061156;28;20423;-68
2020/12/31 03:53:37;;;;;;;18.33;7.30;;;;;;;9.06;81.40;100137.22;5061816;28;20043;-73
2020/12/31 03:56:03;;;;;;;15.38;8.00;;;;;;;9.09;81.34;100151.91;5063401;28;20029;-68
2020/12/31 03:58:28;;;;;;;17.35;8.18;;;;;;;8.71;81.07;100156.47;5064660;28;20411;-69
2020/12/31 04:00:54;;;;;;;20.35;7.45;;;;;;;8.12;83.00;100125.78;5061079;28;20075;-70
2020/12/31 04:03:19;;;;;;;23.85;8.00;;;;;;;8.28;83.87;100147.88;5066520;28;20408;-69
2020/12/31 04:05:45;;;;;;;12.55;6.55;;;;;;;8.41;80.95;100150.13;5060755;28;20056;-69
2020/12/31 04:08:10;;;;;;;13.88;7.32;;;;;;;8.30;82.35;100151.41;5064845;28;20032;-69
2020/12/31 04:10:35;;;;;;;13.25;6.70;;;;;;;8.40;82.02;100150.94;5062335;28;20035;-67
2020/12/31 04:13:01;;;;;;;12.63;6.65;;;;;;;8.41;81.14;100138.94;5062854;28;20025;-68
2020/12/31 04:15:26;;;;;;;10.00;6.40;;;;;;;8.28;80.66;100126.44;5064532;28;20031;-70
2020/12/31 04:17:52;;;;;;;25.45;11.48;;;;;;;8.29;82.04;100153.88;5060106;28;20032;-70
2020/12/31 04:20:17;;;;;;;24.02;10.57;;;;;;;8.28;82.75;100149.56;5065339;28;20032;-69
2020/12/31 04:22:42;;;;;;;50.83;24.85;;;;;;;8.26;82.65;100145.25;5059855;28;20029;-66
2020/12/31 04:25:08;;;;;;;21.70;8.45;;;;;;;8.14;84.86;100144.72;5064076;28;20076;-72
2020/12/31 04:27:34;;;;;;;47.42;24.98;;;;;;;8.07;84.87;100127.28;5062375;28;20029;-74
2020/12/31 04:29:59;;;;;;;25.75;8.98;;;;;;;7.98;87.95;100108.94;5061911;28;20025;-72
2020/12/31 04:32:25;;;;;;;21.17;8.73;;;;;;;8.13;86.87;100113.81;5064265;28;20021;-70
2020/12/31 04:34:50;;;;;;;20.00;8.82;;;;;;;8.36;86.46;100135.31;5060087;28;20025;-69
2020/12/31 04:37:16;;;;;;;17.25;10.05;;;;;;;8.47;83.68;100144.38;5059429;28;20064;-73
2020/12/31 04:39:41;;;;;;;17.88;8.05;;;;;;;8.18;83.49;100077.19;5074233;28;20023;-67
2020/12/31 04:42:06;;;;;;;15.57;8.32;;;;;;;8.39;82.31;100109.72;5074134;28;20031;-72
2020/12/31 04:44:34;;;;;;;13.52;6.28;;;;;;;8.25;82.83;100132.34;5064560;28;20024;-71
2020/12/31 04:47:03;;;;;;;14.02;7.35;;;;;;;8.18;83.24;100122.59;5059931;28;20079;-68
2020/12/31 04:49:41;;;;;;;12.85;6.95;;;;;;;8.12;81.15;100104.34;5058052;28;20410;-68
2020/12/31 04:52:07;;;;;;;14.60;7.18;;;;;;;8.28;81.39;100141.88;5058298;28;20037;-70
2020/12/31 04:54:37;;;;;;;13.88;7.68;;;;;;;8.25;83.14;100143.47;5062191;28;20470;-69
2020/12/31 04:57:05;;;;;;;13.15;6.53;;;;;;;8.20;84.56;100115.81;5058375;28;20036;-68
2020/12/31 04:59:30;;;;;;;14.23;6.38;;;;;;;8.37;85.05;100131.94;5061164;28;20025;-70
2020/12/31 05:01:56;;;;;;;12.98;7.00;;;;;;;8.41;83.06;100124.41;5059337;28;20492;-71
2020/12/31 05:04:22;;;;;;;13.85;6.68;;;;;;;8.45;83.14;100122.84;5056432;28;20422;-68
2020/12/31 05:06:52;;;;;;;15.15;8.10;;;;;;;8.42;84.83;100122.69;5060099;28;20026;-67
2020/12/31 05:09:18;;;;;;;12.15;6.88;;;;;;;8.24;86.41;100097.13;5073625;28;20503;-69
2020/12/31 05:11:49;;;;;;;18.67;7.10;;;;;;;8.34;88.08;100127.53;5087852;28;20040;-68
2020/12/31 05:14:33;;;;;;;18.98;7.28;;;;;;;8.35;89.07;100120.69;5073331;28;20040;-71
2020/12/31 05:17:12;;;;;;;15.90;7.47;;;;;;;8.34;90.71;100124.09;5073384;28;20036;-72
2020/12/31 05:19:38;;;;;;;13.38;6.93;;;;;;;8.33;91.00;100127.50;5061690;28;20037;-74
2020/12/31 05:22:14;;;;;;;20.17;7.85;;;;;;;8.36;90.72;100123.34;5068216;28;20030;-73
2020/12/31 05:24:41;;;;;;;28.60;13.35;;;;;;;8.17;89.69;100080.56;5073806;28;20028;-72
2020/12/31 05:27:28;;;;;;;23.70;15.68;;;;;;;8.33;89.65;100128.34;5072955;28;20511;-74
2020/12/31 05:30:00;;;;;;;18.77;10.15;;;;;;;8.26;89.70;100123.78;5073522;28;20033;-75
2020/12/31 05:32:29;;;;;;;13.75;8.00;;;;;;;8.09;89.68;100117.97;5070626;28;20118;-76
2020/12/31 05:34:55;;;;;;;13.90;7.50;;;;;;;7.95;89.63;100122.53;5071955;28;20036;-77
2020/12/31 05:37:22;;;;;;;15.60;7.65;;;;;;;7.89;91.00;100112.84;5059060;28;20086;-76
2020/12/31 05:39:59;;;;;;;13.35;7.88;;;;;;;7.96;91.85;100128.53;5072829;28;20032;-74
2020/12/31 05:42:27;;;;;;;15.75;7.93;;;;;;;8.00;90.73;100120.13;5072844;28;20032;-75
2020/12/31 05:45:04;;;;;;;11.95;7.60;;;;;;;8.00;89.15;100126.16;5072874;28;20025;-75
2020/12/31 05:47:31;;;;;;;15.90;9.57;;;;;;;8.06;91.33;100126.44;5072522;28;20356;-71
2020/12/31 05:49:57;;;;;;;20.58;13.57;;;;;;;8.04;90.73;100122.91;5072797;28;20111;-73
2020/12/31 05:52:38;;;;;;;23.05;11.48;;;;;;;8.07;89.78;100119.56;5072217;28;20539;-75
2020/12/31 05:55:06;;;;;;;26.67;21.60;;;;;;;8.28;89.28;100136.72;5071525;28;20024;-76
2020/12/31 05:57:42;;;;;;;25.77;20.33;;;;;;;8.36;87.28;100136.22;5072678;28;20016;-74
2020/12/31 06:00:10;;;;;;;27.52;21.80;;;;;;;8.45;87.81;100132.22;5072621;28;20388;-70
2020/12/31 06:02:41;;;;;;;24.73;19.23;;;;;;;8.38;86.38;100118.25;5068703;28;20048;-69
2020/12/31 06:05:14;;;;;;;19.65;17.55;;;;;;;8.62;86.32;100141.53;5054633;28;20399;-69
2020/12/31 06:07:47;;;;;;;25.77;20.63;;;;;;;8.67;85.15;100126.28;5054040;28;20064;-70
2020/12/31 06:10:40;;;;;;;24.98;14.52;;;;;;;8.79;86.57;100137.06;5058372;28;20036;-67
2020/12/31 06:13:06;;;;;;;21.30;13.43;;;;;;;8.81;87.64;100131.97;5055586;28;20048;-69
2020/12/31 06:15:34;;;;;;;20.52;13.43;;;;;;;8.90;86.19;100140.06;5057203;28;20028;-69
2020/12/31 06:18:01;;;;;;;25.15;14.32;;;;;;;8.97;85.24;100147.19;5057809;28;20032;-69
2020/12/31 06:20:28;;;;;;;23.98;17.98;;;;;;;8.96;85.11;100134.25;5067388;28;20033;-74
2020/12/31 06:23:02;;;;;;;23.15;19.67;;;;;;;9.11;84.15;100163.16;5071038;28;20037;-74
2020/12/31 06:25:41;;;;;;;28.95;18.52;;;;;;;8.99;85.25;100124.06;5072312;28;20182;-71
2020/12/31 06:28:08;;;;;;;28.95;18.45;;;;;;;9.25;86.06;100162.81;5072404;28;20036;-73
2020/12/31 06:30:35;;;;;;;29.90;17.95;;;;;;;9.16;85.97;100129.84;5070061;28;20052;-73
2020/12/31 06:33:06;;;;;;;28.60;17.83;;;;;;;9.33;85.56;100154.56;5087179;28;20507;-75
2020/12/31 06:35:33;;;;;;;32.00;19.88;;;;;;;9.34;85.65;100152.84;5072089;28;20033;-77
2020/12/31 06:37:58;;;;;;;36.35;23.00;;;;;;;9.08;86.20;100106.38;5072041;28;20105;-72
2020/12/31 06:40:27;;;;;;;31.50;19.45;;;;;;;9.34;86.62;100148.53;5072260;28;20408;-78
2020/12/31 06:43:04;;;;;;;28.05;17.98;;;;;;;9.37;86.63;100153.81;5071693;28;20055;-78
2020/12/31 06:45:33;;;;;;;25.55;15.25;;;;;;;9.42;87.10;100164.31;5071927;28;20028;-76
2020/12/31 06:47:58;;;;;;;24.25;15.40;;;;;;;9.23;86.94;100135.28;5072208;28;20029;-73
2020/12/31 06:50:52;;;;;;;26.05;16.92;;;;;;;9.50;86.93;100167.16;5072002;28;20395;-71
2020/12/31 06:53:27;;;;;;;26.08;18.17;;;;;;;9.57;86.86;100175.97;5072013;28;20025;-78
2020/12/31 06:55:53;;;;;;;28.27;18.90;;;;;;;9.44;87.92;100154.06;5071767;28;20067;-71
2020/12/31 06:58:22;;;;;;;33.53;20.60;;;;;;;9.51;88.23;100159.47;5071820;28;20052;-72
2020/12/31 07:00:48;;;;;;;30.73;20.10;;;;;;;9.44;88.43;100128.28;5071631;28;20031;-72
2020/12/31 07:03:14;;;;;;;33.90;19.73;;;;;;;9.66;88.14;100146.25;5064062;28;20033;-71
2020/12/31 07:05:40;;;;;;;28.70;19.40;;;;;;;9.61;87.90;100122.03;5060797;28;20027;-72
2020/12/31 07:08:05;;;;;;;27.52;19.25;;;;;;;9.72;88.39;100140.47;5071397;28;20024;-75
2020/12/31 07:10:44;;;;;;;31.95;17.38;;;;;;;9.76;88.81;100147.47;5069337;28;20067;-72
2020/12/31 07:13:32;;;;;;;20.48;13.15;;;;;;;9.83;88.71;100136.56;5071395;28;20030;-75
2020/12/31 07:15:57;;;;;;;18.38;13.05;;;;;;;9.89;88.22;100128.13;5071289;28;20040;-77
2020/12/31 07:18:25;;;;;;;27.50;15.40;;;;;;;9.97;89.19;100120.66;5070818;28;20098;-77
2020/12/31 07:20:55;;;;;;;31.88;14.85;;;;;;;9.94;89.43;100092.19;5070903;28;20017;-75
2020/12/31 07:23:20;;;;;;;37.95;26.33;;;;;;;10.23;89.19;100123.22;5070791;28;20090;-77
2020/12/31 07:25:46;;;;;;;25.42;12.50;;;;;;;10.32;88.35;100123.53;5070906;28;20052;-75
2020/12/31 07:28:17;;;;;;;19.85;10.95;;;;;;;10.47;88.85;100131.78;5069460;28;20025;-73
2020/12/31 07:30:52;;;;;;;17.42;7.45;;;;;;;10.59;89.63;100123.56;5070123;28;20025;-75
2020/12/31 07:33:37;;;;;;;17.70;7.88;;;;;;;10.86;89.49;100130.41;5065873;28;20031;-76
2020/12/31 07:36:12;;;;;;;21.23;10.55;;;;;;;10.78;88.33;100088.84;5070610;28;20029;-75
2020/12/31 07:38:38;;;;;;;20.17;9.93;;;;;;;11.03;87.87;100115.41;5070657;28;20023;-73
2020/12/31 07:41:04;;;;;;;18.05;6.97;;;;;;;11.21;87.39;100133.16;5070703;28;20021;-73
2020/12/31 07:43:30;;;;;;;15.23;4.70;;;;;;;11.32;87.12;100102.44;5070525;28;20031;-73
2020/12/31 07:45:55;;;;;;;13.32;5.03;;;;;;;11.22;85.89;100059.97;5070872;28;20036;-79
2020/12/31 07:48:22;;;;;;;12.65;5.38;;;;;;;11.71;85.38;100106.94;5071086;28;20021;-75
2020/12/31 07:50:53;;;;;;;15.80;4.50;;;;;;;11.92;83.93;100106.63;5070309;28;20028;-75
2020/12/31 07:53:19;;;;;;;12.23;4.35;;;;;;;11.95;84.38;100098.06;5070769;28;20063;-73
2020/12/31 07:55:49;;;;;;;13.02;5.03;;;;;;;12.16;83.05;100100.34;5070574;28;20456;-72
2020/12/31 07:58:17;;;;;;;13.15;4.10;;;;;;;12.27;83.03;100111.84;5070513;28;20099;-75
2020/12/31 08:00:43;;;;;;;13.80;4.50;;;;;;;12.32;81.07;100096.41;5070263;28;20055;-74
2020/12/31 08:03:09;;;;;;;12.85;3.70;;;;;;;12.55;78.95;100111.63;5070489;28;20488;-75
2020/12/31 08:05:37;;;;;;;12.05;4.38;;;;;;;12.59;79.61;100095.31;5085104;28;20065;-72
2020/12/31 08:08:03;;;;;;;12.63;3.72;;;;;;;12.72;80.01;100091.28;5070600;28;20028;-72
2020/12/31 08:10:33;;;;;;;10.05;4.55;;;;;;;12.78;78.96;100081.06;5070477;28;20086;-73
2020/12/31 08:13:00;;;;;;;;;;;;;;;12.92;79.07;100099.47;5068980;28;20032;-75
2020/12/31 08:15:26;;;;;;;14.40;5.05;;;;;;;13.01;78.64;100101.38;5068438;28;19916;-74
2020/12/31 08:17:56;;;;;;;16.73;8.07;;;;;;;13.07;77.65;100089.44;5069846;28;20028;-75
2020/12/31 08:20:29;;;;;;;13.13;4.63;;;;;;;13.19;76.23;100087.94;5072026;28;20026;-75
2020/12/31 08:22:57;;;;;;;11.00;4.97;;;;;;;13.15;76.43;100062.81;5070851;28;20039;-75
2020/12/31 08:25:25;;;;;;;16.55;7.13;;;;;;;13.27;75.79;100087.25;5073896;28;20508;-74
2020/12/31 08:27:54;;;;;;;10.45;3.45;;;;;;;13.45;74.73;100075.53;5070321;28;20025;-74
2020/12/31 08:30:20;;;;;;;12.87;5.80;;;;;;;13.70;73.61;100076.84;5073196;28;20028;-74
2020/12/31 08:32:54;;;;;;;9.00;3.90;;;;;;;13.89;72.50;100084.94;5081079;28;21562;-75
2020/12/31 08:35:21;;;;;;;32.47;16.25;;;;;;;13.99;71.64;100075.59;5077239;28;20067;-74
2020/12/31 08:37:55;;;;;;;36.70;16.85;;;;;;;14.01;72.92;100079.97;5073705;28;20036;-74
2020/12/31 08:40:21;;;;;;;8.75;4.07;;;;;;;13.97;71.65;100065.19;5072855;28;20142;-71
2020/12/31 08:42:53;;;;;;;8.57;3.08;;;;;;;13.96;72.95;100054.81;5073646;28;20525;-73
2020/12/31 08:45:30;;;;;;;6.93;2.95;;;;;;;13.78;73.11;100019.03;5073807;28;20033;-74
2020/12/31 08:48:21;;;;;;;10.23;3.20;;;;;;;13.80;72.85;100038.97;5073603;28;20029;-71
2020/12/31 08:51:07;;;;;;;9.68;3.08;;;;;;;13.89;72.70;100043.44;5071575;28;20046;-74
2020/12/31 08:53:48;;;;;;;9.50;3.22;;;;;;;14.04;71.97;100030.72;5071720;28;20035;-74
2020/12/31 08:56:13;;;;;;;9.15;2.80;;;;;;;14.15;70.86;100028.25;5071865;28;20494;-77
2020/12/31 08:58:39;;;;;;;9.30;3.17;;;;;;;14.19;69.96;100027.47;5073234;28;20041;-77
2020/12/31 09:01:04;;;;;;;8.27;2.80;;;;;;;14.06;70.29;100013.44;5074070;28;20020;-75
2020/12/31 09:03:30;;;;;;;10.77;4.10;;;;;;;14.15;71.34;100017.88;5073731;28;20086;-75
2020/12/31 09:05:58;;;;;;;8.05;3.20;;;;;;;14.02;70.27;100005.59;5073883;28;20050;-82
2020/12/31 09:08:25;;;;;;;5.03;2.83;;;;;;;14.20;69.90;100018.81;5072930;28;20411;-74
2020/12/31 09:11:05;;;;;;;6.30;2.20;;;;;;;14.21;69.45;100009.31;5073114;28;20028;-74
2020/12/31 09:13:37;;;;;;;;;;;;;;;14.18;71.43;99996.28;5072779;28;20082;-72
2020/12/31 09:16:06;;;;;;;7.60;2.72;;;;;;;14.12;71.60;100011.75;5072981;28;19956;-75
2020/12/31 09:18:32;;;;;;;;;;;;;;;14.11;72.08;100003.13;5071085;28;20052;-71
2020/12/31 09:20:58;;;;;;;10.52;4.10;;;;;;;13.95;71.15;99973.47;5072870;28;19947;-73
2020/12/31 09:23:23;;;;;;;11.30;4.93;;;;;;;14.09;71.21;100002.22;5073028;28;20025;-75
2020/12/31 09:25:50;;;;;;;9.18;3.80;;;;;;;14.22;72.01;99998.09;5072937;28;20048;-75
2020/12/31 09:28:17;;;;;;;8.85;4.10;;;;;;;14.28;71.20;99980.00;5072807;28;20023;-74
2020/12/31 09:30:42;;;;;;;6.95;3.40;;;;;;;14.30;71.24;99983.47;5070583;28;20576;-76
2020/12/31 09:33:08;;;;;;;5.80;2.80;;;;;;;14.37;71.08;99981.84;5072739;28;20111;-74
2020/12/31 09:35:33;;;;;;;7.88;2.65;;;;;;;14.28;70.66;99967.03;5072972;28;20028;-76
2020/12/31 09:37:59;;;;;;;10.70;3.90;;;;;;;14.33;71.25;99973.16;5072934;28;20033;-76
2020/12/31 09:40:25;;;;;;;8.73;3.55;;;;;;;14.28;71.29;99951.44;5072600;28;20028;-79
2020/12/31 09:42:51;;;;;;;7.55;3.15;;;;;;;14.37;71.59;99976.66;5072922;28;20020;-74
2020/12/31 09:45:17;;;;;;;10.48;3.65;;;;;;;14.44;71.90;99972.41;5073035;28;20035;-76
2020/12/31 09:47:43;;;;;;;14.30;3.00;;;;;;;14.50;71.99;99967.28;5072999;28;20032;-75
2020/12/31 09:50:12;;;;;;;11.30;3.03;;;;;;;14.38;71.32;99958.50;5072611;28;20465;-74
2020/12/31 09:52:40;;;;;;;8.07;3.30;;;;;;;14.31;71.03;99956.66;5072899;28;20021;-77
2020/12/31 09:55:07;;;;;;;8.80;2.88;;;;;;;14.36;70.92;99959.34;5073093;28;20104;-76
2020/12/31 09:57:33;;;;;;;9.90;3.03;;;;;;;14.49;70.02;99950.84;5072979;28;20492;-78
2020/12/31 09:59:59;;;;;;;10.65;2.75;;;;;;;14.63;68.71;99958.81;5072644;28;20055;-75
2020/12/31 10:02:25;;;;;;;7.15;3.13;;;;;;;14.81;67.90;99941.72;5071751;28;20487;-76
2020/12/31 10:04:50;;;;;;;10.75;3.00;;;;;;;14.78;65.72;99950.34;5072871;28;20483;-74
2020/12/31 10:07:16;;;;;;;11.27;3.20;;;;;;;14.55;67.89;99911.97;5072750;28;20025;-76
2020/12/31 10:09:41;;;;;;;7.57;2.50;;;;;;;14.65;64.63;99928.53;5071633;28;20516;-75
2020/12/31 10:12:07;;;;;;;6.47;2.40;;;;;;;14.62;64.90;99910.31;5072498;28;20111;-76
2020/12/31 10:14:34;;;;;;;7.82;2.88;;;;;;;14.56;66.07;99924.06;5072765;28;20025;-77
2020/12/31 10:16:59;;;;;;;6.72;2.70;;;;;;;14.37;65.33;99911.75;5072760;28;20024;-74
2020/12/31 10:19:25;;;;;;;6.50;2.70;;;;;;;14.36;65.62;99905.66;5072381;28;20086;-73
2020/12/31 10:21:51;;;;;;;10.77;3.15;;;;;;;14.45;66.53;99911.81;5070651;28;20101;-76
2020/12/31 10:24:16;;;;;;;10.52;3.53;;;;;;;14.57;65.84;99914.56;5056947;28;20060;-73
2020/12/31 10:26:45;;;;;;;8.73;2.90;;;;;;;14.65;66.30;99912.94;5071884;28;20063;-74
2020/12/31 10:29:12;;;;;;;8.90;3.15;;;;;;;14.90;66.31;99900.22;5071028;28;20032;-73
2020/12/31 10:31:38;;;;;;;12.27;4.97;;;;;;;15.20;64.52;99901.38;5071472;28;20058;-73
2020/12/31 10:34:04;;;;;;;14.13;4.13;;;;;;;15.16;64.53;99889.22;5071562;28;20024;-72
2020/12/31 10:36:29;;;;;;;8.68;2.65;;;;;;;15.18;64.36;99884.91;5072108;28;20025;-78
2020/12/31 10:38:54;;;;;;;7.55;3.20;;;;;;;15.23;63.70;99898.81;5072119;28;20027;-74
2020/12/31 10:41:20;;;;;;;6.15;2.97;;;;;;;15.24;64.79;99897.97;5071153;28;20044;-76
2020/12/31 10:43:45;;;;;;;9.15;2.70;;;;;;;15.35;64.42;99887.63;5071542;28;20016;-75
2020/12/31 10:46:11;;;;;;;8.60;3.03;;;;;;;15.26;63.77;99877.16;5070974;28;20483;-73
2020/12/31 10:48:36;;;;;;;7.55;2.88;;;;;;;15.24;64.00;99865.88;5071345;28;20024;-76
2020/12/31 10:51:05;;;;;;;7.20;2.70;;;;;;;15.42;64.77;99867.75;5070078;28;20391;-73
2020/12/31 10:53:31;;;;;;;12.93;3.30;;;;;;;15.58;63.99;99846.19;5067819;28;20028;-73
2020/12/31 10:55:56;;;;;;;8.05;3.75;;;;;;;15.77;63.93;99854.97;5058416;28;20502;-74
2020/12/31 10:58:21;;;;;;;11.52;3.13;;;;;;;15.74;62.80;99864.47;5051724;28;20033;-77
2020/12/31 11:00:47;;;;;;;8.73;2.83;;;;;;;15.67;60.72;99853.19;5051962;28;20028;-74
2020/12/31 11:03:12;;;;;;;15.15;3.47;;;;;;;15.82;60.40;99857.63;5051194;28;20028;-73
2020/12/31 11:05:38;;;;;;;11.43;3.53;;;;;;;16.04;60.81;99829.97;5051486;28;20023;-74
2020/12/31 11:08:03;;;;;;;9.45;2.65;;;;;;;16.41;58.78;99847.47;5051474;28;20035;-74
2020/12/31 11:10:30;;;;;;;10.45;2.92;;;;;;;16.53;57.85;99837.06;5059524;28;20028;-74
2020/12/31 11:12:56;;;;;;;8.82;3.30;;;;;;;16.73;57.16;99837.13;5069513;28;20072;-73
2020/12/31 11:15:21;;;;;;;11.35;3.20;;;;;;;16.80;56.06;99848.44;5070139;28;20470;-74
2020/12/31 11:17:47;;;;;;;12.57;3.53;;;;;;;16.72;55.00;99814.50;5071946;28;20031;-75
2020/12/31 11:20:13;;;;;;;11.38;4.18;;;;;;;16.84;55.13;99828.47;5071047;28;20422;-74
2020/12/31 11:22:38;;;;;;;12.68;3.85;;;;;;;16.86;54.89;99822.38;5070417;28;20036;-77
2020/12/31 11:25:04;;;;;;;11.60;3.67;;;;;;;16.76;54.79;99803.25;5070475;28;20433;-74
2020/12/31 11:27:29;;;;;;;9.57;3.40;;;;;;;16.80;56.04;99793.69;5079745;28;20024;-76