Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:07;;;;;;;53.80;25.97;;;;;;;;;;5072381;28;20847;-83
2023/01/21 00:04:35;;;;;;;60.47;27.93;;;;;;;;;;5075279;28;20486;-82
2023/01/21 00:07:01;;;;;;;56.43;26.83;;;;;;;;;;5073509;28;20456;-82
2023/01/21 00:09:28;;;;;;;56.23;28.80;;;;;;;;;;5074082;28;20474;-80
2023/01/21 00:11:54;;;;;;;58.50;28.00;;;;;;;;;;5074873;28;21119;-81
2023/01/21 00:14:22;;;;;;;54.23;27.77;;;;;;;;;;5075519;28;20463;-81
2023/01/21 00:16:49;;;;;;;55.27;28.63;;;;;;;;;;5075569;28;20472;-81
2023/01/21 00:19:16;;;;;;;63.97;27.53;;;;;;;;;;5074253;28;20474;-81
2023/01/21 00:21:42;;;;;;;56.60;27.57;;;;;;;;;;5074724;28;20487;-82
2023/01/21 00:24:09;;;;;;;67.03;28.80;;;;;;;;;;5075898;28;20446;-82
2023/01/21 00:26:35;;;;;;;50.03;26.17;;;;;;;;;;5073382;28;20467;-84
2023/01/21 00:29:01;;;;;;;61.80;27.87;;;;;;;;;;5074310;28;20456;-81
2023/01/21 00:31:29;;;;;;;62.97;29.50;;;;;;;;;;5074497;28;20488;-82
2023/01/21 00:33:55;;;;;;;60.53;30.80;;;;;;;;;;5072715;28;20451;-81
2023/01/21 00:36:23;;;;;;;66.17;30.00;;;;;;;;;;5071781;28;20479;-81
2023/01/21 00:38:49;;;;;;;54.60;29.43;;;;;;;;;;5073876;28;20459;-82
2023/01/21 00:41:17;;;;;;;61.00;30.00;;;;;;;;;;5072248;28;20486;-81
2023/01/21 00:43:43;;;;;;;65.00;30.00;;;;;;;;;;5073627;28;20459;-82
2023/01/21 00:46:10;;;;;;;61.53;26.47;;;;;;;;;;5073119;28;20892;-82
2023/01/21 00:48:39;;;;;;;54.77;27.47;;;;;;;;;;5074584;28;20998;-81
2023/01/21 00:51:05;;;;;;;55.23;27.97;;;;;;;;;;5073074;28;20476;-81
2023/01/21 00:53:33;;;;;;;52.27;27.30;;;;;;;;;;5075279;28;20459;-82
2023/01/21 00:56:00;;;;;;;56.33;26.97;;;;;;;;;;5072190;28;20483;-81
2023/01/21 00:58:26;;;;;;;57.60;28.27;;;;;;;;;;5072067;28;20514;-82
2023/01/21 01:01:00;;;;;;;52.10;27.93;;;;;;;;;;5073353;28;20480;-82
2023/01/21 01:03:26;;;;;;;58.33;27.10;;;;;;;;;;5073664;28;20452;-82
2023/01/21 01:05:54;;;;;;;58.40;26.87;;;;;;;;;;5069054;28;20480;-83
2023/01/21 01:08:20;;;;;;;57.67;28.23;;;;;;;;;;5073075;28;20972;-82
2023/01/21 01:10:46;;;;;;;55.03;29.20;;;;;;;;;;5070461;28;20485;-82
2023/01/21 01:13:13;;;;;;;58.90;28.27;;;;;;;;;;5072363;28;20454;-81
2023/01/21 01:15:39;;;;;;;59.13;30.90;;;;;;;;;;5073758;28;20482;-82
2023/01/21 01:18:05;;;;;;;66.27;29.57;;;;;;;;;;5074030;28;20509;-82
2023/01/21 01:20:32;;;;;;;60.20;28.70;;;;;;;;;;5072345;28;20466;-81
2023/01/21 01:22:59;;;;;;;63.73;32.83;;;;;;;;;;5071569;28;20479;-82
2023/01/21 01:25:26;;;;;;;63.07;30.97;;;;;;;;;;5071382;28;20482;-83
2023/01/21 01:27:52;;;;;;;59.93;29.80;;;;;;;;;;5074021;28;20850;-82
2023/01/21 01:30:18;;;;;;;61.40;27.83;;;;;;;;;;5073361;28;20488;-81
2023/01/21 01:32:45;;;;;;;58.13;27.20;;;;;;;;;;5071213;28;20478;-82
2023/01/21 01:35:11;;;;;;;64.67;28.80;;;;;;;;;;5072819;28;20467;-82
2023/01/21 01:37:37;;;;;;;64.30;29.70;;;;;;;;;;5072909;28;20458;-83
2023/01/21 01:40:06;;;;;;;62.17;26.33;;;;;;;;;;5074778;28;20475;-82
2023/01/21 01:42:33;;;;;;;59.23;27.50;;;;;;;;;;5076066;28;20569;-84
2023/01/21 01:45:00;;;;;;;57.87;27.00;;;;;;;;;;5076580;28;20475;-81
2023/01/21 01:47:29;;;;;;;55.90;26.80;;;;;;;;;;5075567;28;20463;-81
2023/01/21 01:49:56;;;;;;;61.13;26.87;;;;;;;;;;5075860;28;20473;-81
2023/01/21 01:52:23;;;;;;;62.30;29.53;;;;;;;;;;5076863;28;20474;-82
2023/01/21 01:54:51;;;;;;;57.10;27.73;;;;;;;;;;5073635;28;20465;-82
2023/01/21 01:57:21;;;;;;;55.90;25.93;;;;;;;;;;5076128;28;20459;-82
2023/01/21 01:59:48;;;;;;;55.50;26.67;;;;;;;;;;5076288;28;20468;-81
2023/01/21 02:02:15;;;;;;;53.13;26.10;;;;;;;;;;5076972;28;20487;-81
2023/01/21 02:04:43;;;;;;;57.53;24.40;;;;;;;;;;5076009;28;20463;-82
2023/01/21 02:07:09;;;;;;;57.27;28.27;;;;;;;;;;5074674;28;20500;-83
2023/01/21 02:09:35;;;;;;;52.57;25.83;;;;;;;;;;5076742;28;20459;-82
2023/01/21 02:12:03;;;;;;;52.57;28.37;;;;;;;;;;5076764;28;20493;-82
2023/01/21 02:14:31;;;;;;;56.87;26.90;;;;;;;;;;5075583;28;20462;-82
2023/01/21 02:17:06;;;;;;;61.60;27.10;;;;;;;;;;5075102;28;20462;-84
2023/01/21 02:19:41;;;;;;;55.57;25.00;;;;;;;;;;5074064;28;20469;-82
2023/01/21 02:22:11;;;;;;;61.77;27.20;;;;;;;;;;5076894;28;20535;-84
2023/01/21 02:25:01;;;;;;;48.33;25.57;;;;;;;;;;5073802;28;20463;-82
2023/01/21 02:27:32;;;;;;;64.30;26.77;;;;;;;;;;5056355;28;20851;-82
2023/01/21 02:30:17;;;;;;;53.40;25.10;;;;;;;;;;5076217;28;20489;-82
2023/01/21 02:33:12;;;;;;;53.40;25.73;;;;;;;;;;5073998;28;20483;-82
2023/01/21 02:35:42;;;;;;;52.63;24.80;;;;;;;;;;5076092;28;20527;-82
2023/01/21 02:38:12;;;;;;;62.17;26.47;;;;;;;;;;5075877;28;20455;-82
2023/01/21 02:40:42;;;;;;;59.53;26.20;;;;;;;;;;5073957;28;20479;-82
2023/01/21 02:43:11;;;;;;;55.53;26.67;;;;;;;;;;5073918;28;20460;-84
2023/01/21 02:45:42;;;;;;;56.33;24.70;;;;;;;;;;5075268;28;20472;-82
2023/01/21 02:48:14;;;;;;;61.13;26.20;;;;;;;;;;5075880;28;20469;-82
2023/01/21 02:50:42;;;;;;;50.33;22.57;;;;;;;;;;5074926;28;20481;-81
2023/01/21 02:53:18;;;;;;;55.57;24.20;;;;;;;;;;5074897;28;20460;-82
2023/01/21 02:55:45;;;;;;;53.50;25.70;;;;;;;;;;5074816;28;20475;-82
2023/01/21 02:58:14;;;;;;;57.67;26.07;;;;;;;;;;5074680;28;20491;-84
2023/01/21 03:00:49;;;;;;;53.33;25.23;;;;;;;;;;5075229;28;20510;-81
2023/01/21 03:03:42;;;;;;;57.07;26.97;;;;;;;;;;5075211;28;20463;-82
2023/01/21 03:06:29;;;;;;;48.60;22.07;;;;;;;;;;5059906;28;21024;-82
2023/01/21 03:08:58;;;;;;;53.43;23.00;;;;;;;;;;5073066;28;20463;-82
2023/01/21 03:11:25;;;;;;;56.57;24.97;;;;;;;;;;5074732;28;20482;-82
2023/01/21 03:16:59;;;;;;;50.47;23.80;;;;;;;;;;5073402;28;20472;-82
2023/01/21 03:19:31;;;;;;;57.50;25.23;;;;;;;;;;5075523;28;20464;-82
2023/01/21 03:21:59;;;;;;;52.73;25.30;;;;;;;;;;5074941;28;20475;-82
2023/01/21 03:24:26;;;;;;;61.43;23.43;;;;;;;;;;5074195;28;20469;-82
2023/01/21 03:26:54;;;;;;;57.83;28.27;;;;;;;;;;5074472;28;20479;-82
2023/01/21 03:29:21;;;;;;;60.70;26.13;;;;;;;;;;5073923;28;20470;-81
2023/01/21 03:31:50;;;;;;;50.33;23.60;;;;;;;;;;5072458;28;20483;-82
2023/01/21 03:34:18;;;;;;;50.07;24.70;;;;;;;;;;5075482;28;20445;-82
2023/01/21 03:36:47;;;;;;;50.23;23.67;;;;;;;;;;5069833;28;20476;-82
2023/01/21 03:39:18;;;;;;;61.00;26.90;;;;;;;;;;5075720;28;20467;-81
2023/01/21 03:41:44;;;;;;;49.47;23.47;;;;;;;;;;5074081;28;20480;-84
2023/01/21 03:44:11;;;;;;;53.00;26.17;;;;;;;;;;5073600;28;20462;-83
2023/01/21 03:46:38;;;;;;;61.53;27.50;;;;;;;;;;5073466;28;20478;-82
2023/01/21 03:49:07;;;;;;;56.67;22.90;;;;;;;;;;5075130;28;20441;-82
2023/01/21 03:51:35;;;;;;;53.87;25.23;;;;;;;;;;5072243;28;20480;-82
2023/01/21 03:54:02;;;;;;;53.30;24.27;;;;;;;;;;5069112;28;20467;-83
2023/01/21 03:56:30;;;;;;;52.37;24.03;;;;;;;;;;5073254;28;20462;-81
2023/01/21 03:58:56;;;;;;;61.70;25.07;;;;;;;;;;5074411;28;21007;-82
2023/01/21 04:01:23;;;;;;;56.33;26.97;;;;;;;;;;5073007;28;20490;-82
2023/01/21 04:03:51;;;;;;;50.33;25.07;;;;;;;;;;5074377;28;20455;-82
2023/01/21 04:06:18;;;;;;;50.53;27.70;;;;;;;;;;5073354;28;20475;-82
2023/01/21 04:08:45;;;;;;;53.50;24.47;;;;;;;;;;5073185;28;20465;-82
2023/01/21 04:11:11;;;;;;;48.03;23.53;;;;;;;;;;5071589;28;20471;-81
2023/01/21 04:13:39;;;;;;;62.30;25.10;;;;;;;;;;5073441;28;20452;-82
2023/01/21 04:16:06;;;;;;;47.97;22.97;;;;;;;;;;5073418;28;20467;-81
2023/01/21 04:18:32;;;;;;;45.77;23.37;;;;;;;;;;5073926;28;20462;-82
2023/01/21 04:20:58;;;;;;;53.10;22.87;;;;;;;;;;5072279;28;20475;-81
2023/01/21 04:23:25;;;;;;;54.53;24.93;;;;;;;;;;5072689;28;20452;-82
2023/01/21 04:25:51;;;;;;;45.77;22.57;;;;;;;;;;5069878;28;20556;-82
2023/01/21 04:28:18;;;;;;;49.77;22.53;;;;;;;;;;5073559;28;20459;-83
2023/01/21 04:30:46;;;;;;;57.63;25.30;;;;;;;;;;5072283;28;20480;-83
2023/01/21 04:33:12;;;;;;;49.73;23.87;;;;;;;;;;5075215;28;20458;-82
2023/01/21 04:35:38;;;;;;;46.20;24.93;;;;;;;;;;5069668;28;21094;-82
2023/01/21 04:38:05;;;;;;;40.90;23.37;;;;;;;;;;5072766;28;20458;-82
2023/01/21 04:40:32;;;;;;;47.93;24.97;;;;;;;;;;5070777;28;20494;-81
2023/01/21 04:42:58;;;;;;;54.13;24.80;;;;;;;;;;5071992;28;20488;-81
2023/01/21 04:45:25;;;;;;;45.87;21.97;;;;;;;;;;5070535;28;20470;-82
2023/01/21 04:47:52;;;;;;;47.60;23.00;;;;;;;;;;5070953;28;20466;-82
2023/01/21 04:50:20;;;;;;;48.23;21.67;;;;;;;;;;5072522;28;20478;-84
2023/01/21 04:52:46;;;;;;;41.70;23.23;;;;;;;;;;5071433;28;20479;-82
2023/01/21 04:55:12;;;;;;;51.80;22.50;;;;;;;;;;5074452;28;20474;-82
2023/01/21 04:57:39;;;;;;;42.47;20.00;;;;;;;;;;5073835;28;20454;-81
2023/01/21 05:00:06;;;;;;;53.43;23.43;;;;;;;;;;5071734;28;20482;-82
2023/01/21 05:02:33;;;;;;;44.47;21.47;;;;;;;;;;5073702;28;20486;-82
2023/01/21 05:05:01;;;;;;;45.80;21.90;;;;;;;;;;5070717;28;20486;-81
2023/01/21 05:07:27;;;;;;;44.93;22.67;;;;;;;;;;5070832;28;20487;-82
2023/01/21 05:09:54;;;;;;;44.07;20.73;;;;;;;;;;5071860;28;20470;-82
2023/01/21 05:12:20;;;;;;;51.23;23.47;;;;;;;;;;5072252;28;20472;-81
2023/01/21 05:14:46;;;;;;;46.90;23.30;;;;;;;;;;5070238;28;20455;-82
2023/01/21 05:17:13;;;;;;;49.57;23.30;;;;;;;;;;5073038;28;20451;-82
2023/01/21 05:19:39;;;;;;;43.23;21.70;;;;;;;;;;5070903;28;20451;-82
2023/01/21 05:22:07;;;;;;;50.87;22.17;;;;;;;;;;5071136;28;20972;-81
2023/01/21 05:24:33;;;;;;;48.40;22.10;;;;;;;;;;5068683;28;20466;-81
2023/01/21 05:27:00;;;;;;;43.07;22.37;;;;;;;;;;5071871;28;20508;-82
2023/01/21 05:29:26;;;;;;;41.17;20.50;;;;;;;;;;5073310;28;20461;-82
2023/01/21 05:31:52;;;;;;;41.97;20.70;;;;;;;;;;5072644;28;20495;-82
2023/01/21 05:34:19;;;;;;;48.37;22.83;;;;;;;;;;5073940;28;20470;-82
2023/01/21 05:36:45;;;;;;;45.13;23.87;;;;;;;;;;5071808;28;20486;-82
2023/01/21 05:39:13;;;;;;;44.73;20.70;;;;;;;;;;5073474;28;20459;-83
2023/01/21 05:41:39;;;;;;;45.70;22.07;;;;;;;;;;5073268;28;20485;-81
2023/01/21 05:44:06;;;;;;;45.90;23.70;;;;;;;;;;5070888;28;20460;-83
2023/01/21 05:46:32;;;;;;;50.00;24.43;;;;;;;;;;5071456;28;20478;-82
2023/01/21 05:48:58;;;;;;;42.80;22.73;;;;;;;;;;5071279;28;20480;-82
2023/01/21 05:51:25;;;;;;;55.00;24.80;;;;;;;;;;5068594;28;20872;-81
2023/01/21 05:53:51;;;;;;;59.30;24.60;;;;;;;;;;5072877;28;20493;-82
2023/01/21 05:56:19;;;;;;;53.70;23.90;;;;;;;;;;5071891;28;20471;-84
2023/01/21 05:58:45;;;;;;;54.70;23.10;;;;;;;;;;5072665;28;20455;-82
2023/01/21 06:01:11;;;;;;;46.67;22.77;;;;;;;;;;5070610;28;20487;-81
2023/01/21 06:03:38;;;;;;;54.67;23.50;;;;;;;;;;5071857;28;20872;-82
2023/01/21 06:06:04;;;;;;;53.03;24.30;;;;;;;;;;5071985;28;20558;-82
2023/01/21 06:08:30;;;;;;;47.13;24.60;;;;;;;;;;5071898;28;20455;-82
2023/01/21 06:10:57;;;;;;;46.60;21.17;;;;;;;;;;5071931;28;20490;-82
2023/01/21 06:13:24;;;;;;;47.50;20.60;;;;;;;;;;5069936;28;20460;-82
2023/01/21 06:15:54;;;;;;;42.93;22.93;;;;;;;;;;5071108;28;20482;-82
2023/01/21 06:18:20;;;;;;;44.53;22.33;;;;;;;;;;5072445;28;20459;-82
2023/01/21 06:20:46;;;;;;;52.30;24.80;;;;;;;;;;5070704;28;20482;-82
2023/01/21 06:23:13;;;;;;;42.20;19.67;;;;;;;;;;5073145;28;20449;-81
2023/01/21 06:25:39;;;;;;;49.80;23.43;;;;;;;;;;5073335;28;20963;-83
2023/01/21 06:28:06;;;;;;;50.03;23.17;;;;;;;;;;5076148;28;20588;-82
2023/01/21 06:30:33;;;;;;;41.60;22.10;;;;;;;;;;5071471;28;21133;-81
2023/01/21 06:33:00;;;;;;;47.07;22.07;;;;;;;;;;5073525;28;20467;-82
2023/01/21 06:35:26;;;;;;;47.80;24.60;;;;;;;;;;5073438;28;20853;-83
2023/01/21 06:37:52;;;;;;;51.17;25.93;;;;;;;;;;5075190;28;20458;-82
2023/01/21 06:40:19;;;;;;;51.40;23.30;;;;;;;;;;5069072;28;20478;-81
2023/01/21 06:42:45;;;;;;;50.57;24.33;;;;;;;;;;5069305;28;20478;-84
2023/01/21 06:45:12;;;;;;;54.17;23.57;;;;;;;;;;5073796;28;20463;-83
2023/01/21 06:47:41;;;;;;;49.10;22.17;;;;;;;;;;5075197;28;20484;-82
2023/01/21 06:50:08;;;;;;;56.37;23.60;;;;;;;;;;5074854;28;20471;-82
2023/01/21 06:52:34;;;;;;;42.97;23.00;;;;;;;;;;5074080;28;20475;-81
2023/01/21 06:55:02;;;;;;;48.80;22.87;;;;;;;;;;5072088;28;20470;-82
2023/01/21 06:57:29;;;;;;;49.50;23.07;;;;;;;;;;5070694;28;20455;-82
2023/01/21 06:59:55;;;;;;;48.53;23.23;;;;;;;;;;5071322;28;20501;-82
2023/01/21 07:02:22;;;;;;;53.33;23.90;;;;;;;;;;5073807;28;20479;-82
2023/01/21 07:04:50;;;;;;;51.23;24.43;;;;;;;;;;5073416;28;20462;-81
2023/01/21 07:07:16;;;;;;;50.63;23.10;;;;;;;;;;5074215;28;20528;-82
2023/01/21 07:09:42;;;;;;;52.37;24.20;;;;;;;;;;5074344;28;20439;-82
2023/01/21 07:12:09;;;;;;;54.17;23.63;;;;;;;;;;5072102;28;20483;-83
2023/01/21 07:14:35;;;;;;;44.37;21.73;;;;;;;;;;5074033;28;20459;-82
2023/01/21 07:17:02;;;;;;;47.03;22.33;;;;;;;;;;5074177;28;20459;-82
2023/01/21 07:19:28;;;;;;;52.43;23.70;;;;;;;;;;5072955;28;20456;-82
2023/01/21 07:21:56;;;;;;;45.93;22.30;;;;;;;;;;5073932;28;20475;-82
2023/01/21 07:24:22;;;;;;;60.47;29.20;;;;;;;;;;5072660;28;20456;-82
2023/01/21 07:26:48;;;;;;;52.30;23.67;;;;;;;;;;5073365;28;20481;-81
2023/01/21 07:29:15;;;;;;;46.87;25.10;;;;;;;;;;5071775;28;20463;-82
2023/01/21 07:31:42;;;;;;;52.37;25.53;;;;;;;;;;5070342;28;20512;-82
2023/01/21 07:34:08;;;;;;;59.73;25.83;;;;;;;;;;5074810;28;20459;-82
2023/01/21 07:36:34;;;;;;;44.97;24.20;;;;;;;;;;5072337;28;20473;-82
2023/01/21 07:39:02;;;;;;;55.17;24.33;;;;;;;;;;5071916;28;20463;-83
2023/01/21 07:41:29;;;;;;;52.27;23.70;;;;;;;;;;5069139;28;20990;-83
2023/01/21 07:43:55;;;;;;;47.60;21.27;;;;;;;;;;5075040;28;20458;-84
2023/01/21 07:46:22;;;;;;;45.33;22.00;;;;;;;;;;5072112;28;20479;-83
2023/01/21 07:48:49;;;;;;;42.30;22.17;;;;;;;;;;5073288;28;20458;-83
2023/01/21 07:51:16;;;;;;;49.43;21.27;;;;;;;;;;5070471;28;20569;-84
2023/01/21 07:53:42;;;;;;;50.47;22.27;;;;;;;;;;5070754;28;20485;-84
2023/01/21 07:56:10;;;;;;;48.87;23.50;;;;;;;;;;5071122;28;21035;-84
2023/01/21 07:58:37;;;;;;;43.43;22.07;;;;;;;;;;5073215;28;20466;-83
2023/01/21 08:01:03;;;;;;;42.20;20.97;;;;;;;;;;5074008;28;20597;-83
2023/01/21 08:03:30;;;;;;;46.50;25.20;;;;;;;;;;5072592;28;20456;-84
2023/01/21 08:05:56;;;;;;;45.57;21.13;;;;;;;;;;5073142;28;20467;-84
2023/01/21 08:08:23;;;;;;;47.70;22.77;;;;;;;;;;5073149;28;20488;-83
2023/01/21 08:10:51;;;;;;;49.30;23.80;;;;;;;;;;5070241;28;20521;-84
2023/01/21 08:13:18;;;;;;;57.93;24.63;;;;;;;;;;5072948;28;20447;-83
2023/01/21 08:15:45;;;;;;;42.57;21.27;;;;;;;;;;5071253;28;20474;-84
2023/01/21 08:18:11;;;;;;;42.80;22.13;;;;;;;;;;5070997;28;20440;-83
2023/01/21 08:20:37;;;;;;;43.47;21.37;;;;;;;;;;5071092;28;21431;-84
2023/01/21 08:23:04;;;;;;;44.80;20.77;;;;;;;;;;5073060;28;20447;-84
2023/01/21 08:25:30;;;;;;;41.33;20.03;;;;;;;;;;5074060;28;20474;-84
2023/01/21 08:27:58;;;;;;;37.03;18.70;;;;;;;;;;5073262;28;20486;-83
2023/01/21 08:30:25;;;;;;;47.33;21.63;;;;;;;;;;5071423;28;20466;-83
2023/01/21 08:32:52;;;;;;;42.17;21.33;;;;;;;;;;5072585;28;20482;-84
2023/01/21 08:35:18;;;;;;;44.07;21.90;;;;;;;;;;5073161;28;20478;-84
2023/01/21 08:37:45;;;;;;;49.40;25.37;;;;;;;;;;5073586;28;20454;-84
2023/01/21 08:40:12;;;;;;;44.07;23.73;;;;;;;;;;5068692;28;20471;-84
2023/01/21 08:42:38;;;;;;;44.57;22.33;;;;;;;;;;5073425;28;20475;-84
2023/01/21 08:45:05;;;;;;;48.63;24.20;;;;;;;;;;5072573;28;20477;-84
2023/01/21 08:47:33;;;;;;;49.07;24.40;;;;;;;;;;5072362;28;20480;-84
2023/01/21 08:49:59;;;;;;;58.67;23.23;;;;;;;;;;5072308;28;20483;-84
2023/01/21 08:52:26;;;;;;;51.83;23.73;;;;;;;;;;5071055;28;20470;-84
2023/01/21 08:54:52;;;;;;;48.30;25.47;;;;;;;;;;5070868;28;20466;-84
2023/01/21 08:57:18;;;;;;;45.23;22.80;;;;;;;;;;5071824;28;20451;-84
2023/01/21 08:59:45;;;;;;;55.80;26.50;;;;;;;;;;5069860;28;20702;-84
2023/01/21 09:02:11;;;;;;;58.57;25.10;;;;;;;;;;5071296;28;21066;-84
2023/01/21 09:04:39;;;;;;;51.83;24.37;;;;;;;;;;5072415;28;20835;-84
2023/01/21 09:07:05;;;;;;;46.17;23.17;;;;;;;;;;5073108;28;20478;-84
2023/01/21 09:09:32;;;;;;;53.17;23.10;;;;;;;;;;5070057;28;20470;-84
2023/01/21 09:11:58;;;;;;;48.40;23.13;;;;;;;;;;5070750;28;20481;-84
2023/01/21 09:14:26;;;;;;;53.27;23.57;;;;;;;;;;5069660;28;20935;-84
2023/01/21 09:16:54;;;;;;;55.17;25.37;;;;;;;;;;5071407;28;20480;-84
2023/01/21 09:19:23;;;;;;;54.87;24.13;;;;;;;;;;5069965;28;20458;-84
2023/01/21 09:21:54;;;;;;;57.33;23.50;;;;;;;;;;5068705;28;20513;-84
2023/01/21 09:24:20;;;;;;;47.00;22.53;;;;;;;;;;5072100;28;20495;-84
2023/01/21 09:26:47;;;;;;;53.53;24.67;;;;;;;;;;5070140;28;20479;-84
2023/01/21 09:29:13;;;;;;;63.57;23.77;;;;;;;;;;5069640;28;20514;-84
2023/01/21 09:31:39;;;;;;;56.20;24.20;;;;;;;;;;5072205;28;20852;-84
2023/01/21 09:34:06;;;;;;;58.10;23.30;;;;;;;;;;5071689;28;20440;-84
2023/01/21 09:36:34;;;;;;;63.40;24.03;;;;;;;;;;5072701;28;20471;-84
2023/01/21 09:39:02;;;;;;;57.13;24.87;;;;;;;;;;5071412;28;20461;-87
2023/01/21 09:41:29;;;;;;;60.67;24.60;;;;;;;;;;5070957;28;20463;-84
2023/01/21 09:44:04;;;;;;;56.30;23.90;;;;;;;;;;5070152;28;20458;-84
2023/01/21 09:46:34;;;;;;;71.77;26.40;;;;;;;;;;5071417;28;20480;-84
2023/01/21 09:49:01;;;;;;;60.73;24.40;;;;;;;;;;5069284;28;20494;-84
2023/01/21 09:51:38;;;;;;;68.90;26.20;;;;;;;;;;5071832;28;20474;-84
2023/01/21 09:54:09;;;;;;;65.80;25.87;;;;;;;;;;5071738;28;20826;-84
2023/01/21 09:56:41;;;;;;;60.90;27.60;;;;;;;;;;5070397;28;20486;-84
2023/01/21 09:59:13;;;;;;;61.43;24.43;;;;;;;;;;5072858;28;20435;-84
2023/01/21 10:01:40;;;;;;;71.50;27.57;;;;;;;;;;5072459;28;20483;-84
2023/01/21 10:04:20;;;;;;;61.93;24.87;;;;;;;;;;5075875;28;20459;-84
2023/01/21 10:06:51;;;;;;;63.23;24.60;;;;;;;;;;5075899;28;20458;-84
2023/01/21 10:09:35;;;;;;;65.93;27.67;;;;;;;;;;5075194;28;20483;-84
2023/01/21 10:12:08;;;;;;;58.77;26.60;;;;;;;;;;5076713;28;20464;-84
2023/01/21 10:14:51;;;;;;;65.20;26.70;;;;;;;;;;5072414;28;20463;-84
2023/01/21 10:17:21;;;;;;;52.00;25.07;;;;;;;;;;5075633;28;20475;-84
2023/01/21 10:19:51;;;;;;;67.30;25.60;;;;;;;;;;5074683;28;20540;-84
2023/01/21 10:22:20;;;;;;;59.10;23.77;;;;;;;;;;5074368;28;20486;-84
2023/01/21 10:24:48;;;;;;;66.50;24.97;;;;;;;;;;5073751;28;20459;-84
2023/01/21 10:27:18;;;;;;;75.53;24.40;;;;;;;;;;5074184;28;20436;-84
2023/01/21 10:29:46;;;;;;;55.37;25.17;;;;;;;;;;5074658;28;20796;-84
2023/01/21 10:32:14;;;;;;;62.40;24.80;;;;;;;;;;5075104;28;20459;-84
2023/01/21 10:34:46;;;;;;;51.70;22.47;;;;;;;;;;5074756;28;20536;-84
2023/01/21 10:37:18;;;;;;;47.67;19.37;;;;;;;;;;5075401;28;20572;-84
2023/01/21 10:39:48;;;;;;;54.27;24.53;;;;;;;;;;5073472;28;20458;-84
2023/01/21 10:42:25;;;;;;;63.07;27.53;;;;;;;;;;5074172;28;20475;-84
2023/01/21 10:44:55;;;;;;;62.27;26.20;;;;;;;;;;5074462;28;20460;-84
2023/01/21 10:47:26;;;;;;;50.07;22.40;;;;;;;;;;5076592;28;20449;-84
2023/01/21 10:49:55;;;;;;;61.20;23.50;;;;;;;;;;5074577;28;20469;-84
2023/01/21 10:52:24;;;;;;;48.40;21.83;;;;;;;;;;5071625;28;20482;-84
2023/01/21 10:54:53;;;;;;;47.03;20.27;;;;;;;;;;5071993;28;20490;-81
2023/01/21 10:57:27;;;;;;;40.40;21.10;;;;;;;;;;5074492;28;20696;-83
2023/01/21 10:59:55;;;;;;;49.30;21.47;;;;;;;;;;5058176;28;20474;-83
2023/01/21 11:02:24;;;;;;;48.47;21.47;;;;;;;;;;5077697;28;20570;-84
2023/01/21 11:04:52;;;;;;;52.20;23.03;;;;;;;;;;5073623;28;20491;-83
2023/01/21 11:07:20;;;;;;;49.90;21.33;;;;;;;;;;5074522;28;20473;-83
2023/01/21 11:09:47;;;;;;;51.10;22.10;;;;;;;;;;5076891;28;20470;-83
2023/01/21 11:12:15;;;;;;;44.27;21.50;;;;;;;;;;5075441;28;20458;-83
2023/01/21 11:14:44;;;;;;;42.57;19.77;;;;;;;;;;5075197;28;20491;-83
2023/01/21 11:17:10;;;;;;;47.13;20.83;;;;;;;;;;5076132;28;20439;-83
2023/01/21 11:19:36;;;;;;;50.10;22.27;;;;;;;;;;5076302;28;20466;-83
2023/01/21 11:22:03;;;;;;;46.40;22.23;;;;;;;;;;5075523;28;20483;-84
2023/01/21 11:24:31;;;;;;;44.73;21.57;;;;;;;;;;5076262;28;20515;-83
2023/01/21 11:26:58;;;;;;;45.77;20.10;;;;;;;;;;5075914;28;20458;-83
2023/01/21 11:29:25;;;;;;;38.93;19.30;;;;;;;;;;5075856;28;20467;-83
2023/01/21 11:32:00;;;;;;;43.93;18.73;;;;;;;;;;5076094;28;20463;-83
2023/01/21 11:34:26;;;;;;;49.20;18.10;;;;;;;;;;5076528;28;21055;-83
2023/01/21 11:36:54;;;;;;;43.73;21.07;;;;;;;;;;5077636;28;20448;-83
2023/01/21 11:39:22;;;;;;;40.20;21.03;;;;;;;;;;5074713;28;20483;-83
2023/01/21 11:41:51;;;;;;;46.97;18.83;;;;;;;;;;5075134;28;20474;-83
2023/01/21 11:44:18;;;;;;;50.00;19.93;;;;;;;;;;5073336;28;20478;-83
2023/01/21 11:46:44;;;;;;;50.07;21.47;;;;;;;;;;5076167;28;20965;-84
2023/01/21 11:49:25;;;;;;;41.40;19.10;;;;;;;;;;5075294;28;20470;-83
2023/01/21 11:52:06;;;;;;;48.83;22.00;;;;;;;;;;5074935;28;21011;-83
2023/01/21 11:54:38;;;;;;;50.27;21.30;;;;;;;;;;5070370;28;21022;-83
2023/01/21 11:57:04;;;;;;;43.67;19.30;;;;;;;;;;5075943;28;20953;-83
2023/01/21 11:59:32;;;;;;;44.10;20.20;;;;;;;;;;5071377;28;20475;-83
2023/01/21 12:02:03;;;;;;;45.40;20.37;;;;;;;;;;5072560;28;20836;-83
2023/01/21 12:04:31;;;;;;;42.60;19.73;;;;;;;;;;5074720;28;20474;-83
2023/01/21 12:06:59;;;;;;;42.17;19.53;;;;;;;;;;5074176;28;20454;-84
2023/01/21 12:09:26;;;;;;;38.03;18.90;;;;;;;;;;5071148;28;20498;-83
2023/01/21 12:12:08;;;;;;;45.53;19.17;;;;;;;;;;5071043;28;20471;-83
2023/01/21 12:14:42;;;;;;;42.27;20.23;;;;;;;;;;5072587;28;20474;-83
2023/01/21 12:17:14;;;;;;;47.70;19.10;;;;;;;;;;5073917;28;20557;-83
2023/01/21 12:19:49;;;;;;;44.30;20.17;;;;;;;;;;5072388;28;20472;-83
2023/01/21 12:22:23;;;;;;;40.53;18.47;;;;;;;;;;5071647;28;20482;-83
2023/01/21 12:24:55;;;;;;;47.23;18.43;;;;;;;;;;5072756;28;20467;-83
2023/01/21 12:27:25;;;;;;;51.13;21.00;;;;;;;;;;5074234;28;20460;-83
2023/01/21 12:29:57;;;;;;;33.47;16.90;;;;;;;;;;5070309;28;20488;-83
2023/01/21 12:32:25;;;;;;;31.00;17.10;;;;;;;;;;5071984;28;20497;-83
2023/01/21 12:34:55;;;;;;;38.03;17.53;;;;;;;;;;5072771;28;20482;-83
2023/01/21 12:37:24;;;;;;;39.67;19.13;;;;;;;;;;5072461;28;20485;-83
2023/01/21 12:39:51;;;;;;;43.47;19.60;;;;;;;;;;5071938;28;20485;-83
2023/01/21 12:42:21;;;;;;;37.47;19.90;;;;;;;;;;5072907;28;20475;-83
2023/01/21 12:44:48;;;;;;;34.30;20.23;;;;;;;;;;5072820;28;20863;-83
2023/01/21 12:47:20;;;;;;;37.07;18.07;;;;;;;;;;5070918;28;20481;-82
2023/01/21 12:49:50;;;;;;;38.13;19.30;;;;;;;;;;5072398;28;20475;-83
2023/01/21 12:52:24;;;;;;;39.63;18.50;;;;;;;;;;5072949;28;20503;-82
2023/01/21 12:54:57;;;;;;;37.43;17.93;;;;;;;;;;5070992;28;20474;-83
2023/01/21 12:57:27;;;;;;;31.50;17.13;;;;;;;;;;5070593;28;20478;-82
2023/01/21 12:59:55;;;;;;;44.03;21.17;;;;;;;;;;5072720;28;20483;-83
2023/01/21 13:02:24;;;;;;;38.63;19.97;;;;;;;;;;5069555;28;20529;-84
2023/01/21 13:04:54;;;;;;;34.20;17.10;;;;;;;;;;5069654;28;20472;-82
2023/01/21 13:07:26;;;;;;;37.17;17.23;;;;;;;;;;5070344;28;20975;-82
2023/01/21 13:09:56;;;;;;;42.90;20.97;;;;;;;;;;5072098;28;20476;-82
2023/01/21 13:12:24;;;;;;;39.03;19.87;;;;;;;;;;5072213;28;20479;-85
2023/01/21 13:14:52;;;;;;;37.47;18.77;;;;;;;;;;5070320;28;20478;-84
2023/01/21 13:17:19;;;;;;;33.37;17.83;;;;;;;;;;5072592;28;20454;-84
2023/01/21 13:19:45;;;;;;;34.77;17.50;;;;;;;;;;5071607;28;20471;-83
2023/01/21 13:22:18;;;;;;;34.83;18.30;;;;;;;;;;5070005;28;20485;-82
2023/01/21 13:24:54;;;;;;;34.00;17.57;;;;;;;;;;5070485;28;20489;-83
2023/01/21 13:27:22;;;;;;;44.90;20.67;;;;;;;;;;5072224;28;20455;-82
2023/01/21 13:29:53;;;;;;;34.40;19.10;;;;;;;;;;5069901;28;20482;-83
2023/01/21 13:32:27;;;;;;;35.53;16.93;;;;;;;;;;5066397;28;20480;-83
2023/01/21 13:34:56;;;;;;;34.07;18.40;;;;;;;;;;5075235;28;20474;-83
2023/01/21 13:37:29;;;;;;;37.80;19.00;;;;;;;;;;5075888;28;20474;-83
2023/01/21 13:40:08;;;;;;;40.87;18.77;;;;;;;;;;5076251;28;20475;-83
2023/01/21 13:42:39;;;;;;;36.33;18.83;;;;;;;;;;5076472;28;20459;-83
2023/01/21 13:45:12;;;;;;;34.27;18.10;;;;;;;;;;5076197;28;20470;-82
2023/01/21 13:47:54;;;;;;;34.27;19.20;;;;;;;;;;5077422;28;20468;-82
2023/01/21 13:50:28;;;;;;;34.63;18.20;;;;;;;;;;5071186;28;20489;-83
2023/01/21 13:53:10;;;;;;;42.63;20.17;;;;;;;;;;5076107;28;20475;-83
2023/01/21 13:55:43;;;;;;;37.80;20.17;;;;;;;;;;5058150;28;20477;-82
2023/01/21 13:58:13;;;;;;;36.53;19.27;;;;;;;;;;5075598;28;20450;-82
2023/01/21 14:00:42;;;;;;;32.80;18.77;;;;;;;;;;5074764;28;20463;-83
2023/01/21 14:03:13;;;;;;;38.83;20.47;;;;;;;;;;5074991;28;20448;-82
2023/01/21 14:05:42;;;;;;;38.83;19.63;;;;;;;;;;5075143;28;20983;-82
2023/01/21 14:08:12;;;;;;;36.23;18.80;;;;;;;;;;5075884;28;20451;-83
2023/01/21 14:10:42;;;;;;;36.73;20.30;;;;;;;;;;5075622;28;20467;-83
2023/01/21 14:13:26;;;;;;;32.60;18.23;;;;;;;;;;5074694;28;20458;-83
2023/01/21 14:16:02;;;;;;;34.13;18.87;;;;;;;;;;5075685;28;20459;-82
2023/01/21 14:18:46;;;;;;;36.27;17.87;;;;;;;;;;5075480;28;20471;-82
2023/01/21 14:21:16;;;;;;;32.37;18.73;;;;;;;;;;5075415;28;20463;-82
2023/01/21 14:23:52;;;;;;;30.17;16.47;;;;;;;;;;5072702;28;20470;-82
2023/01/21 14:26:27;;;;;;;31.63;17.13;;;;;;;;;;5075786;28;20458;-82
2023/01/21 14:28:58;;;;;;;37.07;18.20;;;;;;;;;;5074646;28;20486;-82