Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:34;;;;;;;10.55;6.63;;;14.00;97.30;;;;;;5087956;28;20051;-67
2021/10/29 00:04:01;;;;;;;12.23;6.05;;;13.90;97.40;;;;;;5080861;28;20063;-67
2021/10/29 00:06:29;;;;;;;13.85;6.68;;;13.90;97.40;;;;;;5087024;28;20041;-67
2021/10/29 00:08:56;;;;;;;14.40;6.55;;;13.90;97.50;;;;;;5089182;28;20177;-67
2021/10/29 00:11:23;;;;;;;14.82;6.35;;;13.90;97.50;;;;;;5088253;28;20045;-68
2021/10/29 00:13:50;;;;;;;12.20;5.72;;;13.90;97.50;;;;;;5087911;28;20059;-68
2021/10/29 00:16:17;;;;;;;25.70;6.88;;;13.90;97.60;;;;;;5088604;28;20065;-66
2021/10/29 00:18:44;;;;;;;10.68;6.00;;;13.90;97.60;;;;;;5089844;28;20072;-67
2021/10/29 00:21:11;;;;;;;11.27;5.90;;;13.90;97.60;;;;;;5089501;28;20063;-66
2021/10/29 00:23:38;;;;;;;12.30;6.35;;;13.90;97.60;;;;;;5087746;28;20395;-68
2021/10/29 00:26:05;;;;;;;13.13;6.25;;;13.90;97.60;;;;;;5089397;28;20051;-67
2021/10/29 00:28:32;;;;;;;13.63;6.38;;;13.90;97.60;;;;;;5089253;28;20051;-68
2021/10/29 00:30:58;;;;;;;21.33;6.53;;;14.00;97.70;;;;;;5088638;28;20044;-67
2021/10/29 00:33:26;;;;;;;12.70;6.00;;;14.00;97.40;;;;;;5087765;28;20075;-68
2021/10/29 00:35:53;;;;;;;13.50;5.72;;;14.00;97.40;;;;;;5087771;28;20093;-68
2021/10/29 00:38:20;;;;;;;20.70;5.70;;;14.00;97.40;;;;;;5088604;28;20060;-68
2021/10/29 00:40:48;;;;;;;14.18;5.88;;;14.00;97.30;;;;;;5088661;28;20055;-68
2021/10/29 00:43:15;;;;;;;14.88;7.15;;;14.00;97.10;;;;;;5088702;28;20494;-68
2021/10/29 00:45:42;;;;;;;13.70;5.68;;;14.00;97.20;;;;;;5088676;28;20487;-68
2021/10/29 00:48:12;;;;;;;12.05;5.20;;;14.00;97.20;;;;;;5088475;28;20414;-67
2021/10/29 00:50:40;;;;;;;13.27;5.72;;;14.00;97.30;;;;;;5085285;28;20108;-67
2021/10/29 00:53:07;;;;;;;14.00;5.63;;;14.00;97.30;;;;;;5086593;28;20055;-67
2021/10/29 00:55:34;;;;;;;13.70;5.90;;;14.00;97.30;;;;;;5087209;28;20155;-67
2021/10/29 00:58:01;;;;;;;23.65;6.75;;;14.00;97.30;;;;;;5086138;28;20044;-67
2021/10/29 01:00:28;;;;;;;15.48;6.22;;;14.00;97.40;;;;;;5073775;28;20044;-67
2021/10/29 01:02:57;;;;;;;14.55;5.93;;;14.00;97.50;;;;;;5088600;28;20051;-67
2021/10/29 01:05:24;;;;;;;10.65;6.13;;;14.00;97.50;;;;;;5069804;28;20098;-67
2021/10/29 01:07:52;;;;;;;13.05;7.20;;;14.00;97.70;;;;;;5086674;28;20047;-68
2021/10/29 01:10:20;;;;;;;16.23;6.78;;;14.00;97.80;;;;;;5086723;28;20407;-68
2021/10/29 01:12:47;;;;;;;10.35;6.38;;;14.00;97.80;;;;;;5087150;28;20052;-67
2021/10/29 01:15:14;;;;;;;15.43;6.68;;;14.00;97.80;;;;;;5085958;28;20044;-67
2021/10/29 01:17:41;;;;;;;13.27;5.60;;;13.90;97.80;;;;;;5087361;28;20052;-67
2021/10/29 01:20:08;;;;;;;11.50;6.18;;;14.00;97.80;;;;;;5086934;28;20055;-68
2021/10/29 01:22:35;;;;;;;18.35;5.85;;;13.90;97.90;;;;;;5086493;28;20047;-67
2021/10/29 01:25:03;;;;;;;16.20;6.13;;;14.00;97.70;;;;;;5087431;28;20284;-68
2021/10/29 01:27:30;;;;;;;17.48;6.68;;;13.90;97.70;;;;;;5086342;28;20059;-67
2021/10/29 01:29:59;;;;;;;14.65;6.15;;;14.00;97.80;;;;;;5087720;28;20091;-67
2021/10/29 01:32:26;;;;;;;11.45;5.63;;;14.00;97.70;;;;;;5086435;28;20484;-67
2021/10/29 01:34:53;;;;;;;18.40;5.65;;;14.00;97.60;;;;;;5087389;28;20044;-67
2021/10/29 01:37:20;;;;;;;13.50;6.40;;;14.00;97.50;;;;;;5085753;28;20057;-67
2021/10/29 01:39:47;;;;;;;13.73;5.85;;;14.00;97.50;;;;;;5046560;28;1178066;-67
2021/10/29 01:42:14;;;;;;;14.38;6.13;;;14.00;97.60;;;;;;5087359;28;20092;-67
2021/10/29 01:44:41;;;;;;;15.43;7.20;;;14.00;97.60;;;;;;5089580;28;20525;-67
2021/10/29 01:47:08;;;;;;;12.82;5.95;;;14.00;97.60;;;;;;5087447;28;20169;-67
2021/10/29 01:49:37;;;;;;;13.48;5.97;;;14.00;97.60;;;;;;5087872;28;20133;-68
2021/10/29 01:52:04;;;;;;;12.52;5.47;;;14.00;97.60;;;;;;5088204;28;20119;-67
2021/10/29 01:54:31;;;;;;;13.77;5.82;;;14.00;97.60;;;;;;5088594;28;20131;-67
2021/10/29 01:56:58;;;;;;;11.32;5.30;;;14.00;97.50;;;;;;5068364;28;20048;-67
2021/10/29 01:59:26;;;;;;;18.92;6.75;;;14.00;97.50;;;;;;5065697;28;20060;-67
2021/10/29 02:01:54;;;;;;;14.10;4.90;;;14.00;97.70;;;;;;5084820;28;20048;-67
2021/10/29 02:04:21;;;;;;;13.25;6.15;;;14.00;97.70;;;;;;5088335;28;20139;-67
2021/10/29 02:06:48;;;;;;;14.55;6.38;;;14.00;97.60;;;;;;5087922;28;20036;-67
2021/10/29 02:09:15;;;;;;;17.73;8.25;;;14.00;98.20;;;;;;5087066;28;20072;-68
2021/10/29 02:11:42;;;;;;;14.80;5.88;;;14.00;98.20;;;;;;5086984;28;20044;-66
2021/10/29 02:14:09;;;;;;;12.25;5.88;;;14.00;98.30;;;;;;5087476;28;20042;-67
2021/10/29 02:16:36;;;;;;;15.65;6.75;;;14.00;98.50;;;;;;5067855;28;20060;-66
2021/10/29 02:19:03;;;;;;;17.17;6.30;;;14.00;98.70;;;;;;5088419;28;20376;-68
2021/10/29 02:21:30;;;;;;;18.80;7.20;;;13.90;99.20;;;;;;5086598;28;20059;-67
2021/10/29 02:23:58;;;;;;;11.50;6.03;;;13.90;99.50;;;;;;5071112;28;20407;-67
2021/10/29 02:26:28;;;;;;;14.57;6.38;;;13.80;99.40;;;;;;5086973;28;20052;-68
2021/10/29 02:28:55;;;;;;;14.68;6.30;;;13.80;99.70;;;;;;5088002;28;20044;-67
2021/10/29 02:31:24;;;;;;;16.63;6.53;;;13.70;99.70;;;;;;5086826;28;20082;-67
2021/10/29 02:33:53;;;;;;;14.20;5.78;;;13.70;99.80;;;;;;5088575;28;20040;-67
2021/10/29 02:36:20;;;;;;;24.20;7.15;;;13.70;99.80;;;;;;5087564;28;20036;-67
2021/10/29 02:38:47;;;;;;;22.67;6.78;;;13.60;99.90;;;;;;5086745;28;20052;-68
2021/10/29 02:41:14;;;;;;;16.88;6.75;;;13.60;99.90;;;;;;5087464;28;20483;-67
2021/10/29 02:43:43;;;;;;;16.88;5.47;;;13.60;99.90;;;;;;5086368;28;20380;-67
2021/10/29 02:46:10;;;;;;;12.77;5.88;;;13.70;99.60;;;;;;5090277;28;20075;-67
2021/10/29 02:48:37;;;;;;;19.38;7.00;;;13.70;99.50;;;;;;5090579;28;20047;-68
2021/10/29 02:51:05;;;;;;;14.50;6.35;;;13.70;99.40;;;;;;5093347;28;20046;-68
2021/10/29 02:53:33;;;;;;;14.70;5.68;;;13.80;99.40;;;;;;5091034;28;20044;-68
2021/10/29 02:56:00;;;;;;;15.27;6.38;;;13.80;99.40;;;;;;5090297;28;20115;-68
2021/10/29 02:58:30;;;;;;;20.85;8.13;;;13.70;99.20;;;;;;5091386;28;20059;-68
2021/10/29 03:00:58;;;;;;;14.85;6.38;;;13.80;99.00;;;;;;5093099;28;20044;-67
2021/10/29 03:03:27;;;;;;;20.70;7.13;;;13.80;99.10;;;;;;5090785;28;20052;-67
2021/10/29 03:05:54;;;;;;;15.10;6.03;;;13.80;98.90;;;;;;5089726;28;20056;-68
2021/10/29 03:08:21;;;;;;;20.85;6.40;;;13.80;98.50;;;;;;5090231;28;20138;-67
2021/10/29 03:10:48;;;;;;;13.85;6.18;;;13.90;98.50;;;;;;5090436;28;20052;-67
2021/10/29 03:13:16;;;;;;;16.40;6.65;;;13.90;98.50;;;;;;5090988;28;20047;-67
2021/10/29 03:15:44;;;;;;;16.50;5.90;;;13.90;98.30;;;;;;5091262;28;20158;-67
2021/10/29 03:18:11;;;;;;;15.02;6.72;;;13.90;98.30;;;;;;5089302;28;20429;-68
2021/10/29 03:20:38;;;;;;;23.40;7.63;;;14.00;98.10;;;;;;5090895;28;20040;-67
2021/10/29 03:23:05;;;;;;;11.27;6.60;;;14.00;98.10;;;;;;5091388;28;20467;-67
2021/10/29 03:25:31;;;;;;;13.02;6.50;;;14.00;97.90;;;;;;5091604;28;20048;-67
2021/10/29 03:27:58;;;;;;;11.63;6.57;;;14.00;97.80;;;;;;5089910;28;20374;-67
2021/10/29 03:30:26;;;;;;;13.25;6.07;;;14.00;97.70;;;;;;5090349;28;20042;-67
2021/10/29 03:32:54;;;;;;;14.73;6.05;;;14.00;97.80;;;;;;5091833;28;20056;-67
2021/10/29 03:35:21;;;;;;;14.38;7.25;;;14.00;97.60;;;;;;5089321;28;20043;-66
2021/10/29 03:38:28;;;;;;;15.70;6.95;;;14.00;97.40;;;;;;5090987;28;20048;-67
2021/10/29 03:43:19;;;;;;;12.50;6.13;;;14.10;97.40;;;;;;5088228;28;20407;-67
2021/10/29 03:48:25;;;;;;;12.90;6.70;;;14.10;97.50;;;;;;5090447;28;20219;-67
2021/10/29 03:51:04;;;;;;;17.90;7.28;;;14.10;97.30;;;;;;5089198;28;20137;-67
2021/10/29 03:55:59;;;;;;;12.27;6.93;;;14.10;97.60;;;;;;5090677;28;20452;-68
2021/10/29 03:58:26;;;;;;;17.42;6.35;;;14.10;97.70;;;;;;5089650;28;20079;-67
2021/10/29 04:00:53;;;;;;;16.52;7.82;;;14.10;97.80;;;;;;5089386;28;20122;-68
2021/10/29 04:03:21;;;;;;;21.63;7.90;;;14.20;97.90;;;;;;5089886;28;20124;-68
2021/10/29 04:05:48;;;;;;;14.25;7.30;;;14.20;97.90;;;;;;5090130;28;20051;-68
2021/10/29 04:08:15;;;;;;;19.83;8.80;;;14.30;97.90;;;;;;5088831;28;20052;-67
2021/10/29 04:10:45;;;;;;;16.75;7.47;;;14.30;97.80;;;;;;5089015;28;20051;-66
2021/10/29 04:13:12;;;;;;;15.20;7.43;;;14.30;97.90;;;;;;5089942;28;20036;-66
2021/10/29 04:15:40;;;;;;;19.95;6.88;;;14.30;97.90;;;;;;5072081;28;20047;-67
2021/10/29 04:18:08;;;;;;;14.93;8.23;;;14.30;97.80;;;;;;5072118;28;20076;-67
2021/10/29 04:20:36;;;;;;;13.93;7.68;;;14.40;97.80;;;;;;5088541;28;20083;-67
2021/10/29 04:23:03;;;;;;;13.73;8.60;;;14.40;97.90;;;;;;5071740;28;20044;-67
2021/10/29 04:25:30;;;;;;;18.55;8.38;;;14.40;97.80;;;;;;5089579;28;20055;-67
2021/10/29 04:27:59;;;;;;;16.80;8.05;;;14.50;97.60;;;;;;5090023;28;20059;-67
2021/10/29 04:30:28;;;;;;;17.23;8.30;;;14.50;97.60;;;;;;5090389;28;20044;-67
2021/10/29 04:32:57;;;;;;;15.80;7.82;;;14.50;97.60;;;;;;5090328;28;20055;-68
2021/10/29 04:35:25;;;;;;;16.27;7.68;;;14.50;97.50;;;;;;5088596;28;20652;-67
2021/10/29 04:37:52;;;;;;;15.05;7.80;;;14.60;97.70;;;;;;5089069;28;20506;-68
2021/10/29 04:40:19;;;;;;;17.60;7.38;;;14.60;97.70;;;;;;5071653;28;20052;-67
2021/10/29 04:42:46;;;;;;;16.98;8.15;;;14.60;97.70;;;;;;5089486;28;20051;-67
2021/10/29 04:45:13;;;;;;;21.25;8.02;;;14.50;97.70;;;;;;5088450;28;20484;-67
2021/10/29 04:47:40;;;;;;;13.82;7.97;;;14.50;97.40;;;;;;5088911;28;20052;-67
2021/10/29 04:50:07;;;;;;;16.15;8.07;;;14.60;98.30;;;;;;5083614;28;20048;-68
2021/10/29 04:52:35;;;;;;;12.00;8.07;;;14.40;99.50;;;;;;5089813;28;20051;-68
2021/10/29 04:55:03;;;;;;;17.48;8.70;;;14.30;99.90;;;;;;5088021;28;20400;-68
2021/10/29 04:57:30;;;;;;;18.52;8.18;;;14.20;99.90;;;;;;5089930;28;20059;-68
2021/10/29 05:00:01;;;;;;;18.23;8.77;;;14.00;99.90;;;;;;5088443;28;20048;-67
2021/10/29 05:02:28;;;;;;;17.05;8.77;;;14.00;99.90;;;;;;5089726;28;20054;-68
2021/10/29 05:04:55;;;;;;;16.33;9.40;;;13.90;99.90;;;;;;5089464;28;20055;-69
2021/10/29 05:07:22;;;;;;;20.88;8.50;;;13.90;99.90;;;;;;5068666;28;20051;-68
2021/10/29 05:09:49;;;;;;;16.42;8.70;;;13.80;99.90;;;;;;5087071;28;20040;-67
2021/10/29 05:12:16;;;;;;;18.38;8.73;;;13.80;99.90;;;;;;5089648;28;20051;-67
2021/10/29 05:14:43;;;;;;;15.48;8.93;;;13.70;99.90;;;;;;5089055;28;20103;-68
2021/10/29 05:17:10;;;;;;;17.25;9.55;;;13.70;99.90;;;;;;5087729;28;20440;-69
2021/10/29 05:19:37;;;;;;;19.52;7.93;;;13.70;99.90;;;;;;5089435;28;20492;-69
2021/10/29 05:22:04;;;;;;;21.60;8.80;;;13.70;99.90;;;;;;5068571;28;20048;-69
2021/10/29 05:24:31;;;;;;;13.32;7.28;;;13.60;99.90;;;;;;5088359;28;20437;-69
2021/10/29 05:26:58;;;;;;;20.25;8.98;;;13.60;99.90;;;;;;5088017;28;20044;-69
2021/10/29 05:29:25;;;;;;;15.32;8.52;;;13.50;99.90;;;;;;5089588;28;20051;-68
2021/10/29 05:31:52;;;;;;;10.75;7.15;;;13.50;99.90;;;;;;5071727;28;20442;-68
2021/10/29 05:34:20;;;;;;;16.15;7.68;;;13.40;99.90;;;;;;5089022;28;20052;-68
2021/10/29 05:36:48;;;;;;;19.08;8.57;;;13.40;99.90;;;;;;5089153;28;20048;-69
2021/10/29 05:39:15;;;;;;;14.35;7.95;;;13.40;99.90;;;;;;5088781;28;20048;-69
2021/10/29 05:41:47;;;;;;;16.05;7.85;;;13.40;99.90;;;;;;5088842;28;20491;-69
2021/10/29 05:44:18;;;;;;;13.32;9.02;;;13.30;99.90;;;;;;5088526;28;20054;-69
2021/10/29 05:46:46;;;;;;;13.35;7.55;;;13.30;99.90;;;;;;5087576;28;20484;-68
2021/10/29 05:49:15;;;;;;;15.90;6.90;;;13.30;99.90;;;;;;5086708;28;20044;-69
2021/10/29 05:51:47;;;;;;;18.73;7.25;;;13.30;99.90;;;;;;5089929;28;20054;-69
2021/10/29 05:54:38;;;;;;;15.93;6.78;;;13.20;99.90;;;;;;5088145;28;20048;-69
2021/10/29 05:57:05;;;;;;;11.95;6.53;;;13.20;99.90;;;;;;5087900;28;20043;-69
2021/10/29 05:59:35;;;;;;;13.95;6.55;;;13.20;99.90;;;;;;5086924;28;20040;-69
2021/10/29 06:02:03;;;;;;;11.02;5.35;;;13.10;99.90;;;;;;5088058;28;20048;-69
2021/10/29 06:04:31;;;;;;;12.52;5.43;;;13.10;99.90;;;;;;5089486;28;20051;-69
2021/10/29 06:06:58;;;;;;;7.85;4.65;;;13.10;99.90;;;;;;5087616;28;20044;-70
2021/10/29 06:09:25;;;;;;;32.35;16.20;;;13.00;99.90;;;;;;5086172;28;20127;-68
2021/10/29 06:11:52;;;;;;;14.35;6.47;;;13.00;99.90;;;;;;5087536;28;20054;-68
2021/10/29 06:14:19;;;;;;;11.40;4.85;;;13.00;99.90;;;;;;5088197;28;20059;-82
2021/10/29 06:16:47;;;;;;;10.18;4.82;;;12.90;99.90;;;;;;5084644;28;20110;-79
2021/10/29 06:19:14;;;;;;;16.15;5.45;;;12.90;99.90;;;;;;5085455;28;20071;-77
2021/10/29 06:22:09;;;;;;;11.50;5.05;;;12.90;99.90;;;;;;5089831;28;20055;-74
2021/10/29 06:24:29;;;;;;;8.45;4.53;;;12.80;99.90;;;;;;5089111;28;20051;-76
2021/10/29 06:29:29;;;;;;;12.38;5.30;;;12.80;99.90;;;;;;5090866;28;20055;-76
2021/10/29 06:31:56;;;;;;;11.10;5.18;;;12.80;99.90;;;;;;5089705;28;20499;-75
2021/10/29 06:34:23;;;;;;;28.42;18.92;;;12.80;99.90;;;;;;5091242;28;20051;-73
2021/10/29 06:36:50;;;;;;;13.38;6.18;;;12.80;99.90;;;;;;5088332;28;20044;-73
2021/10/29 06:39:19;;;;;;;18.70;6.30;;;12.80;99.90;;;;;;5088417;28;20048;-73
2021/10/29 06:41:47;;;;;;;9.13;4.85;;;12.80;99.90;;;;;;5090180;28;20040;-72
2021/10/29 06:44:27;;;;;;;9.52;4.75;;;12.80;99.90;;;;;;5088860;28;20044;-72
2021/10/29 06:52:04;;;;;;;7.78;5.03;;;12.80;99.90;;;;;;5099162;28;19946;-74
2021/10/29 07:41:20;;;;;;;10.05;3.70;;;12.60;99.90;;;;;;5088928;28;20134;-69
2021/10/29 07:43:50;;;;;;;9.10;3.80;;;12.60;99.90;;;;;;5090183;28;20067;-71
2021/10/29 07:46:17;;;;;;;8.95;4.07;;;12.50;99.90;;;;;;5088720;28;20044;-75
2021/10/29 07:48:45;;;;;;;29.38;14.93;;;12.50;99.90;;;;;;5087696;28;20036;-70
2021/10/29 07:51:15;;;;;;;8.45;4.00;;;12.60;99.90;;;;;;5089312;28;20043;-70
2021/10/29 07:53:43;;;;;;;11.85;3.58;;;12.60;99.90;;;;;;5088294;28;20048;-69
2021/10/29 07:56:10;;;;;;;8.43;4.30;;;12.60;99.90;;;;;;5089493;28;20056;-69
2021/10/29 07:58:37;;;;;;;10.35;4.03;;;12.50;99.90;;;;;;5087760;28;20068;-69
2021/10/29 08:01:04;;;;;;;8.00;3.60;;;12.50;99.90;;;;;;5089272;28;20132;-69
2021/10/29 08:03:31;;;;;;;18.95;4.70;;;12.50;99.90;;;;;;5105698;28;20044;-68
2021/10/29 08:05:58;;;;;;;8.20;4.32;;;12.60;99.90;;;;;;5092756;28;20112;-70
2021/10/29 08:08:26;;;;;;;10.07;3.85;;;12.60;99.90;;;;;;5090641;28;20106;-70
2021/10/29 08:10:53;;;;;;;8.07;4.90;;;12.70;99.90;;;;;;5090290;28;20567;-70
2021/10/29 08:13:21;;;;;;;11.55;4.95;;;12.70;99.90;;;;;;5091052;28;20376;-70
2021/10/29 08:15:53;;;;;;;9.65;4.57;;;12.70;99.90;;;;;;5095176;28;20059;-69
2021/10/29 08:18:21;;;;;;;17.92;6.18;;;12.70;99.90;;;;;;5089061;28;20055;-70
2021/10/29 08:20:48;;;;;;;12.98;5.50;;;12.70;99.90;;;;;;5104235;28;20401;-68
2021/10/29 08:23:15;;;;;;;10.18;5.72;;;12.70;99.90;;;;;;5088663;28;20048;-69
2021/10/29 08:25:42;;;;;;;18.75;7.65;;;12.80;99.90;;;;;;5089886;28;20101;-69
2021/10/29 08:28:09;;;;;;;16.20;6.18;;;12.80;99.90;;;;;;5089379;28;20058;-69
2021/10/29 08:30:50;;;;;;;15.43;6.18;;;12.90;99.90;;;;;;5090295;28;20127;-70
2021/10/29 08:33:18;;;;;;;11.05;5.75;;;13.00;99.90;;;;;;5090356;28;20056;-68
2021/10/29 08:35:45;;;;;;;34.72;23.42;;;13.00;99.90;;;;;;5089455;28;20048;-67
2021/10/29 08:38:13;;;;;;;19.50;7.93;;;13.10;99.90;;;;;;5088641;28;20044;-67
2021/10/29 08:40:40;;;;;;;20.27;7.45;;;13.10;99.90;;;;;;5088756;28;20044;-67
2021/10/29 08:43:07;;;;;;;16.85;7.13;;;13.20;99.90;;;;;;5088395;28;20059;-72
2021/10/29 08:45:34;;;;;;;15.60;7.13;;;13.20;99.90;;;;;;5090679;28;20048;-69
2021/10/29 08:48:01;;;;;;;19.58;8.50;;;13.30;99.90;;;;;;5090568;28;20426;-68
2021/10/29 08:50:28;;;;;;;16.85;7.20;;;13.30;99.90;;;;;;5094018;28;20104;-70
2021/10/29 08:52:55;;;;;;;12.05;6.45;;;13.40;99.90;;;;;;5101415;28;20048;-67
2021/10/29 08:55:27;;;;;;;12.73;6.35;;;13.50;99.90;;;;;;5087560;28;20048;-69
2021/10/29 08:57:55;;;;;;;20.67;7.93;;;13.60;99.90;;;;;;5056879;28;21026;-68
2021/10/29 09:00:24;;;;;;;11.00;6.88;;;13.60;99.90;;;;;;5089267;28;20126;-68
2021/10/29 09:03:12;;;;;;;20.08;8.20;;;13.70;99.90;;;;;;5072339;28;20055;-67
2021/10/29 09:08:18;;;;;;;14.25;6.40;;;13.60;99.90;;;;;;5104969;28;20067;-69
2021/10/29 09:11:15;;;;;;;20.60;7.38;;;13.60;99.90;;;;;;5089807;28;20402;-65
2021/10/29 09:34:06;;;;;;;18.88;6.35;;;13.90;99.90;;;;;;5089842;28;20048;-69
2021/10/29 09:36:37;;;;;;;14.75;5.78;;;14.00;99.90;;;;;;5088527;28;20127;-67
2021/10/29 09:39:15;;;;;;;8.52;5.43;;;14.00;99.90;;;;;;5072601;28;20062;-69
2021/10/29 09:41:42;;;;;;;13.80;5.20;;;14.10;99.90;;;;;;5072012;28;20048;-69
2021/10/29 09:44:15;;;;;;;19.15;6.00;;;14.00;99.90;;;;;;5088095;28;20044;-69
2021/10/29 09:46:58;;;;;;;10.38;5.50;;;13.90;99.90;;;;;;5090340;28;20048;-68
2021/10/29 09:49:34;;;;;;;22.08;5.70;;;14.00;99.90;;;;;;5072464;28;20514;-69
2021/10/29 09:57:25;;;;;;;17.20;6.07;;;14.30;99.90;;;;;;5087019;28;20044;-68
2021/10/29 09:59:53;;;;;;;15.77;5.50;;;14.40;99.90;;;;;;5089122;28;20044;-68
2021/10/29 10:02:22;;;;;;;13.80;5.17;;;14.50;99.90;;;;;;5088338;28;20088;-68
2021/10/29 10:04:50;;;;;;;11.07;5.05;;;14.60;99.60;;;;;;5089116;28;20113;-66
2021/10/29 10:07:27;;;;;;;13.10;5.13;;;14.60;99.60;;;;;;5087647;28;20052;-68
2021/10/29 10:09:55;;;;;;;16.15;4.95;;;14.60;99.20;;;;;;5071178;28;20043;-69
2021/10/29 10:12:22;;;;;;;15.95;4.28;;;14.70;98.50;;;;;;5088542;28;20147;-67
2021/10/29 10:14:50;;;;;;;14.43;4.55;;;14.60;98.70;;;;;;5089327;28;20381;-70
2021/10/29 10:17:17;;;;;;;14.15;5.72;;;14.80;98.90;;;;;;5071300;28;20130;-67
2021/10/29 10:19:45;;;;;;;15.32;4.88;;;15.00;98.10;;;;;;5070302;28;20052;-67
2021/10/29 10:22:15;;;;;;;11.00;4.10;;;15.10;98.00;;;;;;5084542;28;20531;-67
2021/10/29 10:24:43;;;;;;;16.42;4.95;;;15.20;97.70;;;;;;5088533;28;20399;-68
2021/10/29 10:48:35;;;;;;;10.80;4.15;;;15.20;96.90;;;;;;5069598;28;20508;-76
2021/10/29 10:54:05;;;;;;;14.25;4.22;;;15.30;96.30;;;;;;5090649;28;20059;-72
2021/10/29 10:59:37;;;;;;;16.15;4.80;;;15.30;97.00;;;;;;5087082;28;20059;-73
2021/10/29 11:10:59;;;;;;;10.15;3.90;;;14.30;99.90;;;;;;5093025;28;20392;-78
2021/10/29 11:13:45;;;;;;;18.75;4.38;;;14.20;99.90;;;;;;5091095;28;20051;-76
2021/10/29 11:16:25;;;;;;;11.48;3.70;;;14.00;99.90;;;;;;5091462;28;20537;-71
2021/10/29 11:18:54;;;;;;;13.13;3.95;;;13.90;99.90;;;;;;5083465;28;20055;-75
2021/10/29 11:21:28;;;;;;;16.00;5.55;;;13.90;99.90;;;;;;5089132;28;20040;-74
2021/10/29 11:23:59;;;;;;;17.30;5.15;;;13.80;99.90;;;;;;5073335;28;20048;-76
2021/10/29 11:26:32;;;;;;;11.20;3.35;;;13.90;99.90;;;;;;5083336;28;20047;-75
2021/10/29 11:29:07;;;;;;;13.38;3.78;;;13.90;99.90;;;;;;5059624;28;20086;-74
2021/10/29 11:31:43;;;;;;;14.50;3.67;;;13.90;99.90;;;;;;5073322;28;20051;-75
2021/10/29 11:34:16;;;;;;;12.50;4.38;;;14.00;99.90;;;;;;5089736;28;20056;-75
2021/10/29 11:36:51;;;;;;;13.00;3.60;;;14.10;99.90;;;;;;5074436;28;20036;-76
2021/10/29 11:39:23;;;;;;;13.05;4.68;;;14.20;99.90;;;;;;5075079;28;20117;-74
2021/10/29 11:41:51;;;;;;;12.73;2.90;;;14.30;99.90;;;;;;5087303;28;20048;-74
2021/10/29 11:44:28;;;;;;;14.07;3.78;;;14.30;99.90;;;;;;5091088;28;20104;-74
2021/10/29 11:47:10;;;;;;;11.35;3.53;;;14.20;99.90;;;;;;5089905;28;20048;-73
2021/10/29 11:49:46;;;;;;;12.07;3.92;;;14.10;99.90;;;;;;5087763;28;20540;-74
2021/10/29 11:52:13;;;;;;;32.95;21.55;;;14.00;99.90;;;;;;5088586;28;20052;-74
2021/10/29 11:54:48;;;;;;;15.80;4.85;;;14.00;99.90;;;;;;5091095;28;20465;-73
2021/10/29 12:00:08;;;;;;;9.32;2.60;;;14.10;99.90;;;;;;5090113;28;20498;-74
2021/10/29 12:06:09;;;;;;;12.45;2.83;;;14.30;99.90;;;;;;5089938;28;20079;-73
2021/10/29 12:08:37;;;;;;;13.32;3.30;;;14.30;99.90;;;;;;5090881;28;20055;-74
2021/10/29 12:11:06;;;;;;;17.13;3.17;;;14.30;99.10;;;;;;5072374;28;20496;-76
2021/10/29 12:13:34;;;;;;;10.30;2.67;;;14.30;99.60;;;;;;5087212;28;20132;-74
2021/10/29 12:16:01;;;;;;;7.75;3.20;;;14.30;99.90;;;;;;5088358;28;20050;-73
2021/10/29 12:18:37;;;;;;;8.95;3.15;;;14.30;99.50;;;;;;5089708;28;20051;-73
2021/10/29 12:21:04;;;;;;;11.52;2.78;;;14.40;99.90;;;;;;5090039;28;20140;-73
2021/10/29 12:23:33;;;;;;;9.23;2.28;;;14.50;99.40;;;;;;5088366;28;20403;-74
2021/10/29 12:26:07;;;;;;;12.25;2.83;;;14.60;99.10;;;;;;5073264;28;20131;-73
2021/10/29 12:28:38;;;;;;;7.93;2.17;;;14.60;98.10;;;;;;5089968;28;20058;-72
2021/10/29 12:31:19;;;;;;;10.52;3.38;;;14.60;99.10;;;;;;5089508;28;20089;-73
2021/10/29 12:54:10;;;;;;;5.07;2.47;;;15.20;97.60;;;;;;5095907;28;20052;-74
2021/10/29 13:02:28;;;;;;;7.30;2.50;;;15.20;97.30;;;;;;5051899;28;20055;-72
2021/10/29 13:04:57;;;;;;;4.65;1.60;;;15.20;97.80;;;;;;5088187;28;20043;-73
2021/10/29 13:07:28;;;;;;;4.75;1.70;;;15.20;95.70;;;;;;5090915;28;20052;-75
2021/10/29 13:10:09;;;;;;;5.57;2.17;;;15.20;96.00;;;;;;5072878;28;20056;-73
2021/10/29 13:12:46;;;;;;;2.67;1.10;;;15.10;96.10;;;;;;5084397;28;20050;-71
2021/10/29 13:15:15;;;;;;;6.55;1.65;;;15.00;96.00;;;;;;5098189;28;20044;-73
2021/10/29 13:17:53;;;;;;;5.15;1.55;;;14.90;96.10;;;;;;5089126;28;20127;-72
2021/10/29 13:20:44;;;;;;;7.90;2.80;;;14.90;95.90;;;;;;5088630;28;20048;-72
2021/10/29 13:36:53;;;;;;;6.70;2.10;;;14.90;95.90;;;;;;5090275;28;20143;-73
2021/10/29 13:53:29;;;;;;;6.38;1.92;;;15.00;96.20;;;;;;5089011;28;20040;-74
2021/10/29 14:01:34;;;;;;;7.00;1.67;;;15.00;95.20;;;;;;5089953;28;20863;-67
2021/10/29 14:16:18;;;;;;;4.32;1.98;;;14.90;95.00;;;;;;5073438;28;20056;-67
2021/10/29 14:29:03;;;;;;;2.83;1.23;;;14.70;95.40;;;;;;5087951;28;20048;-69
2021/10/29 14:36:48;;;;;;;8.65;2.63;;;14.70;97.10;;;;;;5088129;28;20040;-72
2021/10/29 14:39:23;;;;;;;4.00;1.50;;;14.70;97.10;;;;;;5071794;28;20101;-70
2021/10/29 14:44:29;;;;;;;4.18;1.58;;;14.70;97.00;;;;;;5092015;28;20066;-70
2021/10/29 14:47:09;;;;;;;3.55;1.20;;;14.50;95.30;;;;;;5093050;28;20044;-73
2021/10/29 15:27:42;;;;;;;3.47;1.15;;;13.60;96.10;;;;;;5092012;28;20060;-65
2021/10/29 15:32:54;;;;;;;5.05;1.90;;;13.60;96.50;;;;;;5092849;28;20406;-64
2021/10/29 15:41:15;;;;;;;7.32;5.13;;;13.50;95.70;;;;;;5091652;28;20084;-64
2021/10/29 15:46:19;;;;;;;8.43;4.97;;;13.40;95.70;;;;;;5091849;28;20052;-64
2021/10/29 15:49:02;;;;;;;5.43;2.38;;;13.40;95.80;;;;;;5091248;28;20097;-64
2021/10/29 15:51:29;;;;;;;6.03;3.28;;;13.30;95.30;;;;;;5090990;28;20387;-64
2021/10/29 15:53:56;;;;;;;6.13;3.28;;;13.30;95.30;;;;;;5091641;28;20048;-65
2021/10/29 15:56:28;;;;;;;7.70;5.00;;;13.30;95.60;;;;;;5090070;28;20484;-64
2021/10/29 15:59:47;;;;;;;15.43;10.55;;;13.20;95.50;;;;;;5090281;28;20456;-64
2021/10/29 16:18:00;;;;;;;6.63;2.20;;;12.90;95.80;;;;;;5089732;28;20054;-63
2021/10/29 16:20:28;;;;;;;3.10;1.88;;;12.80;96.20;;;;;;5089871;28;20052;-68
2021/10/29 16:23:00;;;;;;;7.68;2.15;;;12.80;95.90;;;;;;5089489;28;20056;-68
2021/10/29 16:25:39;;;;;;;5.53;2.42;;;12.70;95.90;;;;;;5091479;28;20128;-65
2021/10/29 16:28:11;;;;;;;5.43;3.28;;;12.60;95.90;;;;;;5090940;28;20064;-66
2021/10/29 16:30:38;;;;;;;7.30;3.10;;;12.60;96.00;;;;;;5090731;28;20095;-66
2021/10/29 16:33:08;;;;;;;5.80;2.42;;;12.50;96.60;;;;;;5089359;28;20044;-67
2021/10/29 16:35:38;;;;;;;3.55;2.05;;;12.50;96.20;;;;;;5081208;28;20388;-70
2021/10/29 16:38:07;;;;;;;6.10;3.95;;;12.40;96.70;;;;;;5089061;28;20111;-68
2021/10/29 16:40:34;;;;;;;8.27;3.47;;;12.40;96.80;;;;;;5088604;28;20052;-67
2021/10/29 16:43:01;;;;;;;6.47;4.35;;;12.40;96.50;;;;;;5089934;28;20139;-69
2021/10/29 16:45:28;;;;;;;16.08;11.13;;;12.30;97.20;;;;;;5088369;28;20566;-69
2021/10/29 16:47:56;;;;;;;146.93;109.45;;;12.30;97.30;;;;;;5092593;28;20048;-67
2021/10/29 16:50:23;;;;;;;41.28;29.40;;;12.30;97.50;;;;;;5090181;28;20044;-69
2021/10/29 16:52:51;;;;;;;14.23;7.78;;;12.20;97.30;;;;;;5089089;28;20063;-65
2021/10/29 16:55:18;;;;;;;7.63;3.35;;;12.20;97.40;;;;;;5088847;28;20040;-66
2021/10/29 16:57:46;;;;;;;7.82;2.95;;;12.10;97.50;;;;;;5087511;28;20044;-68
2021/10/29 17:00:14;;;;;;;5.47;2.80;;;12.10;97.80;;;;;;5048762;28;20060;-71
2021/10/29 17:02:41;;;;;;;10.90;3.97;;;12.00;97.50;;;;;;5086504;28;20039;-65
2021/10/29 17:05:09;;;;;;;7.88;3.75;;;12.00;97.90;;;;;;5086597;28;20089;-63
2021/10/29 17:07:36;;;;;;;9.57;4.22;;;12.00;97.80;;;;;;5086792;28;20070;-63
2021/10/29 17:10:10;;;;;;;7.57;3.88;;;12.00;97.50;;;;;;5088251;28;20129;-65
2021/10/29 17:12:39;;;;;;;6.43;2.55;;;12.00;97.10;;;;;;5088993;28;20091;-65
2021/10/29 17:15:07;;;;;;;8.43;3.23;;;11.90;97.50;;;;;;5087458;28;20051;-64
2021/10/29 17:17:34;;;;;;;11.98;4.13;;;11.90;97.30;;;;;;5086502;28;20060;-64
2021/10/29 17:20:02;;;;;;;5.97;2.55;;;11.90;97.70;;;;;;5088649;28;20074;-65
2021/10/29 17:22:29;;;;;;;8.40;3.40;;;11.80;97.30;;;;;;5086970;28;20421;-64
2021/10/29 17:24:56;;;;;;;11.60;2.92;;;11.80;97.50;;;;;;5087030;28;20056;-64
2021/10/29 17:27:23;;;;;;;11.00;2.92;;;11.70;97.70;;;;;;5086621;28;20668;-70
2021/10/29 17:29:50;;;;;;;11.95;2.10;;;11.70;97.50;;;;;;5086353;28;20051;-70
2021/10/29 17:32:17;;;;;;;9.07;2.45;;;11.70;97.40;;;;;;5064861;28;20063;-69
2021/10/29 17:34:47;;;;;;;6.28;2.67;;;11.60;97.10;;;;;;5085998;28;20105;-69
2021/10/29 17:37:17;;;;;;;9.90;3.30;;;11.60;97.40;;;;;;5087224;28;20052;-69