Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:24;;;;;;;3.92;3.42;;;;;;;19.29;58.94;97033.84;6186371;23;20129;-78
2023/09/07 00:02:54;;;;;;;5.20;3.80;;;;;;;19.33;59.59;97034.19;6186528;23;20071;-78
2023/09/07 00:05:23;;;;;;;14.27;4.95;;;;;;;19.38;59.10;97031.66;6185664;23;20021;-78
2023/09/07 00:07:53;;;;;;;6.38;4.82;;;;;;;19.36;57.86;97028.44;6186704;23;20029;-79
2023/09/07 00:10:21;;;;;;;5.55;4.60;;;;;;;19.26;58.10;97029.00;6185533;23;20021;-78
2023/09/07 00:12:52;;;;;;;5.68;4.72;;;;;;;19.26;59.91;97029.00;6185387;23;20043;-79
2023/09/07 00:15:23;;;;;;;4.00;3.67;;;;;;;19.23;58.16;97031.28;6185725;23;20096;-78
2023/09/07 00:17:52;;;;;;;4.03;3.55;;;;;;;19.13;58.11;97023.88;6186182;23;20021;-78
2023/09/07 00:20:22;;;;;;;5.03;4.00;;;;;;;19.02;58.44;97025.50;6186381;23;20023;-79
2023/09/07 00:22:51;;;;;;;4.28;3.55;;;;;;;18.92;58.37;97025.22;6185200;23;20031;-79
2023/09/07 00:25:20;;;;;;;3.50;3.00;;;;;;;18.90;59.52;97028.06;6159396;23;20025;-78
2023/09/07 00:27:49;;;;;;;5.68;3.50;;;;;;;18.93;59.69;97014.41;6185270;23;20017;-78
2023/09/07 00:30:19;;;;;;;4.82;3.90;;;;;;;18.94;59.03;97023.16;6159594;23;20071;-78
2023/09/07 00:32:48;;;;;;;8.23;4.20;;;;;;;18.91;59.16;97015.66;6185148;23;20462;-79
2023/09/07 00:35:17;;;;;;;10.45;4.32;;;;;;;18.90;59.17;97020.13;6185427;23;20364;-78
2023/09/07 00:37:46;;;;;;;5.50;4.55;;;;;;;18.84;59.05;97013.09;6185207;23;20096;-79
2023/09/07 00:40:15;;;;;;;4.40;3.85;;;;;;;18.81;59.42;97016.19;6185275;23;20047;-79
2023/09/07 00:42:44;;;;;;;5.22;3.50;;;;;;;18.82;60.89;97017.81;6185548;23;20052;-79
2023/09/07 00:45:14;;;;;;;4.75;3.90;;;;;;;18.81;59.60;97021.50;6184953;23;20092;-79
2023/09/07 00:47:47;;;;;;;6.70;4.40;;;;;;;18.79;60.25;97023.56;6185007;23;20020;-79
2023/09/07 00:50:16;;;;;;;5.35;3.88;;;;;;;18.77;59.66;97015.00;6185777;23;20060;-79
2023/09/07 00:52:46;;;;;;;3.67;3.35;;;;;;;18.79;61.26;97031.47;6184995;23;20017;-79
2023/09/07 00:55:15;;;;;;;6.97;4.70;;;;;;;18.83;60.08;97018.63;6185520;23;20021;-79
2023/09/07 00:57:43;;;;;;;4.88;3.67;;;;;;;18.84;60.21;97028.97;6184830;23;20021;-78
2023/09/07 01:00:13;;;;;;;3.92;3.50;;;;;;;18.88;61.39;97024.03;6185024;23;20028;-78
2023/09/07 01:02:44;;;;;;;5.53;4.57;;;;;;;18.90;60.45;97020.13;6189820;23;20036;-79
2023/09/07 01:05:15;;;;;;;5.80;5.07;;;;;;;18.89;59.56;97018.53;6185972;23;20029;-79
2023/09/07 01:07:49;;;;;;;7.30;4.55;;;;;;;18.87;59.58;97015.31;6184943;23;20040;-79
2023/09/07 01:10:20;;;;;;;7.68;3.92;;;;;;;18.84;59.66;97023.69;6184952;23;20477;-79
2023/09/07 01:12:50;;;;;;;4.13;3.73;;;;;;;18.81;60.16;97021.50;6185145;23;20346;-79
2023/09/07 01:15:19;;;;;;;5.60;4.13;;;;;;;18.81;60.49;97021.50;6185178;23;20235;-79
2023/09/07 01:17:48;;;;;;;4.85;4.22;;;;;;;18.79;59.59;97018.25;6185353;23;20096;-79
2023/09/07 01:20:20;;;;;;;4.43;3.75;;;;;;;18.73;59.31;97025.19;6184685;23;20017;-78
2023/09/07 01:22:50;;;;;;;8.57;4.83;;;;;;;18.67;59.82;97025.28;6184643;23;20040;-78
2023/09/07 01:25:20;;;;;;;5.20;4.03;;;;;;;18.60;60.00;97014.00;6185584;23;20254;-79
2023/09/07 01:27:50;;;;;;;5.15;4.28;;;;;;;18.51;59.71;97018.78;6184837;23;20096;-79
2023/09/07 01:30:19;;;;;;;4.82;4.20;;;;;;;18.40;59.76;97016.91;6185264;23;20059;-79
2023/09/07 01:32:49;;;;;;;4.50;4.07;;;;;;;18.32;60.15;97013.53;6184284;23;20013;-79
2023/09/07 01:35:21;;;;;;;5.70;3.50;;;;;;;18.30;60.73;97015.59;6184703;23;20476;-78
2023/09/07 01:37:51;;;;;;;3.97;3.58;;;;;;;18.32;60.33;97025.91;6184932;23;20093;-78
2023/09/07 01:40:21;;;;;;;5.20;3.83;;;;;;;18.30;60.75;97020.03;6184938;23;20029;-78
2023/09/07 01:42:50;;;;;;;6.13;3.88;;;;;;;18.27;60.70;97018.66;6185024;23;20488;-79
2023/09/07 01:45:19;;;;;;;5.65;3.78;;;;;;;18.23;60.45;97025.38;6185188;23;20029;-79
2023/09/07 01:47:48;;;;;;;6.57;4.45;;;;;;;18.19;60.78;97023.41;6184600;23;20047;-78
2023/09/07 01:50:17;;;;;;;6.82;4.32;;;;;;;18.16;60.91;97029.13;6184703;23;20072;-78
2023/09/07 01:52:48;;;;;;;6.35;3.85;;;;;;;18.17;62.05;97025.47;6184331;23;20036;-79
2023/09/07 01:55:18;;;;;;;7.03;4.65;;;;;;;18.21;61.19;97029.28;6184581;23;20096;-79
2023/09/07 01:57:47;;;;;;;6.70;5.10;;;;;;;18.17;61.47;97031.56;6184604;23;20021;-78
2023/09/07 02:00:16;;;;;;;6.95;5.75;;;;;;;18.17;61.33;97034.22;6184585;23;20029;-78
2023/09/07 02:02:45;;;;;;;6.22;4.30;;;;;;;18.17;62.59;97033.38;6184203;23;20017;-79
2023/09/07 02:05:14;;;;;;;12.45;4.97;;;;;;;18.18;61.63;97029.72;6185084;23;20450;-78
2023/09/07 02:07:43;;;;;;;5.70;4.80;;;;;;;18.14;61.52;97025.91;6185442;23;20382;-78
2023/09/07 02:10:12;;;;;;;7.15;5.13;;;;;;;18.10;61.64;97026.38;6186175;23;20096;-78
2023/09/07 02:12:42;;;;;;;5.97;5.20;;;;;;;18.11;61.64;97021.88;6186125;23;20017;-79
2023/09/07 02:15:11;;;;;;;9.10;6.13;;;;;;;18.11;61.66;97025.31;6187275;23;20342;-79
2023/09/07 02:17:39;;;;;;;5.88;4.97;;;;;;;18.11;61.64;97021.88;6186898;23;20518;-79
2023/09/07 02:20:10;;;;;;;6.53;5.50;;;;;;;18.09;61.66;97030.00;6186871;23;20602;-78
2023/09/07 02:22:39;;;;;;;10.43;5.80;;;;;;;18.10;62.24;97026.38;6186130;23;20028;-79
2023/09/07 02:25:09;;;;;;;4.93;4.45;;;;;;;18.16;62.60;97018.59;6185955;23;20100;-79
2023/09/07 02:27:37;;;;;;;4.93;4.43;;;;;;;18.16;61.39;97024.66;6186847;23;20476;-79
2023/09/07 02:30:08;;;;;;;5.03;4.53;;;;;;;18.15;62.10;97017.78;6186814;23;20048;-78
2023/09/07 02:32:37;;;;;;;6.90;5.03;;;;;;;18.11;61.44;97020.03;6185933;23;20021;-79
2023/09/07 02:35:08;;;;;;;7.30;4.95;;;;;;;18.09;61.64;97016.81;6186360;23;20079;-78
2023/09/07 02:37:37;;;;;;;4.75;4.25;;;;;;;18.14;61.91;97018.78;6186115;23;20485;-79
2023/09/07 02:40:09;;;;;;;6.10;4.25;;;;;;;18.16;62.17;97018.59;6195675;23;20025;-78
2023/09/07 02:42:38;;;;;;;4.72;4.07;;;;;;;18.21;62.13;97008.97;6190019;23;20027;-79
2023/09/07 02:45:11;;;;;;;6.95;4.22;;;;;;;18.31;61.88;97021.66;6186286;23;20019;-79
2023/09/07 02:47:40;;;;;;;5.15;4.68;;;;;;;18.37;62.14;97014.69;6186144;23;20024;-79
2023/09/07 02:50:10;;;;;;;4.55;4.03;;;;;;;18.43;62.57;97006.69;6186702;23;20351;-79
2023/09/07 02:52:38;;;;;;;4.35;3.95;;;;;;;18.52;61.82;97009.84;6185859;23;20036;-79
2023/09/07 02:55:08;;;;;;;5.05;4.00;;;;;;;18.57;61.90;97009.19;6186446;23;20079;-78
2023/09/07 02:57:37;;;;;;;4.45;4.00;;;;;;;18.61;61.35;97008.50;6186590;23;20312;-79
2023/09/07 03:00:10;;;;;;;3.95;3.60;;;;;;;18.67;61.37;97004.97;6186145;23;20528;-78
2023/09/07 03:02:39;;;;;;;5.03;3.75;;;;;;;18.73;61.05;97006.72;6185880;23;20087;-78
2023/09/07 03:05:08;;;;;;;4.72;4.18;;;;;;;18.77;61.04;97003.63;6186087;23;20025;-79
2023/09/07 03:07:39;;;;;;;5.93;3.53;;;;;;;18.78;60.66;97000.78;6186249;23;20028;-79
2023/09/07 03:10:08;;;;;;;5.80;4.28;;;;;;;18.78;60.65;97008.69;6186053;23;20029;-79
2023/09/07 03:12:37;;;;;;;6.32;5.00;;;;;;;18.74;60.77;97010.19;6185618;23;20091;-79
2023/09/07 03:15:08;;;;;;;5.38;4.88;;;;;;;18.64;60.60;97015.97;6186156;23;20079;-79
2023/09/07 03:17:38;;;;;;;5.75;5.00;;;;;;;18.55;60.79;97016.53;6186504;23;20025;-78
2023/09/07 03:20:13;;;;;;;6.30;4.75;;;;;;;18.51;61.81;97016.94;6185480;23;20021;-79
2023/09/07 03:22:43;;;;;;;6.15;4.47;;;;;;;18.49;61.14;97012.91;6186582;23;20338;-79
2023/09/07 03:25:12;;;;;;;6.35;4.30;;;;;;;18.41;61.17;97011.41;6186023;23;20013;-78
2023/09/07 03:27:42;;;;;;;7.18;4.93;;;;;;;18.35;61.28;97014.91;6186342;23;20091;-78
2023/09/07 03:30:12;;;;;;;5.38;4.88;;;;;;;18.32;62.79;97012.69;6186662;23;20323;-79
2023/09/07 03:32:41;;;;;;;8.77;6.07;;;;;;;18.29;61.65;97015.78;6185872;23;20021;-79
2023/09/07 03:35:10;;;;;;;5.68;4.70;;;;;;;18.24;62.52;97008.53;6186234;23;20017;-78
2023/09/07 03:37:39;;;;;;;7.65;4.97;;;;;;;18.29;62.79;97003.38;6185652;23;20025;-79
2023/09/07 03:40:10;;;;;;;7.03;5.28;;;;;;;18.31;62.09;97000.53;6185629;23;20056;-79
2023/09/07 03:42:39;;;;;;;8.27;5.85;;;;;;;18.30;61.41;96991.81;6185208;23;20028;-79
2023/09/07 03:45:08;;;;;;;11.57;5.55;;;;;;;18.26;61.67;97003.03;6185673;23;20033;-78
2023/09/07 03:47:39;;;;;;;7.63;5.95;;;;;;;18.23;61.61;96992.91;6185143;23;20025;-79
2023/09/07 03:50:09;;;;;;;7.72;5.10;;;;;;;18.19;61.61;97005.75;6185654;23;20036;-79
2023/09/07 03:52:38;;;;;;;10.07;5.35;;;;;;;18.16;61.59;96997.47;6185238;23;20017;-79
2023/09/07 03:55:08;;;;;;;5.28;4.78;;;;;;;18.15;61.54;97001.09;6185615;23;20530;-79
2023/09/07 03:57:37;;;;;;;7.38;5.40;;;;;;;18.15;61.88;97001.94;6186376;23;20017;-79
2023/09/07 04:00:08;;;;;;;6.75;5.35;;;;;;;18.14;61.82;97010.88;6185552;23;20458;-79
2023/09/07 04:02:39;;;;;;;9.98;5.57;;;;;;;18.09;61.74;97002.81;6185221;23;20036;-78
2023/09/07 04:05:10;;;;;;;9.13;6.30;;;;;;;18.04;61.60;97008.75;6185474;23;20083;-79
2023/09/07 04:07:39;;;;;;;8.20;5.57;;;;;;;18.01;61.83;97005.72;6185426;23;20068;-79
2023/09/07 04:10:08;;;;;;;5.55;5.05;;;;;;;18.02;62.32;97004.72;6185551;23;20032;-79
2023/09/07 04:12:37;;;;;;;9.68;5.70;;;;;;;18.00;62.02;97012.84;6184988;23;20040;-79
2023/09/07 04:15:07;;;;;;;6.53;5.70;;;;;;;17.98;62.06;97006.97;6185760;23;20021;-78
2023/09/07 04:17:40;;;;;;;6.10;5.25;;;;;;;17.98;62.18;97001.69;6185152;23;20048;-78
2023/09/07 04:20:11;;;;;;;9.77;5.97;;;;;;;17.99;62.22;97011.22;6185734;23;20407;-79
2023/09/07 04:22:41;;;;;;;10.18;5.85;;;;;;;17.92;62.16;97007.84;6185009;23;20017;-78
2023/09/07 04:25:10;;;;;;;8.82;5.50;;;;;;;17.87;62.27;97007.72;6185382;23;20056;-78
2023/09/07 04:27:38;;;;;;;10.75;6.85;;;;;;;17.80;62.14;97009.56;6185557;23;20021;-79
2023/09/07 04:30:08;;;;;;;9.02;5.80;;;;;;;17.75;62.15;97007.56;6185064;23;20013;-79
2023/09/07 04:32:37;;;;;;;6.95;5.22;;;;;;;17.75;63.62;97012.03;6184765;23;20021;-78
2023/09/07 04:35:07;;;;;;;8.25;6.22;;;;;;;17.76;62.74;97013.66;6185705;23;20021;-79
2023/09/07 04:37:37;;;;;;;7.43;6.30;;;;;;;17.71;62.69;97022.25;6185491;23;20028;-79
2023/09/07 04:40:08;;;;;;;7.95;6.30;;;;;;;17.69;63.47;97019.81;6185428;23;20025;-79
2023/09/07 04:42:38;;;;;;;7.10;5.57;;;;;;;17.73;63.69;97014.09;6184757;23;20021;-78
2023/09/07 04:45:07;;;;;;;10.80;6.35;;;;;;;17.75;63.35;97025.22;6186056;23;20049;-78
2023/09/07 04:47:36;;;;;;;9.70;5.50;;;;;;;17.76;64.28;97024.22;6184955;23;20021;-79
2023/09/07 04:50:06;;;;;;;10.48;6.65;;;;;;;17.75;62.86;97022.59;6185054;23;20478;-79
2023/09/07 04:52:35;;;;;;;8.70;5.78;;;;;;;17.70;63.82;97021.41;6188202;23;20061;-78
2023/09/07 04:55:06;;;;;;;11.43;7.03;;;;;;;17.69;63.06;97017.16;6194132;23;20021;-78
2023/09/07 04:57:35;;;;;;;12.85;6.85;;;;;;;17.66;62.86;97024.69;6185369;23;20470;-79
2023/09/07 05:00:04;;;;;;;13.82;7.00;;;;;;;17.63;62.81;97020.66;6184907;23;20017;-79
2023/09/07 05:02:38;;;;;;;13.00;6.57;;;;;;;17.62;63.18;97018.25;6184874;23;20023;-78
2023/09/07 05:05:07;;;;;;;17.90;6.78;;;;;;;17.60;62.76;97028.19;6185075;23;20355;-79
2023/09/07 05:07:36;;;;;;;11.50;6.57;;;;;;;17.58;63.39;97028.44;6185057;23;20044;-79
2023/09/07 05:10:08;;;;;;;15.23;7.22;;;;;;;17.61;63.23;97022.72;6184905;23;20025;-79
2023/09/07 05:12:37;;;;;;;11.52;6.07;;;;;;;17.61;63.08;97033.25;6184826;23;20021;-79
2023/09/07 05:15:07;;;;;;;10.82;6.13;;;;;;;17.58;62.78;97028.44;6185164;23;20035;-79
2023/09/07 05:17:38;;;;;;;10.70;5.80;;;;;;;17.58;63.75;97024.97;6185229;23;20472;-79
2023/09/07 05:20:09;;;;;;;10.73;6.80;;;;;;;17.59;63.12;97030.03;6185603;23;20027;-78
2023/09/07 05:22:39;;;;;;;11.15;6.28;;;;;;;17.58;63.80;97027.59;6184379;23;20013;-79
2023/09/07 05:25:10;;;;;;;17.05;7.95;;;;;;;17.55;62.98;97038.59;6184928;23;20017;-79
2023/09/07 05:27:39;;;;;;;12.35;7.15;;;;;;;17.52;63.11;97047.75;6185432;23;20028;-79
2023/09/07 05:30:08;;;;;;;10.02;6.65;;;;;;;17.53;64.01;97044.06;6185421;23;20017;-79
2023/09/07 05:32:37;;;;;;;10.63;6.38;;;;;;;17.56;63.15;97040.19;6184882;23;20323;-78
2023/09/07 05:35:06;;;;;;;8.98;6.20;;;;;;;17.56;63.35;97046.31;6184751;23;20469;-79
2023/09/07 05:37:34;;;;;;;12.57;6.70;;;;;;;17.57;63.19;97053.19;6184511;23;20521;-79
2023/09/07 05:40:04;;;;;;;9.98;5.95;;;;;;;17.59;63.58;97040.59;6184722;23;20454;-79
2023/09/07 05:42:34;;;;;;;17.98;7.70;;;;;;;17.59;63.41;97045.84;6184505;23;20017;-79
2023/09/07 05:45:03;;;;;;;13.68;6.38;;;;;;;17.61;64.13;97048.28;6187176;23;20025;-78
2023/09/07 05:47:32;;;;;;;9.90;7.25;;;;;;;17.63;63.30;97049.69;6187097;23;20025;-78
2023/09/07 05:50:00;;;;;;;10.32;7.43;;;;;;;17.60;63.29;97046.66;6186977;23;20063;-79
2023/09/07 05:52:29;;;;;;;14.57;7.38;;;;;;;17.60;63.66;97042.22;6186236;23;20019;-78
2023/09/07 05:54:58;;;;;;;11.13;6.97;;;;;;;17.62;64.56;97042.81;6186983;23;20017;-79
2023/09/07 05:57:27;;;;;;;16.48;7.03;;;;;;;17.69;64.63;97046.19;6186826;23;20025;-78
2023/09/07 05:59:57;;;;;;;17.58;6.90;;;;;;;17.75;64.85;97046.34;6186344;23;20025;-78
2023/09/07 06:02:26;;;;;;;11.07;6.82;;;;;;;17.79;63.73;97050.16;6186104;23;20481;-78
2023/09/07 06:04:56;;;;;;;15.27;5.93;;;;;;;17.84;64.45;97047.72;6186974;23;20358;-79
2023/09/07 06:07:24;;;;;;;9.05;5.60;;;;;;;17.91;64.43;97048.47;6186934;23;20068;-79
2023/09/07 06:09:53;;;;;;;8.90;5.95;;;;;;;17.94;63.33;97044.59;6187051;23;20025;-78
2023/09/07 06:12:22;;;;;;;9.45;5.82;;;;;;;17.94;63.08;97048.03;6186414;23;20025;-79
2023/09/07 06:14:51;;;;;;;7.45;6.03;;;;;;;18.00;64.35;97043.72;6186240;23;20044;-78
2023/09/07 06:17:21;;;;;;;8.43;5.32;;;;;;;18.06;63.51;97043.66;6187348;23;20025;-79
2023/09/07 06:19:50;;;;;;;11.00;5.88;;;;;;;18.11;63.25;97043.00;6186470;23;20032;-79
2023/09/07 06:22:21;;;;;;;8.40;5.20;;;;;;;18.18;63.21;97042.94;6186643;23;20024;-78
2023/09/07 06:24:50;;;;;;;5.72;4.70;;;;;;;18.22;62.13;97041.47;6186437;23;20017;-78
2023/09/07 06:27:19;;;;;;;4.97;4.20;;;;;;;18.29;63.05;97047.47;6186262;23;20039;-78
2023/09/07 06:29:50;;;;;;;11.88;6.45;;;;;;;18.36;62.49;97042.94;6186288;23;20017;-78
2023/09/07 06:32:19;;;;;;;12.98;6.07;;;;;;;18.46;62.82;97045.88;6186687;23;20476;-78
2023/09/07 06:34:50;;;;;;;7.32;5.50;;;;;;;18.60;62.45;97043.06;6186319;23;20096;-79
2023/09/07 06:37:19;;;;;;;8.60;6.85;;;;;;;18.70;62.31;97044.16;6186853;23;20069;-79
2023/09/07 06:39:51;;;;;;;8.38;5.38;;;;;;;18.85;62.50;97049.09;6186647;23;20406;-79
2023/09/07 06:42:20;;;;;;;8.23;5.70;;;;;;;19.01;61.81;97041.56;6186624;23;20032;-79
2023/09/07 06:44:50;;;;;;;6.25;5.55;;;;;;;19.12;61.04;97048.72;6186846;23;20418;-79
2023/09/07 06:47:19;;;;;;;7.93;4.38;;;;;;;19.26;60.37;97047.53;6186475;23;20409;-79
2023/09/07 06:49:49;;;;;;;5.95;4.97;;;;;;;19.42;60.76;97053.19;6186579;23;20040;-79
2023/09/07 06:52:17;;;;;;;7.80;5.05;;;;;;;19.60;60.69;97052.31;6186063;23;20025;-79
2023/09/07 06:54:45;;;;;;;9.40;4.65;;;;;;;19.79;60.48;97053.03;6187171;23;20017;-79
2023/09/07 06:57:14;;;;;;;9.55;5.75;;;;;;;19.93;60.31;97054.41;6188002;23;20021;-79
2023/09/07 06:59:43;;;;;;;5.95;5.10;;;;;;;20.11;59.84;97054.28;6187734;23;20037;-79
2023/09/07 07:02:11;;;;;;;5.28;4.72;;;;;;;20.26;59.56;97051.16;6187038;23;20029;-78
2023/09/07 07:04:39;;;;;;;6.88;5.50;;;;;;;20.41;58.83;97056.00;6192039;23;20029;-79
2023/09/07 07:07:09;;;;;;;9.93;4.43;;;;;;;20.60;57.47;97063.81;6195972;23;20025;-78
2023/09/07 07:09:37;;;;;;;5.97;3.72;;;;;;;20.74;56.85;97055.38;6187311;23;20028;-78
2023/09/07 07:12:06;;;;;;;10.27;4.15;;;;;;;20.91;57.35;97063.38;6187294;23;20025;-78
2023/09/07 07:14:35;;;;;;;7.45;4.30;;;;;;;21.05;56.73;97063.09;6186774;23;20021;-79
2023/09/07 07:17:04;;;;;;;5.90;4.07;;;;;;;21.21;56.37;97059.69;6186704;23;20024;-78
2023/09/07 07:19:33;;;;;;;6.40;3.75;;;;;;;21.39;56.89;97062.13;6187112;23;20021;-78
2023/09/07 07:22:02;;;;;;;7.45;4.35;;;;;;;21.54;54.89;97058.16;6186666;23;20092;-79
2023/09/07 07:24:35;;;;;;;4.72;3.70;;;;;;;21.71;53.37;97069.59;6186299;23;20012;-78
2023/09/07 07:27:05;;;;;;;6.63;3.80;;;;;;;21.89;53.81;97070.41;6187397;23;20075;-78
2023/09/07 07:29:33;;;;;;;5.80;3.70;;;;;;;22.07;53.24;97061.34;6187584;23;20076;-79
2023/09/07 07:32:04;;;;;;;4.32;3.28;;;;;;;22.25;52.61;97063.75;6160605;23;20021;-79
2023/09/07 07:34:33;;;;;;;3.53;3.22;;;;;;;22.44;52.19;97056.31;6186452;23;20481;-79
2023/09/07 07:37:08;;;;;;;5.97;3.00;;;;;;;22.65;51.68;97056.53;6186570;23;20546;-78
2023/09/07 07:39:40;;;;;;;3.58;3.28;;;;;;;22.84;51.41;97068.47;6160492;23;20021;-78
2023/09/07 07:42:18;;;;;;;3.40;2.75;;;;;;;23.04;50.59;97059.94;6187492;23;20370;-78
2023/09/07 07:44:51;;;;;;;4.53;3.25;;;;;;;23.19;49.44;97070.75;6186358;23;20027;-78
2023/09/07 07:47:26;;;;;;;4.93;3.10;;;;;;;23.35;49.27;97058.41;6187040;23;20034;-78
2023/09/07 07:52:51;;;;;;;3.88;2.97;;;;;;;23.69;48.76;97052.81;6186508;23;20041;-79
2023/09/07 07:55:57;;;;;;;4.30;2.95;;;;;;;23.92;48.14;97053.53;6186326;23;20040;-78
2023/09/07 07:58:41;;;;;;;5.38;3.47;;;;;;;24.12;47.91;97051.03;6186430;23;20537;-79
2023/09/07 08:01:16;;;;;;;;;;;;;;;24.34;48.03;97050.06;6186920;23;20481;-79
2023/09/07 08:03:45;;;;;;;3.35;2.70;;;;;;;24.53;47.23;97047.78;6187205;23;19917;-79
2023/09/07 08:06:13;;;;;;;4.55;2.72;;;;;;;24.72;46.58;97056.13;6186353;23;20013;-79
2023/09/07 08:08:41;;;;;;;4.07;3.30;;;;;;;24.92;46.60;97050.84;6185800;23;20031;-79
2023/09/07 08:11:10;;;;;;;5.93;3.05;;;;;;;25.15;45.21;97048.78;6185358;23;20021;-80
2023/09/07 08:13:39;;;;;;;3.50;3.13;;;;;;;25.35;45.67;97054.19;6185091;23;20048;-79
2023/09/07 08:16:07;;;;;;;4.90;2.88;;;;;;;25.56;45.00;97051.50;6184866;23;20361;-80
2023/09/07 08:18:36;;;;;;;5.15;3.10;;;;;;;25.81;44.50;97056.84;6185098;23;20049;-80
2023/09/07 08:21:04;;;;;;;8.32;3.75;;;;;;;26.07;43.93;97049.63;6210816;23;20048;-81
2023/09/07 08:23:32;;;;;;;4.93;3.15;;;;;;;26.29;42.98;97046.63;6212335;23;20009;-81
2023/09/07 08:26:00;;;;;;;4.22;3.30;;;;;;;26.55;43.07;97040.41;6200504;23;20332;-79
2023/09/07 08:28:29;;;;;;;4.47;3.30;;;;;;;26.82;42.34;97053.44;6185706;23;20017;-80
2023/09/07 08:30:59;;;;;;;4.70;3.17;;;;;;;27.07;41.87;97045.25;6186142;23;20044;-79
2023/09/07 08:33:28;;;;;;;3.13;2.85;;;;;;;27.49;41.22;97045.81;6186351;23;20021;-80
2023/09/07 08:35:59;;;;;;;3.92;2.78;;;;;;;28.28;40.32;97045.66;6186425;23;20017;-81
2023/09/07 08:38:27;;;;;;;3.65;2.97;;;;;;;29.46;37.97;97039.56;6187265;23;20330;-80
2023/09/07 08:40:56;;;;;;;4.50;3.00;;;;;;;30.67;36.14;97044.94;6186975;23;20017;-80
2023/09/07 08:43:25;;;;;;;6.35;2.95;;;;;;;31.67;34.06;97048.72;6186557;23;20489;-80
2023/09/07 08:46:00;;;;;;;3.33;3.03;;;;;;;32.58;33.02;97042.03;6187290;23;20021;-81
2023/09/07 08:48:30;;;;;;;3.58;2.90;;;;;;;33.42;31.23;97048.97;6187391;23;20462;-80
2023/09/07 08:50:58;;;;;;;3.30;2.80;;;;;;;34.09;29.78;97048.69;6187398;23;20032;-80
2023/09/07 08:53:26;;;;;;;2.70;2.50;;;;;;;34.56;29.09;97040.56;6186478;23;20059;-80
2023/09/07 08:55:54;;;;;;;3.13;2.45;;;;;;;35.16;28.61;97049.47;6187227;23;20017;-80
2023/09/07 08:58:21;;;;;;;6.50;3.08;;;;;;;35.69;27.39;97054.13;6186735;23;20023;-81
2023/09/07 09:00:49;;;;;;;7.03;3.08;;;;;;;36.06;26.53;97046.06;6185971;23;20164;-79
2023/09/07 09:03:18;;;;;;;6.03;3.00;;;;;;;36.29;25.97;97054.59;6184027;23;20021;-78
2023/09/07 09:05:51;;;;;;;3.03;2.83;;;;;;;36.47;25.47;97052.47;6184953;23;20017;-78
2023/09/07 09:08:20;;;;;;;3.90;2.80;;;;;;;36.73;25.18;97042.41;6184676;23;20021;-78
2023/09/07 09:10:48;;;;;;;2.97;2.40;;;;;;;37.01;24.97;97053.34;6184454;23;20021;-79
2023/09/07 09:13:16;;;;;;;3.85;2.50;;;;;;;37.23;25.00;97041.97;6184105;23;20025;-78
2023/09/07 09:15:43;;;;;;;4.97;2.65;;;;;;;37.33;24.78;97040.69;6184367;23;20454;-78
2023/09/07 09:18:12;;;;;;;3.78;2.80;;;;;;;37.35;24.52;97037.59;6184824;23;20477;-79
2023/09/07 09:20:41;;;;;;;3.72;2.63;;;;;;;37.52;24.64;97045.47;6184672;23;20032;-79
2023/09/07 09:23:09;;;;;;;3.63;2.70;;;;;;;37.59;23.83;97048.44;6183954;23;20025;-79
2023/09/07 09:25:37;;;;;;;3.72;2.72;;;;;;;37.55;24.16;97038.56;6184092;23;20029;-79
2023/09/07 09:28:06;;;;;;;2.42;2.20;;;;;;;37.56;24.63;97040.16;6184140;23;20025;-79
2023/09/07 09:30:34;;;;;;;3.60;2.65;;;;;;;37.36;24.51;97031.03;6184027;23;20029;-79
2023/09/07 09:33:02;;;;;;;4.78;2.95;;;;;;;36.96;25.14;97031.84;6183752;23;20027;-79
2023/09/07 09:35:30;;;;;;;2.95;2.50;;;;;;;36.46;25.58;97031.84;6184551;23;20052;-79
2023/09/07 09:38:04;;;;;;;2.83;2.40;;;;;;;35.77;26.50;97022.59;6183961;23;20079;-79
2023/09/07 09:40:32;;;;;;;3.05;2.63;;;;;;;35.08;27.71;97024.00;6184515;23;20406;-80
2023/09/07 09:43:02;;;;;;;4.10;2.70;;;;;;;34.50;29.13;97023.69;6184162;23;20331;-79
2023/09/07 09:45:29;;;;;;;2.83;2.63;;;;;;;34.03;29.87;97019.09;6184310;23;20340;-79
2023/09/07 09:48:00;;;;;;;3.10;2.67;;;;;;;33.68;29.94;97023.03;6184210;23;20060;-78
2023/09/07 09:50:28;;;;;;;3.33;2.40;;;;;;;33.51;30.41;97013.00;6184432;23;20025;-79
2023/09/07 09:52:57;;;;;;;3.72;2.75;;;;;;;33.56;30.70;97015.53;6183994;23;20056;-79
2023/09/07 09:55:26;;;;;;;5.03;3.35;;;;;;;33.82;30.03;97013.59;6184155;23;20028;-79
2023/09/07 09:57:57;;;;;;;5.43;2.80;;;;;;;34.32;29.61;97017.56;6184186;23;20048;-80
2023/09/07 10:00:26;;;;;;;4.57;2.60;;;;;;;35.03;28.54;97016.03;6184156;23;20025;-79
2023/09/07 10:03:03;;;;;;;3.83;2.75;;;;;;;35.84;27.43;97020.13;6183264;23;20092;-79
2023/09/07 10:05:33;;;;;;;4.75;3.25;;;;;;;36.62;25.73;97014.88;6184049;23;20033;-79
2023/09/07 10:08:05;;;;;;;5.88;2.80;;;;;;;37.15;25.13;97026.56;6184284;23;20052;-79
2023/09/07 10:10:36;;;;;;;4.05;2.83;;;;;;;37.69;24.82;97014.47;6184231;23;20043;-79
2023/09/07 10:13:05;;;;;;;4.47;2.60;;;;;;;38.09;24.52;97011.63;6183762;23;20075;-81
2023/09/07 10:15:35;;;;;;;2.95;2.53;;;;;;;38.31;23.77;97009.38;6184174;23;20064;-79
2023/09/07 10:18:08;;;;;;;2.85;2.55;;;;;;;38.40;23.75;97009.19;6183774;23;20125;-78
2023/09/07 10:20:48;;;;;;;2.85;2.65;;;;;;;37.88;24.70;97011.84;6184304;23;20021;-79
2023/09/07 10:23:16;;;;;;;4.22;3.10;;;;;;;37.13;25.31;97009.81;6184013;23;20059;-79
2023/09/07 10:25:49;;;;;;;3.15;2.88;;;;;;;36.40;25.83;97016.13;6184096;23;20017;-79
2023/09/07 10:28:21;;;;;;;3.00;2.70;;;;;;;35.58;26.17;97008.75;6183726;23;20482;-79
2023/09/07 10:31:04;;;;;;;2.72;2.50;;;;;;;34.89;27.71;97008.19;6185998;23;20025;-79
2023/09/07 10:33:32;;;;;;;5.28;2.30;;;;;;;34.43;28.73;97001.75;6185693;23;20127;-79
2023/09/07 10:36:01;;;;;;;2.95;2.75;;;;;;;34.15;29.31;97006.81;6185950;23;20032;-79
2023/09/07 10:38:29;;;;;;;3.70;2.63;;;;;;;33.93;29.54;97002.44;6186118;23;20021;-79
2023/09/07 10:40:59;;;;;;;3.05;2.42;;;;;;;33.69;29.81;97003.75;6186072;23;20075;-79
2023/09/07 10:43:27;;;;;;;4.95;2.63;;;;;;;33.54;30.76;96996.91;6185644;23;20336;-79
2023/09/07 10:45:55;;;;;;;7.35;3.00;;;;;;;33.36;30.09;97000.78;6185940;23;20021;-79
2023/09/07 10:48:24;;;;;;;3.33;3.00;;;;;;;32.97;30.35;96997.91;6185774;23;20409;-79
2023/09/07 10:50:52;;;;;;;5.22;2.78;;;;;;;32.58;30.98;96998.81;6185839;23;20025;-78
2023/09/07 10:53:27;;;;;;;4.78;2.72;;;;;;;32.31;31.19;97000.63;6185315;23;20354;-79
2023/09/07 10:55:57;;;;;;;4.07;2.60;;;;;;;32.11;32.41;97002.00;6185418;23;20057;-80
2023/09/07 10:58:28;;;;;;;4.68;2.65;;;;;;;31.91;32.41;97002.50;6185859;23;20021;-80
2023/09/07 11:00:58;;;;;;;3.42;2.78;;;;;;;31.69;32.99;97006.84;6185566;23;20546;-79
2023/09/07 11:03:27;;;;;;;3.80;2.72;;;;;;;31.53;32.82;97003.75;6185200;23;20075;-79
2023/09/07 11:05:58;;;;;;;4.03;2.38;;;;;;;31.36;33.62;96992.81;6185272;23;20466;-79
2023/09/07 11:08:27;;;;;;;3.10;2.85;;;;;;;31.29;34.39;96997.81;6185831;23;20065;-79
2023/09/07 11:10:55;;;;;;;4.47;3.20;;;;;;;31.29;34.26;96997.81;6185341;23;20025;-79
2023/09/07 11:13:24;;;;;;;4.45;2.90;;;;;;;31.19;33.42;96996.97;6185517;23;20025;-79
2023/09/07 11:15:57;;;;;;;4.95;3.13;;;;;;;31.00;34.24;97002.50;6185468;23;20024;-79
2023/09/07 11:18:25;;;;;;;6.15;3.03;;;;;;;30.88;34.19;96988.00;6185003;23;20036;-80
2023/09/07 11:20:53;;;;;;;3.13;2.70;;;;;;;30.73;34.51;96987.19;6185191;23;20462;-79
2023/09/07 11:23:22;;;;;;;3.67;2.80;;;;;;;30.59;34.43;96991.81;6185156;23;20033;-79
2023/09/07 11:25:51;;;;;;;4.15;2.72;;;;;;;30.48;34.91;96996.63;6185553;23;20025;-79
2023/09/07 11:28:22;;;;;;;4.13;3.42;;;;;;;30.37;34.73;96987.97;6185400;23;20018;-79
2023/09/07 11:30:51;;;;;;;4.38;2.92;;;;;;;30.20;35.46;96990.44;6185412;23;20032;-79
2023/09/07 11:33:21;;;;;;;3.75;2.88;;;;;;;30.14;36.12;96992.41;6185511;23;20157;-79
2023/09/07 11:35:49;;;;;;;3.93;3.23;;;;;;;30.19;36.29;96984.25;6185921;23;20021;-79
2023/09/07 11:38:18;;;;;;;3.28;2.80;;;;;;;30.31;36.75;96993.75;6185212;23;20021;-79
2023/09/07 11:40:45;;;;;;;3.60;3.30;;;;;;;30.38;35.94;96986.84;6184917;23;20071;-79
2023/09/07 11:43:13;;;;;;;6.13;3.00;;;;;;;30.37;35.55;96985.28;6184739;23;20024;-79
2023/09/07 11:45:41;;;;;;;5.70;3.03;;;;;;;30.32;34.60;96988.06;6184714;23;20041;-80