Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:00;;;;;;;22.52;13.05;;;;;2.40;98766.00;;;;4940829;29;20124;-57
2023/03/02 00:04:38;;;;;;;21.80;13.10;;;;;2.40;98769.00;;;;4940737;29;20059;-57
2023/03/02 00:07:08;;;;;;;20.30;13.60;;;;;2.40;98755.00;;;;4941524;29;20051;-56
2023/03/02 00:09:35;;;;;;;20.48;12.25;;;;;2.40;98769.00;;;;4939821;29;20047;-59
2023/03/02 00:12:03;;;;;;;21.73;13.65;;;;;2.30;98756.00;;;;4941210;29;20055;-58
2023/03/02 00:14:30;;;;;;;21.15;12.77;;;;;2.30;98756.00;;;;4941560;29;20055;-58
2023/03/02 00:16:57;;;;;;;20.85;12.63;;;;;2.40;98760.00;;;;4942349;29;20075;-58
2023/03/02 00:19:23;;;;;;;20.55;12.73;;;;;2.40;98756.00;;;;4942456;29;20059;-59
2023/03/02 00:21:49;;;;;;;24.65;11.88;;;;;2.40;98745.00;;;;4941906;29;20044;-59
2023/03/02 00:24:16;;;;;;;21.05;13.32;;;;;2.30;98753.00;;;;4932639;29;20052;-59
2023/03/02 00:26:42;;;;;;;20.45;12.23;;;;;2.20;98748.00;;;;4922732;29;20052;-61
2023/03/02 00:29:10;;;;;;;22.38;13.25;;;;;2.20;98755.00;;;;4922773;29;20048;-60
2023/03/02 00:31:37;;;;;;;24.33;13.45;;;;;2.20;98751.00;;;;4921269;29;20048;-59
2023/03/02 00:34:03;;;;;;;21.60;12.18;;;;;2.20;98746.00;;;;4921995;29;20051;-59
2023/03/02 00:36:30;;;;;;;20.45;12.77;;;;;2.20;98752.00;;;;4922209;29;20040;-58
2023/03/02 00:38:56;;;;;;;23.77;13.80;;;;;2.20;98749.00;;;;4922104;29;20053;-59
2023/03/02 00:41:23;;;;;;;22.88;12.05;;;;;2.20;98738.00;;;;4920716;29;20065;-58
2023/03/02 00:43:50;;;;;;;19.10;12.52;;;;;2.30;98745.00;;;;4920618;29;20397;-59
2023/03/02 00:46:19;;;;;;;24.45;13.32;;;;;2.30;98734.00;;;;4921652;29;20449;-58
2023/03/02 00:48:45;;;;;;;22.50;12.80;;;;;2.30;98747.00;;;;4918512;29;20059;-59
2023/03/02 00:51:13;;;;;;;24.27;13.00;;;;;2.30;98737.00;;;;4916968;29;20103;-58
2023/03/02 00:53:40;;;;;;;21.08;12.65;;;;;2.30;98748.00;;;;4918294;29;20401;-59
2023/03/02 00:56:08;;;;;;;21.00;12.43;;;;;2.40;98753.00;;;;4918100;29;20400;-58
2023/03/02 00:58:39;;;;;;;24.13;13.02;;;;;2.30;98740.00;;;;4916454;29;20048;-58
2023/03/02 01:01:09;;;;;;;22.98;12.63;;;;;2.30;98741.00;;;;4916090;29;20068;-57
2023/03/02 01:03:39;;;;;;;19.45;11.23;;;;;2.30;98742.00;;;;4915882;29;20437;-56
2023/03/02 01:06:14;;;;;;;20.08;13.02;;;;;2.30;98754.00;;;;4900041;29;20052;-57
2023/03/02 01:08:40;;;;;;;21.20;13.35;;;;;2.40;98747.00;;;;4917035;29;20052;-56
2023/03/02 01:11:18;;;;;;;20.10;13.25;;;;;2.30;98738.00;;;;4916796;29;20122;-57
2023/03/02 01:13:45;;;;;;;19.75;12.82;;;;;2.30;98734.00;;;;4915723;29;20048;-57
2023/03/02 01:16:12;;;;;;;22.13;12.55;;;;;2.30;98729.00;;;;4916731;29;20052;-56
2023/03/02 01:18:39;;;;;;;23.58;14.27;;;;;2.20;98723.00;;;;4917128;29;20048;-57
2023/03/02 01:21:09;;;;;;;21.67;12.75;;;;;2.20;98720.00;;;;4916978;29;20048;-57
2023/03/02 01:23:36;;;;;;;19.63;12.35;;;;;2.20;98722.00;;;;4916636;29;20059;-57
2023/03/02 01:26:02;;;;;;;19.25;12.30;;;;;2.20;98715.00;;;;4915723;29;20055;-57
2023/03/02 01:28:29;;;;;;;20.33;13.90;;;;;2.20;98719.00;;;;4916867;29;20047;-57
2023/03/02 01:30:57;;;;;;;20.35;12.13;;;;;2.20;98704.00;;;;4915266;29;20139;-57
2023/03/02 01:33:23;;;;;;;20.38;12.68;;;;;2.00;98707.00;;;;4914823;29;20493;-58
2023/03/02 01:35:50;;;;;;;21.80;12.57;;;;;2.00;98699.00;;;;4917166;29;20409;-59
2023/03/02 01:38:16;;;;;;;20.23;12.68;;;;;2.00;98701.00;;;;4916812;29;20052;-58
2023/03/02 01:40:43;;;;;;;23.40;13.10;;;;;2.00;98698.00;;;;4917024;29;20053;-57
2023/03/02 01:43:13;;;;;;;21.95;13.85;;;;;2.00;98689.00;;;;4915346;29;20128;-57
2023/03/02 01:45:47;;;;;;;23.27;13.52;;;;;2.00;98684.00;;;;4914918;29;20198;-57
2023/03/02 01:48:24;;;;;;;21.80;13.40;;;;;2.00;98682.00;;;;4915533;29;20059;-57
2023/03/02 01:50:52;;;;;;;20.05;13.65;;;;;1.90;98678.00;;;;4915352;29;20433;-57
2023/03/02 01:53:19;;;;;;;21.17;13.02;;;;;1.90;98677.00;;;;4914847;29;20059;-57
2023/03/02 01:55:46;;;;;;;21.90;13.60;;;;;2.00;98685.00;;;;4916331;29;20059;-56
2023/03/02 01:58:15;;;;;;;23.70;13.95;;;;;2.00;98681.00;;;;4915010;29;20137;-57
2023/03/02 02:00:46;;;;;;;22.00;13.23;;;;;2.00;98672.00;;;;4916445;29;20048;-57
2023/03/02 02:03:19;;;;;;;23.73;13.82;;;;;2.00;98675.00;;;;4914979;29;20107;-57
2023/03/02 02:06:07;;;;;;;22.17;13.32;;;;;2.00;98674.00;;;;4914999;29;20051;-57
2023/03/02 02:08:36;;;;;;;19.88;12.00;;;;;1.90;98670.00;;;;4914679;29;20063;-57
2023/03/02 02:11:04;;;;;;;23.00;13.30;;;;;1.90;98670.00;;;;4916068;29;20040;-58
2023/03/02 02:13:31;;;;;;;22.42;12.60;;;;;2.00;98673.00;;;;4915605;29;20046;-57
2023/03/02 02:15:57;;;;;;;25.10;13.25;;;;;2.00;98670.00;;;;4914680;29;20463;-57
2023/03/02 02:18:25;;;;;;;20.10;12.98;;;;;2.00;98673.00;;;;4914897;29;20052;-58
2023/03/02 02:20:54;;;;;;;23.42;13.23;;;;;2.10;98664.00;;;;4916945;29;20048;-57
2023/03/02 02:23:27;;;;;;;20.92;13.23;;;;;2.20;98681.00;;;;4919607;29;20056;-58
2023/03/02 02:25:57;;;;;;;25.20;14.23;;;;;2.20;98670.00;;;;4924956;29;20457;-58
2023/03/02 02:28:47;;;;;;;25.27;13.52;;;;;2.20;98663.00;;;;4922888;29;20088;-57
2023/03/02 02:31:21;;;;;;;23.60;13.90;;;;;2.20;98663.00;;;;4918612;29;20111;-57
2023/03/02 02:33:51;;;;;;;20.17;12.88;;;;;2.10;98661.00;;;;4918310;29;20473;-57
2023/03/02 02:36:22;;;;;;;21.63;12.77;;;;;2.10;98655.00;;;;4918779;29;20067;-60
2023/03/02 02:38:52;;;;;;;21.50;13.88;;;;;2.00;98656.00;;;;4918593;29;20139;-58
2023/03/02 02:41:30;;;;;;;22.63;13.82;;;;;2.00;98665.00;;;;4902898;29;20170;-58
2023/03/02 02:43:57;;;;;;;21.77;12.55;;;;;2.00;98656.00;;;;4919423;29;20048;-58
2023/03/02 02:46:24;;;;;;;22.05;13.70;;;;;2.00;98651.00;;;;4918344;29;20051;-58
2023/03/02 02:48:52;;;;;;;22.58;13.00;;;;;1.90;98648.00;;;;4918412;29;20056;-58
2023/03/02 02:51:25;;;;;;;21.17;13.20;;;;;1.80;98643.00;;;;4919689;29;20048;-58
2023/03/02 02:53:58;;;;;;;23.20;14.10;;;;;1.80;98641.00;;;;4917945;29;20166;-57
2023/03/02 02:56:32;;;;;;;21.05;13.65;;;;;1.70;98656.00;;;;4903004;29;20044;-57
2023/03/02 02:59:05;;;;;;;25.30;14.07;;;;;1.70;98649.00;;;;4918228;29;20082;-57
2023/03/02 03:01:32;;;;;;;25.00;14.60;;;;;1.70;98660.00;;;;4919185;29;20055;-57
2023/03/02 03:04:03;;;;;;;25.25;14.35;;;;;1.70;98651.00;;;;4902174;29;20116;-58
2023/03/02 03:06:37;;;;;;;24.13;13.93;;;;;1.70;98649.00;;;;4902303;29;20052;-58
2023/03/02 03:09:06;;;;;;;25.42;13.57;;;;;1.70;98653.00;;;;4917971;29;20107;-58
2023/03/02 03:11:42;;;;;;;25.47;14.43;;;;;1.70;98648.00;;;;4917840;29;20425;-58
2023/03/02 03:14:15;;;;;;;24.23;13.60;;;;;1.60;98653.00;;;;4917585;29;20069;-58
2023/03/02 03:16:46;;;;;;;24.42;13.90;;;;;1.70;98658.00;;;;4917743;29;20048;-58
2023/03/02 03:19:20;;;;;;;26.48;15.07;;;;;1.70;98657.00;;;;4918876;29;20051;-58
2023/03/02 03:21:49;;;;;;;22.77;14.80;;;;;1.50;98655.00;;;;4917761;29;20048;-57
2023/03/02 03:24:17;;;;;;;26.98;15.02;;;;;1.50;98650.00;;;;4917491;29;20047;-58
2023/03/02 03:26:45;;;;;;;25.92;15.02;;;;;1.40;98651.00;;;;4917460;29;20048;-57
2023/03/02 03:29:13;;;;;;;23.60;14.25;;;;;1.40;98651.00;;;;4917719;29;20151;-58
2023/03/02 03:31:40;;;;;;;25.20;15.00;;;;;1.40;98641.00;;;;4917196;29;20506;-58
2023/03/02 03:34:08;;;;;;;26.23;14.20;;;;;1.30;98645.00;;;;4917047;29;20052;-58
2023/03/02 03:36:36;;;;;;;24.27;14.43;;;;;1.30;98641.00;;;;4901850;29;20501;-58
2023/03/02 03:39:04;;;;;;;26.48;15.25;;;;;1.30;98646.00;;;;4917262;29;20055;-58
2023/03/02 03:41:32;;;;;;;23.67;14.15;;;;;1.40;98640.00;;;;4901624;29;20055;-57
2023/03/02 03:43:58;;;;;;;22.42;14.63;;;;;1.40;98636.00;;;;4918013;29;20128;-58
2023/03/02 03:46:27;;;;;;;22.52;14.20;;;;;1.30;98648.00;;;;4917315;29;20048;-57
2023/03/02 03:48:54;;;;;;;24.38;14.68;;;;;1.30;98640.00;;;;4917223;29;20143;-58
2023/03/02 03:51:21;;;;;;;22.20;13.90;;;;;1.30;98637.00;;;;4918385;29;20072;-57
2023/03/02 03:53:58;;;;;;;26.77;15.27;;;;;1.40;98648.00;;;;4916928;29;20085;-58
2023/03/02 03:56:30;;;;;;;26.10;14.52;;;;;1.50;98644.00;;;;4917413;29;20062;-58
2023/03/02 03:59:07;;;;;;;25.83;14.35;;;;;1.40;98640.00;;;;4917127;29;20103;-58
2023/03/02 04:01:49;;;;;;;24.40;14.32;;;;;1.40;98645.00;;;;4916981;29;20083;-57
2023/03/02 04:04:22;;;;;;;23.33;14.10;;;;;1.50;98646.00;;;;4900979;29;20143;-58
2023/03/02 04:06:50;;;;;;;22.05;13.00;;;;;1.50;98658.00;;;;4916988;29;20135;-58
2023/03/02 04:09:18;;;;;;;24.10;13.65;;;;;1.50;98652.00;;;;4916668;29;20052;-58
2023/03/02 04:11:47;;;;;;;26.98;14.07;;;;;1.40;98644.00;;;;4917031;29;20086;-58
2023/03/02 04:14:15;;;;;;;23.33;13.57;;;;;1.40;98653.00;;;;4916532;29;20067;-59
2023/03/02 04:16:42;;;;;;;22.83;14.10;;;;;1.40;98641.00;;;;4916749;29;20058;-57
2023/03/02 04:19:09;;;;;;;23.13;14.85;;;;;1.40;98648.00;;;;4918233;29;20050;-57
2023/03/02 04:21:41;;;;;;;37.97;20.95;;;;;1.40;98647.00;;;;4916796;29;20048;-56
2023/03/02 04:24:08;;;;;;;23.45;13.48;;;;;1.40;98651.00;;;;4916483;29;20052;-57
2023/03/02 04:26:37;;;;;;;29.02;13.68;;;;;1.30;98653.00;;;;4901319;29;20609;-56
2023/03/02 04:29:05;;;;;;;24.85;14.10;;;;;1.30;98650.00;;;;4916937;29;20134;-58
2023/03/02 04:31:33;;;;;;;27.33;14.43;;;;;1.30;98651.00;;;;4917042;29;20099;-58
2023/03/02 04:34:02;;;;;;;24.45;15.20;;;;;1.30;98645.00;;;;4900612;29;20044;-59
2023/03/02 04:36:32;;;;;;;27.30;14.75;;;;;1.30;98643.00;;;;4916153;29;20081;-59
2023/03/02 04:39:02;;;;;;;23.10;14.48;;;;;1.20;98648.00;;;;4916062;29;20051;-58
2023/03/02 04:41:28;;;;;;;24.98;13.73;;;;;1.10;98641.00;;;;4917362;29;20080;-58
2023/03/02 04:43:55;;;;;;;23.85;14.02;;;;;1.10;98641.00;;;;4916965;29;20087;-59
2023/03/02 04:46:25;;;;;;;23.75;14.52;;;;;1.10;98649.00;;;;4915581;29;20043;-57
2023/03/02 04:48:52;;;;;;;24.05;14.18;;;;;1.00;98643.00;;;;4917188;29;20504;-59
2023/03/02 04:51:25;;;;;;;39.70;19.85;;;;;1.00;98642.00;;;;4916966;29;20082;-59
2023/03/02 04:53:58;;;;;;;23.52;13.88;;;;;1.00;98643.00;;;;4915421;29;20060;-59
2023/03/02 04:56:24;;;;;;;24.60;14.65;;;;;0.90;98644.00;;;;4917075;29;20095;-58
2023/03/02 04:58:51;;;;;;;28.42;14.88;;;;;0.80;98646.00;;;;4915800;29;20147;-59
2023/03/02 05:01:18;;;;;;;23.42;15.10;;;;;0.90;98638.00;;;;4916967;29;20052;-59
2023/03/02 05:03:45;;;;;;;25.02;14.38;;;;;0.90;98634.00;;;;4916444;29;20497;-59
2023/03/02 05:06:13;;;;;;;22.98;13.35;;;;;1.00;98637.00;;;;4916760;29;20545;-59
2023/03/02 05:08:40;;;;;;;21.95;13.15;;;;;1.10;98634.00;;;;4916858;29;20048;-59
2023/03/02 05:11:07;;;;;;;22.33;14.43;;;;;1.10;98638.00;;;;4916898;29;20130;-58
2023/03/02 05:13:34;;;;;;;22.90;13.63;;;;;1.10;98637.00;;;;4915073;29;20040;-59
2023/03/02 05:16:00;;;;;;;26.17;14.85;;;;;1.20;98639.00;;;;4915133;29;20096;-59
2023/03/02 05:18:27;;;;;;;31.88;17.27;;;;;1.30;98640.00;;;;4916607;29;20140;-58
2023/03/02 05:20:54;;;;;;;29.60;16.58;;;;;1.30;98632.00;;;;4916451;29;20501;-59
2023/03/02 05:23:24;;;;;;;24.73;13.77;;;;;1.30;98634.00;;;;4916188;29;20048;-59
2023/03/02 05:25:53;;;;;;;25.23;15.18;;;;;1.30;98644.00;;;;4916424;29;20052;-58
2023/03/02 05:28:22;;;;;;;23.35;14.77;;;;;1.30;98635.00;;;;4916249;29;20040;-59
2023/03/02 05:30:51;;;;;;;25.73;14.20;;;;;1.30;98630.00;;;;4916315;29;20115;-60
2023/03/02 05:33:18;;;;;;;24.67;14.80;;;;;1.40;98630.00;;;;4916082;29;20067;-59
2023/03/02 05:35:45;;;;;;;25.35;14.38;;;;;1.40;98641.00;;;;4916337;29;20044;-60
2023/03/02 05:38:12;;;;;;;23.98;14.45;;;;;1.40;98636.00;;;;4916163;29;20047;-59
2023/03/02 05:40:41;;;;;;;25.33;14.50;;;;;1.30;98635.00;;;;4916307;29;20567;-60
2023/03/02 05:43:09;;;;;;;25.42;15.18;;;;;1.30;98641.00;;;;4916000;29;20040;-60
2023/03/02 05:45:37;;;;;;;24.15;13.63;;;;;1.30;98638.00;;;;4915765;29;20135;-60
2023/03/02 05:48:04;;;;;;;26.63;14.20;;;;;1.30;98632.00;;;;4914916;29;20068;-60
2023/03/02 05:50:32;;;;;;;23.67;13.98;;;;;1.30;98644.00;;;;4916020;29;20051;-60
2023/03/02 05:53:01;;;;;;;24.52;15.02;;;;;1.30;98646.00;;;;4915952;29;20039;-59
2023/03/02 05:55:28;;;;;;;31.10;16.20;;;;;1.30;98639.00;;;;4914471;29;20055;-60
2023/03/02 05:57:55;;;;;;;38.40;18.88;;;;;1.30;98646.00;;;;4915232;29;20083;-60
2023/03/02 06:00:22;;;;;;;32.45;16.25;;;;;1.30;98644.00;;;;4914666;29;20182;-60
2023/03/02 06:02:48;;;;;;;29.55;15.48;;;;;1.30;98645.00;;;;4914789;29;20489;-59
2023/03/02 06:05:17;;;;;;;27.63;14.52;;;;;1.30;98646.00;;;;4915790;29;20092;-60
2023/03/02 06:07:44;;;;;;;26.63;14.98;;;;;1.20;98640.00;;;;4915767;29;20446;-60
2023/03/02 06:10:12;;;;;;;25.27;14.88;;;;;1.20;98643.00;;;;4915832;29;20045;-59
2023/03/02 06:12:39;;;;;;;34.33;17.35;;;;;1.20;98646.00;;;;4915952;29;20048;-60
2023/03/02 06:15:06;;;;;;;29.92;17.35;;;;;1.20;98643.00;;;;4916997;29;20104;-60
2023/03/02 06:17:33;;;;;;;27.98;14.77;;;;;1.30;98651.00;;;;4917734;29;20135;-59
2023/03/02 06:19:59;;;;;;;22.92;13.98;;;;;1.30;98655.00;;;;4916266;29;20539;-60
2023/03/02 06:22:26;;;;;;;26.17;14.40;;;;;1.30;98655.00;;;;4915749;29;20072;-60
2023/03/02 06:24:54;;;;;;;26.33;15.27;;;;;1.40;98651.00;;;;4914173;29;20060;-60
2023/03/02 06:27:20;;;;;;;26.90;14.93;;;;;1.50;98654.00;;;;4915787;29;20086;-60
2023/03/02 06:29:47;;;;;;;27.23;15.63;;;;;1.50;98651.00;;;;4898591;29;20422;-60
2023/03/02 06:32:13;;;;;;;27.95;15.55;;;;;1.50;98658.00;;;;4915605;29;20561;-60
2023/03/02 06:34:40;;;;;;;31.05;15.07;;;;;1.50;98657.00;;;;4915195;29;20448;-60
2023/03/02 06:37:06;;;;;;;28.15;14.88;;;;;1.50;98660.00;;;;4914490;29;20049;-58
2023/03/02 06:39:33;;;;;;;27.42;14.50;;;;;1.50;98664.00;;;;4914428;29;20055;-59
2023/03/02 06:41:59;;;;;;;29.98;14.45;;;;;1.60;98657.00;;;;4915579;29;20156;-59
2023/03/02 06:44:26;;;;;;;29.05;14.98;;;;;1.60;98659.00;;;;4915201;29;20040;-59
2023/03/02 06:46:52;;;;;;;23.23;14.10;;;;;1.60;98657.00;;;;4919336;29;20048;-62
2023/03/02 06:49:19;;;;;;;26.85;14.70;;;;;1.60;98657.00;;;;4902876;29;20060;-62
2023/03/02 06:51:45;;;;;;;25.98;14.65;;;;;1.60;98664.00;;;;4920299;29;20103;-59
2023/03/02 06:54:12;;;;;;;29.45;16.65;;;;;1.60;98652.00;;;;4920375;29;20406;-59
2023/03/02 06:56:39;;;;;;;24.73;14.65;;;;;1.80;98663.00;;;;4919415;29;20100;-59
2023/03/02 06:59:06;;;;;;;25.55;14.32;;;;;1.90;98657.00;;;;4919566;29;20131;-59
2023/03/02 07:01:34;;;;;;;27.17;15.23;;;;;1.90;98659.00;;;;4918882;29;20072;-59
2023/03/02 07:04:02;;;;;;;21.63;13.43;;;;;2.00;98653.00;;;;4917754;29;20052;-60
2023/03/02 07:06:28;;;;;;;25.00;14.57;;;;;2.00;98655.00;;;;4919172;29;20088;-60
2023/03/02 07:08:55;;;;;;;23.77;13.35;;;;;2.00;98656.00;;;;4919944;29;20461;-60
2023/03/02 07:11:21;;;;;;;27.40;14.73;;;;;2.00;98659.00;;;;4922420;29;20466;-60
2023/03/02 07:13:48;;;;;;;32.75;15.70;;;;;2.00;98659.00;;;;4920664;29;20092;-60
2023/03/02 07:16:15;;;;;;;26.08;13.55;;;;;2.10;98666.00;;;;4918970;29;20461;-60
2023/03/02 07:18:41;;;;;;;25.40;13.88;;;;;2.20;98667.00;;;;4919575;29;20458;-59
2023/03/02 07:21:08;;;;;;;22.15;13.15;;;;;2.30;98675.00;;;;4919190;29;20458;-60
2023/03/02 07:23:35;;;;;;;24.23;14.57;;;;;2.30;98662.00;;;;4918930;29;20071;-59
2023/03/02 07:26:01;;;;;;;24.75;14.30;;;;;2.30;98663.00;;;;4919420;29;20040;-60
2023/03/02 07:28:28;;;;;;;23.88;13.43;;;;;2.30;98672.00;;;;4918716;29;20139;-61
2023/03/02 07:30:54;;;;;;;28.17;15.05;;;;;2.40;98662.00;;;;4918521;29;20135;-60
2023/03/02 07:33:21;;;;;;;24.75;14.75;;;;;2.50;98667.00;;;;4918203;29;20072;-60
2023/03/02 07:35:47;;;;;;;26.45;14.82;;;;;2.70;98673.00;;;;4918570;29;20044;-59
2023/03/02 07:38:14;;;;;;;22.55;12.93;;;;;2.70;98670.00;;;;4918568;29;20127;-59
2023/03/02 07:40:41;;;;;;;23.70;13.68;;;;;2.60;98670.00;;;;4918440;29;20048;-59
2023/03/02 07:43:08;;;;;;;29.13;13.55;;;;;2.60;98677.00;;;;4918311;29;20413;-60
2023/03/02 07:45:37;;;;;;;25.52;13.43;;;;;2.70;98681.00;;;;4918027;29;20048;-63
2023/03/02 07:48:04;;;;;;;26.13;14.30;;;;;2.70;98675.00;;;;4916994;29;20549;-59
2023/03/02 07:50:31;;;;;;;22.90;12.80;;;;;2.70;98681.00;;;;4917180;29;20103;-60
2023/03/02 07:52:57;;;;;;;24.13;13.65;;;;;2.60;98668.00;;;;4917229;29;20107;-60
2023/03/02 07:55:25;;;;;;;25.45;13.68;;;;;2.70;98680.00;;;;4918358;29;20119;-58
2023/03/02 07:57:52;;;;;;;26.35;13.85;;;;;2.70;98684.00;;;;4918787;29;20076;-58
2023/03/02 08:00:19;;;;;;;22.38;14.05;;;;;2.70;98682.00;;;;4918878;29;20079;-56
2023/03/02 08:02:46;;;;;;;24.20;14.00;;;;;2.60;98673.00;;;;4919178;29;20484;-59
2023/03/02 08:05:13;;;;;;;26.63;13.82;;;;;2.60;98675.00;;;;4918295;29;20397;-56
2023/03/02 08:07:39;;;;;;;21.95;13.15;;;;;2.60;98678.00;;;;4917995;29;20095;-54
2023/03/02 08:10:06;;;;;;;21.60;13.55;;;;;2.70;98682.00;;;;4916888;29;20060;-60
2023/03/02 08:12:33;;;;;;;25.42;13.57;;;;;2.70;98680.00;;;;4918300;29;20481;-55
2023/03/02 08:14:59;;;;;;;22.40;12.80;;;;;2.80;98690.00;;;;4917633;29;20040;-55
2023/03/02 08:17:29;;;;;;;19.35;12.20;;;;;2.80;98690.00;;;;4918111;29;20048;-55
2023/03/02 08:19:55;;;;;;;23.52;13.32;;;;;2.80;98686.00;;;;4917975;29;20122;-55
2023/03/02 08:22:21;;;;;;;25.70;13.77;;;;;2.80;98693.00;;;;4917037;29;20405;-55
2023/03/02 08:24:48;;;;;;;24.55;14.23;;;;;2.80;98693.00;;;;4918263;29;20036;-55
2023/03/02 08:27:15;;;;;;;21.42;13.38;;;;;2.80;98685.00;;;;4919014;29;20088;-59
2023/03/02 08:29:41;;;;;;;23.95;13.35;;;;;2.90;98687.00;;;;4918594;29;20079;-60
2023/03/02 08:32:08;;;;;;;25.05;13.57;;;;;3.00;98687.00;;;;4918421;29;20056;-56
2023/03/02 08:34:35;;;;;;;24.65;14.23;;;;;3.10;98687.00;;;;4916955;29;20123;-60
2023/03/02 08:37:01;;;;;;;22.92;13.60;;;;;3.10;98687.00;;;;4918963;29;20088;-56
2023/03/02 08:39:30;;;;;;;24.55;14.18;;;;;3.20;98682.00;;;;4918991;29;20048;-57
2023/03/02 08:41:57;;;;;;;21.70;13.70;;;;;3.20;98688.00;;;;4918591;29;20055;-57
2023/03/02 08:44:23;;;;;;;23.98;13.32;;;;;3.30;98680.00;;;;4918176;29;20179;-60
2023/03/02 08:46:50;;;;;;;21.92;14.07;;;;;3.40;98682.00;;;;4918223;29;20048;-57
2023/03/02 08:49:18;;;;;;;24.35;13.73;;;;;3.50;98675.00;;;;4918314;29;20048;-56
2023/03/02 08:51:45;;;;;;;24.52;13.60;;;;;3.60;98670.00;;;;4917678;29;20048;-56
2023/03/02 08:54:12;;;;;;;26.55;14.50;;;;;3.70;98669.00;;;;4917604;29;20045;-57
2023/03/02 08:56:39;;;;;;;23.85;14.38;;;;;3.80;98672.00;;;;4917875;29;20115;-56
2023/03/02 08:59:10;;;;;;;23.48;14.38;;;;;4.00;98665.00;;;;4917620;29;20051;-55
2023/03/02 09:01:38;;;;;;;26.40;14.13;;;;;4.20;98675.00;;;;4915994;29;20048;-57
2023/03/02 09:04:07;;;;;;;23.20;14.98;;;;;4.30;98672.00;;;;4916669;29;20145;-55
2023/03/02 09:06:37;;;;;;;23.08;13.73;;;;;4.40;98679.00;;;;4921949;29;20058;-55
2023/03/02 09:09:04;;;;;;;24.23;13.65;;;;;4.50;98675.00;;;;4925093;29;20052;-55
2023/03/02 09:11:31;;;;;;;22.10;13.70;;;;;4.80;98671.00;;;;4925606;29;20044;-56
2023/03/02 09:13:58;;;;;;;24.95;14.20;;;;;5.00;98670.00;;;;4926536;29;20050;-60
2023/03/02 09:16:25;;;;;;;26.48;13.95;;;;;5.10;98677.00;;;;4924870;29;20126;-55
2023/03/02 09:18:52;;;;;;;22.40;13.68;;;;;5.30;98678.00;;;;4925677;29;20501;-54
2023/03/02 09:21:19;;;;;;;25.33;14.50;;;;;5.30;98667.00;;;;4926627;29;20052;-56
2023/03/02 09:23:46;;;;;;;24.20;13.57;;;;;5.40;98674.00;;;;4925245;29;20040;-55
2023/03/02 09:26:12;;;;;;;26.13;13.32;;;;;5.60;98672.00;;;;4926252;29;20039;-59
2023/03/02 09:28:39;;;;;;;25.35;14.88;;;;;5.60;98680.00;;;;4924715;29;20569;-57
2023/03/02 09:31:07;;;;;;;25.83;14.55;;;;;5.70;98677.00;;;;4919861;29;20052;-56
2023/03/02 09:33:34;;;;;;;21.70;13.32;;;;;5.80;98669.00;;;;4908008;29;20058;-56
2023/03/02 09:36:08;;;;;;;23.92;13.98;;;;;6.00;98670.00;;;;4926526;29;20438;-60
2023/03/02 09:38:34;;;;;;;20.17;13.05;;;;;6.00;98671.00;;;;4928725;29;20050;-56
2023/03/02 09:41:19;;;;;;;24.25;14.32;;;;;6.10;98677.00;;;;4920408;29;20048;-55
2023/03/02 09:44:01;;;;;;;20.92;13.32;;;;;6.20;98674.00;;;;4915904;29;20051;-55
2023/03/02 09:46:46;;;;;;;24.77;14.27;;;;;6.30;98680.00;;;;4916248;29;20040;-56
2023/03/02 09:49:31;;;;;;;22.05;13.10;;;;;6.30;98673.00;;;;4916475;29;20485;-56
2023/03/02 09:52:19;;;;;;;22.45;13.48;;;;;6.50;98672.00;;;;4916279;29;20084;-57
2023/03/02 09:54:46;;;;;;;26.50;14.25;;;;;6.50;98676.00;;;;4915857;29;20068;-59
2023/03/02 09:57:19;;;;;;;20.45;12.88;;;;;6.60;98665.00;;;;4899177;29;20338;-60
2023/03/02 09:59:51;;;;;;;19.67;12.77;;;;;6.70;98676.00;;;;4916240;29;20055;-62
2023/03/02 10:02:36;;;;;;;20.48;12.50;;;;;6.80;98676.00;;;;4916104;29;20099;-60
2023/03/02 10:05:07;;;;;;;21.77;14.45;;;;;6.90;98685.00;;;;4914457;29;20048;-59
2023/03/02 10:07:37;;;;;;;26.02;13.20;;;;;7.00;98679.00;;;;4914809;29;20150;-59
2023/03/02 10:10:27;;;;;;;21.70;13.13;;;;;7.20;98684.00;;;;4916060;29;20048;-59
2023/03/02 10:13:00;;;;;;;22.20;13.35;;;;;7.40;98684.00;;;;4923156;29;20186;-60
2023/03/02 10:15:50;;;;;;;25.75;14.00;;;;;7.50;98682.00;;;;4924123;29;20050;-60
2023/03/02 10:18:22;;;;;;;20.27;13.55;;;;;7.50;98689.00;;;;4918183;29;20419;-58
2023/03/02 10:20:59;;;;;;;21.38;12.63;;;;;7.50;98684.00;;;;4915961;29;20059;-57
2023/03/02 10:23:37;;;;;;;19.85;13.40;;;;;7.60;98676.00;;;;4915511;29;20048;-60
2023/03/02 10:26:36;;;;;;;20.17;13.00;;;;;7.70;98672.00;;;;4915755;29;20509;-59
2023/03/02 10:29:32;;;;;;;20.55;12.68;;;;;7.90;98673.00;;;;4884278;29;20056;-60
2023/03/02 10:32:09;;;;;;;23.05;13.63;;;;;7.90;98672.00;;;;4915916;29;20047;-60
2023/03/02 10:34:36;;;;;;;21.40;13.05;;;;;8.10;98668.00;;;;4915472;29;20091;-60
2023/03/02 10:37:13;;;;;;;19.38;12.77;;;;;8.20;98667.00;;;;4914954;29;20647;-60
2023/03/02 10:39:39;;;;;;;21.25;13.23;;;;;8.20;98667.00;;;;4915674;29;20052;-60
2023/03/02 10:42:13;;;;;;;19.58;12.43;;;;;8.30;98656.00;;;;4914488;29;20048;-60
2023/03/02 10:44:47;;;;;;;18.70;11.88;;;;;8.50;98666.00;;;;4917839;29;20080;-61
2023/03/02 10:47:25;;;;;;;20.70;12.43;;;;;8.50;98658.00;;;;4919461;29;20047;-61
2023/03/02 10:49:54;;;;;;;19.27;11.95;;;;;8.60;98660.00;;;;4919322;29;20107;-61
2023/03/02 10:52:25;;;;;;;17.85;11.50;;;;;8.70;98657.00;;;;4918070;29;20050;-60
2023/03/02 10:55:12;;;;;;;21.23;12.30;;;;;8.90;98662.00;;;;4918749;29;20047;-61
2023/03/02 10:57:40;;;;;;;19.55;11.73;;;;;8.80;98658.00;;;;4919175;29;20044;-57
2023/03/02 11:00:20;;;;;;;23.77;13.85;;;;;8.90;98656.00;;;;4918935;29;20044;-59
2023/03/02 11:02:52;;;;;;;21.45;12.60;;;;;9.00;98653.00;;;;4919116;29;20059;-61
2023/03/02 11:05:21;;;;;;;23.35;13.70;;;;;9.00;98645.00;;;;4918754;29;20045;-57
2023/03/02 11:07:57;;;;;;;18.52;12.43;;;;;9.20;98642.00;;;;4924912;29;20048;-60
2023/03/02 11:10:26;;;;;;;22.55;12.18;;;;;9.20;98641.00;;;;4934118;29;20054;-60
2023/03/02 11:12:52;;;;;;;18.55;12.32;;;;;9.30;98649.00;;;;4935414;29;20123;-60
2023/03/02 11:15:26;;;;;;;17.95;11.60;;;;;9.40;98633.00;;;;4933509;29;20039;-60
2023/03/02 11:18:07;;;;;;;21.20;11.98;;;;;9.60;98642.00;;;;4934756;29;20043;-59
2023/03/02 11:20:38;;;;;;;19.10;12.15;;;;;9.70;98640.00;;;;4934146;29;20047;-62
2023/03/02 11:23:21;;;;;;;19.70;12.63;;;;;9.70;98644.00;;;;4935315;29;20052;-61
2023/03/02 11:25:57;;;;;;;19.17;12.00;;;;;9.70;98636.00;;;;4933514;29;20043;-58
2023/03/02 11:28:33;;;;;;;18.38;11.43;;;;;9.80;98631.00;;;;4928209;29;20107;-58
2023/03/02 11:31:03;;;;;;;18.42;11.18;;;;;9.80;98642.00;;;;4929335;29;20531;-59
2023/03/02 11:33:53;;;;;;;19.08;11.38;;;;;9.90;98631.00;;;;4930113;29;20050;-60
2023/03/02 11:36:38;;;;;;;16.75;10.63;;;;;10.00;98641.00;;;;4936331;29;20066;-59
2023/03/02 11:39:11;;;;;;;17.92;10.85;;;;;10.00;98647.00;;;;4931555;29;20047;-59
2023/03/02 11:41:37;;;;;;;18.00;11.63;;;;;10.00;98636.00;;;;4934603;29;20051;-60
2023/03/02 11:44:19;;;;;;;14.75;10.25;;;;;10.00;98635.00;;;;4933719;29;20086;-59
2023/03/02 11:46:49;;;;;;;13.85;9.52;;;;;10.00;98641.00;;;;4934921;29;20058;-58
2023/03/02 11:49:30;;;;;;;20.55;11.00;;;;;10.10;98643.00;;;;4933050;29;20094;-59
2023/03/02 11:51:59;;;;;;;20.52;11.55;;;;;10.30;98639.00;;;;4934649;29;20058;-59
2023/03/02 11:54:39;;;;;;;20.20;11.10;;;;;10.30;98634.00;;;;4932261;29;20047;-59
2023/03/02 11:57:20;;;;;;;20.33;11.73;;;;;10.40;98636.00;;;;4931444;29;20044;-59
2023/03/02 11:59:49;;;;;;;18.95;10.55;;;;;10.40;98631.00;;;;4934514;29;20044;-58
2023/03/02 12:02:16;;;;;;;17.63;10.70;;;;;10.30;98630.00;;;;4934589;29;20043;-60
2023/03/02 12:04:42;;;;;;;20.00;10.85;;;;;10.50;98633.00;;;;4934207;29;20043;-60
2023/03/02 12:07:17;;;;;;;17.48;11.27;;;;;10.60;98632.00;;;;4934348;29;20412;-60
2023/03/02 12:09:43;;;;;;;14.45;9.95;;;;;10.70;98630.00;;;;4934632;29;20052;-60
2023/03/02 12:12:33;;;;;;;19.08;11.32;;;;;10.70;98637.00;;;;4934331;29;20052;-59
2023/03/02 12:15:00;;;;;;;18.58;10.85;;;;;10.60;98633.00;;;;4933974;29;20043;-61
2023/03/02 12:17:26;;;;;;;15.05;9.77;;;;;10.70;98630.00;;;;4933087;29;20031;-60
2023/03/02 12:20:07;;;;;;;17.98;10.13;;;;;10.70;98623.00;;;;4934127;29;20055;-60
2023/03/02 12:22:36;;;;;;;13.63;9.75;;;;;10.70;98626.00;;;;4933770;29;20043;-59