Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:22;;;;;;;29.23;23.73;;;2.70;1.00;;;;;;4987194;28;20235;-73
2020/12/20 00:02:50;;;;;;;22.73;17.30;;;2.70;1.00;;;;;;4969180;28;20235;-74
2020/12/20 00:05:16;;;;;;;27.40;19.15;;;2.70;1.00;;;;;;4978449;28;20223;-72
2020/12/20 00:07:43;;;;;;;26.65;22.67;;;2.70;1.00;;;;;;4990723;28;20717;-71
2020/12/20 00:10:09;;;;;;;22.90;17.48;;;2.70;1.00;;;;;;4963209;28;20310;-73
2020/12/20 00:12:35;;;;;;;22.13;16.40;;;2.60;1.00;;;;;;4984109;28;20351;-74
2020/12/20 00:15:04;;;;;;;20.75;17.33;;;2.60;1.00;;;;;;4964441;28;20676;-73
2020/12/20 00:17:30;;;;;;;23.33;17.85;;;2.60;1.00;;;;;;4982513;28;20821;-73
2020/12/20 00:19:56;;;;;;;23.85;19.15;;;2.50;1.00;;;;;;4969090;28;20290;-73
2020/12/20 00:22:23;;;;;;;25.77;17.98;;;2.50;1.00;;;;;;4980646;28;20216;-72
2020/12/20 00:24:49;;;;;;;23.33;17.92;;;2.50;1.00;;;;;;4962414;28;20223;-71
2020/12/20 00:27:16;;;;;;;22.25;16.90;;;2.60;1.00;;;;;;4979449;28;20217;-72
2020/12/20 00:29:43;;;;;;;22.15;17.45;;;2.60;1.00;;;;;;4960288;28;20310;-72
2020/12/20 00:32:12;;;;;;;23.45;15.98;;;2.60;1.00;;;;;;4977674;28;20292;-72
2020/12/20 00:34:40;;;;;;;27.58;18.23;;;2.60;1.00;;;;;;4963507;28;20242;-74
2020/12/20 00:37:07;;;;;;;24.48;17.77;;;2.50;1.00;;;;;;4986893;28;20228;-73
2020/12/20 00:39:33;;;;;;;21.60;16.92;;;2.50;1.00;;;;;;4968513;28;20353;-73
2020/12/20 00:42:01;;;;;;;21.33;16.65;;;2.40;1.00;;;;;;4980874;28;20238;-72
2020/12/20 00:44:28;;;;;;;22.98;16.70;;;2.40;1.00;;;;;;4963438;28;20797;-73
2020/12/20 00:46:56;;;;;;;21.90;17.52;;;2.40;1.00;;;;;;4982832;28;20224;-73
2020/12/20 00:49:24;;;;;;;23.10;17.25;;;2.40;1.00;;;;;;4983717;28;20258;-73
2020/12/20 00:51:52;;;;;;;21.77;16.83;;;2.30;1.00;;;;;;4965205;28;20239;-72
2020/12/20 00:54:18;;;;;;;20.50;16.95;;;2.30;1.00;;;;;;4976092;28;20399;-72
2020/12/20 00:56:44;;;;;;;21.15;16.73;;;2.20;1.00;;;;;;4964159;28;20229;-73
2020/12/20 00:59:12;;;;;;;19.35;15.73;;;2.20;1.00;;;;;;4983095;28;20235;-72
2020/12/20 01:01:38;;;;;;;23.05;16.85;;;2.20;1.00;;;;;;4964651;28;20228;-72
2020/12/20 01:04:04;;;;;;;20.42;16.35;;;2.20;1.00;;;;;;4987867;28;20220;-72
2020/12/20 01:06:31;;;;;;;22.33;16.75;;;2.30;1.00;;;;;;4957060;28;20232;-72
2020/12/20 01:09:00;;;;;;;24.63;17.05;;;2.30;1.00;;;;;;4982777;28;20236;-75
2020/12/20 01:11:26;;;;;;;22.15;16.75;;;2.30;1.00;;;;;;4964403;28;20273;-75
2020/12/20 01:13:53;;;;;;;51.88;43.17;;;2.30;1.00;;;;;;4990460;28;20279;-74
2020/12/20 01:16:22;;;;;;;21.70;16.77;;;2.30;1.00;;;;;;4969975;28;20306;-73
2020/12/20 01:18:48;;;;;;;25.92;16.90;;;2.20;1.00;;;;;;4988335;28;20368;-72
2020/12/20 01:21:15;;;;;;;21.80;17.35;;;2.20;1.00;;;;;;4960049;28;21040;-72
2020/12/20 01:23:42;;;;;;;22.25;17.85;;;2.20;1.00;;;;;;4988827;28;20757;-72
2020/12/20 01:26:08;;;;;;;24.45;17.77;;;2.20;1.00;;;;;;4971525;28;23418;-73
2020/12/20 01:28:35;;;;;;;26.33;18.48;;;2.20;1.00;;;;;;4987106;28;20231;-72
2020/12/20 01:31:04;;;;;;;24.85;17.20;;;2.10;1.00;;;;;;4989803;28;21144;-73
2020/12/20 01:33:32;;;;;;;22.85;16.75;;;2.00;1.00;;;;;;4968419;28;20223;-72
2020/12/20 01:35:58;;;;;;;24.80;18.38;;;2.00;1.00;;;;;;4989678;28;20215;-74
2020/12/20 01:38:24;;;;;;;25.75;18.05;;;2.00;1.00;;;;;;4972977;28;20757;-73
2020/12/20 01:40:52;;;;;;;26.60;19.88;;;2.00;1.00;;;;;;5004862;28;20298;-73
2020/12/20 01:43:18;;;;;;;27.85;19.20;;;2.00;1.00;;;;;;4980799;28;20779;-72
2020/12/20 01:45:44;;;;;;;24.48;17.10;;;2.00;1.00;;;;;;5002996;28;20259;-72
2020/12/20 01:48:12;;;;;;;23.73;17.75;;;2.00;1.00;;;;;;4981118;28;20223;-73
2020/12/20 01:50:38;;;;;;;24.35;17.33;;;2.00;1.00;;;;;;4999414;28;20267;-72
2020/12/20 01:53:05;;;;;;;24.23;17.95;;;2.00;1.00;;;;;;4976838;28;20327;-72
2020/12/20 01:55:32;;;;;;;22.15;17.50;;;1.90;1.00;;;;;;4987698;28;20311;-73
2020/12/20 01:57:59;;;;;;;27.00;18.05;;;2.00;1.00;;;;;;4966302;28;20219;-72
2020/12/20 02:00:25;;;;;;;28.13;20.48;;;1.90;1.00;;;;;;4990983;28;20315;-73
2020/12/20 02:02:51;;;;;;;25.70;19.75;;;1.90;1.00;;;;;;4968343;28;20291;-72
2020/12/20 02:05:18;;;;;;;24.85;18.65;;;1.90;1.00;;;;;;4978550;28;20263;-74
2020/12/20 02:07:46;;;;;;;26.10;19.10;;;1.90;1.00;;;;;;4965958;28;20223;-72
2020/12/20 02:10:17;;;;;;;26.80;18.60;;;1.90;1.00;;;;;;4980543;28;20315;-72
2020/12/20 02:12:44;;;;;;;25.27;19.48;;;1.90;1.00;;;;;;4973164;28;20268;-72
2020/12/20 02:15:11;;;;;;;28.52;19.50;;;1.90;1.00;;;;;;4975808;28;20231;-73
2020/12/20 02:17:37;;;;;;;27.25;18.27;;;1.90;1.00;;;;;;4984954;28;20232;-73
2020/12/20 02:20:04;;;;;;;27.77;19.90;;;1.90;1.00;;;;;;4961089;28;20234;-73
2020/12/20 02:22:32;;;;;;;26.83;19.80;;;1.90;1.00;;;;;;4983796;28;20224;-73
2020/12/20 02:24:59;;;;;;;24.63;18.10;;;1.90;1.00;;;;;;4973251;28;20234;-72
2020/12/20 02:27:25;;;;;;;22.98;18.98;;;1.90;1.00;;;;;;4985358;28;20227;-72
2020/12/20 02:29:52;;;;;;;21.52;17.67;;;1.90;1.00;;;;;;4961285;28;20232;-72
2020/12/20 02:32:18;;;;;;;26.08;19.25;;;1.90;1.00;;;;;;4986100;28;20306;-72
2020/12/20 02:34:44;;;;;;;24.77;19.55;;;1.90;1.00;;;;;;4962076;28;20318;-72
2020/12/20 02:37:10;;;;;;;25.35;19.70;;;1.90;1.00;;;;;;4983351;28;20266;-72
2020/12/20 02:39:40;;;;;;;24.25;18.27;;;2.00;1.00;;;;;;4961955;28;20248;-72
2020/12/20 02:42:07;;;;;;;30.00;21.05;;;2.00;1.00;;;;;;4986145;28;21102;-72
2020/12/20 02:44:33;;;;;;;24.88;19.17;;;2.00;1.00;;;;;;4969078;28;20623;-72
2020/12/20 02:46:59;;;;;;;26.98;19.58;;;2.00;1.00;;;;;;4986275;28;20223;-72
2020/12/20 02:49:25;;;;;;;25.40;20.25;;;2.00;1.00;;;;;;4955727;28;20721;-72
2020/12/20 02:51:52;;;;;;;27.75;20.60;;;2.00;1.00;;;;;;4981245;28;20244;-72
2020/12/20 02:54:18;;;;;;;27.23;20.58;;;2.00;1.00;;;;;;4984381;28;20286;-72
2020/12/20 02:56:45;;;;;;;24.63;20.38;;;2.00;1.00;;;;;;4969818;28;20310;-72
2020/12/20 02:59:11;;;;;;;26.52;20.38;;;2.00;1.00;;;;;;4983837;28;20331;-72
2020/12/20 03:01:38;;;;;;;26.33;19.52;;;2.00;1.00;;;;;;4961834;28;20317;-72
2020/12/20 03:04:04;;;;;;;25.80;20.48;;;2.00;1.00;;;;;;4983355;28;20224;-72
2020/12/20 03:06:31;;;;;;;27.48;20.75;;;2.00;1.00;;;;;;4963440;28;20224;-72
2020/12/20 03:08:57;;;;;;;30.98;20.98;;;2.00;1.00;;;;;;4985572;28;20224;-72
2020/12/20 03:11:23;;;;;;;28.15;22.00;;;2.00;1.00;;;;;;4957961;28;20228;-73
2020/12/20 03:13:51;;;;;;;24.77;20.35;;;2.00;1.00;;;;;;4980095;28;20974;-72
2020/12/20 03:16:17;;;;;;;26.45;20.25;;;2.00;1.00;;;;;;4964148;28;20222;-72
2020/12/20 03:18:43;;;;;;;28.20;20.30;;;1.90;1.00;;;;;;4982190;28;20231;-72
2020/12/20 03:21:09;;;;;;;29.30;21.23;;;2.00;1.00;;;;;;4958545;28;20311;-72
2020/12/20 03:23:35;;;;;;;27.23;21.08;;;2.00;1.00;;;;;;4981786;28;20307;-72
2020/12/20 03:26:02;;;;;;;28.33;20.90;;;2.00;1.00;;;;;;4966216;28;20316;-72
2020/12/20 03:28:28;;;;;;;26.20;20.05;;;2.00;1.00;;;;;;4982577;28;20298;-71
2020/12/20 03:30:55;;;;;;;31.33;24.35;;;2.00;1.00;;;;;;4963149;28;20243;-72
2020/12/20 03:33:21;;;;;;;28.25;21.67;;;2.00;1.00;;;;;;4984117;28;20307;-71
2020/12/20 03:35:48;;;;;;;27.98;21.40;;;1.90;1.00;;;;;;4977233;28;21199;-71
2020/12/20 03:38:14;;;;;;;25.40;21.48;;;1.90;1.00;;;;;;4967493;28;20216;-71
2020/12/20 03:40:40;;;;;;;28.00;21.48;;;1.90;1.00;;;;;;4982477;28;20270;-72
2020/12/20 03:43:07;;;;;;;29.42;22.35;;;2.00;1.00;;;;;;4970559;28;20227;-72
2020/12/20 03:45:33;;;;;;;27.20;21.05;;;1.90;1.00;;;;;;4987527;28;20227;-72
2020/12/20 03:48:00;;;;;;;26.92;21.77;;;2.00;1.00;;;;;;4977931;28;20276;-72
2020/12/20 03:50:27;;;;;;;26.52;21.45;;;2.00;1.00;;;;;;5000770;28;20350;-72
2020/12/20 03:52:53;;;;;;;27.83;22.00;;;2.10;1.00;;;;;;4984898;28;20905;-72
2020/12/20 03:55:19;;;;;;;28.83;22.77;;;2.20;1.00;;;;;;4998337;28;20231;-72
2020/12/20 03:57:45;;;;;;;26.00;21.75;;;2.30;1.00;;;;;;4972380;28;20227;-73
2020/12/20 04:00:11;;;;;;;25.23;19.98;;;2.30;1.00;;;;;;4979964;28;20849;-72
2020/12/20 04:02:38;;;;;;;25.23;20.20;;;2.30;1.00;;;;;;4965165;28;20259;-72
2020/12/20 04:05:05;;;;;;;26.17;20.77;;;2.40;1.00;;;;;;4978644;28;20310;-72
2020/12/20 04:07:31;;;;;;;31.08;23.75;;;2.40;1.00;;;;;;4958341;28;22061;-72
2020/12/20 04:09:57;;;;;;;28.05;20.67;;;2.40;1.00;;;;;;4983680;28;20223;-72
2020/12/20 04:12:23;;;;;;;25.25;20.65;;;2.50;1.00;;;;;;4965670;28;20260;-72
2020/12/20 04:14:50;;;;;;;30.73;20.77;;;2.50;1.00;;;;;;4981522;28;20724;-72
2020/12/20 04:17:16;;;;;;;28.70;22.90;;;2.50;1.00;;;;;;4987579;28;20232;-72
2020/12/20 04:19:43;;;;;;;27.38;22.00;;;2.60;1.00;;;;;;4961343;28;20224;-72
2020/12/20 04:22:10;;;;;;;26.90;21.63;;;2.60;1.00;;;;;;4984572;28;20299;-73
2020/12/20 04:24:36;;;;;;;30.08;21.90;;;2.60;1.00;;;;;;4962976;28;20705;-71
2020/12/20 04:27:03;;;;;;;25.90;21.58;;;2.60;1.00;;;;;;4982449;28;20330;-72
2020/12/20 04:29:30;;;;;;;29.60;21.75;;;2.60;1.00;;;;;;4960055;28;20228;-72
2020/12/20 04:31:56;;;;;;;28.90;22.38;;;2.60;1.00;;;;;;4985160;28;21137;-72
2020/12/20 04:34:22;;;;;;;27.33;21.63;;;2.60;1.00;;;;;;4967831;28;20298;-72
2020/12/20 04:36:48;;;;;;;26.30;21.30;;;2.60;1.00;;;;;;4989255;28;20227;-72
2020/12/20 04:39:15;;;;;;;26.58;23.08;;;2.60;1.00;;;;;;4969033;28;20239;-72
2020/12/20 04:41:42;;;;;;;25.80;20.90;;;2.60;1.00;;;;;;4986787;28;20233;-72
2020/12/20 04:44:09;;;;;;;26.02;21.27;;;2.60;1.00;;;;;;4945062;28;20291;-72
2020/12/20 04:46:35;;;;;;;26.23;19.98;;;2.50;1.00;;;;;;4985201;28;20234;-72
2020/12/20 04:49:02;;;;;;;28.70;21.15;;;2.50;1.00;;;;;;4986250;28;20231;-72
2020/12/20 04:51:30;;;;;;;29.02;21.83;;;2.40;1.00;;;;;;4994117;28;20224;-72
2020/12/20 04:53:58;;;;;;;28.17;21.17;;;2.40;1.00;;;;;;4973559;28;20262;-72
2020/12/20 04:56:27;;;;;;;29.42;22.30;;;2.30;1.00;;;;;;4986287;28;20235;-72
2020/12/20 04:58:56;;;;;;;29.08;22.10;;;2.20;1.00;;;;;;4971239;28;20218;-73
2020/12/20 05:01:23;;;;;;;28.75;20.63;;;2.10;1.00;;;;;;4932011;28;20231;-72
2020/12/20 05:03:49;;;;;;;30.67;21.92;;;2.10;1.00;;;;;;4983909;28;20231;-72
2020/12/20 05:06:17;;;;;;;30.50;22.27;;;2.10;1.00;;;;;;4968821;28;20223;-71
2020/12/20 05:08:44;;;;;;;28.00;21.77;;;2.00;1.00;;;;;;4979468;28;20219;-71
2020/12/20 05:11:30;;;;;;;30.83;24.25;;;1.90;1.00;;;;;;4965153;28;20769;-72
2020/12/20 05:13:57;;;;;;;31.95;22.23;;;1.80;1.00;;;;;;4942829;28;20220;-72
2020/12/20 05:16:36;;;;;;;29.15;22.77;;;1.80;1.00;;;;;;4977813;28;20219;-72
2020/12/20 05:19:04;;;;;;;32.03;23.90;;;1.80;1.00;;;;;;4966370;28;20255;-72
2020/12/20 05:21:32;;;;;;;31.58;24.63;;;1.70;1.00;;;;;;4979497;28;20231;-72
2020/12/20 05:23:59;;;;;;;30.77;22.35;;;1.60;1.00;;;;;;4970112;28;20243;-72
2020/12/20 05:26:27;;;;;;;29.67;21.95;;;1.60;1.00;;;;;;4988853;28;21136;-72
2020/12/20 05:29:05;;;;;;;29.70;23.75;;;1.60;1.00;;;;;;4961629;28;20224;-72
2020/12/20 05:31:32;;;;;;;32.63;22.10;;;1.60;1.00;;;;;;4977009;28;20271;-72
2020/12/20 05:33:59;;;;;;;28.10;23.58;;;1.50;1.00;;;;;;4965545;28;20228;-72
2020/12/20 05:36:26;;;;;;;29.95;23.65;;;1.50;1.00;;;;;;4985518;28;20772;-72
2020/12/20 05:38:52;;;;;;;32.85;24.73;;;1.50;1.00;;;;;;4965232;28;20266;-71
2020/12/20 05:41:30;;;;;;;34.05;24.65;;;1.50;1.00;;;;;;4984125;28;20257;-72
2020/12/20 05:44:14;;;;;;;28.15;22.80;;;1.50;1.00;;;;;;4984424;28;20246;-72
2020/12/20 05:46:43;;;;;;;30.10;22.80;;;1.50;1.00;;;;;;5001397;28;20223;-72
2020/12/20 05:49:16;;;;;;;32.67;24.67;;;1.50;1.00;;;;;;4942598;28;20226;-71
2020/12/20 05:52:04;;;;;;;28.77;22.40;;;1.50;1.00;;;;;;4983677;28;20993;-72
2020/12/20 05:54:36;;;;;;;31.80;23.70;;;1.50;1.00;;;;;;4966856;28;21098;-72
2020/12/20 05:57:10;;;;;;;31.65;22.75;;;1.50;1.00;;;;;;4980690;28;20238;-72
2020/12/20 05:59:37;;;;;;;31.73;22.00;;;1.50;1.00;;;;;;4963860;28;21068;-72
2020/12/20 06:02:05;;;;;;;28.88;21.75;;;1.50;1.00;;;;;;4981711;28;20712;-72
2020/12/20 06:04:33;;;;;;;32.65;23.50;;;1.50;1.00;;;;;;4964416;28;20261;-72
2020/12/20 06:06:59;;;;;;;34.92;24.27;;;1.50;1.00;;;;;;4983306;28;20279;-72
2020/12/20 06:09:26;;;;;;;28.55;20.95;;;1.50;1.00;;;;;;4971652;28;20242;-72
2020/12/20 06:11:54;;;;;;;29.25;23.15;;;1.50;1.00;;;;;;4992547;28;20228;-72
2020/12/20 06:14:24;;;;;;;31.10;22.67;;;1.50;1.00;;;;;;4981352;28;20227;-73
2020/12/20 06:17:17;;;;;;;30.08;22.73;;;1.40;1.00;;;;;;4991896;28;20234;-73
2020/12/20 06:19:52;;;;;;;33.47;24.90;;;1.40;1.00;;;;;;4976617;28;20283;-72
2020/12/20 06:22:21;;;;;;;34.58;24.90;;;1.30;1.00;;;;;;4990249;28;20234;-72
2020/12/20 06:24:49;;;;;;;29.52;22.00;;;1.30;1.00;;;;;;4974198;28;20232;-72
2020/12/20 06:27:16;;;;;;;33.40;25.15;;;1.30;1.00;;;;;;4980065;28;20262;-72
2020/12/20 06:29:45;;;;;;;37.70;25.98;;;1.30;1.00;;;;;;4966638;28;20927;-72
2020/12/20 06:32:15;;;;;;;33.58;24.73;;;1.30;1.00;;;;;;4982352;28;20289;-72
2020/12/20 06:34:42;;;;;;;32.40;24.85;;;1.30;1.00;;;;;;4965469;28;20227;-73
2020/12/20 06:37:10;;;;;;;36.30;25.50;;;1.30;1.00;;;;;;4981843;28;20306;-72
2020/12/20 06:39:38;;;;;;;31.10;23.05;;;1.30;1.00;;;;;;4957145;28;20243;-72
2020/12/20 06:42:05;;;;;;;31.48;23.58;;;1.30;1.00;;;;;;4987005;28;20236;-72
2020/12/20 06:44:31;;;;;;;31.48;24.73;;;1.30;1.00;;;;;;4963383;28;22413;-72
2020/12/20 06:46:57;;;;;;;35.00;26.17;;;1.30;1.00;;;;;;4983534;28;20227;-72
2020/12/20 06:49:38;;;;;;;32.20;24.85;;;1.30;1.00;;;;;;4969504;28;20235;-73
2020/12/20 06:52:20;;;;;;;32.17;25.23;;;1.30;1.00;;;;;;4988832;28;20231;-73
2020/12/20 06:55:01;;;;;;;33.63;23.20;;;1.30;1.00;;;;;;4967995;28;20339;-73
2020/12/20 06:57:27;;;;;;;33.65;25.00;;;1.30;1.00;;;;;;4979627;28;20216;-73
2020/12/20 06:59:53;;;;;;;32.20;25.13;;;1.40;1.00;;;;;;4963900;28;20240;-73
2020/12/20 07:02:52;;;;;;;34.30;25.35;;;1.40;1.00;;;;;;4980550;28;20256;-72
2020/12/20 07:05:35;;;;;;;35.63;26.05;;;1.40;1.00;;;;;;4966120;28;20306;-73
2020/12/20 07:08:21;;;;;;;34.72;26.10;;;1.50;1.00;;;;;;4983614;28;20290;-73
2020/12/20 07:10:51;;;;;;;35.35;26.15;;;1.50;1.00;;;;;;4958732;28;20232;-73
2020/12/20 07:13:33;;;;;;;35.95;26.02;;;1.40;1.00;;;;;;4980563;28;20251;-73
2020/12/20 07:16:07;;;;;;;36.65;25.50;;;1.50;1.00;;;;;;4964760;28;20286;-73
2020/12/20 07:18:45;;;;;;;37.42;27.02;;;1.50;1.00;;;;;;4987359;28;20231;-73
2020/12/20 07:21:32;;;;;;;33.85;24.77;;;1.50;1.00;;;;;;4966417;28;20227;-73
2020/12/20 07:24:04;;;;;;;36.45;24.90;;;1.50;1.00;;;;;;4982708;28;20322;-72
2020/12/20 07:26:30;;;;;;;36.10;26.63;;;1.50;1.00;;;;;;4961106;28;20239;-72
2020/12/20 07:29:01;;;;;;;34.88;25.98;;;1.50;1.00;;;;;;4985401;28;20227;-73
2020/12/20 07:31:29;;;;;;;34.08;25.83;;;1.50;1.00;;;;;;4965431;28;20364;-71
2020/12/20 07:33:55;;;;;;;37.17;26.20;;;1.50;1.00;;;;;;4980727;28;20223;-72
2020/12/20 07:36:22;;;;;;;34.72;25.25;;;1.50;1.00;;;;;;4966626;28;20224;-72
2020/12/20 07:38:49;;;;;;;35.50;26.55;;;1.50;1.00;;;;;;4989666;28;20219;-73
2020/12/20 07:41:17;;;;;;;38.17;26.40;;;1.50;1.00;;;;;;4985448;28;20262;-73
2020/12/20 07:43:44;;;;;;;32.53;25.35;;;1.50;1.00;;;;;;4982964;28;20234;-72
2020/12/20 07:46:12;;;;;;;37.33;26.17;;;1.50;1.00;;;;;;4988721;28;20227;-72
2020/12/20 07:48:39;;;;;;;34.30;25.17;;;1.50;1.00;;;;;;4989043;28;20219;-72
2020/12/20 07:51:10;;;;;;;30.67;24.85;;;1.60;1.00;;;;;;4999747;28;20347;-72
2020/12/20 07:53:37;;;;;;;34.00;25.15;;;1.60;1.00;;;;;;4980335;28;21116;-71
2020/12/20 07:56:04;;;;;;;35.80;26.95;;;1.60;1.00;;;;;;4987209;28;20302;-71
2020/12/20 07:58:32;;;;;;;35.25;26.00;;;1.60;1.00;;;;;;4982094;28;20269;-71
2020/12/20 08:01:06;;;;;;;37.25;24.30;;;1.60;1.00;;;;;;4987832;28;20238;-72
2020/12/20 08:03:32;;;;;;;31.55;23.05;;;1.60;1.00;;;;;;4973343;28;21534;-72
2020/12/20 08:06:07;;;;;;;33.38;24.75;;;1.60;1.00;;;;;;4987570;28;20278;-72
2020/12/20 08:08:33;;;;;;;36.53;26.83;;;1.60;1.00;;;;;;4967159;28;20638;-72
2020/12/20 08:11:03;;;;;;;31.60;23.95;;;1.60;1.00;;;;;;4991440;28;20232;-72
2020/12/20 08:13:31;;;;;;;36.25;24.90;;;1.70;1.00;;;;;;4965525;28;20236;-71
2020/12/20 08:15:58;;;;;;;34.28;23.67;;;1.70;1.00;;;;;;4989069;28;20219;-72
2020/12/20 08:18:24;;;;;;;32.00;23.90;;;1.70;1.00;;;;;;4965541;28;20234;-72
2020/12/20 08:20:51;;;;;;;36.33;24.27;;;1.80;1.00;;;;;;4984569;28;20755;-72
2020/12/20 08:23:21;;;;;;;32.70;23.80;;;1.80;1.00;;;;;;4959716;28;20278;-72
2020/12/20 08:25:47;;;;;;;37.60;25.67;;;1.90;1.00;;;;;;4983007;28;20224;-72
2020/12/20 08:28:13;;;;;;;30.45;23.20;;;1.90;1.00;;;;;;4963596;28;20307;-72
2020/12/20 08:30:41;;;;;;;35.47;25.52;;;1.90;1.00;;;;;;4983441;28;20319;-72
2020/12/20 08:33:07;;;;;;;30.58;24.27;;;1.90;1.00;;;;;;4985894;28;20234;-72
2020/12/20 08:35:33;;;;;;;31.95;23.52;;;2.00;1.00;;;;;;4964818;28;20234;-71
2020/12/20 08:38:01;;;;;;;30.13;24.30;;;2.00;1.00;;;;;;4983118;28;20247;-72
2020/12/20 08:40:31;;;;;;;30.75;22.10;;;2.00;1.00;;;;;;4963802;28;20419;-71
2020/12/20 08:42:58;;;;;;;34.83;24.35;;;2.10;1.00;;;;;;4979457;28;20266;-72
2020/12/20 08:45:26;;;;;;;31.15;24.75;;;2.10;1.00;;;;;;4959686;28;20224;-74
2020/12/20 08:48:00;;;;;;;32.55;25.08;;;2.20;1.00;;;;;;4985129;28;21216;-72
2020/12/20 08:50:28;;;;;;;41.88;31.73;;;2.20;1.00;;;;;;4958307;28;20710;-72
2020/12/20 08:52:59;;;;;;;42.10;35.15;;;2.10;1.00;;;;;;4979488;28;20766;-72
2020/12/20 08:55:25;;;;;;;36.40;28.58;;;2.20;1.00;;;;;;4963433;28;22390;-72
2020/12/20 08:58:01;;;;;;;31.80;24.23;;;2.20;1.00;;;;;;4981214;28;20248;-72
2020/12/20 09:00:27;;;;;;;29.17;22.30;;;2.30;1.00;;;;;;4972444;28;20271;-71
2020/12/20 09:02:58;;;;;;;31.05;21.98;;;2.30;1.00;;;;;;4983181;28;20223;-71
2020/12/20 09:05:28;;;;;;;29.85;22.60;;;2.30;1.00;;;;;;4971889;28;20237;-72
2020/12/20 09:07:54;;;;;;;31.52;22.25;;;2.30;1.00;;;;;;4978218;28;20230;-72
2020/12/20 09:10:24;;;;;;;26.83;21.23;;;2.30;1.00;;;;;;4970998;28;20311;-71
2020/12/20 09:12:51;;;;;;;30.08;21.70;;;2.50;1.00;;;;;;4978378;28;20234;-72
2020/12/20 09:15:19;;;;;;;28.63;21.77;;;2.70;1.00;;;;;;4983488;28;20338;-72
2020/12/20 09:17:47;;;;;;;30.38;22.85;;;2.90;1.00;;;;;;4974321;28;20278;-72
2020/12/20 09:20:16;;;;;;;28.17;21.60;;;3.00;1.00;;;;;;4986096;28;20299;-72
2020/12/20 09:23:00;;;;;;;25.15;18.23;;;3.00;1.00;;;;;;4966169;28;20791;-72
2020/12/20 09:25:33;;;;;;;25.23;20.35;;;3.20;1.00;;;;;;4981373;28;20675;-72
2020/12/20 09:28:01;;;;;;;24.50;18.92;;;3.30;1.00;;;;;;4969438;28;20234;-72
2020/12/20 09:30:41;;;;;;;25.05;20.30;;;3.60;1.00;;;;;;4984680;28;20330;-71
2020/12/20 09:33:25;;;;;;;23.33;18.40;;;3.70;1.00;;;;;;4968194;28;20289;-71
2020/12/20 09:35:54;;;;;;;26.08;19.98;;;3.60;1.00;;;;;;4986332;28;20258;-72
2020/12/20 09:38:22;;;;;;;24.50;19.10;;;3.60;1.00;;;;;;4979109;28;20359;-71
2020/12/20 09:40:55;;;;;;;27.33;20.55;;;3.60;1.00;;;;;;4990281;28;20270;-72
2020/12/20 09:43:21;;;;;;;26.92;19.45;;;3.60;1.00;;;;;;4980827;28;20310;-72
2020/12/20 09:45:48;;;;;;;24.98;19.88;;;3.70;1.00;;;;;;4991862;28;20259;-72
2020/12/20 09:48:17;;;;;;;22.02;17.23;;;3.70;1.00;;;;;;4989387;28;21054;-75
2020/12/20 09:50:43;;;;;;;21.20;17.70;;;3.90;1.00;;;;;;4997290;28;20274;-72
2020/12/20 09:53:10;;;;;;;21.83;17.33;;;3.90;1.00;;;;;;4989047;28;20291;-72
2020/12/20 09:55:41;;;;;;;21.90;16.88;;;4.10;1.00;;;;;;4998558;28;20223;-72
2020/12/20 09:58:08;;;;;;;20.77;16.52;;;4.20;1.00;;;;;;4986887;28;20235;-72
2020/12/20 10:00:35;;;;;;;22.55;19.27;;;4.30;1.00;;;;;;5006156;28;20489;-72
2020/12/20 10:03:01;;;;;;;22.65;16.42;;;4.40;1.00;;;;;;4995313;28;20303;-72
2020/12/20 10:05:27;;;;;;;21.45;17.33;;;4.50;1.00;;;;;;4989864;28;20264;-75
2020/12/20 10:07:53;;;;;;;21.45;16.55;;;4.60;1.00;;;;;;4981778;28;20255;-73
2020/12/20 10:10:20;;;;;;;20.92;16.23;;;4.60;1.00;;;;;;4977847;28;20317;-72
2020/12/20 10:12:46;;;;;;;21.33;16.77;;;4.60;1.00;;;;;;4978385;28;20296;-72
2020/12/20 10:15:13;;;;;;;21.55;16.90;;;4.70;1.00;;;;;;4967401;28;20323;-72
2020/12/20 10:17:40;;;;;;;20.08;16.00;;;4.90;1.00;;;;;;4984653;28;20231;-72
2020/12/20 10:20:06;;;;;;;17.75;15.85;;;5.20;1.00;;;;;;4966222;28;21122;-73
2020/12/20 10:22:33;;;;;;;19.80;17.17;;;5.50;1.00;;;;;;4989233;28;20254;-73
2020/12/20 10:24:59;;;;;;;19.38;16.70;;;5.80;1.00;;;;;;4969417;28;20216;-73
2020/12/20 10:27:26;;;;;;;17.05;14.93;;;6.00;1.00;;;;;;4984457;28;20740;-74
2020/12/20 10:29:52;;;;;;;17.58;14.85;;;6.20;1.00;;;;;;4965442;28;20327;-74
2020/12/20 10:32:18;;;;;;;19.00;15.30;;;6.40;1.00;;;;;;4980712;28;20330;-72
2020/12/20 10:34:45;;;;;;;19.60;17.48;;;6.50;1.00;;;;;;4971296;28;20624;-74
2020/12/20 10:37:11;;;;;;;17.20;14.95;;;6.90;1.00;;;;;;4984418;28;20319;-74
2020/12/20 10:39:37;;;;;;;17.48;15.07;;;6.90;1.00;;;;;;4973561;28;20261;-72
2020/12/20 10:42:03;;;;;;;18.35;14.95;;;7.10;1.00;;;;;;4985825;28;20795;-72
2020/12/20 10:44:30;;;;;;;16.45;14.75;;;7.40;1.00;;;;;;4988352;28;20278;-72
2020/12/20 10:46:57;;;;;;;16.10;13.65;;;8.00;1.00;;;;;;4966904;28;20230;-72
2020/12/20 10:49:23;;;;;;;16.98;13.98;;;8.30;1.00;;;;;;4988494;28;20227;-74
2020/12/20 10:51:52;;;;;;;19.45;14.90;;;8.20;1.00;;;;;;4958210;28;20675;-73
2020/12/20 10:54:19;;;;;;;17.13;14.73;;;8.20;1.00;;;;;;4988107;28;21014;-73
2020/12/20 10:56:47;;;;;;;17.10;14.15;;;8.10;1.00;;;;;;4970638;28;20259;-73
2020/12/20 10:59:13;;;;;;;16.13;14.45;;;8.00;1.00;;;;;;4981246;28;20621;-72
2020/12/20 11:01:40;;;;;;;17.35;15.55;;;7.90;1.00;;;;;;4976565;28;20231;-72
2020/12/20 11:04:07;;;;;;;16.63;14.10;;;7.70;1.00;;;;;;4983155;28;20275;-71
2020/12/20 11:06:33;;;;;;;18.30;14.68;;;7.80;1.00;;;;;;4975582;28;20231;-72
2020/12/20 11:08:59;;;;;;;17.67;14.95;;;7.90;1.00;;;;;;4989879;28;20275;-72
2020/12/20 11:11:30;;;;;;;19.50;12.88;;;8.30;1.00;;;;;;4974187;28;20220;-73
2020/12/20 11:13:56;;;;;;;16.80;14.05;;;8.80;1.00;;;;;;4993597;28;20235;-75
2020/12/20 11:16:23;;;;;;;16.90;15.20;;;9.30;1.00;;;;;;4973150;28;21532;-71
2020/12/20 11:18:50;;;;;;;18.40;16.00;;;9.70;1.00;;;;;;4985253;28;20229;-71
2020/12/20 11:21:18;;;;;;;17.80;15.55;;;9.70;1.00;;;;;;4971886;28;20263;-72
2020/12/20 11:23:45;;;;;;;16.10;14.23;;;9.80;1.00;;;;;;4991385;28;22063;-74
2020/12/20 11:26:13;;;;;;;17.08;15.38;;;9.40;1.00;;;;;;4989053;28;20226;-72
2020/12/20 11:28:40;;;;;;;17.98;15.70;;;9.80;1.00;;;;;;4978347;28;20226;-73
2020/12/20 11:31:08;;;;;;;16.73;14.88;;;9.60;1.00;;;;;;4982865;28;20255;-70
2020/12/20 11:33:34;;;;;;;14.68;13.18;;;9.50;1.00;;;;;;4970409;28;20227;-73
2020/12/20 11:36:01;;;;;;;17.67;13.88;;;9.20;1.00;;;;;;4984854;28;20775;-74
2020/12/20 11:38:28;;;;;;;13.93;12.20;;;9.50;1.00;;;;;;4969904;28;20593;-73
2020/12/20 11:40:54;;;;;;;15.68;13.98;;;9.70;1.00;;;;;;4982932;28;20235;-73
2020/12/20 11:43:20;;;;;;;15.38;12.77;;;9.80;1.00;;;;;;4972329;28;20229;-72
2020/12/20 11:45:47;;;;;;;16.58;12.43;;;10.20;1.00;;;;;;4981334;28;20216;-70
2020/12/20 11:48:14;;;;;;;15.05;13.10;;;10.40;1.00;;;;;;4963687;28;20223;-70
2020/12/20 11:50:40;;;;;;;14.55;12.77;;;9.90;1.00;;;;;;4984096;28;21158;-73
2020/12/20 11:53:08;;;;;;;14.27;12.88;;;9.90;1.00;;;;;;4968102;28;20296;-73
2020/12/20 11:55:34;;;;;;;13.77;12.38;;;9.80;1.00;;;;;;4982915;28;20223;-72
2020/12/20 11:58:01;;;;;;;14.98;11.88;;;9.40;1.00;;;;;;4960396;28;20262;-72
2020/12/20 12:00:28;;;;;;;14.13;12.55;;;9.00;1.00;;;;;;4985076;28;20232;-74
2020/12/20 12:02:54;;;;;;;15.98;13.10;;;8.50;1.00;;;;;;4964180;28;20230;-72
2020/12/20 12:05:20;;;;;;;15.95;13.90;;;8.10;1.00;;;;;;4994282;28;20230;-72
2020/12/20 12:07:47;;;;;;;13.98;11.70;;;8.00;1.00;;;;;;4991836;28;20227;-72
2020/12/20 12:10:14;;;;;;;14.00;12.43;;;7.80;1.00;;;;;;4974444;28;20311;-73
2020/12/20 12:12:40;;;;;;;13.85;11.65;;;7.40;1.00;;;;;;4982444;28;20255;-73
2020/12/20 12:15:06;;;;;;;13.70;12.00;;;7.30;1.00;;;;;;4960981;28;20219;-72
2020/12/20 12:17:33;;;;;;;13.60;12.20;;;7.10;1.00;;;;;;4984009;28;20227;-71
2020/12/20 12:19:59;;;;;;;14.60;11.63;;;7.00;1.00;;;;;;4963283;28;20231;-74
2020/12/20 12:22:25;;;;;;;15.52;11.80;;;7.00;1.00;;;;;;4981678;28;20371;-72
2020/12/20 12:24:51;;;;;;;15.85;13.25;;;6.80;1.00;;;;;;4970017;28;20330;-71
2020/12/20 12:27:18;;;;;;;16.38;14.00;;;6.80;1.00;;;;;;4983535;28;20235;-73
2020/12/20 12:29:45;;;;;;;14.70;11.73;;;6.70;1.00;;;;;;4964855;28;20229;-71
2020/12/20 12:32:11;;;;;;;14.07;12.27;;;6.70;1.00;;;;;;4981697;28;20322;-72
2020/12/20 12:34:37;;;;;;;14.07;12.38;;;6.70;1.00;;;;;;4969725;28;20711;-74
2020/12/20 12:37:05;;;;;;;14.88;12.10;;;6.70;1.00;;;;;;4982370;28;20236;-73
2020/12/20 12:39:31;;;;;;;17.25;12.57;;;6.90;1.00;;;;;;4960427;28;20239;-72
2020/12/20 12:42:02;;;;;;;14.57;11.60;;;7.10;1.00;;;;;;4979962;28;20777;-74
2020/12/20 12:44:29;;;;;;;14.80;12.10;;;7.00;1.00;;;;;;4968684;28;20225;-70
2020/12/20 12:46:56;;;;;;;14.63;11.20;;;7.00;1.00;;;;;;4989326;28;20223;-74
2020/12/20 12:49:22;;;;;;;13.02;11.30;;;7.00;1.00;;;;;;4980194;28;20251;-71
2020/12/20 12:51:48;;;;;;;13.88;11.85;;;6.90;1.00;;;;;;4966988;28;20322;-73