Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:46;;;;;;;19.95;16.67;;;;;;;10.48;67.33;100191.30;1692883;84;21133;-41
2021/04/15 00:03:18;;;;;;;20.75;16.27;;;;;;;10.46;67.45;100187.86;1674106;84;21172;-42
2021/04/15 00:05:46;;;;;;;22.27;16.57;;;;;;;10.46;67.62;100190.53;1663807;84;21170;-38
2021/04/15 00:08:17;;;;;;;25.65;18.23;;;;;;;10.44;67.64;100191.09;1732512;81;21099;-43
2021/04/15 00:10:50;;;;;;;24.50;18.32;;;;;;;10.42;67.63;100191.66;1724137;81;21154;-42
2021/04/15 00:13:26;;;;;;;28.32;21.52;;;;;;;10.40;67.67;100189.08;1734137;81;21884;-43
2021/04/15 00:15:56;;;;;;;26.17;20.68;;;;;;;10.43;67.67;100190.69;1731624;81;21156;-43
2021/04/15 00:18:23;;;;;;;25.45;20.50;;;;;;;10.42;67.64;100187.66;1727769;81;21540;-42
2021/04/15 00:20:53;;;;;;;26.80;20.75;;;;;;;10.42;67.52;100190.33;1723617;81;21117;-45
2021/04/15 00:23:21;;;;;;;25.68;20.23;;;;;;;10.37;67.42;100185.27;1734961;81;21177;-44
2021/04/15 00:25:49;;;;;;;25.77;19.65;;;;;;;10.34;67.50;100185.95;1729294;81;21695;-42
2021/04/15 00:28:17;;;;;;;23.47;17.75;;;;;;;10.28;67.54;100192.53;1732111;81;21189;-43
2021/04/15 00:30:44;;;;;;;22.93;17.45;;;;;;;10.26;67.70;100182.88;1693889;83;21162;-40
2021/04/15 00:33:12;;;;;;;22.10;18.25;;;;;;;10.23;67.83;100178.59;1671836;84;21606;-38
2021/04/15 00:35:40;;;;;;;23.77;18.17;;;;;;;10.21;67.98;100180.98;1743281;81;21165;-39
2021/04/15 00:38:08;;;;;;;26.07;20.52;;;;;;;10.21;67.96;100181.83;1727728;81;21110;-38
2021/04/15 00:40:36;;;;;;;27.52;19.80;;;;;;;10.21;67.84;100183.64;1730296;81;21312;-38
2021/04/15 00:43:04;;;;;;;22.22;17.50;;;;;;;10.19;67.72;100183.24;1732661;81;21146;-39
2021/04/15 00:45:40;;;;;;;21.23;16.40;;;;;;;10.18;67.63;100180.69;1736423;81;21528;-39
2021/04/15 00:48:41;;;;;;;25.23;17.75;;;;;;;10.16;67.60;100182.59;1706023;82;21155;-38
2021/04/15 00:51:40;;;;;;;19.25;16.30;;;;;;;10.12;67.55;100180.56;1676088;83;21126;-39
2021/04/15 00:54:33;;;;;;;19.75;14.43;;;;;;;10.11;67.45;100180.68;1712228;82;21150;-39
2021/04/15 00:57:07;;;;;;;19.90;15.80;;;;;;;10.07;67.35;100179.14;1732552;81;21154;-42
2021/04/15 00:59:35;;;;;;;15.43;13.35;;;;;;;10.05;67.35;100178.38;1741683;81;21154;-41
2021/04/15 01:02:03;;;;;;;21.33;15.60;;;;;;;10.00;67.51;100179.98;1745369;81;21165;-41
2021/04/15 01:04:31;;;;;;;18.62;15.13;;;;;;;9.98;67.61;100177.91;1667617;84;21601;-41
2021/04/15 01:06:59;;;;;;;16.27;13.65;;;;;;;9.94;67.76;100176.37;1675429;83;21195;-40
2021/04/15 01:09:27;;;;;;;18.37;14.75;;;;;;;9.91;67.80;100165.91;1731707;81;21170;-44
2021/04/15 01:12:10;;;;;;;17.52;13.78;;;;;;;9.88;67.83;100172.28;1732405;81;21131;-43
2021/04/15 01:15:06;;;;;;;17.75;14.78;;;;;;;9.86;67.87;100170.17;1729991;81;21154;-43
2021/04/15 01:17:47;;;;;;;17.70;13.25;;;;;;;9.82;67.89;100161.98;1731254;81;21660;-45
2021/04/15 01:20:47;;;;;;;17.20;13.72;;;;;;;9.82;67.95;100164.64;1783412;79;22976;-41
2021/04/15 01:23:37;;;;;;;18.37;13.15;;;;;;;9.73;68.03;100164.73;1745857;80;21138;-44
2021/04/15 01:26:28;;;;;;;19.27;13.40;;;;;;;9.69;68.23;100160.53;1738507;81;21141;-44
2021/04/15 01:29:32;;;;;;;16.60;12.43;;;;;;;9.66;68.35;100166.05;1743162;80;21138;-44
2021/04/15 01:32:26;;;;;;;15.03;13.35;;;;;;;9.59;68.29;100162.51;1702691;81;21142;-43
2021/04/15 01:35:11;;;;;;;17.30;14.13;;;;;;;9.49;68.46;100163.04;1672398;82;21129;-44
2021/04/15 01:38:07;;;;;;;16.20;13.32;;;;;;;9.46;68.72;100163.70;1672702;84;21664;-44
2021/04/15 01:40:44;;;;;;;16.20;12.90;;;;;;;9.42;68.85;100153.70;1694925;82;21173;-45
2021/04/15 01:43:32;;;;;;;17.45;12.47;;;;;;;9.41;68.96;100153.33;1671208;84;21162;-43
2021/04/15 01:46:00;;;;;;;15.75;11.08;;;;;;;9.39;69.10;100152.55;1701383;82;21165;-45
2021/04/15 01:48:44;;;;;;;12.65;10.68;;;;;;;9.38;69.34;100156.66;1695441;82;21189;-42
2021/04/15 01:51:21;;;;;;;13.83;11.75;;;;;;;9.36;69.37;100151.89;1670592;84;21134;-41
2021/04/15 01:53:56;;;;;;;13.60;11.15;;;;;;;9.34;69.40;100148.45;1699486;82;21556;-42
2021/04/15 01:56:27;;;;;;;15.80;11.63;;;;;;;9.31;69.43;100146.83;1671464;84;21169;-45
2021/04/15 01:59:13;;;;;;;15.23;11.95;;;;;;;9.30;69.48;100145.13;1700264;83;21161;-44
2021/04/15 02:01:47;;;;;;;14.58;12.05;;;;;;;9.30;69.48;100149.13;1696175;82;21189;-44
2021/04/15 02:04:23;;;;;;;15.00;11.28;;;;;;;9.28;69.50;100147.87;1701589;82;21621;-46
2021/04/15 02:06:54;;;;;;;14.05;11.65;;;;;;;9.25;69.61;100152.05;1683326;83;21173;-41
2021/04/15 02:09:22;;;;;;;14.73;12.65;;;;;;;9.26;69.71;100146.24;1701558;82;21149;-41
2021/04/15 02:11:59;;;;;;;16.02;12.93;;;;;;;9.26;69.79;100142.25;1692989;82;21576;-42
2021/04/15 02:14:29;;;;;;;17.40;12.03;;;;;;;9.24;69.84;100139.67;1704683;82;21637;-43
2021/04/15 02:16:58;;;;;;;15.95;12.78;;;;;;;9.18;69.87;100140.52;1692989;82;21142;-42
2021/04/15 02:19:34;;;;;;;15.72;13.08;;;;;;;9.06;69.96;100138.08;1668004;84;21614;-44
2021/04/15 02:22:25;;;;;;;13.38;11.43;;;;;;;8.95;70.26;100141.37;1703340;81;21179;-42
2021/04/15 02:25:09;;;;;;;15.23;12.20;;;;;;;8.91;70.48;100132.31;1693368;83;21169;-43
2021/04/15 02:27:42;;;;;;;16.10;12.80;;;;;;;8.92;70.74;100132.69;1689597;83;21636;-45
2021/04/15 02:30:29;;;;;;;15.03;13.45;;;;;;;8.95;70.94;100138.70;1693062;83;21165;-44
2021/04/15 02:33:08;;;;;;;14.45;11.10;;;;;;;8.98;71.04;100137.67;1691198;83;21189;-46
2021/04/15 02:35:41;;;;;;;12.78;11.00;;;;;;;9.01;71.18;100139.67;1690453;83;21175;-46
2021/04/15 02:38:18;;;;;;;13.83;11.90;;;;;;;9.05;71.29;100130.59;1766947;79;22369;-44
2021/04/15 02:40:51;;;;;;;14.38;11.95;;;;;;;9.03;71.29;100135.13;1738653;80;21148;-45
2021/04/15 02:43:25;;;;;;;13.03;10.80;;;;;;;9.05;71.30;100132.39;1741109;80;21173;-42
2021/04/15 02:45:54;;;;;;;13.45;11.63;;;;;;;9.04;71.33;100129.33;1732838;80;21133;-46
2021/04/15 02:48:28;;;;;;;14.65;11.50;;;;;;;9.03;71.39;100131.14;1737243;80;21129;-45
2021/04/15 02:51:06;;;;;;;16.37;11.20;;;;;;;9.02;71.40;100130.77;1743664;82;21154;-43
2021/04/15 02:53:45;;;;;;;13.95;12.13;;;;;;;8.99;71.30;100138.05;1740737;80;21178;-44
2021/04/15 02:56:33;;;;;;;13.90;11.53;;;;;;;8.81;71.43;100131.50;1710096;82;21118;-42
2021/04/15 02:59:07;;;;;;;14.68;11.70;;;;;;;8.69;71.76;100133.99;1735832;80;21137;-42
2021/04/15 03:01:38;;;;;;;14.47;11.35;;;;;;;8.68;71.94;100131.81;1737662;80;21098;-41
2021/04/15 03:04:06;;;;;;;14.20;11.57;;;;;;;8.68;71.99;100125.64;1739670;80;21133;-43
2021/04/15 03:06:35;;;;;;;15.53;11.30;;;;;;;8.66;71.95;100127.05;1679004;80;21160;-38
2021/04/15 03:09:06;;;;;;;15.63;11.22;;;;;;;8.62;71.92;100129.03;1737482;82;21165;-42
2021/04/15 03:11:54;;;;;;;;;;;;;;;8.61;72.00;100132.62;1707912;82;21630;-43
2021/04/15 03:14:32;;;;;;;16.70;11.50;;;;;;;8.61;72.15;100131.77;1736231;80;20432;-42
2021/04/15 03:17:04;;;;;;;15.18;12.73;;;;;;;8.63;72.28;100132.55;1743149;80;21149;-43
2021/04/15 03:19:38;;;;;;;18.12;13.08;;;;;;;8.62;72.25;100130.36;1729924;81;21133;-41
2021/04/15 03:22:17;;;;;;;15.85;11.68;;;;;;;8.55;72.34;100126.33;1719848;83;21589;-44
2021/04/15 03:24:46;;;;;;;19.50;13.03;;;;;;;8.48;72.41;100132.92;1687207;84;21169;-45
2021/04/15 03:27:26;;;;;;;19.45;13.18;;;;;;;8.45;72.48;100134.42;1678775;84;21177;-46
2021/04/15 03:30:05;;;;;;;16.30;14.20;;;;;;;8.45;72.59;100131.29;1661774;84;21205;-43
2021/04/15 03:32:42;;;;;;;18.23;13.03;;;;;;;8.49;72.63;100136.42;1673385;85;21193;-42
2021/04/15 03:35:27;;;;;;;17.30;13.13;;;;;;;8.50;72.68;100133.70;1681243;83;21129;-42
2021/04/15 03:38:21;;;;;;;17.50;13.00;;;;;;;8.48;72.70;100139.56;1662129;84;21166;-44
2021/04/15 03:41:06;;;;;;;17.77;13.53;;;;;;;8.45;72.76;100136.61;1672269;84;21653;-42
2021/04/15 03:43:37;;;;;;;17.62;13.98;;;;;;;8.42;72.78;100137.26;1673277;84;21169;-41
2021/04/15 03:46:20;;;;;;;;;;;;;;;8.38;72.87;100143.64;1651640;84;21171;-42
2021/04/15 03:49:05;;;;;;;16.73;13.62;;;;;;;8.37;72.99;100140.61;1673705;84;20172;-40
2021/04/15 03:51:49;;;;;;;19.95;14.87;;;;;;;8.34;73.05;100141.63;1672846;84;21182;-43
2021/04/15 03:54:20;;;;;;;19.37;15.55;;;;;;;8.31;73.17;100143.09;1673067;84;21218;-43
2021/04/15 03:56:52;;;;;;;18.50;14.45;;;;;;;8.34;73.33;100149.60;1674485;84;21158;-41
2021/04/15 03:59:47;;;;;;;17.02;15.05;;;;;;;8.37;73.47;100142.78;1646004;85;21183;-41
2021/04/15 04:02:18;;;;;;;16.62;14.13;;;;;;;8.40;73.60;100149.28;1670119;84;21538;-39
2021/04/15 04:04:51;;;;;;;15.18;13.40;;;;;;;8.40;73.82;100145.78;1693871;82;21610;-41
2021/04/15 04:07:32;;;;;;;15.28;12.45;;;;;;;8.42;74.12;100151.88;1682743;83;21122;-40
2021/04/15 04:10:02;;;;;;;15.60;13.38;;;;;;;8.47;74.33;100154.25;1716414;82;21649;-43
2021/04/15 04:12:44;;;;;;;17.55;14.20;;;;;;;8.51;74.48;100154.00;1675477;83;21122;-42
2021/04/15 04:15:20;;;;;;;20.23;15.08;;;;;;;8.54;74.41;100155.63;1709324;83;21569;-44
2021/04/15 04:18:15;;;;;;;21.87;15.58;;;;;;;8.55;74.39;100157.37;1714077;82;21142;-39
2021/04/15 04:20:43;;;;;;;20.35;14.47;;;;;;;8.59;74.40;100159.78;1680950;83;21195;-41
2021/04/15 04:23:37;;;;;;;19.48;15.23;;;;;;;8.62;74.37;100158.75;1716222;82;21158;-41
2021/04/15 04:26:34;;;;;;;17.82;15.18;;;;;;;8.65;74.40;100150.59;1645395;85;21175;-41
2021/04/15 04:29:41;;;;;;;18.07;14.68;;;;;;;8.67;74.52;100154.03;1786840;78;23096;-39
2021/04/15 04:32:13;;;;;;;15.85;12.95;;;;;;;8.65;74.62;100152.78;1769077;80;21635;-39
2021/04/15 04:34:43;;;;;;;17.65;13.65;;;;;;;8.69;74.64;100149.47;1732767;80;21145;-40
2021/04/15 04:37:11;;;;;;;20.77;14.90;;;;;;;8.72;74.70;100145.33;1763577;80;21165;-41
2021/04/15 04:39:39;;;;;;;19.70;14.10;;;;;;;8.74;74.59;100143.42;1732343;79;21153;-39
2021/04/15 04:42:29;;;;;;;22.52;15.20;;;;;;;8.77;74.53;100145.93;1741750;80;21169;-41
2021/04/15 04:44:58;;;;;;;21.55;15.98;;;;;;;8.81;74.55;100153.25;1782617;79;21644;-41
2021/04/15 04:48:02;;;;;;;18.32;15.38;;;;;;;8.83;74.58;100149.56;1779697;79;21165;-47
2021/04/15 04:50:49;;;;;;;19.20;14.60;;;;;;;8.87;74.59;100151.59;1772061;80;21097;-40
2021/04/15 04:53:26;;;;;;;22.58;16.37;;;;;;;8.91;74.60;100146.46;1768714;80;21164;-44
2021/04/15 04:56:10;;;;;;;20.23;15.20;;;;;;;8.92;74.56;100138.01;1758094;79;21424;-39
2021/04/15 04:58:37;;;;;;;17.98;14.20;;;;;;;8.94;74.40;100141.44;1769212;80;21153;-43
2021/04/15 05:01:10;;;;;;;16.57;14.05;;;;;;;8.97;74.18;100139.48;1777430;79;21708;-43
2021/04/15 05:03:35;;;;;;;20.17;17.17;;;;;;;8.99;73.97;100142.89;1777660;79;21161;-44
2021/04/15 05:06:07;;;;;;;19.67;14.90;;;;;;;9.03;73.67;100144.44;1775620;79;21152;-41
2021/04/15 05:08:57;;;;;;;20.65;16.45;;;;;;;9.06;73.37;100142.08;1772265;79;21231;-40
2021/04/15 05:11:36;;;;;;;22.87;17.75;;;;;;;9.10;72.87;100140.48;1781182;79;21129;-42
2021/04/15 05:14:04;;;;;;;19.98;15.38;;;;;;;9.15;72.53;100136.68;1781361;79;21113;-40
2021/04/15 05:16:39;;;;;;;21.62;15.45;;;;;;;9.17;72.34;100138.34;1761424;79;21546;-42
2021/04/15 05:19:08;;;;;;;17.85;14.10;;;;;;;9.22;72.24;100136.72;1783166;79;21224;-43
2021/04/15 05:21:37;;;;;;;18.25;15.05;;;;;;;9.26;72.00;100134.27;1783827;79;21633;-44
2021/04/15 05:24:33;;;;;;;20.65;15.78;;;;;;;9.30;71.79;100137.15;1735023;80;21166;-43
2021/04/15 05:27:03;;;;;;;17.40;13.72;;;;;;;9.33;71.62;100140.11;1770076;78;21126;-41
2021/04/15 05:29:36;;;;;;;17.20;13.08;;;;;;;9.38;71.53;100142.02;1776596;79;21601;-43
2021/04/15 05:32:04;;;;;;;15.68;13.03;;;;;;;9.42;71.40;100140.88;1757139;79;21158;-46
2021/04/15 05:34:45;;;;;;;17.00;15.13;;;;;;;9.47;71.28;100144.11;1758279;79;21189;-44
2021/04/15 05:37:18;;;;;;;16.57;14.67;;;;;;;9.52;71.34;100142.04;1725513;81;21236;-40
2021/04/15 05:39:46;;;;;;;16.60;13.58;;;;;;;9.56;71.28;100139.59;1707762;82;21483;-39
2021/04/15 05:42:34;;;;;;;18.87;15.40;;;;;;;9.59;71.13;100139.40;1714245;82;21673;-40
2021/04/15 05:45:16;;;;;;;20.45;15.68;;;;;;;9.63;70.98;100146.27;1689766;82;21189;-41
2021/04/15 05:48:12;;;;;;;22.48;15.80;;;;;;;9.73;71.12;100139.92;1798073;78;23065;-43
2021/04/15 05:50:48;;;;;;;15.90;13.55;;;;;;;9.76;70.98;100139.73;1693786;81;21625;-47
2021/04/15 05:53:22;;;;;;;21.70;16.40;;;;;;;9.81;70.81;100130.13;1703108;82;21601;-41
2021/04/15 05:55:54;;;;;;;19.00;15.35;;;;;;;9.87;70.56;100137.73;1697289;83;21704;-45
2021/04/15 05:58:27;;;;;;;21.10;16.32;;;;;;;9.91;70.43;100136.13;1707336;82;21168;-44
2021/04/15 06:01:18;;;;;;;16.23;14.40;;;;;;;9.96;70.31;100126.53;1719980;82;21196;-43
2021/04/15 06:04:09;;;;;;;22.75;15.90;;;;;;;10.02;70.22;100130.13;1692358;82;21621;-44
2021/04/15 06:06:40;;;;;;;23.07;16.97;;;;;;;10.10;70.13;100127.84;1695280;82;21192;-42
2021/04/15 06:09:08;;;;;;;;;;;;;;;10.19;70.06;100121.95;1706997;82;21422;-42
2021/04/15 06:12:13;;;;;;;16.17;13.15;;;;;;;10.26;69.72;100123.77;1711585;82;20262;-42
2021/04/15 06:14:59;;;;;;;17.10;13.65;;;;;;;10.34;69.46;100123.32;1651789;85;21611;-43
2021/04/15 06:17:33;;;;;;;15.65;13.80;;;;;;;10.43;69.30;100127.20;1650955;84;21215;-43
2021/04/15 06:20:18;;;;;;;16.77;13.58;;;;;;;10.50;69.20;100121.86;1656461;84;21222;-43
2021/04/15 06:22:50;;;;;;;17.35;13.28;;;;;;;10.55;69.17;100125.94;1653103;84;21224;-43
2021/04/15 06:25:32;;;;;;;15.83;13.25;;;;;;;10.61;69.07;100121.56;1652354;84;21374;-43
2021/04/15 06:28:11;;;;;;;17.70;14.38;;;;;;;10.68;68.63;100124.67;1660712;84;21185;-43
2021/04/15 06:30:45;;;;;;;20.80;16.17;;;;;;;10.75;68.34;100126.48;1646976;84;21613;-45
2021/04/15 06:33:16;;;;;;;16.20;14.40;;;;;;;10.81;68.05;100129.61;1681361;83;21196;-39
2021/04/15 06:35:46;;;;;;;16.40;14.68;;;;;;;10.88;67.83;100125.20;1678583;83;21849;-42
2021/04/15 06:38:45;;;;;;;19.10;14.13;;;;;;;10.94;67.67;100124.33;1629848;84;21599;-41
2021/04/15 06:56:24;;;;;;;15.18;11.93;;;;;;;11.34;66.16;100124.81;1818133;77;22935;-44
2021/04/15 06:59:13;;;;;;;16.23;13.05;;;;;;;11.36;66.13;100122.91;1736545;80;21150;-43
2021/04/15 07:02:11;;;;;;;15.18;12.40;;;;;;;11.45;65.93;100122.30;1731277;80;21500;-40
2021/04/15 07:04:49;;;;;;;21.65;15.95;;;;;;;11.53;65.61;100123.95;1732644;80;21156;-42
2021/04/15 07:07:27;;;;;;;15.43;13.30;;;;;;;11.63;65.17;100121.03;1709686;80;21153;-41
2021/04/15 07:10:38;;;;;;;14.25;12.15;;;;;;;11.73;64.98;100126.59;1737025;80;21126;-46
2021/04/15 07:13:37;;;;;;;10.95;9.65;;;;;;;11.84;64.59;100121.39;1736127;80;21132;-41
2021/04/15 07:16:48;;;;;;;13.40;11.12;;;;;;;12.01;64.01;100120.70;1734001;80;21118;-38
2021/04/15 07:19:47;;;;;;;10.63;9.03;;;;;;;12.14;63.01;100110.86;1738572;80;21137;-42
2021/04/15 07:23:04;;;;;;;13.18;9.45;;;;;;;12.29;62.23;100116.45;1739972;81;21158;-40
2021/04/15 07:26:09;;;;;;;11.30;8.35;;;;;;;12.43;61.35;100114.14;1744494;80;21133;-42
2021/04/15 07:28:51;;;;;;;11.10;9.50;;;;;;;12.57;60.51;100107.77;1745436;80;21164;-41
2021/04/15 07:31:47;;;;;;;10.38;8.45;;;;;;;12.68;60.23;100106.53;1743636;80;21152;-39
2021/04/15 07:34:54;;;;;;;9.83;8.83;;;;;;;12.85;60.57;100108.44;1746452;80;21152;-43
2021/04/15 07:37:46;;;;;;;10.93;8.23;;;;;;;13.01;59.06;100109.02;1744943;80;21461;-41
2021/04/15 07:40:40;;;;;;;10.13;7.25;;;;;;;13.16;58.72;100102.52;1746587;80;21169;-39
2021/04/15 07:43:31;;;;;;;10.75;7.95;;;;;;;13.28;57.67;100102.12;1741597;80;21598;-39
2021/04/15 07:46:37;;;;;;;8.65;7.58;;;;;;;13.36;56.58;100100.20;1742663;80;21946;-43
2021/04/15 07:49:33;;;;;;;10.00;7.33;;;;;;;13.46;56.31;100104.38;1740174;80;21499;-41
2021/04/15 07:53:10;;;;;;;7.30;6.60;;;;;;;13.63;56.21;100103.91;1796239;78;23573;-43
2021/04/15 07:56:09;;;;;;;10.50;7.83;;;;;;;13.69;55.91;100101.26;1766984;78;21168;-38
2021/04/15 07:59:02;;;;;;;9.18;7.15;;;;;;;13.79;55.36;100100.42;1775480;79;21133;-39
2021/04/15 08:02:16;;;;;;;9.53;7.33;;;;;;;13.89;55.61;100095.20;1773310;79;21181;-41
2021/04/15 08:05:08;;;;;;;8.25;7.10;;;;;;;13.98;54.61;100097.63;1758748;79;21153;-41
2021/04/15 08:08:01;;;;;;;9.88;8.35;;;;;;;14.01;54.37;100091.56;1774492;79;21184;-39
2021/04/15 08:14:31;;;;;;;8.90;8.00;;;;;;;14.18;53.60;100090.20;1893728;74;28600;-43
2021/04/15 08:17:37;;;;;;;10.13;7.33;;;;;;;14.17;53.22;100090.34;1870044;75;21717;-42
2021/04/15 08:20:14;;;;;;;8.25;7.10;;;;;;;14.22;52.97;100092.16;1844475;75;21124;-42
2021/04/15 08:23:26;;;;;;;10.13;7.10;;;;;;;14.26;53.08;100093.61;1830187;77;21125;-43
2021/04/15 08:26:31;;;;;;;8.90;7.62;;;;;;;14.29;53.39;100088.02;1829019;77;21117;-42
2021/04/15 08:29:37;;;;;;;9.33;8.00;;;;;;;14.36;53.41;100085.19;1827840;76;21311;-41
2021/04/15 08:33:02;;;;;;;13.45;11.97;;;;;;;14.43;53.29;100086.90;1837181;76;21149;-43
2021/04/15 08:35:57;;;;;;;10.40;9.13;;;;;;;14.48;53.24;100085.54;1836211;76;21128;-45
2021/04/15 08:38:42;;;;;;;8.68;7.78;;;;;;;14.53;52.46;100082.98;1832788;76;21526;-41
2021/04/15 08:41:41;;;;;;;9.95;8.95;;;;;;;14.55;52.22;100082.41;1756871;80;21128;-42
2021/04/15 08:44:41;;;;;;;12.28;8.65;;;;;;;14.56;52.03;100084.11;1746316;80;21175;-41
2021/04/15 08:47:42;;;;;;;9.25;8.35;;;;;;;14.60;52.04;100081.55;1751414;80;21116;-43
2021/04/15 08:50:26;;;;;;;12.90;10.93;;;;;;;14.63;52.05;100082.14;1759322;80;21310;-42
2021/04/15 08:53:32;;;;;;;12.30;10.40;;;;;;;14.67;52.33;100088.13;1750441;80;21804;-45
2021/04/15 08:56:12;;;;;;;9.08;8.15;;;;;;;14.67;51.98;100078.23;1746469;80;21763;-44
2021/04/15 08:59:17;;;;;;;12.23;11.03;;;;;;;14.75;50.71;100082.97;1784359;78;28267;-43
2021/04/15 09:02:13;;;;;;;9.98;8.28;;;;;;;14.74;50.77;100083.09;1779959;79;21153;-42
2021/04/15 09:04:52;;;;;;;12.90;9.38;;;;;;;14.80;50.68;100078.58;1782216;79;21129;-41
2021/04/15 09:07:41;;;;;;;13.90;9.00;;;;;;;14.82;51.30;100084.18;1771519;79;21118;-41
2021/04/15 09:10:26;;;;;;;11.05;9.13;;;;;;;14.84;51.36;100078.66;1685524;84;21177;-41
2021/04/15 09:13:43;;;;;;;13.38;9.75;;;;;;;14.91;51.35;100075.84;1787325;77;23954;-41
2021/04/15 09:16:42;;;;;;;12.58;10.43;;;;;;;14.89;51.68;100075.11;1700463;81;21307;-41
2021/04/15 09:19:43;;;;;;;12.88;9.13;;;;;;;14.91;51.24;100083.39;1692706;82;21181;-41
2021/04/15 09:22:49;;;;;;;10.13;8.55;;;;;;;14.94;51.20;100076.92;1693674;82;21175;-43
2021/04/15 09:25:45;;;;;;;9.58;8.58;;;;;;;14.97;50.73;100074.47;1723799;81;21225;-42
2021/04/15 09:28:39;;;;;;;9.45;8.45;;;;;;;15.03;50.68;100076.66;1724154;82;21149;-41
2021/04/15 09:35:12;;;;;;;9.73;8.28;;;;;;;15.11;50.70;100064.28;1806511;78;23516;-41
2021/04/15 09:38:21;;;;;;;10.68;7.40;;;;;;;15.11;50.30;100062.09;1766098;80;21138;-43
2021/04/15 09:41:16;;;;;;;7.67;6.87;;;;;;;15.13;49.89;100062.33;1770770;80;21132;-40
2021/04/15 09:44:08;;;;;;;10.32;7.65;;;;;;;15.17;48.84;100055.35;1764983;79;21117;-45
2021/04/15 09:47:03;;;;;;;9.78;7.35;;;;;;;15.21;48.62;100056.81;1755284;80;21150;-42
2021/04/15 09:49:55;;;;;;;7.87;7.15;;;;;;;15.25;48.49;100058.27;1764667;79;21117;-43
2021/04/15 09:52:37;;;;;;;9.20;7.30;;;;;;;15.29;48.58;100059.69;1769057;79;21165;-42
2021/04/15 09:55:33;;;;;;;8.65;7.62;;;;;;;15.34;48.23;100056.97;1763246;80;21174;-42
2021/04/15 09:58:39;;;;;;;10.18;8.05;;;;;;;15.36;48.06;100054.16;1766107;79;21137;-40
2021/04/15 10:01:23;;;;;;;8.78;7.47;;;;;;;15.39;47.60;100060.61;1742568;80;21134;-42
2021/04/15 10:04:16;;;;;;;13.78;8.55;;;;;;;15.39;47.92;100058.42;1776815;79;21163;-42
2021/04/15 10:06:51;;;;;;;13.35;8.33;;;;;;;15.41;48.11;100055.97;1738487;80;21154;-43
2021/04/15 10:09:50;;;;;;;11.95;8.65;;;;;;;15.45;48.52;100056.08;1743895;80;21151;-41
2021/04/15 10:12:49;;;;;;;10.13;8.48;;;;;;;15.48;48.83;100057.15;1761266;80;21300;-45
2021/04/15 10:15:29;;;;;;;9.88;8.40;;;;;;;15.53;49.19;100056.76;1757879;79;21744;-42
2021/04/15 10:18:19;;;;;;;11.40;7.97;;;;;;;15.56;48.54;100058.68;1765647;80;21137;-41
2021/04/15 10:21:17;;;;;;;8.70;7.80;;;;;;;15.59;48.69;100057.56;1741245;79;21149;-42
2021/04/15 10:24:12;;;;;;;12.35;9.78;;;;;;;15.62;48.73;100050.58;1742476;80;21570;-40
2021/04/15 10:27:12;;;;;;;10.53;8.73;;;;;;;15.66;48.67;100057.89;1742337;81;21137;-42
2021/04/15 10:30:15;;;;;;;10.95;9.00;;;;;;;15.64;48.84;100058.02;1724570;81;21153;-44
2021/04/15 10:33:10;;;;;;;9.18;7.25;;;;;;;15.63;48.96;100061.70;1722255;80;21141;-42
2021/04/15 10:36:13;;;;;;;8.53;6.65;;;;;;;15.62;48.56;100064.51;1611797;87;21325;-45
2021/04/15 10:39:15;;;;;;;9.85;7.67;;;;;;;15.58;48.85;100064.78;1568737;89;21613;-44
2021/04/15 10:42:33;;;;;;;18.77;14.05;;;;;;;15.59;49.24;100058.41;1796703;77;21263;-39
2021/04/15 10:45:21;;;;;;;24.92;16.75;;;;;;;15.54;49.63;100065.17;1766292;79;21917;-48
2021/04/15 10:48:37;;;;;;;15.53;12.50;;;;;;;15.53;49.42;100067.51;1684414;82;21153;-40
2021/04/15 10:51:20;;;;;;;12.45;8.43;;;;;;;15.52;49.43;100064.44;1703248;82;21129;-41
2021/04/15 10:54:04;;;;;;;10.48;7.67;;;;;;;15.50;49.67;100065.94;1709276;83;21134;-42
2021/04/15 10:56:44;;;;;;;57.43;50.33;;;;;;;15.50;50.02;100067.78;1709730;82;21142;-44
2021/04/15 10:59:36;;;;;;;32.90;27.70;;;;;;;15.49;50.25;100068.24;1706973;82;21121;-43
2021/04/15 11:02:21;;;;;;;14.00;12.60;;;;;;;15.48;50.41;100069.24;1711239;82;21153;-44
2021/04/15 11:05:47;;;;;;;9.95;8.58;;;;;;;15.48;50.45;100063.87;1708626;82;21139;-40
2021/04/15 11:09:32;;;;;;;9.88;7.78;;;;;;;15.48;50.58;100061.68;1767594;79;23678;-40
2021/04/15 11:12:15;;;;;;;9.60;8.33;;;;;;;15.43;51.01;100066.09;1688498;84;21188;-41
2021/04/15 11:14:58;;;;;;;8.95;7.70;;;;;;;15.44;50.68;100072.31;1696496;82;21585;-42
2021/04/15 11:17:31;;;;;;;9.65;8.65;;;;;;;15.43;50.66;100067.44;1696993;82;21169;-41
2021/04/15 11:20:22;;;;;;;11.75;8.18;;;;;;;15.45;50.46;100071.34;1693116;82;21752;-39
2021/04/15 11:23:08;;;;;;;8.63;7.70;;;;;;;15.43;50.68;100070.13;1693815;82;21157;-42
2021/04/15 11:25:49;;;;;;;8.88;7.92;;;;;;;15.44;50.62;100069.62;1698284;82;21210;-42
2021/04/15 11:28:27;;;;;;;10.08;8.95;;;;;;;15.46;50.39;100068.52;1698403;82;21685;-42
2021/04/15 11:31:11;;;;;;;8.75;7.50;;;;;;;15.46;50.28;100064.98;1693930;82;21157;-41
2021/04/15 11:33:51;;;;;;;10.23;8.15;;;;;;;15.47;50.11;100065.33;1681652;83;21164;-44
2021/04/15 11:36:29;;;;;;;10.32;7.17;;;;;;;15.45;50.07;100064.14;1692710;84;21538;-49
2021/04/15 11:39:23;;;;;;;10.72;8.13;;;;;;;15.47;50.01;100059.95;1676194;84;21319;-40
2021/04/15 11:46:23;;;;;;;10.72;8.50;;;;;;;15.47;49.22;100056.80;1699900;82;21114;-44
2021/04/15 11:49:07;;;;;;;8.93;8.03;;;;;;;15.45;49.11;100055.23;1699609;82;21593;-44
2021/04/15 11:52:10;;;;;;;8.70;7.17;;;;;;;15.46;49.08;100056.42;1693794;84;21132;-44
2021/04/15 11:54:41;;;;;;;10.15;8.20;;;;;;;15.47;49.55;100051.89;1698923;84;21181;-44
2021/04/15 11:57:21;;;;;;;13.08;8.50;;;;;;;15.49;49.71;100057.50;1698564;82;21193;-43
2021/04/15 12:00:21;;;;;;;11.57;7.83;;;;;;;15.53;50.41;100048.70;1691507;84;21149;-43
2021/04/15 12:03:00;;;;;;;12.05;6.83;;;;;;;15.55;50.37;100051.61;1693150;82;21402;-42
2021/04/15 12:05:38;;;;;;;;;;;;;;;15.59;49.34;100044.13;1700638;82;21117;-43
2021/04/15 12:08:27;;;;;;;11.12;7.87;;;;;;;15.61;49.03;100045.35;1687671;83;20188;-44
2021/04/15 12:11:21;;;;;;;10.15;6.78;;;;;;;15.63;48.96;100043.39;1688089;83;21189;-45
2021/04/15 12:13:57;;;;;;;10.48;7.08;;;;;;;15.64;48.66;100045.08;1671629;83;21187;-42
2021/04/15 12:17:12;;;;;;;11.38;6.97;;;;;;;15.66;48.21;100047.99;1675879;84;21161;-40
2021/04/15 12:19:59;;;;;;;11.38;6.75;;;;;;;15.72;47.31;100037.23;1791343;78;22648;-42
2021/04/15 12:23:01;;;;;;;7.33;5.60;;;;;;;15.70;46.80;100039.19;1741792;80;21134;-40
2021/04/15 12:25:34;;;;;;;6.58;4.20;;;;;;;15.69;44.94;100038.34;1743001;80;21571;-41
2021/04/15 12:28:45;;;;;;;9.40;5.10;;;;;;;15.70;44.36;100036.04;1736998;80;21146;-38
2021/04/15 12:31:23;;;;;;;17.00;9.53;;;;;;;15.72;44.06;100032.73;1662563;84;21309;-39
2021/04/15 12:34:18;;;;;;;12.03;6.83;;;;;;;15.75;43.68;100027.08;1656510;84;21791;-39
2021/04/15 12:37:07;;;;;;;9.78;5.58;;;;;;;15.78;43.81;100025.45;1660241;84;21566;-42
2021/04/15 12:40:14;;;;;;;10.20;4.60;;;;;;;15.82;43.35;100025.19;1638670;85;21242;-41
2021/04/15 12:42:43;;;;;;;6.87;5.08;;;;;;;15.87;43.59;100025.63;1656573;84;21263;-41
2021/04/15 12:45:22;;;;;;;8.85;5.25;;;;;;;15.91;43.89;100022.55;1641341;84;21208;-41
2021/04/15 12:47:49;;;;;;;13.28;5.60;;;;;;;15.94;44.15;100014.70;1662725;84;21693;-41
2021/04/15 12:50:17;;;;;;;13.20;5.47;;;;;;;15.96;43.93;100014.92;1659570;84;21589;-42
2021/04/15 12:52:45;;;;;;;11.40;5.50;;;;;;;16.00;44.54;100015.02;1660841;85;21153;-40
2021/04/15 12:55:15;;;;;;;15.13;7.03;;;;;;;16.06;44.66;100009.59;1636544;85;21626;-40
2021/04/15 12:57:43;;;;;;;12.47;5.83;;;;;;;16.10;44.46;100010.16;1659871;84;21194;-40
2021/04/15 13:01:04;;;;;;;10.25;5.75;;;;;;;16.12;44.56;100011.72;1626792;86;21231;-42
2021/04/15 13:04:41;;;;;;;10.18;6.87;;;;;;;16.19;44.91;100011.53;1754871;80;28249;-44