Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:28;;;;;;;2.08;0.80;;;;;;;;;;5009842;28;20050;-69
2023/07/13 00:02:54;;;;;;;1.63;0.82;;;;;;;;;;4992218;28;20518;-69
2023/07/13 00:05:21;;;;;;;1.95;0.90;;;;;;;;;;5017224;28;20038;-68
2023/07/13 00:07:46;;;;;;;2.47;0.98;;;;;;;;;;5002206;28;20061;-69
2023/07/13 00:10:12;;;;;;;1.45;0.90;;;;;;;;;;5015105;28;20134;-69
2023/07/13 00:12:38;;;;;;;2.15;1.10;;;;;;;;;;5021722;28;20046;-69
2023/07/13 00:15:17;;;;;;;1.80;1.02;;;;;;;;;;5011993;28;20044;-68
2023/07/13 00:17:45;;;;;;;3.03;1.33;;;;;;;;;;5011277;28;20044;-69
2023/07/13 00:20:12;;;;;;;3.10;1.20;;;;;;;;;;5015730;28;20108;-69
2023/07/13 00:22:37;;;;;;;2.47;1.20;;;;;;;;;;4998476;28;20548;-69
2023/07/13 00:25:03;;;;;;;2.55;1.20;;;;;;;;;;5001004;28;20055;-68
2023/07/13 00:27:31;;;;;;;4.13;1.40;;;;;;;;;;5021072;28;20041;-69
2023/07/13 00:29:57;;;;;;;2.20;1.10;;;;;;;;;;5006827;28;20121;-68
2023/07/13 00:32:25;;;;;;;2.72;1.40;;;;;;;;;;5011626;28;20128;-69
2023/07/13 00:34:50;;;;;;;2.45;1.42;;;;;;;;;;4989603;28;20558;-69
2023/07/13 00:37:16;;;;;;;2.92;1.20;;;;;;;;;;5003421;28;20033;-69
2023/07/13 00:39:41;;;;;;;3.25;1.48;;;;;;;;;;4996745;28;20473;-69
2023/07/13 00:42:06;;;;;;;4.15;1.58;;;;;;;;;;5018902;28;20046;-68
2023/07/13 00:44:33;;;;;;;5.57;1.67;;;;;;;;;;5028325;28;20139;-68
2023/07/13 00:46:58;;;;;;;4.10;1.52;;;;;;;;;;5030732;28;20045;-68
2023/07/13 00:49:27;;;;;;;4.80;1.85;;;;;;;;;;5016677;28;20612;-69
2023/07/13 00:51:58;;;;;;;2.28;1.40;;;;;;;;;;5006576;28;20054;-68
2023/07/13 00:54:31;;;;;;;4.30;1.48;;;;;;;;;;5011281;28;20277;-69
2023/07/13 00:57:01;;;;;;;3.55;1.50;;;;;;;;;;5014484;28;20037;-69
2023/07/13 00:59:26;;;;;;;4.28;1.58;;;;;;;;;;5011450;28;20041;-69
2023/07/13 01:01:52;;;;;;;3.25;1.80;;;;;;;;;;5015947;28;20053;-69
2023/07/13 01:04:18;;;;;;;2.78;1.70;;;;;;;;;;5004513;28;20038;-69
2023/07/13 01:06:46;;;;;;;6.68;2.10;;;;;;;;;;5013157;28;20037;-69
2023/07/13 01:09:12;;;;;;;4.88;1.67;;;;;;;;;;4995856;28;20079;-69
2023/07/13 01:11:37;;;;;;;5.22;1.73;;;;;;;;;;5009437;28;20462;-69
2023/07/13 01:14:03;;;;;;;6.30;1.80;;;;;;;;;;5008781;28;20091;-69
2023/07/13 01:16:33;;;;;;;2.90;1.65;;;;;;;;;;5014602;28;20061;-69
2023/07/13 01:19:01;;;;;;;2.60;1.33;;;;;;;;;;5020540;28;20046;-69
2023/07/13 01:21:27;;;;;;;3.55;1.60;;;;;;;;;;5009727;28;20033;-68
2023/07/13 01:23:53;;;;;;;3.63;1.45;;;;;;;;;;5015972;28;20561;-69
2023/07/13 01:26:18;;;;;;;3.00;1.55;;;;;;;;;;5015041;28;20067;-74
2023/07/13 01:28:43;;;;;;;2.35;1.50;;;;;;;;;;5029564;28;20033;-70
2023/07/13 01:31:09;;;;;;;2.72;1.58;;;;;;;;;;5003821;28;20076;-70
2023/07/13 01:33:39;;;;;;;3.63;1.55;;;;;;;;;;5014069;28;20041;-70
2023/07/13 01:36:05;;;;;;;2.30;1.83;;;;;;;;;;5011738;28;20125;-70
2023/07/13 01:38:30;;;;;;;5.20;1.42;;;;;;;;;;5013717;28;20077;-70
2023/07/13 01:40:56;;;;;;;3.00;1.55;;;;;;;;;;5011735;28;20065;-70
2023/07/13 01:43:21;;;;;;;4.13;1.60;;;;;;;;;;5014062;28;20068;-70
2023/07/13 01:45:47;;;;;;;3.72;1.50;;;;;;;;;;5004246;28;20064;-70
2023/07/13 01:48:13;;;;;;;3.17;1.35;;;;;;;;;;5013130;28;20037;-70
2023/07/13 01:50:38;;;;;;;4.43;2.20;;;;;;;;;;5011600;28;20123;-70
2023/07/13 01:53:04;;;;;;;3.25;1.42;;;;;;;;;;5009551;28;20549;-70
2023/07/13 01:55:31;;;;;;;6.07;1.50;;;;;;;;;;5010698;28;20034;-69
2023/07/13 01:57:56;;;;;;;4.63;1.58;;;;;;;;;;5014729;28;20048;-70
2023/07/13 02:00:22;;;;;;;3.05;1.60;;;;;;;;;;5004206;28;20045;-69
2023/07/13 02:02:48;;;;;;;3.38;1.33;;;;;;;;;;5013296;28;20065;-70
2023/07/13 02:05:14;;;;;;;1.73;1.40;;;;;;;;;;5014044;28;20735;-70
2023/07/13 02:07:40;;;;;;;3.25;1.38;;;;;;;;;;5010546;28;20117;-70
2023/07/13 02:10:07;;;;;;;4.00;1.60;;;;;;;;;;5023497;28;20041;-70
2023/07/13 02:12:33;;;;;;;4.45;1.80;;;;;;;;;;5021221;28;20068;-70
2023/07/13 02:14:58;;;;;;;4.00;1.40;;;;;;;;;;5008315;28;20532;-69
2023/07/13 02:17:24;;;;;;;4.82;1.63;;;;;;;;;;5020184;28;20579;-70
2023/07/13 02:19:49;;;;;;;2.97;1.40;;;;;;;;;;5024433;28;20159;-70
2023/07/13 02:22:15;;;;;;;4.28;1.63;;;;;;;;;;5012410;28;20115;-70
2023/07/13 02:24:40;;;;;;;3.72;1.70;;;;;;;;;;5014789;28;20030;-70
2023/07/13 02:27:06;;;;;;;2.92;1.80;;;;;;;;;;5003526;28;20041;-70
2023/07/13 02:29:31;;;;;;;2.03;1.38;;;;;;;;;;5012091;28;20515;-69
2023/07/13 02:31:56;;;;;;;3.35;1.40;;;;;;;;;;5012376;28;20045;-69
2023/07/13 02:34:22;;;;;;;2.55;1.42;;;;;;;;;;5018599;28;20037;-70
2023/07/13 02:36:47;;;;;;;3.47;1.40;;;;;;;;;;5033035;28;20048;-69
2023/07/13 02:39:13;;;;;;;3.35;1.58;;;;;;;;;;5016797;28;20044;-69
2023/07/13 02:41:39;;;;;;;3.67;1.45;;;;;;;;;;5005298;28;20021;-69
2023/07/13 02:44:05;;;;;;;2.35;1.80;;;;;;;;;;5014270;28;20103;-70
2023/07/13 02:46:31;;;;;;;3.63;1.70;;;;;;;;;;5005101;28;20073;-69
2023/07/13 02:48:57;;;;;;;2.50;1.55;;;;;;;;;;5008855;28;20033;-69
2023/07/13 02:51:22;;;;;;;3.17;1.35;;;;;;;;;;5013588;28;20049;-69
2023/07/13 02:53:47;;;;;;;2.13;1.50;;;;;;;;;;5012157;28;20038;-69
2023/07/13 02:56:13;;;;;;;2.50;1.50;;;;;;;;;;5000344;28;20116;-69
2023/07/13 02:58:38;;;;;;;3.70;1.52;;;;;;;;;;5005517;28;20037;-70
2023/07/13 03:01:09;;;;;;;2.67;1.50;;;;;;;;;;5013895;28;20029;-70
2023/07/13 03:03:36;;;;;;;5.43;1.50;;;;;;;;;;5014219;28;20060;-69
2023/07/13 03:06:03;;;;;;;2.10;1.25;;;;;;;;;;5009813;28;20046;-69
2023/07/13 03:08:29;;;;;;;4.63;1.40;;;;;;;;;;5003702;28;20046;-69
2023/07/13 03:11:15;;;;;;;2.08;1.42;;;;;;;;;;5011771;28;20465;-69
2023/07/13 03:13:41;;;;;;;3.17;1.50;;;;;;;;;;5011033;28;20037;-70
2023/07/13 03:16:09;;;;;;;2.38;1.58;;;;;;;;;;5024963;28;20152;-69
2023/07/13 03:18:35;;;;;;;2.10;1.35;;;;;;;;;;5014345;28;20080;-69
2023/07/13 03:21:01;;;;;;;3.85;1.38;;;;;;;;;;4997218;28;20034;-69
2023/07/13 03:23:26;;;;;;;3.25;1.40;;;;;;;;;;5012850;28;20567;-69
2023/07/13 03:26:12;;;;;;;3.50;1.63;;;;;;;;;;5013198;28;20034;-69
2023/07/13 03:28:39;;;;;;;3.80;1.50;;;;;;;;;;5013326;28;20414;-69
2023/07/13 03:31:09;;;;;;;4.05;1.90;;;;;;;;;;5003210;28;20034;-69
2023/07/13 03:33:35;;;;;;;5.37;1.50;;;;;;;;;;5002378;28;20033;-69
2023/07/13 03:36:00;;;;;;;2.97;1.75;;;;;;;;;;5013728;28;20400;-70
2023/07/13 03:38:26;;;;;;;4.30;1.67;;;;;;;;;;5011294;28;20145;-69
2023/07/13 03:40:51;;;;;;;5.70;1.75;;;;;;;;;;5009301;28;20131;-69
2023/07/13 03:43:17;;;;;;;4.60;1.60;;;;;;;;;;5008527;28;20060;-69
2023/07/13 03:45:43;;;;;;;4.20;1.88;;;;;;;;;;4985391;28;20509;-69
2023/07/13 03:48:08;;;;;;;2.97;1.60;;;;;;;;;;5013897;28;20038;-69
2023/07/13 03:50:33;;;;;;;3.47;1.80;;;;;;;;;;5015382;28;20083;-69
2023/07/13 03:53:00;;;;;;;3.88;2.03;;;;;;;;;;5016190;28;20120;-69
2023/07/13 03:55:26;;;;;;;3.92;1.83;;;;;;;;;;5016012;28;20026;-69
2023/07/13 03:58:01;;;;;;;4.68;1.98;;;;;;;;;;5016853;28;20079;-69
2023/07/13 04:00:26;;;;;;;3.60;2.05;;;;;;;;;;5002636;28;20037;-69
2023/07/13 04:02:51;;;;;;;3.60;1.85;;;;;;;;;;5010709;28;20049;-69
2023/07/13 04:05:17;;;;;;;5.22;1.88;;;;;;;;;;5011248;28;20120;-69
2023/07/13 04:07:42;;;;;;;3.72;1.83;;;;;;;;;;5023230;28;20045;-69
2023/07/13 04:10:08;;;;;;;4.22;1.75;;;;;;;;;;5022637;28;20037;-69
2023/07/13 04:12:34;;;;;;;4.15;2.35;;;;;;;;;;5016458;28;20045;-69
2023/07/13 04:14:59;;;;;;;3.30;1.88;;;;;;;;;;5022517;28;20041;-69
2023/07/13 04:17:25;;;;;;;4.15;2.50;;;;;;;;;;5013382;28;20041;-69
2023/07/13 04:19:50;;;;;;;5.53;1.70;;;;;;;;;;5017142;28;20041;-69
2023/07/13 04:22:16;;;;;;;4.95;2.03;;;;;;;;;;5013487;28;20573;-68
2023/07/13 04:24:41;;;;;;;2.75;1.63;;;;;;;;;;5020064;28;20021;-68
2023/07/13 04:27:07;;;;;;;3.67;1.80;;;;;;;;;;5019016;28;20064;-70
2023/07/13 04:29:32;;;;;;;5.70;2.00;;;;;;;;;;5018521;28;20478;-68
2023/07/13 04:31:58;;;;;;;6.40;2.17;;;;;;;;;;5024867;28;20064;-69
2023/07/13 04:34:24;;;;;;;5.35;2.03;;;;;;;;;;5027439;28;20489;-68
2023/07/13 04:36:49;;;;;;;5.05;1.80;;;;;;;;;;5025820;28;20025;-69
2023/07/13 04:39:15;;;;;;;6.85;2.13;;;;;;;;;;5024730;28;20088;-69
2023/07/13 04:41:40;;;;;;;4.55;2.13;;;;;;;;;;5020277;28;20021;-68
2023/07/13 04:44:06;;;;;;;4.32;1.92;;;;;;;;;;5019533;28;20028;-69
2023/07/13 04:46:31;;;;;;;3.65;2.00;;;;;;;;;;5021384;28;20034;-69
2023/07/13 04:48:57;;;;;;;6.10;2.20;;;;;;;;;;5023798;28;20033;-69
2023/07/13 04:51:23;;;;;;;3.72;1.88;;;;;;;;;;5026875;28;20029;-70
2023/07/13 04:53:48;;;;;;;4.82;1.58;;;;;;;;;;5022112;28;20025;-69
2023/07/13 04:56:14;;;;;;;3.20;1.95;;;;;;;;;;5026659;28;20056;-68
2023/07/13 04:58:40;;;;;;;3.50;1.73;;;;;;;;;;5019264;28;20387;-69
2023/07/13 05:01:06;;;;;;;3.03;1.85;;;;;;;;;;5002960;28;20497;-69
2023/07/13 05:03:32;;;;;;;3.53;1.83;;;;;;;;;;5022161;28;20075;-67
2023/07/13 05:06:00;;;;;;;4.75;2.33;;;;;;;;;;5020650;28;20433;-66
2023/07/13 05:08:25;;;;;;;4.03;1.95;;;;;;;;;;5026735;28;20037;-66
2023/07/13 05:10:52;;;;;;;4.50;1.65;;;;;;;;;;5017338;28;20025;-67
2023/07/13 05:13:18;;;;;;;3.90;1.80;;;;;;;;;;5027877;28;20029;-66
2023/07/13 05:15:43;;;;;;;5.95;2.60;;;;;;;;;;5019458;28;20862;-65
2023/07/13 05:18:08;;;;;;;3.88;2.00;;;;;;;;;;5018997;28;20025;-65
2023/07/13 05:20:34;;;;;;;3.50;1.65;;;;;;;;;;5021176;28;20026;-71
2023/07/13 05:22:59;;;;;;;3.08;1.75;;;;;;;;;;5024880;28;20017;-71
2023/07/13 05:25:24;;;;;;;1.42;1.17;;;;;;;;;;5006621;28;20025;-68
2023/07/13 05:27:50;;;;;;;2.58;1.45;;;;;;;;;;5023973;28;20517;-70
2023/07/13 05:30:15;;;;;;;2.08;0.95;;;;;;;;;;5022946;28;20087;-69
2023/07/13 05:32:41;;;;;;;4.93;1.40;;;;;;;;;;5001713;28;20029;-73
2023/07/13 05:35:07;;;;;;;3.60;1.85;;;;;;;;;;5020180;28;20752;-68
2023/07/13 05:37:32;;;;;;;2.90;1.80;;;;;;;;;;5021421;28;20232;-70
2023/07/13 05:39:58;;;;;;;4.05;1.55;;;;;;;;;;5020350;28;20390;-69
2023/07/13 05:42:24;;;;;;;3.67;2.03;;;;;;;;;;5018401;28;20109;-65
2023/07/13 05:44:49;;;;;;;3.80;1.50;;;;;;;;;;5015259;28;20544;-65
2023/07/13 05:47:15;;;;;;;1.98;1.15;;;;;;;;;;5017639;28;20112;-64
2023/07/13 05:49:40;;;;;;;2.35;1.20;;;;;;;;;;5020382;28;20053;-66
2023/07/13 05:52:06;;;;;;;4.53;1.80;;;;;;;;;;5028527;28;20104;-68
2023/07/13 05:54:31;;;;;;;4.45;1.63;;;;;;;;;;5014745;28;20022;-70
2023/07/13 05:56:57;;;;;;;3.13;1.60;;;;;;;;;;5006986;28;20029;-70
2023/07/13 05:59:22;;;;;;;3.05;1.50;;;;;;;;;;5014979;28;20422;-68
2023/07/13 06:01:48;;;;;;;4.82;1.50;;;;;;;;;;5019145;28;20033;-67
2023/07/13 06:04:14;;;;;;;3.20;1.50;;;;;;;;;;5003994;28;20026;-68
2023/07/13 06:06:39;;;;;;;6.40;2.15;;;;;;;;;;5000688;28;20021;-69
2023/07/13 06:09:05;;;;;;;3.45;1.48;;;;;;;;;;5020338;28;20087;-67
2023/07/13 06:11:30;;;;;;;2.80;1.40;;;;;;;;;;5007272;28;20030;-69
2023/07/13 06:13:56;;;;;;;3.13;1.60;;;;;;;;;;5022726;28;20117;-69
2023/07/13 06:16:22;;;;;;;5.65;1.77;;;;;;;;;;5022894;28;20571;-67
2023/07/13 06:18:47;;;;;;;5.35;1.73;;;;;;;;;;5023595;28;20028;-67
2023/07/13 06:21:19;;;;;;;6.20;1.75;;;;;;;;;;5024871;28;20037;-67
2023/07/13 06:23:49;;;;;;;2.20;1.10;;;;;;;;;;5026407;28;20116;-68
2023/07/13 06:26:15;;;;;;;3.70;1.45;;;;;;;;;;5020096;28;20037;-70
2023/07/13 06:28:40;;;;;;;5.85;1.48;;;;;;;;;;5019078;28;20033;-67
2023/07/13 06:31:08;;;;;;;3.78;1.63;;;;;;;;;;5023007;28;20025;-68
2023/07/13 06:33:33;;;;;;;2.78;1.10;;;;;;;;;;5019823;28;20030;-68
2023/07/13 06:35:59;;;;;;;4.65;1.60;;;;;;;;;;5023958;28;20454;-67
2023/07/13 06:38:25;;;;;;;2.70;1.33;;;;;;;;;;5021212;28;20022;-67
2023/07/13 06:40:50;;;;;;;2.83;1.17;;;;;;;;;;5017744;28;20013;-70
2023/07/13 06:43:15;;;;;;;2.97;1.30;;;;;;;;;;5025258;28;20025;-67
2023/07/13 06:45:49;;;;;;;5.78;1.27;;;;;;;;;;5021957;28;20355;-68
2023/07/13 06:48:15;;;;;;;3.10;1.20;;;;;;;;;;5004266;28;20588;-69
2023/07/13 06:50:42;;;;;;;4.13;1.30;;;;;;;;;;5019285;28;20032;-69
2023/07/13 06:53:08;;;;;;;3.15;1.95;;;;;;;;;;5026018;28;20028;-67
2023/07/13 06:55:34;;;;;;;2.90;1.10;;;;;;;;;;5025927;28;20052;-68
2023/07/13 06:57:59;;;;;;;4.85;1.60;;;;;;;;;;5025177;28;20474;-68
2023/07/13 07:00:25;;;;;;;2.30;1.42;;;;;;;;;;5019110;28;20423;-67
2023/07/13 07:02:50;;;;;;;4.68;1.50;;;;;;;;;;5024594;28;20026;-69
2023/07/13 07:05:15;;;;;;;3.10;1.50;;;;;;;;;;5019830;28;20048;-67
2023/07/13 07:07:41;;;;;;;2.92;1.10;;;;;;;;;;5019720;28;20053;-67
2023/07/13 07:10:07;;;;;;;4.25;1.20;;;;;;;;;;5020079;28;20060;-67
2023/07/13 07:12:32;;;;;;;3.50;1.10;;;;;;;;;;5019283;28;20025;-68
2023/07/13 07:14:57;;;;;;;1.15;0.98;;;;;;;;;;5025742;28;20056;-68
2023/07/13 07:17:23;;;;;;;4.32;1.30;;;;;;;;;;5024684;28;20017;-67
2023/07/13 07:19:48;;;;;;;1.15;0.90;;;;;;;;;;5024700;28;20080;-68
2023/07/13 07:22:13;;;;;;;4.57;1.38;;;;;;;;;;5016787;28;20040;-67
2023/07/13 07:24:39;;;;;;;3.83;1.17;;;;;;;;;;5008213;28;20029;-68
2023/07/13 07:27:05;;;;;;;3.92;1.30;;;;;;;;;;5022799;28;20025;-67
2023/07/13 07:29:30;;;;;;;3.67;1.30;;;;;;;;;;5024721;28;20056;-67
2023/07/13 07:31:55;;;;;;;3.67;1.17;;;;;;;;;;5022277;28;20131;-68
2023/07/13 07:34:21;;;;;;;3.10;1.13;;;;;;;;;;5024403;28;20071;-68
2023/07/13 07:36:46;;;;;;;3.15;1.00;;;;;;;;;;5024949;28;20453;-68
2023/07/13 07:39:12;;;;;;;3.70;1.05;;;;;;;;;;5023843;28;20032;-67
2023/07/13 07:41:38;;;;;;;3.90;0.80;;;;;;;;;;5023087;28;20034;-68
2023/07/13 07:44:04;;;;;;;3.25;0.98;;;;;;;;;;5021360;28;20033;-67
2023/07/13 07:46:29;;;;;;;3.53;0.88;;;;;;;;;;5022246;28;20022;-68
2023/07/13 07:48:55;;;;;;;2.38;1.02;;;;;;;;;;5024074;28;20017;-68
2023/07/13 07:51:21;;;;;;;3.25;1.00;;;;;;;;;;5026099;28;20059;-68
2023/07/13 07:53:47;;;;;;;2.65;1.05;;;;;;;;;;5025171;28;20029;-67
2023/07/13 07:56:12;;;;;;;1.15;0.63;;;;;;;;;;5020564;28;20018;-67
2023/07/13 07:58:38;;;;;;;3.33;1.17;;;;;;;;;;5025559;28;20037;-68
2023/07/13 08:01:06;;;;;;;3.15;1.13;;;;;;;;;;5027743;28;20021;-67
2023/07/13 08:03:32;;;;;;;1.83;0.90;;;;;;;;;;5023714;28;20030;-68
2023/07/13 08:05:58;;;;;;;2.22;0.90;;;;;;;;;;5021971;28;20053;-68
2023/07/13 08:08:24;;;;;;;2.88;1.10;;;;;;;;;;5019880;28;20525;-67
2023/07/13 08:10:49;;;;;;;1.80;0.60;;;;;;;;;;5028960;28;20061;-68
2023/07/13 08:13:14;;;;;;;4.20;1.10;;;;;;;;;;5028694;28;20182;-68
2023/07/13 08:15:40;;;;;;;2.00;0.70;;;;;;;;;;5023591;28;20022;-69
2023/07/13 08:18:06;;;;;;;3.33;0.82;;;;;;;;;;5022325;28;20025;-68
2023/07/13 08:20:31;;;;;;;2.20;0.70;;;;;;;;;;5024303;28;20021;-68
2023/07/13 08:22:56;;;;;;;3.70;1.30;;;;;;;;;;5027997;28;20485;-68
2023/07/13 08:25:22;;;;;;;5.68;1.15;;;;;;;;;;5028165;28;20025;-68
2023/07/13 08:27:48;;;;;;;2.80;0.80;;;;;;;;;;5022478;28;20029;-68
2023/07/13 08:30:13;;;;;;;1.73;0.65;;;;;;;;;;5020951;28;20026;-67
2023/07/13 08:32:39;;;;;;;1.63;0.70;;;;;;;;;;5024114;28;20548;-68
2023/07/13 08:35:05;;;;;;;5.20;1.20;;;;;;;;;;5025344;28;20025;-68
2023/07/13 08:37:31;;;;;;;2.55;0.90;;;;;;;;;;5023050;28;20037;-68
2023/07/13 08:39:56;;;;;;;4.32;0.85;;;;;;;;;;5002541;28;20429;-68
2023/07/13 08:42:37;;;;;;;5.45;0.90;;;;;;;;;;5027997;28;20617;-69
2023/07/13 08:45:12;;;;;;;3.75;1.23;;;;;;;;;;5029067;28;20024;-69
2023/07/13 08:47:42;;;;;;;2.30;0.65;;;;;;;;;;5007543;28;20037;-68
2023/07/13 08:50:18;;;;;;;2.80;0.87;;;;;;;;;;5018857;28;20025;-68
2023/07/13 08:52:44;;;;;;;1.42;0.80;;;;;;;;;;5026908;28;20021;-68
2023/07/13 08:55:16;;;;;;;4.10;1.17;;;;;;;;;;5028540;28;20063;-69
2023/07/13 08:57:43;;;;;;;3.30;1.10;;;;;;;;;;5026637;28;20018;-69
2023/07/13 09:00:11;;;;;;;2.58;1.00;;;;;;;;;;5004796;28;20053;-68
2023/07/13 09:02:57;;;;;;;3.65;1.00;;;;;;;;;;5019142;28;20029;-69
2023/07/13 09:05:37;;;;;;;3.60;0.93;;;;;;;;;;5028435;28;20284;-68
2023/07/13 09:08:37;;;;;;;2.83;0.73;;;;;;;;;;5025502;28;20033;-68
2023/07/13 09:11:44;;;;;;;3.28;0.90;;;;;;;;;;5021261;28;20088;-69
2023/07/13 09:14:25;;;;;;;1.35;0.77;;;;;;;;;;5025432;28;20010;-68
2023/07/13 09:16:51;;;;;;;2.60;0.70;;;;;;;;;;5027081;28;20044;-68
2023/07/13 09:19:23;;;;;;;1.40;0.80;;;;;;;;;;5009529;28;20048;-69
2023/07/13 09:21:52;;;;;;;2.80;1.15;;;;;;;;;;5024709;28;20013;-69
2023/07/13 09:24:47;;;;;;;3.00;0.70;;;;;;;;;;5019649;28;20032;-69
2023/07/13 09:27:21;;;;;;;2.00;0.70;;;;;;;;;;5014682;28;20025;-68
2023/07/13 09:30:15;;;;;;;2.78;0.90;;;;;;;;;;5018904;28;20049;-68
2023/07/13 09:32:49;;;;;;;3.65;0.68;;;;;;;;;;4989097;28;20034;-68
2023/07/13 09:35:20;;;;;;;2.17;0.75;;;;;;;;;;5023351;28;20025;-69
2023/07/13 09:37:47;;;;;;;2.95;0.77;;;;;;;;;;5007833;28;20397;-69
2023/07/13 09:40:35;;;;;;;1.90;0.70;;;;;;;;;;5003209;28;20033;-69
2023/07/13 09:43:03;;;;;;;2.97;2.63;;;;;;;;;;5025517;28;20034;-69
2023/07/13 09:45:31;;;;;;;2.40;1.10;;;;;;;;;;5033398;23;20843;-65
2023/07/13 09:48:16;;;;;;;1.55;0.65;;;;;;;;;;5005556;28;20038;-62
2023/07/13 09:50:43;;;;;;;3.35;1.00;;;;;;;;;;4999651;28;20030;-63
2023/07/13 09:53:17;;;;;;;1.65;0.80;;;;;;;;;;4978401;28;20014;-62
2023/07/13 09:55:45;;;;;;;2.53;0.80;;;;;;;;;;4999124;28;20021;-62
2023/07/13 09:58:23;;;;;;;3.85;1.00;;;;;;;;;;5000626;28;20044;-62
2023/07/13 10:00:57;;;;;;;2.05;0.77;;;;;;;;;;5002546;28;20028;-63
2023/07/13 10:03:26;;;;;;;2.80;0.93;;;;;;;;;;4998385;28;20105;-63
2023/07/13 10:05:53;;;;;;;2.90;1.08;;;;;;;;;;4996524;28;20030;-63
2023/07/13 10:08:27;;;;;;;3.05;1.00;;;;;;;;;;5000374;28;20104;-63
2023/07/13 10:11:10;;;;;;;1.60;0.70;;;;;;;;;;5000206;28;20026;-63
2023/07/13 10:13:37;;;;;;;1.67;0.73;;;;;;;;;;4996877;28;20026;-63
2023/07/13 10:16:05;;;;;;;1.10;0.60;;;;;;;;;;4995324;28;20040;-63
2023/07/13 10:18:52;;;;;;;2.85;0.77;;;;;;;;;;4995815;28;20675;-63
2023/07/13 10:21:21;;;;;;;2.63;0.90;;;;;;;;;;4998534;28;20034;-63
2023/07/13 10:24:00;;;;;;;3.05;0.63;;;;;;;;;;4996473;28;20026;-63
2023/07/13 10:26:35;;;;;;;1.33;0.68;;;;;;;;;;4999882;28;20539;-64
2023/07/13 10:29:07;;;;;;;2.60;0.77;;;;;;;;;;4998310;28;20026;-63
2023/07/13 10:31:36;;;;;;;1.75;0.73;;;;;;;;;;4997751;28;20490;-64
2023/07/13 10:34:02;;;;;;;2.08;0.82;;;;;;;;;;4994455;28;20650;-63
2023/07/13 10:36:35;;;;;;;1.55;0.75;;;;;;;;;;4994191;28;20113;-63
2023/07/13 10:39:04;;;;;;;1.73;1.15;;;;;;;;;;4994328;28;20026;-63
2023/07/13 10:41:33;;;;;;;3.03;1.00;;;;;;;;;;4976415;28;20022;-64
2023/07/13 10:44:00;;;;;;;1.50;0.75;;;;;;;;;;4986107;28;20023;-62
2023/07/13 10:46:27;;;;;;;2.00;0.75;;;;;;;;;;4990643;28;20034;-64
2023/07/13 10:48:57;;;;;;;1.88;0.82;;;;;;;;;;4993329;28;20028;-63
2023/07/13 10:51:24;;;;;;;1.48;0.90;;;;;;;;;;4996781;28;20023;-64
2023/07/13 10:54:21;;;;;;;3.88;0.95;;;;;;;;;;4999710;28;20475;-63
2023/07/13 10:56:49;;;;;;;4.35;1.20;;;;;;;;;;4979275;28;20066;-64
2023/07/13 10:59:19;;;;;;;1.98;1.00;;;;;;;;;;4997074;28;20772;-64
2023/07/13 11:02:09;;;;;;;3.35;0.85;;;;;;;;;;4997408;28;20022;-64
2023/07/13 11:04:44;;;;;;;1.60;0.73;;;;;;;;;;5000954;28;20409;-64
2023/07/13 11:07:28;;;;;;;3.47;0.90;;;;;;;;;;5002618;28;20097;-64
2023/07/13 11:09:59;;;;;;;4.00;0.75;;;;;;;;;;4980311;28;20113;-64
2023/07/13 11:12:25;;;;;;;1.80;0.70;;;;;;;;;;5001635;28;20030;-64
2023/07/13 11:14:57;;;;;;;1.90;0.65;;;;;;;;;;5002438;28;20018;-64
2023/07/13 11:17:32;;;;;;;2.70;0.80;;;;;;;;;;4998924;28;20054;-64
2023/07/13 11:20:12;;;;;;;1.88;0.70;;;;;;;;;;4998648;28;20022;-64
2023/07/13 11:22:49;;;;;;;2.92;0.77;;;;;;;;;;4996086;28;20390;-64
2023/07/13 11:25:26;;;;;;;2.78;0.88;;;;;;;;;;5000650;28;20026;-64
2023/07/13 11:28:17;;;;;;;5.30;0.68;;;;;;;;;;5004577;28;20021;-64
2023/07/13 11:30:47;;;;;;;1.80;1.05;;;;;;;;;;5002187;28;20047;-64
2023/07/13 11:33:23;;;;;;;2.00;0.73;;;;;;;;;;5000233;28;20124;-64
2023/07/13 11:36:02;;;;;;;1.85;0.70;;;;;;;;;;5003953;28;20028;-65
2023/07/13 11:38:38;;;;;;;3.67;0.85;;;;;;;;;;4983914;28;20029;-64
2023/07/13 11:41:18;;;;;;;2.85;0.75;;;;;;;;;;5006568;28;20022;-64
2023/07/13 11:43:44;;;;;;;1.83;0.80;;;;;;;;;;4999694;28;20084;-64
2023/07/13 11:46:15;;;;;;;4.35;0.85;;;;;;;;;;5000658;28;20482;-64
2023/07/13 11:48:42;;;;;;;2.35;0.90;;;;;;;;;;5003923;28;20026;-64
2023/07/13 11:51:17;;;;;;;2.50;1.10;;;;;;;;;;4999796;28;20022;-64
2023/07/13 11:53:47;;;;;;;2.65;0.88;;;;;;;;;;5003290;28;20741;-64
2023/07/13 11:56:13;;;;;;;2.30;0.80;;;;;;;;;;5002550;28;20034;-64
2023/07/13 11:58:39;;;;;;;1.83;0.80;;;;;;;;;;5003388;28;20030;-64
2023/07/13 12:01:06;;;;;;;2.85;1.08;;;;;;;;;;4999389;28;20105;-64
2023/07/13 12:03:34;;;;;;;1.98;0.70;;;;;;;;;;4998276;28;20026;-63
2023/07/13 12:06:05;;;;;;;2.28;0.77;;;;;;;;;;5002444;28;20025;-63
2023/07/13 12:08:37;;;;;;;2.70;1.10;;;;;;;;;;5005473;28;20045;-64
2023/07/13 12:11:14;;;;;;;1.52;0.77;;;;;;;;;;5001099;28;20034;-64
2023/07/13 12:13:40;;;;;;;2.17;0.90;;;;;;;;;;4993405;28;20026;-63
2023/07/13 12:16:32;;;;;;;2.55;0.70;;;;;;;;;;4999729;28;20025;-64
2023/07/13 12:18:59;;;;;;;1.35;0.68;;;;;;;;;;4988341;28;20072;-64
2023/07/13 12:21:34;;;;;;;2.90;0.50;;;;;;;;;;4998274;28;20030;-64
2023/07/13 12:24:03;;;;;;;1.75;0.70;;;;;;;;;;4984541;28;20080;-62
2023/07/13 12:26:31;;;;;;;1.90;0.95;;;;;;;;;;4997786;28;20069;-64
2023/07/13 12:29:00;;;;;;;2.42;0.90;;;;;;;;;;4978834;28;20124;-64
2023/07/13 12:31:29;;;;;;;2.60;1.10;;;;;;;;;;4996486;28;20647;-64
2023/07/13 12:34:00;;;;;;;2.22;0.85;;;;;;;;;;4995461;28;20038;-63
2023/07/13 12:36:26;;;;;;;1.67;0.60;;;;;;;;;;4995804;28;20064;-64
2023/07/13 12:38:52;;;;;;;1.95;0.60;;;;;;;;;;4995234;28;20498;-63
2023/07/13 12:41:18;;;;;;;1.95;0.70;;;;;;;;;;4996603;28;20080;-64
2023/07/13 12:43:45;;;;;;;1.55;0.70;;;;;;;;;;4977021;28;20023;-64
2023/07/13 12:46:20;;;;;;;2.67;0.70;;;;;;;;;;4994292;28;20081;-63
2023/07/13 12:48:49;;;;;;;2.40;0.85;;;;;;;;;;4998065;28;20029;-63
2023/07/13 12:51:14;;;;;;;2.60;0.80;;;;;;;;;;4979379;28;20443;-64
2023/07/13 12:53:47;;;;;;;2.05;0.70;;;;;;;;;;4998890;28;20033;-64
2023/07/13 12:56:21;;;;;;;1.65;0.60;;;;;;;;;;4996200;28;20088;-64
2023/07/13 12:58:50;;;;;;;2.95;0.90;;;;;;;;;;4996368;28;20442;-64
2023/07/13 13:01:17;;;;;;;2.05;0.80;;;;;;;;;;4997028;28;20032;-64
2023/07/13 13:03:47;;;;;;;1.15;0.60;;;;;;;;;;4997493;28;20037;-64
2023/07/13 13:06:16;;;;;;;1.38;0.73;;;;;;;;;;4998412;28;20109;-63
2023/07/13 13:08:43;;;;;;;3.83;0.80;;;;;;;;;;5000642;28;20026;-64
2023/07/13 13:11:09;;;;;;;2.17;0.80;;;;;;;;;;4995298;28;20022;-63
2023/07/13 13:13:34;;;;;;;2.42;0.80;;;;;;;;;;4994336;28;20057;-64
2023/07/13 13:16:26;;;;;;;3.55;0.82;;;;;;;;;;4998580;28;20037;-63
2023/07/13 13:18:54;;;;;;;2.20;0.70;;;;;;;;;;4987059;28;20038;-64
2023/07/13 13:21:20;;;;;;;3.10;0.85;;;;;;;;;;4997843;28;20033;-65
2023/07/13 13:23:46;;;;;;;2.72;0.90;;;;;;;;;;4993313;28;20026;-65
2023/07/13 13:26:15;;;;;;;2.85;0.90;;;;;;;;;;4998508;28;20032;-65
2023/07/13 13:28:41;;;;;;;1.92;0.70;;;;;;;;;;4993105;28;20105;-66
2023/07/13 13:31:12;;;;;;;3.65;0.82;;;;;;;;;;4993774;28;20025;-65
2023/07/13 13:33:42;;;;;;;2.05;0.80;;;;;;;;;;4972341;28;20101;-64
2023/07/13 13:36:11;;;;;;;;;;;;;;;;;;4998114;28;20041;-66
2023/07/13 13:38:37;;;;;;;2.58;0.80;;;;;;;;;;4995606;28;20318;-65
2023/07/13 13:41:03;;;;;;;1.58;0.63;;;;;;;;;;4996674;28;20612;-65
2023/07/13 13:43:28;;;;;;;2.65;0.90;;;;;;;;;;4989356;28;20796;-65
2023/07/13 13:45:59;;;;;;;3.75;1.00;;;;;;;;;;4998623;28;20041;-65
2023/07/13 13:48:33;;;;;;;1.88;0.82;;;;;;;;;;5001123;28;20608;-65
2023/07/13 13:51:00;;;;;;;1.98;0.90;;;;;;;;;;4998324;28;20080;-66
2023/07/13 13:53:26;;;;;;;2.22;0.80;;;;;;;;;;5001940;28;20023;-65
2023/07/13 13:55:52;;;;;;;2.10;0.80;;;;;;;;;;5005612;28;20121;-65
2023/07/13 13:58:18;;;;;;;2.35;1.13;;;;;;;;;;4986279;28;20410;-65
2023/07/13 14:00:45;;;;;;;1.42;0.73;;;;;;;;;;4992114;28;20038;-64
2023/07/13 14:03:19;;;;;;;1.52;0.70;;;;;;;;;;4993090;28;20033;-69
2023/07/13 14:05:46;;;;;;;1.73;0.80;;;;;;;;;;4996953;28;20915;-65
2023/07/13 14:08:16;;;;;;;2.00;0.90;;;;;;;;;;5003461;28;20033;-64
2023/07/13 14:10:43;;;;;;;3.63;0.90;;;;;;;;;;5000815;28;20030;-65
2023/07/13 14:13:19;;;;;;;2.40;0.70;;;;;;;;;;4995056;28;20027;-65
2023/07/13 14:15:45;;;;;;;3.13;0.80;;;;;;;;;;4999940;28;20054;-65
2023/07/13 14:18:11;;;;;;;2.83;0.98;;;;;;;;;;4989875;28;20064;-65
2023/07/13 14:20:37;;;;;;;2.15;0.80;;;;;;;;;;4997107;28;20023;-65
2023/07/13 14:23:02;;;;;;;1.92;0.65;;;;;;;;;;5001233;28;20033;-65
2023/07/13 14:25:28;;;;;;;1.95;0.77;;;;;;;;;;4997357;28;20026;-65
2023/07/13 14:28:06;;;;;;;1.95;0.80;;;;;;;;;;4998553;28;20026;-66
2023/07/13 14:30:31;;;;;;;1.50;0.60;;;;;;;;;;4998481;28;20852;-65
2023/07/13 14:32:56;;;;;;;3.72;0.90;;;;;;;;;;4997337;28;20037;-64
2023/07/13 14:35:23;;;;;;;2.35;0.98;;;;;;;;;;4999254;28;20054;-65
2023/07/13 14:37:49;;;;;;;3.67;0.95;;;;;;;;;;4996481;28;20019;-65
2023/07/13 14:40:17;;;;;;;1.88;0.63;;;;;;;;;;4994585;28;20523;-68
2023/07/13 14:42:43;;;;;;;2.70;0.88;;;;;;;;;;4995746;28;20080;-67
2023/07/13 14:45:17;;;;;;;1.75;0.70;;;;;;;;;;5000911;28;20442;-65
2023/07/13 14:47:43;;;;;;;3.38;1.08;;;;;;;;;;4999131;28;20490;-65
2023/07/13 14:50:15;;;;;;;4.03;1.00;;;;;;;;;;4996084;28;20029;-65