Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:12;;;;;;;;;;;15.50;99.90;;;;;;4948471;29;20001;-62
2022/06/10 00:02:37;;;;;;;;;;;15.50;99.90;;;;;;4948389;29;19954;-62
2022/06/10 00:05:03;;;;;;;;;;;15.50;99.90;;;;;;4950656;28;19915;-63
2022/06/10 00:07:34;;;;;;;;;;;15.50;99.90;;;;;;4970962;28;20353;-63
2022/06/10 00:09:59;;;;;;;;;;;15.50;99.90;;;;;;4970892;28;19910;-64
2022/06/10 00:12:25;;;;;;;;;;;15.50;99.90;;;;;;4972487;28;19912;-64
2022/06/10 00:14:50;;;;;;;;;;;15.50;99.90;;;;;;4971581;28;20020;-65
2022/06/10 00:17:17;;;;;;;;;;;15.50;99.90;;;;;;4971645;28;19910;-66
2022/06/10 00:19:43;;;;;;;;;;;15.50;99.90;;;;;;4971550;28;20418;-66
2022/06/10 00:22:09;;;;;;;;;;;15.50;99.90;;;;;;4971479;28;19913;-67
2022/06/10 00:24:34;;;;;;;;;;;15.50;99.90;;;;;;4970970;28;19928;-67
2022/06/10 00:27:00;;;;;;;;;;;15.40;99.90;;;;;;4970962;28;19906;-66
2022/06/10 00:29:25;;;;;;;;;;;15.40;99.90;;;;;;4971622;28;19952;-66
2022/06/10 00:31:51;;;;;;;;;;;15.40;99.90;;;;;;4973255;28;20369;-66
2022/06/10 00:34:16;;;;;;;;;;;15.40;99.90;;;;;;4970830;28;19913;-66
2022/06/10 00:36:42;;;;;;;;;;;15.40;99.90;;;;;;4970733;28;20389;-67
2022/06/10 00:39:07;;;;;;;;;;;15.40;99.90;;;;;;4972684;28;19910;-66
2022/06/10 00:41:33;;;;;;;;;;;15.30;99.90;;;;;;4973729;28;19941;-66
2022/06/10 00:43:58;;;;;;;;;;;15.40;99.90;;;;;;4973967;28;19918;-66
2022/06/10 00:46:35;;;;;;;;;;;15.40;99.90;;;;;;4973653;28;20347;-66
2022/06/10 00:49:07;;;;;;;;;;;15.40;99.90;;;;;;4973729;28;19933;-66
2022/06/10 00:51:41;;;;;;;;;;;15.40;99.90;;;;;;4973474;28;20482;-66
2022/06/10 00:54:09;;;;;;;;;;;15.40;99.90;;;;;;4973845;28;19921;-66
2022/06/10 00:56:36;;;;;;;;;;;15.40;99.90;;;;;;4973436;28;19945;-66
2022/06/10 00:59:13;;;;;;;;;;;15.40;99.90;;;;;;4973368;28;19910;-66
2022/06/10 01:01:40;;;;;;;;;;;15.40;99.90;;;;;;4972674;28;19913;-66
2022/06/10 01:04:06;;;;;;;;;;;15.40;99.90;;;;;;4970333;28;19918;-66
2022/06/10 01:06:31;;;;;;;;;;;15.40;99.90;;;;;;4970073;28;19917;-67
2022/06/10 01:08:57;;;;;;;;;;;15.40;99.90;;;;;;4970598;28;19906;-66
2022/06/10 01:11:46;;;;;;;;;;;15.40;99.90;;;;;;4971741;28;20302;-66
2022/06/10 01:14:11;;;;;;;;;;;15.50;99.90;;;;;;4973702;28;19906;-66
2022/06/10 01:16:44;;;;;;;;;;;15.50;99.90;;;;;;4973264;28;20319;-66
2022/06/10 01:19:28;;;;;;;;;;;15.50;99.90;;;;;;4973402;28;19910;-66
2022/06/10 01:21:54;;;;;;;;;;;15.50;99.90;;;;;;4958473;28;19925;-66
2022/06/10 01:24:38;;;;;;;;;;;15.50;99.90;;;;;;4952962;28;19915;-66
2022/06/10 01:30:07;;;;;;;;;;;15.50;99.90;;;;;;4954092;29;19917;-65
2022/06/10 01:32:36;;;;;;;;;;;15.50;99.90;;;;;;4953725;29;20001;-65
2022/06/10 01:35:02;;;;;;;;;;;15.50;99.90;;;;;;4955488;28;19997;-66
2022/06/10 01:37:51;;;;;;;;;;;15.40;99.90;;;;;;4972355;28;20359;-65
2022/06/10 01:40:31;;;;;;;;;;;15.40;99.90;;;;;;4972610;28;19912;-65
2022/06/10 01:43:16;;;;;;;;;;;15.50;99.90;;;;;;4972531;28;19906;-65
2022/06/10 01:45:52;;;;;;;;;;;15.40;99.90;;;;;;4967482;28;19914;-65
2022/06/10 01:48:32;;;;;;;;;;;15.50;99.90;;;;;;4955173;28;19906;-68
2022/06/10 01:50:58;;;;;;;;;;;15.50;99.90;;;;;;4929968;29;19911;-66
2022/06/10 01:53:27;;;;;;;;;;;15.50;99.90;;;;;;4931014;29;19921;-67
2022/06/10 01:56:03;;;;;;;;;;;15.50;99.90;;;;;;4930858;29;19906;-67
2022/06/10 01:58:31;;;;;;;;;;;15.50;99.90;;;;;;4931135;29;19906;-66
2022/06/10 02:01:01;;;;;;;;;;;15.50;99.90;;;;;;4931019;29;19907;-67
2022/06/10 02:03:30;;;;;;;;;;;15.50;99.90;;;;;;4930716;29;19915;-66
2022/06/10 02:05:59;;;;;;;;;;;15.50;99.90;;;;;;4951989;28;19910;-66
2022/06/10 02:08:44;;;;;;;;;;;15.50;99.90;;;;;;4972357;28;19914;-66
2022/06/10 02:11:12;;;;;;;;;;;15.50;99.90;;;;;;4971729;28;19910;-66
2022/06/10 02:13:40;;;;;;;;;;;15.50;99.90;;;;;;4972082;28;19921;-66
2022/06/10 02:16:08;;;;;;;;;;;15.50;99.90;;;;;;4971978;28;19913;-66
2022/06/10 02:18:38;;;;;;;;;;;15.50;99.90;;;;;;4972134;28;20007;-66
2022/06/10 02:21:21;;;;;;;;;;;15.50;99.90;;;;;;4969377;28;20055;-66
2022/06/10 02:23:50;;;;;;;;;;;15.50;99.90;;;;;;4968977;28;19926;-66
2022/06/10 02:26:17;;;;;;;;;;;15.50;99.90;;;;;;4970456;28;19910;-66
2022/06/10 02:28:45;;;;;;;;;;;15.50;99.90;;;;;;4971971;28;19906;-66
2022/06/10 02:31:10;;;;;;;;;;;15.50;99.90;;;;;;4972184;28;19910;-66
2022/06/10 02:33:37;;;;;;;;;;;15.40;99.90;;;;;;4971028;28;19953;-66
2022/06/10 02:36:02;;;;;;;;;;;15.50;99.90;;;;;;4983396;28;19928;-66
2022/06/10 02:38:38;;;;;;;;;;;15.50;99.90;;;;;;4968708;28;19906;-66
2022/06/10 02:41:16;;;;;;;;;;;15.40;99.90;;;;;;4968864;28;19977;-66
2022/06/10 02:43:50;;;;;;;;;;;15.40;99.90;;;;;;4969035;28;20417;-66
2022/06/10 02:46:23;;;;;;;;;;;15.40;99.90;;;;;;4971654;28;19906;-66
2022/06/10 02:48:48;;;;;;;;;;;15.50;99.90;;;;;;4971689;28;19933;-66
2022/06/10 02:51:16;;;;;;;;;;;15.50;99.90;;;;;;4971435;28;19910;-66
2022/06/10 02:53:42;;;;;;;;;;;15.50;99.90;;;;;;4971762;28;19913;-66
2022/06/10 02:56:33;;;;;;;;;;;15.40;99.90;;;;;;4971555;28;19910;-66
2022/06/10 03:01:57;;;;;;;;;;;15.50;99.90;;;;;;4971907;28;19917;-66
2022/06/10 03:04:42;;;;;;;;;;;15.40;99.90;;;;;;4971463;28;19918;-66
2022/06/10 03:07:14;;;;;;;;;;;15.40;99.90;;;;;;4971271;28;19992;-66
2022/06/10 03:09:43;;;;;;;;;;;15.40;99.90;;;;;;4971520;28;19910;-66
2022/06/10 03:12:15;;;;;;;;;;;15.40;99.90;;;;;;4971262;28;20351;-66
2022/06/10 03:15:00;;;;;;;;;;;15.40;99.90;;;;;;4971699;28;19906;-66
2022/06/10 03:17:32;;;;;;;;;;;15.40;99.90;;;;;;4971728;28;19910;-66
2022/06/10 03:20:13;;;;;;;;;;;15.40;99.90;;;;;;4971737;28;19906;-66
2022/06/10 03:22:50;;;;;;;;;;;15.40;99.90;;;;;;4968627;28;19913;-66
2022/06/10 03:25:22;;;;;;;;;;;15.40;99.90;;;;;;4971363;28;19928;-66
2022/06/10 03:27:58;;;;;;;;;;;15.40;99.90;;;;;;4971205;28;20351;-66
2022/06/10 03:30:27;;;;;;;;;;;15.40;99.90;;;;;;4971261;28;20394;-66
2022/06/10 03:32:52;;;;;;;;;;;15.40;99.90;;;;;;4971367;28;19906;-66
2022/06/10 03:35:21;;;;;;;;;;;15.40;99.90;;;;;;4971115;28;19918;-66
2022/06/10 03:37:47;;;;;;;;;;;15.30;99.90;;;;;;4970977;28;20010;-65
2022/06/10 03:40:15;;;;;;;;;;;15.40;99.90;;;;;;4968197;28;19914;-67
2022/06/10 03:42:44;;;;;;;;;;;15.40;99.90;;;;;;4951714;29;20348;-66
2022/06/10 03:45:12;;;;;;;;;;;15.40;99.90;;;;;;4951846;29;19914;-66
2022/06/10 03:47:38;;;;;;;;;;;15.40;99.90;;;;;;4954079;28;20393;-66
2022/06/10 03:50:08;;;;;;;;;;;15.40;99.90;;;;;;4955573;29;19911;-66
2022/06/10 03:52:36;;;;;;;;;;;15.40;99.90;;;;;;4955532;28;19914;-66
2022/06/10 03:55:02;;;;;;;;;;;15.40;99.90;;;;;;4955472;29;19948;-65
2022/06/10 03:57:28;;;;;;;;;;;15.40;99.90;;;;;;4955076;29;19957;-65
2022/06/10 03:59:53;;;;;;;;;;;15.40;99.90;;;;;;4955514;29;20098;-66
2022/06/10 04:02:19;;;;;;;;;;;15.40;99.90;;;;;;4955311;29;19913;-66
2022/06/10 04:04:45;;;;;;;;;;;15.40;99.90;;;;;;4955418;29;19978;-66
2022/06/10 04:07:11;;;;;;;;;;;15.40;99.90;;;;;;4973956;28;20394;-65
2022/06/10 04:09:37;;;;;;;;;;;15.40;99.90;;;;;;4974664;28;19910;-66
2022/06/10 04:12:03;;;;;;;;;;;15.40;99.90;;;;;;4974251;28;20433;-66
2022/06/10 04:14:28;;;;;;;;;;;15.40;99.90;;;;;;4974849;28;19906;-66
2022/06/10 04:16:54;;;;;;;;;;;15.40;99.90;;;;;;4972083;28;19917;-66
2022/06/10 04:19:19;;;;;;;;;;;15.50;99.90;;;;;;4971636;28;19906;-66
2022/06/10 04:21:45;;;;;;;;;;;15.50;99.90;;;;;;4972831;28;19906;-65
2022/06/10 04:24:10;;;;;;;;;;;15.50;99.90;;;;;;4974137;28;19921;-66
2022/06/10 04:26:36;;;;;;;;;;;15.50;99.90;;;;;;4974106;28;19910;-65
2022/06/10 04:29:02;;;;;;;;;;;15.50;99.90;;;;;;4974111;28;19992;-66
2022/06/10 04:31:27;;;;;;;;;;;15.50;99.90;;;;;;4972243;28;20345;-66
2022/06/10 04:33:53;;;;;;;;;;;15.50;99.90;;;;;;4971509;28;20364;-65
2022/06/10 04:36:19;;;;;;;;;;;15.50;99.90;;;;;;4970733;28;19924;-66
2022/06/10 04:38:45;;;;;;;;;;;15.60;99.90;;;;;;4974546;28;19936;-66
2022/06/10 04:41:11;;;;;;;;;;;15.60;99.90;;;;;;4974813;28;19957;-67
2022/06/10 04:43:37;;;;;;;;;;;15.60;99.90;;;;;;4973849;28;19950;-67
2022/06/10 04:46:05;;;;;;;;;;;15.60;99.90;;;;;;4973593;28;19925;-66
2022/06/10 04:48:31;;;;;;;;;;;15.60;99.90;;;;;;4973901;28;19910;-66
2022/06/10 04:50:56;;;;;;;;;;;15.60;99.90;;;;;;4973619;28;20282;-66
2022/06/10 04:53:22;;;;;;;;;;;15.60;99.90;;;;;;4973710;28;20351;-66
2022/06/10 04:55:48;;;;;;;;;;;15.60;99.90;;;;;;4973935;28;19906;-66
2022/06/10 04:58:14;;;;;;;;;;;15.60;99.90;;;;;;4971185;28;20290;-66
2022/06/10 05:00:42;;;;;;;;;;;15.60;99.90;;;;;;4970543;28;19910;-67
2022/06/10 05:03:08;;;;;;;;;;;15.70;99.90;;;;;;4970586;28;19910;-66
2022/06/10 05:05:34;;;;;;;;;;;15.70;99.90;;;;;;4970235;28;20291;-66
2022/06/10 05:07:59;;;;;;;;;;;15.70;99.90;;;;;;4970231;28;20394;-66
2022/06/10 05:10:26;;;;;;;;;;;15.70;99.90;;;;;;4970161;28;19952;-66
2022/06/10 05:12:51;;;;;;;;;;;15.80;99.90;;;;;;4970115;28;19914;-66
2022/06/10 05:15:20;;;;;;;;;;;15.80;99.90;;;;;;4971423;28;19910;-66
2022/06/10 05:17:46;;;;;;;;;;;15.90;99.90;;;;;;4973573;28;19910;-66
2022/06/10 05:20:15;;;;;;;;;;;15.90;99.90;;;;;;4970691;28;19993;-66
2022/06/10 05:22:40;;;;;;;;;;;16.00;99.90;;;;;;4969986;28;19913;-66
2022/06/10 05:25:06;;;;;;;;;;;16.00;99.90;;;;;;4970167;28;19914;-66
2022/06/10 05:27:32;;;;;;;;;;;16.00;99.90;;;;;;4969853;28;19910;-66
2022/06/10 05:29:57;;;;;;;;;;;16.10;99.90;;;;;;4966243;28;19910;-66
2022/06/10 05:32:23;;;;;;;;;;;16.10;99.90;;;;;;4950667;29;19917;-66
2022/06/10 05:34:48;;;;;;;;;;;16.10;99.90;;;;;;4952046;28;19926;-66
2022/06/10 05:37:15;;;;;;;;;;;16.20;99.90;;;;;;4969900;28;20272;-66
2022/06/10 05:39:41;;;;;;;;;;;16.20;99.90;;;;;;4969833;28;20274;-66
2022/06/10 05:42:08;;;;;;;;;;;16.20;99.90;;;;;;4970192;28;19906;-65
2022/06/10 05:44:35;;;;;;;;;;;16.30;99.90;;;;;;4972747;28;19918;-66
2022/06/10 05:47:01;;;;;;;;;;;16.40;99.90;;;;;;4967217;28;19935;-66
2022/06/10 05:49:28;;;;;;;;;;;16.50;99.90;;;;;;4950613;29;20528;-66
2022/06/10 05:51:54;;;;;;;;;;;16.50;99.90;;;;;;4950361;29;19921;-66
2022/06/10 05:54:19;;;;;;;;;;;16.50;99.90;;;;;;4950138;29;19910;-66
2022/06/10 05:56:45;;;;;;;;;;;16.50;99.90;;;;;;4949997;29;19910;-66
2022/06/10 05:59:11;;;;;;;;;;;16.60;99.90;;;;;;4949988;28;19907;-66
2022/06/10 06:01:36;;;;;;;;;;;16.40;99.90;;;;;;4949816;29;19950;-66
2022/06/10 06:04:02;;;;;;;;;;;16.40;99.90;;;;;;4949908;29;19961;-66
2022/06/10 06:06:27;;;;;;;;;;;16.40;99.90;;;;;;4963080;28;19906;-66
2022/06/10 06:08:54;;;;;;;;;;;16.40;99.90;;;;;;4969361;28;19921;-65
2022/06/10 06:11:19;;;;;;;;;;;16.40;99.90;;;;;;4968929;28;20362;-66
2022/06/10 06:13:45;;;;;;;;;;;16.40;99.90;;;;;;4969048;28;19960;-66
2022/06/10 06:16:15;;;;;;;;;;;16.40;99.90;;;;;;4968802;28;19906;-65
2022/06/10 06:18:40;;;;;;;;;;;16.40;99.90;;;;;;4968790;28;19981;-66
2022/06/10 06:21:06;;;;;;;;;;;16.40;99.90;;;;;;4968768;28;19909;-66
2022/06/10 06:23:32;;;;;;;;;;;16.40;99.90;;;;;;4968768;28;19949;-65
2022/06/10 06:25:57;;;;;;;;;;;16.40;99.90;;;;;;4969080;28;19914;-66
2022/06/10 06:28:23;;;;;;;;;;;16.40;99.90;;;;;;4969270;28;20331;-66
2022/06/10 06:30:49;;;;;;;;;;;16.40;99.90;;;;;;4968680;28;19928;-65
2022/06/10 06:33:14;;;;;;;;;;;16.60;99.90;;;;;;4970364;28;19913;-65
2022/06/10 06:35:43;;;;;;;;;;;16.70;99.90;;;;;;4970883;28;19906;-66
2022/06/10 06:38:09;;;;;;;;;;;16.80;99.90;;;;;;4983642;28;20375;-65
2022/06/10 06:40:35;;;;;;;;;;;16.90;99.90;;;;;;4969302;28;19968;-65
2022/06/10 06:43:01;;;;;;;;;;;16.70;99.90;;;;;;4971700;28;20286;-65
2022/06/10 06:45:26;;;;;;;;;;;16.70;99.90;;;;;;4971609;28;19940;-65
2022/06/10 06:47:52;;;;;;;;;;;16.70;99.90;;;;;;4972099;28;20330;-65
2022/06/10 06:50:19;;;;;;;;;;;16.80;99.90;;;;;;4971587;28;19952;-65
2022/06/10 06:52:44;;;;;;;;;;;16.80;99.90;;;;;;4971314;28;19906;-66
2022/06/10 06:55:10;;;;;;;;;;;16.80;99.90;;;;;;4971426;28;19913;-66
2022/06/10 06:57:36;;;;;;;;;;;16.80;99.90;;;;;;4971359;28;20252;-66
2022/06/10 07:00:06;;;;;;;;;;;17.00;99.90;;;;;;4971525;28;19949;-66
2022/06/10 07:02:32;;;;;;;;;;;16.90;99.90;;;;;;4968989;28;19960;-66
2022/06/10 07:04:58;;;;;;;;;;;17.10;99.90;;;;;;4968060;28;19918;-65
2022/06/10 07:07:24;;;;;;;;;;;17.10;99.90;;;;;;4969177;28;20044;-66
2022/06/10 07:09:50;;;;;;;;;;;17.20;99.90;;;;;;4971305;28;19917;-66
2022/06/10 07:12:15;;;;;;;;;;;17.20;99.90;;;;;;4971307;28;19910;-67
2022/06/10 07:14:41;;;;;;;;;;;17.10;99.90;;;;;;4971156;28;19917;-65
2022/06/10 07:17:06;;;;;;;;;;;17.40;99.90;;;;;;5002390;28;20006;-65
2022/06/10 07:19:32;;;;;;;;;;;17.80;99.90;;;;;;4971220;28;19913;-65
2022/06/10 07:21:58;;;;;;;;;;;18.00;99.90;;;;;;4972573;28;19906;-65
2022/06/10 07:24:23;;;;;;;;;;;18.10;99.90;;;;;;4975097;28;19928;-66
2022/06/10 07:26:49;;;;;;;;;;;18.30;99.90;;;;;;4973072;28;19907;-64
2022/06/10 07:29:15;;;;;;;;;;;18.40;99.90;;;;;;4955856;29;19914;-64
2022/06/10 07:31:41;;;;;;;;;;;18.50;99.90;;;;;;4955781;29;19906;-64
2022/06/10 07:34:07;;;;;;;;;;;18.50;99.90;;;;;;4955811;29;19918;-64
2022/06/10 07:36:33;;;;;;;;;;;18.50;99.90;;;;;;4967541;28;20302;-65
2022/06/10 07:38:58;;;;;;;;;;;18.30;99.90;;;;;;4971520;28;19925;-65
2022/06/10 07:44:08;;;;;;;;;;;18.00;99.90;;;;;;4974104;28;19924;-66
2022/06/10 07:46:34;;;;;;;;;;;17.70;99.90;;;;;;4957441;28;19907;-66
2022/06/10 07:48:59;;;;;;;;;;;18.00;99.90;;;;;;4955528;29;19907;-66
2022/06/10 07:51:25;;;;;;;;;;;18.00;99.90;;;;;;4955329;29;20056;-66
2022/06/10 07:53:50;;;;;;;;;;;18.20;99.90;;;;;;4955508;29;20280;-67
2022/06/10 07:56:17;;;;;;;;;;;18.70;99.90;;;;;;4955460;29;19906;-66
2022/06/10 07:58:44;;;;;;;;;;;19.10;99.90;;;;;;4955415;29;19922;-66
2022/06/10 08:01:10;;;;;;;;;;;19.30;99.90;;;;;;4952349;29;19989;-69
2022/06/10 08:03:36;;;;;;;;;;;19.40;99.90;;;;;;4951884;29;20294;-68
2022/06/10 08:06:02;;;;;;;;;;;20.00;99.90;;;;;;4961772;28;20005;-68
2022/06/10 08:08:28;;;;;;;;;;;20.70;99.90;;;;;;4974164;28;20338;-67
2022/06/10 08:10:55;;;;;;;;;;;21.40;99.90;;;;;;4974315;28;19949;-66
2022/06/10 08:13:20;;;;;;;;;;;21.20;99.90;;;;;;4964744;28;20414;-66
2022/06/10 08:15:46;;;;;;;;;;;20.70;99.90;;;;;;4959291;28;19910;-68
2022/06/10 08:18:13;;;;;;;;;;;20.80;99.90;;;;;;4973452;28;19906;-72
2022/06/10 08:23:25;;;;;;;;;;;21.70;99.90;;;;;;4972648;28;20024;-70
2022/06/10 08:25:51;;;;;;;;;;;22.40;99.90;;;;;;4970963;28;19985;-69
2022/06/10 08:28:17;;;;;;;;;;;22.90;99.90;;;;;;4970728;28;19906;-72
2022/06/10 08:30:43;;;;;;;;;;;23.00;99.90;;;;;;4972095;28;19917;-70
2022/06/10 08:33:09;;;;;;;;;;;22.40;99.90;;;;;;4973490;28;19911;-70
2022/06/10 08:35:35;;;;;;;;;;;22.80;99.90;;;;;;4973699;28;19962;-69
2022/06/10 08:38:02;;;;;;;;;;;22.80;99.90;;;;;;4971395;28;19972;-63
2022/06/10 08:40:28;;;;;;;;;;;22.90;99.90;;;;;;4971178;28;19914;-71
2022/06/10 08:42:56;;;;;;;;;;;22.50;99.90;;;;;;4971118;28;19906;-71
2022/06/10 08:45:29;;;;;;;;;;;22.90;99.90;;;;;;4973843;28;19914;-70
2022/06/10 08:48:00;;;;;;;;;;;22.60;99.90;;;;;;4972145;28;19969;-70
2022/06/10 08:50:29;;;;;;;;;;;22.40;99.90;;;;;;4970485;28;19912;-70
2022/06/10 08:52:55;;;;;;;;;;;21.80;99.90;;;;;;4970296;28;20393;-70
2022/06/10 08:55:27;;;;;;;;;;;21.50;99.90;;;;;;4970662;28;19906;-70
2022/06/10 08:57:53;;;;;;;;;;;22.50;99.90;;;;;;4970576;28;19937;-70
2022/06/10 09:00:19;;;;;;;;;;;22.60;99.90;;;;;;4970291;28;20343;-70
2022/06/10 09:02:49;;;;;;;;;;;23.30;99.90;;;;;;4970836;28;20005;-70
2022/06/10 09:05:17;;;;;;;;;;;23.50;99.90;;;;;;4970112;28;19913;-69
2022/06/10 09:07:42;;;;;;;;;;;22.60;99.90;;;;;;4970144;28;19913;-69
2022/06/10 09:10:19;;;;;;;;;;;22.40;99.90;;;;;;4969807;28;19906;-68
2022/06/10 09:13:05;;;;;;;;;;;21.90;99.90;;;;;;4969701;28;19910;-69
2022/06/10 09:15:32;;;;;;;;;;;22.20;99.90;;;;;;4984665;28;20271;-68
2022/06/10 09:18:03;;;;;;;;;;;23.50;99.90;;;;;;4968229;28;19925;-68
2022/06/10 09:20:35;;;;;;;;;;;23.30;99.90;;;;;;4950790;28;19921;-69
2022/06/10 09:23:19;;;;;;;;;;;23.60;99.90;;;;;;4950569;29;19914;-68
2022/06/10 09:25:46;;;;;;;;;;;23.20;99.90;;;;;;4950259;29;20001;-68
2022/06/10 09:28:12;;;;;;;;;;;22.30;99.90;;;;;;4950211;29;20009;-68
2022/06/10 09:30:52;;;;;;;;;;;21.90;99.90;;;;;;4950438;29;19994;-68
2022/06/10 09:33:37;;;;;;;;;;;22.10;99.90;;;;;;4949969;29;20368;-65
2022/06/10 09:36:03;;;;;;;;;;;22.30;99.90;;;;;;4959806;28;19910;-68
2022/06/10 09:38:33;;;;;;;;;;;22.60;99.90;;;;;;4970195;28;19910;-69
2022/06/10 09:40:59;;;;;;;;;;;22.20;99.90;;;;;;4969257;28;20429;-68
2022/06/10 09:43:42;;;;;;;;;;;22.40;99.90;;;;;;4969337;28;19930;-68
2022/06/10 09:46:08;;;;;;;;;;;23.00;99.90;;;;;;4963678;28;20410;-70
2022/06/10 09:48:33;;;;;;;;;;;23.50;99.90;;;;;;4950400;29;19914;-69
2022/06/10 09:51:05;;;;;;;;;;;22.90;99.90;;;;;;4950124;29;19915;-68
2022/06/10 09:53:45;;;;;;;;;;;22.60;99.90;;;;;;4950301;29;20040;-72
2022/06/10 09:56:24;;;;;;;;;;;22.50;99.90;;;;;;4950258;29;19906;-67
2022/06/10 09:59:14;;;;;;;;;;;23.30;99.90;;;;;;4950052;29;19954;-68
2022/06/10 10:01:43;;;;;;;;;;;23.50;99.90;;;;;;4965058;28;19917;-71
2022/06/10 10:04:18;;;;;;;;;;;25.00;99.90;;;;;;4949898;29;19922;-67
2022/06/10 10:06:52;;;;;;;;;;;25.10;99.90;;;;;;4966014;28;19910;-66
2022/06/10 10:09:18;;;;;;;;;;;25.40;99.30;;;;;;4971990;28;19933;-70
2022/06/10 10:11:58;;;;;;;;;;;24.80;99.90;;;;;;4972139;28;20290;-70
2022/06/10 10:14:35;;;;;;;;;;;25.60;99.90;;;;;;4972413;28;20535;-69
2022/06/10 10:17:00;;;;;;;;;;;26.70;98.40;;;;;;4972195;28;19906;-68
2022/06/10 10:19:58;;;;;;;;;;;25.80;97.20;;;;;;4972109;28;20012;-69
2022/06/10 10:22:29;;;;;;;;;;;26.90;98.60;;;;;;4957453;28;20371;-67
2022/06/10 10:24:55;;;;;;;;;;;26.00;97.80;;;;;;4949844;29;20375;-66
2022/06/10 10:27:26;;;;;;;;;;;25.80;96.40;;;;;;4949798;29;19910;-65
2022/06/10 10:29:56;;;;;;;;;;;27.90;97.00;;;;;;4949773;29;20444;-67
2022/06/10 10:32:27;;;;;;;;;;;28.50;94.20;;;;;;4949663;29;19932;-67
2022/06/10 10:34:55;;;;;;;;;;;29.10;91.10;;;;;;4951178;28;19913;-69
2022/06/10 10:37:23;;;;;;;;;;;27.80;91.00;;;;;;4970587;28;20025;-67
2022/06/10 10:39:51;;;;;;;;;;;26.50;92.50;;;;;;4968745;28;19906;-67
2022/06/10 10:42:18;;;;;;;;;;;26.50;93.30;;;;;;4968661;28;19921;-66
2022/06/10 10:44:46;;;;;;;;;;;25.20;94.70;;;;;;4971983;28;19914;-68
2022/06/10 10:47:12;;;;;;;;;;;25.40;97.30;;;;;;4972205;28;19906;-66
2022/06/10 10:49:43;;;;;;;;;;;26.50;94.70;;;;;;4971894;28;20298;-66
2022/06/10 10:52:17;;;;;;;;;;;25.90;94.20;;;;;;4971352;28;19910;-66
2022/06/10 10:54:44;;;;;;;;;;;26.90;94.50;;;;;;4971515;28;19906;-67
2022/06/10 10:57:33;;;;;;;;;;;25.80;95.30;;;;;;4969922;28;20386;-68
2022/06/10 11:00:18;;;;;;;;;;;26.60;96.30;;;;;;4953664;28;19953;-64
2022/06/10 11:02:51;;;;;;;;;;;28.80;93.00;;;;;;4951796;29;20283;-62
2022/06/10 11:05:21;;;;;;;;;;;29.90;86.70;;;;;;4952848;28;19925;-66
2022/06/10 11:08:04;;;;;;;;;;;28.30;90.40;;;;;;4967950;28;19906;-66
2022/06/10 11:10:29;;;;;;;;;;;27.80;90.50;;;;;;4951510;28;19961;-66
2022/06/10 11:13:00;;;;;;;;;;;27.70;89.40;;;;;;4949283;29;19940;-66
2022/06/10 11:15:27;;;;;;;;;;;27.10;90.00;;;;;;4948954;29;19910;-65
2022/06/10 11:17:53;;;;;;;;;;;28.40;92.10;;;;;;4949280;29;19906;-66
2022/06/10 11:20:27;;;;;;;;;;;27.20;91.20;;;;;;4951354;28;19906;-66
2022/06/10 11:23:11;;;;;;;;;;;27.20;91.00;;;;;;4949142;29;20271;-65
2022/06/10 11:25:37;;;;;;;;;;;26.50;91.10;;;;;;4949189;29;20053;-64
2022/06/10 11:28:16;;;;;;;;;;;25.50;94.10;;;;;;4948646;29;20001;-65
2022/06/10 11:30:44;;;;;;;;;;;25.80;92.70;;;;;;4949014;29;19911;-64
2022/06/10 11:33:29;;;;;;;;;;;26.20;93.20;;;;;;4948750;28;19949;-64
2022/06/10 11:36:14;;;;;;;;;;;27.30;92.70;;;;;;4957534;28;19906;-64
2022/06/10 11:38:48;;;;;;;;;;;27.30;92.20;;;;;;4968179;28;19918;-63
2022/06/10 11:41:13;;;;;;;;;;;28.40;90.70;;;;;;4968244;28;19913;-63
2022/06/10 11:43:46;;;;;;;;;;;28.70;88.20;;;;;;4967914;28;19918;-64
2022/06/10 11:46:26;;;;;;;;;;;29.50;88.80;;;;;;4968444;28;19906;-63
2022/06/10 11:48:57;;;;;;;;;;;31.70;78.60;;;;;;4968080;28;20410;-64
2022/06/10 11:51:43;;;;;;;;;;;31.30;76.30;;;;;;4953649;28;19966;-64
2022/06/10 11:54:09;;;;;;;;;;;29.60;74.30;;;;;;4944555;28;19989;-65
2022/06/10 11:59:43;;;;;;;;;;;27.90;84.00;;;;;;4949216;29;19921;-62
2022/06/10 12:02:11;;;;;;;;;;;27.40;85.30;;;;;;4948777;29;19914;-65
2022/06/10 12:04:42;;;;;;;;;;;27.10;88.10;;;;;;4948785;29;20642;-64
2022/06/10 12:07:12;;;;;;;;;;;28.10;88.60;;;;;;4967456;28;19968;-65
2022/06/10 12:09:40;;;;;;;;;;;27.80;86.50;;;;;;4971449;28;19909;-64
2022/06/10 12:12:13;;;;;;;;;;;27.40;85.40;;;;;;4971620;28;19910;-65
2022/06/10 12:14:46;;;;;;;;;;;27.20;90.30;;;;;;4971528;28;19906;-66
2022/06/10 12:17:19;;;;;;;;;;;26.40;90.10;;;;;;4970390;28;19906;-66
2022/06/10 12:19:51;;;;;;;;;;;25.80;90.40;;;;;;4969974;28;19949;-66
2022/06/10 12:22:17;;;;;;;;;;;26.50;91.50;;;;;;4967432;28;19937;-67
2022/06/10 12:24:44;;;;;;;;;;;26.50;84.90;;;;;;4971142;28;20644;-66
2022/06/10 12:27:20;;;;;;;;;;;27.90;85.60;;;;;;4971066;28;19966;-67
2022/06/10 12:30:02;;;;;;;;;;;28.00;85.70;;;;;;4971194;28;20138;-68
2022/06/10 12:32:32;;;;;;;;;;;27.00;83.90;;;;;;4970944;28;19906;-65
2022/06/10 12:35:08;;;;;;;;;;;25.50;90.50;;;;;;4970811;28;19932;-67
2022/06/10 12:37:42;;;;;;;;;;;25.30;91.60;;;;;;4970183;28;20299;-67
2022/06/10 12:40:27;;;;;;;;;;;26.50;90.80;;;;;;4970873;28;19906;-66
2022/06/10 12:43:13;;;;;;;;;;;26.40;88.90;;;;;;4970765;28;19912;-66
2022/06/10 12:45:46;;;;;;;;;;;27.40;89.90;;;;;;4970640;28;19973;-65
2022/06/10 12:48:14;;;;;;;;;;;28.10;86.30;;;;;;4971017;28;19906;-66
2022/06/10 12:50:51;;;;;;;;;;;28.60;82.70;;;;;;4968720;28;19910;-67
2022/06/10 12:53:16;;;;;;;;;;;27.40;80.20;;;;;;4970418;28;19940;-66
2022/06/10 12:55:50;;;;;;;;;;;27.50;80.80;;;;;;4970700;28;20362;-66
2022/06/10 12:58:45;;;;;;;;;;;27.10;84.40;;;;;;4970235;28;19906;-67
2022/06/10 13:01:14;;;;;;;;;;;26.10;84.80;;;;;;4965555;28;19938;-67
2022/06/10 13:03:40;;;;;;;;;;;26.50;85.00;;;;;;4970300;28;20000;-66
2022/06/10 13:06:38;;;;;;;;;;;26.90;87.50;;;;;;4970971;28;19918;-64
2022/06/10 13:09:10;;;;;;;;;;;27.40;86.40;;;;;;4958163;28;19939;-65
2022/06/10 13:11:38;;;;;;;;;;;27.80;81.80;;;;;;4970179;28;19996;-65
2022/06/10 13:14:09;;;;;;;;;;;27.40;82.60;;;;;;4970028;28;19906;-66
2022/06/10 13:16:40;;;;;;;;;;;27.80;82.90;;;;;;4970425;28;19910;-65
2022/06/10 13:19:25;;;;;;;;;;;27.70;79.30;;;;;;4969260;28;20012;-65
2022/06/10 13:21:51;;;;;;;;;;;28.60;78.10;;;;;;4969986;28;19952;-64
2022/06/10 13:24:16;;;;;;;;;;;28.50;77.50;;;;;;4966989;28;20016;-66
2022/06/10 13:26:42;;;;;;;;;;;28.50;79.60;;;;;;4950791;29;19932;-64
2022/06/10 13:29:15;;;;;;;;;;;28.30;82.00;;;;;;4950529;29;19910;-65
2022/06/10 13:31:46;;;;;;;;;;;28.90;77.20;;;;;;4950690;29;19910;-65
2022/06/10 13:34:19;;;;;;;;;;;28.40;77.90;;;;;;4950427;28;19910;-64
2022/06/10 13:36:48;;;;;;;;;;;27.70;80.60;;;;;;4965834;28;19918;-65
2022/06/10 13:39:17;;;;;;;;;;;27.20;83.70;;;;;;4969810;28;19910;-64
2022/06/10 13:41:49;;;;;;;;;;;26.60;81.30;;;;;;4970033;28;20001;-64
2022/06/10 13:44:29;;;;;;;;;;;25.30;86.80;;;;;;4969730;28;19917;-64
2022/06/10 13:46:56;;;;;;;;;;;24.90;89.50;;;;;;4969651;28;19913;-65
2022/06/10 13:49:45;;;;;;;;;;;24.80;90.30;;;;;;4969508;28;19906;-67
2022/06/10 13:52:14;;;;;;;;;;;25.30;91.50;;;;;;4956407;28;19910;-65
2022/06/10 13:54:40;;;;;;;;;;;26.20;90.30;;;;;;4962659;28;20408;-65
2022/06/10 13:57:19;;;;;;;;;;;26.40;88.10;;;;;;4969167;28;19997;-66
2022/06/10 13:59:44;;;;;;;;;;;26.40;87.20;;;;;;4968452;28;19910;-65
2022/06/10 14:02:15;;;;;;;;;;;26.30;87.10;;;;;;4968014;28;19906;-65
2022/06/10 14:04:43;;;;;;;;;;;24.90;90.30;;;;;;4969083;28;19921;-66
2022/06/10 14:07:18;;;;;;;;;;;24.50;90.60;;;;;;4968626;28;19910;-66
2022/06/10 14:09:45;;;;;;;;;;;24.20;93.10;;;;;;4969517;28;19907;-65
2022/06/10 14:12:10;;;;;;;;;;;23.80;93.40;;;;;;4969061;28;19914;-66
2022/06/10 14:14:38;;;;;;;;;;;23.20;94.50;;;;;;4968399;28;20285;-65
2022/06/10 14:17:23;;;;;;;;;;;23.30;93.90;;;;;;4968568;28;19910;-65
2022/06/10 14:19:51;;;;;;;;;;;24.00;95.30;;;;;;4968414;28;20391;-66
2022/06/10 14:22:16;;;;;;;;;;;23.90;92.80;;;;;;4968793;28;20359;-65
2022/06/10 14:24:42;;;;;;;;;;;23.50;93.50;;;;;;4968644;28;19918;-66
2022/06/10 14:27:10;;;;;;;;;;;24.20;94.20;;;;;;4968558;28;19910;-65
2022/06/10 14:29:39;;;;;;;;;;;23.70;94.30;;;;;;4968651;28;20457;-66
2022/06/10 14:32:19;;;;;;;;;;;23.60;95.10;;;;;;4968207;28;20360;-66
2022/06/10 14:34:45;;;;;;;;;;;23.50;95.30;;;;;;4968627;28;19949;-66
2022/06/10 14:37:32;;;;;;;;;;;23.10;94.70;;;;;;4968006;28;20019;-66
2022/06/10 14:40:19;;;;;;;;;;;23.00;95.80;;;;;;4968879;28;19980;-66
2022/06/10 14:43:03;;;;;;;;;;;23.30;95.60;;;;;;4968395;28;19906;-66
2022/06/10 14:45:36;;;;;;;;;;;22.80;95.80;;;;;;4967960;28;20363;-66