Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:49;;;;;;;;;;;;;;;19.98;98.91;98498.84;5059891;28;19932;-68
2022/09/18 00:03:15;;;;;;;;;;;;;;;20.00;98.22;98507.44;5058216;28;19943;-68
2022/09/18 00:05:40;;;;;;;;;;;;;;;19.99;97.14;98503.94;5057853;28;20178;-68
2022/09/18 00:08:06;;;;;;;;;;;;;;;20.00;96.60;98497.50;5059541;28;19921;-68
2022/09/18 00:10:32;;;;;;;;;;;;;;;20.07;97.73;98479.31;5057661;28;19978;-68
2022/09/18 00:12:57;;;;;;;;;;;;;;;20.09;98.06;98482.56;5058901;28;19931;-68
2022/09/18 00:15:23;;;;;;;;;;;;;;;20.04;99.20;98481.69;5057832;28;19925;-68
2022/09/18 00:17:48;;;;;;;;;;;;;;;20.02;99.55;98470.38;5058651;28;20185;-68
2022/09/18 00:20:13;;;;;;;;;;;;;;;20.05;98.32;98484.13;5060862;28;19917;-68
2022/09/18 00:22:39;;;;;;;;;;;;;;;20.05;98.28;98488.69;5059521;28;19913;-68
2022/09/18 00:25:05;;;;;;;;;;;;;;;20.06;98.08;98471.50;5058093;28;19970;-68
2022/09/18 00:27:31;;;;;;;;;;;;;;;19.92;99.00;98476.47;5062705;28;19916;-68
2022/09/18 00:29:56;;;;;;;;;;;;;;;19.79;100.00;98479.56;5061210;28;19916;-68
2022/09/18 00:32:21;;;;;;;;;;;;;;;19.97;100.00;98478.41;5045758;28;19913;-68
2022/09/18 00:34:46;;;;;;;;;;;;;;;19.91;99.50;98490.16;5061422;28;20187;-67
2022/09/18 00:37:12;;;;;;;;;;;;;;;19.72;100.00;98477.03;5062555;28;19909;-68
2022/09/18 00:39:37;;;;;;;;;;;;;;;19.76;100.00;98483.53;5060498;28;20225;-68
2022/09/18 00:42:02;;;;;;;;;;;;;;;19.43;100.00;98472.91;5035488;28;19929;-68
2022/09/18 00:44:35;;;;;;;;;;;;;;;19.36;100.00;98469.59;5037599;28;19929;-68
2022/09/18 00:47:24;;;;;;;;;;;;;;;19.22;100.00;98482.56;5038834;28;19921;-68
2022/09/18 00:49:57;;;;;;;;;;;;;;;19.30;100.00;98473.28;5033417;28;19925;-68
2022/09/18 00:52:25;;;;;;;;;;;;;;;19.61;100.00;98478.00;5036556;28;20177;-68
2022/09/18 00:54:54;;;;;;;;;;;;;;;19.71;100.00;98494.22;5037029;28;19963;-68
2022/09/18 00:57:22;;;;;;;;;;;;;;;19.82;100.00;98499.72;5038682;28;20211;-68
2022/09/18 00:59:49;;;;;;;;;;;;;;;19.80;100.00;98502.66;5038401;28;19983;-68
2022/09/18 01:02:15;;;;;;;;;;;;;;;19.99;99.79;98476.28;5037776;28;20150;-68
2022/09/18 01:04:40;;;;;;;;;;;;;;;19.89;98.90;98474.28;5041121;28;19963;-68
2022/09/18 01:07:05;;;;;;;;;;;;;;;19.87;100.00;98484.47;5037416;28;19928;-68
2022/09/18 01:09:30;;;;;;;;;;;;;;;19.91;99.44;98490.97;5037533;28;19931;-68
2022/09/18 01:12:14;;;;;;;;;;;;;;;19.88;100.00;98498.72;5037167;28;20006;-68
2022/09/18 01:14:51;;;;;;;;;;;;;;;19.87;100.00;98492.53;5036062;28;19936;-68
2022/09/18 01:17:43;;;;;;;;;;;;;;;19.82;100.00;98481.75;5036977;28;20221;-68
2022/09/18 01:20:27;;;;;;;;;;;;;;;19.69;100.00;98484.78;5037027;28;19917;-68
2022/09/18 01:23:11;;;;;;;;;;;;;;;19.79;100.00;98492.19;5039373;28;19984;-68
2022/09/18 01:25:54;;;;;;;;;;;;;;;19.59;100.00;98490.03;5040427;28;20110;-68
2022/09/18 01:28:43;;;;;;;;;;;;;;;19.58;100.00;98485.72;5037639;28;20110;-68
2022/09/18 01:31:16;;;;;;;;;;;;;;;19.40;100.00;98487.66;5032711;28;19917;-68
2022/09/18 01:33:50;;;;;;;;;;;;;;;19.37;100.00;98481.97;5036864;28;19998;-68
2022/09/18 01:36:18;;;;;;;;;;;;;;;19.27;100.00;98477.28;5038272;28;19962;-68
2022/09/18 01:38:47;;;;;;;;;;;;;;;19.06;100.00;98478.88;5041410;28;19955;-68
2022/09/18 01:41:20;;;;;;;;;;;;;;;19.22;100.00;98471.03;5047682;28;19932;-68
2022/09/18 01:43:47;;;;;;;;;;;;;;;19.20;100.00;98481.19;5057044;28;19952;-68
2022/09/18 01:46:14;;;;;;;;;;;;;;;19.07;100.00;98493.09;5055462;28;19966;-68
2022/09/18 01:48:59;;;;;;;;;;;;;;;19.22;100.00;98501.38;5055901;28;19918;-68
2022/09/18 01:51:35;;;;;;;;;;;;;;;19.34;100.00;98504.75;5053095;28;19917;-68
2022/09/18 01:54:06;;;;;;;;;;;;;;;19.16;100.00;98523.00;5052776;28;19920;-68
2022/09/18 01:56:41;;;;;;;;;;;;;;;19.21;100.00;98528.44;5058963;28;19912;-68
2022/09/18 01:59:09;;;;;;;;;;;;;;;19.27;100.00;98522.09;5056797;28;20087;-68
2022/09/18 02:01:36;;;;;;;;;;;;;;;19.38;100.00;98511.25;5055501;28;20260;-68
2022/09/18 02:04:05;;;;;;;;;;;;;;;19.49;100.00;98517.53;5055800;28;20306;-68
2022/09/18 02:06:49;;;;;;;;;;;;;;;19.47;100.00;98511.63;5057308;28;20241;-68
2022/09/18 02:09:14;;;;;;;;;;;;;;;19.57;100.00;98501.03;5060224;28;19965;-68
2022/09/18 02:11:42;;;;;;;;;;;;;;;19.52;100.00;98500.97;5056171;28;19912;-68
2022/09/18 02:14:10;;;;;;;;;;;;;;;19.70;100.00;98500.66;5053187;28;19921;-68
2022/09/18 02:16:38;;;;;;;;;;;;;;;19.68;100.00;98494.72;5056479;28;19948;-68
2022/09/18 02:19:07;;;;;;;;;;;;;;;19.71;100.00;98491.53;5054660;28;19951;-68
2022/09/18 02:21:34;;;;;;;;;;;;;;;19.63;100.00;98494.66;5057034;28;20038;-68
2022/09/18 02:24:02;;;;;;;;;;;;;;;19.59;100.00;98477.44;5056427;28;19912;-68
2022/09/18 02:26:28;;;;;;;;;;;;;;;19.79;100.00;98514.47;5058961;28;19919;-68
2022/09/18 02:28:54;;;;;;;;;;;;;;;19.87;100.00;98514.03;5057584;28;20287;-68
2022/09/18 02:31:20;;;;;;;;;;;;;;;19.90;100.00;98508.16;5058733;28;19912;-68
2022/09/18 02:33:45;;;;;;;;;;;;;;;19.85;100.00;98515.34;5059236;28;20270;-68
2022/09/18 02:36:36;;;;;;;;;;;;;;;19.89;100.00;98513.78;5058223;28;20110;-68
2022/09/18 02:39:20;;;;;;;;;;;;;;;19.99;100.00;98527.31;5060998;28;19909;-68
2022/09/18 02:42:11;;;;;;;;;;;;;;;19.94;100.00;98524.56;5018697;28;1232426;-68
2022/09/18 02:44:49;;;;;;;;;;;;;;;19.89;100.00;98538.78;5034110;28;19916;-68
2022/09/18 02:47:27;;;;;;;;;;;;;;;19.76;100.00;98545.31;5063664;28;19924;-68
2022/09/18 02:49:52;;;;;;;;;;;;;;;19.65;100.00;98510.53;5064037;28;20118;-68
2022/09/18 02:52:28;;;;;;;;;;;;;;;19.82;100.00;98556.16;5059874;28;19944;-68
2022/09/18 02:54:57;;;;;;;;;;;;;;;19.40;100.00;98562.81;5056577;28;19943;-68
2022/09/18 02:57:31;;;;;;;;;;;;;;;19.29;100.00;98573.66;5061554;28;20004;-68
2022/09/18 02:59:59;;;;;;;;;;;;;;;19.27;100.00;98589.19;5045302;28;19980;-68
2022/09/18 03:02:24;;;;;;;;;;;;;;;19.35;100.00;98594.13;5064449;28;19912;-68
2022/09/18 03:04:50;;;;;;;;;;;;;;;19.35;100.00;98597.63;5058814;28;19951;-68
2022/09/18 03:07:16;;;;;;;;;;;;;;;18.97;100.00;98597.56;5060778;28;19925;-68
2022/09/18 03:09:42;;;;;;;;;;;;;;;19.14;100.00;98603.75;5058948;28;20328;-68
2022/09/18 03:12:08;;;;;;;;;;;;;;;19.07;100.00;98611.97;5059893;28;19916;-68
2022/09/18 03:14:34;;;;;;;;;;;;;;;19.25;100.00;98613.59;5059380;28;20226;-68
2022/09/18 03:16:59;;;;;;;;;;;;;;;19.26;100.00;98625.13;5058714;28;19917;-68
2022/09/18 03:19:24;;;;;;;;;;;;;;;19.35;100.00;98631.72;5059993;28;19919;-68
2022/09/18 03:21:52;;;;;;;;;;;;;;;19.28;100.00;98620.31;5058883;28;19924;-68
2022/09/18 03:24:19;;;;;;;;;;;;;;;19.38;100.00;98631.22;5059313;28;19979;-69
2022/09/18 03:26:45;;;;;;;;;;;;;;;19.47;100.00;98637.78;5063835;28;19913;-68
2022/09/18 03:29:10;;;;;;;;;;;;;;;19.51;100.00;98646.97;5062608;28;19913;-68
2022/09/18 03:31:36;;;;;;;;;;;;;;;19.55;100.00;98645.47;5057808;28;20202;-68
2022/09/18 03:34:01;;;;;;;;;;;;;;;19.61;100.00;98657.09;5055788;28;19947;-68
2022/09/18 03:36:26;;;;;;;;;;;;;;;19.43;100.00;98648.22;5059676;28;19940;-69
2022/09/18 03:38:52;;;;;;;;;;;;;;;19.28;100.00;98657.91;5059052;28;20166;-68
2022/09/18 03:41:17;;;;;;;;;;;;;;;19.28;100.00;98649.84;5062611;28;19917;-68
2022/09/18 03:43:42;;;;;;;;;;;;;;;19.26;100.00;98658.16;5059311;28;20177;-69
2022/09/18 03:46:08;;;;;;;;;;;;;;;19.03;100.00;98667.16;5058529;28;19920;-68
2022/09/18 03:48:33;;;;;;;;;;;;;;;18.75;100.00;98662.66;5060019;28;19916;-68
2022/09/18 03:50:58;;;;;;;;;;;;;;;18.37;98.26;98673.94;5057017;28;20510;-68
2022/09/18 03:53:23;;;;;;;;;;;;;;;18.13;96.60;98669.72;5059538;28;19917;-68
2022/09/18 03:55:49;;;;;;;;;;;;;;;17.94;93.93;98673.59;5063405;28;19919;-68
2022/09/18 03:58:14;;;;;;;;;;;;;;;17.83;95.38;98677.91;5061603;28;19974;-68
2022/09/18 04:00:40;;;;;;;;;;;;;;;17.61;92.73;98685.69;5058585;28;20150;-68
2022/09/18 04:03:06;;;;;;;;;;;;;;;17.48;92.57;98696.59;5062270;28;19917;-68
2022/09/18 04:05:31;;;;;;;;;;;;;;;17.18;93.25;98702.03;5062941;28;20006;-68
2022/09/18 04:07:56;;;;;;;;;;;;;;;17.17;91.52;98711.94;5059831;28;19916;-68
2022/09/18 04:10:22;;;;;;;;;;;;;;;17.16;90.42;98731.69;5057909;28;20141;-68
2022/09/18 04:12:47;;;;;;;;;;;;;;;17.04;88.91;98730.84;5059762;28;20243;-68
2022/09/18 04:15:15;;;;;;;;;;;;;;;17.02;88.93;98740.16;5058042;28;19981;-68
2022/09/18 04:17:41;;;;;;;;;;;;;;;16.92;89.48;98738.03;5044854;28;20113;-68
2022/09/18 04:20:07;;;;;;;;;;;;;;;17.01;90.60;98759.91;5045900;28;19921;-68
2022/09/18 04:22:33;;;;;;;;;;;;;;;17.06;92.98;98765.38;5057824;28;20158;-68
2022/09/18 04:24:58;;;;;;;;;;;;;;;17.12;92.27;98772.50;5061706;28;19966;-68
2022/09/18 04:27:23;;;;;;;;;;;;;;;17.13;90.73;98780.31;5062822;28;19912;-68
2022/09/18 04:29:48;;;;;;;;;;;;;;;17.00;89.57;98801.88;5058242;28;20198;-68
2022/09/18 04:32:14;;;;;;;;;;;;;;;16.94;89.01;98808.13;5059395;28;19916;-68
2022/09/18 04:34:39;;;;;;;;;;;;;;;16.82;88.64;98820.63;5057865;28;20557;-68
2022/09/18 04:37:04;;;;;;;;;;;;;;;16.92;87.34;98823.59;5059632;28;20122;-68
2022/09/18 04:39:31;;;;;;;;;;;;;;;16.90;86.81;98833.69;5062457;28;19973;-68
2022/09/18 04:41:56;;;;;;;;;;;;;;;16.91;86.13;98838.00;5061161;28;19923;-68
2022/09/18 04:44:22;;;;;;;;;;;;;;;16.86;85.21;98846.69;5055573;28;20159;-68
2022/09/18 04:46:47;;;;;;;;;;;;;;;16.91;84.62;98859.38;5058060;28;19924;-68
2022/09/18 04:49:12;;;;;;;;;;;;;;;16.79;83.00;98864.66;5056616;28;19929;-68
2022/09/18 04:51:37;;;;;;;;;;;;;;;16.78;82.89;98875.59;5057587;28;19916;-68
2022/09/18 04:54:04;;;;;;;;;;;;;;;16.79;81.73;98875.38;5058133;28;19924;-68
2022/09/18 04:56:29;;;;;;;;;;;;;;;16.71;80.70;98872.16;5057681;28;19984;-68
2022/09/18 04:58:55;;;;;;;;;;;;;;;16.63;78.97;98883.91;5058131;28;19912;-68
2022/09/18 05:01:20;;;;;;;;;;;;;;;16.64;77.92;98892.75;5056806;28;20226;-68
2022/09/18 05:03:45;;;;;;;;;;;;;;;16.66;78.40;98891.56;5061945;28;19912;-68
2022/09/18 05:06:11;;;;;;;;;;;;;;;16.70;76.33;98899.94;5060626;28;20060;-68
2022/09/18 05:08:37;;;;;;;;;;;;;;;16.63;75.67;98907.16;5058848;28;19920;-68
2022/09/18 05:11:03;;;;;;;;;;;;;;;16.69;75.23;98911.66;5057785;28;20184;-68
2022/09/18 05:13:28;;;;;;;;;;;;;;;16.78;75.61;98911.16;5058200;28;19916;-68
2022/09/18 05:15:54;;;;;;;;;;;;;;;16.84;73.43;98906.78;5057928;28;19913;-68
2022/09/18 05:18:19;;;;;;;;;;;;;;;16.85;72.44;98917.25;5039283;28;19924;-68
2022/09/18 05:20:45;;;;;;;;;;;;;;;16.86;71.87;98939.47;5058496;28;19919;-68
2022/09/18 05:23:10;;;;;;;;;;;;;;;16.80;71.41;98921.63;5058686;28;19970;-68
2022/09/18 05:25:35;;;;;;;;;;;;;;;16.84;71.77;98937.00;5056798;28;20272;-68
2022/09/18 05:28:02;;;;;;;;;;;;;;;16.92;71.77;98933.22;5038858;28;19917;-68
2022/09/18 05:30:28;;;;;;;;;;;;;;;16.86;71.96;98937.59;5057709;28;19924;-68
2022/09/18 05:32:57;;;;;;;;;;;;;;;16.91;71.92;98943.09;5056173;28;19921;-68
2022/09/18 05:35:23;;;;;;;;;;;;;;;16.79;71.21;98944.88;5054506;28;19950;-68
2022/09/18 05:37:52;;;;;;;;;;;;;;;16.81;70.53;98955.34;5058634;28;19952;-68
2022/09/18 05:40:22;;;;;;;;;;;;;;;16.77;70.43;98952.31;5055897;28;19971;-68
2022/09/18 05:42:48;;;;;;;;;;;;;;;16.75;69.91;98958.91;5056794;28;19924;-68
2022/09/18 05:45:14;;;;;;;;;;;;;;;16.81;69.76;98948.16;5059381;28;19983;-67
2022/09/18 05:47:39;;;;;;;;;;;;;;;16.92;70.72;98947.41;5058251;28;20222;-68
2022/09/18 05:50:05;;;;;;;;;;;;;;;16.87;70.41;98957.13;5057330;28;20194;-68
2022/09/18 05:52:30;;;;;;;;;;;;;;;17.16;70.62;98944.88;5055346;28;20151;-68
2022/09/18 05:54:56;;;;;;;;;;;;;;;17.12;70.20;98955.22;5056752;28;20206;-68
2022/09/18 05:57:21;;;;;;;;;;;;;;;17.02;70.28;98965.63;5057316;28;19917;-67
2022/09/18 05:59:46;;;;;;;;;;;;;;;17.05;69.00;98964.34;5057128;28;20178;-68
2022/09/18 06:02:12;;;;;;;;;;;;;;;16.94;68.33;98971.25;5058348;28;20145;-68
2022/09/18 06:04:37;;;;;;;;;;;;;;;17.14;69.59;98979.06;5055800;28;19988;-68
2022/09/18 06:07:03;;;;;;;;;;;;;;;17.20;68.55;98984.34;5056538;28;19979;-68
2022/09/18 06:09:28;;;;;;;;;;;;;;;17.33;68.40;98982.53;5056174;28;19943;-67
2022/09/18 06:11:53;;;;;;;;;;;;;;;17.39;68.42;98984.31;5055976;28;19952;-68
2022/09/18 06:14:18;;;;;;;;;;;;;;;17.64;68.44;98981.53;5057163;28;19919;-68
2022/09/18 06:16:44;;;;;;;;;;;;;;;17.88;66.96;98982.50;5059573;28;20228;-67
2022/09/18 06:19:09;;;;;;;;;;;;;;;17.96;65.15;98993.72;5056708;28;19920;-68
2022/09/18 06:21:34;;;;;;;;;;;;;;;17.52;64.57;98992.19;5055698;28;19966;-67
2022/09/18 06:24:00;;;;;;;;;;;;;;;17.34;64.95;98982.31;5057028;28;19913;-68
2022/09/18 06:26:25;;;;;;;;;;;;;;;17.47;63.55;98984.03;5058762;28;19924;-68
2022/09/18 06:28:50;;;;;;;;;;;;;;;17.38;62.93;98996.06;5055421;28;19928;-67
2022/09/18 06:31:15;;;;;;;;;;;;;;;17.42;62.70;99000.75;5055672;28;20229;-68
2022/09/18 06:33:41;;;;;;;;;;;;;;;17.51;62.75;99003.94;5055885;28;19919;-68
2022/09/18 06:36:09;;;;;;;;;;;;;;;17.59;62.21;99014.34;5056909;28;19927;-67
2022/09/18 06:38:34;;;;;;;;;;;;;;;17.61;62.10;99025.63;5040970;28;19952;-68
2022/09/18 06:41:00;;;;;;;;;;;;;;;17.45;62.72;99024.38;5040328;28;19913;-68
2022/09/18 06:43:25;;;;;;;;;;;;;;;17.76;63.39;99026.13;5055512;28;20337;-68
2022/09/18 06:45:54;;;;;;;;;;;;;;;17.96;62.15;99023.19;5055005;28;20225;-68
2022/09/18 06:48:19;;;;;;;;;;;;;;;18.06;61.52;99023.47;5057608;28;19931;-68
2022/09/18 06:50:55;;;;;;;;;;;;;;;18.07;61.64;99030.44;5055887;28;19913;-67
2022/09/18 06:53:20;;;;;;;;;;;;;;;18.03;60.54;99036.50;5038696;28;20225;-68
2022/09/18 06:55:47;;;;;;;;;;;;;;;18.02;60.97;99042.88;5053528;28;19913;-68
2022/09/18 06:58:13;;;;;;;;;;;;;;;18.13;61.10;99039.44;5056314;28;20027;-68
2022/09/18 07:00:38;;;;;;;;;;;;;;;18.40;60.87;99053.25;5055833;28;19913;-68
2022/09/18 07:03:04;;;;;;;;;;;;;;;18.66;59.73;99060.91;5056731;28;19917;-68
2022/09/18 07:05:30;;;;;;;;;;;;;;;18.78;57.88;99044.88;5054398;28;20110;-68
2022/09/18 07:07:56;;;;;;;;;;;;;;;18.76;58.56;99074.59;5059865;28;19917;-68
2022/09/18 07:10:21;;;;;;;;;;;;;;;18.64;57.36;99071.06;5059737;28;19913;-68
2022/09/18 07:12:49;;;;;;;;;;;;;;;18.26;58.69;99089.34;5060178;28;19916;-68
2022/09/18 07:15:16;;;;;;;;;;;;;;;17.66;59.04;99099.94;5057139;28;19943;-68
2022/09/18 07:17:41;;;;;;;;;;;;;;;17.64;60.07;99108.19;5059714;28;20408;-68
2022/09/18 07:20:07;;;;;;;;;;;;;;;17.53;60.02;99116.97;5058982;28;19920;-68
2022/09/18 07:22:32;;;;;;;;;;;;;;;17.59;60.67;99108.03;5060802;28;20210;-68
2022/09/18 07:24:58;;;;;;;;;;;;;;;17.52;60.76;99124.16;5059482;28;20114;-68
2022/09/18 07:27:23;;;;;;;;;;;;;;;17.50;60.00;99128.94;5060493;28;19951;-68
2022/09/18 07:29:48;;;;;;;;;;;;;;;17.34;59.47;99131.34;5060193;28;20399;-68
2022/09/18 07:32:14;;;;;;;;;;;;;;;17.48;60.54;99143.56;5059769;28;19938;-68
2022/09/18 07:34:39;;;;;;;;;;;;;;;17.44;59.68;99147.72;5059174;28;19921;-68
2022/09/18 07:37:04;;;;;;;;;;;;;;;17.27;60.38;99163.53;5059165;28;19964;-68
2022/09/18 07:39:30;;;;;;;;;;;;;;;17.31;60.15;99166.59;5059594;28;19958;-68
2022/09/18 07:41:55;;;;;;;;;;;;;;;17.61;60.66;99191.63;5057473;28;19916;-68
2022/09/18 07:44:20;;;;;;;;;;;;;;;17.61;60.63;99201.50;5060004;28;19913;-67
2022/09/18 07:46:46;;;;;;;;;;;;;;;17.60;61.17;99208.72;5059741;28;20202;-68
2022/09/18 07:49:11;;;;;;;;;;;;;;;17.62;60.89;99214.69;5058450;28;19977;-68
2022/09/18 07:51:36;;;;;;;;;;;;;;;17.63;60.88;99224.34;5059481;28;20202;-68
2022/09/18 07:54:01;;;;;;;;;;;;;;;17.73;60.65;99231.94;5058882;28;19916;-68
2022/09/18 07:56:27;;;;;;;;;;;;;;;18.10;60.50;99240.84;5059157;28;19936;-68
2022/09/18 07:58:52;;;;;;;;;;;;;;;17.96;59.24;99216.03;5058629;28;19916;-68
2022/09/18 08:01:17;;;;;;;;;;;;;;;18.04;58.98;99225.66;5058536;28;19916;-68
2022/09/18 08:03:42;;;;;;;;;;;;;;;17.70;59.03;99227.03;5059488;28;19925;-68
2022/09/18 08:06:08;;;;;;;;;;;;;;;17.54;59.74;99236.38;5058147;28;19920;-68
2022/09/18 08:08:34;;;;;;;;;;;;;;;17.64;59.67;99231.34;5057885;28;19976;-68
2022/09/18 08:10:59;;;;;;;;;;;;;;;17.65;60.41;99240.19;5058211;28;19921;-68
2022/09/18 08:13:24;;;;;;;;;;;;;;;17.68;60.06;99242.47;5058163;28;19971;-68
2022/09/18 08:15:50;;;;;;;;;;;;;;;17.76;60.05;99245.72;5059828;28;20221;-68
2022/09/18 08:18:16;;;;;;;;;;;;;;;17.53;59.89;99250.78;5056198;28;20027;-68
2022/09/18 08:20:41;;;;;;;;;;;;;;;17.45;60.82;99254.56;5059194;28;19909;-68
2022/09/18 08:23:11;;;;;;;;;;;;;;;17.48;60.93;99239.94;5058619;28;20206;-68
2022/09/18 08:25:37;;;;;;;;;;;;;;;17.52;61.90;99244.63;5057287;28;19928;-68
2022/09/18 08:28:02;;;;;;;;;;;;;;;17.62;60.54;99245.97;5057907;28;20027;-68
2022/09/18 08:30:28;;;;;;;;;;;;;;;17.62;60.19;99227.25;5060426;28;19912;-68
2022/09/18 08:33:00;;;;;;;;;;;;;;;17.76;61.45;99226.16;5062707;28;19917;-68
2022/09/18 08:35:26;;;;;;;;;;;;;;;17.41;61.46;99225.78;5058249;28;19913;-68
2022/09/18 08:37:51;;;;;;;;;;;;;;;17.18;62.45;99218.34;5055011;28;19983;-68
2022/09/18 08:40:19;;;;;;;;;;;;;;;17.11;62.33;99213.03;5056247;28;19913;-68
2022/09/18 08:42:50;;;;;;;;;;;;;;;17.37;61.38;99206.66;5057821;28;19944;-68
2022/09/18 08:45:16;;;;;;;;;;;;;;;17.29;62.00;99214.97;5058398;28;19951;-67
2022/09/18 08:47:50;;;;;;;;;;;;;;;17.36;61.37;99213.06;5059005;28;20337;-67
2022/09/18 08:50:45;;;;;;;;;;;;;;;17.58;62.09;99224.19;5061809;28;19916;-68
2022/09/18 08:53:17;;;;;;;;;;;;;;;17.33;60.57;99224.19;5055054;28;20225;-68
2022/09/18 08:55:44;;;;;;;;;;;;;;;17.42;60.68;99214.84;5058682;28;19913;-67
2022/09/18 08:58:15;;;;;;;;;;;;;;;17.60;60.49;99214.06;5058115;28;20221;-68
2022/09/18 09:00:41;;;;;;;;;;;;;;;17.40;61.06;99222.28;5066084;28;19916;-68
2022/09/18 09:03:19;;;;;;;;;;;;;;;17.59;59.51;99227.69;5066790;28;19977;-68
2022/09/18 09:05:47;;;;;;;;;;;;;;;17.68;59.76;99229.06;5068839;28;19948;-68
2022/09/18 09:08:16;;;;;;;;;;;;;;;17.48;59.49;99240.75;5066360;28;19924;-68
2022/09/18 09:10:48;;;;;;;;;;;;;;;17.53;59.69;99240.91;5066588;28;19919;-67
2022/09/18 09:13:29;;;;;;;;;;;;;;;17.99;58.65;99241.56;5067250;28;19922;-67
2022/09/18 09:16:05;;;;;;;;;;;;;;;18.27;57.81;99246.41;5068308;28;19913;-68
2022/09/18 09:18:32;;;;;;;;;;;;;;;18.54;57.46;99247.72;5069484;28;20170;-67
2022/09/18 09:21:02;;;;;;;;;;;;;;;18.62;56.88;99247.44;5065113;28;19927;-68
2022/09/18 09:23:39;;;;;;;;;;;;;;;18.73;56.56;99246.72;5066435;28;19917;-68
2022/09/18 09:26:13;;;;;;;;;;;;;;;18.58;55.16;99246.22;5065142;28;19940;-67
2022/09/18 09:28:41;;;;;;;;;;;;;;;18.67;55.37;99266.38;5064769;28;19920;-68
2022/09/18 09:31:08;;;;;;;;;;;;;;;18.82;54.76;99268.66;5068941;28;20152;-68
2022/09/18 09:33:40;;;;;;;;;;;;;;;18.80;54.23;99265.41;5064544;28;19939;-68
2022/09/18 09:36:08;;;;;;;;;;;;;;;18.76;53.77;99261.53;5067933;28;19927;-68
2022/09/18 09:38:45;;;;;;;;;;;;;;;18.86;54.85;99258.31;5066206;28;20132;-68
2022/09/18 09:41:14;;;;;;;;;;;;;;;19.10;53.12;99262.72;5064467;28;20110;-68
2022/09/18 09:43:39;;;;;;;;;;;;;;;19.35;53.08;99262.53;5065787;28;19920;-68
2022/09/18 09:46:10;;;;;;;;;;;;;;;19.55;53.55;99263.06;5065530;28;20062;-68
2022/09/18 09:48:53;;;;;;;;;;;;;;;19.87;52.74;99268.94;5064803;28;19952;-68
2022/09/18 09:51:45;;;;;;;;;;;;;;;19.73;51.98;99260.28;5064101;28;20344;-68
2022/09/18 09:54:11;;;;;;;;;;;;;;;19.89;52.36;99264.16;5041952;28;19920;-68
2022/09/18 09:56:55;;;;;;;;;;;;;;;19.81;52.27;99256.44;5064003;28;19927;-68
2022/09/18 09:59:23;;;;;;;;;;;;;;;20.18;51.18;99254.31;5066438;28;19988;-68
2022/09/18 10:01:58;;;;;;;;;;;;;;;20.20;50.68;99246.84;5065468;28;20129;-68
2022/09/18 10:04:46;;;;;;;;;;;;;;;20.18;49.80;99243.56;5064304;28;19947;-68
2022/09/18 10:07:17;;;;;;;;;;;;;;;20.31;47.78;99242.50;5064574;28;19916;-68
2022/09/18 10:09:58;;;;;;;;;;;;;;;20.42;47.57;99238.16;5048659;28;19913;-68
2022/09/18 10:12:41;;;;;;;;;;;;;;;20.43;47.87;99237.94;5066909;28;19924;-68
2022/09/18 10:15:13;;;;;;;;;;;;;;;20.33;47.12;99238.50;5064758;28;19922;-68
2022/09/18 10:17:40;;;;;;;;;;;;;;;20.45;46.13;99237.69;5064880;28;19990;-68
2022/09/18 10:20:06;;;;;;;;;;;;;;;20.31;46.97;99237.94;5065824;28;20094;-68
2022/09/18 10:22:32;;;;;;;;;;;;;;;20.20;46.93;99228.03;5064658;28;19924;-68
2022/09/18 10:25:00;;;;;;;;;;;;;;;20.20;46.77;99241.47;5063426;28;19919;-68
2022/09/18 10:27:26;;;;;;;;;;;;;;;20.26;46.67;99229.75;5064624;28;19920;-68
2022/09/18 10:29:54;;;;;;;;;;;;;;;20.31;46.81;99226.34;5065620;28;20075;-68
2022/09/18 10:32:33;;;;;;;;;;;;;;;20.28;45.61;99226.84;5064483;28;19925;-68
2022/09/18 10:34:58;;;;;;;;;;;;;;;20.24;45.24;99218.44;5065951;28;20182;-68
2022/09/18 10:37:29;;;;;;;;;;;;;;;20.35;46.51;99217.56;5066173;28;19923;-68
2022/09/18 10:40:01;;;;;;;;;;;;;;;20.51;45.64;99201.78;5066619;28;19913;-68
2022/09/18 10:42:28;;;;;;;;;;;;;;;20.42;44.62;99208.59;5068566;28;19924;-68
2022/09/18 10:45:01;;;;;;;;;;;;;;;20.43;44.79;99218.28;5068904;28;19912;-68
2022/09/18 10:47:31;;;;;;;;;;;;;;;20.52;44.07;99209.59;5070023;28;19917;-68
2022/09/18 10:49:58;;;;;;;;;;;;;;;20.48;44.56;99211.13;5067866;28;19912;-68
2022/09/18 10:52:30;;;;;;;;;;;;;;;20.52;44.66;99204.22;5070110;28;19925;-68
2022/09/18 10:55:00;;;;;;;;;;;;;;;20.48;44.35;99202.25;5069583;28;19920;-68
2022/09/18 10:57:25;;;;;;;;;;;;;;;20.36;44.65;99202.25;5069651;28;20342;-68
2022/09/18 10:59:51;;;;;;;;;;;;;;;20.61;44.87;99200.09;5070411;28;19912;-68
2022/09/18 11:02:18;;;;;;;;;;;;;;;20.70;44.82;99195.97;5069415;28;20163;-68
2022/09/18 11:04:47;;;;;;;;;;;;;;;20.59;44.59;99201.41;5068860;28;20085;-68
2022/09/18 11:07:13;;;;;;;;;;;;;;;20.58;44.80;99194.38;5069956;28;19974;-68
2022/09/18 11:09:39;;;;;;;;;;;;;;;20.60;44.70;99187.69;5071275;28;19917;-68
2022/09/18 11:12:11;;;;;;;;;;;;;;;20.55;43.69;99182.22;5068484;28;19948;-68
2022/09/18 11:14:40;;;;;;;;;;;;;;;20.59;44.54;99187.94;5067740;28;19912;-68
2022/09/18 11:17:06;;;;;;;;;;;;;;;20.55;43.98;99192.16;5070237;28;19948;-68
2022/09/18 11:19:39;;;;;;;;;;;;;;;20.66;44.01;99188.63;5050835;28;19952;-68
2022/09/18 11:22:05;;;;;;;;;;;;;;;20.67;43.72;99201.00;5068992;28;19917;-68
2022/09/18 11:24:34;;;;;;;;;;;;;;;20.67;43.97;99191.06;5069494;28;19912;-68
2022/09/18 11:27:01;;;;;;;;;;;;;;;20.63;43.36;99197.97;5068655;28;19962;-68
2022/09/18 11:29:33;;;;;;;;;;;;;;;20.67;43.62;99206.38;5068121;28;19912;-68
2022/09/18 11:31:58;;;;;;;;;;;;;;;20.77;42.75;99201.19;5068887;28;19923;-68
2022/09/18 11:34:29;;;;;;;;;;;;;;;20.74;43.84;99215.13;5068443;28;19920;-68
2022/09/18 11:36:57;;;;;;;;;;;;;;;20.79;41.45;99209.03;5073493;28;19924;-68
2022/09/18 11:39:25;;;;;;;;;;;;;;;20.64;42.17;99215.75;5083352;28;19950;-67
2022/09/18 11:41:51;;;;;;;;;;;;;;;20.61;43.04;99212.72;5081656;28;20001;-68
2022/09/18 11:44:27;;;;;;;;;;;;;;;20.65;41.98;99217.38;5059707;28;20236;-67
2022/09/18 11:46:52;;;;;;;;;;;;;;;20.41;40.78;99213.16;5062381;28;19917;-68
2022/09/18 11:49:22;;;;;;;;;;;;;;;20.46;40.81;99226.69;5063304;28;19912;-68
2022/09/18 11:51:53;;;;;;;;;;;;;;;20.50;41.83;99233.22;5058441;28;19924;-68
2022/09/18 11:54:27;;;;;;;;;;;;;;;20.65;40.68;99225.47;5056182;28;20094;-68
2022/09/18 11:56:56;;;;;;;;;;;;;;;20.58;40.37;99221.28;5059543;28;19935;-67
2022/09/18 11:59:30;;;;;;;;;;;;;;;20.54;40.39;99230.88;5057632;28;19960;-68
2022/09/18 12:02:14;;;;;;;;;;;;;;;20.50;41.33;99232.41;5058120;28;19920;-68
2022/09/18 12:05:00;;;;;;;;;;;;;;;20.50;40.99;99244.00;5057245;28;19920;-68
2022/09/18 12:07:25;;;;;;;;;;;;;;;20.59;42.10;99247.94;5060718;28;20220;-68
2022/09/18 12:09:57;;;;;;;;;;;;;;;20.56;40.64;99244.91;5062924;28;19909;-68
2022/09/18 12:12:35;;;;;;;;;;;;;;;20.50;40.77;99246.69;5059220;28;19924;-67
2022/09/18 12:15:04;;;;;;;;;;;;;;;20.62;41.64;99247.47;5057654;28;19919;-68
2022/09/18 12:17:41;;;;;;;;;;;;;;;20.63;40.57;99249.09;5055562;28;19924;-67
2022/09/18 12:20:12;;;;;;;;;;;;;;;20.70;39.95;99259.72;5058897;28;20385;-68
2022/09/18 12:22:40;;;;;;;;;;;;;;;20.60;40.03;99254.13;5058919;28;20139;-68
2022/09/18 12:25:15;;;;;;;;;;;;;;;20.59;40.78;99252.50;5043768;28;20090;-68
2022/09/18 12:27:46;;;;;;;;;;;;;;;20.62;40.00;99263.59;5042836;28;19912;-68
2022/09/18 12:30:11;;;;;;;;;;;;;;;20.58;39.60;99259.75;5050977;28;19912;-68
2022/09/18 12:32:39;;;;;;;;;;;;;;;20.51;39.60;99256.38;5040811;28;21019;-68
2022/09/18 12:35:20;;;;;;;;;;;;;;;20.52;40.07;99263.41;5056533;28;19963;-68
2022/09/18 12:37:51;;;;;;;;;;;;;;;20.65;38.53;99256.91;5062955;28;19916;-68
2022/09/18 12:40:34;;;;;;;;;;;;;;;20.59;38.83;99260.56;5063595;28;19913;-68
2022/09/18 12:43:26;;;;;;;;;;;;;;;20.48;39.36;99237.22;5063498;28;20166;-68
2022/09/18 12:46:09;;;;;;;;;;;;;;;20.37;39.64;99257.69;5037669;28;19917;-68
2022/09/18 12:48:48;;;;;;;;;;;;;;;20.39;40.04;99264.47;5063738;28;19923;-68
2022/09/18 12:51:32;;;;;;;;;;;;;;;20.42;40.36;99273.94;5062944;28;19917;-68
2022/09/18 12:54:00;;;;;;;;;;;;;;;20.40;40.72;99270.69;5063376;28;19917;-68