Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:13;;;;;;;20.95;9.60;;;;;;;;;;4949111;28;20433;-64
2022/04/13 00:04:38;;;;;;;19.33;8.88;;;;;;;;;;4949288;28;20432;-64
2022/04/13 00:07:04;;;;;;;18.63;7.95;;;;;;;;;;4949409;28;20447;-64
2022/04/13 00:09:30;;;;;;;16.70;8.00;;;;;;;;;;4948965;28;20026;-65
2022/04/13 00:11:55;;;;;;;17.17;8.07;;;;;;;;;;4949128;28;20033;-64
2022/04/13 00:14:24;;;;;;;18.52;7.90;;;;;;;;;;4949243;28;20396;-65
2022/04/13 00:16:51;;;;;;;20.15;7.75;;;;;;;;;;4948760;28;20348;-64
2022/04/13 00:19:17;;;;;;;20.20;9.07;;;;;;;;;;4949903;28;20361;-64
2022/04/13 00:21:43;;;;;;;15.18;7.97;;;;;;;;;;4948773;28;20495;-65
2022/04/13 00:24:08;;;;;;;21.38;8.43;;;;;;;;;;4951062;28;20368;-64
2022/04/13 00:26:34;;;;;;;19.08;8.07;;;;;;;;;;4952795;28;20400;-65
2022/04/13 00:29:00;;;;;;;16.35;7.82;;;;;;;;;;4952718;28;20464;-65
2022/04/13 00:31:25;;;;;;;19.42;9.55;;;;;;;;;;4953896;28;20441;-64
2022/04/13 00:33:50;;;;;;;19.30;8.40;;;;;;;;;;4953527;28;20460;-64
2022/04/13 00:36:16;;;;;;;19.77;7.93;;;;;;;;;;4952322;28;20034;-64
2022/04/13 00:38:41;;;;;;;17.08;8.10;;;;;;;;;;4953263;28;20092;-64
2022/04/13 00:41:07;;;;;;;19.58;7.78;;;;;;;;;;4952058;28;20483;-64
2022/04/13 00:43:32;;;;;;;18.40;8.35;;;;;;;;;;4951850;28;20361;-64
2022/04/13 00:45:58;;;;;;;17.70;9.13;;;;;;;;;;4951900;28;20412;-64
2022/04/13 00:48:36;;;;;;;15.70;8.40;;;;;;;;;;4952413;28;20517;-65
2022/04/13 00:51:02;;;;;;;14.80;7.45;;;;;;;;;;4951990;28;20412;-64
2022/04/13 00:53:29;;;;;;;21.13;9.57;;;;;;;;;;4950371;28;20362;-65
2022/04/13 00:55:56;;;;;;;19.73;8.32;;;;;;;;;;4951717;28;20408;-65
2022/04/13 00:58:31;;;;;;;20.40;7.90;;;;;;;;;;4952748;28;20455;-65
2022/04/13 01:00:57;;;;;;;17.65;8.27;;;;;;;;;;4957923;28;20483;-64
2022/04/13 01:03:27;;;;;;;21.75;9.13;;;;;;;;;;4938643;28;20461;-64
2022/04/13 01:05:53;;;;;;;17.27;7.93;;;;;;;;;;4951695;28;20476;-64
2022/04/13 01:08:19;;;;;;;14.73;7.55;;;;;;;;;;4953447;28;20421;-64
2022/04/13 01:10:46;;;;;;;19.58;8.50;;;;;;;;;;4952943;28;20385;-64
2022/04/13 01:13:13;;;;;;;20.52;9.38;;;;;;;;;;4952671;28;20026;-64
2022/04/13 01:15:38;;;;;;;20.45;8.20;;;;;;;;;;4951850;28;20113;-65
2022/04/13 01:18:03;;;;;;;16.02;7.95;;;;;;;;;;4951783;28;20575;-64
2022/04/13 01:20:29;;;;;;;19.35;8.38;;;;;;;;;;4951457;28;20541;-64
2022/04/13 01:22:54;;;;;;;16.23;7.70;;;;;;;;;;4952180;28;20330;-64
2022/04/13 01:25:20;;;;;;;19.92;8.48;;;;;;;;;;4951361;28;20352;-64
2022/04/13 01:27:45;;;;;;;16.73;8.38;;;;;;;;;;4951414;28;20310;-64
2022/04/13 01:30:11;;;;;;;17.45;7.40;;;;;;;;;;4951986;28;20460;-64
2022/04/13 01:32:37;;;;;;;15.57;7.85;;;;;;;;;;4953070;28;20344;-64
2022/04/13 01:35:02;;;;;;;18.33;7.72;;;;;;;;;;4952100;28;20334;-64
2022/04/13 01:37:28;;;;;;;15.95;7.90;;;;;;;;;;4951255;28;20333;-65
2022/04/13 01:39:54;;;;;;;19.17;8.02;;;;;;;;;;4950961;28;20034;-64
2022/04/13 01:42:19;;;;;;;16.23;8.25;;;;;;;;;;4950825;28;20354;-65
2022/04/13 01:44:46;;;;;;;16.35;8.27;;;;;;;;;;4931681;28;20377;-64
2022/04/13 01:47:11;;;;;;;16.13;7.82;;;;;;;;;;4931688;28;20034;-64
2022/04/13 01:49:37;;;;;;;18.60;8.20;;;;;;;;;;4931524;28;20354;-65
2022/04/13 01:52:06;;;;;;;14.73;7.78;;;;;;;;;;4931790;28;20426;-65
2022/04/13 01:54:32;;;;;;;18.05;6.88;;;;;;;;;;4931401;28;20386;-64
2022/04/13 01:56:57;;;;;;;15.80;7.82;;;;;;;;;;4932631;28;20481;-64
2022/04/13 01:59:23;;;;;;;17.73;7.15;;;;;;;;;;4931330;28;20369;-64
2022/04/13 02:01:48;;;;;;;17.58;7.00;;;;;;;;;;4931327;28;20481;-64
2022/04/13 02:04:21;;;;;;;15.60;7.88;;;;;;;;;;4931483;28;20481;-64
2022/04/13 02:06:47;;;;;;;18.67;7.68;;;;;;;;;;4931120;28;20393;-64
2022/04/13 02:09:14;;;;;;;12.70;6.22;;;;;;;;;;4929802;28;20406;-64
2022/04/13 02:11:39;;;;;;;14.52;6.93;;;;;;;;;;4931069;28;20413;-64
2022/04/13 02:14:05;;;;;;;14.45;7.40;;;;;;;;;;4931384;28;20339;-64
2022/04/13 02:16:30;;;;;;;16.65;7.78;;;;;;;;;;4930837;28;20022;-64
2022/04/13 02:18:56;;;;;;;16.17;7.63;;;;;;;;;;4931303;28;20390;-64
2022/04/13 02:21:21;;;;;;;16.08;7.57;;;;;;;;;;4930928;28;20471;-64
2022/04/13 02:23:46;;;;;;;15.00;7.00;;;;;;;;;;4932312;28;20410;-64
2022/04/13 02:26:12;;;;;;;14.75;7.55;;;;;;;;;;4931758;28;20049;-64
2022/04/13 02:28:37;;;;;;;17.52;7.57;;;;;;;;;;4931579;28;20440;-64
2022/04/13 02:31:03;;;;;;;17.67;7.90;;;;;;;;;;4930900;28;20460;-64
2022/04/13 02:33:31;;;;;;;19.65;7.72;;;;;;;;;;4930636;28;20038;-64
2022/04/13 02:35:57;;;;;;;16.85;7.90;;;;;;;;;;4930997;28;20362;-64
2022/04/13 02:38:22;;;;;;;14.13;7.28;;;;;;;;;;4930699;28;20393;-64
2022/04/13 02:40:48;;;;;;;13.63;6.97;;;;;;;;;;4931484;28;20413;-64
2022/04/13 02:43:13;;;;;;;13.82;6.47;;;;;;;;;;4938546;28;20441;-64
2022/04/13 02:45:39;;;;;;;13.48;7.25;;;;;;;;;;4950132;28;20385;-64
2022/04/13 02:48:04;;;;;;;16.63;7.22;;;;;;;;;;4949785;28;20375;-64
2022/04/13 02:50:30;;;;;;;10.63;5.85;;;;;;;;;;4951202;28;20318;-64
2022/04/13 02:52:56;;;;;;;12.70;7.03;;;;;;;;;;4950210;28;20456;-65
2022/04/13 02:55:22;;;;;;;15.45;6.70;;;;;;;;;;4950043;28;20307;-64
2022/04/13 02:57:47;;;;;;;14.68;6.60;;;;;;;;;;4950744;28;20022;-64
2022/04/13 03:00:14;;;;;;;14.52;7.00;;;;;;;;;;4950324;28;20440;-64
2022/04/13 03:02:40;;;;;;;15.45;7.28;;;;;;;;;;4949497;28;20491;-65
2022/04/13 03:05:05;;;;;;;13.98;6.85;;;;;;;;;;4949994;28;20180;-64
2022/04/13 03:07:32;;;;;;;13.55;6.80;;;;;;;;;;4949580;28;20437;-64
2022/04/13 03:09:58;;;;;;;13.60;6.22;;;;;;;;;;4949799;28;20428;-64
2022/04/13 03:12:24;;;;;;;16.55;7.78;;;;;;;;;;4949755;28;20349;-64
2022/04/13 03:14:51;;;;;;;13.07;6.40;;;;;;;;;;4949703;28;20371;-64
2022/04/13 03:17:16;;;;;;;17.25;7.18;;;;;;;;;;4949724;28;20117;-64
2022/04/13 03:19:41;;;;;;;14.60;7.40;;;;;;;;;;4950172;28;20034;-64
2022/04/13 03:22:07;;;;;;;14.63;6.97;;;;;;;;;;4949404;28;20349;-65
2022/04/13 03:24:34;;;;;;;12.98;6.63;;;;;;;;;;4950560;28;20369;-65
2022/04/13 03:26:59;;;;;;;13.13;6.38;;;;;;;;;;4949629;28;20061;-65
2022/04/13 03:29:25;;;;;;;13.30;6.25;;;;;;;;;;4950688;28;20160;-64
2022/04/13 03:31:50;;;;;;;11.15;5.85;;;;;;;;;;4949373;28;20372;-65
2022/04/13 03:34:20;;;;;;;12.10;6.18;;;;;;;;;;4949750;28;20392;-65
2022/04/13 03:36:48;;;;;;;15.95;6.68;;;;;;;;;;4949405;28;20299;-64
2022/04/13 03:39:14;;;;;;;12.60;7.20;;;;;;;;;;4950295;28;20520;-64
2022/04/13 03:41:39;;;;;;;14.82;6.45;;;;;;;;;;4949486;28;20328;-64
2022/04/13 03:44:05;;;;;;;12.43;6.70;;;;;;;;;;4948830;28;20461;-64
2022/04/13 03:46:31;;;;;;;11.30;5.70;;;;;;;;;;4949894;28;20121;-64
2022/04/13 03:48:56;;;;;;;13.32;6.53;;;;;;;;;;4949899;28;20333;-65
2022/04/13 03:51:22;;;;;;;13.77;6.97;;;;;;;;;;4949443;28;20153;-64
2022/04/13 03:53:47;;;;;;;12.85;5.80;;;;;;;;;;4948958;28;20033;-64
2022/04/13 03:56:13;;;;;;;12.75;5.95;;;;;;;;;;4949343;28;20421;-64
2022/04/13 03:58:40;;;;;;;14.30;6.85;;;;;;;;;;4949315;28;20464;-64
2022/04/13 04:01:09;;;;;;;15.32;6.55;;;;;;;;;;4953808;28;20425;-64
2022/04/13 04:03:34;;;;;;;12.15;6.20;;;;;;;;;;4952488;28;20520;-64
2022/04/13 04:06:00;;;;;;;12.52;5.88;;;;;;;;;;4952761;28;20391;-64
2022/04/13 04:08:27;;;;;;;12.80;6.35;;;;;;;;;;4952654;28;20447;-64
2022/04/13 04:10:53;;;;;;;16.88;6.47;;;;;;;;;;4951298;28;20353;-64
2022/04/13 04:13:18;;;;;;;11.40;6.03;;;;;;;;;;4953723;28;20326;-64
2022/04/13 04:15:43;;;;;;;14.55;6.07;;;;;;;;;;4952706;28;20476;-64
2022/04/13 04:18:09;;;;;;;14.00;5.97;;;;;;;;;;4953610;28;20337;-64
2022/04/13 04:20:34;;;;;;;11.95;6.20;;;;;;;;;;4953097;28;20457;-64
2022/04/13 04:23:00;;;;;;;11.85;6.32;;;;;;;;;;4952322;28;20365;-64
2022/04/13 04:25:25;;;;;;;13.25;6.47;;;;;;;;;;4953115;28;20038;-65
2022/04/13 04:27:50;;;;;;;12.90;6.25;;;;;;;;;;4952842;28;20445;-64
2022/04/13 04:30:16;;;;;;;17.50;6.28;;;;;;;;;;4952476;28;20056;-64
2022/04/13 04:32:41;;;;;;;13.95;6.75;;;;;;;;;;4952444;28;20456;-64
2022/04/13 04:35:07;;;;;;;12.45;6.22;;;;;;;;;;4934793;28;20500;-64
2022/04/13 04:37:32;;;;;;;13.52;6.55;;;;;;;;;;4952943;28;20433;-65
2022/04/13 04:39:58;;;;;;;13.35;6.40;;;;;;;;;;4952269;28;20349;-65
2022/04/13 04:42:24;;;;;;;13.15;6.20;;;;;;;;;;4952154;28;20322;-64
2022/04/13 04:44:54;;;;;;;14.48;6.38;;;;;;;;;;4952165;28;20088;-64
2022/04/13 04:47:19;;;;;;;11.90;6.10;;;;;;;;;;4953072;28;20373;-64
2022/04/13 04:49:45;;;;;;;11.38;5.30;;;;;;;;;;4952057;28;20426;-65
2022/04/13 04:52:10;;;;;;;17.13;6.60;;;;;;;;;;4952109;28;20473;-64
2022/04/13 04:54:35;;;;;;;15.00;7.10;;;;;;;;;;4952148;28;20492;-64
2022/04/13 04:57:01;;;;;;;13.60;6.45;;;;;;;;;;4952013;28;20441;-65
2022/04/13 04:59:26;;;;;;;13.88;6.50;;;;;;;;;;4951423;28;20444;-65
2022/04/13 05:01:51;;;;;;;14.13;6.00;;;;;;;;;;4953426;28;20048;-65
2022/04/13 05:04:17;;;;;;;14.07;5.93;;;;;;;;;;4951745;28;20437;-64
2022/04/13 05:06:42;;;;;;;16.58;6.65;;;;;;;;;;4952907;28;20436;-65
2022/04/13 05:09:07;;;;;;;14.70;6.35;;;;;;;;;;4951605;28;20335;-65
2022/04/13 05:11:33;;;;;;;13.75;6.13;;;;;;;;;;4952607;28;20444;-65
2022/04/13 05:13:58;;;;;;;12.80;6.53;;;;;;;;;;4952266;28;20414;-65
2022/04/13 05:16:23;;;;;;;12.48;6.78;;;;;;;;;;4951360;28;20496;-65
2022/04/13 05:18:49;;;;;;;13.02;6.30;;;;;;;;;;4951497;28;20568;-65
2022/04/13 05:21:14;;;;;;;12.82;5.88;;;;;;;;;;4951244;28;20468;-65
2022/04/13 05:23:43;;;;;;;12.23;5.85;;;;;;;;;;4951301;28;20025;-65
2022/04/13 05:26:09;;;;;;;8.82;5.00;;;;;;;;;;4951535;28;20396;-64
2022/04/13 05:28:34;;;;;;;15.90;6.75;;;;;;;;;;4951501;28;20350;-65
2022/04/13 05:30:59;;;;;;;12.77;5.85;;;;;;;;;;4951016;28;20418;-65
2022/04/13 05:33:25;;;;;;;12.27;5.72;;;;;;;;;;4951383;28;20474;-64
2022/04/13 05:35:51;;;;;;;9.68;5.57;;;;;;;;;;4952593;28;20352;-64
2022/04/13 05:38:16;;;;;;;13.13;5.70;;;;;;;;;;4951397;28;20389;-65
2022/04/13 05:40:42;;;;;;;12.73;6.10;;;;;;;;;;4951372;28;20345;-65
2022/04/13 05:43:07;;;;;;;12.18;5.80;;;;;;;;;;4952164;28;20527;-65
2022/04/13 05:45:33;;;;;;;13.88;6.00;;;;;;;;;;4951000;28;20462;-65
2022/04/13 05:47:58;;;;;;;11.23;5.35;;;;;;;;;;4950966;28;20484;-65
2022/04/13 05:50:24;;;;;;;11.02;5.40;;;;;;;;;;4951648;28;20429;-65
2022/04/13 05:52:49;;;;;;;11.35;4.63;;;;;;;;;;4952306;28;20535;-65
2022/04/13 05:55:14;;;;;;;10.07;5.45;;;;;;;;;;4951608;28;20337;-65
2022/04/13 05:57:40;;;;;;;11.13;5.35;;;;;;;;;;4950772;28;20429;-65
2022/04/13 06:00:07;;;;;;;11.95;5.53;;;;;;;;;;4950841;28;20461;-65
2022/04/13 06:02:33;;;;;;;11.07;5.32;;;;;;;;;;4932663;28;20349;-65
2022/04/13 06:04:58;;;;;;;8.82;5.05;;;;;;;;;;4951642;28;20477;-65
2022/04/13 06:07:24;;;;;;;12.52;5.78;;;;;;;;;;4950746;28;20453;-65
2022/04/13 06:09:49;;;;;;;12.45;5.88;;;;;;;;;;4767861;28;5001630;-65
2022/04/13 06:12:21;;;;;;;9.60;4.55;;;;;;;;;;4963119;28;20417;-65
2022/04/13 06:14:46;;;;;;;9.65;5.20;;;;;;;;;;4971076;28;20360;-65
2022/04/13 06:17:12;;;;;;;9.88;5.00;;;;;;;;;;4969912;28;20388;-65
2022/04/13 06:19:37;;;;;;;10.32;4.68;;;;;;;;;;4971432;28;20675;-65
2022/04/13 06:22:02;;;;;;;11.35;5.55;;;;;;;;;;4969496;28;20094;-65
2022/04/13 06:24:28;;;;;;;9.07;5.10;;;;;;;;;;4970233;28;20021;-65
2022/04/13 06:26:53;;;;;;;11.02;5.40;;;;;;;;;;4970468;28;20448;-65
2022/04/13 06:29:18;;;;;;;10.00;5.32;;;;;;;;;;4970446;28;20146;-65
2022/04/13 06:31:44;;;;;;;13.52;6.05;;;;;;;;;;4971836;28;20450;-65
2022/04/13 06:34:09;;;;;;;9.90;5.55;;;;;;;;;;4971034;28;20025;-65
2022/04/13 06:36:34;;;;;;;13.63;5.45;;;;;;;;;;4969780;28;20447;-65
2022/04/13 06:38:59;;;;;;;11.02;4.93;;;;;;;;;;4969516;28;20451;-65
2022/04/13 06:41:25;;;;;;;14.30;6.57;;;;;;;;;;4970369;28;20503;-65
2022/04/13 06:43:52;;;;;;;16.52;6.75;;;;;;;;;;4969085;28;20395;-65
2022/04/13 06:46:18;;;;;;;10.93;5.85;;;;;;;;;;4969746;28;20360;-65
2022/04/13 06:48:43;;;;;;;14.73;5.72;;;;;;;;;;4969203;28;20029;-65
2022/04/13 06:51:08;;;;;;;18.52;5.55;;;;;;;;;;4969776;28;20444;-65
2022/04/13 06:53:34;;;;;;;10.50;5.78;;;;;;;;;;4970371;28;20472;-65
2022/04/13 06:55:59;;;;;;;15.93;5.22;;;;;;;;;;4970762;28;20528;-65
2022/04/13 06:58:25;;;;;;;14.65;5.57;;;;;;;;;;4969427;28;20029;-66
2022/04/13 07:00:50;;;;;;;12.23;5.70;;;;;;;;;;4970531;28;20352;-65
2022/04/13 07:03:16;;;;;;;15.63;6.25;;;;;;;;;;4969665;28;20429;-65
2022/04/13 07:05:41;;;;;;;11.45;5.63;;;;;;;;;;4969779;28;20317;-65
2022/04/13 07:08:06;;;;;;;11.52;5.82;;;;;;;;;;4969242;28;20467;-65
2022/04/13 07:10:32;;;;;;;17.08;6.18;;;;;;;;;;4969292;28;20460;-65
2022/04/13 07:12:58;;;;;;;17.10;6.25;;;;;;;;;;4970352;28;20443;-65
2022/04/13 07:15:24;;;;;;;11.32;5.47;;;;;;;;;;4971194;28;20413;-69
2022/04/13 07:17:49;;;;;;;14.05;5.95;;;;;;;;;;4969042;28;20429;-65
2022/04/13 07:20:16;;;;;;;11.52;5.38;;;;;;;;;;4969325;28;20491;-65
2022/04/13 07:22:46;;;;;;;12.07;4.85;;;;;;;;;;4968992;28;20364;-65
2022/04/13 07:25:12;;;;;;;14.20;5.60;;;;;;;;;;4970417;28;20441;-65
2022/04/13 07:27:37;;;;;;;14.93;6.57;;;;;;;;;;4970418;28;20353;-65
2022/04/13 07:30:03;;;;;;;14.15;6.35;;;;;;;;;;4968928;28;20387;-64
2022/04/13 07:32:29;;;;;;;13.95;6.60;;;;;;;;;;4969017;28;20332;-65
2022/04/13 07:34:54;;;;;;;15.65;6.72;;;;;;;;;;4972889;28;20345;-64
2022/04/13 07:37:19;;;;;;;17.85;7.30;;;;;;;;;;4974028;28;20433;-64
2022/04/13 07:39:44;;;;;;;15.30;7.13;;;;;;;;;;4972758;28;20321;-65
2022/04/13 07:42:10;;;;;;;13.93;6.38;;;;;;;;;;4973015;28;20459;-65
2022/04/13 07:44:35;;;;;;;17.35;5.78;;;;;;;;;;4972482;28;20396;-65
2022/04/13 07:47:00;;;;;;;12.05;5.32;;;;;;;;;;4972301;28;20056;-64
2022/04/13 07:49:26;;;;;;;11.90;5.43;;;;;;;;;;4972703;28;20411;-65
2022/04/13 07:51:51;;;;;;;13.82;5.47;;;;;;;;;;4972525;28;20433;-65
2022/04/13 07:54:17;;;;;;;16.17;6.22;;;;;;;;;;4973308;28;20416;-64
2022/04/13 07:56:43;;;;;;;16.95;5.75;;;;;;;;;;4973102;28;20456;-65
2022/04/13 07:59:08;;;;;;;13.52;6.13;;;;;;;;;;4973305;28;20460;-65
2022/04/13 08:01:33;;;;;;;12.88;4.97;;;;;;;;;;4973319;28;20357;-65
2022/04/13 08:03:59;;;;;;;11.18;4.78;;;;;;;;;;4972474;28;20511;-65
2022/04/13 08:06:24;;;;;;;9.52;5.00;;;;;;;;;;4972703;28;20021;-64
2022/04/13 08:08:49;;;;;;;12.20;6.25;;;;;;;;;;4972896;28;20488;-64
2022/04/13 08:11:15;;;;;;;11.68;5.20;;;;;;;;;;4972512;28;20504;-65
2022/04/13 08:13:40;;;;;;;10.90;5.60;;;;;;;;;;4972223;28;20443;-65
2022/04/13 08:16:05;;;;;;;11.95;6.03;;;;;;;;;;4972854;28;20432;-65
2022/04/13 08:18:31;;;;;;;17.77;6.15;;;;;;;;;;4972290;28;20436;-65
2022/04/13 08:20:56;;;;;;;12.85;5.63;;;;;;;;;;4972352;28;20325;-65
2022/04/13 08:23:22;;;;;;;15.63;6.25;;;;;;;;;;4972883;28;20388;-65
2022/04/13 08:25:47;;;;;;;17.33;6.32;;;;;;;;;;4972085;28;20449;-65
2022/04/13 08:28:12;;;;;;;15.80;5.63;;;;;;;;;;4972014;28;20133;-65
2022/04/13 08:30:38;;;;;;;12.63;5.45;;;;;;;;;;4972602;28;20363;-65
2022/04/13 08:33:03;;;;;;;13.32;5.90;;;;;;;;;;4972415;28;20025;-65
2022/04/13 08:35:28;;;;;;;15.75;6.30;;;;;;;;;;4972920;28;20556;-65
2022/04/13 08:37:53;;;;;;;12.85;6.43;;;;;;;;;;4973040;28;20439;-65
2022/04/13 08:40:21;;;;;;;17.58;6.25;;;;;;;;;;4971891;28;20463;-65
2022/04/13 08:42:57;;;;;;;14.98;6.25;;;;;;;;;;4971782;28;20579;-65
2022/04/13 08:45:25;;;;;;;14.65;5.93;;;;;;;;;;4953370;28;20364;-65
2022/04/13 08:48:00;;;;;;;13.43;5.95;;;;;;;;;;4971543;28;20461;-64
2022/04/13 08:50:27;;;;;;;12.68;5.32;;;;;;;;;;4971781;28;20420;-65
2022/04/13 08:53:02;;;;;;;11.65;5.80;;;;;;;;;;4971273;28;20426;-65
2022/04/13 08:55:29;;;;;;;12.07;5.28;;;;;;;;;;4971792;28;20344;-65
2022/04/13 08:58:00;;;;;;;12.13;5.25;;;;;;;;;;4971249;28;20345;-64
2022/04/13 09:00:27;;;;;;;10.20;5.28;;;;;;;;;;4972308;28;20385;-65
2022/04/13 09:03:22;;;;;;;12.82;4.97;;;;;;;;;;4953866;28;20376;-65
2022/04/13 09:05:53;;;;;;;13.70;5.63;;;;;;;;;;4971250;28;20329;-65
2022/04/13 09:08:23;;;;;;;11.73;5.40;;;;;;;;;;4953595;28;20392;-65
2022/04/13 09:10:52;;;;;;;14.88;5.00;;;;;;;;;;4953161;28;20469;-64
2022/04/13 09:13:24;;;;;;;12.48;4.80;;;;;;;;;;4971905;28;20573;-65
2022/04/13 09:15:50;;;;;;;13.57;5.35;;;;;;;;;;4970988;28;20076;-65
2022/04/13 09:18:16;;;;;;;14.10;5.55;;;;;;;;;;4970955;28;20448;-64
2022/04/13 09:20:41;;;;;;;11.65;4.97;;;;;;;;;;4970935;28;20379;-65
2022/04/13 09:23:07;;;;;;;12.98;5.45;;;;;;;;;;4953308;28;20376;-65
2022/04/13 09:25:34;;;;;;;14.02;5.43;;;;;;;;;;4972175;28;20395;-65
2022/04/13 09:28:01;;;;;;;11.45;5.40;;;;;;;;;;4971506;28;20369;-65
2022/04/13 09:30:28;;;;;;;13.48;5.32;;;;;;;;;;4971620;28;20419;-64
2022/04/13 09:32:54;;;;;;;13.32;5.60;;;;;;;;;;4952700;28;20065;-64
2022/04/13 09:35:20;;;;;;;13.07;4.97;;;;;;;;;;4970824;28;20033;-65
2022/04/13 09:37:46;;;;;;;11.10;5.03;;;;;;;;;;4970313;28;20456;-65
2022/04/13 09:40:36;;;;;;;8.90;4.13;;;;;;;;;;4970776;28;20460;-65
2022/04/13 09:43:19;;;;;;;12.35;4.80;;;;;;;;;;4970543;28;20396;-64
2022/04/13 09:45:46;;;;;;;13.45;4.78;;;;;;;;;;4970502;28;20437;-64
2022/04/13 09:48:16;;;;;;;13.38;4.97;;;;;;;;;;4971074;28;20419;-65
2022/04/13 09:50:44;;;;;;;10.85;5.20;;;;;;;;;;4970233;28;20437;-64
2022/04/13 09:53:10;;;;;;;11.93;5.07;;;;;;;;;;4970480;28;20440;-65
2022/04/13 09:55:42;;;;;;;11.32;5.20;;;;;;;;;;4970151;28;20343;-65
2022/04/13 09:58:14;;;;;;;16.02;5.10;;;;;;;;;;4969450;28;20387;-64
2022/04/13 10:00:43;;;;;;;11.77;4.30;;;;;;;;;;4971171;28;20072;-64
2022/04/13 10:03:13;;;;;;;10.18;5.03;;;;;;;;;;4937138;28;20336;-65
2022/04/13 10:05:44;;;;;;;10.18;4.45;;;;;;;;;;4969944;28;20465;-65
2022/04/13 10:08:11;;;;;;;8.73;4.45;;;;;;;;;;4969122;28;20437;-65
2022/04/13 10:11:00;;;;;;;10.57;4.70;;;;;;;;;;4970110;28;20331;-65
2022/04/13 10:13:40;;;;;;;11.07;4.72;;;;;;;;;;4963682;28;20411;-64
2022/04/13 10:16:10;;;;;;;14.45;4.47;;;;;;;;;;4969878;28;20452;-64
2022/04/13 10:18:55;;;;;;;12.98;4.60;;;;;;;;;;4969848;28;20397;-64
2022/04/13 10:21:45;;;;;;;11.15;4.30;;;;;;;;;;4970493;28;20344;-65
2022/04/13 10:24:23;;;;;;;9.57;4.10;;;;;;;;;;4970003;28;20379;-64
2022/04/13 10:27:17;;;;;;;10.48;4.28;;;;;;;;;;4970152;28;20042;-65
2022/04/13 10:29:47;;;;;;;10.57;4.85;;;;;;;;;;4969431;28;20104;-64
2022/04/13 10:32:24;;;;;;;8.75;4.03;;;;;;;;;;4969726;28;20464;-64
2022/04/13 10:34:51;;;;;;;13.30;4.38;;;;;;;;;;4969741;28;20388;-65
2022/04/13 10:37:19;;;;;;;8.20;4.10;;;;;;;;;;4970400;28;20380;-65
2022/04/13 10:39:46;;;;;;;10.00;4.30;;;;;;;;;;4969536;28;20475;-65
2022/04/13 10:42:12;;;;;;;9.05;3.70;;;;;;;;;;4969755;28;20463;-65
2022/04/13 10:44:41;;;;;;;9.07;3.92;;;;;;;;;;4969628;28;20456;-64
2022/04/13 10:47:08;;;;;;;11.50;3.85;;;;;;;;;;4969132;28;20329;-67
2022/04/13 10:49:39;;;;;;;9.80;3.97;;;;;;;;;;4969689;28;20451;-65
2022/04/13 10:52:08;;;;;;;7.93;3.75;;;;;;;;;;4971134;28;20389;-65
2022/04/13 10:54:35;;;;;;;;;;;;;;;;;;4952161;28;20347;-65
2022/04/13 10:57:02;;;;;;;7.25;3.45;;;;;;;;;;4967653;28;20354;-65
2022/04/13 10:59:44;;;;;;;9.57;3.72;;;;;;;;;;4951410;28;20041;-65
2022/04/13 11:02:32;;;;;;;9.35;4.32;;;;;;;;;;4969276;28;20318;-65
2022/04/13 11:04:58;;;;;;;6.63;3.58;;;;;;;;;;4969257;28;20496;-65
2022/04/13 11:07:24;;;;;;;7.68;3.80;;;;;;;;;;4969706;28;20338;-65
2022/04/13 11:09:54;;;;;;;6.28;3.50;;;;;;;;;;4969973;28;20445;-65
2022/04/13 11:12:20;;;;;;;9.50;3.72;;;;;;;;;;4951881;28;20057;-65
2022/04/13 11:14:49;;;;;;;7.93;3.97;;;;;;;;;;4968944;28;20528;-65
2022/04/13 11:17:15;;;;;;;7.78;3.58;;;;;;;;;;4969496;28;20490;-65
2022/04/13 11:19:40;;;;;;;11.65;3.70;;;;;;;;;;4969226;28;20419;-65
2022/04/13 11:22:06;;;;;;;6.40;3.55;;;;;;;;;;4969567;28;20025;-65
2022/04/13 11:24:35;;;;;;;8.95;3.35;;;;;;;;;;4970015;28;20425;-66
2022/04/13 11:27:02;;;;;;;10.48;3.55;;;;;;;;;;4968761;28;20516;-65
2022/04/13 11:29:35;;;;;;;7.20;4.20;;;;;;;;;;4952517;28;20334;-65
2022/04/13 11:32:01;;;;;;;12.55;3.70;;;;;;;;;;4968915;28;20103;-65
2022/04/13 11:34:30;;;;;;;10.32;3.95;;;;;;;;;;4969363;28;20511;-65
2022/04/13 11:37:03;;;;;;;7.40;3.78;;;;;;;;;;4968646;28;20407;-64
2022/04/13 11:39:50;;;;;;;11.27;3.95;;;;;;;;;;4968979;28;20025;-65
2022/04/13 11:42:21;;;;;;;8.15;3.95;;;;;;;;;;4968198;28;20510;-65
2022/04/13 11:44:50;;;;;;;7.57;3.25;;;;;;;;;;4968793;28;20384;-65
2022/04/13 11:47:17;;;;;;;6.43;3.35;;;;;;;;;;4968813;28;20033;-65
2022/04/13 11:50:02;;;;;;;5.18;2.95;;;;;;;;;;4968904;28;20037;-66
2022/04/13 11:52:40;;;;;;;5.45;3.25;;;;;;;;;;4968932;28;20631;-65
2022/04/13 11:55:30;;;;;;;9.40;3.55;;;;;;;;;;4969899;28;20347;-66
2022/04/13 11:58:07;;;;;;;6.90;3.47;;;;;;;;;;4969019;28;20436;-65
2022/04/13 12:00:43;;;;;;;5.82;3.15;;;;;;;;;;4968534;28;20403;-65
2022/04/13 12:03:11;;;;;;;9.23;3.58;;;;;;;;;;4969348;28;20437;-65
2022/04/13 12:05:38;;;;;;;8.20;3.92;;;;;;;;;;4969028;28;20453;-65
2022/04/13 12:08:12;;;;;;;7.53;3.13;;;;;;;;;;4968279;28;20463;-65
2022/04/13 12:10:39;;;;;;;6.95;2.78;;;;;;;;;;4951742;28;20349;-65
2022/04/13 12:13:04;;;;;;;8.05;3.78;;;;;;;;;;4968516;28;20459;-65
2022/04/13 12:15:47;;;;;;;7.20;3.10;;;;;;;;;;4968605;28;20421;-65
2022/04/13 12:18:12;;;;;;;6.07;3.40;;;;;;;;;;4968555;28;20419;-65
2022/04/13 12:20:38;;;;;;;6.85;3.13;;;;;;;;;;4970192;28;20030;-65
2022/04/13 12:23:21;;;;;;;8.70;3.72;;;;;;;;;;4972700;28;20325;-65
2022/04/13 12:25:49;;;;;;;7.15;3.45;;;;;;;;;;4972792;28;20371;-65
2022/04/13 12:28:14;;;;;;;6.40;3.15;;;;;;;;;;4972145;28;20025;-65
2022/04/13 12:30:40;;;;;;;6.30;2.97;;;;;;;;;;4955043;28;20048;-65
2022/04/13 12:33:13;;;;;;;9.77;3.90;;;;;;;;;;4972480;28;20393;-65
2022/04/13 12:35:50;;;;;;;5.82;3.20;;;;;;;;;;4972742;28;20352;-65
2022/04/13 12:38:23;;;;;;;7.18;3.28;;;;;;;;;;4972281;28;20346;-65
2022/04/13 12:40:48;;;;;;;5.97;3.45;;;;;;;;;;4971522;28;20354;-65
2022/04/13 12:43:27;;;;;;;6.63;3.47;;;;;;;;;;4971585;28;20434;-65
2022/04/13 12:45:52;;;;;;;7.43;3.05;;;;;;;;;;4972491;28;20324;-64
2022/04/13 12:48:23;;;;;;;6.55;3.08;;;;;;;;;;4953703;28;20364;-64
2022/04/13 12:50:55;;;;;;;8.27;2.97;;;;;;;;;;4971540;28;20334;-65
2022/04/13 12:53:20;;;;;;;6.03;3.08;;;;;;;;;;4971542;28;20103;-65
2022/04/13 12:55:53;;;;;;;5.80;3.00;;;;;;;;;;4971612;28;20029;-65
2022/04/13 12:58:18;;;;;;;6.70;2.88;;;;;;;;;;4971725;28;20429;-65
2022/04/13 13:00:49;;;;;;;4.10;2.67;;;;;;;;;;4971648;28;20456;-65
2022/04/13 13:03:19;;;;;;;5.57;3.00;;;;;;;;;;4971567;28;20025;-65
2022/04/13 13:05:44;;;;;;;;;;;;;;;;;;4971696;28;20495;-65
2022/04/13 13:08:09;;;;;;;6.53;3.20;;;;;;;;;;4971215;28;20394;-65
2022/04/13 13:10:35;;;;;;;5.28;2.90;;;;;;;;;;4971922;28;20475;-65
2022/04/13 13:13:14;;;;;;;7.13;3.15;;;;;;;;;;4953460;28;20444;-65
2022/04/13 13:15:39;;;;;;;4.47;2.38;;;;;;;;;;4972271;28;20460;-65
2022/04/13 13:18:08;;;;;;;6.75;2.53;;;;;;;;;;4970921;28;20444;-65
2022/04/13 13:20:35;;;;;;;6.43;2.85;;;;;;;;;;4971005;28;20384;-65
2022/04/13 13:23:07;;;;;;;6.00;2.65;;;;;;;;;;4971126;28;20431;-65
2022/04/13 13:25:39;;;;;;;6.72;3.53;;;;;;;;;;4971167;28;20417;-64
2022/04/13 13:28:05;;;;;;;4.97;2.72;;;;;;;;;;4971310;28;20421;-64
2022/04/13 13:30:37;;;;;;;4.38;2.53;;;;;;;;;;4970795;28;20401;-64
2022/04/13 13:33:08;;;;;;;6.38;2.63;;;;;;;;;;4952849;28;20488;-65
2022/04/13 13:35:34;;;;;;;6.50;2.72;;;;;;;;;;4972368;28;20061;-65
2022/04/13 13:38:10;;;;;;;4.50;2.60;;;;;;;;;;4970582;28;20484;-65
2022/04/13 13:40:35;;;;;;;7.10;2.92;;;;;;;;;;4970714;28;20329;-65
2022/04/13 13:43:04;;;;;;;4.40;2.55;;;;;;;;;;4970510;28;20076;-64
2022/04/13 13:45:30;;;;;;;;;;;;;;;;;;4970896;28;20399;-65
2022/04/13 13:47:57;;;;;;;5.43;2.92;;;;;;;;;;4970683;28;19935;-65
2022/04/13 13:50:22;;;;;;;5.38;2.65;;;;;;;;;;4970463;28;20349;-64
2022/04/13 13:52:48;;;;;;;6.53;3.25;;;;;;;;;;4970608;28;20310;-65
2022/04/13 13:55:28;;;;;;;5.43;2.70;;;;;;;;;;4970839;28;20329;-65
2022/04/13 13:57:54;;;;;;;6.28;2.88;;;;;;;;;;4971166;28;20525;-64
2022/04/13 14:00:20;;;;;;;6.55;3.60;;;;;;;;;;4971432;28;20415;-64
2022/04/13 14:02:52;;;;;;;5.60;3.17;;;;;;;;;;4970219;28;20021;-65
2022/04/13 14:05:25;;;;;;;6.43;3.10;;;;;;;;;;4971074;28;20380;-65
2022/04/13 14:07:52;;;;;;;4.50;3.10;;;;;;;;;;4970154;28;20375;-64
2022/04/13 14:10:18;;;;;;;8.57;3.97;;;;;;;;;;4970661;28;20618;-65
2022/04/13 14:12:44;;;;;;;6.57;2.80;;;;;;;;;;4971501;28;20467;-64
2022/04/13 14:15:11;;;;;;;5.57;2.65;;;;;;;;;;4969949;28;20443;-65
2022/04/13 14:17:41;;;;;;;5.63;2.72;;;;;;;;;;4971952;28;20491;-65
2022/04/13 14:20:07;;;;;;;6.50;2.63;;;;;;;;;;4971412;28;20329;-65
2022/04/13 14:22:33;;;;;;;6.05;2.90;;;;;;;;;;4969930;28;20437;-65
2022/04/13 14:24:58;;;;;;;5.40;3.10;;;;;;;;;;4969709;28;20433;-65
2022/04/13 14:27:24;;;;;;;5.65;3.00;;;;;;;;;;4969803;28;20467;-65
2022/04/13 14:29:49;;;;;;;7.20;2.78;;;;;;;;;;4969885;28;20522;-65
2022/04/13 14:32:14;;;;;;;5.68;2.67;;;;;;;;;;4969747;28;20364;-65
2022/04/13 14:34:40;;;;;;;3.92;2.75;;;;;;;;;;4970529;28;20420;-64
2022/04/13 14:37:06;;;;;;;5.53;2.70;;;;;;;;;;4970031;28;20380;-65