Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:04;;;;;;;2.05;0.30;;;;;;;;;;2074081;28;20030;-63
2022/02/08 00:02:23;;;;;;;1.27;0.40;;;;;;;;;;2074117;28;20030;-62
2022/02/08 00:03:43;;;;;;;1.13;0.50;;;;;;;;;;2075441;28;20120;-63
2022/02/08 00:05:02;;;;;;;0.50;0.47;;;;;;;;;;2074491;28;20515;-63
2022/02/08 00:06:42;;;;;;;2.35;0.50;;;;;;;;;;2073396;28;20078;-63
2022/02/08 00:08:01;;;;;;;0.52;0.40;;;;;;;;;;2074996;28;20041;-63
2022/02/08 00:09:20;;;;;;;0.35;0.20;;;;;;;;;;2075075;28;20034;-63
2022/02/08 00:10:40;;;;;;;0.40;0.40;;;;;;;;;;2074183;28;20029;-63
2022/02/08 00:11:59;;;;;;;0.60;0.45;;;;;;;;;;2074583;28;20025;-63
2022/02/08 00:13:18;;;;;;;0.93;0.40;;;;;;;;;;2073909;28;20511;-63
2022/02/08 00:14:37;;;;;;;0.68;0.40;;;;;;;;;;2074343;28;20034;-62
2022/02/08 00:15:56;;;;;;;1.55;0.50;;;;;;;;;;2073837;28;20026;-65
2022/02/08 00:17:15;;;;;;;0.50;0.30;;;;;;;;;;2075279;28;20038;-64
2022/02/08 00:18:34;;;;;;;1.23;0.38;;;;;;;;;;2075333;28;20031;-65
2022/02/08 00:19:53;;;;;;;0.88;0.52;;;;;;;;;;2073687;28;20041;-64
2022/02/08 00:21:12;;;;;;;0.32;0.32;;;;;;;;;;2072034;28;20049;-64
2022/02/08 00:22:31;;;;;;;1.80;0.50;;;;;;;;;;2074374;28;20042;-62
2022/02/08 00:23:50;;;;;;;0.50;0.40;;;;;;;;;;2075572;28;20068;-62
2022/02/08 00:25:09;;;;;;;0.82;0.60;;;;;;;;;;2075943;28;20026;-63
2022/02/08 00:26:27;;;;;;;2.22;0.88;;;;;;;;;;2075766;28;20033;-63
2022/02/08 00:27:46;;;;;;;0.73;0.63;;;;;;;;;;2076326;28;20034;-63
2022/02/08 00:29:05;;;;;;;0.60;0.60;;;;;;;;;;2076055;28;20514;-63
2022/02/08 00:30:24;;;;;;;0.93;0.40;;;;;;;;;;2076441;28;20403;-63
2022/02/08 00:31:43;;;;;;;0.80;0.47;;;;;;;;;;2076556;28;20427;-62
2022/02/08 00:33:02;;;;;;;0.75;0.50;;;;;;;;;;2075219;28;20120;-63
2022/02/08 00:34:21;;;;;;;1.00;0.52;;;;;;;;;;2076439;28;20021;-63
2022/02/08 00:35:40;;;;;;;0.47;0.40;;;;;;;;;;2076341;28;20034;-62
2022/02/08 00:36:59;;;;;;;0.57;0.40;;;;;;;;;;2076589;28;20387;-63
2022/02/08 00:38:18;;;;;;;0.52;0.43;;;;;;;;;;2077017;28;20053;-62
2022/02/08 00:39:37;;;;;;;0.50;0.50;;;;;;;;;;2077377;28;20030;-63
2022/02/08 00:40:59;;;;;;;1.25;0.60;;;;;;;;;;2075851;28;20022;-63
2022/02/08 00:42:18;;;;;;;0.70;0.50;;;;;;;;;;2074831;28;20033;-62
2022/02/08 00:45:54;;;;;;;0.52;0.35;;;;;;;;;;2076030;28;20025;-62
2022/02/08 00:48:16;;;;;;;0.73;0.40;;;;;;;;;;2076380;28;20053;-62
2022/02/08 00:49:39;;;;;;;0.57;0.45;;;;;;;;;;2076769;28;20116;-62
2022/02/08 00:50:59;;;;;;;0.40;0.30;;;;;;;;;;2076331;28;20033;-63
2022/02/08 00:52:18;;;;;;;0.68;0.68;;;;;;;;;;2074494;28;20488;-64
2022/02/08 00:53:37;;;;;;;0.52;0.30;;;;;;;;;;2076205;28;20029;-64
2022/02/08 00:54:56;;;;;;;0.35;0.35;;;;;;;;;;2076118;28;20391;-63
2022/02/08 00:56:15;;;;;;;1.30;0.40;;;;;;;;;;2075937;28;20120;-63
2022/02/08 00:57:34;;;;;;;0.90;0.40;;;;;;;;;;2075198;28;20030;-63
2022/02/08 00:58:53;;;;;;;0.88;0.60;;;;;;;;;;2075956;28;20034;-64
2022/02/08 01:00:12;;;;;;;1.45;0.43;;;;;;;;;;2076103;28;20022;-63
2022/02/08 01:01:34;;;;;;;2.55;0.45;;;;;;;;;;2075751;28;20038;-63
2022/02/08 01:02:57;;;;;;;1.88;0.50;;;;;;;;;;2075537;28;20038;-63
2022/02/08 01:04:18;;;;;;;1.33;0.43;;;;;;;;;;2076514;28;20499;-63
2022/02/08 01:05:42;;;;;;;1.50;0.70;;;;;;;;;;2071388;28;20026;-64
2022/02/08 01:07:02;;;;;;;0.90;0.40;;;;;;;;;;2073327;28;20038;-63
2022/02/08 01:08:28;;;;;;;0.57;0.40;;;;;;;;;;2075799;28;20018;-64
2022/02/08 01:10:01;;;;;;;0.40;0.40;;;;;;;;;;2075184;28;20029;-62
2022/02/08 01:11:22;;;;;;;1.48;0.40;;;;;;;;;;2074582;28;20038;-63
2022/02/08 01:12:40;;;;;;;2.70;0.55;;;;;;;;;;2074081;28;20113;-63
2022/02/08 01:13:59;;;;;;;0.50;0.38;;;;;;;;;;2076617;28;20034;-63
2022/02/08 01:15:18;;;;;;;0.38;0.30;;;;;;;;;;2075189;28;20026;-62
2022/02/08 01:16:37;;;;;;;0.90;0.45;;;;;;;;;;2076074;28;20038;-63
2022/02/08 01:17:58;;;;;;;0.30;0.30;;;;;;;;;;2076313;28;20558;-62
2022/02/08 01:19:20;;;;;;;0.40;0.40;;;;;;;;;;2075987;28;20492;-63
2022/02/08 01:20:39;;;;;;;0.57;0.40;;;;;;;;;;2076297;28;20120;-62
2022/02/08 01:21:58;;;;;;;1.83;0.43;;;;;;;;;;2075108;28;20038;-62
2022/02/08 01:23:17;;;;;;;0.57;0.55;;;;;;;;;;2075394;28;20033;-61
2022/02/08 01:24:36;;;;;;;1.95;0.40;;;;;;;;;;2074706;28;20030;-62
2022/02/08 01:25:59;;;;;;;0.73;0.40;;;;;;;;;;2075684;28;20045;-62
2022/02/08 01:27:20;;;;;;;0.50;0.50;;;;;;;;;;2075545;28;20044;-62
2022/02/08 01:30:43;;;;;;;0.88;0.52;;;;;;;;;;2076308;28;20033;-63
2022/02/08 01:32:16;;;;;;;0.70;0.60;;;;;;;;;;2075719;28;20038;-62
2022/02/08 01:35:26;;;;;;;0.50;0.50;;;;;;;;;;2076259;28;19909;-63
2022/02/08 01:37:01;;;;;;;0.70;0.60;;;;;;;;;;2076235;28;20151;-63
2022/02/08 01:38:26;;;;;;;1.05;0.85;;;;;;;;;;2076231;28;20034;-62
2022/02/08 01:44:35;;;;;;;0.55;0.40;;;;;;;;;;2075467;28;20033;-63
2022/02/08 01:46:14;;;;;;;0.60;0.38;;;;;;;;;;2075740;28;20034;-63
2022/02/08 01:47:46;;;;;;;0.60;0.57;;;;;;;;;;2075343;28;20388;-62
2022/02/08 01:49:15;;;;;;;1.15;0.65;;;;;;;;;;2075251;28;20117;-63
2022/02/08 01:50:34;;;;;;;1.08;0.63;;;;;;;;;;2075913;28;20041;-63
2022/02/08 01:51:55;;;;;;;1.10;0.55;;;;;;;;;;2075367;28;20399;-63
2022/02/08 01:53:15;;;;;;;0.60;0.50;;;;;;;;;;2074638;28;20034;-61
2022/02/08 01:54:34;;;;;;;3.92;0.77;;;;;;;;;;2076920;28;20120;-63
2022/02/08 01:55:54;;;;;;;2.13;0.40;;;;;;;;;;2075014;28;20025;-63
2022/02/08 01:57:13;;;;;;;2.42;0.90;;;;;;;;;;2073552;28;20026;-63
2022/02/08 01:58:32;;;;;;;1.25;0.50;;;;;;;;;;2074841;28;20037;-63
2022/02/08 01:59:52;;;;;;;0.85;0.47;;;;;;;;;;2075593;28;20120;-63
2022/02/08 02:01:11;;;;;;;1.15;0.80;;;;;;;;;;2075912;28;20021;-64
2022/02/08 02:02:30;;;;;;;1.25;0.60;;;;;;;;;;2075892;28;20030;-63
2022/02/08 02:03:48;;;;;;;0.63;0.63;;;;;;;;;;2076504;28;20030;-63
2022/02/08 02:05:08;;;;;;;1.35;0.60;;;;;;;;;;2075789;28;20030;-63
2022/02/08 02:06:27;;;;;;;0.73;0.73;;;;;;;;;;2076183;28;20038;-63
2022/02/08 02:07:47;;;;;;;1.90;0.68;;;;;;;;;;2075995;28;20109;-63
2022/02/08 02:09:06;;;;;;;1.35;0.75;;;;;;;;;;2075672;28;20026;-63
2022/02/08 02:10:26;;;;;;;0.85;0.60;;;;;;;;;;2075690;28;20038;-63
2022/02/08 02:11:45;;;;;;;0.40;0.30;;;;;;;;;;2076049;28;20503;-63
2022/02/08 02:13:10;;;;;;;0.57;0.47;;;;;;;;;;2073695;28;20621;-63
2022/02/08 02:14:34;;;;;;;0.85;0.50;;;;;;;;;;2072986;28;20030;-63
2022/02/08 02:15:53;;;;;;;1.75;0.50;;;;;;;;;;2073526;28;20022;-63
2022/02/08 02:17:12;;;;;;;0.88;0.50;;;;;;;;;;2075776;28;20025;-62
2022/02/08 02:18:31;;;;;;;1.48;0.65;;;;;;;;;;2075886;28;20025;-62
2022/02/08 02:19:50;;;;;;;0.90;0.70;;;;;;;;;;2076426;28;20116;-63
2022/02/08 02:21:09;;;;;;;1.85;0.77;;;;;;;;;;2076080;28;20050;-63
2022/02/08 02:22:27;;;;;;;0.95;0.85;;;;;;;;;;2075344;28;20383;-62
2022/02/08 02:23:48;;;;;;;0.32;0.32;;;;;;;;;;2074079;28;20029;-63
2022/02/08 02:25:07;;;;;;;2.53;0.60;;;;;;;;;;2075615;28;20021;-63
2022/02/08 02:26:26;;;;;;;0.68;0.55;;;;;;;;;;2075134;28;20033;-63
2022/02/08 02:27:45;;;;;;;2.55;1.13;;;;;;;;;;2075882;28;20112;-63
2022/02/08 02:29:04;;;;;;;2.55;0.40;;;;;;;;;;2076298;28;20491;-63
2022/02/08 02:30:24;;;;;;;1.20;0.38;;;;;;;;;;2075045;28;20038;-63
2022/02/08 02:31:43;;;;;;;0.68;0.40;;;;;;;;;;2076481;28;20479;-63
2022/02/08 02:33:03;;;;;;;0.40;0.20;;;;;;;;;;2075538;28;20418;-63
2022/02/08 02:34:23;;;;;;;1.27;0.75;;;;;;;;;;2075439;28;20034;-62
2022/02/08 02:35:44;;;;;;;1.15;0.47;;;;;;;;;;2075758;28;20550;-64
2022/02/08 02:37:05;;;;;;;0.50;0.30;;;;;;;;;;2075442;28;20067;-62
2022/02/08 02:38:24;;;;;;;1.85;0.52;;;;;;;;;;2074822;28;20477;-63
2022/02/08 02:39:43;;;;;;;0.52;0.50;;;;;;;;;;2075302;28;20030;-63
2022/02/08 02:41:02;;;;;;;0.65;0.50;;;;;;;;;;2074788;28;20022;-63
2022/02/08 02:42:21;;;;;;;1.52;0.60;;;;;;;;;;2075909;28;20045;-63
2022/02/08 02:43:41;;;;;;;1.70;0.40;;;;;;;;;;2071254;28;20030;-62
2022/02/08 02:45:02;;;;;;;0.40;0.30;;;;;;;;;;2072677;28;20112;-63
2022/02/08 02:46:21;;;;;;;2.58;0.50;;;;;;;;;;2074436;28;20614;-62
2022/02/08 02:47:40;;;;;;;0.30;0.30;;;;;;;;;;2074402;28;20037;-62
2022/02/08 02:48:59;;;;;;;1.98;0.82;;;;;;;;;;2074252;28;20038;-63
2022/02/08 02:50:19;;;;;;;1.73;0.52;;;;;;;;;;2075967;28;20061;-63
2022/02/08 02:51:39;;;;;;;0.40;0.40;;;;;;;;;;2071820;28;20033;-63
2022/02/08 02:52:58;;;;;;;1.95;0.60;;;;;;;;;;2076052;28;20033;-63
2022/02/08 02:54:18;;;;;;;1.98;0.50;;;;;;;;;;2075311;28;20041;-63
2022/02/08 02:55:37;;;;;;;1.15;0.38;;;;;;;;;;2076576;28;20029;-63
2022/02/08 02:56:59;;;;;;;0.45;0.38;;;;;;;;;;2075527;28;20018;-63
2022/02/08 02:58:20;;;;;;;0.57;0.40;;;;;;;;;;2074802;28;20097;-63
2022/02/08 02:59:40;;;;;;;0.20;0.20;;;;;;;;;;2076411;28;20029;-63
2022/02/08 03:01:24;;;;;;;1.15;0.50;;;;;;;;;;2075750;28;20022;-61
2022/02/08 03:02:53;;;;;;;0.40;0.20;;;;;;;;;;2076005;28;20046;-63
2022/02/08 03:18:41;;;;;;;0.65;0.30;;;;;;;;;;2075409;28;20509;-63
2022/02/08 03:20:00;;;;;;;2.83;0.50;;;;;;;;;;2075608;28;20038;-63
2022/02/08 03:21:19;;;;;;;0.20;0.20;;;;;;;;;;2074548;28;20050;-63
2022/02/08 03:22:38;;;;;;;0.30;0.30;;;;;;;;;;2074168;28;20030;-63
2022/02/08 03:23:57;;;;;;;0.50;0.20;;;;;;;;;;2074210;28;20033;-63
2022/02/08 03:25:16;;;;;;;0.57;0.20;;;;;;;;;;2074958;28;20108;-62
2022/02/08 03:26:35;;;;;;;1.75;0.20;;;;;;;;;;2076319;28;20132;-65
2022/02/08 03:27:54;;;;;;;0.95;0.20;;;;;;;;;;2074984;28;20037;-63
2022/02/08 03:29:12;;;;;;;0.98;0.30;;;;;;;;;;2075124;28;20026;-63
2022/02/08 03:30:31;;;;;;;0.20;0.20;;;;;;;;;;2075611;28;20026;-63
2022/02/08 03:31:50;;;;;;;0.75;0.30;;;;;;;;;;2074366;28;20045;-63
2022/02/08 03:33:09;;;;;;;0.68;0.30;;;;;;;;;;2074944;28;20380;-62
2022/02/08 03:34:28;;;;;;;0.20;0.15;;;;;;;;;;2074953;28;20487;-63
2022/02/08 03:35:48;;;;;;;0.60;0.20;;;;;;;;;;2075008;28;20042;-63
2022/02/08 03:37:06;;;;;;;0.40;0.20;;;;;;;;;;2074802;28;20026;-63
2022/02/08 03:38:37;;;;;;;1.30;0.45;;;;;;;;;;2075531;28;20402;-63
2022/02/08 03:40:01;;;;;;;1.80;0.50;;;;;;;;;;2074439;28;20026;-63
2022/02/08 03:41:20;;;;;;;1.45;0.20;;;;;;;;;;2075511;28;20027;-64
2022/02/08 03:42:57;;;;;;;0.93;0.30;;;;;;;;;;2075301;28;20391;-65
2022/02/08 03:44:19;;;;;;;0.40;0.20;;;;;;;;;;2074776;28;20030;-64
2022/02/08 03:45:38;;;;;;;0.30;0.20;;;;;;;;;;2075640;28;20075;-64
2022/02/08 03:46:57;;;;;;;2.22;0.50;;;;;;;;;;2075368;28;20034;-64
2022/02/08 03:48:19;;;;;;;0.55;0.20;;;;;;;;;;2075261;28;20030;-66
2022/02/08 03:49:39;;;;;;;0.40;0.20;;;;;;;;;;2073371;28;20038;-65
2022/02/08 03:51:19;;;;;;;0.70;0.20;;;;;;;;;;2074430;28;20030;-64
2022/02/08 03:52:38;;;;;;;0.20;0.20;;;;;;;;;;2074857;28;20083;-62
2022/02/08 03:53:57;;;;;;;1.20;0.32;;;;;;;;;;2075842;28;20030;-64
2022/02/08 03:55:16;;;;;;;1.13;0.22;;;;;;;;;;2075043;28;20037;-63
2022/02/08 03:56:34;;;;;;;0.20;0.17;;;;;;;;;;2073980;28;20018;-63
2022/02/08 03:57:53;;;;;;;0.85;0.20;;;;;;;;;;2075911;28;20089;-63
2022/02/08 03:59:13;;;;;;;0.75;0.15;;;;;;;;;;2076108;28;20022;-64
2022/02/08 04:00:41;;;;;;;1.02;0.25;;;;;;;;;;2075090;28;20053;-64
2022/02/08 04:03:46;;;;;;;1.80;0.40;;;;;;;;;;2076583;28;20026;-64
2022/02/08 04:06:37;;;;;;;2.13;0.30;;;;;;;;;;2075978;28;20057;-63
2022/02/08 04:08:03;;;;;;;1.08;0.30;;;;;;;;;;2076735;28;20026;-64
2022/02/08 04:09:22;;;;;;;0.52;0.30;;;;;;;;;;2077217;28;20034;-64
2022/02/08 04:10:43;;;;;;;0.30;0.28;;;;;;;;;;2076963;28;20030;-64
2022/02/08 04:12:06;;;;;;;3.70;0.30;;;;;;;;;;2076765;28;20022;-63
2022/02/08 04:13:32;;;;;;;1.17;0.40;;;;;;;;;;2075836;28;20033;-64
2022/02/08 04:15:13;;;;;;;1.27;0.40;;;;;;;;;;2075283;28;20392;-64
2022/02/08 04:16:37;;;;;;;2.38;0.40;;;;;;;;;;2076400;28;20484;-64
2022/02/08 04:19:28;;;;;;;0.95;0.40;;;;;;;;;;2076885;28;20120;-64
2022/02/08 04:35:35;;;;;;;4.13;1.10;;;;;;;;;;2074937;28;20026;-64
2022/02/08 04:38:29;;;;;;;2.13;0.57;;;;;;;;;;2076779;28;20662;-64
2022/02/08 04:41:20;;;;;;;3.03;0.80;;;;;;;;;;2075174;28;20371;-64
2022/02/08 04:45:41;;;;;;;0.40;0.40;;;;;;;;;;2076882;27;20114;-64
2022/02/08 04:47:19;;;;;;;3.63;1.38;;;;;;;;;;2076098;28;20049;-64
2022/02/08 04:50:00;;;;;;;4.45;0.70;;;;;;;;;;2076303;27;20479;-64
2022/02/08 04:51:25;;;;;;;3.42;0.75;;;;;;;;;;2075263;28;20033;-63
2022/02/08 04:52:45;;;;;;;7.05;1.02;;;;;;;;;;2075457;28;20034;-64
2022/02/08 05:01:20;;;;;;;2.58;0.85;;;;;;;;;;2075393;28;20030;-63
2022/02/08 05:44:42;;;;;;;5.10;1.25;;;;;;;;;;2074778;28;20034;-62
2022/02/08 05:46:27;;;;;;;4.68;1.63;;;;;;;;;;2073697;28;20061;-63
2022/02/08 05:47:43;;;;;;;6.43;1.25;;;;;;;;;;2075266;28;20030;-62
2022/02/08 05:49:07;;;;;;;5.65;1.30;;;;;;;;;;2074222;28;20026;-63
2022/02/08 05:53:53;;;;;;;9.77;1.60;;;;;;;;;;2073022;28;20476;-62
2022/02/08 05:54:52;;;;;;;6.15;1.27;;;;;;;;;;2075899;28;20061;-63
2022/02/08 05:56:15;;;;;;;10.73;1.77;;;;;;;;;;2075358;28;20030;-62
2022/02/08 05:57:33;;;;;;;8.18;1.92;;;;;;;;;;2074116;28;20034;-62
2022/02/08 05:58:52;;;;;;;8.65;1.88;;;;;;;;;;2075050;28;20030;-62
2022/02/08 06:00:12;;;;;;;13.40;2.72;;;;;;;;;;2074293;28;20046;-63
2022/02/08 06:01:31;;;;;;;9.90;1.70;;;;;;;;;;2074910;28;20038;-62
2022/02/08 06:02:50;;;;;;;10.27;2.10;;;;;;;;;;2075512;28;20029;-63
2022/02/08 06:04:11;;;;;;;6.20;1.98;;;;;;;;;;2075221;28;20034;-62
2022/02/08 06:05:30;;;;;;;9.52;2.20;;;;;;;;;;2075131;28;20503;-64
2022/02/08 06:06:49;;;;;;;10.70;2.00;;;;;;;;;;2071479;28;20076;-62
2022/02/08 06:08:08;;;;;;;9.23;1.52;;;;;;;;;;2074940;28;20041;-62
2022/02/08 06:09:27;;;;;;;9.88;1.85;;;;;;;;;;2075674;28;20034;-63
2022/02/08 06:10:50;;;;;;;21.70;2.55;;;;;;;;;;2075593;28;20057;-64
2022/02/08 06:12:09;;;;;;;13.57;2.50;;;;;;;;;;2074761;28;20145;-64
2022/02/08 06:13:29;;;;;;;8.85;1.85;;;;;;;;;;2074481;28;20030;-64
2022/02/08 06:14:56;;;;;;;10.65;2.88;;;;;;;;;;2074989;28;20030;-62
2022/02/08 06:16:18;;;;;;;7.78;2.20;;;;;;;;;;2076205;27;20480;-64
2022/02/08 06:17:37;;;;;;;5.38;1.92;;;;;;;;;;2075396;28;20030;-64
2022/02/08 06:18:56;;;;;;;10.25;1.70;;;;;;;;;;2073568;28;20022;-62
2022/02/08 06:20:15;;;;;;;12.15;1.90;;;;;;;;;;2074864;28;20173;-63
2022/02/08 06:21:34;;;;;;;6.25;2.20;;;;;;;;;;2073909;28;20041;-63
2022/02/08 06:22:53;;;;;;;7.65;1.60;;;;;;;;;;2075053;28;20404;-63
2022/02/08 06:24:13;;;;;;;11.15;1.95;;;;;;;;;;2073681;28;20431;-63
2022/02/08 06:25:32;;;;;;;12.85;1.88;;;;;;;;;;2075237;28;20026;-63
2022/02/08 06:26:51;;;;;;;7.88;1.60;;;;;;;;;;2075247;28;20456;-63
2022/02/08 06:28:12;;;;;;;5.20;1.65;;;;;;;;;;2075936;28;20067;-64
2022/02/08 06:29:31;;;;;;;8.50;1.95;;;;;;;;;;2072745;28;20030;-62
2022/02/08 06:30:51;;;;;;;8.20;1.60;;;;;;;;;;2074090;28;20026;-61
2022/02/08 06:32:10;;;;;;;10.40;2.67;;;;;;;;;;2072895;28;20026;-61
2022/02/08 06:33:29;;;;;;;9.07;2.42;;;;;;;;;;2075176;28;20030;-62
2022/02/08 06:34:48;;;;;;;11.15;2.80;;;;;;;;;;2073044;28;20487;-62
2022/02/08 06:36:07;;;;;;;13.52;2.20;;;;;;;;;;2074171;28;20029;-62
2022/02/08 06:37:29;;;;;;;11.70;1.55;;;;;;;;;;2074321;28;20022;-63
2022/02/08 06:38:48;;;;;;;8.30;2.25;;;;;;;;;;2074535;28;20026;-61
2022/02/08 06:40:08;;;;;;;9.95;2.30;;;;;;;;;;2075267;28;20494;-62
2022/02/08 06:41:28;;;;;;;11.25;2.15;;;;;;;;;;2075315;28;20029;-62
2022/02/08 06:42:47;;;;;;;10.45;1.90;;;;;;;;;;2074092;28;20025;-62
2022/02/08 06:44:06;;;;;;;7.15;2.00;;;;;;;;;;2074204;28;20113;-61
2022/02/08 06:45:25;;;;;;;10.93;1.95;;;;;;;;;;2073913;28;20042;-62
2022/02/08 06:46:44;;;;;;;6.13;1.50;;;;;;;;;;2072822;28;20647;-61
2022/02/08 06:48:04;;;;;;;8.27;2.08;;;;;;;;;;2076795;28;20026;-62
2022/02/08 06:49:23;;;;;;;6.75;1.70;;;;;;;;;;2074403;28;20041;-62
2022/02/08 06:50:42;;;;;;;5.20;1.90;;;;;;;;;;2074895;28;20029;-62
2022/02/08 06:52:00;;;;;;;8.00;1.45;;;;;;;;;;2074184;28;20041;-62
2022/02/08 06:53:19;;;;;;;4.55;1.30;;;;;;;;;;2073893;28;20045;-62
2022/02/08 06:54:38;;;;;;;6.72;1.60;;;;;;;;;;2073067;28;20024;-62
2022/02/08 06:55:59;;;;;;;10.70;1.90;;;;;;;;;;2073735;28;20030;-64
2022/02/08 06:57:18;;;;;;;10.60;1.95;;;;;;;;;;2075135;28;20050;-62
2022/02/08 06:58:57;;;;;;;7.53;1.98;;;;;;;;;;2075163;28;20034;-68
2022/02/08 07:00:20;;;;;;;9.10;2.00;;;;;;;;;;2075237;28;20018;-63
2022/02/08 07:01:39;;;;;;;4.93;1.40;;;;;;;;;;2074104;28;20482;-63
2022/02/08 07:02:59;;;;;;;9.27;1.40;;;;;;;;;;2074482;28;20026;-63
2022/02/08 07:04:17;;;;;;;5.38;1.27;;;;;;;;;;2074245;28;20534;-63
2022/02/08 07:05:36;;;;;;;5.85;1.90;;;;;;;;;;2075494;28;20034;-63
2022/02/08 07:06:55;;;;;;;8.93;2.38;;;;;;;;;;2075301;28;20033;-63
2022/02/08 07:08:14;;;;;;;6.63;1.55;;;;;;;;;;2074441;28;20034;-62
2022/02/08 07:09:33;;;;;;;5.63;1.70;;;;;;;;;;2073902;28;20133;-62
2022/02/08 07:10:52;;;;;;;10.43;2.25;;;;;;;;;;2075804;28;20034;-62
2022/02/08 07:12:11;;;;;;;8.15;1.88;;;;;;;;;;2076819;28;20025;-62
2022/02/08 07:13:30;;;;;;;8.05;1.30;;;;;;;;;;2074256;28;20105;-63
2022/02/08 07:14:49;;;;;;;7.38;2.10;;;;;;;;;;2075112;28;20037;-63
2022/02/08 07:16:09;;;;;;;6.90;2.00;;;;;;;;;;2076735;28;20497;-62
2022/02/08 07:17:28;;;;;;;8.85;1.77;;;;;;;;;;2076847;28;20033;-62
2022/02/08 07:18:46;;;;;;;10.25;2.47;;;;;;;;;;2075333;28;20033;-63
2022/02/08 07:20:06;;;;;;;7.03;2.17;;;;;;;;;;2074936;28;20099;-62
2022/02/08 07:21:25;;;;;;;6.57;2.15;;;;;;;;;;2073516;28;20041;-61
2022/02/08 07:22:44;;;;;;;4.53;2.30;;;;;;;;;;2073956;28;20021;-62
2022/02/08 07:24:03;;;;;;;3.65;1.02;;;;;;;;;;2074135;28;20124;-62
2022/02/08 07:25:21;;;;;;;4.90;1.50;;;;;;;;;;2075354;28;20041;-61
2022/02/08 07:26:40;;;;;;;5.05;1.98;;;;;;;;;;2074319;28;20030;-62
2022/02/08 07:27:59;;;;;;;5.95;2.03;;;;;;;;;;2072993;28;20030;-62
2022/02/08 07:29:19;;;;;;;7.80;1.83;;;;;;;;;;2074472;28;20046;-63
2022/02/08 07:30:38;;;;;;;4.55;2.30;;;;;;;;;;2066293;28;20030;-62
2022/02/08 07:32:00;;;;;;;6.38;1.83;;;;;;;;;;2067432;28;20025;-61
2022/02/08 07:33:19;;;;;;;5.38;1.67;;;;;;;;;;2072560;28;20037;-62
2022/02/08 07:34:46;;;;;;;5.63;1.70;;;;;;;;;;2074795;28;20029;-62
2022/02/08 07:36:45;;;;;;;6.20;1.73;;;;;;;;;;2075596;28;20409;-62
2022/02/08 07:38:10;;;;;;;3.85;1.50;;;;;;;;;;2074089;28;20472;-62
2022/02/08 07:39:45;;;;;;;2.28;1.55;;;;;;;;;;2072285;28;20037;-63
2022/02/08 07:42:23;;;;;;;3.60;1.40;;;;;;;;;;2075225;28;20038;-62
2022/02/08 07:43:44;;;;;;;4.95;1.48;;;;;;;;;;2073655;28;20030;-62
2022/02/08 07:45:03;;;;;;;4.97;1.45;;;;;;;;;;2074335;28;20037;-62
2022/02/08 07:46:22;;;;;;;3.17;1.15;;;;;;;;;;2074715;28;20037;-63
2022/02/08 07:47:41;;;;;;;2.70;1.30;;;;;;;;;;2073227;28;20030;-62
2022/02/08 07:49:03;;;;;;;2.42;1.23;;;;;;;;;;2075107;28;20057;-63
2022/02/08 07:50:23;;;;;;;1.83;1.20;;;;;;;;;;2074854;28;20026;-63
2022/02/08 07:51:42;;;;;;;4.22;1.58;;;;;;;;;;2073989;28;20030;-63
2022/02/08 07:53:01;;;;;;;3.85;1.60;;;;;;;;;;2074464;28;20038;-62
2022/02/08 07:54:20;;;;;;;8.82;1.42;;;;;;;;;;2074878;28;20046;-63
2022/02/08 07:55:40;;;;;;;6.13;1.33;;;;;;;;;;2075185;28;20384;-63
2022/02/08 07:56:59;;;;;;;8.18;2.05;;;;;;;;;;2074943;28;20030;-62
2022/02/08 07:58:18;;;;;;;3.25;1.40;;;;;;;;;;2074040;28;20022;-63
2022/02/08 07:59:37;;;;;;;3.40;1.48;;;;;;;;;;2074490;28;20030;-62
2022/02/08 08:00:56;;;;;;;9.93;2.38;;;;;;;;;;2076213;28;20026;-62
2022/02/08 08:02:15;;;;;;;5.15;1.80;;;;;;;;;;2075737;28;20034;-63
2022/02/08 08:03:37;;;;;;;6.30;2.15;;;;;;;;;;2073194;28;20030;-62
2022/02/08 08:04:55;;;;;;;3.78;1.33;;;;;;;;;;2075117;28;20030;-62
2022/02/08 08:06:16;;;;;;;9.20;2.35;;;;;;;;;;2074378;28;20105;-63
2022/02/08 08:07:35;;;;;;;9.65;1.52;;;;;;;;;;2076083;28;20029;-63
2022/02/08 08:08:54;;;;;;;6.68;2.05;;;;;;;;;;2074235;28;20038;-63
2022/02/08 08:10:18;;;;;;;4.75;1.63;;;;;;;;;;2074969;28;20061;-63
2022/02/08 08:11:40;;;;;;;13.60;6.32;;;;;;;;;;2074626;28;20069;-63
2022/02/08 08:13:01;;;;;;;3.88;1.60;;;;;;;;;;2073991;28;20030;-63
2022/02/08 08:14:23;;;;;;;5.95;1.45;;;;;;;;;;2073990;28;20026;-63
2022/02/08 08:15:50;;;;;;;5.43;1.77;;;;;;;;;;2074921;28;20038;-63
2022/02/08 08:20:24;;;;;;;9.88;2.40;;;;;;;;;;2074077;28;20042;-61
2022/02/08 08:21:43;;;;;;;3.83;1.80;;;;;;;;;;2075471;28;20050;-63
2022/02/08 08:23:02;;;;;;;4.53;1.80;;;;;;;;;;2074191;28;20037;-63
2022/02/08 08:24:22;;;;;;;5.13;1.80;;;;;;;;;;2074256;28;20045;-63
2022/02/08 08:25:41;;;;;;;9.63;1.85;;;;;;;;;;2075453;28;20433;-63
2022/02/08 08:27:00;;;;;;;3.28;1.52;;;;;;;;;;2074676;28;20034;-62
2022/02/08 08:28:19;;;;;;;7.82;2.03;;;;;;;;;;2075209;28;20034;-63
2022/02/08 08:29:38;;;;;;;5.57;1.70;;;;;;;;;;2074323;28;20112;-63
2022/02/08 08:30:57;;;;;;;12.27;2.08;;;;;;;;;;2074083;28;20037;-63
2022/02/08 08:32:15;;;;;;;5.18;1.92;;;;;;;;;;2074369;28;20030;-62
2022/02/08 08:33:34;;;;;;;4.78;1.98;;;;;;;;;;2075498;28;20109;-62
2022/02/08 08:34:53;;;;;;;10.07;1.92;;;;;;;;;;2073557;28;20022;-63
2022/02/08 08:36:13;;;;;;;5.40;1.67;;;;;;;;;;2073667;28;20499;-63
2022/02/08 08:37:37;;;;;;;6.53;1.83;;;;;;;;;;2075103;28;20034;-62
2022/02/08 08:38:56;;;;;;;3.92;1.77;;;;;;;;;;2074564;28;20021;-64
2022/02/08 08:40:40;;;;;;;4.65;1.42;;;;;;;;;;2076312;28;20042;-62
2022/02/08 08:42:14;;;;;;;5.00;1.75;;;;;;;;;;2074608;28;20065;-62
2022/02/08 08:48:30;;;;;;;9.48;1.60;;;;;;;;;;2075295;28;20026;-61
2022/02/08 08:51:41;;;;;;;3.88;1.77;;;;;;;;;;2076475;28;20042;-63
2022/02/08 08:53:00;;;;;;;4.97;1.65;;;;;;;;;;2076209;28;20475;-64
2022/02/08 08:54:19;;;;;;;5.35;1.45;;;;;;;;;;2075646;28;20117;-63
2022/02/08 08:55:38;;;;;;;8.50;1.88;;;;;;;;;;2075073;28;20038;-63
2022/02/08 08:56:57;;;;;;;9.43;1.55;;;;;;;;;;2076798;28;20018;-64
2022/02/08 08:58:16;;;;;;;7.43;1.65;;;;;;;;;;2076174;28;20120;-64
2022/02/08 08:59:35;;;;;;;7.28;1.92;;;;;;;;;;2074885;28;20029;-62
2022/02/08 09:00:53;;;;;;;5.18;1.60;;;;;;;;;;2076263;28;20033;-61
2022/02/08 09:02:12;;;;;;;7.53;1.80;;;;;;;;;;2076558;28;20026;-61
2022/02/08 09:03:31;;;;;;;6.75;1.83;;;;;;;;;;2076009;28;20422;-63
2022/02/08 09:04:51;;;;;;;9.00;1.95;;;;;;;;;;2073919;28;20525;-62
2022/02/08 09:06:10;;;;;;;4.47;1.60;;;;;;;;;;2075367;28;20030;-62
2022/02/08 09:07:30;;;;;;;5.35;1.42;;;;;;;;;;2077088;28;20480;-61
2022/02/08 09:08:49;;;;;;;5.78;2.38;;;;;;;;;;2076289;28;20067;-64
2022/02/08 09:10:09;;;;;;;3.83;1.80;;;;;;;;;;2074822;28;20021;-63
2022/02/08 09:21:28;;;;;;;5.78;1.50;;;;;;;;;;2096340;28;20034;-62
2022/02/08 09:27:47;;;;;;;4.50;1.50;;;;;;;;;;2075387;28;20034;-62
2022/02/08 09:29:07;;;;;;;8.10;1.73;;;;;;;;;;2075604;28;20097;-62
2022/02/08 09:30:35;;;;;;;6.80;1.80;;;;;;;;;;2074715;28;20030;-62
2022/02/08 09:32:03;;;;;;;4.38;1.75;;;;;;;;;;2076148;28;20034;-62
2022/02/08 09:33:21;;;;;;;3.92;1.65;;;;;;;;;;2076219;28;20089;-63
2022/02/08 09:34:41;;;;;;;4.05;1.67;;;;;;;;;;2077984;28;20453;-63
2022/02/08 09:36:00;;;;;;;6.85;1.58;;;;;;;;;;2075851;28;20026;-63
2022/02/08 09:37:19;;;;;;;5.10;1.90;;;;;;;;;;2075379;28;20037;-62
2022/02/08 09:38:38;;;;;;;5.63;1.77;;;;;;;;;;2078113;28;20034;-63
2022/02/08 09:39:57;;;;;;;3.72;1.70;;;;;;;;;;2075548;28;20026;-63
2022/02/08 09:41:16;;;;;;;4.35;1.67;;;;;;;;;;2074201;28;20029;-63
2022/02/08 09:42:40;;;;;;;4.80;1.80;;;;;;;;;;2074932;28;20436;-62
2022/02/08 09:44:02;;;;;;;7.38;1.55;;;;;;;;;;2081098;27;20026;-62
2022/02/08 09:45:22;;;;;;;5.78;1.25;;;;;;;;;;2074165;28;20387;-63
2022/02/08 09:46:41;;;;;;;3.67;1.52;;;;;;;;;;2075813;28;20121;-63
2022/02/08 09:48:11;;;;;;;7.35;1.92;;;;;;;;;;2075443;28;20029;-63
2022/02/08 09:49:31;;;;;;;2.60;1.15;;;;;;;;;;2075908;28;20103;-63
2022/02/08 09:50:51;;;;;;;3.65;1.60;;;;;;;;;;2074862;28;20109;-63
2022/02/08 09:52:11;;;;;;;5.13;1.60;;;;;;;;;;2075835;28;20456;-61
2022/02/08 09:53:32;;;;;;;3.17;1.30;;;;;;;;;;2078258;27;20026;-62
2022/02/08 09:54:52;;;;;;;3.38;1.40;;;;;;;;;;2075870;28;20026;-63
2022/02/08 09:56:12;;;;;;;6.25;1.80;;;;;;;;;;2075246;28;20030;-62
2022/02/08 09:57:31;;;;;;;6.07;1.70;;;;;;;;;;2076442;28;20029;-62
2022/02/08 09:58:51;;;;;;;4.07;1.75;;;;;;;;;;2077833;27;20026;-62
2022/02/08 10:00:13;;;;;;;3.08;1.50;;;;;;;;;;2075789;28;20018;-64
2022/02/08 10:01:31;;;;;;;6.25;1.77;;;;;;;;;;2076130;28;20038;-62
2022/02/08 10:02:50;;;;;;;6.63;2.60;;;;;;;;;;2074590;28;20030;-61
2022/02/08 10:04:15;;;;;;;6.68;1.88;;;;;;;;;;2080269;27;20411;-62
2022/02/08 10:05:41;;;;;;;2.72;1.67;;;;;;;;;;2075456;28;20029;-64
2022/02/08 10:07:10;;;;;;;4.72;2.08;;;;;;;;;;2075174;28;20034;-63
2022/02/08 10:08:29;;;;;;;3.00;1.52;;;;;;;;;;2074021;28;20026;-63
2022/02/08 10:09:48;;;;;;;4.55;2.00;;;;;;;;;;2075763;28;20512;-63
2022/02/08 10:11:22;;;;;;;4.47;1.85;;;;;;;;;;2074274;28;20029;-63
2022/02/08 10:21:44;;;;;;;5.22;1.67;;;;;;;;;;2074927;28;20057;-64
2022/02/08 10:22:37;;;;;;;3.95;1.50;;;;;;;;;;2074922;27;20034;-63
2022/02/08 10:23:59;;;;;;;6.82;2.00;;;;;;;;;;2074404;28;20022;-63
2022/02/08 10:27:02;;;;;;;4.78;1.60;;;;;;;;;;2074066;28;20469;-62
2022/02/08 10:28:40;;;;;;;5.15;2.05;;;;;;;;;;2074826;28;20030;-64