Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:26;;;;;;;17.02;6.67;;;;;;;16.22;57.48;101029.74;1711034;81;25860;-72
2021/07/21 00:02:53;;;;;;;15.95;5.90;;;;;;;16.20;57.53;101034.86;1739905;80;28038;-71
2021/07/21 00:05:22;;;;;;;14.38;5.05;;;;;;;16.16;57.59;101027.89;1733883;80;25911;-70
2021/07/21 00:07:48;;;;;;;12.80;5.42;;;;;;;16.14;57.86;101036.09;1738068;80;25722;-71
2021/07/21 00:10:20;;;;;;;9.75;4.60;;;;;;;16.11;57.86;101039.47;1744553;80;25793;-71
2021/07/21 00:15:36;;;;;;;12.15;5.05;;;;;;;16.09;58.09;101040.04;1729868;81;27586;-71
2021/07/21 00:18:19;;;;;;;13.08;4.70;;;;;;;16.06;58.16;101041.09;1738907;80;25875;-71
2021/07/21 00:20:45;;;;;;;10.28;5.22;;;;;;;16.06;58.21;101041.09;1729817;80;25825;-71
2021/07/21 00:23:12;;;;;;;14.70;5.25;;;;;;;16.03;58.36;101041.76;1731680;80;26403;-71
2021/07/21 00:25:38;;;;;;;11.38;4.83;;;;;;;16.00;58.55;101040.59;1739546;80;25778;-71
2021/07/21 00:28:04;;;;;;;17.60;5.30;;;;;;;15.96;58.77;101037.67;1730371;80;27405;-72
2021/07/21 00:30:29;;;;;;;12.25;5.22;;;;;;;15.94;58.85;101035.06;1701740;81;25879;-72
2021/07/21 00:32:55;;;;;;;15.43;4.90;;;;;;;15.92;58.98;101038.34;1678257;83;25693;-71
2021/07/21 00:35:22;;;;;;;11.22;4.83;;;;;;;15.91;59.11;101038.82;1665923;84;26412;-72
2021/07/21 00:37:47;;;;;;;12.43;5.37;;;;;;;15.90;59.24;101042.97;1655337;83;25799;-72
2021/07/21 00:40:16;;;;;;;9.08;6.00;;;;;;;15.85;59.46;101043.23;1683146;83;27463;-72
2021/07/21 00:42:44;;;;;;;10.72;5.85;;;;;;;15.84;59.54;101043.33;1675840;84;25823;-72
2021/07/21 00:45:10;;;;;;;12.82;5.83;;;;;;;15.81;59.66;101045.73;1710378;82;25803;-72
2021/07/21 00:47:39;;;;;;;16.07;6.50;;;;;;;15.79;59.71;101047.65;1691767;82;26821;-71
2021/07/21 00:50:08;;;;;;;13.45;5.65;;;;;;;15.77;59.77;101042.81;1707120;82;26370;-72
2021/07/21 00:52:36;;;;;;;11.33;5.50;;;;;;;15.75;59.82;101037.98;1703542;82;27980;-72
2021/07/21 00:55:10;;;;;;;16.55;6.22;;;;;;;15.73;59.90;101041.73;1701171;82;25882;-72
2021/07/21 00:57:40;;;;;;;13.18;5.40;;;;;;;15.69;60.05;101038.34;1689297;82;25796;-71
2021/07/21 01:00:12;;;;;;;8.63;5.40;;;;;;;15.67;60.18;101036.69;1677350;83;26313;-71
2021/07/21 01:02:39;;;;;;;13.05;5.85;;;;;;;15.64;60.23;101034.16;1682132;83;25800;-71
2021/07/21 01:05:13;;;;;;;14.63;6.15;;;;;;;15.62;60.32;101037.44;1701631;81;28099;-71
2021/07/21 01:07:44;;;;;;;10.53;6.42;;;;;;;15.54;60.41;101033.34;1676889;82;25960;-71
2021/07/21 01:10:17;;;;;;;12.97;6.73;;;;;;;15.50;60.59;101031.78;1672195;84;25814;-72
2021/07/21 01:12:54;;;;;;;15.43;6.60;;;;;;;15.49;60.75;101030.52;1677383;83;26474;-72
2021/07/21 01:15:26;;;;;;;8.08;5.85;;;;;;;15.46;60.89;101036.09;1676299;83;26388;-71
2021/07/21 01:18:03;;;;;;;11.45;6.62;;;;;;;15.43;60.98;101030.39;1668171;83;27545;-71
2021/07/21 01:20:57;;;;;;;15.55;6.00;;;;;;;15.41;61.11;101032.78;1672947;83;27872;-71
2021/07/21 01:23:49;;;;;;;15.23;6.40;;;;;;;15.39;61.21;101032.00;1684514;83;25896;-71
2021/07/21 01:26:28;;;;;;;11.05;6.10;;;;;;;15.34;61.58;101028.69;1670469;83;25691;-71
2021/07/21 01:28:57;;;;;;;9.53;5.78;;;;;;;15.29;61.92;101038.88;1683504;83;25761;-71
2021/07/21 01:31:37;;;;;;;10.55;5.65;;;;;;;15.27;62.06;101040.32;1686440;82;28280;-71
2021/07/21 01:34:06;;;;;;;12.80;6.33;;;;;;;15.24;62.20;101042.72;1677229;83;26470;-72
2021/07/21 01:36:45;;;;;;;9.48;6.42;;;;;;;15.03;62.26;101006.59;1631754;85;25784;-72
2021/07/21 01:39:15;;;;;;;10.28;5.37;;;;;;;15.22;62.36;101040.58;1672034;83;26130;-71
2021/07/21 01:41:46;;;;;;;14.43;7.13;;;;;;;15.20;62.50;101045.67;1678663;82;25893;-73
2021/07/21 01:44:20;;;;;;;15.40;6.35;;;;;;;15.20;62.62;101043.84;1683262;82;28194;-71
2021/07/21 01:46:50;;;;;;;11.08;6.33;;;;;;;15.16;62.92;101047.67;1690586;82;25821;-71
2021/07/21 01:49:17;;;;;;;10.90;6.23;;;;;;;15.12;63.24;101046.10;1687817;82;25848;-71
2021/07/21 01:51:45;;;;;;;12.90;6.50;;;;;;;15.10;63.36;101046.67;1684768;82;25828;-71
2021/07/21 01:54:12;;;;;;;14.45;6.97;;;;;;;15.07;63.62;101046.84;1694157;83;25751;-71
2021/07/21 01:56:39;;;;;;;14.60;7.30;;;;;;;15.06;63.70;101042.88;1659206;83;27465;-71
2021/07/21 01:59:07;;;;;;;15.08;6.85;;;;;;;15.06;63.76;101042.88;1694904;82;25768;-71
2021/07/21 02:01:36;;;;;;;15.05;6.53;;;;;;;15.04;63.87;101045.66;1647970;84;26434;-71
2021/07/21 02:04:04;;;;;;;14.07;7.05;;;;;;;15.04;63.93;101042.95;1677736;83;25844;-71
2021/07/21 02:06:32;;;;;;;15.58;6.85;;;;;;;15.05;63.98;101043.35;1666069;83;25904;-71
2021/07/21 02:08:59;;;;;;;14.23;6.75;;;;;;;15.05;64.01;101042.00;1694992;82;28205;-72
2021/07/21 02:11:27;;;;;;;19.00;7.05;;;;;;;15.06;64.03;101047.80;1686298;82;25699;-71
2021/07/21 02:13:59;;;;;;;14.20;7.47;;;;;;;15.06;64.03;101042.39;1681009;82;25764;-71
2021/07/21 02:16:26;;;;;;;18.27;6.85;;;;;;;15.06;64.14;101037.00;1689832;82;26543;-71
2021/07/21 02:18:57;;;;;;;18.55;7.00;;;;;;;15.05;64.16;101040.66;1690240;82;25743;-71
2021/07/21 02:21:25;;;;;;;10.88;5.70;;;;;;;15.04;64.18;101040.26;1674545;82;28318;-71
2021/07/21 02:23:52;;;;;;;12.05;6.40;;;;;;;15.03;64.22;101043.05;1682801;83;25789;-71
2021/07/21 02:26:19;;;;;;;8.93;6.05;;;;;;;15.01;64.29;101045.83;1670209;82;25900;-71
2021/07/21 02:28:47;;;;;;;17.77;7.35;;;;;;;14.99;64.34;101046.39;1674942;83;26330;-71
2021/07/21 02:31:30;;;;;;;16.55;6.90;;;;;;;14.99;64.48;101044.17;1735342;81;25779;-72
2021/07/21 02:34:02;;;;;;;15.58;7.30;;;;;;;14.94;64.54;101040.37;1729911;81;28279;-72
2021/07/21 02:36:27;;;;;;;;;;;;;;;14.98;64.54;101056.80;1710986;82;26401;-72
2021/07/21 02:38:53;;;;;;;17.05;6.72;;;;;;;14.97;64.71;101058.23;1705418;81;25860;-72
2021/07/21 02:41:19;;;;;;;13.08;8.23;;;;;;;14.92;64.64;101063.41;1706009;81;26015;-72
2021/07/21 02:43:45;;;;;;;15.00;7.50;;;;;;;14.91;64.70;101067.05;1740840;80;25920;-72
2021/07/21 02:46:12;;;;;;;14.95;7.95;;;;;;;14.92;64.82;101062.53;1729422;81;27412;-72
2021/07/21 02:48:43;;;;;;;15.53;7.53;;;;;;;14.88;64.95;101057.78;1726088;80;26322;-72
2021/07/21 02:51:30;;;;;;;16.77;8.40;;;;;;;14.89;65.00;101066.74;1737575;80;26573;-71
2021/07/21 02:54:31;;;;;;;13.83;7.53;;;;;;;14.86;65.12;101069.13;1738066;81;26379;-71
2021/07/21 02:57:14;;;;;;;15.20;8.18;;;;;;;14.85;65.21;101066.52;1695464;82;25867;-71
2021/07/21 02:59:47;;;;;;;11.80;7.67;;;;;;;14.86;65.36;101070.96;1695294;82;27494;-72
2021/07/21 03:02:18;;;;;;;19.52;8.30;;;;;;;14.85;65.37;101077.31;1731387;80;25742;-70
2021/07/21 03:04:45;;;;;;;17.73;7.67;;;;;;;14.83;65.39;101071.13;1739930;80;25755;-72
2021/07/21 03:07:12;;;;;;;16.23;7.92;;;;;;;14.82;65.44;101071.60;1743574;80;25756;-72
2021/07/21 03:09:39;;;;;;;20.05;7.72;;;;;;;14.83;65.47;101065.73;1738625;80;25740;-71
2021/07/21 03:12:09;;;;;;;10.05;6.65;;;;;;;14.82;65.51;101068.03;1738059;80;27385;-71
2021/07/21 03:14:41;;;;;;;21.42;8.03;;;;;;;14.80;65.57;101067.24;1738557;80;25831;-72
2021/07/21 03:17:09;;;;;;;21.40;7.92;;;;;;;14.67;65.72;101048.62;1740479;80;25786;-72
2021/07/21 03:19:39;;;;;;;15.35;7.92;;;;;;;14.78;65.86;101075.42;1740582;81;25946;-72
2021/07/21 03:22:07;;;;;;;19.40;8.15;;;;;;;14.79;65.89;101077.64;1736557;80;25917;-72
2021/07/21 03:24:33;;;;;;;13.75;8.20;;;;;;;14.80;66.02;101079.39;1741045;80;27544;-72
2021/07/21 03:27:01;;;;;;;15.28;8.88;;;;;;;14.78;66.22;101083.52;1731410;80;25768;-71
2021/07/21 03:29:31;;;;;;;19.07;8.28;;;;;;;14.77;66.33;101088.52;1738984;80;26114;-72
2021/07/21 03:31:58;;;;;;;16.32;7.97;;;;;;;14.77;66.39;101078.20;1739862;80;26453;-72
2021/07/21 03:34:24;;;;;;;20.05;8.78;;;;;;;14.78;66.45;101094.79;1721767;80;25888;-72
2021/07/21 03:36:56;;;;;;;18.35;8.33;;;;;;;14.78;66.52;101088.05;1724282;81;27306;-72
2021/07/21 03:39:23;;;;;;;18.90;8.08;;;;;;;14.79;66.59;101092.01;1732130;82;26315;-71
2021/07/21 03:41:51;;;;;;;21.45;9.05;;;;;;;14.79;66.61;101088.44;1738867;80;25843;-71
2021/07/21 03:44:22;;;;;;;14.07;7.65;;;;;;;14.79;66.69;101088.44;1726856;80;26403;-72
2021/07/21 03:46:49;;;;;;;18.57;8.50;;;;;;;14.78;66.73;101095.66;1729090;80;25735;-72
2021/07/21 03:49:18;;;;;;;14.07;7.83;;;;;;;14.77;66.78;101096.62;1735168;80;28079;-72
2021/07/21 03:51:45;;;;;;;15.43;8.65;;;;;;;14.77;66.88;101107.89;1736260;80;25875;-72
2021/07/21 03:54:13;;;;;;;20.95;8.75;;;;;;;14.77;66.86;101104.71;1741818;81;25821;-72
2021/07/21 03:56:42;;;;;;;27.37;9.20;;;;;;;14.76;67.00;101104.31;1704449;82;26498;-72
2021/07/21 03:59:13;;;;;;;26.07;9.33;;;;;;;14.77;67.13;101107.89;1742223;80;25791;-72
2021/07/21 04:01:38;;;;;;;13.70;8.43;;;;;;;14.75;67.20;101107.97;1728798;80;27485;-72
2021/07/21 04:04:05;;;;;;;19.27;8.33;;;;;;;14.75;67.28;101105.27;1740611;81;25837;-72
2021/07/21 04:06:33;;;;;;;23.95;8.88;;;;;;;14.76;67.35;101106.14;1730769;80;25875;-71
2021/07/21 04:09:08;;;;;;;21.00;9.33;;;;;;;14.76;67.40;101105.66;1728691;80;25994;-72
2021/07/21 04:11:37;;;;;;;15.95;9.33;;;;;;;14.79;67.48;101111.37;1734834;80;25770;-72
2021/07/21 04:14:05;;;;;;;26.17;9.00;;;;;;;14.80;67.50;101110.42;1740067;80;28102;-72
2021/07/21 04:16:36;;;;;;;22.20;8.65;;;;;;;14.82;67.52;101109.86;1739108;81;25396;-72
2021/07/21 04:19:04;;;;;;;19.05;8.60;;;;;;;14.84;67.59;101112.00;1726474;80;25747;-73
2021/07/21 04:21:30;;;;;;;17.45;9.28;;;;;;;14.85;67.63;101111.92;1732908;80;25762;-71
2021/07/21 04:23:57;;;;;;;26.27;8.40;;;;;;;14.90;67.65;101111.67;1736369;81;25718;-71
2021/07/21 04:26:27;;;;;;;20.37;9.40;;;;;;;14.92;67.67;101117.38;1735190;80;27999;-71
2021/07/21 04:28:54;;;;;;;18.17;8.65;;;;;;;14.95;67.71;101116.34;1738964;80;25772;-73
2021/07/21 04:31:26;;;;;;;17.50;9.63;;;;;;;14.97;67.74;101114.44;1726295;80;25754;-73
2021/07/21 04:33:50;;;;;;;28.73;7.45;;;;;;;15.02;67.77;101120.94;1730962;80;26741;-73
2021/07/21 04:36:18;;;;;;;16.40;8.10;;;;;;;15.05;67.81;101117.59;1728176;80;25633;-73
2021/07/21 04:38:45;;;;;;;23.55;8.73;;;;;;;15.08;67.88;101118.78;1731344;80;28059;-73
2021/07/21 04:41:12;;;;;;;19.17;8.38;;;;;;;15.13;67.93;101123.45;1732979;80;25592;-73
2021/07/21 04:43:39;;;;;;;22.27;8.18;;;;;;;15.18;67.95;101129.47;1721430;80;25812;-73
2021/07/21 04:46:05;;;;;;;16.37;8.03;;;;;;;15.23;68.04;101131.44;1730742;80;26665;-73
2021/07/21 04:48:32;;;;;;;22.40;8.78;;;;;;;15.28;68.01;101131.19;1729484;80;25843;-72
2021/07/21 04:51:00;;;;;;;18.10;8.35;;;;;;;15.34;68.03;101128.63;1729546;80;27393;-72
2021/07/21 04:53:26;;;;;;;29.40;9.58;;;;;;;15.40;68.03;101129.16;1732944;80;25846;-72
2021/07/21 04:55:51;;;;;;;17.25;8.85;;;;;;;15.48;68.05;101136.84;1733242;80;26423;-71
2021/07/21 04:58:17;;;;;;;22.20;9.08;;;;;;;15.54;68.00;101131.09;1690537;82;26506;-71
2021/07/21 05:00:43;;;;;;;16.23;9.20;;;;;;;15.60;67.99;101132.13;1730503;80;25830;-73
2021/07/21 05:03:11;;;;;;;23.30;9.45;;;;;;;15.70;68.06;101137.85;1729524;80;27323;-72
2021/07/21 05:05:37;;;;;;;15.95;8.93;;;;;;;15.78;68.06;101134.23;1721603;80;25822;-71
2021/07/21 05:08:04;;;;;;;16.45;8.45;;;;;;;15.81;68.06;101136.28;1734003;80;25908;-72
2021/07/21 05:10:31;;;;;;;15.98;8.58;;;;;;;15.83;68.00;101131.66;1729836;80;25812;-72
2021/07/21 05:13:00;;;;;;;21.65;9.75;;;;;;;15.87;68.07;101134.58;1732125;80;25809;-73
2021/07/21 05:15:28;;;;;;;16.75;7.87;;;;;;;15.92;68.16;101139.72;1712216;80;27487;-71
2021/07/21 05:17:53;;;;;;;17.15;8.80;;;;;;;15.97;68.23;101142.16;1734008;80;26429;-72
2021/07/21 05:20:19;;;;;;;22.65;9.13;;;;;;;16.02;68.13;101141.41;1728223;80;25783;-72
2021/07/21 05:22:45;;;;;;;27.48;8.50;;;;;;;16.06;68.09;101149.26;1733412;80;26408;-72
2021/07/21 05:25:14;;;;;;;18.65;8.80;;;;;;;16.12;68.11;101152.95;1721536;81;25892;-72
2021/07/21 05:27:40;;;;;;;21.65;8.53;;;;;;;16.19;68.11;101158.40;1723580;81;27539;-71
2021/07/21 05:30:08;;;;;;;28.98;8.55;;;;;;;16.25;68.07;101161.23;1732377;80;25874;-72
2021/07/21 05:32:34;;;;;;;22.27;8.30;;;;;;;16.28;68.00;101158.34;1723425;80;25787;-71
2021/07/21 05:35:00;;;;;;;17.70;9.03;;;;;;;16.34;67.90;101152.57;1726500;80;25711;-72
2021/07/21 05:37:26;;;;;;;21.73;9.43;;;;;;;16.36;67.80;101161.47;1736049;80;25765;-72
2021/07/21 05:39:51;;;;;;;19.40;8.80;;;;;;;16.40;67.72;101149.50;1734999;81;27381;-73
2021/07/21 05:42:17;;;;;;;18.20;9.00;;;;;;;16.47;67.66;101150.88;1715687;81;25847;-72
2021/07/21 05:44:43;;;;;;;16.00;8.00;;;;;;;16.56;67.57;101150.33;1722556;81;26493;-73
2021/07/21 05:47:09;;;;;;;16.65;7.78;;;;;;;16.60;67.46;101148.30;1738625;80;26442;-72
2021/07/21 05:49:36;;;;;;;13.28;7.85;;;;;;;16.74;67.38;101156.98;1733502;80;25780;-72
2021/07/21 05:52:04;;;;;;;14.83;6.80;;;;;;;16.84;67.22;101155.45;1715831;81;56236;-73
2021/07/21 05:54:29;;;;;;;13.85;6.10;;;;;;;16.94;67.12;101159.34;1736274;80;25792;-72
2021/07/21 05:56:55;;;;;;;12.37;6.62;;;;;;;17.05;66.99;101158.19;1741662;80;25728;-72
2021/07/21 05:59:21;;;;;;;13.30;6.12;;;;;;;17.13;66.68;101160.42;1736211;80;26281;-72
2021/07/21 06:01:47;;;;;;;19.35;6.45;;;;;;;17.17;66.52;101162.84;1739352;80;26589;-75
2021/07/21 06:04:13;;;;;;;17.30;6.90;;;;;;;17.22;66.37;101167.11;1742738;80;28129;-74
2021/07/21 06:06:38;;;;;;;14.23;6.72;;;;;;;17.27;66.24;101164.98;1738216;80;26448;-75
2021/07/21 06:09:05;;;;;;;12.98;6.30;;;;;;;17.33;66.15;101172.23;1713676;82;25740;-73
2021/07/21 06:11:31;;;;;;;10.00;5.42;;;;;;;17.39;66.05;101166.91;1722652;81;25755;-72
2021/07/21 06:14:00;;;;;;;12.35;4.97;;;;;;;17.45;65.94;101165.17;1720028;81;25870;-72
2021/07/21 06:16:25;;;;;;;10.98;5.53;;;;;;;17.54;65.82;101167.30;1719307;81;27462;-72
2021/07/21 06:18:52;;;;;;;12.75;5.55;;;;;;;17.63;65.69;101170.77;1698725;82;25789;-73
2021/07/21 06:21:21;;;;;;;16.10;6.05;;;;;;;17.73;65.58;101176.50;1728676;80;25946;-73
2021/07/21 06:23:47;;;;;;;9.03;4.12;;;;;;;17.82;65.41;101171.35;1735459;81;25726;-71
2021/07/21 06:26:14;;;;;;;12.53;4.50;;;;;;;17.92;65.23;101172.11;1740328;80;26334;-70
2021/07/21 06:28:41;;;;;;;8.88;4.65;;;;;;;18.00;65.04;101171.12;1738598;80;27442;-77
2021/07/21 06:31:07;;;;;;;7.53;3.90;;;;;;;18.06;64.92;101177.50;1726587;80;26017;-73
2021/07/21 06:33:33;;;;;;;8.90;4.72;;;;;;;18.12;64.81;101170.31;1729132;80;25866;-73
2021/07/21 06:35:59;;;;;;;7.37;3.67;;;;;;;18.15;64.67;101175.05;1730772;80;25949;-73
2021/07/21 06:38:25;;;;;;;5.40;3.80;;;;;;;18.28;64.34;101179.63;1742327;80;26335;-71
2021/07/21 06:40:51;;;;;;;8.13;4.47;;;;;;;18.33;64.17;101182.89;1740848;80;27433;-71
2021/07/21 06:43:17;;;;;;;10.65;4.25;;;;;;;18.36;64.10;101182.20;1741161;80;25837;-71
2021/07/21 06:45:43;;;;;;;7.50;3.70;;;;;;;18.42;64.07;101185.86;1732230;80;25742;-72
2021/07/21 06:48:09;;;;;;;9.93;4.12;;;;;;;18.54;64.01;101180.09;1740539;80;26355;-74
2021/07/21 06:50:35;;;;;;;8.10;3.65;;;;;;;18.66;63.59;101186.56;1737045;80;25786;-72
2021/07/21 06:53:02;;;;;;;12.35;3.95;;;;;;;18.76;63.49;101193.10;1738519;80;27375;-73
2021/07/21 06:55:28;;;;;;;14.35;4.30;;;;;;;18.87;63.42;101189.16;1742922;80;25854;-73
2021/07/21 06:57:54;;;;;;;8.85;3.25;;;;;;;18.95;63.08;101186.78;1740472;80;26314;-73
2021/07/21 07:00:20;;;;;;;10.25;3.42;;;;;;;19.02;62.87;101194.02;1736088;80;25874;-73
2021/07/21 07:02:46;;;;;;;7.53;3.65;;;;;;;19.07;62.55;101191.36;1740136;81;25753;-73
2021/07/21 07:05:12;;;;;;;14.75;4.22;;;;;;;19.09;62.39;101198.91;1740771;80;27396;-74
2021/07/21 07:07:38;;;;;;;6.90;3.52;;;;;;;19.00;62.15;101195.97;1735932;80;25849;-73
2021/07/21 07:10:07;;;;;;;8.63;3.85;;;;;;;18.93;62.05;101208.23;1698267;81;25771;-72
2021/07/21 07:12:32;;;;;;;9.55;4.28;;;;;;;18.90;62.10;101201.17;1752798;80;26346;-73
2021/07/21 07:14:58;;;;;;;8.95;3.70;;;;;;;18.95;62.10;101203.57;1706542;82;25792;-74
2021/07/21 07:17:26;;;;;;;9.33;4.58;;;;;;;18.99;62.06;101207.81;1737652;80;27433;-74
2021/07/21 07:19:52;;;;;;;9.10;3.92;;;;;;;19.08;62.01;101208.05;1736021;80;26101;-74
2021/07/21 07:22:19;;;;;;;9.40;3.77;;;;;;;19.18;61.88;101218.27;1742097;80;25726;-73
2021/07/21 07:24:44;;;;;;;7.78;4.10;;;;;;;19.23;61.76;101207.95;1742896;80;25809;-73
2021/07/21 07:27:10;;;;;;;9.88;4.78;;;;;;;19.25;61.65;101210.06;1734447;80;25761;-73
2021/07/21 07:29:36;;;;;;;9.85;4.50;;;;;;;19.31;61.79;101208.27;1740594;80;27453;-74
2021/07/21 07:32:02;;;;;;;7.75;3.35;;;;;;;19.46;61.71;101219.42;1738763;80;26210;-74
2021/07/21 07:34:28;;;;;;;8.95;5.03;;;;;;;19.57;61.74;101207.31;1742202;80;25934;-74
2021/07/21 07:36:54;;;;;;;8.98;4.30;;;;;;;19.82;61.60;101207.77;1738756;80;25765;-74
2021/07/21 07:39:23;;;;;;;13.25;4.47;;;;;;;19.95;61.36;101207.25;1732956;80;25882;-73
2021/07/21 07:41:49;;;;;;;15.60;5.05;;;;;;;20.04;61.16;101213.87;1740130;80;27325;-72
2021/07/21 07:44:16;;;;;;;7.40;4.03;;;;;;;20.15;61.21;101203.05;1731280;80;25711;-73
2021/07/21 07:46:42;;;;;;;5.42;3.80;;;;;;;20.25;61.00;101202.74;1740920;80;25753;-75
2021/07/21 07:49:09;;;;;;;18.45;4.42;;;;;;;20.26;60.72;101209.92;1724937;80;25882;-73
2021/07/21 07:51:36;;;;;;;8.45;4.55;;;;;;;20.23;60.40;101215.59;1725830;80;25771;-73
2021/07/21 07:54:05;;;;;;;9.98;3.92;;;;;;;20.10;59.72;101210.69;1737141;80;27475;-73
2021/07/21 07:56:32;;;;;;;6.28;4.15;;;;;;;20.00;59.78;101213.22;1741182;80;25906;-73
2021/07/21 07:58:58;;;;;;;9.70;3.67;;;;;;;19.95;59.66;101208.61;1734683;80;25698;-73
2021/07/21 08:01:25;;;;;;;9.35;3.52;;;;;;;19.95;59.66;101203.66;1736326;80;25845;-71
2021/07/21 08:03:51;;;;;;;11.30;4.05;;;;;;;19.95;59.41;101200.45;1737558;80;25751;-71
2021/07/21 08:06:17;;;;;;;5.72;3.27;;;;;;;20.08;59.50;101197.69;1709857;82;27418;-71
2021/07/21 08:08:43;;;;;;;8.48;3.47;;;;;;;20.23;59.42;101197.03;1733702;80;25814;-71
2021/07/21 08:11:12;;;;;;;12.47;3.40;;;;;;;20.39;58.44;101179.46;1738315;80;26005;-71
2021/07/21 08:13:40;;;;;;;11.15;4.08;;;;;;;20.44;58.30;101212.28;1733408;80;26618;-70
2021/07/21 08:16:07;;;;;;;5.67;3.33;;;;;;;20.38;57.74;101203.59;1701186;82;25772;-71
2021/07/21 08:18:34;;;;;;;10.15;4.03;;;;;;;20.35;57.86;101205.64;1736557;80;27540;-74
2021/07/21 08:20:59;;;;;;;8.13;3.75;;;;;;;20.33;57.54;101209.84;1737988;80;25844;-72
2021/07/21 08:23:25;;;;;;;11.48;3.75;;;;;;;20.30;57.67;101207.35;1729314;80;25979;-71
2021/07/21 08:25:51;;;;;;;5.62;3.50;;;;;;;20.33;57.77;101211.70;1736346;80;25824;-73
2021/07/21 08:28:18;;;;;;;6.72;3.47;;;;;;;20.39;57.63;101211.27;1738566;80;26269;-72
2021/07/21 08:30:48;;;;;;;5.45;3.77;;;;;;;20.36;57.45;101224.59;1688966;81;28293;-71
2021/07/21 08:33:15;;;;;;;9.90;3.55;;;;;;;20.33;57.42;101214.42;1699932;82;25807;-71
2021/07/21 08:35:41;;;;;;;8.98;3.70;;;;;;;20.37;57.08;101220.88;1708766;81;25825;-70
2021/07/21 08:38:08;;;;;;;4.42;3.08;;;;;;;20.30;57.10;101218.23;1711176;81;25840;-70
2021/07/21 08:40:36;;;;;;;13.95;3.87;;;;;;;20.32;57.23;101213.55;1721570;81;25853;-70
2021/07/21 08:43:04;;;;;;;11.60;4.12;;;;;;;20.33;57.11;101232.98;1719098;81;28217;-71
2021/07/21 08:45:30;;;;;;;7.65;2.80;;;;;;;20.29;56.86;101226.03;1720719;81;25857;-72
2021/07/21 08:47:56;;;;;;;6.60;3.15;;;;;;;20.20;56.46;101217.68;1722009;81;25717;-70
2021/07/21 08:50:22;;;;;;;4.97;2.55;;;;;;;20.16;56.52;101233.86;1713519;81;25758;-71
2021/07/21 08:52:51;;;;;;;7.85;2.95;;;;;;;20.14;56.45;101235.34;1715733;81;25868;-74
2021/07/21 08:55:17;;;;;;;8.95;2.95;;;;;;;20.16;56.25;101227.92;1728581;81;28090;-73
2021/07/21 08:57:42;;;;;;;12.05;3.52;;;;;;;20.20;56.23;101227.20;1717443;81;26049;-72
2021/07/21 09:00:16;;;;;;;6.75;3.55;;;;;;;20.31;56.35;101232.23;1714859;81;25888;-71
2021/07/21 09:02:44;;;;;;;17.65;4.60;;;;;;;20.39;56.25;101225.75;1716723;81;25798;-75
2021/07/21 09:05:15;;;;;;;15.65;4.60;;;;;;;20.45;56.27;101223.55;1710380;81;25759;-72
2021/07/21 09:07:43;;;;;;;5.40;3.43;;;;;;;20.59;56.28;101223.37;1715070;80;27420;-73
2021/07/21 09:10:13;;;;;;;8.63;3.42;;;;;;;20.66;56.04;101223.28;1713175;81;26384;-73
2021/07/21 09:12:42;;;;;;;7.25;3.45;;;;;;;20.72;55.83;101229.63;1709429;81;25803;-73
2021/07/21 09:15:13;;;;;;;16.52;4.35;;;;;;;20.78;55.91;101223.70;1708353;81;25768;-74
2021/07/21 09:18:09;;;;;;;21.48;3.67;;;;;;;20.94;55.97;101218.78;1717391;81;25971;-73
2021/07/21 09:20:44;;;;;;;4.85;3.10;;;;;;;21.07;55.93;101203.20;1720401;81;28205;-72
2021/07/21 09:23:11;;;;;;;8.70;2.58;;;;;;;21.38;54.97;101215.32;1716823;81;25769;-71
2021/07/21 09:25:39;;;;;;;10.70;2.85;;;;;;;21.48;54.17;101233.19;1713546;82;26405;-72
2021/07/21 09:28:09;;;;;;;11.70;3.15;;;;;;;21.43;52.18;101226.36;1715766;82;26393;-72
2021/07/21 09:30:42;;;;;;;8.95;2.80;;;;;;;21.38;51.53;101232.17;1715255;81;25709;-73
2021/07/21 09:33:12;;;;;;;11.12;3.15;;;;;;;21.36;52.01;101231.43;1715899;82;27485;-73
2021/07/21 09:35:43;;;;;;;10.48;3.15;;;;;;;21.39;51.12;101229.83;1724994;80;25931;-73
2021/07/21 09:38:16;;;;;;;7.53;2.92;;;;;;;21.39;51.41;101229.83;1718168;80;26311;-72
2021/07/21 09:40:47;;;;;;;10.93;3.27;;;;;;;21.42;51.50;101228.72;1708475;81;25833;-72
2021/07/21 09:43:16;;;;;;;10.38;4.08;;;;;;;21.49;51.59;101221.78;1733308;80;25746;-71
2021/07/21 09:45:43;;;;;;;8.53;3.52;;;;;;;21.55;51.85;101224.88;1729602;81;27419;-73
2021/07/21 09:48:11;;;;;;;10.50;3.50;;;;;;;21.58;51.77;101212.86;1729741;80;25731;-72
2021/07/21 09:50:40;;;;;;;5.53;3.50;;;;;;;21.39;51.92;101202.55;1726030;80;25838;-72
2021/07/21 09:53:12;;;;;;;6.15;3.60;;;;;;;21.41;51.86;101214.20;1709859;82;25919;-72
2021/07/21 09:55:46;;;;;;;7.37;3.70;;;;;;;21.37;52.14;101219.53;1720772;80;25735;-72
2021/07/21 09:58:19;;;;;;;7.12;3.92;;;;;;;21.32;52.21;101215.81;1731921;80;27452;-72
2021/07/21 10:00:48;;;;;;;10.60;4.08;;;;;;;21.20;52.18;101229.50;1724420;80;25755;-72
2021/07/21 10:03:19;;;;;;;9.33;3.75;;;;;;;20.95;52.44;101223.24;1725544;81;25727;-74
2021/07/21 10:06:11;;;;;;;9.70;3.55;;;;;;;20.77;52.77;101228.78;1742155;80;26355;-74
2021/07/21 10:08:52;;;;;;;7.75;3.72;;;;;;;20.71;53.08;101230.61;1717957;80;25802;-74
2021/07/21 10:11:35;;;;;;;8.38;3.55;;;;;;;20.68;53.34;101248.06;1720694;80;27445;-73
2021/07/21 10:14:14;;;;;;;10.15;3.72;;;;;;;20.60;53.50;101238.23;1717785;80;25892;-72
2021/07/21 10:16:44;;;;;;;10.75;4.40;;;;;;;20.58;53.72;101242.94;1726496;80;25720;-74
2021/07/21 10:19:26;;;;;;;5.55;3.27;;;;;;;20.54;53.84;101235.11;1725328;82;25763;-73
2021/07/21 10:22:01;;;;;;;7.70;3.60;;;;;;;20.58;54.01;101239.34;1728373;80;25814;-72
2021/07/21 10:24:32;;;;;;;4.65;3.30;;;;;;;20.59;54.08;101243.80;1731216;81;27977;-74
2021/07/21 10:26:58;;;;;;;9.58;3.30;;;;;;;20.62;54.12;101239.48;1722100;80;34812;-72
2021/07/21 10:29:25;;;;;;;13.58;4.00;;;;;;;20.71;54.15;101234.20;1724653;80;25750;-72
2021/07/21 10:31:52;;;;;;;7.22;3.42;;;;;;;20.76;54.13;101242.03;1720818;80;25767;-72
2021/07/21 10:34:20;;;;;;;8.10;3.60;;;;;;;20.83;54.20;101233.73;1738497;80;25864;-73
2021/07/21 10:36:48;;;;;;;5.62;3.10;;;;;;;20.91;54.24;101234.01;1740401;80;28114;-72
2021/07/21 10:39:19;;;;;;;5.08;3.02;;;;;;;21.02;54.14;101231.31;1701530;81;26102;-72
2021/07/21 10:41:47;;;;;;;17.75;4.10;;;;;;;21.08;53.96;101243.11;1698565;81;25995;-72
2021/07/21 10:44:16;;;;;;;5.12;3.55;;;;;;;21.02;53.84;101213.60;1730238;80;26419;-72
2021/07/21 10:46:45;;;;;;;5.50;3.37;;;;;;;21.27;54.09;101233.03;1734133;80;25818;-72
2021/07/21 10:55:02;;;;;;;6.08;3.15;;;;;;;21.30;53.40;101235.52;1723611;80;25822;-73
2021/07/21 11:00:33;;;;;;;6.37;3.27;;;;;;;21.17;52.41;101240.66;1728780;81;25821;-72
2021/07/21 11:03:19;;;;;;;10.55;3.52;;;;;;;21.20;52.46;101230.88;1702020;82;27373;-72
2021/07/21 11:05:50;;;;;;;6.45;3.85;;;;;;;21.20;52.46;101230.88;1745060;80;25736;-72
2021/07/21 11:08:20;;;;;;;5.93;3.70;;;;;;;21.14;52.05;101217.22;1733505;80;25541;-72
2021/07/21 11:10:50;;;;;;;10.93;4.58;;;;;;;21.27;51.64;101234.39;1743236;80;26338;-72
2021/07/21 11:13:34;;;;;;;7.40;3.03;;;;;;;21.16;51.86;101222.56;1729510;80;25730;-72
2021/07/21 11:16:03;;;;;;;10.95;4.15;;;;;;;21.27;51.70;101230.80;1714563;80;28234;-73
2021/07/21 11:18:40;;;;;;;5.85;3.55;;;;;;;21.14;51.53;101219.08;1734765;80;26018;-73
2021/07/21 11:21:14;;;;;;;11.35;5.58;;;;;;;21.14;51.11;101228.12;1721607;81;26675;-73
2021/07/21 11:23:58;;;;;;;5.83;2.98;;;;;;;21.15;51.29;101234.45;1707729;81;25880;-72
2021/07/21 11:26:39;;;;;;;13.55;7.85;;;;;;;21.19;51.06;101230.50;1732529;80;26529;-72
2021/07/21 11:29:33;;;;;;;8.35;3.50;;;;;;;21.24;51.32;101234.63;1734947;81;27471;-72
2021/07/21 11:32:01;;;;;;;5.85;4.00;;;;;;;21.37;51.39;101233.17;1734631;80;25809;-73
2021/07/21 11:34:34;;;;;;;12.03;3.58;;;;;;;21.48;51.25;101227.73;1719449;82;25749;-72
2021/07/21 11:37:02;;;;;;;6.08;3.67;;;;;;;21.55;51.21;101230.34;1717360;81;25779;-73
2021/07/21 11:39:44;;;;;;;5.55;3.25;;;;;;;21.68;51.07;101224.27;1717432;81;25762;-72