Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:42;;;;;;;0.40;0.40;;;;;;;;;;5000484;28;20122;-71
2021/07/09 00:05:07;;;;;;;0.32;0.32;;;;;;;;;;5003879;28;20030;-71
2021/07/09 00:07:35;;;;;;;0.30;0.30;;;;;;;;;;5007750;28;20030;-72
2021/07/09 00:10:00;;;;;;;0.40;0.40;;;;;;;;;;4997507;28;20038;-71
2021/07/09 00:12:26;;;;;;;0.30;0.30;;;;;;;;;;4995781;28;20038;-72
2021/07/09 00:14:51;;;;;;;0.40;0.40;;;;;;;;;;5000380;28;20517;-71
2021/07/09 00:17:16;;;;;;;0.30;0.30;;;;;;;;;;4996766;28;20030;-72
2021/07/09 00:19:42;;;;;;;0.40;0.40;;;;;;;;;;5003209;28;20091;-71
2021/07/09 00:22:08;;;;;;;0.30;0.30;;;;;;;;;;5000309;28;20361;-72
2021/07/09 00:24:33;;;;;;;0.40;0.40;;;;;;;;;;4997591;28;20027;-72
2021/07/09 00:27:01;;;;;;;0.40;0.40;;;;;;;;;;4998621;28;20034;-72
2021/07/09 00:29:29;;;;;;;0.40;0.40;;;;;;;;;;5005103;28;20076;-71
2021/07/09 00:31:54;;;;;;;0.35;0.35;;;;;;;;;;5005240;28;20042;-71
2021/07/09 00:34:20;;;;;;;0.50;0.50;;;;;;;;;;5005155;28;20030;-72
2021/07/09 00:36:48;;;;;;;0.30;0.30;;;;;;;;;;4997120;28;20053;-72
2021/07/09 00:39:14;;;;;;;0.30;0.30;;;;;;;;;;4997748;28;20030;-72
2021/07/09 00:41:39;;;;;;;0.50;0.50;;;;;;;;;;4995022;28;20038;-72
2021/07/09 00:44:08;;;;;;;0.40;0.40;;;;;;;;;;4995364;28;20459;-71
2021/07/09 00:46:38;;;;;;;0.75;0.50;;;;;;;;;;4989761;28;20487;-72
2021/07/09 00:49:04;;;;;;;0.40;0.40;;;;;;;;;;4987335;28;20518;-72
2021/07/09 00:51:30;;;;;;;0.43;0.43;;;;;;;;;;5003747;28;20129;-72
2021/07/09 00:53:55;;;;;;;0.30;0.30;;;;;;;;;;4995736;28;20567;-71
2021/07/09 00:56:21;;;;;;;0.38;0.38;;;;;;;;;;4994832;28;20555;-72
2021/07/09 00:58:47;;;;;;;0.50;0.50;;;;;;;;;;4995200;28;20026;-72
2021/07/09 01:01:12;;;;;;;0.38;0.38;;;;;;;;;;4995466;28;20675;-71
2021/07/09 01:03:41;;;;;;;0.50;0.50;;;;;;;;;;4992307;28;20030;-73
2021/07/09 01:06:06;;;;;;;0.40;0.40;;;;;;;;;;5004720;28;20562;-71
2021/07/09 01:08:32;;;;;;;0.43;0.43;;;;;;;;;;4995856;28;20110;-71
2021/07/09 01:10:57;;;;;;;0.32;0.32;;;;;;;;;;4995409;28;20030;-71
2021/07/09 01:13:25;;;;;;;0.40;0.40;;;;;;;;;;5003424;28;20527;-72
2021/07/09 01:15:51;;;;;;;0.40;0.40;;;;;;;;;;5005779;28;20125;-71
2021/07/09 01:18:16;;;;;;;0.30;0.30;;;;;;;;;;4994677;28;20502;-72
2021/07/09 01:20:41;;;;;;;0.50;0.50;;;;;;;;;;5013297;28;20085;-71
2021/07/09 01:23:08;;;;;;;0.43;0.40;;;;;;;;;;5006270;28;20463;-71
2021/07/09 01:25:34;;;;;;;0.40;0.40;;;;;;;;;;5002792;28;20062;-70
2021/07/09 01:28:00;;;;;;;0.50;0.50;;;;;;;;;;5006800;28;20034;-71
2021/07/09 01:30:26;;;;;;;0.47;0.40;;;;;;;;;;4997560;28;20400;-71
2021/07/09 01:32:55;;;;;;;0.40;0.40;;;;;;;;;;5000377;28;20560;-71
2021/07/09 01:35:22;;;;;;;0.30;0.30;;;;;;;;;;4998542;28;20456;-72
2021/07/09 01:37:57;;;;;;;0.40;0.40;;;;;;;;;;5006196;28;20027;-72
2021/07/09 01:40:23;;;;;;;0.30;0.30;;;;;;;;;;5001079;28;20113;-71
2021/07/09 01:42:48;;;;;;;0.40;0.40;;;;;;;;;;4999291;28;20117;-72
2021/07/09 01:45:14;;;;;;;0.40;0.40;;;;;;;;;;4997617;28;20377;-72
2021/07/09 01:47:39;;;;;;;0.40;0.40;;;;;;;;;;5002176;28;20034;-71
2021/07/09 01:50:05;;;;;;;0.50;0.50;;;;;;;;;;4999095;28;20563;-72
2021/07/09 01:52:31;;;;;;;0.50;0.50;;;;;;;;;;4992885;28;20061;-72
2021/07/09 01:54:59;;;;;;;0.40;0.40;;;;;;;;;;5001342;28;20037;-72
2021/07/09 01:57:25;;;;;;;0.43;0.43;;;;;;;;;;4999885;28;20026;-72
2021/07/09 01:59:50;;;;;;;0.40;0.40;;;;;;;;;;5000920;28;20455;-73
2021/07/09 02:02:16;;;;;;;0.35;0.35;;;;;;;;;;5006680;28;20033;-72
2021/07/09 02:04:49;;;;;;;0.40;0.40;;;;;;;;;;4995759;28;20037;-72
2021/07/09 02:07:15;;;;;;;0.45;0.45;;;;;;;;;;4999964;28;20171;-72
2021/07/09 02:09:47;;;;;;;0.40;0.40;;;;;;;;;;5007673;28;20030;-72
2021/07/09 02:12:13;;;;;;;0.40;0.40;;;;;;;;;;4999224;28;20057;-72
2021/07/09 02:14:38;;;;;;;0.50;0.50;;;;;;;;;;5001394;28;20411;-72
2021/07/09 02:17:05;;;;;;;0.77;0.57;;;;;;;;;;4998157;28;20027;-73
2021/07/09 02:19:30;;;;;;;0.40;0.40;;;;;;;;;;4989601;28;20026;-74
2021/07/09 02:22:01;;;;;;;0.40;0.40;;;;;;;;;;4996067;28;20336;-73
2021/07/09 02:24:34;;;;;;;0.40;0.40;;;;;;;;;;5001062;28;20530;-73
2021/07/09 02:27:00;;;;;;;0.40;0.40;;;;;;;;;;5008451;28;20587;-73
2021/07/09 02:29:26;;;;;;;0.50;0.50;;;;;;;;;;4998564;28;20116;-73
2021/07/09 02:31:51;;;;;;;0.40;0.40;;;;;;;;;;5001086;28;20041;-73
2021/07/09 02:34:17;;;;;;;0.40;0.40;;;;;;;;;;4998875;28;20408;-73
2021/07/09 02:36:45;;;;;;;0.40;0.40;;;;;;;;;;5004899;28;20015;-73
2021/07/09 02:39:11;;;;;;;0.40;0.40;;;;;;;;;;4995792;28;20038;-72
2021/07/09 02:41:37;;;;;;;0.40;0.40;;;;;;;;;;4998015;28;20022;-72
2021/07/09 02:44:02;;;;;;;0.50;0.50;;;;;;;;;;4987094;28;20031;-72
2021/07/09 02:46:28;;;;;;;0.40;0.40;;;;;;;;;;4999902;28;20046;-72
2021/07/09 02:48:55;;;;;;;0.40;0.40;;;;;;;;;;4998746;28;20079;-72
2021/07/09 02:51:21;;;;;;;0.40;0.40;;;;;;;;;;4984156;28;20034;-71
2021/07/09 02:53:46;;;;;;;0.60;0.60;;;;;;;;;;5000244;28;20058;-71
2021/07/09 02:56:14;;;;;;;0.40;0.40;;;;;;;;;;4997704;28;20037;-71
2021/07/09 02:58:39;;;;;;;0.50;0.50;;;;;;;;;;4994217;28;20034;-72
2021/07/09 03:01:07;;;;;;;0.45;0.45;;;;;;;;;;4997395;28;20046;-73
2021/07/09 03:03:32;;;;;;;0.40;0.40;;;;;;;;;;5001396;28;20041;-72
2021/07/09 03:05:58;;;;;;;0.40;0.40;;;;;;;;;;4998496;28;20117;-72
2021/07/09 03:08:23;;;;;;;0.40;0.40;;;;;;;;;;5007382;28;20030;-72
2021/07/09 03:10:48;;;;;;;0.40;0.40;;;;;;;;;;4997438;28;20034;-72
2021/07/09 03:13:14;;;;;;;0.40;0.40;;;;;;;;;;5005353;28;20034;-72
2021/07/09 03:15:44;;;;;;;0.40;0.40;;;;;;;;;;5001183;28;20085;-72
2021/07/09 03:18:09;;;;;;;0.40;0.40;;;;;;;;;;4999793;28;20034;-72
2021/07/09 03:20:34;;;;;;;0.40;0.40;;;;;;;;;;4995575;28;20480;-72
2021/07/09 03:23:02;;;;;;;0.40;0.40;;;;;;;;;;4997280;28;20444;-72
2021/07/09 03:25:27;;;;;;;0.32;0.32;;;;;;;;;;4995887;28;20473;-72
2021/07/09 03:27:53;;;;;;;0.40;0.40;;;;;;;;;;5000412;28;20124;-72
2021/07/09 03:30:20;;;;;;;0.50;0.50;;;;;;;;;;4990613;28;20072;-72
2021/07/09 03:32:46;;;;;;;0.50;0.50;;;;;;;;;;4997656;28;20034;-72
2021/07/09 03:35:12;;;;;;;0.40;0.40;;;;;;;;;;4997589;28;20101;-72
2021/07/09 03:37:37;;;;;;;0.47;0.47;;;;;;;;;;4997048;28;20084;-72
2021/07/09 03:40:06;;;;;;;0.40;0.40;;;;;;;;;;4997117;28;20026;-72
2021/07/09 03:42:32;;;;;;;0.40;0.40;;;;;;;;;;4994495;28;20031;-72
2021/07/09 03:44:57;;;;;;;0.43;0.43;;;;;;;;;;4993407;28;20069;-72
2021/07/09 03:47:22;;;;;;;0.40;0.40;;;;;;;;;;4996838;28;20026;-72
2021/07/09 03:49:48;;;;;;;0.40;0.40;;;;;;;;;;5004959;28;20076;-71
2021/07/09 03:52:13;;;;;;;0.40;0.40;;;;;;;;;;4996686;28;20347;-72
2021/07/09 03:54:41;;;;;;;0.40;0.40;;;;;;;;;;4993146;28;20137;-72
2021/07/09 03:57:06;;;;;;;0.40;0.40;;;;;;;;;;4997856;28;20037;-72
2021/07/09 03:59:32;;;;;;;0.40;0.40;;;;;;;;;;4999333;28;20033;-72
2021/07/09 04:01:58;;;;;;;0.50;0.50;;;;;;;;;;4997170;28;20069;-72
2021/07/09 04:04:23;;;;;;;0.32;0.32;;;;;;;;;;5004119;28;20062;-72
2021/07/09 04:06:48;;;;;;;0.50;0.50;;;;;;;;;;4997043;28;20025;-72
2021/07/09 04:09:14;;;;;;;0.40;0.40;;;;;;;;;;5000411;28;20030;-72
2021/07/09 04:11:39;;;;;;;0.50;0.50;;;;;;;;;;5000332;28;20022;-71
2021/07/09 04:14:04;;;;;;;0.50;0.50;;;;;;;;;;5003398;28;20128;-71
2021/07/09 04:16:30;;;;;;;0.30;0.30;;;;;;;;;;5006328;28;20034;-71
2021/07/09 04:18:55;;;;;;;0.43;0.43;;;;;;;;;;4997267;28;20053;-70
2021/07/09 04:21:23;;;;;;;0.77;0.60;;;;;;;;;;4997684;28;20026;-71
2021/07/09 04:23:48;;;;;;;0.50;0.50;;;;;;;;;;5006063;28;20037;-71
2021/07/09 04:26:18;;;;;;;0.50;0.50;;;;;;;;;;4997755;28;20064;-71
2021/07/09 04:28:46;;;;;;;0.43;0.43;;;;;;;;;;4998940;28;20125;-72
2021/07/09 04:31:11;;;;;;;0.47;0.47;;;;;;;;;;4996618;28;20022;-71
2021/07/09 04:33:37;;;;;;;0.50;0.50;;;;;;;;;;4998649;28;20026;-72
2021/07/09 04:36:02;;;;;;;0.40;0.40;;;;;;;;;;5005707;28;20124;-72
2021/07/09 04:38:27;;;;;;;0.40;0.40;;;;;;;;;;5006581;28;20038;-72
2021/07/09 04:40:53;;;;;;;0.52;0.52;;;;;;;;;;4998190;28;20042;-72
2021/07/09 04:43:18;;;;;;;0.50;0.50;;;;;;;;;;4993151;28;20044;-72
2021/07/09 04:45:43;;;;;;;0.52;0.47;;;;;;;;;;4993405;28;20471;-72
2021/07/09 04:48:09;;;;;;;0.40;0.40;;;;;;;;;;5004352;28;20014;-72
2021/07/09 04:50:36;;;;;;;0.40;0.40;;;;;;;;;;5005582;28;20442;-72
2021/07/09 04:53:01;;;;;;;0.50;0.50;;;;;;;;;;4991701;28;20053;-71
2021/07/09 04:55:26;;;;;;;0.30;0.30;;;;;;;;;;4997924;28;20384;-72
2021/07/09 04:57:52;;;;;;;0.40;0.40;;;;;;;;;;4999290;28;20035;-71
2021/07/09 05:00:17;;;;;;;0.30;0.30;;;;;;;;;;5003396;28;20654;-72
2021/07/09 05:02:47;;;;;;;0.30;0.30;;;;;;;;;;4993891;28;20033;-71
2021/07/09 05:05:15;;;;;;;0.30;0.30;;;;;;;;;;5005836;28;20476;-72
2021/07/09 05:07:41;;;;;;;0.30;0.30;;;;;;;;;;5002474;28;20030;-72
2021/07/09 05:10:06;;;;;;;0.30;0.30;;;;;;;;;;5003335;28;20037;-73
2021/07/09 05:12:32;;;;;;;0.30;0.30;;;;;;;;;;4992025;28;20026;-72
2021/07/09 05:14:57;;;;;;;0.32;0.32;;;;;;;;;;5009523;28;20041;-72
2021/07/09 05:17:23;;;;;;;0.38;0.38;;;;;;;;;;5000206;28;20045;-72
2021/07/09 05:19:52;;;;;;;0.40;0.40;;;;;;;;;;5000011;28;20038;-73
2021/07/09 05:22:18;;;;;;;0.30;0.30;;;;;;;;;;5008238;28;20420;-72
2021/07/09 05:24:43;;;;;;;0.40;0.40;;;;;;;;;;5007040;28;20590;-72
2021/07/09 05:27:08;;;;;;;0.35;0.35;;;;;;;;;;4996568;28;20487;-72
2021/07/09 05:29:34;;;;;;;0.30;0.30;;;;;;;;;;4996462;28;20109;-72
2021/07/09 05:31:59;;;;;;;0.40;0.40;;;;;;;;;;4995859;28;20120;-72
2021/07/09 05:34:25;;;;;;;0.32;0.32;;;;;;;;;;5000415;28;20036;-72
2021/07/09 05:36:50;;;;;;;0.30;0.30;;;;;;;;;;4998605;28;20400;-73
2021/07/09 05:39:16;;;;;;;0.40;0.40;;;;;;;;;;5002361;28;20100;-73
2021/07/09 05:41:42;;;;;;;0.30;0.30;;;;;;;;;;4998587;28;20519;-73
2021/07/09 05:44:10;;;;;;;0.40;0.40;;;;;;;;;;5002680;28;20022;-73
2021/07/09 05:46:35;;;;;;;0.40;0.40;;;;;;;;;;5005851;28;20034;-73
2021/07/09 05:49:01;;;;;;;0.30;0.30;;;;;;;;;;5001141;28;20018;-73
2021/07/09 05:51:26;;;;;;;0.40;0.40;;;;;;;;;;5001827;28;20473;-72
2021/07/09 05:53:52;;;;;;;0.35;0.35;;;;;;;;;;4997343;28;20062;-71
2021/07/09 05:56:17;;;;;;;0.38;0.38;;;;;;;;;;5008786;28;20032;-71
2021/07/09 05:58:42;;;;;;;0.30;0.30;;;;;;;;;;5008878;28;20073;-72
2021/07/09 06:01:08;;;;;;;0.30;0.30;;;;;;;;;;4999955;28;20062;-71
2021/07/09 06:03:33;;;;;;;0.30;0.30;;;;;;;;;;4993070;28;20435;-71
2021/07/09 06:05:58;;;;;;;0.30;0.30;;;;;;;;;;4994644;28;20113;-73
2021/07/09 06:08:26;;;;;;;0.30;0.30;;;;;;;;;;4996939;28;20041;-73
2021/07/09 06:10:52;;;;;;;0.30;0.30;;;;;;;;;;5001545;28;20030;-73
2021/07/09 06:13:17;;;;;;;0.40;0.40;;;;;;;;;;5001330;28;20018;-72
2021/07/09 06:15:43;;;;;;;0.30;0.30;;;;;;;;;;5007295;28;20026;-73
2021/07/09 06:18:08;;;;;;;0.40;0.40;;;;;;;;;;5002395;28;20133;-72
2021/07/09 06:20:33;;;;;;;0.50;0.50;;;;;;;;;;5000709;28;20118;-72
2021/07/09 06:22:59;;;;;;;0.50;0.50;;;;;;;;;;5008005;28;20026;-73
2021/07/09 06:25:24;;;;;;;0.38;0.38;;;;;;;;;;5002464;28;20121;-72
2021/07/09 06:27:50;;;;;;;0.50;0.50;;;;;;;;;;4998662;28;20045;-73
2021/07/09 06:30:15;;;;;;;0.30;0.30;;;;;;;;;;5002020;28;20042;-72
2021/07/09 06:32:41;;;;;;;0.40;0.40;;;;;;;;;;4992719;28;20050;-72
2021/07/09 06:35:09;;;;;;;0.40;0.40;;;;;;;;;;4997228;28;20109;-72
2021/07/09 06:37:37;;;;;;;0.40;0.40;;;;;;;;;;4997073;28;20045;-72
2021/07/09 06:40:03;;;;;;;0.30;0.30;;;;;;;;;;5005543;28;20400;-72
2021/07/09 06:42:28;;;;;;;0.30;0.30;;;;;;;;;;4988853;28;20338;-71
2021/07/09 06:44:54;;;;;;;0.35;0.35;;;;;;;;;;4999873;28;20036;-72
2021/07/09 06:47:20;;;;;;;0.40;0.40;;;;;;;;;;5005148;28;20555;-72
2021/07/09 06:49:48;;;;;;;0.30;0.30;;;;;;;;;;4998967;28;20029;-72
2021/07/09 06:52:13;;;;;;;0.40;0.40;;;;;;;;;;5008385;28;20291;-73
2021/07/09 06:54:39;;;;;;;0.40;0.40;;;;;;;;;;4997739;28;20048;-72
2021/07/09 06:57:04;;;;;;;0.40;0.40;;;;;;;;;;4999376;28;20552;-72
2021/07/09 06:59:29;;;;;;;0.30;0.30;;;;;;;;;;5007899;28;20057;-72
2021/07/09 07:01:56;;;;;;;0.30;0.30;;;;;;;;;;4990140;28;20033;-73
2021/07/09 07:04:21;;;;;;;0.33;0.33;;;;;;;;;;4994606;28;20038;-73
2021/07/09 07:06:47;;;;;;;0.50;0.50;;;;;;;;;;4999750;28;20286;-73
2021/07/09 07:09:13;;;;;;;0.55;0.55;;;;;;;;;;5001773;28;20034;-74
2021/07/09 07:11:38;;;;;;;0.50;0.50;;;;;;;;;;5000302;28;20032;-74
2021/07/09 07:14:05;;;;;;;0.40;0.40;;;;;;;;;;4998426;28;20074;-74
2021/07/09 07:16:30;;;;;;;0.45;0.45;;;;;;;;;;5004768;28;20123;-73
2021/07/09 07:18:56;;;;;;;0.60;0.60;;;;;;;;;;4996527;28;20511;-76
2021/07/09 07:21:21;;;;;;;0.40;0.40;;;;;;;;;;4984335;28;20053;-73
2021/07/09 07:23:47;;;;;;;0.40;0.40;;;;;;;;;;5000863;28;20080;-74
2021/07/09 07:26:13;;;;;;;0.40;0.40;;;;;;;;;;5000856;28;20057;-73
2021/07/09 07:28:38;;;;;;;0.40;0.40;;;;;;;;;;5004378;28;20049;-73
2021/07/09 07:31:04;;;;;;;0.38;0.38;;;;;;;;;;5000085;28;20104;-74
2021/07/09 07:33:31;;;;;;;0.40;0.40;;;;;;;;;;4998341;28;20027;-74
2021/07/09 07:36:01;;;;;;;0.43;0.43;;;;;;;;;;5000199;28;20467;-72
2021/07/09 07:38:29;;;;;;;0.40;0.40;;;;;;;;;;5007215;28;20038;-73
2021/07/09 07:40:55;;;;;;;0.40;0.40;;;;;;;;;;5003933;28;20108;-73
2021/07/09 07:43:20;;;;;;;0.40;0.40;;;;;;;;;;4997034;28;20058;-73
2021/07/09 07:45:48;;;;;;;0.40;0.40;;;;;;;;;;5003771;28;20114;-73
2021/07/09 07:48:13;;;;;;;0.32;0.32;;;;;;;;;;5006347;28;20050;-72
2021/07/09 07:50:41;;;;;;;0.40;0.40;;;;;;;;;;5003386;28;20073;-73
2021/07/09 07:53:06;;;;;;;0.30;0.30;;;;;;;;;;4996710;28;20120;-73
2021/07/09 07:55:32;;;;;;;0.40;0.40;;;;;;;;;;4997099;28;20440;-72
2021/07/09 07:57:57;;;;;;;0.40;0.40;;;;;;;;;;5005799;28;20723;-72
2021/07/09 08:00:25;;;;;;;0.40;0.40;;;;;;;;;;5007070;28;20047;-73
2021/07/09 08:02:52;;;;;;;0.45;0.45;;;;;;;;;;4998623;28;20045;-71
2021/07/09 08:05:18;;;;;;;0.40;0.40;;;;;;;;;;5002408;28;20030;-71
2021/07/09 08:07:43;;;;;;;0.40;0.40;;;;;;;;;;5007139;28;20014;-70
2021/07/09 08:10:12;;;;;;;0.50;0.50;;;;;;;;;;4998563;28;20032;-70
2021/07/09 08:12:37;;;;;;;0.40;0.40;;;;;;;;;;5013078;28;20081;-70
2021/07/09 08:15:03;;;;;;;0.50;0.50;;;;;;;;;;4995372;28;20480;-70
2021/07/09 08:17:29;;;;;;;0.40;0.40;;;;;;;;;;5000644;28;20044;-71
2021/07/09 08:19:54;;;;;;;0.50;0.50;;;;;;;;;;4996578;28;20033;-73
2021/07/09 08:22:22;;;;;;;0.43;0.43;;;;;;;;;;4991629;28;20038;-71
2021/07/09 08:24:47;;;;;;;0.50;0.50;;;;;;;;;;4996398;28;20042;-72
2021/07/09 08:27:12;;;;;;;0.60;0.60;;;;;;;;;;4996578;28;20023;-71
2021/07/09 08:29:40;;;;;;;0.40;0.40;;;;;;;;;;5002807;28;20088;-71
2021/07/09 08:32:08;;;;;;;0.40;0.40;;;;;;;;;;5003739;28;20026;-71
2021/07/09 08:34:33;;;;;;;0.50;0.50;;;;;;;;;;5000430;28;20037;-71
2021/07/09 08:36:59;;;;;;;0.50;0.50;;;;;;;;;;5007806;28;20026;-71
2021/07/09 08:39:24;;;;;;;0.40;0.40;;;;;;;;;;5018508;28;20045;-72
2021/07/09 08:41:50;;;;;;;0.40;0.40;;;;;;;;;;5001247;28;20098;-72
2021/07/09 08:44:16;;;;;;;0.40;0.40;;;;;;;;;;5003182;28;20117;-72
2021/07/09 08:46:41;;;;;;;0.40;0.40;;;;;;;;;;5001530;28;20589;-72
2021/07/09 08:49:14;;;;;;;0.40;0.40;;;;;;;;;;5002549;28;20022;-72
2021/07/09 08:51:39;;;;;;;0.40;0.40;;;;;;;;;;4999714;28;20044;-73
2021/07/09 08:54:11;;;;;;;0.40;0.40;;;;;;;;;;5007958;28;20026;-72
2021/07/09 08:56:37;;;;;;;0.40;0.40;;;;;;;;;;5004095;28;20034;-73
2021/07/09 08:59:02;;;;;;;0.40;0.40;;;;;;;;;;5003130;28;20034;-71
2021/07/09 09:01:30;;;;;;;0.30;0.30;;;;;;;;;;4994099;28;20030;-70
2021/07/09 09:04:05;;;;;;;0.40;0.40;;;;;;;;;;5010230;28;20060;-72
2021/07/09 09:06:32;;;;;;;0.43;0.43;;;;;;;;;;5000033;28;20041;-72
2021/07/09 09:08:58;;;;;;;0.40;0.40;;;;;;;;;;5007408;28;20058;-73
2021/07/09 09:11:26;;;;;;;0.35;0.35;;;;;;;;;;5014670;28;20034;-72
2021/07/09 09:13:51;;;;;;;0.40;0.40;;;;;;;;;;5003720;28;20049;-72
2021/07/09 09:16:17;;;;;;;0.30;0.30;;;;;;;;;;5010127;28;20033;-72
2021/07/09 09:18:43;;;;;;;0.43;0.43;;;;;;;;;;4999276;28;20026;-72
2021/07/09 09:21:13;;;;;;;0.30;0.30;;;;;;;;;;5004172;28;20042;-72
2021/07/09 09:23:52;;;;;;;0.30;0.30;;;;;;;;;;4990187;28;20121;-73
2021/07/09 09:26:36;;;;;;;0.30;0.30;;;;;;;;;;5004784;28;20106;-72
2021/07/09 09:29:01;;;;;;;0.30;0.30;;;;;;;;;;5011652;28;20101;-72
2021/07/09 09:31:32;;;;;;;0.40;0.40;;;;;;;;;;4990241;28;20034;-72
2021/07/09 09:34:01;;;;;;;0.40;0.40;;;;;;;;;;5003631;28;20027;-73
2021/07/09 09:36:26;;;;;;;0.50;0.50;;;;;;;;;;4999554;28;20448;-72
2021/07/09 09:38:52;;;;;;;0.30;0.30;;;;;;;;;;5002732;28;20026;-72
2021/07/09 09:41:18;;;;;;;0.35;0.35;;;;;;;;;;5008808;28;20530;-72
2021/07/09 09:43:44;;;;;;;0.50;0.50;;;;;;;;;;5009131;28;20056;-72
2021/07/09 09:46:14;;;;;;;0.40;0.40;;;;;;;;;;4998818;28;20070;-72
2021/07/09 09:48:42;;;;;;;0.40;0.40;;;;;;;;;;4993761;28;20027;-72
2021/07/09 09:51:07;;;;;;;;;;;;;;;;;;4997075;28;20459;-72
2021/07/09 09:53:34;;;;;;;0.30;0.30;;;;;;;;;;5008861;28;19913;-73
2021/07/09 09:56:10;;;;;;;0.50;0.50;;;;;;;;;;5002704;28;20065;-72
2021/07/09 09:58:36;;;;;;;0.30;0.30;;;;;;;;;;4998981;28;20373;-73
2021/07/09 10:01:01;;;;;;;0.40;0.40;;;;;;;;;;4999008;28;20370;-72
2021/07/09 10:03:26;;;;;;;1.35;0.30;;;;;;;;;;4997710;28;20030;-72
2021/07/09 10:05:52;;;;;;;0.20;0.20;;;;;;;;;;4998446;28;20026;-72
2021/07/09 10:08:19;;;;;;;0.20;0.20;;;;;;;;;;5016629;28;20450;-72
2021/07/09 10:10:45;;;;;;;0.30;0.30;;;;;;;;;;4999745;28;20030;-73
2021/07/09 10:13:13;;;;;;;0.40;0.40;;;;;;;;;;5007335;28;20435;-70
2021/07/09 10:15:41;;;;;;;0.40;0.40;;;;;;;;;;5008274;28;20033;-72
2021/07/09 10:18:14;;;;;;;0.30;0.30;;;;;;;;;;4998646;28;20444;-72
2021/07/09 10:20:43;;;;;;;0.30;0.30;;;;;;;;;;5001235;28;20104;-72
2021/07/09 11:37:04;;;;;;;0.20;0.20;;;;;;;;;;4998253;28;20030;-71
2021/07/09 11:39:31;;;;;;;0.20;0.20;;;;;;;;;;4998748;28;20021;-71
2021/07/09 11:42:04;;;;;;;0.20;0.20;;;;;;;;;;4998209;28;20548;-71
2021/07/09 11:44:34;;;;;;;0.10;0.10;;;;;;;;;;4998617;28;20034;-71
2021/07/09 11:47:03;;;;;;;0.25;0.20;;;;;;;;;;4998907;28;20550;-71
2021/07/09 11:49:30;;;;;;;0.22;0.20;;;;;;;;;;4997505;28;20465;-71
2021/07/09 11:51:56;;;;;;;;;;;;;;;;;;5000084;28;20034;-70
2021/07/09 11:54:26;;;;;;;0.10;0.10;;;;;;;;;;4998638;28;19932;-71
2021/07/09 11:56:53;;;;;;;0.20;0.20;;;;;;;;;;4999536;28;20539;-71
2021/07/09 11:59:20;;;;;;;0.13;0.13;;;;;;;;;;4999942;28;20554;-71
2021/07/09 12:02:01;;;;;;;0.10;0.10;;;;;;;;;;4980304;28;20034;-71
2021/07/09 12:04:30;;;;;;;0.20;0.20;;;;;;;;;;4997281;28;20045;-77
2021/07/09 12:07:15;;;;;;;0.10;0.10;;;;;;;;;;4980641;28;20788;-76
2021/07/09 12:09:42;;;;;;;0.10;0.10;;;;;;;;;;4986661;28;20141;-77
2021/07/09 12:12:07;;;;;;;0.08;0.08;;;;;;;;;;4986810;28;20454;-78
2021/07/09 12:14:48;;;;;;;0.10;0.10;;;;;;;;;;4986403;28;20096;-77
2021/07/09 12:17:13;;;;;;;0.00;0.00;;;;;;;;;;4991876;28;20503;-77
2021/07/09 12:19:52;;;;;;;0.10;0.10;;;;;;;;;;5011173;28;20022;-76
2021/07/09 12:22:21;;;;;;;0.20;0.20;;;;;;;;;;4998520;28;20492;-77
2021/07/09 12:24:50;;;;;;;0.10;0.10;;;;;;;;;;4993484;28;20049;-77
2021/07/09 12:27:16;;;;;;;0.10;0.10;;;;;;;;;;4999599;28;20764;-76
2021/07/09 12:29:41;;;;;;;0.10;0.10;;;;;;;;;;5003088;28;20034;-75
2021/07/09 12:32:07;;;;;;;0.10;0.10;;;;;;;;;;4985740;28;20050;-77
2021/07/09 12:34:34;;;;;;;0.10;0.10;;;;;;;;;;4999549;28;20035;-76
2021/07/09 12:37:04;;;;;;;0.13;0.13;;;;;;;;;;4999147;28;20744;-77
2021/07/09 12:39:32;;;;;;;0.10;0.10;;;;;;;;;;4982637;28;20027;-76
2021/07/09 12:42:08;;;;;;;0.10;0.10;;;;;;;;;;5003689;28;20166;-76
2021/07/09 12:44:34;;;;;;;0.10;0.10;;;;;;;;;;4999879;28;20033;-77
2021/07/09 12:46:59;;;;;;;0.10;0.10;;;;;;;;;;4999392;28;20116;-76
2021/07/09 12:49:25;;;;;;;0.10;0.10;;;;;;;;;;4999198;28;20031;-77
2021/07/09 12:51:50;;;;;;;0.15;0.15;;;;;;;;;;5004465;28;20045;-76
2021/07/09 12:54:16;;;;;;;0.10;0.10;;;;;;;;;;4996887;28;20877;-76
2021/07/09 12:56:46;;;;;;;0.20;0.20;;;;;;;;;;5004506;28;20034;-77
2021/07/09 12:59:16;;;;;;;0.20;0.20;;;;;;;;;;5003359;28;20034;-77
2021/07/09 13:01:42;;;;;;;0.10;0.10;;;;;;;;;;4998384;28;20042;-78
2021/07/09 13:04:24;;;;;;;0.30;0.30;;;;;;;;;;5002109;28;20030;-78
2021/07/09 13:06:49;;;;;;;0.30;0.30;;;;;;;;;;4984339;28;20797;-78
2021/07/09 13:09:16;;;;;;;0.28;0.28;;;;;;;;;;5004856;28;20069;-77
2021/07/09 13:11:45;;;;;;;0.20;0.20;;;;;;;;;;4997954;28;20034;-78
2021/07/09 13:14:20;;;;;;;0.20;0.20;;;;;;;;;;4995132;28;20025;-77
2021/07/09 13:16:47;;;;;;;0.20;0.20;;;;;;;;;;4996740;28;20038;-77
2021/07/09 13:19:13;;;;;;;0.10;0.10;;;;;;;;;;5003433;28;20042;-78
2021/07/09 13:21:48;;;;;;;0.10;0.10;;;;;;;;;;5001750;28;20044;-76
2021/07/09 13:24:14;;;;;;;0.00;0.00;;;;;;;;;;5001586;28;20121;-76
2021/07/09 13:26:43;;;;;;;0.00;0.00;;;;;;;;;;5005403;28;20133;-75
2021/07/09 13:29:15;;;;;;;0.10;0.10;;;;;;;;;;5000861;28;20113;-78
2021/07/09 13:31:41;;;;;;;0.10;0.10;;;;;;;;;;5000043;28;20143;-76
2021/07/09 13:34:07;;;;;;;0.03;0.03;;;;;;;;;;4997116;28;20058;-77
2021/07/09 13:36:33;;;;;;;0.10;0.10;;;;;;;;;;4991041;28;20073;-77
2021/07/09 13:38:59;;;;;;;0.10;0.10;;;;;;;;;;4995804;28;20465;-78
2021/07/09 13:41:24;;;;;;;0.20;0.20;;;;;;;;;;5002011;28;20029;-78
2021/07/09 13:43:50;;;;;;;0.20;0.20;;;;;;;;;;4997503;28;20812;-78
2021/07/09 13:46:15;;;;;;;0.30;0.30;;;;;;;;;;4997258;28;20621;-71
2021/07/09 13:48:41;;;;;;;0.30;0.30;;;;;;;;;;5000215;28;20022;-71
2021/07/09 13:51:06;;;;;;;0.10;0.10;;;;;;;;;;5007589;28;20041;-71
2021/07/09 13:53:32;;;;;;;0.20;0.20;;;;;;;;;;4999567;28;20064;-71
2021/07/09 13:55:57;;;;;;;0.20;0.20;;;;;;;;;;4995004;28;20034;-71
2021/07/09 13:58:22;;;;;;;0.20;0.20;;;;;;;;;;5002513;28;20031;-71
2021/07/09 14:00:48;;;;;;;0.10;0.10;;;;;;;;;;5008749;28;20029;-71
2021/07/09 14:03:13;;;;;;;0.30;0.30;;;;;;;;;;4999130;28;20035;-69
2021/07/09 14:05:39;;;;;;;0.10;0.10;;;;;;;;;;5001884;28;20048;-69
2021/07/09 14:08:04;;;;;;;0.00;0.00;;;;;;;;;;4999178;28;20117;-69
2021/07/09 14:10:29;;;;;;;0.00;0.00;;;;;;;;;;4998424;28;20030;-71
2021/07/09 14:12:55;;;;;;;0.10;0.10;;;;;;;;;;5001378;28;20042;-71
2021/07/09 14:15:20;;;;;;;0.20;0.20;;;;;;;;;;5000181;28;20069;-71
2021/07/09 14:17:46;;;;;;;0.10;0.10;;;;;;;;;;5000330;28;20053;-69
2021/07/09 14:20:12;;;;;;;0.10;0.10;;;;;;;;;;5001890;28;20026;-69
2021/07/09 14:22:37;;;;;;;0.10;0.10;;;;;;;;;;5001800;28;20113;-69
2021/07/09 14:25:05;;;;;;;0.10;0.10;;;;;;;;;;5002446;28;20483;-69
2021/07/09 14:27:31;;;;;;;0.10;0.10;;;;;;;;;;5001470;28;20519;-70
2021/07/09 14:29:56;;;;;;;0.03;0.03;;;;;;;;;;4994771;28;20023;-69
2021/07/09 14:32:21;;;;;;;0.00;0.00;;;;;;;;;;5003116;28;20062;-69
2021/07/09 14:34:47;;;;;;;0.20;0.13;;;;;;;;;;5004702;28;20392;-71
2021/07/09 14:37:12;;;;;;;0.13;0.10;;;;;;;;;;4998086;28;20049;-71
2021/07/09 14:39:38;;;;;;;0.10;0.10;;;;;;;;;;4997892;28;20018;-71
2021/07/09 14:42:03;;;;;;;0.10;0.10;;;;;;;;;;4997540;28;20773;-71
2021/07/09 14:44:29;;;;;;;0.03;0.03;;;;;;;;;;5001494;28;20030;-71
2021/07/09 14:46:54;;;;;;;0.00;0.00;;;;;;;;;;5004926;28;20030;-71
2021/07/09 14:49:20;;;;;;;0.00;0.00;;;;;;;;;;4997552;28;20395;-71
2021/07/09 14:51:46;;;;;;;0.10;0.10;;;;;;;;;;4997230;28;20084;-71
2021/07/09 14:54:11;;;;;;;0.00;0.00;;;;;;;;;;4998903;28;20523;-71
2021/07/09 14:56:37;;;;;;;0.10;0.10;;;;;;;;;;5002769;28;20034;-71
2021/07/09 14:59:03;;;;;;;0.10;0.10;;;;;;;;;;4996637;28;20057;-71
2021/07/09 15:01:28;;;;;;;0.10;0.10;;;;;;;;;;4992071;28;20112;-72
2021/07/09 15:03:53;;;;;;;0.10;0.10;;;;;;;;;;4991888;28;20141;-72
2021/07/09 15:06:21;;;;;;;0.10;0.10;;;;;;;;;;4999994;28;20087;-72
2021/07/09 15:08:46;;;;;;;0.20;0.20;;;;;;;;;;4994203;28;20038;-71
2021/07/09 15:11:11;;;;;;;0.20;0.20;;;;;;;;;;4991630;28;20095;-72
2021/07/09 15:13:37;;;;;;;0.10;0.10;;;;;;;;;;4983454;28;20140;-72
2021/07/09 15:16:02;;;;;;;0.20;0.20;;;;;;;;;;4992838;28;20235;-70
2021/07/09 15:18:28;;;;;;;0.20;0.20;;;;;;;;;;4996471;28;20140;-71
2021/07/09 15:20:53;;;;;;;0.30;0.30;;;;;;;;;;4996208;28;20034;-71
2021/07/09 15:23:18;;;;;;;0.20;0.20;;;;;;;;;;4993005;28;20512;-71
2021/07/09 15:25:44;;;;;;;0.03;0.03;;;;;;;;;;5003047;28;20046;-71
2021/07/09 15:28:09;;;;;;;0.00;0.00;;;;;;;;;;4994833;28;20030;-72
2021/07/09 15:30:36;;;;;;;0.10;0.10;;;;;;;;;;4996404;28;20124;-70
2021/07/09 15:33:02;;;;;;;0.20;0.20;;;;;;;;;;4992045;28;20670;-70
2021/07/09 15:35:27;;;;;;;0.20;0.20;;;;;;;;;;4998858;28;20156;-70
2021/07/09 15:37:53;;;;;;;0.20;0.20;;;;;;;;;;4994319;28;20041;-70
2021/07/09 15:40:21;;;;;;;0.13;0.13;;;;;;;;;;4991658;28;20044;-71
2021/07/09 15:42:46;;;;;;;0.10;0.10;;;;;;;;;;4989783;28;20431;-70
2021/07/09 15:45:12;;;;;;;0.10;0.10;;;;;;;;;;4994031;28;20034;-70
2021/07/09 15:47:37;;;;;;;0.07;0.07;;;;;;;;;;5001915;28;20496;-70
2021/07/09 15:50:03;;;;;;;0.10;0.10;;;;;;;;;;5008844;28;20034;-70
2021/07/09 15:52:29;;;;;;;0.10;0.10;;;;;;;;;;4991971;28;20146;-70
2021/07/09 15:54:57;;;;;;;0.07;0.07;;;;;;;;;;4998333;28;20072;-70