Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:04:08;;;;;;;18.83;14.15;;;;;;;16.26;89.33;100932.69;10457979;28;20056;-63
2021/07/28 00:09:10;;;;;;;18.08;13.43;;;;;;;16.25;89.04;100919.59;10457334;28;20447;-62
2021/07/28 00:14:13;;;;;;;16.70;13.32;;;;;;;16.37;88.94;100918.63;10456593;28;20049;-62
2021/07/28 00:24:18;;;;;;;16.65;12.70;;;;;;;16.09;88.95;100909.44;10456429;28;20053;-62
2021/07/28 00:29:20;;;;;;;17.63;14.25;;;;;;;16.07;87.58;100904.25;10456903;28;20052;-63
2021/07/28 00:34:22;;;;;;;18.17;13.40;;;;;;;16.03;89.01;100908.09;10456837;28;20049;-63
2021/07/28 00:39:25;;;;;;;23.42;14.98;;;;;;;16.06;87.84;100902.56;10456503;28;20060;-64
2021/07/28 00:44:27;;;;;;;34.60;17.80;;;;;;;15.93;89.04;100899.22;10456440;28;20056;-62
2021/07/28 00:49:29;;;;;;;20.55;14.07;;;;;;;15.89;89.13;100888.06;10456323;28;20041;-63
2021/07/28 00:54:32;;;;;;;26.42;15.77;;;;;;;15.84;89.22;100886.75;10458580;28;20508;-62
2021/07/28 00:59:34;;;;;;;17.60;13.02;;;;;;;15.85;88.68;100880.50;10463464;28;20490;-62
2021/07/28 01:04:37;;;;;;;26.40;15.00;;;;;;;15.90;88.30;100873.91;10464594;28;20049;-62
2021/07/28 01:09:39;;;;;;;19.60;14.07;;;;;;;15.74;88.43;100866.31;10464017;28;20049;-62
2021/07/28 01:14:43;;;;;;;18.63;13.95;;;;;;;15.84;87.97;100870.91;10464825;28;20068;-63
2021/07/28 01:19:53;;;;;;;31.38;17.77;;;;;;;15.58;88.26;100879.88;10463979;28;20052;-63
2021/07/28 01:24:55;;;;;;;15.35;11.05;;;;;;;15.98;86.43;100866.19;10462653;28;20412;-63
2021/07/28 01:29:57;;;;;;;30.63;17.38;;;;;;;15.73;88.80;100869.91;10462607;28;20044;-64
2021/07/28 01:35:00;;;;;;;21.13;13.75;;;;;;;15.82;87.42;100865.75;10462179;28;20041;-62
2021/07/28 01:40:02;;;;;;;22.10;15.00;;;;;;;15.67;87.97;100874.81;10462969;28;20504;-63
2021/07/28 01:45:05;;;;;;;18.02;13.98;;;;;;;15.60;88.77;100870.03;10463172;28;20045;-63
2021/07/28 01:50:12;;;;;;;22.95;16.17;;;;;;;15.42;89.06;100869.63;10462934;28;20053;-62
2021/07/28 01:55:14;;;;;;;20.83;15.15;;;;;;;15.29;89.06;100871.53;10461557;28;20048;-63
2021/07/28 02:00:28;;;;;;;35.33;16.05;;;;;;;15.42;89.33;100864.38;10463502;28;20072;-63
2021/07/28 02:05:31;;;;;;;18.83;13.05;;;;;;;15.45;88.66;100865.06;10462234;28;20083;-62
2021/07/28 02:10:38;;;;;;;23.52;14.65;;;;;;;15.37;89.10;100863.03;10461443;28;20053;-62
2021/07/28 02:15:41;;;;;;;25.80;15.95;;;;;;;15.43;88.63;100862.56;10462430;28;20053;-63
2021/07/28 02:20:43;;;;;;;22.70;14.50;;;;;;;15.31;88.99;100866.13;10462833;28;20056;-63
2021/07/28 02:25:46;;;;;;;25.88;12.77;;;;;;;15.20;88.88;100866.97;10461540;28;20045;-62
2021/07/28 02:30:48;;;;;;;22.00;14.85;;;;;;;15.22;89.39;100854.50;10461659;28;20049;-62
2021/07/28 02:35:50;;;;;;;19.58;12.85;;;;;;;15.47;88.16;100858.75;10461430;28;20045;-63
2021/07/28 02:40:53;;;;;;;20.30;14.98;;;;;;;15.21;88.69;100858.09;10460840;28;20443;-62
2021/07/28 02:45:56;;;;;;;21.83;14.18;;;;;;;15.33;89.08;100849.25;10460538;28;20044;-63
2021/07/28 02:50:59;;;;;;;29.17;15.55;;;;;;;15.07;89.12;100847.75;10460559;28;20052;-63
2021/07/28 02:56:01;;;;;;;22.10;15.32;;;;;;;15.14;89.07;100849.78;10461012;28;20041;-62
2021/07/28 03:01:03;;;;;;;26.80;15.80;;;;;;;15.30;88.63;100844.22;10459282;28;20051;-62
2021/07/28 03:06:06;;;;;;;16.45;12.02;;;;;;;15.33;89.06;100843.97;10458700;28;20045;-63
2021/07/28 03:11:08;;;;;;;22.50;13.63;;;;;;;15.31;88.62;100851.16;10460139;28;20045;-62
2021/07/28 03:16:10;;;;;;;23.25;14.38;;;;;;;15.24;89.01;100856.03;10459053;28;20045;-63
2021/07/28 03:21:13;;;;;;;24.58;13.60;;;;;;;15.34;88.70;100852.72;10459407;28;20111;-63
2021/07/28 03:26:15;;;;;;;19.75;13.52;;;;;;;15.16;89.13;100854.97;10458835;28;20439;-62
2021/07/28 03:31:18;;;;;;;20.42;13.25;;;;;;;15.21;88.60;100858.94;10458443;28;20045;-63
2021/07/28 03:36:20;;;;;;;22.77;13.95;;;;;;;15.22;88.78;100860.59;10458498;28;20053;-62
2021/07/28 03:41:22;;;;;;;17.88;12.23;;;;;;;15.01;89.04;100859.59;10458532;28;20049;-63
2021/07/28 03:46:24;;;;;;;14.93;11.73;;;;;;;15.05;89.30;100848.69;10457977;28;20413;-63
2021/07/28 03:51:27;;;;;;;14.15;12.13;;;;;;;14.99;88.57;100848.31;10458352;28;20052;-63
2021/07/28 03:56:29;;;;;;;23.42;13.85;;;;;;;15.07;89.27;100840.69;10458629;28;20045;-63
2021/07/28 04:01:31;;;;;;;23.70;12.93;;;;;;;15.15;89.17;100840.94;10457855;28;20049;-63
2021/07/28 04:06:34;;;;;;;21.23;14.38;;;;;;;15.22;89.00;100836.88;10457329;28;20556;-63
2021/07/28 04:11:36;;;;;;;19.50;13.88;;;;;;;15.29;88.99;100836.41;10456588;28;20048;-62
2021/07/28 04:16:39;;;;;;;21.55;14.45;;;;;;;15.34;89.15;100834.25;10457171;28;20057;-62
2021/07/28 04:21:41;;;;;;;18.10;14.20;;;;;;;15.52;89.10;100839.91;10456623;28;20448;-64
2021/07/28 04:26:43;;;;;;;18.60;13.18;;;;;;;15.66;88.48;100831.75;10456740;28;20052;-62
2021/07/28 04:31:46;;;;;;;23.90;14.70;;;;;;;15.70;88.48;100835.84;10455871;28;20480;-62
2021/07/28 04:36:48;;;;;;;32.17;19.23;;;;;;;15.59;89.22;100836.66;10456666;28;20136;-63
2021/07/28 04:41:50;;;;;;;15.05;11.02;;;;;;;15.82;88.41;100825.28;10456527;28;20048;-62
2021/07/28 04:46:56;;;;;;;17.17;13.15;;;;;;;15.70;89.21;100827.94;10456693;28;20045;-62
2021/07/28 04:51:58;;;;;;;15.93;12.15;;;;;;;15.95;88.13;100836.56;10456387;28;20512;-62
2021/07/28 04:57:00;;;;;;;25.55;15.23;;;;;;;15.83;88.97;100824.34;10456252;28;20052;-63
2021/07/28 05:02:03;;;;;;;25.27;16.42;;;;;;;15.96;88.08;100830.31;10456212;28;20053;-62
2021/07/28 05:07:05;;;;;;;27.70;15.45;;;;;;;15.88;88.84;100833.56;10455327;28;20055;-63
2021/07/28 05:12:08;;;;;;;22.38;15.43;;;;;;;16.10;88.35;100829.22;10456363;28;20057;-62
2021/07/28 05:17:10;;;;;;;27.30;15.35;;;;;;;16.29;88.19;100832.06;10455917;28;20061;-62
2021/07/28 05:22:12;;;;;;;25.17;15.15;;;;;;;16.19;88.92;100838.19;10455873;28;20049;-62
2021/07/28 05:27:16;;;;;;;30.98;17.10;;;;;;;16.07;89.25;100840.03;10455894;28;20045;-62
2021/07/28 05:32:19;;;;;;;20.20;14.77;;;;;;;16.14;88.21;100836.78;10456001;28;20045;-62
2021/07/28 05:37:22;;;;;;;19.48;15.77;;;;;;;16.23;88.82;100843.13;10455834;28;20059;-63
2021/07/28 05:42:24;;;;;;;21.45;14.77;;;;;;;16.42;88.84;100845.09;10460402;28;20044;-64
2021/07/28 05:47:27;;;;;;;18.02;14.05;;;;;;;16.35;88.20;100836.00;10463322;28;20049;-63
2021/07/28 05:52:30;;;;;;;21.98;14.13;;;;;;;16.51;88.28;100836.44;10461728;28;20485;-62
2021/07/28 05:57:32;;;;;;;20.05;13.57;;;;;;;16.72;88.39;100843.56;10462471;28;20059;-62
2021/07/28 06:02:35;;;;;;;18.33;15.65;;;;;;;16.47;88.31;100831.53;10462640;28;20044;-63
2021/07/28 06:07:38;;;;;;;24.70;17.70;;;;;;;16.59;88.76;100830.50;10462184;28;20077;-63
2021/07/28 06:12:40;;;;;;;23.95;17.50;;;;;;;16.57;88.92;100832.44;10462070;28;20404;-63
2021/07/28 06:17:43;;;;;;;19.80;14.93;;;;;;;16.89;88.36;100842.19;10461600;28;20045;-63
2021/07/28 06:22:45;;;;;;;23.33;16.40;;;;;;;16.79;88.79;100839.44;10462527;28;20136;-62
2021/07/28 06:27:50;;;;;;;23.45;16.75;;;;;;;16.84;88.44;100839.06;10461345;28;20057;-62
2021/07/28 06:32:52;;;;;;;28.58;18.52;;;;;;;17.24;88.04;100831.28;10461521;28;20045;-62
2021/07/28 06:37:54;;;;;;;20.40;15.77;;;;;;;17.16;87.33;100838.19;10442965;28;20053;-63
2021/07/28 06:42:57;;;;;;;17.85;15.45;;;;;;;17.21;87.62;100841.28;10460652;28;20408;-63
2021/07/28 06:47:59;;;;;;;20.13;16.60;;;;;;;17.39;88.61;100837.06;10460727;28;20068;-64
2021/07/28 06:53:01;;;;;;;20.13;15.68;;;;;;;17.67;86.93;100841.78;10459645;28;20044;-62
2021/07/28 06:58:04;;;;;;;22.83;17.25;;;;;;;17.71;86.90;100830.81;10460021;28;20045;-63
2021/07/28 07:03:06;;;;;;;22.40;17.45;;;;;;;17.90;85.85;100839.81;10460445;28;20055;-63
2021/07/28 07:08:12;;;;;;;18.17;15.13;;;;;;;18.32;84.62;100851.06;10460086;28;20076;-63
2021/07/28 07:13:14;;;;;;;22.73;17.48;;;;;;;18.08;84.39;100856.75;10459944;28;20055;-63
2021/07/28 07:18:17;;;;;;;16.30;14.18;;;;;;;18.05;83.60;100851.72;10459645;28;20056;-63
2021/07/28 07:23:19;;;;;;;15.73;12.63;;;;;;;18.07;83.95;100841.84;10459424;28;20049;-63
2021/07/28 07:28:21;;;;;;;17.70;15.80;;;;;;;18.16;85.44;100850.78;10459154;28;20049;-63
2021/07/28 07:38:41;;;;;;;14.95;9.77;;;;;;;18.10;81.18;100846.84;10458892;28;20055;-63
2021/07/28 07:43:44;;;;;;;20.05;11.68;;;;;;;17.95;83.03;100837.59;10458528;28;20053;-64
2021/07/28 07:48:46;;;;;;;11.05;9.77;;;;;;;18.01;80.63;100847.69;10458140;28;20049;-61
2021/07/28 07:53:48;;;;;;;13.80;10.23;;;;;;;18.44;78.98;100843.84;10458932;28;20064;-63
2021/07/28 07:58:51;;;;;;;11.70;9.82;;;;;;;19.15;77.40;100840.06;10457978;28;20045;-63
2021/07/28 08:03:53;;;;;;;12.80;9.80;;;;;;;20.14;76.95;100828.94;10457360;28;20056;-64
2021/07/28 08:08:55;;;;;;;10.20;8.85;;;;;;;20.18;76.17;100838.25;10456130;28;20401;-63
2021/07/28 08:13:58;;;;;;;8.93;8.02;;;;;;;19.80;75.83;100832.19;10457345;28;20377;-63
2021/07/28 08:19:00;;;;;;;13.65;7.63;;;;;;;19.45;74.27;100844.31;10457376;28;20048;-63
2021/07/28 08:24:03;;;;;;;10.45;7.13;;;;;;;19.11;76.46;100852.81;10457346;28;20045;-63
2021/07/28 08:29:05;;;;;;;9.50;7.18;;;;;;;20.09;73.94;100847.16;10456911;28;20124;-63
2021/07/28 08:34:08;;;;;;;8.80;5.43;;;;;;;20.84;69.37;100838.91;10456755;28;20496;-62
2021/07/28 08:39:10;;;;;;;9.20;6.13;;;;;;;21.24;68.53;100832.22;10456656;28;20427;-63
2021/07/28 08:44:20;;;;;;;7.13;4.57;;;;;;;21.45;68.33;100826.50;10456593;28;20052;-63
2021/07/28 08:49:23;;;;;;;5.90;5.32;;;;;;;20.92;67.59;100825.66;10456367;28;20063;-63
2021/07/28 08:54:25;;;;;;;8.70;5.03;;;;;;;21.58;66.50;100826.09;10456132;28;20398;-63
2021/07/28 08:59:30;;;;;;;10.70;4.20;;;;;;;22.08;62.38;100822.59;10456466;28;20045;-63
2021/07/28 09:04:32;;;;;;;6.25;3.78;;;;;;;22.31;61.79;100824.69;10456102;28;20056;-62
2021/07/28 09:09:51;;;;;;;8.80;3.47;;;;;;;22.16;62.69;100826.31;10456157;28;20049;-62
2021/07/28 09:14:56;;;;;;;6.25;3.65;;;;;;;22.42;58.98;100824.38;10457772;28;20482;-63
2021/07/28 09:19:59;;;;;;;5.60;3.40;;;;;;;21.00;63.71;100837.34;10462921;28;20489;-62
2021/07/28 09:25:24;;;;;;;3.78;2.90;;;;;;;20.59;65.44;100841.34;10463882;28;20092;-63
2021/07/28 09:30:26;;;;;;;6.93;4.07;;;;;;;20.25;68.54;100848.31;10463730;28;20056;-62
2021/07/28 09:35:47;;;;;;;3.80;2.90;;;;;;;20.73;66.36;100839.16;10463807;28;20053;-61
2021/07/28 09:40:49;;;;;;;6.10;3.55;;;;;;;22.73;61.55;100839.75;10463378;28;20492;-62
2021/07/28 09:45:52;;;;;;;6.38;3.10;;;;;;;21.19;64.51;100841.66;10463043;28;20500;-63
2021/07/28 09:50:56;;;;;;;5.97;3.80;;;;;;;22.67;60.40;100843.06;10463322;28;20122;-62
2021/07/28 09:55:59;;;;;;;4.25;2.72;;;;;;;23.85;57.24;100829.19;10461634;28;20056;-62
2021/07/28 10:01:01;;;;;;;7.53;3.28;;;;;;;23.60;55.70;100827.59;10462680;28;20051;-62
2021/07/28 10:06:04;;;;;;;4.07;2.63;;;;;;;24.17;54.64;100822.00;10461429;28;20049;-63
2021/07/28 10:11:06;;;;;;;5.05;2.20;;;;;;;22.63;55.64;100823.91;10461087;28;20048;-63
2021/07/28 10:16:09;;;;;;;4.30;2.40;;;;;;;22.21;60.80;100824.00;10462044;28;20052;-63
2021/07/28 10:21:11;;;;;;;9.07;3.17;;;;;;;23.68;59.14;100820.38;10460702;28;20045;-63
2021/07/28 10:26:14;;;;;;;7.13;2.92;;;;;;;22.36;62.41;100819.72;10460112;28;20489;-62
2021/07/28 10:31:17;;;;;;;4.90;2.50;;;;;;;21.31;62.38;100821.75;10461590;28;20063;-62
2021/07/28 10:36:22;;;;;;;5.38;2.70;;;;;;;21.17;62.80;100823.19;10461259;28;20061;-62
2021/07/28 10:41:46;;;;;;;6.20;3.10;;;;;;;20.81;64.48;100819.75;10460944;28;20072;-62
2021/07/28 10:46:57;;;;;;;4.00;2.47;;;;;;;20.84;64.45;100820.28;10461377;28;20049;-63
2021/07/28 10:51:59;;;;;;;4.35;2.10;;;;;;;22.57;60.13;100821.06;10461042;28;20124;-62
2021/07/28 10:57:08;;;;;;;3.35;2.08;;;;;;;22.17;60.04;100812.78;10459659;28;20071;-63
2021/07/28 11:02:11;;;;;;;4.32;2.47;;;;;;;22.19;59.85;100808.16;10460193;28;20499;-63
2021/07/28 11:07:13;;;;;;;4.68;2.20;;;;;;;23.14;54.42;100818.38;10459933;28;20091;-62
2021/07/28 11:12:16;;;;;;;6.97;2.45;;;;;;;22.69;58.33;100811.72;10459375;28;20045;-60
2021/07/28 11:17:24;;;;;;;4.03;2.10;;;;;;;22.20;59.46;100809.81;10458486;28;20051;-61
2021/07/28 11:22:27;;;;;;;4.75;2.35;;;;;;;23.31;58.04;100802.31;10459729;28;20056;-61
2021/07/28 11:27:30;;;;;;;2.90;1.58;;;;;;;25.57;52.18;100805.53;10458451;28;20535;-61
2021/07/28 11:32:32;;;;;;;2.92;1.92;;;;;;;24.36;52.35;100801.97;10456599;28;20103;-62
2021/07/28 11:37:35;;;;;;;4.47;1.90;;;;;;;22.18;56.18;100817.13;10458392;28;20543;-62
2021/07/28 11:42:37;;;;;;;3.63;1.75;;;;;;;25.08;52.48;100813.25;10458690;28;20128;-63
2021/07/28 11:47:40;;;;;;;3.80;1.92;;;;;;;26.83;49.46;100813.28;10459320;28;20045;-63
2021/07/28 11:52:46;;;;;;;7.47;2.00;;;;;;;25.75;51.58;100820.38;10458236;28;20555;-62
2021/07/28 11:57:49;;;;;;;4.75;1.75;;;;;;;23.29;53.85;100825.69;10458336;28;20098;-62
2021/07/28 12:02:51;;;;;;;3.72;1.63;;;;;;;24.27;53.79;100835.13;10457731;28;20049;-63
2021/07/28 12:07:54;;;;;;;2.78;1.55;;;;;;;23.91;53.27;100825.81;10457617;28;20044;-63
2021/07/28 12:13:19;;;;;;;5.60;2.30;;;;;;;22.86;56.42;100828.53;10456378;28;20044;-62
2021/07/28 12:18:39;;;;;;;4.45;2.33;;;;;;;22.54;54.35;100830.22;10457711;28;20047;-61
2021/07/28 12:24:08;;;;;;;5.03;1.75;;;;;;;21.90;56.60;100835.22;10456901;28;20049;-60
2021/07/28 12:29:11;;;;;;;3.35;2.08;;;;;;;22.97;52.77;100832.72;10453994;28;20048;-60
2021/07/28 12:34:20;;;;;;;11.73;2.67;;;;;;;24.25;47.94;100827.28;10456645;28;20519;-61
2021/07/28 12:39:23;;;;;;;3.05;1.60;;;;;;;24.01;52.58;100836.31;10456634;28;20534;-61
2021/07/28 12:44:26;;;;;;;6.93;2.42;;;;;;;23.34;53.60;100842.03;10456698;28;20055;-62
2021/07/28 12:49:28;;;;;;;7.05;1.92;;;;;;;23.81;52.80;100849.22;10455767;28;20052;-63
2021/07/28 12:54:30;;;;;;;7.70;2.15;;;;;;;24.06;53.28;100839.28;10456316;28;20049;-62
2021/07/28 12:59:49;;;;;;;5.90;1.85;;;;;;;23.90;52.23;100839.34;10456275;28;20059;-62
2021/07/28 13:04:53;;;;;;;8.38;2.28;;;;;;;23.64;52.51;100851.13;10456527;28;20053;-63
2021/07/28 13:09:55;;;;;;;5.30;1.73;;;;;;;23.05;55.03;100853.22;10456226;28;20045;-62
2021/07/28 13:14:58;;;;;;;3.20;1.63;;;;;;;22.29;56.46;100861.34;10456615;28;20049;-62
2021/07/28 13:20:00;;;;;;;6.95;2.20;;;;;;;21.64;58.55;100907.22;10455790;28;20045;-63
2021/07/28 13:25:03;;;;;;;7.85;2.72;;;;;;;20.96;65.87;100914.00;10456091;28;20049;-63
2021/07/28 13:30:10;;;;;;;3.65;2.30;;;;;;;20.99;62.25;100904.91;10455461;28;20514;-63
2021/07/28 13:35:13;;;;;;;4.05;2.13;;;;;;;21.38;62.41;100889.38;10455432;28;20049;-62
2021/07/28 13:40:17;;;;;;;3.63;2.20;;;;;;;22.42;58.26;100893.72;10456055;28;20053;-63
2021/07/28 13:45:23;;;;;;;2.50;1.70;;;;;;;21.86;58.97;100898.66;10455625;28;20079;-62
2021/07/28 13:50:25;;;;;;;3.47;1.75;;;;;;;21.51;59.17;100907.63;10456386;28;20053;-63
2021/07/28 13:55:28;;;;;;;21.80;2.83;;;;;;;21.51;59.51;100904.97;10455058;28;20065;-60
2021/07/28 14:00:31;;;;;;;12.30;3.38;;;;;;;21.32;60.88;100906.00;10455764;28;20053;-61
2021/07/28 14:05:35;;;;;;;3.33;2.20;;;;;;;20.66;61.12;100917.88;10462380;28;20485;-64
2021/07/28 14:10:39;;;;;;;2.83;2.25;;;;;;;21.36;62.12;100912.66;10462158;28;20059;-63
2021/07/28 14:15:42;;;;;;;4.32;2.50;;;;;;;21.00;62.33;100910.06;10460997;28;20053;-64
2021/07/28 14:20:45;;;;;;;4.95;1.92;;;;;;;22.03;59.16;100896.09;10461912;28;20052;-63
2021/07/28 14:25:47;;;;;;;4.25;2.03;;;;;;;23.12;56.63;100884.47;10462084;28;20056;-63
2021/07/28 14:30:50;;;;;;;4.57;2.40;;;;;;;22.88;56.34;100879.97;10460410;28;20049;-63
2021/07/28 14:35:52;;;;;;;7.13;2.00;;;;;;;24.46;50.16;100868.63;10460988;28;20059;-63
2021/07/28 14:40:54;;;;;;;2.10;1.35;;;;;;;23.62;51.39;100879.88;10461466;28;20086;-63
2021/07/28 14:45:57;;;;;;;4.65;1.10;;;;;;;24.16;51.31;100862.28;10460728;28;20052;-62
2021/07/28 14:51:01;;;;;;;2.20;1.10;;;;;;;22.83;54.12;100879.63;10460870;28;20044;-64
2021/07/28 14:56:04;;;;;;;3.17;1.38;;;;;;;22.03;57.23;100872.91;10459667;28;20053;-62
2021/07/28 15:01:06;;;;;;;1.98;1.45;;;;;;;22.05;57.22;100868.25;10460310;28;20489;-62
2021/07/28 15:06:09;;;;;;;3.28;1.40;;;;;;;22.27;57.65;100863.31;10459955;28;20078;-63
2021/07/28 15:11:13;;;;;;;5.05;1.92;;;;;;;23.95;52.69;100854.88;10460023;28;20045;-60
2021/07/28 15:16:15;;;;;;;4.90;2.00;;;;;;;24.37;53.04;100841.09;10459050;28;20059;-64
2021/07/28 15:21:18;;;;;;;1.95;1.50;;;;;;;25.26;52.08;100853.09;10459612;28;20158;-63
2021/07/28 15:26:20;;;;;;;3.63;1.83;;;;;;;23.90;55.19;100848.19;10459281;28;20056;-63
2021/07/28 15:31:23;;;;;;;4.88;1.65;;;;;;;23.06;58.05;100854.91;10457863;28;20049;-65
2021/07/28 15:36:25;;;;;;;4.95;1.35;;;;;;;24.90;52.53;100843.91;10459654;28;20137;-64
2021/07/28 15:41:28;;;;;;;2.53;1.20;;;;;;;24.51;53.59;100852.88;10459058;28;20055;-63
2021/07/28 15:46:32;;;;;;;3.53;1.60;;;;;;;22.54;56.39;100858.72;10458444;28;20049;-66
2021/07/28 15:51:36;;;;;;;4.18;1.50;;;;;;;22.62;58.58;100858.75;10458313;28;20472;-64
2021/07/28 15:56:38;;;;;;;1.70;1.38;;;;;;;23.00;57.16;100857.25;10458073;28;20044;-66
2021/07/28 16:01:40;;;;;;;1.33;0.90;;;;;;;22.78;57.25;100858.75;10458291;28;20068;-65
2021/07/28 16:06:43;;;;;;;1.67;1.10;;;;;;;23.15;55.54;100862.78;10457655;28;20049;-66
2021/07/28 16:11:45;;;;;;;2.25;1.50;;;;;;;23.47;54.64;100858.38;10457801;28;20051;-63
2021/07/28 16:16:48;;;;;;;2.67;1.20;;;;;;;23.24;54.94;100866.25;10457383;28;20068;-64
2021/07/28 16:21:55;;;;;;;2.10;1.52;;;;;;;21.98;57.48;100866.41;10455969;28;20045;-65
2021/07/28 16:26:57;;;;;;;5.78;1.30;;;;;;;21.66;60.06;100873.25;10457105;28;20431;-64
2021/07/28 16:32:11;;;;;;;3.65;1.67;;;;;;;21.64;61.09;100873.41;10457489;28;20060;-64
2021/07/28 16:37:14;;;;;;;3.40;1.95;;;;;;;21.54;60.31;100882.53;10456655;28;20041;-65
2021/07/28 16:42:17;;;;;;;4.35;1.90;;;;;;;21.16;61.28;100877.41;10456008;28;20053;-67
2021/07/28 16:47:20;;;;;;;2.15;1.85;;;;;;;21.08;62.04;100894.16;10456680;28;20049;-63
2021/07/28 16:52:22;;;;;;;4.07;1.75;;;;;;;20.53;64.18;100899.63;10456520;28;20064;-64
2021/07/28 16:57:24;;;;;;;2.42;2.10;;;;;;;20.34;68.02;100896.09;10456357;28;20052;-65
2021/07/28 17:02:27;;;;;;;2.30;2.03;;;;;;;20.03;67.05;100893.75;10456742;28;20052;-65
2021/07/28 17:07:30;;;;;;;3.30;2.10;;;;;;;19.91;66.11;100894.09;10456034;28;20124;-65
2021/07/28 17:12:32;;;;;;;3.70;2.05;;;;;;;19.99;63.26;100888.88;10456657;28;20065;-66
2021/07/28 17:17:37;;;;;;;2.47;1.90;;;;;;;20.10;64.64;100880.69;10455743;28;20432;-63
2021/07/28 17:22:39;;;;;;;2.63;2.28;;;;;;;20.77;61.54;100877.75;10454523;28;20489;-64
2021/07/28 17:27:43;;;;;;;3.35;1.88;;;;;;;21.16;60.51;100874.75;10455798;28;20049;-64
2021/07/28 17:32:45;;;;;;;4.28;1.67;;;;;;;20.68;63.39;100866.22;10455685;28;20400;-64
2021/07/28 17:37:47;;;;;;;6.80;1.75;;;;;;;20.08;63.91;100869.38;10459404;28;20524;-63
2021/07/28 17:42:49;;;;;;;2.15;2.00;;;;;;;20.34;63.44;100873.97;10463013;28;20045;-65
2021/07/28 17:47:52;;;;;;;7.22;2.65;;;;;;;19.86;64.33;100870.63;10463202;28;20056;-64
2021/07/28 17:52:54;;;;;;;5.68;2.42;;;;;;;19.67;64.47;100874.16;10462101;28;20053;-63
2021/07/28 17:57:56;;;;;;;4.32;2.58;;;;;;;19.84;65.33;100864.63;10462985;28;20045;-64
2021/07/28 18:03:00;;;;;;;2.50;1.75;;;;;;;19.68;63.26;100873.16;10462424;28;20075;-65
2021/07/28 18:08:08;;;;;;;6.07;2.75;;;;;;;19.58;65.38;100870.53;10462412;28;20052;-63
2021/07/28 18:13:10;;;;;;;3.55;2.10;;;;;;;19.91;63.82;100870.19;10462918;28;20049;-64
2021/07/28 18:18:12;;;;;;;10.30;3.22;;;;;;;19.64;64.21;100879.75;10461914;28;20052;-66
2021/07/28 18:23:15;;;;;;;5.28;2.47;;;;;;;19.75;63.64;100876.09;10462069;28;20052;-64
2021/07/28 18:28:17;;;;;;;10.00;2.45;;;;;;;20.02;63.80;100870.81;10461433;28;20045;-61
2021/07/28 18:33:20;;;;;;;7.07;2.85;;;;;;;19.38;64.42;100872.41;10442166;28;20075;-62
2021/07/28 18:38:22;;;;;;;4.32;2.40;;;;;;;19.25;64.08;100869.25;10460114;28;20052;-61
2021/07/28 18:43:24;;;;;;;5.65;2.25;;;;;;;19.17;64.87;100877.91;10461029;28;20485;-61
2021/07/28 18:48:27;;;;;;;5.57;2.20;;;;;;;18.97;64.21;100879.75;10459873;28;20051;-61
2021/07/28 18:53:29;;;;;;;7.55;2.55;;;;;;;19.08;65.14;100884.91;10460768;28;20480;-61
2021/07/28 18:58:31;;;;;;;4.20;2.40;;;;;;;18.82;64.78;100892.56;10460057;28;20056;-61
2021/07/28 19:03:34;;;;;;;4.70;2.00;;;;;;;18.60;65.51;100890.19;10460502;28;20053;-61
2021/07/28 19:08:36;;;;;;;7.32;2.85;;;;;;;18.49;67.36;100888.50;10460022;28;20045;-62
2021/07/28 19:13:42;;;;;;;4.90;2.70;;;;;;;18.67;65.74;100878.88;10460409;28;20049;-61
2021/07/28 19:18:45;;;;;;;4.38;2.08;;;;;;;18.12;68.66;100892.63;10458398;28;20056;-61
2021/07/28 19:23:47;;;;;;;6.55;3.25;;;;;;;17.96;67.31;100893.09;10459960;28;20045;-61
2021/07/28 19:28:49;;;;;;;5.25;2.35;;;;;;;18.24;65.17;100892.47;10459241;28;20041;-63
2021/07/28 19:33:53;;;;;;;6.78;2.72;;;;;;;17.69;68.85;100898.94;10459937;28;20059;-62
2021/07/28 19:38:58;;;;;;;8.07;3.20;;;;;;;17.36;71.88;100905.31;10457642;28;20068;-62
2021/07/28 19:44:00;;;;;;;3.08;2.15;;;;;;;17.43;70.76;100906.47;10458431;28;20045;-62
2021/07/28 19:49:04;;;;;;;2.92;2.30;;;;;;;17.08;73.23;100900.53;10458471;28;20040;-61
2021/07/28 19:54:07;;;;;;;4.57;2.40;;;;;;;16.70;74.97;100909.78;10458384;28;20404;-62
2021/07/28 19:59:09;;;;;;;6.55;2.92;;;;;;;16.79;74.65;100912.63;10457915;28;20076;-62
2021/07/28 20:04:12;;;;;;;5.53;2.42;;;;;;;16.67;74.84;100919.75;10457940;28;20075;-62
2021/07/28 20:09:14;;;;;;;4.40;2.85;;;;;;;16.65;74.91;100916.41;10457338;28;20048;-61
2021/07/28 20:14:16;;;;;;;4.40;2.70;;;;;;;16.90;73.26;100910.00;10458072;28;20048;-62
2021/07/28 20:19:19;;;;;;;8.23;3.08;;;;;;;16.75;73.45;100913.88;10457267;28;20090;-62
2021/07/28 20:24:21;;;;;;;4.78;2.33;;;;;;;16.98;72.18;100911.97;10456179;28;20056;-62
2021/07/28 20:29:25;;;;;;;7.15;3.10;;;;;;;17.08;72.67;100918.22;10457061;28;20041;-62
2021/07/28 20:34:28;;;;;;;2.95;2.28;;;;;;;17.09;71.28;100941.88;10456101;28;20056;-62
2021/07/28 20:39:32;;;;;;;9.25;2.92;;;;;;;17.42;69.09;100965.66;10456752;28;20056;-62
2021/07/28 20:44:35;;;;;;;5.68;2.97;;;;;;;16.74;74.71;100967.69;10457461;28;20056;-61
2021/07/28 20:49:37;;;;;;;4.88;3.10;;;;;;;16.70;75.99;100932.72;10456805;28;20041;-61
2021/07/28 20:54:40;;;;;;;3.03;2.72;;;;;;;16.50;78.19;100936.97;10456534;28;20049;-62
2021/07/28 20:59:43;;;;;;;4.22;3.17;;;;;;;16.50;77.86;100935.16;10455034;28;20116;-62
2021/07/28 21:04:45;;;;;;;7.95;3.22;;;;;;;16.38;78.85;100927.41;10456402;28;20045;-62
2021/07/28 21:09:48;;;;;;;7.13;3.53;;;;;;;16.02;81.09;100916.13;10455473;28;20056;-62
2021/07/28 21:14:50;;;;;;;4.85;3.85;;;;;;;15.97;82.32;100914.72;10463925;28;20053;-61
2021/07/28 21:19:53;;;;;;;3.55;2.65;;;;;;;16.05;81.76;100911.44;10464231;28;20047;-61
2021/07/28 21:24:55;;;;;;;5.05;3.30;;;;;;;15.87;82.18;100904.97;10463958;28;20049;-61
2021/07/28 21:29:57;;;;;;;4.57;3.20;;;;;;;15.99;82.12;100898.75;10464291;28;20060;-61
2021/07/28 21:35:00;;;;;;;5.20;3.38;;;;;;;15.78;82.43;100901.25;10463601;28;20497;-61
2021/07/28 21:40:03;;;;;;;10.68;3.95;;;;;;;15.56;82.57;100896.75;10462069;28;20064;-62
2021/07/28 21:50:30;;;;;;;7.03;3.80;;;;;;;15.43;82.28;100891.56;10463555;28;20048;-61
2021/07/28 21:55:39;;;;;;;7.38;3.10;;;;;;;15.57;82.52;100885.25;10462876;28;20059;-61
2021/07/28 22:00:43;;;;;;;5.25;3.50;;;;;;;15.55;81.72;100874.81;10463187;28;20052;-61
2021/07/28 22:05:47;;;;;;;3.80;3.40;;;;;;;15.50;81.50;100882.25;10462568;28;20049;-62
2021/07/28 22:10:50;;;;;;;3.70;3.40;;;;;;;15.55;81.67;100881.88;10462745;28;20056;-61
2021/07/28 22:15:52;;;;;;;6.18;3.30;;;;;;;15.59;81.13;100885.97;10462268;28;20062;-62
2021/07/28 22:20:54;;;;;;;3.97;3.42;;;;;;;15.24;82.61;100885.06;10461995;28;20048;-62
2021/07/28 22:25:57;;;;;;;4.13;2.90;;;;;;;15.79;79.62;100881.81;10461844;28;20052;-61
2021/07/28 22:30:59;;;;;;;6.47;3.58;;;;;;;15.56;79.89;100886.22;10460336;28;20485;-61
2021/07/28 22:36:02;;;;;;;8.25;4.00;;;;;;;15.55;79.55;100884.50;10461624;28;20060;-62
2021/07/28 22:41:05;;;;;;;7.22;3.90;;;;;;;15.40;80.55;100883.91;10461286;28;20056;-62
2021/07/28 22:46:10;;;;;;;3.85;3.05;;;;;;;15.90;78.88;100878.34;10461185;28;20047;-61
2021/07/28 22:56:35;;;;;;;7.53;2.65;;;;;;;15.74;77.30;100874.22;10461114;28;20049;-62
2021/07/28 23:07:01;;;;;;;5.10;2.50;;;;;;;15.94;76.57;100877.97;10460130;28;20525;-62
2021/07/28 23:12:03;;;;;;;7.85;3.38;;;;;;;15.81;78.13;100882.53;10458930;28;20594;-62
2021/07/28 23:17:06;;;;;;;4.78;2.75;;;;;;;15.90;76.08;100873.91;10460430;28;20049;-63
2021/07/28 23:22:08;;;;;;;4.78;2.70;;;;;;;15.39;78.57;100882.22;10460013;28;20045;-62
2021/07/28 23:27:10;;;;;;;4.00;2.20;;;;;;;15.64;75.26;100875.06;10459134;28;20507;-62
2021/07/28 23:32:13;;;;;;;6.07;2.40;;;;;;;15.75;76.51;100865.38;10459628;28;20041;-63