Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:41;;;;;;;11.20;7.20;;;;;;;20.41;100.00;99659.72;4270067;33;34135;-74
2022/08/29 00:04:28;;;;;;;10.98;7.00;;;;;;;20.58;100.00;99661.16;4270377;33;34399;-74
2022/08/29 00:07:16;;;;;;;12.57;7.55;;;;;;;20.70;100.00;99650.97;4258281;33;34998;-74
2022/08/29 00:10:04;;;;;;;10.23;7.75;;;;;;;20.67;100.00;99655.31;4258789;33;34598;-73
2022/08/29 00:12:50;;;;;;;10.38;7.32;;;;;;;20.20;100.00;99649.06;4259068;33;35004;-74
2022/08/29 00:15:37;;;;;;;11.65;7.35;;;;;;;20.45;100.00;99657.75;4249933;33;34289;-73
2022/08/29 00:18:31;;;;;;;10.15;7.10;;;;;;;20.35;100.00;99657.63;4260257;33;34899;-73
2022/08/29 00:21:18;;;;;;;11.50;7.60;;;;;;;20.40;100.00;99660.06;4270494;33;34528;-73
2022/08/29 00:24:05;;;;;;;11.65;7.53;;;;;;;20.58;100.00;99654.78;4269212;33;35189;-74
2022/08/29 00:26:51;;;;;;;10.15;7.05;;;;;;;20.13;100.00;99653.75;4259252;33;35189;-74
2022/08/29 00:29:38;;;;;;;10.13;7.20;;;;;;;20.20;100.00;99660.19;4269460;33;35524;-73
2022/08/29 00:32:25;;;;;;;8.88;6.65;;;;;;;20.30;100.00;99658.75;4269810;33;35423;-74
2022/08/29 00:35:18;;;;;;;10.43;7.18;;;;;;;20.32;100.00;99658.37;4258070;33;35092;-74
2022/08/29 00:38:07;;;;;;;10.02;7.05;;;;;;;20.58;100.00;99658.37;4259589;33;35571;-73
2022/08/29 00:40:55;;;;;;;11.15;7.10;;;;;;;20.21;100.00;99659.03;4258963;33;34483;-73
2022/08/29 00:43:42;;;;;;;11.95;7.80;;;;;;;20.30;100.00;99669.09;4259053;33;35505;-73
2022/08/29 00:46:41;;;;;;;10.48;7.12;;;;;;;19.88;100.00;99673.63;4269035;33;33271;-74
2022/08/29 00:49:35;;;;;;;9.63;7.12;;;;;;;19.43;100.00;99668.84;4270600;33;34323;-77
2022/08/29 00:52:34;;;;;;;12.13;7.72;;;;;;;19.43;100.00;99674.41;4258915;33;34944;-78
2022/08/29 00:55:23;;;;;;;11.43;7.47;;;;;;;19.53;100.00;99679.38;4249387;33;35509;-78
2022/08/29 00:58:17;;;;;;;11.35;7.72;;;;;;;19.26;100.00;99673.72;4239928;33;33714;-78
2022/08/29 01:01:04;;;;;;;10.68;7.60;;;;;;;19.47;100.00;99678.06;4257906;33;34386;-78
2022/08/29 01:03:50;;;;;;;11.95;7.75;;;;;;;19.28;100.00;99676.94;4268621;33;34633;-78
2022/08/29 01:06:38;;;;;;;12.57;8.00;;;;;;;19.24;100.00;99678.84;4259983;33;34583;-78
2022/08/29 01:09:25;;;;;;;10.45;8.23;;;;;;;19.42;100.00;99678.38;4271800;33;34124;-78
2022/08/29 01:12:15;;;;;;;10.93;7.80;;;;;;;19.20;100.00;99680.75;4261027;33;34764;-77
2022/08/29 01:15:07;;;;;;;11.02;7.60;;;;;;;19.64;100.00;99679.56;4261303;33;34988;-78
2022/08/29 01:17:54;;;;;;;11.70;8.05;;;;;;;19.43;100.00;99675.22;4269820;33;33531;-78
2022/08/29 01:20:53;;;;;;;11.38;7.70;;;;;;;18.97;100.00;99672.38;4259921;33;34171;-78
2022/08/29 01:23:51;;;;;;;14.93;8.23;;;;;;;18.95;100.00;99673.91;4271964;33;34726;-78
2022/08/29 01:26:37;;;;;;;11.45;8.27;;;;;;;18.87;100.00;99672.97;4271132;33;35811;-78
2022/08/29 01:29:24;;;;;;;12.13;8.27;;;;;;;18.82;100.00;99685.16;4250937;33;34059;-77
2022/08/29 01:32:11;;;;;;;10.55;8.15;;;;;;;18.87;100.00;99687.66;4269896;33;34134;-78
2022/08/29 01:34:58;;;;;;;11.38;8.15;;;;;;;18.86;100.00;99694.34;4260874;33;34492;-78
2022/08/29 01:37:45;;;;;;;10.75;7.82;;;;;;;18.75;100.00;99690.56;4271006;33;35060;-78
2022/08/29 01:40:33;;;;;;;13.52;7.25;;;;;;;19.06;100.00;99686.81;4270929;33;34337;-78
2022/08/29 01:43:20;;;;;;;10.68;7.18;;;;;;;19.95;100.00;99690.44;4271591;33;34258;-78
2022/08/29 01:46:07;;;;;;;9.88;7.70;;;;;;;19.38;100.00;99689.44;4260697;33;34284;-77
2022/08/29 01:48:53;;;;;;;11.23;7.50;;;;;;;19.38;100.00;99683.88;4260675;33;36214;-78
2022/08/29 01:51:40;;;;;;;11.15;7.37;;;;;;;19.54;100.00;99686.53;4271402;33;35449;-79
2022/08/29 01:54:28;;;;;;;10.98;8.00;;;;;;;19.10;100.00;99675.81;4271278;33;34224;-78
2022/08/29 01:57:15;;;;;;;12.02;7.80;;;;;;;19.12;100.00;99678.19;4261034;33;35127;-78
2022/08/29 02:00:02;;;;;;;10.27;7.90;;;;;;;18.96;100.00;99683.84;4260601;33;34940;-78
2022/08/29 02:02:50;;;;;;;9.45;6.65;;;;;;;18.95;100.00;99677.47;4271496;33;35512;-78
2022/08/29 02:05:38;;;;;;;11.77;7.37;;;;;;;19.28;100.00;99685.25;4258469;33;35045;-78
2022/08/29 02:08:24;;;;;;;10.15;7.40;;;;;;;19.27;100.00;99694.78;4271300;33;35183;-77
2022/08/29 02:11:11;;;;;;;10.80;7.72;;;;;;;18.83;100.00;99683.19;4260721;33;33868;-78
2022/08/29 02:13:58;;;;;;;11.43;7.05;;;;;;;18.79;100.00;99683.13;4260651;33;33438;-78
2022/08/29 02:16:45;;;;;;;10.65;6.85;;;;;;;19.06;100.00;99681.28;4254326;33;34156;-78
2022/08/29 02:19:31;;;;;;;9.93;7.18;;;;;;;19.60;100.00;99678.69;4249527;33;34608;-78
2022/08/29 02:22:18;;;;;;;8.70;7.03;;;;;;;18.84;100.00;99665.34;4259574;33;35669;-78
2022/08/29 02:25:40;;;;;;;9.05;6.47;;;;;;;19.60;100.00;99681.47;4260520;33;35468;-78
2022/08/29 02:28:15;;;;;;;11.57;7.85;;;;;;;19.68;100.00;99675.69;4262597;33;34242;-78
2022/08/29 02:31:02;;;;;;;10.88;7.32;;;;;;;18.91;100.00;99673.03;4258949;33;34584;-78
2022/08/29 02:33:49;;;;;;;9.93;7.43;;;;;;;19.18;100.00;99668.38;4260089;33;34616;-77
2022/08/29 02:36:36;;;;;;;10.93;7.12;;;;;;;19.29;100.00;99656.31;4260377;33;35356;-77
2022/08/29 02:39:22;;;;;;;9.68;6.95;;;;;;;19.24;100.00;99661.34;4271363;33;35199;-77
2022/08/29 02:42:09;;;;;;;10.70;7.55;;;;;;;18.99;100.00;99656.16;4271058;33;34254;-77
2022/08/29 02:44:55;;;;;;;10.50;7.15;;;;;;;18.91;100.00;99657.19;4270437;33;35065;-78
2022/08/29 02:47:41;;;;;;;10.00;7.82;;;;;;;18.70;100.00;99670.59;4260438;33;35105;-77
2022/08/29 02:50:28;;;;;;;11.57;7.87;;;;;;;18.38;100.00;99665.97;4271464;33;34003;-76
2022/08/29 02:53:18;;;;;;;11.20;8.05;;;;;;;18.74;100.00;99665.97;4260143;33;34590;-77
2022/08/29 02:56:04;;;;;;;12.75;8.45;;;;;;;18.64;100.00;99653.41;4258776;33;35649;-77
2022/08/29 02:58:53;;;;;;;11.73;8.63;;;;;;;18.28;100.00;99661.00;4270447;33;34544;-77
2022/08/29 03:01:39;;;;;;;11.75;8.65;;;;;;;18.36;100.00;99662.75;4270599;33;34216;-78
2022/08/29 03:04:26;;;;;;;13.32;8.95;;;;;;;18.43;100.00;99667.66;4269660;33;34550;-78
2022/08/29 03:07:12;;;;;;;14.43;9.48;;;;;;;18.19;100.00;99668.72;4259832;33;34763;-78
2022/08/29 03:09:58;;;;;;;12.18;9.38;;;;;;;18.35;100.00;99665.87;4270789;33;34579;-78
2022/08/29 03:12:45;;;;;;;11.98;9.35;;;;;;;18.00;100.00;99672.22;4270088;33;34744;-77
2022/08/29 03:15:31;;;;;;;14.77;9.73;;;;;;;18.00;100.00;99666.69;4269391;33;34803;-78
2022/08/29 03:18:18;;;;;;;13.13;9.07;;;;;;;18.11;100.00;99667.75;4269834;33;35691;-78
2022/08/29 03:21:15;;;;;;;14.18;10.13;;;;;;;18.20;100.00;99676.66;4271207;33;35434;-78
2022/08/29 03:24:02;;;;;;;13.82;10.80;;;;;;;18.05;100.00;99682.25;4260153;33;33851;-77
2022/08/29 03:26:48;;;;;;;16.58;11.48;;;;;;;17.90;100.00;99693.00;4258293;33;33381;-77
2022/08/29 03:29:42;;;;;;;15.50;10.60;;;;;;;17.80;100.00;99690.75;4270452;33;35574;-78
2022/08/29 03:32:28;;;;;;;14.13;10.52;;;;;;;17.81;100.00;99697.91;4258329;33;35461;-78
2022/08/29 03:35:16;;;;;;;14.23;9.95;;;;;;;17.96;100.00;99693.53;4270662;33;34304;-78
2022/08/29 03:38:03;;;;;;;14.90;10.57;;;;;;;18.39;100.00;99698.09;4270859;33;34671;-78
2022/08/29 03:40:49;;;;;;;16.23;11.20;;;;;;;17.97;100.00;99701.47;4269585;33;35049;-78
2022/08/29 03:43:36;;;;;;;13.18;10.68;;;;;;;18.00;100.00;99704.69;4258212;33;35510;-77
2022/08/29 03:46:22;;;;;;;14.65;10.50;;;;;;;17.95;100.00;99698.25;4270082;33;34075;-77
2022/08/29 03:49:09;;;;;;;15.07;10.80;;;;;;;18.03;100.00;99709.53;4259842;33;34168;-78
2022/08/29 03:51:56;;;;;;;16.70;11.27;;;;;;;18.32;100.00;99706.25;4260007;33;35002;-77
2022/08/29 03:54:42;;;;;;;16.00;11.52;;;;;;;18.29;100.00;99712.50;4270812;33;34660;-78
2022/08/29 03:57:31;;;;;;;14.02;10.32;;;;;;;17.93;100.00;99722.78;4270932;33;34258;-77
2022/08/29 04:00:18;;;;;;;14.18;10.65;;;;;;;18.74;100.00;99725.03;4259031;33;35674;-77
2022/08/29 04:03:05;;;;;;;14.07;10.30;;;;;;;18.39;100.00;99728.59;4257338;33;36086;-78
2022/08/29 04:05:51;;;;;;;14.10;11.20;;;;;;;18.23;100.00;99738.12;4270060;33;35399;-78
2022/08/29 04:08:42;;;;;;;13.60;11.07;;;;;;;18.17;100.00;99735.63;4270191;33;34242;-77
2022/08/29 04:11:28;;;;;;;13.55;9.95;;;;;;;17.93;100.00;99739.41;4257284;33;34629;-78
2022/08/29 04:14:15;;;;;;;14.82;10.73;;;;;;;18.69;100.00;99741.16;4258822;33;35051;-78
2022/08/29 04:17:03;;;;;;;14.80;10.52;;;;;;;18.70;100.00;99740.78;4266826;33;34511;-78
2022/08/29 04:19:49;;;;;;;14.05;9.85;;;;;;;19.01;100.00;99741.84;4268198;33;34291;-78
2022/08/29 04:22:38;;;;;;;14.00;11.00;;;;;;;19.17;100.00;99734.25;4269931;33;34663;-78
2022/08/29 04:25:26;;;;;;;15.93;11.00;;;;;;;18.48;100.00;99736.72;4255674;33;34660;-77
2022/08/29 04:28:13;;;;;;;14.35;10.70;;;;;;;18.10;100.00;99737.41;4263458;33;34540;-77
2022/08/29 04:31:01;;;;;;;16.33;10.73;;;;;;;18.67;100.00;99735.97;4257810;33;35138;-77
2022/08/29 04:33:48;;;;;;;16.55;11.45;;;;;;;18.48;100.00;99735.94;4257870;33;33562;-77
2022/08/29 04:36:36;;;;;;;13.93;10.85;;;;;;;18.16;100.00;99747.09;4258165;33;33967;-77
2022/08/29 04:39:22;;;;;;;15.73;11.02;;;;;;;18.94;100.00;99752.81;4257781;33;34488;-76
2022/08/29 04:42:09;;;;;;;15.65;11.80;;;;;;;18.29;100.00;99753.31;4267339;33;33924;-76
2022/08/29 04:44:56;;;;;;;14.77;10.93;;;;;;;18.13;100.00;99753.31;4268237;33;35474;-76
2022/08/29 04:47:43;;;;;;;16.98;12.02;;;;;;;18.37;100.00;99753.12;4257756;33;35043;-77
2022/08/29 04:50:30;;;;;;;17.20;11.05;;;;;;;17.86;100.00;99753.06;4258296;33;34642;-76
2022/08/29 04:53:16;;;;;;;15.25;11.12;;;;;;;18.62;100.00;99759.25;4246983;33;34213;-77
2022/08/29 04:56:08;;;;;;;15.18;10.55;;;;;;;18.63;100.00;99754.50;4267422;33;34670;-77
2022/08/29 04:58:55;;;;;;;15.00;10.80;;;;;;;19.01;100.00;99761.28;4268793;33;35969;-76
2022/08/29 05:01:41;;;;;;;15.35;10.57;;;;;;;18.78;100.00;99756.44;4269284;33;34349;-77
2022/08/29 05:04:28;;;;;;;18.25;10.93;;;;;;;18.36;100.00;99762.63;4266994;33;35208;-77
2022/08/29 05:07:15;;;;;;;15.98;10.02;;;;;;;18.80;100.00;99751.34;4267870;33;34782;-77
2022/08/29 05:10:08;;;;;;;17.37;11.60;;;;;;;18.42;100.00;99761.19;4267860;33;34738;-77
2022/08/29 05:12:54;;;;;;;14.15;10.85;;;;;;;18.40;100.00;99746.84;4268971;33;35396;-77
2022/08/29 05:15:40;;;;;;;15.27;10.90;;;;;;;18.62;100.00;99747.34;4266065;33;34931;-78
2022/08/29 05:18:27;;;;;;;14.93;9.73;;;;;;;18.92;100.00;99757.94;4253342;33;34504;-79
2022/08/29 05:21:26;;;;;;;14.73;10.75;;;;;;;19.22;100.00;99758.16;4268193;33;34762;-79
2022/08/29 05:24:12;;;;;;;14.68;10.52;;;;;;;19.10;100.00;99757.13;4268342;33;33490;-78
2022/08/29 05:26:59;;;;;;;13.35;10.15;;;;;;;19.23;100.00;99763.34;4269505;33;33783;-78
2022/08/29 05:29:46;;;;;;;12.02;9.57;;;;;;;19.03;100.00;99767.28;4268902;33;34641;-75
2022/08/29 05:32:32;;;;;;;13.55;9.57;;;;;;;19.37;100.00;99759.25;4258041;33;35058;-75
2022/08/29 05:35:20;;;;;;;17.12;10.40;;;;;;;19.01;100.00;99769.62;4267350;33;34241;-75
2022/08/29 05:38:06;;;;;;;15.35;11.07;;;;;;;19.33;100.00;99771.09;4269618;33;34203;-75
2022/08/29 05:40:54;;;;;;;15.18;9.77;;;;;;;18.82;100.00;99774.00;4268716;33;34726;-76
2022/08/29 05:43:41;;;;;;;13.65;10.27;;;;;;;18.88;100.00;99775.31;4269634;33;36018;-75
2022/08/29 05:46:27;;;;;;;13.00;9.73;;;;;;;19.18;100.00;99773.94;4268480;33;34507;-75
2022/08/29 05:49:13;;;;;;;13.10;9.73;;;;;;;19.38;100.00;99772.78;4267556;33;35318;-75
2022/08/29 05:52:00;;;;;;;13.90;9.27;;;;;;;19.25;100.00;99780.44;4270304;33;34364;-75
2022/08/29 05:54:46;;;;;;;14.77;9.80;;;;;;;19.29;100.00;99781.31;4254216;33;33736;-75
2022/08/29 05:57:33;;;;;;;13.55;9.57;;;;;;;19.15;100.00;99781.03;4257544;33;35404;-75
2022/08/29 06:00:19;;;;;;;13.25;9.63;;;;;;;19.31;100.00;99783.72;4246118;33;34305;-75
2022/08/29 06:03:06;;;;;;;12.88;9.95;;;;;;;18.99;100.00;99778.31;4257306;33;34432;-74
2022/08/29 06:05:52;;;;;;;13.65;9.30;;;;;;;19.21;100.00;99785.13;4252169;33;35057;-74
2022/08/29 06:08:39;;;;;;;12.18;8.65;;;;;;;19.24;100.00;99786.34;4240906;33;34960;-73
2022/08/29 06:11:30;;;;;;;12.82;9.02;;;;;;;19.40;100.00;99789.06;4259286;33;35177;-75
2022/08/29 06:14:16;;;;;;;;;;;;;;;19.23;100.00;99791.12;4242642;33;35433;-74
2022/08/29 06:17:04;;;;;;;14.45;8.70;;;;;;;19.47;100.00;99792.00;4254364;33;36245;-75
2022/08/29 06:19:53;;;;;;;12.50;8.38;;;;;;;19.64;100.00;99797.09;4256145;33;34555;-75
2022/08/29 06:22:39;;;;;;;11.55;7.70;;;;;;;19.67;100.00;99795.59;4242780;33;33675;-74
2022/08/29 06:25:25;;;;;;;10.80;7.62;;;;;;;20.11;100.00;99809.87;4256471;33;35706;-75
2022/08/29 06:28:29;;;;;;;11.00;7.82;;;;;;;20.26;100.00;99810.13;4254838;33;35214;-75
2022/08/29 06:31:23;;;;;;;11.23;8.00;;;;;;;20.39;100.00;99819.88;4256693;33;36446;-75
2022/08/29 06:34:10;;;;;;;13.95;8.05;;;;;;;20.36;100.00;99820.63;4255025;33;34113;-75
2022/08/29 06:36:58;;;;;;;11.23;7.70;;;;;;;20.09;100.00;99809.44;4254512;33;35671;-75
2022/08/29 06:39:44;;;;;;;10.18;7.25;;;;;;;20.30;100.00;99820.13;4256787;33;36046;-75
2022/08/29 06:42:30;;;;;;;10.93;6.87;;;;;;;20.54;100.00;99826.50;4256422;33;35848;-74
2022/08/29 06:45:17;;;;;;;11.00;7.50;;;;;;;20.86;100.00;99826.97;4245999;33;34128;-75
2022/08/29 06:48:04;;;;;;;9.30;6.30;;;;;;;20.67;100.00;99837.06;4256746;33;35261;-75
2022/08/29 06:50:51;;;;;;;9.77;6.57;;;;;;;20.45;100.00;99837.88;4255652;33;35061;-74
2022/08/29 06:53:37;;;;;;;7.70;6.07;;;;;;;20.51;100.00;99841.13;4263976;33;35219;-76
2022/08/29 06:56:25;;;;;;;9.18;6.20;;;;;;;20.80;100.00;99839.63;4249654;33;34021;-76
2022/08/29 06:59:12;;;;;;;8.75;6.60;;;;;;;20.89;100.00;99845.75;4269674;33;34810;-75
2022/08/29 07:01:58;;;;;;;8.93;6.45;;;;;;;20.64;100.00;99834.22;4270391;33;34938;-75
2022/08/29 07:04:44;;;;;;;8.93;6.32;;;;;;;20.68;100.00;99835.06;4270827;33;34681;-76
2022/08/29 07:07:30;;;;;;;8.98;6.20;;;;;;;20.89;100.00;99835.41;4267220;33;35150;-76
2022/08/29 07:10:21;;;;;;;8.02;5.62;;;;;;;21.46;100.00;99832.59;4269955;33;34401;-76
2022/08/29 07:13:07;;;;;;;8.63;5.18;;;;;;;21.67;100.00;99834.03;4268306;33;36052;-75
2022/08/29 07:15:54;;;;;;;10.27;5.97;;;;;;;21.46;100.00;99834.56;4259060;33;35389;-76
2022/08/29 07:18:41;;;;;;;7.65;5.20;;;;;;;21.24;100.00;99839.06;4270767;33;35148;-75
2022/08/29 07:21:28;;;;;;;9.27;5.10;;;;;;;21.39;100.00;99837.28;4267387;33;34900;-76
2022/08/29 07:24:14;;;;;;;7.82;4.87;;;;;;;22.11;100.00;99841.66;4270791;33;35033;-76
2022/08/29 07:27:00;;;;;;;7.32;5.20;;;;;;;21.86;100.00;99839.41;4259004;33;35448;-74
2022/08/29 07:29:47;;;;;;;7.05;5.07;;;;;;;21.95;100.00;99841.91;4268043;33;33528;-75
2022/08/29 07:32:35;;;;;;;7.68;5.28;;;;;;;21.87;100.00;99843.00;4257372;33;33579;-76
2022/08/29 07:35:23;;;;;;;8.48;4.95;;;;;;;21.88;100.00;99842.63;4270432;33;34518;-75
2022/08/29 07:38:15;;;;;;;8.52;4.47;;;;;;;22.12;100.00;99844.06;4269499;33;35575;-76
2022/08/29 07:41:08;;;;;;;6.70;4.80;;;;;;;22.64;100.00;99832.97;4270848;33;35128;-75
2022/08/29 07:43:55;;;;;;;7.10;5.15;;;;;;;22.81;100.00;99837.06;4258793;33;34720;-77
2022/08/29 07:46:41;;;;;;;6.80;4.50;;;;;;;23.18;98.40;99833.31;4259970;33;35743;-75
2022/08/29 07:49:31;;;;;;;6.47;4.45;;;;;;;22.90;98.92;99834.72;4258817;33;34580;-75
2022/08/29 07:52:28;;;;;;;7.55;4.15;;;;;;;23.04;97.36;99840.41;4260680;33;34075;-75
2022/08/29 07:55:14;;;;;;;5.78;3.80;;;;;;;23.45;95.32;99850.59;4270621;33;34344;-75
2022/08/29 07:58:02;;;;;;;5.18;4.05;;;;;;;23.73;93.14;99842.34;4269949;33;36207;-76
2022/08/29 08:00:49;;;;;;;5.82;3.80;;;;;;;23.51;92.97;99846.25;4270352;33;35449;-75
2022/08/29 08:03:35;;;;;;;5.95;3.92;;;;;;;23.48;94.57;99849.81;4266173;33;35158;-75
2022/08/29 08:06:24;;;;;;;5.30;4.10;;;;;;;22.79;96.40;99845.81;4270405;33;35012;-75
2022/08/29 08:09:15;;;;;;;8.10;4.30;;;;;;;22.82;97.33;99856.22;4259715;33;34992;-75
2022/08/29 08:12:02;;;;;;;7.22;4.60;;;;;;;23.20;95.62;99848.50;4253757;33;35412;-76
2022/08/29 08:14:53;;;;;;;7.57;4.40;;;;;;;23.84;92.96;99852.78;4269325;33;35740;-76
2022/08/29 08:17:39;;;;;;;8.10;4.47;;;;;;;23.80;92.23;99858.38;4259600;33;34389;-75
2022/08/29 08:20:29;;;;;;;7.90;4.37;;;;;;;23.64;94.90;99861.47;4269828;33;34774;-75
2022/08/29 08:23:17;;;;;;;6.90;4.12;;;;;;;24.30;88.96;99854.84;4270237;33;34466;-76
2022/08/29 08:26:05;;;;;;;7.50;4.18;;;;;;;24.37;89.62;99854.84;4268335;33;35386;-76
2022/08/29 08:28:52;;;;;;;5.30;3.80;;;;;;;24.53;89.00;99855.25;4269741;33;34415;-74
2022/08/29 08:31:45;;;;;;;5.57;3.90;;;;;;;24.43;88.46;99861.69;4253783;33;35978;-74
2022/08/29 08:34:31;;;;;;;5.70;4.05;;;;;;;24.35;89.08;99860.03;4255199;33;34607;-75
2022/08/29 08:37:21;;;;;;;7.95;4.50;;;;;;;24.54;87.41;99850.50;4256459;33;34117;-74
2022/08/29 08:40:19;;;;;;;7.15;4.18;;;;;;;23.82;90.75;99852.34;4270280;33;34241;-74
2022/08/29 08:43:07;;;;;;;8.70;3.83;;;;;;;23.93;91.02;99853.19;4251347;33;180567;-74
2022/08/29 08:45:54;;;;;;;6.35;4.20;;;;;;;24.27;90.23;99852.84;4256706;33;33210;-74
2022/08/29 08:48:41;;;;;;;5.75;4.30;;;;;;;24.58;88.14;99857.66;4257245;33;35096;-75
2022/08/29 08:51:30;;;;;;;7.87;4.47;;;;;;;25.02;85.20;99842.41;4270463;33;35999;-74
2022/08/29 08:54:23;;;;;;;6.22;4.53;;;;;;;24.84;87.74;99856.44;4259386;33;35979;-74
2022/08/29 08:57:11;;;;;;;9.38;5.03;;;;;;;24.77;85.92;99855.69;4258992;33;35251;-74
2022/08/29 08:59:58;;;;;;;11.60;5.28;;;;;;;25.04;85.78;99854.00;4259093;33;34119;-75
2022/08/29 09:03:02;;;;;;;5.75;4.60;;;;;;;24.72;84.66;99864.47;4270064;33;34728;-75
2022/08/29 09:06:06;;;;;;;6.60;4.28;;;;;;;23.98;88.69;99858.41;4249818;33;36068;-74
2022/08/29 09:09:04;;;;;;;8.68;4.80;;;;;;;24.73;84.82;99854.84;4270368;33;33433;-75
2022/08/29 09:12:07;;;;;;;5.80;4.40;;;;;;;24.94;83.11;99859.66;4258958;33;35139;-75
2022/08/29 09:15:06;;;;;;;10.13;4.97;;;;;;;24.74;84.75;99854.47;4270475;33;34303;-75
2022/08/29 09:18:03;;;;;;;6.20;4.28;;;;;;;24.60;85.92;99855.28;4269370;33;36883;-75
2022/08/29 09:20:49;;;;;;;7.37;4.62;;;;;;;24.30;85.95;99852.03;4258818;33;34592;-75
2022/08/29 09:23:43;;;;;;;9.00;5.40;;;;;;;24.42;85.73;99844.06;4269747;33;35381;-75
2022/08/29 09:26:29;;;;;;;8.13;4.97;;;;;;;24.71;86.01;99840.47;4269967;33;34358;-76
2022/08/29 09:29:19;;;;;;;7.68;4.85;;;;;;;24.98;81.55;99838.81;4259980;33;35970;-75
2022/08/29 09:32:16;;;;;;;6.00;4.65;;;;;;;24.97;82.27;99854.03;4271737;33;35616;-74
2022/08/29 09:35:40;;;;;;;8.10;5.12;;;;;;;25.17;82.73;99843.19;4261168;33;33729;-75
2022/08/29 09:38:26;;;;;;;7.60;4.75;;;;;;;25.16;82.53;99841.63;4250843;33;34551;-74
2022/08/29 09:41:26;;;;;;;7.28;5.10;;;;;;;25.62;79.92;99845.44;4271523;33;35943;-76
2022/08/29 09:44:34;;;;;;;7.03;5.10;;;;;;;25.48;81.09;99847.09;4270897;33;34722;-75
2022/08/29 09:47:25;;;;;;;8.70;5.55;;;;;;;25.62;80.29;99848.25;4260582;33;34201;-75
2022/08/29 09:50:19;;;;;;;8.77;5.85;;;;;;;26.06;79.46;99849.63;4250657;33;34674;-75
2022/08/29 09:53:05;;;;;;;7.47;4.90;;;;;;;25.49;79.66;99853.50;4256988;33;36034;-75
2022/08/29 09:56:21;;;;;;;7.10;5.65;;;;;;;24.93;83.71;99856.03;4261983;33;34053;-76
2022/08/29 09:59:21;;;;;;;7.15;4.68;;;;;;;24.52;86.38;99848.06;4260425;33;33593;-74
2022/08/29 10:02:26;;;;;;;8.77;5.12;;;;;;;25.48;81.24;99857.53;4260134;33;34516;-75
2022/08/29 10:05:43;;;;;;;5.78;4.60;;;;;;;25.31;80.46;99859.19;4250509;33;35602;-75
2022/08/29 10:08:35;;;;;;;7.50;5.10;;;;;;;25.73;79.55;99860.22;4270707;33;35412;-75
2022/08/29 10:11:48;;;;;;;6.50;4.82;;;;;;;26.46;78.02;99857.31;4271480;33;34216;-75
2022/08/29 10:14:48;;;;;;;7.22;5.03;;;;;;;26.54;76.64;99857.31;4261281;33;34632;-76
2022/08/29 10:21:13;;;;;;;8.05;5.90;;;;;;;26.31;77.37;99858.66;4271382;33;34797;-75
2022/08/29 10:24:02;;;;;;;7.18;4.93;;;;;;;26.05;76.41;99860.06;4270418;33;35229;-76
2022/08/29 10:27:03;;;;;;;7.40;4.72;;;;;;;26.00;75.43;99866.88;4270770;33;34241;-74
2022/08/29 10:30:01;;;;;;;;;;;;;;;26.25;75.90;99863.91;4271755;33;35904;-76
2022/08/29 10:33:09;;;;;;;6.00;4.53;;;;;;;26.73;74.69;99862.38;4260659;33;36030;-74
2022/08/29 10:36:15;;;;;;;5.55;4.85;;;;;;;26.88;71.91;99871.44;4269140;33;34034;-74
2022/08/29 10:39:09;;;;;;;6.55;4.97;;;;;;;26.45;74.17;99857.75;4259478;33;34239;-75
2022/08/29 10:41:59;;;;;;;8.30;5.30;;;;;;;26.77;73.68;99859.50;4256585;33;33704;-75
2022/08/29 10:45:15;;;;;;;7.57;4.68;;;;;;;27.26;70.89;99846.16;4257011;33;34559;-75
2022/08/29 10:48:07;;;;;;;5.45;4.25;;;;;;;28.10;66.23;99850.31;4269584;33;35014;-76
2022/08/29 10:51:13;;;;;;;6.53;4.30;;;;;;;28.74;64.41;99856.94;4260359;33;34688;-75
2022/08/29 10:54:44;;;;;;;9.45;4.30;;;;;;;28.00;64.67;99840.78;4259271;33;35051;-75
2022/08/29 10:57:59;;;;;;;5.18;4.07;;;;;;;27.86;65.05;99849.44;4256197;33;34033;-75
2022/08/29 11:00:51;;;;;;;6.32;4.20;;;;;;;28.07;64.69;99840.69;4270637;33;34167;-75
2022/08/29 11:04:05;;;;;;;6.20;4.20;;;;;;;26.73;68.06;99839.88;4260149;33;34752;-75
2022/08/29 11:07:03;;;;;;;7.75;4.05;;;;;;;26.25;70.83;99844.25;4271000;33;35599;-75
2022/08/29 11:10:10;;;;;;;6.57;3.95;;;;;;;26.60;70.33;99830.34;4256080;33;34665;-75
2022/08/29 11:13:11;;;;;;;4.80;3.85;;;;;;;26.75;70.09;99825.41;4269103;33;35152;-76
2022/08/29 11:16:17;;;;;;;7.03;4.25;;;;;;;26.31;69.44;99833.37;4259413;33;34167;-75
2022/08/29 11:19:12;;;;;;;7.85;3.70;;;;;;;26.85;68.38;99830.91;4259681;33;35593;-75
2022/08/29 11:22:02;;;;;;;5.12;3.72;;;;;;;27.10;66.97;99824.22;4258066;33;35755;-76
2022/08/29 11:24:59;;;;;;;7.50;4.18;;;;;;;27.40;67.82;99823.47;4270946;33;33966;-75
2022/08/29 11:28:09;;;;;;;6.00;3.87;;;;;;;27.29;65.65;99823.59;4270422;33;34371;-76
2022/08/29 11:30:59;;;;;;;7.00;3.83;;;;;;;27.61;64.79;99815.97;4270131;33;34956;-76
2022/08/29 11:34:04;;;;;;;6.37;3.85;;;;;;;27.49;64.79;99822.97;4268971;33;35560;-75
2022/08/29 11:37:23;;;;;;;5.40;3.58;;;;;;;27.35;63.63;99823.94;4260388;33;35122;-76
2022/08/29 11:40:30;;;;;;;6.35;3.50;;;;;;;27.82;63.41;99826.19;4271183;33;34647;-76
2022/08/29 11:43:43;;;;;;;7.43;3.70;;;;;;;26.42;66.33;99825.66;4268546;33;34734;-76
2022/08/29 11:46:49;;;;;;;6.32;3.12;;;;;;;27.04;63.89;99815.47;4269767;33;34325;-76
2022/08/29 11:49:46;;;;;;;5.32;3.53;;;;;;;27.14;64.21;99810.91;4259191;33;33631;-76
2022/08/29 11:52:33;;;;;;;5.20;3.30;;;;;;;27.50;64.66;99813.31;4258997;33;34125;-76
2022/08/29 11:55:27;;;;;;;6.00;3.50;;;;;;;26.91;64.76;99814.38;4257206;33;35637;-75
2022/08/29 11:58:13;;;;;;;4.85;3.00;;;;;;;27.83;61.49;99813.69;4258260;33;34311;-75
2022/08/29 12:01:00;;;;;;;4.35;2.97;;;;;;;28.16;60.47;99809.19;4270238;33;34526;-76
2022/08/29 12:03:46;;;;;;;6.35;3.60;;;;;;;26.99;65.00;99813.09;4259659;33;34632;-76
2022/08/29 12:06:54;;;;;;;4.18;3.28;;;;;;;27.67;63.46;99812.28;4270553;33;34442;-76
2022/08/29 12:09:48;;;;;;;4.00;3.28;;;;;;;27.70;62.81;99811.44;4258039;33;34220;-77
2022/08/29 12:12:46;;;;;;;5.93;3.10;;;;;;;27.91;60.89;99807.53;4258299;33;34093;-76
2022/08/29 12:15:48;;;;;;;3.95;3.35;;;;;;;27.56;62.94;99803.97;4258951;33;35138;-76
2022/08/29 12:18:39;;;;;;;3.70;3.05;;;;;;;27.96;62.94;99803.44;4259019;33;33867;-76
2022/08/29 12:21:38;;;;;;;3.47;2.90;;;;;;;28.16;61.89;99798.69;4257929;33;34937;-76
2022/08/29 12:24:45;;;;;;;4.47;3.10;;;;;;;28.70;59.17;99795.78;4271244;33;34229;-76
2022/08/29 12:27:54;;;;;;;5.62;3.00;;;;;;;28.02;60.76;99798.94;4267895;33;34852;-75
2022/08/29 12:30:44;;;;;;;6.53;3.05;;;;;;;27.74;61.64;99805.75;4257325;33;34690;-76
2022/08/29 12:33:40;;;;;;;6.85;3.20;;;;;;;27.83;61.74;99791.16;4257284;33;35593;-76
2022/08/29 12:37:05;;;;;;;8.80;3.05;;;;;;;28.69;59.09;99785.75;4270572;33;34629;-76
2022/08/29 12:40:16;;;;;;;3.97;2.75;;;;;;;29.29;57.38;99787.81;4270480;33;35637;-76
2022/08/29 12:43:28;;;;;;;3.28;2.75;;;;;;;29.79;53.33;99781.09;4268598;33;34310;-75
2022/08/29 12:46:28;;;;;;;3.95;2.80;;;;;;;28.99;56.63;99781.13;4259770;33;35529;-76
2022/08/29 12:49:17;;;;;;;3.15;2.80;;;;;;;28.33;57.88;99781.94;4259652;33;35053;-75
2022/08/29 12:52:07;;;;;;;5.90;2.92;;;;;;;27.87;58.25;99773.00;4268472;33;34446;-76
2022/08/29 12:54:56;;;;;;;6.37;3.08;;;;;;;28.92;55.90;99781.28;4270166;33;36433;-76
2022/08/29 12:57:44;;;;;;;3.75;2.90;;;;;;;29.10;55.63;99769.66;4270005;33;34757;-76
2022/08/29 13:00:32;;;;;;;3.75;2.47;;;;;;;29.09;56.60;99759.63;4259886;33;35951;-76
2022/08/29 13:03:19;;;;;;;4.25;2.90;;;;;;;28.85;57.31;99759.63;4250704;33;34689;-76
2022/08/29 13:06:12;;;;;;;5.50;3.10;;;;;;;28.47;58.84;99750.72;4261268;33;34963;-76
2022/08/29 13:08:59;;;;;;;5.95;2.80;;;;;;;29.46;56.09;99752.78;4272364;33;35245;-76
2022/08/29 13:11:45;;;;;;;4.47;2.60;;;;;;;29.83;56.51;99753.56;4272308;33;34177;-76
2022/08/29 13:14:31;;;;;;;4.15;2.83;;;;;;;29.68;55.20;99747.44;4271083;33;34418;-76
2022/08/29 13:17:23;;;;;;;4.90;3.10;;;;;;;29.67;56.10;99747.91;4270364;33;36055;-76
2022/08/29 13:20:41;;;;;;;3.22;2.47;;;;;;;29.29;55.11;99748.31;4272141;33;34511;-77