Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:53;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5095175;28;20047;-69
2023/10/18 00:03:19;;;;;;;1.73;1.55;;;5.20;99.90;;;;;;5095136;28;20036;-69
2023/10/18 00:05:45;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5094765;28;20099;-69
2023/10/18 00:08:11;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;5094922;28;20056;-69
2023/10/18 00:10:37;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5094836;28;20325;-69
2023/10/18 00:13:02;;;;;;;1.02;0.98;;;5.10;99.90;;;;;;5094886;28;20135;-69
2023/10/18 00:15:31;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5094907;28;20123;-70
2023/10/18 00:17:56;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5094891;28;20059;-69
2023/10/18 00:20:28;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5094703;28;20036;-69
2023/10/18 00:22:54;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5095208;28;20464;-70
2023/10/18 00:25:22;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5094804;28;20036;-70
2023/10/18 00:27:48;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5094657;28;20075;-69
2023/10/18 00:30:17;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5094470;28;20071;-70
2023/10/18 00:32:46;;;;;;;1.85;1.75;;;5.20;99.90;;;;;;5094406;28;20036;-69
2023/10/18 00:35:23;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5094518;28;20414;-70
2023/10/18 00:37:50;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5094521;28;20047;-69
2023/10/18 00:42:53;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5094415;28;20052;-69
2023/10/18 00:45:22;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5094167;28;20036;-69
2023/10/18 00:47:48;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5094582;28;20040;-70
2023/10/18 00:50:18;;;;;;;15.53;6.80;;;5.10;99.90;;;;;;5094170;28;20028;-68
2023/10/18 00:52:44;;;;;;;1.55;1.45;;;5.10;99.90;;;;;;5093266;28;20355;-69
2023/10/18 00:55:10;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5094295;28;20452;-70
2023/10/18 00:57:37;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5094168;28;20209;-69
2023/10/18 01:00:12;;;;;;;;;;;5.10;99.90;;;;;;5094392;28;20044;-68
2023/10/18 01:02:41;;;;;;;2.08;1.60;;;5.10;99.90;;;;;;5094114;28;19923;-69
2023/10/18 01:05:15;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;5093960;28;20036;-70
2023/10/18 01:07:42;;;;;;;2.95;2.75;;;5.10;99.90;;;;;;5093859;28;20131;-69
2023/10/18 01:10:12;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5094038;28;20081;-69
2023/10/18 01:12:38;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5093818;28;20038;-69
2023/10/18 01:15:12;;;;;;;2.95;2.78;;;5.00;99.90;;;;;;5093936;28;20055;-70
2023/10/18 01:17:43;;;;;;;1.52;1.42;;;5.00;99.90;;;;;;5094140;28;20405;-69
2023/10/18 01:22:53;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5093704;28;20048;-69
2023/10/18 01:25:19;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5093727;28;20048;-69
2023/10/18 01:27:46;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5093804;28;20040;-69
2023/10/18 01:30:16;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5093807;28;20040;-69
2023/10/18 01:32:42;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5093716;28;20114;-69
2023/10/18 01:35:09;;;;;;;1.23;1.13;;;5.00;99.90;;;;;;5092465;28;20044;-69
2023/10/18 01:37:35;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5092035;28;20463;-70
2023/10/18 01:40:20;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5093773;28;20455;-69
2023/10/18 01:42:49;;;;;;;1.13;1.02;;;5.00;99.90;;;;;;5093555;28;20549;-69
2023/10/18 01:45:21;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5093726;28;20032;-70
2023/10/18 01:47:48;;;;;;;1.33;1.17;;;4.90;99.90;;;;;;5093478;28;20468;-69
2023/10/18 01:50:15;;;;;;;1.75;1.65;;;4.90;99.90;;;;;;5093313;28;20074;-70
2023/10/18 01:52:42;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5093510;28;20047;-69
2023/10/18 01:55:12;;;;;;;6.83;2.83;;;4.90;99.90;;;;;;5093835;28;20409;-69
2023/10/18 01:57:38;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;5093367;28;20460;-69
2023/10/18 02:00:05;;;;;;;1.45;1.35;;;5.00;99.90;;;;;;5093399;28;20036;-69
2023/10/18 02:02:34;;;;;;;1.63;1.52;;;5.00;99.90;;;;;;5093311;28;20044;-69
2023/10/18 02:05:00;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5096161;28;20040;-70
2023/10/18 02:07:26;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5097116;28;20435;-70
2023/10/18 02:09:58;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5097675;28;20078;-69
2023/10/18 02:12:23;;;;;;;1.67;1.58;;;5.00;99.90;;;;;;5097232;28;20040;-69
2023/10/18 02:14:50;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5097184;28;20352;-69
2023/10/18 02:17:18;;;;;;;1.38;1.27;;;5.10;99.90;;;;;;5096833;28;20480;-69
2023/10/18 02:19:47;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5097162;28;20078;-69
2023/10/18 02:22:13;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5097005;28;20040;-69
2023/10/18 02:24:42;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096882;28;20044;-70
2023/10/18 02:27:09;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;5096965;28;20137;-69
2023/10/18 02:29:35;;;;;;;1.38;1.27;;;5.00;99.90;;;;;;5097035;28;20052;-69
2023/10/18 02:32:23;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5096789;28;20039;-69
2023/10/18 02:34:52;;;;;;;1.13;1.02;;;5.70;99.90;;;;;;5097523;28;20359;-70
2023/10/18 02:37:19;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096791;28;20105;-69
2023/10/18 02:39:49;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096716;28;20036;-68
2023/10/18 02:42:16;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096738;28;20063;-69
2023/10/18 02:44:45;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096389;28;20417;-70
2023/10/18 02:47:16;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5096595;28;20080;-69
2023/10/18 02:49:51;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5096667;28;20040;-69
2023/10/18 02:52:17;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5096525;28;20044;-68
2023/10/18 02:54:45;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5096543;28;20044;-69
2023/10/18 02:57:13;;;;;;;1.15;1.05;;;5.00;99.90;;;;;;5096106;28;20119;-69
2023/10/18 02:59:41;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5096347;28;20051;-69
2023/10/18 03:02:13;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096370;28;20055;-69
2023/10/18 03:04:42;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096093;28;20054;-69
2023/10/18 03:07:12;;;;;;;3.08;2.45;;;5.00;99.90;;;;;;5096260;28;20051;-69
2023/10/18 03:09:41;;;;;;;1.42;1.33;;;4.90;99.90;;;;;;5095988;28;20063;-69
2023/10/18 03:12:16;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5096002;28;20131;-69
2023/10/18 03:14:54;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5096122;28;20040;-68
2023/10/18 03:17:23;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5095549;28;20044;-69
2023/10/18 03:19:55;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5096029;28;20085;-69
2023/10/18 03:22:23;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5095956;28;20123;-69
2023/10/18 03:24:55;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5096248;28;20086;-69
2023/10/18 03:27:23;;;;;;;2.75;2.55;;;4.90;99.90;;;;;;5095856;28;20119;-69
2023/10/18 03:29:49;;;;;;;2.05;1.95;;;4.90;99.90;;;;;;5095715;28;20120;-70
2023/10/18 03:32:19;;;;;;;1.38;1.27;;;4.90;99.90;;;;;;5095890;28;20085;-69
2023/10/18 03:34:45;;;;;;;1.45;1.30;;;4.90;99.90;;;;;;5094562;28;20493;-69
2023/10/18 03:37:26;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5095583;28;20040;-69
2023/10/18 03:39:53;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5095633;28;20109;-69
2023/10/18 03:42:31;;;;;;;1.25;1.15;;;4.90;99.90;;;;;;5094546;28;20410;-69
2023/10/18 03:45:10;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;5094284;28;20113;-69
2023/10/18 03:47:37;;;;;;;1.17;1.08;;;5.80;99.90;;;;;;5095472;28;20044;-69
2023/10/18 03:50:08;;;;;;;1.42;1.33;;;4.90;99.90;;;;;;5095331;28;20048;-69
2023/10/18 03:52:34;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5095381;28;20047;-69
2023/10/18 03:55:18;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5095478;28;20040;-69
2023/10/18 03:57:44;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5095193;28;20052;-69
2023/10/18 04:02:49;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5095385;28;20048;-68
2023/10/18 04:05:30;;;;;;;2.03;1.87;;;4.80;99.90;;;;;;5095103;28;20087;-70
2023/10/18 04:07:56;;;;;;;5.95;4.70;;;4.80;99.90;;;;;;5094884;28;20148;-70
2023/10/18 04:10:24;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5094978;28;20134;-69
2023/10/18 04:12:50;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5094935;28;20043;-69
2023/10/18 04:15:22;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5094904;28;20043;-69
2023/10/18 04:18:03;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5094928;28;20091;-69
2023/10/18 04:20:32;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5094800;28;20044;-69
2023/10/18 04:22:58;;;;;;;2.47;2.28;;;4.40;99.90;;;;;;5094598;28;20501;-69
2023/10/18 04:25:26;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5094654;28;20111;-69
2023/10/18 04:27:53;;;;;;;1.65;1.55;;;4.80;99.90;;;;;;5094748;28;20057;-68
2023/10/18 04:30:22;;;;;;;2.10;1.95;;;4.80;99.90;;;;;;5094531;28;20050;-70
2023/10/18 04:32:54;;;;;;;2.38;2.17;;;5.70;99.90;;;;;;5094464;28;20072;-69
2023/10/18 04:35:29;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;5094106;28;20055;-69
2023/10/18 04:37:58;;;;;;;2.75;2.03;;;4.80;99.90;;;;;;5094502;28;20119;-69
2023/10/18 04:40:26;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5093168;28;20135;-69
2023/10/18 04:42:55;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5094268;28;20040;-69
2023/10/18 04:45:26;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5094400;28;20044;-68
2023/10/18 04:48:01;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5094360;28;20039;-70
2023/10/18 04:50:32;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5094673;28;20051;-70
2023/10/18 04:52:59;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5094213;28;20043;-69
2023/10/18 04:55:26;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5094615;28;20085;-69
2023/10/18 04:57:53;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5093165;28;20050;-69
2023/10/18 05:00:34;;;;;;;2.28;2.08;;;4.70;99.90;;;;;;5094130;28;20063;-69
2023/10/18 05:03:02;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5094108;28;20075;-69
2023/10/18 05:05:27;;;;;;;1.38;1.27;;;4.70;99.90;;;;;;5093925;28;20036;-71
2023/10/18 05:07:54;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5093773;28;20040;-70
2023/10/18 05:10:21;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5093878;28;20123;-71
2023/10/18 05:13:01;;;;;;;1.95;1.33;;;4.60;99.90;;;;;;5093766;28;20537;-71
2023/10/18 05:15:33;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5094306;28;20139;-70
2023/10/18 05:18:05;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5093814;28;20097;-70
2023/10/18 05:23:21;;;;;;;1.13;1.02;;;4.60;99.90;;;;;;5093852;28;20046;-68
2023/10/18 05:25:48;;;;;;;2.22;2.03;;;4.60;99.90;;;;;;5093818;28;20075;-69
2023/10/18 05:28:17;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5093774;28;20044;-68
2023/10/18 05:33:47;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5093770;28;20048;-69
2023/10/18 05:43:59;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5100472;28;20055;-68
2023/10/18 05:46:33;;;;;;;1.17;1.08;;;4.60;99.90;;;;;;5100419;28;20228;-69
2023/10/18 05:49:00;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5100602;28;20399;-72
2023/10/18 05:51:29;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5100101;28;20070;-71
2023/10/18 05:54:03;;;;;;;1.35;1.25;;;4.50;99.90;;;;;;5100173;28;20462;-70
2023/10/18 05:56:29;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5100207;28;20035;-69
2023/10/18 06:01:54;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5100205;28;20044;-69
2023/10/18 06:04:38;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5100043;28;20040;-69
2023/10/18 06:07:13;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5100327;28;20035;-69
2023/10/18 06:12:22;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;5100381;28;20123;-69
2023/10/18 06:14:51;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5100194;28;20448;-69
2023/10/18 06:17:22;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5100092;28;20039;-69
2023/10/18 06:19:50;;;;;;;1.17;1.08;;;4.50;99.90;;;;;;5099959;28;20036;-69
2023/10/18 06:22:28;;;;;;;1.27;1.17;;;4.50;99.90;;;;;;5100444;28;20369;-72
2023/10/18 06:25:00;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5100131;28;20490;-72
2023/10/18 06:27:27;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5100314;28;20055;-72
2023/10/18 06:29:56;;;;;;;;;;;4.60;99.90;;;;;;5100354;28;20047;-69
2023/10/18 06:32:27;;;;;;;;;;;5.50;99.90;;;;;;5099871;28;19923;-69
2023/10/18 06:34:56;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5098603;28;19922;-69
2023/10/18 06:37:23;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;5099815;28;20093;-69
2023/10/18 06:39:51;;;;;;;1.35;1.25;;;4.60;99.90;;;;;;5099788;28;20383;-69
2023/10/18 06:42:17;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5099423;28;20476;-68
2023/10/18 06:44:43;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5099751;28;20082;-69
2023/10/18 06:47:14;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5099753;28;20080;-69
2023/10/18 06:49:44;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5099446;28;20044;-69
2023/10/18 06:52:14;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;5096776;28;20042;-70
2023/10/18 06:54:40;;;;;;;1.02;0.98;;;4.80;99.90;;;;;;5096730;28;20040;-69
2023/10/18 06:57:27;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5096391;28;20127;-70
2023/10/18 06:59:55;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5096146;28;20491;-68
2023/10/18 07:02:27;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096605;28;20432;-70
2023/10/18 07:04:56;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5096341;28;20081;-69
2023/10/18 07:07:26;;;;;;;1.52;1.42;;;4.90;99.90;;;;;;5096241;28;20325;-69
2023/10/18 07:09:56;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5096299;28;20105;-69
2023/10/18 07:12:44;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5096587;28;20491;-69
2023/10/18 07:15:15;;;;;;;2.53;2.35;;;5.50;99.90;;;;;;5095497;28;20051;-68
2023/10/18 07:17:41;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5096105;28;20097;-70
2023/10/18 07:20:15;;;;;;;1.65;1.55;;;5.10;99.90;;;;;;5096037;28;20044;-69
2023/10/18 07:22:45;;;;;;;1.13;1.02;;;5.10;99.90;;;;;;5096396;28;20119;-69
2023/10/18 07:25:21;;;;;;;1.48;1.23;;;5.10;99.90;;;;;;5095846;28;20040;-70
2023/10/18 07:27:47;;;;;;;1.45;1.30;;;5.20;99.90;;;;;;5095941;28;20049;-69
2023/10/18 07:30:16;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5095870;28;20072;-69
2023/10/18 07:32:42;;;;;;;1.55;1.45;;;5.20;99.90;;;;;;5095715;28;20039;-70
2023/10/18 07:35:12;;;;;;;0.97;0.90;;;5.30;99.90;;;;;;5095530;28;20152;-70
2023/10/18 07:37:43;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5095616;28;20614;-69
2023/10/18 07:40:21;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5095654;28;20047;-69
2023/10/18 07:42:51;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5096046;28;20051;-69
2023/10/18 07:45:17;;;;;;;2.13;2.00;;;5.40;99.90;;;;;;5095135;28;20548;-69
2023/10/18 07:47:42;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5095327;28;20464;-69
2023/10/18 07:50:54;;;;;;;2.28;1.65;;;5.90;99.90;;;;;;5095351;28;20053;-74
2023/10/18 07:52:55;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5082582;28;20109;-69
2023/10/18 07:55:22;;;;;;;0.82;0.82;;;5.60;99.90;;;;;;5094776;28;20040;-69
2023/10/18 07:57:48;;;;;;;2.70;2.00;;;5.60;99.90;;;;;;5095143;28;20042;-69
2023/10/18 08:00:21;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5094833;28;20040;-70
2023/10/18 08:02:48;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5094510;28;20101;-71
2023/10/18 08:05:18;;;;;;;1.08;1.00;;;6.40;99.90;;;;;;5095139;28;20075;-71
2023/10/18 08:07:55;;;;;;;1.00;0.95;;;6.10;99.90;;;;;;5094647;28;20066;-70
2023/10/18 08:10:21;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5094446;28;20046;-70
2023/10/18 08:15:35;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5093511;28;20690;-70
2023/10/18 08:18:09;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094776;28;20040;-70
2023/10/18 08:20:55;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5094632;28;20036;-70
2023/10/18 08:26:03;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5094130;28;20067;-70
2023/10/18 08:28:38;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5094712;28;20118;-73
2023/10/18 08:31:16;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5094156;28;20040;-70
2023/10/18 08:33:42;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5093840;28;20105;-69
2023/10/18 08:36:10;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5093888;28;20035;-70
2023/10/18 08:38:35;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5093640;28;20068;-71
2023/10/18 08:41:17;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5093947;28;20507;-69
2023/10/18 08:43:58;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5094350;28;20068;-70
2023/10/18 08:46:26;;;;;;;1.65;1.55;;;6.60;99.90;;;;;;5094143;28;20127;-70
2023/10/18 08:48:56;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5094135;28;20057;-70
2023/10/18 08:51:26;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5094072;28;20128;-70
2023/10/18 08:53:54;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5093804;28;20040;-70
2023/10/18 08:56:29;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5093843;28;20071;-69
2023/10/18 08:58:58;;;;;;;1.63;1.52;;;7.00;99.90;;;;;;5093008;28;20047;-70
2023/10/18 09:01:25;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5093908;28;20379;-69
2023/10/18 09:03:51;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5093618;28;20036;-70
2023/10/18 09:06:23;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5093718;28;20352;-70
2023/10/18 09:09:05;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5093739;28;20428;-74
2023/10/18 09:11:32;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5093688;28;20078;-70
2023/10/18 09:14:10;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5092834;28;20036;-70
2023/10/18 09:16:41;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5093709;28;20052;-70
2023/10/18 09:19:08;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5093481;28;20048;-70
2023/10/18 09:21:44;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5093330;28;20085;-70
2023/10/18 09:24:10;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5092880;28;20126;-69
2023/10/18 09:26:41;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5093606;28;20119;-70
2023/10/18 09:29:10;;;;;;;1.13;1.02;;;7.90;99.90;;;;;;5093689;28;20047;-70
2023/10/18 09:31:52;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5093404;28;20365;-70
2023/10/18 09:34:19;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5093410;28;20039;-69
2023/10/18 09:36:55;;;;;;;0.93;0.90;;;8.60;99.90;;;;;;5093283;28;20127;-70
2023/10/18 09:39:37;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5093434;28;20054;-70
2023/10/18 09:42:12;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5093337;28;20040;-69
2023/10/18 09:44:41;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5093382;28;20149;-69
2023/10/18 09:47:07;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5093363;28;20054;-70
2023/10/18 09:49:34;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5093489;28;20047;-69
2023/10/18 09:52:03;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5093392;28;20040;-70
2023/10/18 09:54:36;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5093130;28;20044;-71
2023/10/18 09:57:02;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5093397;28;20040;-71
2023/10/18 09:59:32;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5093447;28;20070;-70
2023/10/18 10:02:07;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;5094253;28;20043;-69
2023/10/18 10:04:35;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5093265;28;20114;-72
2023/10/18 10:09:48;;;;;;;1.75;1.65;;;8.70;99.90;;;;;;5093011;28;20048;-71
2023/10/18 10:12:18;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5093089;28;20036;-71
2023/10/18 10:14:44;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5093055;28;20427;-70
2023/10/18 10:17:17;;;;;;;1.98;1.00;;;8.80;99.90;;;;;;5093013;28;20036;-70
2023/10/18 10:19:49;;;;;;;1.05;1.00;;;8.90;99.90;;;;;;5092900;28;20479;-70
2023/10/18 10:22:17;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5093134;28;20036;-72
2023/10/18 10:24:50;;;;;;;1.42;0.90;;;9.00;99.90;;;;;;5099006;28;20088;-70
2023/10/18 10:30:03;;;;;;;2.65;1.00;;;9.00;99.90;;;;;;5096949;28;20044;-70
2023/10/18 10:32:30;;;;;;;1.45;0.90;;;9.10;99.90;;;;;;5096765;28;20036;-70
2023/10/18 10:35:15;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5096494;28;20044;-72
2023/10/18 10:38:06;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5076313;28;20091;-70
2023/10/18 10:43:01;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5096382;28;20047;-72
2023/10/18 10:45:37;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5096372;28;20052;-70
2023/10/18 10:48:15;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5096468;28;20139;-71
2023/10/18 10:50:51;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5096119;28;20044;-71
2023/10/18 10:53:34;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5096444;28;20097;-71
2023/10/18 10:56:19;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5095311;28;20044;-71
2023/10/18 10:58:54;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5096217;28;20039;-71
2023/10/18 11:04:25;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5095444;28;20052;-71
2023/10/18 11:06:57;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5096168;28;20070;-71
2023/10/18 11:09:50;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5096257;28;20056;-71
2023/10/18 11:12:17;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5095949;28;20050;-70
2023/10/18 11:14:44;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5095832;28;20124;-70
2023/10/18 11:19:59;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5095582;28;20048;-71
2023/10/18 11:22:29;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5095447;28;20144;-71
2023/10/18 11:24:55;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5095864;28;20075;-71
2023/10/18 11:27:34;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5095598;28;20177;-71
2023/10/18 11:30:16;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5095665;28;20040;-70
2023/10/18 11:32:49;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5095522;28;20071;-71
2023/10/18 11:38:09;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5094672;28;20134;-71
2023/10/18 11:40:40;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5095333;28;20086;-70
2023/10/18 11:43:10;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5095487;28;20036;-71
2023/10/18 11:45:37;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5095148;28;20044;-71
2023/10/18 11:48:06;;;;;;;;;;;10.50;99.90;;;;;;5095438;28;20044;-72
2023/10/18 11:50:47;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5095004;28;20370;-73
2023/10/18 11:53:14;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5095234;28;20032;-71
2023/10/18 11:55:52;;;;;;;;;;;10.70;99.90;;;;;;5095473;28;20044;-71
2023/10/18 11:58:18;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094953;28;19916;-71
2023/10/18 12:00:47;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094626;28;20471;-71
2023/10/18 12:03:13;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094910;28;20043;-71
2023/10/18 12:05:42;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5095079;28;20376;-71
2023/10/18 12:08:12;;;;;;;0.98;0.90;;;10.70;99.90;;;;;;5094722;28;20060;-71
2023/10/18 12:10:39;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5093403;28;20042;-72
2023/10/18 12:13:06;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5094785;28;20120;-72
2023/10/18 12:15:33;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5094821;28;20349;-72
2023/10/18 12:18:03;;;;;;;1.08;1.02;;;10.60;99.90;;;;;;5094615;28;20127;-72
2023/10/18 12:20:35;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5094716;28;20036;-72
2023/10/18 12:23:09;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094559;28;20035;-73
2023/10/18 12:25:38;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5094604;28;20044;-72
2023/10/18 12:28:12;;;;;;;1.15;1.08;;;10.80;99.90;;;;;;5094590;28;20043;-72
2023/10/18 12:30:44;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5094031;28;20472;-73
2023/10/18 12:33:27;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094236;28;20040;-72
2023/10/18 12:35:56;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5094267;28;20089;-72
2023/10/18 12:38:31;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5093751;28;20137;-71
2023/10/18 12:40:59;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5094499;28;20086;-71
2023/10/18 12:43:25;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5094152;28;20039;-71
2023/10/18 12:45:51;;;;;;;1.35;1.25;;;10.80;99.90;;;;;;5093970;28;20126;-72
2023/10/18 12:48:23;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5094063;28;20111;-72
2023/10/18 12:50:51;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5093645;28;20028;-71
2023/10/18 12:55:58;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093795;28;20480;-72
2023/10/18 12:58:31;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5093888;28;20036;-72
2023/10/18 13:01:10;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5093671;28;20468;-72
2023/10/18 13:03:44;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5092663;28;20040;-73
2023/10/18 13:06:16;;;;;;;1.15;1.05;;;11.00;99.90;;;;;;5093986;28;20048;-72
2023/10/18 13:09:29;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5093634;28;20043;-73
2023/10/18 13:14:14;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5093626;28;20411;-74
2023/10/18 13:16:43;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5093728;28;20058;-71
2023/10/18 13:19:10;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093739;28;20085;-71
2023/10/18 13:21:39;;;;;;;;;;;11.20;99.90;;;;;;5094096;28;20442;-72
2023/10/18 13:24:17;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5093118;28;19916;-71
2023/10/18 13:26:47;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093660;28;20134;-71
2023/10/18 13:31:45;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5093647;28;20040;-75
2023/10/18 13:34:20;;;;;;;0.77;0.70;;;11.40;99.90;;;;;;5093357;28;20044;-77
2023/10/18 13:36:53;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5093462;28;20044;-75
2023/10/18 13:39:22;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5093351;28;20471;-77
2023/10/18 13:41:49;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5093358;28;20032;-76
2023/10/18 13:44:19;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5092346;28;20094;-77
2023/10/18 13:46:47;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5093262;28;20052;-73
2023/10/18 13:49:13;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5092948;28;20093;-75
2023/10/18 13:51:41;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;5093230;28;20083;-75
2023/10/18 13:54:07;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093351;28;20376;-74
2023/10/18 13:56:36;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093242;28;20081;-77
2023/10/18 13:59:04;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093260;28;20089;-75
2023/10/18 14:01:34;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5096844;28;20111;-75
2023/10/18 14:04:01;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5097533;28;20048;-74
2023/10/18 14:06:28;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5097165;28;20040;-72
2023/10/18 14:08:54;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5096906;28;20044;-73