Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:03;;;;;;;2.30;2.10;;;;;;;13.47;92.14;101967.03;4918150;28;20055;-78
2022/07/04 00:02:28;;;;;;;2.53;2.03;;;;;;;13.47;92.37;101960.81;4911697;28;20050;-78
2022/07/04 00:04:54;;;;;;;3.00;1.92;;;;;;;13.48;92.01;101965.19;4911978;28;20043;-79
2022/07/04 00:07:19;;;;;;;2.47;2.20;;;;;;;13.48;92.18;101965.19;4912988;28;20130;-79
2022/07/04 00:09:47;;;;;;;2.90;2.47;;;;;;;13.44;92.31;101960.00;4931923;28;20077;-78
2022/07/04 00:12:13;;;;;;;4.18;2.40;;;;;;;13.42;92.59;101956.50;4934190;28;20058;-79
2022/07/04 00:14:38;;;;;;;3.33;2.15;;;;;;;13.39;92.73;101950.44;4934034;28;20410;-79
2022/07/04 00:17:04;;;;;;;2.88;2.25;;;;;;;13.37;93.00;101953.19;4934843;28;20042;-78
2022/07/04 00:19:30;;;;;;;3.50;2.30;;;;;;;13.35;92.57;101952.34;4936015;28;20181;-78
2022/07/04 00:21:55;;;;;;;3.30;2.70;;;;;;;13.33;92.66;101943.59;4935306;28;20465;-78
2022/07/04 00:24:24;;;;;;;2.83;2.20;;;;;;;13.31;92.68;101934.81;4935985;28;20186;-78
2022/07/04 00:26:49;;;;;;;3.42;2.28;;;;;;;13.28;93.58;101942.88;4935665;28;20054;-78
2022/07/04 00:29:15;;;;;;;3.42;2.55;;;;;;;13.27;93.53;101930.53;4936557;28;20058;-78
2022/07/04 00:31:41;;;;;;;2.72;2.45;;;;;;;13.25;93.72;101932.38;4935187;28;20046;-78
2022/07/04 00:34:06;;;;;;;3.20;2.20;;;;;;;13.24;93.71;101928.00;4920365;28;20039;-78
2022/07/04 00:36:32;;;;;;;4.32;2.83;;;;;;;13.22;94.06;101930.72;4917718;28;20501;-78
2022/07/04 00:38:58;;;;;;;4.80;2.80;;;;;;;13.21;94.15;101918.34;4934265;28;20126;-78
2022/07/04 00:41:23;;;;;;;2.88;2.60;;;;;;;13.21;94.60;101920.13;4933590;28;20240;-77
2022/07/04 00:44:01;;;;;;;3.75;2.42;;;;;;;13.20;95.58;101918.41;4935429;28;20057;-77
2022/07/04 00:46:27;;;;;;;5.03;2.78;;;;;;;13.19;95.46;101909.56;4933342;28;20031;-78
2022/07/04 00:48:53;;;;;;;5.05;2.85;;;;;;;13.18;96.31;101916.69;4927611;28;20047;-78
2022/07/04 00:51:18;;;;;;;3.83;3.03;;;;;;;13.20;97.28;101918.41;4934910;28;20291;-78
2022/07/04 00:53:45;;;;;;;5.28;3.25;;;;;;;13.21;97.63;101917.47;4933108;28;20089;-79
2022/07/04 00:56:10;;;;;;;5.18;2.92;;;;;;;13.22;98.32;101920.06;4934452;28;20043;-77
2022/07/04 00:58:37;;;;;;;5.20;2.97;;;;;;;13.22;99.22;101920.06;4911790;28;20414;-78
2022/07/04 01:01:03;;;;;;;5.97;3.20;;;;;;;13.25;99.57;101932.38;4912376;28;20046;-77
2022/07/04 01:03:28;;;;;;;4.07;2.63;;;;;;;13.27;99.95;101928.75;4937219;28;20039;-77
2022/07/04 01:05:55;;;;;;;4.70;2.95;;;;;;;13.28;99.85;101924.28;4935381;28;20410;-78
2022/07/04 01:08:21;;;;;;;4.95;2.53;;;;;;;13.31;100.00;101916.19;4934491;28;20118;-78
2022/07/04 01:10:46;;;;;;;3.35;2.92;;;;;;;13.32;100.00;101912.59;4935211;28;20474;-78
2022/07/04 01:13:24;;;;;;;3.53;2.70;;;;;;;13.32;100.00;101912.59;4934212;28;20058;-78
2022/07/04 01:15:50;;;;;;;5.60;2.97;;;;;;;13.31;99.89;101910.88;4935330;28;20052;-78
2022/07/04 01:18:17;;;;;;;5.13;2.78;;;;;;;13.33;99.41;101919.66;4935158;28;20406;-78
2022/07/04 01:20:43;;;;;;;3.63;2.65;;;;;;;13.33;99.49;101908.16;4916170;28;20468;-78
2022/07/04 01:23:09;;;;;;;4.30;3.00;;;;;;;13.33;99.77;101908.16;4937956;28;20439;-78
2022/07/04 01:25:34;;;;;;;4.63;2.85;;;;;;;13.32;99.53;101907.28;4938417;28;20102;-78
2022/07/04 01:28:00;;;;;;;4.05;2.60;;;;;;;13.29;100.00;101899.44;4937537;28;20046;-77
2022/07/04 01:30:27;;;;;;;5.68;2.58;;;;;;;13.30;100.00;101901.16;4938019;28;20038;-79
2022/07/04 01:32:53;;;;;;;3.35;2.58;;;;;;;13.27;99.98;101906.59;4930019;28;20039;-78
2022/07/04 01:35:19;;;;;;;4.82;2.53;;;;;;;13.25;100.00;101900.47;4923373;28;20047;-78
2022/07/04 01:37:45;;;;;;;7.03;2.63;;;;;;;13.25;99.64;101895.16;4938843;28;20491;-78
2022/07/04 01:40:12;;;;;;;3.35;2.42;;;;;;;13.24;100.00;101904.06;4938729;28;20755;-78
2022/07/04 01:42:38;;;;;;;3.88;2.40;;;;;;;13.22;100.00;101901.47;4937700;28;20538;-78
2022/07/04 01:45:04;;;;;;;3.72;2.65;;;;;;;13.23;100.00;101902.34;4939105;28;20146;-77
2022/07/04 01:47:30;;;;;;;3.78;2.40;;;;;;;13.23;100.00;101905.00;4914283;28;20066;-78
2022/07/04 01:49:57;;;;;;;4.47;2.50;;;;;;;13.24;100.00;101898.75;4902801;28;21862;-78
2022/07/04 01:52:23;;;;;;;3.67;2.75;;;;;;;13.24;100.00;101898.75;4939035;28;20066;-77
2022/07/04 01:54:48;;;;;;;4.18;2.60;;;;;;;13.24;100.00;101899.59;4938475;28;20048;-78
2022/07/04 01:57:14;;;;;;;5.22;2.30;;;;;;;13.26;100.00;101902.19;4939044;28;20044;-78
2022/07/04 02:02:23;;;;;;;4.68;2.20;;;;;;;13.24;100.00;101890.78;4938678;28;20102;-78
2022/07/04 02:04:49;;;;;;;2.28;1.95;;;;;;;13.24;100.00;101893.44;4938039;28;20454;-79
2022/07/04 02:07:14;;;;;;;5.28;1.98;;;;;;;13.22;100.00;101892.59;4935972;28;20043;-78
2022/07/04 02:09:40;;;;;;;2.50;2.03;;;;;;;13.22;100.00;101890.81;4939492;28;20426;-78
2022/07/04 02:14:50;;;;;;;3.88;1.98;;;;;;;13.20;100.00;101895.34;4928742;28;20126;-78
2022/07/04 02:17:20;;;;;;;3.25;2.03;;;;;;;13.16;100.00;101894.59;4937359;28;20502;-78
2022/07/04 02:19:48;;;;;;;2.35;2.15;;;;;;;13.16;100.00;101896.38;4938012;28;20051;-78
2022/07/04 02:22:14;;;;;;;2.20;2.00;;;;;;;13.16;100.00;101897.25;4937783;28;20110;-80
2022/07/04 02:24:40;;;;;;;3.10;2.33;;;;;;;13.17;100.00;101892.78;4936705;28;20103;-78
2022/07/04 02:27:07;;;;;;;2.38;2.08;;;;;;;13.15;100.00;101889.34;4933770;28;20465;-79
2022/07/04 02:29:32;;;;;;;3.70;2.33;;;;;;;13.12;100.00;101889.44;4935669;28;20479;-79
2022/07/04 02:31:58;;;;;;;3.42;2.63;;;;;;;13.11;100.00;101896.56;4920045;28;20045;-78
2022/07/04 02:34:23;;;;;;;4.70;2.50;;;;;;;13.09;100.00;101890.47;4918046;28;20743;-78
2022/07/04 02:36:49;;;;;;;3.67;2.38;;;;;;;13.07;100.00;101892.28;4923474;28;20483;-79
2022/07/04 02:39:15;;;;;;;2.90;2.53;;;;;;;13.02;100.00;101889.81;4928465;28;20135;-78
2022/07/04 02:41:41;;;;;;;4.15;2.60;;;;;;;13.02;100.00;101899.59;4917929;28;20040;-78
2022/07/04 02:44:06;;;;;;;3.10;2.80;;;;;;;13.02;100.00;101888.97;4937259;28;20118;-78
2022/07/04 02:46:34;;;;;;;5.65;2.47;;;;;;;13.02;100.00;101895.13;4914982;28;20157;-78
2022/07/04 02:49:01;;;;;;;3.15;2.63;;;;;;;13.01;100.00;101893.41;4937029;28;20040;-78
2022/07/04 02:51:27;;;;;;;3.33;3.03;;;;;;;13.00;100.00;101885.47;4937551;28;21457;-78
2022/07/04 02:53:55;;;;;;;4.13;2.67;;;;;;;12.96;100.00;101892.72;4937304;28;20067;-78
2022/07/04 02:56:21;;;;;;;3.80;3.17;;;;;;;12.93;100.00;101894.63;4937650;28;20061;-78
2022/07/04 02:58:47;;;;;;;3.17;2.60;;;;;;;12.90;100.00;101893.81;4927899;28;20047;-78
2022/07/04 03:01:12;;;;;;;3.60;2.60;;;;;;;12.89;100.00;101889.44;4937222;28;20035;-78
2022/07/04 03:03:39;;;;;;;3.20;2.83;;;;;;;12.87;100.00;101883.28;4915006;28;20490;-79
2022/07/04 03:06:07;;;;;;;6.07;3.10;;;;;;;12.88;100.00;101890.38;4913326;28;20046;-79
2022/07/04 03:08:32;;;;;;;3.85;2.90;;;;;;;12.86;100.00;101878.06;4936616;28;20050;-78
2022/07/04 03:10:58;;;;;;;3.78;2.95;;;;;;;12.86;100.00;101878.91;4917572;28;20459;-78
2022/07/04 03:13:27;;;;;;;3.53;2.55;;;;;;;12.85;100.00;101882.50;4937322;28;20109;-79
2022/07/04 03:15:52;;;;;;;4.65;3.00;;;;;;;12.86;100.00;101889.53;4920081;28;20069;-79
2022/07/04 03:18:19;;;;;;;3.25;2.95;;;;;;;12.90;100.00;101890.28;4917886;28;20481;-79
2022/07/04 03:20:45;;;;;;;5.60;3.38;;;;;;;12.94;100.00;101896.34;4927027;28;20474;-78
2022/07/04 03:23:10;;;;;;;5.60;3.30;;;;;;;12.99;100.00;101883.75;4926763;28;20114;-78
2022/07/04 03:25:36;;;;;;;6.00;3.38;;;;;;;13.03;100.00;101880.06;4918763;28;20601;-79
2022/07/04 03:28:02;;;;;;;5.22;3.33;;;;;;;13.09;100.00;101869.19;4919745;28;20487;-79
2022/07/04 03:30:28;;;;;;;7.35;3.75;;;;;;;13.13;100.00;101865.47;4937141;28;20516;-78
2022/07/04 03:32:54;;;;;;;5.35;3.55;;;;;;;13.18;100.00;101878.56;4937084;28;20035;-79
2022/07/04 03:35:19;;;;;;;4.40;3.13;;;;;;;13.17;100.00;101882.16;4936282;28;20861;-78
2022/07/04 03:37:48;;;;;;;5.50;3.28;;;;;;;13.16;100.00;101870.69;4897169;28;20047;-78
2022/07/04 03:40:13;;;;;;;6.32;3.10;;;;;;;13.21;100.00;101866.94;4927402;28;21451;-78
2022/07/04 03:42:39;;;;;;;4.40;3.30;;;;;;;13.24;100.00;101862.38;4935859;28;20547;-78
2022/07/04 03:45:05;;;;;;;3.47;2.90;;;;;;;13.25;100.00;101857.94;4936461;28;20406;-78
2022/07/04 03:47:31;;;;;;;6.47;3.20;;;;;;;13.28;100.00;101865.78;4936812;28;20643;-78
2022/07/04 03:49:57;;;;;;;4.07;3.40;;;;;;;13.30;100.00;101867.44;4913292;28;20050;-78
2022/07/04 03:52:23;;;;;;;4.60;3.20;;;;;;;13.31;100.00;101858.53;4936798;28;20059;-78
2022/07/04 03:54:49;;;;;;;4.40;3.40;;;;;;;13.35;100.00;101861.94;4927494;28;21937;-79
2022/07/04 03:57:14;;;;;;;4.65;3.33;;;;;;;13.38;100.00;101874.25;4935481;28;20502;-78
2022/07/04 03:59:40;;;;;;;6.53;3.67;;;;;;;13.40;100.00;101864.44;4921029;28;20089;-78
2022/07/04 04:02:05;;;;;;;6.13;3.85;;;;;;;13.40;100.00;101873.25;4935777;28;20102;-78
2022/07/04 04:07:18;;;;;;;3.42;3.13;;;;;;;13.50;100.00;101873.78;4935884;28;20039;-78
2022/07/04 04:09:44;;;;;;;4.05;3.47;;;;;;;13.53;100.00;101876.31;4933984;28;20044;-79
2022/07/04 04:12:10;;;;;;;3.70;3.25;;;;;;;13.57;100.00;101869.06;4896419;28;20542;-78
2022/07/04 04:14:35;;;;;;;6.18;3.35;;;;;;;13.61;100.00;101869.81;4935560;28;20094;-78
2022/07/04 04:17:01;;;;;;;4.45;3.00;;;;;;;13.63;100.00;101868.81;4935852;28;20035;-79
2022/07/04 04:19:26;;;;;;;4.78;3.03;;;;;;;13.67;100.00;101867.75;4934528;28;20059;-79
2022/07/04 04:21:52;;;;;;;3.83;2.65;;;;;;;13.71;100.00;101868.47;4935920;28;20457;-78
2022/07/04 04:24:17;;;;;;;3.58;2.90;;;;;;;13.78;100.00;101877.09;4935331;28;20066;-78
2022/07/04 04:26:43;;;;;;;2.88;2.50;;;;;;;13.81;100.00;101879.59;4931926;28;22251;-79
2022/07/04 04:29:09;;;;;;;4.80;2.85;;;;;;;13.84;100.00;101877.66;4933299;28;20755;-78
2022/07/04 04:31:34;;;;;;;6.10;2.90;;;;;;;13.87;100.00;101881.13;4917630;28;20046;-79
2022/07/04 04:34:00;;;;;;;2.88;2.58;;;;;;;13.90;100.00;101881.00;4907161;28;20047;-79
2022/07/04 04:36:25;;;;;;;4.53;2.90;;;;;;;13.92;100.00;101882.69;4935068;28;20162;-79
2022/07/04 04:38:51;;;;;;;3.85;2.78;;;;;;;13.95;100.00;101885.19;4918812;28;20043;-78
2022/07/04 04:41:20;;;;;;;4.55;2.63;;;;;;;13.96;100.00;101886.91;4913219;28;20525;-79
2022/07/04 04:43:45;;;;;;;5.05;2.38;;;;;;;14.01;100.00;101884.09;4925557;28;20047;-79
2022/07/04 04:46:11;;;;;;;4.35;2.33;;;;;;;14.04;100.00;101881.28;4935579;28;20059;-79
2022/07/04 04:48:37;;;;;;;3.10;2.40;;;;;;;14.11;100.00;101888.06;4934958;28;20269;-80
2022/07/04 04:51:02;;;;;;;4.05;2.55;;;;;;;14.18;100.00;101886.00;4926497;28;20491;-79
2022/07/04 04:53:28;;;;;;;2.72;1.98;;;;;;;14.25;100.00;101882.13;4935206;28;20043;-78
2022/07/04 04:55:54;;;;;;;2.45;2.00;;;;;;;14.32;100.00;101892.50;4912443;28;20055;-78
2022/07/04 04:58:20;;;;;;;2.55;2.00;;;;;;;14.39;100.00;101889.50;4932340;28;20044;-78
2022/07/04 05:00:48;;;;;;;6.13;2.05;;;;;;;14.47;100.00;101891.81;4916299;28;20047;-78
2022/07/04 05:03:14;;;;;;;5.15;2.38;;;;;;;14.56;100.00;101889.66;4933159;28;20722;-78
2022/07/04 05:05:39;;;;;;;3.83;2.10;;;;;;;14.64;100.00;101890.16;4926157;28;20045;-80
2022/07/04 05:08:05;;;;;;;2.88;2.17;;;;;;;14.72;100.00;101892.50;4934726;28;20510;-79
2022/07/04 05:10:31;;;;;;;4.72;2.30;;;;;;;14.80;100.00;101893.03;4915905;28;20074;-79
2022/07/04 05:12:57;;;;;;;3.28;2.22;;;;;;;14.89;100.00;101897.06;4935390;28;20114;-78
2022/07/04 05:15:25;;;;;;;3.70;2.10;;;;;;;14.98;100.00;101903.78;4934930;28;20043;-78
2022/07/04 05:17:50;;;;;;;3.47;2.13;;;;;;;15.05;100.00;101906.06;4932148;28;20043;-79
2022/07/04 05:20:16;;;;;;;3.67;2.30;;;;;;;15.17;100.00;101909.97;4935206;28;20062;-78
2022/07/04 05:22:42;;;;;;;4.07;2.10;;;;;;;15.27;100.00;101906.84;4901649;28;20036;-77
2022/07/04 05:25:08;;;;;;;2.35;1.92;;;;;;;15.37;100.00;101916.13;4935101;28;20039;-78
2022/07/04 05:27:33;;;;;;;3.60;2.35;;;;;;;15.48;100.00;101905.78;4935715;28;20042;-78
2022/07/04 05:29:59;;;;;;;3.25;1.80;;;;;;;15.61;100.00;101911.38;4934362;28;20028;-78
2022/07/04 05:32:25;;;;;;;3.00;2.22;;;;;;;15.73;100.00;101904.56;4935338;28;20131;-77
2022/07/04 05:34:51;;;;;;;3.58;2.10;;;;;;;15.88;100.00;101918.06;4925751;28;20059;-79
2022/07/04 05:37:17;;;;;;;3.60;2.50;;;;;;;16.00;100.00;101905.91;4932507;28;20157;-78
2022/07/04 05:39:42;;;;;;;2.35;1.98;;;;;;;16.11;100.00;101908.03;4911133;28;20410;-78
2022/07/04 05:42:08;;;;;;;2.67;2.00;;;;;;;16.23;100.00;101899.38;4932346;28;20513;-78
2022/07/04 05:44:33;;;;;;;3.38;1.80;;;;;;;16.36;100.00;101904.06;4934055;28;20050;-77
2022/07/04 05:46:59;;;;;;;5.22;1.70;;;;;;;16.54;100.00;101904.91;4910881;28;20051;-78
2022/07/04 05:49:24;;;;;;;3.17;1.63;;;;;;;16.75;100.00;101918.03;4908092;28;20043;-77
2022/07/04 05:51:50;;;;;;;3.55;1.35;;;;;;;16.92;100.00;101912.63;4933984;28;20134;-79
2022/07/04 05:54:18;;;;;;;3.80;1.42;;;;;;;16.96;100.00;101910.66;4935217;28;20146;-77
2022/07/04 05:56:43;;;;;;;4.53;1.30;;;;;;;16.98;100.00;101911.41;4901604;28;20067;-79
2022/07/04 05:59:09;;;;;;;3.25;1.58;;;;;;;16.95;100.00;101915.13;4930243;28;20047;-79
2022/07/04 06:01:36;;;;;;;5.15;2.00;;;;;;;16.94;100.00;101923.25;4935029;28;20043;-78
2022/07/04 06:04:02;;;;;;;4.43;1.60;;;;;;;16.90;100.00;101911.88;4915861;28;20040;-76
2022/07/04 06:06:29;;;;;;;3.30;1.48;;;;;;;16.88;100.00;101915.56;4934231;28;20050;-78
2022/07/04 06:08:55;;;;;;;1.35;1.25;;;;;;;16.86;100.00;101914.78;4936322;28;20506;-76
2022/07/04 06:11:21;;;;;;;1.55;1.30;;;;;;;16.84;100.00;101914.88;4938468;28;20063;-76
2022/07/04 06:13:50;;;;;;;2.67;1.73;;;;;;;16.83;100.00;101911.31;4934970;28;20558;-78
2022/07/04 06:16:16;;;;;;;2.40;1.30;;;;;;;16.82;100.00;101919.44;4928399;28;20043;-77
2022/07/04 06:18:42;;;;;;;3.08;1.60;;;;;;;16.79;100.00;101903.56;4938692;28;20050;-77
2022/07/04 06:21:09;;;;;;;5.13;1.75;;;;;;;16.78;100.00;101897.34;4920004;28;20066;-78
2022/07/04 06:23:35;;;;;;;4.18;1.58;;;;;;;16.79;100.00;101903.56;4914592;28;20483;-77
2022/07/04 06:26:01;;;;;;;4.13;1.60;;;;;;;16.80;100.00;101900.81;4921055;28;20433;-78
2022/07/04 06:28:26;;;;;;;4.82;1.90;;;;;;;16.93;100.00;101897.44;4919820;28;20664;-78
2022/07/04 06:30:52;;;;;;;3.63;1.63;;;;;;;17.02;100.00;101904.13;4913014;28;20039;-78
2022/07/04 06:33:18;;;;;;;3.42;1.73;;;;;;;17.05;100.00;101909.31;4927486;28;20051;-77
2022/07/04 06:35:44;;;;;;;3.85;1.60;;;;;;;17.07;100.00;101908.28;4935001;28;20551;-78
2022/07/04 06:38:31;;;;;;;2.97;1.60;;;;;;;17.23;100.00;101902.91;4937481;28;20487;-78
2022/07/04 06:40:58;;;;;;;3.20;1.83;;;;;;;17.38;100.00;101903.84;4911952;28;20047;-77
2022/07/04 06:43:25;;;;;;;3.35;1.63;;;;;;;17.53;100.00;101901.22;4937268;28;20062;-78
2022/07/04 06:45:53;;;;;;;3.80;2.03;;;;;;;17.69;100.00;101903.88;4928333;28;20044;-78
2022/07/04 06:48:19;;;;;;;3.30;1.48;;;;;;;17.91;100.00;101907.94;4937072;28;20090;-78
2022/07/04 06:50:47;;;;;;;4.30;1.45;;;;;;;18.20;99.48;101913.41;4936569;28;20462;-78
2022/07/04 06:53:12;;;;;;;1.52;1.00;;;;;;;18.50;98.51;101919.63;4937158;28;20039;-77
2022/07/04 06:55:40;;;;;;;1.85;1.20;;;;;;;18.59;95.88;101919.91;4901186;29;20052;-77
2022/07/04 06:58:07;;;;;;;1.38;1.00;;;;;;;18.54;94.51;101926.53;4918692;29;20674;-76
2022/07/04 07:00:33;;;;;;;2.60;1.20;;;;;;;18.43;93.53;101924.53;4919000;29;20051;-78
2022/07/04 07:03:00;;;;;;;1.05;0.90;;;;;;;18.30;93.73;101930.63;4917531;29;20035;-77
2022/07/04 07:05:26;;;;;;;2.58;1.25;;;;;;;18.32;93.69;101926.03;4918932;29;20035;-77
2022/07/04 07:07:52;;;;;;;1.90;1.23;;;;;;;18.56;93.44;101925.47;4918071;29;20100;-78
2022/07/04 07:10:17;;;;;;;1.42;1.10;;;;;;;18.80;91.68;101935.59;4917602;29;20043;-79
2022/07/04 07:12:43;;;;;;;0.93;0.90;;;;;;;19.00;90.45;101922.75;4918705;29;20529;-76
2022/07/04 07:15:09;;;;;;;2.63;1.00;;;;;;;19.16;89.36;101917.28;4910974;29;20102;-79
2022/07/04 07:17:35;;;;;;;1.77;0.82;;;;;;;19.21;88.31;101916.97;4879000;29;20607;-79
2022/07/04 07:20:00;;;;;;;0.90;0.90;;;;;;;19.23;87.42;101923.13;4899531;29;20066;-79
2022/07/04 07:22:26;;;;;;;2.45;0.80;;;;;;;19.21;85.88;101930.41;4918419;29;20044;-76
2022/07/04 07:24:52;;;;;;;1.60;0.90;;;;;;;19.14;86.00;101933.47;4915671;29;20098;-75
2022/07/04 07:27:18;;;;;;;1.20;0.82;;;;;;;19.12;84.66;101926.50;4918348;29;20054;-77
2022/07/04 07:29:44;;;;;;;1.35;0.90;;;;;;;19.11;85.29;101936.38;4909406;29;20035;-76
2022/07/04 07:32:09;;;;;;;1.95;0.70;;;;;;;19.06;84.85;101925.06;4917178;29;20048;-79
2022/07/04 07:34:35;;;;;;;0.88;0.88;;;;;;;18.99;84.89;101927.28;4917450;29;21492;-77
2022/07/04 07:37:01;;;;;;;0.70;0.70;;;;;;;18.91;83.83;101931.41;4918580;29;20114;-81
2022/07/04 07:39:26;;;;;;;1.35;0.85;;;;;;;18.97;84.63;101928.31;4917030;29;20612;-79
2022/07/04 07:41:52;;;;;;;3.22;0.90;;;;;;;19.04;83.80;101932.38;4893714;29;20051;-77
2022/07/04 07:44:18;;;;;;;2.17;0.73;;;;;;;19.20;84.41;101926.88;4918015;29;20090;-78
2022/07/04 07:46:43;;;;;;;1.10;0.80;;;;;;;19.32;83.11;101929.69;4916226;29;20031;-77
2022/07/04 07:49:09;;;;;;;1.80;0.80;;;;;;;19.34;82.79;101928.63;4917020;29;20115;-74
2022/07/04 07:51:35;;;;;;;1.98;0.98;;;;;;;19.38;82.53;101922.13;4893518;28;20122;-79
2022/07/04 07:54:01;;;;;;;1.00;0.90;;;;;;;19.44;82.34;101930.72;4916758;29;20054;-77
2022/07/04 07:56:29;;;;;;;1.60;0.73;;;;;;;19.49;81.30;101928.56;4936548;28;20118;-79
2022/07/04 07:58:55;;;;;;;1.48;0.90;;;;;;;19.49;81.08;101934.81;4936450;28;20094;-75
2022/07/04 08:01:21;;;;;;;1.30;0.80;;;;;;;19.45;80.90;101932.44;4926835;28;20035;-77
2022/07/04 08:06:32;;;;;;;2.15;0.95;;;;;;;19.39;79.58;101925.66;4936968;28;20113;-80
2022/07/04 08:08:58;;;;;;;0.63;0.60;;;;;;;19.34;79.92;101920.59;4926381;28;20117;-79
2022/07/04 08:11:24;;;;;;;1.40;0.90;;;;;;;19.34;79.70;101917.06;4936995;28;20561;-78
2022/07/04 08:13:50;;;;;;;1.70;0.95;;;;;;;19.48;80.07;101932.22;4934195;28;20065;-79
2022/07/04 08:16:16;;;;;;;0.70;0.60;;;;;;;19.53;79.51;101928.31;4935797;28;20053;-78
2022/07/04 08:18:53;;;;;;;1.92;0.82;;;;;;;19.65;79.17;101929.28;4933268;28;20077;-77
2022/07/04 08:21:18;;;;;;;1.55;0.70;;;;;;;19.84;79.38;101929.88;4926124;28;20586;-78
2022/07/04 08:23:44;;;;;;;2.55;0.80;;;;;;;20.05;79.21;101924.91;4915815;28;20053;-80
2022/07/04 08:26:10;;;;;;;1.73;0.85;;;;;;;20.22;77.21;101931.78;4936087;28;20045;-78
2022/07/04 08:28:35;;;;;;;1.00;0.90;;;;;;;20.37;76.48;101935.22;4935630;28;20055;-78
2022/07/04 08:31:01;;;;;;;1.40;0.65;;;;;;;20.67;76.86;101931.34;4935656;28;20160;-77
2022/07/04 08:33:27;;;;;;;0.85;0.70;;;;;;;20.73;72.48;101930.03;4936011;28;20046;-77
2022/07/04 08:35:53;;;;;;;0.70;0.70;;;;;;;20.63;73.31;101924.44;4935310;28;20059;-79
2022/07/04 08:38:20;;;;;;;1.30;0.80;;;;;;;20.47;74.92;101925.53;4920463;28;20047;-81
2022/07/04 08:40:47;;;;;;;1.00;0.80;;;;;;;20.30;74.46;101932.13;4936294;28;20058;-78
2022/07/04 08:43:14;;;;;;;2.25;0.80;;;;;;;20.11;74.94;101932.53;4917310;28;20058;-78
2022/07/04 08:45:40;;;;;;;2.40;0.70;;;;;;;19.93;74.09;101938.16;4935889;28;20036;-77
2022/07/04 08:48:08;;;;;;;0.70;0.70;;;;;;;19.79;73.42;101939.09;4920221;28;20130;-75
2022/07/04 08:50:37;;;;;;;2.50;0.85;;;;;;;19.60;73.29;101944.00;4934122;28;20047;-77
2022/07/04 08:53:11;;;;;;;0.90;0.80;;;;;;;19.44;73.50;101946.84;4903562;28;20043;-77
2022/07/04 08:58:25;;;;;;;0.80;0.80;;;;;;;19.19;72.79;101937.69;4919604;28;20089;-77
2022/07/04 09:00:52;;;;;;;0.80;0.80;;;;;;;19.11;74.53;101949.78;4935286;28;20059;-76
2022/07/04 09:03:22;;;;;;;1.35;1.02;;;;;;;19.02;73.81;101954.84;4926247;28;20324;-76
2022/07/04 09:05:48;;;;;;;1.27;0.90;;;;;;;18.91;73.63;101951.03;4934552;28;20201;-77
2022/07/04 09:08:14;;;;;;;0.70;0.70;;;;;;;18.86;74.86;101948.63;4885919;28;20038;-77
2022/07/04 09:10:40;;;;;;;0.85;0.85;;;;;;;18.90;75.15;101954.66;4918883;28;20122;-78
2022/07/04 09:13:07;;;;;;;1.95;1.02;;;;;;;18.91;75.11;101955.53;4935160;28;20098;-77
2022/07/04 09:15:33;;;;;;;0.88;0.80;;;;;;;18.89;75.52;101952.94;4918876;28;20177;-77
2022/07/04 09:17:59;;;;;;;1.13;1.00;;;;;;;18.91;74.75;101944.81;4931665;28;20130;-76
2022/07/04 09:20:26;;;;;;;1.10;0.98;;;;;;;19.02;75.49;101955.75;4935682;28;20558;-78
2022/07/04 09:22:53;;;;;;;1.65;1.25;;;;;;;19.17;75.09;101947.69;4931846;28;20071;-77
2022/07/04 09:25:19;;;;;;;1.00;0.90;;;;;;;19.23;74.04;101948.13;4935398;28;20493;-78
2022/07/04 09:27:52;;;;;;;0.90;0.90;;;;;;;19.17;72.29;101950.38;4932846;28;20039;-77
2022/07/04 09:30:23;;;;;;;1.20;0.88;;;;;;;19.14;71.50;101940.69;4912024;28;20059;-77
2022/07/04 09:32:59;;;;;;;1.05;0.95;;;;;;;19.31;71.57;101942.28;4934540;28;20039;-78
2022/07/04 09:35:26;;;;;;;1.00;0.90;;;;;;;19.48;70.71;101953.72;4935793;28;20047;-78
2022/07/04 09:37:59;;;;;;;0.90;0.70;;;;;;;19.77;68.23;101938.34;4935629;28;20046;-78
2022/07/04 09:43:30;;;;;;;1.35;0.80;;;;;;;20.40;69.66;101951.16;4916255;28;20055;-79
2022/07/04 09:45:57;;;;;;;0.70;0.70;;;;;;;20.47;68.35;101949.75;4938362;28;20582;-76
2022/07/04 09:48:23;;;;;;;1.40;0.80;;;;;;;20.62;67.71;101949.63;4938020;28;20049;-78
2022/07/04 09:50:49;;;;;;;1.10;0.70;;;;;;;20.76;67.10;101954.88;4938861;28;20070;-76
2022/07/04 09:53:17;;;;;;;1.17;0.70;;;;;;;20.92;66.15;101956.50;4913134;28;20486;-76
2022/07/04 09:55:45;;;;;;;1.33;0.70;;;;;;;20.98;65.62;101960.59;4935135;28;20089;-81
2022/07/04 09:58:12;;;;;;;1.00;0.70;;;;;;;21.02;65.56;101957.56;4915542;28;20042;-80
2022/07/04 10:00:42;;;;;;;1.90;0.80;;;;;;;21.12;62.95;101956.88;4937840;28;20615;-80
2022/07/04 10:03:29;;;;;;;0.75;0.50;;;;;;;21.21;59.61;101966.13;4935315;28;20054;-79
2022/07/04 10:06:11;;;;;;;2.78;0.70;;;;;;;21.26;60.12;101955.88;4936207;28;20043;-82
2022/07/04 10:08:38;;;;;;;0.45;0.45;;;;;;;21.20;61.71;101967.97;4914563;28;20536;-75
2022/07/04 10:11:04;;;;;;;0.93;0.65;;;;;;;21.14;61.34;101966.56;4937601;28;20196;-78
2022/07/04 10:13:30;;;;;;;0.80;0.70;;;;;;;21.13;61.60;101970.25;4938443;28;20050;-77
2022/07/04 10:15:56;;;;;;;0.70;0.60;;;;;;;21.18;62.13;101972.59;4937382;28;20040;-78
2022/07/04 10:18:23;;;;;;;0.82;0.70;;;;;;;21.18;61.25;101972.59;4938774;28;20174;-76
2022/07/04 10:20:54;;;;;;;0.60;0.60;;;;;;;21.05;60.18;101975.31;4938550;28;20051;-80
2022/07/04 10:23:21;;;;;;;0.60;0.60;;;;;;;20.91;61.23;101968.25;4899305;28;20051;-77
2022/07/04 10:25:48;;;;;;;1.15;0.50;;;;;;;20.95;55.89;101971.56;4938937;28;20638;-82
2022/07/04 10:28:14;;;;;;;1.90;0.90;;;;;;;20.91;59.02;101975.47;4920435;28;20046;-79
2022/07/04 10:30:40;;;;;;;1.55;0.68;;;;;;;20.80;59.82;101968.97;4937473;28;20037;-79
2022/07/04 10:33:08;;;;;;;0.60;0.60;;;;;;;20.77;60.14;101972.75;4927312;28;20075;-77
2022/07/04 10:36:04;;;;;;;2.38;1.02;;;;;;;20.83;58.43;101979.53;4920672;28;20042;-75
2022/07/04 10:38:34;;;;;;;2.05;0.60;;;;;;;20.81;55.11;101970.69;4920295;28;20050;-79
2022/07/04 10:41:10;;;;;;;1.27;0.80;;;;;;;20.77;56.90;101970.06;4919727;28;20130;-77
2022/07/04 10:46:05;;;;;;;1.38;0.70;;;;;;;20.76;58.57;101965.66;4937784;28;20055;-80
2022/07/04 10:48:31;;;;;;;1.40;0.60;;;;;;;20.87;58.46;101966.75;4937171;28;20054;-81
2022/07/04 10:51:05;;;;;;;1.50;0.70;;;;;;;20.97;56.66;101965.09;4936433;28;20493;-82
2022/07/04 10:53:32;;;;;;;1.92;0.60;;;;;;;21.02;57.04;101973.72;4928024;28;20039;-78
2022/07/04 10:56:23;;;;;;;1.98;0.57;;;;;;;20.98;54.57;101961.44;4933967;28;20054;-79
2022/07/04 10:58:50;;;;;;;0.40;0.40;;;;;;;21.08;56.85;101967.00;4935849;28;20043;-75
2022/07/04 11:01:17;;;;;;;0.52;0.52;;;;;;;20.98;56.36;101969.50;4913849;28;20486;-77
2022/07/04 11:03:49;;;;;;;1.23;0.70;;;;;;;20.92;57.64;101958.34;4928099;28;20046;-77
2022/07/04 11:06:35;;;;;;;0.65;0.65;;;;;;;21.00;56.37;101964.03;4914880;28;20057;-76
2022/07/04 11:09:20;;;;;;;1.63;0.77;;;;;;;21.00;55.69;101964.91;4927899;28;20526;-78
2022/07/04 11:11:54;;;;;;;1.52;0.50;;;;;;;21.07;57.79;101975.22;4936873;28;20053;-76
2022/07/04 11:14:42;;;;;;;2.38;0.70;;;;;;;21.09;57.58;101965.19;4936289;28;20590;-76
2022/07/04 11:17:10;;;;;;;2.17;1.00;;;;;;;21.17;59.03;101976.25;4937285;28;20043;-76
2022/07/04 11:19:36;;;;;;;0.60;0.60;;;;;;;21.17;58.51;101974.44;4935922;28;20054;-74
2022/07/04 11:22:05;;;;;;;0.60;0.50;;;;;;;21.14;57.50;101971.09;4937395;28;20037;-76
2022/07/04 11:24:33;;;;;;;0.60;0.60;;;;;;;21.05;58.00;101969.94;4935298;28;21240;-81
2022/07/04 11:27:00;;;;;;;0.65;0.60;;;;;;;21.05;58.49;101963.69;4936315;28;20036;-75
2022/07/04 11:29:26;;;;;;;2.30;0.77;;;;;;;21.05;58.73;101967.25;4920705;28;20051;-78
2022/07/04 11:31:52;;;;;;;0.60;0.60;;;;;;;21.11;57.87;101969.50;4936631;28;20039;-77
2022/07/04 11:34:19;;;;;;;0.65;0.63;;;;;;;21.17;57.26;101968.19;4913016;28;20055;-78
2022/07/04 11:36:50;;;;;;;0.68;0.68;;;;;;;21.10;55.97;101965.09;4920296;28;20113;-79
2022/07/04 11:39:20;;;;;;;2.17;0.80;;;;;;;21.10;56.91;101961.53;4924543;28;20062;-78