Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:13;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5003489;28;20237;-82
2023/08/17 00:04:39;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5003564;28;20179;-83
2023/08/17 00:07:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5003143;28;20244;-83
2023/08/17 00:09:31;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5002713;28;20210;-83
2023/08/17 00:11:57;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5003389;28;20248;-83
2023/08/17 00:14:23;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019430;28;20284;-83
2023/08/17 00:16:51;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019675;28;20190;-82
2023/08/17 00:19:17;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004850;28;20210;-82
2023/08/17 00:21:44;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5001738;28;20191;-82
2023/08/17 00:24:10;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019229;28;20219;-82
2023/08/17 00:26:35;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5003517;28;20229;-82
2023/08/17 00:29:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5002997;28;20226;-82
2023/08/17 00:31:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5018860;28;20201;-82
2023/08/17 00:33:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003640;28;20186;-83
2023/08/17 00:36:17;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002800;28;20191;-83
2023/08/17 00:38:43;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5003419;28;20248;-82
2023/08/17 00:41:08;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5002817;28;20561;-83
2023/08/17 00:43:34;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5004464;28;20198;-82
2023/08/17 00:46:00;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5003521;28;20175;-82
2023/08/17 00:48:26;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5002685;28;20183;-83
2023/08/17 00:50:53;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5003223;28;20195;-83
2023/08/17 00:53:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5001120;28;20187;-82
2023/08/17 00:55:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5018705;28;20183;-82
2023/08/17 00:58:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5003320;28;20179;-83
2023/08/17 01:00:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5002497;28;20202;-83
2023/08/17 01:03:03;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5001897;28;20187;-82
2023/08/17 01:05:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5004606;28;20270;-82
2023/08/17 01:07:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5018593;28;20194;-83
2023/08/17 01:10:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5004006;28;20211;-82
2023/08/17 01:12:47;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5003020;28;20187;-83
2023/08/17 01:15:21;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5002707;28;20222;-83
2023/08/17 01:18:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5002117;28;20180;-83
2023/08/17 01:20:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5001575;28;20206;-82
2023/08/17 01:22:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5000940;28;20241;-82
2023/08/17 01:25:24;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5002773;28;20197;-82
2023/08/17 01:27:49;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5002744;28;20183;-83
2023/08/17 01:30:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5001803;28;20273;-82
2023/08/17 01:32:53;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5004684;28;20213;-83
2023/08/17 01:35:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5006795;28;20182;-83
2023/08/17 01:38:03;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5021791;28;21018;-83
2023/08/17 01:40:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5005040;28;20206;-81
2023/08/17 01:42:58;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5005038;28;20190;-83
2023/08/17 01:45:24;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5006121;28;20210;-82
2023/08/17 01:47:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005513;28;20544;-82
2023/08/17 01:50:16;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004469;28;20215;-83
2023/08/17 01:52:41;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5006416;28;20190;-83
2023/08/17 01:55:08;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5005380;28;20196;-82
2023/08/17 01:57:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5005710;28;20230;-82
2023/08/17 02:00:00;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5004616;28;20704;-83
2023/08/17 02:02:26;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005531;28;20192;-82
2023/08/17 02:04:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005012;28;20282;-83
2023/08/17 02:07:17;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5004900;28;20305;-82
2023/08/17 02:09:42;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5004217;28;20238;-82
2023/08/17 02:12:08;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5006093;28;20195;-83
2023/08/17 02:14:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5006818;28;20191;-83
2023/08/17 02:16:59;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5004731;28;20288;-82
2023/08/17 02:19:25;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004722;28;20246;-83
2023/08/17 02:21:51;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5003579;28;20270;-83
2023/08/17 02:24:16;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5004749;28;20218;-83
2023/08/17 02:26:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004773;28;20260;-82
2023/08/17 02:29:07;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004521;28;20327;-83
2023/08/17 02:31:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004287;28;20671;-84
2023/08/17 02:34:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004482;28;20181;-82
2023/08/17 02:36:29;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005721;28;20229;-83
2023/08/17 02:38:55;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005765;28;20210;-82
2023/08/17 02:41:20;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004273;28;20688;-82
2023/08/17 02:43:46;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5003930;28;20977;-83
2023/08/17 02:46:12;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004627;28;20190;-82
2023/08/17 02:48:37;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004483;28;20229;-82
2023/08/17 02:51:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5019535;28;20227;-83
2023/08/17 02:53:28;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5004190;28;20274;-82
2023/08/17 02:55:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5004158;28;20218;-82
2023/08/17 02:58:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5004492;28;20178;-82
2023/08/17 03:00:45;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5003680;28;20708;-83
2023/08/17 03:03:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5003854;28;20183;-83
2023/08/17 03:05:36;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5004472;28;20708;-82
2023/08/17 03:08:01;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5003363;28;20186;-82
2023/08/17 03:10:27;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003563;28;20305;-83
2023/08/17 03:12:52;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006019;28;20179;-83
2023/08/17 03:15:18;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5004145;28;20315;-83
2023/08/17 03:17:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5004411;28;20229;-83
2023/08/17 03:20:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5005105;28;20210;-82
2023/08/17 03:22:35;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5002844;28;20191;-82
2023/08/17 03:25:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5020355;28;20606;-83
2023/08/17 03:27:28;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5005190;28;20186;-82
2023/08/17 03:29:54;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003457;28;21364;-83
2023/08/17 03:32:19;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003804;28;20185;-83
2023/08/17 03:34:45;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003631;28;20179;-83
2023/08/17 03:37:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003579;28;20275;-83
2023/08/17 03:39:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5003082;28;20320;-83
2023/08/17 03:42:02;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5005034;28;20187;-83
2023/08/17 03:44:28;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5004125;28;20191;-82
2023/08/17 03:46:53;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5003444;28;20194;-82
2023/08/17 03:49:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5003085;28;20229;-83
2023/08/17 03:51:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5002477;28;20264;-82
2023/08/17 03:54:12;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5004472;28;20270;-82
2023/08/17 03:56:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5019296;28;20184;-82
2023/08/17 03:59:03;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5004274;28;20211;-83
2023/08/17 04:01:29;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003179;28;20189;-83
2023/08/17 04:03:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5004048;28;20195;-82
2023/08/17 04:06:20;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5019007;28;20187;-83
2023/08/17 04:08:46;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003714;28;20347;-82
2023/08/17 04:11:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003243;28;20198;-83
2023/08/17 04:13:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5003829;28;20746;-82
2023/08/17 04:16:02;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5019407;28;20201;-82
2023/08/17 04:18:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5003737;28;20183;-82
2023/08/17 04:20:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5001977;28;20194;-83
2023/08/17 04:23:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003772;28;20274;-82
2023/08/17 04:25:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5003182;28;20381;-82
2023/08/17 04:28:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5019336;28;20273;-82
2023/08/17 04:30:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5002525;28;20256;-82
2023/08/17 04:33:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5002864;28;20192;-82
2023/08/17 04:35:30;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004560;28;20198;-82
2023/08/17 04:37:56;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005078;28;20186;-82
2023/08/17 04:40:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5004486;28;20205;-81
2023/08/17 04:42:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5004941;28;20241;-81
2023/08/17 04:45:13;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5019016;28;20186;-82
2023/08/17 04:47:39;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5004878;28;20206;-82
2023/08/17 04:50:05;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5017224;28;20216;-82
2023/08/17 04:52:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003655;28;20196;-81
2023/08/17 04:54:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5019419;28;20307;-82
2023/08/17 04:57:22;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5003734;28;20191;-83
2023/08/17 04:59:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5002656;28;20637;-82
2023/08/17 05:02:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5005269;28;20728;-81
2023/08/17 05:04:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5004192;28;20393;-82
2023/08/17 05:07:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5005644;28;20281;-82
2023/08/17 05:09:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5006325;28;20666;-82
2023/08/17 05:11:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5024292;28;20187;-84
2023/08/17 05:14:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5005867;28;20569;-84
2023/08/17 05:16:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5007711;28;20728;-84
2023/08/17 05:19:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5005193;28;20242;-84
2023/08/17 05:21:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5007997;28;20696;-84
2023/08/17 05:24:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008417;28;20233;-83
2023/08/17 05:26:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5006044;28;20242;-82
2023/08/17 05:28:56;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5005494;28;20211;-82
2023/08/17 05:31:22;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005914;28;20214;-82
2023/08/17 05:33:47;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5005923;28;20190;-83
2023/08/17 05:36:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5009289;28;20355;-82
2023/08/17 05:38:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5009704;28;20218;-82
2023/08/17 05:41:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024117;28;20187;-83
2023/08/17 05:43:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5005836;28;20194;-83
2023/08/17 05:46:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5006287;28;20191;-83
2023/08/17 05:48:29;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5004651;28;20564;-83
2023/08/17 05:50:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5005559;28;20199;-83
2023/08/17 05:53:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006618;28;20186;-83
2023/08/17 05:55:47;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5007388;28;20183;-83
2023/08/17 05:58:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5005655;28;20210;-83
2023/08/17 06:00:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5005250;28;20211;-83
2023/08/17 06:03:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5006847;28;20272;-83
2023/08/17 06:05:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5006190;28;20193;-83
2023/08/17 06:07:59;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5007468;28;20195;-83
2023/08/17 06:10:25;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5004799;28;20214;-83
2023/08/17 06:12:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5022442;28;20193;-84
2023/08/17 06:15:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5013241;28;20186;-85
2023/08/17 06:17:49;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5014141;28;20175;-84
2023/08/17 06:20:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5023681;28;20206;-84
2023/08/17 06:22:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5014953;28;20194;-84
2023/08/17 06:25:08;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5013437;28;20187;-84
2023/08/17 06:27:34;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5013915;28;20572;-84
2023/08/17 06:30:00;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5012217;28;20566;-84
2023/08/17 06:32:27;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5012360;28;20184;-84
2023/08/17 06:34:54;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5012514;28;20183;-84
2023/08/17 06:37:19;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5012482;28;20187;-84
2023/08/17 06:39:45;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5011992;28;20207;-84
2023/08/17 06:42:11;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5011823;28;20201;-85
2023/08/17 06:44:37;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5009019;28;20320;-82
2023/08/17 06:47:03;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5007034;28;20281;-82
2023/08/17 06:49:28;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007632;28;20301;-85
2023/08/17 06:51:54;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5004059;28;20199;-85
2023/08/17 06:54:21;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5004979;28;20203;-83
2023/08/17 06:56:46;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5006097;28;20198;-84
2023/08/17 06:59:12;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5003946;28;20218;-84
2023/08/17 07:01:37;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5004176;28;20191;-84
2023/08/17 07:04:03;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5003569;28;20197;-85
2023/08/17 07:06:29;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5006514;28;20205;-85
2023/08/17 07:08:54;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5004460;28;20715;-85
2023/08/17 07:11:20;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5003975;28;20667;-84
2023/08/17 07:13:46;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5004132;28;20743;-84
2023/08/17 07:16:12;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5004552;28;20716;-85
2023/08/17 07:18:38;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5005356;28;20206;-84
2023/08/17 07:21:03;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5005426;28;20225;-84
2023/08/17 07:23:29;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5005006;28;20812;-84
2023/08/17 07:25:54;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5020299;28;20186;-85
2023/08/17 07:28:20;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5004687;28;20622;-85
2023/08/17 07:30:45;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5004218;28;20217;-84
2023/08/17 07:33:11;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5003992;28;20186;-85
2023/08/17 07:35:36;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5005642;28;20596;-85
2023/08/17 07:38:02;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5004717;28;20194;-86
2023/08/17 07:40:28;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5004727;28;20206;-84
2023/08/17 07:42:53;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003255;28;20857;-85
2023/08/17 07:45:19;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5002763;28;20233;-84
2023/08/17 07:47:44;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5001914;28;20227;-85
2023/08/17 07:50:10;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5017041;28;20823;-85
2023/08/17 07:52:36;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5004683;28;20183;-84
2023/08/17 07:55:03;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5019295;28;20187;-83
2023/08/17 07:57:28;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5002902;28;20282;-83
2023/08/17 07:59:54;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5002178;28;20286;-83
2023/08/17 08:02:20;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5001588;28;20207;-83
2023/08/17 08:04:45;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5002121;28;20179;-83
2023/08/17 08:07:11;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5002142;28;20187;-84
2023/08/17 08:09:36;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5005195;28;20221;-83
2023/08/17 08:12:02;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5002174;28;20183;-84
2023/08/17 08:14:29;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5003348;28;20179;-84
2023/08/17 08:16:54;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5002826;28;20187;-84
2023/08/17 08:19:20;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5002587;28;20304;-84
2023/08/17 08:21:45;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5002647;28;20544;-84
2023/08/17 08:24:11;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5003377;28;20198;-84
2023/08/17 08:26:36;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5000783;28;20598;-84
2023/08/17 08:29:02;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5001487;28;20880;-83
2023/08/17 08:31:28;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5004372;28;20194;-83
2023/08/17 08:33:54;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5003439;28;20175;-82
2023/08/17 08:36:19;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5003989;28;20565;-83
2023/08/17 08:38:45;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5004684;28;20284;-83
2023/08/17 08:41:11;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004802;28;20202;-83
2023/08/17 08:43:38;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5007071;28;20178;-83
2023/08/17 08:46:04;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5006259;28;20197;-82
2023/08/17 08:48:34;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5009344;28;20183;-81
2023/08/17 08:51:00;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5006736;28;20221;-82
2023/08/17 08:53:38;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5008388;28;20183;-82
2023/08/17 08:56:07;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5007724;28;20594;-82
2023/08/17 08:58:33;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5024266;28;20175;-82
2023/08/17 09:01:00;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5006205;28;20182;-82
2023/08/17 09:03:26;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5007152;28;20269;-82
2023/08/17 09:05:52;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5023748;28;20194;-82
2023/08/17 09:08:22;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5007027;28;20206;-82
2023/08/17 09:10:49;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5008164;28;20202;-82
2023/08/17 09:13:15;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5008807;28;20187;-82
2023/08/17 09:15:41;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5021909;28;20179;-82
2023/08/17 09:18:07;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5005595;28;20809;-82
2023/08/17 09:20:40;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5006064;28;20199;-82
2023/08/17 09:23:12;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5005999;28;20619;-82
2023/08/17 09:25:39;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5021828;28;20195;-82
2023/08/17 09:28:15;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5004790;28;20989;-83
2023/08/17 09:30:54;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5018956;28;20230;-83
2023/08/17 09:33:26;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5020885;28;20660;-83
2023/08/17 09:35:53;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5006636;28;20191;-83
2023/08/17 09:38:19;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5005460;28;20310;-83
2023/08/17 09:40:46;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5004305;28;20704;-83
2023/08/17 09:43:13;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5020767;28;20191;-83
2023/08/17 09:45:39;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5005075;28;20191;-83
2023/08/17 09:48:06;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5006102;28;20280;-83
2023/08/17 09:50:32;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5003335;28;20758;-83
2023/08/17 09:52:57;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5003925;28;20179;-83
2023/08/17 09:55:23;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5008090;28;21098;-83
2023/08/17 09:57:50;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5008807;28;20179;-83
2023/08/17 10:00:16;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5005072;28;20314;-83
2023/08/17 10:02:44;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5005938;28;20198;-83
2023/08/17 10:05:16;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5008221;28;20202;-83
2023/08/17 10:07:48;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5008385;28;20886;-83
2023/08/17 10:10:18;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5005810;28;20207;-84
2023/08/17 10:13:13;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5005166;28;20221;-83
2023/08/17 10:15:55;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5002571;28;20245;-83
2023/08/17 10:18:45;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5003673;28;20225;-83
2023/08/17 10:21:21;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5018713;28;20179;-83
2023/08/17 10:23:48;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5005658;28;20262;-83
2023/08/17 10:26:14;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5021088;28;20183;-82
2023/08/17 10:28:40;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5004405;28;20925;-82
2023/08/17 10:31:07;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5003589;28;20687;-82
2023/08/17 10:33:33;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5020880;28;20302;-82
2023/08/17 10:36:01;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5005132;28;20317;-82
2023/08/17 10:38:26;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5005515;28;20183;-82
2023/08/17 10:41:12;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5004036;28;20193;-82
2023/08/17 10:43:57;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5005964;28;20190;-82
2023/08/17 10:46:33;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5019525;28;20207;-82
2023/08/17 10:49:04;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5003951;28;20214;-82
2023/08/17 10:51:29;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5004425;28;20205;-82
2023/08/17 10:53:59;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5005588;28;20194;-82
2023/08/17 10:56:27;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5001136;28;20522;-82
2023/08/17 10:58:53;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5003458;28;20284;-82
2023/08/17 11:01:36;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5004095;28;20602;-82
2023/08/17 11:04:17;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5003464;28;20214;-83
2023/08/17 11:06:45;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5004414;28;20194;-83
2023/08/17 11:09:12;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5003892;28;20960;-82
2023/08/17 11:11:38;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5002416;28;20274;-83
2023/08/17 11:14:03;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5002944;28;20210;-82
2023/08/17 11:16:29;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5006536;28;20183;-82
2023/08/17 11:18:58;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5005472;28;20214;-82
2023/08/17 11:21:24;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5003186;28;20179;-83
2023/08/17 11:23:49;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5005669;28;20186;-82
2023/08/17 11:26:18;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5003990;28;20188;-82
2023/08/17 11:28:44;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5004872;28;20207;-83
2023/08/17 11:31:12;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5004906;28;20179;-83
2023/08/17 11:33:38;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5004981;28;20269;-82
2023/08/17 11:36:07;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5005675;28;20190;-82
2023/08/17 11:38:37;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5020788;28;20229;-82
2023/08/17 11:41:04;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5005338;28;20277;-82
2023/08/17 11:43:31;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5005296;28;20205;-82
2023/08/17 11:45:57;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5005560;28;20196;-82
2023/08/17 11:48:26;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5005182;28;20183;-82
2023/08/17 11:50:52;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5004090;28;20943;-82
2023/08/17 11:53:18;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5006287;28;20184;-82
2023/08/17 11:55:44;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5004223;28;20197;-83
2023/08/17 11:58:09;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5002997;28;20190;-82
2023/08/17 12:00:39;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5001574;28;20660;-82
2023/08/17 12:03:05;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5003186;28;20194;-82
2023/08/17 12:05:32;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5025828;28;20194;-83
2023/08/17 12:07:59;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5005599;28;20615;-82
2023/08/17 12:10:37;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5002501;28;20227;-82
2023/08/17 12:13:02;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5018708;28;20182;-83
2023/08/17 12:15:32;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5003855;28;20210;-83
2023/08/17 12:18:03;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5004545;28;20183;-82
2023/08/17 12:20:29;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5017272;28;20210;-83
2023/08/17 12:22:58;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5003859;28;20187;-82
2023/08/17 12:25:24;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5018300;28;20577;-82
2023/08/17 12:27:50;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5017475;28;20187;-83
2023/08/17 12:30:31;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5015684;28;20226;-83
2023/08/17 12:32:57;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5005621;28;20286;-82
2023/08/17 12:35:24;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5003953;28;20250;-82
2023/08/17 12:37:51;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5003674;28;20191;-83
2023/08/17 12:40:16;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5004966;28;20230;-82
2023/08/17 12:42:42;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5004354;28;20288;-82
2023/08/17 12:45:08;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5004849;28;20195;-82
2023/08/17 12:47:33;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5004159;28;20285;-82