Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:08;;;;;;;9.08;5.95;;;;;;;14.65;100.00;100935.94;1669623;85;21184;-77
2022/05/30 00:03:35;;;;;;;8.25;5.28;;;;;;;14.66;100.00;100939.35;1685555;85;21012;-77
2022/05/30 00:06:13;;;;;;;7.33;5.05;;;;;;;14.58;100.00;100944.51;1684424;85;21100;-77
2022/05/30 00:08:41;;;;;;;8.70;5.33;;;;;;;14.54;100.00;100942.97;1657367;85;21071;-77
2022/05/30 00:11:13;;;;;;;7.80;5.10;;;;;;;14.46;100.00;100947.73;1685314;85;21028;-77
2022/05/30 00:13:41;;;;;;;6.17;5.10;;;;;;;14.46;100.00;100941.25;1685656;85;21004;-77
2022/05/30 00:16:14;;;;;;;6.95;5.33;;;;;;;14.46;100.00;100937.36;1685647;85;21052;-77
2022/05/30 00:18:44;;;;;;;9.98;5.30;;;;;;;14.40;100.00;100939.81;1725441;83;21063;-77
2022/05/30 00:21:11;;;;;;;6.92;5.15;;;;;;;14.40;100.00;100937.23;1725244;83;20988;-77
2022/05/30 00:23:40;;;;;;;6.75;5.15;;;;;;;14.37;100.00;100936.08;1725189;83;21032;-77
2022/05/30 00:26:09;;;;;;;8.28;5.37;;;;;;;14.15;100.00;100932.95;1724763;83;21584;-77
2022/05/30 00:28:37;;;;;;;7.70;5.92;;;;;;;14.18;100.00;100929.75;1725439;83;21019;-77
2022/05/30 00:31:11;;;;;;;9.95;5.78;;;;;;;13.90;100.00;100935.98;1725399;83;21039;-77
2022/05/30 00:33:40;;;;;;;8.83;5.80;;;;;;;13.87;100.00;100926.63;1725535;83;21055;-77
2022/05/30 00:36:10;;;;;;;8.53;6.35;;;;;;;13.82;100.00;100913.08;1725347;83;21035;-77
2022/05/30 00:38:39;;;;;;;11.10;6.92;;;;;;;13.80;100.00;100905.84;1725343;83;21036;-77
2022/05/30 00:41:06;;;;;;;11.55;7.25;;;;;;;13.83;100.00;100894.06;1725344;83;21004;-77
2022/05/30 00:43:38;;;;;;;13.53;6.92;;;;;;;14.07;100.00;100889.37;1725093;83;21051;-77
2022/05/30 00:46:12;;;;;;;8.65;6.72;;;;;;;14.12;100.00;100886.53;1725478;83;21067;-78
2022/05/30 00:48:52;;;;;;;10.70;7.08;;;;;;;14.14;100.00;100888.58;1725362;83;21084;-77
2022/05/30 00:51:34;;;;;;;11.20;6.95;;;;;;;14.09;100.00;100897.89;1725360;83;21324;-77
2022/05/30 00:54:05;;;;;;;12.28;7.03;;;;;;;13.98;100.00;100898.42;1724344;83;21118;-76
2022/05/30 00:56:42;;;;;;;12.20;6.58;;;;;;;14.04;100.00;100898.58;1725453;83;22181;-77
2022/05/30 00:59:10;;;;;;;12.40;6.62;;;;;;;14.06;100.00;100898.50;1725250;83;21095;-77
2022/05/30 01:01:38;;;;;;;11.33;6.85;;;;;;;13.91;100.00;100896.23;1710988;82;21039;-77
2022/05/30 01:06:57;;;;;;;14.00;8.43;;;;;;;14.10;100.00;100880.13;1702294;84;21101;-77
2022/05/30 01:09:28;;;;;;;15.50;8.53;;;;;;;14.12;100.00;100887.82;1702388;84;21015;-76
2022/05/30 01:12:06;;;;;;;15.58;9.28;;;;;;;14.25;100.00;100881.05;1702549;84;21199;-77
2022/05/30 01:14:37;;;;;;;14.40;9.40;;;;;;;14.21;100.00;100866.60;1702605;84;21082;-77
2022/05/30 01:17:10;;;;;;;26.52;11.30;;;;;;;14.28;100.00;100865.37;1702287;84;20995;-77
2022/05/30 01:19:54;;;;;;;19.65;10.68;;;;;;;14.33;100.00;100866.41;1642359;86;22141;-77
2022/05/30 01:22:39;;;;;;;;;;;;;;;14.40;100.00;100867.77;1673569;85;21063;-77
2022/05/30 01:25:15;;;;;;;18.02;10.90;;;;;;;14.35;100.00;100873.17;1671261;84;20273;-77
2022/05/30 01:28:33;;;;;;;17.02;10.35;;;;;;;14.40;100.00;100878.13;1665335;86;21583;-77
2022/05/30 01:31:00;;;;;;;20.23;10.72;;;;;;;14.38;100.00;100875.61;1644142;87;21072;-76
2022/05/30 01:33:27;;;;;;;18.25;10.13;;;;;;;14.37;100.00;100879.10;1670826;84;21079;-77
2022/05/30 01:35:54;;;;;;;17.75;10.72;;;;;;;14.43;100.00;100872.76;1653918;87;21541;-77
2022/05/30 01:38:24;;;;;;;19.42;10.38;;;;;;;14.56;100.00;100877.69;1653686;87;21056;-77
2022/05/30 01:40:54;;;;;;;17.62;10.28;;;;;;;14.49;100.00;100875.02;1653842;87;21084;-77
2022/05/30 01:43:23;;;;;;;15.18;9.53;;;;;;;14.44;100.00;100871.86;1671020;86;21547;-77
2022/05/30 01:45:52;;;;;;;14.90;8.85;;;;;;;14.48;100.00;100874.66;1644069;87;21498;-77
2022/05/30 01:48:19;;;;;;;12.37;7.83;;;;;;;14.42;100.00;100879.70;1653678;87;21112;-77
2022/05/30 01:50:47;;;;;;;14.65;8.15;;;;;;;14.30;100.00;100879.07;1653614;87;21108;-77
2022/05/30 01:53:16;;;;;;;15.60;8.93;;;;;;;14.36;100.00;100884.39;1670212;86;21567;-77
2022/05/30 01:55:59;;;;;;;15.10;8.88;;;;;;;14.38;100.00;100889.02;1628825;86;21087;-77
2022/05/30 01:58:27;;;;;;;13.75;8.95;;;;;;;13.88;100.00;100885.59;1643758;87;21066;-77
2022/05/30 02:01:16;;;;;;;18.00;9.43;;;;;;;14.38;100.00;100878.66;1672417;84;21122;-77
2022/05/30 02:03:46;;;;;;;18.17;11.05;;;;;;;14.45;100.00;100877.39;1694373;85;21048;-77
2022/05/30 02:06:13;;;;;;;27.10;13.85;;;;;;;14.54;100.00;100876.91;1693762;85;21579;-78
2022/05/30 02:08:40;;;;;;;20.57;11.78;;;;;;;14.65;100.00;100879.40;1695934;84;21075;-78
2022/05/30 02:11:10;;;;;;;21.27;12.40;;;;;;;14.73;100.00;100884.99;1672391;85;21056;-78
2022/05/30 02:13:39;;;;;;;26.90;13.15;;;;;;;14.78;100.00;100894.19;1695834;84;21087;-78
2022/05/30 02:19:00;;;;;;;21.23;11.85;;;;;;;14.95;100.00;100889.34;1694403;85;21105;-75
2022/05/30 02:21:29;;;;;;;19.10;12.53;;;;;;;14.96;100.00;100892.33;1694691;84;21091;-77
2022/05/30 02:23:56;;;;;;;21.87;12.23;;;;;;;15.01;100.00;100895.95;1694642;85;21039;-77
2022/05/30 02:26:24;;;;;;;23.83;12.33;;;;;;;15.07;100.00;100903.85;1694720;85;20996;-78
2022/05/30 02:28:52;;;;;;;19.92;11.83;;;;;;;15.21;100.00;100904.73;1694347;84;21611;-77
2022/05/30 02:31:19;;;;;;;21.75;11.95;;;;;;;15.28;100.00;100903.08;1694713;85;22174;-78
2022/05/30 02:36:39;;;;;;;22.82;12.58;;;;;;;15.06;100.00;100915.13;1694601;84;21587;-77
2022/05/30 02:39:14;;;;;;;20.37;12.63;;;;;;;15.34;100.00;100913.09;1694788;84;21492;-76
2022/05/30 02:41:48;;;;;;;23.90;13.72;;;;;;;15.50;100.00;100910.45;1694609;85;21528;-76
2022/05/30 02:44:19;;;;;;;20.00;11.95;;;;;;;15.48;100.00;100909.71;1694575;85;21619;-76
2022/05/30 02:46:51;;;;;;;23.27;12.58;;;;;;;15.53;100.00;100918.91;1694739;85;21480;-76
2022/05/30 02:49:20;;;;;;;24.92;12.03;;;;;;;15.68;100.00;100923.65;1694435;85;21504;-76
2022/05/30 02:51:49;;;;;;;22.40;12.68;;;;;;;15.80;100.00;100923.42;1694725;85;21036;-76
2022/05/30 02:54:17;;;;;;;25.70;13.22;;;;;;;15.84;100.00;100927.51;1672771;85;21055;-76
2022/05/30 02:56:59;;;;;;;22.20;13.30;;;;;;;15.98;100.00;100922.33;1692146;84;21102;-75
2022/05/30 02:59:28;;;;;;;29.37;13.55;;;;;;;16.14;100.00;100926.57;1694576;85;21544;-76
2022/05/30 03:02:00;;;;;;;21.37;12.25;;;;;;;16.10;100.00;100928.55;1688708;83;21104;-76
2022/05/30 03:04:27;;;;;;;21.45;12.40;;;;;;;16.25;100.00;100937.63;1684325;85;21048;-76
2022/05/30 03:06:54;;;;;;;24.18;12.53;;;;;;;16.50;100.00;100944.73;1684227;85;21024;-76
2022/05/30 03:09:23;;;;;;;21.55;13.20;;;;;;;16.62;100.00;100938.77;1684445;84;21083;-76
2022/05/30 03:11:52;;;;;;;22.58;13.15;;;;;;;16.70;100.00;100930.50;1684132;85;21064;-75
2022/05/30 03:14:21;;;;;;;23.27;12.85;;;;;;;16.75;100.00;100927.16;1684499;85;21489;-76
2022/05/30 03:16:48;;;;;;;27.67;13.28;;;;;;;16.80;100.00;100932.89;1656930;85;21063;-76
2022/05/30 03:19:15;;;;;;;23.50;12.88;;;;;;;16.82;100.00;100917.58;1684269;85;21119;-75
2022/05/30 03:21:42;;;;;;;23.50;12.28;;;;;;;16.62;100.00;100907.11;1684167;85;21043;-76
2022/05/30 03:24:10;;;;;;;25.80;13.65;;;;;;;16.58;100.00;100901.73;1684290;85;21134;-75
2022/05/30 03:26:39;;;;;;;26.65;13.32;;;;;;;16.61;100.00;100915.02;1684489;85;21056;-76
2022/05/30 03:29:06;;;;;;;24.02;13.60;;;;;;;16.60;100.00;100928.94;1684149;85;21048;-74
2022/05/30 03:31:34;;;;;;;28.02;14.45;;;;;;;16.53;100.00;100931.09;1684516;85;21031;-75
2022/05/30 03:34:01;;;;;;;28.90;14.80;;;;;;;16.59;100.00;100931.19;1684269;85;21540;-75
2022/05/30 03:36:29;;;;;;;28.83;14.60;;;;;;;16.66;100.00;100925.13;1684382;85;21100;-74
2022/05/30 03:39:02;;;;;;;27.57;14.63;;;;;;;16.47;100.00;100922.86;1684646;85;21620;-74
2022/05/30 03:41:36;;;;;;;27.50;15.08;;;;;;;16.58;100.00;100927.73;1684425;85;21052;-74
2022/05/30 03:44:08;;;;;;;23.95;15.05;;;;;;;16.64;100.00;100925.22;1683265;85;21060;-75
2022/05/30 03:46:35;;;;;;;29.23;15.83;;;;;;;16.61;100.00;100906.76;1684331;85;21036;-75
2022/05/30 03:49:03;;;;;;;26.97;15.32;;;;;;;16.75;100.00;100895.96;1684226;85;21099;-75
2022/05/30 03:51:31;;;;;;;28.45;14.30;;;;;;;16.68;100.00;100892.89;1679836;85;21091;-75
2022/05/30 03:53:59;;;;;;;25.02;14.68;;;;;;;16.78;100.00;100892.67;1657521;85;21092;-75
2022/05/30 03:56:26;;;;;;;25.25;14.23;;;;;;;16.91;100.00;100897.98;1684247;85;21123;-75
2022/05/30 03:58:53;;;;;;;24.87;13.70;;;;;;;16.87;100.00;100890.45;1684275;85;21088;-75
2022/05/30 04:01:20;;;;;;;26.37;14.18;;;;;;;17.15;100.00;100888.19;1684098;84;21076;-74
2022/05/30 04:03:50;;;;;;;25.43;14.60;;;;;;;17.34;100.00;100891.26;1684534;85;21060;-77
2022/05/30 04:06:18;;;;;;;23.98;14.35;;;;;;;17.56;100.00;100892.44;1684534;85;21476;-76
2022/05/30 04:08:47;;;;;;;25.77;14.38;;;;;;;17.37;100.00;100892.81;1683197;85;21052;-76
2022/05/30 04:11:31;;;;;;;29.77;14.60;;;;;;;17.51;100.00;100895.33;1684634;85;21016;-76
2022/05/30 04:14:03;;;;;;;29.12;15.53;;;;;;;17.40;100.00;100887.42;1684513;85;21111;-74
2022/05/30 04:16:31;;;;;;;31.27;16.00;;;;;;;17.47;100.00;100876.95;1684319;85;21048;-74
2022/05/30 04:19:01;;;;;;;27.25;15.90;;;;;;;17.57;100.00;100877.99;1684229;85;21124;-74
2022/05/30 04:21:29;;;;;;;30.05;16.07;;;;;;;17.59;100.00;100876.59;1684527;85;21063;-74
2022/05/30 04:23:57;;;;;;;26.30;15.18;;;;;;;17.49;100.00;100871.64;1684444;85;21584;-75
2022/05/30 04:26:25;;;;;;;26.55;15.28;;;;;;;17.55;100.00;100871.23;1684623;85;21088;-75
2022/05/30 04:28:53;;;;;;;28.55;14.58;;;;;;;17.73;100.00;100867.37;1684502;85;21060;-74
2022/05/30 04:31:39;;;;;;;31.48;15.25;;;;;;;18.04;100.00;100874.88;1684648;85;21064;-75
2022/05/30 04:34:08;;;;;;;28.80;15.13;;;;;;;18.11;100.00;100867.02;1684345;85;21064;-75
2022/05/30 04:36:36;;;;;;;25.25;14.05;;;;;;;18.12;100.00;100869.96;1684608;85;21099;-75
2022/05/30 04:39:04;;;;;;;26.02;14.65;;;;;;;18.33;100.00;100871.52;1684218;85;21091;-75
2022/05/30 04:41:33;;;;;;;25.08;14.75;;;;;;;18.36;100.00;100876.52;1680083;85;21059;-74
2022/05/30 04:44:18;;;;;;;30.35;15.80;;;;;;;18.51;100.00;100870.23;1684396;85;21599;-75
2022/05/30 04:47:06;;;;;;;29.70;15.18;;;;;;;18.77;100.00;100868.80;1684317;85;21072;-75
2022/05/30 04:49:34;;;;;;;24.72;14.53;;;;;;;18.89;100.00;100870.54;1684519;85;21018;-76
2022/05/30 04:52:03;;;;;;;27.70;15.32;;;;;;;19.13;100.00;100880.95;1684606;85;21100;-76
2022/05/30 04:54:31;;;;;;;29.07;15.72;;;;;;;19.27;100.00;100875.19;1684415;85;21115;-75
2022/05/30 04:57:18;;;;;;;27.32;15.80;;;;;;;19.32;100.00;100876.96;1682172;85;21088;-75
2022/05/30 04:59:47;;;;;;;24.10;14.78;;;;;;;19.23;100.00;100877.19;1683392;85;21021;-76
2022/05/30 05:02:17;;;;;;;27.67;16.02;;;;;;;19.49;100.00;100886.16;1688727;84;21533;-76
2022/05/30 05:04:45;;;;;;;26.30;14.45;;;;;;;19.56;100.00;100884.24;1694671;84;21055;-74
2022/05/30 05:07:12;;;;;;;30.00;16.95;;;;;;;19.90;100.00;100880.39;1694521;84;21058;-74
2022/05/30 05:09:57;;;;;;;24.75;15.23;;;;;;;20.01;100.00;100880.85;1694015;85;21050;-74
2022/05/30 05:12:33;;;;;;;29.05;15.40;;;;;;;20.15;100.00;100891.09;1690159;85;21067;-75
2022/05/30 05:15:20;;;;;;;25.05;14.85;;;;;;;20.34;100.00;100889.63;1694701;85;21047;-75
2022/05/30 05:17:55;;;;;;;27.95;15.53;;;;;;;20.31;100.00;100889.86;1692887;85;21051;-75
2022/05/30 05:20:23;;;;;;;25.08;14.03;;;;;;;20.51;100.00;100895.64;1672660;85;21051;-75
2022/05/30 05:22:52;;;;;;;27.22;14.78;;;;;;;20.36;100.00;100889.86;1694474;85;21588;-75
2022/05/30 05:25:21;;;;;;;23.07;14.18;;;;;;;20.26;100.00;100892.84;1694732;84;21488;-75
2022/05/30 05:28:03;;;;;;;26.02;14.18;;;;;;;20.58;100.00;100898.16;1691058;84;21103;-75
2022/05/30 05:30:30;;;;;;;25.23;14.50;;;;;;;20.83;100.00;100890.95;1694618;85;21052;-74
2022/05/30 05:32:58;;;;;;;26.05;14.78;;;;;;;20.90;100.00;100888.17;1694473;85;21092;-74
2022/05/30 05:35:25;;;;;;;28.98;14.70;;;;;;;21.04;100.00;100893.59;1694782;85;21075;-74
2022/05/30 05:37:53;;;;;;;24.98;15.10;;;;;;;21.20;100.00;100894.47;1694630;84;21575;-75
2022/05/30 05:40:41;;;;;;;26.75;14.15;;;;;;;20.99;100.00;100904.44;1694533;85;21059;-75
2022/05/30 05:43:09;;;;;;;26.10;14.43;;;;;;;21.30;100.00;100905.83;1695934;84;21079;-75
2022/05/30 05:45:40;;;;;;;27.98;14.80;;;;;;;21.32;100.00;100901.78;1694522;85;21067;-75
2022/05/30 05:48:09;;;;;;;24.67;14.00;;;;;;;21.59;97.98;100901.28;1694710;85;21003;-75
2022/05/30 05:50:40;;;;;;;27.62;14.90;;;;;;;21.48;99.72;100895.64;1694653;85;21047;-75
2022/05/30 05:53:08;;;;;;;24.72;14.28;;;;;;;21.83;98.47;100893.12;1694633;85;21051;-75
2022/05/30 05:55:37;;;;;;;24.77;14.38;;;;;;;21.87;94.59;100893.70;1694723;85;20980;-74
2022/05/30 05:58:06;;;;;;;27.93;14.58;;;;;;;22.02;95.92;100892.39;1694605;84;21016;-74
2022/05/30 06:00:33;;;;;;;26.65;14.25;;;;;;;22.15;94.68;100888.22;1694792;85;21507;-74
2022/05/30 06:03:01;;;;;;;21.82;13.38;;;;;;;21.96;95.35;100883.27;1694416;84;21055;-74
2022/05/30 06:05:33;;;;;;;21.97;13.30;;;;;;;22.11;96.17;100886.34;1693381;85;21055;-74
2022/05/30 06:08:11;;;;;;;23.92;13.22;;;;;;;22.11;94.17;100886.34;1667691;85;21099;-74
2022/05/30 06:11:11;;;;;;;22.25;13.68;;;;;;;22.29;95.73;100876.56;1694718;85;21067;-74
2022/05/30 06:13:40;;;;;;;24.15;13.98;;;;;;;22.39;90.35;100881.34;1694444;84;21047;-75
2022/05/30 06:16:14;;;;;;;26.35;14.25;;;;;;;22.47;92.01;100873.63;1694667;85;21063;-75
2022/05/30 06:18:44;;;;;;;22.52;13.40;;;;;;;22.63;91.58;100874.40;1694068;84;21102;-75
2022/05/30 06:21:13;;;;;;;24.23;13.40;;;;;;;22.47;88.84;100871.00;1694637;85;21043;-75
2022/05/30 06:23:44;;;;;;;22.50;13.25;;;;;;;22.68;90.42;100870.05;1694672;84;21052;-75
2022/05/30 06:26:12;;;;;;;21.65;12.45;;;;;;;22.93;90.13;100867.34;1694703;85;21067;-75
2022/05/30 06:28:42;;;;;;;20.82;12.53;;;;;;;22.95;91.93;100868.03;1693326;84;21055;-75
2022/05/30 06:31:15;;;;;;;18.37;11.78;;;;;;;23.27;89.57;100869.55;1694589;84;21059;-75
2022/05/30 06:33:45;;;;;;;19.82;12.40;;;;;;;23.50;89.37;100870.03;1694662;84;21071;-75
2022/05/30 06:36:17;;;;;;;19.02;12.20;;;;;;;23.68;85.76;100883.25;1694346;83;21063;-75
2022/05/30 06:38:46;;;;;;;19.98;11.95;;;;;;;23.79;84.34;100876.55;1694623;84;21531;-75
2022/05/30 06:41:20;;;;;;;20.95;11.75;;;;;;;23.91;84.90;100877.20;1694589;84;21587;-75
2022/05/30 06:43:49;;;;;;;24.02;11.05;;;;;;;24.02;84.01;100875.67;1672658;85;21031;-75
2022/05/30 06:46:37;;;;;;;19.37;12.20;;;;;;;23.94;84.18;100878.20;1694472;85;21055;-75
2022/05/30 06:49:16;;;;;;;19.12;10.43;;;;;;;24.54;84.24;100874.63;1614062;87;21071;-74
2022/05/30 06:51:48;;;;;;;18.67;10.75;;;;;;;24.14;78.15;100875.81;1694063;85;21071;-74
2022/05/30 06:54:15;;;;;;;16.57;10.45;;;;;;;24.03;76.83;100869.45;1694603;84;21058;-74
2022/05/30 06:59:32;;;;;;;16.93;10.55;;;;;;;24.69;79.12;100863.56;1694543;85;21531;-74
2022/05/30 07:02:02;;;;;;;16.52;10.40;;;;;;;24.80;80.02;100864.66;1694348;83;21067;-74
2022/05/30 07:04:48;;;;;;;15.28;9.90;;;;;;;24.58;78.67;100869.39;1694102;84;21091;-74
2022/05/30 07:07:27;;;;;;;20.30;10.10;;;;;;;24.76;77.65;100862.81;1668504;86;21120;-75
2022/05/30 07:09:55;;;;;;;16.40;10.40;;;;;;;24.76;74.89;100862.00;1679016;85;21039;-74
2022/05/30 07:12:25;;;;;;;17.12;10.32;;;;;;;24.59;76.49;100857.91;1692792;84;21024;-75
2022/05/30 07:14:52;;;;;;;14.65;9.58;;;;;;;25.05;77.45;100872.25;1672236;85;21047;-75
2022/05/30 07:17:19;;;;;;;15.30;9.68;;;;;;;25.23;75.17;100874.89;1726797;83;21126;-72
2022/05/30 07:19:48;;;;;;;17.62;9.35;;;;;;;25.58;75.26;100877.07;1694391;85;21519;-74
2022/05/30 07:22:17;;;;;;;13.35;8.95;;;;;;;25.53;72.73;100878.05;1694223;84;21490;-74
2022/05/30 07:25:06;;;;;;;15.50;9.05;;;;;;;25.79;72.68;100881.94;1694363;85;21019;-74
2022/05/30 07:27:39;;;;;;;13.60;8.75;;;;;;;25.78;72.27;100889.53;1688590;85;21539;-73
2022/05/30 07:30:26;;;;;;;13.98;9.18;;;;;;;26.09;73.29;100888.52;1654971;87;21592;-74
2022/05/30 07:33:08;;;;;;;15.10;9.25;;;;;;;26.17;71.50;100887.23;1681854;85;21110;-74
2022/05/30 07:35:55;;;;;;;13.85;8.95;;;;;;;26.06;69.49;100887.54;1648603;87;21101;-74
2022/05/30 07:38:25;;;;;;;13.90;8.38;;;;;;;26.57;69.01;100879.58;1644023;87;20990;-74
2022/05/30 07:41:06;;;;;;;13.00;9.03;;;;;;;26.57;69.01;100879.58;1632883;85;21046;-74
2022/05/30 07:43:45;;;;;;;14.03;8.25;;;;;;;26.49;68.45;100873.78;1693438;85;21488;-74
2022/05/30 07:46:26;;;;;;;13.40;8.20;;;;;;;26.74;66.64;100889.20;1693201;85;21011;-74
2022/05/30 07:48:55;;;;;;;13.48;8.58;;;;;;;26.07;68.24;100882.58;1693096;85;21078;-74
2022/05/30 07:51:34;;;;;;;14.70;8.43;;;;;;;26.83;68.75;100877.33;1694199;85;21042;-73
2022/05/30 07:54:18;;;;;;;;;;;;;;;26.84;65.19;100873.17;1695383;84;21098;-74
2022/05/30 07:56:47;;;;;;;13.40;8.25;;;;;;;26.92;65.51;100878.45;1675273;85;20127;-72
2022/05/30 07:59:15;;;;;;;11.55;7.42;;;;;;;27.08;66.25;100872.84;1726677;83;21514;-75
2022/05/30 08:01:43;;;;;;;12.65;7.33;;;;;;;27.43;64.90;100871.64;1725801;82;21008;-74
2022/05/30 08:04:13;;;;;;;12.63;6.97;;;;;;;27.40;62.75;100865.89;1692829;84;21067;-76
2022/05/30 08:06:45;;;;;;;12.23;6.83;;;;;;;27.78;62.95;100865.59;1693601;85;21562;-74
2022/05/30 08:09:33;;;;;;;13.78;6.75;;;;;;;27.80;61.30;100864.08;1653451;86;21600;-75
2022/05/30 08:12:07;;;;;;;10.48;6.62;;;;;;;27.95;63.03;100861.90;1688534;85;21032;-75
2022/05/30 08:14:53;;;;;;;13.30;6.95;;;;;;;28.06;61.32;100856.73;1709197;82;21029;-75
2022/05/30 08:17:22;;;;;;;13.48;6.67;;;;;;;28.16;59.10;100852.05;1693565;84;21137;-76
2022/05/30 08:19:50;;;;;;;8.78;6.70;;;;;;;28.00;59.89;100853.94;1693911;85;21518;-74
2022/05/30 08:22:18;;;;;;;9.88;6.25;;;;;;;28.13;59.62;100853.70;1693460;85;21065;-74
2022/05/30 08:24:53;;;;;;;11.80;6.35;;;;;;;28.50;59.77;100847.37;1669352;85;21042;-74
2022/05/30 08:27:22;;;;;;;10.55;5.30;;;;;;;28.45;57.63;100853.17;1693565;85;21022;-73
2022/05/30 08:29:51;;;;;;;10.65;5.65;;;;;;;28.11;58.88;100854.37;1693463;85;21086;-74
2022/05/30 08:32:18;;;;;;;8.83;5.60;;;;;;;28.30;56.82;100853.59;1693598;85;21069;-74
2022/05/30 08:35:08;;;;;;;8.40;5.67;;;;;;;27.91;58.71;100846.05;1693601;84;21134;-74
2022/05/30 08:37:37;;;;;;;13.68;6.00;;;;;;;28.84;56.91;100827.06;1693901;85;21526;-74
2022/05/30 08:42:59;;;;;;;11.55;5.25;;;;;;;28.80;55.69;100820.98;1693756;85;21506;-74
2022/05/30 08:45:33;;;;;;;12.70;5.57;;;;;;;29.16;55.14;100820.64;1692866;85;21062;-73
2022/05/30 08:48:11;;;;;;;11.30;5.17;;;;;;;29.16;55.14;100820.64;1691739;84;22016;-73
2022/05/30 08:50:45;;;;;;;8.30;4.80;;;;;;;29.36;52.07;100830.20;1693887;85;21093;-73
2022/05/30 08:54:03;;;;;;;9.18;5.53;;;;;;;29.40;54.78;100824.03;1676016;86;21095;-74
2022/05/30 08:56:37;;;;;;;12.47;5.50;;;;;;;29.65;54.51;100830.37;1726099;83;21008;-73
2022/05/30 08:59:42;;;;;;;6.50;4.65;;;;;;;29.65;53.14;100836.48;1693899;85;21543;-74
2022/05/30 09:02:21;;;;;;;8.08;4.92;;;;;;;29.40;54.72;100836.45;1629814;85;21058;-73
2022/05/30 09:05:19;;;;;;;7.70;4.45;;;;;;;29.61;53.28;100828.58;1669776;85;21527;-73
2022/05/30 09:07:52;;;;;;;8.03;4.45;;;;;;;29.30;51.99;100828.28;1693634;85;21090;-73
2022/05/30 09:10:23;;;;;;;10.13;4.75;;;;;;;29.76;54.48;100816.64;1694749;84;21039;-73
2022/05/30 09:12:59;;;;;;;8.53;4.80;;;;;;;29.93;53.10;100805.31;1694700;85;21027;-74
2022/05/30 09:15:39;;;;;;;9.20;5.37;;;;;;;30.25;52.35;100808.47;1693996;84;21074;-73
2022/05/30 09:18:19;;;;;;;8.33;4.65;;;;;;;30.62;51.13;100802.59;1694613;84;21591;-74
2022/05/30 09:20:47;;;;;;;8.78;4.92;;;;;;;30.50;52.48;100809.77;1675630;85;20997;-74
2022/05/30 09:23:20;;;;;;;9.75;5.00;;;;;;;30.88;51.76;100803.33;1727170;83;21062;-74
2022/05/30 09:26:00;;;;;;;8.53;4.37;;;;;;;30.30;52.13;100800.29;1714743;83;21031;-73
2022/05/30 09:28:49;;;;;;;6.92;4.30;;;;;;;30.43;52.71;100800.09;1726866;82;21544;-74
2022/05/30 09:32:10;;;;;;;9.70;4.70;;;;;;;30.53;50.39;100793.42;1727069;82;21031;-74
2022/05/30 09:34:52;;;;;;;8.50;4.70;;;;;;;31.19;50.11;100794.13;1727440;83;21020;-75
2022/05/30 09:37:39;;;;;;;7.33;4.45;;;;;;;31.09;51.17;100794.48;1648002;87;21036;-74
2022/05/30 09:40:33;;;;;;;6.80;4.15;;;;;;;31.65;50.61;100789.52;1594808;89;21059;-74
2022/05/30 09:43:04;;;;;;;6.42;4.50;;;;;;;31.60;50.10;100782.66;1611849;88;21147;-74
2022/05/30 09:45:31;;;;;;;7.70;4.60;;;;;;;31.03;49.51;100786.77;1671182;82;21055;-74
2022/05/30 09:48:13;;;;;;;9.28;4.70;;;;;;;30.50;50.07;100786.37;1690741;85;21098;-74
2022/05/30 09:50:53;;;;;;;6.92;4.37;;;;;;;29.75;50.10;100780.52;1694109;85;21039;-73
2022/05/30 09:53:49;;;;;;;7.62;4.40;;;;;;;29.62;51.48;100781.12;1670471;85;21058;-73
2022/05/30 09:56:19;;;;;;;10.05;4.47;;;;;;;29.79;52.27;100783.63;1694632;84;21007;-73
2022/05/30 09:59:09;;;;;;;7.25;4.35;;;;;;;30.15;51.17;100780.42;1694418;84;21070;-74
2022/05/30 10:01:39;;;;;;;7.50;4.33;;;;;;;30.88;50.66;100773.59;1693873;84;21046;-73
2022/05/30 10:04:26;;;;;;;8.40;4.42;;;;;;;30.47;51.29;100779.59;1694392;84;21511;-74
2022/05/30 10:07:15;;;;;;;7.47;4.83;;;;;;;30.64;50.91;100783.31;1691819;85;21051;-74
2022/05/30 10:10:24;;;;;;;8.90;4.50;;;;;;;29.91;49.53;100779.47;1669076;86;21086;-75
2022/05/30 10:13:03;;;;;;;6.22;4.20;;;;;;;29.70;49.79;100777.04;1718781;83;21052;-74
2022/05/30 10:15:45;;;;;;;7.75;4.42;;;;;;;30.38;50.03;100787.91;1706721;83;21051;-75
2022/05/30 10:18:24;;;;;;;9.05;4.55;;;;;;;30.93;50.89;100799.59;1714803;83;21571;-74
2022/05/30 10:21:22;;;;;;;9.05;4.40;;;;;;;30.64;50.03;100805.91;1727110;83;21028;-75
2022/05/30 10:28:16;;;;;;;10.50;4.30;;;;;;;31.50;50.46;100811.78;1682746;85;21026;-74
2022/05/30 10:31:46;;;;;;;5.80;4.10;;;;;;;32.20;49.08;100802.78;1694945;85;21514;-74
2022/05/30 10:34:51;;;;;;;8.15;4.22;;;;;;;32.12;47.50;100795.31;1692450;85;21091;-74
2022/05/30 10:37:32;;;;;;;8.95;4.67;;;;;;;32.58;47.22;100801.70;1726942;83;21488;-75
2022/05/30 10:40:32;;;;;;;7.62;4.33;;;;;;;32.39;47.52;100799.84;1727178;83;21548;-74
2022/05/30 10:43:23;;;;;;;9.78;4.53;;;;;;;32.33;47.09;100791.63;1727131;83;21044;-75
2022/05/30 10:46:03;;;;;;;7.58;4.78;;;;;;;32.14;48.49;100785.27;1694624;84;21075;-74
2022/05/30 10:48:51;;;;;;;7.65;4.72;;;;;;;32.40;48.28;100788.99;1674664;86;21560;-74
2022/05/30 10:51:29;;;;;;;6.83;4.33;;;;;;;31.88;47.26;100779.36;1727120;83;21047;-74
2022/05/30 10:54:06;;;;;;;8.83;4.62;;;;;;;31.99;47.11;100772.61;1727155;82;20984;-74
2022/05/30 10:56:55;;;;;;;9.05;4.42;;;;;;;31.01;48.44;100770.70;1694223;85;21035;-75
2022/05/30 10:59:48;;;;;;;5.95;4.17;;;;;;;31.44;48.86;100771.34;1694663;85;21022;-75
2022/05/30 11:03:05;;;;;;;7.17;4.50;;;;;;;32.81;45.86;100766.63;1693696;85;21530;-74
2022/05/30 11:05:59;;;;;;;12.75;4.37;;;;;;;30.94;47.79;100766.66;1694645;85;21577;-74
2022/05/30 11:08:50;;;;;;;11.97;4.72;;;;;;;30.47;49.78;100767.63;1667852;86;21052;-74
2022/05/30 11:11:22;;;;;;;6.75;4.28;;;;;;;31.86;47.78;100768.61;1668057;85;21079;-74
2022/05/30 11:13:56;;;;;;;7.50;4.40;;;;;;;31.68;50.49;100760.67;1725579;82;21527;-74
2022/05/30 11:16:54;;;;;;;8.60;4.53;;;;;;;31.77;46.32;100763.16;1677538;83;21038;-74
2022/05/30 11:20:14;;;;;;;9.58;4.30;;;;;;;32.26;44.78;100760.68;1690365;85;21039;-73
2022/05/30 11:22:52;;;;;;;7.47;3.98;;;;;;;32.44;43.51;100756.07;1694098;85;21039;-74
2022/05/30 11:25:28;;;;;;;12.47;4.97;;;;;;;32.61;44.30;100757.84;1694637;84;21054;-75
2022/05/30 11:28:17;;;;;;;8.20;4.55;;;;;;;33.03;43.20;100761.02;1693803;85;21165;-73
2022/05/30 11:31:29;;;;;;;7.95;4.33;;;;;;;32.76;44.52;100761.09;1694055;85;21030;-74
2022/05/30 11:34:11;;;;;;;7.08;4.35;;;;;;;33.01;45.03;100762.59;1646788;86;21100;-73
2022/05/30 11:37:12;;;;;;;7.92;4.10;;;;;;;32.88;44.43;100760.75;1727097;83;21516;-74
2022/05/30 11:40:20;;;;;;;8.80;4.35;;;;;;;32.66;43.47;100764.70;1694384;84;21019;-74
2022/05/30 11:42:56;;;;;;;6.55;4.20;;;;;;;33.68;40.82;100755.16;1686862;85;21019;-74
2022/05/30 11:45:46;;;;;;;6.35;4.10;;;;;;;32.93;43.72;100747.62;1694394;85;21018;-74
2022/05/30 11:48:27;;;;;;;6.87;4.15;;;;;;;33.15;42.27;100752.70;1694161;85;21027;-74
2022/05/30 11:51:02;;;;;;;6.53;4.42;;;;;;;33.30;42.54;100750.59;1692360;84;21067;-75
2022/05/30 11:53:48;;;;;;;8.73;4.25;;;;;;;34.12;40.65;100748.59;1726809;82;21000;-74
2022/05/30 11:56:57;;;;;;;8.13;4.45;;;;;;;34.16;41.70;100739.66;1653642;85;21035;-74
2022/05/30 12:00:02;;;;;;;9.45;4.15;;;;;;;34.22;41.37;100738.78;1694250;84;21098;-74
2022/05/30 12:02:39;;;;;;;8.90;4.22;;;;;;;34.30;40.89;100729.96;1693099;85;21039;-75
2022/05/30 12:05:24;;;;;;;7.33;4.00;;;;;;;33.68;41.50;100723.12;1682409;85;21053;-72
2022/05/30 12:08:00;;;;;;;5.83;4.00;;;;;;;33.47;40.69;100721.56;1732671;83;21551;-74
2022/05/30 12:10:54;;;;;;;11.40;4.12;;;;;;;33.59;41.30;100720.37;1732906;83;21075;-74