Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:57;;;;;;;3.60;1.50;;;13.00;85.30;;;;;;5008210;28;20128;-75
2021/10/04 00:03:23;;;;;;;2.53;1.10;;;13.00;85.20;;;;;;5008889;28;20025;-75
2021/10/04 00:05:48;;;;;;;2.22;1.30;;;12.90;85.20;;;;;;5010543;28;20026;-75
2021/10/04 00:08:14;;;;;;;2.28;1.30;;;12.90;85.20;;;;;;5009926;28;20038;-75
2021/10/04 00:10:40;;;;;;;3.10;1.60;;;12.90;85.20;;;;;;5010455;28;20030;-75
2021/10/04 00:13:06;;;;;;;2.78;1.20;;;12.80;85.20;;;;;;5010729;28;20042;-75
2021/10/04 00:15:32;;;;;;;1.45;1.20;;;12.90;85.30;;;;;;5010220;28;20026;-75
2021/10/04 00:17:58;;;;;;;3.15;1.40;;;12.90;85.30;;;;;;5010153;28;20034;-74
2021/10/04 00:20:26;;;;;;;2.20;1.30;;;12.90;85.30;;;;;;5010281;28;20026;-75
2021/10/04 00:22:53;;;;;;;1.30;1.00;;;12.80;85.20;;;;;;5010225;28;20026;-75
2021/10/04 00:25:19;;;;;;;3.13;1.40;;;12.80;85.30;;;;;;5010570;28;20030;-74
2021/10/04 00:27:45;;;;;;;1.50;1.00;;;12.90;85.40;;;;;;5010078;28;20570;-74
2021/10/04 00:30:11;;;;;;;2.45;1.25;;;12.80;85.40;;;;;;5010020;28;20026;-74
2021/10/04 00:32:40;;;;;;;1.45;1.10;;;12.80;85.50;;;;;;5010316;28;20026;-74
2021/10/04 00:35:07;;;;;;;2.95;1.30;;;12.90;85.50;;;;;;5010176;28;20113;-75
2021/10/04 00:37:33;;;;;;;1.88;1.20;;;12.90;85.50;;;;;;5009607;28;20048;-74
2021/10/04 00:39:59;;;;;;;2.28;1.30;;;12.90;85.50;;;;;;5002520;28;20124;-74
2021/10/04 00:42:25;;;;;;;2.80;1.13;;;12.90;85.50;;;;;;5009683;28;20122;-74
2021/10/04 00:44:51;;;;;;;2.55;1.40;;;12.90;85.50;;;;;;5010002;28;20046;-75
2021/10/04 00:47:18;;;;;;;1.15;1.05;;;12.90;85.50;;;;;;5009543;28;20411;-74
2021/10/04 00:49:43;;;;;;;1.88;1.33;;;12.90;85.50;;;;;;5009381;28;20101;-75
2021/10/04 00:52:09;;;;;;;2.80;1.35;;;12.80;85.60;;;;;;5010392;28;20113;-75
2021/10/04 00:54:35;;;;;;;2.22;1.48;;;12.80;85.60;;;;;;5009715;28;20029;-75
2021/10/04 00:57:01;;;;;;;2.22;1.30;;;12.80;85.60;;;;;;5009754;28;20029;-75
2021/10/04 00:59:26;;;;;;;2.67;1.45;;;12.80;85.70;;;;;;5009798;28;20472;-75
2021/10/04 01:01:52;;;;;;;1.52;1.10;;;12.80;85.80;;;;;;5009632;28;20100;-74
2021/10/04 01:04:25;;;;;;;2.17;1.10;;;12.80;85.90;;;;;;5009977;28;20018;-77
2021/10/04 01:07:00;;;;;;;2.67;1.33;;;12.80;85.90;;;;;;5009665;28;20037;-74
2021/10/04 01:09:26;;;;;;;2.47;1.60;;;12.80;85.90;;;;;;5009810;28;20026;-75
2021/10/04 01:11:56;;;;;;;1.88;1.50;;;12.80;85.90;;;;;;5009954;28;20030;-74
2021/10/04 01:14:23;;;;;;;1.92;1.13;;;12.70;86.00;;;;;;5009508;28;20102;-74
2021/10/04 01:16:49;;;;;;;3.03;1.38;;;12.70;86.10;;;;;;5009505;28;20034;-74
2021/10/04 01:19:15;;;;;;;1.98;1.20;;;12.80;86.10;;;;;;5009483;28;20083;-74
2021/10/04 01:21:40;;;;;;;1.90;1.40;;;12.80;86.00;;;;;;5009537;28;20022;-77
2021/10/04 01:24:07;;;;;;;1.90;1.50;;;12.80;86.00;;;;;;5009072;28;20033;-74
2021/10/04 01:26:33;;;;;;;1.20;1.10;;;12.80;86.00;;;;;;5009506;28;20116;-74
2021/10/04 01:28:59;;;;;;;2.80;1.55;;;12.80;86.00;;;;;;5009003;28;20122;-74
2021/10/04 01:31:25;;;;;;;3.53;1.58;;;12.80;86.00;;;;;;5009257;28;20051;-74
2021/10/04 01:33:52;;;;;;;2.92;1.50;;;12.80;86.60;;;;;;5009727;28;20425;-74
2021/10/04 01:36:20;;;;;;;1.92;1.40;;;12.70;86.00;;;;;;5009102;28;20495;-73
2021/10/04 01:38:46;;;;;;;2.63;1.20;;;12.70;86.00;;;;;;5008908;28;20037;-73
2021/10/04 01:41:12;;;;;;;2.15;1.33;;;12.70;86.10;;;;;;5009158;28;20105;-73
2021/10/04 01:43:38;;;;;;;2.15;1.10;;;12.70;86.00;;;;;;5008774;28;20105;-73
2021/10/04 01:46:04;;;;;;;1.83;0.80;;;12.70;86.10;;;;;;5009141;28;20041;-73
2021/10/04 01:48:30;;;;;;;2.55;1.38;;;12.80;86.10;;;;;;5008246;28;20561;-73
2021/10/04 01:50:56;;;;;;;1.20;1.05;;;12.80;86.00;;;;;;5008824;28;20032;-74
2021/10/04 01:53:21;;;;;;;5.50;1.70;;;12.70;86.00;;;;;;5008971;28;20482;-74
2021/10/04 01:55:47;;;;;;;2.00;1.10;;;12.80;86.00;;;;;;5008363;28;20479;-73
2021/10/04 01:58:12;;;;;;;3.88;1.05;;;12.80;85.90;;;;;;5008390;28;20037;-73
2021/10/04 02:00:38;;;;;;;2.50;1.23;;;12.70;85.90;;;;;;5009015;28;20110;-74
2021/10/04 02:03:05;;;;;;;2.30;1.35;;;12.80;85.90;;;;;;5009154;28;20030;-73
2021/10/04 02:05:31;;;;;;;3.00;1.60;;;12.70;85.80;;;;;;5009054;28;20029;-73
2021/10/04 02:07:58;;;;;;;1.00;0.93;;;12.80;85.90;;;;;;5008990;28;20056;-74
2021/10/04 02:10:27;;;;;;;2.33;1.10;;;12.80;86.00;;;;;;5010381;28;20118;-74
2021/10/04 02:12:55;;;;;;;3.80;1.20;;;12.80;85.90;;;;;;5017600;28;20592;-73
2021/10/04 02:15:20;;;;;;;2.90;1.20;;;12.80;85.70;;;;;;5008665;28;20071;-73
2021/10/04 02:17:47;;;;;;;2.53;1.10;;;12.80;85.60;;;;;;5008463;28;20106;-74
2021/10/04 02:20:18;;;;;;;2.63;1.30;;;12.80;85.60;;;;;;5008696;28;20129;-72
2021/10/04 02:22:45;;;;;;;1.10;1.00;;;12.80;85.40;;;;;;5008553;28;20054;-73
2021/10/04 02:25:12;;;;;;;5.60;1.45;;;12.80;85.40;;;;;;5008179;28;20018;-73
2021/10/04 02:27:38;;;;;;;1.88;0.90;;;12.70;85.30;;;;;;5007915;28;20037;-73
2021/10/04 02:30:12;;;;;;;1.77;1.00;;;12.70;85.40;;;;;;5008147;28;20079;-73
2021/10/04 02:32:38;;;;;;;1.52;1.00;;;12.80;85.50;;;;;;5008143;28;20460;-74
2021/10/04 02:35:05;;;;;;;1.27;0.88;;;12.80;85.40;;;;;;5008198;28;20057;-75
2021/10/04 02:37:30;;;;;;;1.23;0.82;;;12.80;85.50;;;;;;5007869;28;20472;-74
2021/10/04 02:39:56;;;;;;;2.67;1.10;;;12.80;85.50;;;;;;5008046;28;20041;-74
2021/10/04 02:42:22;;;;;;;2.22;1.10;;;12.80;85.30;;;;;;5008532;28;20422;-74
2021/10/04 02:44:47;;;;;;;3.25;1.23;;;12.80;85.30;;;;;;5008131;28;20022;-75
2021/10/04 02:47:13;;;;;;;2.15;0.98;;;12.80;85.30;;;;;;5007346;28;20480;-75
2021/10/04 02:49:39;;;;;;;1.73;0.80;;;12.80;85.20;;;;;;5008464;28;20030;-75
2021/10/04 02:52:05;;;;;;;2.40;1.20;;;12.80;85.20;;;;;;5008273;28;20501;-76
2021/10/04 02:54:30;;;;;;;2.25;1.20;;;12.80;85.20;;;;;;5006477;28;20505;-75
2021/10/04 02:56:56;;;;;;;1.98;1.27;;;12.80;85.10;;;;;;5007578;28;20023;-75
2021/10/04 02:59:22;;;;;;;1.70;0.95;;;12.70;85.00;;;;;;5007416;28;20113;-76
2021/10/04 03:01:47;;;;;;;1.08;0.90;;;12.70;85.20;;;;;;5007986;28;20079;-75
2021/10/04 03:04:13;;;;;;;1.60;1.20;;;12.80;85.20;;;;;;5007674;28;20033;-76
2021/10/04 03:06:38;;;;;;;1.42;0.93;;;12.80;85.10;;;;;;5008145;28;20026;-75
2021/10/04 03:09:04;;;;;;;2.55;1.10;;;12.80;85.10;;;;;;5011396;28;20034;-76
2021/10/04 03:11:30;;;;;;;2.85;0.80;;;12.70;84.90;;;;;;5011581;28;20029;-76
2021/10/04 03:13:56;;;;;;;2.63;1.05;;;12.80;85.00;;;;;;5011129;28;20049;-76
2021/10/04 03:16:21;;;;;;;1.40;1.20;;;12.80;85.00;;;;;;5011768;28;20620;-76
2021/10/04 03:18:47;;;;;;;2.42;0.90;;;12.80;85.00;;;;;;5011190;28;20022;-75
2021/10/04 03:21:12;;;;;;;2.70;1.10;;;12.80;85.00;;;;;;5011600;28;20034;-75
2021/10/04 03:23:38;;;;;;;1.10;1.00;;;12.80;85.00;;;;;;5012841;28;20026;-75
2021/10/04 03:26:04;;;;;;;2.22;1.10;;;12.80;84.80;;;;;;5011050;28;20041;-75
2021/10/04 03:28:29;;;;;;;3.22;1.17;;;12.80;84.80;;;;;;5010817;28;20014;-75
2021/10/04 03:30:55;;;;;;;0.98;0.85;;;12.80;84.70;;;;;;5011489;28;20026;-75
2021/10/04 03:33:20;;;;;;;3.33;1.20;;;12.80;84.70;;;;;;5010785;28;20129;-74
2021/10/04 03:35:46;;;;;;;1.73;1.00;;;12.80;84.60;;;;;;5011334;28;20022;-75
2021/10/04 03:38:12;;;;;;;2.13;1.02;;;12.80;84.50;;;;;;5010713;28;20563;-76
2021/10/04 03:40:37;;;;;;;1.20;0.90;;;12.80;84.40;;;;;;5011313;28;20033;-75
2021/10/04 03:43:03;;;;;;;2.67;1.00;;;12.80;84.40;;;;;;5010769;28;20098;-75
2021/10/04 03:45:29;;;;;;;3.15;1.20;;;12.80;84.30;;;;;;5011139;28;20026;-75
2021/10/04 03:47:55;;;;;;;1.77;1.10;;;12.80;84.30;;;;;;5010708;28;20071;-76
2021/10/04 03:50:21;;;;;;;1.98;0.85;;;12.80;84.30;;;;;;5010919;28;20030;-76
2021/10/04 03:52:47;;;;;;;2.30;1.05;;;12.80;84.30;;;;;;5010830;28;20494;-76
2021/10/04 03:55:15;;;;;;;2.45;1.00;;;12.80;84.30;;;;;;5010608;28;20033;-75
2021/10/04 03:57:42;;;;;;;2.80;1.00;;;12.80;84.30;;;;;;4998337;28;20022;-75
2021/10/04 04:00:14;;;;;;;1.10;0.90;;;12.90;84.30;;;;;;5010795;28;20038;-75
2021/10/04 04:02:39;;;;;;;1.85;1.00;;;12.90;84.30;;;;;;5010934;28;20030;-75
2021/10/04 04:05:05;;;;;;;1.55;0.90;;;12.90;84.20;;;;;;5010914;28;20029;-76
2021/10/04 04:07:31;;;;;;;2.42;0.90;;;12.90;84.00;;;;;;5010035;28;20142;-76
2021/10/04 04:09:56;;;;;;;2.17;1.05;;;13.00;84.00;;;;;;5010895;28;20026;-75
2021/10/04 04:12:22;;;;;;;2.72;0.90;;;13.00;83.90;;;;;;5010531;28;20026;-75
2021/10/04 04:14:48;;;;;;;3.08;0.98;;;12.90;83.90;;;;;;5009421;28;20497;-75
2021/10/04 04:17:13;;;;;;;1.50;0.80;;;12.90;83.80;;;;;;5010249;28;20475;-75
2021/10/04 04:19:39;;;;;;;2.90;0.80;;;13.00;83.90;;;;;;5010215;28;20053;-75
2021/10/04 04:22:04;;;;;;;2.25;0.80;;;13.00;84.00;;;;;;5010480;28;20020;-75
2021/10/04 04:24:30;;;;;;;2.38;1.00;;;13.00;83.80;;;;;;5010130;28;20022;-75
2021/10/04 04:26:56;;;;;;;2.20;0.90;;;12.90;83.70;;;;;;5009872;28;20034;-75
2021/10/04 04:29:25;;;;;;;2.22;1.10;;;13.00;83.80;;;;;;5010207;28;20110;-75
2021/10/04 04:31:51;;;;;;;3.15;1.40;;;13.00;83.70;;;;;;5009970;28;20636;-75
2021/10/04 04:34:17;;;;;;;1.58;1.00;;;12.90;83.50;;;;;;5008721;28;20034;-75
2021/10/04 04:36:43;;;;;;;2.53;1.20;;;12.90;83.50;;;;;;5010377;28;20426;-75
2021/10/04 04:39:09;;;;;;;1.88;0.90;;;12.90;83.40;;;;;;5009907;28;20040;-76
2021/10/04 04:41:35;;;;;;;1.35;0.90;;;12.90;83.50;;;;;;5012150;28;20443;-76
2021/10/04 04:44:00;;;;;;;1.60;0.90;;;12.90;83.50;;;;;;5009585;28;20583;-76
2021/10/04 04:46:26;;;;;;;1.70;1.00;;;12.90;83.50;;;;;;5010229;28;20026;-77
2021/10/04 04:48:51;;;;;;;2.38;1.00;;;13.00;83.60;;;;;;5012139;28;20030;-76
2021/10/04 04:51:17;;;;;;;3.22;1.02;;;12.90;83.40;;;;;;5009287;28;20061;-75
2021/10/04 04:53:43;;;;;;;4.05;1.10;;;12.90;83.60;;;;;;5008162;28;20058;-75
2021/10/04 04:56:08;;;;;;;1.75;1.17;;;13.00;83.50;;;;;;5009413;28;20014;-75
2021/10/04 04:58:36;;;;;;;2.10;1.15;;;13.00;83.50;;;;;;5008909;28;20021;-76
2021/10/04 05:01:03;;;;;;;0.70;0.60;;;13.00;83.50;;;;;;5009934;28;20036;-76
2021/10/04 05:03:28;;;;;;;1.90;1.25;;;13.00;83.50;;;;;;5032125;28;20058;-76
2021/10/04 05:05:54;;;;;;;2.00;0.90;;;12.90;83.40;;;;;;5009353;28;20053;-75
2021/10/04 05:08:19;;;;;;;1.40;0.80;;;13.00;83.40;;;;;;5007006;28;20022;-75
2021/10/04 05:10:45;;;;;;;2.20;0.93;;;13.00;83.50;;;;;;5008923;28;20097;-76
2021/10/04 05:13:10;;;;;;;2.65;1.10;;;13.00;83.40;;;;;;5009373;28;20065;-75
2021/10/04 05:15:36;;;;;;;2.80;1.40;;;13.00;83.40;;;;;;5009213;28;20544;-75
2021/10/04 05:18:02;;;;;;;1.85;0.98;;;13.00;83.40;;;;;;5008717;28;20408;-75
2021/10/04 05:20:28;;;;;;;0.73;0.70;;;13.00;83.50;;;;;;5008480;28;20082;-75
2021/10/04 05:22:53;;;;;;;3.30;0.88;;;13.00;83.50;;;;;;5009056;28;20596;-76
2021/10/04 05:25:19;;;;;;;0.75;0.70;;;13.00;83.50;;;;;;5008061;28;20455;-75
2021/10/04 05:27:45;;;;;;;3.10;0.98;;;13.00;83.50;;;;;;5008573;28;20101;-74
2021/10/04 05:30:11;;;;;;;2.22;1.00;;;13.00;83.50;;;;;;5007193;28;20030;-75
2021/10/04 05:32:38;;;;;;;2.63;1.10;;;13.00;83.50;;;;;;5006809;28;20026;-75
2021/10/04 05:35:04;;;;;;;1.10;1.00;;;12.90;83.30;;;;;;5008660;28;20090;-76
2021/10/04 05:37:30;;;;;;;1.80;1.10;;;12.90;83.30;;;;;;5008803;28;20022;-75
2021/10/04 05:39:56;;;;;;;1.95;1.00;;;12.90;83.40;;;;;;5008393;28;20040;-75
2021/10/04 05:42:21;;;;;;;3.00;1.10;;;12.90;83.40;;;;;;5008552;28;20022;-77
2021/10/04 05:44:47;;;;;;;2.00;1.10;;;12.90;83.50;;;;;;5008924;28;20029;-77
2021/10/04 05:47:13;;;;;;;3.20;1.20;;;12.80;83.40;;;;;;5008737;28;20408;-76
2021/10/04 05:49:40;;;;;;;3.45;1.08;;;12.80;83.40;;;;;;5007613;28;20037;-76
2021/10/04 05:52:06;;;;;;;3.25;1.10;;;12.80;83.50;;;;;;5008635;28;20040;-76
2021/10/04 05:54:31;;;;;;;1.50;0.93;;;12.80;83.50;;;;;;5008894;28;20037;-76
2021/10/04 05:56:57;;;;;;;1.00;0.70;;;12.80;83.50;;;;;;5010145;28;20067;-76
2021/10/04 05:59:23;;;;;;;1.50;1.00;;;12.80;83.60;;;;;;5025874;28;20495;-77
2021/10/04 06:01:48;;;;;;;1.95;0.90;;;12.90;83.60;;;;;;5013517;28;20409;-77
2021/10/04 06:04:14;;;;;;;0.82;0.75;;;12.90;83.60;;;;;;5002595;28;20025;-77
2021/10/04 06:06:39;;;;;;;1.45;0.90;;;12.90;83.60;;;;;;5026049;28;20109;-77
2021/10/04 06:09:05;;;;;;;2.70;1.08;;;12.90;83.60;;;;;;5013851;28;20026;-76
2021/10/04 06:11:31;;;;;;;3.55;1.08;;;12.90;83.50;;;;;;5007705;28;20033;-77
2021/10/04 06:13:57;;;;;;;2.00;1.15;;;12.90;83.50;;;;;;5007262;28;20489;-76
2021/10/04 06:16:22;;;;;;;2.50;0.95;;;12.90;83.50;;;;;;5007893;28;20045;-76
2021/10/04 06:18:48;;;;;;;4.38;1.05;;;12.90;83.50;;;;;;5007117;28;20026;-77
2021/10/04 06:21:14;;;;;;;2.50;1.13;;;12.90;83.60;;;;;;5008298;28;20046;-78
2021/10/04 06:23:39;;;;;;;1.80;1.00;;;12.90;83.40;;;;;;5006305;28;20375;-77
2021/10/04 06:26:05;;;;;;;1.10;0.80;;;12.90;83.40;;;;;;5007365;28;20026;-78
2021/10/04 06:28:31;;;;;;;2.78;1.00;;;12.90;83.40;;;;;;5007508;28;20104;-79
2021/10/04 06:30:56;;;;;;;3.05;1.40;;;12.90;83.30;;;;;;5010974;28;20059;-77
2021/10/04 06:33:22;;;;;;;1.58;1.20;;;12.90;83.30;;;;;;5007212;28;20041;-77
2021/10/04 06:35:47;;;;;;;1.83;0.80;;;12.80;83.30;;;;;;5007007;28;20101;-77
2021/10/04 06:38:13;;;;;;;2.13;0.90;;;12.90;83.30;;;;;;5021650;28;20538;-77
2021/10/04 06:40:39;;;;;;;3.65;1.00;;;12.90;83.40;;;;;;5007127;28;20162;-77
2021/10/04 06:43:04;;;;;;;2.20;0.88;;;12.90;83.40;;;;;;5005467;28;20399;-77
2021/10/04 06:45:30;;;;;;;2.55;1.10;;;13.00;83.40;;;;;;5005036;28;20028;-77
2021/10/04 06:47:56;;;;;;;1.83;1.15;;;13.00;83.20;;;;;;5006841;28;20175;-79
2021/10/04 06:50:22;;;;;;;1.70;1.02;;;12.90;83.10;;;;;;5012887;28;20041;-77
2021/10/04 06:52:47;;;;;;;3.70;1.00;;;13.00;83.10;;;;;;5005068;28;20034;-78
2021/10/04 06:55:13;;;;;;;2.88;0.90;;;13.00;83.00;;;;;;5026031;28;20676;-77
2021/10/04 06:57:40;;;;;;;1.20;0.82;;;13.00;83.00;;;;;;5005148;28;20022;-76
2021/10/04 07:00:09;;;;;;;1.70;1.05;;;13.00;83.00;;;;;;5002727;28;20032;-76
2021/10/04 07:02:35;;;;;;;2.25;1.00;;;13.00;82.90;;;;;;5007082;28;20022;-77
2021/10/04 07:05:01;;;;;;;5.32;1.20;;;13.10;82.80;;;;;;5007065;28;20022;-77
2021/10/04 07:07:28;;;;;;;4.07;1.50;;;13.10;82.70;;;;;;5005367;28;20478;-76
2021/10/04 07:09:54;;;;;;;1.27;0.98;;;13.10;82.60;;;;;;5003154;28;20440;-77
2021/10/04 07:12:19;;;;;;;2.08;1.02;;;13.10;82.60;;;;;;5003959;28;20120;-78
2021/10/04 07:14:45;;;;;;;3.58;1.10;;;13.10;82.60;;;;;;5015331;28;20484;-79
2021/10/04 07:17:10;;;;;;;3.58;1.48;;;13.10;82.50;;;;;;5012969;28;20110;-78
2021/10/04 07:19:36;;;;;;;3.67;1.10;;;13.20;82.40;;;;;;5007677;28;20109;-77
2021/10/04 07:22:01;;;;;;;4.13;1.48;;;13.10;82.30;;;;;;5004885;28;21847;-77
2021/10/04 07:24:27;;;;;;;1.48;1.08;;;13.10;82.30;;;;;;5011223;28;20084;-78
2021/10/04 07:26:52;;;;;;;2.83;1.20;;;13.10;82.20;;;;;;5004674;28;20034;-77
2021/10/04 07:29:19;;;;;;;3.15;1.15;;;13.10;82.20;;;;;;5018845;28;20038;-76
2021/10/04 07:31:46;;;;;;;4.18;1.17;;;13.10;82.20;;;;;;5007092;28;20101;-78
2021/10/04 07:34:12;;;;;;;2.03;1.13;;;13.10;82.30;;;;;;5006427;28;20396;-76
2021/10/04 07:36:38;;;;;;;3.63;1.40;;;13.20;82.30;;;;;;5006382;28;20034;-77
2021/10/04 07:39:05;;;;;;;3.03;1.40;;;13.20;82.10;;;;;;5005063;28;20504;-77
2021/10/04 07:41:30;;;;;;;3.03;1.10;;;13.10;82.00;;;;;;5040951;28;20029;-78
2021/10/04 07:43:56;;;;;;;2.47;1.35;;;13.20;82.00;;;;;;5004495;28;20037;-78
2021/10/04 07:46:22;;;;;;;2.33;1.02;;;13.20;82.00;;;;;;5005212;28;20053;-80
2021/10/04 07:48:47;;;;;;;1.98;1.20;;;13.20;81.90;;;;;;5004340;28;20014;-79
2021/10/04 07:51:15;;;;;;;1.30;0.88;;;13.30;81.90;;;;;;5006489;28;20048;-78
2021/10/04 07:53:41;;;;;;;1.98;1.13;;;13.30;81.70;;;;;;5006926;28;20480;-78
2021/10/04 07:56:07;;;;;;;2.33;1.35;;;13.40;81.70;;;;;;5008653;28;20030;-79
2021/10/04 07:58:33;;;;;;;2.75;1.33;;;13.30;81.50;;;;;;5008928;28;20483;-78
2021/10/04 08:00:59;;;;;;;3.30;1.33;;;13.30;81.50;;;;;;5009801;28;20022;-80
2021/10/04 08:03:24;;;;;;;2.83;1.00;;;13.30;81.60;;;;;;5009714;28;20033;-78
2021/10/04 08:05:50;;;;;;;3.08;1.48;;;13.30;81.70;;;;;;5005415;28;20023;-78
2021/10/04 08:08:16;;;;;;;2.45;1.35;;;13.30;81.50;;;;;;5007986;28;20030;-77
2021/10/04 08:10:47;;;;;;;2.15;1.20;;;13.40;81.50;;;;;;5007401;28;20107;-80
2021/10/04 08:13:13;;;;;;;3.40;1.13;;;13.40;81.50;;;;;;5005978;28;20045;-78
2021/10/04 08:15:40;;;;;;;3.70;1.30;;;13.50;81.50;;;;;;5003765;28;20030;-78
2021/10/04 08:18:06;;;;;;;2.80;1.20;;;13.50;81.30;;;;;;5006941;28;20022;-79
2021/10/04 08:20:32;;;;;;;3.03;1.00;;;13.60;81.20;;;;;;5002691;28;20037;-80
2021/10/04 08:22:57;;;;;;;1.98;1.10;;;13.70;81.20;;;;;;4999903;28;20034;-80
2021/10/04 08:25:23;;;;;;;3.70;1.20;;;13.80;81.10;;;;;;4999903;28;20041;-80
2021/10/04 08:27:49;;;;;;;4.60;1.60;;;13.80;81.50;;;;;;5004660;28;20026;-79
2021/10/04 08:30:17;;;;;;;3.22;1.20;;;13.90;80.50;;;;;;4998562;28;20032;-78
2021/10/04 08:32:45;;;;;;;4.43;1.33;;;13.90;80.30;;;;;;5006167;28;20118;-80
2021/10/04 08:35:11;;;;;;;4.57;1.40;;;14.00;80.20;;;;;;5005736;28;20460;-79
2021/10/04 08:37:37;;;;;;;5.55;1.50;;;14.00;79.90;;;;;;5002213;28;20045;-80
2021/10/04 08:40:05;;;;;;;3.42;1.40;;;14.10;80.00;;;;;;5000531;28;20038;-78
2021/10/04 08:42:32;;;;;;;3.45;1.30;;;14.10;80.00;;;;;;5002567;28;20045;-81
2021/10/04 08:44:59;;;;;;;3.88;1.30;;;14.20;79.90;;;;;;5003080;28;20050;-81
2021/10/04 08:47:24;;;;;;;4.13;1.40;;;14.30;79.70;;;;;;5005349;28;20388;-79
2021/10/04 08:49:51;;;;;;;3.30;1.33;;;14.30;79.40;;;;;;5004809;28;20022;-79
2021/10/04 08:52:18;;;;;;;2.75;1.23;;;14.30;79.60;;;;;;5004642;28;20070;-80
2021/10/04 08:54:44;;;;;;;2.58;1.30;;;14.40;78.90;;;;;;5006479;28;20065;-80
2021/10/04 08:57:10;;;;;;;3.90;1.20;;;14.40;78.90;;;;;;5001183;28;20058;-81
2021/10/04 08:59:35;;;;;;;3.25;1.50;;;14.50;78.90;;;;;;5004587;28;20476;-79
2021/10/04 09:02:20;;;;;;;3.78;1.40;;;14.40;78.20;;;;;;5009919;28;20054;-80
2021/10/04 09:04:46;;;;;;;5.45;1.70;;;14.50;78.40;;;;;;5004023;28;20075;-81
2021/10/04 09:07:12;;;;;;;2.85;1.15;;;14.60;78.00;;;;;;5004333;28;20034;-81
2021/10/04 09:09:53;;;;;;;3.15;1.27;;;14.60;78.00;;;;;;5015127;28;20030;-79
2021/10/04 09:12:21;;;;;;;2.42;1.27;;;14.70;78.10;;;;;;5005360;28;20026;-81
2021/10/04 09:14:47;;;;;;;1.92;1.17;;;14.80;77.90;;;;;;5020271;28;20095;-81
2021/10/04 09:17:14;;;;;;;1.85;1.00;;;14.80;77.60;;;;;;5004401;28;20041;-81
2021/10/04 09:19:44;;;;;;;2.92;1.20;;;14.90;77.80;;;;;;5004524;28;20025;-80
2021/10/04 09:22:16;;;;;;;2.25;1.40;;;15.00;77.60;;;;;;5001340;28;20025;-79
2021/10/04 09:24:48;;;;;;;4.07;1.33;;;15.00;77.20;;;;;;5003720;28;20026;-80
2021/10/04 09:27:35;;;;;;;4.10;1.50;;;15.10;77.10;;;;;;5003180;28;20108;-83
2021/10/04 09:30:05;;;;;;;4.78;1.38;;;15.10;76.90;;;;;;5006867;28;20031;-80
2021/10/04 09:32:39;;;;;;;4.53;1.45;;;15.20;76.70;;;;;;5002872;28;20624;-82
2021/10/04 09:35:24;;;;;;;4.40;1.40;;;15.20;76.60;;;;;;5003752;28;20128;-81
2021/10/04 09:37:52;;;;;;;5.85;1.30;;;15.30;76.20;;;;;;5002392;28;20040;-82
2021/10/04 09:40:37;;;;;;;3.20;1.20;;;15.40;76.20;;;;;;5002418;28;20396;-81
2021/10/04 09:43:06;;;;;;;4.10;1.25;;;15.40;76.00;;;;;;5008640;28;20026;-81
2021/10/04 09:45:33;;;;;;;2.88;0.93;;;15.50;75.80;;;;;;5005209;28;20067;-80
2021/10/04 09:48:11;;;;;;;2.97;1.17;;;15.50;75.60;;;;;;5006559;28;20431;-82
2021/10/04 09:50:38;;;;;;;5.75;1.45;;;15.60;75.80;;;;;;5007558;28;20514;-79
2021/10/04 09:53:08;;;;;;;2.33;1.05;;;15.70;75.00;;;;;;5005725;28;20044;-82
2021/10/04 09:55:38;;;;;;;4.68;1.33;;;15.70;74.80;;;;;;5007089;28;20499;-83
2021/10/04 09:58:03;;;;;;;2.25;0.95;;;15.80;74.90;;;;;;5006486;28;20026;-83
2021/10/04 10:00:37;;;;;;;4.20;1.23;;;15.90;75.00;;;;;;5007697;28;20026;-80
2021/10/04 10:03:04;;;;;;;5.72;1.58;;;15.90;74.70;;;;;;5019103;28;20062;-81
2021/10/04 10:05:33;;;;;;;6.28;1.48;;;16.00;73.00;;;;;;5009593;28;20033;-80
2021/10/04 10:07:58;;;;;;;2.95;1.20;;;15.90;73.00;;;;;;5007659;28;20504;-81
2021/10/04 10:10:24;;;;;;;3.50;1.10;;;16.00;73.20;;;;;;5005173;28;20108;-78
2021/10/04 10:12:50;;;;;;;2.85;1.02;;;16.00;73.50;;;;;;5006961;28;20109;-78
2021/10/04 10:15:24;;;;;;;3.83;1.35;;;16.10;73.20;;;;;;5007476;28;20392;-80
2021/10/04 10:17:54;;;;;;;4.82;1.00;;;16.10;71.90;;;;;;5015604;28;20743;-79
2021/10/04 10:20:22;;;;;;;2.60;1.10;;;16.10;71.90;;;;;;5006639;28;20109;-81
2021/10/04 10:22:53;;;;;;;4.63;1.20;;;16.20;72.00;;;;;;5008385;28;20026;-82
2021/10/04 10:25:30;;;;;;;4.13;1.42;;;16.30;71.80;;;;;;5009689;28;20022;-81
2021/10/04 10:27:56;;;;;;;1.98;0.90;;;16.30;71.80;;;;;;5006672;28;20059;-81
2021/10/04 10:30:23;;;;;;;3.00;0.90;;;16.30;71.60;;;;;;5005680;28;20026;-81
2021/10/04 10:32:50;;;;;;;2.00;0.80;;;16.40;72.00;;;;;;5005516;28;20046;-82
2021/10/04 10:35:16;;;;;;;1.88;0.82;;;16.50;72.10;;;;;;5010212;28;20034;-82
2021/10/04 10:37:51;;;;;;;2.80;0.90;;;16.60;71.50;;;;;;4999014;28;20029;-82
2021/10/04 10:40:22;;;;;;;4.70;1.40;;;16.70;71.60;;;;;;5004345;28;20117;-82
2021/10/04 10:43:05;;;;;;;4.45;1.00;;;16.80;70.50;;;;;;5007199;28;20045;-82
2021/10/04 10:45:47;;;;;;;2.53;1.10;;;16.80;70.50;;;;;;5005910;28;20022;-78
2021/10/04 10:48:13;;;;;;;0.98;0.60;;;16.90;70.90;;;;;;5005131;28;20242;-80
2021/10/04 10:50:49;;;;;;;3.47;0.90;;;17.00;70.80;;;;;;5007056;28;20030;-80
2021/10/04 10:53:17;;;;;;;2.25;0.77;;;17.10;70.50;;;;;;5006869;28;20062;-80
2021/10/04 10:56:02;;;;;;;3.15;1.08;;;17.20;70.00;;;;;;5007469;28;20030;-79
2021/10/04 10:58:30;;;;;;;2.88;1.00;;;17.20;68.60;;;;;;5007402;28;20022;-80
2021/10/04 11:01:06;;;;;;;2.35;0.80;;;17.20;68.00;;;;;;5007767;28;20030;-79
2021/10/04 11:03:44;;;;;;;2.05;0.73;;;17.30;68.60;;;;;;5005658;28;20029;-79
2021/10/04 11:06:10;;;;;;;2.45;1.00;;;17.30;68.20;;;;;;5007063;28;20116;-81
2021/10/04 11:08:47;;;;;;;1.80;0.80;;;17.30;66.40;;;;;;5003088;28;21280;-80
2021/10/04 11:11:18;;;;;;;3.08;0.80;;;17.30;67.50;;;;;;5005815;28;20037;-79
2021/10/04 11:14:09;;;;;;;4.13;0.90;;;17.30;66.00;;;;;;5002835;28;20038;-80
2021/10/04 11:16:37;;;;;;;3.45;1.00;;;17.40;66.00;;;;;;5017599;28;20022;-80
2021/10/04 11:19:05;;;;;;;0.70;0.60;;;17.50;64.90;;;;;;5001742;28;20488;-80
2021/10/04 11:21:31;;;;;;;1.88;0.90;;;17.50;65.20;;;;;;5009002;28;20096;-82
2021/10/04 11:24:04;;;;;;;3.17;0.73;;;17.50;64.90;;;;;;5015700;28;20026;-79
2021/10/04 11:26:33;;;;;;;2.38;0.77;;;17.60;65.20;;;;;;5010175;28;20022;-78
2021/10/04 11:29:00;;;;;;;3.25;0.80;;;17.60;64.70;;;;;;5009720;28;20026;-77
2021/10/04 11:31:28;;;;;;;4.82;0.85;;;17.60;64.40;;;;;;5007927;28;20022;-79
2021/10/04 11:33:59;;;;;;;2.92;0.80;;;17.60;64.30;;;;;;5004874;28;20038;-79
2021/10/04 11:36:30;;;;;;;3.22;0.90;;;17.60;64.20;;;;;;5010557;28;20026;-78
2021/10/04 11:38:59;;;;;;;3.10;0.98;;;17.60;63.30;;;;;;5015375;28;20099;-77
2021/10/04 11:41:33;;;;;;;3.10;0.80;;;17.70;63.50;;;;;;5016583;28;20392;-77
2021/10/04 11:44:02;;;;;;;3.03;1.10;;;17.80;63.30;;;;;;5016862;28;20231;-79
2021/10/04 11:46:33;;;;;;;2.90;1.05;;;18.00;63.30;;;;;;5023469;28;20026;-78
2021/10/04 11:49:14;;;;;;;5.55;1.17;;;18.00;61.60;;;;;;5010571;28;20034;-80
2021/10/04 11:51:49;;;;;;;3.88;1.08;;;18.00;60.40;;;;;;5011707;28;20557;-79
2021/10/04 11:54:34;;;;;;;3.67;0.98;;;18.10;61.10;;;;;;5015817;28;20034;-79
2021/10/04 11:57:05;;;;;;;3.88;1.20;;;18.20;61.00;;;;;;5008958;28;20471;-79
2021/10/04 11:59:30;;;;;;;4.10;1.10;;;18.30;60.90;;;;;;5008760;28;20105;-78
2021/10/04 12:01:57;;;;;;;2.22;0.82;;;18.30;60.40;;;;;;5033030;28;20105;-78
2021/10/04 12:04:24;;;;;;;4.78;1.30;;;18.30;60.60;;;;;;5009844;28;20068;-80
2021/10/04 12:06:50;;;;;;;4.03;0.80;;;18.30;60.70;;;;;;5014624;28;20021;-77
2021/10/04 12:09:16;;;;;;;3.83;0.88;;;18.30;61.00;;;;;;5009591;28;20037;-78
2021/10/04 12:11:57;;;;;;;3.67;1.08;;;18.40;61.00;;;;;;5011188;28;20018;-77
2021/10/04 12:14:25;;;;;;;3.10;0.80;;;18.50;59.80;;;;;;5005070;28;20045;-79
2021/10/04 12:16:52;;;;;;;2.40;0.88;;;18.50;59.90;;;;;;5016036;28;20041;-78
2021/10/04 12:19:19;;;;;;;3.58;1.08;;;18.60;60.70;;;;;;5008975;28;20095;-77
2021/10/04 12:21:50;;;;;;;2.55;1.00;;;18.70;60.30;;;;;;5017005;28;20072;-78
2021/10/04 12:24:39;;;;;;;7.35;1.27;;;18.80;60.10;;;;;;5057408;28;20035;-79
2021/10/04 12:27:08;;;;;;;2.55;0.90;;;18.80;59.30;;;;;;5013782;28;20045;-77
2021/10/04 12:29:39;;;;;;;3.80;0.88;;;18.70;58.80;;;;;;5007797;28;20022;-79
2021/10/04 12:32:24;;;;;;;2.97;1.00;;;18.70;59.00;;;;;;5008336;28;20079;-80
2021/10/04 12:35:08;;;;;;;3.08;1.05;;;18.60;58.10;;;;;;5033295;28;20049;-77
2021/10/04 12:37:36;;;;;;;2.85;1.00;;;18.60;58.30;;;;;;5015947;28;20022;-79
2021/10/04 12:40:17;;;;;;;2.95;0.80;;;18.70;58.50;;;;;;5020279;28;20036;-79
2021/10/04 12:42:44;;;;;;;2.15;0.80;;;18.80;58.30;;;;;;5029526;28;20030;-78
2021/10/04 12:45:12;;;;;;;2.55;0.80;;;18.90;58.70;;;;;;5051540;28;20029;-78
2021/10/04 12:47:59;;;;;;;4.80;0.95;;;18.90;57.80;;;;;;5013169;28;20134;-81
2021/10/04 12:50:36;;;;;;;1.75;0.70;;;18.80;57.70;;;;;;5006683;28;20502;-80