Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:14;;;;;;;7.58;4.92;;;;;;;28.37;59.30;101446.42;1749347;81;21580;-54
2021/06/24 00:04:41;;;;;;;13.05;5.90;;;;;;;28.33;59.31;101458.37;1752550;81;21487;-54
2021/06/24 00:07:10;;;;;;;12.50;5.53;;;;;;;28.33;59.46;101460.19;1748595;81;21148;-54
2021/06/24 00:09:38;;;;;;;10.78;5.22;;;;;;;28.33;59.56;101450.34;1753545;82;20990;-54
2021/06/24 00:12:06;;;;;;;11.93;6.08;;;;;;;28.31;59.72;101441.59;1752196;81;21010;-53
2021/06/24 00:14:34;;;;;;;10.98;5.55;;;;;;;28.31;59.63;101450.95;1745029;82;21549;-53
2021/06/24 00:17:02;;;;;;;7.85;5.72;;;;;;;28.32;60.07;101458.47;1749081;82;20998;-53
2021/06/24 00:19:31;;;;;;;9.70;5.03;;;;;;;28.32;60.07;101458.47;1749236;82;21002;-53
2021/06/24 00:21:58;;;;;;;7.00;5.05;;;;;;;28.30;59.87;101441.22;1753956;81;21463;-53
2021/06/24 00:24:25;;;;;;;6.65;5.15;;;;;;;28.31;59.78;101444.75;1749456;81;21038;-54
2021/06/24 00:26:52;;;;;;;12.13;5.37;;;;;;;28.32;59.67;101445.09;1748716;81;21517;-54
2021/06/24 00:29:19;;;;;;;7.97;4.92;;;;;;;28.32;59.67;101445.09;1747574;82;20998;-53
2021/06/24 00:31:46;;;;;;;10.43;5.70;;;;;;;28.31;59.60;101444.75;1749678;81;21022;-54
2021/06/24 00:34:14;;;;;;;9.10;6.05;;;;;;;28.28;59.64;101438.30;1723819;82;21561;-54
2021/06/24 00:36:41;;;;;;;6.37;5.75;;;;;;;28.26;59.75;101439.78;1745813;82;21065;-54
2021/06/24 00:39:09;;;;;;;6.90;5.83;;;;;;;28.07;59.97;101433.80;1748860;82;21062;-54
2021/06/24 00:41:36;;;;;;;6.67;5.87;;;;;;;28.07;60.01;101433.80;1751037;81;21033;-54
2021/06/24 00:44:04;;;;;;;7.80;5.40;;;;;;;28.06;60.15;101428.58;1754747;81;21006;-55
2021/06/24 00:46:34;;;;;;;8.45;5.92;;;;;;;28.02;60.18;101423.13;1748015;82;21073;-53
2021/06/24 00:49:03;;;;;;;7.10;5.72;;;;;;;27.91;60.00;101413.29;1752228;82;21061;-54
2021/06/24 00:51:31;;;;;;;9.08;5.70;;;;;;;27.91;60.00;101413.29;1722744;81;21010;-54
2021/06/24 00:54:01;;;;;;;6.55;4.97;;;;;;;27.88;60.17;101408.18;1748297;82;21077;-58
2021/06/24 00:56:30;;;;;;;8.63;6.17;;;;;;;27.88;60.17;101408.18;1750127;81;21489;-53
2021/06/24 00:59:02;;;;;;;15.98;6.05;;;;;;;27.92;60.15;101419.02;1748880;81;21056;-55
2021/06/24 01:01:30;;;;;;;10.18;6.33;;;;;;;27.91;60.20;101415.11;1755068;81;21111;-53
2021/06/24 01:03:57;;;;;;;9.45;5.72;;;;;;;27.90;60.32;101420.11;1743925;82;21014;-54
2021/06/24 01:06:24;;;;;;;10.15;6.30;;;;;;;27.87;60.40;101415.00;1746410;82;21492;-54
2021/06/24 01:08:52;;;;;;;8.53;6.12;;;;;;;27.88;60.57;101414.05;1747306;81;20982;-53
2021/06/24 01:11:20;;;;;;;6.58;5.97;;;;;;;27.87;60.61;101415.00;1747990;81;21120;-54
2021/06/24 01:13:48;;;;;;;8.88;6.25;;;;;;;27.85;60.62;101406.26;1748248;81;21049;-53
2021/06/24 01:16:15;;;;;;;11.10;6.78;;;;;;;27.84;60.63;101407.25;1752978;81;21041;-53
2021/06/24 01:18:43;;;;;;;10.05;5.78;;;;;;;27.83;60.60;101415.75;1729347;81;21050;-54
2021/06/24 01:21:10;;;;;;;6.67;6.00;;;;;;;27.83;60.45;101417.58;1747480;82;21030;-53
2021/06/24 01:23:41;;;;;;;7.03;6.33;;;;;;;27.73;60.88;101423.33;1748887;82;21477;-53
2021/06/24 01:26:08;;;;;;;7.15;6.37;;;;;;;27.72;61.22;101418.97;1750816;82;21065;-54
2021/06/24 01:28:35;;;;;;;7.85;7.00;;;;;;;27.72;61.22;101418.97;1747123;81;21041;-60
2021/06/24 01:31:02;;;;;;;12.58;8.15;;;;;;;27.71;61.23;101425.28;1750499;81;21124;-53
2021/06/24 01:33:30;;;;;;;11.28;6.87;;;;;;;27.70;61.15;101419.59;1750997;81;21002;-54
2021/06/24 01:35:59;;;;;;;8.53;7.65;;;;;;;27.74;60.98;101433.06;1752225;81;21002;-57
2021/06/24 01:38:27;;;;;;;8.65;7.78;;;;;;;27.74;60.98;101433.06;1749403;81;21013;-54
2021/06/24 01:41:03;;;;;;;9.80;7.40;;;;;;;27.76;61.03;101430.60;1749982;81;21075;-54
2021/06/24 01:43:30;;;;;;;7.50;6.72;;;;;;;27.77;60.95;101430.98;1751162;81;21036;-53
2021/06/24 01:45:58;;;;;;;11.73;7.78;;;;;;;27.77;61.05;101430.13;1747104;82;21046;-55
2021/06/24 01:48:26;;;;;;;11.73;6.92;;;;;;;27.78;61.20;101434.52;1747000;82;21022;-53
2021/06/24 01:50:57;;;;;;;7.55;6.75;;;;;;;27.77;61.31;101432.80;1747543;82;21029;-53
2021/06/24 01:53:24;;;;;;;14.60;8.53;;;;;;;27.75;61.41;101436.09;1752966;81;21045;-52
2021/06/24 01:55:52;;;;;;;9.90;6.72;;;;;;;27.74;61.41;101431.73;1750270;81;20966;-53
2021/06/24 01:58:22;;;;;;;9.15;6.85;;;;;;;27.75;61.40;101429.40;1751426;82;21006;-54
2021/06/24 02:00:59;;;;;;;7.25;6.22;;;;;;;27.74;61.45;101433.89;1743335;82;21039;-53
2021/06/24 02:03:28;;;;;;;7.30;6.60;;;;;;;27.74;61.36;101431.73;1702676;84;21074;-52
2021/06/24 02:05:56;;;;;;;14.05;7.17;;;;;;;27.74;61.37;101427.72;1674412;86;21094;-53
2021/06/24 02:08:25;;;;;;;15.53;7.45;;;;;;;27.75;61.38;101432.08;1734441;82;21098;-53
2021/06/24 02:10:58;;;;;;;11.43;6.70;;;;;;;27.71;61.36;101422.61;1734891;82;21031;-53
2021/06/24 02:13:27;;;;;;;6.53;5.92;;;;;;;27.74;61.11;101434.41;1702739;84;21062;-53
2021/06/24 02:15:55;;;;;;;7.85;6.85;;;;;;;27.74;61.18;101431.73;1674508;86;21615;-53
2021/06/24 02:18:22;;;;;;;8.68;6.97;;;;;;;27.68;61.40;101430.87;1733538;82;20999;-54
2021/06/24 02:20:50;;;;;;;7.72;6.90;;;;;;;27.66;61.55;101430.14;1702583;84;21120;-56
2021/06/24 02:23:21;;;;;;;7.55;6.22;;;;;;;27.68;61.61;101428.19;1698738;84;21074;-53
2021/06/24 02:25:50;;;;;;;7.78;6.97;;;;;;;27.63;61.98;101427.74;1699050;84;21047;-53
2021/06/24 02:28:25;;;;;;;9.93;7.15;;;;;;;27.63;61.98;101427.74;1698944;84;21070;-53
2021/06/24 02:30:53;;;;;;;9.23;7.10;;;;;;;27.61;62.05;101425.20;1609759;89;21550;-52
2021/06/24 02:33:21;;;;;;;8.28;6.92;;;;;;;27.61;62.03;101417.66;1632220;88;21110;-53
2021/06/24 02:35:55;;;;;;;9.30;7.87;;;;;;;27.61;62.03;101417.66;1632447;88;21046;-53
2021/06/24 02:38:24;;;;;;;8.25;7.55;;;;;;;27.64;62.15;101424.08;1639373;87;21506;-53
2021/06/24 02:40:53;;;;;;;8.65;7.45;;;;;;;27.65;62.13;101432.47;1639230;87;21605;-53
2021/06/24 02:43:20;;;;;;;20.25;17.30;;;;;;;27.65;62.14;101425.79;1638985;87;21166;-53
2021/06/24 02:45:47;;;;;;;12.25;10.63;;;;;;;27.65;62.14;101425.79;1639533;87;21090;-53
2021/06/24 02:48:16;;;;;;;13.40;12.20;;;;;;;27.67;62.16;101434.53;1639284;87;21554;-58
2021/06/24 02:50:44;;;;;;;10.90;9.83;;;;;;;27.68;62.11;101431.72;1639427;87;20978;-53
2021/06/24 02:53:12;;;;;;;11.15;7.95;;;;;;;27.67;62.03;101423.36;1639229;87;21030;-53
2021/06/24 02:55:41;;;;;;;11.30;7.72;;;;;;;27.67;62.03;101423.36;1639458;87;21542;-52
2021/06/24 02:58:08;;;;;;;8.78;7.92;;;;;;;27.74;62.07;101425.05;1635536;86;21067;-53
2021/06/24 03:00:52;;;;;;;10.40;7.75;;;;;;;27.74;62.16;101427.20;1581618;89;21077;-53
2021/06/24 03:03:27;;;;;;;8.93;7.90;;;;;;;27.74;62.16;101427.20;1580508;90;21553;-53
2021/06/24 03:05:56;;;;;;;8.13;7.33;;;;;;;27.78;62.10;101426.48;1580011;89;21061;-53
2021/06/24 03:08:24;;;;;;;11.50;7.87;;;;;;;27.78;62.10;101426.48;1599321;88;21124;-52
2021/06/24 03:10:52;;;;;;;10.43;7.47;;;;;;;27.80;62.17;101432.55;1608689;88;21593;-53
2021/06/24 03:13:20;;;;;;;9.30;7.00;;;;;;;27.81;62.18;101432.91;1620976;87;21126;-53
2021/06/24 03:15:49;;;;;;;10.43;7.60;;;;;;;27.81;62.39;101435.09;1609260;88;21059;-53
2021/06/24 03:18:16;;;;;;;11.35;8.13;;;;;;;27.83;62.48;101429.61;1608459;88;21115;-53
2021/06/24 03:20:43;;;;;;;8.50;7.70;;;;;;;27.88;62.54;101435.44;1623385;87;21075;-52
2021/06/24 03:23:11;;;;;;;11.73;8.38;;;;;;;27.88;62.54;101435.44;1623172;88;21658;-53
2021/06/24 03:25:40;;;;;;;11.38;7.50;;;;;;;27.96;62.70;101438.36;1624044;88;21134;-54
2021/06/24 03:28:07;;;;;;;13.53;8.28;;;;;;;27.96;62.70;101438.36;1622137;87;21059;-54
2021/06/24 03:30:42;;;;;;;12.05;7.95;;;;;;;28.05;62.79;101438.91;1622197;87;21039;-53
2021/06/24 03:33:09;;;;;;;8.80;7.42;;;;;;;28.10;62.73;101435.37;1617608;87;21170;-53
2021/06/24 03:35:37;;;;;;;10.78;7.70;;;;;;;28.16;63.12;101437.52;1701616;82;22254;-53
2021/06/24 03:38:04;;;;;;;11.68;7.55;;;;;;;28.16;63.12;101437.52;1755799;80;21517;-52
2021/06/24 03:40:31;;;;;;;8.85;7.95;;;;;;;28.21;62.86;101446.03;1725225;82;21034;-57
2021/06/24 03:43:00;;;;;;;11.33;7.12;;;;;;;28.28;63.15;101443.17;1744652;80;21513;-53
2021/06/24 03:45:27;;;;;;;8.15;6.87;;;;;;;28.33;63.80;101444.98;1751146;81;21040;-55
2021/06/24 03:47:55;;;;;;;8.33;6.92;;;;;;;28.85;63.63;101438.70;1750806;81;21026;-53
2021/06/24 03:50:22;;;;;;;8.58;6.55;;;;;;;28.85;63.63;101438.70;1750057;81;21037;-54
2021/06/24 03:52:50;;;;;;;7.05;6.00;;;;;;;29.24;62.45;101437.91;1747367;82;20982;-58
2021/06/24 03:55:19;;;;;;;7.05;5.62;;;;;;;29.71;61.17;101438.98;1749343;81;20998;-53
2021/06/24 03:57:46;;;;;;;7.35;5.80;;;;;;;30.21;59.62;101442.41;1746192;81;21053;-52
2021/06/24 04:00:16;;;;;;;7.17;5.60;;;;;;;30.71;58.06;101436.33;1749648;81;21025;-53
2021/06/24 04:02:46;;;;;;;7.92;6.15;;;;;;;31.18;56.57;101433.97;1749133;82;21072;-54
2021/06/24 04:05:15;;;;;;;10.28;5.72;;;;;;;31.62;55.15;101438.53;1751500;81;21034;-53
2021/06/24 04:07:44;;;;;;;13.10;6.00;;;;;;;31.94;53.79;101436.17;1745486;81;21033;-53
2021/06/24 04:10:12;;;;;;;10.53;6.10;;;;;;;32.09;53.00;101434.64;1752018;81;21505;-53
2021/06/24 04:12:41;;;;;;;6.97;5.70;;;;;;;32.15;52.60;101434.51;1748632;82;21545;-53
2021/06/24 04:15:12;;;;;;;7.12;5.70;;;;;;;32.19;52.52;101434.53;1739230;82;21050;-54
2021/06/24 04:17:41;;;;;;;11.45;6.28;;;;;;;32.29;52.52;101441.20;1737231;82;21106;-56
2021/06/24 04:20:09;;;;;;;13.13;5.80;;;;;;;32.33;52.19;101432.66;1745586;82;21042;-53
2021/06/24 04:22:38;;;;;;;11.80;6.13;;;;;;;32.30;51.93;101430.75;1728498;82;21018;-56
2021/06/24 04:25:12;;;;;;;11.33;6.12;;;;;;;32.20;51.81;101434.90;1609289;88;21070;-56
2021/06/24 04:27:39;;;;;;;14.53;6.37;;;;;;;32.11;51.78;101436.34;1609148;88;21068;-52
2021/06/24 04:30:08;;;;;;;8.05;5.50;;;;;;;31.96;52.05;101448.16;1604316;88;21042;-53
2021/06/24 04:32:36;;;;;;;9.28;6.45;;;;;;;31.80;52.48;101442.08;1602712;89;21030;-60
2021/06/24 04:35:06;;;;;;;14.05;6.67;;;;;;;31.64;52.86;101449.98;1604659;89;21093;-52
2021/06/24 04:37:33;;;;;;;10.48;6.42;;;;;;;31.50;53.15;101449.16;1594032;89;21552;-53
2021/06/24 04:40:00;;;;;;;12.18;6.75;;;;;;;31.35;53.73;101446.59;1602896;89;21091;-59
2021/06/24 04:42:30;;;;;;;9.45;6.12;;;;;;;31.23;54.04;101453.17;1601222;89;21047;-53
2021/06/24 04:44:59;;;;;;;13.53;6.70;;;;;;;31.13;54.27;101453.72;1575242;91;21030;-53
2021/06/24 04:47:28;;;;;;;13.00;7.87;;;;;;;31.06;54.64;101453.95;1574926;91;21119;-53
2021/06/24 04:49:55;;;;;;;14.93;9.58;;;;;;;30.99;54.76;101450.19;1570741;91;21493;-54
2021/06/24 04:52:27;;;;;;;11.55;6.72;;;;;;;30.94;54.92;101449.77;1561559;91;21074;-58
2021/06/24 04:55:06;;;;;;;9.80;6.97;;;;;;;30.89;55.05;101448.03;1560147;91;21531;-56
2021/06/24 04:57:33;;;;;;;13.70;6.97;;;;;;;30.86;55.14;101449.66;1568104;91;21081;-54
2021/06/24 05:00:15;;;;;;;10.30;7.42;;;;;;;30.83;55.22;101446.73;1509926;94;21060;-52
2021/06/24 05:02:55;;;;;;;14.28;7.20;;;;;;;30.84;55.20;101443.55;1522054;91;21148;-54
2021/06/24 05:05:28;;;;;;;12.00;6.67;;;;;;;30.87;55.42;101448.68;1537492;92;21597;-53
2021/06/24 05:07:55;;;;;;;13.98;6.95;;;;;;;30.89;55.68;101446.69;1541426;91;21137;-59
2021/06/24 05:10:22;;;;;;;13.90;6.55;;;;;;;30.95;55.78;101452.81;1538262;91;21041;-55
2021/06/24 05:12:50;;;;;;;19.65;7.47;;;;;;;31.02;55.54;101452.56;1568314;90;21105;-60
2021/06/24 05:15:17;;;;;;;13.05;6.37;;;;;;;31.11;55.44;101455.22;1572629;90;21054;-54
2021/06/24 05:17:45;;;;;;;14.20;6.92;;;;;;;31.20;55.38;101454.84;1554049;90;21154;-61
2021/06/24 05:20:13;;;;;;;15.65;6.50;;;;;;;31.28;55.24;101444.17;1565083;91;21070;-57
2021/06/24 05:22:40;;;;;;;17.27;6.50;;;;;;;31.41;54.92;101447.89;1551818;90;21114;-57
2021/06/24 05:25:10;;;;;;;21.73;7.25;;;;;;;31.49;54.37;101447.45;1573282;89;21134;-53
2021/06/24 05:27:37;;;;;;;11.53;5.35;;;;;;;31.63;53.98;101449.66;1540079;91;21102;-52
2021/06/24 05:30:05;;;;;;;14.38;6.17;;;;;;;31.77;53.50;101455.00;1556595;91;21613;-52
2021/06/24 05:32:32;;;;;;;12.07;6.20;;;;;;;31.85;53.00;101447.86;1560483;91;21593;-54
2021/06/24 05:35:00;;;;;;;11.70;5.58;;;;;;;31.94;52.69;101452.33;1561829;90;21058;-53
2021/06/24 05:37:27;;;;;;;13.15;5.22;;;;;;;32.03;52.50;101455.45;1624502;86;21053;-53
2021/06/24 05:39:54;;;;;;;14.15;5.87;;;;;;;32.09;52.23;101458.87;1609338;87;21070;-52
2021/06/24 05:42:21;;;;;;;15.55;6.20;;;;;;;32.14;52.15;101450.83;1613152;88;21144;-53
2021/06/24 05:44:48;;;;;;;12.47;5.30;;;;;;;32.19;52.37;101457.95;1620810;88;21030;-53
2021/06/24 05:47:16;;;;;;;11.95;5.35;;;;;;;32.28;52.06;101459.20;1639926;86;21082;-56
2021/06/24 05:49:43;;;;;;;9.78;5.42;;;;;;;32.40;51.55;101459.78;1619782;87;21073;-54
2021/06/24 05:52:10;;;;;;;13.95;5.35;;;;;;;32.51;51.23;101448.80;1624481;87;21163;-53
2021/06/24 05:54:38;;;;;;;15.98;5.62;;;;;;;32.62;50.90;101448.55;1609987;86;21037;-55
2021/06/24 05:57:06;;;;;;;12.33;4.97;;;;;;;32.74;50.58;101451.31;1638580;83;21495;-55
2021/06/24 05:59:33;;;;;;;11.35;5.30;;;;;;;32.84;50.45;101441.25;1752828;80;21086;-59
2021/06/24 06:02:01;;;;;;;17.30;5.80;;;;;;;32.93;50.23;101437.61;1743699;80;21067;-55
2021/06/24 06:04:28;;;;;;;22.42;5.90;;;;;;;32.93;50.04;101440.30;1751660;80;20974;-59
2021/06/24 06:06:55;;;;;;;10.08;4.87;;;;;;;32.95;49.90;101432.90;1758149;80;21081;-55
2021/06/24 06:09:22;;;;;;;19.30;7.47;;;;;;;32.97;49.65;101434.93;1743708;80;20976;-56
2021/06/24 06:11:49;;;;;;;17.57;5.97;;;;;;;32.98;49.30;101434.44;1760209;80;21522;-55
2021/06/24 06:14:16;;;;;;;14.75;5.65;;;;;;;32.99;49.01;101442.38;1754799;81;20964;-57
2021/06/24 06:16:45;;;;;;;14.68;5.58;;;;;;;33.04;49.19;101448.13;1739334;80;21041;-55
2021/06/24 06:19:14;;;;;;;15.75;5.42;;;;;;;33.10;49.03;101446.13;1746172;80;21034;-61
2021/06/24 06:21:41;;;;;;;17.55;5.83;;;;;;;33.22;49.04;101448.05;1763045;80;21058;-56
2021/06/24 06:24:08;;;;;;;15.93;5.00;;;;;;;33.38;48.56;101448.09;1739457;80;21002;-57
2021/06/24 06:26:35;;;;;;;14.70;6.35;;;;;;;33.54;48.44;101442.27;1762767;80;21054;-55
2021/06/24 06:29:03;;;;;;;14.55;5.53;;;;;;;33.73;48.24;101452.43;1765183;80;21038;-57
2021/06/24 06:31:32;;;;;;;13.78;5.50;;;;;;;33.81;48.01;101453.79;1724090;81;21565;-54
2021/06/24 06:33:59;;;;;;;11.55;5.28;;;;;;;33.82;48.17;101455.50;1753684;80;21070;-57
2021/06/24 06:36:26;;;;;;;19.17;5.40;;;;;;;33.81;48.32;101458.69;1761304;80;21062;-55
2021/06/24 06:38:53;;;;;;;18.30;6.17;;;;;;;33.78;48.63;101455.48;1743330;80;20996;-57
2021/06/24 06:41:20;;;;;;;13.05;5.85;;;;;;;33.76;49.09;101449.41;1745703;80;21137;-58
2021/06/24 06:43:48;;;;;;;12.70;5.70;;;;;;;33.74;49.42;101452.25;1747387;80;21862;-58
2021/06/24 06:46:15;;;;;;;13.05;5.10;;;;;;;33.73;49.58;101446.53;1744687;80;21062;-56
2021/06/24 06:48:42;;;;;;;10.30;5.72;;;;;;;33.70;49.69;101447.34;1760122;80;21604;-57
2021/06/24 06:51:09;;;;;;;17.52;6.08;;;;;;;33.65;49.78;101446.52;1745702;80;21021;-55
2021/06/24 06:53:38;;;;;;;17.65;6.92;;;;;;;33.61;50.02;101445.16;1758108;80;20970;-57
2021/06/24 06:56:06;;;;;;;18.80;5.75;;;;;;;33.58;49.93;101444.13;1696177;82;21031;-61
2021/06/24 06:58:33;;;;;;;14.87;5.12;;;;;;;33.54;49.87;101446.33;1671065;84;21047;-59
2021/06/24 07:01:00;;;;;;;18.23;5.53;;;;;;;33.53;49.68;101450.02;1738884;80;21531;-56
2021/06/24 07:03:27;;;;;;;14.95;5.00;;;;;;;33.49;49.48;101448.66;1753248;80;21037;-56
2021/06/24 07:05:54;;;;;;;27.50;7.53;;;;;;;33.47;49.51;101453.34;1739625;80;21044;-57
2021/06/24 07:08:21;;;;;;;23.85;6.20;;;;;;;33.50;49.51;101454.91;1743113;80;20995;-61
2021/06/24 07:10:50;;;;;;;15.60;4.65;;;;;;;33.57;49.06;101455.42;1755648;80;21470;-57
2021/06/24 07:13:19;;;;;;;14.53;4.70;;;;;;;33.64;49.05;101455.61;1741982;81;20990;-55
2021/06/24 07:15:46;;;;;;;15.95;5.60;;;;;;;33.68;49.01;101453.42;1745399;80;21074;-54
2021/06/24 07:18:13;;;;;;;17.45;7.58;;;;;;;33.69;48.64;101451.07;1743053;80;21070;-57
2021/06/24 07:20:42;;;;;;;19.77;8.28;;;;;;;33.64;48.73;101451.56;1752281;80;21070;-55
2021/06/24 07:23:09;;;;;;;24.67;6.72;;;;;;;33.62;48.96;101448.19;1749131;80;20999;-55
2021/06/24 07:25:36;;;;;;;19.50;8.50;;;;;;;33.64;49.01;101451.06;1748593;80;21708;-58
2021/06/24 07:28:04;;;;;;;19.57;7.87;;;;;;;33.65;48.18;101452.73;1755501;80;21037;-55
2021/06/24 07:30:31;;;;;;;18.50;7.30;;;;;;;33.65;47.97;101451.92;1759609;80;20959;-55
2021/06/24 07:32:58;;;;;;;17.32;6.25;;;;;;;33.59;48.13;101445.30;1758325;80;21041;-57
2021/06/24 07:35:26;;;;;;;20.50;5.80;;;;;;;33.55;48.27;101450.70;1763525;80;20991;-59
2021/06/24 07:37:53;;;;;;;16.30;5.62;;;;;;;33.49;48.33;101440.56;1759147;80;21403;-54
2021/06/24 07:40:21;;;;;;;11.75;6.15;;;;;;;33.44;48.70;101444.24;1689197;83;21215;-56
2021/06/24 07:42:49;;;;;;;17.98;8.78;;;;;;;33.45;49.13;101454.02;1687363;83;21086;-54
2021/06/24 07:45:16;;;;;;;17.17;12.05;;;;;;;33.49;49.65;101454.58;1752022;80;21052;-55
2021/06/24 07:47:43;;;;;;;17.52;11.10;;;;;;;33.52;49.54;101453.74;1746188;81;21549;-60
2021/06/24 07:50:11;;;;;;;12.88;8.45;;;;;;;33.53;49.84;101462.16;1748518;80;21117;-55
2021/06/24 07:52:38;;;;;;;16.73;12.43;;;;;;;33.56;50.16;101452.40;1754144;80;20982;-56
2021/06/24 07:55:07;;;;;;;15.58;11.10;;;;;;;33.58;50.21;101453.08;1735482;80;21018;-56
2021/06/24 07:57:34;;;;;;;21.15;14.75;;;;;;;33.58;50.18;101446.83;1737602;80;21033;-56
2021/06/24 08:00:01;;;;;;;18.62;8.33;;;;;;;33.59;49.73;101443.14;1751117;80;22133;-55
2021/06/24 08:02:28;;;;;;;11.48;6.30;;;;;;;33.59;49.33;101449.36;1752855;80;21604;-57
2021/06/24 08:04:55;;;;;;;16.27;7.35;;;;;;;33.61;49.08;101448.68;1752340;80;21034;-59
2021/06/24 08:07:22;;;;;;;16.02;6.22;;;;;;;33.62;49.03;101452.23;1750866;80;21038;-58
2021/06/24 08:09:52;;;;;;;10.05;6.55;;;;;;;33.63;49.18;101461.50;1755955;80;21038;-55
2021/06/24 08:12:19;;;;;;;20.12;14.33;;;;;;;33.61;48.97;101460.83;1765816;80;21024;-55
2021/06/24 08:14:47;;;;;;;16.77;8.80;;;;;;;33.60;49.19;101460.50;1768691;80;21057;-56
2021/06/24 08:17:14;;;;;;;13.32;7.17;;;;;;;33.60;49.27;101461.86;1726705;81;21136;-55
2021/06/24 08:19:41;;;;;;;16.25;6.28;;;;;;;33.58;49.01;101461.17;1751036;80;20967;-55
2021/06/24 08:22:08;;;;;;;14.40;6.37;;;;;;;33.55;48.93;101460.14;1774044;80;21043;-57
2021/06/24 08:24:35;;;;;;;12.43;7.28;;;;;;;33.51;48.95;101460.13;1765432;80;21545;-57
2021/06/24 08:27:04;;;;;;;21.30;8.68;;;;;;;33.49;49.12;101462.68;1758140;80;21546;-58
2021/06/24 08:29:32;;;;;;;11.75;7.75;;;;;;;33.46;49.26;101458.91;1759700;80;21007;-61
2021/06/24 08:32:01;;;;;;;9.38;6.53;;;;;;;33.41;49.30;101459.40;1761804;80;20996;-56
2021/06/24 08:34:28;;;;;;;12.28;6.78;;;;;;;33.38;49.53;101461.09;1724249;80;21035;-56
2021/06/24 08:36:55;;;;;;;19.75;15.83;;;;;;;33.35;49.68;101457.36;1753193;80;21059;-56
2021/06/24 08:39:22;;;;;;;15.90;8.68;;;;;;;33.32;49.84;101455.00;1700966;83;21070;-57
2021/06/24 08:41:51;;;;;;;13.53;7.03;;;;;;;33.33;49.83;101456.67;1689346;84;21034;-60
2021/06/24 08:44:19;;;;;;;12.45;6.08;;;;;;;33.34;49.79;101452.98;1732514;81;21097;-56
2021/06/24 08:46:46;;;;;;;9.50;6.40;;;;;;;33.34;49.91;101452.13;1750273;80;20998;-59
2021/06/24 08:49:13;;;;;;;10.90;5.97;;;;;;;33.37;49.88;101449.94;1760833;80;21034;-57
2021/06/24 08:51:40;;;;;;;14.05;6.30;;;;;;;33.26;50.34;101445.36;1749766;81;20965;-55
2021/06/24 08:54:08;;;;;;;9.58;6.55;;;;;;;33.40;49.99;101442.88;1708342;82;21031;-59
2021/06/24 08:56:35;;;;;;;9.05;5.92;;;;;;;33.44;49.71;101444.24;1752152;80;21090;-57
2021/06/24 08:59:02;;;;;;;14.73;6.35;;;;;;;33.42;49.73;101442.71;1734333;81;21565;-56
2021/06/24 09:01:53;;;;;;;10.25;6.20;;;;;;;33.44;49.62;101443.39;1758415;80;21076;-57
2021/06/24 09:04:24;;;;;;;14.55;6.22;;;;;;;33.41;49.64;101441.86;1763878;80;20963;-55
2021/06/24 09:06:53;;;;;;;11.97;6.87;;;;;;;33.44;49.07;101440.20;1745857;81;21128;-58
2021/06/24 09:09:29;;;;;;;13.15;5.65;;;;;;;33.39;49.08;101440.33;1736138;81;21038;-55
2021/06/24 09:12:10;;;;;;;17.15;7.62;;;;;;;33.39;48.78;101436.28;1740522;81;21062;-56
2021/06/24 09:14:51;;;;;;;19.65;12.75;;;;;;;33.39;48.61;101434.44;1731516;81;21075;-57
2021/06/24 09:17:41;;;;;;;14.33;8.55;;;;;;;33.36;48.62;101433.43;1668750;83;21220;-56
2021/06/24 09:20:29;;;;;;;17.05;7.65;;;;;;;33.38;48.56;101430.06;1641228;85;21050;-58
2021/06/24 09:23:23;;;;;;;14.85;8.25;;;;;;;33.36;48.34;101432.08;1629210;86;21094;-56
2021/06/24 09:26:05;;;;;;;15.80;7.40;;;;;;;33.35;47.58;101420.94;1652994;84;21087;-58
2021/06/24 09:28:38;;;;;;;12.15;6.85;;;;;;;33.34;47.23;101417.91;1601639;88;21192;-57
2021/06/24 09:31:23;;;;;;;14.05;6.72;;;;;;;33.36;46.84;101423.98;1471931;96;21140;-58
2021/06/24 09:33:50;;;;;;;12.30;6.25;;;;;;;33.32;46.68;101421.28;1477097;95;21601;-54
2021/06/24 09:36:41;;;;;;;16.57;6.03;;;;;;;33.31;46.66;101428.16;1481398;96;21084;-56
2021/06/24 09:39:24;;;;;;;12.40;5.97;;;;;;;33.27;46.66;101433.05;1437056;99;21125;-58
2021/06/24 09:42:08;;;;;;;14.60;5.08;;;;;;;33.21;46.75;101430.16;1434030;99;21188;-60
2021/06/24 09:44:41;;;;;;;11.43;6.22;;;;;;;33.19;46.55;101424.94;1444606;98;21085;-55
2021/06/24 09:47:21;;;;;;;11.78;5.62;;;;;;;33.16;46.72;101430.64;1414615;99;21125;-56
2021/06/24 09:50:06;;;;;;;14.33;5.70;;;;;;;33.16;46.83;101427.94;1416443;101;21134;-58
2021/06/24 09:52:33;;;;;;;12.15;5.15;;;;;;;33.13;46.88;101429.63;1421627;99;21598;-56
2021/06/24 09:55:11;;;;;;;12.43;5.40;;;;;;;33.12;46.93;101423.06;1417725;99;21628;-60
2021/06/24 09:57:38;;;;;;;15.60;5.60;;;;;;;33.11;47.05;101425.41;1431205;98;21146;-59
2021/06/24 10:00:28;;;;;;;12.63;5.58;;;;;;;33.12;46.99;101422.53;1429207;98;21159;-60
2021/06/24 10:03:04;;;;;;;13.75;5.72;;;;;;;33.14;46.85;101419.70;1419624;99;21236;-54
2021/06/24 10:05:32;;;;;;;19.32;6.50;;;;;;;33.17;46.37;101418.86;1379327;102;21160;-54
2021/06/24 10:07:59;;;;;;;17.62;7.60;;;;;;;33.17;46.35;101418.86;1374541;101;21176;-54
2021/06/24 10:10:26;;;;;;;18.27;6.05;;;;;;;33.18;46.60;101415.14;1409906;100;21233;-55
2021/06/24 10:12:53;;;;;;;12.70;5.55;;;;;;;33.19;46.03;101406.05;1407393;100;21119;-55
2021/06/24 10:15:22;;;;;;;14.18;5.90;;;;;;;33.19;46.25;101402.01;1439857;97;21137;-54
2021/06/24 10:17:49;;;;;;;13.15;6.40;;;;;;;33.20;46.11;101402.33;1533347;91;21105;-55
2021/06/24 10:20:16;;;;;;;16.82;6.42;;;;;;;33.21;45.98;101393.25;1547527;91;21126;-60
2021/06/24 10:22:43;;;;;;;17.20;6.10;;;;;;;33.23;46.02;101392.58;1566810;88;21094;-59
2021/06/24 10:25:12;;;;;;;13.08;6.00;;;;;;;33.26;46.21;101392.23;1576462;89;21102;-56
2021/06/24 10:27:40;;;;;;;14.68;6.22;;;;;;;33.28;46.10;101386.20;1613458;85;21085;-57
2021/06/24 10:30:10;;;;;;;19.80;6.37;;;;;;;33.30;46.21;101382.84;1641892;86;21057;-58
2021/06/24 10:32:37;;;;;;;14.05;4.80;;;;;;;33.34;45.89;101387.39;1649231;86;21521;-60
2021/06/24 10:35:08;;;;;;;14.50;5.67;;;;;;;33.34;45.79;101388.23;1630891;86;21023;-58
2021/06/24 10:37:36;;;;;;;13.68;5.10;;;;;;;33.34;45.79;101387.39;1644725;86;21098;-55
2021/06/24 10:43:18;;;;;;;13.13;5.70;;;;;;;33.34;45.75;101397.68;1517899;93;21116;-58
2021/06/24 10:45:46;;;;;;;10.25;6.47;;;;;;;33.32;45.58;101391.61;1512683;93;21135;-58
2021/06/24 10:48:30;;;;;;;13.03;5.42;;;;;;;33.29;45.70;101390.57;1522850;93;21633;-59
2021/06/24 10:51:06;;;;;;;10.45;4.70;;;;;;;33.28;45.71;101397.48;1507375;93;21185;-57
2021/06/24 10:53:45;;;;;;;15.08;5.22;;;;;;;33.25;46.06;101399.15;1525930;92;21137;-58
2021/06/24 10:56:37;;;;;;;13.85;5.10;;;;;;;33.21;45.93;101398.64;1490392;94;21144;-56
2021/06/24 10:59:24;;;;;;;18.07;5.45;;;;;;;33.21;46.17;101403.19;1443933;97;21112;-55
2021/06/24 11:01:52;;;;;;;15.60;4.78;;;;;;;33.23;46.64;101399.33;1454386;96;21117;-57
2021/06/24 11:04:38;;;;;;;12.15;5.03;;;;;;;33.25;46.59;101401.35;1467267;96;21196;-55
2021/06/24 11:07:22;;;;;;;20.45;7.15;;;;;;;33.26;46.82;101402.20;1454328;95;21068;-56
2021/06/24 11:10:15;;;;;;;18.05;8.98;;;;;;;33.29;46.99;101402.71;1481147;94;21142;-57
2021/06/24 11:13:04;;;;;;;14.30;5.67;;;;;;;33.32;47.09;101400.20;1439897;97;21327;-56
2021/06/24 11:15:54;;;;;;;18.55;8.85;;;;;;;33.35;47.28;101405.25;1433964;98;21118;-56
2021/06/24 11:18:35;;;;;;;12.13;5.65;;;;;;;33.35;47.39;101407.45;1471265;96;21135;-56
2021/06/24 11:21:09;;;;;;;16.65;5.40;;;;;;;33.35;47.15;101399.84;1485625;94;21127;-56
2021/06/24 11:23:53;;;;;;;14.87;5.22;;;;;;;33.33;46.93;101400.52;1490551;95;21636;-54
2021/06/24 11:26:30;;;;;;;13.18;5.50;;;;;;;33.30;46.97;101400.37;1493861;94;21173;-57
2021/06/24 11:37:29;;;;;;;13.65;5.03;;;;;;;33.22;47.47;101386.83;1392163;102;21169;-57
2021/06/24 11:40:07;;;;;;;15.20;4.97;;;;;;;33.22;47.32;101386.01;1392450;102;21191;-57
2021/06/24 11:42:46;;;;;;;18.30;5.80;;;;;;;33.19;47.15;101379.08;1361463;105;21194;-60
2021/06/24 11:45:14;;;;;;;13.90;5.53;;;;;;;33.14;47.36;101379.25;1366930;105;21228;-56