Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:18;;;;;;;1.27;1.17;;;25.20;41.30;;;;;;5151523;27;45291;-70
2023/07/22 00:02:44;;;;;;;2.35;1.27;;;25.20;41.20;;;;;;5151096;27;46385;-70
2023/07/22 00:05:11;;;;;;;1.27;1.17;;;25.20;41.30;;;;;;5151086;27;45403;-70
2023/07/22 00:07:40;;;;;;;1.27;1.17;;;25.20;41.30;;;;;;5151315;27;45370;-70
2023/07/22 00:10:07;;;;;;;1.40;1.30;;;25.20;41.30;;;;;;5151475;27;45517;-70
2023/07/22 00:12:36;;;;;;;1.00;1.00;;;25.20;41.30;;;;;;5151114;27;45401;-70
2023/07/22 00:15:06;;;;;;;1.00;1.00;;;25.10;41.30;;;;;;5150809;27;45369;-71
2023/07/22 00:17:33;;;;;;;1.58;1.23;;;25.10;41.40;;;;;;5151238;27;45311;-70
2023/07/22 00:20:00;;;;;;;1.30;1.15;;;25.10;41.30;;;;;;5151275;27;45533;-70
2023/07/22 00:22:27;;;;;;;1.10;1.00;;;25.10;41.40;;;;;;5149529;27;45391;-71
2023/07/22 00:24:54;;;;;;;2.22;1.30;;;25.10;41.30;;;;;;5150563;27;45442;-70
2023/07/22 00:27:20;;;;;;;1.45;1.35;;;25.00;41.30;;;;;;5150882;27;45349;-70
2023/07/22 00:29:47;;;;;;;1.60;1.35;;;25.00;41.30;;;;;;5151043;27;45169;-70
2023/07/22 00:32:15;;;;;;;1.33;1.20;;;25.00;41.40;;;;;;5150636;27;45651;-71
2023/07/22 00:34:42;;;;;;;1.30;1.20;;;25.00;41.40;;;;;;5150364;27;45383;-70
2023/07/22 00:37:09;;;;;;;1.30;1.13;;;24.90;41.40;;;;;;5150636;27;45301;-71
2023/07/22 00:39:36;;;;;;;1.48;1.30;;;24.90;41.40;;;;;;5151028;27;45364;-70
2023/07/22 00:42:03;;;;;;;1.48;1.35;;;24.90;41.30;;;;;;5149750;27;46403;-69
2023/07/22 00:44:30;;;;;;;1.63;1.20;;;24.90;41.40;;;;;;5149667;27;45379;-70
2023/07/22 00:46:57;;;;;;;1.85;1.00;;;24.90;41.30;;;;;;5150520;27;45358;-70
2023/07/22 00:49:26;;;;;;;1.55;1.30;;;24.90;41.40;;;;;;5150832;27;45411;-70
2023/07/22 00:51:52;;;;;;;3.00;1.30;;;24.90;41.40;;;;;;5150316;27;45290;-70
2023/07/22 00:54:19;;;;;;;1.33;1.23;;;24.90;41.50;;;;;;5150186;27;45333;-70
2023/07/22 00:56:46;;;;;;;1.90;1.33;;;24.90;41.30;;;;;;5150283;27;45478;-70
2023/07/22 00:59:13;;;;;;;1.77;1.23;;;24.80;41.40;;;;;;5150526;27;45373;-70
2023/07/22 01:01:41;;;;;;;1.30;1.15;;;24.80;41.40;;;;;;5150163;27;46738;-70
2023/07/22 01:04:08;;;;;;;0.90;0.90;;;24.80;41.50;;;;;;5149970;27;45298;-70
2023/07/22 01:06:36;;;;;;;1.10;1.10;;;24.80;41.40;;;;;;5150259;27;45426;-71
2023/07/22 01:09:04;;;;;;;1.70;1.15;;;24.80;41.40;;;;;;5150334;27;45337;-71
2023/07/22 01:11:31;;;;;;;1.25;1.20;;;24.70;41.40;;;;;;5149707;27;46570;-70
2023/07/22 01:13:59;;;;;;;1.15;0.95;;;24.70;41.30;;;;;;5149970;27;45289;-70
2023/07/22 01:16:26;;;;;;;1.70;1.20;;;24.70;41.40;;;;;;5150365;27;45424;-71
2023/07/22 01:18:54;;;;;;;1.27;1.17;;;24.70;41.40;;;;;;5150398;27;45380;-71
2023/07/22 01:21:21;;;;;;;1.00;0.95;;;24.70;41.40;;;;;;5149816;27;46405;-70
2023/07/22 01:23:49;;;;;;;1.48;1.38;;;24.70;41.50;;;;;;5149841;27;45311;-71
2023/07/22 01:26:16;;;;;;;1.52;1.30;;;24.70;41.50;;;;;;5149977;27;45373;-71
2023/07/22 01:28:42;;;;;;;1.50;1.30;;;24.60;41.40;;;;;;5149667;27;45437;-70
2023/07/22 01:31:09;;;;;;;1.52;1.10;;;24.60;42.10;;;;;;5149748;27;47289;-70
2023/07/22 01:33:37;;;;;;;2.08;0.93;;;24.60;41.50;;;;;;5149373;27;45315;-70
2023/07/22 01:36:04;;;;;;;1.27;1.10;;;24.60;41.40;;;;;;5149514;27;45366;-70
2023/07/22 01:38:31;;;;;;;1.10;1.00;;;24.60;41.60;;;;;;5147263;27;45324;-70
2023/07/22 01:40:59;;;;;;;1.08;0.90;;;24.60;41.60;;;;;;5149714;27;45388;-70
2023/07/22 01:43:26;;;;;;;1.52;1.05;;;24.60;41.60;;;;;;5149607;27;45396;-70
2023/07/22 01:45:54;;;;;;;1.08;0.98;;;24.50;41.50;;;;;;5149371;27;45310;-70
2023/07/22 01:48:22;;;;;;;1.02;0.93;;;24.50;41.50;;;;;;5149729;27;45462;-70
2023/07/22 01:50:48;;;;;;;1.70;1.13;;;24.50;41.50;;;;;;5149200;27;46472;-70
2023/07/22 01:53:15;;;;;;;1.08;0.98;;;24.50;41.50;;;;;;5149410;27;45417;-70
2023/07/22 01:55:42;;;;;;;0.93;0.93;;;24.50;41.70;;;;;;5149219;27;45348;-70
2023/07/22 01:58:12;;;;;;;1.02;0.93;;;24.40;41.50;;;;;;5149551;27;45548;-71
2023/07/22 02:00:39;;;;;;;1.10;1.00;;;24.40;41.60;;;;;;5149334;27;45677;-70
2023/07/22 02:03:05;;;;;;;1.05;1.00;;;24.40;41.50;;;;;;5149248;27;45442;-70
2023/07/22 02:05:32;;;;;;;1.20;1.10;;;24.40;41.50;;;;;;5148948;27;45330;-71
2023/07/22 02:07:59;;;;;;;1.35;0.93;;;24.40;41.60;;;;;;5149340;27;45379;-70
2023/07/22 02:10:26;;;;;;;1.10;1.00;;;24.40;41.50;;;;;;5149254;27;45523;-70
2023/07/22 02:12:53;;;;;;;1.10;0.98;;;24.40;41.60;;;;;;5148607;27;45385;-68
2023/07/22 02:15:24;;;;;;;0.98;0.90;;;24.30;41.70;;;;;;5148303;27;45377;-70
2023/07/22 02:17:50;;;;;;;1.20;1.10;;;24.40;41.60;;;;;;5149834;27;45349;-70
2023/07/22 02:20:17;;;;;;;1.55;0.90;;;24.40;41.60;;;;;;5148990;27;47320;-70
2023/07/22 02:22:44;;;;;;;1.25;1.15;;;24.30;41.60;;;;;;5148743;27;45441;-70
2023/07/22 02:25:11;;;;;;;1.35;1.25;;;24.30;41.60;;;;;;5148806;27;45313;-71
2023/07/22 02:27:38;;;;;;;1.60;1.10;;;24.30;41.60;;;;;;5149119;27;45474;-70
2023/07/22 02:30:10;;;;;;;1.02;0.93;;;24.30;41.70;;;;;;5148727;27;45327;-70
2023/07/22 02:32:39;;;;;;;1.20;1.10;;;24.30;41.60;;;;;;5148968;27;45330;-70
2023/07/22 02:35:07;;;;;;;1.00;0.88;;;24.30;41.60;;;;;;5148429;27;45345;-70
2023/07/22 02:37:34;;;;;;;1.27;1.17;;;24.30;41.70;;;;;;5148758;27;45356;-70
2023/07/22 02:40:01;;;;;;;2.20;1.00;;;24.30;41.70;;;;;;5148931;27;46659;-70
2023/07/22 02:42:27;;;;;;;1.40;1.30;;;24.30;41.50;;;;;;5148506;27;45352;-70
2023/07/22 02:44:54;;;;;;;0.90;0.82;;;24.30;41.60;;;;;;5147608;27;45280;-70
2023/07/22 02:47:21;;;;;;;1.02;1.02;;;24.30;41.50;;;;;;5148636;27;45430;-70
2023/07/22 02:49:49;;;;;;;1.20;1.10;;;24.30;42.10;;;;;;5148448;27;45548;-70
2023/07/22 02:52:16;;;;;;;1.00;0.77;;;24.30;41.60;;;;;;5148213;27;45240;-70
2023/07/22 02:54:43;;;;;;;1.02;0.80;;;24.30;41.60;;;;;;5148327;27;45354;-70
2023/07/22 02:57:10;;;;;;;0.90;0.80;;;24.30;41.60;;;;;;5148660;27;45307;-70
2023/07/22 02:59:37;;;;;;;0.98;0.80;;;24.30;41.60;;;;;;5148077;27;45580;-70
2023/07/22 03:02:04;;;;;;;1.52;0.98;;;24.30;41.60;;;;;;5147569;27;45501;-70
2023/07/22 03:04:31;;;;;;;1.05;1.05;;;24.30;41.60;;;;;;5148246;27;45381;-70
2023/07/22 03:07:00;;;;;;;1.00;1.00;;;24.30;41.60;;;;;;5148497;27;45374;-70
2023/07/22 03:09:26;;;;;;;0.80;0.80;;;24.30;41.60;;;;;;5148063;27;47615;-70
2023/07/22 03:11:53;;;;;;;1.20;1.10;;;24.30;41.50;;;;;;5148185;27;45314;-70
2023/07/22 03:14:22;;;;;;;1.10;1.00;;;24.30;41.60;;;;;;5148228;27;45315;-70
2023/07/22 03:16:48;;;;;;;0.80;0.80;;;24.20;41.50;;;;;;5148345;27;45224;-70
2023/07/22 03:19:15;;;;;;;1.20;1.10;;;24.20;41.60;;;;;;5148159;27;45296;-70
2023/07/22 03:21:43;;;;;;;1.00;0.95;;;24.20;41.50;;;;;;5148118;27;45319;-69
2023/07/22 03:24:11;;;;;;;1.00;0.90;;;24.20;41.50;;;;;;5147975;27;45388;-71
2023/07/22 03:26:38;;;;;;;1.65;1.00;;;24.20;41.60;;;;;;5148184;27;45305;-70
2023/07/22 03:29:05;;;;;;;1.05;0.88;;;24.10;41.50;;;;;;5148017;27;45313;-70
2023/07/22 03:31:33;;;;;;;1.13;0.98;;;24.20;41.60;;;;;;5147973;27;45445;-70
2023/07/22 03:34:00;;;;;;;0.90;0.90;;;24.20;41.60;;;;;;5147914;27;45415;-70
2023/07/22 03:36:28;;;;;;;1.48;1.00;;;24.10;41.50;;;;;;5147969;27;45376;-70
2023/07/22 03:38:55;;;;;;;1.00;1.00;;;24.10;41.60;;;;;;5147750;27;47242;-70
2023/07/22 03:41:23;;;;;;;0.90;0.90;;;24.10;41.50;;;;;;5147820;27;45317;-70
2023/07/22 03:43:50;;;;;;;1.27;0.93;;;24.10;41.50;;;;;;5147785;27;45414;-70
2023/07/22 03:46:16;;;;;;;1.08;1.02;;;24.10;41.50;;;;;;5147106;27;45493;-70
2023/07/22 03:48:43;;;;;;;1.50;1.00;;;24.10;41.50;;;;;;5147765;27;47346;-70
2023/07/22 03:51:10;;;;;;;2.95;1.10;;;24.10;41.50;;;;;;5147706;27;45317;-70
2023/07/22 03:53:37;;;;;;;0.98;0.82;;;24.10;41.50;;;;;;5147329;27;45439;-71
2023/07/22 03:56:04;;;;;;;1.17;1.08;;;24.10;41.50;;;;;;5148399;27;45485;-71
2023/07/22 03:58:32;;;;;;;1.17;1.08;;;24.10;41.50;;;;;;5151143;27;46675;-70
2023/07/22 04:00:59;;;;;;;1.30;1.20;;;24.00;41.50;;;;;;5151325;27;45325;-70
2023/07/22 04:03:26;;;;;;;1.48;1.13;;;24.00;41.50;;;;;;5151184;27;45318;-69
2023/07/22 04:05:56;;;;;;;0.90;0.90;;;24.00;41.50;;;;;;5151411;27;45463;-71
2023/07/22 04:08:23;;;;;;;1.13;1.02;;;24.00;41.50;;;;;;5150943;27;46368;-70
2023/07/22 04:10:53;;;;;;;1.50;1.00;;;24.00;41.50;;;;;;5151063;27;45127;-70
2023/07/22 04:13:20;;;;;;;1.30;1.00;;;24.00;41.60;;;;;;5151362;27;45329;-70
2023/07/22 04:15:48;;;;;;;1.02;0.93;;;24.00;41.60;;;;;;5151150;27;45425;-70
2023/07/22 04:18:16;;;;;;;1.13;0.90;;;24.00;41.50;;;;;;5150925;27;47450;-70
2023/07/22 04:20:42;;;;;;;1.08;0.98;;;23.90;41.50;;;;;;5150947;27;45371;-71
2023/07/22 04:23:09;;;;;;;2.45;0.95;;;23.90;41.50;;;;;;5151015;27;45387;-71
2023/07/22 04:25:40;;;;;;;1.55;1.35;;;23.90;41.50;;;;;;5150718;27;45466;-71
2023/07/22 04:28:07;;;;;;;1.30;1.02;;;23.90;41.50;;;;;;5150680;27;46326;-70
2023/07/22 04:30:34;;;;;;;0.90;0.90;;;23.90;41.50;;;;;;5150607;27;45270;-70
2023/07/22 04:33:03;;;;;;;1.15;1.05;;;23.90;41.50;;;;;;5150420;27;45445;-68
2023/07/22 04:35:32;;;;;;;1.17;0.98;;;23.90;41.50;;;;;;5150000;27;45316;-70
2023/07/22 04:37:59;;;;;;;1.08;0.98;;;23.90;41.50;;;;;;5150415;27;46625;-71
2023/07/22 04:40:26;;;;;;;0.90;0.90;;;23.90;41.50;;;;;;5150721;27;45429;-71
2023/07/22 04:42:52;;;;;;;0.90;0.90;;;23.90;41.50;;;;;;5150800;27;45389;-71
2023/07/22 04:45:19;;;;;;;1.10;1.00;;;23.90;41.50;;;;;;5150475;27;45178;-71
2023/07/22 04:47:48;;;;;;;0.93;0.90;;;23.90;41.50;;;;;;5150172;27;46411;-71
2023/07/22 04:50:17;;;;;;;2.25;0.90;;;23.80;41.60;;;;;;5150408;27;45358;-70
2023/07/22 04:52:46;;;;;;;1.02;0.95;;;23.80;41.50;;;;;;5150424;27;45356;-70
2023/07/22 04:55:13;;;;;;;1.42;0.90;;;23.90;41.50;;;;;;5150505;27;45355;-70
2023/07/22 04:57:41;;;;;;;0.85;0.82;;;23.80;41.50;;;;;;5150292;27;45487;-70
2023/07/22 05:00:11;;;;;;;1.40;0.90;;;23.80;41.50;;;;;;5150162;27;45397;-70
2023/07/22 05:02:38;;;;;;;1.40;1.02;;;23.80;41.50;;;;;;5150132;27;45423;-70
2023/07/22 05:05:06;;;;;;;1.50;1.05;;;23.80;41.50;;;;;;5150265;27;45360;-70
2023/07/22 05:07:34;;;;;;;1.40;0.80;;;23.80;41.50;;;;;;5149571;27;45345;-70
2023/07/22 05:10:01;;;;;;;1.10;1.00;;;23.80;41.50;;;;;;5150007;27;45272;-70
2023/07/22 05:12:28;;;;;;;1.10;1.00;;;23.80;41.50;;;;;;5150290;27;45485;-70
2023/07/22 05:14:55;;;;;;;1.00;0.90;;;23.80;41.50;;;;;;5150087;27;45399;-70
2023/07/22 05:17:22;;;;;;;1.00;1.00;;;23.80;41.40;;;;;;5149752;27;46386;-70
2023/07/22 05:19:49;;;;;;;1.17;0.90;;;23.80;41.50;;;;;;5149938;27;45368;-70
2023/07/22 05:22:16;;;;;;;1.15;1.05;;;23.80;41.50;;;;;;5149465;27;45418;-70
2023/07/22 05:24:44;;;;;;;0.70;0.70;;;23.80;41.50;;;;;;5149871;27;45364;-70
2023/07/22 05:27:11;;;;;;;0.80;0.80;;;23.80;41.40;;;;;;5149621;27;46759;-70
2023/07/22 05:29:38;;;;;;;0.93;0.85;;;23.80;41.40;;;;;;5149737;27;45421;-71
2023/07/22 05:32:06;;;;;;;1.25;1.00;;;23.80;41.40;;;;;;5149857;27;45373;-71
2023/07/22 05:34:33;;;;;;;1.10;1.00;;;23.80;41.40;;;;;;5149807;27;45253;-71
2023/07/22 05:36:59;;;;;;;1.05;0.95;;;23.80;41.40;;;;;;5149527;27;45349;-71
2023/07/22 05:39:26;;;;;;;2.25;0.90;;;23.80;41.40;;;;;;5149503;27;45304;-71
2023/07/22 05:41:54;;;;;;;1.05;1.02;;;23.80;41.40;;;;;;5149896;27;45283;-70
2023/07/22 05:44:22;;;;;;;0.90;0.90;;;23.80;41.40;;;;;;5149403;27;45326;-70
2023/07/22 05:46:48;;;;;;;1.85;1.05;;;23.80;41.30;;;;;;5148842;27;45302;-70
2023/07/22 05:49:15;;;;;;;0.90;0.90;;;23.80;41.40;;;;;;5149444;27;45470;-71
2023/07/22 05:51:42;;;;;;;0.68;0.68;;;23.80;41.30;;;;;;5149692;27;45398;-70
2023/07/22 05:54:09;;;;;;;1.08;1.00;;;23.80;41.30;;;;;;5149618;27;45489;-70
2023/07/22 05:56:36;;;;;;;1.20;1.10;;;23.80;41.30;;;;;;5149460;27;45493;-70
2023/07/22 05:59:04;;;;;;;0.73;0.73;;;23.80;41.90;;;;;;5149547;27;45326;-70
2023/07/22 06:01:31;;;;;;;1.10;1.00;;;23.80;41.30;;;;;;5149510;27;45369;-70
2023/07/22 06:03:58;;;;;;;0.80;0.80;;;23.80;41.90;;;;;;5149103;27;45426;-70
2023/07/22 06:06:25;;;;;;;1.05;0.82;;;23.80;41.20;;;;;;5148173;27;45467;-70
2023/07/22 06:08:51;;;;;;;1.58;1.15;;;23.80;41.20;;;;;;5149013;27;45309;-70
2023/07/22 06:11:18;;;;;;;1.02;0.98;;;23.80;41.20;;;;;;5149242;27;45283;-70
2023/07/22 06:13:45;;;;;;;0.93;0.90;;;23.90;41.30;;;;;;5149175;27;45458;-70
2023/07/22 06:16:13;;;;;;;1.00;0.93;;;23.90;41.30;;;;;;5148890;27;46479;-71
2023/07/22 06:18:40;;;;;;;1.25;1.00;;;23.90;41.30;;;;;;5148958;27;45307;-71
2023/07/22 06:21:07;;;;;;;1.25;0.98;;;23.80;41.20;;;;;;5147990;27;45261;-71
2023/07/22 06:23:34;;;;;;;0.82;0.82;;;23.90;41.30;;;;;;5149145;27;45397;-70
2023/07/22 06:26:01;;;;;;;0.88;0.88;;;23.90;41.30;;;;;;5148684;27;46414;-70
2023/07/22 06:28:28;;;;;;;0.90;0.90;;;23.80;41.20;;;;;;5148703;27;45366;-70
2023/07/22 06:30:55;;;;;;;0.85;0.80;;;23.90;41.30;;;;;;5148879;27;45295;-71
2023/07/22 06:33:23;;;;;;;1.20;1.10;;;23.90;41.30;;;;;;5149104;27;45513;-70
2023/07/22 06:35:50;;;;;;;1.13;0.82;;;23.90;41.30;;;;;;5148340;27;46731;-71
2023/07/22 06:38:17;;;;;;;1.27;0.90;;;23.90;41.20;;;;;;5148487;27;45459;-70
2023/07/22 06:40:44;;;;;;;1.13;0.80;;;23.90;41.30;;;;;;5148563;27;45365;-70
2023/07/22 06:43:11;;;;;;;1.00;0.90;;;23.90;41.20;;;;;;5148866;27;45367;-71
2023/07/22 06:45:38;;;;;;;1.10;1.02;;;23.90;41.80;;;;;;5148094;27;45791;-70
2023/07/22 06:48:05;;;;;;;2.33;0.80;;;23.90;41.20;;;;;;5148596;27;45251;-71
2023/07/22 06:50:33;;;;;;;1.00;1.00;;;23.90;41.20;;;;;;5147865;27;45432;-70
2023/07/22 06:53:00;;;;;;;0.98;0.88;;;24.00;41.30;;;;;;5148432;27;45386;-70
2023/07/22 06:55:27;;;;;;;0.88;0.88;;;24.00;41.20;;;;;;5148113;27;46630;-70
2023/07/22 06:57:56;;;;;;;0.98;0.88;;;24.00;41.20;;;;;;5148183;27;45310;-70
2023/07/22 07:00:23;;;;;;;0.80;0.80;;;24.00;41.20;;;;;;5148420;27;45426;-70
2023/07/22 07:02:51;;;;;;;1.10;1.00;;;24.00;41.10;;;;;;5148776;27;45374;-71
2023/07/22 07:05:18;;;;;;;0.85;0.85;;;24.00;41.10;;;;;;5147766;27;46415;-70
2023/07/22 07:07:46;;;;;;;1.13;1.00;;;24.00;41.10;;;;;;5148147;27;45329;-71
2023/07/22 07:10:13;;;;;;;0.73;0.73;;;24.10;41.20;;;;;;5148415;27;45451;-71
2023/07/22 07:12:39;;;;;;;0.90;0.90;;;24.10;41.10;;;;;;5148412;27;45411;-70
2023/07/22 07:15:07;;;;;;;1.05;0.95;;;24.10;41.20;;;;;;5147750;27;46352;-71
2023/07/22 07:17:34;;;;;;;0.85;0.75;;;24.10;41.10;;;;;;5148113;27;45306;-70
2023/07/22 07:20:01;;;;;;;1.05;1.00;;;24.10;41.20;;;;;;5148468;27;45293;-71
2023/07/22 07:22:28;;;;;;;0.80;0.80;;;24.10;41.10;;;;;;5148314;27;45296;-71
2023/07/22 07:24:56;;;;;;;1.77;0.90;;;24.20;41.10;;;;;;5147593;27;46490;-71
2023/07/22 07:27:23;;;;;;;1.17;1.08;;;24.20;41.10;;;;;;5148110;27;45338;-70
2023/07/22 07:29:50;;;;;;;0.82;0.82;;;24.20;41.00;;;;;;5148013;27;45262;-70
2023/07/22 07:32:16;;;;;;;1.00;0.90;;;24.20;41.10;;;;;;5150530;27;45390;-71
2023/07/22 07:34:43;;;;;;;0.70;0.70;;;24.20;41.10;;;;;;5150545;27;46620;-69
2023/07/22 07:37:10;;;;;;;0.80;0.80;;;24.20;41.00;;;;;;5151084;27;45341;-71
2023/07/22 07:39:37;;;;;;;1.15;0.80;;;24.20;41.00;;;;;;5151678;27;45337;-71
2023/07/22 07:42:06;;;;;;;0.80;0.80;;;24.30;41.70;;;;;;5151697;27;45185;-70
2023/07/22 07:44:33;;;;;;;0.90;0.90;;;24.30;41.20;;;;;;5150820;27;46531;-71
2023/07/22 07:47:00;;;;;;;0.80;0.80;;;24.30;41.10;;;;;;5150937;27;45283;-71
2023/07/22 07:49:27;;;;;;;0.73;0.73;;;24.30;41.20;;;;;;5151222;27;45326;-72
2023/07/22 07:51:54;;;;;;;1.50;1.00;;;24.30;41.10;;;;;;5150458;27;45492;-72
2023/07/22 07:54:21;;;;;;;4.97;1.40;;;24.40;42.60;;;;;;5150875;27;45374;-71
2023/07/22 07:56:48;;;;;;;2.83;1.02;;;24.30;45.10;;;;;;5151044;27;45350;-72
2023/07/22 07:59:17;;;;;;;1.50;1.35;;;24.30;46.30;;;;;;5151373;27;45326;-71
2023/07/22 08:01:43;;;;;;;2.03;1.17;;;24.30;46.30;;;;;;5146897;27;45118;-70
2023/07/22 08:04:10;;;;;;;1.30;1.20;;;24.30;45.80;;;;;;5149707;27;47025;-71
2023/07/22 08:06:37;;;;;;;1.50;1.40;;;24.30;46.20;;;;;;5149446;27;45398;-70
2023/07/22 08:09:05;;;;;;;1.58;1.35;;;24.40;46.10;;;;;;5150852;27;45404;-71
2023/07/22 08:11:31;;;;;;;1.92;1.50;;;24.40;45.00;;;;;;5150831;27;45292;-72
2023/07/22 08:13:58;;;;;;;1.70;1.60;;;24.40;46.60;;;;;;5150464;27;46335;-72
2023/07/22 08:16:27;;;;;;;1.38;1.23;;;24.50;45.80;;;;;;5150620;27;45303;-71
2023/07/22 08:18:54;;;;;;;3.95;1.40;;;24.50;46.10;;;;;;5147906;27;45402;-72
2023/07/22 08:21:21;;;;;;;1.63;1.10;;;24.50;46.40;;;;;;5150454;27;45335;-71
2023/07/22 08:23:48;;;;;;;1.33;1.10;;;24.60;46.00;;;;;;5150140;27;48365;-68
2023/07/22 08:26:17;;;;;;;3.05;1.55;;;24.60;46.50;;;;;;5150481;27;45414;-71
2023/07/22 08:28:44;;;;;;;1.52;1.10;;;24.60;45.90;;;;;;5149967;27;45481;-72
2023/07/22 08:31:11;;;;;;;2.22;1.45;;;24.70;45.80;;;;;;5150846;27;45373;-73
2023/07/22 08:33:39;;;;;;;1.27;1.17;;;24.70;45.80;;;;;;5150382;27;45369;-75
2023/07/22 08:36:06;;;;;;;3.15;1.60;;;24.70;45.30;;;;;;5150336;27;45326;-70
2023/07/22 08:38:33;;;;;;;1.35;1.23;;;24.80;45.10;;;;;;5149807;27;45316;-72
2023/07/22 08:41:00;;;;;;;2.15;1.25;;;24.80;45.40;;;;;;5149369;27;45469;-72
2023/07/22 08:43:27;;;;;;;1.73;1.40;;;24.80;45.10;;;;;;5149076;27;45281;-73
2023/07/22 08:45:54;;;;;;;1.60;1.30;;;24.90;44.90;;;;;;5150400;27;46516;-74
2023/07/22 08:48:21;;;;;;;4.55;2.35;;;24.90;44.60;;;;;;5150348;27;45267;-71
2023/07/22 08:50:53;;;;;;;2.40;1.00;;;25.00;44.60;;;;;;5150486;27;45371;-72
2023/07/22 08:53:20;;;;;;;1.42;1.17;;;25.00;44.70;;;;;;5149096;27;45531;-73
2023/07/22 08:55:47;;;;;;;2.80;1.20;;;25.00;44.40;;;;;;5149976;27;45357;-71
2023/07/22 08:58:14;;;;;;;13.73;1.98;;;25.00;44.60;;;;;;5150461;27;45300;-70
2023/07/22 09:00:41;;;;;;;22.33;1.95;;;25.10;44.20;;;;;;5151026;27;45431;-74
2023/07/22 09:03:08;;;;;;;6.53;1.33;;;25.10;44.20;;;;;;5150026;27;45567;-73
2023/07/22 09:05:36;;;;;;;4.28;1.30;;;25.10;44.10;;;;;;5150153;27;45360;-74
2023/07/22 09:08:06;;;;;;;2.65;1.50;;;25.20;43.90;;;;;;5150445;27;45282;-74
2023/07/22 09:10:33;;;;;;;2.20;2.00;;;25.30;43.90;;;;;;5150504;27;45294;-77
2023/07/22 09:13:00;;;;;;;3.03;1.90;;;25.30;43.20;;;;;;5149961;27;45306;-76
2023/07/22 09:15:27;;;;;;;1.80;1.48;;;25.30;43.20;;;;;;5150167;27;45449;-71
2023/07/22 09:17:54;;;;;;;2.97;2.00;;;25.40;43.40;;;;;;5150276;27;45421;-74
2023/07/22 09:20:21;;;;;;;6.07;1.50;;;25.50;43.20;;;;;;5150226;27;45462;-75
2023/07/22 09:22:48;;;;;;;6.32;1.35;;;25.50;42.60;;;;;;5150051;27;45328;-76
2023/07/22 09:25:18;;;;;;;8.50;1.38;;;25.50;42.80;;;;;;5149606;27;45392;-76
2023/07/22 09:27:45;;;;;;;1.20;1.10;;;25.60;43.10;;;;;;5150204;27;45409;-76
2023/07/22 09:30:25;;;;;;;6.30;1.55;;;25.70;43.00;;;;;;5150298;27;45365;-67
2023/07/22 09:32:52;;;;;;;2.03;1.40;;;25.70;42.70;;;;;;5140856;27;45545;-74
2023/07/22 09:35:19;;;;;;;0.93;0.90;;;25.80;42.10;;;;;;5135048;27;45438;-74
2023/07/22 09:37:46;;;;;;;6.05;1.30;;;25.80;41.50;;;;;;5129438;27;45306;-74
2023/07/22 09:40:18;;;;;;;3.08;1.23;;;25.90;41.50;;;;;;5141732;27;45311;-70
2023/07/22 09:42:49;;;;;;;2.72;1.20;;;26.00;41.50;;;;;;5136861;27;45535;-73
2023/07/22 09:45:16;;;;;;;6.72;1.02;;;26.10;41.20;;;;;;5144784;27;45522;-71
2023/07/22 09:47:43;;;;;;;1.52;1.33;;;26.10;40.20;;;;;;5161870;27;45434;-76
2023/07/22 09:50:15;;;;;;;1.00;0.98;;;26.10;40.10;;;;;;5170665;27;45527;-76
2023/07/22 09:52:46;;;;;;;2.33;0.90;;;26.20;39.40;;;;;;5159686;27;46473;-70
2023/07/22 09:55:13;;;;;;;3.28;1.55;;;26.30;39.30;;;;;;5149457;27;45316;-72
2023/07/22 09:57:43;;;;;;;1.52;1.42;;;26.40;39.20;;;;;;5149544;27;45206;-72
2023/07/22 10:00:11;;;;;;;2.35;1.40;;;26.50;37.90;;;;;;5136625;27;45409;-75
2023/07/22 10:02:38;;;;;;;2.08;1.73;;;26.60;38.90;;;;;;5130038;27;46311;-73
2023/07/22 10:05:05;;;;;;;4.70;1.17;;;26.70;38.20;;;;;;5149014;27;45116;-71
2023/07/22 10:07:33;;;;;;;1.52;1.30;;;26.80;38.30;;;;;;5146534;27;45338;-70
2023/07/22 10:10:00;;;;;;;1.23;1.13;;;26.80;38.60;;;;;;5128508;27;45536;-71
2023/07/22 10:12:27;;;;;;;4.53;1.55;;;26.90;38.30;;;;;;5128179;27;46367;-71
2023/07/22 10:14:55;;;;;;;1.58;1.48;;;27.00;38.10;;;;;;5127165;27;45555;-71
2023/07/22 10:17:23;;;;;;;3.03;1.38;;;27.10;38.30;;;;;;5128146;27;45335;-72
2023/07/22 10:19:50;;;;;;;3.15;2.20;;;27.20;37.70;;;;;;5133193;27;45492;-73
2023/07/22 10:22:17;;;;;;;2.95;1.27;;;27.30;37.80;;;;;;5129849;27;45494;-74
2023/07/22 10:24:44;;;;;;;1.35;1.00;;;27.30;37.40;;;;;;5127823;27;45326;-75
2023/07/22 10:27:10;;;;;;;3.05;1.20;;;27.30;36.90;;;;;;5127783;27;45281;-74
2023/07/22 10:29:37;;;;;;;1.25;1.15;;;27.30;36.70;;;;;;5134518;27;45330;-73
2023/07/22 10:32:06;;;;;;;1.05;0.95;;;27.40;37.10;;;;;;5146501;27;46733;-74
2023/07/22 10:34:33;;;;;;;1.40;1.00;;;27.40;36.70;;;;;;5147988;27;45424;-74
2023/07/22 10:36:59;;;;;;;1.02;0.93;;;27.50;36.70;;;;;;5148876;27;45279;-74
2023/07/22 10:39:27;;;;;;;1.95;1.20;;;27.50;36.50;;;;;;5136704;27;45562;-73
2023/07/22 10:42:00;;;;;;;2.75;1.00;;;27.50;36.00;;;;;;5135948;27;46620;-74
2023/07/22 10:44:27;;;;;;;1.60;1.10;;;27.50;36.40;;;;;;5146634;27;45264;-74
2023/07/22 10:46:58;;;;;;;1.95;1.00;;;27.50;36.60;;;;;;5129519;27;45358;-73
2023/07/22 10:49:28;;;;;;;3.92;1.02;;;27.50;36.30;;;;;;5132197;27;45418;-72
2023/07/22 10:51:57;;;;;;;1.25;1.13;;;27.50;36.50;;;;;;5147783;27;45312;-75
2023/07/22 10:54:34;;;;;;;1.73;1.13;;;27.50;36.50;;;;;;5134307;27;45377;-75
2023/07/22 10:57:04;;;;;;;2.78;1.00;;;27.40;36.80;;;;;;5126895;27;45350;-72
2023/07/22 10:59:34;;;;;;;3.55;1.10;;;27.40;37.10;;;;;;5140808;27;45370;-72
2023/07/22 11:02:00;;;;;;;1.20;1.10;;;27.40;37.70;;;;;;5148315;27;45325;-73
2023/07/22 11:04:32;;;;;;;4.03;1.23;;;27.40;37.00;;;;;;5147074;27;45413;-72
2023/07/22 11:07:00;;;;;;;1.27;1.10;;;27.40;37.10;;;;;;5147967;27;45315;-71
2023/07/22 11:09:36;;;;;;;1.83;1.25;;;27.40;37.80;;;;;;5148779;27;45597;-71
2023/07/22 11:12:04;;;;;;;3.50;1.50;;;27.40;36.80;;;;;;5143718;27;46384;-73
2023/07/22 11:14:31;;;;;;;1.80;1.08;;;27.40;36.90;;;;;;5148117;27;45421;-73
2023/07/22 11:17:00;;;;;;;1.45;1.20;;;27.50;36.90;;;;;;5148390;27;45407;-71
2023/07/22 11:19:28;;;;;;;1.25;1.15;;;27.60;36.00;;;;;;5148523;27;45325;-72
2023/07/22 11:21:55;;;;;;;1.73;1.20;;;27.60;35.40;;;;;;5148217;27;46213;-77
2023/07/22 11:24:23;;;;;;;2.05;1.02;;;27.70;35.50;;;;;;5147879;27;45363;-76
2023/07/22 11:26:51;;;;;;;2.20;1.20;;;27.70;35.40;;;;;;5148234;27;45305;-75
2023/07/22 11:29:17;;;;;;;1.40;1.20;;;27.80;34.50;;;;;;5148319;27;45571;-77
2023/07/22 11:31:45;;;;;;;3.00;1.20;;;27.80;34.60;;;;;;5147898;27;45511;-76
2023/07/22 11:34:12;;;;;;;3.67;1.05;;;27.90;34.40;;;;;;5147952;27;45367;-76
2023/07/22 11:36:40;;;;;;;1.23;1.13;;;27.90;34.30;;;;;;5148055;27;45330;-77
2023/07/22 11:39:08;;;;;;;1.63;1.50;;;28.00;34.00;;;;;;5148166;27;45541;-77
2023/07/22 11:41:35;;;;;;;1.50;1.27;;;27.90;33.90;;;;;;5148193;27;45537;-74
2023/07/22 11:44:07;;;;;;;2.40;1.50;;;27.80;34.00;;;;;;5147657;27;45537;-72
2023/07/22 11:46:34;;;;;;;1.90;1.30;;;27.90;34.20;;;;;;5146781;27;45507;-72
2023/07/22 11:49:01;;;;;;;3.22;1.50;;;28.00;34.40;;;;;;5146045;27;45312;-72
2023/07/22 11:51:27;;;;;;;3.00;1.48;;;28.10;34.50;;;;;;5147117;27;47335;-73
2023/07/22 11:53:56;;;;;;;4.07;1.90;;;28.20;34.40;;;;;;5146942;27;45373;-73
2023/07/22 11:56:23;;;;;;;1.63;1.20;;;28.30;34.30;;;;;;5147130;27;45422;-74
2023/07/22 11:58:51;;;;;;;3.97;1.35;;;28.30;34.10;;;;;;5147472;27;45284;-73
2023/07/22 12:01:18;;;;;;;1.55;1.20;;;28.30;34.10;;;;;;5146233;27;46673;-71
2023/07/22 12:03:45;;;;;;;1.60;1.50;;;28.30;34.10;;;;;;5143759;27;45453;-72
2023/07/22 12:06:12;;;;;;;2.15;1.35;;;28.30;33.90;;;;;;5143442;27;45438;-71
2023/07/22 12:08:44;;;;;;;2.22;1.58;;;28.40;34.20;;;;;;5126165;27;45374;-74
2023/07/22 12:11:18;;;;;;;1.50;1.40;;;28.30;33.50;;;;;;5139624;27;45358;-73
2023/07/22 12:13:46;;;;;;;2.22;1.30;;;28.30;33.40;;;;;;5147176;27;45626;-74
2023/07/22 12:16:13;;;;;;;1.23;1.10;;;28.30;33.40;;;;;;5146948;27;45409;-74
2023/07/22 12:18:46;;;;;;;1.60;1.30;;;28.40;34.20;;;;;;5149113;27;45415;-74
2023/07/22 12:21:13;;;;;;;1.35;1.25;;;28.30;33.20;;;;;;5150658;27;45484;-74
2023/07/22 12:23:40;;;;;;;1.27;1.15;;;28.30;33.00;;;;;;5147681;27;45314;-75
2023/07/22 12:26:06;;;;;;;0.85;0.85;;;28.10;33.30;;;;;;5142957;27;45322;-74
2023/07/22 12:28:35;;;;;;;1.50;1.13;;;28.10;33.30;;;;;;5144686;27;45379;-74
2023/07/22 12:31:01;;;;;;;1.52;1.30;;;28.10;33.40;;;;;;5149559;27;45616;-74
2023/07/22 12:33:29;;;;;;;2.10;1.33;;;28.20;33.40;;;;;;5150313;27;45417;-74
2023/07/22 12:35:56;;;;;;;1.80;1.23;;;28.30;33.70;;;;;;5150602;27;45526;-76
2023/07/22 12:38:23;;;;;;;2.50;1.50;;;28.40;33.60;;;;;;5149761;27;45364;-72
2023/07/22 12:40:50;;;;;;;4.18;3.40;;;28.40;33.70;;;;;;5149449;27;46544;-76
2023/07/22 12:43:16;;;;;;;8.00;5.95;;;28.40;33.50;;;;;;5148199;27;45426;-74
2023/07/22 12:45:45;;;;;;;6.13;4.43;;;28.40;33.30;;;;;;5147127;27;45321;-74
2023/07/22 12:48:11;;;;;;;2.70;2.00;;;28.50;33.50;;;;;;5150209;27;45318;-74