Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:17;;;;;;;2.00;1.83;;;;;;;34.87;28.73;97648.03;5058021;28;20033;-80
2022/08/17 00:03:45;;;;;;;1.50;1.40;;;;;;;35.07;28.21;97642.06;5055451;28;20052;-80
2022/08/17 00:06:14;;;;;;;1.67;1.58;;;;;;;35.26;27.81;97643.09;5054239;28;20036;-80
2022/08/17 00:08:53;;;;;;;1.50;1.40;;;;;;;35.33;27.55;97636.84;5054502;28;20122;-80
2022/08/17 00:11:32;;;;;;;1.95;1.77;;;;;;;35.05;27.71;97631.19;5054791;28;20398;-80
2022/08/17 00:14:03;;;;;;;1.33;1.23;;;;;;;34.88;28.08;97626.75;5053607;28;20033;-80
2022/08/17 00:16:33;;;;;;;2.15;1.50;;;;;;;34.91;27.94;97628.56;5053068;28;20029;-80
2022/08/17 00:19:03;;;;;;;1.85;1.55;;;;;;;34.88;27.83;97623.88;5055589;28;20249;-80
2022/08/17 00:21:30;;;;;;;1.50;1.40;;;;;;;34.79;28.07;97624.16;5063747;28;20056;-80
2022/08/17 00:23:56;;;;;;;1.98;1.77;;;;;;;34.92;27.51;97627.25;5063589;28;20025;-80
2022/08/17 00:26:24;;;;;;;1.60;1.50;;;;;;;34.90;27.54;97627.78;5057336;28;20383;-80
2022/08/17 00:28:50;;;;;;;1.50;1.40;;;;;;;34.64;28.12;97641.50;5055962;28;20040;-80
2022/08/17 00:31:16;;;;;;;1.50;1.40;;;;;;;34.76;28.17;97628.81;5055707;28;20485;-80
2022/08/17 00:33:44;;;;;;;1.50;1.40;;;;;;;34.93;27.56;97625.97;5052547;28;20390;-80
2022/08/17 00:36:12;;;;;;;1.38;1.27;;;;;;;34.85;27.77;97628.56;5054769;28;20028;-80
2022/08/17 00:38:39;;;;;;;1.65;1.55;;;;;;;34.65;28.32;97634.53;5053059;28;20036;-80
2022/08/17 00:41:14;;;;;;;1.92;1.83;;;;;;;34.69;28.06;97632.19;5054421;28;20029;-80
2022/08/17 00:43:44;;;;;;;1.55;1.45;;;;;;;34.62;27.95;97632.69;5052185;28;20033;-80
2022/08/17 00:46:16;;;;;;;1.40;1.30;;;;;;;34.35;28.70;97631.34;5054903;28;20060;-80
2022/08/17 00:48:43;;;;;;;1.42;1.33;;;;;;;34.57;28.13;97645.66;5056265;28;20041;-80
2022/08/17 00:51:29;;;;;;;1.73;1.63;;;;;;;34.59;28.43;97637.38;5054201;28;20063;-80
2022/08/17 00:54:03;;;;;;;1.65;1.55;;;;;;;34.68;28.53;97639.19;5056718;28;20033;-79
2022/08/17 00:56:38;;;;;;;1.60;1.50;;;;;;;34.49;28.42;97644.59;5053635;28;20040;-80
2022/08/17 00:59:07;;;;;;;1.70;1.55;;;;;;;34.53;28.51;97642.28;5056344;28;20544;-80
2022/08/17 01:01:33;;;;;;;1.52;1.42;;;;;;;34.61;28.19;97645.41;5056555;28;20033;-80
2022/08/17 01:04:01;;;;;;;1.50;1.40;;;;;;;34.76;28.02;97643.09;5056117;28;20086;-80
2022/08/17 01:06:28;;;;;;;1.58;1.48;;;;;;;34.58;28.24;97647.22;5053174;28;20036;-80
2022/08/17 01:08:56;;;;;;;1.48;1.38;;;;;;;34.39;28.60;97643.28;5055413;28;20069;-80
2022/08/17 01:11:22;;;;;;;1.48;1.38;;;;;;;34.47;28.64;97641.47;5064593;28;20033;-80
2022/08/17 01:13:49;;;;;;;2.03;1.40;;;;;;;34.75;28.15;97628.03;5066677;28;20099;-80
2022/08/17 01:16:24;;;;;;;1.60;1.50;;;;;;;34.93;28.29;97626.75;5062432;28;20043;-80
2022/08/17 01:18:55;;;;;;;1.05;1.05;;;;;;;34.98;27.66;97640.25;5066672;28;20115;-80
2022/08/17 01:21:27;;;;;;;1.73;1.63;;;;;;;34.95;27.54;97627.00;5057984;28;20397;-80
2022/08/17 01:23:54;;;;;;;1.50;1.40;;;;;;;34.93;27.70;97631.66;5061916;28;20033;-80
2022/08/17 01:26:21;;;;;;;1.20;1.10;;;;;;;34.87;27.76;97625.19;5052961;28;20065;-81
2022/08/17 01:28:47;;;;;;;2.70;1.45;;;;;;;34.89;27.70;97631.16;5053491;28;20036;-81
2022/08/17 01:31:14;;;;;;;3.45;2.13;;;;;;;34.95;27.82;97624.16;5070807;28;20063;-80
2022/08/17 01:33:40;;;;;;;2.08;1.88;;;;;;;34.97;27.69;97626.47;5059037;28;20025;-80
2022/08/17 01:36:07;;;;;;;1.77;1.67;;;;;;;34.88;27.78;97632.44;5062004;28;20033;-80
2022/08/17 01:38:37;;;;;;;1.40;1.30;;;;;;;34.93;27.55;97629.59;5060091;28;20033;-80
2022/08/17 01:41:12;;;;;;;1.52;1.42;;;;;;;34.96;27.73;97637.09;5060008;28;20041;-80
2022/08/17 01:43:51;;;;;;;1.77;1.67;;;;;;;34.97;27.64;97638.66;5068283;28;20035;-80
2022/08/17 01:46:30;;;;;;;2.17;1.98;;;;;;;35.00;27.86;97640.50;5063892;28;20158;-80
2022/08/17 01:48:58;;;;;;;1.63;1.52;;;;;;;34.80;27.73;97634.28;5059106;28;20045;-80
2022/08/17 01:51:29;;;;;;;2.22;2.08;;;;;;;34.91;27.77;97637.91;5062347;28;20513;-80
2022/08/17 01:53:59;;;;;;;2.97;1.80;;;;;;;35.00;27.50;97637.63;5059192;28;20041;-80
2022/08/17 01:56:28;;;;;;;2.47;1.97;;;;;;;34.88;27.10;97643.84;5060577;28;20047;-80
2022/08/17 01:58:55;;;;;;;1.83;1.48;;;;;;;34.63;27.59;97642.81;5057253;28;20040;-80
2022/08/17 02:01:26;;;;;;;1.42;1.33;;;;;;;34.72;27.28;97637.66;5057472;28;20033;-80
2022/08/17 02:03:53;;;;;;;1.67;1.58;;;;;;;34.72;27.62;97649.06;5062359;28;20128;-80
2022/08/17 02:06:20;;;;;;;3.63;1.80;;;;;;;34.82;27.46;97637.38;5058907;28;20025;-80
2022/08/17 02:08:46;;;;;;;1.80;1.70;;;;;;;34.91;27.07;97634.28;5062135;28;20521;-80
2022/08/17 02:11:17;;;;;;;1.40;1.30;;;;;;;34.78;27.61;97639.69;5060688;28;20037;-80
2022/08/17 02:13:44;;;;;;;1.83;1.73;;;;;;;34.77;27.79;97641.00;5059790;28;20075;-80
2022/08/17 02:16:11;;;;;;;2.05;1.92;;;;;;;34.68;27.88;97639.97;5059817;28;20116;-80
2022/08/17 02:18:37;;;;;;;1.48;1.38;;;;;;;34.52;27.75;97643.56;5057318;28;20083;-80
2022/08/17 02:21:04;;;;;;;1.38;1.27;;;;;;;34.38;27.85;97643.81;5056087;28;20055;-80
2022/08/17 02:23:34;;;;;;;1.25;1.13;;;;;;;34.55;27.58;97644.63;5061417;28;20032;-80
2022/08/17 02:26:01;;;;;;;1.48;1.38;;;;;;;34.65;27.10;97649.56;5055847;28;20151;-80
2022/08/17 02:28:27;;;;;;;1.70;1.60;;;;;;;34.78;26.96;97656.81;5062202;28;20082;-80
2022/08/17 02:30:54;;;;;;;1.15;1.10;;;;;;;34.80;26.80;97652.16;5056587;28;20068;-80
2022/08/17 02:33:21;;;;;;;1.45;1.35;;;;;;;34.55;27.08;97662.50;5063844;28;20437;-80
2022/08/17 02:35:47;;;;;;;1.13;1.10;;;;;;;34.55;27.20;97662.50;5067066;28;20188;-80
2022/08/17 02:38:13;;;;;;;1.45;1.35;;;;;;;34.52;26.98;97663.53;5059046;28;20056;-80
2022/08/17 02:40:39;;;;;;;1.35;1.25;;;;;;;34.28;27.54;97662.44;5063897;28;20040;-80
2022/08/17 02:43:07;;;;;;;1.13;1.13;;;;;;;34.24;27.63;97656.22;5059184;28;20048;-80
2022/08/17 02:45:34;;;;;;;0.95;0.95;;;;;;;34.41;26.92;97663.50;5058747;28;20029;-80
2022/08/17 02:48:00;;;;;;;1.42;1.33;;;;;;;34.41;27.07;97654.94;5055690;28;20033;-80
2022/08/17 02:50:26;;;;;;;1.60;1.50;;;;;;;34.40;27.25;97656.22;5063377;28;20029;-80
2022/08/17 02:52:54;;;;;;;1.60;1.50;;;;;;;34.17;27.52;97654.59;5058812;28;20040;-80
2022/08/17 02:55:29;;;;;;;1.65;1.55;;;;;;;33.82;27.98;97660.66;5059525;28;20021;-79
2022/08/17 02:57:55;;;;;;;1.70;1.40;;;;;;;33.38;28.09;97658.34;5054955;28;20156;-79
2022/08/17 03:00:32;;;;;;;1.70;1.60;;;;;;;33.16;28.70;97658.19;5057860;28;20063;-80
2022/08/17 03:02:59;;;;;;;1.40;1.30;;;;;;;33.34;28.40;97665.56;5056957;28;20044;-80
2022/08/17 03:05:28;;;;;;;1.60;1.50;;;;;;;33.65;27.89;97656.19;5055766;28;20478;-79
2022/08/17 03:07:55;;;;;;;1.73;1.63;;;;;;;33.83;28.10;97661.44;5054459;28;20125;-80
2022/08/17 03:10:23;;;;;;;1.40;1.30;;;;;;;33.66;28.50;97663.44;5064568;28;20398;-80
2022/08/17 03:12:51;;;;;;;1.42;1.33;;;;;;;33.30;29.11;97660.09;5058790;28;20028;-80
2022/08/17 03:15:21;;;;;;;2.58;1.10;;;;;;;33.13;29.17;97664.13;5058686;28;20033;-80
2022/08/17 03:17:47;;;;;;;1.63;1.52;;;;;;;33.25;28.99;97663.69;5057946;28;20057;-80
2022/08/17 03:20:15;;;;;;;1.88;1.63;;;;;;;33.54;28.50;97670.38;5056636;28;20481;-80
2022/08/17 03:22:48;;;;;;;1.40;1.30;;;;;;;33.65;28.65;97667.59;5056098;28;20021;-80
2022/08/17 03:25:19;;;;;;;2.00;1.80;;;;;;;33.73;28.55;97662.94;5061152;28;20033;-80
2022/08/17 03:27:45;;;;;;;1.40;1.30;;;;;;;33.81;28.50;97667.66;5055806;28;20029;-80
2022/08/17 03:30:12;;;;;;;1.20;1.10;;;;;;;33.84;27.91;97669.47;5055148;28;20044;-80
2022/08/17 03:32:49;;;;;;;1.52;1.42;;;;;;;33.76;28.39;97659.88;5053588;28;20064;-80
2022/08/17 03:35:18;;;;;;;1.15;1.10;;;;;;;33.87;27.98;97667.69;5054674;28;20025;-80
2022/08/17 03:37:45;;;;;;;1.42;1.33;;;;;;;34.05;27.37;97670.13;5056541;28;20021;-80
2022/08/17 03:40:12;;;;;;;1.50;1.40;;;;;;;34.01;27.99;97666.69;5061462;28;20520;-80
2022/08/17 03:42:40;;;;;;;1.73;1.60;;;;;;;34.10;27.65;97665.75;5059197;28;20107;-80
2022/08/17 03:45:13;;;;;;;1.33;1.23;;;;;;;34.26;27.52;97670.72;5055696;28;20047;-80
2022/08/17 03:58:45;;;;;;;1.55;1.38;;;;;;;33.67;27.35;97676.38;5060271;28;20085;-80
2022/08/17 04:01:11;;;;;;;1.30;1.20;;;;;;;33.22;28.21;97678.94;5054815;28;20033;-80
2022/08/17 04:03:38;;;;;;;1.63;1.30;;;;;;;33.39;27.92;97691.22;5054866;28;20485;-80
2022/08/17 04:06:04;;;;;;;1.20;1.10;;;;;;;33.74;27.63;97693.78;5068334;28;20111;-80
2022/08/17 04:08:30;;;;;;;1.70;1.60;;;;;;;33.94;27.11;97698.53;5067182;28;20036;-80
2022/08/17 04:10:59;;;;;;;1.40;1.30;;;;;;;33.65;27.75;97702.53;5061604;28;20056;-80
2022/08/17 04:13:25;;;;;;;1.40;1.30;;;;;;;33.50;28.44;97703.94;5057736;28;20040;-80
2022/08/17 04:15:52;;;;;;;1.48;1.38;;;;;;;33.40;28.26;97698.44;5056267;28;20494;-80
2022/08/17 04:18:18;;;;;;;1.60;1.50;;;;;;;33.49;29.04;97700.34;5061525;28;20494;-81
2022/08/17 04:20:45;;;;;;;1.60;1.50;;;;;;;33.95;28.42;97712.28;5059341;28;20029;-85
2022/08/17 04:23:13;;;;;;;1.58;1.30;;;;;;;34.49;28.23;97715.88;5054343;28;20090;-83
2022/08/17 04:25:45;;;;;;;1.60;1.50;;;;;;;34.91;27.48;97709.25;5057039;28;20028;-82
2022/08/17 04:28:11;;;;;;;1.67;1.58;;;;;;;35.30;27.51;97710.03;5059233;28;20056;-81
2022/08/17 04:30:39;;;;;;;1.88;1.77;;;;;;;35.53;27.36;97710.03;5055472;28;20031;-81
2022/08/17 04:33:12;;;;;;;2.33;2.00;;;;;;;35.57;28.03;97707.72;5055533;28;20026;-81
2022/08/17 04:35:40;;;;;;;1.30;1.30;;;;;;;35.67;27.35;97706.13;5053293;28;20025;-81
2022/08/17 04:38:10;;;;;;;3.67;1.58;;;;;;;35.58;28.23;97704.31;5053145;28;20504;-81
2022/08/17 04:43:23;;;;;;;1.50;1.40;;;;;;;36.06;27.63;97707.59;5069058;28;20070;-80
2022/08/17 04:45:56;;;;;;;2.45;1.73;;;;;;;36.12;27.67;97713.28;5056667;28;20052;-81
2022/08/17 04:48:24;;;;;;;1.92;1.80;;;;;;;36.13;27.23;97709.09;5063101;28;20037;-80
2022/08/17 04:50:50;;;;;;;1.42;1.33;;;;;;;36.00;27.59;97708.91;5054044;28;20056;-80
2022/08/17 04:53:18;;;;;;;1.50;1.40;;;;;;;35.90;28.34;97714.09;5068367;28;20043;-80
2022/08/17 04:55:45;;;;;;;1.63;1.52;;;;;;;36.15;28.12;97702.88;5060551;28;20033;-80
2022/08/17 04:58:11;;;;;;;1.88;1.65;;;;;;;36.42;28.35;97707.69;5066510;28;20485;-80
2022/08/17 05:00:38;;;;;;;1.92;1.83;;;;;;;36.69;27.73;97701.03;5067737;28;20405;-80
2022/08/17 05:03:04;;;;;;;2.15;1.98;;;;;;;36.87;27.63;97708.22;5056550;28;20525;-81
2022/08/17 05:05:35;;;;;;;2.00;1.90;;;;;;;36.38;27.97;97712.91;5053354;28;20052;-80
2022/08/17 05:08:03;;;;;;;2.58;1.52;;;;;;;36.13;28.21;97709.09;5067663;28;20032;-80
2022/08/17 05:10:32;;;;;;;1.77;1.67;;;;;;;35.87;29.17;97714.38;5059220;28;20037;-80
2022/08/17 05:13:05;;;;;;;2.05;1.63;;;;;;;35.53;29.58;97704.31;5063309;28;20086;-80
2022/08/17 05:15:32;;;;;;;1.77;1.67;;;;;;;35.22;30.60;97711.06;5066271;28;20079;-80
2022/08/17 05:17:59;;;;;;;2.42;1.70;;;;;;;34.29;31.66;97707.50;5064110;28;20406;-80
2022/08/17 05:20:26;;;;;;;3.05;1.70;;;;;;;34.22;31.61;97716.56;5056151;28;20033;-80
2022/08/17 05:22:58;;;;;;;1.90;1.80;;;;;;;34.21;32.82;97717.88;5065863;28;20474;-80
2022/08/17 05:25:31;;;;;;;3.55;2.00;;;;;;;34.27;32.72;97715.00;5058316;28;20108;-80
2022/08/17 05:27:57;;;;;;;1.98;1.88;;;;;;;34.37;32.31;97716.34;5052809;28;20037;-80
2022/08/17 05:30:24;;;;;;;2.85;2.30;;;;;;;34.52;32.29;97725.44;5056624;28;20033;-80
2022/08/17 05:32:55;;;;;;;2.13;1.92;;;;;;;34.51;32.52;97721.06;5055862;28;20036;-80
2022/08/17 05:35:22;;;;;;;2.40;2.28;;;;;;;34.65;32.27;97731.50;5064854;28;20041;-80
2022/08/17 05:37:49;;;;;;;2.83;2.45;;;;;;;34.86;32.14;97729.19;5053942;28;20033;-79
2022/08/17 05:40:16;;;;;;;2.50;2.30;;;;;;;34.97;32.38;97734.91;5059061;28;20021;-79
2022/08/17 05:42:42;;;;;;;2.53;2.22;;;;;;;35.12;31.65;97741.19;5072588;28;20485;-80
2022/08/17 05:45:09;;;;;;;2.50;2.30;;;;;;;35.42;31.31;97733.66;5067557;28;20033;-80
2022/08/17 05:47:39;;;;;;;2.92;2.45;;;;;;;35.83;31.22;97731.00;5052479;28;20041;-80
2022/08/17 05:50:08;;;;;;;2.85;2.65;;;;;;;36.08;30.64;97726.31;5072578;28;20032;-79
2022/08/17 05:53:09;;;;;;;2.42;2.22;;;;;;;36.39;30.93;97731.59;5069144;28;20025;-79
2022/08/17 05:55:46;;;;;;;2.75;2.55;;;;;;;36.27;31.42;97719.44;5055609;28;20048;-79
2022/08/17 05:58:37;;;;;;;2.72;2.53;;;;;;;36.37;31.38;97737.09;5052527;28;20029;-79
2022/08/17 06:01:09;;;;;;;;;;;;;;;36.50;30.84;97734.47;5053054;28;20032;-79
2022/08/17 06:03:54;;;;;;;4.20;2.70;;;;;;;37.00;30.81;97737.81;5052573;28;19913;-80
2022/08/17 06:06:38;;;;;;;3.05;2.75;;;;;;;37.68;29.73;97733.09;5052739;28;20033;-80
2022/08/17 06:09:10;;;;;;;3.17;2.70;;;;;;;38.20;28.73;97730.72;5052990;28;20040;-80
2022/08/17 06:11:59;;;;;;;2.58;2.28;;;;;;;38.54;30.43;97722.47;5053709;28;20033;-81
2022/08/17 06:14:37;;;;;;;3.13;2.90;;;;;;;38.79;29.24;97734.69;5052642;28;20030;-81
2022/08/17 06:17:09;;;;;;;3.22;2.92;;;;;;;38.87;28.73;97733.50;5056075;28;20115;-82
2022/08/17 06:19:56;;;;;;;3.50;2.92;;;;;;;38.82;28.38;97739.31;5064011;28;20024;-81
2022/08/17 06:22:27;;;;;;;2.97;2.78;;;;;;;38.89;29.22;97730.84;5067616;28;20043;-79
2022/08/17 06:25:07;;;;;;;3.42;3.22;;;;;;;38.96;28.35;97729.44;5063827;28;20033;-80
2022/08/17 06:27:45;;;;;;;4.22;3.83;;;;;;;38.87;28.80;97726.97;5060360;28;20033;-80
2022/08/17 06:30:25;;;;;;;4.88;3.35;;;;;;;38.42;28.89;97735.41;5072594;28;20482;-80
2022/08/17 06:32:53;;;;;;;4.30;3.97;;;;;;;37.95;29.49;97729.94;5070674;28;20021;-79
2022/08/17 06:35:33;;;;;;;4.55;4.15;;;;;;;37.02;29.70;97723.72;5068252;28;20033;-81
2022/08/17 06:38:03;;;;;;;7.85;4.70;;;;;;;36.64;29.89;97734.09;5075996;28;20035;-80
2022/08/17 06:40:48;;;;;;;9.48;4.43;;;;;;;36.79;31.57;97730.09;5075095;28;20038;-80
2022/08/17 06:43:18;;;;;;;5.63;5.05;;;;;;;37.55;30.18;97735.81;5063724;28;20388;-81
2022/08/17 06:46:00;;;;;;;5.97;5.35;;;;;;;37.59;30.04;97733.44;5060007;28;20025;-80
2022/08/17 06:49:08;;;;;;;5.85;5.22;;;;;;;37.68;29.50;97733.88;5059338;28;20494;-80
2022/08/17 06:51:47;;;;;;;6.10;5.28;;;;;;;37.58;28.95;97743.31;5065769;28;20033;-81
2022/08/17 06:54:32;;;;;;;6.07;5.28;;;;;;;37.83;28.90;97733.50;5055319;28;20029;-80
2022/08/17 06:57:17;;;;;;;6.32;5.57;;;;;;;37.70;29.24;97733.31;5055726;28;20025;-80
2022/08/17 07:00:00;;;;;;;6.95;5.93;;;;;;;37.86;28.74;97735.25;5055457;28;20154;-80
2022/08/17 07:02:44;;;;;;;6.45;5.05;;;;;;;38.32;29.32;97737.13;5061579;28;20068;-80
2022/08/17 07:05:13;;;;;;;7.45;5.60;;;;;;;38.41;28.13;97743.25;5055253;28;20032;-81
2022/08/17 07:08:02;;;;;;;5.40;4.88;;;;;;;38.62;28.82;97737.75;5055086;28;20573;-81
2022/08/17 07:10:35;;;;;;;6.38;5.70;;;;;;;38.51;27.47;97741.53;5059058;28;20551;-80
2022/08/17 07:13:20;;;;;;;5.60;5.10;;;;;;;38.52;29.18;97739.44;5059178;28;20496;-81
2022/08/17 07:15:50;;;;;;;5.78;5.10;;;;;;;38.85;28.42;97739.00;5057909;28;20025;-79
2022/08/17 07:18:17;;;;;;;5.22;4.65;;;;;;;39.20;28.30;97741.63;5056037;28;20041;-81
2022/08/17 07:20:50;;;;;;;5.90;4.68;;;;;;;39.07;28.06;97746.53;5055471;28;20482;-81
2022/08/17 07:23:33;;;;;;;5.05;4.55;;;;;;;39.21;29.90;97739.53;5059484;28;20029;-79
2022/08/17 07:26:07;;;;;;;6.20;5.07;;;;;;;39.07;27.81;97743.66;5058854;28;20037;-83
2022/08/17 07:28:34;;;;;;;5.05;4.60;;;;;;;39.24;27.56;97744.16;5056043;28;20029;-81
2022/08/17 07:31:03;;;;;;;5.07;4.68;;;;;;;38.77;27.95;97743.81;5066620;28;20420;-81
2022/08/17 07:33:32;;;;;;;5.30;4.07;;;;;;;39.26;28.40;97748.03;5059966;28;20060;-80
2022/08/17 07:35:59;;;;;;;5.53;4.13;;;;;;;39.41;26.85;97747.53;5069284;28;20029;-80
2022/08/17 07:38:30;;;;;;;4.35;3.97;;;;;;;39.76;28.06;97747.22;5072204;28;20036;-81
2022/08/17 07:41:00;;;;;;;4.30;3.90;;;;;;;40.07;27.13;97736.97;5060138;28;20506;-81
2022/08/17 07:43:43;;;;;;;4.70;4.30;;;;;;;40.20;27.17;97736.97;5054311;28;20116;-81
2022/08/17 07:49:10;;;;;;;3.88;3.58;;;;;;;39.75;28.54;97736.25;5062491;28;20048;-82
2022/08/17 07:51:56;;;;;;;6.20;5.57;;;;;;;38.97;31.09;97731.78;5060954;28;20040;-81
2022/08/17 07:54:41;;;;;;;6.90;6.20;;;;;;;37.80;32.46;97738.16;5071576;28;20489;-81
2022/08/17 07:57:13;;;;;;;8.65;7.75;;;;;;;37.91;29.86;97735.22;5074582;28;20117;-81
2022/08/17 07:59:42;;;;;;;10.30;8.10;;;;;;;38.07;29.51;97736.31;5074579;28;20040;-81
2022/08/17 08:02:44;;;;;;;10.88;8.63;;;;;;;36.95;33.76;97737.84;5074158;28;20040;-81
2022/08/17 08:05:19;;;;;;;9.93;8.68;;;;;;;37.88;30.71;97744.88;5074007;28;20068;-81
2022/08/17 08:08:17;;;;;;;9.05;8.10;;;;;;;38.02;29.51;97740.03;5060696;28;20044;-81
2022/08/17 08:10:55;;;;;;;8.43;7.47;;;;;;;38.25;29.19;97732.75;5060240;28;20025;-80
2022/08/17 08:13:31;;;;;;;8.75;7.85;;;;;;;38.44;28.44;97750.75;5058775;28;20514;-80
2022/08/17 08:16:35;;;;;;;10.70;7.90;;;;;;;38.19;29.21;97745.56;5070942;28;20520;-81
2022/08/17 08:19:01;;;;;;;10.00;8.98;;;;;;;37.99;29.63;97741.91;5060117;28;20068;-82
2022/08/17 08:21:54;;;;;;;9.07;8.02;;;;;;;38.04;33.26;97746.78;5053396;28;20159;-79
2022/08/17 08:24:40;;;;;;;12.38;9.90;;;;;;;37.48;30.24;97747.88;5053738;28;20028;-82
2022/08/17 08:27:25;;;;;;;14.30;10.43;;;;;;;37.51;30.26;97756.16;5059021;28;20037;-83
2022/08/17 08:30:03;;;;;;;11.02;9.38;;;;;;;37.62;30.35;97749.56;5072052;28;20497;-78
2022/08/17 08:32:47;;;;;;;11.02;9.85;;;;;;;37.96;29.65;97734.38;5074009;28;20032;-80
2022/08/17 08:35:40;;;;;;;12.40;10.07;;;;;;;37.97;30.23;97730.19;5053577;28;20397;-80
2022/08/17 08:38:14;;;;;;;12.57;10.70;;;;;;;37.34;30.31;97739.09;5052441;28;20127;-80
2022/08/17 08:40:59;;;;;;;12.80;10.15;;;;;;;37.43;29.61;97731.50;5062912;28;20028;-83
2022/08/17 08:43:41;;;;;;;9.95;9.05;;;;;;;38.13;30.26;97737.06;5055751;28;20041;-82
2022/08/17 08:46:35;;;;;;;10.48;9.40;;;;;;;38.20;28.39;97736.44;5054581;28;20037;-82
2022/08/17 08:49:19;;;;;;;11.82;10.25;;;;;;;37.63;32.00;97740.41;5057675;28;20512;-80
2022/08/17 08:51:59;;;;;;;10.57;9.43;;;;;;;38.10;29.73;97731.59;5062646;28;20078;-82
2022/08/17 08:54:50;;;;;;;11.52;9.25;;;;;;;37.89;35.52;97734.19;5058051;28;20223;-81
2022/08/17 08:57:29;;;;;;;11.18;10.00;;;;;;;38.15;29.90;97734.41;5051495;28;20033;-82
2022/08/17 09:00:17;;;;;;;12.18;10.07;;;;;;;37.95;33.02;97740.66;5051973;28;20052;-82
2022/08/17 09:03:07;;;;;;;10.93;9.85;;;;;;;37.84;32.29;97741.53;5052508;28;20473;-82
2022/08/17 09:05:52;;;;;;;11.48;10.07;;;;;;;38.76;30.53;97738.63;5051396;28;20496;-82
2022/08/17 09:08:37;;;;;;;10.35;9.32;;;;;;;39.54;30.15;97735.31;5052160;28;20100;-82
2022/08/17 09:11:10;;;;;;;9.05;8.05;;;;;;;40.25;28.67;97741.84;5063410;28;20726;-81
2022/08/17 09:13:54;;;;;;;8.68;7.88;;;;;;;39.61;29.00;97735.47;5052698;28;20042;-83
2022/08/17 09:16:52;;;;;;;9.95;8.23;;;;;;;39.44;29.73;97737.84;5053449;28;20155;-83
2022/08/17 09:19:43;;;;;;;8.65;7.50;;;;;;;39.32;27.65;97728.63;5051820;28;20079;-82
2022/08/17 09:22:21;;;;;;;;;;;;;;;39.43;26.22;97744.91;5056921;28;20080;-82
2022/08/17 09:25:05;;;;;;;7.85;7.15;;;;;;;39.70;27.66;97737.16;5068823;28;20277;-83
2022/08/17 09:27:57;;;;;;;7.93;6.80;;;;;;;39.95;27.63;97739.28;5063626;28;20036;-82
2022/08/17 09:30:35;;;;;;;9.30;8.40;;;;;;;39.07;32.78;97746.53;5052993;28;20044;-82
2022/08/17 09:33:05;;;;;;;8.23;7.50;;;;;;;39.49;28.92;97741.94;5060618;28;20029;-83
2022/08/17 09:35:43;;;;;;;7.80;7.07;;;;;;;39.76;29.49;97740.69;5053638;28;20060;-82
2022/08/17 09:38:51;;;;;;;7.65;6.95;;;;;;;40.13;26.98;97731.88;5070300;28;20055;-81
2022/08/17 09:41:33;;;;;;;7.90;7.20;;;;;;;39.68;29.88;97734.81;5052289;28;20098;-81
2022/08/17 09:44:39;;;;;;;7.25;6.65;;;;;;;40.09;28.37;97737.19;5052040;28;20048;-81
2022/08/17 09:47:44;;;;;;;8.07;7.28;;;;;;;40.37;28.76;97731.66;5052572;28;20127;-82
2022/08/17 09:50:20;;;;;;;8.18;6.15;;;;;;;41.03;27.15;97740.94;5054019;28;20099;-81
2022/08/17 09:52:55;;;;;;;6.13;5.65;;;;;;;41.37;25.47;97743.03;5059968;28;20021;-82
2022/08/17 09:55:37;;;;;;;6.78;6.10;;;;;;;40.63;27.18;97745.25;5056617;28;20029;-82
2022/08/17 09:58:28;;;;;;;6.60;5.97;;;;;;;40.83;26.94;97749.50;5064595;28;20025;-82
2022/08/17 10:01:05;;;;;;;10.23;6.78;;;;;;;40.42;28.85;97738.63;5076363;28;20044;-82
2022/08/17 10:04:08;;;;;;;12.38;7.30;;;;;;;39.45;27.13;97741.47;5059501;28;20032;-83
2022/08/17 10:07:05;;;;;;;11.38;8.65;;;;;;;39.09;31.54;97738.91;5056529;28;20410;-83
2022/08/17 10:09:38;;;;;;;10.48;9.40;;;;;;;39.19;32.20;97739.28;5057223;28;20041;-82
2022/08/17 10:12:30;;;;;;;9.82;8.80;;;;;;;39.64;27.99;97739.34;5056594;28;20039;-83
2022/08/17 10:15:24;;;;;;;9.52;8.63;;;;;;;39.61;29.18;97741.19;5056830;28;20558;-82
2022/08/17 10:18:12;;;;;;;8.90;8.18;;;;;;;39.90;27.67;97745.91;5055547;28;20060;-81
2022/08/17 10:27:01;;;;;;;9.32;8.35;;;;;;;39.92;29.59;97739.59;5056719;28;20560;-82
2022/08/17 10:29:40;;;;;;;8.32;7.53;;;;;;;40.01;26.52;97728.44;5064471;28;20032;-81
2022/08/17 10:32:10;;;;;;;8.57;7.78;;;;;;;40.13;25.22;97722.47;5071127;28;20116;-83
2022/08/17 10:34:46;;;;;;;7.30;6.70;;;;;;;40.23;28.84;97733.00;5075779;28;20028;-82
2022/08/17 10:37:42;;;;;;;7.10;6.53;;;;;;;40.46;25.78;97734.09;5075769;28;20128;-82
2022/08/17 10:40:33;;;;;;;8.88;7.13;;;;;;;40.28;25.59;97722.69;5055761;28;20029;-82
2022/08/17 10:43:02;;;;;;;8.25;7.55;;;;;;;40.74;26.78;97729.81;5068027;28;20029;-85
2022/08/17 10:46:03;;;;;;;8.10;7.43;;;;;;;41.06;26.60;97728.28;5075649;28;20470;-83
2022/08/17 10:48:31;;;;;;;8.55;7.75;;;;;;;40.37;28.42;97737.41;5064723;28;20044;-82
2022/08/17 10:51:08;;;;;;;8.70;7.95;;;;;;;40.56;28.27;97729.41;5075501;28;20079;-81
2022/08/17 10:53:34;;;;;;;7.80;6.88;;;;;;;41.29;26.15;97720.66;5075545;28;20103;-82
2022/08/17 10:56:12;;;;;;;7.68;6.70;;;;;;;41.79;26.94;97715.72;5068262;28;20039;-81
2022/08/17 10:58:56;;;;;;;7.85;7.18;;;;;;;41.55;26.82;97716.09;5062115;28;20036;-81
2022/08/17 11:01:32;;;;;;;7.10;6.40;;;;;;;41.55;26.15;97716.09;5055090;28;20052;-81
2022/08/17 11:04:39;;;;;;;8.30;7.60;;;;;;;41.45;24.78;97709.28;5055429;28;20082;-81
2022/08/17 11:07:24;;;;;;;9.77;8.75;;;;;;;40.96;26.23;97709.94;5060646;28;20036;-81
2022/08/17 11:10:07;;;;;;;8.63;7.75;;;;;;;41.12;28.03;97720.31;5075289;28;20387;-82
2022/08/17 11:12:53;;;;;;;8.40;7.60;;;;;;;40.99;28.31;97711.69;5060272;28;20037;-81
2022/08/17 11:15:54;;;;;;;11.73;9.23;;;;;;;40.18;29.25;97707.19;5063680;28;20104;-84
2022/08/17 11:19:04;;;;;;;10.13;9.23;;;;;;;40.78;28.61;97715.84;5064939;28;20049;-82
2022/08/17 11:21:50;;;;;;;9.73;8.82;;;;;;;40.57;26.79;97712.91;5054932;28;20056;-82
2022/08/17 11:24:18;;;;;;;10.82;9.93;;;;;;;40.73;30.55;97711.00;5071866;28;20028;-81
2022/08/17 11:27:17;;;;;;;10.45;9.38;;;;;;;41.02;27.13;97704.03;5061190;28;20037;-82
2022/08/17 11:29:56;;;;;;;9.85;9.05;;;;;;;40.68;31.03;97718.44;5055232;28;20052;-82
2022/08/17 11:32:38;;;;;;;10.75;9.75;;;;;;;40.87;27.23;97716.16;5057702;28;20036;-82
2022/08/17 11:35:19;;;;;;;10.07;9.18;;;;;;;41.30;28.29;97713.59;5063005;28;20059;-82
2022/08/17 11:37:48;;;;;;;10.90;9.32;;;;;;;40.84;26.96;97725.16;5069918;28;20036;-82
2022/08/17 11:40:43;;;;;;;10.75;9.85;;;;;;;40.61;25.42;97713.38;5074827;28;20036;-82
2022/08/17 11:43:33;;;;;;;10.48;9.48;;;;;;;41.52;25.07;97712.22;5058967;28;20537;-81
2022/08/17 11:46:14;;;;;;;9.68;8.88;;;;;;;41.69;27.14;97711.81;5059728;28;20033;-81
2022/08/17 11:52:10;;;;;;;9.23;8.43;;;;;;;40.80;31.88;97719.72;5069295;28;20067;-81
2022/08/17 11:54:47;;;;;;;10.68;9.73;;;;;;;40.46;29.76;97716.81;5061732;28;20025;-82
2022/08/17 11:57:25;;;;;;;9.43;8.60;;;;;;;40.90;25.17;97717.16;5073207;28;20040;-82
2022/08/17 11:59:55;;;;;;;10.35;9.45;;;;;;;41.26;33.23;97709.47;5059278;28;20230;-82
2022/08/17 12:02:33;;;;;;;9.68;8.85;;;;;;;41.78;27.24;97706.31;5058470;28;20048;-82
2022/08/17 12:05:08;;;;;;;8.73;7.93;;;;;;;42.26;26.62;97701.06;5056550;28;20025;-82
2022/08/17 12:07:46;;;;;;;9.57;8.70;;;;;;;42.00;31.02;97707.81;5056843;28;20035;-82
2022/08/17 12:10:16;;;;;;;9.93;8.93;;;;;;;41.43;24.87;97701.19;5059295;28;20123;-82
2022/08/17 12:12:47;;;;;;;10.10;9.20;;;;;;;41.25;24.25;97711.59;5064464;28;20037;-82
2022/08/17 12:15:27;;;;;;;9.98;9.10;;;;;;;40.75;31.41;97720.63;5061827;28;20367;-81
2022/08/17 12:17:55;;;;;;;;;;;;;;;41.03;25.09;97714.25;5054693;28;20488;-84
2022/08/17 12:20:34;;;;;;;12.00;10.90;;;;;;;40.69;26.22;97709.25;5072520;28;20423;-82
2022/08/17 12:23:21;;;;;;;11.02;9.93;;;;;;;41.17;27.23;97710.72;5069358;28;20028;-82
2022/08/17 12:26:13;;;;;;;10.90;9.90;;;;;;;41.48;25.63;97708.16;5063457;28;20059;-81
2022/08/17 12:28:45;;;;;;;10.10;8.90;;;;;;;41.50;26.45;97714.16;5073619;28;20043;-81
2022/08/17 12:31:23;;;;;;;8.90;8.20;;;;;;;41.75;24.89;97706.69;5069132;28;20586;-81
2022/08/17 12:33:50;;;;;;;9.75;8.95;;;;;;;42.40;25.44;97708.25;5073867;28;20104;-81
2022/08/17 12:36:20;;;;;;;9.57;8.70;;;;;;;42.47;25.63;97708.28;5066414;28;20029;-81
2022/08/17 12:38:52;;;;;;;;;;;;;;;42.32;22.32;97713.19;5073956;28;20028;-81