Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:05:47;;;;;;;35.47;17.23;;;;;;;1.00;78.38;101522.86;126495;1098;104487;-77
2020/12/02 00:12:06;;;;;;;37.30;17.70;;;;;;;0.96;78.17;101529.41;127034;1099;105119;-77
2020/12/02 00:18:42;;;;;;;38.87;19.07;;;;;;;0.99;78.12;101524.52;127157;1097;102728;-78
2020/12/02 00:25:28;;;;;;;37.13;18.73;;;;;;;1.02;78.37;101524.80;126796;1098;103115;-77
2020/12/02 00:39:46;;;;;;;35.27;17.93;;;;;;;1.07;78.14;101527.80;126128;1105;103412;-78
2020/12/02 00:46:18;;;;;;;36.73;19.37;;;;;;;1.07;78.45;101522.63;126376;1102;102774;-77
2020/12/02 00:48:53;;;;;;;;;;;;;;;1.06;78.83;101525.97;126585;1101;103322;-78
2020/12/02 01:01:35;;;;;;;35.43;18.23;;;;;;;1.05;77.93;101512.15;125998;1102;103334;-79
2020/12/02 01:18:22;;;;;;;37.57;19.03;;;;;;;1.07;78.72;101520.05;126706;1099;104587;-78
2020/12/02 01:21:49;;;;;;;37.23;18.30;;;;;;;1.05;79.25;101509.56;126547;1098;102883;-78
2020/12/02 01:27:36;;;;;;;34.47;17.00;;;;;;;1.12;79.02;101510.12;128137;1095;102900;-78
2020/12/02 01:33:55;;;;;;;44.27;20.43;;;;;;;1.08;78.86;101512.42;126806;1096;103710;-77
2020/12/02 01:37:07;;;;;;;40.07;19.07;;;;;;;1.12;78.96;101515.28;126853;1095;104531;-78
2020/12/02 02:09:23;;;;;;;32.87;16.63;;;;;;;1.27;78.97;101520.94;126216;1101;103457;-77
2020/12/02 02:12:51;;;;;;;31.97;15.60;;;;;;;1.24;79.13;101517.28;126295;1101;102781;-78
2020/12/02 02:25:39;;;;;;;34.97;18.03;;;;;;;1.27;79.12;101515.77;125570;1102;104803;-77
2020/12/02 02:35:44;;;;;;;34.43;17.80;;;;;;;1.18;78.76;101495.16;127002;1101;104702;-79
2020/12/02 02:48:48;;;;;;;32.67;16.23;;;;;;;1.21;79.13;101501.49;125871;1105;103211;-77
2020/12/02 02:51:35;;;;;;;35.23;17.43;;;;;;;1.21;78.97;101501.49;125815;1105;104682;-78
2020/12/02 02:57:00;;;;;;;36.35;17.75;;;;;;;1.23;78.86;101506.80;125484;1104;103237;-78
2020/12/02 02:59:50;;;;;;;37.20;17.60;;;;;;;1.20;79.61;101498.77;125718;1101;102990;-77
2020/12/02 03:02:42;;;;;;;37.47;19.03;;;;;;;1.25;78.98;101507.87;126693;1099;102907;-78
2020/12/02 03:05:27;;;;;;;33.83;16.93;;;;;;;1.19;79.02;101496.98;126370;1098;104855;-77
2020/12/02 03:08:32;;;;;;;35.17;17.50;;;;;;;1.22;78.83;101505.01;127580;1099;103172;-78
2020/12/02 03:11:34;;;;;;;32.43;16.57;;;;;;;1.16;78.75;101494.13;126488;1099;104663;-78
2020/12/02 03:14:41;;;;;;;37.00;18.60;;;;;;;1.19;79.06;101489.22;126446;1098;104647;-78
2020/12/02 03:29:08;;;;;;;34.70;18.53;;;;;;;1.27;79.21;101503.73;126137;1099;104628;-77
2020/12/02 03:36:06;;;;;;;37.30;18.10;;;;;;;1.37;79.19;101515.79;126267;1099;103220;-78
2020/12/02 03:42:14;;;;;;;34.03;17.60;;;;;;;1.39;79.28;101517.75;125989;1101;105797;-77
2020/12/02 03:47:49;;;;;;;38.93;19.13;;;;;;;1.37;79.27;101519.30;125832;1100;103382;-78
2020/12/02 03:51:07;;;;;;;37.27;17.90;;;;;;;1.35;79.50;101520.83;126289;1098;102967;-77
2020/12/02 03:57:41;;;;;;;35.57;17.37;;;;;;;1.40;79.02;101513.48;126299;1098;104513;-78
2020/12/02 04:00:41;;;;;;;34.90;18.10;;;;;;;1.40;79.23;101508.30;126416;1099;103998;-77
2020/12/02 04:04:04;;;;;;;38.97;19.33;;;;;;;1.38;79.27;101507.27;126626;1098;104462;-78
2020/12/02 04:20:46;;;;;;;33.50;16.73;;;;;;;1.41;79.40;101521.37;126675;1101;104614;-77
2020/12/02 04:26:56;;;;;;;33.15;17.42;;;;;;;1.44;79.31;101526.81;126889;1099;103132;-78
2020/12/02 04:33:23;;;;;;;38.13;18.93;;;;;;;1.39;79.18;101527.20;125852;1101;102969;-77
2020/12/02 04:36:51;;;;;;;37.17;18.80;;;;;;;1.41;79.51;101520.47;125878;1101;104525;-78
2020/12/02 04:39:32;;;;;;;32.77;16.83;;;;;;;1.41;79.51;101520.47;126214;1098;103258;-77
2020/12/02 04:49:51;;;;;;;40.97;19.43;;;;;;;1.34;79.38;101521.62;126520;1095;103353;-78
2020/12/02 04:56:00;;;;;;;34.07;16.50;;;;;;;1.40;79.37;101519.58;126413;1099;104587;-77
2020/12/02 04:59:13;;;;;;;36.43;18.30;;;;;;;1.40;79.26;101522.16;126395;1098;103503;-77
2020/12/02 05:02:31;;;;;;;34.13;16.80;;;;;;;1.37;79.37;101519.30;126177;1098;104640;-77
2020/12/02 05:05:29;;;;;;;36.07;18.30;;;;;;;1.42;79.61;101530.95;126126;1098;104644;-76
2020/12/02 05:11:40;;;;;;;34.27;17.30;;;;;;;1.41;79.72;101533.41;126480;1099;104590;-77
2020/12/02 05:14:37;;;;;;;38.40;19.37;;;;;;;1.40;79.68;101532.51;126195;1098;103212;-78
2020/12/02 05:17:31;;;;;;;35.53;17.40;;;;;;;1.44;79.97;101542.33;126074;1096;104522;-79
2020/12/02 05:20:22;;;;;;;37.43;18.73;;;;;;;1.48;79.98;101546.13;126947;1095;105259;-79
2020/12/02 05:23:27;;;;;;;33.67;16.47;;;;;;;1.50;79.42;101543.67;126650;1096;104946;-81
2020/12/02 05:26:31;;;;;;;36.17;17.03;;;;;;;1.48;79.52;101542.61;127654;1095;102987;-80
2020/12/02 05:36:32;;;;;;;38.33;18.73;;;;;;;1.55;79.79;101548.46;126759;1098;104516;-79
2020/12/02 05:39:18;;;;;;;39.40;19.73;;;;;;;1.58;80.12;101556.50;126966;1097;104472;-80
2020/12/02 05:42:15;;;;;;;35.40;18.20;;;;;;;1.61;79.69;101551.59;126813;1095;104442;-80
2020/12/02 05:45:01;;;;;;;38.05;18.67;;;;;;;1.59;79.69;101544.45;126371;1095;102902;-79
2020/12/02 05:47:39;;;;;;;39.00;19.13;;;;;;;1.58;79.74;101551.32;126643;1096;104513;-81
2020/12/02 05:53:16;;;;;;;39.37;19.83;;;;;;;1.69;79.71;101565.20;127269;1092;104491;-79
2020/12/02 05:55:54;;;;;;;40.80;19.67;;;;;;;1.71;79.16;101562.76;127003;1092;103187;-80
2020/12/02 05:58:32;;;;;;;39.70;18.77;;;;;;;1.70;79.64;101564.45;126363;1093;105524;-80
2020/12/02 06:01:00;;;;;;;38.97;18.80;;;;;;;1.67;79.60;101563.25;126697;1091;103486;-81
2020/12/02 06:03:46;;;;;;;42.17;20.27;;;;;;;1.63;79.99;101553.42;126900;1094;102691;-80
2020/12/02 06:06:18;;;;;;;38.83;19.73;;;;;;;1.61;79.81;101558.45;127286;1092;103051;-81
2020/12/02 06:09:08;;;;;;;39.87;21.27;;;;;;;1.63;79.51;101556.91;126954;1094;104856;-78
2020/12/02 06:11:46;;;;;;;38.03;19.20;;;;;;;1.65;79.21;101557.04;126260;1096;105365;-78
2020/12/02 06:14:34;;;;;;;37.80;18.40;;;;;;;1.65;79.66;101560.52;126225;1096;103290;-76
2020/12/02 06:17:21;;;;;;;;;;;;;;;1.62;79.60;101562.84;126213;1095;103797;-79
2020/12/02 06:19:54;;;;;;;39.60;20.13;;;;;;;1.62;79.67;101565.42;126052;1097;104654;-79
2020/12/02 06:22:46;;;;;;;37.83;19.03;;;;;;;1.65;79.89;101573.46;127781;1096;103444;-80
2020/12/02 06:25:57;;;;;;;38.83;18.00;;;;;;;1.67;79.84;101573.59;127198;1098;104356;-78
2020/12/02 06:29:03;;;;;;;44.67;20.47;;;;;;;1.71;79.63;101573.11;126026;1095;104512;-77
2020/12/02 06:34:37;;;;;;;42.27;20.27;;;;;;;1.82;80.00;101574.95;126628;1096;103215;-81
2020/12/02 06:37:13;;;;;;;40.33;18.60;;;;;;;1.86;79.88;101582.22;126795;1096;104700;-83
2020/12/02 06:39:45;;;;;;;41.25;19.70;;;;;;;1.88;79.88;101587.53;125604;1096;104918;-79
2020/12/02 06:42:35;;;;;;;39.50;17.73;;;;;;;1.90;79.81;101576.55;126245;1095;104452;-79
2020/12/02 06:45:47;;;;;;;;;;;;;;;;;;;;;
2020/12/02 06:48:33;;;;;;;42.97;19.63;;;;;;;1.95;79.20;101580.44;128062;1095;102891;-82
2020/12/02 06:51:50;;;;;;;37.37;17.57;;;;;;;2.00;79.34;101577.36;126928;1095;102880;-81
2020/12/02 06:54:24;;;;;;;39.57;18.07;;;;;;;1.98;79.90;101579.81;127301;1095;103709;-85
2020/12/02 06:57:02;;;;;;;43.80;21.13;;;;;;;1.96;79.87;101576.16;126808;1095;103378;-85
2020/12/02 07:09:39;;;;;;;44.17;20.60;;;;;;;2.08;79.75;101589.28;126609;1096;104462;-86
2020/12/02 07:12:32;;;;;;;41.57;19.23;;;;;;;2.09;79.60;101594.59;126595;1097;102969;-83
2020/12/02 07:15:23;;;;;;;45.13;20.43;;;;;;;2.06;79.31;101593.43;126551;1097;104452;-83
2020/12/02 07:18:08;;;;;;;44.75;21.55;;;;;;;2.08;79.40;101591.87;126832;1095;104577;-77
2020/12/02 07:20:51;;;;;;;42.40;19.57;;;;;;;2.11;78.85;101593.03;126180;1095;105096;-82
2020/12/02 07:23:30;;;;;;;42.87;20.30;;;;;;;2.15;79.58;101594.20;126887;1095;103805;-83
2020/12/02 07:26:06;;;;;;;44.60;20.60;;;;;;;2.18;79.20;101588.39;126745;1095;103092;-78
2020/12/02 07:28:55;;;;;;;38.27;17.73;;;;;;;2.18;79.78;101593.56;126143;1096;103291;-78
2020/12/02 07:31:37;;;;;;;39.60;18.27;;;;;;;2.14;79.85;101597.59;128053;1096;102628;-87
2020/12/02 07:34:16;;;;;;;40.40;17.63;;;;;;;2.12;79.85;101584.50;127779;1093;103189;-77
2020/12/02 07:37:28;;;;;;;40.27;16.90;;;;;;;2.14;79.52;101592.41;126889;1094;105208;-79
2020/12/02 07:40:05;;;;;;;36.37;16.33;;;;;;;2.18;79.23;101596.16;126283;1094;103391;-80
2020/12/02 07:49:22;;;;;;;43.23;17.90;;;;;;;2.24;79.26;101615.72;127219;1092;104583;-83
2020/12/02 07:52:28;;;;;;;38.73;16.97;;;;;;;2.23;79.97;101605.22;128396;1092;104274;-85
2020/12/02 07:58:29;;;;;;;34.33;15.87;;;;;;;2.31;79.18;101607.72;127550;1092;102779;-82
2020/12/02 08:05:21;;;;;;;45.45;20.08;;;;;;;2.30;79.15;101611.06;126637;1093;104455;-83
2020/12/02 08:08:04;;;;;;;53.70;20.57;;;;;;;2.27;79.20;101613.39;126878;1094;105232;-78
2020/12/02 08:10:39;;;;;;;49.77;19.33;;;;;;;2.26;78.77;101608.08;126604;1092;104018;-80
2020/12/02 08:13:31;;;;;;;43.67;19.20;;;;;;;2.27;79.17;101604.72;128263;1092;102548;-81
2020/12/02 08:16:35;;;;;;;44.77;18.67;;;;;;;2.29;79.15;101609.28;126975;1094;104499;-80
2020/12/02 08:19:06;;;;;;;47.40;19.57;;;;;;;2.30;79.46;101600.70;127707;1092;103637;-79
2020/12/02 08:21:39;;;;;;;50.87;21.80;;;;;;;2.33;79.48;101605.26;126342;1094;104660;-82
2020/12/02 08:24:41;;;;;;;48.10;21.40;;;;;;;2.34;79.46;101607.08;128733;1092;102784;-82
2020/12/02 08:27:17;;;;;;;44.23;18.57;;;;;;;2.36;79.74;101599.45;128449;1092;102528;-82
2020/12/02 08:30:11;;;;;;;45.70;20.50;;;;;;;2.34;79.46;101601.91;128648;1092;102383;-80
2020/12/02 08:35:54;;;;;;;43.77;18.40;;;;;;;2.39;78.99;101600.61;127594;1092;104645;-78
2020/12/02 08:38:40;;;;;;;35.87;17.00;;;;;;;2.41;79.23;101591.27;128857;1092;102566;-81
2020/12/02 08:41:28;;;;;;;45.70;19.40;;;;;;;2.40;79.10;101599.84;128632;1092;104686;-82
2020/12/02 08:44:24;;;;;;;49.50;20.57;;;;;;;2.33;79.01;101603.56;128352;1092;102914;-77
2020/12/02 08:47:27;;;;;;;43.63;18.93;;;;;;;2.33;79.78;101597.48;128289;1094;104418;-81
2020/12/02 08:50:00;;;;;;;37.30;17.00;;;;;;;2.38;79.09;101584.93;127245;1092;104766;-82
2020/12/02 08:52:30;;;;;;;39.88;17.20;;;;;;;2.37;79.30;101576.27;127239;1092;104039;-80
2020/12/02 08:55:06;;;;;;;39.97;19.07;;;;;;;2.41;78.90;101580.91;126395;1094;104404;-84
2020/12/02 08:57:50;;;;;;;35.43;15.37;;;;;;;2.45;79.30;101572.63;126779;1094;102644;-82
2020/12/02 09:07:36;;;;;;;30.70;13.27;;;;;;;2.58;78.77;101563.31;127273;1092;103347;-81
2020/12/02 09:10:15;;;;;;;32.67;14.90;;;;;;;2.63;79.27;101564.60;127251;1091;104574;-81
2020/12/02 09:12:57;;;;;;;38.30;15.60;;;;;;;2.65;78.66;101563.03;126865;1094;104455;-80
2020/12/02 09:15:44;;;;;;;35.87;15.90;;;;;;;2.70;79.28;101551.39;127210;1092;104606;-78
2020/12/02 09:18:30;;;;;;;33.87;15.13;;;;;;;2.76;79.31;101548.39;127058;1092;103415;-83
2020/12/02 09:21:07;;;;;;;33.97;14.37;;;;;;;2.76;79.38;101554.50;127229;1092;103352;-86
2020/12/02 09:24:04;;;;;;;30.97;13.98;;;;;;;2.76;78.35;101549.32;127580;1095;104514;-80
2020/12/02 09:26:45;;;;;;;37.77;16.17;;;;;;;2.79;79.08;101546.98;126467;1095;102979;-80
2020/12/02 09:29:22;;;;;;;36.13;16.10;;;;;;;2.83;78.58;101553.32;126818;1095;104502;-85
2020/12/02 09:31:55;;;;;;;36.53;16.00;;;;;;;2.88;79.22;101552.01;126775;1095;105528;-83
2020/12/02 09:34:29;;;;;;;29.00;12.77;;;;;;;2.93;78.55;101549.80;126691;1095;103293;-83
2020/12/02 09:37:15;;;;;;;31.00;12.93;;;;;;;2.93;77.95;101544.61;126750;1095;104443;-83
2020/12/02 09:39:45;;;;;;;34.20;14.43;;;;;;;2.91;78.26;101541.89;126790;1095;104619;-84
2020/12/02 09:42:50;;;;;;;29.87;12.50;;;;;;;2.89;77.91;101543.46;126773;1095;103126;-86
2020/12/02 09:45:39;;;;;;;34.30;15.17;;;;;;;2.92;78.25;101546.31;127861;1095;103171;-81
2020/12/02 09:48:14;;;;;;;36.23;15.43;;;;;;;3.01;78.67;101544.48;128112;1095;102973;-88
2020/12/02 09:50:56;;;;;;;35.37;15.57;;;;;;;3.02;77.91;101542.78;126838;1096;104506;-85
2020/12/02 09:53:32;;;;;;;33.33;14.50;;;;;;;2.94;78.69;101530.88;126787;1095;103786;-85
2020/12/02 09:56:27;;;;;;;28.33;13.30;;;;;;;2.99;78.02;101538.27;128537;1092;102676;-85
2020/12/02 09:59:18;;;;;;;33.53;15.10;;;;;;;3.01;77.90;101534.11;127277;1092;103525;-85
2020/12/02 10:02:05;;;;;;;32.53;15.00;;;;;;;3.07;78.54;101544.09;126954;1094;104484;-84
2020/12/02 10:04:49;;;;;;;34.77;15.03;;;;;;;3.06;77.71;101545.76;126861;1094;104989;-83
2020/12/02 10:07:29;;;;;;;36.17;17.17;;;;;;;3.03;78.51;101542.02;126842;1094;104442;-81
2020/12/02 10:10:22;;;;;;;33.93;15.80;;;;;;;3.05;78.52;101545.63;127222;1092;104517;-80
2020/12/02 10:13:14;;;;;;;31.85;14.15;;;;;;;3.01;78.47;101535.80;127246;1092;104795;-85
2020/12/02 10:16:06;;;;;;;27.30;11.67;;;;;;;2.99;77.38;101543.45;126898;1094;103238;-84
2020/12/02 10:19:07;;;;;;;31.60;13.80;;;;;;;2.94;77.96;101536.97;126877;1095;104501;-81
2020/12/02 10:22:20;;;;;;;32.15;13.85;;;;;;;2.89;78.78;101527.91;126278;1095;102974;-81
2020/12/02 10:25:36;;;;;;;30.67;13.93;;;;;;;2.83;78.11;101504.06;126275;1095;103302;-80
2020/12/02 10:28:25;;;;;;;30.77;12.20;;;;;;;2.96;78.01;101516.34;126267;1095;104602;-78
2020/12/02 10:31:04;;;;;;;29.67;12.63;;;;;;;2.99;78.53;101525.31;128029;1095;102571;-77
2020/12/02 10:34:00;;;;;;;32.33;13.67;;;;;;;3.04;78.94;101525.69;126171;1095;104507;-82
2020/12/02 10:36:44;;;;;;;31.13;13.97;;;;;;;3.09;78.97;101518.28;126803;1096;104606;-80
2020/12/02 10:39:33;;;;;;;31.27;13.60;;;;;;;3.10;78.57;101512.30;126829;1095;104625;-77
2020/12/02 10:42:30;;;;;;;33.85;15.55;;;;;;;3.04;78.20;101507.53;126285;1095;104667;-80
2020/12/02 10:45:19;;;;;;;30.10;13.40;;;;;;;3.02;78.55;101514.27;126177;1095;104695;-77
2020/12/02 10:48:29;;;;;;;30.70;14.23;;;;;;;3.04;78.64;101503.24;126175;1095;102955;-78
2020/12/02 10:50:59;;;;;;;34.43;15.13;;;;;;;3.09;78.69;101505.32;126139;1095;104579;-77
2020/12/02 10:56:37;;;;;;;32.93;15.87;;;;;;;3.22;78.40;101505.52;126012;1095;103695;-79
2020/12/02 10:59:15;;;;;;;34.20;14.53;;;;;;;3.24;78.16;101507.47;126170;1095;103192;-78
2020/12/02 11:02:06;;;;;;;28.97;12.90;;;;;;;3.24;78.46;101499.69;126273;1095;104580;-79
2020/12/02 11:04:52;;;;;;;32.00;13.97;;;;;;;3.27;77.81;101491.22;126741;1095;105224;-78
2020/12/02 11:07:40;;;;;;;32.53;13.77;;;;;;;3.26;78.14;101491.09;126279;1095;103406;-81
2020/12/02 11:10:47;;;;;;;34.50;15.43;;;;;;;3.31;78.18;101500.18;126259;1095;105063;-78
2020/12/02 11:13:29;;;;;;;33.97;15.07;;;;;;;3.41;77.80;101500.12;125859;1097;104632;-78
2020/12/02 11:16:19;;;;;;;37.43;16.03;;;;;;;3.44;78.20;101489.98;126053;1096;104503;-78
2020/12/02 11:19:25;;;;;;;36.63;15.77;;;;;;;3.44;78.00;101499.47;126319;1095;103988;-80
2020/12/02 11:22:18;;;;;;;31.40;14.23;;;;;;;3.39;78.60;101496.51;126741;1095;103371;-80
2020/12/02 11:25:09;;;;;;;32.00;14.20;;;;;;;3.34;78.06;101498.73;125882;1095;103212;-78
2020/12/02 11:27:39;;;;;;;33.10;14.67;;;;;;;3.33;78.19;101494.31;126721;1096;105087;-78
2020/12/02 11:30:26;;;;;;;31.90;15.03;;;;;;;3.39;77.91;101480.94;126064;1095;104523;-78
2020/12/02 11:33:21;;;;;;;34.17;16.00;;;;;;;3.41;77.73;101481.95;125944;1095;103259;-78
2020/12/02 11:36:15;;;;;;;35.47;16.77;;;;;;;3.43;78.31;101477.81;126334;1095;104458;-78
2020/12/02 11:39:18;;;;;;;34.47;14.73;;;;;;;3.47;78.82;101479.85;126127;1095;104547;-79
2020/12/02 11:42:10;;;;;;;37.60;16.20;;;;;;;3.45;78.14;101480.53;126282;1095;103161;-79
2020/12/02 11:45:19;;;;;;;33.10;14.63;;;;;;;3.44;77.67;101473.52;126261;1095;104648;-78
2020/12/02 11:48:21;;;;;;;32.57;13.53;;;;;;;3.50;77.10;101472.31;126370;1095;104766;-81
2020/12/02 11:51:16;;;;;;;30.90;14.57;;;;;;;3.53;77.59;101469.96;126819;1096;104550;-79
2020/12/02 11:53:57;;;;;;;36.10;15.43;;;;;;;3.52;77.48;101470.77;126185;1095;103268;-80
2020/12/02 11:56:34;;;;;;;39.20;16.37;;;;;;;3.52;78.25;101472.44;126676;1095;104458;-80
2020/12/02 11:59:21;;;;;;;34.80;16.13;;;;;;;3.54;78.06;101465.70;125950;1096;103048;-81
2020/12/02 12:02:20;;;;;;;35.10;15.53;;;;;;;3.55;77.99;101473.61;126752;1096;104528;-78
2020/12/02 12:05:00;;;;;;;32.23;15.17;;;;;;;3.62;77.51;101471.50;126110;1095;103413;-77
2020/12/02 12:07:48;;;;;;;31.20;13.50;;;;;;;3.68;77.88;101469.39;126056;1095;104237;-77
2020/12/02 12:10:30;;;;;;;;;;;;;;;3.68;77.80;101475.47;126111;1095;104648;-76
2020/12/02 12:13:09;;;;;;;32.03;12.97;;;;;;;3.71;77.51;101474.79;126002;1095;104526;-77
2020/12/02 12:15:42;;;;;;;30.80;13.70;;;;;;;3.68;77.51;101471.98;125964;1095;104509;-77
2020/12/02 12:18:32;;;;;;;26.90;11.77;;;;;;;3.66;78.20;101470.94;126108;1095;102880;-78
2020/12/02 12:21:09;;;;;;;22.23;9.07;;;;;;;3.63;76.89;101474.22;126228;1093;103753;-79
2020/12/02 12:23:59;;;;;;;26.57;12.07;;;;;;;3.60;77.64;101469.67;126874;1092;104445;-81
2020/12/02 12:26:46;;;;;;;28.67;13.43;;;;;;;3.58;77.75;101468.66;126913;1094;104455;-87
2020/12/02 12:29:29;;;;;;;25.80;10.87;;;;;;;3.52;77.17;101460.39;128638;1092;102811;-80
2020/12/02 12:32:07;;;;;;;22.33;9.50;;;;;;;3.52;77.16;101467.25;126809;1095;104633;-80
2020/12/02 12:34:50;;;;;;;27.10;12.80;;;;;;;3.54;78.10;101468.30;126812;1095;103344;-83
2020/12/02 12:37:36;;;;;;;27.93;11.83;;;;;;;3.59;77.33;101469.55;126758;1095;104453;-84
2020/12/02 12:40:18;;;;;;;25.60;11.87;;;;;;;3.68;77.56;101471.98;126793;1095;104801;-81
2020/12/02 12:42:53;;;;;;;30.03;12.67;;;;;;;3.72;77.77;101472.31;128468;1095;102118;-79
2020/12/02 12:45:34;;;;;;;27.40;12.30;;;;;;;3.77;77.22;101470.08;128504;1095;102111;-79
2020/12/02 12:48:15;;;;;;;27.60;11.70;;;;;;;3.80;77.24;101472.02;128485;1095;103804;-84
2020/12/02 12:50:47;;;;;;;22.47;9.67;;;;;;;3.74;77.56;101464.64;128475;1095;102104;-81
2020/12/02 12:53:23;;;;;;;27.60;11.27;;;;;;;3.72;77.04;101472.31;128449;1095;102084;-81
2020/12/02 12:56:02;;;;;;;24.40;10.70;;;;;;;3.74;77.30;101473.36;128452;1095;101962;-84
2020/12/02 12:58:41;;;;;;;27.00;12.17;;;;;;;3.78;77.64;101477.09;128496;1095;102133;-83
2020/12/02 13:01:21;;;;;;;27.27;10.00;;;;;;;3.79;77.51;101476.32;128465;1095;104162;-81
2020/12/02 13:04:11;;;;;;;19.73;8.20;;;;;;;3.75;76.64;101482.94;128542;1092;102205;-83
2020/12/02 13:06:54;;;;;;;22.60;9.40;;;;;;;3.73;77.23;101478.44;128553;1092;102060;-82
2020/12/02 13:09:46;;;;;;;24.10;10.07;;;;;;;3.75;76.73;101479.45;128546;1092;102154;-78
2020/12/02 13:12:24;;;;;;;24.40;9.63;;;;;;;3.71;77.29;101486.10;128565;1092;102001;-81
2020/12/02 13:15:02;;;;;;;24.43;10.93;;;;;;;3.69;76.78;101487.64;128901;1092;103114;-81
2020/12/02 13:17:46;;;;;;;23.47;10.37;;;;;;;3.71;77.36;101479.98;128853;1092;102192;-82
2020/12/02 13:20:28;;;;;;;25.43;11.17;;;;;;;3.75;77.52;101492.43;128900;1092;102019;-87
2020/12/02 13:23:17;;;;;;;28.67;11.87;;;;;;;3.79;76.92;101489.30;128549;1092;102119;-83
2020/12/02 13:26:02;;;;;;;24.37;10.60;;;;;;;3.79;77.06;101484.11;128923;1092;102278;-83
2020/12/02 13:28:57;;;;;;;29.13;12.13;;;;;;;3.77;76.79;101483.98;128555;1094;103228;-81
2020/12/02 13:31:51;;;;;;;29.27;12.20;;;;;;;3.73;76.65;101491.41;128875;1092;102055;-78
2020/12/02 13:34:33;;;;;;;29.10;11.40;;;;;;;3.66;77.07;101483.91;128902;1092;102078;-80
2020/12/02 13:37:08;;;;;;;27.87;12.33;;;;;;;3.58;76.35;101483.30;128895;1092;101978;-78
2020/12/02 13:39:47;;;;;;;30.50;12.03;;;;;;;3.58;76.99;101492.02;128911;1092;101997;-78
2020/12/02 13:42:16;;;;;;;27.13;12.10;;;;;;;3.56;77.18;101496.16;128900;1092;103026;-81
2020/12/02 13:44:52;;;;;;;30.93;13.73;;;;;;;3.52;77.03;101495.79;128865;1092;102292;-80
2020/12/02 13:47:26;;;;;;;29.60;12.43;;;;;;;3.51;77.03;101492.30;128525;1094;102094;-77
2020/12/02 13:50:01;;;;;;;25.07;10.93;;;;;;;3.50;76.84;101494.77;128920;1092;102084;-80
2020/12/02 13:52:42;;;;;;;24.10;10.47;;;;;;;3.46;77.07;101492.70;128616;1092;102066;-78
2020/12/02 13:55:35;;;;;;;23.37;9.53;;;;;;;3.42;76.37;101497.65;128600;1093;103133;-78
2020/12/02 13:58:25;;;;;;;27.57;10.87;;;;;;;3.41;77.18;101500.12;128524;1093;102289;-79
2020/12/02 14:01:09;;;;;;;26.90;11.40;;;;;;;3.35;76.63;101502.22;128909;1092;102176;-79
2020/12/02 14:03:59;;;;;;;27.43;12.50;;;;;;;3.32;76.31;101496.78;128927;1092;101953;-79
2020/12/02 14:07:00;;;;;;;;;;;;;;;3.34;77.24;101493.54;128572;1094;102302;-81
2020/12/02 14:19:53;;;;;;;33.20;13.80;;;;;;;3.32;76.92;101491.59;128179;1098;102128;-77
2020/12/02 14:26:11;;;;;;;29.53;13.73;;;;;;;3.33;77.07;101496.91;128211;1098;105127;-78
2020/12/02 14:36:10;;;;;;;26.43;11.17;;;;;;;3.26;76.44;101514.44;128214;1098;102075;-79
2020/12/02 14:38:38;;;;;;;27.63;11.40;;;;;;;3.24;77.08;101517.84;128209;1098;101997;-80
2020/12/02 14:41:24;;;;;;;28.80;12.20;;;;;;;3.26;76.03;101509.25;128119;1098;104914;-77
2020/12/02 14:47:30;;;;;;;30.43;13.23;;;;;;;3.24;76.55;101517.84;128468;1095;102265;-79
2020/12/02 14:49:59;;;;;;;30.67;12.80;;;;;;;3.17;76.63;101515.52;128494;1096;102073;-78
2020/12/02 14:52:28;;;;;;;24.27;11.13;;;;;;;3.13;76.76;101520.33;128527;1093;101980;-78
2020/12/02 14:54:58;;;;;;;26.10;11.23;;;;;;;3.07;76.26;101515.56;128557;1092;103437;-79
2020/12/02 14:57:49;;;;;;;27.90;12.93;;;;;;;3.02;76.55;101522.04;128491;1095;102217;-77
2020/12/02 15:00:23;;;;;;;28.13;12.20;;;;;;;3.04;77.24;101523.98;128482;1095;101996;-78
2020/12/02 15:03:00;;;;;;;27.00;11.77;;;;;;;3.05;76.25;101522.30;128476;1094;102088;-78
2020/12/02 15:05:32;;;;;;;26.27;10.80;;;;;;;3.04;76.71;101529.17;128493;1095;102097;-80
2020/12/02 15:08:25;;;;;;;25.90;12.00;;;;;;;2.97;76.25;101525.95;128483;1095;102087;-78
2020/12/02 15:10:59;;;;;;;24.63;11.10;;;;;;;2.92;76.44;101519.48;128473;1095;102154;-77
2020/12/02 15:13:34;;;;;;;22.80;9.13;;;;;;;2.94;76.91;101526.59;128497;1094;102111;-78
2020/12/02 15:16:26;;;;;;;30.47;13.80;;;;;;;2.94;76.79;101523.10;128462;1095;101991;-78
2020/12/02 15:19:21;;;;;;;30.80;14.43;;;;;;;2.97;76.90;101523.36;128458;1095;102079;-76
2020/12/02 15:22:08;;;;;;;26.13;11.10;;;;;;;3.01;76.50;101528.03;128482;1095;103285;-80
2020/12/02 15:24:59;;;;;;;29.30;13.77;;;;;;;2.94;75.83;101525.70;128460;1095;102200;-80
2020/12/02 15:27:33;;;;;;;30.70;13.33;;;;;;;2.93;76.89;101522.20;128496;1095;102100;-79
2020/12/02 15:33:31;;;;;;;32.93;13.97;;;;;;;2.86;75.98;101531.14;128476;1095;102158;-78
2020/12/02 15:36:26;;;;;;;33.43;14.87;;;;;;;2.84;76.24;101530.12;128457;1095;105141;-79
2020/12/02 15:39:00;;;;;;;;;;;;;;;2.84;76.72;101534.41;128489;1095;102075;-80
2020/12/02 15:41:38;;;;;;;35.20;14.57;;;;;;;2.79;76.15;101538.28;128503;1095;101967;-80
2020/12/02 15:44:31;;;;;;;32.97;14.33;;;;;;;2.78;76.58;101539.08;128484;1095;102019;-79
2020/12/02 15:47:07;;;;;;;34.60;15.07;;;;;;;2.74;76.72;101545.67;128432;1095;102054;-79
2020/12/02 15:49:46;;;;;;;32.23;14.63;;;;;;;2.71;77.00;101542.82;128534;1093;103089;-79
2020/12/02 15:52:23;;;;;;;34.87;16.03;;;;;;;2.70;76.63;101541.03;128515;1093;102082;-80
2020/12/02 15:55:06;;;;;;;36.17;15.53;;;;;;;2.69;76.12;101546.98;128897;1092;102044;-78
2020/12/02 15:57:53;;;;;;;28.40;12.50;;;;;;;2.73;76.88;101546.47;128481;1093;102325;-79
2020/12/02 16:00:26;;;;;;;32.13;14.47;;;;;;;2.75;76.08;101542.31;128529;1093;102078;-79
2020/12/02 16:03:10;;;;;;;36.20;17.20;;;;;;;2.74;76.11;101544.77;128913;1092;104164;-78
2020/12/02 16:05:40;;;;;;;36.95;17.23;;;;;;;2.75;77.06;101544.91;128823;1092;102052;-80
2020/12/02 16:08:28;;;;;;;38.93;17.40;;;;;;;2.76;76.70;101548.39;128898;1092;102560;-79
2020/12/02 16:11:00;;;;;;;35.37;15.00;;;;;;;2.74;76.60;101550.85;128883;1092;101997;-78
2020/12/02 16:13:32;;;;;;;34.77;15.80;;;;;;;2.70;76.02;101549.70;128917;1092;102036;-79
2020/12/02 16:16:02;;;;;;;29.13;13.30;;;;;;;2.70;76.35;101546.21;128874;1092;103293;-79
2020/12/02 16:18:30;;;;;;;39.60;16.20;;;;;;;2.67;76.40;101545.95;128845;1092;102184;-80
2020/12/02 16:21:07;;;;;;;39.13;17.30;;;;;;;2.63;76.52;101557.76;128847;1092;102159;-79
2020/12/02 16:23:37;;;;;;;31.97;14.33;;;;;;;2.63;76.73;101562.02;128905;1092;102060;-83
2020/12/02 16:26:10;;;;;;;38.58;16.93;;;;;;;2.63;75.97;101565.53;128906;1092;102014;-83
2020/12/02 16:28:41;;;;;;;38.10;16.47;;;;;;;2.63;75.85;101569.78;128557;1092;103114;-82
2020/12/02 16:31:14;;;;;;;33.33;13.53;;;;;;;2.62;75.98;101563.70;128880;1092;102168;-83
2020/12/02 16:33:50;;;;;;;29.27;12.17;;;;;;;2.63;75.70;101565.53;128919;1092;102039;-80
2020/12/02 16:36:22;;;;;;;31.57;13.63;;;;;;;2.64;75.97;101566.42;128898;1092;102038;-82
2020/12/02 16:38:58;;;;;;;33.23;14.83;;;;;;;2.66;75.87;101570.05;128925;1092;102572;-82
2020/12/02 16:41:42;;;;;;;35.47;15.63;;;;;;;2.67;76.61;101571.88;128535;1092;103076;-81
2020/12/02 16:44:29;;;;;;;34.95;15.35;;;;;;;2.67;75.61;101571.88;128840;1092;102108;-83
2020/12/02 16:47:15;;;;;;;35.70;15.97;;;;;;;2.63;76.10;101564.60;128910;1092;102974;-83
2020/12/02 16:50:03;;;;;;;27.23;11.47;;;;;;;2.64;76.26;101576.80;128948;1092;101993;-82