Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:35;;;;;;;22.00;12.02;;;;;;;;;;2101245;28;20044;-47
2021/08/14 00:01:37;;;;;;;16.83;11.80;;;;;;;;;;2100971;28;20044;-45
2021/08/14 00:02:38;;;;;;;18.58;12.00;;;;;;;;;;2105091;28;20285;-50
2021/08/14 00:03:39;;;;;;;21.65;13.07;;;;;;;;;;2102714;28;20044;-46
2021/08/14 00:04:40;;;;;;;18.20;11.25;;;;;;;;;;2100747;28;20206;-46
2021/08/14 00:05:41;;;;;;;24.13;11.97;;;;;;;;;;2105617;28;20090;-46
2021/08/14 00:06:42;;;;;;;22.98;12.05;;;;;;;;;;2102434;28;20082;-47
2021/08/14 00:07:43;;;;;;;28.57;12.80;;;;;;;;;;2102944;28;20047;-47
2021/08/14 00:08:45;;;;;;;20.23;11.30;;;;;;;;;;2106164;28;20512;-47
2021/08/14 00:09:46;;;;;;;24.60;12.23;;;;;;;;;;2101729;28;20131;-47
2021/08/14 00:10:47;;;;;;;19.65;11.63;;;;;;;;;;2102369;28;20131;-45
2021/08/14 00:11:48;;;;;;;18.87;12.47;;;;;;;;;;2103552;28;20055;-45
2021/08/14 00:12:49;;;;;;;19.60;11.85;;;;;;;;;;2103276;28;20066;-47
2021/08/14 00:13:51;;;;;;;18.08;12.35;;;;;;;;;;2100821;28;20225;-47
2021/08/14 00:14:52;;;;;;;23.25;11.98;;;;;;;;;;2105631;28;20055;-46
2021/08/14 00:15:53;;;;;;;20.20;12.50;;;;;;;;;;2103854;28;20308;-46
2021/08/14 00:16:54;;;;;;;18.63;10.88;;;;;;;;;;2100435;28;20110;-45
2021/08/14 00:17:55;;;;;;;18.57;12.17;;;;;;;;;;2102948;28;20274;-45
2021/08/14 00:18:56;;;;;;;21.35;11.68;;;;;;;;;;2103088;28;20051;-47
2021/08/14 00:19:57;;;;;;;22.23;12.13;;;;;;;;;;2102216;28;20044;-45
2021/08/14 00:20:58;;;;;;;18.10;10.93;;;;;;;;;;2103475;28;20080;-49
2021/08/14 00:21:59;;;;;;;19.90;11.63;;;;;;;;;;2102654;28;20036;-46
2021/08/14 00:23:00;;;;;;;18.90;11.00;;;;;;;;;;2102339;28;20871;-46
2021/08/14 00:24:01;;;;;;;19.70;11.57;;;;;;;;;;2103590;28;20517;-45
2021/08/14 00:25:04;;;;;;;19.75;11.45;;;;;;;;;;2102254;28;20055;-47
2021/08/14 00:26:05;;;;;;;17.55;11.10;;;;;;;;;;2102562;28;20123;-48
2021/08/14 00:27:06;;;;;;;19.17;11.20;;;;;;;;;;2103762;28;20123;-46
2021/08/14 00:28:07;;;;;;;20.08;11.65;;;;;;;;;;2101305;28;20120;-48
2021/08/14 00:29:08;;;;;;;25.13;11.50;;;;;;;;;;2102698;28;20568;-46
2021/08/14 00:30:13;;;;;;;16.73;10.38;;;;;;;;;;2103620;28;20138;-46
2021/08/14 00:31:14;;;;;;;50.15;13.00;;;;;;;;;;2100695;28;20052;-45
2021/08/14 00:32:16;;;;;;;68.93;13.77;;;;;;;;;;2104272;28;20051;-46
2021/08/14 00:33:17;;;;;;;80.37;15.93;;;;;;;;;;2103106;28;20074;-46
2021/08/14 00:34:18;;;;;;;85.40;16.42;;;;;;;;;;2101124;28;20317;-46
2021/08/14 00:35:20;;;;;;;65.13;13.05;;;;;;;;;;2102851;28;20045;-46
2021/08/14 00:36:21;;;;;;;44.85;13.40;;;;;;;;;;2102479;28;20052;-49
2021/08/14 00:37:22;;;;;;;57.47;13.97;;;;;;;;;;2101113;28;20042;-48
2021/08/14 00:38:22;;;;;;;40.38;11.05;;;;;;;;;;2104429;28;20055;-47
2021/08/14 00:39:24;;;;;;;35.20;11.43;;;;;;;;;;2102238;28;20127;-46
2021/08/14 00:40:26;;;;;;;28.27;10.60;;;;;;;;;;2100935;28;20054;-47
2021/08/14 00:41:29;;;;;;;25.58;10.27;;;;;;;;;;2103355;28;20105;-47
2021/08/14 00:42:30;;;;;;;21.90;9.57;;;;;;;;;;2100604;28;20161;-46
2021/08/14 00:43:31;;;;;;;17.73;10.37;;;;;;;;;;2103781;28;20044;-46
2021/08/14 00:44:32;;;;;;;18.45;9.73;;;;;;;;;;2105481;28;20131;-46
2021/08/14 00:45:36;;;;;;;16.00;9.37;;;;;;;;;;2103548;28;20055;-45
2021/08/14 00:46:37;;;;;;;17.42;9.32;;;;;;;;;;2100463;28;20246;-46
2021/08/14 00:47:39;;;;;;;17.70;10.02;;;;;;;;;;2104198;28;20113;-46
2021/08/14 00:48:40;;;;;;;;;;;;;;;;;;2102362;28;20072;-47
2021/08/14 00:49:41;;;;;;;16.05;9.60;;;;;;;;;;2103298;28;20011;-48
2021/08/14 00:50:42;;;;;;;13.77;9.68;;;;;;;;;;2104801;28;20119;-46
2021/08/14 00:51:44;;;;;;;14.40;9.50;;;;;;;;;;2101922;28;20060;-47
2021/08/14 00:52:45;;;;;;;13.80;9.63;;;;;;;;;;2101424;28;20488;-48
2021/08/14 00:53:46;;;;;;;17.83;9.63;;;;;;;;;;2106009;28;20048;-46
2021/08/14 00:54:47;;;;;;;15.82;9.68;;;;;;;;;;2101448;28;20040;-47
2021/08/14 00:55:50;;;;;;;16.87;10.60;;;;;;;;;;2102567;28;20469;-48
2021/08/14 00:56:51;;;;;;;15.80;9.65;;;;;;;;;;2103479;28;20388;-50
2021/08/14 00:57:52;;;;;;;17.33;10.75;;;;;;;;;;2100339;28;20068;-48
2021/08/14 00:58:53;;;;;;;16.30;10.63;;;;;;;;;;2102451;28;20051;-47
2021/08/14 00:59:54;;;;;;;19.40;9.98;;;;;;;;;;2103042;28;20461;-46
2021/08/14 01:00:56;;;;;;;16.88;10.45;;;;;;;;;;2100542;28;20444;-50
2021/08/14 01:01:57;;;;;;;21.23;10.18;;;;;;;;;;2104593;28;20044;-50
2021/08/14 01:02:59;;;;;;;16.90;10.15;;;;;;;;;;2102576;28;20050;-49
2021/08/14 01:04:02;;;;;;;17.30;10.73;;;;;;;;;;2101364;28;20086;-49
2021/08/14 01:05:03;;;;;;;16.33;10.07;;;;;;;;;;2103709;28;20125;-49
2021/08/14 01:06:04;;;;;;;23.33;9.30;;;;;;;;;;2101816;28;20130;-47
2021/08/14 01:07:04;;;;;;;19.23;10.52;;;;;;;;;;2102887;28;20418;-48
2021/08/14 01:08:06;;;;;;;17.37;10.97;;;;;;;;;;2103735;28;20040;-47
2021/08/14 01:09:07;;;;;;;16.45;10.35;;;;;;;;;;2101883;28;20117;-48
2021/08/14 01:10:08;;;;;;;16.48;9.80;;;;;;;;;;2100154;28;20051;-46
2021/08/14 01:11:10;;;;;;;16.85;10.52;;;;;;;;;;2102931;28;20089;-46
2021/08/14 01:12:13;;;;;;;20.30;10.68;;;;;;;;;;2102068;28;20465;-48
2021/08/14 01:13:13;;;;;;;21.67;10.32;;;;;;;;;;2100336;28;20131;-46
2021/08/14 01:14:15;;;;;;;17.90;10.20;;;;;;;;;;2102961;28;20059;-48
2021/08/14 01:15:16;;;;;;;18.35;10.68;;;;;;;;;;2102750;28;20194;-46
2021/08/14 01:16:17;;;;;;;16.53;9.97;;;;;;;;;;2100985;28;20073;-47
2021/08/14 01:17:18;;;;;;;13.38;9.93;;;;;;;;;;2103986;28;20127;-46
2021/08/14 01:18:20;;;;;;;20.92;10.88;;;;;;;;;;2101521;28;20568;-46
2021/08/14 01:19:21;;;;;;;17.00;9.98;;;;;;;;;;2102206;28;20087;-47
2021/08/14 01:20:22;;;;;;;17.98;9.85;;;;;;;;;;2104706;28;20468;-45
2021/08/14 01:21:24;;;;;;;21.70;10.35;;;;;;;;;;2101979;28;20075;-48
2021/08/14 01:22:25;;;;;;;17.55;10.88;;;;;;;;;;2103035;28;20506;-47
2021/08/14 01:23:27;;;;;;;16.33;10.95;;;;;;;;;;2103427;28;20093;-47
2021/08/14 01:24:28;;;;;;;17.50;10.95;;;;;;;;;;2102471;28;20368;-46
2021/08/14 01:25:29;;;;;;;18.65;10.13;;;;;;;;;;2102670;28;20048;-46
2021/08/14 01:26:31;;;;;;;15.77;10.93;;;;;;;;;;2103177;28;20508;-46
2021/08/14 01:27:33;;;;;;;15.02;10.73;;;;;;;;;;2100581;28;20052;-47
2021/08/14 01:28:35;;;;;;;19.95;11.45;;;;;;;;;;2102275;28;20113;-46
2021/08/14 01:29:37;;;;;;;24.67;11.10;;;;;;;;;;2102806;28;20637;-46
2021/08/14 01:30:38;;;;;;;21.33;11.38;;;;;;;;;;2101143;28;20530;-46
2021/08/14 01:31:40;;;;;;;17.33;11.07;;;;;;;;;;2104554;28;20444;-46
2021/08/14 01:32:41;;;;;;;16.05;10.20;;;;;;;;;;2101811;28;20056;-47
2021/08/14 01:33:43;;;;;;;15.77;10.63;;;;;;;;;;2099971;28;20044;-49
2021/08/14 01:34:45;;;;;;;17.40;10.90;;;;;;;;;;2102146;28;20049;-48
2021/08/14 01:35:46;;;;;;;15.57;11.13;;;;;;;;;;2101278;28;20048;-46
2021/08/14 01:36:47;;;;;;;22.17;10.98;;;;;;;;;;2101717;28;20055;-45
2021/08/14 01:37:49;;;;;;;17.70;11.25;;;;;;;;;;2103330;28;20131;-45
2021/08/14 01:38:51;;;;;;;25.45;11.52;;;;;;;;;;2102525;28;20568;-47
2021/08/14 01:39:52;;;;;;;16.45;11.13;;;;;;;;;;2101795;28;20087;-46
2021/08/14 01:40:53;;;;;;;14.65;11.13;;;;;;;;;;2102727;28;20486;-47
2021/08/14 01:41:56;;;;;;;16.73;10.77;;;;;;;;;;2098137;28;20049;-46
2021/08/14 01:42:57;;;;;;;17.08;11.20;;;;;;;;;;2100063;28;20105;-47
2021/08/14 01:43:59;;;;;;;16.05;10.57;;;;;;;;;;2102291;28;20135;-45
2021/08/14 01:45:00;;;;;;;;;;;;;;;;;;2106731;28;20075;-45
2021/08/14 01:46:01;;;;;;;12.10;9.77;;;;;;;;;;2102841;28;20340;-45
2021/08/14 01:47:02;;;;;;;13.73;10.57;;;;;;;;;;2099386;28;20067;-45
2021/08/14 01:48:04;;;;;;;17.45;10.38;;;;;;;;;;2102307;28;20127;-46
2021/08/14 01:49:05;;;;;;;18.23;11.18;;;;;;;;;;2101659;28;20076;-48
2021/08/14 01:50:06;;;;;;;16.83;10.60;;;;;;;;;;2104454;28;20484;-46
2021/08/14 01:51:07;;;;;;;22.15;11.15;;;;;;;;;;2102296;28;20386;-46
2021/08/14 01:52:09;;;;;;;21.92;11.90;;;;;;;;;;2102420;28;20044;-46
2021/08/14 01:53:10;;;;;;;;;;;;;;;;;;2103297;28;20119;-50
2021/08/14 01:54:12;;;;;;;17.20;11.20;;;;;;;;;;2100876;28;20277;-46
2021/08/14 01:55:13;;;;;;;20.63;10.85;;;;;;;;;;2102798;28;20484;-47
2021/08/14 01:56:14;;;;;;;17.23;10.93;;;;;;;;;;2103470;28;20410;-47
2021/08/14 01:57:16;;;;;;;18.13;10.27;;;;;;;;;;2100192;28;20054;-47
2021/08/14 01:58:17;;;;;;;;;;;;;;;;;;2104559;28;20131;-47
2021/08/14 01:59:19;;;;;;;15.65;10.35;;;;;;;;;;2103011;28;20304;-48
2021/08/14 02:00:20;;;;;;;12.85;9.75;;;;;;;;;;2099723;28;20516;-47
2021/08/14 02:01:22;;;;;;;16.90;9.63;;;;;;;;;;2103989;28;20044;-49
2021/08/14 02:02:23;;;;;;;16.50;10.80;;;;;;;;;;2103050;28;20277;-48
2021/08/14 02:03:24;;;;;;;18.23;10.73;;;;;;;;;;2103221;28;20139;-47
2021/08/14 02:04:25;;;;;;;17.23;11.23;;;;;;;;;;2104320;28;20044;-47
2021/08/14 02:05:26;;;;;;;15.70;11.30;;;;;;;;;;2102282;28;20128;-47
2021/08/14 02:06:28;;;;;;;18.48;10.90;;;;;;;;;;2100753;28;20113;-47
2021/08/14 02:07:29;;;;;;;16.50;11.50;;;;;;;;;;2103133;28;20054;-48
2021/08/14 02:08:30;;;;;;;16.30;11.40;;;;;;;;;;2102957;28;20123;-46
2021/08/14 02:09:31;;;;;;;25.02;11.68;;;;;;;;;;2100966;28;20132;-46
2021/08/14 02:10:32;;;;;;;16.87;10.90;;;;;;;;;;2102124;28;20056;-46
2021/08/14 02:11:35;;;;;;;19.50;11.27;;;;;;;;;;2102980;28;20131;-47
2021/08/14 02:12:36;;;;;;;22.02;11.50;;;;;;;;;;2098968;28;20161;-46
2021/08/14 02:13:37;;;;;;;18.83;11.88;;;;;;;;;;2102492;28;20119;-46
2021/08/14 02:14:39;;;;;;;16.50;11.20;;;;;;;;;;2103093;28;20086;-46
2021/08/14 02:15:40;;;;;;;18.38;11.77;;;;;;;;;;2099986;28;20048;-46
2021/08/14 02:16:42;;;;;;;20.02;11.63;;;;;;;;;;2103193;28;20079;-46
2021/08/14 02:17:42;;;;;;;31.55;12.45;;;;;;;;;;2102022;28;20046;-49
2021/08/14 02:18:44;;;;;;;18.00;11.80;;;;;;;;;;2101360;28;20456;-47
2021/08/14 02:19:45;;;;;;;17.58;11.15;;;;;;;;;;2101935;28;20040;-47
2021/08/14 02:20:46;;;;;;;26.60;11.10;;;;;;;;;;2101724;28;20492;-48
2021/08/14 02:21:48;;;;;;;19.67;11.48;;;;;;;;;;2101601;28;20048;-47
2021/08/14 02:22:50;;;;;;;16.57;11.30;;;;;;;;;;2102833;28;20083;-48
2021/08/14 02:23:51;;;;;;;19.08;11.32;;;;;;;;;;2100445;28;20127;-47
2021/08/14 02:24:52;;;;;;;16.80;10.77;;;;;;;;;;2102467;28;20045;-48
2021/08/14 02:25:53;;;;;;;18.08;11.57;;;;;;;;;;2103310;28;20131;-46
2021/08/14 02:26:54;;;;;;;24.53;11.90;;;;;;;;;;2100239;28;20036;-48
2021/08/14 02:27:55;;;;;;;16.10;11.13;;;;;;;;;;2103716;28;20471;-49
2021/08/14 02:28:56;;;;;;;20.50;11.80;;;;;;;;;;2100692;28;20057;-49
2021/08/14 02:29:57;;;;;;;15.65;11.30;;;;;;;;;;2102309;28;20119;-52
2021/08/14 02:30:59;;;;;;;19.00;12.18;;;;;;;;;;2103873;28;20468;-49
2021/08/14 02:32:01;;;;;;;21.13;11.80;;;;;;;;;;2105763;28;20066;-50
2021/08/14 02:33:02;;;;;;;23.63;12.80;;;;;;;;;;2100918;28;20050;-52
2021/08/14 02:34:03;;;;;;;20.63;12.32;;;;;;;;;;2103289;28;20068;-51
2021/08/14 02:35:04;;;;;;;24.27;12.37;;;;;;;;;;2101628;28;20055;-52
2021/08/14 02:36:05;;;;;;;21.00;12.10;;;;;;;;;;2100511;28;20178;-54
2021/08/14 02:37:06;;;;;;;18.23;11.32;;;;;;;;;;2103926;28;20383;-52
2021/08/14 02:38:07;;;;;;;16.20;11.52;;;;;;;;;;2102025;28;20132;-49
2021/08/14 02:39:08;;;;;;;17.50;12.30;;;;;;;;;;2100397;28;20424;-52
2021/08/14 02:40:10;;;;;;;22.27;11.80;;;;;;;;;;2103402;28;20481;-53
2021/08/14 02:41:11;;;;;;;18.60;12.00;;;;;;;;;;2102463;28;20132;-51
2021/08/14 02:42:11;;;;;;;18.95;12.52;;;;;;;;;;2099414;28;20147;-51
2021/08/14 02:43:13;;;;;;;18.03;11.60;;;;;;;;;;2102808;28;20182;-52
2021/08/14 02:44:14;;;;;;;19.73;12.77;;;;;;;;;;2100473;28;20054;-53
2021/08/14 02:45:16;;;;;;;19.43;12.57;;;;;;;;;;2103523;28;20054;-53
2021/08/14 02:46:16;;;;;;;15.55;11.93;;;;;;;;;;2105320;28;20047;-50
2021/08/14 02:47:18;;;;;;;18.77;12.50;;;;;;;;;;2100272;28;20425;-51
2021/08/14 02:48:18;;;;;;;22.08;12.18;;;;;;;;;;2100563;28;20372;-53
2021/08/14 02:49:20;;;;;;;22.27;12.70;;;;;;;;;;2106105;28;20472;-52
2021/08/14 02:50:21;;;;;;;19.92;12.10;;;;;;;;;;2104145;28;20387;-50
2021/08/14 02:51:22;;;;;;;18.60;11.87;;;;;;;;;;2104581;28;20137;-53
2021/08/14 02:52:23;;;;;;;21.38;11.98;;;;;;;;;;2102379;28;20304;-50
2021/08/14 02:53:24;;;;;;;20.93;11.90;;;;;;;;;;2097995;28;20052;-50
2021/08/14 02:54:25;;;;;;;26.70;13.27;;;;;;;;;;2099563;28;20158;-50
2021/08/14 02:55:26;;;;;;;20.23;12.80;;;;;;;;;;2097740;28;20566;-52
2021/08/14 02:56:27;;;;;;;18.40;12.30;;;;;;;;;;2098437;28;20052;-53
2021/08/14 02:57:28;;;;;;;19.35;12.63;;;;;;;;;;2099840;28;20128;-50
2021/08/14 02:58:29;;;;;;;16.30;10.77;;;;;;;;;;2097648;28;20097;-52
2021/08/14 02:59:30;;;;;;;22.15;12.50;;;;;;;;;;2099082;28;20051;-50
2021/08/14 03:00:32;;;;;;;18.50;12.17;;;;;;;;;;2105018;28;20047;-53
2021/08/14 03:01:33;;;;;;;19.73;11.95;;;;;;;;;;2105984;28;20052;-52
2021/08/14 03:02:34;;;;;;;18.85;12.88;;;;;;;;;;2101993;28;20044;-53
2021/08/14 03:03:36;;;;;;;21.77;12.00;;;;;;;;;;2104571;28;20055;-51
2021/08/14 03:04:36;;;;;;;27.90;12.27;;;;;;;;;;2105974;28;20537;-50
2021/08/14 03:05:37;;;;;;;16.97;12.37;;;;;;;;;;2101106;28;20043;-53
2021/08/14 03:06:38;;;;;;;19.08;12.27;;;;;;;;;;2105813;28;20509;-50
2021/08/14 03:07:40;;;;;;;18.60;12.77;;;;;;;;;;2105892;28;20055;-50
2021/08/14 03:08:40;;;;;;;17.27;11.75;;;;;;;;;;2101930;28;20181;-51
2021/08/14 03:09:41;;;;;;;22.70;12.40;;;;;;;;;;2097535;28;20135;-52
2021/08/14 03:10:43;;;;;;;20.17;12.35;;;;;;;;;;2097839;28;20140;-51
2021/08/14 03:11:44;;;;;;;21.15;12.52;;;;;;;;;;2102095;28;20131;-53
2021/08/14 03:12:45;;;;;;;19.20;12.50;;;;;;;;;;2106016;28;20055;-50
2021/08/14 03:13:46;;;;;;;17.00;11.83;;;;;;;;;;2105358;28;20048;-50
2021/08/14 03:14:47;;;;;;;17.27;11.40;;;;;;;;;;2101040;28;20135;-52
2021/08/14 03:15:49;;;;;;;18.20;12.57;;;;;;;;;;2097543;28;20049;-50
2021/08/14 03:16:50;;;;;;;18.02;12.90;;;;;;;;;;2097147;28;20044;-51
2021/08/14 03:17:52;;;;;;;17.87;12.30;;;;;;;;;;2101444;28;20051;-50
2021/08/14 03:18:53;;;;;;;16.98;11.80;;;;;;;;;;2097552;28;20120;-52
2021/08/14 03:19:54;;;;;;;20.67;12.60;;;;;;;;;;2098318;28;20044;-52
2021/08/14 03:20:55;;;;;;;17.10;12.60;;;;;;;;;;2103605;28;20040;-51
2021/08/14 03:21:56;;;;;;;17.27;12.57;;;;;;;;;;2105956;28;20044;-50
2021/08/14 03:22:57;;;;;;;19.23;12.37;;;;;;;;;;2102419;28;20549;-51
2021/08/14 03:23:58;;;;;;;21.10;12.65;;;;;;;;;;2103688;28;20036;-53
2021/08/14 03:24:59;;;;;;;27.27;12.87;;;;;;;;;;2105583;28;20390;-53
2021/08/14 03:26:00;;;;;;;24.50;12.98;;;;;;;;;;2102470;28;20119;-51
2021/08/14 03:27:01;;;;;;;26.40;13.27;;;;;;;;;;2104460;28;20148;-49
2021/08/14 03:28:02;;;;;;;26.23;12.13;;;;;;;;;;2105620;28;20614;-50
2021/08/14 03:29:03;;;;;;;24.13;12.13;;;;;;;;;;2102421;28;20052;-51
2021/08/14 03:30:05;;;;;;;19.45;12.70;;;;;;;;;;2100100;28;20048;-50
2021/08/14 03:31:06;;;;;;;16.13;11.57;;;;;;;;;;2097624;28;20051;-52
2021/08/14 03:32:07;;;;;;;;;;;;;;;;;;2100470;28;20047;-52
2021/08/14 03:33:08;;;;;;;21.42;12.82;;;;;;;;;;2104684;28;20276;-49
2021/08/14 03:34:09;;;;;;;19.80;11.30;;;;;;;;;;2105931;28;20192;-49
2021/08/14 03:35:11;;;;;;;26.37;12.47;;;;;;;;;;2103713;28;20564;-50
2021/08/14 03:36:12;;;;;;;36.55;13.80;;;;;;;;;;2100072;28;20043;-50
2021/08/14 03:37:13;;;;;;;50.30;14.05;;;;;;;;;;2098797;28;20182;-50
2021/08/14 03:38:14;;;;;;;47.88;15.77;;;;;;;;;;2101581;28;20404;-52
2021/08/14 03:39:15;;;;;;;20.02;12.73;;;;;;;;;;2107183;28;20051;-49
2021/08/14 03:40:16;;;;;;;22.17;11.93;;;;;;;;;;2107280;28;20078;-50
2021/08/14 03:41:17;;;;;;;22.38;12.38;;;;;;;;;;2103629;28;20597;-50
2021/08/14 03:42:18;;;;;;;23.43;12.40;;;;;;;;;;2101430;28;20169;-50
2021/08/14 03:43:19;;;;;;;19.10;11.73;;;;;;;;;;2107402;28;20128;-51
2021/08/14 03:44:20;;;;;;;18.70;12.68;;;;;;;;;;2103739;28;20131;-51
2021/08/14 03:45:21;;;;;;;21.85;11.63;;;;;;;;;;2106892;28;20051;-51
2021/08/14 03:46:23;;;;;;;18.20;12.80;;;;;;;;;;2106830;28;20531;-52
2021/08/14 03:47:24;;;;;;;22.55;12.88;;;;;;;;;;2103986;28;20060;-51
2021/08/14 03:48:25;;;;;;;18.20;11.98;;;;;;;;;;2107154;28;20137;-51
2021/08/14 03:49:26;;;;;;;23.88;12.52;;;;;;;;;;2106109;28;20127;-49
2021/08/14 03:50:27;;;;;;;20.53;12.53;;;;;;;;;;2103689;28;20385;-52
2021/08/14 03:51:28;;;;;;;20.88;12.85;;;;;;;;;;2107195;28;20052;-50
2021/08/14 03:52:29;;;;;;;17.27;12.57;;;;;;;;;;2102047;28;20078;-54
2021/08/14 03:53:31;;;;;;;18.55;12.35;;;;;;;;;;2104621;28;20040;-53
2021/08/14 03:54:32;;;;;;;;;;;;;;;;;;2107716;28;20058;-51
2021/08/14 03:55:33;;;;;;;19.73;12.65;;;;;;;;;;2104546;28;19959;-50
2021/08/14 03:56:34;;;;;;;16.57;12.27;;;;;;;;;;2105198;28;20445;-52
2021/08/14 03:57:36;;;;;;;16.38;11.57;;;;;;;;;;2107007;28;20442;-53
2021/08/14 03:58:37;;;;;;;20.48;12.00;;;;;;;;;;2103975;28;20047;-50
2021/08/14 03:59:40;;;;;;;20.30;12.35;;;;;;;;;;2105438;28;20044;-49
2021/08/14 04:00:41;;;;;;;20.00;12.33;;;;;;;;;;2107229;28;20123;-52
2021/08/14 04:01:43;;;;;;;22.58;12.70;;;;;;;;;;2103748;28;20094;-51
2021/08/14 04:02:45;;;;;;;32.38;12.90;;;;;;;;;;2105635;28;20489;-54
2021/08/14 04:03:46;;;;;;;20.38;12.13;;;;;;;;;;2107057;28;20467;-54
2021/08/14 04:04:47;;;;;;;16.80;11.30;;;;;;;;;;2102394;28;20074;-53
2021/08/14 04:05:48;;;;;;;18.95;12.57;;;;;;;;;;2106970;28;20101;-50
2021/08/14 04:06:49;;;;;;;17.23;11.90;;;;;;;;;;2107236;28;20043;-50
2021/08/14 04:07:50;;;;;;;17.63;11.40;;;;;;;;;;2102337;28;20054;-53
2021/08/14 04:08:51;;;;;;;21.20;12.17;;;;;;;;;;2106756;28;20048;-50
2021/08/14 04:09:51;;;;;;;19.67;11.82;;;;;;;;;;2107220;28;20130;-50
2021/08/14 04:12:12;;;;;;;18.45;11.45;;;;;;;;;;2107060;28;20127;-52
2021/08/14 04:13:13;;;;;;;18.42;11.52;;;;;;;;;;2105462;28;20489;-49
2021/08/14 04:14:14;;;;;;;15.73;11.20;;;;;;;;;;2103823;28;20075;-53
2021/08/14 04:15:15;;;;;;;19.05;11.55;;;;;;;;;;2107095;28;20090;-52
2021/08/14 04:16:16;;;;;;;25.63;11.13;;;;;;;;;;2104766;28;20050;-51
2021/08/14 04:17:18;;;;;;;18.60;10.60;;;;;;;;;;2104698;28;20055;-50
2021/08/14 04:18:19;;;;;;;18.60;10.80;;;;;;;;;;2107131;28;20127;-53
2021/08/14 04:19:20;;;;;;;28.83;11.88;;;;;;;;;;2105053;28;20059;-53
2021/08/14 04:20:21;;;;;;;18.77;9.67;;;;;;;;;;2105617;28;20044;-53
2021/08/14 04:21:21;;;;;;;22.92;11.32;;;;;;;;;;2107102;28;20043;-51
2021/08/14 04:22:23;;;;;;;18.70;10.73;;;;;;;;;;2103602;28;20082;-54
2021/08/14 04:23:23;;;;;;;23.85;10.02;;;;;;;;;;2101869;28;20161;-51
2021/08/14 04:24:25;;;;;;;22.40;10.00;;;;;;;;;;2098630;28;20048;-53
2021/08/14 04:25:25;;;;;;;16.88;11.18;;;;;;;;;;2098895;28;20186;-51
2021/08/14 04:26:28;;;;;;;18.23;10.33;;;;;;;;;;2105825;28;20055;-50
2021/08/14 04:27:29;;;;;;;16.38;9.85;;;;;;;;;;2106905;28;20501;-53
2021/08/14 04:28:30;;;;;;;17.53;9.87;;;;;;;;;;2103710;28;20093;-51
2021/08/14 04:29:32;;;;;;;16.10;9.80;;;;;;;;;;2106837;28;20138;-53
2021/08/14 04:30:33;;;;;;;20.23;9.50;;;;;;;;;;2106727;28;20052;-50
2021/08/14 04:31:34;;;;;;;16.55;9.80;;;;;;;;;;2103268;28;20127;-50
2021/08/14 04:32:36;;;;;;;20.70;9.70;;;;;;;;;;2099464;28;20444;-50
2021/08/14 04:33:37;;;;;;;17.65;9.77;;;;;;;;;;2098565;28;20051;-51
2021/08/14 04:34:38;;;;;;;27.33;11.00;;;;;;;;;;2101813;28;20560;-49
2021/08/14 04:35:39;;;;;;;21.85;9.88;;;;;;;;;;2106839;28;20050;-51
2021/08/14 04:36:40;;;;;;;16.90;10.83;;;;;;;;;;2106972;28;20609;-53
2021/08/14 04:37:41;;;;;;;23.67;10.98;;;;;;;;;;2102720;28;20487;-50
2021/08/14 04:38:43;;;;;;;17.75;10.23;;;;;;;;;;2102471;28;20050;-51
2021/08/14 04:39:43;;;;;;;14.15;8.93;;;;;;;;;;2106958;28;20134;-52
2021/08/14 04:40:45;;;;;;;19.53;9.80;;;;;;;;;;2102216;28;20051;-53
2021/08/14 04:41:46;;;;;;;18.35;9.95;;;;;;;;;;2098450;28;20387;-50
2021/08/14 04:42:47;;;;;;;19.17;9.40;;;;;;;;;;2098016;28;20098;-51
2021/08/14 04:43:49;;;;;;;13.95;8.68;;;;;;;;;;2102953;28;20044;-51
2021/08/14 04:44:50;;;;;;;19.60;9.40;;;;;;;;;;2106847;28;20076;-52
2021/08/14 04:45:51;;;;;;;15.55;9.35;;;;;;;;;;2105384;28;20466;-52
2021/08/14 04:46:52;;;;;;;12.67;8.50;;;;;;;;;;2102005;28;20409;-52
2021/08/14 04:47:54;;;;;;;15.63;8.95;;;;;;;;;;2098543;28;20090;-51
2021/08/14 04:48:55;;;;;;;18.55;8.38;;;;;;;;;;2098012;28;20052;-50
2021/08/14 04:49:56;;;;;;;11.10;8.63;;;;;;;;;;2102056;28;20131;-51
2021/08/14 04:50:57;;;;;;;15.45;9.27;;;;;;;;;;2098519;28;20048;-53
2021/08/14 04:51:58;;;;;;;19.52;9.85;;;;;;;;;;2099052;28;20484;-53
2021/08/14 04:52:59;;;;;;;15.83;9.10;;;;;;;;;;2103904;28;20048;-49
2021/08/14 04:54:00;;;;;;;19.55;9.65;;;;;;;;;;2106581;28;20465;-49
2021/08/14 04:55:01;;;;;;;17.95;9.32;;;;;;;;;;2104256;28;20131;-52
2021/08/14 04:56:02;;;;;;;22.02;8.77;;;;;;;;;;2105094;28;20044;-52
2021/08/14 04:57:04;;;;;;;16.08;8.90;;;;;;;;;;2106906;28;20058;-52
2021/08/14 04:58:05;;;;;;;20.02;8.60;;;;;;;;;;2104199;28;20133;-50
2021/08/14 04:59:06;;;;;;;16.98;9.32;;;;;;;;;;2106059;28;20139;-50
2021/08/14 05:00:07;;;;;;;19.90;9.10;;;;;;;;;;2106962;28;20546;-50
2021/08/14 05:01:08;;;;;;;26.05;9.07;;;;;;;;;;2103302;28;20051;-48
2021/08/14 05:02:09;;;;;;;19.90;8.07;;;;;;;;;;2100043;28;20044;-47
2021/08/14 05:03:12;;;;;;;19.02;9.10;;;;;;;;;;2098377;28;20494;-46
2021/08/14 05:04:13;;;;;;;19.88;9.00;;;;;;;;;;2099572;28;20516;-46
2021/08/14 05:05:14;;;;;;;15.57;8.40;;;;;;;;;;2105631;28;20060;-47
2021/08/14 05:06:15;;;;;;;20.75;9.32;;;;;;;;;;2106714;28;20493;-48
2021/08/14 05:07:16;;;;;;;21.73;9.53;;;;;;;;;;2102825;28;20047;-47
2021/08/14 05:08:17;;;;;;;21.88;9.30;;;;;;;;;;2098555;28;20131;-47
2021/08/14 05:09:18;;;;;;;14.23;8.10;;;;;;;;;;2098348;28;20049;-46
2021/08/14 05:10:19;;;;;;;23.13;9.07;;;;;;;;;;2102104;28;20093;-47
2021/08/14 05:11:20;;;;;;;22.52;9.60;;;;;;;;;;2106688;28;20067;-48
2021/08/14 05:12:21;;;;;;;18.67;8.63;;;;;;;;;;2106651;28;20082;-46
2021/08/14 05:13:22;;;;;;;19.10;8.50;;;;;;;;;;2102773;28;20142;-46
2021/08/14 05:14:23;;;;;;;19.90;8.50;;;;;;;;;;2106611;28;20061;-49
2021/08/14 05:15:24;;;;;;;19.17;9.10;;;;;;;;;;2106117;28;20052;-47
2021/08/14 05:16:25;;;;;;;15.50;8.13;;;;;;;;;;2102429;28;20288;-46
2021/08/14 05:17:26;;;;;;;21.48;9.13;;;;;;;;;;2106378;28;20054;-48
2021/08/14 05:18:28;;;;;;;19.55;8.85;;;;;;;;;;2104733;28;20524;-50
2021/08/14 05:19:29;;;;;;;27.42;9.43;;;;;;;;;;2102873;28;20146;-48
2021/08/14 05:20:31;;;;;;;23.87;9.00;;;;;;;;;;2106689;28;20056;-48
2021/08/14 05:21:33;;;;;;;23.10;9.05;;;;;;;;;;2101003;28;20123;-47
2021/08/14 05:22:34;;;;;;;27.02;9.20;;;;;;;;;;2104277;28;20077;-47
2021/08/14 05:23:35;;;;;;;28.70;10.02;;;;;;;;;;2106735;28;20131;-48
2021/08/14 05:24:36;;;;;;;24.03;9.57;;;;;;;;;;2103332;28;20188;-47
2021/08/14 05:25:37;;;;;;;17.92;9.05;;;;;;;;;;2105228;28;20036;-48
2021/08/14 05:26:38;;;;;;;19.43;8.00;;;;;;;;;;2106950;28;20048;-49
2021/08/14 05:27:39;;;;;;;19.73;8.77;;;;;;;;;;2104679;28;20174;-46
2021/08/14 05:28:40;;;;;;;23.90;9.13;;;;;;;;;;2100697;28;20044;-48
2021/08/14 05:29:43;;;;;;;21.02;8.57;;;;;;;;;;2098207;28;20127;-47
2021/08/14 05:30:43;;;;;;;22.65;8.43;;;;;;;;;;2099127;28;20524;-50
2021/08/14 05:31:45;;;;;;;22.30;8.60;;;;;;;;;;2100633;28;20075;-48
2021/08/14 05:32:45;;;;;;;25.77;9.30;;;;;;;;;;2098103;28;20761;-50
2021/08/14 05:33:47;;;;;;;24.55;10.23;;;;;;;;;;2099343;28;20044;-51
2021/08/14 05:34:48;;;;;;;20.67;9.88;;;;;;;;;;2105520;28;20062;-48
2021/08/14 05:35:49;;;;;;;29.97;8.97;;;;;;;;;;2106369;28;20048;-49
2021/08/14 05:36:53;;;;;;;22.15;9.63;;;;;;;;;;2101710;28;20050;-48
2021/08/14 05:37:54;;;;;;;20.40;9.27;;;;;;;;;;2106434;28;20186;-47
2021/08/14 05:38:55;;;;;;;21.75;9.20;;;;;;;;;;2106443;28;20040;-47
2021/08/14 05:39:56;;;;;;;20.20;9.20;;;;;;;;;;2102760;28;20504;-47
2021/08/14 05:40:57;;;;;;;24.90;9.13;;;;;;;;;;2106350;28;20044;-50
2021/08/14 05:41:58;;;;;;;26.63;9.80;;;;;;;;;;2106392;28;20138;-48
2021/08/14 05:42:59;;;;;;;25.17;9.83;;;;;;;;;;2101126;28;20063;-49
2021/08/14 05:44:00;;;;;;;27.17;9.98;;;;;;;;;;2106508;28;20079;-47
2021/08/14 05:45:02;;;;;;;26.97;9.80;;;;;;;;;;2106434;28;20058;-47
2021/08/14 05:46:03;;;;;;;25.58;9.77;;;;;;;;;;2101823;28;20127;-48
2021/08/14 05:47:04;;;;;;;22.77;9.40;;;;;;;;;;2106535;28;20051;-48
2021/08/14 05:48:06;;;;;;;19.52;8.35;;;;;;;;;;2106094;28;20047;-47
2021/08/14 05:49:07;;;;;;;22.77;9.65;;;;;;;;;;2103363;28;20123;-46
2021/08/14 05:50:08;;;;;;;;;;;;;;;;;;2106866;28;20097;-50
2021/08/14 05:51:10;;;;;;;23.83;8.90;;;;;;;;;;2103221;28;20406;-51
2021/08/14 05:52:11;;;;;;;21.98;8.60;;;;;;;;;;2101012;28;20405;-52
2021/08/14 05:53:13;;;;;;;20.63;8.90;;;;;;;;;;2100812;28;20051;-50
2021/08/14 05:54:14;;;;;;;17.92;8.50;;;;;;;;;;2102244;28;20079;-51
2021/08/14 05:55:15;;;;;;;28.00;9.13;;;;;;;;;;2102634;28;20044;-51
2021/08/14 05:56:16;;;;;;;19.67;9.38;;;;;;;;;;2103544;28;20044;-51
2021/08/14 05:57:17;;;;;;;16.67;8.57;;;;;;;;;;2102597;28;20453;-52
2021/08/14 05:58:18;;;;;;;18.42;8.38;;;;;;;;;;2098758;28;20509;-51
2021/08/14 05:59:19;;;;;;;15.68;8.05;;;;;;;;;;2097967;28;20047;-51
2021/08/14 06:00:20;;;;;;;20.00;8.68;;;;;;;;;;2101511;28;20095;-52