Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:28;;;;;;;27.30;24.60;;;;;;;20.98;100.00;98637.46;105194;1271;69244;-70
2022/08/06 00:05:00;;;;;;;26.60;24.10;;;;;;;20.96;100.00;98638.42;105238;1271;73701;-71
2022/08/06 00:07:27;;;;;;;30.40;27.30;;;;;;;20.94;100.00;98639.05;105292;1271;61384;-71
2022/08/06 00:09:54;;;;;;;29.10;26.30;;;;;;;20.91;100.00;98636.25;104884;1271;61895;-71
2022/08/06 00:12:21;;;;;;;29.20;26.60;;;;;;;20.88;100.00;98641.48;105138;1271;74625;-71
2022/08/06 00:14:47;;;;;;;28.80;26.10;;;;;;;20.87;100.00;98640.61;105169;1271;61294;-71
2022/08/06 00:17:14;;;;;;;28.30;25.60;;;;;;;20.83;100.00;98638.05;105207;1271;61367;-71
2022/08/06 00:19:40;;;;;;;28.20;25.10;;;;;;;20.81;100.00;98641.22;105168;1270;61372;-71
2022/08/06 00:22:07;;;;;;;28.50;25.50;;;;;;;20.79;100.00;98651.75;105208;1271;61297;-71
2022/08/06 00:24:33;;;;;;;25.10;22.30;;;;;;;20.68;100.00;98684.36;105183;1271;61488;-70
2022/08/06 00:27:00;;;;;;;25.00;22.50;;;;;;;20.53;100.00;98687.50;105178;1271;61323;-70
2022/08/06 00:29:26;;;;;;;24.10;21.90;;;;;;;20.49;100.00;98667.31;105251;1271;61456;-70
2022/08/06 00:31:53;;;;;;;24.90;22.30;;;;;;;20.50;100.00;98664.98;105121;1270;61278;-70
2022/08/06 00:34:19;;;;;;;21.90;19.90;;;;;;;20.53;100.00;98687.02;105189;1271;61942;-70
2022/08/06 00:36:46;;;;;;;23.80;21.30;;;;;;;20.51;100.00;98675.99;105175;1271;61224;-70
2022/08/06 00:39:12;;;;;;;22.00;20.00;;;;;;;20.51;100.00;98661.55;104897;1271;61383;-70
2022/08/06 00:41:39;;;;;;;21.70;19.70;;;;;;;20.53;100.00;98672.20;105172;1271;61276;-70
2022/08/06 00:44:06;;;;;;;24.00;21.80;;;;;;;20.51;100.00;98656.20;105166;1271;61916;-70
2022/08/06 00:46:32;;;;;;;21.70;19.60;;;;;;;20.50;100.00;98658.50;105201;1270;61837;-70
2022/08/06 00:48:59;;;;;;;22.40;20.20;;;;;;;20.45;100.00;98672.55;105154;1271;76281;-70
2022/08/06 00:51:25;;;;;;;22.70;20.30;;;;;;;20.41;100.00;98672.88;105170;1271;61403;-70
2022/08/06 00:53:52;;;;;;;22.20;20.30;;;;;;;20.36;100.00;98676.85;104916;1272;61410;-70
2022/08/06 00:56:19;;;;;;;23.10;20.90;;;;;;;20.32;100.00;98673.44;105337;1271;61304;-70
2022/08/06 00:58:46;;;;;;;24.20;21.90;;;;;;;20.28;100.00;98672.80;105229;1271;61262;-71
2022/08/06 01:01:12;;;;;;;23.30;21.20;;;;;;;20.25;100.00;98674.27;105176;1271;61356;-69
2022/08/06 01:03:39;;;;;;;23.00;20.70;;;;;;;20.23;100.00;98679.55;105182;1271;69272;-69
2022/08/06 01:06:05;;;;;;;24.20;22.00;;;;;;;20.18;100.00;98680.44;105189;1270;74497;-71
2022/08/06 01:08:32;;;;;;;22.70;20.60;;;;;;;20.14;100.00;98685.77;105161;1271;61303;-70
2022/08/06 01:10:58;;;;;;;23.50;21.40;;;;;;;20.08;100.00;98682.45;105189;1271;61351;-70
2022/08/06 01:13:25;;;;;;;23.70;21.30;;;;;;;20.05;100.00;98681.73;105185;1271;75314;-70
2022/08/06 01:16:05;;;;;;;22.60;20.40;;;;;;;20.01;100.00;98690.64;105383;1271;68925;-70
2022/08/06 01:18:38;;;;;;;23.70;21.40;;;;;;;19.99;100.00;98694.94;104924;1271;71684;-70
2022/08/06 01:21:20;;;;;;;22.10;20.00;;;;;;;19.94;100.00;98693.17;105149;1271;61407;-70
2022/08/06 01:24:12;;;;;;;24.00;21.70;;;;;;;19.91;100.00;98698.25;105219;1271;61137;-70
2022/08/06 01:27:13;;;;;;;24.40;22.00;;;;;;;19.86;100.00;98698.48;105212;1271;75565;-69
2022/08/06 01:29:46;;;;;;;23.40;21.30;;;;;;;19.83;100.00;98700.04;104540;1277;70372;-70
2022/08/06 01:32:20;;;;;;;23.30;20.90;;;;;;;19.79;100.00;98704.95;104515;1277;74707;-70
2022/08/06 01:34:54;;;;;;;21.60;19.60;;;;;;;19.77;100.00;98705.41;104542;1277;61511;-70
2022/08/06 01:37:43;;;;;;;22.40;20.30;;;;;;;19.77;100.00;98709.60;104537;1277;61174;-70
2022/08/06 01:40:19;;;;;;;20.70;18.80;;;;;;;19.77;100.00;98707.06;104409;1277;74484;-70
2022/08/06 01:42:47;;;;;;;19.50;17.60;;;;;;;19.79;100.00;98707.95;104420;1277;70203;-70
2022/08/06 01:45:17;;;;;;;18.60;16.80;;;;;;;19.82;100.00;98713.46;104431;1277;73661;-70
2022/08/06 01:47:47;;;;;;;18.80;17.10;;;;;;;19.87;100.00;98716.94;104607;1277;61330;-70
2022/08/06 01:50:17;;;;;;;17.80;16.20;;;;;;;19.90;100.00;98722.29;104692;1277;61352;-70
2022/08/06 01:52:45;;;;;;;20.50;16.50;;;;;;;19.94;100.00;98722.39;104625;1277;75922;-70
2022/08/06 01:55:14;;;;;;;17.30;15.60;;;;;;;19.97;100.00;98720.53;104630;1277;69177;-70
2022/08/06 01:57:46;;;;;;;18.50;16.70;;;;;;;19.99;100.00;98716.71;104542;1277;72305;-70
2022/08/06 02:00:33;;;;;;;16.80;15.20;;;;;;;20.00;100.00;98719.48;104623;1277;61289;-70
2022/08/06 02:03:03;;;;;;;17.90;16.20;;;;;;;20.01;100.00;98717.05;104537;1277;61280;-70
2022/08/06 02:05:31;;;;;;;17.70;16.20;;;;;;;20.00;100.00;98722.11;104519;1277;76232;-70
2022/08/06 02:08:00;;;;;;;18.20;16.40;;;;;;;20.01;100.00;98729.48;105117;1271;69164;-70
2022/08/06 02:10:30;;;;;;;16.50;14.80;;;;;;;20.01;100.00;98734.53;105154;1270;74587;-70
2022/08/06 02:12:57;;;;;;;17.10;15.70;;;;;;;20.01;100.00;98733.79;105164;1271;61303;-71
2022/08/06 02:15:28;;;;;;;17.90;16.00;;;;;;;20.02;100.00;98738.92;105188;1271;62191;-70
2022/08/06 02:18:00;;;;;;;18.10;16.40;;;;;;;20.03;100.00;98743.32;105252;1271;75377;-70
2022/08/06 02:20:32;;;;;;;17.40;15.80;;;;;;;20.02;100.00;98737.56;105239;1271;69276;-75
2022/08/06 02:23:02;;;;;;;17.10;15.50;;;;;;;20.09;100.00;98741.52;105225;1271;73591;-75
2022/08/06 02:25:31;;;;;;;16.70;15.10;;;;;;;20.26;100.00;98743.44;105362;1271;61355;-74
2022/08/06 02:28:00;;;;;;;16.80;15.20;;;;;;;20.42;100.00;98750.13;105328;1271;61422;-72
2022/08/06 02:30:35;;;;;;;16.90;14.90;;;;;;;20.53;100.00;98748.39;105274;1271;76538;-72
2022/08/06 02:33:04;;;;;;;16.60;14.80;;;;;;;20.59;100.00;98750.02;105238;1271;69529;-71
2022/08/06 02:35:36;;;;;;;16.10;14.60;;;;;;;20.64;100.00;98752.75;105192;1270;72843;-73
2022/08/06 02:38:09;;;;;;;15.90;14.40;;;;;;;20.71;100.00;98756.65;105400;1271;61330;-72
2022/08/06 02:40:44;;;;;;;15.30;13.70;;;;;;;20.76;100.00;98761.76;105205;1271;61329;-72
2022/08/06 02:43:15;;;;;;;15.00;13.70;;;;;;;20.79;100.00;98764.30;105191;1271;75328;-72
2022/08/06 02:46:04;;;;;;;13.90;12.60;;;;;;;20.80;100.00;98767.56;104974;1271;69183;-72
2022/08/06 02:48:42;;;;;;;14.60;13.20;;;;;;;20.87;100.00;98771.27;105152;1269;73313;-72
2022/08/06 02:51:15;;;;;;;15.10;13.60;;;;;;;20.87;100.00;98774.77;105277;1271;61686;-73
2022/08/06 02:53:55;;;;;;;14.80;13.50;;;;;;;20.88;100.00;98778.35;105224;1270;61386;-71
2022/08/06 02:56:25;;;;;;;14.50;13.00;;;;;;;20.87;100.00;98776.93;105170;1271;75316;-74
2022/08/06 02:58:53;;;;;;;14.50;13.10;;;;;;;20.86;100.00;98779.30;105246;1270;69440;-72
2022/08/06 03:01:29;;;;;;;13.30;12.10;;;;;;;20.87;100.00;98782.64;105230;1271;70481;-71
2022/08/06 03:03:58;;;;;;;14.10;12.90;;;;;;;20.93;100.00;98787.74;105040;1271;61354;-72
2022/08/06 03:06:28;;;;;;;13.70;12.30;;;;;;;20.94;100.00;98791.93;105197;1270;62125;-72
2022/08/06 03:08:57;;;;;;;14.10;12.70;;;;;;;20.90;100.00;98795.34;105231;1271;75170;-71
2022/08/06 03:11:25;;;;;;;13.50;12.20;;;;;;;20.90;100.00;98802.05;105247;1271;68417;-71
2022/08/06 03:13:54;;;;;;;14.00;12.60;;;;;;;20.94;100.00;98809.17;105194;1270;73309;-72
2022/08/06 03:16:22;;;;;;;14.20;12.20;;;;;;;20.93;100.00;98812.51;105156;1271;61256;-71
2022/08/06 03:18:49;;;;;;;13.20;11.90;;;;;;;20.91;100.00;98821.98;105240;1270;61386;-72
2022/08/06 03:21:17;;;;;;;12.90;11.70;;;;;;;20.92;100.00;98825.77;105320;1270;75327;-73
2022/08/06 03:23:45;;;;;;;13.30;12.20;;;;;;;20.99;100.00;98834.86;105195;1271;70591;-72
2022/08/06 03:26:14;;;;;;;12.70;11.60;;;;;;;21.02;100.00;98836.39;104955;1271;73792;-72
2022/08/06 03:28:41;;;;;;;12.80;11.70;;;;;;;21.04;100.00;98835.02;105222;1271;61368;-71
2022/08/06 03:31:08;;;;;;;12.30;11.40;;;;;;;21.05;100.00;98839.29;105171;1271;61765;-74
2022/08/06 03:33:35;;;;;;;12.30;11.30;;;;;;;21.06;100.00;98837.89;105188;1271;74546;-72
2022/08/06 03:36:04;;;;;;;12.70;11.50;;;;;;;21.08;100.00;98848.06;105181;1271;69145;-73
2022/08/06 03:38:38;;;;;;;11.40;10.40;;;;;;;21.09;100.00;98846.48;105057;1271;74485;-73
2022/08/06 03:41:06;;;;;;;11.70;10.80;;;;;;;21.17;100.00;98849.73;105196;1271;61277;-73
2022/08/06 03:43:34;;;;;;;13.80;10.40;;;;;;;21.23;100.00;98852.98;105173;1271;61327;-73
2022/08/06 03:46:03;;;;;;;11.40;10.20;;;;;;;21.31;100.00;98859.01;105256;1270;76684;-73
2022/08/06 03:48:36;;;;;;;10.40;9.60;;;;;;;21.55;100.00;98861.34;105216;1271;67483;-73
2022/08/06 03:51:09;;;;;;;11.00;10.00;;;;;;;21.89;100.00;98862.29;105202;1271;74413;-72
2022/08/06 03:53:39;;;;;;;10.70;9.90;;;;;;;22.20;100.00;98865.13;105213;1271;61489;-70
2022/08/06 03:56:09;;;;;;;10.80;9.80;;;;;;;22.47;100.00;98862.56;105055;1271;62029;-70
2022/08/06 03:58:39;;;;;;;10.80;9.50;;;;;;;22.71;100.00;98871.25;105348;1270;74739;-71
2022/08/06 04:01:17;;;;;;;11.90;9.40;;;;;;;22.98;100.00;98877.14;105264;1271;69514;-71
2022/08/06 04:03:45;;;;;;;10.40;9.50;;;;;;;23.28;100.00;98889.56;105302;1271;73237;-71
2022/08/06 04:06:12;;;;;;;10.20;9.00;;;;;;;23.56;100.00;98893.84;105244;1271;61220;-71
2022/08/06 04:08:41;;;;;;;9.50;8.60;;;;;;;23.77;99.92;98901.46;105372;1271;61387;-71
2022/08/06 04:11:10;;;;;;;9.40;8.40;;;;;;;23.83;98.93;98903.86;105252;1270;75175;-69
2022/08/06 04:13:38;;;;;;;9.20;8.30;;;;;;;24.02;97.07;98911.41;105239;1271;68488;-70
2022/08/06 04:16:06;;;;;;;8.80;8.10;;;;;;;24.09;95.82;98917.36;105179;1271;73206;-70
2022/08/06 04:18:34;;;;;;;8.90;8.00;;;;;;;24.23;94.08;98923.09;105210;1271;61279;-70
2022/08/06 04:21:08;;;;;;;9.90;8.00;;;;;;;24.49;92.56;98923.10;105204;1271;61881;-70
2022/08/06 04:23:37;;;;;;;8.90;7.70;;;;;;;24.66;90.66;98926.55;105234;1270;76078;-71
2022/08/06 04:26:06;;;;;;;9.40;8.10;;;;;;;24.32;90.27;98933.80;105224;1271;69389;-70
2022/08/06 04:28:40;;;;;;;8.00;7.30;;;;;;;23.95;90.50;98938.89;105170;1270;74183;-70
2022/08/06 04:31:08;;;;;;;8.10;7.40;;;;;;;24.08;89.89;98949.95;105202;1271;61403;-70
2022/08/06 04:33:37;;;;;;;7.90;6.90;;;;;;;24.54;88.28;98953.96;104978;1272;62209;-71
2022/08/06 04:36:05;;;;;;;7.80;7.10;;;;;;;24.91;86.57;98956.38;105028;1271;73645;-71
2022/08/06 04:38:33;;;;;;;7.40;6.80;;;;;;;25.08;85.20;98962.73;105232;1271;69155;-71
2022/08/06 04:41:01;;;;;;;8.00;7.30;;;;;;;25.24;84.25;98965.05;105204;1271;73272;-69
2022/08/06 04:43:29;;;;;;;8.00;7.30;;;;;;;25.27;84.26;98966.45;105243;1270;61365;-70
2022/08/06 04:45:57;;;;;;;7.90;7.10;;;;;;;25.23;83.48;98971.29;105214;1271;61210;-70
2022/08/06 04:48:24;;;;;;;7.40;6.80;;;;;;;25.18;82.97;98973.26;105313;1271;74194;-70
2022/08/06 04:50:51;;;;;;;7.40;6.80;;;;;;;24.95;82.84;98979.41;105237;1271;68895;-70
2022/08/06 04:53:19;;;;;;;8.20;7.50;;;;;;;24.68;83.24;98989.04;105197;1271;72226;-69
2022/08/06 04:55:47;;;;;;;7.20;6.60;;;;;;;24.39;83.46;98994.32;105219;1271;61248;-70
2022/08/06 04:58:16;;;;;;;6.90;6.40;;;;;;;24.09;84.52;98994.19;105211;1270;61144;-70
2022/08/06 05:00:45;;;;;;;7.40;6.70;;;;;;;23.86;85.11;99004.44;105221;1271;75151;-70
2022/08/06 05:03:13;;;;;;;7.30;6.70;;;;;;;23.74;85.68;99007.25;105259;1271;70740;-69
2022/08/06 05:05:48;;;;;;;8.00;7.20;;;;;;;23.68;86.29;99011.67;104989;1270;72169;-69
2022/08/06 05:08:16;;;;;;;8.10;6.70;;;;;;;23.68;86.34;99019.08;105248;1271;61243;-70
2022/08/06 05:10:51;;;;;;;7.20;6.60;;;;;;;23.65;86.80;99024.83;105192;1271;61286;-70
2022/08/06 05:13:20;;;;;;;7.10;6.50;;;;;;;23.61;87.18;99034.60;105230;1270;75176;-71
2022/08/06 05:15:53;;;;;;;7.60;7.00;;;;;;;23.55;87.69;99044.30;105218;1271;70592;-70
2022/08/06 05:18:25;;;;;;;7.40;6.50;;;;;;;23.48;87.89;99047.15;105186;1271;73390;-71
2022/08/06 05:20:55;;;;;;;7.20;6.30;;;;;;;23.42;88.52;99055.09;105189;1271;61364;-71
2022/08/06 05:23:29;;;;;;;7.40;6.80;;;;;;;23.40;88.68;99056.73;105432;1270;61496;-71
2022/08/06 05:25:56;;;;;;;6.80;6.30;;;;;;;23.38;89.14;99058.29;105202;1271;75577;-71
2022/08/06 05:28:24;;;;;;;7.10;6.60;;;;;;;23.36;89.26;99060.69;105170;1270;69421;-70
2022/08/06 05:30:51;;;;;;;6.40;5.90;;;;;;;23.35;89.39;99067.17;105227;1270;73333;-71
2022/08/06 05:33:32;;;;;;;7.50;6.80;;;;;;;23.36;89.76;99069.05;105188;1271;61997;-70
2022/08/06 05:36:01;;;;;;;6.90;6.20;;;;;;;23.36;89.78;99077.76;105214;1271;61749;-70
2022/08/06 05:38:27;;;;;;;6.90;6.30;;;;;;;23.31;89.90;99085.61;105276;1271;75731;-70
2022/08/06 05:40:58;;;;;;;7.00;6.40;;;;;;;23.26;90.54;99094.76;105202;1271;69225;-71
2022/08/06 05:43:26;;;;;;;7.30;6.70;;;;;;;23.25;90.91;99098.54;105208;1271;71815;-70
2022/08/06 05:45:59;;;;;;;7.20;6.50;;;;;;;23.24;91.43;99102.70;105260;1271;61390;-72
2022/08/06 05:48:29;;;;;;;6.70;6.10;;;;;;;23.21;91.74;99114.64;105195;1270;61341;-70
2022/08/06 05:51:07;;;;;;;8.40;7.30;;;;;;;23.15;92.38;99121.08;105230;1271;75212;-71
2022/08/06 05:53:40;;;;;;;7.50;6.20;;;;;;;23.11;92.81;99127.33;105252;1271;66333;-70
2022/08/06 05:56:20;;;;;;;7.80;7.10;;;;;;;23.13;93.02;99133.09;105194;1271;73161;-70
2022/08/06 05:58:53;;;;;;;7.00;6.40;;;;;;;23.16;93.29;99136.80;105040;1270;61526;-70
2022/08/06 06:01:21;;;;;;;8.00;7.40;;;;;;;23.26;93.40;99137.08;105268;1271;62140;-70
2022/08/06 06:03:49;;;;;;;7.10;6.50;;;;;;;23.32;93.25;99136.72;105270;1271;75567;-71
2022/08/06 06:06:17;;;;;;;9.00;7.60;;;;;;;23.31;93.51;99139.63;105273;1271;71107;-71
2022/08/06 06:08:44;;;;;;;7.60;6.90;;;;;;;23.27;93.62;99141.80;105197;1271;74314;-71
2022/08/06 06:11:11;;;;;;;7.30;6.70;;;;;;;23.23;93.93;99142.16;105228;1271;61290;-71
2022/08/06 06:13:40;;;;;;;7.10;6.50;;;;;;;23.23;94.16;99138.39;105121;1271;61266;-70
2022/08/06 06:16:41;;;;;;;8.10;7.40;;;;;;;23.18;94.22;99140.39;105296;1270;74671;-71
2022/08/06 06:19:24;;;;;;;7.60;7.00;;;;;;;23.16;94.78;99148.05;105211;1271;69249;-71
2022/08/06 06:22:09;;;;;;;8.60;7.50;;;;;;;23.16;94.86;99144.41;105209;1271;73802;-70
2022/08/06 06:24:45;;;;;;;8.80;8.00;;;;;;;23.18;94.84;99144.23;105234;1271;61392;-71
2022/08/06 06:27:37;;;;;;;10.00;9.00;;;;;;;23.19;95.24;99146.61;105230;1270;61320;-70
2022/08/06 06:30:05;;;;;;;9.80;9.00;;;;;;;23.20;95.56;99149.63;104577;1277;76138;-71
2022/08/06 06:32:49;;;;;;;11.00;9.70;;;;;;;23.19;95.59;99152.27;104678;1277;69399;-72
2022/08/06 06:35:23;;;;;;;9.50;8.60;;;;;;;23.27;95.87;99154.44;104668;1277;73719;-71
2022/08/06 06:37:58;;;;;;;9.60;8.70;;;;;;;23.35;95.66;99161.76;104629;1278;61431;-70
2022/08/06 06:40:34;;;;;;;9.00;8.20;;;;;;;23.34;95.71;99165.61;104622;1277;62179;-70
2022/08/06 06:43:09;;;;;;;9.90;9.10;;;;;;;23.30;95.89;99174.24;104561;1278;75197;-70
2022/08/06 06:46:02;;;;;;;9.90;9.10;;;;;;;23.28;95.87;99182.04;104536;1277;69345;-70
2022/08/06 06:48:44;;;;;;;8.70;7.90;;;;;;;23.25;96.17;99185.41;104491;1277;74296;-71
2022/08/06 06:51:20;;;;;;;9.00;8.20;;;;;;;23.17;96.57;99190.70;104515;1277;61359;-70
2022/08/06 06:53:50;;;;;;;9.90;8.30;;;;;;;23.16;97.02;99197.95;104644;1277;61257;-71
2022/08/06 06:56:21;;;;;;;8.80;8.20;;;;;;;23.14;97.03;99199.95;104431;1277;75543;-72
2022/08/06 06:58:59;;;;;;;9.20;8.40;;;;;;;23.11;97.11;99205.59;104684;1277;69464;-71
2022/08/06 07:01:27;;;;;;;9.80;8.90;;;;;;;23.10;97.13;99207.20;104623;1278;72720;-70
2022/08/06 07:03:55;;;;;;;8.70;8.10;;;;;;;23.12;97.21;99213.64;104629;1278;61366;-71
2022/08/06 07:06:23;;;;;;;8.70;7.90;;;;;;;23.18;97.05;99211.83;104587;1274;61396;-70
2022/08/06 07:08:51;;;;;;;9.50;8.60;;;;;;;23.27;97.14;99210.45;105201;1271;75545;-69
2022/08/06 07:11:24;;;;;;;9.30;8.60;;;;;;;23.29;96.79;99214.02;105242;1271;67664;-71
2022/08/06 07:13:52;;;;;;;9.20;8.40;;;;;;;23.23;97.00;99223.02;105291;1271;74745;-70
2022/08/06 07:16:22;;;;;;;9.50;8.60;;;;;;;23.16;97.26;99227.68;105255;1271;61455;-70
2022/08/06 07:18:50;;;;;;;10.00;9.10;;;;;;;23.09;97.48;99226.36;105217;1270;61898;-70
2022/08/06 07:21:18;;;;;;;10.30;9.30;;;;;;;22.98;98.00;99235.73;105248;1271;75636;-71
2022/08/06 07:23:48;;;;;;;10.00;9.20;;;;;;;22.89;98.39;99237.77;105299;1271;70442;-70
2022/08/06 07:26:17;;;;;;;9.60;8.90;;;;;;;22.86;98.91;99239.40;105279;1271;73135;-70
2022/08/06 07:28:45;;;;;;;8.90;8.10;;;;;;;22.84;99.29;99239.35;104924;1271;61426;-70
2022/08/06 07:31:12;;;;;;;9.90;8.90;;;;;;;22.85;99.14;99234.15;105061;1271;63224;-70
2022/08/06 07:33:43;;;;;;;8.70;8.00;;;;;;;22.90;99.43;99234.64;105227;1271;73778;-70
2022/08/06 07:36:09;;;;;;;8.20;7.50;;;;;;;22.96;99.14;99237.38;105251;1270;70373;-70
2022/08/06 07:38:41;;;;;;;8.50;7.90;;;;;;;23.02;99.04;99244.55;105184;1271;74582;-71
2022/08/06 07:41:09;;;;;;;7.60;7.10;;;;;;;23.07;99.03;99243.73;105311;1270;61256;-71
2022/08/06 07:43:48;;;;;;;7.90;7.30;;;;;;;23.14;99.09;99240.71;105245;1271;61168;-70
2022/08/06 07:46:28;;;;;;;7.50;6.80;;;;;;;23.11;98.94;99245.14;105017;1271;75192;-70
2022/08/06 07:49:03;;;;;;;7.10;6.50;;;;;;;23.08;99.17;99252.86;105200;1271;69092;-70
2022/08/06 07:51:34;;;;;;;7.80;6.80;;;;;;;23.06;99.47;99254.02;105182;1271;74570;-70
2022/08/06 07:54:06;;;;;;;6.90;6.30;;;;;;;22.97;99.67;99258.85;105053;1271;61352;-71
2022/08/06 07:56:36;;;;;;;6.60;6.00;;;;;;;22.88;99.97;99256.63;105234;1271;61321;-71
2022/08/06 07:59:04;;;;;;;7.70;5.90;;;;;;;22.77;100.00;99260.33;105259;1270;76181;-70
2022/08/06 08:01:32;;;;;;;6.40;5.90;;;;;;;22.71;100.00;99260.89;105215;1271;69427;-69
2022/08/06 08:06:45;;;;;;;6.50;5.90;;;;;;;22.61;100.00;99267.30;105202;1270;61288;-69
2022/08/06 08:09:15;;;;;;;5.60;5.20;;;;;;;22.62;100.00;99269.13;104912;1271;61377;-70
2022/08/06 08:11:45;;;;;;;5.60;5.00;;;;;;;22.67;100.00;99271.80;105209;1271;76389;-71
2022/08/06 08:14:14;;;;;;;5.80;5.40;;;;;;;22.75;100.00;99273.69;105237;1270;70352;-70
2022/08/06 08:16:42;;;;;;;6.50;4.90;;;;;;;22.80;100.00;99281.21;105254;1271;73393;-71
2022/08/06 08:19:32;;;;;;;5.80;2.90;;;;;;;22.73;100.00;99293.12;105206;1270;61290;-70
2022/08/06 08:22:01;;;;;;;2.60;2.10;;;;;;;22.39;100.00;99293.48;105240;1270;61648;-69
2022/08/06 08:24:31;;;;;;;3.00;1.60;;;;;;;22.18;100.00;99306.43;105229;1271;76349;-70
2022/08/06 08:26:58;;;;;;;2.80;1.50;;;;;;;22.06;100.00;99303.43;105304;1271;70318;-70
2022/08/06 08:29:25;;;;;;;1.30;1.20;;;;;;;21.93;100.00;99311.23;104858;1272;73231;-70
2022/08/06 08:31:51;;;;;;;1.60;1.10;;;;;;;21.66;100.00;99317.21;105168;1271;61313;-70
2022/08/06 08:34:18;;;;;;;1.20;1.10;;;;;;;21.45;100.00;99324.37;104859;1272;62385;-70
2022/08/06 08:36:45;;;;;;;1.30;1.00;;;;;;;21.28;100.00;99324.45;105254;1271;75403;-70
2022/08/06 08:39:12;;;;;;;1.40;0.80;;;;;;;21.13;100.00;99333.16;105034;1271;69868;-71
2022/08/06 08:41:50;;;;;;;2.00;0.90;;;;;;;21.01;100.00;99338.35;105002;1271;72688;-70
2022/08/06 08:44:27;;;;;;;0.90;0.80;;;;;;;20.91;100.00;99346.92;104890;1271;61316;-71
2022/08/06 08:46:59;;;;;;;1.10;1.00;;;;;;;20.76;100.00;99351.36;105106;1273;61534;-70
2022/08/06 08:49:39;;;;;;;1.40;0.50;;;;;;;20.63;100.00;99356.95;105212;1271;75899;-70
2022/08/06 08:52:13;;;;;;;2.00;1.10;;;;;;;20.44;100.00;99358.33;105334;1271;69517;-71
2022/08/06 08:54:45;;;;;;;1.40;0.70;;;;;;;20.30;100.00;99360.42;105236;1271;73462;-70
2022/08/06 08:57:13;;;;;;;1.40;0.70;;;;;;;20.18;100.00;99364.55;105203;1271;61263;-70
2022/08/06 08:59:41;;;;;;;1.90;0.70;;;;;;;20.08;100.00;99363.61;105107;1271;61256;-70
2022/08/06 09:02:12;;;;;;;0.60;0.60;;;;;;;20.08;100.00;99361.27;105287;1271;75495;-70
2022/08/06 09:04:39;;;;;;;0.90;0.50;;;;;;;20.12;100.00;99364.77;105201;1271;69366;-70
2022/08/06 09:07:08;;;;;;;0.40;0.40;;;;;;;20.11;100.00;99364.55;105210;1271;73752;-71
2022/08/06 09:09:37;;;;;;;1.10;0.60;;;;;;;20.03;100.00;99367.17;105169;1271;61335;-71
2022/08/06 09:12:06;;;;;;;1.90;0.60;;;;;;;19.96;100.00;99366.80;104930;1271;61401;-70
2022/08/06 09:14:33;;;;;;;0.90;0.70;;;;;;;19.88;100.00;99369.92;105247;1271;75435;-70
2022/08/06 09:17:01;;;;;;;0.90;0.80;;;;;;;19.80;100.00;99373.27;105190;1271;70139;-72
2022/08/06 09:19:29;;;;;;;0.70;0.70;;;;;;;19.73;100.00;99373.74;105305;1271;74443;-72
2022/08/06 09:21:59;;;;;;;1.00;0.60;;;;;;;19.71;100.00;99378.75;105241;1271;61473;-70
2022/08/06 09:24:27;;;;;;;1.60;0.60;;;;;;;19.72;100.00;99381.04;105407;1269;61370;-69
2022/08/06 09:27:12;;;;;;;0.60;0.60;;;;;;;19.68;100.00;99387.72;105181;1271;75187;-70
2022/08/06 09:29:54;;;;;;;1.30;0.90;;;;;;;19.64;100.00;99389.33;105166;1271;69117;-71
2022/08/06 09:32:39;;;;;;;1.20;0.90;;;;;;;19.63;100.00;99396.00;105005;1271;73260;-70
2022/08/06 09:35:27;;;;;;;0.80;0.80;;;;;;;19.64;100.00;99395.10;105210;1271;61332;-70
2022/08/06 09:38:03;;;;;;;0.90;0.90;;;;;;;19.66;100.00;99397.11;105202;1271;61262;-69
2022/08/06 09:40:30;;;;;;;1.40;0.90;;;;;;;19.69;100.00;99396.30;105320;1271;75030;-70
2022/08/06 09:42:56;;;;;;;0.80;0.80;;;;;;;19.72;100.00;99403.97;105208;1271;69335;-69
2022/08/06 09:45:25;;;;;;;1.20;1.10;;;;;;;19.74;100.00;99404.23;105771;1271;74629;-68
2022/08/06 09:48:04;;;;;;;1.40;1.20;;;;;;;19.74;100.00;99407.68;104892;1270;1353064;-70
2022/08/06 09:50:40;;;;;;;1.80;1.70;;;;;;;19.76;100.00;99411.53;105254;1271;61942;-69
2022/08/06 09:53:07;;;;;;;1.90;1.50;;;;;;;19.78;100.00;99418.38;105200;1271;75271;-70
2022/08/06 09:55:34;;;;;;;2.50;1.70;;;;;;;19.77;100.00;99419.32;105228;1271;69377;-71
2022/08/06 09:58:00;;;;;;;2.30;1.40;;;;;;;19.81;100.00;99422.58;105508;1271;73510;-69
2022/08/06 10:00:30;;;;;;;1.50;1.40;;;;;;;19.86;100.00;99427.23;105371;1271;61399;-70
2022/08/06 10:03:02;;;;;;;3.40;2.00;;;;;;;19.88;100.00;99429.25;105074;1271;61329;-70
2022/08/06 10:05:29;;;;;;;3.20;1.60;;;;;;;19.90;100.00;99430.45;105210;1271;75523;-71
2022/08/06 10:08:09;;;;;;;1.70;1.60;;;;;;;19.91;100.00;99433.23;105235;1271;69189;-70
2022/08/06 10:10:51;;;;;;;2.40;2.10;;;;;;;19.91;100.00;99435.47;105264;1271;73744;-71
2022/08/06 10:13:24;;;;;;;2.40;2.20;;;;;;;19.94;100.00;99434.73;105002;1271;61370;-71
2022/08/06 10:15:53;;;;;;;2.50;2.10;;;;;;;19.94;100.00;99436.69;105221;1271;61289;-70
2022/08/06 10:18:36;;;;;;;2.90;2.50;;;;;;;19.89;100.00;99439.58;105353;1271;74143;-70
2022/08/06 10:21:26;;;;;;;3.10;2.80;;;;;;;19.86;100.00;99443.13;105281;1269;68182;-70
2022/08/06 10:24:01;;;;;;;3.00;2.80;;;;;;;19.83;100.00;99447.81;105192;1270;73136;-70
2022/08/06 10:26:31;;;;;;;4.00;3.70;;;;;;;19.78;100.00;99452.79;105253;1271;61319;-70
2022/08/06 10:29:06;;;;;;;5.30;4.90;;;;;;;19.72;100.00;99452.55;105291;1271;62062;-70
2022/08/06 10:31:35;;;;;;;3.80;3.50;;;;;;;19.67;100.00;99459.92;105177;1271;74820;-70
2022/08/06 10:34:29;;;;;;;3.80;3.50;;;;;;;19.65;100.00;99459.95;105211;1271;69492;-70
2022/08/06 10:37:07;;;;;;;2.90;2.70;;;;;;;19.64;100.00;99466.38;104506;1279;73429;-70
2022/08/06 10:39:36;;;;;;;3.60;3.30;;;;;;;19.56;100.00;99471.30;104513;1279;61333;-70
2022/08/06 10:42:04;;;;;;;4.30;4.00;;;;;;;19.49;100.00;99472.77;104520;1279;61313;-71
2022/08/06 10:44:33;;;;;;;5.10;4.70;;;;;;;19.43;100.00;99474.11;104504;1280;74807;-71
2022/08/06 10:47:01;;;;;;;4.80;4.40;;;;;;;19.40;100.00;99478.07;104533;1279;69977;-70
2022/08/06 10:49:30;;;;;;;5.00;4.70;;;;;;;19.37;100.00;99481.90;104525;1279;74077;-71
2022/08/06 10:51:57;;;;;;;5.00;4.70;;;;;;;19.37;100.00;99491.83;104620;1279;61577;-70
2022/08/06 10:54:26;;;;;;;5.50;5.00;;;;;;;19.34;100.00;99492.66;104498;1279;62806;-71
2022/08/06 10:56:54;;;;;;;5.70;5.30;;;;;;;19.33;100.00;99492.63;104498;1279;75308;-70
2022/08/06 10:59:21;;;;;;;4.80;4.50;;;;;;;19.32;100.00;99497.00;104549;1279;70371;-71
2022/08/06 11:01:55;;;;;;;4.80;4.50;;;;;;;19.29;100.00;99501.59;104373;1281;73417;-71
2022/08/06 11:05:01;;;;;;;3.90;3.50;;;;;;;19.28;100.00;99503.52;104481;1279;61485;-70
2022/08/06 11:07:45;;;;;;;3.30;3.00;;;;;;;19.23;100.00;99499.42;104469;1278;62673;-70
2022/08/06 11:10:37;;;;;;;3.10;2.90;;;;;;;19.21;100.00;99497.86;104505;1279;76289;-70
2022/08/06 11:13:33;;;;;;;3.00;2.70;;;;;;;19.26;100.00;99503.33;104549;1279;69589;-71
2022/08/06 11:16:00;;;;;;;2.20;2.10;;;;;;;19.29;100.00;99504.14;105230;1271;73003;-71
2022/08/06 11:18:27;;;;;;;2.50;2.30;;;;;;;19.28;100.00;99500.61;105222;1271;61273;-70
2022/08/06 11:20:54;;;;;;;2.60;2.40;;;;;;;19.25;100.00;99500.73;105252;1271;61352;-71
2022/08/06 11:23:24;;;;;;;3.30;2.90;;;;;;;19.23;100.00;99501.80;105261;1271;75162;-71
2022/08/06 11:25:50;;;;;;;;;;;;;;;19.21;100.00;99505.10;105234;1271;69835;-69
2022/08/06 11:28:19;;;;;;;2.60;2.40;;;;;;;19.17;100.00;99505.23;105196;1270;61364;-71
2022/08/06 11:30:51;;;;;;;2.50;2.40;;;;;;;19.14;100.00;99507.39;105254;1271;61295;-69
2022/08/06 11:33:20;;;;;;;1.80;1.70;;;;;;;19.12;100.00;99506.85;104982;1271;61785;-69
2022/08/06 11:35:49;;;;;;;1.40;1.40;;;;;;;19.03;100.00;99509.61;105262;1270;75163;-70
2022/08/06 11:38:42;;;;;;;1.70;1.60;;;;;;;18.95;100.00;99511.98;105276;1271;69527;-70