Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:24;;;;;;;8.75;6.47;;;;;;;;;;5029717;28;20052;-61
2023/06/26 00:03:50;;;;;;;8.32;7.50;;;;;;;;;;5041310;28;20077;-61
2023/06/26 00:06:16;;;;;;;10.45;6.97;;;;;;;;;;5029766;28;20140;-61
2023/06/26 00:08:43;;;;;;;9.57;6.95;;;;;;;;;;5027892;28;20064;-60
2023/06/26 00:11:09;;;;;;;7.68;6.45;;;;;;;;;;5030005;28;20045;-61
2023/06/26 00:13:35;;;;;;;11.70;7.50;;;;;;;;;;5025465;28;20409;-60
2023/06/26 00:16:03;;;;;;;8.98;7.07;;;;;;;;;;5032996;28;20041;-60
2023/06/26 00:18:29;;;;;;;9.27;7.55;;;;;;;;;;5022799;28;20409;-60
2023/06/26 00:20:55;;;;;;;9.07;6.53;;;;;;;;;;5025676;28;20049;-60
2023/06/26 00:23:21;;;;;;;8.05;6.53;;;25.60;75.70;;;;;;5024234;28;20041;-60
2023/06/26 00:25:47;;;;;;;8.05;6.78;;;25.00;76.70;;;;;;5030582;28;20072;-60
2023/06/26 00:28:13;;;;;;;10.80;6.45;;;25.00;76.80;;;;;;5028072;28;20037;-60
2023/06/26 00:30:38;;;;;;;9.30;7.00;;;24.90;76.80;;;;;;5026187;28;20156;-60
2023/06/26 00:33:04;;;;;;;8.43;7.47;;;24.90;76.90;;;;;;5025022;28;20335;-61
2023/06/26 00:35:30;;;;;;;7.90;7.05;;;;;;;;;;5031493;28;20048;-60
2023/06/26 00:37:57;;;;;;;9.35;7.28;;;;;;;;;;5021047;28;20053;-60
2023/06/26 00:40:22;;;;;;;8.15;7.05;;;24.90;76.90;;;;;;5028986;28;20140;-60
2023/06/26 00:42:49;;;;;;;7.60;6.40;;;24.80;77.70;;;;;;5020258;28;20491;-60
2023/06/26 00:45:15;;;;;;;9.63;6.95;;;24.70;77.10;;;;;;5035979;28;20055;-60
2023/06/26 00:47:41;;;;;;;7.68;6.88;;;24.70;77.10;;;;;;5022348;28;20128;-61
2023/06/26 00:50:07;;;;;;;8.25;7.43;;;24.70;77.20;;;;;;5047035;28;20433;-60
2023/06/26 00:52:33;;;;;;;8.35;6.82;;;24.70;77.30;;;;;;5030432;28;20041;-60
2023/06/26 00:54:59;;;;;;;8.90;7.35;;;24.70;77.40;;;;;;5040067;28;20036;-60
2023/06/26 00:57:25;;;;;;;14.18;8.02;;;24.70;77.40;;;;;;5030284;28;20041;-60
2023/06/26 00:59:51;;;;;;;11.75;6.75;;;24.60;77.40;;;;;;5021073;28;20034;-60
2023/06/26 01:02:20;;;;;;;9.32;7.20;;;24.60;77.50;;;;;;5026090;28;20052;-60
2023/06/26 01:04:50;;;;;;;8.25;6.75;;;24.60;77.50;;;;;;5025498;28;20095;-61
2023/06/26 01:07:18;;;;;;;8.65;7.15;;;;;;;;;;5022996;28;20053;-60
2023/06/26 01:09:45;;;;;;;10.05;7.18;;;;;;;;;;5028822;28;20399;-60
2023/06/26 01:12:11;;;;;;;8.10;6.78;;;;;;;;;;5021767;28;20037;-60
2023/06/26 01:14:38;;;;;;;9.00;7.18;;;;;;;;;;5020163;28;20117;-60
2023/06/26 01:17:04;;;;;;;9.43;7.03;;;;;;;;;;5027311;28;20753;-60
2023/06/26 01:19:33;;;;;;;9.35;7.50;;;;;;;;;;5025211;28;20129;-60
2023/06/26 01:22:05;;;;;;;8.35;6.80;;;;;;;;;;5028696;28;20041;-61
2023/06/26 01:24:37;;;;;;;9.48;7.50;;;;;;;;;;5034580;28;20086;-60
2023/06/26 01:27:03;;;;;;;9.30;6.75;;;;;;;;;;5023602;28;20041;-60
2023/06/26 01:29:31;;;;;;;16.40;8.25;;;;;;;;;;5026522;28;20038;-60
2023/06/26 01:31:58;;;;;;;9.70;7.57;;;;;;;;;;5023917;28;20348;-60
2023/06/26 01:34:24;;;;;;;8.82;7.45;;;;;;;;;;5032269;28;20045;-60
2023/06/26 01:36:50;;;;;;;9.98;7.20;;;;;;;;;;5023993;28;20038;-60
2023/06/26 01:39:18;;;;;;;8.40;7.50;;;;;;;;;;5028926;28;20103;-60
2023/06/26 01:41:44;;;;;;;12.77;8.20;;;;;;;;;;5039180;28;20054;-60
2023/06/26 01:44:10;;;;;;;9.80;8.18;;;;;;;;;;5039358;28;20038;-60
2023/06/26 01:46:41;;;;;;;9.88;8.35;;;;;;;;;;5025053;28;20196;-60
2023/06/26 01:49:10;;;;;;;9.25;8.18;;;;;;;;;;5024189;28;20049;-60
2023/06/26 01:51:40;;;;;;;12.15;8.23;;;;;;;;;;5022060;28;20131;-60
2023/06/26 01:54:08;;;;;;;8.95;8.02;;;;;;;;;;5026084;28;20033;-60
2023/06/26 01:56:35;;;;;;;9.23;7.97;;;;;;;;;;5023699;28;20099;-60
2023/06/26 01:59:02;;;;;;;10.50;7.53;;;;;;;;;;5027530;28;20044;-60
2023/06/26 02:01:28;;;;;;;9.63;8.35;;;;;;;;;;5024042;28;20041;-60
2023/06/26 02:03:54;;;;;;;9.75;8.40;;;;;;;;;;5028421;28;20364;-60
2023/06/26 02:06:20;;;;;;;9.60;8.70;;;;;;;;;;5041940;28;20049;-60
2023/06/26 02:08:47;;;;;;;13.88;9.63;;;;;;;;;;5026264;28;20037;-60
2023/06/26 02:11:13;;;;;;;9.48;8.35;;;;;;;;;;5023155;28;20119;-60
2023/06/26 02:13:39;;;;;;;9.80;7.60;;;;;;;;;;5022964;28;20033;-60
2023/06/26 02:16:05;;;;;;;10.90;8.48;;;;;;;;;;5026742;28;20168;-61
2023/06/26 02:18:31;;;;;;;10.80;8.55;;;;;;;;;;5021728;28;20101;-60
2023/06/26 02:20:57;;;;;;;10.60;8.10;;;;;;;;;;5027591;28;20096;-60
2023/06/26 02:23:23;;;;;;;9.40;8.45;;;;;;;;;;5020938;28;20049;-60
2023/06/26 02:25:49;;;;;;;10.68;8.07;;;;;;;;;;5027253;28;20094;-60
2023/06/26 02:28:16;;;;;;;10.77;8.43;;;;;;;;;;5022826;28;20037;-60
2023/06/26 02:30:42;;;;;;;10.60;8.55;;;;;;;;;;5025429;28;20041;-60
2023/06/26 02:33:08;;;;;;;8.95;7.95;;;;;;;;;;5025871;28;20076;-61
2023/06/26 02:35:34;;;;;;;11.80;8.55;;;;;;;;;;5028091;28;20063;-60
2023/06/26 02:38:00;;;;;;;8.75;7.90;;;;;;;;;;5023022;28;20069;-60
2023/06/26 02:40:26;;;;;;;10.63;7.78;;;;;;;;;;5022920;28;20454;-60
2023/06/26 02:42:53;;;;;;;10.85;8.63;;;;;;;;;;5023025;28;20041;-60
2023/06/26 02:45:19;;;;;;;10.18;8.13;;;;;;;;;;5021538;28;20447;-60
2023/06/26 02:47:45;;;;;;;10.18;8.73;;;;;;;;;;5024160;28;20041;-60
2023/06/26 02:50:11;;;;;;;10.90;8.95;;;;;;;;;;5023817;28;20416;-60
2023/06/26 02:52:37;;;;;;;9.63;8.50;;;;;;;;;;5021451;28;20390;-60
2023/06/26 02:55:04;;;;;;;10.52;9.20;;;;;;;;;;5028507;28;20404;-60
2023/06/26 02:57:30;;;;;;;11.90;9.73;;;;;;;;;;5019680;28;20116;-60
2023/06/26 02:59:56;;;;;;;8.45;7.60;;;;;;;;;;5024201;28;20424;-60
2023/06/26 03:02:23;;;;;;;11.55;8.20;;;;;;;;;;5026425;28;20037;-60
2023/06/26 03:04:49;;;;;;;10.40;8.65;;;;;;;;;;5022602;28;20159;-60
2023/06/26 03:07:16;;;;;;;10.65;7.95;;;;;;;;;;5022006;28;20050;-60
2023/06/26 03:09:42;;;;;;;10.82;7.47;;;;;;;;;;5028033;28;20116;-60
2023/06/26 03:12:08;;;;;;;12.15;9.05;;;;;;;;;;5024877;28;20041;-60
2023/06/26 03:14:35;;;;;;;9.07;7.38;;;;;;;;;;5027048;28;20124;-60
2023/06/26 03:17:03;;;;;;;10.80;8.55;;;;;;;;;;5023903;28;20034;-60
2023/06/26 03:19:30;;;;;;;12.30;8.63;;;;;;;;;;5026622;28;20144;-60
2023/06/26 03:21:56;;;;;;;10.73;8.00;;;;;;;;;;5018764;28;20086;-60
2023/06/26 03:24:22;;;;;;;10.98;7.65;;;;;;;;;;5032537;28;20041;-60
2023/06/26 03:26:48;;;;;;;13.07;8.27;;;;;;;;;;5027596;28;20143;-60
2023/06/26 03:29:14;;;;;;;11.25;8.32;;;;;;;;;;5031978;28;20542;-60
2023/06/26 03:31:40;;;;;;;11.25;8.18;;;;;;;;;;5029070;28;20065;-60
2023/06/26 03:34:06;;;;;;;10.70;7.97;;;24.60;77.60;;;;;;5021408;28;20104;-60
2023/06/26 03:36:32;;;;;;;11.27;7.80;;;23.50;85.70;;;;;;5022579;28;20654;-60
2023/06/26 03:38:58;;;;;;;9.43;7.07;;;23.40;86.30;;;;;;5025327;28;20406;-60
2023/06/26 03:41:24;;;;;;;10.43;6.95;;;23.40;86.30;;;;;;5023881;28;20057;-60
2023/06/26 03:43:50;;;;;;;12.23;8.30;;;23.40;86.50;;;;;;5025099;28;20108;-60
2023/06/26 03:46:15;;;;;;;10.90;8.00;;;23.30;86.80;;;;;;5023556;28;20042;-60
2023/06/26 03:48:41;;;;;;;8.10;7.30;;;23.30;87.00;;;;;;5026473;28;20037;-60
2023/06/26 03:51:07;;;;;;;11.45;7.72;;;23.30;87.30;;;;;;5025856;28;20048;-60
2023/06/26 03:53:34;;;;;;;11.48;7.28;;;23.30;87.60;;;;;;5026472;28;20049;-60
2023/06/26 03:56:00;;;;;;;15.63;9.07;;;23.30;87.80;;;;;;5025462;28;20432;-60
2023/06/26 03:58:26;;;;;;;12.55;7.53;;;23.20;87.90;;;;;;5025946;28;20074;-60
2023/06/26 04:00:53;;;;;;;13.90;8.80;;;;;;;;;;5020370;28;20132;-60
2023/06/26 04:03:19;;;;;;;9.70;6.82;;;;;;;;;;5021358;28;20088;-60
2023/06/26 04:05:45;;;;;;;15.82;9.32;;;;;;;;;;5030747;28;20061;-60
2023/06/26 04:08:11;;;;;;;14.15;9.68;;;;;;;;;;5028627;28;20095;-60
2023/06/26 04:10:37;;;;;;;11.02;7.30;;;;;;;;;;5030136;28;20063;-60
2023/06/26 04:13:03;;;;;;;9.52;6.80;;;23.20;88.30;;;;;;5029945;28;20037;-60
2023/06/26 04:15:29;;;;;;;13.10;8.32;;;;;;;;;;5030243;28;20557;-60
2023/06/26 04:17:55;;;;;;;13.30;8.05;;;;;;;;;;5029734;28;20236;-60
2023/06/26 04:20:21;;;;;;;11.55;8.07;;;;;;;;;;5030555;28;20033;-60
2023/06/26 04:22:47;;;;;;;15.32;9.60;;;;;;;;;;5028510;28;20041;-60
2023/06/26 04:25:14;;;;;;;13.60;8.68;;;;;;;;;;5029199;28;20172;-60
2023/06/26 04:27:40;;;;;;;14.10;8.43;;;;;;;;;;5030685;28;20037;-60
2023/06/26 04:30:06;;;;;;;16.13;8.90;;;;;;;;;;5020810;28;20041;-60
2023/06/26 04:32:32;;;;;;;14.40;7.90;;;;;;;;;;5044788;28;20065;-60
2023/06/26 04:34:59;;;;;;;12.38;8.13;;;;;;;;;;5042264;28;20570;-60
2023/06/26 04:37:26;;;;;;;13.65;7.82;;;;;;;;;;5031685;28;20033;-60
2023/06/26 04:39:53;;;;;;;12.55;7.05;;;;;;;;;;5021748;28;20108;-60
2023/06/26 04:42:21;;;;;;;12.00;7.45;;;;;;;;;;5021226;28;20085;-60
2023/06/26 04:44:47;;;;;;;10.73;7.05;;;;;;;;;;5024430;28;20048;-60
2023/06/26 04:47:15;;;;;;;11.95;6.10;;;;;;;;;;5018408;28;20083;-60
2023/06/26 04:49:45;;;;;;;22.50;6.90;;;;;;;;;;5027428;28;20087;-60
2023/06/26 04:52:13;;;;;;;11.75;6.30;;;;;;;;;;5023904;28;20048;-60
2023/06/26 04:54:39;;;;;;;13.30;6.88;;;;;;;;;;5026337;28;20487;-60
2023/06/26 04:57:06;;;;;;;12.15;5.47;;;;;;;;;;5019713;28;20098;-60
2023/06/26 04:59:32;;;;;;;13.23;5.57;;;;;;;;;;5022090;28;20630;-60
2023/06/26 05:01:58;;;;;;;9.52;5.18;;;;;;;;;;5025273;28;20038;-61
2023/06/26 05:04:24;;;;;;;12.63;5.82;;;;;;;;;;5026241;28;20042;-61
2023/06/26 05:06:50;;;;;;;8.85;4.88;;;;;;;;;;5024065;28;20081;-61
2023/06/26 05:09:16;;;;;;;9.80;5.25;;;;;;;;;;5024618;28;20391;-61
2023/06/26 05:11:43;;;;;;;11.05;4.13;;;;;;;;;;5022676;28;20296;-61
2023/06/26 05:14:09;;;;;;;12.30;5.43;;;;;;;;;;5028203;28;20037;-61
2023/06/26 05:16:35;;;;;;;11.55;5.13;;;;;;;;;;5028766;28;21392;-61
2023/06/26 05:19:02;;;;;;;9.82;5.45;;;;;;;;;;5028893;28;20086;-61
2023/06/26 05:21:28;;;;;;;8.27;5.05;;;;;;;;;;5024779;28;20079;-61
2023/06/26 05:23:56;;;;;;;7.57;5.07;;;;;;;;;;5026235;28;20037;-61
2023/06/26 05:26:22;;;;;;;10.20;5.28;;;;;;;;;;5023782;28;20046;-61
2023/06/26 05:28:49;;;;;;;8.73;4.55;;;;;;;;;;5020332;28;20046;-61
2023/06/26 05:31:16;;;;;;;10.85;4.72;;;;;;;;;;5030320;28;20392;-61
2023/06/26 05:33:47;;;;;;;11.30;5.13;;;;;;;;;;5027052;28;20037;-61
2023/06/26 05:36:13;;;;;;;21.27;5.05;;;;;;;;;;5025567;28;20547;-61
2023/06/26 05:38:40;;;;;;;9.55;4.25;;;;;;;;;;5022395;28;20125;-61
2023/06/26 05:41:06;;;;;;;9.98;4.40;;;;;;;;;;5016246;28;20181;-61
2023/06/26 05:43:32;;;;;;;6.57;3.50;;;;;;;;;;5021134;28;20128;-61
2023/06/26 05:45:58;;;;;;;10.95;5.43;;;;;;;;;;5024056;28;20416;-61
2023/06/26 05:48:25;;;;;;;7.25;4.45;;;;;;;;;;5019742;28;20030;-61
2023/06/26 05:50:51;;;;;;;7.28;3.88;;;;;;;;;;5021223;28;20064;-61
2023/06/26 05:53:17;;;;;;;10.40;4.68;;;;;;;;;;5020945;28;20102;-60
2023/06/26 05:55:43;;;;;;;13.13;5.03;;;;;;;;;;5019394;28;20045;-61
2023/06/26 05:58:11;;;;;;;11.13;3.80;;;;;;;;;;5032501;28;20415;-60
2023/06/26 06:00:37;;;;;;;7.40;4.03;;;;;;;;;;5029269;28;20537;-61
2023/06/26 06:03:04;;;;;;;8.57;3.97;;;;;;;;;;5022295;28;20175;-61
2023/06/26 06:05:30;;;;;;;17.63;4.30;;;;;;;;;;5024808;28;20103;-61
2023/06/26 06:07:56;;;;;;;10.75;4.35;;;;;;;;;;5023450;28;20044;-61
2023/06/26 06:10:22;;;;;;;10.43;4.22;;;;;;;;;;5019170;28;20064;-61
2023/06/26 06:12:48;;;;;;;5.65;3.25;;;;;;;;;;5024392;28;20044;-60
2023/06/26 06:15:14;;;;;;;6.72;3.00;;;;;;;;;;5020614;28;20369;-62
2023/06/26 06:17:40;;;;;;;6.45;3.58;;;;;;;;;;5019790;28;20597;-60
2023/06/26 06:20:07;;;;;;;11.45;3.63;;;;;;;;;;5024340;28;20111;-60
2023/06/26 06:22:33;;;;;;;6.28;3.72;;;;;;;;;;5025269;28;20069;-60
2023/06/26 06:24:59;;;;;;;3.95;2.50;;;23.10;89.50;;;;;;5022467;28;20042;-60
2023/06/26 06:27:25;;;;;;;8.25;2.97;;;;;;;;;;5027583;28;20374;-60
2023/06/26 06:29:51;;;;;;;9.07;3.05;;;;;;;;;;5024162;28;20480;-60
2023/06/26 06:32:17;;;;;;;10.07;2.83;;;;;;;;;;5015664;28;20441;-59
2023/06/26 06:34:44;;;;;;;5.53;2.88;;;;;;;;;;5026918;28;20656;-59
2023/06/26 06:37:10;;;;;;;14.23;3.40;;;;;;;;;;5024354;28;20037;-60
2023/06/26 06:39:36;;;;;;;7.07;3.25;;;;;;;;;;5025859;28;20085;-59
2023/06/26 06:42:02;;;;;;;7.10;2.85;;;;;;;;;;5018436;28;20041;-60
2023/06/26 06:44:30;;;;;;;10.02;3.17;;;;;;;;;;5021226;28;20042;-60
2023/06/26 06:46:56;;;;;;;11.82;3.70;;;;;;;;;;5023772;28;20411;-60
2023/06/26 06:49:22;;;;;;;10.00;4.13;;;;;;;;;;5022756;28;20404;-60
2023/06/26 06:51:48;;;;;;;4.82;2.60;;;;;;;;;;5025542;28;20072;-60
2023/06/26 06:54:16;;;;;;;8.43;3.25;;;;;;;;;;5026478;28;20034;-60
2023/06/26 06:56:42;;;;;;;8.82;2.97;;;22.50;90.80;;;;;;5020860;28;20048;-60
2023/06/26 06:59:08;;;;;;;7.38;2.67;;;22.10;90.30;;;;;;5020092;28;20038;-60
2023/06/26 07:01:33;;;;;;;8.10;2.60;;;22.00;90.40;;;;;;5020084;28;20129;-60
2023/06/26 07:04:00;;;;;;;5.18;2.70;;;;;;;;;;5027748;28;20041;-60
2023/06/26 07:06:26;;;;;;;6.28;2.97;;;;;;;;;;5040482;28;20096;-60
2023/06/26 07:08:53;;;;;;;38.20;5.13;;;;;;;;;;5025930;28;20045;-60
2023/06/26 07:11:19;;;;;;;6.70;3.15;;;;;;;;;;5026187;28;20049;-60
2023/06/26 07:13:46;;;;;;;16.52;3.40;;;;;;;;;;5025222;28;20084;-60
2023/06/26 07:16:12;;;;;;;7.32;2.40;;;;;;;;;;5035720;28;20044;-60
2023/06/26 07:18:39;;;;;;;8.60;2.67;;;;;;;;;;5020666;28;20046;-59
2023/06/26 07:21:05;;;;;;;9.90;2.83;;;;;;;;;;5023834;28;20049;-60
2023/06/26 07:23:31;;;;;;;7.93;2.33;;;;;;;;;;5024545;28;20049;-60
2023/06/26 07:25:57;;;;;;;5.95;2.65;;;;;;;;;;5033070;28;20403;-60
2023/06/26 07:28:23;;;;;;;6.25;1.83;;;;;;;;;;5026335;28;20205;-60
2023/06/26 07:30:49;;;;;;;7.38;2.05;;;;;;;;;;5026809;28;20091;-60
2023/06/26 07:33:16;;;;;;;4.00;2.40;;;;;;;;;;5024743;28;20034;-60
2023/06/26 07:35:42;;;;;;;3.72;1.90;;;;;;;;;;5027115;28;20034;-60
2023/06/26 07:38:08;;;;;;;6.18;2.50;;;;;;;;;;5028052;28;20120;-59
2023/06/26 07:40:34;;;;;;;9.57;2.70;;;;;;;;;;5027619;28;20311;-60
2023/06/26 07:43:00;;;;;;;7.50;2.83;;;;;;;;;;5025019;28;20459;-60
2023/06/26 07:45:26;;;;;;;13.48;3.42;;;;;;;;;;5017694;28;20579;-60
2023/06/26 07:47:52;;;;;;;5.43;2.58;;;;;;;;;;5023584;28;20040;-59
2023/06/26 07:50:22;;;;;;;15.32;2.78;;;;;;;;;;5022382;28;20034;-60
2023/06/26 07:52:48;;;;;;;3.40;2.13;;;;;;;;;;5026657;28;20029;-60
2023/06/26 07:55:14;;;;;;;6.95;2.53;;;;;;;;;;5019071;28;20345;-59
2023/06/26 07:57:40;;;;;;;4.10;2.15;;;;;;;;;;5023982;28;20033;-60
2023/06/26 08:00:07;;;;;;;4.43;2.30;;;;;;;;;;5023878;28;20033;-60
2023/06/26 08:02:33;;;;;;;4.10;2.30;;;;;;;;;;5027872;28;20041;-60
2023/06/26 08:04:59;;;;;;;8.32;3.15;;;;;;;;;;5019657;28;20462;-60
2023/06/26 08:07:25;;;;;;;8.77;2.47;;;;;;;;;;5023603;28;20081;-60
2023/06/26 08:09:52;;;;;;;4.60;2.13;;;;;;;;;;5029351;28;20398;-60
2023/06/26 08:12:18;;;;;;;4.20;2.53;;;;;;;;;;5026590;28;20196;-60
2023/06/26 08:14:44;;;;;;;4.70;2.58;;;;;;;;;;5029515;28;20037;-60
2023/06/26 08:17:10;;;;;;;5.70;2.67;;;;;;;;;;5026035;28;20038;-60
2023/06/26 08:19:36;;;;;;;7.15;2.85;;;;;;;;;;5030535;28;20049;-60
2023/06/26 08:22:03;;;;;;;10.07;3.05;;;;;;;;;;5024549;28;20045;-59
2023/06/26 08:24:29;;;;;;;7.68;2.33;;;;;;;;;;5032954;28;20040;-59
2023/06/26 08:26:55;;;;;;;4.32;2.60;;;;;;;;;;5023584;28;20092;-59
2023/06/26 08:29:21;;;;;;;6.75;3.00;;;;;;;;;;5023526;28;20189;-61
2023/06/26 08:31:47;;;;;;;6.35;2.55;;;;;;;;;;5030333;28;20048;-60
2023/06/26 08:34:13;;;;;;;8.63;2.53;;;;;;;;;;5019141;28;20037;-60
2023/06/26 08:36:39;;;;;;;12.90;2.97;;;;;;;;;;5025175;28;20037;-60
2023/06/26 08:39:08;;;;;;;8.07;2.70;;;;;;;;;;5021487;28;20034;-60
2023/06/26 08:41:34;;;;;;;7.00;2.50;;;;;;;;;;5028164;28;20148;-60
2023/06/26 08:44:00;;;;;;;15.55;3.08;;;;;;;;;;5023616;28;20119;-60
2023/06/26 08:46:26;;;;;;;8.68;3.38;;;;;;;;;;5030296;28;20045;-61
2023/06/26 08:48:56;;;;;;;4.60;2.78;;;;;;;;;;5026226;28;20610;-61
2023/06/26 08:51:28;;;;;;;4.53;2.25;;;;;;;;;;5030001;28;20037;-60
2023/06/26 08:54:00;;;;;;;5.07;2.72;;;;;;;;;;5023534;28;20073;-60
2023/06/26 08:56:33;;;;;;;4.28;3.08;;;;;;;;;;5024063;28;20046;-60
2023/06/26 08:58:59;;;;;;;6.38;2.70;;;;;;;;;;5032901;28;20393;-61
2023/06/26 09:01:25;;;;;;;8.32;3.75;;;;;;;;;;5018768;28;20049;-61
2023/06/26 09:03:52;;;;;;;7.00;2.95;;;;;;;;;;5021582;28;20033;-60
2023/06/26 09:06:18;;;;;;;5.97;3.05;;;;;;;;;;5023267;28;20057;-60
2023/06/26 09:08:44;;;;;;;6.07;3.55;;;;;;;;;;5025928;28;20533;-60
2023/06/26 09:11:11;;;;;;;6.60;2.92;;;;;;;;;;5019877;28;20487;-60
2023/06/26 09:13:37;;;;;;;25.25;6.45;;;;;;;;;;5024701;28;20034;-61
2023/06/26 09:16:07;;;;;;;8.18;3.38;;;;;;;;;;5024550;28;20444;-60
2023/06/26 09:18:34;;;;;;;5.72;2.75;;;;;;;;;;5025599;28;20123;-60
2023/06/26 09:21:00;;;;;;;6.35;2.92;;;;;;;;;;5020720;28;20041;-59
2023/06/26 09:23:27;;;;;;;9.43;3.10;;;;;;;;;;5025971;28;20069;-59
2023/06/26 09:25:53;;;;;;;8.30;3.60;;;;;;;;;;5032452;28;20081;-60
2023/06/26 09:28:19;;;;;;;6.38;3.80;;;;;;;;;;5025589;28;20041;-60
2023/06/26 09:30:46;;;;;;;6.68;3.25;;;;;;;;;;5027246;28;20124;-60
2023/06/26 09:33:18;;;;;;;10.55;3.97;;;;;;;;;;5028690;28;20038;-59
2023/06/26 09:35:45;;;;;;;5.50;3.00;;;;;;;;;;5023515;28;20152;-60
2023/06/26 09:38:12;;;;;;;6.65;3.42;;;;;;;;;;5026266;28;20136;-60
2023/06/26 09:40:38;;;;;;;4.57;3.28;;;;;;;;;;5028362;28;20527;-60
2023/06/26 09:43:08;;;;;;;6.88;2.88;;;;;;;;;;5025558;28;20414;-59
2023/06/26 09:45:38;;;;;;;6.13;3.50;;;;;;;;;;5020419;28;20078;-60
2023/06/26 09:48:04;;;;;;;8.43;3.72;;;;;;;;;;5027183;28;20038;-60
2023/06/26 09:50:33;;;;;;;4.82;3.28;;;;;;;;;;5018782;28;20388;-60
2023/06/26 09:53:09;;;;;;;4.32;3.10;;;;;;;;;;5024412;28;20092;-60
2023/06/26 09:55:36;;;;;;;6.32;3.58;;;;;;;;;;5022986;28;20041;-60
2023/06/26 09:58:03;;;;;;;18.42;5.25;;;;;;;;;;5026968;28;20087;-60
2023/06/26 10:00:30;;;;;;;17.85;4.80;;;;;;;;;;5023136;28;20091;-60
2023/06/26 10:02:56;;;;;;;5.90;3.72;;;;;;;;;;5021044;28;20041;-60
2023/06/26 10:05:22;;;;;;;12.68;4.05;;;;;;;;;;5019728;28;20041;-60
2023/06/26 10:07:49;;;;;;;9.23;3.50;;;;;;;;;;5028168;28;20122;-59
2023/06/26 10:10:16;;;;;;;6.35;2.83;;;;;;;;;;5024087;28;20167;-60
2023/06/26 10:12:44;;;;;;;5.95;2.63;;;;;;;;;;5024665;28;20029;-60
2023/06/26 10:15:13;;;;;;;6.55;2.92;;;;;;;;;;5022868;28;20038;-60
2023/06/26 10:17:43;;;;;;;31.95;5.13;;;;;;;;;;5028921;28;20140;-60
2023/06/26 10:20:09;;;;;;;14.80;3.83;;;;;;;;;;5024610;28;20053;-60
2023/06/26 10:22:42;;;;;;;10.60;2.88;;;;;;;;;;5025117;28;20409;-61
2023/06/26 10:25:09;;;;;;;7.47;2.63;;;;;;;;;;5018967;28;20107;-61
2023/06/26 10:27:41;;;;;;;5.82;2.63;;;;;;;;;;5027268;28;20048;-61
2023/06/26 10:30:12;;;;;;;7.93;2.45;;;;;;;;;;5024938;28;20521;-61
2023/06/26 10:32:38;;;;;;;4.85;2.17;;;;;;;;;;5019861;28;20051;-60
2023/06/26 10:35:06;;;;;;;6.78;2.35;;;;;;;;;;5023863;28;20038;-60
2023/06/26 10:37:45;;;;;;;131.05;20.65;;;;;;;;;;5024227;28;20101;-61
2023/06/26 10:40:12;;;;;;;14.82;4.00;;;;;;;;;;5038487;28;20452;-61
2023/06/26 10:42:39;;;;;;;14.82;4.00;;;;;;;;;;5024491;28;20061;-61
2023/06/26 10:45:14;;;;;;;6.60;2.72;;;;;;;;;;5023704;28;20095;-60
2023/06/26 10:47:41;;;;;;;8.10;2.25;;;;;;;;;;5024843;28;20052;-60
2023/06/26 10:50:26;;;;;;;5.30;2.50;;;;;;;;;;5030763;28;20034;-61
2023/06/26 10:53:08;;;;;;;4.53;2.05;;;;;;;;;;5023933;28;20038;-61
2023/06/26 10:55:34;;;;;;;5.65;2.30;;;;;;;;;;5020288;28;20033;-61
2023/06/26 10:58:02;;;;;;;7.55;2.28;;;;;;;;;;5020554;28;20103;-60
2023/06/26 11:00:28;;;;;;;7.88;2.20;;;;;;;;;;5018252;28;20046;-60
2023/06/26 11:02:55;;;;;;;23.70;3.92;;;;;;;;;;5022550;28;20080;-60
2023/06/26 11:05:24;;;;;;;5.75;2.20;;;;;;;;;;5018214;28;20057;-61
2023/06/26 11:08:16;;;;;;;6.43;2.40;;;;;;;;;;5023506;28;20361;-60
2023/06/26 11:10:52;;;;;;;6.35;2.00;;;;;;;;;;5024249;28;20073;-61
2023/06/26 11:13:19;;;;;;;6.43;2.03;;;;;;;;;;5018548;28;20104;-61
2023/06/26 11:15:46;;;;;;;8.65;2.33;;;;;;;;;;5024317;28;20176;-60
2023/06/26 11:18:13;;;;;;;7.50;2.10;;;;;;;;;;5018360;28;20105;-60
2023/06/26 11:20:40;;;;;;;4.07;1.73;;;;;;;;;;5038088;28;20178;-60
2023/06/26 11:23:06;;;;;;;7.07;2.67;;;;;;;;;;5023935;28;20495;-60
2023/06/26 11:25:36;;;;;;;9.15;2.20;;;;;;;;;;5024645;28;20049;-61
2023/06/26 11:28:03;;;;;;;5.32;2.13;;;;;;;;;;5015363;28;20045;-61
2023/06/26 11:30:29;;;;;;;18.92;3.88;;;;;;;;;;5025268;28;20072;-61
2023/06/26 11:33:06;;;;;;;9.85;2.72;;;22.00;90.40;;;;;;5026713;28;20038;-61
2023/06/26 11:35:32;;;;;;;12.55;2.72;;;;;;;;;;5013339;28;20048;-60
2023/06/26 11:38:01;;;;;;;4.35;2.20;;;;;;;;;;5021925;28;20177;-61
2023/06/26 11:40:30;;;;;;;5.95;2.33;;;;;;;;;;5021266;28;20041;-59
2023/06/26 11:42:56;;;;;;;4.88;2.28;;;;;;;;;;5024107;28;20128;-59
2023/06/26 11:45:22;;;;;;;11.70;2.72;;;;;;;;;;5025490;28;20067;-59
2023/06/26 11:47:49;;;;;;;6.20;2.40;;;;;;;;;;5026775;28;20025;-59
2023/06/26 11:50:18;;;;;;;5.75;2.38;;;;;;;;;;5029012;28;20368;-59
2023/06/26 11:52:45;;;;;;;7.00;2.47;;;;;;;;;;5024733;28;20064;-60
2023/06/26 11:55:11;;;;;;;7.40;2.95;;;;;;;;;;5026032;28;20043;-59
2023/06/26 11:57:38;;;;;;;5.07;2.13;;;;;;;;;;5028194;28;20041;-59
2023/06/26 12:00:14;;;;;;;7.82;2.45;;;;;;;;;;5021828;28;20053;-59
2023/06/26 12:02:40;;;;;;;5.15;2.60;;;;;;;;;;5029623;28;20033;-59
2023/06/26 12:05:07;;;;;;;7.40;2.72;;;;;;;;;;5028307;28;20543;-59
2023/06/26 12:07:34;;;;;;;4.57;2.65;;;;;;;;;;5032551;28;20126;-59
2023/06/26 12:10:01;;;;;;;9.90;2.33;;;;;;;;;;5030301;28;20037;-59
2023/06/26 12:12:27;;;;;;;6.15;2.55;;;;;;;;;;5029480;28;20033;-59
2023/06/26 12:14:53;;;;;;;6.40;2.85;;;;;;;;;;5026060;28;20567;-59
2023/06/26 12:17:23;;;;;;;6.55;2.15;;;;;;;;;;5028398;28;20283;-59
2023/06/26 12:19:49;;;;;;;3.97;1.90;;;;;;;;;;5029553;28;20071;-59
2023/06/26 12:22:16;;;;;;;11.57;2.65;;;;;;;;;;5029572;28;20041;-60
2023/06/26 12:24:43;;;;;;;10.45;3.80;;;;;;;;;;5033425;28;20044;-59
2023/06/26 12:27:10;;;;;;;5.57;2.17;;;;;;;;;;5030393;28;20041;-59
2023/06/26 12:29:36;;;;;;;9.13;2.72;;;;;;;;;;5028581;28;20040;-58
2023/06/26 12:32:03;;;;;;;12.40;3.13;;;;;;;;;;5015704;28;20029;-59
2023/06/26 12:34:32;;;;;;;9.18;2.38;;;;;;;;;;5030134;28;20041;-58
2023/06/26 12:37:13;;;;;;;5.28;1.98;;;;;;;;;;5011639;28;20491;-58
2023/06/26 12:39:47;;;;;;;5.28;3.00;;;;;;;;;;5028229;28;20037;-58
2023/06/26 12:42:19;;;;;;;7.32;3.65;;;;;;;;;;5026071;28;20076;-59
2023/06/26 12:44:46;;;;;;;7.40;3.05;;;;;;;;;;5024788;28;20172;-58
2023/06/26 12:47:13;;;;;;;6.85;2.53;;;;;;;;;;5033096;28;20313;-59
2023/06/26 12:49:44;;;;;;;11.10;2.25;;;;;;;;;;5038631;28;20561;-59
2023/06/26 12:52:11;;;;;;;9.55;2.50;;;;;;;;;;5031163;28;20117;-59
2023/06/26 12:54:39;;;;;;;3.15;1.83;;;;;;;;;;5030604;28;20037;-59
2023/06/26 12:57:06;;;;;;;8.02;2.15;;;;;;;;;;5036127;28;20713;-59
2023/06/26 12:59:32;;;;;;;4.53;2.70;;;;;;;;;;5019584;28;20520;-61
2023/06/26 13:01:59;;;;;;;6.18;2.13;;;;;;;;;;5019346;28;20052;-64
2023/06/26 13:04:25;;;;;;;5.28;2.47;;;;;;;;;;5020685;28;20052;-61
2023/06/26 13:06:54;;;;;;;6.18;2.33;;;;;;;;;;5028393;28;20115;-60
2023/06/26 13:09:20;;;;;;;4.80;1.88;;;;;;;;;;5026500;28;20111;-60
2023/06/26 13:11:46;;;;;;;5.47;2.30;;;;;;;;;;5018848;28;20092;-60
2023/06/26 13:14:13;;;;;;;6.03;2.22;;;;;;;;;;5018084;28;20525;-60
2023/06/26 13:16:39;;;;;;;9.55;2.38;;;;;;;;;;5023647;28;20050;-61
2023/06/26 13:19:05;;;;;;;4.68;2.10;;;;;;;;;;5022615;28;20037;-60
2023/06/26 13:21:31;;;;;;;15.43;3.75;;;;;;;;;;5023005;28;20042;-60
2023/06/26 13:23:59;;;;;;;9.55;2.42;;;;;;;;;;5026999;28;20478;-61
2023/06/26 13:26:26;;;;;;;4.85;2.20;;;;;;;;;;5030668;28;20046;-60
2023/06/26 13:28:52;;;;;;;7.18;2.60;;;;;;;;;;5021487;28;20041;-60
2023/06/26 13:31:19;;;;;;;11.20;2.60;;;;;;;;;;5021948;28;20040;-58
2023/06/26 13:33:45;;;;;;;6.93;2.60;;;;;;;;;;5025401;28;20653;-59
2023/06/26 13:36:12;;;;;;;5.22;2.55;;;;;;;;;;5024041;28;20046;-59
2023/06/26 13:38:38;;;;;;;12.32;3.53;;;;;;;;;;5008637;28;20314;-56
2023/06/26 13:41:04;;;;;;;5.85;2.00;;;;;;;;;;5016698;28;20287;-56
2023/06/26 13:43:30;;;;;;;8.13;3.00;;;;;;;;;;5020183;28;20129;-57
2023/06/26 13:45:57;;;;;;;9.00;2.63;;;;;;;;;;5019478;28;20549;-56
2023/06/26 13:48:26;;;;;;;8.95;2.35;;;;;;;;;;5022649;28;20426;-57
2023/06/26 13:50:53;;;;;;;5.07;2.03;;;;;;;;;;5019266;28;20388;-58
2023/06/26 13:53:19;;;;;;;4.90;1.98;;;;;;;;;;5023603;28;20045;-58
2023/06/26 13:55:45;;;;;;;8.90;2.65;;;;;;;;;;5015256;28;20071;-58
2023/06/26 13:58:13;;;;;;;5.22;1.88;;;;;;;;;;5020993;28;20531;-58
2023/06/26 14:00:39;;;;;;;9.18;2.22;;;;;;;;;;5018224;28;20187;-58
2023/06/26 14:03:09;;;;;;;7.75;2.42;;;;;;;;;;5019216;28;20037;-58
2023/06/26 14:05:36;;;;;;;6.47;2.30;;;;;;;;;;5015987;28;20061;-58
2023/06/26 14:08:06;;;;;;;5.75;2.35;;;;;;;;;;5014914;28;20657;-58
2023/06/26 14:10:36;;;;;;;6.20;2.13;;;;;;;;;;5016743;28;20038;-58
2023/06/26 14:13:03;;;;;;;5.45;2.50;;;;;;;;;;5016370;28;20041;-58
2023/06/26 14:15:29;;;;;;;7.55;2.40;;;;;;;;;;5019061;28;20037;-58
2023/06/26 14:17:55;;;;;;;5.03;2.40;;;;;;;;;;5021797;28;20037;-58
2023/06/26 14:20:22;;;;;;;5.50;2.17;;;;;;;;;;5020482;28;20095;-58
2023/06/26 14:22:49;;;;;;;6.38;2.10;;;;;;;;;;5026604;28;20231;-58
2023/06/26 14:25:15;;;;;;;9.18;2.50;;;;;;;;;;5016682;28;20133;-58