Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:03;;;;;;;11.70;10.13;;;21.40;53.40;;;;;;5073614;28;20241;-67
2020/12/03 00:04:29;;;;;;;13.87;11.43;;;21.40;53.40;;;;;;5072363;28;20170;-67
2020/12/03 00:06:59;;;;;;;12.33;10.17;;;21.40;53.40;;;;;;5073680;28;20162;-66
2020/12/03 00:09:24;;;;;;;15.17;10.10;;;21.40;53.40;;;;;;5073297;28;20173;-67
2020/12/03 00:11:55;;;;;;;12.93;10.20;;;21.40;53.40;;;;;;5073337;28;20405;-67
2020/12/03 00:14:20;;;;;;;11.77;9.20;;;21.40;53.40;;;;;;5074049;28;20575;-67
2020/12/03 00:16:48;;;;;;;14.20;11.03;;;21.40;53.30;;;;;;5073571;28;20444;-67
2020/12/03 00:19:16;;;;;;;14.50;10.87;;;21.40;53.40;;;;;;5072425;28;20167;-67
2020/12/03 00:21:49;;;;;;;12.00;10.07;;;21.40;53.40;;;;;;5073111;28;20415;-67
2020/12/03 00:24:19;;;;;;;12.20;10.50;;;21.40;53.40;;;;;;5073400;28;20400;-67
2020/12/03 00:26:44;;;;;;;12.63;10.03;;;21.40;53.40;;;;;;5074133;28;20397;-67
2020/12/03 00:29:10;;;;;;;15.67;11.03;;;21.40;53.40;;;;;;5072819;28;20444;-67
2020/12/03 00:31:36;;;;;;;12.67;10.10;;;21.40;53.40;;;;;;5073047;28;20187;-67
2020/12/03 00:34:08;;;;;;;11.90;9.77;;;21.40;53.40;;;;;;5073209;28;20249;-67
2020/12/03 00:36:35;;;;;;;11.37;9.50;;;21.50;53.50;;;;;;5073128;28;20186;-67
2020/12/03 00:39:03;;;;;;;11.93;10.00;;;21.40;53.40;;;;;;5072925;28;20425;-67
2020/12/03 00:41:29;;;;;;;13.23;10.73;;;21.40;53.40;;;;;;5072889;28;20404;-68
2020/12/03 00:43:54;;;;;;;12.97;10.10;;;21.40;53.40;;;;;;5074781;28;20545;-67
2020/12/03 00:46:26;;;;;;;10.47;8.80;;;21.40;53.30;;;;;;5077030;28;20204;-67
2020/12/03 00:48:52;;;;;;;11.60;9.37;;;21.40;53.30;;;;;;5077269;28;20235;-67
2020/12/03 00:51:17;;;;;;;11.43;9.37;;;21.40;53.40;;;;;;5076979;28;20500;-67
2020/12/03 00:53:43;;;;;;;11.80;10.00;;;21.40;53.30;;;;;;5076847;28;20496;-68
2020/12/03 00:56:08;;;;;;;11.80;10.47;;;21.50;53.40;;;;;;5076691;28;20672;-67
2020/12/03 00:58:34;;;;;;;11.20;10.00;;;21.40;53.30;;;;;;5076777;28;20198;-67
2020/12/03 01:01:00;;;;;;;12.37;10.30;;;21.40;53.30;;;;;;5076812;28;20526;-67
2020/12/03 01:03:26;;;;;;;10.93;9.33;;;21.40;53.30;;;;;;5076676;28;20176;-67
2020/12/03 01:05:51;;;;;;;11.63;9.80;;;21.40;53.30;;;;;;5076627;28;20971;-67
2020/12/03 01:08:17;;;;;;;14.70;10.70;;;21.40;53.30;;;;;;5076501;28;20186;-67
2020/12/03 01:10:43;;;;;;;11.80;9.57;;;21.40;53.30;;;;;;5076505;28;20219;-67
2020/12/03 01:13:09;;;;;;;14.57;10.77;;;21.40;53.30;;;;;;5076253;28;20174;-67
2020/12/03 01:15:34;;;;;;;10.93;9.27;;;21.40;53.30;;;;;;5076418;28;20217;-68
2020/12/03 01:18:00;;;;;;;11.33;9.10;;;21.40;53.30;;;;;;5076369;28;20954;-67
2020/12/03 01:20:28;;;;;;;12.70;9.63;;;21.40;53.30;;;;;;5076305;28;20645;-67
2020/12/03 01:22:54;;;;;;;11.10;9.67;;;21.40;53.30;;;;;;5076316;28;20244;-67
2020/12/03 01:25:22;;;;;;;12.07;9.37;;;21.40;53.30;;;;;;5076224;28;20393;-67
2020/12/03 01:27:49;;;;;;;11.77;9.40;;;21.40;53.30;;;;;;5075990;28;20328;-67
2020/12/03 01:30:16;;;;;;;12.27;9.77;;;21.40;53.30;;;;;;5076156;28;20534;-68
2020/12/03 01:32:42;;;;;;;10.90;9.30;;;21.40;53.30;;;;;;5076418;28;20979;-67
2020/12/03 01:35:11;;;;;;;12.63;9.00;;;21.40;53.30;;;;;;5076004;28;20424;-67
2020/12/03 01:37:37;;;;;;;12.27;10.00;;;21.40;53.30;;;;;;5075862;28;20439;-67
2020/12/03 01:40:11;;;;;;;9.83;8.80;;;21.40;53.30;;;;;;5076067;28;20439;-67
2020/12/03 01:42:38;;;;;;;11.50;8.50;;;21.40;53.30;;;;;;5076017;28;20388;-67
2020/12/03 01:45:42;;;;;;;9.97;8.30;;;21.40;53.30;;;;;;5076044;28;20922;-65
2020/12/03 01:48:17;;;;;;;9.87;8.07;;;21.40;53.30;;;;;;5075677;28;20489;-68
2020/12/03 01:50:43;;;;;;;10.20;8.67;;;21.40;53.30;;;;;;5075793;28;20384;-67
2020/12/03 01:53:11;;;;;;;10.23;8.27;;;21.40;53.30;;;;;;5075963;28;20405;-67
2020/12/03 01:55:36;;;;;;;11.60;8.50;;;21.40;53.30;;;;;;5074429;28;20190;-66
2020/12/03 01:58:04;;;;;;;9.80;8.03;;;21.40;53.30;;;;;;5075594;28;20953;-67
2020/12/03 02:00:30;;;;;;;11.43;9.30;;;21.40;53.30;;;;;;5075695;28;20539;-67
2020/12/03 02:02:56;;;;;;;10.60;8.97;;;21.40;53.30;;;;;;5075583;28;20400;-67
2020/12/03 02:05:25;;;;;;;11.90;8.90;;;21.40;53.30;;;;;;5075588;28;20222;-68
2020/12/03 02:07:51;;;;;;;9.53;8.40;;;21.40;53.30;;;;;;5075487;28;20189;-67
2020/12/03 02:10:20;;;;;;;10.60;7.83;;;21.40;53.80;;;;;;5075676;28;20773;-67
2020/12/03 02:12:46;;;;;;;11.07;8.47;;;21.40;53.30;;;;;;5075702;28;20313;-67
2020/12/03 02:15:13;;;;;;;11.50;9.50;;;21.40;53.30;;;;;;5075272;28;20923;-68
2020/12/03 02:17:40;;;;;;;10.80;8.73;;;21.40;53.30;;;;;;5075490;28;20417;-67
2020/12/03 02:20:15;;;;;;;10.67;8.77;;;21.40;53.30;;;;;;5075285;28;20405;-65
2020/12/03 02:22:41;;;;;;;9.63;8.43;;;21.40;53.30;;;;;;5075285;28;20438;-67
2020/12/03 02:25:08;;;;;;;8.87;7.83;;;21.40;53.30;;;;;;5075219;28;20404;-67
2020/12/03 02:27:35;;;;;;;10.40;8.07;;;21.40;53.30;;;;;;5091003;22;20471;-70
2020/12/03 02:30:07;;;;;;;10.30;8.20;;;21.40;53.30;;;;;;5054089;28;20445;-70
2020/12/03 02:32:33;;;;;;;9.40;7.63;;;21.40;53.30;;;;;;5055135;28;20839;-69
2020/12/03 02:34:59;;;;;;;8.40;7.50;;;21.40;53.30;;;;;;5054920;28;20492;-70
2020/12/03 02:37:26;;;;;;;11.00;7.80;;;21.30;53.20;;;;;;5054707;28;20445;-69
2020/12/03 02:39:51;;;;;;;10.53;8.40;;;21.30;53.20;;;;;;5054803;28;20774;-70
2020/12/03 02:42:17;;;;;;;8.50;7.60;;;21.30;53.20;;;;;;5054941;28;20405;-70
2020/12/03 02:44:45;;;;;;;9.57;7.60;;;21.30;53.20;;;;;;5055008;28;20171;-69
2020/12/03 02:47:13;;;;;;;9.40;7.47;;;21.30;53.30;;;;;;5055502;28;20175;-69
2020/12/03 02:49:42;;;;;;;9.97;8.17;;;21.30;53.30;;;;;;5036636;28;20437;-70
2020/12/03 02:52:10;;;;;;;9.27;8.20;;;21.30;53.30;;;;;;5054552;28;20406;-69
2020/12/03 02:54:36;;;;;;;11.23;8.10;;;21.30;53.20;;;;;;5054805;28;20777;-70
2020/12/03 02:57:02;;;;;;;10.30;8.07;;;21.30;53.20;;;;;;5036553;28;20456;-69
2020/12/03 02:59:28;;;;;;;10.63;7.57;;;21.30;53.20;;;;;;5054686;28;20430;-69
2020/12/03 03:01:53;;;;;;;9.67;7.80;;;21.30;53.30;;;;;;5054688;28;20455;-69
2020/12/03 03:04:19;;;;;;;9.57;7.53;;;21.30;53.20;;;;;;5054644;28;20175;-69
2020/12/03 03:06:45;;;;;;;9.63;8.00;;;21.30;53.20;;;;;;5054061;28;20591;-69
2020/12/03 03:09:10;;;;;;;9.77;7.83;;;21.30;53.30;;;;;;5054201;28;20194;-69
2020/12/03 03:11:36;;;;;;;10.73;8.37;;;21.30;53.20;;;;;;5054277;28;20179;-70
2020/12/03 03:14:03;;;;;;;8.93;7.57;;;21.30;53.20;;;;;;5054332;28;20600;-69
2020/12/03 03:16:31;;;;;;;9.47;7.67;;;21.30;53.30;;;;;;5054482;28;20467;-70
2020/12/03 03:18:56;;;;;;;8.93;7.20;;;21.30;53.30;;;;;;5054540;28;20512;-70
2020/12/03 03:21:22;;;;;;;10.20;8.00;;;21.30;53.20;;;;;;5054076;28;20440;-70
2020/12/03 03:23:48;;;;;;;8.57;7.33;;;21.30;53.20;;;;;;5054012;28;20224;-70
2020/12/03 03:26:15;;;;;;;8.87;7.30;;;21.30;53.20;;;;;;5053946;28;20409;-70
2020/12/03 03:28:40;;;;;;;7.40;6.70;;;21.30;53.20;;;;;;5036000;28;20561;-70
2020/12/03 03:31:06;;;;;;;9.20;7.27;;;21.30;53.30;;;;;;5053874;28;20559;-69
2020/12/03 03:33:32;;;;;;;10.37;7.77;;;21.30;53.20;;;;;;5053886;28;20416;-70
2020/12/03 03:35:57;;;;;;;7.63;6.80;;;21.30;53.20;;;;;;5053957;28;20669;-70
2020/12/03 03:38:23;;;;;;;8.53;7.07;;;21.30;53.20;;;;;;5053713;28;20201;-69
2020/12/03 03:40:48;;;;;;;9.27;7.50;;;21.30;53.20;;;;;;5053864;28;20171;-69
2020/12/03 03:43:14;;;;;;;10.37;7.43;;;21.30;53.20;;;;;;5053669;28;20193;-70
2020/12/03 03:45:40;;;;;;;8.30;7.27;;;21.30;53.30;;;;;;5053885;28;20171;-69
2020/12/03 03:48:05;;;;;;;7.03;6.33;;;21.30;53.20;;;;;;5053561;28;20669;-70
2020/12/03 03:50:31;;;;;;;9.43;7.13;;;21.30;53.20;;;;;;5053559;28;20221;-69
2020/12/03 03:52:56;;;;;;;7.27;6.40;;;21.30;53.30;;;;;;5053520;28;20171;-70
2020/12/03 03:55:22;;;;;;;8.50;7.03;;;21.30;53.20;;;;;;5053360;28;20178;-70
2020/12/03 03:57:48;;;;;;;7.33;6.07;;;21.30;53.20;;;;;;5053749;28;20674;-69
2020/12/03 04:00:16;;;;;;;7.30;6.60;;;21.30;53.20;;;;;;5053394;28;20167;-70
2020/12/03 04:02:44;;;;;;;8.50;6.90;;;21.30;53.20;;;;;;5053226;28;20174;-70
2020/12/03 04:05:09;;;;;;;8.17;6.57;;;21.30;53.20;;;;;;5053281;28;20410;-70
2020/12/03 04:07:35;;;;;;;8.07;7.10;;;21.30;53.20;;;;;;5053488;28;20459;-69
2020/12/03 04:10:01;;;;;;;7.50;6.70;;;21.30;53.20;;;;;;5053453;28;20186;-69
2020/12/03 04:12:26;;;;;;;8.33;6.83;;;21.30;53.20;;;;;;5053184;28;20205;-69
2020/12/03 04:14:52;;;;;;;7.43;6.13;;;21.30;53.20;;;;;;5053151;28;20182;-69
2020/12/03 04:17:18;;;;;;;8.03;7.23;;;21.30;53.20;;;;;;5053079;28;20283;-70
2020/12/03 04:19:43;;;;;;;8.30;7.00;;;21.30;53.20;;;;;;5052354;28;20288;-69
2020/12/03 04:22:09;;;;;;;9.67;8.03;;;21.30;53.20;;;;;;5053099;28;20630;-70
2020/12/03 04:24:34;;;;;;;7.27;6.03;;;21.30;53.20;;;;;;5053000;28;20201;-70
2020/12/03 04:27:00;;;;;;;8.13;6.70;;;21.30;53.20;;;;;;5053191;28;20175;-70
2020/12/03 04:29:25;;;;;;;8.00;6.77;;;21.30;53.20;;;;;;5052839;28;20268;-69
2020/12/03 04:31:51;;;;;;;7.50;6.27;;;21.30;53.20;;;;;;5053135;28;20181;-69
2020/12/03 04:34:17;;;;;;;8.17;7.07;;;21.30;53.20;;;;;;5053156;28;20186;-70
2020/12/03 04:36:42;;;;;;;7.70;6.43;;;21.30;53.20;;;;;;5033430;28;20276;-70
2020/12/03 04:39:08;;;;;;;7.47;6.77;;;21.30;53.20;;;;;;5052763;28;20194;-70
2020/12/03 04:41:34;;;;;;;7.50;6.20;;;21.30;53.20;;;;;;5053084;28;20533;-69
2020/12/03 04:44:11;;;;;;;10.37;6.47;;;21.30;53.20;;;;;;5053041;28;20266;-69
2020/12/03 04:46:40;;;;;;;8.27;6.60;;;21.30;53.20;;;;;;5053073;28;20178;-71
2020/12/03 04:49:23;;;;;;;8.50;6.40;;;21.30;53.20;;;;;;5052885;28;20513;-69
2020/12/03 04:52:07;;;;;;;7.03;6.33;;;21.30;53.20;;;;;;5053059;28;20389;-69
2020/12/03 04:54:41;;;;;;;8.20;7.30;;;21.30;53.20;;;;;;5052730;28;20429;-70
2020/12/03 04:57:12;;;;;;;7.47;6.67;;;21.30;53.20;;;;;;5052897;28;20800;-69
2020/12/03 05:00:12;;;;;;;7.60;5.93;;;21.30;53.30;;;;;;5052635;28;20421;-70
2020/12/03 05:03:13;;;;;;;7.43;6.50;;;21.30;53.20;;;;;;5052891;28;20393;-69
2020/12/03 05:05:49;;;;;;;7.63;6.83;;;21.30;53.30;;;;;;5038345;28;20508;-70
2020/12/03 05:08:29;;;;;;;8.07;6.27;;;21.20;53.30;;;;;;5052757;28;20843;-69
2020/12/03 05:10:54;;;;;;;7.43;6.60;;;21.20;53.30;;;;;;5052654;28;20753;-69
2020/12/03 05:13:25;;;;;;;7.03;6.17;;;21.20;53.30;;;;;;5052801;28;20405;-69
2020/12/03 05:16:08;;;;;;;7.67;6.60;;;21.20;53.30;;;;;;5052426;28;20229;-69
2020/12/03 05:19:00;;;;;;;7.03;6.20;;;21.20;53.30;;;;;;5034746;28;20786;-70
2020/12/03 05:21:29;;;;;;;7.20;6.20;;;21.20;53.30;;;;;;5052794;28;20512;-69
2020/12/03 05:23:55;;;;;;;7.03;5.60;;;21.20;53.40;;;;;;5052734;28;20382;-69
2020/12/03 05:26:24;;;;;;;6.93;5.80;;;21.20;53.30;;;;;;5052423;28;20497;-69
2020/12/03 05:29:03;;;;;;;6.83;6.13;;;21.20;53.30;;;;;;5052333;28;20226;-69
2020/12/03 05:31:32;;;;;;;6.83;6.07;;;21.20;53.30;;;;;;5056422;28;20421;-70
2020/12/03 05:34:11;;;;;;;6.37;5.70;;;21.20;53.40;;;;;;5056110;28;20413;-68
2020/12/03 05:36:56;;;;;;;6.90;5.80;;;21.20;53.30;;;;;;5038061;28;20813;-68
2020/12/03 05:39:49;;;;;;;5.93;5.30;;;21.20;53.30;;;;;;5056025;28;20432;-67
2020/12/03 05:42:28;;;;;;;6.73;5.67;;;21.20;53.30;;;;;;5052657;28;20413;-68
2020/12/03 05:44:56;;;;;;;7.73;6.90;;;21.20;53.30;;;;;;5055913;28;20472;-68
2020/12/03 05:47:29;;;;;;;6.40;5.47;;;21.20;53.30;;;;;;5056023;28;20401;-67
2020/12/03 05:49:58;;;;;;;7.50;6.33;;;21.20;53.30;;;;;;5056146;28;20390;-67
2020/12/03 05:52:26;;;;;;;6.40;5.80;;;21.20;53.30;;;;;;5055970;28;20417;-68
2020/12/03 05:54:59;;;;;;;6.80;5.63;;;21.20;53.30;;;;;;5055729;28;20428;-68
2020/12/03 05:57:35;;;;;;;7.30;5.80;;;21.20;53.20;;;;;;5055781;28;20453;-68
2020/12/03 06:00:12;;;;;;;7.40;5.90;;;21.20;53.20;;;;;;5055874;28;20405;-68
2020/12/03 06:03:04;;;;;;;9.50;5.70;;;21.30;53.30;;;;;;5037692;28;20854;-66
2020/12/03 06:06:07;;;;;;;5.90;5.30;;;21.20;53.20;;;;;;5055687;28;20400;-68
2020/12/03 06:09:04;;;;;;;6.23;5.13;;;21.20;53.20;;;;;;5037615;28;20429;-68
2020/12/03 06:11:49;;;;;;;6.73;5.60;;;21.20;53.30;;;;;;5055417;28;20401;-68
2020/12/03 06:14:40;;;;;;;6.57;5.30;;;21.20;53.30;;;;;;5055613;28;20762;-69
2020/12/03 06:17:08;;;;;;;7.10;5.83;;;21.30;53.30;;;;;;5055242;28;20436;-68
2020/12/03 06:20:00;;;;;;;6.07;5.33;;;21.20;53.30;;;;;;5055091;28;20442;-69
2020/12/03 06:22:29;;;;;;;6.30;5.30;;;21.20;53.20;;;;;;5055493;28;20389;-69
2020/12/03 06:25:17;;;;;;;6.17;5.57;;;21.20;53.20;;;;;;5055097;28;20455;-69
2020/12/03 06:27:49;;;;;;;7.03;5.43;;;21.20;53.20;;;;;;5055084;28;20795;-68
2020/12/03 06:30:37;;;;;;;6.70;5.60;;;21.20;53.30;;;;;;5055278;28;20401;-69
2020/12/03 06:33:26;;;;;;;7.07;5.27;;;21.20;53.20;;;;;;5054753;28;20494;-68
2020/12/03 06:36:03;;;;;;;6.70;5.93;;;21.20;53.20;;;;;;5054782;28;20968;-68
2020/12/03 06:38:58;;;;;;;7.67;5.77;;;21.20;53.30;;;;;;5055064;28;20916;-68
2020/12/03 06:41:39;;;;;;;6.30;5.33;;;21.20;53.20;;;;;;5054428;28;20413;-68
2020/12/03 06:44:12;;;;;;;5.83;5.07;;;21.20;53.30;;;;;;5036888;28;20409;-68
2020/12/03 06:46:47;;;;;;;5.73;5.13;;;21.20;53.30;;;;;;5054941;28;20390;-67
2020/12/03 06:49:25;;;;;;;6.13;5.53;;;21.20;53.30;;;;;;5054841;28;20429;-67
2020/12/03 06:51:56;;;;;;;7.20;5.80;;;21.20;53.30;;;;;;5054939;28;20389;-68
2020/12/03 06:54:58;;;;;;;6.00;5.27;;;21.20;53.30;;;;;;5054529;28;20402;-68
2020/12/03 06:57:52;;;;;;;6.90;5.73;;;21.20;53.30;;;;;;5054562;28;20529;-67
2020/12/03 07:00:21;;;;;;;9.37;5.70;;;21.20;53.30;;;;;;5017191;28;20783;-67
2020/12/03 07:03:05;;;;;;;6.70;5.23;;;21.20;53.30;;;;;;5054346;28;20418;-68
2020/12/03 07:05:53;;;;;;;8.30;6.13;;;21.20;53.30;;;;;;5054449;28;20416;-68
2020/12/03 07:08:39;;;;;;;4.90;4.40;;;21.20;53.30;;;;;;5054283;28;20422;-68
2020/12/03 07:11:45;;;;;;;6.07;5.30;;;21.20;53.30;;;;;;5054297;28;20382;-68
2020/12/03 07:14:35;;;;;;;7.03;4.80;;;21.20;53.20;;;;;;5054552;28;20455;-68
2020/12/03 07:17:06;;;;;;;6.10;4.90;;;21.20;53.30;;;;;;5053038;28;20983;-68
2020/12/03 07:19:59;;;;;;;5.43;4.77;;;21.20;53.20;;;;;;5054022;28;20421;-68
2020/12/03 07:22:54;;;;;;;8.10;5.50;;;21.30;53.30;;;;;;5054040;28;20437;-68
2020/12/03 07:25:21;;;;;;;7.03;5.43;;;21.30;53.20;;;;;;5051866;28;20781;-68
2020/12/03 07:28:15;;;;;;;5.57;5.00;;;21.30;53.20;;;;;;5053836;28;20422;-68
2020/12/03 07:30:49;;;;;;;7.37;6.23;;;21.30;53.20;;;;;;5051936;28;20413;-69
2020/12/03 07:33:45;;;;;;;5.60;4.60;;;21.30;53.20;;;;;;5053444;28;20443;-68
2020/12/03 07:36:29;;;;;;;5.80;4.70;;;21.40;53.20;;;;;;5053778;28;20862;-68
2020/12/03 07:39:27;;;;;;;5.93;4.70;;;21.40;53.20;;;;;;5053934;28;20457;-68
2020/12/03 07:41:59;;;;;;;8.07;5.10;;;21.40;53.20;;;;;;5036189;28;20390;-68
2020/12/03 07:44:31;;;;;;;7.23;5.93;;;21.40;53.20;;;;;;5053628;28;20401;-68
2020/12/03 07:47:16;;;;;;;5.30;4.67;;;21.40;53.20;;;;;;5053580;28;20401;-68
2020/12/03 07:49:42;;;;;;;5.30;4.50;;;21.50;53.20;;;;;;5053554;28;20427;-68
2020/12/03 07:52:41;;;;;;;9.40;5.30;;;21.50;53.20;;;;;;5052947;28;20950;-68
2020/12/03 07:55:22;;;;;;;5.30;4.80;;;21.40;53.10;;;;;;5042553;28;20936;-68
2020/12/03 07:58:02;;;;;;;5.07;4.53;;;21.50;53.20;;;;;;5053353;28;20437;-68
2020/12/03 08:00:30;;;;;;;5.20;4.70;;;21.50;53.20;;;;;;5053005;28;20417;-67
2020/12/03 08:03:03;;;;;;;4.93;4.43;;;21.50;53.20;;;;;;5051115;28;20390;-68
2020/12/03 08:05:38;;;;;;;6.10;5.53;;;21.50;53.20;;;;;;5050112;28;20920;-67
2020/12/03 08:08:24;;;;;;;5.17;4.67;;;21.50;53.10;;;;;;5051300;28;20520;-70
2020/12/03 08:10:53;;;;;;;4.67;4.20;;;21.50;53.10;;;;;;5050519;28;20464;-69
2020/12/03 08:13:21;;;;;;;5.30;4.13;;;21.50;53.10;;;;;;5032058;28;20842;-68
2020/12/03 08:16:03;;;;;;;6.13;4.90;;;21.50;53.10;;;;;;5033053;28;20861;-69
2020/12/03 08:18:57;;;;;;;5.00;3.93;;;21.60;53.20;;;;;;5052927;28;20426;-67
2020/12/03 08:21:37;;;;;;;4.30;3.90;;;21.50;53.10;;;;;;5053219;28;20484;-68
2020/12/03 08:24:06;;;;;;;6.17;4.50;;;21.60;53.20;;;;;;5053001;28;20393;-68
2020/12/03 08:26:32;;;;;;;4.73;4.33;;;21.60;53.20;;;;;;5053271;28;20436;-68
2020/12/03 08:28:57;;;;;;;5.70;4.33;;;21.60;53.20;;;;;;5066946;23;20584;-68
2020/12/03 08:31:23;;;;;;;5.70;4.47;;;21.60;53.20;;;;;;5053093;28;20890;-68
2020/12/03 08:33:52;;;;;;;5.30;4.63;;;21.60;53.20;;;;;;5052948;28;20533;-67
2020/12/03 08:36:18;;;;;;;6.80;5.07;;;21.60;53.10;;;;;;5052889;28;20202;-67
2020/12/03 08:38:51;;;;;;;5.67;4.53;;;21.60;53.10;;;;;;5052873;28;20425;-67
2020/12/03 08:41:18;;;;;;;5.40;4.73;;;21.60;53.10;;;;;;5052962;28;20394;-67
2020/12/03 08:43:50;;;;;;;6.70;4.50;;;21.60;53.10;;;;;;5052967;28;20413;-67
2020/12/03 08:46:24;;;;;;;6.27;4.70;;;21.60;53.10;;;;;;5053157;28;20900;-67
2020/12/03 08:48:50;;;;;;;6.23;4.67;;;21.60;53.10;;;;;;5052878;28;20432;-68
2020/12/03 08:51:17;;;;;;;6.47;5.30;;;21.70;53.10;;;;;;5053052;28;20413;-66
2020/12/03 08:53:48;;;;;;;4.77;4.37;;;21.70;53.20;;;;;;5052879;28;20171;-68
2020/12/03 08:56:17;;;;;;;6.17;4.40;;;21.70;53.10;;;;;;5052751;28;20463;-67
2020/12/03 08:59:12;;;;;;;6.80;4.60;;;21.70;53.10;;;;;;5034776;28;20457;-66
2020/12/03 09:01:42;;;;;;;5.10;4.40;;;21.70;53.10;;;;;;5043437;28;20418;-67
2020/12/03 09:04:09;;;;;;;5.47;4.47;;;21.70;53.20;;;;;;5052956;28;20532;-68
2020/12/03 09:06:48;;;;;;;5.90;4.83;;;21.70;53.10;;;;;;5056774;28;20901;-68
2020/12/03 09:09:17;;;;;;;5.53;4.53;;;21.70;53.10;;;;;;5056265;28;20994;-67
2020/12/03 09:11:44;;;;;;;4.70;4.23;;;21.70;53.70;;;;;;5056782;28;20409;-67
2020/12/03 09:14:09;;;;;;;4.37;3.97;;;21.70;53.10;;;;;;5056546;28;20405;-67
2020/12/03 09:16:36;;;;;;;4.23;3.77;;;21.70;53.10;;;;;;5056716;28;20997;-67
2020/12/03 09:19:02;;;;;;;4.13;3.73;;;21.70;53.10;;;;;;5056426;28;20190;-67
2020/12/03 09:21:29;;;;;;;4.90;4.13;;;21.70;53.10;;;;;;5056469;28;20440;-67
2020/12/03 09:23:57;;;;;;;4.37;3.90;;;21.70;53.10;;;;;;5056326;28;20534;-67
2020/12/03 09:26:36;;;;;;;3.93;3.53;;;21.70;53.60;;;;;;5056283;28;20416;-67
2020/12/03 09:29:03;;;;;;;4.93;4.13;;;21.70;53.10;;;;;;5056150;28;20448;-67
2020/12/03 09:31:33;;;;;;;5.50;4.43;;;21.70;53.10;;;;;;5056186;28;20410;-67
2020/12/03 09:34:01;;;;;;;7.20;4.07;;;21.70;53.10;;;;;;5056274;28;20404;-67
2020/12/03 09:36:27;;;;;;;4.87;4.37;;;21.70;53.10;;;;;;5056300;28;20449;-67
2020/12/03 09:38:56;;;;;;;4.23;3.70;;;21.70;53.10;;;;;;5056124;28;20517;-68
2020/12/03 09:41:23;;;;;;;3.70;3.40;;;21.70;53.10;;;;;;5056015;28;20171;-67
2020/12/03 09:43:52;;;;;;;3.83;3.43;;;21.70;53.10;;;;;;5056425;28;20413;-67
2020/12/03 09:46:24;;;;;;;5.20;4.70;;;21.70;53.70;;;;;;5056113;28;20419;-66
2020/12/03 09:48:51;;;;;;;4.47;3.70;;;21.70;53.10;;;;;;5056312;28;20456;-65
2020/12/03 09:51:20;;;;;;;5.80;4.03;;;21.70;53.10;;;;;;5057115;28;20417;-67
2020/12/03 09:53:47;;;;;;;5.40;4.77;;;21.70;53.10;;;;;;5056028;28;20410;-68
2020/12/03 09:56:13;;;;;;;5.93;4.20;;;21.70;53.10;;;;;;5055916;28;20495;-66
2020/12/03 09:58:38;;;;;;;4.97;4.50;;;21.70;53.10;;;;;;5055555;28;20956;-66
2020/12/03 10:01:06;;;;;;;5.03;4.10;;;21.70;53.10;;;;;;5055887;28;20183;-66
2020/12/03 10:04:05;;;;;;;4.77;4.00;;;21.70;53.10;;;;;;5055843;28;20182;-67
2020/12/03 10:06:54;;;;;;;4.30;3.60;;;21.70;53.10;;;;;;5055055;28;20416;-66
2020/12/03 10:10:02;;;;;;;5.60;4.00;;;21.70;53.10;;;;;;5055489;28;20468;-67
2020/12/03 10:12:34;;;;;;;5.00;3.63;;;21.70;53.10;;;;;;5054260;28;20386;-68
2020/12/03 10:15:15;;;;;;;6.40;4.33;;;21.70;53.10;;;;;;5054339;28;20413;-69
2020/12/03 10:18:03;;;;;;;5.83;5.30;;;21.70;53.10;;;;;;5054000;28;20798;-67
2020/12/03 10:20:30;;;;;;;5.73;4.33;;;21.70;53.10;;;;;;5040826;28;20410;-68
2020/12/03 10:23:27;;;;;;;5.23;3.60;;;21.70;53.10;;;;;;5056379;28;20394;-67
2020/12/03 10:26:40;;;;;;;5.07;3.80;;;21.80;53.20;;;;;;5054978;28;20515;-66
2020/12/03 10:29:34;;;;;;;5.33;3.80;;;21.80;53.20;;;;;;4994656;28;20510;-67
2020/12/03 10:32:21;;;;;;;4.97;3.90;;;21.70;53.20;;;;;;5055447;28;20402;-67
2020/12/03 10:34:49;;;;;;;4.27;3.60;;;21.70;53.20;;;;;;5054399;28;20495;-66
2020/12/03 10:37:32;;;;;;;4.10;3.70;;;21.70;53.20;;;;;;5054910;28;20543;-67
2020/12/03 10:40:03;;;;;;;4.77;4.23;;;21.70;53.20;;;;;;5054920;28;20433;-67
2020/12/03 10:42:53;;;;;;;6.90;3.73;;;21.70;53.20;;;;;;5054857;28;20386;-67
2020/12/03 10:45:25;;;;;;;4.83;3.80;;;21.70;53.10;;;;;;5054835;28;20393;-66
2020/12/03 10:47:59;;;;;;;3.77;3.40;;;21.70;53.20;;;;;;5036855;28;20414;-67
2020/12/03 10:50:46;;;;;;;5.20;4.50;;;21.70;53.20;;;;;;5036773;28;20414;-67
2020/12/03 10:53:12;;;;;;;4.93;4.00;;;21.80;53.20;;;;;;5054708;28;20975;-68
2020/12/03 10:55:40;;;;;;;5.57;5.00;;;21.70;53.20;;;;;;5054594;28;20444;-66
2020/12/03 10:58:10;;;;;;;4.70;3.40;;;21.70;53.20;;;;;;5054685;28;20437;-63
2020/12/03 11:00:37;;;;;;;4.27;3.60;;;21.80;53.20;;;;;;5054431;28;20471;-66
2020/12/03 11:03:10;;;;;;;4.97;4.10;;;21.80;53.20;;;;;;5053244;28;20447;-66
2020/12/03 11:05:36;;;;;;;6.93;3.60;;;21.80;53.20;;;;;;5054648;28;20422;-66
2020/12/03 11:08:02;;;;;;;4.80;3.60;;;21.80;53.10;;;;;;5054253;28;20944;-66
2020/12/03 11:10:29;;;;;;;4.60;3.47;;;21.90;53.20;;;;;;5052958;28;20179;-65
2020/12/03 11:12:59;;;;;;;4.33;3.50;;;21.80;53.10;;;;;;5054257;28;20440;-64
2020/12/03 11:15:28;;;;;;;4.83;4.40;;;21.90;53.10;;;;;;5054496;28;20394;-67
2020/12/03 11:18:19;;;;;;;4.00;3.47;;;21.90;53.10;;;;;;5054173;28;20503;-65
2020/12/03 11:20:51;;;;;;;4.30;3.73;;;21.90;53.10;;;;;;5054151;28;20428;-65
2020/12/03 11:23:23;;;;;;;4.47;3.67;;;21.90;53.20;;;;;;5036183;28;20421;-66
2020/12/03 11:25:52;;;;;;;5.83;4.10;;;21.80;53.10;;;;;;5054336;28;20896;-66
2020/12/03 11:28:26;;;;;;;4.27;3.80;;;21.80;53.10;;;;;;5053780;28;20488;-65
2020/12/03 11:31:03;;;;;;;3.50;3.20;;;21.80;53.10;;;;;;5054222;28;20426;-65
2020/12/03 11:33:31;;;;;;;4.23;3.57;;;21.80;53.10;;;;;;5053937;28;20398;-66
2020/12/03 11:36:13;;;;;;;3.60;3.30;;;21.80;53.10;;;;;;5053543;28;20444;-65
2020/12/03 11:38:41;;;;;;;4.97;3.70;;;21.80;53.10;;;;;;5054470;28;20936;-66
2020/12/03 11:41:10;;;;;;;5.03;3.60;;;21.80;53.10;;;;;;5035784;28;20421;-66
2020/12/03 11:48:43;;;;;;;6.33;4.20;;;21.80;53.20;;;;;;5053950;28;20444;-66
2020/12/03 11:51:31;;;;;;;5.17;3.53;;;21.70;53.10;;;;;;5053542;28;20475;-66
2020/12/03 11:54:02;;;;;;;4.20;3.80;;;21.80;53.20;;;;;;5070736;23;20483;-67
2020/12/03 11:56:31;;;;;;;4.30;3.07;;;21.80;53.20;;;;;;5073515;28;20448;-66
2020/12/03 11:59:16;;;;;;;3.80;3.40;;;21.80;53.20;;;;;;5072295;28;20425;-65
2020/12/03 12:01:55;;;;;;;3.70;3.27;;;21.80;53.20;;;;;;5073842;28;20413;-66
2020/12/03 12:04:35;;;;;;;6.20;4.33;;;21.70;53.10;;;;;;5072686;28;20454;-67
2020/12/03 12:12:27;;;;;;;4.30;3.43;;;21.70;53.20;;;;;;5073569;28;20399;-65
2020/12/03 12:14:52;;;;;;;4.27;3.13;;;21.70;53.30;;;;;;5073201;28;20428;-64
2020/12/03 12:17:19;;;;;;;4.10;3.33;;;21.70;53.20;;;;;;5073478;28;20452;-67
2020/12/03 12:19:48;;;;;;;4.10;3.07;;;21.70;53.30;;;;;;5073159;28;20224;-67
2020/12/03 12:22:14;;;;;;;4.67;3.40;;;21.70;53.20;;;;;;5073503;28;20432;-66
2020/12/03 12:24:41;;;;;;;4.17;3.70;;;21.70;53.30;;;;;;5073344;28;20440;-67
2020/12/03 12:27:07;;;;;;;5.70;4.00;;;21.70;53.20;;;;;;5072998;28;20409;-66
2020/12/03 12:29:33;;;;;;;7.87;4.00;;;21.70;53.30;;;;;;5073053;28;20427;-66
2020/12/03 12:31:59;;;;;;;4.17;3.50;;;21.70;53.30;;;;;;5073113;28;20179;-67
2020/12/03 12:34:25;;;;;;;3.93;3.53;;;21.70;53.30;;;;;;5073533;28;20166;-67
2020/12/03 12:36:51;;;;;;;4.73;3.83;;;21.70;53.30;;;;;;5073169;28;20942;-67
2020/12/03 12:39:16;;;;;;;5.80;5.20;;;21.70;53.30;;;;;;5072398;28;20503;-66
2020/12/03 12:41:57;;;;;;;4.57;4.17;;;21.60;53.30;;;;;;5072984;28;20174;-66
2020/12/03 12:44:23;;;;;;;7.33;5.33;;;21.70;53.30;;;;;;5073044;28;20155;-67
2020/12/03 12:46:48;;;;;;;6.17;5.40;;;21.60;53.30;;;;;;5072953;28;20401;-67
2020/12/03 12:49:14;;;;;;;6.00;5.47;;;21.60;53.40;;;;;;5073193;28;20205;-67
2020/12/03 12:51:39;;;;;;;6.37;5.40;;;21.60;53.40;;;;;;5072888;28;20548;-67
2020/12/03 12:54:05;;;;;;;7.10;6.10;;;21.60;53.40;;;;;;5072689;28;20684;-66
2020/12/03 12:56:30;;;;;;;7.73;6.93;;;21.60;53.40;;;;;;5072744;28;20208;-67
2020/12/03 12:58:56;;;;;;;6.97;6.37;;;21.60;53.50;;;;;;5073055;28;20528;-67
2020/12/03 13:01:22;;;;;;;8.17;7.27;;;21.60;53.50;;;;;;5071573;28;20667;-67
2020/12/03 13:03:48;;;;;;;9.40;7.93;;;21.60;53.60;;;;;;5072793;28;20177;-66
2020/12/03 13:06:14;;;;;;;7.37;6.57;;;21.60;53.60;;;;;;5072780;28;20483;-67
2020/12/03 13:08:39;;;;;;;8.67;7.87;;;21.60;53.60;;;;;;5072938;28;20432;-66
2020/12/03 13:11:06;;;;;;;8.87;7.97;;;21.60;53.60;;;;;;5072664;28;20700;-67
2020/12/03 13:13:34;;;;;;;8.53;7.73;;;21.60;53.60;;;;;;5072791;28;20165;-66
2020/12/03 13:16:00;;;;;;;10.63;8.57;;;21.60;53.60;;;;;;5072810;28;20542;-67
2020/12/03 13:18:26;;;;;;;9.00;8.10;;;21.60;53.70;;;;;;5072723;28;20427;-67
2020/12/03 13:20:52;;;;;;;8.83;7.90;;;21.60;53.60;;;;;;5072917;28;20903;-67