Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:33;;;;;;;6.47;5.60;;;;;;;;;;5043617;28;20169;-68
2022/10/01 00:02:59;;;;;;;7.55;6.03;;;;;;;;;;5035955;28;20177;-70
2022/10/01 00:05:24;;;;;;;8.00;5.78;;;;;;;;;;5040593;28;20178;-68
2022/10/01 00:07:50;;;;;;;10.88;6.47;;;;;;;;;;5036660;28;20194;-71
2022/10/01 00:10:15;;;;;;;7.47;6.05;;;;;;;;;;5040183;28;20268;-70
2022/10/01 00:12:46;;;;;;;7.25;6.53;;;;;;;;;;5038948;28;20202;-69
2022/10/01 00:15:15;;;;;;;9.20;6.25;;;;;;;;;;5050629;28;20713;-69
2022/10/01 00:17:41;;;;;;;10.35;6.47;;;;;;;;;;5034830;28;20218;-68
2022/10/01 00:20:07;;;;;;;8.90;6.80;;;;;;;;;;5036929;28;20671;-69
2022/10/01 00:22:35;;;;;;;11.93;7.10;;;;;;;;;;5042020;28;20174;-70
2022/10/01 00:25:00;;;;;;;8.50;6.57;;;;;;;;;;5047037;28;20540;-69
2022/10/01 00:27:26;;;;;;;10.48;7.47;;;;;;;;;;5033695;28;20177;-69
2022/10/01 00:29:52;;;;;;;10.07;7.68;;;;;;;;;;5031993;28;20722;-69
2022/10/01 00:32:18;;;;;;;11.60;7.68;;;;;;;;;;5029172;28;20206;-71
2022/10/01 00:34:43;;;;;;;8.80;7.00;;;;;;;;;;5042075;28;20219;-69
2022/10/01 00:37:09;;;;;;;7.68;6.88;;;;;;;;;;5032308;28;20252;-69
2022/10/01 00:39:35;;;;;;;9.63;7.63;;;;;;;;;;5030292;28;20192;-70
2022/10/01 00:42:00;;;;;;;13.05;8.65;;;;;;;;;;5032498;28;20662;-69
2022/10/01 00:44:31;;;;;;;10.98;8.13;;;;;;;;;;5036533;28;20186;-69
2022/10/01 00:47:01;;;;;;;10.90;8.45;;;;;;;;;;5034480;28;20277;-69
2022/10/01 00:49:30;;;;;;;12.05;7.90;;;;;;;;;;5040924;28;20188;-70
2022/10/01 00:51:59;;;;;;;9.88;8.02;;;;;;;;;;5036843;28;20186;-69
2022/10/01 00:54:52;;;;;;;11.52;8.73;;;;;;;;;;5031198;28;20174;-69
2022/10/01 00:57:20;;;;;;;9.55;8.13;;;;;;;;;;5031333;28;20682;-68
2022/10/01 00:59:46;;;;;;;9.15;7.75;;;;;;;;;;5032721;28;20178;-68
2022/10/01 01:02:12;;;;;;;9.70;8.55;;;;;;;;;;5033849;28;20178;-68
2022/10/01 01:04:40;;;;;;;10.15;8.65;;;;;;;;;;5046914;28;20641;-69
2022/10/01 01:07:06;;;;;;;10.40;8.23;;;;;;;;;;5033688;28;20728;-69
2022/10/01 01:09:36;;;;;;;16.98;8.80;;;;;;;;;;5033711;28;20494;-71
2022/10/01 01:12:32;;;;;;;9.75;8.43;;;;;;;;;;5039311;28;20193;-70
2022/10/01 01:15:19;;;;;;;9.35;7.45;;;;;;;;;;5027680;28;20212;-69
2022/10/01 01:18:08;;;;;;;10.55;8.63;;;;;;;;;;5042490;28;20181;-70
2022/10/01 01:20:52;;;;;;;9.63;7.93;;;;;;;;;;5033613;28;20228;-69
2022/10/01 01:23:17;;;;;;;11.02;9.05;;;;;;;;;;5029313;28;20268;-73
2022/10/01 01:25:47;;;;;;;11.87;9.20;;;;;;;;;;5038366;28;20277;-72
2022/10/01 01:28:30;;;;;;;10.57;8.27;;;;;;;;;;5033975;28;20178;-68
2022/10/01 01:30:59;;;;;;;12.38;9.52;;;;;;;;;;5031093;28;20237;-73
2022/10/01 01:33:29;;;;;;;13.25;9.95;;;;;;;;;;5029104;28;20205;-71
2022/10/01 01:35:59;;;;;;;10.15;9.15;;;;;;;;;;5032070;28;20577;-72
2022/10/01 01:38:32;;;;;;;14.07;9.77;;;;;;;;;;5039754;28;20239;-72
2022/10/01 01:41:00;;;;;;;13.68;9.95;;;;;;;;;;5046561;28;20184;-72
2022/10/01 01:43:32;;;;;;;13.50;10.27;;;;;;;;;;5044752;28;20182;-71
2022/10/01 01:46:00;;;;;;;14.10;10.05;;;;;;;;;;5036399;28;20446;-71
2022/10/01 01:48:28;;;;;;;14.23;9.93;;;;;;;;;;5035489;28;20212;-72
2022/10/01 01:50:58;;;;;;;11.82;9.80;;;;;;;;;;5038203;28;20214;-72
2022/10/01 01:53:25;;;;;;;11.23;10.02;;;;;;;;;;5036366;28;20288;-72
2022/10/01 01:55:52;;;;;;;11.48;10.07;;;;;;;;;;5042748;28;20200;-79
2022/10/01 01:58:19;;;;;;;13.98;10.55;;;;;;;;;;5036745;28;20200;-71
2022/10/01 02:00:51;;;;;;;17.08;10.75;;;;;;;;;;5039767;28;20174;-71
2022/10/01 02:03:20;;;;;;;13.10;10.82;;;;;;;;;;5040554;28;20181;-72
2022/10/01 02:05:57;;;;;;;12.20;10.63;;;;;;;;;;5044645;28;20270;-71
2022/10/01 02:08:33;;;;;;;11.93;10.35;;;;;;;;;;5038507;28;20719;-69
2022/10/01 02:11:11;;;;;;;13.80;11.00;;;;;;;;;;5036853;28;20239;-72
2022/10/01 02:13:39;;;;;;;12.82;10.75;;;;;;;;;;5045971;28;20201;-71
2022/10/01 02:16:17;;;;;;;12.70;10.35;;;;;;;;;;5035065;28;20917;-70
2022/10/01 02:19:04;;;;;;;13.32;10.45;;;;;;;;;;5032213;28;20240;-69
2022/10/01 02:21:52;;;;;;;13.82;10.13;;;;;;;;;;5034036;28;20554;-71
2022/10/01 02:24:21;;;;;;;13.83;10.63;;;;;;;;;;5032350;28;20202;-70
2022/10/01 02:26:49;;;;;;;14.73;10.82;;;;;;;;;;5029818;28;20549;-71
2022/10/01 02:29:18;;;;;;;13.13;10.10;;;;;;;;;;5035316;28;20564;-72
2022/10/01 02:31:46;;;;;;;11.52;10.35;;;;;;;;;;5037887;28;20768;-71
2022/10/01 02:34:14;;;;;;;13.75;11.23;;;;;;;;;;5039655;28;20984;-71
2022/10/01 02:36:44;;;;;;;17.30;11.00;;;;;;;;;;5034776;28;20186;-71
2022/10/01 02:39:12;;;;;;;11.27;10.07;;;;;;;;;;5038776;28;20522;-71
2022/10/01 02:41:38;;;;;;;13.30;10.98;;;;;;;;;;5039251;28;20886;-72
2022/10/01 02:44:15;;;;;;;11.68;10.23;;;;;;;;;;5034124;28;20182;-73
2022/10/01 02:46:51;;;;;;;12.27;9.30;;;;;;;;;;5048559;28;20687;-72
2022/10/01 02:49:16;;;;;;;13.50;9.70;;;;;;;;;;5037007;28;20206;-73
2022/10/01 02:52:15;;;;;;;13.55;9.98;;;;;;;;;;5039583;28;20437;-69
2022/10/01 02:54:48;;;;;;;13.50;9.98;;;;;;;;;;5037606;28;20197;-69
2022/10/01 02:57:26;;;;;;;12.10;9.23;;;;;;;;;;5038998;28;20272;-72
2022/10/01 02:59:55;;;;;;;13.43;9.73;;;;;;;;;;5036970;28;20657;-72
2022/10/01 03:02:21;;;;;;;12.25;9.55;;;;;;;;;;5033546;28;20646;-71
2022/10/01 03:04:49;;;;;;;9.40;8.43;;;;;;;;;;5031060;28;20407;-70
2022/10/01 03:07:15;;;;;;;10.18;8.57;;;;;;;;;;5039032;28;20559;-71
2022/10/01 03:09:41;;;;;;;11.05;7.93;;;;;;;;;;5029793;28;20201;-72
2022/10/01 03:12:07;;;;;;;11.07;7.97;;;;;;;;;;5037122;28;20182;-72
2022/10/01 03:14:32;;;;;;;8.85;7.60;;;;;;;;;;5034039;28;20181;-71
2022/10/01 03:16:58;;;;;;;9.80;7.95;;;;;;;;;;5032970;28;20218;-72
2022/10/01 03:19:23;;;;;;;10.65;7.40;;;;;;;;;;5046052;28;20182;-71
2022/10/01 03:21:49;;;;;;;10.40;7.63;;;;;;;;;;5036165;28;20615;-70
2022/10/01 03:24:14;;;;;;;10.23;7.13;;;;;;;;;;5032504;28;20212;-71
2022/10/01 03:26:40;;;;;;;9.55;7.53;;;;;;;;;;5031987;28;20708;-70
2022/10/01 03:29:05;;;;;;;10.00;6.90;;;;;;;;;;5032643;28;20225;-70
2022/10/01 03:31:30;;;;;;;9.15;7.32;;;;;;;;;;5044102;28;20313;-71
2022/10/01 03:33:59;;;;;;;9.10;7.30;;;;;;;;;;5031202;28;20209;-71
2022/10/01 03:36:27;;;;;;;7.80;6.43;;;;;;;;;;5030031;28;20229;-69
2022/10/01 03:38:53;;;;;;;8.50;6.68;;;;;;;;;;5039793;28;20182;-69
2022/10/01 03:41:18;;;;;;;9.45;7.40;;;;;;;;;;5036843;28;20200;-69
2022/10/01 03:43:43;;;;;;;8.93;6.13;;;;;;;;;;5036583;28;20378;-68
2022/10/01 03:46:10;;;;;;;6.65;5.97;;;;;;;;;;5037015;28;20242;-69
2022/10/01 03:48:36;;;;;;;7.10;6.25;;;;;;;;;;5034689;28;20543;-70
2022/10/01 03:51:01;;;;;;;7.43;5.93;;;;;;;;;;5033551;28;20549;-69
2022/10/01 03:53:27;;;;;;;6.22;5.60;;;;;;;;;;5030403;28;20217;-67
2022/10/01 03:55:53;;;;;;;11.57;5.85;;;;;;;;;;5037455;28;20174;-68
2022/10/01 03:58:19;;;;;;;6.65;5.95;;;;;;;;;;5036806;28;20199;-68
2022/10/01 04:00:46;;;;;;;6.38;5.50;;;;;;;;;;5038912;28;20734;-68
2022/10/01 04:03:12;;;;;;;6.78;4.68;;;;;;;;;;5036969;28;20170;-70
2022/10/01 04:05:38;;;;;;;5.78;4.95;;;;;;;;;;5035112;28;20266;-68
2022/10/01 04:08:03;;;;;;;5.22;4.72;;;;;;;;;;5036637;28;20264;-69
2022/10/01 04:10:29;;;;;;;5.30;4.80;;;;;;;;;;5035236;28;20174;-69
2022/10/01 04:12:55;;;;;;;5.30;4.80;;;;;;;;;;5029829;28;20293;-71
2022/10/01 04:15:22;;;;;;;5.00;4.30;;;;;;;;;;5028275;28;20186;-70
2022/10/01 04:17:48;;;;;;;11.02;3.95;;;;;;;;;;5036220;28;20181;-68
2022/10/01 04:20:13;;;;;;;5.50;4.00;;;;;;;;;;5033386;28;20185;-68
2022/10/01 04:22:39;;;;;;;4.53;3.40;;;;;;;;;;5033151;28;20873;-69
2022/10/01 04:25:06;;;;;;;4.35;3.47;;;;;;;;;;5036314;28;20170;-71
2022/10/01 04:27:32;;;;;;;3.90;3.53;;;;;;;;;;5027924;28;20201;-68
2022/10/01 04:29:57;;;;;;;3.20;2.90;;;;;;;;;;5028325;28;20226;-72
2022/10/01 04:32:22;;;;;;;5.78;3.53;;;;;;;;;;5031671;28;20237;-70
2022/10/01 04:34:51;;;;;;;3.78;3.47;;;;;;;;;;5026182;28;20174;-71
2022/10/01 04:37:17;;;;;;;3.80;3.30;;;;;;;;;;5032077;28;20178;-70
2022/10/01 04:39:43;;;;;;;4.03;3.63;;;;;;;;;;5027359;28;20276;-69
2022/10/01 04:42:08;;;;;;;3.42;3.08;;;;;;;;;;5032304;28;20740;-67
2022/10/01 04:44:34;;;;;;;3.33;3.03;;;;;;;;;;5034395;28;20296;-69
2022/10/01 04:46:59;;;;;;;3.38;3.00;;;;;;;;;;5029681;28;20210;-69
2022/10/01 04:49:25;;;;;;;3.20;2.90;;;;;;;;;;5028125;28;20244;-66
2022/10/01 04:51:50;;;;;;;3.20;2.90;;;;;;;;;;5030366;28;20731;-71
2022/10/01 04:54:16;;;;;;;3.20;2.90;;;;;;;;;;5032814;28;20213;-68
2022/10/01 04:56:41;;;;;;;3.22;2.92;;;;;;;;;;5035555;28;20193;-69
2022/10/01 04:59:06;;;;;;;3.25;2.95;;;;;;;;;;5028414;28;20179;-67
2022/10/01 05:01:31;;;;;;;3.15;2.85;;;;;;;;;;5029762;28;20189;-67
2022/10/01 05:03:57;;;;;;;3.22;2.58;;;;;;;;;;5038607;28;20181;-67
2022/10/01 05:06:22;;;;;;;4.20;2.50;;;;;;;;;;5029672;28;20215;-69
2022/10/01 05:08:48;;;;;;;3.38;2.60;;;;;;;;;;5031747;28;20432;-68
2022/10/01 05:11:14;;;;;;;3.17;2.88;;;;;;;;;;5029526;28;20170;-70
2022/10/01 05:13:40;;;;;;;2.80;2.60;;;;;;;;;;5029917;28;20208;-69
2022/10/01 05:16:06;;;;;;;2.42;2.22;;;;;;;;;;5031010;28;20181;-67
2022/10/01 05:18:31;;;;;;;2.92;2.72;;;;;;;;;;5030916;28;20181;-69
2022/10/01 05:20:57;;;;;;;3.03;2.70;;;;;;;;;;5032415;28;20232;-67
2022/10/01 05:23:22;;;;;;;3.38;2.50;;;;;;;;;;5028972;28;20224;-66
2022/10/01 05:25:48;;;;;;;3.33;2.80;;;;;;;;;;5032369;28;20310;-68
2022/10/01 05:28:15;;;;;;;3.03;2.72;;;;;;;;;;5039339;28;20185;-69
2022/10/01 05:30:40;;;;;;;3.17;2.80;;;;;;;;;;5026361;28;20716;-68
2022/10/01 05:33:05;;;;;;;3.58;2.80;;;;;;;;;;5034723;28;20210;-68
2022/10/01 05:35:31;;;;;;;3.55;3.10;;;;;;;;;;5038075;28;20208;-70
2022/10/01 05:37:59;;;;;;;3.20;2.90;;;;;;;;;;5031350;28;20186;-68
2022/10/01 05:40:27;;;;;;;5.68;3.03;;;;;;;;;;5039783;28;20182;-67
2022/10/01 05:42:57;;;;;;;3.30;2.95;;;;;;;;;;5026730;28;20213;-68
2022/10/01 05:45:23;;;;;;;4.82;3.28;;;;;;;;;;5045976;28;20182;-68
2022/10/01 05:47:59;;;;;;;3.60;3.10;;;;;;;;;;5036441;28;20186;-68
2022/10/01 05:50:25;;;;;;;3.30;3.00;;;;;;;;;;5046716;28;20650;-66
2022/10/01 05:52:52;;;;;;;3.42;3.13;;;;;;;;;;5035740;28;20289;-68
2022/10/01 05:55:18;;;;;;;3.13;2.80;;;;;;;;;;5041346;28;20704;-67
2022/10/01 05:57:43;;;;;;;3.97;3.20;;;;;;;;;;5035247;28;20178;-67
2022/10/01 06:00:11;;;;;;;3.97;3.40;;;;;;;;;;5031000;28;20186;-66
2022/10/01 06:02:37;;;;;;;3.50;3.20;;;;;;;;;;5029473;28;20182;-70
2022/10/01 06:05:02;;;;;;;3.13;2.90;;;;;;;;;;5027820;28;20185;-69
2022/10/01 06:07:30;;;;;;;3.33;3.03;;;;;;;;;;5033313;28;20268;-68
2022/10/01 06:09:56;;;;;;;3.75;3.45;;;;;;;;;;5029178;28;20185;-68
2022/10/01 06:12:22;;;;;;;4.65;3.28;;;;;;;;;;5029011;28;20210;-68
2022/10/01 06:14:47;;;;;;;4.05;3.65;;;;;;;;;;5034981;28;20177;-66
2022/10/01 06:17:13;;;;;;;5.75;3.70;;;;;;;;;;5036671;28;20611;-68
2022/10/01 06:19:38;;;;;;;4.55;3.85;;;;;;;;;;5047196;28;20185;-66
2022/10/01 06:22:03;;;;;;;5.03;4.35;;;;;;;;;;5028604;28;20178;-69
2022/10/01 06:24:30;;;;;;;4.38;3.97;;;;;;;;;;5030984;28;20185;-69
2022/10/01 06:26:56;;;;;;;5.18;4.68;;;;;;;;;;5039213;28;20185;-68
2022/10/01 06:29:22;;;;;;;5.32;4.80;;;;;;;;;;5041367;28;20217;-67
2022/10/01 06:31:47;;;;;;;4.55;4.15;;;;;;;;;;5042949;28;20241;-69
2022/10/01 06:34:12;;;;;;;5.28;4.78;;;;;;;;;;5041984;28;20228;-68
2022/10/01 06:36:38;;;;;;;4.55;4.15;;;;;;;;;;5031848;28;20193;-67
2022/10/01 06:39:03;;;;;;;5.75;4.40;;;;;;;;;;5033378;28;20170;-68
2022/10/01 06:41:28;;;;;;;5.10;4.57;;;;;;;;;;5036726;28;20178;-67
2022/10/01 06:43:53;;;;;;;5.50;4.65;;;;;;;;;;5035114;28;20182;-67
2022/10/01 06:46:19;;;;;;;5.13;4.63;;;;;;;;;;5037710;28;20281;-68
2022/10/01 06:48:44;;;;;;;5.80;4.65;;;;;;;;;;5033407;28;20224;-66
2022/10/01 06:51:09;;;;;;;8.60;4.93;;;;;;;;;;5030447;28;20179;-68
2022/10/01 06:53:35;;;;;;;4.35;3.85;;;;;;;;;;5034444;28;20193;-67
2022/10/01 06:56:07;;;;;;;7.60;4.40;;;;;;;;;;5032823;28;20248;-68
2022/10/01 06:58:32;;;;;;;8.13;4.93;;;;;;;;;;5031393;28;20186;-68
2022/10/01 07:01:00;;;;;;;5.03;4.28;;;;;;;;;;5034262;28;20185;-69
2022/10/01 07:03:26;;;;;;;5.00;4.30;;;;;;;;;;5032249;28;20665;-68
2022/10/01 07:05:51;;;;;;;5.07;4.57;;;;;;;;;;5032203;28;20332;-68
2022/10/01 07:08:17;;;;;;;5.60;4.22;;;;;;;;;;5035709;28;20261;-69
2022/10/01 07:10:44;;;;;;;5.10;4.60;;;;;;;;;;5029832;28;20713;-68
2022/10/01 07:13:15;;;;;;;5.43;4.68;;;;;;;;;;5029293;28;20218;-67
2022/10/01 07:15:41;;;;;;;5.25;4.35;;;;;;;;;;5031014;28;20189;-67
2022/10/01 07:18:08;;;;;;;4.70;4.25;;;;;;;;;;5033843;28;20660;-68
2022/10/01 07:20:38;;;;;;;5.20;4.75;;;;;;;;;;5043617;28;20307;-68
2022/10/01 07:23:04;;;;;;;6.65;4.95;;;;;;;;;;5030106;28;20202;-68
2022/10/01 07:25:30;;;;;;;6.13;4.28;;;;;;;;;;5037028;28;20190;-67
2022/10/01 07:27:57;;;;;;;4.90;4.30;;;;;;;;;;5030933;28;20182;-68
2022/10/01 07:30:23;;;;;;;7.75;4.80;;;;;;;;;;5035256;28;20565;-69
2022/10/01 07:32:48;;;;;;;5.65;4.50;;;;;;;;;;5031908;28;20609;-69
2022/10/01 07:35:15;;;;;;;6.00;5.40;;;;;;;;;;5030516;28;20681;-69
2022/10/01 07:37:40;;;;;;;6.13;5.32;;;;;;;;;;5031189;28;20327;-69
2022/10/01 07:40:06;;;;;;;9.48;5.32;;;;;;;;;;5028626;28;20190;-69
2022/10/01 07:42:31;;;;;;;7.55;5.50;;;;;;;;;;5033695;28;20649;-68
2022/10/01 07:44:57;;;;;;;8.00;5.18;;;;;;;;;;5035499;28;20323;-68
2022/10/01 07:47:22;;;;;;;7.13;5.45;;;;;;;;;;5033471;28;20208;-69
2022/10/01 07:49:47;;;;;;;7.32;5.82;;;;;;;;;;5033403;28;20561;-69
2022/10/01 07:52:12;;;;;;;7.40;5.95;;;;;;;;;;5029057;28;20660;-69
2022/10/01 07:54:38;;;;;;;7.88;5.60;;;;;;;;;;5028212;28;20180;-69
2022/10/01 07:57:03;;;;;;;7.50;5.57;;;;;;;;;;5030938;28;20232;-68
2022/10/01 07:59:30;;;;;;;6.93;5.40;;;;;;;;;;5030861;28;20517;-69
2022/10/01 08:01:55;;;;;;;10.52;5.55;;;;;;;;;;5032133;28;20276;-67
2022/10/01 08:07:07;;;;;;;7.88;5.13;;;;;;;;;;5033450;28;20208;-68
2022/10/01 08:09:32;;;;;;;11.27;5.05;;;;;;;;;;5031917;28;20190;-69
2022/10/01 08:11:58;;;;;;;7.45;5.25;;;;;;;;;;5028523;28;20186;-69
2022/10/01 08:14:24;;;;;;;5.80;4.28;;;;;;;;;;5032202;28;20247;-67
2022/10/01 08:16:50;;;;;;;7.22;4.57;;;;;;;;;;5031241;28;20186;-68
2022/10/01 08:19:15;;;;;;;9.57;4.88;;;;;;;;;;5030091;28;20298;-68
2022/10/01 08:21:41;;;;;;;10.40;4.97;;;;;;;;;;5032693;28;20194;-67
2022/10/01 08:24:07;;;;;;;10.30;4.50;;;;;;;;;;5029672;28;20537;-69
2022/10/01 08:26:33;;;;;;;10.77;5.22;;;;;;;;;;5032963;28;20536;-69
2022/10/01 08:28:58;;;;;;;5.50;4.80;;;;;;;;;;5032880;28;20181;-69
2022/10/01 08:31:24;;;;;;;11.75;5.60;;;;;;;;;;5035119;28;20201;-70
2022/10/01 08:33:51;;;;;;;8.45;5.20;;;;;;;;;;5030363;28;20309;-68
2022/10/01 08:36:17;;;;;;;12.57;4.82;;;;;;;;;;5029956;28;20193;-67
2022/10/01 08:38:46;;;;;;;7.47;4.88;;;;;;;;;;5029095;28;20190;-67
2022/10/01 08:41:24;;;;;;;7.60;5.03;;;;;;;;;;5029122;28;20236;-68
2022/10/01 08:43:50;;;;;;;11.07;5.43;;;;;;;;;;5031673;28;20197;-69
2022/10/01 08:46:18;;;;;;;10.02;5.32;;;;;;;;;;5029536;28;20692;-67
2022/10/01 08:48:51;;;;;;;8.90;5.07;;;;;;;;;;5031369;28;20193;-68
2022/10/01 08:51:37;;;;;;;11.65;5.82;;;;;;;;;;5035892;28;20305;-68
2022/10/01 08:54:31;;;;;;;9.45;5.43;;;;;;;;;;5028832;28;20610;-68
2022/10/01 08:57:00;;;;;;;9.57;5.32;;;;;;;;;;5031645;28;20589;-69
2022/10/01 08:59:43;;;;;;;9.30;5.57;;;;;;;;;;5032260;28;20182;-69
2022/10/01 09:02:22;;;;;;;9.05;5.28;;;;;;;;;;5028444;28;20192;-68
2022/10/01 09:04:51;;;;;;;10.10;4.90;;;;;;;;;;5032068;28;20217;-68
2022/10/01 09:07:41;;;;;;;14.05;5.38;;;;;;;;;;5030775;28;20192;-68
2022/10/01 09:10:31;;;;;;;10.65;4.93;;;;;;;;;;5029425;28;20570;-68
2022/10/01 09:13:28;;;;;;;12.23;5.15;;;;;;;;;;5039916;28;20680;-69
2022/10/01 09:16:11;;;;;;;11.95;5.38;;;;;;;;;;5031866;28;20194;-68
2022/10/01 09:19:18;;;;;;;9.20;4.97;;;;;;;;;;5026406;28;20189;-69
2022/10/01 09:22:01;;;;;;;11.90;5.38;;;;;;;;;;5029232;28;20194;-68
2022/10/01 09:24:42;;;;;;;12.93;5.15;;;;;;;;;;5029347;28;20170;-67
2022/10/01 09:27:15;;;;;;;11.60;4.63;;;;;;;;;;5028674;28;20542;-68
2022/10/01 09:29:46;;;;;;;8.88;5.00;;;;;;;;;;5031148;28;20246;-69
2022/10/01 09:32:17;;;;;;;8.82;4.53;;;;;;;;;;5031563;28;20222;-68
2022/10/01 09:34:43;;;;;;;10.13;4.10;;;;;;;;;;5028870;28;20606;-68
2022/10/01 09:37:26;;;;;;;13.70;4.20;;;;;;;;;;5027979;28;20174;-68
2022/10/01 09:40:22;;;;;;;12.32;4.50;;;;;;;;;;5028427;28;20800;-69
2022/10/01 09:42:47;;;;;;;5.97;3.47;;;;;;;;;;5028549;28;20276;-68
2022/10/01 09:45:20;;;;;;;8.00;3.05;;;;;;;;;;5034171;28;20261;-67
2022/10/01 09:47:50;;;;;;;5.80;2.65;;;;;;;;;;5032134;28;20205;-69
2022/10/01 09:50:24;;;;;;;7.05;2.63;;;;;;;;;;5033513;28;20251;-68
2022/10/01 09:52:51;;;;;;;6.30;2.40;;;;;;;;;;5030743;28;20233;-68
2022/10/01 09:55:32;;;;;;;8.75;2.80;;;;;;;;;;5039524;28;20194;-68
2022/10/01 09:58:10;;;;;;;6.63;2.63;;;;;;;;;;5028743;28;20186;-68
2022/10/01 10:00:37;;;;;;;8.40;2.83;;;;;;;;;;5030049;28;20630;-67
2022/10/01 10:03:02;;;;;;;10.02;3.25;;;;;;;;;;5031969;28;20297;-67
2022/10/01 10:05:38;;;;;;;10.13;3.00;;;;;;;;;;5030240;28;20182;-70
2022/10/01 10:08:29;;;;;;;9.68;3.33;;;;;;;;;;5031852;28;20185;-70
2022/10/01 10:11:19;;;;;;;8.27;3.13;;;;;;;;;;5028936;28;20607;-69
2022/10/01 10:13:53;;;;;;;8.45;2.30;;;;;;;;;;5034690;28;20298;-68
2022/10/01 10:16:34;;;;;;;5.70;1.92;;;;;;;;;;5041425;28;20181;-67
2022/10/01 10:19:01;;;;;;;5.05;1.70;;;;;;;;;;5034339;28;20188;-69
2022/10/01 10:21:30;;;;;;;5.68;1.95;;;;;;;;;;5038475;28;20197;-68
2022/10/01 10:23:58;;;;;;;7.82;1.65;;;;;;;;;;5032607;28;20178;-68
2022/10/01 10:26:34;;;;;;;9.45;2.33;;;;;;;;;;5033475;28;20559;-66
2022/10/01 10:29:01;;;;;;;6.78;2.13;;;;;;;;;;5035830;28;20607;-68
2022/10/01 10:31:33;;;;;;;5.72;2.78;;;;;;;;;;5045632;28;20599;-68
2022/10/01 10:34:24;;;;;;;12.25;2.40;;;;;;;;;;5031667;28;20287;-68
2022/10/01 10:36:56;;;;;;;8.75;2.50;;;;;;;;;;5041076;28;20196;-67
2022/10/01 10:39:28;;;;;;;8.10;2.45;;;;;;;;;;5045763;28;20462;-68
2022/10/01 10:41:55;;;;;;;5.50;2.30;;;;;;;;;;5040758;28;20269;-68
2022/10/01 10:44:23;;;;;;;6.65;2.45;;;;;;;;;;5043706;28;20758;-68
2022/10/01 10:46:51;;;;;;;7.90;2.67;;;;;;;;;;5041516;28;20192;-68
2022/10/01 10:49:38;;;;;;;7.15;2.80;;;;;;;;;;5043329;28;20267;-68
2022/10/01 10:52:18;;;;;;;7.13;2.97;;;;;;;;;;5040829;28;20182;-67
2022/10/01 10:54:47;;;;;;;6.03;2.78;;;;;;;;;;5041820;28;20190;-68
2022/10/01 10:57:26;;;;;;;6.95;2.17;;;;;;;;;;5048161;28;20173;-72
2022/10/01 11:00:17;;;;;;;7.80;2.35;;;;;;;;;;5042481;28;20189;-68
2022/10/01 11:02:59;;;;;;;5.85;1.75;;;;;;;;;;5038798;28;20189;-68
2022/10/01 11:05:30;;;;;;;6.85;1.58;;;;;;;;;;5044882;28;20192;-68
2022/10/01 11:07:58;;;;;;;7.88;1.70;;;;;;;;;;5042547;28;20187;-67
2022/10/01 11:10:48;;;;;;;6.20;1.90;;;;;;;;;;5039856;28;20186;-70
2022/10/01 11:13:33;;;;;;;5.85;1.58;;;;;;;;;;5043627;28;20284;-68
2022/10/01 11:16:26;;;;;;;7.70;1.80;;;;;;;;;;5041692;28;20188;-70
2022/10/01 11:19:15;;;;;;;4.78;1.50;;;;;;;;;;5043412;28;20344;-70
2022/10/01 11:22:02;;;;;;;8.05;1.30;;;;;;;;;;5045104;28;20178;-70
2022/10/01 11:24:46;;;;;;;5.65;1.50;;;;;;;;;;5042411;28;20571;-69
2022/10/01 11:27:26;;;;;;;7.03;1.90;;;;;;;;;;5043635;28;20201;-69
2022/10/01 11:30:09;;;;;;;7.93;1.50;;;;;;;;;;5043949;28;20691;-71
2022/10/01 11:32:40;;;;;;;6.97;1.63;;;;;;;;;;5042807;28;20209;-69
2022/10/01 11:35:25;;;;;;;4.38;1.58;;;;;;;;;;5032779;28;20644;-70
2022/10/01 11:38:03;;;;;;;5.85;1.23;;;;;;;;;;5030333;28;20182;-73
2022/10/01 11:40:38;;;;;;;6.13;1.95;;;;;;;;;;5041699;28;20185;-69
2022/10/01 11:43:19;;;;;;;5.35;1.25;;;;;;;;;;5044341;28;20246;-72
2022/10/01 11:45:48;;;;;;;5.75;1.60;;;;;;;;;;5047780;28;20719;-71
2022/10/01 11:48:25;;;;;;;10.30;1.58;;;;;;;;;;5047234;28;20181;-71
2022/10/01 11:50:54;;;;;;;8.70;1.58;;;;;;;;;;5034603;28;20177;-77
2022/10/01 11:53:32;;;;;;;10.90;1.55;;;;;;;;;;5038055;28;20640;-75
2022/10/01 11:59:15;;;;;;;13.27;2.17;;;;;;;;;;5033893;28;20209;-75
2022/10/01 12:01:52;;;;;;;11.32;2.10;;;;;;;;;;5035072;28;20630;-69
2022/10/01 12:04:32;;;;;;;8.63;1.95;;;;;;;;;;5046748;28;20665;-73
2022/10/01 12:07:25;;;;;;;12.23;2.08;;;;;;;;;;5045656;28;20197;-74
2022/10/01 12:09:53;;;;;;;7.72;1.90;;;;;;;;;;5043186;28;20541;-71
2022/10/01 12:12:53;;;;;;;10.02;2.13;;;;;;;;;;5037826;28;20244;-70
2022/10/01 12:15:32;;;;;;;7.82;1.88;;;;;;;;;;5029876;28;20530;-76
2022/10/01 12:18:24;;;;;;;9.45;1.90;;;;;;;;;;5031977;28;20182;-72
2022/10/01 12:20:53;;;;;;;3.80;0.85;;;;;;;;;;5029276;28;20190;-73
2022/10/01 12:23:23;;;;;;;6.78;1.92;;;;;;;;;;5027936;28;20171;-70
2022/10/01 12:25:49;;;;;;;7.57;1.00;;;;;;;;;;5034753;28;20540;-71
2022/10/01 12:28:26;;;;;;;9.48;1.27;;;;;;;;;;5031651;28;20264;-70
2022/10/01 12:31:43;;;;;;;4.60;1.10;;;;;;;;;;5033111;28;20229;-69
2022/10/01 12:34:55;;;;;;;5.38;1.15;;;;;;;;;;5030122;28;20238;-69
2022/10/01 12:37:56;;;;;;;9.65;1.35;;;;;;;;;;5023264;28;20681;-69
2022/10/01 12:40:25;;;;;;;7.63;1.48;;;;;;;;;;5031312;28;20170;-69
2022/10/01 12:43:00;;;;;;;9.73;1.38;;;;;;;;;;5032586;28;20182;-70
2022/10/01 12:45:43;;;;;;;6.47;1.23;;;;;;;;;;5028753;28;20649;-69
2022/10/01 12:48:14;;;;;;;12.82;2.38;;;;;;;;;;5032541;28;20174;-69
2022/10/01 12:50:53;;;;;;;9.15;1.65;;;;;;;;;;5030929;28;20178;-70
2022/10/01 12:53:45;;;;;;;12.98;2.08;;;;;;;;;;5028423;28;20229;-70
2022/10/01 12:56:22;;;;;;;10.50;2.28;;;;;;;;;;5025437;28;20193;-69
2022/10/01 12:59:13;;;;;;;15.63;2.28;;;;;;;;;;5026233;28;20189;-68
2022/10/01 13:01:43;;;;;;;11.77;1.88;;;;;;;;;;5027945;28;20489;-70
2022/10/01 13:04:27;;;;;;;7.68;1.80;;;;;;;;;;5028125;28;20175;-69
2022/10/01 13:07:23;;;;;;;9.77;1.20;;;;;;;;;;5027529;28;20205;-69
2022/10/01 13:09:54;;;;;;;7.55;1.40;;;;;;;;;;5027687;28;20174;-70
2022/10/01 13:12:55;;;;;;;11.25;1.42;;;;;;;;;;5026936;28;20637;-71
2022/10/01 13:15:26;;;;;;;9.50;1.48;;;;;;;;;;5030102;28;20265;-68
2022/10/01 13:17:55;;;;;;;9.80;1.38;;;;;;;;;;5026037;28;20264;-70
2022/10/01 13:20:24;;;;;;;11.70;1.60;;;;;;;;;;5025873;28;20178;-68
2022/10/01 13:23:22;;;;;;;8.98;1.60;;;;;;;;;;5028977;28;20193;-72
2022/10/01 13:26:02;;;;;;;15.80;1.75;;;;;;;;;;5029984;28;20658;-70
2022/10/01 13:28:57;;;;;;;5.75;1.40;;;;;;;;;;4678890;28;10000279;-69
2022/10/01 13:31:50;;;;;;;9.90;1.50;;;;;;;;;;5034043;28;20209;-70
2022/10/01 13:34:36;;;;;;;8.73;1.80;;;;;;;;;;5030469;28;20279;-67
2022/10/01 13:37:17;;;;;;;14.60;2.78;;;;;;;;;;5033237;28;20212;-70
2022/10/01 13:39:46;;;;;;;8.88;1.63;;;;;;;;;;5042402;28;20211;-71
2022/10/01 13:42:21;;;;;;;8.18;1.30;;;;;;;;;;5040342;28;20177;-70
2022/10/01 13:44:56;;;;;;;10.95;1.40;;;;;;;;;;5034456;28;20475;-70
2022/10/01 13:47:23;;;;;;;7.25;1.63;;;;;;;;;;5043189;28;20676;-71
2022/10/01 13:49:59;;;;;;;9.85;2.00;;;;;;;;;;5037241;28;20395;-71
2022/10/01 13:52:24;;;;;;;10.25;1.77;;;;;;;;;;5032971;28;20186;-72
2022/10/01 13:54:53;;;;;;;9.73;1.58;;;;;;;;;;5044098;28;20196;-69
2022/10/01 13:57:37;;;;;;;11.38;1.80;;;;;;;;;;5038612;28;20186;-70
2022/10/01 14:00:12;;;;;;;9.63;1.73;;;;;;;;;;5033122;28;20185;-70
2022/10/01 14:02:40;;;;;;;14.63;2.17;;;;;;;;;;5038566;28;20272;-70
2022/10/01 14:05:27;;;;;;;10.35;1.88;;;;;;;;;;5042652;28;20398;-70
2022/10/01 14:08:06;;;;;;;13.57;2.33;;;;;;;;;;5033393;28;20272;-71
2022/10/01 14:15:57;;;;;;;11.18;1.90;;;;;;;;;;5038953;28;20704;-72
2022/10/01 14:16:10;;;;;;;12.43;1.50;;;;;;;;;;5032968;28;20220;-70
2022/10/01 14:18:39;;;;;;;11.43;1.63;;;;;;;;;;5039011;28;20661;-69
2022/10/01 14:21:43;;;;;;;9.90;1.77;;;;;;;;;;5037984;28;20178;-70
2022/10/01 14:24:46;;;;;;;12.82;2.15;;;;;;;;;;5040389;28;20190;-70
2022/10/01 14:27:44;;;;;;;8.77;1.52;;;;;;;;;;5013075;28;20543;-70
2022/10/01 14:30:17;;;;;;;9.90;1.60;;;;;;;;;;5034616;28;20234;-70
2022/10/01 14:32:53;;;;;;;7.30;1.48;;;;;;;;;;5039745;28;20213;-71
2022/10/01 14:35:41;;;;;;;8.73;1.55;;;;;;;;;;5035277;28;20191;-71
2022/10/01 14:38:18;;;;;;;9.30;1.75;;;;;;;;;;5038175;28;20174;-70
2022/10/01 14:40:46;;;;;;;7.43;1.42;;;;;;;;;;5043541;28;20197;-70
2022/10/01 14:43:30;;;;;;;9.85;1.50;;;;;;;;;;5046573;28;20182;-71
2022/10/01 14:46:03;;;;;;;10.70;1.42;;;;;;;;;;5031197;28;20649;-69
2022/10/01 14:48:39;;;;;;;12.23;1.20;;;;;;;;;;5038151;28;20625;-69
2022/10/01 14:51:06;;;;;;;10.95;2.15;;;;;;;;;;5029557;28;20191;-68
2022/10/01 14:53:37;;;;;;;8.52;1.70;;;;;;;;;;5040038;28;20708;-69
2022/10/01 14:56:11;;;;;;;9.52;2.33;;;;;;;;;;5027902;28;20186;-69
2022/10/01 14:58:46;;;;;;;8.98;1.30;;;;;;;;;;5033098;28;20269;-70
2022/10/01 15:01:22;;;;;;;10.10;1.13;;;;;;;;;;5038160;28;20286;-71
2022/10/01 15:03:49;;;;;;;9.35;1.67;;;;;;;;;;5033770;28;20194;-69
2022/10/01 15:06:20;;;;;;;10.75;1.73;;;;;;;;;;5043599;28;20265;-69
2022/10/01 15:08:48;;;;;;;8.45;1.40;;;;;;;;;;5030715;28;20240;-70
2022/10/01 15:11:18;;;;;;;8.73;2.08;;;;;;;;;;5031946;28;20653;-69
2022/10/01 15:13:46;;;;;;;8.77;1.50;;;;;;;;;;4682454;28;10000128;-67
2022/10/01 15:16:14;;;;;;;8.88;1.50;;;;;;;;;;5026747;28;20186;-67