Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:41;;;;;;;6.93;5.90;;;24.20;99.90;;;;;;5033503;28;20168;-70
2022/06/27 00:03:07;;;;;;;5.73;5.33;;;24.10;99.90;;;;;;5033549;28;20177;-70
2022/06/27 00:05:32;;;;;;;6.37;5.77;;;24.10;99.90;;;;;;5033758;28;20568;-69
2022/06/27 00:07:58;;;;;;;6.70;6.07;;;24.10;99.90;;;;;;5033415;28;20220;-69
2022/06/27 00:10:24;;;;;;;6.53;5.97;;;24.10;99.90;;;;;;5033209;28;20176;-69
2022/06/27 00:12:50;;;;;;;6.40;5.90;;;24.10;99.90;;;;;;5033216;28;20201;-69
2022/06/27 00:15:15;;;;;;;5.93;5.53;;;24.10;99.90;;;;;;5032804;28;20202;-69
2022/06/27 00:17:41;;;;;;;6.90;6.20;;;24.10;99.90;;;;;;5033462;28;20407;-69
2022/06/27 00:20:07;;;;;;;7.13;6.50;;;24.00;99.90;;;;;;5033296;28;20164;-69
2022/06/27 00:22:33;;;;;;;6.77;6.03;;;24.00;99.90;;;;;;5033202;28;20241;-69
2022/06/27 00:24:59;;;;;;;6.63;6.13;;;23.90;99.90;;;;;;5032972;28;20881;-69
2022/06/27 00:27:24;;;;;;;6.63;6.03;;;23.90;99.90;;;;;;5015309;28;20226;-69
2022/06/27 00:29:50;;;;;;;6.17;5.67;;;23.90;99.90;;;;;;5015201;28;20428;-69
2022/06/27 00:32:16;;;;;;;6.50;5.93;;;23.80;99.90;;;;;;5032998;28;20224;-69
2022/06/27 00:34:42;;;;;;;6.53;5.93;;;23.80;99.90;;;;;;5032494;28;20186;-69
2022/06/27 00:37:08;;;;;;;7.07;6.47;;;23.80;99.90;;;;;;5032836;28;20416;-69
2022/06/27 00:39:33;;;;;;;6.90;6.20;;;23.80;99.90;;;;;;5032478;28;20491;-70
2022/06/27 00:41:59;;;;;;;7.33;6.77;;;23.70;99.90;;;;;;5032614;28;20175;-69
2022/06/27 00:44:31;;;;;;;6.23;5.73;;;23.70;99.90;;;;;;5032339;28;20251;-69
2022/06/27 00:46:57;;;;;;;6.73;6.23;;;23.70;99.90;;;;;;5032536;28;20174;-69
2022/06/27 00:49:22;;;;;;;6.63;6.10;;;23.70;99.90;;;;;;5032439;28;20407;-69
2022/06/27 00:51:48;;;;;;;6.80;6.20;;;23.60;99.90;;;;;;5032480;28;20244;-70
2022/06/27 00:54:14;;;;;;;6.63;6.03;;;23.60;99.90;;;;;;5014668;28;20192;-69
2022/06/27 00:56:40;;;;;;;7.43;6.83;;;23.60;99.90;;;;;;5032352;28;20572;-70
2022/06/27 00:59:05;;;;;;;8.07;7.47;;;23.60;99.90;;;;;;5032329;28;20728;-69
2022/06/27 01:01:31;;;;;;;7.77;7.07;;;23.60;99.90;;;;;;5032255;28;20439;-69
2022/06/27 01:04:00;;;;;;;7.67;7.07;;;23.60;99.90;;;;;;5032203;28;20208;-70
2022/06/27 01:06:26;;;;;;;7.50;6.90;;;23.60;99.90;;;;;;5032103;28;20404;-69
2022/06/27 01:08:52;;;;;;;7.07;6.47;;;23.50;99.90;;;;;;5031921;28;20443;-70
2022/06/27 01:11:18;;;;;;;7.60;7.00;;;23.50;99.90;;;;;;5032269;28;20435;-69
2022/06/27 01:13:44;;;;;;;7.60;7.00;;;23.50;99.90;;;;;;5032021;28;20205;-69
2022/06/27 01:16:09;;;;;;;7.00;6.30;;;23.50;99.90;;;;;;5032117;28;20171;-69
2022/06/27 01:18:35;;;;;;;8.37;7.67;;;23.50;99.90;;;;;;5032025;28;20942;-69
2022/06/27 01:21:01;;;;;;;7.70;7.03;;;23.50;99.90;;;;;;5032548;28;20256;-70
2022/06/27 01:23:26;;;;;;;8.60;7.80;;;23.40;99.90;;;;;;5029048;28;20174;-69
2022/06/27 01:25:54;;;;;;;7.77;7.07;;;23.50;99.90;;;;;;5031759;28;20615;-69
2022/06/27 01:28:20;;;;;;;7.47;6.87;;;23.50;99.90;;;;;;5031916;28;20187;-70
2022/06/27 01:30:47;;;;;;;8.00;7.30;;;23.40;99.90;;;;;;5031846;28;20771;-68
2022/06/27 01:33:12;;;;;;;8.10;7.33;;;23.40;99.90;;;;;;5014279;28;20454;-69
2022/06/27 01:35:38;;;;;;;8.17;7.50;;;23.40;99.90;;;;;;5031573;28;20440;-70
2022/06/27 01:38:03;;;;;;;6.90;6.30;;;23.40;99.90;;;;;;5031859;28;20705;-69
2022/06/27 01:40:29;;;;;;;8.07;7.47;;;23.30;99.90;;;;;;5031757;28;20204;-69
2022/06/27 01:42:56;;;;;;;7.47;6.70;;;23.40;99.90;;;;;;5031661;28;20265;-69
2022/06/27 01:45:22;;;;;;;7.80;7.10;;;23.30;99.90;;;;;;5031266;28;20192;-69
2022/06/27 01:47:47;;;;;;;9.10;8.30;;;23.30;99.90;;;;;;5031639;28;20429;-69
2022/06/27 01:50:16;;;;;;;7.27;6.67;;;23.30;99.90;;;;;;5031629;28;20166;-68
2022/06/27 01:52:43;;;;;;;8.50;7.20;;;23.30;99.90;;;;;;5031533;28;20596;-69
2022/06/27 01:55:09;;;;;;;8.03;7.33;;;23.20;99.90;;;;;;5033305;28;20499;-68
2022/06/27 01:57:35;;;;;;;7.27;6.77;;;23.20;99.90;;;;;;5035741;28;20441;-69
2022/06/27 02:00:01;;;;;;;8.00;7.30;;;23.20;99.90;;;;;;5035531;28;20170;-68
2022/06/27 02:02:26;;;;;;;7.43;6.83;;;23.20;99.90;;;;;;5035931;28;20420;-70
2022/06/27 02:04:52;;;;;;;7.90;7.20;;;23.20;99.90;;;;;;5017582;28;20220;-69
2022/06/27 02:07:19;;;;;;;7.80;7.20;;;23.20;99.90;;;;;;5035480;28;20204;-69
2022/06/27 02:09:45;;;;;;;8.33;7.67;;;23.20;99.90;;;;;;5035576;28;20631;-70
2022/06/27 02:12:22;;;;;;;9.80;8.90;;;23.10;99.90;;;;;;5035845;28;20849;-69
2022/06/27 02:14:50;;;;;;;7.80;7.20;;;23.10;99.90;;;;;;5035007;28;20914;-69
2022/06/27 02:17:16;;;;;;;7.70;7.00;;;23.00;99.90;;;;;;5035315;28;20420;-69
2022/06/27 02:19:43;;;;;;;7.73;7.03;;;23.00;99.90;;;;;;5035354;28;20395;-69
2022/06/27 02:22:10;;;;;;;8.90;8.10;;;23.00;99.90;;;;;;5035346;28;20448;-69
2022/06/27 02:24:36;;;;;;;9.07;8.13;;;22.90;99.90;;;;;;5017543;28;20857;-69
2022/06/27 02:27:02;;;;;;;10.30;7.50;;;22.90;99.90;;;;;;5035289;28;20456;-69
2022/06/27 02:29:27;;;;;;;8.77;7.93;;;22.90;99.90;;;;;;5034985;28;20174;-69
2022/06/27 02:31:53;;;;;;;7.53;6.93;;;22.90;99.90;;;;;;5035472;28;20456;-69
2022/06/27 02:34:19;;;;;;;9.63;8.70;;;22.90;99.90;;;;;;5017504;28;20196;-69
2022/06/27 02:36:47;;;;;;;9.07;8.10;;;22.80;99.90;;;;;;5017720;28;20211;-69
2022/06/27 02:39:16;;;;;;;8.80;8.00;;;22.80;99.90;;;;;;5035574;28;20165;-69
2022/06/27 02:41:44;;;;;;;8.13;7.33;;;22.80;99.90;;;;;;5034910;28;20401;-69
2022/06/27 02:44:12;;;;;;;9.93;9.13;;;22.70;99.90;;;;;;5016895;28;20483;-69
2022/06/27 02:46:39;;;;;;;9.83;8.63;;;22.70;99.90;;;;;;5016511;28;20787;-69
2022/06/27 02:49:05;;;;;;;9.73;9.00;;;22.70;99.90;;;;;;5034825;28;20812;-69
2022/06/27 02:51:56;;;;;;;8.83;8.13;;;22.70;99.90;;;;;;5016986;28;20421;-68
2022/06/27 02:54:30;;;;;;;8.97;8.17;;;22.70;99.90;;;;;;5033874;28;20438;-68
2022/06/27 02:57:03;;;;;;;9.93;9.03;;;22.60;99.90;;;;;;5034932;28;20386;-69
2022/06/27 02:59:37;;;;;;;9.07;8.17;;;22.60;99.90;;;;;;5034473;28;20405;-68
2022/06/27 03:02:11;;;;;;;9.20;8.50;;;22.60;99.90;;;;;;5017725;28;20435;-70
2022/06/27 03:04:38;;;;;;;9.83;8.93;;;22.60;99.90;;;;;;5033916;28;20447;-69
2022/06/27 03:07:04;;;;;;;9.77;8.97;;;22.60;99.90;;;;;;5033383;28;20405;-69
2022/06/27 03:09:30;;;;;;;9.90;8.60;;;22.60;99.90;;;;;;5034440;28;20398;-69
2022/06/27 03:11:55;;;;;;;9.33;8.63;;;22.50;99.90;;;;;;5034257;28;20455;-68
2022/06/27 03:14:21;;;;;;;9.53;8.63;;;22.50;99.90;;;;;;5034025;28;20182;-69
2022/06/27 03:16:46;;;;;;;9.07;8.33;;;22.50;99.90;;;;;;5034258;28;20170;-69
2022/06/27 03:19:12;;;;;;;8.50;7.70;;;22.50;99.90;;;;;;5034010;28;20241;-69
2022/06/27 03:21:38;;;;;;;8.67;7.80;;;22.50;99.90;;;;;;5034090;28;20176;-69
2022/06/27 03:24:04;;;;;;;9.87;9.07;;;22.50;99.90;;;;;;5016456;28;20243;-70
2022/06/27 03:26:30;;;;;;;9.93;8.80;;;22.40;99.90;;;;;;5033874;28;20921;-69
2022/06/27 03:28:56;;;;;;;9.07;8.10;;;22.40;99.90;;;;;;5033945;28;20458;-69
2022/06/27 03:31:21;;;;;;;9.73;8.93;;;22.40;99.90;;;;;;5034076;28;20436;-69
2022/06/27 03:33:47;;;;;;;11.80;10.70;;;22.40;99.90;;;;;;5016101;28;20206;-70
2022/06/27 03:36:13;;;;;;;10.37;9.33;;;22.50;99.90;;;;;;5034011;28;20531;-70
2022/06/27 03:38:38;;;;;;;10.00;9.10;;;22.50;99.90;;;;;;5034148;28;20167;-70
2022/06/27 03:41:04;;;;;;;10.70;9.67;;;22.50;99.90;;;;;;5034242;28;20162;-70
2022/06/27 03:43:30;;;;;;;9.83;9.03;;;22.50;99.90;;;;;;5033753;28;20177;-70
2022/06/27 03:45:56;;;;;;;11.17;9.83;;;22.60;99.90;;;;;;5033965;28;20175;-70
2022/06/27 03:51:06;;;;;;;11.50;8.83;;;22.60;99.90;;;;;;5033849;28;20993;-70
2022/06/27 03:53:32;;;;;;;10.20;9.40;;;22.70;99.90;;;;;;5033351;28;20491;-68
2022/06/27 03:55:58;;;;;;;10.27;9.07;;;22.70;99.90;;;;;;5033663;28;20170;-70
2022/06/27 03:58:23;;;;;;;8.77;7.97;;;22.70;99.90;;;;;;5016563;28;20174;-69
2022/06/27 04:00:49;;;;;;;10.60;9.60;;;22.80;99.90;;;;;;5035165;28;20636;-70
2022/06/27 04:03:14;;;;;;;10.90;9.93;;;22.80;99.90;;;;;;5035528;28;20173;-70
2022/06/27 04:05:40;;;;;;;10.20;9.20;;;22.90;99.90;;;;;;5034030;28;20209;-69
2022/06/27 04:08:06;;;;;;;9.10;8.30;;;23.00;99.90;;;;;;5033789;28;20225;-69
2022/06/27 04:10:31;;;;;;;9.53;8.73;;;23.10;99.90;;;;;;5033597;28;20670;-69
2022/06/27 04:12:57;;;;;;;9.83;8.93;;;23.10;99.90;;;;;;5033373;28;20838;-68
2022/06/27 04:15:23;;;;;;;9.83;8.93;;;23.20;99.90;;;;;;5032813;28;20190;-69
2022/06/27 04:17:48;;;;;;;9.97;9.17;;;23.40;99.90;;;;;;5032683;28;20540;-69
2022/06/27 04:20:14;;;;;;;9.73;8.73;;;24.30;99.90;;;;;;5033163;28;20198;-69
2022/06/27 04:22:39;;;;;;;8.80;8.00;;;25.20;99.90;;;;;;5033222;28;20198;-68
2022/06/27 04:25:05;;;;;;;8.20;7.53;;;26.20;99.90;;;;;;5032916;28;20243;-69
2022/06/27 04:27:31;;;;;;;9.13;8.33;;;26.60;99.90;;;;;;5033024;28;20171;-69
2022/06/27 04:29:57;;;;;;;8.40;7.60;;;27.10;99.90;;;;;;5033171;28;20551;-69
2022/06/27 04:32:25;;;;;;;8.70;8.00;;;27.10;99.90;;;;;;5032638;28;20637;-69
2022/06/27 04:34:51;;;;;;;8.50;7.80;;;27.30;99.90;;;;;;5033574;28;20191;-69
2022/06/27 04:37:16;;;;;;;8.23;7.43;;;27.70;99.90;;;;;;5033039;28;20909;-69
2022/06/27 04:39:42;;;;;;;8.90;8.10;;;27.80;99.90;;;;;;5032991;28;20412;-69
2022/06/27 04:42:09;;;;;;;6.97;6.27;;;28.00;99.90;;;;;;5032809;28;20177;-69
2022/06/27 04:44:42;;;;;;;7.73;7.13;;;28.10;99.90;;;;;;5032394;28;20436;-69
2022/06/27 04:47:08;;;;;;;7.43;6.83;;;27.90;99.90;;;;;;5033111;28;20441;-69
2022/06/27 04:49:38;;;;;;;8.27;7.57;;;28.60;99.90;;;;;;5032874;28;20421;-69
2022/06/27 04:52:06;;;;;;;9.73;8.83;;;28.20;99.90;;;;;;5032655;28;20457;-69
2022/06/27 04:54:32;;;;;;;8.33;7.70;;;27.80;99.90;;;;;;5032395;28;20422;-69
2022/06/27 04:56:58;;;;;;;7.00;6.50;;;27.60;99.90;;;;;;5032602;28;20409;-69
2022/06/27 04:59:23;;;;;;;7.60;7.00;;;27.90;99.90;;;;;;5032166;28;20394;-70
2022/06/27 05:01:50;;;;;;;7.73;7.03;;;28.20;99.90;;;;;;5032619;28;20638;-70
2022/06/27 05:04:18;;;;;;;7.37;6.87;;;28.20;99.90;;;;;;5032606;28;20202;-69
2022/06/27 05:06:46;;;;;;;8.00;7.40;;;28.10;99.90;;;;;;5032372;28;20405;-68
2022/06/27 05:09:12;;;;;;;8.47;7.90;;;28.30;99.90;;;;;;5032472;28;20904;-68
2022/06/27 05:11:37;;;;;;;9.10;8.40;;;28.50;99.90;;;;;;5032304;28;20405;-68
2022/06/27 05:14:03;;;;;;;6.87;6.27;;;28.20;99.90;;;;;;5031871;28;20195;-68
2022/06/27 05:16:28;;;;;;;8.60;7.80;;;29.20;99.90;;;;;;5031892;28;20186;-69
2022/06/27 05:18:54;;;;;;;7.80;7.10;;;29.30;99.90;;;;;;5032176;28;20171;-69
2022/06/27 05:21:20;;;;;;;7.23;6.73;;;29.50;99.90;;;;;;5032088;28;20638;-68
2022/06/27 05:23:45;;;;;;;8.80;8.10;;;29.30;99.90;;;;;;5032042;28;20167;-68
2022/06/27 05:26:11;;;;;;;8.20;7.67;;;29.40;99.90;;;;;;5031919;28;20534;-68
2022/06/27 05:28:37;;;;;;;7.97;7.37;;;29.20;99.90;;;;;;5013950;28;20168;-69
2022/06/27 05:31:03;;;;;;;7.73;7.13;;;29.50;99.90;;;;;;5031747;28;20603;-68
2022/06/27 05:33:28;;;;;;;14.73;7.27;;;28.60;99.90;;;;;;5031902;28;20492;-69
2022/06/27 05:35:54;;;;;;;7.67;7.07;;;29.20;99.90;;;;;;5014328;28;20569;-69
2022/06/27 05:38:20;;;;;;;7.50;6.90;;;30.20;99.90;;;;;;5031830;28;20171;-69
2022/06/27 05:40:46;;;;;;;8.23;6.90;;;30.30;99.90;;;;;;5031732;28;20535;-69
2022/06/27 05:43:14;;;;;;;7.10;6.50;;;30.60;99.90;;;;;;5031567;28;20267;-69
2022/06/27 05:45:39;;;;;;;7.50;6.80;;;30.10;99.90;;;;;;5031464;28;20218;-69
2022/06/27 05:48:06;;;;;;;7.20;6.63;;;30.50;99.90;;;;;;5031730;28;20453;-69
2022/06/27 05:50:31;;;;;;;8.07;7.50;;;30.10;99.90;;;;;;5014023;28;20175;-69
2022/06/27 05:52:59;;;;;;;7.20;6.70;;;30.70;99.90;;;;;;5031582;28;20494;-70
2022/06/27 05:55:28;;;;;;;7.00;6.50;;;30.60;99.90;;;;;;5031296;28;20175;-69
2022/06/27 05:57:57;;;;;;;7.40;6.83;;;30.70;99.90;;;;;;5032021;28;20410;-69
2022/06/27 06:00:23;;;;;;;8.73;8.03;;;30.60;99.90;;;;;;5013802;28;20410;-68
2022/06/27 06:02:49;;;;;;;7.37;6.73;;;30.40;99.90;;;;;;5031590;28;20497;-68
2022/06/27 06:05:15;;;;;;;6.90;6.40;;;29.80;99.90;;;;;;5031490;28;20524;-69
2022/06/27 06:07:45;;;;;;;8.10;7.40;;;30.70;99.90;;;;;;5032255;28;20172;-69
2022/06/27 06:10:11;;;;;;;8.43;7.60;;;30.70;99.90;;;;;;5032069;28;20402;-69
2022/06/27 06:12:36;;;;;;;8.30;7.47;;;31.00;99.90;;;;;;5031866;28;20812;-68
2022/06/27 06:15:03;;;;;;;7.60;6.87;;;31.10;99.70;;;;;;5031110;28;20433;-68
2022/06/27 06:17:34;;;;;;;7.13;6.53;;;31.50;99.00;;;;;;5031596;28;20175;-69
2022/06/27 06:20:00;;;;;;;7.23;6.73;;;31.30;98.90;;;;;;5031545;28;20406;-69
2022/06/27 06:22:26;;;;;;;8.60;6.83;;;31.80;98.40;;;;;;5031365;28;20418;-69
2022/06/27 06:24:52;;;;;;;7.77;7.17;;;31.50;98.20;;;;;;5031031;28;20534;-69
2022/06/27 06:27:19;;;;;;;6.70;6.20;;;31.70;98.40;;;;;;5031458;28;20688;-69
2022/06/27 06:29:45;;;;;;;6.57;6.17;;;32.00;97.70;;;;;;5031633;28;20579;-70
2022/06/27 06:32:11;;;;;;;7.70;7.10;;;32.10;97.30;;;;;;5031725;28;20454;-69
2022/06/27 06:34:38;;;;;;;7.50;6.90;;;32.70;96.40;;;;;;5031008;28;20211;-69
2022/06/27 06:37:06;;;;;;;6.77;6.23;;;33.40;95.40;;;;;;5031422;28;20399;-69
2022/06/27 06:39:32;;;;;;;7.30;6.70;;;33.10;95.50;;;;;;5031562;28;20485;-69
2022/06/27 06:41:58;;;;;;;5.97;5.57;;;32.50;95.70;;;;;;5016399;28;20441;-69
2022/06/27 06:44:24;;;;;;;6.17;5.67;;;32.80;95.70;;;;;;5034659;28;20457;-68
2022/06/27 06:46:51;;;;;;;6.87;6.27;;;33.30;94.30;;;;;;5034922;28;20168;-69
2022/06/27 06:49:16;;;;;;;6.60;6.10;;;34.50;92.80;;;;;;5034996;28;20398;-69
2022/06/27 06:51:42;;;;;;;6.97;6.47;;;32.70;94.50;;;;;;5034960;28;20407;-69
2022/06/27 06:54:12;;;;;;;6.03;5.60;;;33.60;93.80;;;;;;5035311;28;20662;-69
2022/06/27 06:56:38;;;;;;;5.43;5.10;;;33.40;93.70;;;;;;5034999;28;20564;-70
2022/06/27 06:59:04;;;;;;;5.40;5.10;;;33.50;93.10;;;;;;5034702;28;20414;-68
2022/06/27 07:01:35;;;;;;;5.40;5.00;;;33.10;93.50;;;;;;5034692;28;20413;-68
2022/06/27 07:04:02;;;;;;;5.07;4.77;;;32.50;93.20;;;;;;5034926;28;20464;-68
2022/06/27 07:06:29;;;;;;;5.23;4.90;;;32.50;93.40;;;;;;5034685;28;20765;-69
2022/06/27 07:08:57;;;;;;;5.43;5.00;;;32.70;94.20;;;;;;5034943;28;20419;-69
2022/06/27 07:11:23;;;;;;;5.30;4.90;;;32.80;93.00;;;;;;5034539;28;20417;-69
2022/06/27 07:13:51;;;;;;;5.13;4.73;;;33.30;93.30;;;;;;5034148;28;20461;-68
2022/06/27 07:16:20;;;;;;;4.80;4.50;;;33.10;92.20;;;;;;5034229;28;20464;-68
2022/06/27 07:18:46;;;;;;;5.30;4.80;;;33.90;91.60;;;;;;5034173;28;20803;-68
2022/06/27 07:21:15;;;;;;;5.73;5.33;;;35.10;90.40;;;;;;5034314;28;20757;-68
2022/06/27 07:23:40;;;;;;;5.10;4.70;;;34.70;90.00;;;;;;5034053;28;20167;-68
2022/06/27 07:26:06;;;;;;;4.60;4.30;;;35.00;89.80;;;;;;5033757;28;20414;-68
2022/06/27 07:28:32;;;;;;;5.13;4.73;;;34.80;88.80;;;;;;5034261;28;20586;-69
2022/06/27 07:30:58;;;;;;;5.13;4.70;;;35.10;87.10;;;;;;5033991;28;20433;-69
2022/06/27 07:33:25;;;;;;;5.23;4.83;;;35.30;85.90;;;;;;5033855;28;20260;-69
2022/06/27 07:35:50;;;;;;;5.17;4.77;;;35.40;85.90;;;;;;5033885;28;20426;-70
2022/06/27 07:38:16;;;;;;;5.20;4.80;;;35.70;84.20;;;;;;5033902;28;20409;-69
2022/06/27 07:40:42;;;;;;;5.13;4.73;;;34.40;87.40;;;;;;5033906;28;20178;-69
2022/06/27 07:43:10;;;;;;;4.60;4.30;;;35.20;86.90;;;;;;5033786;28;20195;-69
2022/06/27 07:45:38;;;;;;;4.37;4.10;;;36.00;81.80;;;;;;5015714;28;20199;-69
2022/06/27 07:48:05;;;;;;;4.57;4.27;;;35.90;81.90;;;;;;5015675;28;20783;-69
2022/06/27 07:50:42;;;;;;;4.60;4.30;;;36.80;78.40;;;;;;5034124;28;20718;-67
2022/06/27 07:53:13;;;;;;;3.50;3.23;;;37.30;77.50;;;;;;5033284;28;21027;-69
2022/06/27 07:55:45;;;;;;;3.63;3.43;;;37.50;75.30;;;;;;5033599;28;20467;-69
2022/06/27 07:58:15;;;;;;;3.60;3.33;;;37.00;73.90;;;;;;5033711;28;20401;-68
2022/06/27 08:00:43;;;;;;;3.30;3.10;;;36.90;74.70;;;;;;5033415;28;20481;-68
2022/06/27 08:05:54;;;;;;;3.83;3.53;;;36.10;75.50;;;;;;5033469;28;20469;-68
2022/06/27 08:08:23;;;;;;;3.80;3.60;;;36.40;74.60;;;;;;5033225;28;20450;-68
2022/06/27 08:10:49;;;;;;;3.93;3.63;;;36.00;74.60;;;;;;5033186;28;20394;-68
2022/06/27 08:13:15;;;;;;;3.70;3.40;;;36.00;74.20;;;;;;5033056;28;20476;-69
2022/06/27 08:15:41;;;;;;;3.07;2.77;;;35.80;72.20;;;;;;5032965;28;20426;-68
2022/06/27 08:18:08;;;;;;;3.03;2.83;;;36.40;71.30;;;;;;5033576;28;20174;-68
2022/06/27 08:20:35;;;;;;;7.40;3.23;;;36.10;70.00;;;;;;5033495;28;20474;-68
2022/06/27 08:23:01;;;;;;;3.30;3.10;;;36.60;69.20;;;;;;5033175;28;20417;-68
2022/06/27 08:25:28;;;;;;;2.60;2.40;;;38.10;63.80;;;;;;5033104;28;20460;-68
2022/06/27 08:27:54;;;;;;;2.83;2.63;;;36.80;65.00;;;;;;5033321;28;20398;-68
2022/06/27 08:30:25;;;;;;;4.30;3.10;;;36.90;64.30;;;;;;5033108;28;20418;-69
2022/06/27 08:32:54;;;;;;;2.70;2.50;;;36.20;64.80;;;;;;5033021;28;20472;-68
2022/06/27 08:35:20;;;;;;;3.23;2.93;;;36.30;64.40;;;;;;5032776;28;20458;-68
2022/06/27 08:37:46;;;;;;;3.03;2.70;;;35.60;66.20;;;;;;5015144;28;20511;-69
2022/06/27 08:40:14;;;;;;;4.93;2.83;;;35.70;65.80;;;;;;5032663;28;20179;-69
2022/06/27 08:42:40;;;;;;;2.90;2.70;;;36.10;64.90;;;;;;5033039;28;20410;-68
2022/06/27 08:45:08;;;;;;;2.90;2.70;;;36.10;66.90;;;;;;5032666;28;20430;-69
2022/06/27 08:47:33;;;;;;;2.90;2.70;;;35.50;68.80;;;;;;5032786;28;20845;-69
2022/06/27 08:49:59;;;;;;;2.47;2.33;;;35.70;67.00;;;;;;5032691;28;20407;-69
2022/06/27 08:52:26;;;;;;;2.70;2.50;;;35.80;65.60;;;;;;5032390;28;20218;-68
2022/06/27 08:54:52;;;;;;;2.63;2.33;;;35.70;66.20;;;;;;5032616;28;20597;-70
2022/06/27 08:57:18;;;;;;;3.40;3.20;;;35.50;68.70;;;;;;5032635;28;20398;-69
2022/06/27 08:59:44;;;;;;;2.70;2.50;;;35.30;70.10;;;;;;5014824;28;20168;-69
2022/06/27 09:02:16;;;;;;;2.60;2.40;;;35.40;69.60;;;;;;5032851;28;20434;-69
2022/06/27 09:05:17;;;;;;;3.00;2.80;;;35.90;68.80;;;;;;5032313;28;20457;-70
2022/06/27 09:07:57;;;;;;;2.70;2.50;;;36.70;68.40;;;;;;5006646;28;20421;-69
2022/06/27 09:10:36;;;;;;;4.83;3.70;;;36.90;64.80;;;;;;5032951;28;20497;-69
2022/06/27 09:13:06;;;;;;;2.47;2.27;;;37.20;61.00;;;;;;5032231;28;20457;-69
2022/06/27 09:15:40;;;;;;;2.17;2.07;;;36.00;63.10;;;;;;5031994;28;20426;-70
2022/06/27 09:18:08;;;;;;;2.40;2.20;;;36.40;63.60;;;;;;5032635;28;20479;-69
2022/06/27 09:20:45;;;;;;;2.10;2.00;;;36.50;64.00;;;;;;5032391;28;20403;-69
2022/06/27 09:23:25;;;;;;;2.20;2.10;;;36.60;63.00;;;;;;5032199;28;20410;-69
2022/06/27 09:26:05;;;;;;;2.40;2.20;;;36.20;63.30;;;;;;5031930;28;20425;-69
2022/06/27 09:28:39;;;;;;;2.23;2.10;;;36.30;63.50;;;;;;5032182;28;20479;-69
2022/06/27 09:31:10;;;;;;;2.97;2.77;;;35.80;66.60;;;;;;5031829;28;20775;-69
2022/06/27 09:33:38;;;;;;;1.90;1.80;;;35.80;70.00;;;;;;5031761;28;20523;-69
2022/06/27 09:36:14;;;;;;;2.60;2.40;;;36.60;61.20;;;;;;5031500;28;20410;-69
2022/06/27 09:38:44;;;;;;;2.57;2.40;;;36.60;63.00;;;;;;5031972;28;20416;-69
2022/06/27 09:41:13;;;;;;;2.43;2.23;;;35.80;65.50;;;;;;5032210;28;20784;-70
2022/06/27 09:43:46;;;;;;;2.40;2.20;;;36.30;64.70;;;;;;5031760;28;20414;-70
2022/06/27 09:46:13;;;;;;;2.40;2.20;;;36.50;62.40;;;;;;5031762;28;20406;-69
2022/06/27 09:48:44;;;;;;;2.30;2.20;;;36.80;58.10;;;;;;5032076;28;20434;-70
2022/06/27 09:51:15;;;;;;;2.90;2.70;;;36.00;61.20;;;;;;5031755;28;20413;-69
2022/06/27 09:53:48;;;;;;;2.27;2.17;;;36.10;61.50;;;;;;5031474;28;20834;-70
2022/06/27 09:56:17;;;;;;;3.20;3.00;;;36.50;62.60;;;;;;5031765;28;20757;-70
2022/06/27 09:58:43;;;;;;;2.70;2.50;;;36.80;59.60;;;;;;5031679;28;20406;-69
2022/06/27 10:01:10;;;;;;;2.87;2.50;;;36.50;59.00;;;;;;5032036;28;20410;-69
2022/06/27 10:03:37;;;;;;;2.70;2.50;;;36.10;59.60;;;;;;5031087;28;20759;-69
2022/06/27 10:06:05;;;;;;;2.50;2.40;;;35.50;60.60;;;;;;5031371;28;20398;-69
2022/06/27 10:08:32;;;;;;;3.13;2.37;;;35.20;62.70;;;;;;5031535;28;20939;-69
2022/06/27 10:11:07;;;;;;;3.00;2.33;;;34.40;66.10;;;;;;5031553;28;20409;-69
2022/06/27 10:13:38;;;;;;;2.30;2.10;;;35.00;61.80;;;;;;5031108;28;20456;-69
2022/06/27 10:16:22;;;;;;;2.30;2.20;;;34.80;62.70;;;;;;5032643;28;20402;-69
2022/06/27 10:19:06;;;;;;;2.57;2.37;;;35.50;60.60;;;;;;5035250;28;20406;-69
2022/06/27 10:21:40;;;;;;;2.50;2.30;;;34.80;60.90;;;;;;5035362;28;20406;-69
2022/06/27 10:24:26;;;;;;;2.70;2.50;;;34.70;62.20;;;;;;5035290;28;20422;-69
2022/06/27 10:26:54;;;;;;;2.50;2.30;;;34.40;62.00;;;;;;5035331;28;20406;-69
2022/06/27 10:29:45;;;;;;;2.63;2.20;;;34.00;61.90;;;;;;5035329;28;20398;-69
2022/06/27 10:32:40;;;;;;;2.60;2.40;;;34.10;62.60;;;;;;5035831;28;20461;-70
2022/06/27 10:35:07;;;;;;;2.40;2.20;;;34.40;61.90;;;;;;5034867;28;20448;-69
2022/06/27 10:37:34;;;;;;;2.63;2.43;;;34.00;62.00;;;;;;5035041;28;20409;-69
2022/06/27 10:40:18;;;;;;;3.07;2.87;;;33.80;63.10;;;;;;5035136;28;20900;-70
2022/06/27 10:42:44;;;;;;;2.23;2.13;;;33.90;62.60;;;;;;5035094;28;20399;-68
2022/06/27 10:45:21;;;;;;;2.40;2.30;;;34.20;61.90;;;;;;5034771;28;20436;-70
2022/06/27 10:47:46;;;;;;;2.00;1.90;;;34.00;61.70;;;;;;5034836;28;20175;-68
2022/06/27 10:50:17;;;;;;;2.83;2.60;;;33.80;61.60;;;;;;5034811;28;20756;-69
2022/06/27 10:52:43;;;;;;;3.07;2.13;;;33.70;60.10;;;;;;5034871;28;20341;-69
2022/06/27 10:55:29;;;;;;;2.50;2.30;;;33.70;61.20;;;;;;5034620;28;20472;-69
2022/06/27 10:57:56;;;;;;;2.40;2.20;;;33.90;60.00;;;;;;5034850;28;20413;-67
2022/06/27 11:00:35;;;;;;;2.83;2.63;;;33.40;60.00;;;;;;5034496;28;20763;-69
2022/06/27 11:03:01;;;;;;;2.50;2.30;;;33.40;60.00;;;;;;5034211;28;20929;-69
2022/06/27 11:05:49;;;;;;;2.53;2.33;;;33.30;61.30;;;;;;5034068;28;21030;-70
2022/06/27 11:08:15;;;;;;;2.03;1.93;;;33.50;60.40;;;;;;5034490;28;20455;-70
2022/06/27 11:10:43;;;;;;;2.37;2.17;;;33.70;59.50;;;;;;5034497;28;20497;-70
2022/06/27 11:13:08;;;;;;;2.27;2.07;;;34.00;59.50;;;;;;5034484;28;20203;-70
2022/06/27 11:15:34;;;;;;;2.40;2.20;;;33.80;58.80;;;;;;5034397;28;20444;-70
2022/06/27 11:18:07;;;;;;;4.10;2.37;;;33.80;60.90;;;;;;5034819;28;20167;-70
2022/06/27 11:20:32;;;;;;;2.53;2.33;;;33.80;60.40;;;;;;5034343;28;20548;-70
2022/06/27 11:23:03;;;;;;;2.47;2.30;;;33.90;60.80;;;;;;5033975;28;20438;-70
2022/06/27 11:25:30;;;;;;;2.30;2.10;;;34.10;61.70;;;;;;5033608;28;20191;-70
2022/06/27 11:33:32;;;;;;;2.50;2.30;;;34.30;61.00;;;;;;5033583;28;20457;-68
2022/06/27 11:35:58;;;;;;;2.50;2.30;;;34.30;59.80;;;;;;5033430;28;20414;-68
2022/06/27 11:38:30;;;;;;;3.17;2.80;;;34.00;59.50;;;;;;5033526;28;20399;-68
2022/06/27 11:41:10;;;;;;;3.57;2.67;;;33.90;59.90;;;;;;5033556;28;20398;-68
2022/06/27 11:44:00;;;;;;;3.37;2.60;;;33.70;59.80;;;;;;5033202;28;20504;-69
2022/06/27 11:46:37;;;;;;;2.80;2.60;;;34.00;59.80;;;;;;5033355;28;20487;-68
2022/06/27 11:49:07;;;;;;;2.80;2.40;;;34.20;59.60;;;;;;5033303;28;20402;-69
2022/06/27 11:51:42;;;;;;;2.87;2.63;;;34.10;60.00;;;;;;5033443;28;20459;-69
2022/06/27 11:54:32;;;;;;;2.30;2.07;;;34.40;59.70;;;;;;5033650;28;20480;-69
2022/06/27 11:56:58;;;;;;;2.47;2.33;;;34.60;59.20;;;;;;5022779;28;20414;-69
2022/06/27 11:59:23;;;;;;;3.00;2.80;;;34.60;59.60;;;;;;4999064;28;20414;-68
2022/06/27 12:01:54;;;;;;;3.40;2.97;;;34.60;59.80;;;;;;5033326;28;20191;-69
2022/06/27 12:04:25;;;;;;;2.33;2.17;;;34.80;58.30;;;;;;5032585;28;20206;-69
2022/06/27 12:07:04;;;;;;;4.17;2.37;;;35.20;57.70;;;;;;5065489;23;20481;-66
2022/06/27 12:09:30;;;;;;;2.37;2.17;;;35.00;56.80;;;;;;5052424;28;20391;-66
2022/06/27 12:12:04;;;;;;;2.20;2.10;;;35.00;57.10;;;;;;5051941;28;20401;-66
2022/06/27 12:14:32;;;;;;;2.47;2.20;;;35.20;57.70;;;;;;5050600;28;20429;-66
2022/06/27 12:16:59;;;;;;;2.37;2.27;;;35.30;57.10;;;;;;5051781;28;20836;-65
2022/06/27 12:19:26;;;;;;;2.37;2.17;;;35.20;56.70;;;;;;5052018;28;20409;-66
2022/06/27 12:21:52;;;;;;;2.30;2.17;;;34.90;56.70;;;;;;5051962;28;20406;-66
2022/06/27 12:24:19;;;;;;;2.10;2.00;;;34.40;57.30;;;;;;5051665;28;20751;-65
2022/06/27 12:26:45;;;;;;;3.67;2.57;;;34.40;57.30;;;;;;5051593;28;20425;-66
2022/06/27 12:29:12;;;;;;;3.00;2.27;;;34.10;57.40;;;;;;5051639;28;20822;-66
2022/06/27 12:31:39;;;;;;;4.00;2.30;;;34.40;58.10;;;;;;5051401;28;20405;-66
2022/06/27 12:34:04;;;;;;;2.57;2.37;;;34.70;56.90;;;;;;5051679;28;20962;-66
2022/06/27 12:36:31;;;;;;;2.40;2.20;;;34.70;57.80;;;;;;5051542;28;20448;-66
2022/06/27 12:39:00;;;;;;;2.63;2.30;;;34.60;57.40;;;;;;5051261;28;20173;-66
2022/06/27 12:41:27;;;;;;;2.03;1.93;;;34.90;57.50;;;;;;5051689;28;20471;-66
2022/06/27 12:43:53;;;;;;;2.20;2.00;;;34.90;56.50;;;;;;5051266;28;20902;-67
2022/06/27 12:46:19;;;;;;;2.77;2.57;;;34.90;56.70;;;;;;5051099;28;20435;-66
2022/06/27 12:48:46;;;;;;;2.10;2.00;;;34.80;56.80;;;;;;5051491;28;20564;-67
2022/06/27 12:51:12;;;;;;;2.33;2.23;;;34.90;56.80;;;;;;5051211;28;20401;-67
2022/06/27 12:53:37;;;;;;;2.33;2.17;;;34.90;57.40;;;;;;5051283;28;20452;-67
2022/06/27 12:56:04;;;;;;;3.10;2.67;;;34.90;56.20;;;;;;5051022;28;20926;-67
2022/06/27 12:58:30;;;;;;;2.33;2.23;;;34.70;55.80;;;;;;5051202;28;20580;-64
2022/06/27 13:00:56;;;;;;;2.60;2.20;;;34.60;56.40;;;;;;5051078;28;20449;-66