Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:40;;;;;;;18.25;3.17;;;;;;;;;;5033747;28;20080;-61
2022/10/22 00:04:07;;;;;;;19.50;3.53;;;;;;;;;;5052802;28;20032;-61
2022/10/22 00:06:34;;;;;;;18.95;2.90;;;;;;;;;;5033040;28;20029;-60
2022/10/22 00:09:01;;;;;;;31.48;2.97;;;;;;;;;;5023389;28;20540;-60
2022/10/22 00:11:28;;;;;;;28.40;3.58;;;;;;;;;;5034338;28;20388;-59
2022/10/22 00:13:55;;;;;;;24.00;3.20;;;;;;;;;;5046656;28;20029;-58
2022/10/22 00:16:22;;;;;;;15.15;2.88;;;;;;;;;;5053713;28;20033;-57
2022/10/22 00:18:49;;;;;;;22.65;3.25;;;;;;;;;;5042621;28;20099;-59
2022/10/22 00:21:16;;;;;;;24.20;3.08;;;;;;;;;;5050567;28;20131;-58
2022/10/22 00:23:43;;;;;;;25.92;3.53;;;;;;;;;;5044563;28;20614;-60
2022/10/22 00:26:11;;;;;;;20.58;3.08;;;;;;;;;;5040464;28;20033;-59
2022/10/22 00:28:38;;;;;;;20.40;3.25;;;;;;;;;;5051467;28;20029;-60
2022/10/22 00:31:06;;;;;;;26.35;3.65;;;;;;;;;;5043990;28;20052;-59
2022/10/22 00:33:33;;;;;;;19.70;3.47;;;;;;;;;;5051658;28;20497;-60
2022/10/22 00:36:00;;;;;;;23.50;3.40;;;;;;;;;;5053008;28;20037;-62
2022/10/22 00:38:27;;;;;;;25.92;3.55;;;;;;;;;;5051710;28;20021;-60
2022/10/22 00:40:54;;;;;;;27.23;3.80;;;;;;;;;;5041138;28;20112;-60
2022/10/22 00:43:22;;;;;;;18.55;3.53;;;;;;;;;;5046920;28;20495;-60
2022/10/22 00:45:49;;;;;;;16.15;3.15;;;;;;;;;;5032114;28;20033;-63
2022/10/22 00:48:20;;;;;;;21.40;3.38;;;;;;;;;;5031660;28;20047;-62
2022/10/22 00:50:54;;;;;;;19.73;3.53;;;;;;;;;;5031922;28;20501;-62
2022/10/22 00:53:24;;;;;;;18.05;2.83;;;;;;;;;;5050449;28;20032;-62
2022/10/22 00:55:52;;;;;;;22.48;3.72;;;;;;;;;;5052352;28;20037;-62
2022/10/22 00:58:21;;;;;;;23.77;3.28;;;;;;;;;;5052257;28;20033;-62
2022/10/22 01:00:48;;;;;;;17.42;3.10;;;;;;;;;;5052150;28;20032;-63
2022/10/22 01:03:15;;;;;;;18.02;3.65;;;;;;;;;;5052688;28;20115;-62
2022/10/22 01:05:51;;;;;;;17.75;3.35;;;;;;;;;;5045796;28;20368;-61
2022/10/22 01:08:38;;;;;;;17.83;3.50;;;;;;;;;;5045819;28;20486;-61
2022/10/22 01:11:17;;;;;;;25.65;3.53;;;;;;;;;;5033516;28;20453;-62
2022/10/22 01:13:44;;;;;;;19.73;3.17;;;;;;;;;;5051813;28;20024;-62
2022/10/22 01:16:13;;;;;;;19.15;3.65;;;;;;;;;;5032514;28;20468;-62
2022/10/22 01:18:55;;;;;;;20.13;3.25;;;;;;;;;;5050113;28;20017;-62
2022/10/22 01:21:22;;;;;;;22.48;3.38;;;;;;;;;;5047659;28;20107;-61
2022/10/22 01:24:07;;;;;;;19.27;2.90;;;;;;;;;;5032418;28;20472;-62
2022/10/22 01:27:04;;;;;;;19.95;3.50;;;;;;;;;;5032747;28;20025;-61
2022/10/22 01:29:36;;;;;;;16.48;2.83;;;;;;;;;;5005767;28;20134;-61
2022/10/22 01:32:07;;;;;;;18.15;3.35;;;;;;;;;;5032116;28;20102;-62
2022/10/22 01:34:35;;;;;;;15.55;3.25;;;;;;;;;;5024733;28;20021;-62
2022/10/22 01:37:02;;;;;;;13.18;3.08;;;;;;;;;;5022773;28;20080;-62
2022/10/22 01:39:31;;;;;;;14.45;2.97;;;;;;;;;;5021794;28;20032;-62
2022/10/22 01:42:00;;;;;;;13.80;2.90;;;;;;;;;;5024834;28;20125;-62
2022/10/22 01:44:33;;;;;;;20.63;2.97;;;;;;;;;;5022124;28;20018;-62
2022/10/22 01:47:12;;;;;;;15.50;2.60;;;;;;;;;;5023747;28;20056;-62
2022/10/22 01:49:40;;;;;;;15.32;3.63;;;;;;;;;;5031465;28;20104;-61
2022/10/22 01:52:18;;;;;;;21.35;3.10;;;;;;;;;;5031386;28;20522;-61
2022/10/22 01:55:03;;;;;;;11.20;2.55;;;;;;;;;;5029956;28;20029;-61
2022/10/22 01:57:40;;;;;;;14.27;3.08;;;;;;;;;;5030185;28;20032;-60
2022/10/22 02:00:16;;;;;;;10.82;2.85;;;;;;;;;;5028807;28;20175;-62
2022/10/22 02:02:50;;;;;;;18.58;3.05;;;;;;;;;;5030544;28;20052;-61
2022/10/22 02:05:17;;;;;;;14.20;2.78;;;;;;;;;;5030802;28;20033;-61
2022/10/22 02:07:54;;;;;;;14.18;2.58;;;;;;;;;;5030294;28;20030;-61
2022/10/22 02:10:23;;;;;;;13.15;2.88;;;;;;;;;;5030664;28;20466;-61
2022/10/22 02:12:52;;;;;;;12.88;2.53;;;;;;;;;;5030332;28;20036;-62
2022/10/22 02:15:20;;;;;;;11.80;2.75;;;;;;;;;;5029693;28;20096;-61
2022/10/22 02:17:48;;;;;;;12.77;2.38;;;;;;;;;;5030473;28;20025;-61
2022/10/22 02:20:18;;;;;;;8.68;2.50;;;;;;;;;;5032371;28;20529;-62
2022/10/22 02:22:46;;;;;;;6.50;2.22;;;;;;;;;;5051097;28;20029;-61
2022/10/22 02:25:14;;;;;;;9.65;2.17;;;;;;;;;;5048366;28;20114;-61
2022/10/22 02:27:45;;;;;;;13.88;2.70;;;;;;;;;;5050388;28;20021;-61
2022/10/22 02:30:19;;;;;;;13.00;2.45;;;;;;;;;;5050983;28;20040;-61
2022/10/22 02:33:05;;;;;;;7.60;2.50;;;;;;;;;;5051010;28;20490;-61
2022/10/22 02:35:32;;;;;;;11.48;2.28;;;;;;;;;;5050114;28;20510;-61
2022/10/22 02:38:00;;;;;;;12.43;2.40;;;;;;;;;;5050985;28;20025;-61
2022/10/22 02:40:28;;;;;;;13.20;2.35;;;;;;;;;;5051012;28;20029;-62
2022/10/22 02:42:56;;;;;;;11.48;2.70;;;;;;;;;;5048246;28;20118;-61
2022/10/22 02:45:23;;;;;;;12.02;2.25;;;;;;;;;;5051061;28;20029;-61
2022/10/22 02:47:50;;;;;;;8.45;2.22;;;;;;;;;;5050833;28;20028;-61
2022/10/22 02:50:17;;;;;;;9.77;1.95;;;;;;;;;;5050775;28;20039;-61
2022/10/22 02:52:44;;;;;;;7.43;2.15;;;;;;;;;;5050987;28;20028;-61
2022/10/22 02:55:11;;;;;;;11.77;2.17;;;;;;;;;;5024733;28;20024;-61
2022/10/22 02:57:39;;;;;;;11.05;2.10;;;;;;;;;;5050743;28;20120;-61
2022/10/22 03:00:06;;;;;;;7.18;2.00;;;;;;;;;;5050718;28;20025;-61
2022/10/22 03:02:34;;;;;;;8.07;2.20;;;;;;;;;;5048065;28;20041;-61
2022/10/22 03:05:01;;;;;;;8.45;2.00;;;;;;;;;;5049558;28;20056;-61
2022/10/22 03:07:28;;;;;;;9.00;2.00;;;;;;;;;;5050640;28;20094;-61
2022/10/22 03:09:55;;;;;;;8.30;2.47;;;;;;;;;;5050562;28;20387;-61
2022/10/22 03:12:23;;;;;;;6.40;1.85;;;;;;;;;;5050683;28;20115;-61
2022/10/22 03:14:50;;;;;;;11.32;2.45;;;;;;;;;;5050591;28;20019;-61
2022/10/22 03:17:17;;;;;;;7.85;2.08;;;;;;;;;;5048162;28;20037;-62
2022/10/22 03:19:44;;;;;;;8.63;2.00;;;;;;;;;;5050131;28;20048;-62
2022/10/22 03:22:13;;;;;;;9.63;1.90;;;;;;;;;;5050145;28;20128;-62
2022/10/22 03:24:45;;;;;;;12.60;2.10;;;;;;;;;;5050679;28;20099;-62
2022/10/22 03:27:15;;;;;;;8.27;2.07;;;;;;;;;;5048584;28;20017;-61
2022/10/22 03:29:42;;;;;;;9.15;2.03;;;;;;;;;;5050519;28;20021;-61
2022/10/22 03:32:09;;;;;;;6.88;1.80;;;;;;;;;;5048199;28;20071;-61
2022/10/22 03:34:36;;;;;;;8.23;1.65;;;;;;;;;;5050533;28;20020;-61
2022/10/22 03:37:03;;;;;;;7.28;2.15;;;;;;;;;;5050238;28;20094;-61
2022/10/22 03:39:32;;;;;;;7.18;2.17;;;;;;;;;;5051618;28;20029;-60
2022/10/22 03:41:59;;;;;;;6.07;2.05;;;;;;;;;;5054397;28;20429;-61
2022/10/22 03:44:27;;;;;;;10.05;2.00;;;;;;;;;;5054637;28;20021;-61
2022/10/22 03:46:54;;;;;;;7.30;2.20;;;;;;;;;;5047559;28;20062;-61
2022/10/22 03:49:21;;;;;;;7.03;1.63;;;;;;;;;;5038421;28;20036;-60
2022/10/22 03:51:48;;;;;;;6.78;1.90;;;;;;;;;;5034482;28;20391;-61
2022/10/22 03:54:16;;;;;;;5.68;1.75;;;;;;;;;;5034581;28;20033;-61
2022/10/22 03:56:43;;;;;;;4.30;1.60;;;;;;;;;;5034523;28;20035;-61
2022/10/22 03:59:11;;;;;;;7.78;2.13;;;;;;;;;;5034380;28;20481;-61
2022/10/22 04:01:38;;;;;;;6.18;1.50;;;;;;;;;;5034288;28;20452;-61
2022/10/22 04:04:05;;;;;;;7.45;2.08;;;;;;;;;;5034335;28;20395;-60
2022/10/22 04:06:32;;;;;;;7.20;1.73;;;;;;;;;;5034252;28;20391;-61
2022/10/22 04:09:00;;;;;;;5.97;1.98;;;;;;;;;;5034044;28;20483;-61
2022/10/22 04:11:28;;;;;;;7.05;1.70;;;;;;;;;;5034203;28;20037;-61
2022/10/22 04:13:55;;;;;;;7.00;1.88;;;;;;;;;;5016169;28;20076;-61
2022/10/22 04:16:22;;;;;;;6.25;2.08;;;;;;;;;;5034019;28;20089;-61
2022/10/22 04:18:50;;;;;;;4.90;1.75;;;;;;;;;;5033990;28;20361;-61
2022/10/22 04:21:18;;;;;;;6.30;1.55;;;;;;;;;;5033373;28;20045;-62
2022/10/22 04:23:49;;;;;;;6.10;1.63;;;;;;;;;;5034039;28;20025;-61
2022/10/22 04:26:17;;;;;;;4.55;1.80;;;;;;;;;;5034041;28;20112;-61
2022/10/22 04:28:44;;;;;;;5.57;1.63;;;;;;;;;;5033966;28;20088;-61
2022/10/22 04:31:12;;;;;;;5.57;1.95;;;;;;;;;;5033861;28;20045;-61
2022/10/22 04:33:41;;;;;;;9.18;2.08;;;;;;;;;;5033825;28;20032;-61
2022/10/22 04:36:10;;;;;;;6.53;1.67;;;;;;;;;;5033644;28;20379;-61
2022/10/22 04:38:38;;;;;;;4.63;1.70;;;;;;;;;;5033544;28;20121;-61
2022/10/22 04:41:09;;;;;;;4.85;1.73;;;;;;;;;;5033615;28;20677;-60
2022/10/22 04:43:35;;;;;;;4.30;1.45;;;;;;;;;;5033692;28;20025;-61
2022/10/22 04:46:02;;;;;;;9.52;1.73;;;;;;;;;;5033469;28;20029;-61
2022/10/22 04:48:29;;;;;;;3.72;1.25;;;;;;;;;;5033474;28;20025;-61
2022/10/22 04:50:59;;;;;;;6.40;1.70;;;;;;;;;;5032635;28;20021;-61
2022/10/22 04:53:27;;;;;;;6.45;1.65;;;;;;;;;;5033377;28;20475;-61
2022/10/22 04:55:54;;;;;;;2.92;1.45;;;;;;;;;;5033356;28;20070;-60
2022/10/22 04:58:21;;;;;;;4.60;1.67;;;;;;;;;;5033100;28;20030;-61
2022/10/22 05:00:48;;;;;;;5.63;1.42;;;;;;;;;;5053042;28;20017;-61
2022/10/22 05:03:14;;;;;;;4.43;1.63;;;;;;;;;;5053173;28;20424;-61
2022/10/22 05:05:42;;;;;;;7.22;1.70;;;;;;;;;;5051777;28;20367;-62
2022/10/22 05:08:09;;;;;;;4.78;1.50;;;;;;;;;;5053034;28;20017;-61
2022/10/22 05:10:35;;;;;;;6.55;2.08;;;;;;;;;;5052602;28;20029;-61
2022/10/22 05:13:02;;;;;;;3.85;1.33;;;;;;;;;;5052802;28;20029;-61
2022/10/22 05:15:29;;;;;;;4.28;1.55;;;;;;;;;;5052884;28;20032;-61
2022/10/22 05:17:56;;;;;;;3.25;1.30;;;;;;;;;;5052762;28;20509;-61
2022/10/22 05:20:23;;;;;;;4.70;1.70;;;;;;;;;;5052694;28;20120;-61
2022/10/22 05:22:50;;;;;;;3.75;1.40;;;;;;;;;;5052761;28;20029;-61
2022/10/22 05:25:17;;;;;;;4.18;1.95;;;;;;;;;;5052600;28;20426;-61
2022/10/22 05:27:44;;;;;;;4.43;1.20;;;;;;;;;;5052639;28;20021;-61
2022/10/22 05:30:11;;;;;;;4.53;1.42;;;;;;;;;;5052670;28;20036;-61
2022/10/22 05:32:38;;;;;;;4.20;1.67;;;;;;;;;;5052618;28;20025;-61
2022/10/22 05:35:05;;;;;;;4.32;1.63;;;;;;;;;;5052606;28;20479;-61
2022/10/22 05:37:32;;;;;;;3.55;1.52;;;;;;;;;;5052367;28;20064;-61
2022/10/22 05:39:59;;;;;;;4.05;1.27;;;;;;;;;;5052586;28;20432;-61
2022/10/22 05:42:26;;;;;;;3.10;1.25;;;;;;;;;;5052531;28;20112;-60
2022/10/22 05:44:53;;;;;;;2.40;1.30;;;;;;;;;;5052489;28;20497;-61
2022/10/22 05:47:20;;;;;;;5.72;0.93;;;;;;;;;;5052399;28;20021;-61
2022/10/22 05:49:47;;;;;;;4.05;1.38;;;;;;;;;;5052338;28;20033;-61
2022/10/22 05:52:13;;;;;;;3.30;1.42;;;;;;;;;;5052365;28;20024;-61
2022/10/22 05:54:40;;;;;;;3.78;1.20;;;;;;;;;;5052206;28;20024;-61
2022/10/22 05:57:07;;;;;;;3.38;1.20;;;;;;;;;;5052173;28;20503;-61
2022/10/22 05:59:34;;;;;;;2.50;1.23;;;;;;;;;;5052320;28;20055;-62
2022/10/22 06:02:01;;;;;;;3.75;1.30;;;;;;;;;;5037585;28;20033;-61
2022/10/22 06:04:28;;;;;;;2.53;1.15;;;;;;;;;;5032195;28;20053;-61
2022/10/22 06:06:55;;;;;;;5.30;1.50;;;;;;;;;;5032250;28;20017;-61
2022/10/22 06:09:28;;;;;;;4.32;1.08;;;;;;;;;;5031761;28;20029;-61
2022/10/22 06:11:55;;;;;;;2.05;1.10;;;;;;;;;;5032198;28;20029;-62
2022/10/22 06:14:23;;;;;;;4.90;1.10;;;;;;;;;;5032306;28;20041;-61
2022/10/22 06:16:50;;;;;;;3.85;1.42;;;;;;;;;;5032002;28;20037;-60
2022/10/22 06:19:18;;;;;;;3.35;1.33;;;;;;;;;;5031428;28;20038;-61
2022/10/22 06:21:46;;;;;;;3.85;1.40;;;;;;;;;;5031491;28;20446;-60
2022/10/22 06:24:12;;;;;;;2.92;1.40;;;;;;;;;;5031979;28;20025;-61
2022/10/22 06:26:40;;;;;;;5.47;1.33;;;;;;;;;;5014650;28;20100;-61
2022/10/22 06:29:07;;;;;;;3.90;1.23;;;;;;;;;;5031845;28;20487;-61
2022/10/22 06:31:37;;;;;;;3.40;1.40;;;;;;;;;;5014251;28;20394;-60
2022/10/22 06:34:05;;;;;;;3.65;1.17;;;;;;;;;;5031868;28;20485;-61
2022/10/22 06:36:32;;;;;;;2.58;1.08;;;;;;;;;;5031918;28;20059;-61
2022/10/22 06:38:59;;;;;;;3.15;1.20;;;;;;;;;;5031770;28;20405;-60
2022/10/22 06:41:26;;;;;;;2.55;1.00;;;;;;;;;;5031854;28;20036;-61
2022/10/22 06:43:53;;;;;;;3.30;1.00;;;;;;;;;;5031897;28;20034;-60
2022/10/22 06:46:21;;;;;;;2.58;1.13;;;;;;;;;;5031923;28;20476;-60
2022/10/22 06:48:54;;;;;;;2.78;1.20;;;;;;;;;;5031663;28;20026;-61
2022/10/22 06:51:21;;;;;;;2.85;1.00;;;;;;;;;;5031812;28;20036;-60
2022/10/22 06:53:49;;;;;;;3.15;1.38;;;;;;;;;;5031775;28;20030;-60
2022/10/22 06:56:18;;;;;;;3.20;1.10;;;;;;;;;;5031525;28;20037;-61
2022/10/22 06:58:47;;;;;;;2.53;1.38;;;;;;;;;;5031654;28;20030;-61
2022/10/22 07:01:15;;;;;;;3.45;1.15;;;;;;;;;;5031683;28;20068;-61
2022/10/22 07:03:42;;;;;;;3.40;1.10;;;;;;;;;;5031676;28;20029;-60
2022/10/22 07:06:10;;;;;;;3.03;1.23;;;;;;;;;;5031569;28;20072;-61
2022/10/22 07:08:38;;;;;;;4.07;1.35;;;;;;;;;;5031611;28;20028;-61
2022/10/22 07:11:06;;;;;;;3.10;1.05;;;;;;;;;;5031599;28;20516;-61
2022/10/22 07:13:33;;;;;;;2.92;1.17;;;;;;;;;;5031568;28;20025;-61
2022/10/22 07:16:00;;;;;;;2.72;1.20;;;;;;;;;;5034780;28;20033;-61
2022/10/22 07:18:27;;;;;;;3.28;1.10;;;;;;;;;;5035307;28;20105;-61
2022/10/22 07:20:54;;;;;;;3.83;1.13;;;;;;;;;;5034567;28;20053;-61
2022/10/22 07:23:21;;;;;;;2.15;1.02;;;;;;;;;;5034037;28;20044;-61
2022/10/22 07:25:48;;;;;;;2.08;1.00;;;;;;;;;;5034044;28;20028;-61
2022/10/22 07:28:15;;;;;;;2.63;0.98;;;;;;;;;;5033816;28;20033;-61
2022/10/22 07:30:42;;;;;;;4.13;1.20;;;;;;;;;;5033932;28;20029;-61
2022/10/22 07:33:09;;;;;;;2.47;1.08;;;;;;;;;;5033881;28;20037;-62
2022/10/22 07:35:38;;;;;;;2.30;1.02;;;;;;;;;;5033824;28;20383;-61
2022/10/22 07:38:05;;;;;;;2.22;1.08;;;;;;;;;;5033761;28;20037;-61
2022/10/22 07:40:32;;;;;;;3.42;1.10;;;;;;;;;;5033808;28;20024;-61
2022/10/22 07:42:59;;;;;;;2.53;0.85;;;;;;;;;;5033659;28;20026;-61
2022/10/22 07:45:26;;;;;;;3.72;1.08;;;;;;;;;;5033756;28;20497;-61
2022/10/22 07:47:53;;;;;;;4.28;1.10;;;;;;;;;;5033379;28;20021;-61
2022/10/22 07:50:20;;;;;;;3.75;0.98;;;;;;;;;;5033389;28;20048;-60
2022/10/22 07:52:47;;;;;;;3.17;1.05;;;;;;;;;;5033517;28;20029;-61
2022/10/22 07:55:14;;;;;;;1.75;0.93;;;;;;;;;;5033429;28;20109;-61
2022/10/22 07:57:41;;;;;;;3.65;1.17;;;;;;;;;;5015593;28;20407;-61
2022/10/22 08:00:08;;;;;;;2.40;0.80;;;;;;;;;;5033399;28;20029;-61
2022/10/22 08:02:35;;;;;;;2.72;0.85;;;;;;;;;;5033371;28;20148;-62
2022/10/22 08:05:02;;;;;;;2.22;0.90;;;;;;;;;;5033428;28;20116;-61
2022/10/22 08:07:29;;;;;;;5.13;0.90;;;;;;;;;;5033223;28;20021;-61
2022/10/22 08:09:56;;;;;;;1.73;0.88;;;;;;;;;;5033310;28;20510;-60
2022/10/22 08:12:23;;;;;;;2.72;0.90;;;;;;;;;;5033306;28;20029;-60
2022/10/22 08:14:50;;;;;;;2.30;0.98;;;;;;;;;;5033230;28;20627;-61
2022/10/22 08:17:17;;;;;;;2.95;1.05;;;;;;;;;;5033146;28;20025;-60
2022/10/22 08:19:44;;;;;;;2.80;0.88;;;;;;;;;;5033168;28;20040;-61
2022/10/22 08:22:11;;;;;;;1.77;0.85;;;;;;;;;;4964580;28;1477867;-60
2022/10/22 08:24:38;;;;;;;2.22;0.90;;;;;;;;;;5034170;28;20393;-61
2022/10/22 08:27:05;;;;;;;3.50;1.02;;;;;;;;;;5033908;28;20025;-60
2022/10/22 08:29:32;;;;;;;2.15;1.10;;;;;;;;;;5034016;28;20100;-60
2022/10/22 08:32:01;;;;;;;4.20;1.10;;;;;;;;;;5033924;28;20116;-60
2022/10/22 08:34:29;;;;;;;2.35;0.95;;;;;;;;;;5033839;28;20060;-62
2022/10/22 08:36:55;;;;;;;2.08;0.90;;;;;;;;;;5033902;28;20032;-61
2022/10/22 08:39:23;;;;;;;3.83;1.00;;;;;;;;;;5033792;28;20025;-60
2022/10/22 08:42:05;;;;;;;2.40;1.17;;;;;;;;;;5033866;28;20068;-60
2022/10/22 08:44:45;;;;;;;2.17;0.88;;;;;;;;;;5033801;28;20099;-60
2022/10/22 08:47:32;;;;;;;4.22;1.00;;;;;;;;;;5033590;28;20503;-61
2022/10/22 08:50:00;;;;;;;2.08;0.90;;;;;;;;;;5033430;28;20036;-61
2022/10/22 08:52:27;;;;;;;3.10;1.20;;;;;;;;;;5033550;28;20033;-61
2022/10/22 08:54:54;;;;;;;2.55;1.00;;;;;;;;;;5033571;28;20032;-61
2022/10/22 08:57:39;;;;;;;4.03;0.90;;;;;;;;;;5033340;28;20025;-61
2022/10/22 09:00:18;;;;;;;2.40;1.17;;;;;;;;;;5033218;28;20120;-61
2022/10/22 09:03:03;;;;;;;1.52;0.80;;;;;;;;;;5033327;28;20029;-61
2022/10/22 09:05:33;;;;;;;2.63;1.00;;;;;;;;;;5033355;28;20048;-61
2022/10/22 09:08:01;;;;;;;1.92;1.05;;;;;;;;;;5033136;28;20480;-61
2022/10/22 09:10:31;;;;;;;3.60;1.13;;;;;;;;;;5033178;28;20523;-61
2022/10/22 09:12:58;;;;;;;2.85;1.10;;;;;;;;;;5033134;28;20033;-60
2022/10/22 09:15:26;;;;;;;2.22;1.08;;;;;;;;;;5015359;28;20448;-61
2022/10/22 09:18:02;;;;;;;2.58;1.10;;;;;;;;;;5033029;28;20100;-61
2022/10/22 09:20:32;;;;;;;2.28;0.80;;;;;;;;;;5032887;28;20129;-61
2022/10/22 09:23:12;;;;;;;2.72;1.08;;;;;;;;;;5032764;28;20041;-61
2022/10/22 09:25:39;;;;;;;2.17;0.80;;;;;;;;;;5033139;28;20033;-61
2022/10/22 09:28:06;;;;;;;1.83;0.98;;;;;;;;;;5032839;28;20026;-62
2022/10/22 09:30:37;;;;;;;1.45;0.90;;;;;;;;;;5032746;28;20403;-60
2022/10/22 09:33:07;;;;;;;1.52;0.80;;;;;;;;;;5032677;28;20107;-61
2022/10/22 09:35:35;;;;;;;3.03;1.10;;;;;;;;;;5032768;28;20025;-61
2022/10/22 09:38:07;;;;;;;1.33;0.80;;;;;;;;;;5032038;28;20025;-61
2022/10/22 09:40:42;;;;;;;3.08;1.10;;;;;;;;;;5032662;28;20403;-61
2022/10/22 09:43:12;;;;;;;1.67;0.90;;;;;;;;;;5032471;28;20029;-60
2022/10/22 09:45:39;;;;;;;1.75;1.00;;;;;;;;;;5032534;28;20092;-61
2022/10/22 09:48:11;;;;;;;2.38;1.08;;;;;;;;;;5032454;28;20079;-61
2022/10/22 09:50:45;;;;;;;2.55;1.17;;;;;;;;;;5032505;28;20030;-60
2022/10/22 09:53:12;;;;;;;1.70;0.90;;;;;;;;;;5032477;28;20033;-60
2022/10/22 09:55:40;;;;;;;1.80;0.90;;;;;;;;;;5032443;28;20021;-61
2022/10/22 09:58:13;;;;;;;1.67;0.80;;;;;;;;;;5032187;28;20040;-61
2022/10/22 10:00:43;;;;;;;2.28;0.90;;;;;;;;;;5032329;28;20021;-60
2022/10/22 10:03:22;;;;;;;3.30;0.82;;;;;;;;;;5032101;28;20037;-60
2022/10/22 10:05:52;;;;;;;1.80;0.80;;;;;;;;;;5032380;28;20494;-60
2022/10/22 10:08:19;;;;;;;2.08;0.90;;;;;;;;;;5032141;28;20052;-60
2022/10/22 10:10:51;;;;;;;2.75;0.93;;;;;;;;;;5032182;28;20025;-61
2022/10/22 10:13:27;;;;;;;2.78;1.00;;;;;;;;;;5032143;28;20390;-61
2022/10/22 10:16:32;;;;;;;2.30;0.80;;;;;;;;;;5032124;28;20112;-60
2022/10/22 10:18:59;;;;;;;1.98;0.88;;;;;;;;;;4990462;28;20119;-62
2022/10/22 10:21:34;;;;;;;2.95;0.98;;;;;;;;;;4990203;28;20089;-61
2022/10/22 10:24:06;;;;;;;1.75;0.80;;;;;;;;;;5012986;28;20050;-61
2022/10/22 10:26:39;;;;;;;3.53;0.80;;;;;;;;;;5032021;28;20033;-61
2022/10/22 10:29:22;;;;;;;1.60;0.90;;;;;;;;;;5031910;28;20017;-60
2022/10/22 10:32:07;;;;;;;2.42;1.00;;;;;;;;;;5031943;28;20124;-61
2022/10/22 10:34:34;;;;;;;2.03;1.08;;;;;;;;;;5031817;28;20030;-60
2022/10/22 10:37:12;;;;;;;1.33;0.80;;;;;;;;;;5031886;28;20475;-60
2022/10/22 10:39:39;;;;;;;2.33;0.90;;;;;;;;;;5031763;28;20446;-60
2022/10/22 10:42:19;;;;;;;3.50;1.48;;;;;;;;;;5031765;28;20029;-61
2022/10/22 10:44:48;;;;;;;2.95;0.85;;;;;;;;;;5031824;28;20361;-60
2022/10/22 10:47:18;;;;;;;1.80;0.90;;;;;;;;;;5031577;28;20501;-61
2022/10/22 10:49:46;;;;;;;2.15;0.90;;;;;;;;;;5033095;28;20032;-60
2022/10/22 10:52:18;;;;;;;2.45;0.90;;;;;;;;;;5035700;28;20491;-61
2022/10/22 10:55:05;;;;;;;1.75;0.85;;;;;;;;;;5035690;28;20089;-60
2022/10/22 10:57:43;;;;;;;2.60;1.00;;;;;;;;;;5028599;28;20061;-61
2022/10/22 11:00:12;;;;;;;2.53;0.90;;;;;;;;;;5035727;28;20041;-60
2022/10/22 11:02:39;;;;;;;2.05;0.90;;;;;;;;;;5035646;28;20037;-61
2022/10/22 11:05:12;;;;;;;3.25;1.00;;;;;;;;;;5035666;28;20033;-61
2022/10/22 11:07:50;;;;;;;1.80;0.85;;;;;;;;;;5035502;28;20026;-61
2022/10/22 11:10:28;;;;;;;2.00;0.90;;;;;;;;;;5035341;28;20034;-61
2022/10/22 11:13:05;;;;;;;3.00;1.00;;;;;;;;;;5035301;28;20040;-61
2022/10/22 11:15:32;;;;;;;2.00;0.77;;;;;;;;;;5035433;28;20036;-60
2022/10/22 11:18:25;;;;;;;2.42;1.02;;;;;;;;;;5029104;28;20075;-61
2022/10/22 11:21:04;;;;;;;2.13;0.90;;;;;;;;;;5004770;28;20458;-60
2022/10/22 11:23:41;;;;;;;2.75;1.10;;;;;;;;;;5029185;28;20046;-61
2022/10/22 11:26:13;;;;;;;3.42;0.90;;;;;;;;;;5018153;28;20026;-61
2022/10/22 11:28:43;;;;;;;2.42;1.00;;;;;;;;;;5018538;28;20726;-61
2022/10/22 11:31:17;;;;;;;2.30;0.95;;;;;;;;;;5020873;28;20025;-61
2022/10/22 11:34:02;;;;;;;3.25;1.27;;;;;;;;;;5019984;28;20058;-61
2022/10/22 11:36:29;;;;;;;3.83;1.10;;;;;;;;;;5021108;28;20021;-60
2022/10/22 11:38:56;;;;;;;4.93;0.80;;;;;;;;;;5022420;28;20025;-60
2022/10/22 11:41:29;;;;;;;1.88;0.90;;;;;;;;;;5021834;28;20037;-60
2022/10/22 11:43:57;;;;;;;2.65;1.13;;;;;;;;;;5024892;28;20546;-61
2022/10/22 11:46:26;;;;;;;2.35;1.13;;;;;;;;;;5015017;28;20113;-61
2022/10/22 11:49:12;;;;;;;3.38;0.98;;;;;;;;;;5014793;28;20036;-60
2022/10/22 11:51:39;;;;;;;4.68;1.38;;;;;;;;;;5014899;28;20022;-61
2022/10/22 11:54:24;;;;;;;4.05;1.20;;;;;;;;;;5014677;28;20025;-60
2022/10/22 11:56:58;;;;;;;4.03;1.48;;;;;;;;;;5014782;28;20038;-60
2022/10/22 11:59:51;;;;;;;2.35;1.00;;;;;;;;;;5014639;28;20026;-60
2022/10/22 12:02:17;;;;;;;;;;;;;;;;;;5012660;28;20120;-61
2022/10/22 12:04:44;;;;;;;4.18;1.20;;;;;;;;;;4996592;28;20330;-61
2022/10/22 12:07:31;;;;;;;2.20;1.00;;;;;;;;;;5014353;28;20399;-61
2022/10/22 12:09:58;;;;;;;4.70;1.27;;;;;;;;;;4993158;28;20399;-62
2022/10/22 12:12:27;;;;;;;2.20;1.00;;;;;;;;;;5014360;28;20112;-60
2022/10/22 12:14:56;;;;;;;1.95;1.15;;;;;;;;;;5014398;28;20125;-60
2022/10/22 12:17:24;;;;;;;4.95;1.13;;;;;;;;;;5014147;28;20033;-61
2022/10/22 12:19:55;;;;;;;3.80;1.30;;;;;;;;;;5014256;28;20025;-60
2022/10/22 12:22:31;;;;;;;3.88;1.40;;;;;;;;;;5014091;28;20790;-60
2022/10/22 12:25:01;;;;;;;5.53;1.30;;;;;;;;;;5014235;28;20072;-60
2022/10/22 12:27:33;;;;;;;2.47;1.15;;;;;;;;;;5013933;28;20037;-61
2022/10/22 12:30:01;;;;;;;2.60;1.00;;;;;;;;;;5014218;28;20424;-61
2022/10/22 12:32:40;;;;;;;4.15;1.42;;;;;;;;;;5013876;28;20053;-61
2022/10/22 12:35:08;;;;;;;6.40;1.35;;;;;;;;;;5013953;28;20033;-60
2022/10/22 12:37:36;;;;;;;2.85;1.02;;;;;;;;;;5013668;28;20492;-60
2022/10/22 12:40:16;;;;;;;4.07;1.30;;;;;;;;;;5013908;28;20022;-60
2022/10/22 12:42:56;;;;;;;2.88;0.88;;;;;;;;;;5013258;28;20567;-60
2022/10/22 12:45:26;;;;;;;6.30;1.25;;;;;;;;;;5022466;28;20109;-60
2022/10/22 12:47:56;;;;;;;4.63;1.30;;;;;;;;;;5021723;28;20521;-60
2022/10/22 12:50:29;;;;;;;6.05;1.50;;;;;;;;;;5022356;28;20032;-61
2022/10/22 12:52:56;;;;;;;6.28;1.13;;;;;;;;;;5020496;28;20039;-60
2022/10/22 12:55:27;;;;;;;6.60;1.55;;;;;;;;;;5023814;28;20025;-60
2022/10/22 12:57:54;;;;;;;4.28;1.10;;;;;;;;;;5019771;28;20033;-60
2022/10/22 13:00:21;;;;;;;4.85;1.45;;;;;;;;;;5029958;28;20033;-60
2022/10/22 13:02:49;;;;;;;4.90;1.30;;;;;;;;;;5024618;28;20029;-60
2022/10/22 13:05:37;;;;;;;6.63;1.35;;;;;;;;;;5023929;28;20052;-60
2022/10/22 13:08:17;;;;;;;5.88;1.30;;;;;;;;;;5020796;28;20033;-60
2022/10/22 13:10:54;;;;;;;9.02;1.73;;;;;;;;;;5022601;28;20030;-60
2022/10/22 13:13:34;;;;;;;11.63;1.48;;;;;;;;;;5017568;28;20357;-61
2022/10/22 13:16:18;;;;;;;7.03;1.58;;;;;;;;;;5017939;28;20072;-60
2022/10/22 13:18:45;;;;;;;8.95;1.65;;;;;;;;;;5020489;28;20029;-60
2022/10/22 13:21:30;;;;;;;8.15;1.50;;;;;;;;;;5022862;28;20049;-59
2022/10/22 13:24:02;;;;;;;15.13;1.90;;;;;;;;;;5017236;28;20022;-60
2022/10/22 13:26:36;;;;;;;8.53;1.53;;;;;;;;;;5023474;28;20033;-60
2022/10/22 13:29:09;;;;;;;9.50;1.98;;;;;;;;;;5018802;28;20654;-60
2022/10/22 13:31:37;;;;;;;14.13;1.95;;;;;;;;;;5020867;28;20032;-60
2022/10/22 13:34:08;;;;;;;26.45;2.35;;;;;;;;;;5022019;28;20061;-61
2022/10/22 13:36:36;;;;;;;10.05;1.75;;;;;;;;;;5020547;28;20033;-60
2022/10/22 13:39:05;;;;;;;13.40;2.00;;;;;;;;;;5022366;28;20495;-61
2022/10/22 13:41:39;;;;;;;11.65;1.73;;;;;;;;;;5016959;28;20124;-60
2022/10/22 13:44:06;;;;;;;13.70;1.88;;;;;;;;;;5012624;28;20025;-60
2022/10/22 13:46:39;;;;;;;14.77;2.50;;;;;;;;;;5012813;28;20018;-60
2022/10/22 13:49:06;;;;;;;11.50;2.08;;;;;;;;;;5012667;28;20069;-60
2022/10/22 13:51:34;;;;;;;12.77;1.80;;;;;;;;;;5012863;28;20041;-60
2022/10/22 13:54:02;;;;;;;8.80;1.75;;;;;;;;;;5012819;28;20399;-60
2022/10/22 13:56:29;;;;;;;8.45;1.88;;;;;;;;;;5012488;28;20030;-60
2022/10/22 13:58:56;;;;;;;12.07;2.00;;;;;;;;;;5012666;28;20113;-60
2022/10/22 14:01:24;;;;;;;7.47;1.52;;;;;;;;;;5012643;28;20041;-60
2022/10/22 14:03:53;;;;;;;6.97;1.67;;;;;;;;;;5012633;28;20034;-60
2022/10/22 14:06:22;;;;;;;8.77;1.65;;;;;;;;;;5012460;28;20030;-60
2022/10/22 14:08:50;;;;;;;8.65;1.80;;;;;;;;;;5012495;28;20487;-60
2022/10/22 14:11:17;;;;;;;9.52;1.40;;;;;;;;;;5012425;28;20030;-60
2022/10/22 14:13:44;;;;;;;9.43;1.60;;;;;;;;;;5012514;28;20037;-60
2022/10/22 14:16:19;;;;;;;6.95;1.52;;;;;;;;;;5012453;28;20030;-60
2022/10/22 14:18:46;;;;;;;8.00;1.65;;;;;;;;;;5012407;28;20518;-60
2022/10/22 14:21:14;;;;;;;7.25;1.63;;;;;;;;;;5012046;28;20580;-60
2022/10/22 14:23:42;;;;;;;8.60;1.50;;;;;;;;;;4994293;28;20432;-60
2022/10/22 14:26:14;;;;;;;7.10;1.50;;;;;;;;;;5012332;28;20096;-60
2022/10/22 14:28:41;;;;;;;9.63;1.40;;;;;;;;;;5012174;28;20037;-60
2022/10/22 14:31:09;;;;;;;6.30;1.60;;;;;;;;;;5012249;28;20042;-60
2022/10/22 14:33:36;;;;;;;7.25;1.52;;;;;;;;;;5012247;28;20472;-60
2022/10/22 14:36:03;;;;;;;5.47;1.45;;;;;;;;;;5012074;28;20468;-60
2022/10/22 14:38:30;;;;;;;5.80;1.30;;;;;;;;;;5012127;28;20361;-60
2022/10/22 14:40:57;;;;;;;9.15;1.65;;;;;;;;;;5012209;28;20033;-60
2022/10/22 14:43:28;;;;;;;5.80;1.40;;;;;;;;;;5012140;28;20029;-60
2022/10/22 14:45:55;;;;;;;5.32;1.25;;;;;;;;;;5012047;28;20034;-60
2022/10/22 14:48:22;;;;;;;6.22;1.30;;;;;;;;;;5012037;28;20075;-60
2022/10/22 14:50:49;;;;;;;7.32;1.48;;;;;;;;;;5012099;28;20022;-60
2022/10/22 14:53:16;;;;;;;7.28;1.85;;;;;;;;;;5012053;28;20030;-60
2022/10/22 14:55:45;;;;;;;5.93;1.42;;;;;;;;;;5012023;28;20029;-60
2022/10/22 14:58:12;;;;;;;4.90;1.45;;;;;;;;;;5011731;28;20030;-60