Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:10;;;;;;;4.53;1.00;;;13.90;85.80;;;;;;5034635;28;20498;-69
2022/09/18 00:03:40;;;;;;;2.55;0.88;;;13.90;85.80;;;;;;5034536;28;20274;-69
2022/09/18 00:06:11;;;;;;;1.83;0.90;;;13.80;85.70;;;;;;5034163;28;20088;-70
2022/09/18 00:08:37;;;;;;;1.17;0.80;;;13.80;86.10;;;;;;5034480;28;20095;-69
2022/09/18 00:11:06;;;;;;;3.28;0.80;;;13.80;85.40;;;;;;5034190;28;20025;-69
2022/09/18 00:13:34;;;;;;;1.95;0.68;;;13.80;85.50;;;;;;5034274;28;20045;-69
2022/09/18 00:16:00;;;;;;;2.53;0.80;;;13.80;85.30;;;;;;5034119;28;20388;-69
2022/09/18 00:18:25;;;;;;;1.48;0.80;;;13.80;85.40;;;;;;5034251;28;20083;-69
2022/09/18 00:20:51;;;;;;;1.95;0.70;;;13.80;85.50;;;;;;5034154;28;20030;-69
2022/09/18 00:23:17;;;;;;;4.80;0.80;;;13.80;85.30;;;;;;5034009;28;20033;-69
2022/09/18 00:25:42;;;;;;;5.30;0.70;;;13.70;85.10;;;;;;5034001;28;20076;-70
2022/09/18 00:28:08;;;;;;;3.25;0.90;;;13.70;85.10;;;;;;5034022;28;20025;-70
2022/09/18 00:30:34;;;;;;;1.40;0.70;;;13.70;85.00;;;;;;5033770;28;20026;-69
2022/09/18 00:32:59;;;;;;;2.92;0.80;;;13.60;84.80;;;;;;5034068;28;20037;-69
2022/09/18 00:35:25;;;;;;;1.73;0.80;;;13.60;85.00;;;;;;5034299;28;20100;-70
2022/09/18 00:37:51;;;;;;;4.40;0.90;;;13.60;84.80;;;;;;5034210;28;20029;-69
2022/09/18 00:40:16;;;;;;;3.78;0.82;;;13.60;84.90;;;;;;5033929;28;20075;-69
2022/09/18 00:42:43;;;;;;;1.58;0.70;;;13.60;84.90;;;;;;5033871;28;20026;-69
2022/09/18 00:45:09;;;;;;;2.70;0.98;;;13.60;84.90;;;;;;5033578;28;20546;-69
2022/09/18 00:47:46;;;;;;;2.10;0.90;;;13.60;84.90;;;;;;5033857;28;20388;-69
2022/09/18 00:50:16;;;;;;;1.77;0.98;;;13.60;84.70;;;;;;5033379;28;20127;-70
2022/09/18 00:52:54;;;;;;;1.25;0.90;;;13.50;84.60;;;;;;5033415;28;20163;-69
2022/09/18 00:55:33;;;;;;;3.35;0.80;;;13.50;84.80;;;;;;5033429;28;20479;-70
2022/09/18 00:58:00;;;;;;;4.32;0.90;;;13.50;84.90;;;;;;5032406;28;20392;-70
2022/09/18 01:00:28;;;;;;;1.30;0.90;;;13.50;84.90;;;;;;5030622;28;20096;-70
2022/09/18 01:02:54;;;;;;;1.77;0.73;;;13.50;85.10;;;;;;5030655;28;20071;-70
2022/09/18 01:06:00;;;;;;;1.88;0.75;;;13.50;85.20;;;;;;5031960;28;20025;-70
2022/09/18 01:09:02;;;;;;;3.42;0.82;;;13.50;85.30;;;;;;5024885;28;20033;-69
2022/09/18 01:11:49;;;;;;;2.22;0.82;;;13.50;85.70;;;;;;5033219;28;20047;-69
2022/09/18 01:14:40;;;;;;;2.67;1.00;;;13.50;85.70;;;;;;5032653;28;20037;-70
2022/09/18 01:17:17;;;;;;;1.40;0.80;;;13.50;85.70;;;;;;5032951;28;20034;-70
2022/09/18 01:20:03;;;;;;;2.10;0.98;;;13.50;85.60;;;;;;5033103;28;20507;-69
2022/09/18 01:22:53;;;;;;;1.08;0.60;;;13.40;85.50;;;;;;5032680;28;20391;-70
2022/09/18 01:25:33;;;;;;;1.33;0.82;;;13.50;85.70;;;;;;5032868;28;20472;-69
2022/09/18 01:28:20;;;;;;;3.42;0.80;;;13.40;85.40;;;;;;5033307;28;20063;-77
2022/09/18 01:30:49;;;;;;;3.25;0.80;;;13.50;85.20;;;;;;5032982;28;20383;-69
2022/09/18 01:33:40;;;;;;;6.13;0.82;;;13.50;85.30;;;;;;5033402;28;20021;-69
2022/09/18 01:36:12;;;;;;;2.60;0.70;;;13.50;85.20;;;;;;5032000;28;20041;-69
2022/09/18 01:38:43;;;;;;;1.58;0.60;;;13.50;84.90;;;;;;5032803;28;20032;-69
2022/09/18 01:41:15;;;;;;;1.47;0.70;;;13.50;84.90;;;;;;5032616;28;20095;-69
2022/09/18 01:43:42;;;;;;;0.82;0.65;;;13.50;85.00;;;;;;5032824;28;20026;-70
2022/09/18 01:46:14;;;;;;;1.40;0.70;;;13.50;85.20;;;;;;5032626;28;20034;-69
2022/09/18 01:48:48;;;;;;;1.27;0.57;;;13.50;85.10;;;;;;5032669;28;20026;-69
2022/09/18 01:51:21;;;;;;;0.73;0.63;;;13.50;85.40;;;;;;5032609;28;20049;-69
2022/09/18 01:54:02;;;;;;;1.00;0.63;;;13.50;85.40;;;;;;5032510;28;20029;-69
2022/09/18 01:56:36;;;;;;;1.15;0.68;;;13.50;85.60;;;;;;5032611;28;20538;-69
2022/09/18 01:59:09;;;;;;;3.92;0.95;;;13.50;85.50;;;;;;5032454;28;20460;-69
2022/09/18 02:01:36;;;;;;;;;;;13.50;85.60;;;;;;5032932;28;20435;-69
2022/09/18 02:04:07;;;;;;;4.22;0.77;;;13.50;85.70;;;;;;5032613;28;19909;-70
2022/09/18 02:06:42;;;;;;;4.80;0.68;;;13.50;86.10;;;;;;5032239;28;20128;-69
2022/09/18 02:09:10;;;;;;;0.70;0.60;;;13.60;86.10;;;;;;5032768;28;20518;-69
2022/09/18 02:11:40;;;;;;;2.20;0.70;;;13.60;86.20;;;;;;5032784;28;20029;-69
2022/09/18 02:14:16;;;;;;;5.15;1.10;;;13.60;86.10;;;;;;5032538;28;20051;-69
2022/09/18 02:16:53;;;;;;;1.23;0.80;;;13.60;86.10;;;;;;5032289;28;20029;-70
2022/09/18 02:19:41;;;;;;;3.35;0.80;;;13.60;86.00;;;;;;5032600;28;20091;-69
2022/09/18 02:22:12;;;;;;;2.88;0.88;;;13.50;85.80;;;;;;5032327;28;20407;-70
2022/09/18 02:24:40;;;;;;;1.38;0.65;;;13.60;85.80;;;;;;5032390;28;20075;-69
2022/09/18 02:27:08;;;;;;;1.65;0.80;;;13.60;85.90;;;;;;5032229;28;20049;-69
2022/09/18 02:29:34;;;;;;;2.63;0.60;;;13.60;85.70;;;;;;5032381;28;20074;-69
2022/09/18 02:32:00;;;;;;;1.02;0.57;;;13.60;85.60;;;;;;5032644;28;20026;-70
2022/09/18 02:34:27;;;;;;;2.90;0.80;;;13.60;85.40;;;;;;5032389;28;20480;-70
2022/09/18 02:37:07;;;;;;;2.22;0.77;;;13.60;85.40;;;;;;5032503;28;20033;-69
2022/09/18 02:39:52;;;;;;;3.13;0.70;;;13.60;85.60;;;;;;5032228;28;20060;-70
2022/09/18 02:42:32;;;;;;;1.38;0.73;;;13.60;85.70;;;;;;5032211;28;20026;-70
2022/09/18 02:45:07;;;;;;;1.13;0.63;;;13.60;85.60;;;;;;5032384;28;20388;-69
2022/09/18 02:47:44;;;;;;;3.33;0.70;;;13.50;85.60;;;;;;5032169;28;20037;-69
2022/09/18 02:50:34;;;;;;;2.28;0.70;;;13.60;85.70;;;;;;5031847;28;20530;-69
2022/09/18 02:53:36;;;;;;;1.95;0.63;;;13.60;85.70;;;;;;5032277;28;20032;-70
2022/09/18 02:56:04;;;;;;;2.53;0.77;;;13.60;85.70;;;;;;5000348;28;20400;-70
2022/09/18 02:58:51;;;;;;;3.22;0.75;;;13.60;85.50;;;;;;5031834;28;20022;-69
2022/09/18 03:01:19;;;;;;;1.35;0.55;;;13.60;85.50;;;;;;5031973;28;20056;-69
2022/09/18 03:03:46;;;;;;;1.63;0.90;;;13.50;85.30;;;;;;5014446;28;20423;-69
2022/09/18 03:06:11;;;;;;;1.30;0.75;;;13.50;85.30;;;;;;5031838;28;20395;-69
2022/09/18 03:08:37;;;;;;;3.78;0.70;;;13.50;85.40;;;;;;5031983;28;20029;-69
2022/09/18 03:11:04;;;;;;;4.15;0.85;;;13.50;85.20;;;;;;5032114;28;20102;-69
2022/09/18 03:13:30;;;;;;;1.92;0.50;;;13.50;85.40;;;;;;5035313;28;20096;-69
2022/09/18 03:15:55;;;;;;;2.75;0.63;;;13.50;85.50;;;;;;5035564;28;20455;-69
2022/09/18 03:18:22;;;;;;;1.27;0.70;;;13.40;85.50;;;;;;5035520;28;20112;-69
2022/09/18 03:20:47;;;;;;;3.97;0.82;;;13.40;85.30;;;;;;5035277;28;20096;-75
2022/09/18 03:23:13;;;;;;;2.25;0.60;;;13.40;85.40;;;;;;5035425;28;20061;-70
2022/09/18 03:25:39;;;;;;;1.52;0.60;;;13.30;85.30;;;;;;5035137;28;20025;-69
2022/09/18 03:28:05;;;;;;;1.15;0.60;;;13.30;85.40;;;;;;5035393;28;20034;-70
2022/09/18 03:30:31;;;;;;;1.08;0.70;;;13.30;85.60;;;;;;5035317;28;20099;-69
2022/09/18 03:32:57;;;;;;;10.45;1.25;;;13.30;85.60;;;;;;5035133;28;20508;-69
2022/09/18 03:35:22;;;;;;;8.65;1.20;;;13.20;85.60;;;;;;5035229;28;20026;-69
2022/09/18 03:37:48;;;;;;;3.78;0.60;;;13.30;85.70;;;;;;5035153;28;20061;-70
2022/09/18 03:40:17;;;;;;;1.40;0.65;;;13.20;85.10;;;;;;5034861;28;20029;-70
2022/09/18 03:42:45;;;;;;;2.53;0.68;;;13.20;85.20;;;;;;5035206;28;20033;-70
2022/09/18 03:45:12;;;;;;;1.88;0.68;;;13.20;85.50;;;;;;5034954;28;20032;-69
2022/09/18 03:47:38;;;;;;;3.58;0.70;;;13.10;85.90;;;;;;5035230;28;20087;-69
2022/09/18 03:50:05;;;;;;;1.00;0.50;;;13.10;85.90;;;;;;5034666;28;20053;-70
2022/09/18 03:52:31;;;;;;;1.20;0.60;;;13.10;86.00;;;;;;5034678;28;20088;-69
2022/09/18 03:54:57;;;;;;;2.75;0.60;;;13.10;85.90;;;;;;5034617;28;20017;-69
2022/09/18 03:57:23;;;;;;;2.38;0.70;;;13.10;85.90;;;;;;5034605;28;20116;-70
2022/09/18 03:59:49;;;;;;;2.60;0.73;;;13.10;85.90;;;;;;5034501;28;20026;-69
2022/09/18 04:02:15;;;;;;;3.60;1.42;;;13.00;85.90;;;;;;5034571;28;20025;-70
2022/09/18 04:04:40;;;;;;;4.72;0.90;;;13.00;85.80;;;;;;5034236;28;20049;-70
2022/09/18 04:07:07;;;;;;;2.35;0.70;;;13.00;85.80;;;;;;5034154;28;20030;-69
2022/09/18 04:09:33;;;;;;;1.98;0.80;;;13.10;85.80;;;;;;5034314;28;20464;-69
2022/09/18 04:11:59;;;;;;;2.35;0.60;;;13.00;85.60;;;;;;5034620;28;20087;-69
2022/09/18 04:14:24;;;;;;;2.95;0.77;;;13.00;85.70;;;;;;5034377;28;20026;-70
2022/09/18 04:16:50;;;;;;;1.55;0.55;;;13.00;85.60;;;;;;5034487;28;20164;-69
2022/09/18 04:19:16;;;;;;;3.33;0.60;;;13.00;85.60;;;;;;5034180;28;20477;-69
2022/09/18 04:21:42;;;;;;;4.30;0.85;;;13.00;85.70;;;;;;5034241;28;20048;-70
2022/09/18 04:24:08;;;;;;;1.13;0.50;;;13.00;85.70;;;;;;5034186;28;20108;-69
2022/09/18 04:26:34;;;;;;;3.30;0.65;;;13.00;85.70;;;;;;5034255;28;20176;-69
2022/09/18 04:29:00;;;;;;;3.15;0.73;;;13.00;85.70;;;;;;5034042;28;20025;-69
2022/09/18 04:31:25;;;;;;;1.83;0.70;;;13.00;85.80;;;;;;5034112;28;20484;-69
2022/09/18 04:33:51;;;;;;;2.17;0.70;;;13.00;86.00;;;;;;5033988;28;20018;-69
2022/09/18 04:36:17;;;;;;;1.92;1.00;;;13.00;86.10;;;;;;5033814;28;20029;-69
2022/09/18 04:38:42;;;;;;;4.20;1.00;;;13.00;86.30;;;;;;5034262;28;20030;-70
2022/09/18 04:41:08;;;;;;;1.00;0.82;;;13.00;86.40;;;;;;5033783;28;20061;-70
2022/09/18 04:43:34;;;;;;;1.38;0.70;;;13.00;86.30;;;;;;5033956;28;20046;-69
2022/09/18 04:45:59;;;;;;;6.85;0.90;;;13.00;86.30;;;;;;5034075;28;20025;-69
2022/09/18 04:48:25;;;;;;;3.20;0.77;;;13.00;86.30;;;;;;5033625;28;20547;-70
2022/09/18 04:50:51;;;;;;;3.30;1.05;;;13.00;86.20;;;;;;5033509;28;20072;-69
2022/09/18 04:53:17;;;;;;;1.67;0.80;;;13.00;86.40;;;;;;5033556;28;20468;-69
2022/09/18 04:55:44;;;;;;;1.75;0.98;;;13.00;86.30;;;;;;5033774;28;20037;-70
2022/09/18 04:58:10;;;;;;;4.82;0.88;;;13.00;86.30;;;;;;5033452;28;20529;-69
2022/09/18 05:00:37;;;;;;;2.70;0.93;;;13.00;86.90;;;;;;5033339;28;20053;-70
2022/09/18 05:03:04;;;;;;;1.83;0.85;;;13.00;86.40;;;;;;5033503;28;20021;-70
2022/09/18 05:05:30;;;;;;;2.67;1.08;;;13.00;86.50;;;;;;5033220;28;20091;-70
2022/09/18 05:07:59;;;;;;;6.40;0.88;;;13.00;86.50;;;;;;5033307;28;20388;-70
2022/09/18 05:10:25;;;;;;;1.77;0.88;;;13.00;86.50;;;;;;5033462;28;20029;-69
2022/09/18 05:12:51;;;;;;;1.95;1.00;;;13.00;86.50;;;;;;5033195;28;20017;-69
2022/09/18 05:15:17;;;;;;;1.85;1.02;;;13.10;86.50;;;;;;5033376;28;20025;-69
2022/09/18 05:17:43;;;;;;;6.03;1.00;;;13.00;86.30;;;;;;5033194;28;20105;-69
2022/09/18 05:20:10;;;;;;;2.25;0.90;;;13.00;86.20;;;;;;5033156;28;20116;-69
2022/09/18 05:22:36;;;;;;;1.40;0.70;;;13.10;86.20;;;;;;5033443;28;20026;-69
2022/09/18 05:25:02;;;;;;;2.90;0.70;;;13.00;86.20;;;;;;5033519;28;20099;-69
2022/09/18 05:27:28;;;;;;;2.40;0.65;;;13.00;86.30;;;;;;5033281;28;20033;-69
2022/09/18 05:29:54;;;;;;;1.23;0.75;;;13.00;86.30;;;;;;5033087;28;20029;-79
2022/09/18 05:32:20;;;;;;;1.45;0.70;;;13.00;86.40;;;;;;5033157;28;20053;-70
2022/09/18 05:34:48;;;;;;;2.75;1.05;;;13.00;86.40;;;;;;5032412;28;20535;-69
2022/09/18 05:37:13;;;;;;;3.55;1.05;;;13.10;86.60;;;;;;5032849;28;20083;-79
2022/09/18 05:39:39;;;;;;;1.83;0.60;;;13.10;86.50;;;;;;5032806;28;20021;-70
2022/09/18 05:42:05;;;;;;;1.27;0.60;;;13.10;86.50;;;;;;5032598;28;20037;-69
2022/09/18 05:44:30;;;;;;;6.13;0.75;;;13.10;86.80;;;;;;5032703;28;20029;-69
2022/09/18 05:46:56;;;;;;;1.88;0.70;;;13.10;86.80;;;;;;5032390;28;20038;-69
2022/09/18 05:49:22;;;;;;;2.75;0.63;;;13.10;86.80;;;;;;5032914;28;20456;-69
2022/09/18 05:51:47;;;;;;;3.85;0.73;;;13.10;86.90;;;;;;5032184;28;20049;-69
2022/09/18 05:54:14;;;;;;;1.80;0.55;;;13.10;86.80;;;;;;5032791;28;20100;-69
2022/09/18 05:56:39;;;;;;;2.90;0.77;;;13.10;86.80;;;;;;5032738;28;20484;-76
2022/09/18 05:59:05;;;;;;;1.98;0.70;;;13.10;86.90;;;;;;5031523;28;20026;-69
2022/09/18 06:01:31;;;;;;;1.25;0.65;;;13.10;86.60;;;;;;5013419;28;20060;-70
2022/09/18 06:03:58;;;;;;;5.75;0.95;;;13.20;86.60;;;;;;5030627;28;20061;-70
2022/09/18 06:06:27;;;;;;;3.72;0.90;;;13.20;86.40;;;;;;5031518;28;20103;-69
2022/09/18 06:08:52;;;;;;;1.65;0.88;;;13.20;86.40;;;;;;5031631;28;20029;-70
2022/09/18 06:11:18;;;;;;;6.18;0.90;;;13.20;86.50;;;;;;5030531;28;20087;-70
2022/09/18 06:13:47;;;;;;;6.63;1.33;;;13.20;86.50;;;;;;5031886;28;20083;-69
2022/09/18 06:16:14;;;;;;;2.85;0.80;;;13.30;86.50;;;;;;5032395;28;20021;-69
2022/09/18 06:18:40;;;;;;;1.77;0.65;;;13.30;86.50;;;;;;5032241;28;20030;-69
2022/09/18 06:21:06;;;;;;;1.60;0.65;;;13.30;86.50;;;;;;5032628;28;20030;-69
2022/09/18 06:23:32;;;;;;;1.20;0.70;;;13.30;86.50;;;;;;5032427;28;20545;-68
2022/09/18 06:26:03;;;;;;;5.90;1.15;;;13.40;86.60;;;;;;5031976;28;20042;-69
2022/09/18 06:28:31;;;;;;;1.23;0.60;;;13.40;86.50;;;;;;5032395;28;20086;-68
2022/09/18 06:30:57;;;;;;;1.25;0.63;;;13.50;86.40;;;;;;5032270;28;20032;-69
2022/09/18 06:33:23;;;;;;;2.35;0.73;;;13.50;86.30;;;;;;5032341;28;20018;-69
2022/09/18 06:35:49;;;;;;;2.60;0.93;;;13.50;86.20;;;;;;5032157;28;20052;-68
2022/09/18 06:38:15;;;;;;;3.38;0.60;;;13.50;86.10;;;;;;5032182;28;20116;-69
2022/09/18 06:40:48;;;;;;;3.70;0.65;;;13.60;86.00;;;;;;5032528;28;20032;-69
2022/09/18 06:43:14;;;;;;;2.97;0.70;;;13.60;85.80;;;;;;5030424;28;20044;-70
2022/09/18 06:45:40;;;;;;;0.80;0.60;;;13.70;85.70;;;;;;5029978;28;20490;-69
2022/09/18 06:48:06;;;;;;;3.20;0.80;;;13.70;85.60;;;;;;5033367;28;20025;-69
2022/09/18 06:50:32;;;;;;;6.65;0.75;;;13.80;85.50;;;;;;5035047;28;20084;-69
2022/09/18 06:53:02;;;;;;;2.40;0.65;;;13.80;85.60;;;;;;5036123;28;20025;-69
2022/09/18 06:55:28;;;;;;;2.47;0.75;;;13.90;85.40;;;;;;5036023;28;20026;-70
2022/09/18 06:57:55;;;;;;;3.25;0.70;;;13.90;85.20;;;;;;5035489;28;20380;-69
2022/09/18 07:00:21;;;;;;;1.33;0.70;;;13.90;85.00;;;;;;5035793;28;20097;-69
2022/09/18 07:02:56;;;;;;;2.38;0.60;;;14.00;85.00;;;;;;5033810;28;20037;-72
2022/09/18 07:05:24;;;;;;;0.85;0.50;;;14.10;85.00;;;;;;5033040;28;20030;-70
2022/09/18 07:07:50;;;;;;;2.45;0.88;;;14.10;84.80;;;;;;5034540;28;20381;-68
2022/09/18 07:10:15;;;;;;;3.45;0.50;;;14.20;85.40;;;;;;5035532;28;20037;-76
2022/09/18 07:12:45;;;;;;;3.75;0.80;;;14.30;84.80;;;;;;5035444;28;20025;-67
2022/09/18 07:15:11;;;;;;;1.80;0.60;;;14.30;84.70;;;;;;5035535;28;20026;-69
2022/09/18 07:17:36;;;;;;;4.93;0.80;;;14.40;84.50;;;;;;5035243;28;20028;-68
2022/09/18 07:20:02;;;;;;;1.45;0.73;;;14.40;84.30;;;;;;5035101;28;20029;-68
2022/09/18 07:22:28;;;;;;;3.53;1.30;;;14.50;84.40;;;;;;5035286;28;20072;-68
2022/09/18 07:24:54;;;;;;;2.08;1.08;;;14.50;84.70;;;;;;5034086;28;20037;-68
2022/09/18 07:27:19;;;;;;;3.55;0.98;;;14.60;84.80;;;;;;5034428;28;20117;-68
2022/09/18 07:29:45;;;;;;;3.47;1.10;;;14.70;85.20;;;;;;5035563;28;20061;-68
2022/09/18 07:32:10;;;;;;;4.68;1.02;;;14.70;85.00;;;;;;5035407;28;20025;-68
2022/09/18 07:34:36;;;;;;;6.28;0.93;;;14.80;84.90;;;;;;5035270;28;20494;-68
2022/09/18 07:37:02;;;;;;;3.13;1.10;;;14.80;84.70;;;;;;5035675;28;20113;-68
2022/09/18 07:39:28;;;;;;;5.72;1.67;;;14.90;84.80;;;;;;5035269;28;20108;-68
2022/09/18 07:41:54;;;;;;;3.17;1.20;;;14.90;84.70;;;;;;5035213;28;20036;-68
2022/09/18 07:44:19;;;;;;;2.30;0.88;;;15.00;84.90;;;;;;5034938;28;20472;-68
2022/09/18 07:46:45;;;;;;;2.47;1.10;;;15.00;84.60;;;;;;5035182;28;20037;-68
2022/09/18 07:49:11;;;;;;;1.30;0.80;;;15.10;84.50;;;;;;5035235;28;20033;-68
2022/09/18 07:51:36;;;;;;;2.55;0.80;;;15.20;84.60;;;;;;5034984;28;20050;-69
2022/09/18 07:54:02;;;;;;;3.33;0.70;;;15.30;84.50;;;;;;5035283;28;20026;-75
2022/09/18 07:56:28;;;;;;;6.13;1.10;;;15.30;84.50;;;;;;5035059;28;20036;-69
2022/09/18 07:58:53;;;;;;;3.85;0.90;;;15.40;84.10;;;;;;5034244;28;20021;-69
2022/09/18 08:01:19;;;;;;;3.63;0.70;;;15.50;84.10;;;;;;5034939;28;20087;-68
2022/09/18 08:03:45;;;;;;;5.10;0.82;;;15.50;83.70;;;;;;5034946;28;20029;-68
2022/09/18 08:06:10;;;;;;;6.57;0.80;;;15.60;83.60;;;;;;5034497;28;20106;-68
2022/09/18 08:08:36;;;;;;;3.20;0.75;;;15.70;83.50;;;;;;5034671;28;20102;-68
2022/09/18 08:11:02;;;;;;;1.92;0.90;;;15.70;84.00;;;;;;5034872;28;20064;-68
2022/09/18 08:13:27;;;;;;;3.50;0.88;;;15.80;84.00;;;;;;5034784;28;20104;-68
2022/09/18 08:15:53;;;;;;;3.30;0.70;;;15.90;83.80;;;;;;5034599;28;20026;-69
2022/09/18 08:18:20;;;;;;;5.80;0.80;;;16.00;83.20;;;;;;5034645;28;20064;-68
2022/09/18 08:20:45;;;;;;;1.67;0.60;;;16.10;82.70;;;;;;5034525;28;20435;-68
2022/09/18 08:23:11;;;;;;;2.90;0.75;;;16.20;82.10;;;;;;5034483;28;20022;-69
2022/09/18 08:25:37;;;;;;;2.92;0.60;;;16.20;81.90;;;;;;5034184;28;20029;-68
2022/09/18 08:28:05;;;;;;;3.50;0.80;;;16.20;81.90;;;;;;5034497;28;20033;-68
2022/09/18 08:30:33;;;;;;;3.33;0.80;;;16.30;82.00;;;;;;5034353;28;20033;-68
2022/09/18 08:33:00;;;;;;;2.33;0.60;;;16.40;81.80;;;;;;5034523;28;20101;-68
2022/09/18 08:35:26;;;;;;;3.72;0.73;;;16.50;81.50;;;;;;5034164;28;20033;-68
2022/09/18 08:37:52;;;;;;;1.85;0.60;;;16.60;81.40;;;;;;5034284;28;20033;-69
2022/09/18 08:40:21;;;;;;;2.47;0.70;;;16.70;81.30;;;;;;5034268;28;20021;-68
2022/09/18 08:43:11;;;;;;;1.83;0.65;;;16.80;81.10;;;;;;5034515;28;20488;-68
2022/09/18 08:45:49;;;;;;;2.10;0.73;;;16.80;80.60;;;;;;5034529;28;20033;-68
2022/09/18 08:48:22;;;;;;;5.65;0.75;;;16.90;80.40;;;;;;5034050;28;20037;-69
2022/09/18 08:50:59;;;;;;;6.57;0.63;;;16.80;80.30;;;;;;5033748;28;20187;-68
2022/09/18 08:53:39;;;;;;;17.33;2.22;;;16.90;80.80;;;;;;5033902;28;20036;-68
2022/09/18 08:56:14;;;;;;;5.88;0.70;;;16.90;81.00;;;;;;5034022;28;20032;-76
2022/09/18 08:58:55;;;;;;;2.03;0.60;;;17.10;80.90;;;;;;5034267;28;20379;-69
2022/09/18 09:01:26;;;;;;;1.58;0.80;;;17.10;80.80;;;;;;5033627;28;20167;-68
2022/09/18 09:04:03;;;;;;;4.13;0.80;;;17.20;80.50;;;;;;5033653;28;20053;-68
2022/09/18 09:06:59;;;;;;;3.67;0.80;;;17.20;79.80;;;;;;5033837;28;20095;-69
2022/09/18 09:09:54;;;;;;;4.97;1.05;;;17.20;79.70;;;;;;5032742;28;20494;-68
2022/09/18 09:12:19;;;;;;;4.75;0.95;;;17.20;79.60;;;;;;4980036;28;20043;-68
2022/09/18 09:15:05;;;;;;;3.00;0.65;;;17.20;79.70;;;;;;5034070;28;20021;-69
2022/09/18 09:17:38;;;;;;;1.73;0.60;;;17.20;80.40;;;;;;5033362;28;20051;-69
2022/09/18 09:20:36;;;;;;;3.55;0.68;;;17.20;80.20;;;;;;5033839;28;20025;-69
2022/09/18 09:23:13;;;;;;;5.38;0.80;;;17.30;79.40;;;;;;5033461;28;20428;-68
2022/09/18 09:25:44;;;;;;;1.75;0.60;;;17.40;79.60;;;;;;5033395;28;20064;-68
2022/09/18 09:28:15;;;;;;;4.28;0.70;;;17.50;79.90;;;;;;5033188;28;20123;-68
2022/09/18 09:30:45;;;;;;;3.92;0.85;;;17.60;79.40;;;;;;5033513;28;20065;-68
2022/09/18 09:33:22;;;;;;;1.50;0.45;;;17.70;79.40;;;;;;5033425;28;20025;-68
2022/09/18 09:35:53;;;;;;;3.10;0.70;;;17.80;79.60;;;;;;5033514;28;20025;-69
2022/09/18 09:38:27;;;;;;;2.08;0.40;;;17.80;79.20;;;;;;5033365;28;20506;-69
2022/09/18 09:40:56;;;;;;;4.68;0.60;;;17.90;79.20;;;;;;5032925;28;20061;-69
2022/09/18 09:43:37;;;;;;;4.10;0.70;;;18.10;79.60;;;;;;5033527;28;20025;-69
2022/09/18 09:46:15;;;;;;;1.77;0.50;;;18.20;79.40;;;;;;5033251;28;20041;-69
2022/09/18 09:48:55;;;;;;;8.15;1.15;;;18.20;78.90;;;;;;5033203;28;20045;-69
2022/09/18 09:51:31;;;;;;;4.88;0.60;;;18.30;78.50;;;;;;5032863;28;20053;-69
2022/09/18 09:53:59;;;;;;;5.30;0.68;;;18.30;78.40;;;;;;5032859;28;20559;-68
2022/09/18 09:56:47;;;;;;;1.73;0.55;;;18.40;78.70;;;;;;5033035;28;20025;-69
2022/09/18 09:59:28;;;;;;;4.63;0.60;;;18.50;79.20;;;;;;5032952;28;20022;-69
2022/09/18 10:02:32;;;;;;;2.28;0.60;;;18.70;78.90;;;;;;5032867;28;20029;-68
2022/09/18 10:05:21;;;;;;;4.50;0.65;;;18.80;78.40;;;;;;5033067;28;20380;-69
2022/09/18 10:07:54;;;;;;;5.93;1.08;;;18.80;77.20;;;;;;5024746;28;20492;-69
2022/09/18 10:10:29;;;;;;;1.90;0.52;;;18.80;77.50;;;;;;5033238;28;20026;-68
2022/09/18 10:13:00;;;;;;;3.38;0.80;;;18.80;76.00;;;;;;5032885;28;20048;-69
2022/09/18 10:15:39;;;;;;;2.80;0.70;;;18.70;76.60;;;;;;5032550;28;20037;-69
2022/09/18 10:18:31;;;;;;;1.35;0.60;;;18.80;77.40;;;;;;5032691;28;20025;-68
2022/09/18 10:21:19;;;;;;;1.95;0.75;;;18.80;76.60;;;;;;5033520;28;20083;-71
2022/09/18 10:24:08;;;;;;;3.10;0.60;;;18.90;75.70;;;;;;5036943;28;20026;-69
2022/09/18 10:26:58;;;;;;;2.60;0.73;;;19.10;75.20;;;;;;5036652;28;20054;-68
2022/09/18 10:29:24;;;;;;;3.33;1.05;;;19.20;75.50;;;;;;5029434;28;20476;-76
2022/09/18 10:31:58;;;;;;;3.45;0.50;;;19.30;75.10;;;;;;5036862;28;20112;-74
2022/09/18 10:34:44;;;;;;;1.58;0.60;;;19.40;74.90;;;;;;5036720;28;20025;-69
2022/09/18 10:37:17;;;;;;;2.03;0.55;;;19.50;74.70;;;;;;5036144;28;20092;-68
2022/09/18 10:39:51;;;;;;;5.63;0.68;;;19.60;74.50;;;;;;5036688;28;20033;-68
2022/09/18 10:42:21;;;;;;;4.78;0.73;;;19.70;74.40;;;;;;5036401;28;20031;-69
2022/09/18 10:44:57;;;;;;;3.97;1.05;;;19.80;74.10;;;;;;5036556;28;20112;-68
2022/09/18 10:47:26;;;;;;;3.38;0.80;;;19.90;73.60;;;;;;5036240;28;20046;-69
2022/09/18 10:50:08;;;;;;;1.63;0.55;;;20.00;73.20;;;;;;5035987;28;20475;-68
2022/09/18 10:52:43;;;;;;;1.30;0.60;;;20.10;72.40;;;;;;5036669;28;20038;-70
2022/09/18 10:55:11;;;;;;;2.60;0.75;;;20.20;70.70;;;;;;5036389;28;20360;-75
2022/09/18 10:57:55;;;;;;;1.67;0.82;;;20.20;69.90;;;;;;5035146;28;20542;-68
2022/09/18 11:00:24;;;;;;;3.97;0.63;;;20.30;70.70;;;;;;5033150;28;20119;-70
2022/09/18 11:02:49;;;;;;;0.93;0.55;;;20.30;69.20;;;;;;5034242;28;20029;-76
2022/09/18 11:05:28;;;;;;;3.33;0.60;;;20.20;69.20;;;;;;5035767;28;20494;-68
2022/09/18 11:07:57;;;;;;;4.13;1.30;;;20.30;69.70;;;;;;5035266;28;20064;-69
2022/09/18 11:10:26;;;;;;;1.75;0.60;;;20.40;70.20;;;;;;5035831;28;20369;-68
2022/09/18 11:12:55;;;;;;;2.97;0.63;;;20.50;69.20;;;;;;5035563;28;20033;-68
2022/09/18 11:15:24;;;;;;;0.80;0.63;;;20.60;68.70;;;;;;5035553;28;20049;-69
2022/09/18 11:17:53;;;;;;;2.97;1.00;;;20.70;67.50;;;;;;5035851;28;20029;-77
2022/09/18 11:20:25;;;;;;;2.97;0.70;;;20.70;67.70;;;;;;5035445;28;20384;-69
2022/09/18 11:22:51;;;;;;;0.93;0.60;;;20.80;65.60;;;;;;5034333;28;20404;-69
2022/09/18 11:25:27;;;;;;;2.78;0.70;;;20.90;64.00;;;;;;5032402;28;20025;-69
2022/09/18 11:27:58;;;;;;;1.90;0.70;;;20.90;64.20;;;;;;5032573;28;20038;-70
2022/09/18 11:30:29;;;;;;;1.85;0.70;;;20.90;63.50;;;;;;5034219;28;20049;-68
2022/09/18 11:33:04;;;;;;;2.53;0.50;;;20.80;62.50;;;;;;5034093;28;20115;-68
2022/09/18 11:35:31;;;;;;;1.38;0.60;;;20.80;60.20;;;;;;5035068;28;20033;-68
2022/09/18 11:38:05;;;;;;;2.05;0.60;;;20.70;61.00;;;;;;5034700;28;20101;-68
2022/09/18 11:40:52;;;;;;;1.95;0.60;;;20.80;62.50;;;;;;5034477;28;20506;-68
2022/09/18 11:43:23;;;;;;;1.15;0.50;;;20.90;59.70;;;;;;5034612;28;20029;-69
2022/09/18 11:46:00;;;;;;;1.83;0.50;;;21.00;60.00;;;;;;5035253;28;20021;-76
2022/09/18 11:48:48;;;;;;;1.27;0.40;;;21.00;56.70;;;;;;5035508;28;20087;-68
2022/09/18 11:51:46;;;;;;;3.25;0.40;;;21.20;57.50;;;;;;5035069;28;20128;-68
2022/09/18 11:54:39;;;;;;;2.63;0.35;;;21.30;53.80;;;;;;5035083;28;20037;-72
2022/09/18 11:57:18;;;;;;;2.28;0.50;;;21.30;53.60;;;;;;5034576;28;20033;-68
2022/09/18 11:59:50;;;;;;;0.40;0.30;;;21.40;51.50;;;;;;5035177;28;20067;-68
2022/09/18 12:02:15;;;;;;;;;;;21.40;51.50;;;;;;5035450;28;20024;-69
2022/09/18 12:04:51;;;;;;;0.30;0.30;;;21.50;52.10;;;;;;5034793;28;20356;-68
2022/09/18 12:07:43;;;;;;;0.30;0.30;;;21.50;48.50;;;;;;5035022;28;20038;-68
2022/09/18 12:10:23;;;;;;;1.38;0.50;;;21.50;49.70;;;;;;5034956;28;20038;-68
2022/09/18 12:13:05;;;;;;;0.73;0.30;;;21.60;50.50;;;;;;5034930;28;20036;-68
2022/09/18 12:15:37;;;;;;;1.88;0.40;;;21.60;49.10;;;;;;5034676;28;20550;-68
2022/09/18 12:18:25;;;;;;;1.38;0.40;;;21.70;47.50;;;;;;5034746;28;20025;-68
2022/09/18 12:21:08;;;;;;;1.40;0.30;;;21.70;45.50;;;;;;5034576;28;20407;-68
2022/09/18 12:23:34;;;;;;;0.40;0.40;;;21.70;46.00;;;;;;5034843;28;20064;-68
2022/09/18 12:26:06;;;;;;;1.15;0.32;;;21.70;46.60;;;;;;5034516;28;20116;-68
2022/09/18 12:28:59;;;;;;;2.78;0.40;;;21.70;44.70;;;;;;5034649;28;20040;-68
2022/09/18 12:31:46;;;;;;;0.30;0.30;;;21.70;44.80;;;;;;5034416;28;20029;-76
2022/09/18 12:34:23;;;;;;;0.50;0.40;;;21.60;44.40;;;;;;5034482;28;20376;-68
2022/09/18 12:37:33;;;;;;;1.23;0.32;;;21.60;46.10;;;;;;5034514;28;20472;-67
2022/09/18 12:40:30;;;;;;;0.70;0.40;;;21.60;48.30;;;;;;5031292;28;20483;-76
2022/09/18 12:43:03;;;;;;;0.45;0.40;;;21.80;47.80;;;;;;5035167;28;20487;-68
2022/09/18 12:45:53;;;;;;;0.60;0.40;;;21.90;45.50;;;;;;5034069;28;20032;-68
2022/09/18 12:48:47;;;;;;;0.75;0.30;;;21.90;44.30;;;;;;5034169;28;20095;-68
2022/09/18 12:51:31;;;;;;;0.25;0.20;;;21.90;41.20;;;;;;5033854;28;20045;-68
2022/09/18 12:54:27;;;;;;;0.40;0.30;;;21.90;41.70;;;;;;5034104;28;20025;-68
2022/09/18 12:57:06;;;;;;;0.77;0.30;;;21.80;42.30;;;;;;5034080;28;20068;-68
2022/09/18 12:59:31;;;;;;;0.30;0.30;;;21.90;42.70;;;;;;5034130;28;20034;-68
2022/09/18 13:02:13;;;;;;;0.85;0.32;;;21.80;42.50;;;;;;5033876;28;20029;-68
2022/09/18 13:04:46;;;;;;;0.52;0.20;;;21.90;42.50;;;;;;5033773;28;20050;-68
2022/09/18 13:07:24;;;;;;;2.60;0.30;;;21.90;43.20;;;;;;5033768;28;20459;-68
2022/09/18 13:10:20;;;;;;;0.28;0.22;;;22.00;44.40;;;;;;5033777;28;20100;-68
2022/09/18 13:13:07;;;;;;;0.40;0.28;;;22.10;42.30;;;;;;5033664;28;20496;-68