Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:07:01;;;;;;;13.23;3.08;;;10.00;35.60;;;;;;20670513;28;20042;-38
2024/02/21 00:17:01;;;;;;;13.48;2.63;;;10.00;39.30;;;;;;20684380;28;20127;-38
2024/02/21 00:27:02;;;;;;;17.30;3.53;;;9.90;47.60;;;;;;20686284;28;20048;-38
2024/02/21 00:37:02;;;;;;;19.52;3.33;;;9.90;46.80;;;;;;20678872;28;20069;-38
2024/02/21 00:47:03;;;;;;;13.63;3.13;;;9.90;49.30;;;;;;20675755;28;20132;-38
2024/02/21 00:57:04;;;;;;;14.47;2.80;;;9.90;56.60;;;;;;20679463;28;20482;-37
2024/02/21 01:07:04;;;;;;;17.85;3.03;;;10.00;53.60;;;;;;20680753;28;20049;-38
2024/02/21 01:17:06;;;;;;;14.37;3.13;;;10.00;56.80;;;;;;20668802;28;20037;-38
2024/02/21 01:27:06;;;;;;;18.95;3.63;;;10.10;55.10;;;;;;20664877;28;20153;-37
2024/02/21 01:37:07;;;;;;;14.23;4.25;;;10.00;54.20;;;;;;20671903;28;20053;-38
2024/02/21 01:47:08;;;;;;;13.60;3.72;;;10.10;49.70;;;;;;20672119;28;20061;-38
2024/02/21 01:57:09;;;;;;;14.43;3.67;;;10.10;45.70;;;;;;20673963;28;20065;-39
2024/02/21 02:07:09;;;;;;;18.08;3.63;;;10.20;43.60;;;;;;20677136;28;20108;-39
2024/02/21 02:17:10;;;;;;;15.27;3.22;;;10.20;41.00;;;;;;20679184;28;20065;-39
2024/02/21 02:27:11;;;;;;;17.85;3.40;;;10.20;40.80;;;;;;20666143;28;20041;-39
2024/02/21 02:37:11;;;;;;;23.38;3.80;;;10.30;38.20;;;;;;20663930;28;20037;-38
2024/02/21 02:47:12;;;;;;;18.20;3.90;;;10.20;42.50;;;;;;20682231;28;20046;-37
2024/02/21 02:57:12;;;;;;;18.15;4.20;;;10.10;45.00;;;;;;20687435;28;20507;-38
2024/02/21 03:07:14;;;;;;;19.85;5.00;;;10.10;44.60;;;;;;20684455;28;20045;-38
2024/02/21 03:17:15;;;;;;;18.10;5.20;;;10.10;47.60;;;;;;20677372;28;20092;-38
2024/02/21 03:27:15;;;;;;;19.17;4.78;;;10.10;44.60;;;;;;20674636;28;20089;-37
2024/02/21 03:37:16;;;;;;;16.52;4.53;;;10.10;45.80;;;;;;20670740;28;20073;-38
2024/02/21 03:47:17;;;;;;;14.10;4.80;;;10.10;47.00;;;;;;20665347;28;20690;-38
2024/02/21 03:57:17;;;;;;;18.77;6.32;;;10.00;48.60;;;;;;20665499;28;20766;-38
2024/02/21 04:07:18;;;;;;;14.70;6.50;;;10.00;52.90;;;;;;20673545;28;20050;-38
2024/02/21 04:17:19;;;;;;;15.82;5.43;;;9.90;58.70;;;;;;20682428;28;20042;-38
2024/02/21 04:27:20;;;;;;;15.00;6.07;;;9.90;48.90;;;;;;20682267;28;20046;-37
2024/02/21 04:37:21;;;;;;;13.40;6.03;;;9.80;56.90;;;;;;20681172;28;20081;-38
2024/02/21 04:47:26;;;;;;;13.57;5.85;;;9.70;58.60;;;;;;20679581;28;20057;-37
2024/02/21 04:57:27;;;;;;;17.65;7.55;;;9.70;56.00;;;;;;20679853;28;20034;-38
2024/02/21 05:07:27;;;;;;;10.83;6.27;;;9.70;58.50;;;;;;20679399;28;20076;-37
2024/02/21 05:17:28;;;;;;;15.00;6.93;;;9.70;60.80;;;;;;20691152;28;20456;-38
2024/02/21 05:27:28;;;;;;;15.05;7.53;;;9.60;65.30;;;;;;20688274;28;20037;-38
2024/02/21 05:37:29;;;;;;;13.23;7.43;;;9.60;63.50;;;;;;20683298;28;20054;-38
2024/02/21 05:47:29;;;;;;;15.90;9.20;;;9.60;65.10;;;;;;20677117;28;20227;-37
2024/02/21 05:57:30;;;;;;;18.50;8.43;;;9.60;68.50;;;;;;20675325;28;20461;-38
2024/02/21 06:07:31;;;;;;;15.60;8.50;;;9.60;73.40;;;;;;20657324;28;20084;-37
2024/02/21 06:17:31;;;;;;;15.73;9.13;;;9.60;69.00;;;;;;20696219;28;20038;-38
2024/02/21 06:27:32;;;;;;;17.30;9.70;;;9.60;76.20;;;;;;20709619;28;20049;-37
2024/02/21 06:37:33;;;;;;;20.38;10.00;;;9.70;68.70;;;;;;20706108;28;20452;-38
2024/02/21 06:47:33;;;;;;;21.13;10.27;;;9.60;64.50;;;;;;20708977;28;20449;-37
2024/02/21 06:57:34;;;;;;;23.50;10.63;;;9.60;62.40;;;;;;20705705;28;20093;-38
2024/02/21 07:07:35;;;;;;;27.40;10.93;;;9.50;62.60;;;;;;20699678;28;20054;-38
2024/02/21 07:17:35;;;;;;;22.88;9.82;;;9.50;61.30;;;;;;20690431;28;20425;-37
2024/02/21 07:27:37;;;;;;;24.58;9.73;;;9.50;55.60;;;;;;20688004;28;20438;-37
2024/02/21 07:37:38;;;;;;;19.95;9.98;;;9.40;56.80;;;;;;20696001;28;20046;-38
2024/02/21 07:47:38;;;;;;;18.20;9.60;;;9.40;55.10;;;;;;20693103;28;20128;-37
2024/02/21 07:57:39;;;;;;;20.50;10.60;;;9.40;61.40;;;;;;20711847;28;20029;-37
2024/02/21 08:07:40;;;;;;;20.35;10.65;;;9.40;71.30;;;;;;20712328;28;20053;-38
2024/02/21 08:17:40;;;;;;;23.15;11.80;;;9.50;59.40;;;;;;20709398;28;20061;-38
2024/02/21 08:27:41;;;;;;;24.25;11.80;;;9.40;73.40;;;;;;20707943;28;20038;-38
2024/02/21 08:37:43;;;;;;;26.07;12.13;;;9.50;71.80;;;;;;20711276;28;20050;-38
2024/02/21 08:47:44;;;;;;;20.92;11.55;;;9.60;59.30;;;;;;20707608;28;21073;-38
2024/02/21 08:57:45;;;;;;;28.30;12.77;;;9.60;57.90;;;;;;20709098;28;20050;-37
2024/02/21 09:07:45;;;;;;;29.33;13.95;;;9.70;46.80;;;;;;20711282;28;20173;-38
2024/02/21 09:17:46;;;;;;;25.05;14.18;;;9.60;42.80;;;;;;20713050;28;20461;-37
2024/02/21 09:27:47;;;;;;;19.50;12.13;;;9.60;38.10;;;;;;20708702;28;20046;-38
2024/02/21 09:37:47;;;;;;;18.95;11.43;;;9.60;39.00;;;;;;20703328;28;20588;-38
2024/02/21 09:48:19;;;;;;;18.83;10.80;;;9.70;35.00;;;;;;20691941;28;20421;-37
2024/02/21 09:58:20;;;;;;;21.65;9.63;;;9.70;33.40;;;;;;20696196;28;20034;-38
2024/02/21 10:08:21;;;;;;;18.38;9.10;;;9.80;26.80;;;;;;20694573;28;20494;-38
2024/02/21 10:18:21;;;;;;;17.42;8.65;;;9.80;24.70;;;;;;20688128;28;20410;-38
2024/02/21 10:28:24;;;;;;;15.80;8.85;;;9.90;22.40;;;;;;20687057;28;20034;-38
2024/02/21 10:38:24;;;;;;;16.13;8.35;;;10.00;16.90;;;;;;20682492;28;20100;-38
2024/02/21 10:48:33;;;;;;;12.02;7.18;;;10.20;15.40;;;;;;20679627;28;20038;-38
2024/02/21 10:58:34;;;;;;;13.43;6.97;;;10.20;11.70;;;;;;20687075;28;20048;-38
2024/02/21 11:08:34;;;;;;;11.45;7.10;;;10.30;9.30;;;;;;20713813;28;20041;-38
2024/02/21 11:18:38;;;;;;;12.82;7.32;;;10.40;9.10;;;;;;20713667;28;20095;-40
2024/02/21 11:28:39;;;;;;;13.75;7.60;;;10.30;7.70;;;;;;20707902;28;20072;-39
2024/02/21 11:38:39;;;;;;;13.88;8.55;;;10.20;5.60;;;;;;20702167;28;20500;-39
2024/02/21 11:48:41;;;;;;;15.05;8.68;;;10.20;5.10;;;;;;20705671;28;20109;-39
2024/02/21 11:58:42;;;;;;;13.32;8.48;;;10.40;4.20;;;;;;20699720;28;20041;-39
2024/02/21 12:08:43;;;;;;;14.55;8.40;;;10.50;1.70;;;;;;20691416;28;20532;-39
2024/02/21 12:18:44;;;;;;;13.73;7.25;;;10.80;1.00;;;;;;20699199;28;20319;-39
2024/02/21 12:28:45;;;;;;;12.23;6.93;;;10.80;1.00;;;;;;20703051;28;20448;-39
2024/02/21 12:38:48;;;;;;;12.60;7.80;;;10.90;1.00;;;;;;20698593;28;20057;-40
2024/02/21 12:48:49;;;;;;;12.43;8.02;;;10.80;1.00;;;;;;20699047;28;20528;-39
2024/02/21 12:58:51;;;;;;;14.63;8.55;;;10.90;1.00;;;;;;20698192;28;20475;-39
2024/02/21 13:08:51;;;;;;;10.77;8.32;;;10.80;1.00;;;;;;20696315;28;20034;-39
2024/02/21 13:18:52;;;;;;;12.45;7.72;;;10.80;1.00;;;;;;20692730;28;20030;-39
2024/02/21 13:28:53;;;;;;;10.40;6.88;;;10.90;1.00;;;;;;20690030;28;20485;-39
2024/02/21 13:38:54;;;;;;;8.98;6.63;;;10.70;1.00;;;;;;20700415;28;20066;-39
2024/02/21 13:49:04;;;;;;;13.07;7.80;;;10.70;1.00;;;;;;20700242;28;20046;-39
2024/02/21 13:59:05;;;;;;;11.77;6.72;;;10.60;1.00;;;;;;20693049;28;20044;-39
2024/02/21 14:09:06;;;;;;;11.97;7.00;;;10.60;1.00;;;;;;20691794;28;20046;-39
2024/02/21 14:19:08;;;;;;;17.27;7.88;;;10.60;1.00;;;;;;20682295;28;20464;-39
2024/02/21 14:29:10;;;;;;;12.38;6.60;;;10.50;1.00;;;;;;20675742;28;20049;-39
2024/02/21 14:39:11;;;;;;;14.00;5.85;;;10.30;1.00;;;;;;20683627;28;20105;-39
2024/02/21 14:49:11;;;;;;;12.65;5.43;;;10.30;1.00;;;;;;20702906;28;20038;-39
2024/02/21 14:59:12;;;;;;;11.15;6.05;;;10.20;2.90;;;;;;20704432;28;20096;-40
2024/02/21 15:09:13;;;;;;;10.23;5.85;;;10.10;12.30;;;;;;20709047;28;20056;-39
2024/02/21 15:19:15;;;;;;;10.60;5.55;;;9.80;32.60;;;;;;20701069;28;20049;-39
2024/02/21 15:29:15;;;;;;;11.23;6.20;;;9.60;60.40;;;;;;20709031;28;20052;-39
2024/02/21 15:39:16;;;;;;;14.30;7.00;;;9.40;86.60;;;;;;20708521;28;20050;-39
2024/02/21 15:49:17;;;;;;;15.40;7.97;;;9.20;99.90;;;;;;20703755;28;20084;-39
2024/02/21 15:59:17;;;;;;;10.33;6.70;;;9.20;99.90;;;;;;20707003;28;20464;-39
2024/02/21 16:09:18;;;;;;;11.80;6.70;;;9.20;99.90;;;;;;20707190;28;20077;-38
2024/02/21 16:19:18;;;;;;;11.87;5.93;;;9.20;99.90;;;;;;20704595;28;20113;-38
2024/02/21 16:29:19;;;;;;;12.35;6.50;;;9.20;99.90;;;;;;20703851;28;20514;-40
2024/02/21 16:39:20;;;;;;;10.68;6.47;;;9.20;99.90;;;;;;20705413;28;20092;-39
2024/02/21 16:49:21;;;;;;;11.73;6.90;;;9.10;99.90;;;;;;20704496;28;20045;-39
2024/02/21 16:59:22;;;;;;;14.40;7.35;;;9.00;99.90;;;;;;20706238;28;20478;-39
2024/02/21 17:09:22;;;;;;;14.57;8.07;;;9.00;99.90;;;;;;20715242;28;20416;-40
2024/02/21 17:19:23;;;;;;;13.57;8.07;;;9.00;99.90;;;;;;20707205;28;20574;-40
2024/02/21 17:29:23;;;;;;;15.93;8.25;;;8.90;99.90;;;;;;20708974;28;20049;-40
2024/02/21 17:39:24;;;;;;;12.93;9.00;;;9.00;99.90;;;;;;20699573;28;20038;-40
2024/02/21 17:49:25;;;;;;;16.50;8.48;;;8.90;99.90;;;;;;20702108;28;20068;-39
2024/02/21 17:59:25;;;;;;;14.02;8.20;;;9.00;99.90;;;;;;20689664;28;20042;-42
2024/02/21 18:09:26;;;;;;;16.17;8.80;;;9.00;99.90;;;;;;20665371;28;20041;-40
2024/02/21 18:19:27;;;;;;;13.65;8.68;;;8.90;99.90;;;;;;20644398;28;20464;-41
2024/02/21 18:29:28;;;;;;;14.98;8.98;;;9.00;99.90;;;;;;20674522;28;21136;-40
2024/02/21 18:39:31;;;;;;;14.67;8.90;;;9.00;99.90;;;;;;20688567;28;20073;-42
2024/02/21 18:49:32;;;;;;;19.15;10.98;;;9.10;99.90;;;;;;20684433;28;20472;-41
2024/02/21 18:59:32;;;;;;;14.40;8.95;;;9.10;99.90;;;;;;20646991;28;20118;-41
2024/02/21 19:09:33;;;;;;;14.02;10.20;;;9.10;99.90;;;;;;20681113;28;20053;-41
2024/02/21 19:19:34;;;;;;;14.53;9.87;;;9.20;99.90;;;;;;20677614;28;20060;-41
2024/02/21 19:29:34;;;;;;;12.70;8.77;;;9.20;99.90;;;;;;20696144;28;20907;-41
2024/02/21 19:39:35;;;;;;;14.07;10.25;;;9.20;99.90;;;;;;20691510;28;20050;-41
2024/02/21 19:49:35;;;;;;;15.43;9.20;;;9.30;99.90;;;;;;20697512;28;20054;-41
2024/02/21 19:59:47;;;;;;;13.77;9.63;;;9.40;99.90;;;;;;20700973;28;20096;-41
2024/02/21 20:09:48;;;;;;;13.82;10.52;;;9.50;99.90;;;;;;20696428;28;20461;-41
2024/02/21 20:19:48;;;;;;;14.57;10.27;;;9.40;99.90;;;;;;20691415;28;20038;-41
2024/02/21 20:29:49;;;;;;;13.90;10.53;;;9.40;99.90;;;;;;20700739;28;20821;-41
2024/02/21 20:39:49;;;;;;;13.57;11.52;;;9.50;99.90;;;;;;20698374;28;20476;-41
2024/02/21 20:49:53;;;;;;;15.50;12.00;;;9.50;99.90;;;;;;20696045;28;20045;-41
2024/02/21 20:59:53;;;;;;;14.10;11.88;;;9.50;99.90;;;;;;20691998;28;21030;-41
2024/02/21 21:09:55;;;;;;;17.85;13.23;;;9.50;99.90;;;;;;20685778;28;20051;-41
2024/02/21 21:19:55;;;;;;;18.17;13.65;;;9.50;99.90;;;;;;20698629;28;20442;-41
2024/02/21 21:29:56;;;;;;;17.15;14.07;;;9.60;99.90;;;;;;20706687;28;20045;-41
2024/02/21 21:39:58;;;;;;;16.75;13.05;;;9.70;99.90;;;;;;20702677;28;20045;-41
2024/02/21 21:49:58;;;;;;;16.48;12.65;;;9.80;99.90;;;;;;20707716;28;20367;-41
2024/02/21 22:00:00;;;;;;;15.53;11.57;;;9.90;99.90;;;;;;20703885;28;20045;-40
2024/02/21 22:10:00;;;;;;;14.07;11.32;;;10.00;99.90;;;;;;20698867;28;20044;-39
2024/02/21 22:20:01;;;;;;;15.20;11.13;;;10.00;99.90;;;;;;20695433;28;20066;-41
2024/02/21 22:30:02;;;;;;;14.30;11.70;;;10.00;99.90;;;;;;20686544;28;20128;-42
2024/02/21 22:40:03;;;;;;;14.23;11.15;;;10.00;99.90;;;;;;20689262;28;20497;-41
2024/02/21 22:50:05;;;;;;;14.20;10.98;;;10.10;99.90;;;;;;20691085;28;20081;-39
2024/02/21 23:00:08;;;;;;;14.40;11.65;;;10.10;99.90;;;;;;20689782;28;20308;-40
2024/02/21 23:10:09;;;;;;;17.13;12.32;;;10.20;99.90;;;;;;20712583;28;20125;-39
2024/02/21 23:20:10;;;;;;;16.77;11.55;;;10.20;99.90;;;;;;20709220;28;20473;-39
2024/02/21 23:30:11;;;;;;;14.95;11.20;;;10.20;99.90;;;;;;20700387;28;20498;-39
2024/02/21 23:40:12;;;;;;;15.20;11.15;;;10.30;99.90;;;;;;20700333;28;20797;-39
2024/02/21 23:50:13;;;;;;;14.82;10.77;;;10.30;99.90;;;;;;20691430;28;20132;-39
