Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:20;;;;;;;3.90;2.20;;;13.60;94.70;;;;;;2091773;28;20184;-73
2023/05/05 00:01:21;;;;;;;3.33;2.58;;;13.60;94.30;;;;;;2088824;28;20217;-74
2023/05/05 00:02:22;;;;;;;4.90;2.30;;;13.60;94.30;;;;;;2078503;28;20743;-73
2023/05/05 00:03:24;;;;;;;3.40;2.80;;;13.60;94.60;;;;;;2095115;28;20246;-73
2023/05/05 00:04:25;;;;;;;5.68;2.72;;;13.50;94.80;;;;;;2087432;28;20724;-73
2023/05/05 00:05:26;;;;;;;3.72;2.45;;;13.60;94.90;;;;;;2078966;28;20291;-73
2023/05/05 00:06:27;;;;;;;3.73;2.03;;;13.60;94.80;;;;;;2075186;28;20255;-73
2023/05/05 00:07:28;;;;;;;3.78;2.53;;;13.60;94.90;;;;;;2074686;28;20270;-73
2023/05/05 00:08:29;;;;;;;3.57;2.20;;;13.60;94.40;;;;;;2075651;28;20230;-73
2023/05/05 00:09:29;;;;;;;2.60;2.03;;;13.50;94.30;;;;;;2087107;28;20235;-74
2023/05/05 00:10:31;;;;;;;3.87;2.30;;;13.40;94.70;;;;;;2095443;28;20266;-74
2023/05/05 00:11:32;;;;;;;3.47;2.30;;;13.40;94.50;;;;;;2095723;28;20262;-73
2023/05/05 00:12:32;;;;;;;5.73;2.60;;;13.40;94.40;;;;;;2087333;28;20317;-74
2023/05/05 00:13:33;;;;;;;4.37;2.37;;;13.40;94.40;;;;;;2078986;28;20818;-73
2023/05/05 00:14:34;;;;;;;4.93;2.33;;;13.40;94.30;;;;;;2083110;28;20237;-74
2023/05/05 00:15:35;;;;;;;4.13;2.23;;;13.40;94.40;;;;;;2091414;28;20224;-74
2023/05/05 00:16:36;;;;;;;4.15;2.38;;;13.40;94.40;;;;;;2080275;28;20612;-73
2023/05/05 00:17:37;;;;;;;2.77;2.20;;;13.30;94.30;;;;;;2078693;28;20304;-73
2023/05/05 00:18:38;;;;;;;2.63;2.00;;;13.30;94.20;;;;;;2094523;28;20234;-75
2023/05/05 00:19:40;;;;;;;2.90;2.47;;;13.30;94.50;;;;;;2091947;28;20255;-74
2023/05/05 00:20:42;;;;;;;4.18;2.30;;;13.20;95.10;;;;;;2092282;28;20235;-73
2023/05/05 00:21:42;;;;;;;4.20;2.33;;;13.20;94.60;;;;;;2094170;28;20225;-74
2023/05/05 00:22:43;;;;;;;3.80;2.10;;;13.20;94.50;;;;;;2091052;28;20234;-75
2023/05/05 00:23:44;;;;;;;4.70;2.20;;;13.30;94.30;;;;;;2084632;28;20231;-73
2023/05/05 00:24:45;;;;;;;4.65;2.53;;;13.20;94.50;;;;;;2088557;28;20739;-73
2023/05/05 00:25:46;;;;;;;3.70;2.50;;;13.10;95.00;;;;;;2089899;28;20228;-73
2023/05/05 00:26:48;;;;;;;2.90;2.40;;;13.10;95.50;;;;;;2085133;28;20242;-74
2023/05/05 00:27:49;;;;;;;5.03;2.58;;;13.00;95.80;;;;;;2083187;28;20224;-73
2023/05/05 00:28:51;;;;;;;3.87;2.50;;;13.10;96.20;;;;;;2099936;28;20226;-75
2023/05/05 00:29:52;;;;;;;3.47;2.42;;;13.00;96.40;;;;;;2087398;28;20940;-73
2023/05/05 00:30:53;;;;;;;3.00;2.30;;;13.70;96.80;;;;;;2091763;28;20232;-73
2023/05/05 00:31:54;;;;;;;3.33;2.40;;;12.90;96.60;;;;;;2092177;28;20227;-73
2023/05/05 00:32:56;;;;;;;2.70;2.40;;;13.00;96.60;;;;;;2090958;28;20223;-73
2023/05/05 00:33:56;;;;;;;4.65;2.25;;;13.00;96.50;;;;;;2078826;28;20225;-73
2023/05/05 00:34:58;;;;;;;3.53;2.50;;;13.00;96.20;;;;;;2078558;28;20245;-74
2023/05/05 00:36:00;;;;;;;2.40;2.20;;;13.00;96.80;;;;;;2091630;28;20254;-75
2023/05/05 00:37:02;;;;;;;3.85;2.05;;;13.00;96.60;;;;;;2098758;28;20224;-75
2023/05/05 00:38:03;;;;;;;3.40;2.33;;;13.00;96.60;;;;;;2094410;28;20184;-75
2023/05/05 00:39:04;;;;;;;2.88;2.58;;;13.00;96.80;;;;;;2095628;28;20176;-74
2023/05/05 00:40:06;;;;;;;2.50;2.30;;;12.90;96.70;;;;;;2095183;28;20183;-75
2023/05/05 00:41:07;;;;;;;3.13;2.33;;;13.00;96.70;;;;;;2095890;28;20188;-74
2023/05/05 00:42:08;;;;;;;2.80;2.20;;;12.90;96.50;;;;;;2091582;28;20179;-75
2023/05/05 00:43:09;;;;;;;4.20;2.30;;;12.90;96.60;;;;;;2091562;28;20202;-75
2023/05/05 00:44:11;;;;;;;2.87;2.13;;;12.90;96.60;;;;;;2095424;28;20176;-75
2023/05/05 00:45:14;;;;;;;2.65;2.13;;;13.00;96.50;;;;;;2087491;28;20188;-75
2023/05/05 00:46:24;;;;;;;2.13;1.92;;;13.00;96.40;;;;;;2079397;28;20188;-75
2023/05/05 00:47:24;;;;;;;4.30;2.28;;;13.00;96.30;;;;;;2073035;28;20741;-74
2023/05/05 00:48:28;;;;;;;3.40;1.87;;;13.00;96.00;;;;;;2069780;28;20308;-74
2023/05/05 00:49:29;;;;;;;3.40;2.40;;;13.00;96.10;;;;;;2073918;28;20713;-77
2023/05/05 00:50:30;;;;;;;2.37;2.00;;;13.00;96.20;;;;;;2087215;28;20232;-75
2023/05/05 00:51:31;;;;;;;3.42;2.08;;;13.00;96.10;;;;;;2082961;28;20461;-75
2023/05/05 00:52:35;;;;;;;3.03;2.40;;;13.00;95.90;;;;;;2081838;28;20599;-74
2023/05/05 00:53:38;;;;;;;3.33;2.55;;;12.90;95.90;;;;;;2070598;28;20291;-74
2023/05/05 00:54:39;;;;;;;3.13;2.20;;;13.00;95.70;;;;;;2073093;28;20764;-74
2023/05/05 00:55:40;;;;;;;2.87;2.30;;;12.90;96.00;;;;;;2078671;28;20216;-74
2023/05/05 00:56:41;;;;;;;3.65;2.78;;;13.00;96.10;;;;;;2078847;28;20315;-74
2023/05/05 00:57:42;;;;;;;4.33;2.43;;;12.90;96.00;;;;;;2076786;28;20701;-74
2023/05/05 00:58:43;;;;;;;2.58;2.20;;;12.90;95.90;;;;;;2070823;28;20742;-74
2023/05/05 00:59:45;;;;;;;3.13;2.47;;;13.00;95.70;;;;;;2078051;28;20364;-74
2023/05/05 01:00:47;;;;;;;4.40;2.70;;;13.00;96.10;;;;;;2087154;28;20236;-74
2023/05/05 01:01:49;;;;;;;2.88;2.33;;;13.00;96.40;;;;;;2095231;28;20223;-74
2023/05/05 01:02:51;;;;;;;2.38;2.13;;;12.90;96.00;;;;;;2087180;28;20805;-74
2023/05/05 01:03:51;;;;;;;4.10;2.58;;;13.00;95.50;;;;;;2095392;28;20307;-74
2023/05/05 01:04:54;;;;;;;2.50;2.07;;;13.00;95.70;;;;;;2095077;28;20235;-74
2023/05/05 01:06:30;;;;;;;2.40;2.20;;;13.00;95.70;;;;;;2078564;28;20232;-74
2023/05/05 01:07:46;;;;;;;3.13;2.33;;;13.00;95.60;;;;;;2082863;28;20309;-74
2023/05/05 01:09:07;;;;;;;3.80;2.53;;;13.00;95.80;;;;;;2088900;28;20234;-74
2023/05/05 01:10:34;;;;;;;3.05;2.38;;;13.00;95.70;;;;;;2075443;28;20230;-75
2023/05/05 01:11:49;;;;;;;2.90;2.35;;;13.00;95.60;;;;;;2098685;28;20701;-74
2023/05/05 01:13:37;;;;;;;2.67;2.10;;;13.00;95.90;;;;;;2094981;28;20242;-74
2023/05/05 01:14:58;;;;;;;5.15;2.28;;;13.00;95.80;;;;;;2085558;28;20240;-73
2023/05/05 01:16:18;;;;;;;4.72;2.40;;;12.90;95.60;;;;;;2089667;28;20323;-74
2023/05/05 01:17:23;;;;;;;2.40;2.20;;;13.00;95.60;;;;;;2082578;28;20216;-74
2023/05/05 01:19:21;;;;;;;2.58;1.98;;;12.90;95.40;;;;;;2087486;28;20228;-73
2023/05/05 01:20:36;;;;;;;3.75;2.60;;;12.90;95.60;;;;;;2091663;28;20231;-73
2023/05/05 01:21:49;;;;;;;3.80;2.08;;;12.90;95.90;;;;;;2094031;28;20954;-73
2023/05/05 01:22:59;;;;;;;4.57;2.15;;;12.90;95.90;;;;;;2088593;28;20341;-72
2023/05/05 01:24:25;;;;;;;4.20;2.40;;;12.80;96.00;;;;;;2088199;28;20719;-73
2023/05/05 01:25:58;;;;;;;4.85;2.30;;;12.80;95.90;;;;;;2086044;28;20693;-74
2023/05/05 01:27:14;;;;;;;2.35;2.10;;;12.80;96.00;;;;;;2091078;28;20262;-73
2023/05/05 01:28:45;;;;;;;3.80;2.30;;;12.80;96.30;;;;;;2093995;28;20230;-73
2023/05/05 01:31:03;;;;;;;3.70;2.45;;;12.70;96.60;;;;;;2091059;28;20973;-73
2023/05/05 01:32:13;;;;;;;3.05;1.90;;;12.60;96.70;;;;;;2066048;28;20229;-73
2023/05/05 01:33:19;;;;;;;3.35;2.15;;;12.60;96.70;;;;;;2083986;28;20565;-73
2023/05/05 01:34:33;;;;;;;3.45;2.30;;;12.50;96.60;;;;;;2081788;28;20197;-74
2023/05/05 01:35:45;;;;;;;2.78;2.10;;;12.50;96.60;;;;;;2094762;28;20233;-73
2023/05/05 01:37:06;;;;;;;4.05;2.15;;;12.50;96.80;;;;;;2087367;28;20350;-73
2023/05/05 01:38:25;;;;;;;2.75;2.45;;;12.40;96.90;;;;;;2084831;28;20307;-74
2023/05/05 01:39:30;;;;;;;6.72;2.47;;;12.40;97.30;;;;;;2074405;28;20311;-74
2023/05/05 01:40:37;;;;;;;3.10;2.65;;;12.40;97.50;;;;;;2079372;28;20248;-73
2023/05/05 01:41:43;;;;;;;3.20;2.42;;;12.30;97.40;;;;;;2092230;28;20250;-73
2023/05/05 01:42:44;;;;;;;3.08;2.25;;;12.30;97.50;;;;;;2088958;28;20231;-73
2023/05/05 01:43:49;;;;;;;3.17;2.25;;;12.20;97.50;;;;;;2085563;28;20228;-72
2023/05/05 01:44:52;;;;;;;3.40;2.20;;;12.30;97.80;;;;;;2087243;28;20600;-73
2023/05/05 01:45:54;;;;;;;2.90;2.22;;;12.30;98.20;;;;;;2083128;28;20228;-72
2023/05/05 01:46:56;;;;;;;2.72;2.13;;;12.20;98.10;;;;;;2090598;28;20715;-74
2023/05/05 01:47:58;;;;;;;2.80;2.25;;;12.20;98.00;;;;;;2069399;28;20275;-72
2023/05/05 01:48:59;;;;;;;3.05;2.28;;;12.20;98.60;;;;;;2079277;28;20228;-72
2023/05/05 01:50:01;;;;;;;3.23;2.33;;;12.20;98.10;;;;;;2084984;28;20325;-73
2023/05/05 01:51:05;;;;;;;3.67;2.63;;;12.20;98.50;;;;;;2085646;28;20608;-76
2023/05/05 01:52:08;;;;;;;4.82;2.25;;;12.20;98.00;;;;;;2086851;28;20675;-73
2023/05/05 01:53:10;;;;;;;2.85;2.38;;;12.10;98.30;;;;;;2077966;28;20181;-72
2023/05/05 01:54:12;;;;;;;2.67;2.25;;;12.10;98.50;;;;;;2086067;28;20184;-73
2023/05/05 01:55:16;;;;;;;4.50;2.20;;;12.00;98.40;;;;;;2086789;28;20232;-74
2023/05/05 01:56:19;;;;;;;3.42;2.20;;;12.00;98.10;;;;;;2078729;28;20230;-75
2023/05/05 01:57:21;;;;;;;3.75;2.50;;;12.00;98.10;;;;;;2079068;28;20201;-72
2023/05/05 01:58:25;;;;;;;7.97;2.28;;;12.00;98.10;;;;;;2087009;28;20690;-73
2023/05/05 01:59:26;;;;;;;6.00;2.42;;;12.00;98.10;;;;;;2087495;28;20234;-72
2023/05/05 02:00:29;;;;;;;2.22;2.00;;;12.00;97.90;;;;;;2086650;28;20348;-72
2023/05/05 02:01:31;;;;;;;3.95;2.13;;;11.90;98.00;;;;;;2090919;28;20231;-72
2023/05/05 02:02:34;;;;;;;4.03;2.10;;;12.00;98.30;;;;;;2082762;28;20227;-73
2023/05/05 02:03:36;;;;;;;3.08;1.95;;;12.00;98.40;;;;;;2086703;28;20247;-72
2023/05/05 02:04:45;;;;;;;4.55;2.20;;;11.10;98.10;;;;;;2083542;28;20225;-73
2023/05/05 02:05:47;;;;;;;3.38;2.08;;;12.00;98.30;;;;;;2082790;28;21092;-75
2023/05/05 02:06:51;;;;;;;4.10;2.10;;;12.10;98.30;;;;;;2087229;28;20769;-73
2023/05/05 02:07:57;;;;;;;2.63;2.00;;;12.20;98.30;;;;;;2087230;28;20220;-73
2023/05/05 02:09:01;;;;;;;3.35;2.10;;;12.20;98.10;;;;;;2080110;28;20777;-73
2023/05/05 02:10:03;;;;;;;3.70;2.22;;;12.20;98.00;;;;;;2089990;28;20223;-74
2023/05/05 02:11:05;;;;;;;2.70;2.13;;;12.30;97.90;;;;;;2089162;28;20688;-74
2023/05/05 02:12:07;;;;;;;3.08;2.38;;;12.30;97.90;;;;;;2078740;28;20195;-74
2023/05/05 02:13:11;;;;;;;8.77;2.60;;;12.30;98.00;;;;;;2078715;28;20189;-75
2023/05/05 02:14:12;;;;;;;3.47;2.03;;;12.30;98.60;;;;;;2087149;28;20200;-74
2023/05/05 02:15:15;;;;;;;5.85;2.67;;;12.30;98.60;;;;;;2083057;28;20255;-75
2023/05/05 02:16:17;;;;;;;7.70;2.20;;;12.30;98.50;;;;;;2090908;28;20204;-74
2023/05/05 02:17:20;;;;;;;2.55;2.30;;;12.40;98.60;;;;;;2081609;28;20225;-74
2023/05/05 02:18:23;;;;;;;3.85;2.15;;;12.40;98.60;;;;;;2078876;28;20232;-75
2023/05/05 02:19:38;;;;;;;2.35;2.15;;;12.40;98.70;;;;;;2078863;28;20220;-74
2023/05/05 02:20:39;;;;;;;2.30;2.10;;;12.40;98.50;;;;;;2080337;28;20619;-74
2023/05/05 02:21:41;;;;;;;3.17;2.03;;;12.40;99.00;;;;;;2086728;28;20312;-73
2023/05/05 02:22:42;;;;;;;2.28;2.08;;;12.40;98.70;;;;;;2094639;28;20219;-75
2023/05/05 02:23:50;;;;;;;3.07;2.50;;;12.40;99.10;;;;;;2099190;28;20246;-74
2023/05/05 02:24:51;;;;;;;2.85;2.20;;;12.40;98.60;;;;;;2083573;28;20224;-74
2023/05/05 02:25:58;;;;;;;4.07;2.30;;;12.50;98.30;;;;;;2085267;28;20235;-74
2023/05/05 02:27:03;;;;;;;2.40;1.85;;;12.60;98.80;;;;;;2090907;28;20261;-74
2023/05/05 02:28:12;;;;;;;3.17;2.10;;;12.60;98.40;;;;;;2085843;28;20215;-74
2023/05/05 02:29:18;;;;;;;3.70;1.90;;;12.80;98.10;;;;;;2080081;28;20223;-74
2023/05/05 02:30:19;;;;;;;2.80;2.20;;;12.70;98.10;;;;;;2071199;28;20206;-74
2023/05/05 02:31:23;;;;;;;10.05;2.50;;;12.70;97.90;;;;;;2070858;28;20197;-74
2023/05/05 02:32:40;;;;;;;3.00;2.10;;;12.70;98.10;;;;;;2075777;28;20228;-74
2023/05/05 02:33:43;;;;;;;2.70;1.70;;;12.70;98.30;;;;;;2085490;28;20747;-74
2023/05/05 02:34:46;;;;;;;2.58;1.67;;;12.70;98.10;;;;;;2079587;28;20240;-74
2023/05/05 02:35:49;;;;;;;3.45;1.88;;;12.70;98.00;;;;;;2071350;28;20320;-73
2023/05/05 02:36:59;;;;;;;4.10;2.30;;;12.70;98.10;;;;;;2071204;28;20221;-74
2023/05/05 02:38:04;;;;;;;4.50;2.10;;;12.70;98.10;;;;;;2083671;28;20751;-74
2023/05/05 02:39:19;;;;;;;3.35;2.50;;;12.70;98.10;;;;;;2082067;28;20244;-74
2023/05/05 02:40:23;;;;;;;3.88;1.83;;;12.60;98.00;;;;;;2084686;28;20207;-74
2023/05/05 02:41:27;;;;;;;2.65;1.95;;;12.50;98.20;;;;;;2083541;28;20707;-74
2023/05/05 02:42:35;;;;;;;4.40;2.38;;;12.50;98.20;;;;;;2079345;28;20783;-74
2023/05/05 02:43:41;;;;;;;2.35;2.15;;;12.50;98.30;;;;;;2078627;28;20232;-74
2023/05/05 02:44:44;;;;;;;3.50;2.13;;;12.50;98.60;;;;;;2076508;28;20237;-74
2023/05/05 02:45:46;;;;;;;5.22;2.28;;;12.50;98.70;;;;;;2084111;28;20295;-73
2023/05/05 02:46:48;;;;;;;2.75;2.47;;;12.50;98.70;;;;;;2083863;28;20243;-73
2023/05/05 02:47:48;;;;;;;4.30;2.45;;;12.50;98.50;;;;;;2092195;28;20301;-73
2023/05/05 02:48:49;;;;;;;2.30;1.90;;;12.50;98.60;;;;;;2092627;28;20271;-74
2023/05/05 02:49:50;;;;;;;3.37;2.20;;;12.50;98.80;;;;;;2092947;28;20227;-74
2023/05/05 02:50:51;;;;;;;3.25;2.25;;;12.50;98.80;;;;;;2090532;28;20311;-73
2023/05/05 02:51:51;;;;;;;3.20;2.10;;;12.50;99.00;;;;;;2091543;28;20802;-74
2023/05/05 02:52:52;;;;;;;2.87;2.33;;;12.40;99.20;;;;;;2092413;28;20219;-73
2023/05/05 02:53:53;;;;;;;2.33;2.13;;;12.30;99.80;;;;;;2080084;28;20717;-74
2023/05/05 02:54:54;;;;;;;2.63;2.22;;;12.20;99.90;;;;;;2079998;28;20232;-74
2023/05/05 02:56:40;;;;;;;4.90;2.40;;;12.20;99.90;;;;;;2079919;28;20671;-74
2023/05/05 02:58:02;;;;;;;4.40;2.30;;;12.10;99.90;;;;;;2063975;28;20215;-74
2023/05/05 02:59:08;;;;;;;4.00;2.20;;;12.10;99.90;;;;;;2088839;28;20227;-74
2023/05/05 03:00:42;;;;;;;3.47;2.50;;;12.10;99.90;;;;;;2092863;28;20263;-75
2023/05/05 03:02:10;;;;;;;3.67;2.15;;;12.20;99.90;;;;;;2087985;28;20730;-74
2023/05/05 03:03:43;;;;;;;2.65;2.25;;;12.10;99.70;;;;;;2085923;28;20212;-74
2023/05/05 03:05:16;;;;;;;3.08;2.13;;;12.20;99.70;;;;;;2091755;28;20247;-74
2023/05/05 03:06:22;;;;;;;5.93;2.30;;;12.20;99.70;;;;;;2080750;28;20620;-75
2023/05/05 03:07:30;;;;;;;2.40;2.17;;;12.10;99.80;;;;;;2084982;28;20256;-74
2023/05/05 03:08:53;;;;;;;3.72;2.33;;;12.10;99.90;;;;;;2087983;28;20634;-74
2023/05/05 03:10:07;;;;;;;3.22;2.30;;;12.10;99.90;;;;;;2086716;28;20280;-73
2023/05/05 03:11:23;;;;;;;3.72;2.55;;;12.20;99.80;;;;;;2085188;28;20227;-75
2023/05/05 03:12:54;;;;;;;4.57;2.40;;;12.20;99.80;;;;;;2092520;28;20277;-74
2023/05/05 03:14:07;;;;;;;2.28;2.00;;;12.20;99.80;;;;;;2090124;28;20223;-74
2023/05/05 03:15:10;;;;;;;2.65;2.17;;;12.20;99.70;;;;;;2091650;28;20639;-74
2023/05/05 03:16:14;;;;;;;3.42;2.10;;;12.20;99.70;;;;;;2072105;28;20189;-74
2023/05/05 03:17:18;;;;;;;4.20;2.13;;;12.20;99.60;;;;;;2080251;28;20723;-74
2023/05/05 03:18:21;;;;;;;3.85;2.95;;;12.20;99.50;;;;;;2082866;28;20588;-74
2023/05/05 03:19:23;;;;;;;4.00;2.63;;;12.20;99.60;;;;;;2092656;28;20262;-74
2023/05/05 03:20:24;;;;;;;3.55;2.45;;;12.20;99.70;;;;;;2088646;28;20232;-74
2023/05/05 03:21:26;;;;;;;2.78;2.25;;;12.20;99.70;;;;;;2087982;28;20320;-74
2023/05/05 03:22:27;;;;;;;3.90;2.40;;;12.10;99.50;;;;;;2080110;28;20307;-74
2023/05/05 03:23:28;;;;;;;5.00;2.10;;;12.10;99.80;;;;;;2079762;28;20747;-74
2023/05/05 03:24:28;;;;;;;3.93;2.40;;;12.10;99.90;;;;;;2087957;28;20248;-74
2023/05/05 03:25:48;;;;;;;2.37;2.17;;;12.00;99.70;;;;;;2087781;28;20677;-74
2023/05/05 03:26:49;;;;;;;4.63;2.30;;;12.00;99.50;;;;;;2087550;28;20220;-74
2023/05/05 03:27:50;;;;;;;2.85;2.25;;;12.00;99.60;;;;;;2079397;28;20304;-74
2023/05/05 03:28:50;;;;;;;2.53;2.20;;;12.00;99.90;;;;;;2084229;28;20749;-74
2023/05/05 03:29:51;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;2071216;28;20304;-75
2023/05/05 03:30:53;;;;;;;2.43;2.20;;;12.00;99.90;;;;;;2087830;28;20232;-74
2023/05/05 03:31:53;;;;;;;2.25;2.05;;;12.00;99.90;;;;;;2087736;28;20220;-74
2023/05/05 03:32:54;;;;;;;2.43;2.17;;;12.70;99.90;;;;;;2079707;28;20264;-74
2023/05/05 03:33:55;;;;;;;3.13;2.03;;;12.00;99.90;;;;;;2079578;28;20280;-74
2023/05/05 03:34:55;;;;;;;2.87;1.80;;;11.90;99.90;;;;;;2078951;28;20652;-74
2023/05/05 03:35:56;;;;;;;4.57;2.40;;;11.90;99.90;;;;;;2096164;28;20250;-74
2023/05/05 03:36:58;;;;;;;4.50;2.00;;;11.90;99.90;;;;;;2095761;28;20227;-74
2023/05/05 03:37:59;;;;;;;2.42;2.08;;;12.00;99.80;;;;;;2094762;28;20277;-74
2023/05/05 03:38:59;;;;;;;2.23;2.03;;;11.90;99.70;;;;;;2103738;28;20686;-74
2023/05/05 03:40:00;;;;;;;2.93;2.00;;;12.00;99.80;;;;;;2095425;28;20226;-74
2023/05/05 03:41:04;;;;;;;2.80;1.77;;;11.90;99.90;;;;;;2085289;28;20710;-75
2023/05/05 03:42:05;;;;;;;5.50;1.83;;;11.90;99.80;;;;;;2086027;28;20610;-75
2023/05/05 03:43:06;;;;;;;2.60;2.10;;;11.90;99.90;;;;;;2076512;28;20193;-75
2023/05/05 03:44:07;;;;;;;2.25;2.05;;;11.90;99.90;;;;;;2079307;28;20212;-75
2023/05/05 03:45:08;;;;;;;2.47;1.87;;;11.90;99.50;;;;;;2079008;28;20668;-75
2023/05/05 03:46:09;;;;;;;3.95;2.00;;;11.90;99.40;;;;;;2070774;28;20989;-74
2023/05/05 03:47:10;;;;;;;2.37;1.80;;;11.90;99.90;;;;;;2087380;28;20195;-74
2023/05/05 03:48:11;;;;;;;4.28;2.00;;;12.00;99.90;;;;;;2095541;28;20551;-74
2023/05/05 03:49:13;;;;;;;3.70;1.97;;;12.00;99.60;;;;;;2084687;28;20299;-74
2023/05/05 03:50:14;;;;;;;3.08;2.05;;;12.00;99.50;;;;;;2082701;28;20199;-74
2023/05/05 03:51:15;;;;;;;2.17;1.83;;;12.00;99.70;;;;;;2091979;28;20184;-74
2023/05/05 03:52:15;;;;;;;3.33;2.10;;;12.00;99.60;;;;;;2087148;28;20242;-75
2023/05/05 03:53:16;;;;;;;2.47;2.07;;;12.10;99.70;;;;;;2086894;28;20253;-74
2023/05/05 03:54:17;;;;;;;4.50;1.93;;;12.10;99.70;;;;;;2087279;28;20184;-74
2023/05/05 03:55:18;;;;;;;3.47;2.00;;;12.10;99.70;;;;;;2091935;28;20219;-74
2023/05/05 03:56:18;;;;;;;2.47;2.00;;;12.20;99.30;;;;;;2086379;28;20191;-74
2023/05/05 03:57:19;;;;;;;2.70;1.90;;;12.30;99.30;;;;;;2086484;28;20268;-74
2023/05/05 03:58:20;;;;;;;2.27;2.07;;;12.30;99.30;;;;;;2078509;28;20247;-74
2023/05/05 03:59:21;;;;;;;2.50;2.03;;;12.30;98.90;;;;;;2087193;28;20228;-74
2023/05/05 04:00:22;;;;;;;3.95;2.20;;;12.30;98.80;;;;;;2090110;28;20307;-74
2023/05/05 04:01:23;;;;;;;3.23;2.20;;;12.40;98.80;;;;;;2087044;28;20270;-74
2023/05/05 04:02:24;;;;;;;2.63;1.83;;;12.40;98.90;;;;;;2085992;28;20227;-74
2023/05/05 04:03:24;;;;;;;3.50;2.00;;;12.40;98.80;;;;;;2087370;28;20236;-74
2023/05/05 04:04:25;;;;;;;2.27;2.07;;;12.40;98.70;;;;;;2087640;28;20319;-74
2023/05/05 04:05:26;;;;;;;2.03;1.83;;;12.40;99.00;;;;;;2100169;28;20215;-74
2023/05/05 04:06:30;;;;;;;2.87;2.37;;;12.30;99.00;;;;;;2082560;28;20228;-74
2023/05/05 04:07:31;;;;;;;3.67;2.00;;;12.40;99.00;;;;;;2083261;28;20351;-75
2023/05/05 04:08:32;;;;;;;2.57;2.10;;;12.40;99.10;;;;;;2083280;28;20740;-74
2023/05/05 04:09:33;;;;;;;2.83;2.37;;;12.30;99.20;;;;;;2087825;28;20220;-74
2023/05/05 04:10:34;;;;;;;3.70;2.60;;;12.40;99.40;;;;;;2087530;28;20473;-76
2023/05/05 04:11:35;;;;;;;2.65;2.40;;;12.40;99.40;;;;;;2087273;28;20255;-74
2023/05/05 04:12:35;;;;;;;2.43;2.23;;;12.40;99.30;;;;;;2079044;28;20227;-75
2023/05/05 04:13:36;;;;;;;2.63;2.03;;;12.50;99.20;;;;;;2095688;28;20243;-75
2023/05/05 04:14:37;;;;;;;3.80;2.17;;;12.40;98.90;;;;;;2103732;28;20234;-74
2023/05/05 04:15:43;;;;;;;2.23;2.03;;;12.40;99.10;;;;;;2103802;28;20250;-74
2023/05/05 04:16:45;;;;;;;3.03;2.00;;;12.50;99.30;;;;;;2079821;28;20232;-74
2023/05/05 04:17:45;;;;;;;2.63;2.05;;;12.50;99.20;;;;;;2086881;28;20281;-74
2023/05/05 04:18:46;;;;;;;4.37;2.57;;;12.50;99.10;;;;;;2087619;28;20236;-75
2023/05/05 04:19:47;;;;;;;4.03;2.10;;;12.50;99.10;;;;;;2087272;28;20224;-74
2023/05/05 04:20:48;;;;;;;1.90;1.80;;;12.50;99.00;;;;;;2095690;28;20224;-74
2023/05/05 04:21:49;;;;;;;2.20;1.93;;;12.50;99.20;;;;;;2096016;28;20960;-74
2023/05/05 04:22:51;;;;;;;6.07;2.22;;;12.50;99.10;;;;;;2090018;28;20290;-73
2023/05/05 04:23:52;;;;;;;3.80;2.13;;;12.60;99.00;;;;;;2079063;28;20228;-74
2023/05/05 04:24:53;;;;;;;2.13;1.90;;;12.60;99.30;;;;;;2086895;28;20227;-74
2023/05/05 04:25:54;;;;;;;4.35;2.35;;;12.60;99.30;;;;;;2087461;28;20230;-75
2023/05/05 04:26:55;;;;;;;2.73;2.40;;;12.70;99.40;;;;;;2095655;28;20234;-74
2023/05/05 04:27:55;;;;;;;2.00;1.80;;;12.70;99.40;;;;;;2090151;28;20230;-74
2023/05/05 04:28:56;;;;;;;2.27;1.87;;;12.70;99.30;;;;;;2095638;28;20300;-73
2023/05/05 04:29:57;;;;;;;5.63;2.37;;;12.80;99.20;;;;;;2095267;28;20275;-73
2023/05/05 04:30:59;;;;;;;2.37;2.10;;;12.70;99.50;;;;;;2094710;28;20269;-73
2023/05/05 04:32:00;;;;;;;3.97;2.10;;;12.60;99.50;;;;;;2087956;28;20274;-73
2023/05/05 04:33:01;;;;;;;2.40;1.90;;;12.70;99.60;;;;;;2086268;28;20228;-74
2023/05/05 04:34:01;;;;;;;4.83;2.20;;;12.70;99.20;;;;;;2083605;28;20200;-74
2023/05/05 04:35:02;;;;;;;4.07;2.67;;;12.80;99.10;;;;;;2075008;28;20223;-73
2023/05/05 04:36:03;;;;;;;3.77;2.40;;;12.80;98.70;;;;;;2090493;28;20184;-75
2023/05/05 04:37:04;;;;;;;3.67;1.90;;;12.90;98.70;;;;;;2091745;28;20199;-74
2023/05/05 04:38:06;;;;;;;2.10;1.90;;;12.90;98.40;;;;;;2087824;28;20911;-73
2023/05/05 04:39:07;;;;;;;3.28;2.03;;;12.90;98.30;;;;;;2088126;28;20256;-73
2023/05/05 04:40:09;;;;;;;2.50;2.03;;;12.80;98.60;;;;;;2090356;28;20181;-74
2023/05/05 04:41:10;;;;;;;2.53;1.92;;;12.90;98.80;;;;;;2095177;28;20229;-74
2023/05/05 04:42:11;;;;;;;2.05;1.85;;;12.90;98.90;;;;;;2079951;28;20216;-74
2023/05/05 04:43:12;;;;;;;5.70;2.20;;;12.90;98.90;;;;;;2086659;28;20191;-74
2023/05/05 04:44:12;;;;;;;3.93;2.30;;;13.00;98.80;;;;;;2087173;28;20275;-74
2023/05/05 04:45:13;;;;;;;4.60;2.33;;;13.00;98.90;;;;;;2087228;28;20188;-74
2023/05/05 04:46:14;;;;;;;2.57;2.07;;;13.10;99.00;;;;;;2095518;28;20187;-74
2023/05/05 04:47:15;;;;;;;3.23;2.20;;;13.10;98.90;;;;;;2094361;28;20274;-73
2023/05/05 04:48:15;;;;;;;2.60;2.10;;;13.20;99.00;;;;;;2095206;28;20187;-73
2023/05/05 04:49:16;;;;;;;2.57;2.37;;;13.10;98.40;;;;;;2083895;28;20207;-74
2023/05/05 04:50:17;;;;;;;3.35;2.45;;;13.20;98.40;;;;;;2087301;28;20258;-74
2023/05/05 04:51:18;;;;;;;5.10;2.00;;;13.10;98.50;;;;;;2091849;28;20669;-74
2023/05/05 04:52:19;;;;;;;3.27;2.27;;;13.00;98.50;;;;;;2087251;28;20215;-74
2023/05/05 04:53:19;;;;;;;2.33;1.90;;;13.00;98.30;;;;;;2086710;28;20648;-74
2023/05/05 04:54:20;;;;;;;4.20;2.17;;;13.10;98.20;;;;;;2087988;28;20270;-74
2023/05/05 04:55:21;;;;;;;2.92;2.33;;;13.10;98.20;;;;;;2086908;28;20932;-74
2023/05/05 04:56:22;;;;;;;3.93;2.50;;;13.10;98.10;;;;;;2078156;28;20241;-74
2023/05/05 04:57:22;;;;;;;3.70;2.10;;;13.10;98.80;;;;;;2077752;28;20233;-73
2023/05/05 04:58:23;;;;;;;4.30;2.23;;;13.00;98.90;;;;;;2087324;28;20232;-74
2023/05/05 04:59:24;;;;;;;3.00;2.27;;;13.10;98.70;;;;;;2087127;28;20251;-73
2023/05/05 05:00:24;;;;;;;6.17;2.30;;;13.10;98.60;;;;;;2091484;28;20235;-73
2023/05/05 05:01:25;;;;;;;3.27;1.90;;;13.10;98.50;;;;;;2095582;28;20293;-73
2023/05/05 05:02:26;;;;;;;2.33;2.00;;;13.10;98.20;;;;;;2087115;28;20332;-74
2023/05/05 05:03:27;;;;;;;2.10;1.90;;;13.20;98.00;;;;;;2085701;28;20227;-73
2023/05/05 05:04:28;;;;;;;3.73;1.90;;;13.30;97.10;;;;;;2079660;28;20233;-73
2023/05/05 05:05:29;;;;;;;2.70;1.90;;;13.40;96.80;;;;;;2085750;28;20314;-75
2023/05/05 05:06:30;;;;;;;2.47;2.20;;;13.40;97.00;;;;;;2087566;28;20232;-74
2023/05/05 05:07:32;;;;;;;2.10;1.88;;;13.50;96.70;;;;;;2086505;28;20472;-73
2023/05/05 05:08:32;;;;;;;4.72;2.00;;;13.50;96.70;;;;;;2089420;28;20231;-74
2023/05/05 05:09:34;;;;;;;2.10;1.90;;;13.50;96.30;;;;;;2095198;28;20735;-74
2023/05/05 05:10:35;;;;;;;2.75;1.80;;;13.60;96.10;;;;;;2087212;28;20608;-74
2023/05/05 05:11:38;;;;;;;1.93;1.80;;;13.70;95.60;;;;;;2086820;28;20235;-74
2023/05/05 05:12:42;;;;;;;3.53;2.15;;;13.70;95.80;;;;;;2095452;28;20518;-73
2023/05/05 05:13:43;;;;;;;2.20;1.92;;;13.70;95.80;;;;;;2091536;28;20247;-74
2023/05/05 05:14:44;;;;;;;2.60;1.90;;;13.80;95.90;;;;;;2095568;28;20255;-74
2023/05/05 05:15:45;;;;;;;2.63;1.90;;;13.80;95.80;;;;;;2095134;28;20225;-74
2023/05/05 05:16:50;;;;;;;2.03;1.93;;;13.80;95.00;;;;;;2095911;28;20768;-74
2023/05/05 05:17:51;;;;;;;2.65;2.10;;;13.80;94.50;;;;;;2099407;28;20306;-74
2023/05/05 05:18:52;;;;;;;4.03;2.00;;;13.90;94.60;;;;;;2092099;28;20683;-74
2023/05/05 05:19:54;;;;;;;2.57;2.03;;;13.90;94.60;;;;;;2090943;28;20231;-74
2023/05/05 05:20:55;;;;;;;5.57;2.10;;;13.90;94.60;;;;;;2086696;28;20350;-74
2023/05/05 05:21:56;;;;;;;3.47;2.60;;;14.00;95.00;;;;;;2087116;28;20477;-74
2023/05/05 05:22:57;;;;;;;3.65;1.90;;;14.00;94.70;;;;;;2092139;28;20305;-74
2023/05/05 05:23:58;;;;;;;2.42;2.10;;;14.10;95.10;;;;;;2094792;28;20243;-73
2023/05/05 05:24:58;;;;;;;2.97;1.93;;;14.10;95.50;;;;;;2079680;28;20228;-73
2023/05/05 05:26:00;;;;;;;3.27;1.80;;;14.00;96.00;;;;;;2086833;28;20266;-74
2023/05/05 05:27:00;;;;;;;2.90;2.03;;;14.00;96.10;;;;;;2095401;28;20262;-74
2023/05/05 05:28:02;;;;;;;3.33;2.00;;;13.90;96.10;;;;;;2089920;28;20228;-75
2023/05/05 05:29:03;;;;;;;3.88;1.85;;;13.90;97.00;;;;;;2087016;28;20202;-75
2023/05/05 05:30:05;;;;;;;2.20;1.83;;;13.90;96.60;;;;;;2077618;28;20200;-74
2023/05/05 05:31:05;;;;;;;2.70;1.90;;;13.90;96.70;;;;;;2077684;28;20191;-74
2023/05/05 05:32:06;;;;;;;2.87;1.93;;;14.00;96.30;;;;;;2070628;28;20791;-74
2023/05/05 05:33:07;;;;;;;2.13;1.97;;;14.00;96.60;;;;;;2071152;28;20196;-74
2023/05/05 05:34:07;;;;;;;4.60;2.13;;;14.10;96.90;;;;;;2083583;28;20192;-74
2023/05/05 05:35:10;;;;;;;5.83;2.47;;;14.10;96.50;;;;;;2082435;28;20209;-74
2023/05/05 05:36:11;;;;;;;3.00;2.33;;;14.10;96.20;;;;;;2095263;28;20198;-74