Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:55;;;;;;;2.38;1.08;;;;;;;17.18;44.82;101726.72;5016173;28;20044;-76
2022/07/30 00:03:20;;;;;;;5.50;1.40;;;;;;;17.22;45.00;101725.63;5014831;28;20048;-81
2022/07/30 00:05:46;;;;;;;2.58;1.17;;;;;;;17.12;44.89;101727.09;5017382;28;20125;-78
2022/07/30 00:08:12;;;;;;;3.10;1.25;;;;;;;17.03;45.23;101731.06;5008613;28;20041;-78
2022/07/30 00:10:38;;;;;;;5.53;1.13;;;;;;;16.97;45.56;101726.13;5011209;28;20578;-78
2022/07/30 00:13:04;;;;;;;5.03;1.27;;;;;;;16.92;45.99;101725.53;5009926;28;20500;-79
2022/07/30 00:15:30;;;;;;;6.10;1.38;;;;;;;16.78;46.15;101721.81;5011977;28;20125;-78
2022/07/30 00:17:55;;;;;;;7.07;1.45;;;;;;;16.67;47.47;101718.88;4997305;28;20068;-78
2022/07/30 00:20:21;;;;;;;6.63;2.10;;;;;;;16.69;47.58;101710.84;5014182;28;20030;-78
2022/07/30 00:22:47;;;;;;;4.72;1.60;;;;;;;16.58;48.31;101708.81;5010860;28;20114;-78
2022/07/30 00:25:12;;;;;;;4.47;1.98;;;;;;;16.32;49.62;101713.63;5010721;28;20022;-78
2022/07/30 00:27:38;;;;;;;3.35;1.35;;;;;;;16.23;49.96;101714.09;5014496;28;20090;-76
2022/07/30 00:30:04;;;;;;;2.53;1.42;;;;;;;16.16;50.00;101718.81;5009655;28;20117;-78
2022/07/30 00:32:30;;;;;;;2.55;1.95;;;;;;;16.04;51.18;101719.47;5021713;28;20041;-76
2022/07/30 00:34:55;;;;;;;2.95;1.85;;;;;;;16.15;50.70;101719.78;5010868;28;20302;-77
2022/07/30 00:37:21;;;;;;;2.83;1.58;;;;;;;16.18;51.00;101714.31;5014262;28;20140;-77
2022/07/30 00:39:47;;;;;;;5.70;2.30;;;;;;;16.08;51.19;101710.44;5010796;28;20026;-76
2022/07/30 00:42:13;;;;;;;3.42;2.45;;;;;;;16.09;51.86;101708.69;5012323;28;20045;-77
2022/07/30 00:44:38;;;;;;;2.58;1.45;;;;;;;16.07;52.53;101714.03;4994413;28;20116;-77
2022/07/30 00:47:04;;;;;;;8.52;2.13;;;;;;;16.21;51.66;101710.69;5017448;28;20139;-77
2022/07/30 00:49:29;;;;;;;7.82;2.17;;;;;;;16.29;51.61;101705.88;5028315;28;20030;-76
2022/07/30 00:51:55;;;;;;;4.80;2.17;;;;;;;16.36;51.38;101693.22;5011170;28;20100;-77
2022/07/30 00:54:21;;;;;;;5.30;2.03;;;;;;;16.32;51.28;101700.44;5013009;28;20029;-76
2022/07/30 00:56:47;;;;;;;2.58;2.03;;;;;;;16.30;51.61;101704.94;5014513;28;20079;-75
2022/07/30 00:59:13;;;;;;;6.95;2.90;;;;;;;16.21;51.58;101706.25;5008438;28;20516;-77
2022/07/30 01:01:38;;;;;;;5.15;2.17;;;;;;;16.17;51.67;101709.13;5008391;28;20044;-78
2022/07/30 01:04:10;;;;;;;4.45;1.73;;;;;;;16.22;51.85;101701.84;4992708;28;20037;-76
2022/07/30 01:06:36;;;;;;;3.17;2.20;;;;;;;16.26;51.71;101706.00;4991472;28;20092;-77
2022/07/30 01:09:01;;;;;;;3.78;2.42;;;;;;;16.28;52.08;101706.78;5012944;28;20033;-76
2022/07/30 01:11:32;;;;;;;5.22;2.10;;;;;;;16.27;51.92;101709.53;5012501;28;20534;-77
2022/07/30 01:13:58;;;;;;;2.88;1.83;;;;;;;16.21;51.73;101706.25;5013518;28;20144;-76
2022/07/30 01:16:24;;;;;;;5.13;2.55;;;;;;;16.13;51.98;101707.56;5013882;28;20598;-76
2022/07/30 01:21:39;;;;;;;3.35;1.80;;;;;;;16.10;52.23;101705.94;5012574;28;20033;-77
2022/07/30 01:24:45;;;;;;;2.70;1.88;;;;;;;16.11;52.26;101706.81;5025394;28;20069;-76
2022/07/30 01:27:13;;;;;;;4.38;2.22;;;;;;;16.18;52.06;101702.94;4972528;28;20815;-76
2022/07/30 01:29:42;;;;;;;5.72;2.45;;;;;;;16.25;51.94;101703.47;5019439;28;20030;-76
2022/07/30 01:32:09;;;;;;;4.45;2.70;;;;;;;16.25;51.77;101701.69;5001500;28;20133;-75
2022/07/30 01:34:38;;;;;;;5.22;3.33;;;;;;;16.17;51.62;101707.34;4997720;28;20056;-77
2022/07/30 01:37:04;;;;;;;5.45;3.60;;;;;;;16.04;52.16;101703.63;5017964;28;20065;-77
2022/07/30 01:39:31;;;;;;;5.07;3.22;;;;;;;15.98;52.07;101703.91;5013997;28;20029;-76
2022/07/30 01:41:58;;;;;;;5.80;3.58;;;;;;;16.05;51.61;101696.56;5013882;28;20412;-76
2022/07/30 01:44:25;;;;;;;8.02;3.05;;;;;;;16.06;51.53;101701.75;5027680;28;20030;-77
2022/07/30 01:46:54;;;;;;;3.63;2.45;;;;;;;16.02;51.05;101694.94;5010050;28;20417;-76
2022/07/30 01:49:22;;;;;;;6.35;2.40;;;;;;;15.99;51.45;101690.66;5013593;28;20061;-74
2022/07/30 01:51:48;;;;;;;5.45;2.70;;;;;;;15.99;51.51;101690.66;5010067;28;20036;-77
2022/07/30 01:54:16;;;;;;;4.55;2.92;;;;;;;16.03;51.29;101678.19;5018437;28;20709;-76
2022/07/30 01:56:44;;;;;;;5.45;3.08;;;;;;;16.04;50.87;101681.66;5016321;28;20542;-76
2022/07/30 01:59:12;;;;;;;4.30;3.38;;;;;;;15.92;51.26;101689.22;5011629;28;20036;-78
2022/07/30 02:01:38;;;;;;;5.47;2.75;;;;;;;15.91;51.47;101677.00;5019240;28;20037;-76
2022/07/30 02:04:04;;;;;;;7.30;3.40;;;;;;;15.87;51.67;101678.06;5015730;28;20391;-77
2022/07/30 02:06:40;;;;;;;4.82;2.47;;;;;;;15.96;51.67;101677.59;5010981;28;20040;-78
2022/07/30 02:09:09;;;;;;;4.38;2.90;;;;;;;16.03;51.19;101675.53;5018808;28;20088;-75
2022/07/30 02:14:32;;;;;;;3.30;2.33;;;;;;;16.13;50.93;101673.28;5011626;28;20068;-75
2022/07/30 02:17:01;;;;;;;4.17;2.93;;;;;;;16.11;51.01;101668.09;5024359;28;20482;-76
2022/07/30 02:19:34;;;;;;;5.60;2.33;;;;;;;16.06;50.78;101669.25;4997651;28;20120;-75
2022/07/30 02:22:05;;;;;;;2.83;2.10;;;;;;;15.98;50.83;101670.47;4999478;28;20124;-76
2022/07/30 02:24:33;;;;;;;5.32;3.08;;;;;;;15.88;51.09;101671.84;5001976;28;20687;-78
2022/07/30 02:27:14;;;;;;;4.88;2.70;;;;;;;15.79;51.32;101669.69;5013696;28;20029;-76
2022/07/30 02:29:43;;;;;;;5.88;3.15;;;;;;;15.66;51.47;101664.19;5008875;28;20121;-76
2022/07/30 02:32:13;;;;;;;4.82;2.60;;;;;;;15.64;51.58;101668.66;5015908;28;20049;-75
2022/07/30 02:34:42;;;;;;;6.65;2.53;;;;;;;15.55;51.36;101661.19;4994940;28;20832;-77
2022/07/30 02:37:11;;;;;;;4.10;2.53;;;;;;;15.49;51.53;101672.03;4994347;28;20041;-76
2022/07/30 02:39:38;;;;;;;3.13;2.67;;;;;;;15.45;51.81;101667.84;5011867;28;20021;-75
2022/07/30 02:42:06;;;;;;;3.25;2.78;;;;;;;15.31;52.04;101665.88;5012299;28;20068;-75
2022/07/30 02:44:34;;;;;;;9.23;3.17;;;;;;;15.17;52.34;101669.97;5007125;28;20264;-76
2022/07/30 02:47:02;;;;;;;4.05;2.83;;;;;;;15.03;52.72;101672.38;5012795;28;20096;-76
2022/07/30 02:49:29;;;;;;;2.92;2.15;;;;;;;14.98;52.65;101669.97;5012543;28;20049;-76
2022/07/30 02:51:57;;;;;;;4.30;2.67;;;;;;;14.98;52.54;101669.13;5024485;28;20045;-78
2022/07/30 02:54:25;;;;;;;4.90;2.60;;;;;;;14.85;52.75;101666.19;5026239;28;20873;-78
2022/07/30 02:56:53;;;;;;;3.85;2.65;;;;;;;14.74;53.03;101665.81;5008020;28;20136;-76
2022/07/30 02:59:21;;;;;;;3.60;2.40;;;;;;;14.64;53.47;101665.41;5001913;28;20026;-76
2022/07/30 03:01:48;;;;;;;5.43;2.75;;;;;;;14.63;53.30;101666.28;4996043;28;20124;-77
2022/07/30 03:04:17;;;;;;;5.72;2.50;;;;;;;14.52;53.75;101665.91;5000892;28;20094;-75
2022/07/30 03:06:44;;;;;;;7.85;2.47;;;;;;;14.49;53.50;101672.19;5006836;28;20309;-76
2022/07/30 03:09:11;;;;;;;5.07;2.30;;;;;;;14.54;53.49;101669.34;5018038;28;21450;-75
2022/07/30 03:11:37;;;;;;;6.00;1.70;;;;;;;14.50;53.35;101665.13;5017263;28;20052;-75
2022/07/30 03:14:03;;;;;;;4.35;2.15;;;;;;;14.44;53.43;101666.28;5024328;28;20500;-76
2022/07/30 03:16:33;;;;;;;4.18;2.38;;;;;;;14.48;53.24;101669.63;5015802;28;20034;-75
2022/07/30 03:19:01;;;;;;;3.70;2.65;;;;;;;14.41;53.16;101662.91;4997608;28;20041;-76
2022/07/30 03:21:27;;;;;;;3.47;2.65;;;;;;;14.29;53.31;101664.28;4999906;28;20037;-78
2022/07/30 03:23:56;;;;;;;3.53;2.60;;;;;;;14.18;53.63;101662.09;5008967;28;20057;-77
2022/07/30 03:26:23;;;;;;;3.90;1.90;;;;;;;14.12;53.85;101657.09;5006547;28;20063;-77
2022/07/30 03:28:49;;;;;;;4.38;2.38;;;;;;;14.09;53.91;101647.56;5013676;28;20038;-77
2022/07/30 03:31:16;;;;;;;6.90;2.40;;;;;;;14.10;53.93;101651.06;5011855;28;20061;-77
2022/07/30 03:33:42;;;;;;;4.93;2.83;;;;;;;14.09;54.00;101652.81;5008320;28;20084;-78
2022/07/30 03:36:12;;;;;;;3.65;3.00;;;;;;;14.14;53.68;101656.13;5000461;28;20095;-76
2022/07/30 03:38:41;;;;;;;6.50;3.83;;;;;;;14.09;54.10;101663.34;5024171;28;20103;-78
2022/07/30 03:41:07;;;;;;;4.32;2.90;;;;;;;14.09;53.66;101662.50;5009749;28;20026;-76
2022/07/30 03:43:34;;;;;;;3.72;2.42;;;;;;;14.02;53.90;101668.94;4999629;28;20041;-78
2022/07/30 03:46:06;;;;;;;3.13;2.33;;;;;;;14.00;53.97;101665.50;5012439;28;20037;-77
2022/07/30 03:48:37;;;;;;;3.53;2.90;;;;;;;13.97;54.11;101669.13;5010117;28;20576;-76
2022/07/30 03:51:05;;;;;;;5.25;3.22;;;;;;;14.05;53.81;101674.06;4999507;28;20033;-77
2022/07/30 03:53:31;;;;;;;4.35;3.40;;;;;;;14.03;53.95;101670.63;5006602;28;20050;-78
2022/07/30 03:56:16;;;;;;;6.10;3.60;;;;;;;14.03;53.76;101674.13;5010441;28;20079;-75
2022/07/30 03:59:03;;;;;;;6.82;2.92;;;;;;;13.92;54.09;101665.84;5015734;28;20145;-76
2022/07/30 04:01:30;;;;;;;5.93;3.65;;;;;;;13.78;54.51;101674.28;5013691;28;20102;-77
2022/07/30 04:04:09;;;;;;;6.65;2.53;;;;;;;13.81;54.57;101670.66;4997418;28;20053;-76
2022/07/30 04:06:39;;;;;;;5.20;3.10;;;;;;;13.86;54.47;101664.31;4984139;28;20037;-76
2022/07/30 04:09:09;;;;;;;4.43;3.08;;;;;;;13.85;54.63;101664.38;5022886;28;20547;-77
2022/07/30 04:11:36;;;;;;;6.68;3.33;;;;;;;13.97;54.21;101668.28;4995580;28;20053;-77
2022/07/30 04:14:04;;;;;;;7.70;4.03;;;;;;;13.99;53.94;101676.97;5011793;28;20037;-77
2022/07/30 04:16:30;;;;;;;4.53;3.20;;;;;;;14.02;54.08;101674.19;4999575;28;20021;-75
2022/07/30 04:18:59;;;;;;;3.95;2.85;;;;;;;14.02;54.05;101677.66;5003379;28;20042;-77
2022/07/30 04:21:26;;;;;;;6.95;3.45;;;;;;;14.09;53.97;101683.53;4998906;28;20034;-77
2022/07/30 04:23:53;;;;;;;3.58;2.78;;;;;;;14.10;54.02;101685.25;5007203;28;20065;-78
2022/07/30 04:26:20;;;;;;;6.15;3.67;;;;;;;14.17;54.05;101686.69;5000159;28;20034;-76
2022/07/30 04:28:46;;;;;;;5.70;4.22;;;;;;;14.20;53.87;101686.56;5023794;28;20049;-78
2022/07/30 04:31:13;;;;;;;5.50;3.72;;;;;;;14.30;54.14;101687.00;5014336;28;20056;-77
2022/07/30 04:33:39;;;;;;;4.20;2.30;;;;;;;14.41;53.84;101689.22;5011691;28;20042;-77
2022/07/30 04:36:32;;;;;;;7.05;4.07;;;;;;;14.43;53.67;101687.38;5009167;28;20129;-77
2022/07/30 04:38:59;;;;;;;7.72;2.88;;;;;;;14.38;53.71;101686.69;5013808;28;20069;-76
2022/07/30 04:41:25;;;;;;;2.92;2.05;;;;;;;14.47;53.93;101689.81;5014591;28;20036;-76
2022/07/30 04:44:10;;;;;;;6.50;3.40;;;;;;;14.49;53.74;101687.97;5029444;28;20041;-80
2022/07/30 04:46:42;;;;;;;5.43;3.65;;;;;;;14.56;53.73;101692.03;5010698;28;20039;-75
2022/07/30 04:49:10;;;;;;;4.65;3.25;;;;;;;14.63;53.73;101695.25;4981835;28;20524;-78
2022/07/30 04:51:38;;;;;;;7.80;3.75;;;;;;;14.68;53.76;101693.28;5001995;28;20114;-77
2022/07/30 04:54:07;;;;;;;6.88;3.88;;;;;;;14.75;53.72;101694.72;5000093;28;20443;-76
2022/07/30 04:56:34;;;;;;;5.68;4.03;;;;;;;14.87;53.72;101692.44;5022906;28;20036;-76
2022/07/30 04:59:01;;;;;;;6.22;3.67;;;;;;;15.04;53.67;101691.69;5007891;28;20017;-76
2022/07/30 05:01:32;;;;;;;4.10;2.95;;;;;;;15.23;53.45;101697.81;5020665;28;20120;-76
2022/07/30 05:04:00;;;;;;;3.70;3.35;;;;;;;15.46;52.86;101696.75;5013890;28;20064;-77
2022/07/30 05:06:27;;;;;;;5.32;3.97;;;;;;;15.56;52.51;101700.63;5019441;28;20034;-76
2022/07/30 05:08:53;;;;;;;8.35;3.35;;;;;;;15.56;52.55;101703.28;5012696;28;20582;-77
2022/07/30 05:11:19;;;;;;;4.88;2.72;;;;;;;15.65;52.85;101695.88;5020803;28;20280;-76
2022/07/30 05:13:50;;;;;;;3.13;2.33;;;;;;;16.61;52.08;101695.44;4997378;28;20058;-80
2022/07/30 05:16:19;;;;;;;5.50;3.47;;;;;;;17.42;50.13;101698.09;5005244;28;20029;-76
2022/07/30 05:18:47;;;;;;;4.30;3.15;;;;;;;17.45;49.80;101705.88;5012629;28;20044;-77
2022/07/30 05:21:12;;;;;;;4.85;3.83;;;;;;;18.24;48.52;101699.63;5021539;28;20034;-76
2022/07/30 05:23:43;;;;;;;6.70;2.50;;;;;;;20.07;45.78;101706.66;5014678;28;20516;-77
2022/07/30 05:26:19;;;;;;;2.35;1.65;;;;;;;20.21;43.74;101709.22;5016661;28;20041;-79
2022/07/30 05:28:47;;;;;;;3.92;3.38;;;;;;;19.33;43.54;101705.31;5013514;28;20656;-76
2022/07/30 05:31:14;;;;;;;4.72;2.92;;;;;;;18.64;45.18;101713.94;5014566;28;20132;-77
2022/07/30 05:33:46;;;;;;;5.22;2.90;;;;;;;18.32;46.63;101713.25;5015088;28;20056;-78
2022/07/30 05:36:15;;;;;;;4.90;2.85;;;;;;;18.17;47.16;101708.84;5000739;28;20064;-76
2022/07/30 05:38:41;;;;;;;3.25;1.67;;;;;;;18.29;47.72;101715.22;5000067;28;20588;-76
2022/07/30 05:41:28;;;;;;;7.95;3.25;;;;;;;19.05;46.21;101712.34;5014626;28;20110;-76
2022/07/30 05:44:15;;;;;;;7.55;3.58;;;;;;;21.76;42.27;101710.69;5019995;28;20076;-76
2022/07/30 05:46:41;;;;;;;5.38;3.58;;;;;;;23.90;36.98;101712.53;5003397;28;20037;-74
2022/07/30 05:49:07;;;;;;;4.13;2.72;;;;;;;25.24;34.24;101707.16;5000757;28;20120;-75
2022/07/30 05:51:32;;;;;;;5.45;2.50;;;;;;;26.07;32.11;101707.66;5017161;28;20088;-77
2022/07/30 05:53:58;;;;;;;8.20;2.17;;;;;;;26.88;30.82;101702.59;5014928;28;20454;-78
2022/07/30 05:56:58;;;;;;;4.03;2.03;;;;;;;28.08;29.64;101705.97;4984800;28;20046;-75
2022/07/30 05:59:30;;;;;;;;;;;;;;;28.52;26.72;101700.53;4992174;28;20032;-76
2022/07/30 06:02:05;;;;;;;3.30;1.45;;;;;;;29.44;26.71;101701.53;4992624;28;20454;-75
2022/07/30 06:04:49;;;;;;;3.33;1.50;;;;;;;29.60;26.89;101702.59;4993615;28;20040;-76
2022/07/30 06:07:15;;;;;;;5.40;2.00;;;;;;;29.55;25.97;101701.22;4981335;28;20056;-75
2022/07/30 06:09:41;;;;;;;3.22;1.67;;;;;;;29.08;26.73;101704.47;5023142;28;20022;-77
2022/07/30 06:12:09;;;;;;;3.85;2.13;;;;;;;28.83;26.51;101705.41;5013685;28;20479;-77
2022/07/30 06:14:34;;;;;;;5.57;1.52;;;;;;;28.84;27.36;101701.72;5015543;28;20026;-78
2022/07/30 06:17:00;;;;;;;3.42;2.42;;;;;;;29.09;26.41;101699.94;5015493;28;20052;-76
2022/07/30 06:19:36;;;;;;;3.17;2.05;;;;;;;29.84;24.77;101702.59;5002798;28;20101;-78
2022/07/30 06:22:01;;;;;;;3.67;1.27;;;;;;;30.77;24.69;101702.03;5026285;28;20168;-77
2022/07/30 06:24:28;;;;;;;4.38;1.90;;;;;;;30.59;24.37;101704.13;5010223;28;20121;-76
2022/07/30 06:27:06;;;;;;;7.57;2.78;;;;;;;30.19;24.67;101695.97;5012896;28;20060;-76
2022/07/30 06:29:31;;;;;;;3.58;0.90;;;;;;;30.88;23.66;101708.06;5018170;28;20029;-77
2022/07/30 06:31:57;;;;;;;3.45;1.00;;;;;;;32.02;22.53;101701.00;5010759;28;20778;-76
2022/07/30 06:34:23;;;;;;;2.42;0.80;;;;;;;32.77;21.44;101699.97;5017350;28;20034;-76
2022/07/30 06:36:51;;;;;;;7.95;1.13;;;;;;;33.53;21.30;101702.28;5026331;28;20050;-77
2022/07/30 06:39:18;;;;;;;4.40;0.98;;;;;;;33.95;19.83;101705.97;4997119;28;20036;-77
2022/07/30 06:42:10;;;;;;;3.78;0.95;;;;;;;33.22;21.15;101703.41;4995729;28;20053;-76
2022/07/30 06:45:01;;;;;;;7.70;2.28;;;;;;;32.71;21.77;101700.72;5015373;28;20033;-78
2022/07/30 06:47:43;;;;;;;4.47;1.00;;;;;;;32.41;21.81;101702.66;5009921;28;20572;-78
2022/07/30 06:50:09;;;;;;;2.20;0.70;;;;;;;33.80;20.55;101694.41;5002297;28;20132;-77
2022/07/30 06:52:34;;;;;;;10.73;1.15;;;;;;;34.82;18.47;101710.03;5015515;28;20588;-78
2022/07/30 06:55:00;;;;;;;3.88;1.70;;;;;;;33.60;20.22;101700.47;5016708;28;20126;-75
2022/07/30 06:57:39;;;;;;;3.47;1.33;;;;;;;32.90;22.38;101706.59;5011500;28;20072;-77
2022/07/30 07:00:11;;;;;;;6.63;1.95;;;;;;;33.86;19.81;101709.84;5014238;28;20041;-78
2022/07/30 07:02:43;;;;;;;2.40;1.02;;;;;;;33.62;19.71;101709.25;5017598;28;20097;-77
2022/07/30 07:05:13;;;;;;;1.52;0.75;;;;;;;32.72;21.71;101712.41;5010832;28;20052;-77
2022/07/30 07:07:42;;;;;;;3.03;1.50;;;;;;;32.65;21.92;101715.00;5024283;28;20053;-77
2022/07/30 07:10:10;;;;;;;5.40;1.30;;;;;;;33.36;20.74;101709.81;4995638;28;20033;-78
2022/07/30 07:12:44;;;;;;;5.22;1.40;;;;;;;33.85;19.53;101719.03;5010507;28;20303;-78
2022/07/30 07:15:12;;;;;;;2.75;0.82;;;;;;;33.76;19.72;101712.91;5015215;28;20120;-79
2022/07/30 07:17:39;;;;;;;3.17;0.95;;;;;;;33.33;20.66;101714.81;5011112;28;20140;-76
2022/07/30 07:20:05;;;;;;;2.10;0.52;;;;;;;33.71;20.31;101707.25;5011840;28;20056;-77
2022/07/30 07:22:42;;;;;;;2.92;0.60;;;;;;;34.80;19.34;101712.09;5012916;28;20519;-77
2022/07/30 07:25:08;;;;;;;2.88;1.58;;;;;;;35.42;18.13;101712.06;5013486;28;20037;-78
2022/07/30 07:27:35;;;;;;;2.20;0.63;;;;;;;35.74;17.12;101717.69;5012055;28;20041;-80
2022/07/30 07:30:03;;;;;;;4.93;1.42;;;;;;;36.32;17.02;101709.72;4994915;28;20107;-77
2022/07/30 07:32:29;;;;;;;4.35;1.05;;;;;;;35.56;18.02;101721.91;5017883;28;20045;-75
2022/07/30 07:34:55;;;;;;;3.60;0.50;;;;;;;35.24;18.20;101716.19;5009423;28;20087;-78
2022/07/30 07:37:20;;;;;;;1.90;0.63;;;;;;;35.88;17.10;101720.25;5015210;28;20058;-78
2022/07/30 07:39:46;;;;;;;2.85;0.75;;;;;;;35.97;16.84;101712.69;5013520;28;20645;-77
2022/07/30 07:42:12;;;;;;;1.83;0.60;;;;;;;36.02;17.46;101710.16;4990369;28;20060;-76
2022/07/30 07:44:39;;;;;;;2.97;0.80;;;;;;;35.52;18.21;101712.50;5014477;28;20022;-77
2022/07/30 07:47:05;;;;;;;5.28;0.90;;;;;;;36.28;17.50;101708.47;4999417;28;20033;-77
2022/07/30 07:49:34;;;;;;;6.53;1.05;;;;;;;36.16;16.80;101701.97;5009430;28;20037;-77
2022/07/30 07:52:00;;;;;;;3.97;0.80;;;;;;;36.86;15.71;101702.19;5009470;28;21957;-77
2022/07/30 07:54:27;;;;;;;1.83;0.75;;;;;;;34.98;17.00;101706.13;5013340;28;20044;-76
2022/07/30 07:56:56;;;;;;;1.70;0.50;;;;;;;33.27;18.69;101704.75;4996380;28;20057;-79
2022/07/30 07:59:28;;;;;;;7.80;0.82;;;;;;;35.16;16.63;101708.25;5016538;28;20057;-78
2022/07/30 08:01:54;;;;;;;3.63;1.02;;;;;;;35.81;16.39;101708.53;5009074;28;20087;-79
2022/07/30 08:04:39;;;;;;;2.60;0.57;;;;;;;35.57;16.81;101707.25;5011176;28;20496;-80
2022/07/30 08:07:08;;;;;;;4.00;1.10;;;;;;;35.81;16.47;101700.38;5014231;28;20051;-80
2022/07/30 08:10:00;;;;;;;7.45;1.20;;;;;;;33.90;18.29;101699.47;5007833;28;20068;-78
2022/07/30 08:12:52;;;;;;;2.58;0.82;;;;;;;35.88;16.98;101692.22;4993935;28;20040;-79
2022/07/30 08:15:49;;;;;;;1.77;0.40;;;;;;;35.37;16.45;101700.97;5008957;28;20033;-77
2022/07/30 08:18:37;;;;;;;2.90;0.68;;;;;;;33.78;18.18;101701.88;5010406;28;20092;-77
2022/07/30 08:21:17;;;;;;;2.92;0.70;;;;;;;34.18;18.09;101703.03;5003073;28;20733;-77
2022/07/30 08:23:44;;;;;;;6.22;0.80;;;;;;;34.90;16.95;101703.56;5003847;28;20049;-77
2022/07/30 08:26:10;;;;;;;1.13;0.43;;;;;;;36.05;16.16;101703.47;5008872;28;20069;-76
2022/07/30 08:28:36;;;;;;;2.13;0.52;;;;;;;36.07;15.44;101702.22;5022684;28;20845;-77
2022/07/30 08:31:02;;;;;;;1.35;0.52;;;;;;;35.35;16.15;101700.31;5014570;28;20434;-77
2022/07/30 08:33:27;;;;;;;3.13;0.77;;;;;;;35.40;16.30;101703.28;5008068;28;20053;-77
2022/07/30 08:35:53;;;;;;;2.78;0.98;;;;;;;33.98;17.68;101697.44;5000145;28;20179;-77
2022/07/30 08:38:19;;;;;;;1.27;0.60;;;;;;;32.81;18.03;101704.00;4996867;28;20053;-76
2022/07/30 08:40:45;;;;;;;3.42;0.60;;;;;;;35.28;16.49;101701.16;4996673;28;20806;-77
2022/07/30 08:43:14;;;;;;;3.67;1.08;;;;;;;35.27;16.22;101699.50;5006509;28;20045;-80
2022/07/30 08:45:41;;;;;;;1.10;0.77;;;;;;;35.93;15.85;101703.28;5025779;28;20141;-77
2022/07/30 08:48:27;;;;;;;3.75;1.58;;;;;;;37.14;14.83;101707.25;5002706;28;20115;-76
2022/07/30 08:50:55;;;;;;;2.95;1.92;;;;;;;36.04;15.77;101707.25;5000842;28;20129;-78
2022/07/30 08:53:34;;;;;;;2.63;1.00;;;;;;;36.13;15.06;101695.91;5013952;28;20076;-78
2022/07/30 08:56:00;;;;;;;4.13;1.13;;;;;;;35.98;15.52;101698.03;5010343;28;20029;-78
2022/07/30 08:58:33;;;;;;;3.15;0.68;;;;;;;35.24;15.74;101702.59;5006610;28;20547;-75
2022/07/30 09:00:59;;;;;;;5.40;1.10;;;;;;;35.82;15.89;101702.03;5005090;28;20105;-77
2022/07/30 09:03:27;;;;;;;4.72;0.90;;;;;;;35.54;15.52;101699.53;5008151;28;20046;-77
2022/07/30 09:05:56;;;;;;;3.80;1.10;;;;;;;36.00;15.68;101701.38;5010077;28;20118;-76
2022/07/30 09:08:22;;;;;;;9.07;1.75;;;;;;;35.38;16.16;101697.19;5013409;28;20156;-76
2022/07/30 09:10:49;;;;;;;7.85;1.42;;;;;;;34.47;17.09;101695.66;4997704;28;20056;-77
2022/07/30 09:13:26;;;;;;;5.10;0.85;;;;;;;33.81;17.29;101698.78;5018219;28;20583;-77
2022/07/30 09:15:54;;;;;;;2.40;0.88;;;;;;;33.52;17.19;101702.47;5019680;28;20708;-76
2022/07/30 09:18:36;;;;;;;3.67;0.90;;;;;;;33.58;16.15;101690.84;5024723;28;20034;-75
2022/07/30 09:21:23;;;;;;;2.38;0.50;;;;;;;33.56;17.11;101695.63;4991508;28;20034;-77
2022/07/30 09:24:10;;;;;;;2.83;1.35;;;;;;;32.85;18.04;101697.19;5006931;28;20034;-75
2022/07/30 09:26:56;;;;;;;5.82;1.15;;;;;;;31.85;18.56;101694.91;5005180;28;20058;-76
2022/07/30 09:29:42;;;;;;;;;;;;;;;32.18;19.43;101694.59;5000521;28;20037;-77
2022/07/30 09:32:47;;;;;;;3.83;0.82;;;;;;;31.68;19.42;101698.78;5007604;28;19928;-77
2022/07/30 09:35:31;;;;;;;2.25;0.85;;;;;;;31.61;19.02;101699.50;5022651;28;20056;-78
2022/07/30 09:38:16;;;;;;;2.08;1.23;;;;;;;29.96;20.78;101695.81;5010724;28;20429;-76
2022/07/30 09:40:53;;;;;;;6.55;1.23;;;;;;;28.57;23.27;101700.91;5009165;28;20315;-76
2022/07/30 09:43:48;;;;;;;2.53;0.95;;;;;;;28.03;22.41;101695.69;5014983;28;20049;-77
2022/07/30 09:46:49;;;;;;;5.00;0.70;;;;;;;29.02;21.48;101694.38;5008181;28;20037;-76
2022/07/30 09:49:27;;;;;;;2.03;1.38;;;;;;;28.60;21.80;101699.72;5005280;28;20173;-76
2022/07/30 09:51:55;;;;;;;4.47;1.15;;;;;;;28.58;21.91;101702.56;5018742;28;20307;-76
2022/07/30 09:54:20;;;;;;;4.20;1.08;;;;;;;28.11;22.56;101694.91;5026212;28;20022;-77
2022/07/30 09:56:46;;;;;;;3.75;1.20;;;;;;;27.76;23.65;101699.31;5013105;28;20030;-75
2022/07/30 09:59:28;;;;;;;4.13;1.75;;;;;;;27.89;23.31;101698.94;4999528;28;20030;-77
2022/07/30 10:01:56;;;;;;;2.53;1.10;;;;;;;28.56;23.26;101707.25;5009200;28;20050;-77
2022/07/30 10:04:40;;;;;;;2.72;1.17;;;;;;;28.45;21.07;101696.78;5026394;28;20100;-78
2022/07/30 10:07:21;;;;;;;5.00;0.98;;;;;;;27.75;22.76;101694.97;5016753;28;21226;-78
2022/07/30 10:09:47;;;;;;;2.28;0.90;;;;;;;28.33;21.76;101691.69;5019186;28;20087;-78
2022/07/30 10:12:14;;;;;;;3.03;1.10;;;;;;;28.49;21.42;101698.16;5025815;28;20038;-77
2022/07/30 10:14:46;;;;;;;3.30;1.05;;;;;;;28.38;21.68;101701.13;5026409;28;20499;-78
2022/07/30 10:17:13;;;;;;;1.73;0.80;;;;;;;28.10;22.46;101696.75;4994038;28;20685;-77
2022/07/30 10:19:42;;;;;;;3.10;1.00;;;;;;;28.12;21.96;101701.97;5002609;28;20025;-77
2022/07/30 10:22:27;;;;;;;2.08;1.00;;;;;;;28.69;21.27;101699.63;5012735;28;20119;-77
2022/07/30 10:25:11;;;;;;;2.83;0.80;;;;;;;28.96;21.89;101695.84;5010256;28;20075;-78
2022/07/30 10:27:55;;;;;;;1.95;1.25;;;;;;;28.67;22.53;101696.25;5018019;28;20541;-77
2022/07/30 10:30:30;;;;;;;3.05;0.93;;;;;;;29.49;22.16;101688.41;5005112;28;20029;-77
2022/07/30 10:32:57;;;;;;;6.43;1.42;;;;;;;29.45;22.10;101694.28;5012114;28;20049;-76
2022/07/30 10:35:23;;;;;;;5.85;0.95;;;;;;;29.65;20.60;101689.44;5015240;28;20124;-77
2022/07/30 10:37:50;;;;;;;1.60;0.90;;;;;;;29.92;21.31;101697.16;5014644;28;20384;-78
2022/07/30 10:40:39;;;;;;;7.80;1.17;;;;;;;29.50;19.82;101703.53;5007590;28;20032;-77
2022/07/30 10:43:42;;;;;;;4.78;0.88;;;;;;;29.06;21.03;101695.72;5020590;28;20065;-79
2022/07/30 10:46:20;;;;;;;3.40;1.30;;;;;;;29.60;20.41;101692.66;5014444;28;20495;-77
2022/07/30 10:48:46;;;;;;;3.30;1.10;;;;;;;30.43;19.72;101699.63;5014020;28;20049;-77
2022/07/30 10:51:11;;;;;;;4.18;0.93;;;;;;;28.90;20.36;101693.84;5017661;28;20041;-77
2022/07/30 10:53:46;;;;;;;2.33;0.75;;;;;;;28.06;22.16;101697.22;4995420;28;20832;-78
2022/07/30 10:56:17;;;;;;;2.38;1.00;;;;;;;28.33;21.96;101699.75;5017906;28;20766;-78
2022/07/30 10:59:07;;;;;;;1.48;0.95;;;;;;;28.98;21.28;101692.16;5018489;28;20037;-77
2022/07/30 11:01:48;;;;;;;2.00;1.20;;;;;;;28.32;22.01;101698.09;5012705;28;20033;-77
2022/07/30 11:04:18;;;;;;;1.70;0.77;;;;;;;27.89;22.60;101696.25;4999545;28;20026;-78
2022/07/30 11:06:44;;;;;;;4.93;0.85;;;;;;;27.72;23.30;101692.59;5011929;28;20103;-77
2022/07/30 11:09:40;;;;;;;1.20;0.60;;;;;;;27.53;23.30;101697.09;5014353;28;20033;-78
2022/07/30 11:12:06;;;;;;;2.78;0.80;;;;;;;27.14;24.44;101695.69;5006904;28;20048;-77
2022/07/30 11:14:44;;;;;;;3.13;0.70;;;;;;;27.19;23.90;101696.09;5010739;28;20026;-77
2022/07/30 11:17:11;;;;;;;2.80;0.80;;;;;;;27.49;23.91;101695.72;5012646;28;20060;-77
2022/07/30 11:20:03;;;;;;;2.10;1.10;;;;;;;27.51;22.51;101696.41;4995705;28;20025;-78
2022/07/30 11:22:39;;;;;;;3.22;0.90;;;;;;;28.78;21.55;101686.22;5010563;28;20165;-79
2022/07/30 11:25:05;;;;;;;2.95;0.70;;;;;;;28.92;22.56;101691.78;5016232;28;20025;-79
2022/07/30 11:27:38;;;;;;;2.72;1.27;;;;;;;27.42;25.62;101693.81;5013365;28;20099;-77
2022/07/30 11:30:25;;;;;;;4.78;1.80;;;;;;;27.52;25.50;101705.31;5018663;28;20038;-74
2022/07/30 11:32:53;;;;;;;6.85;1.45;;;;;;;26.25;27.19;101707.78;5013727;28;20082;-77
2022/07/30 11:35:20;;;;;;;5.80;1.92;;;;;;;26.35;26.92;101719.28;5019993;28;20029;-77
2022/07/30 11:38:08;;;;;;;3.25;0.90;;;;;;;25.62;28.23;101710.91;5010941;28;20049;-78
2022/07/30 11:40:41;;;;;;;2.92;1.75;;;;;;;25.64;28.08;101716.94;5025358;28;20057;-76
2022/07/30 11:43:16;;;;;;;3.33;1.45;;;;;;;25.83;27.57;101716.13;5000196;28;20049;-77
2022/07/30 11:45:44;;;;;;;5.38;2.03;;;;;;;26.58;26.78;101718.94;5012324;28;20036;-77
2022/07/30 11:48:12;;;;;;;4.32;1.10;;;;;;;25.92;27.37;101707.22;4999622;28;20048;-78
2022/07/30 11:50:39;;;;;;;5.50;1.58;;;;;;;26.20;27.96;101720.72;5011605;28;20042;-75