Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 18:03:19;;;;;;;11.02;5.65;;;;;;;1.84;65.37;100851.38;3820251;23;20195;31
2021/01/15 18:09:21;;;;;;;9.52;5.35;;;;;;;1.77;65.81;100851.75;3821381;23;20028;-78
2021/01/15 18:11:01;;;;;;;8.55;5.43;;;;;;;1.81;65.84;100862.09;3817331;23;20103;-80
2021/01/15 18:12:31;;;;;;;10.77;5.88;;;;;;;1.77;65.92;100864.94;3828662;23;20053;-80
2021/01/15 18:14:04;;;;;;;;;;;;;;;1.76;65.98;100868.47;3823972;23;20022;-80
2021/01/15 18:15:35;;;;;;;13.70;6.88;;;;;;;1.71;66.07;100863.41;3824729;23;19987;-80
2021/01/15 18:17:07;;;;;;;11.38;5.53;;;;;;;1.70;66.16;100867.81;3827914;23;20074;-79
2021/01/15 18:18:44;;;;;;;11.63;6.95;;;;;;;1.77;65.97;100872.84;3822367;23;20036;-79
2021/01/15 18:20:16;;;;;;;10.38;6.05;;;;;;;1.73;66.13;100871.25;3827201;23;20033;-80
2021/01/15 18:21:51;;;;;;;12.38;6.75;;;;;;;1.82;66.11;100870.84;3822121;23;20028;-80
2021/01/15 18:23:22;;;;;;;12.80;6.88;;;;;;;1.83;65.93;100867.28;3823861;23;20026;-80
2021/01/15 18:24:54;;;;;;;11.68;6.18;;;;;;;1.81;65.89;100863.84;3819581;23;20028;-79
2021/01/15 18:26:25;;;;;;;10.30;5.28;;;;;;;1.86;65.91;100865.34;3823173;23;20024;-79
2021/01/15 18:27:56;;;;;;;10.00;5.60;;;;;;;1.90;65.93;100866.06;3819667;23;20017;-79
2021/01/15 18:29:29;;;;;;;10.77;5.57;;;;;;;1.97;65.79;100870.16;3822173;23;20026;-80
2021/01/15 18:31:03;;;;;;;11.50;5.72;;;;;;;2.02;65.72;100877.88;3820335;23;20045;-80
2021/01/15 18:32:37;;;;;;;10.85;5.28;;;;;;;2.10;65.39;100861.69;3822776;23;20347;-80
2021/01/15 18:34:08;;;;;;;7.40;4.28;;;;;;;2.14;65.34;100868.53;3818532;23;20045;-81
2021/01/15 18:35:39;;;;;;;9.93;4.97;;;;;;;2.17;65.53;100871.03;3824265;23;20320;-80
2021/01/15 18:37:11;;;;;;;8.40;4.78;;;;;;;2.24;65.30;100876.88;3820114;23;20017;-82
2021/01/15 18:38:42;;;;;;;11.27;5.78;;;;;;;2.22;65.18;100874.31;3821726;23;20698;-80
2021/01/15 18:40:16;;;;;;;10.25;6.18;;;;;;;2.20;65.11;100872.69;3818984;23;20029;-80
2021/01/15 18:41:47;;;;;;;8.93;4.50;;;;;;;2.23;65.28;100883.94;3824132;23;20382;-80
2021/01/15 18:43:19;;;;;;;9.10;4.75;;;;;;;2.27;65.06;100888.13;3819905;23;20077;-79
2021/01/15 18:44:50;;;;;;;10.75;5.97;;;;;;;2.22;65.28;100884.88;3819519;23;20017;-79
2021/01/15 18:46:23;;;;;;;8.82;4.93;;;;;;;2.26;65.18;100889.09;3817070;23;20053;-81
2021/01/15 18:47:56;;;;;;;8.27;4.10;;;;;;;2.31;65.18;100880.97;3820439;23;20021;-83
2021/01/15 18:49:27;;;;;;;10.73;5.00;;;;;;;2.28;65.29;100887.22;3819298;23;20446;-80
2021/01/15 18:50:59;;;;;;;9.93;5.45;;;;;;;2.23;65.38;100886.59;3820900;23;20332;-80
2021/01/15 18:52:31;;;;;;;13.50;6.32;;;;;;;2.22;65.16;100882.22;3818390;23;20022;-79
2021/01/15 18:54:04;;;;;;;10.45;6.10;;;;;;;2.13;65.45;100890.56;3825150;23;20059;-79
2021/01/15 18:55:36;;;;;;;14.55;6.72;;;;;;;2.09;65.66;100897.75;3818576;23;20022;-79
2021/01/15 18:57:07;;;;;;;10.98;5.82;;;;;;;2.06;65.81;100891.78;3821257;23;20021;-80
2021/01/15 18:58:38;;;;;;;;;;;;;;;2.09;65.71;100894.25;3817545;23;20546;-81
2021/01/15 19:00:11;;;;;;;9.73;5.68;;;;;;;2.15;65.39;100886.94;3820094;23;19923;-81
2021/01/15 19:01:43;;;;;;;13.38;7.78;;;;;;;2.08;65.53;100889.94;3817631;23;20433;-80
2021/01/15 19:03:14;;;;;;;14.30;7.07;;;;;;;2.02;65.47;100888.44;3820316;23;20022;-78
2021/01/15 19:04:48;;;;;;;11.32;5.82;;;;;;;2.07;65.69;100894.34;3817111;23;20362;-81
2021/01/15 19:06:22;;;;;;;7.78;4.40;;;;;;;2.11;65.45;100892.41;3820984;23;20025;-79
2021/01/15 19:07:53;;;;;;;10.48;5.93;;;;;;;2.15;65.49;100891.34;3818024;23;20021;-80
2021/01/15 19:09:25;;;;;;;11.35;5.60;;;;;;;2.18;65.09;100901.75;3819203;23;20455;-77
2021/01/15 19:11:01;;;;;;;10.65;6.38;;;;;;;2.20;65.23;100894.63;3818040;23;20021;-79
2021/01/15 19:12:33;;;;;;;8.55;4.60;;;;;;;2.23;65.32;100894.50;3820650;23;20048;-79
2021/01/15 19:14:05;;;;;;;10.95;5.70;;;;;;;2.31;65.21;100896.78;3817560;23;20072;-78
2021/01/15 19:15:41;;;;;;;9.48;4.53;;;;;;;2.32;64.99;100896.72;3817726;23;20025;-79
2021/01/15 19:17:16;;;;;;;9.50;4.70;;;;;;;2.31;64.91;100897.63;3820944;23;20466;-80
2021/01/15 19:18:56;;;;;;;9.38;5.05;;;;;;;2.34;64.69;100894.88;3820851;23;20025;-82
2021/01/15 19:20:31;;;;;;;8.02;4.22;;;;;;;2.36;64.74;100888.66;3823124;23;20430;-80
2021/01/15 19:22:08;;;;;;;10.23;5.20;;;;;;;2.32;64.85;100888.78;3820918;23;20033;-81
2021/01/15 19:23:40;;;;;;;10.00;5.82;;;;;;;2.26;65.04;100894.38;3823446;23;20036;-80
2021/01/15 19:25:12;;;;;;;11.32;6.50;;;;;;;2.24;65.18;100890.06;3815274;23;20029;-80
2021/01/15 19:26:45;;;;;;;12.52;5.72;;;;;;;2.27;65.05;100890.78;3822932;23;20021;-81
2021/01/15 19:28:18;;;;;;;11.85;6.68;;;;;;;2.25;65.25;100892.66;3818393;23;20075;-80
2021/01/15 19:29:51;;;;;;;9.85;5.57;;;;;;;2.18;65.27;100891.19;3823617;23;20483;-79
2021/01/15 19:31:22;;;;;;;11.63;6.78;;;;;;;2.20;65.36;100893.78;3819035;23;20025;-80
2021/01/15 19:32:53;;;;;;;12.27;6.25;;;;;;;2.20;65.24;100883.22;3821321;23;20017;-78
2021/01/15 19:34:25;;;;;;;12.35;6.95;;;;;;;2.15;65.19;100881.66;3815934;23;20363;-79
2021/01/15 19:36:05;;;;;;;13.15;5.90;;;;;;;2.21;65.09;100893.72;3820690;23;20026;-80
2021/01/15 19:37:44;;;;;;;10.93;5.63;;;;;;;2.21;65.23;100891.06;3777582;23;20018;-79
2021/01/15 19:39:24;;;;;;;9.07;5.13;;;;;;;2.27;65.15;100896.06;3810875;23;20025;-79
2021/01/15 19:41:04;;;;;;;12.25;6.57;;;;;;;2.21;65.09;100892.88;3816726;23;20025;-80
2021/01/15 19:42:36;;;;;;;10.20;6.13;;;;;;;2.30;65.08;100898.56;3818207;23;20025;-78
2021/01/15 19:44:08;;;;;;;9.20;5.05;;;;;;;2.30;65.12;100895.09;3821047;23;20022;-78
2021/01/15 19:45:43;;;;;;;13.18;7.35;;;;;;;2.28;64.95;100900.41;3817894;23;20021;-78
2021/01/15 19:47:14;;;;;;;10.63;5.60;;;;;;;2.32;64.97;100896.72;3826957;23;20025;-80
2021/01/15 19:48:51;;;;;;;8.70;4.90;;;;;;;2.34;64.87;100900.16;3825514;23;20376;-79
2021/01/15 19:50:29;;;;;;;10.95;5.70;;;;;;;2.32;64.85;100899.34;3827503;23;20026;-79
2021/01/15 19:52:11;;;;;;;11.02;5.57;;;;;;;2.30;64.95;100888.00;3822615;23;20018;-79
2021/01/15 19:54:03;;;;;;;14.38;6.53;;;;;;;2.21;65.25;100895.50;3826343;23;20342;-79
2021/01/15 19:55:49;;;;;;;10.48;5.60;;;;;;;2.25;65.20;100900.56;3793577;23;20116;-78
2021/01/15 19:57:24;;;;;;;9.70;5.20;;;;;;;2.29;65.22;100907.41;3819909;23;20026;-78
2021/01/15 19:59:12;;;;;;;10.25;5.25;;;;;;;2.23;65.20;100886.59;3825279;23;20037;-79
2021/01/15 20:00:44;;;;;;;11.50;5.60;;;;;;;2.31;65.36;100907.34;3827965;23;20006;-81
2021/01/15 20:02:16;;;;;;;10.73;5.65;;;;;;;2.25;65.23;100895.28;3835176;23;20001;-79
2021/01/15 20:03:52;;;;;;;9.85;5.68;;;;;;;2.24;65.20;100900.63;3829717;23;20049;-78
2021/01/15 20:05:38;;;;;;;10.05;5.22;;;;;;;2.30;64.99;100905.63;3833930;23;20021;-79
2021/01/15 20:07:19;;;;;;;9.93;5.43;;;;;;;2.40;64.81;100906.06;3823351;23;20029;-82
2021/01/15 20:08:51;;;;;;;11.35;5.57;;;;;;;2.40;64.88;100906.94;3832432;23;20022;-78
2021/01/15 20:10:41;;;;;;;10.48;5.05;;;;;;;2.36;64.94;100907.13;3821159;23;20021;-78
2021/01/15 20:12:12;;;;;;;11.82;5.68;;;;;;;2.37;65.10;100916.75;3831476;23;20021;-80
2021/01/15 20:13:44;;;;;;;11.45;5.60;;;;;;;2.29;65.29;100910.03;3822245;23;20017;-78
2021/01/15 20:15:21;;;;;;;8.60;5.10;;;;;;;2.25;65.31;100900.56;3830254;23;20028;-81
2021/01/15 20:17:04;;;;;;;14.57;7.70;;;;;;;2.22;65.20;100907.78;3821375;23;20036;-78
2021/01/15 20:18:42;;;;;;;9.82;5.45;;;;;;;2.30;65.18;100910.91;3825345;23;20029;-77
2021/01/15 20:20:16;;;;;;;10.23;5.70;;;;;;;2.29;65.08;100898.63;3832799;23;20026;-78
2021/01/15 20:22:07;;;;;;;9.68;4.88;;;;;;;2.33;64.96;100901.06;3828028;23;20077;-78
2021/01/15 20:23:40;;;;;;;12.05;6.20;;;;;;;2.37;64.95;100903.53;3832818;23;20505;-78
2021/01/15 20:25:23;;;;;;;13.65;7.10;;;;;;;2.36;64.72;100909.78;3821989;23;20018;-78
2021/01/15 20:26:56;;;;;;;9.68;4.82;;;;;;;2.32;65.14;100902.00;3832086;23;20025;-79
2021/01/15 20:28:36;;;;;;;10.07;5.38;;;;;;;2.35;64.79;100903.63;3800683;23;20424;-78
2021/01/15 20:30:10;;;;;;;12.23;6.67;;;;;;;2.32;65.19;100915.19;3821954;23;20365;-78
2021/01/15 20:31:49;;;;;;;9.93;5.07;;;;;;;2.36;64.87;100910.63;3818822;23;20338;-78
2021/01/15 20:33:21;;;;;;;10.10;5.28;;;;;;;2.43;64.91;100913.84;3821283;23;20018;-78
2021/01/15 20:34:53;;;;;;;15.27;8.15;;;;;;;2.40;65.03;100911.31;3815067;23;20202;-78
2021/01/15 20:36:27;;;;;;;15.13;7.75;;;;;;;2.45;65.10;100914.63;3820865;23;20017;-78
2021/01/15 20:37:59;;;;;;;13.45;8.07;;;;;;;2.39;65.26;100912.25;3815043;23;20018;-78
2021/01/15 20:39:36;;;;;;;11.25;6.40;;;;;;;2.42;65.19;100923.53;3821141;23;20021;-78
2021/01/15 20:41:12;;;;;;;10.93;5.53;;;;;;;2.46;65.06;100921.59;3815430;23;20411;-78
2021/01/15 20:42:44;;;;;;;9.05;5.50;;;;;;;2.52;65.10;100920.47;3816639;23;20022;-79
2021/01/15 20:44:16;;;;;;;11.15;6.20;;;;;;;2.48;64.90;100911.81;3821209;23;20521;-79
2021/01/15 20:45:48;;;;;;;11.30;6.50;;;;;;;2.44;65.22;100920.84;3813426;23;20062;-78
2021/01/15 20:47:20;;;;;;;12.55;6.82;;;;;;;2.42;65.19;100912.97;3820744;23;20021;-78
2021/01/15 20:48:55;;;;;;;13.32;7.28;;;;;;;2.38;65.32;100915.81;3814916;23;20027;-78
2021/01/15 20:50:28;;;;;;;12.68;6.95;;;;;;;2.32;65.50;100914.31;3820795;23;20080;-78
2021/01/15 20:52:00;;;;;;;15.55;8.43;;;;;;;2.28;65.75;100918.88;3812686;23;20359;-78
2021/01/15 20:53:32;;;;;;;16.02;8.32;;;;;;;2.27;65.87;100913.69;3820559;23;20017;-78
2021/01/15 20:55:05;;;;;;;14.43;7.65;;;;;;;2.17;66.26;100922.00;3812179;23;20022;-78
2021/01/15 20:56:42;;;;;;;13.75;7.70;;;;;;;2.13;66.51;100919.59;3820961;23;20017;-79
2021/01/15 20:58:15;;;;;;;14.93;8.60;;;;;;;2.09;66.54;100921.50;3812932;23;20120;-79
2021/01/15 20:59:47;;;;;;;14.55;7.53;;;;;;;2.08;66.71;100917.16;3820912;23;20022;-78
2021/01/15 21:01:18;;;;;;;13.30;7.68;;;;;;;2.06;66.77;100918.16;3813610;23;20049;-78
2021/01/15 21:03:01;;;;;;;14.68;7.57;;;;;;;1.95;67.13;100915.97;3820024;23;20104;-78
2021/01/15 21:04:32;;;;;;;15.55;8.20;;;;;;;1.89;67.34;100905.72;3795895;23;20196;-78
2021/01/15 21:06:04;;;;;;;12.63;6.80;;;;;;;1.87;67.59;100908.44;3819264;23;20032;-78
2021/01/15 21:07:35;;;;;;;12.73;7.68;;;;;;;1.83;67.75;100907.72;3813229;23;20025;-78
2021/01/15 21:09:07;;;;;;;12.90;7.53;;;;;;;1.79;67.83;100918.47;3820587;23;20327;-79
2021/01/15 21:10:40;;;;;;;15.93;7.53;;;;;;;1.76;68.17;100911.50;3813524;23;20018;-78
2021/01/15 21:12:12;;;;;;;17.73;8.32;;;;;;;1.76;68.04;100919.41;3819330;23;20041;-77
2021/01/15 21:13:46;;;;;;;13.70;8.13;;;;;;;1.82;67.91;100920.94;3812758;23;20176;-78
2021/01/15 21:15:17;;;;;;;13.95;7.82;;;;;;;1.75;68.28;100924.78;3819247;23;20056;-78
2021/01/15 21:16:51;;;;;;;15.93;8.23;;;;;;;1.80;68.28;100921.00;3811975;23;20419;-78
2021/01/15 21:18:23;;;;;;;13.73;7.22;;;;;;;1.79;68.35;100926.38;3819045;23;20463;-78
2021/01/15 21:19:54;;;;;;;15.98;7.95;;;;;;;1.80;68.27;100921.00;3814372;23;20028;-78
2021/01/15 21:21:26;;;;;;;18.98;9.10;;;;;;;1.75;68.52;100928.25;3819210;23;20021;-78
2021/01/15 21:22:57;;;;;;;14.30;7.72;;;;;;;1.80;68.43;100928.94;3812123;23;20021;-78
2021/01/15 21:24:28;;;;;;;;;;;;;;;1.82;68.70;100927.09;3819738;23;20021;-78
2021/01/15 21:25:59;;;;;;;11.02;5.40;;;;;;;1.93;68.06;100928.41;3814788;23;19917;-78
2021/01/15 21:27:32;;;;;;;12.23;5.90;;;;;;;2.01;67.71;100924.47;3819131;23;20021;-82
2021/01/15 21:29:10;;;;;;;14.60;6.78;;;;;;;2.01;67.59;100921.00;3813689;23;20036;-79
2021/01/15 21:30:44;;;;;;;11.25;6.15;;;;;;;2.14;67.38;100932.69;3813883;23;20107;-80
2021/01/15 21:32:18;;;;;;;11.65;6.50;;;;;;;2.15;67.25;100929.13;3819624;23;20018;-80
2021/01/15 21:33:51;;;;;;;12.07;6.32;;;;;;;2.20;67.28;100931.56;3812279;23;20391;-79
2021/01/15 21:35:24;;;;;;;14.57;7.45;;;;;;;2.19;67.13;100919.28;3818749;23;20496;-78
2021/01/15 21:36:55;;;;;;;13.70;7.35;;;;;;;2.23;66.88;100926.16;3810997;23;21390;-79
2021/01/15 21:38:27;;;;;;;11.00;6.45;;;;;;;2.29;67.06;100928.50;3819215;23;20084;-79
2021/01/15 21:39:58;;;;;;;13.38;6.10;;;;;;;2.24;66.98;100925.25;3813349;23;20018;-79
2021/01/15 21:41:29;;;;;;;;;;;;;;;2.13;67.24;100925.69;3819310;23;20466;-79
2021/01/15 21:43:00;;;;;;;;;;;;;;;2.11;67.40;100929.34;3813897;23;19916;-79
2021/01/15 21:44:32;;;;;;;10.68;5.75;;;;;;;2.14;67.18;100926.56;3818485;23;19936;-79
2021/01/15 21:46:05;;;;;;;14.10;7.10;;;;;;;2.18;67.04;100928.13;3813734;23;20024;-80
2021/01/15 21:47:39;;;;;;;14.60;7.30;;;;;;;2.21;67.05;100929.81;3818849;23;20029;-79
2021/01/15 21:49:12;;;;;;;12.68;6.55;;;;;;;2.23;66.92;100930.56;3811165;23;20017;-79
2021/01/15 21:50:45;;;;;;;14.82;7.90;;;;;;;2.16;66.96;100933.50;3822376;23;20497;-79
2021/01/15 21:52:16;;;;;;;14.98;8.32;;;;;;;2.17;66.81;100937.00;3812823;23;20029;-79
2021/01/15 21:53:47;;;;;;;;;;;;;;;2.12;67.35;100934.56;3819034;23;20018;-79
2021/01/15 21:55:19;;;;;;;11.57;5.30;;;;;;;2.17;66.94;100927.28;3813040;23;19916;-79
2021/01/15 21:56:51;;;;;;;11.95;6.53;;;;;;;2.27;66.70;100935.63;3818706;23;20018;-81
2021/01/15 21:58:29;;;;;;;13.82;7.15;;;;;;;2.22;66.62;100934.16;3812737;23;20025;-77
2021/01/15 22:00:00;;;;;;;14.15;7.80;;;;;;;2.22;66.86;100931.53;3819943;23;20072;-79
2021/01/15 22:01:35;;;;;;;;;;;;;;;2.13;67.13;100943.31;3813824;23;20531;-79
2021/01/15 22:03:07;;;;;;;11.98;6.20;;;;;;;2.19;67.06;100948.31;3819894;23;19923;-81
2021/01/15 22:04:38;;;;;;;15.13;7.68;;;;;;;2.17;66.92;100939.63;3814486;23;20024;-78
2021/01/15 22:06:10;;;;;;;16.25;7.38;;;;;;;2.24;66.84;100943.72;3819354;23;20022;-79
2021/01/15 22:07:41;;;;;;;15.13;8.00;;;;;;;2.20;66.89;100931.56;3814876;23;20014;-79
2021/01/15 22:09:15;;;;;;;15.15;7.18;;;;;;;2.25;66.89;100948.06;3777784;23;727674;-82
2021/01/15 22:10:47;;;;;;;14.95;8.55;;;;;;;2.21;67.13;100949.13;3798587;23;20025;-78
2021/01/15 22:12:17;;;;;;;13.90;7.43;;;;;;;2.19;67.14;100945.69;3820974;23;20021;-79
2021/01/15 22:13:49;;;;;;;;;;;;;;;2.12;67.32;100960.06;3814993;23;20052;-78
2021/01/15 22:15:26;;;;;;;13.05;7.00;;;;;;;2.12;67.12;100946.88;3820763;23;19923;-79
2021/01/15 22:16:58;;;;;;;16.20;8.30;;;;;;;2.22;67.11;100955.25;3814662;23;20025;-79
2021/01/15 22:18:30;;;;;;;13.65;7.32;;;;;;;2.25;67.03;100955.97;3820437;23;20080;-79
2021/01/15 22:20:04;;;;;;;16.05;8.02;;;;;;;2.27;67.05;100953.25;3813370;23;20037;-79
2021/01/15 22:21:46;;;;;;;19.00;8.05;;;;;;;2.24;66.78;100951.63;3820315;23;20049;-78
2021/01/15 22:23:19;;;;;;;14.75;8.38;;;;;;;2.25;67.27;100957.75;3831901;23;20022;-79
2021/01/15 22:24:58;;;;;;;16.52;8.73;;;;;;;2.26;67.09;100957.69;3818051;23;20014;-77
2021/01/15 22:26:29;;;;;;;14.57;8.18;;;;;;;2.25;67.29;100948.06;3821174;23;20022;-78
2021/01/15 22:28:02;;;;;;;16.95;8.80;;;;;;;2.26;67.04;100947.16;3815383;23;20017;-78
2021/01/15 22:29:33;;;;;;;14.65;7.13;;;;;;;2.25;67.13;100955.09;3821184;23;20096;-77
2021/01/15 22:31:05;;;;;;;12.75;7.28;;;;;;;2.31;67.12;100960.97;3813723;23;20018;-78
2021/01/15 22:32:38;;;;;;;16.65;8.02;;;;;;;2.31;67.25;100960.97;3820877;23;20026;-78
2021/01/15 22:34:17;;;;;;;16.00;9.00;;;;;;;2.31;66.84;100962.75;3817266;23;20018;-78
2021/01/15 22:35:50;;;;;;;13.55;6.03;;;;;;;2.37;66.98;100959.84;3820884;23;20103;-77
2021/01/15 22:37:21;;;;;;;13.43;6.95;;;;;;;2.41;66.80;100971.13;3817564;23;20052;-78
2021/01/15 22:38:53;;;;;;;20.20;9.82;;;;;;;2.23;67.12;100965.75;3824247;23;20018;-78
2021/01/15 22:40:26;;;;;;;19.35;10.05;;;;;;;2.14;67.66;100964.34;3811329;23;20020;-78
2021/01/15 22:42:01;;;;;;;17.00;9.68;;;;;;;2.02;68.07;100960.47;3821018;23;20018;-78
2021/01/15 22:43:38;;;;;;;17.48;10.15;;;;;;;1.91;68.71;100968.00;3815875;23;20025;-78
2021/01/15 22:45:12;;;;;;;15.60;9.40;;;;;;;1.84;68.86;100962.13;3820660;23;20036;-79
2021/01/15 22:46:43;;;;;;;16.50;9.30;;;;;;;1.79;68.94;100952.72;3813208;23;20018;-78
2021/01/15 22:48:19;;;;;;;17.60;8.90;;;;;;;1.79;69.02;100961.47;3821280;23;20033;-78
2021/01/15 22:49:54;;;;;;;18.92;9.00;;;;;;;1.75;69.41;100969.59;3812666;23;20021;-78
2021/01/15 22:51:28;;;;;;;16.33;8.65;;;;;;;1.75;69.33;100967.78;3820617;23;20072;-77
2021/01/15 22:53:00;;;;;;;14.48;8.18;;;;;;;1.79;69.09;100971.19;3816930;23;20079;-78
2021/01/15 22:54:32;;;;;;;15.30;7.75;;;;;;;1.78;69.27;100969.47;3820613;23;20356;-78
2021/01/15 22:56:06;;;;;;;19.65;9.57;;;;;;;1.69;69.67;100963.69;3813700;23;20339;-78
2021/01/15 22:57:37;;;;;;;18.38;8.98;;;;;;;1.79;69.39;100973.81;3817610;23;20022;-78
2021/01/15 22:59:12;;;;;;;16.25;8.50;;;;;;;1.81;69.59;100964.03;3820929;23;20022;-78
2021/01/15 23:00:43;;;;;;;15.20;7.78;;;;;;;1.81;69.24;100971.94;3816942;23;20022;-78
2021/01/15 23:02:15;;;;;;;;;;;;;;;1.70;69.89;100964.50;3828351;23;20021;-78
2021/01/15 23:03:50;;;;;;;11.55;6.88;;;;;;;1.81;69.33;100966.69;3823272;23;19924;-78
2021/01/15 23:05:28;;;;;;;13.05;6.88;;;;;;;1.90;69.00;100961.00;3827675;23;20028;-78
2021/01/15 23:07:00;;;;;;;15.52;7.43;;;;;;;1.89;68.88;100943.47;3823514;23;20017;-78
2021/01/15 23:08:31;;;;;;;13.70;8.45;;;;;;;1.90;68.68;100950.47;3828563;23;20021;-78
2021/01/15 23:10:06;;;;;;;12.40;6.13;;;;;;;1.90;68.62;100950.47;3817637;23;20044;-78
2021/01/15 23:11:38;;;;;;;13.98;7.07;;;;;;;1.94;68.64;100957.34;3820378;23;20038;-78
2021/01/15 23:13:10;;;;;;;15.35;8.25;;;;;;;1.93;68.49;100957.41;3815142;23;20017;-78
2021/01/15 23:14:41;;;;;;;17.85;9.57;;;;;;;1.91;68.45;100960.09;3820359;23;20478;-79
2021/01/15 23:16:15;;;;;;;;;;;;;;;1.77;68.83;100967.75;3813806;23;20021;-78
2021/01/15 23:17:46;;;;;;;14.30;7.65;;;;;;;1.82;68.65;100958.72;3820344;23;19940;-78
2021/01/15 23:19:19;;;;;;;14.63;7.53;;;;;;;1.84;68.61;100953.38;3812708;23;20029;-78
2021/01/15 23:20:51;;;;;;;16.25;8.27;;;;;;;1.84;68.42;100950.75;3819645;23;20025;-78
2021/01/15 23:22:23;;;;;;;15.68;9.02;;;;;;;1.87;68.37;100953.25;3814719;23;20017;-78
2021/01/15 23:23:57;;;;;;;14.85;8.10;;;;;;;1.84;68.39;100959.50;3820026;23;20055;-78
2021/01/15 23:25:30;;;;;;;13.68;7.18;;;;;;;1.85;68.52;100961.22;3816564;23;20018;-78
2021/01/15 23:27:01;;;;;;;15.60;7.55;;;;;;;1.92;68.33;100959.16;3819597;23;20064;-78
2021/01/15 23:28:32;;;;;;;16.42;7.38;;;;;;;1.92;68.36;100960.97;3814895;23;20021;-78
2021/01/15 23:30:08;;;;;;;12.88;7.30;;;;;;;1.94;68.24;100954.69;3819865;23;20017;-78
2021/01/15 23:31:39;;;;;;;11.75;5.47;;;;;;;1.95;68.19;100952.91;3816191;23;20036;-78
2021/01/15 23:33:16;;;;;;;19.05;7.93;;;;;;;1.97;68.00;100951.94;3819728;23;20382;-77
2021/01/15 23:34:47;;;;;;;13.38;7.25;;;;;;;2.02;68.07;100952.56;3812370;23;20049;-77
2021/01/15 23:36:25;;;;;;;15.38;8.32;;;;;;;1.98;68.00;100950.13;3819699;23;20101;-78
2021/01/15 23:37:58;;;;;;;14.52;7.70;;;;;;;1.98;68.12;100956.28;3815260;23;20025;-77
2021/01/15 23:39:30;;;;;;;15.23;8.27;;;;;;;1.95;68.17;100948.50;3820565;23;20021;-77
2021/01/15 23:41:03;;;;;;;18.05;9.25;;;;;;;2.02;68.19;100954.38;3816090;23;20324;-79
2021/01/15 23:42:35;;;;;;;19.55;9.35;;;;;;;1.98;68.19;100952.78;3820857;23;20017;-78
2021/01/15 23:44:06;;;;;;;15.63;8.23;;;;;;;1.94;68.21;100956.47;3825708;23;20021;-79
2021/01/15 23:45:41;;;;;;;16.02;8.40;;;;;;;1.86;68.42;100951.53;3823495;23;20028;-78
2021/01/15 23:47:27;;;;;;;13.13;6.63;;;;;;;1.93;68.25;100955.63;3832998;23;20037;-79
2021/01/15 23:49:02;;;;;;;12.82;6.53;;;;;;;1.96;68.07;100951.97;3829850;23;20008;-78
2021/01/15 23:50:38;;;;;;;12.13;6.07;;;;;;;1.95;67.93;100953.78;3835439;23;20017;-79
2021/01/15 23:52:10;;;;;;;13.63;6.57;;;;;;;1.97;68.19;100951.94;3830601;23;20080;-82
2021/01/15 23:53:44;;;;;;;13.95;7.30;;;;;;;1.92;68.02;100947.78;3834848;23;20029;-80
2021/01/15 23:55:15;;;;;;;15.57;8.23;;;;;;;1.97;68.07;100946.66;3826402;23;20301;-79
2021/01/15 23:56:47;;;;;;;13.30;7.47;;;;;;;2.06;67.95;100957.72;3833721;23;20018;-80
2021/01/15 23:58:18;;;;;;;13.23;7.38;;;;;;;1.98;67.83;100948.38;3823516;23;20036;-78
2021/01/15 23:59:49;;;;;;;14.40;7.82;;;;;;;1.95;68.04;100953.78;3825140;23;20525;-78
