Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:55;;;;;;;7.90;2.43;;;;;;;11.31;57.58;100874.91;4175905;28;20059;-66
2023/10/15 00:02:58;;;;;;;8.65;2.15;;;;;;;11.37;57.39;100876.75;4173273;28;20103;-66
2023/10/15 00:05:02;;;;;;;9.27;2.35;;;;;;;11.36;56.67;100882.81;4174226;28;20115;-66
2023/10/15 00:07:06;;;;;;;4.97;1.92;;;;;;;11.43;56.61;100883.78;4174402;28;20033;-66
2023/10/15 00:09:09;;;;;;;10.48;3.30;;;;;;;11.41;57.25;100886.38;4174830;28;20139;-66
2023/10/15 00:11:13;;;;;;;10.52;2.42;;;;;;;11.34;56.69;100879.28;4158181;28;20079;-66
2023/10/15 00:13:18;;;;;;;5.40;2.20;;;;;;;11.36;56.95;100882.81;4173999;28;20055;-66
2023/10/15 00:15:23;;;;;;;4.90;1.90;;;;;;;11.30;56.61;100893.09;4142950;28;20045;-66
2023/10/15 00:17:27;;;;;;;10.20;2.28;;;;;;;11.31;57.24;100884.44;4157873;28;20423;-66
2023/10/15 00:19:32;;;;;;;7.70;2.10;;;;;;;11.24;56.52;100888.66;4158049;28;20380;-65
2023/10/15 00:21:35;;;;;;;5.55;2.08;;;;;;;11.19;57.05;100879.91;4173076;28;20033;-66
2023/10/15 00:23:38;;;;;;;9.05;2.13;;;;;;;11.24;57.04;100880.84;4174375;28;20039;-66
2023/10/15 00:25:47;;;;;;;7.07;2.22;;;;;;;11.29;57.33;100884.41;4176313;28;20164;-66
2023/10/15 00:27:54;;;;;;;7.43;2.00;;;;;;;11.26;56.45;100880.91;4174683;28;20056;-65
2023/10/15 00:29:59;;;;;;;7.13;1.90;;;;;;;11.26;56.50;100876.56;4174576;28;20033;-66
2023/10/15 00:32:03;;;;;;;7.47;2.45;;;;;;;11.31;57.02;100874.91;4159245;28;20052;-66
2023/10/15 00:34:12;;;;;;;9.93;1.98;;;;;;;11.36;56.71;100880.22;4158790;28;20087;-66
2023/10/15 00:36:15;;;;;;;8.32;2.22;;;;;;;11.45;56.33;100866.47;4173059;28;20037;-66
2023/10/15 00:38:19;;;;;;;6.72;1.85;;;;;;;11.46;56.02;100874.31;4173654;28;20483;-65
2023/10/15 00:40:24;;;;;;;6.65;1.95;;;;;;;11.42;56.47;100867.31;4180684;28;20040;-65
2023/10/15 00:42:30;;;;;;;5.97;1.77;;;;;;;11.44;56.73;100876.00;4174208;28;20670;-65
2023/10/15 00:44:33;;;;;;;6.40;2.28;;;;;;;11.42;56.31;100876.81;4158167;28;20052;-65
2023/10/15 00:46:38;;;;;;;5.50;2.10;;;;;;;11.41;57.42;100868.13;4158659;28;20043;-65
2023/10/15 00:48:40;;;;;;;10.10;2.95;;;;;;;11.44;58.03;100877.75;4173789;28;20051;-65
2023/10/15 00:50:44;;;;;;;8.45;2.50;;;;;;;11.51;58.07;100871.78;4158123;28;20053;-65
2023/10/15 00:52:49;;;;;;;10.60;2.10;;;;;;;11.55;57.59;100867.50;4173959;28;20522;-65
2023/10/15 00:54:52;;;;;;;9.00;2.35;;;;;;;11.59;57.89;100869.31;4158668;28;20034;-65
2023/10/15 00:56:56;;;;;;;5.68;2.13;;;;;;;11.57;58.06;100858.00;4160273;28;20149;-66
2023/10/15 00:59:15;;;;;;;5.50;1.70;;;;;;;11.56;57.91;100858.84;4169190;28;20044;-65
2023/10/15 01:01:26;;;;;;;10.48;2.38;;;;;;;11.53;58.14;100860.56;4158228;28;20030;-65
2023/10/15 01:03:31;;;;;;;6.03;2.92;;;;;;;11.50;57.97;100857.88;4156792;28;20396;-66
2023/10/15 01:05:45;;;;;;;6.60;1.58;;;;;;;11.47;58.06;100859.56;4157599;28;20041;-65
2023/10/15 01:07:51;;;;;;;7.40;1.92;;;;;;;11.44;57.90;100868.19;4175108;28;20127;-66
2023/10/15 01:09:54;;;;;;;8.95;2.33;;;;;;;11.38;58.15;100852.47;4156870;28;20499;-66
2023/10/15 01:12:18;;;;;;;5.63;2.05;;;;;;;11.36;59.02;100862.00;4157951;28;20048;-66
2023/10/15 01:14:26;;;;;;;5.68;2.15;;;;;;;11.25;58.41;100856.59;4174520;28;20037;-66
2023/10/15 01:16:35;;;;;;;6.22;1.90;;;;;;;11.29;59.11;100852.31;4141844;28;20136;-65
2023/10/15 01:18:40;;;;;;;6.72;1.80;;;;;;;11.33;58.80;100861.91;4160743;28;20029;-65
2023/10/15 01:20:43;;;;;;;8.00;2.00;;;;;;;11.40;58.28;100858.56;4140431;28;20531;-66
2023/10/15 01:22:48;;;;;;;8.60;2.00;;;;;;;11.43;58.26;100856.00;4173121;28;20517;-66
2023/10/15 01:24:53;;;;;;;8.70;2.17;;;;;;;11.47;58.29;100850.00;4156595;28;20033;-66
2023/10/15 01:27:08;;;;;;;9.40;2.28;;;;;;;11.50;57.88;100849.19;4157649;28;20479;-66
2023/10/15 01:29:23;;;;;;;7.13;2.22;;;;;;;11.53;58.79;100855.34;4172061;28;20037;-66
2023/10/15 01:31:26;;;;;;;7.32;2.20;;;;;;;11.50;58.79;100847.47;4174312;28;20095;-66
2023/10/15 01:33:30;;;;;;;10.60;2.05;;;;;;;11.51;58.54;100857.03;4175696;28;20040;-66
2023/10/15 01:35:37;;;;;;;7.75;2.00;;;;;;;11.56;58.58;100858.84;4158529;28;20042;-65
2023/10/15 01:37:45;;;;;;;7.43;1.88;;;;;;;11.57;58.36;100861.47;4155436;28;20116;-65
2023/10/15 01:39:49;;;;;;;9.02;2.05;;;;;;;11.61;57.93;100858.06;4172253;28;20049;-65
2023/10/15 01:41:57;;;;;;;6.80;2.05;;;;;;;11.67;58.14;100862.50;4158157;28;20507;-65
2023/10/15 01:44:01;;;;;;;8.45;2.53;;;;;;;11.65;58.05;100858.97;4174993;28;20419;-66
2023/10/15 01:46:10;;;;;;;5.78;1.90;;;;;;;11.61;58.15;100859.78;4156267;28;20045;-66
2023/10/15 01:48:24;;;;;;;6.35;2.13;;;;;;;11.56;58.05;100853.63;4151422;28;20276;-66
2023/10/15 01:50:32;;;;;;;7.40;1.67;;;;;;;11.59;58.76;100858.88;4156947;28;20129;-65
2023/10/15 01:52:40;;;;;;;7.57;2.20;;;;;;;11.56;58.91;100856.25;4156556;28;20073;-66
2023/10/15 01:54:45;;;;;;;6.93;1.77;;;;;;;11.49;59.16;100857.84;4155123;28;21009;-65
2023/10/15 01:56:48;;;;;;;7.05;1.95;;;;;;;11.52;59.22;100858.78;4173517;28;20047;-65
2023/10/15 01:58:52;;;;;;;7.80;2.20;;;;;;;11.56;59.16;100861.44;4157447;28;20115;-65
2023/10/15 02:00:55;;;;;;;6.10;2.20;;;;;;;11.53;59.45;100857.06;4171485;28;20060;-65
2023/10/15 02:02:57;;;;;;;6.85;2.45;;;;;;;11.59;60.16;100869.31;4170301;28;20033;-65
2023/10/15 02:05:00;;;;;;;5.20;1.73;;;;;;;11.53;60.93;100860.56;4158267;28;20042;-65
2023/10/15 02:07:03;;;;;;;8.60;2.25;;;;;;;11.56;60.24;100864.06;4172856;28;20094;-66
2023/10/15 02:09:08;;;;;;;9.60;2.22;;;;;;;11.56;60.31;100856.25;4157223;28;20041;-65
2023/10/15 02:11:21;;;;;;;12.07;2.53;;;;;;;11.54;61.01;100861.41;4159026;28;20037;-65
2023/10/15 02:13:23;;;;;;;7.55;2.00;;;;;;;11.52;60.74;100865.72;4171811;28;20419;-65
2023/10/15 02:15:33;;;;;;;9.07;3.22;;;;;;;11.57;60.39;100865.81;4139132;28;20045;-65
2023/10/15 02:17:36;;;;;;;8.80;2.38;;;;;;;11.55;60.25;100867.50;4171931;28;20384;-65
2023/10/15 02:19:41;;;;;;;8.70;2.78;;;;;;;11.59;59.78;100866.69;4174455;28;20037;-65
2023/10/15 02:21:49;;;;;;;9.10;2.22;;;;;;;11.53;60.04;100857.94;4175162;28;20557;-66
2023/10/15 02:23:52;;;;;;;5.95;1.92;;;;;;;11.50;59.61;100872.63;4159818;28;20092;-65
2023/10/15 02:25:57;;;;;;;11.68;2.08;;;;;;;11.47;59.78;100865.63;4160682;28;20065;-66
2023/10/15 02:28:01;;;;;;;8.40;2.85;;;;;;;11.51;60.13;100862.25;4160209;28;20050;-65
2023/10/15 02:30:07;;;;;;;10.23;2.45;;;;;;;11.45;60.03;100869.09;4159920;28;20479;-66
2023/10/15 02:32:21;;;;;;;6.22;2.03;;;;;;;11.49;60.38;100868.25;4142726;28;20133;-66
2023/10/15 02:34:27;;;;;;;9.63;2.63;;;;;;;11.48;60.06;100870.00;4159179;28;20042;-65
2023/10/15 02:36:31;;;;;;;7.60;2.42;;;;;;;11.47;59.87;100868.25;4177834;28;20033;-66
2023/10/15 02:38:34;;;;;;;6.28;2.13;;;;;;;11.47;60.22;100876.06;4157240;28;20044;-66
2023/10/15 02:40:58;;;;;;;5.97;2.17;;;;;;;11.46;59.46;100868.22;4177810;28;20044;-66
2023/10/15 02:43:03;;;;;;;8.45;2.38;;;;;;;11.35;59.94;100876.72;4177454;28;20037;-65
2023/10/15 02:45:07;;;;;;;6.80;2.13;;;;;;;11.41;60.42;100870.75;4160644;28;20561;-65
2023/10/15 02:47:19;;;;;;;7.65;2.25;;;;;;;11.38;60.35;100865.50;4174284;28;20052;-66
2023/10/15 02:49:25;;;;;;;9.73;2.00;;;;;;;11.37;60.67;100868.94;4160494;28;20463;-66
2023/10/15 02:51:35;;;;;;;8.05;2.28;;;;;;;11.40;59.85;100870.72;4177865;28;20502;-66
2023/10/15 02:53:46;;;;;;;9.70;2.50;;;;;;;11.35;60.64;100863.69;4160912;28;20050;-66
2023/10/15 02:55:48;;;;;;;7.55;2.65;;;;;;;11.37;60.32;100849.84;4162577;28;20543;-66
2023/10/15 02:57:51;;;;;;;10.07;2.13;;;;;;;11.37;60.32;100852.44;4159088;28;20057;-65
2023/10/15 02:59:56;;;;;;;4.53;2.13;;;;;;;11.34;60.80;100861.06;4159953;28;20040;-66
2023/10/15 03:02:06;;;;;;;8.70;2.35;;;;;;;11.34;60.89;100863.69;4174324;28;20136;-66
2023/10/15 03:04:17;;;;;;;9.98;2.05;;;;;;;11.36;60.99;100862.00;4177682;28;20049;-66
2023/10/15 03:06:24;;;;;;;8.13;2.08;;;;;;;11.33;60.71;100861.91;4174867;28;20131;-66
2023/10/15 03:08:33;;;;;;;5.25;1.92;;;;;;;11.28;61.14;100861.84;4176049;28;20033;-66
2023/10/15 03:10:56;;;;;;;8.18;2.55;;;;;;;11.27;61.67;100865.31;4159321;28;20044;-66
2023/10/15 03:13:01;;;;;;;9.23;2.65;;;;;;;11.27;61.67;100865.31;4155305;28;20474;-66
2023/10/15 03:15:07;;;;;;;8.23;2.38;;;;;;;11.31;61.32;100853.22;4156279;28;20132;-66
2023/10/15 03:17:13;;;;;;;8.27;2.85;;;;;;;11.35;61.55;100861.09;4159587;28;20415;-66
2023/10/15 03:19:19;;;;;;;8.23;2.83;;;;;;;11.35;61.50;100850.69;4159242;28;20034;-66
2023/10/15 03:21:26;;;;;;;9.20;2.80;;;;;;;11.36;61.62;100856.78;4176058;28;20402;-65
2023/10/15 03:23:28;;;;;;;6.05;2.13;;;;;;;11.32;61.69;100857.59;4159240;28;20029;-66
2023/10/15 03:25:34;;;;;;;6.40;2.35;;;;;;;11.26;61.51;100852.28;4161515;28;20041;-65
2023/10/15 03:27:38;;;;;;;6.57;2.28;;;;;;;11.18;61.67;100858.22;4177778;28;20542;-65
2023/10/15 03:29:42;;;;;;;11.05;2.53;;;;;;;11.16;62.03;100859.91;4177060;28;20445;-65
2023/10/15 03:31:47;;;;;;;8.25;2.63;;;;;;;11.22;61.58;100860.88;4159716;28;20129;-65
2023/10/15 03:36:17;;;;;;;8.02;2.22;;;;;;;11.21;61.93;100866.91;4162077;28;21014;-65
2023/10/15 03:38:23;;;;;;;7.75;2.58;;;;;;;11.23;62.19;100870.41;4153191;28;20076;-65
2023/10/15 03:40:31;;;;;;;8.50;2.38;;;;;;;11.29;62.36;100865.34;4175955;28;20429;-65
2023/10/15 03:42:39;;;;;;;6.60;2.53;;;;;;;11.32;61.73;100860.19;4177691;28;20075;-66
2023/10/15 03:44:44;;;;;;;6.72;4.00;;;;;;;11.29;62.09;100858.41;4177546;28;20067;-65
2023/10/15 03:46:47;;;;;;;5.85;2.60;;;;;;;11.27;61.95;100862.72;4160823;28;20052;-65
2023/10/15 03:48:53;;;;;;;6.88;2.25;;;;;;;11.25;62.09;100864.38;4143862;28;20041;-65
2023/10/15 03:50:57;;;;;;;6.85;2.13;;;;;;;11.17;62.09;100859.06;4161583;28;20905;-65
2023/10/15 03:53:03;;;;;;;9.70;2.45;;;;;;;11.17;62.22;100860.78;4175280;28;20120;-65
2023/10/15 03:55:07;;;;;;;4.78;1.90;;;;;;;11.11;62.91;100861.56;4177083;28;20124;-65
2023/10/15 03:57:09;;;;;;;7.13;2.85;;;;;;;11.11;62.78;100858.94;4178413;28;20044;-65
2023/10/15 03:59:12;;;;;;;8.38;2.97;;;;;;;11.11;62.70;100860.66;4177706;28;20152;-66
2023/10/15 04:01:16;;;;;;;9.80;2.30;;;;;;;11.08;63.36;100866.69;4175205;28;20140;-65
2023/10/15 04:03:22;;;;;;;5.53;2.30;;;;;;;11.05;63.41;100857.94;4177681;28;20043;-66
2023/10/15 04:05:32;;;;;;;8.18;2.45;;;;;;;10.95;63.40;100864.69;4176207;28;20045;-65
2023/10/15 04:07:41;;;;;;;6.60;2.33;;;;;;;10.88;63.98;100860.22;4176255;28;20036;-66
2023/10/15 04:09:44;;;;;;;5.72;1.92;;;;;;;10.82;64.00;100869.66;4177080;28;20134;-66
2023/10/15 04:11:47;;;;;;;6.85;2.17;;;;;;;10.70;64.40;100861.59;4176601;28;20057;-66
2023/10/15 04:13:49;;;;;;;7.20;2.60;;;;;;;10.71;63.94;100858.16;4177756;28;20037;-66
2023/10/15 04:15:52;;;;;;;6.60;1.60;;;;;;;10.76;64.30;100869.56;4176837;28;20033;-67
2023/10/15 04:17:55;;;;;;;7.22;2.17;;;;;;;10.80;64.40;100868.75;4176532;28;20037;-66
2023/10/15 04:19:58;;;;;;;9.30;2.25;;;;;;;10.84;64.25;100869.69;4177084;28;20123;-66
2023/10/15 04:22:13;;;;;;;9.93;2.83;;;;;;;10.87;63.75;100868.88;4177617;28;20048;-65
2023/10/15 04:24:21;;;;;;;6.90;1.85;;;;;;;10.84;63.48;100867.09;4176841;28;20041;-65
2023/10/15 04:26:29;;;;;;;6.43;2.35;;;;;;;10.82;64.01;100869.66;4178301;28;20041;-66
2023/10/15 04:28:33;;;;;;;8.23;1.80;;;;;;;10.81;64.24;100870.50;4176520;28;20041;-65
2023/10/15 04:30:38;;;;;;;7.15;2.25;;;;;;;10.82;63.69;100868.81;4175517;28;20037;-65
2023/10/15 04:32:46;;;;;;;;;;;;;;;10.69;64.48;100870.28;4174501;28;20037;-66
2023/10/15 04:34:50;;;;;;;4.93;1.90;;;;;;;10.70;64.38;100868.53;4175823;28;19920;-66
2023/10/15 04:36:57;;;;;;;7.03;2.20;;;;;;;10.71;64.25;100884.16;4176639;28;20037;-66
2023/10/15 04:39:11;;;;;;;6.32;2.30;;;;;;;10.75;63.75;100875.59;4173456;28;20574;-66
2023/10/15 04:41:21;;;;;;;8.52;2.63;;;;;;;10.68;63.17;100872.84;4174866;28;20040;-66
2023/10/15 04:43:26;;;;;;;10.27;2.65;;;;;;;10.62;63.48;100881.41;4173883;28;20042;-66
2023/10/15 04:45:39;;;;;;;6.15;2.25;;;;;;;10.56;63.40;100876.06;4176245;28;20124;-66
2023/10/15 04:47:43;;;;;;;6.97;1.83;;;;;;;10.50;64.28;100878.53;4175610;28;20064;-66
2023/10/15 04:49:47;;;;;;;4.85;1.95;;;;;;;10.46;63.98;100881.06;4175875;28;20052;-66
2023/10/15 04:51:52;;;;;;;4.88;2.08;;;;;;;10.46;64.54;100878.47;4157664;28;20638;-66
2023/10/15 04:53:55;;;;;;;9.48;2.78;;;;;;;10.51;64.36;100877.69;4177853;28;20091;-66
2023/10/15 04:56:00;;;;;;;5.25;2.22;;;;;;;10.51;63.87;100875.94;4173341;28;20036;-66
2023/10/15 04:58:04;;;;;;;6.95;2.00;;;;;;;10.51;63.83;100878.53;4175585;28;20052;-65
2023/10/15 05:00:10;;;;;;;5.50;2.45;;;;;;;10.58;63.89;100879.56;4173336;28;20045;-66
2023/10/15 05:02:13;;;;;;;8.15;2.63;;;;;;;10.49;64.28;100880.25;4176378;28;20037;-66
2023/10/15 05:04:16;;;;;;;7.43;3.00;;;;;;;10.48;64.50;100887.19;4175983;28;20033;-66
2023/10/15 05:06:21;;;;;;;5.68;2.45;;;;;;;10.47;64.77;100887.16;4162575;28;20136;-66
2023/10/15 05:08:24;;;;;;;8.13;2.28;;;;;;;10.45;64.63;100884.53;4145649;28;20076;-65
2023/10/15 05:10:29;;;;;;;10.82;3.10;;;;;;;10.47;64.81;100893.22;4176455;28;20608;-65
2023/10/15 05:12:32;;;;;;;;;;;;;;;10.36;65.12;100889.50;4161534;28;20091;-65
2023/10/15 05:14:34;;;;;;;7.30;2.40;;;;;;;10.39;64.88;100894.75;4179202;28;19956;-65
2023/10/15 05:16:38;;;;;;;8.38;2.50;;;;;;;10.42;64.72;100888.75;4175839;28;20468;-66
2023/10/15 05:18:40;;;;;;;12.00;2.60;;;;;;;10.46;64.78;100885.38;4160563;28;20046;-66
2023/10/15 05:20:44;;;;;;;10.70;2.75;;;;;;;10.51;65.47;100890.69;4177451;28;20036;-66
2023/10/15 05:22:47;;;;;;;5.25;2.00;;;;;;;10.51;65.78;100888.94;4174876;28;20411;-65
2023/10/15 05:24:50;;;;;;;5.00;1.85;;;;;;;10.44;65.78;100895.75;4177493;28;20045;-65
2023/10/15 05:26:53;;;;;;;10.52;2.58;;;;;;;10.42;65.71;100896.56;4175060;28;20128;-65
2023/10/15 05:28:56;;;;;;;7.75;2.58;;;;;;;10.43;65.29;100894.00;4159030;28;20128;-65
2023/10/15 05:31:00;;;;;;;4.93;2.15;;;;;;;10.39;65.82;100894.75;4175911;28;20087;-65
2023/10/15 05:33:07;;;;;;;9.40;2.88;;;;;;;10.39;65.78;100897.34;4176849;28;20478;-65
2023/10/15 05:35:11;;;;;;;9.40;2.58;;;;;;;10.43;65.46;100894.00;4173520;28;20540;-65
2023/10/15 05:37:14;;;;;;;9.13;2.60;;;;;;;10.45;65.63;100900.13;4174092;28;20487;-65
2023/10/15 05:39:19;;;;;;;;;;;;;;;10.34;65.66;100899.00;4176525;28;20051;-65
2023/10/15 05:41:23;;;;;;;3.58;1.65;;;;;;;10.36;65.89;100912.88;4175406;28;19928;-65
2023/10/15 05:43:26;;;;;;;8.85;2.70;;;;;;;10.38;66.21;100907.72;4176276;28;20033;-65
2023/10/15 05:45:29;;;;;;;7.63;2.55;;;;;;;10.43;66.01;100904.38;4175233;28;20475;-65
2023/10/15 05:47:32;;;;;;;6.50;2.22;;;;;;;10.50;65.96;100908.00;4157937;28;20132;-65
2023/10/15 05:49:37;;;;;;;7.15;2.30;;;;;;;10.53;66.04;100908.06;4176006;28;20430;-65
2023/10/15 05:51:40;;;;;;;6.80;2.47;;;;;;;10.52;66.08;100910.66;4173670;28;20063;-65
2023/10/15 05:53:43;;;;;;;5.95;2.00;;;;;;;10.45;66.36;100918.31;4171077;28;20119;-65
2023/10/15 05:55:46;;;;;;;8.15;2.42;;;;;;;10.40;66.56;100921.66;4156278;28;20542;-65
2023/10/15 05:57:48;;;;;;;5.82;2.25;;;;;;;10.38;66.58;100916.41;4173786;28;20037;-65
2023/10/15 05:59:51;;;;;;;7.47;2.50;;;;;;;10.36;65.91;100920.69;4175163;28;20072;-65
2023/10/15 06:01:56;;;;;;;5.38;1.77;;;;;;;10.36;65.39;100923.28;4178082;28;20036;-65
2023/10/15 06:03:59;;;;;;;7.72;2.33;;;;;;;10.35;65.26;100924.13;4176798;28;20033;-65
2023/10/15 06:06:05;;;;;;;12.85;2.45;;;;;;;10.34;65.51;100927.59;4176365;28;20065;-64
2023/10/15 06:08:08;;;;;;;5.57;1.90;;;;;;;10.28;65.36;100933.47;4174041;28;20086;-67
2023/10/15 06:10:12;;;;;;;6.13;1.83;;;;;;;10.50;71.71;100927.91;4174820;28;20048;-59
2023/10/15 06:12:15;;;;;;;8.10;2.53;;;;;;;11.45;74.51;100927.22;4176312;28;20562;-57
2023/10/15 06:14:18;;;;;;;5.47;2.00;;;;;;;12.08;71.12;100926.56;4178569;28;20356;-60
2023/10/15 06:16:20;;;;;;;10.13;2.53;;;;;;;12.40;66.08;100922.69;4178354;28;20075;-65
2023/10/15 06:18:23;;;;;;;8.27;2.05;;;;;;;12.00;62.33;100931.66;4179332;28;20040;-64
2023/10/15 06:20:26;;;;;;;8.45;2.50;;;;;;;11.52;62.06;100925.59;4179066;28;20128;-64
2023/10/15 06:22:31;;;;;;;7.00;2.45;;;;;;;11.18;62.91;100931.09;4178723;28;20043;-65
2023/10/15 06:24:35;;;;;;;9.75;3.45;;;;;;;10.85;63.08;100927.78;4176650;28;20064;-63
2023/10/15 06:26:41;;;;;;;6.90;1.80;;;;;;;10.71;63.19;100930.97;4181086;28;20163;-65
2023/10/15 06:28:44;;;;;;;6.93;2.65;;;;;;;10.61;63.65;100937.69;4179278;28;20057;-64
2023/10/15 06:30:47;;;;;;;8.80;2.75;;;;;;;10.41;63.14;100941.56;4176278;28;20037;-63
2023/10/15 06:32:50;;;;;;;6.95;2.20;;;;;;;10.31;63.37;100938.75;4179411;28;20044;-59
2023/10/15 06:34:53;;;;;;;9.25;2.17;;;;;;;10.32;64.07;100939.63;4177034;28;20033;-61
2023/10/15 06:36:56;;;;;;;6.93;1.88;;;;;;;10.33;63.63;100935.31;4179084;28;20033;-63
2023/10/15 06:39:01;;;;;;;6.95;2.22;;;;;;;10.37;63.64;100939.78;4173694;28;20055;-61
2023/10/15 06:41:04;;;;;;;6.40;2.08;;;;;;;10.34;63.30;100931.88;4176400;28;20067;-63
2023/10/15 06:43:07;;;;;;;7.82;2.45;;;;;;;10.34;63.65;100937.97;4176589;28;20076;-63
2023/10/15 06:45:11;;;;;;;8.43;2.45;;;;;;;10.35;64.28;100939.72;4172384;28;20144;-63
2023/10/15 06:47:14;;;;;;;9.40;2.20;;;;;;;10.33;63.74;100943.13;4179064;28;20127;-63
2023/10/15 06:49:18;;;;;;;9.07;3.70;;;;;;;10.33;63.86;100951.78;4165338;28;20407;-62
2023/10/15 06:51:21;;;;;;;6.25;2.30;;;;;;;10.28;63.85;100946.47;4179763;28;20083;-60
2023/10/15 06:53:24;;;;;;;9.50;2.45;;;;;;;10.39;64.13;100949.34;4179322;28;20052;-61
2023/10/15 06:55:31;;;;;;;6.82;2.40;;;;;;;10.51;63.53;100946.13;4179956;28;20510;-61
2023/10/15 06:57:38;;;;;;;6.30;2.50;;;;;;;10.55;63.35;100947.09;4180660;28;20033;-61
2023/10/15 06:59:41;;;;;;;7.43;2.60;;;;;;;10.56;63.14;100948.88;4181042;28;20041;-60
2023/10/15 07:01:44;;;;;;;8.70;2.95;;;;;;;10.67;62.85;100947.34;4180272;28;20033;-61
2023/10/15 07:03:47;;;;;;;6.55;2.17;;;;;;;10.78;62.57;100948.47;4162749;28;20070;-61
2023/10/15 07:05:50;;;;;;;9.05;2.03;;;;;;;10.72;62.27;100948.34;4177512;28;20534;-62
2023/10/15 07:07:54;;;;;;;11.38;2.63;;;;;;;10.68;63.04;100946.53;4176322;28;20239;-62
2023/10/15 07:09:56;;;;;;;6.57;2.15;;;;;;;10.71;62.13;100946.59;4178820;28;20033;-62
2023/10/15 07:12:00;;;;;;;9.13;2.30;;;;;;;10.71;62.85;100954.38;4177745;28;20095;-62
2023/10/15 07:14:03;;;;;;;5.30;2.08;;;;;;;10.72;62.02;100950.94;4176812;28;20041;-62
2023/10/15 07:16:06;;;;;;;6.25;2.05;;;;;;;10.82;62.47;100952.03;4178467;28;20035;-62
2023/10/15 07:18:09;;;;;;;7.28;1.77;;;;;;;10.92;62.03;100951.38;4176458;28;20132;-61
2023/10/15 07:20:18;;;;;;;11.20;2.03;;;;;;;10.96;61.92;100953.16;4180115;28;20045;-64
2023/10/15 07:22:21;;;;;;;6.13;2.08;;;;;;;10.93;62.35;100953.09;4179333;28;20506;-62
2023/10/15 07:24:24;;;;;;;8.20;2.88;;;;;;;11.04;62.05;100953.34;4179884;28;20047;-62
2023/10/15 07:26:27;;;;;;;7.20;2.17;;;;;;;11.00;61.90;100951.53;4179555;28;20582;-61
2023/10/15 07:28:32;;;;;;;7.45;1.98;;;;;;;11.00;61.25;100951.53;4176958;28;20534;-62
2023/10/15 07:30:35;;;;;;;6.85;2.20;;;;;;;10.97;62.25;100960.13;4162109;28;20037;-61
2023/10/15 07:32:37;;;;;;;9.15;2.38;;;;;;;11.05;62.16;100962.00;4177568;28;20072;-63
2023/10/15 07:34:40;;;;;;;5.57;1.98;;;;;;;11.07;61.85;100962.91;4177813;28;20135;-65
2023/10/15 07:36:43;;;;;;;9.60;2.30;;;;;;;11.05;61.44;100973.28;4173895;28;20102;-64
2023/10/15 07:38:46;;;;;;;7.07;1.60;;;;;;;11.06;62.30;100967.25;4157292;28;20049;-64
2023/10/15 07:40:49;;;;;;;7.25;2.10;;;;;;;11.20;61.73;100970.16;4179241;28;20041;-64
2023/10/15 07:42:53;;;;;;;5.47;2.00;;;;;;;11.29;61.04;100959.03;4179048;28;20029;-64
2023/10/15 07:44:57;;;;;;;6.05;2.20;;;;;;;11.34;61.71;100967.78;4178075;28;20076;-64
2023/10/15 07:46:59;;;;;;;8.48;1.75;;;;;;;11.37;60.69;100960.03;4178643;28;20156;-64
2023/10/15 07:49:03;;;;;;;10.20;2.38;;;;;;;11.37;60.28;100965.25;4172715;28;20048;-64
2023/10/15 07:51:06;;;;;;;10.48;2.40;;;;;;;11.35;60.84;100964.34;4178596;28;20037;-64
2023/10/15 07:53:09;;;;;;;12.32;2.45;;;;;;;11.45;60.26;100971.50;4177833;28;20037;-64
2023/10/15 07:55:13;;;;;;;6.85;1.80;;;;;;;11.51;60.24;100981.16;4176358;28;20407;-64
2023/10/15 07:57:16;;;;;;;9.30;2.67;;;;;;;11.46;59.62;100970.66;4158425;28;20205;-64
2023/10/15 07:59:20;;;;;;;11.13;2.60;;;;;;;11.50;59.46;100972.44;4178494;28;20032;-64
2023/10/15 08:01:25;;;;;;;9.20;1.80;;;;;;;11.49;59.96;100967.19;4160407;28;20470;-64
2023/10/15 08:03:29;;;;;;;9.23;2.17;;;;;;;11.46;59.18;100973.25;4180001;28;20091;-64
2023/10/15 08:05:31;;;;;;;14.32;2.38;;;;;;;11.46;59.73;100978.47;4179344;28;20115;-64
2023/10/15 08:07:38;;;;;;;5.43;1.77;;;;;;;11.49;58.96;100968.09;4179414;28;20483;-65
2023/10/15 08:09:41;;;;;;;7.20;2.45;;;;;;;11.46;58.50;100975.84;4176226;28;20043;-64
2023/10/15 08:11:44;;;;;;;4.35;1.50;;;;;;;11.50;58.37;100975.03;4174443;28;20522;-64
2023/10/15 08:13:47;;;;;;;8.40;2.70;;;;;;;11.48;58.17;100974.16;4180166;28;20040;-64
2023/10/15 08:15:50;;;;;;;9.10;1.70;;;;;;;11.44;58.14;100979.28;4179414;28;20033;-64
2023/10/15 08:17:58;;;;;;;6.70;2.08;;;;;;;11.43;58.81;100975.78;4178497;28;20037;-65
2023/10/15 08:20:00;;;;;;;7.05;2.45;;;;;;;11.52;57.57;100978.56;4178655;28;20037;-65
2023/10/15 08:22:03;;;;;;;5.85;2.10;;;;;;;11.65;57.51;100976.19;4179600;28;20033;-65
2023/10/15 08:24:07;;;;;;;10.15;2.35;;;;;;;11.72;57.22;100974.56;4162708;28;20419;-65
2023/10/15 08:26:10;;;;;;;7.68;1.63;;;;;;;11.75;56.62;100978.09;4180311;28;20047;-64
2023/10/15 08:28:13;;;;;;;4.50;1.60;;;;;;;11.82;56.81;100979.09;4174693;28;20526;-64
2023/10/15 08:30:17;;;;;;;8.23;1.60;;;;;;;11.91;55.97;100975.78;4162522;28;20432;-64
2023/10/15 08:32:21;;;;;;;9.35;2.25;;;;;;;11.88;55.90;100979.19;4180055;28;20486;-65
2023/10/15 08:34:25;;;;;;;6.20;1.80;;;;;;;11.93;55.84;100984.47;4179274;28;20063;-65
2023/10/15 08:36:28;;;;;;;6.15;1.60;;;;;;;12.01;54.80;100994.22;4179741;28;20048;-65
2023/10/15 08:38:31;;;;;;;10.18;2.53;;;;;;;12.09;53.97;100989.16;4178590;28;20047;-65
2023/10/15 08:40:40;;;;;;;7.65;1.77;;;;;;;12.12;54.31;100994.41;4179897;28;20495;-65
2023/10/15 08:42:46;;;;;;;4.63;1.73;;;;;;;12.19;53.18;100996.25;4180200;28;20036;-65
2023/10/15 08:44:55;;;;;;;6.03;1.38;;;;;;;12.22;53.00;100991.09;4180184;28;20075;-65
2023/10/15 08:47:00;;;;;;;8.38;1.50;;;;;;;12.23;52.66;100979.78;4179768;28;20044;-65
2023/10/15 08:49:06;;;;;;;7.82;1.92;;;;;;;12.20;52.74;100987.56;4179872;28;20037;-65
2023/10/15 08:51:12;;;;;;;4.65;1.65;;;;;;;12.13;52.39;100996.13;4145696;28;20436;-65
2023/10/15 08:53:17;;;;;;;7.97;1.70;;;;;;;12.19;52.17;100991.06;4179325;28;20029;-65
2023/10/15 08:55:23;;;;;;;4.82;1.70;;;;;;;12.21;51.84;100989.34;4180092;28;20073;-65
2023/10/15 08:57:27;;;;;;;3.95;1.48;;;;;;;12.29;51.65;100994.66;4176344;28;20044;-65
2023/10/15 08:59:32;;;;;;;4.28;1.70;;;;;;;12.31;51.41;101002.50;4179772;28;20055;-65
2023/10/15 09:01:37;;;;;;;8.43;1.60;;;;;;;12.40;51.86;100997.44;4179848;28;20037;-65
2023/10/15 09:03:41;;;;;;;7.68;1.67;;;;;;;12.44;51.26;101012.28;4179884;28;20055;-65
2023/10/15 09:05:44;;;;;;;7.25;2.10;;;;;;;12.49;51.47;101008.00;4162140;28;20133;-65
2023/10/15 09:07:50;;;;;;;4.35;1.52;;;;;;;12.52;51.34;101017.63;4179643;28;20037;-65
2023/10/15 09:09:53;;;;;;;4.38;1.25;;;;;;;12.57;51.68;101014.22;4178995;28;20056;-65
2023/10/15 09:11:56;;;;;;;5.53;1.35;;;;;;;12.68;51.43;101018.72;4179606;28;20072;-65
2023/10/15 09:14:00;;;;;;;7.38;1.98;;;;;;;12.99;50.12;101013.94;4181797;28;20028;-65
2023/10/15 09:16:04;;;;;;;6.95;2.00;;;;;;;12.84;50.46;101017.22;4161228;28;20100;-65
2023/10/15 09:18:11;;;;;;;8.68;1.48;;;;;;;12.67;51.23;101016.97;4177029;28;20124;-65
2023/10/15 09:20:17;;;;;;;9.25;1.38;;;;;;;12.83;50.98;101018.06;4175542;28;20127;-65
2023/10/15 09:22:20;;;;;;;8.02;1.70;;;;;;;12.91;50.82;101016.44;4179854;28;20036;-65
2023/10/15 09:24:24;;;;;;;6.63;1.35;;;;;;;12.60;51.49;101016.00;4180039;28;20037;-64
2023/10/15 09:26:27;;;;;;;7.00;1.20;;;;;;;12.67;51.65;101016.97;4175311;28;20502;-65
2023/10/15 09:28:31;;;;;;;3.75;1.50;;;;;;;12.73;51.83;101027.47;4178656;28;20041;-65
2023/10/15 09:30:34;;;;;;;6.10;2.10;;;;;;;12.97;51.13;101020.88;4180003;28;20099;-65
2023/10/15 09:32:36;;;;;;;5.90;1.90;;;;;;;13.11;50.91;101027.13;4181149;28;20129;-65
2023/10/15 09:34:40;;;;;;;6.18;1.80;;;;;;;13.07;51.26;101017.53;4174857;28;20095;-64
2023/10/15 09:36:43;;;;;;;5.82;2.08;;;;;;;13.43;49.85;101016.22;4182093;28;20127;-65
2023/10/15 09:38:47;;;;;;;5.57;2.33;;;;;;;13.49;49.46;101020.66;4180667;28;20120;-65
2023/10/15 09:40:56;;;;;;;4.70;1.48;;;;;;;13.28;50.59;101020.38;4183001;28;20399;-65
2023/10/15 09:43:00;;;;;;;9.13;1.98;;;;;;;13.32;51.07;101021.31;4181127;28;20040;-65