Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:31;;;;;;;2.33;0.20;;;;;;;6.97;95.72;93920.72;2099848;28;20142;-66
2024/02/23 00:01:33;;;;;;;1.08;0.15;;;;;;;6.95;95.80;93914.03;2099542;28;20538;-66
2024/02/23 00:02:34;;;;;;;0.52;0.20;;;;;;;6.92;96.16;93934.88;2099860;28;20031;-67
2024/02/23 00:03:36;;;;;;;0.40;0.20;;;;;;;6.86;96.18;93925.78;2099407;28;20048;-66
2024/02/23 00:04:37;;;;;;;0.38;0.20;;;;;;;6.83;96.52;93931.97;2098382;28;20063;-66
2024/02/23 00:05:38;;;;;;;0.38;0.10;;;;;;;6.81;96.54;93935.56;2099595;28;20052;-65
2024/02/23 00:06:39;;;;;;;0.22;0.13;;;;;;;6.81;96.40;93931.22;2099872;28;20067;-66
2024/02/23 00:07:40;;;;;;;0.15;0.10;;;;;;;6.79;95.72;93947.72;2099655;28;20055;-66
2024/02/23 00:08:41;;;;;;;0.52;0.15;;;;;;;6.75;95.50;93918.75;2099801;28;20047;-63
2024/02/23 00:09:42;;;;;;;0.30;0.20;;;;;;;6.75;95.32;93944.53;2099849;28;20496;-67
2024/02/23 00:10:44;;;;;;;1.85;0.10;;;;;;;6.74;95.31;93944.66;2099723;28;20067;-65
2024/02/23 00:11:45;;;;;;;0.10;0.10;;;;;;;6.71;95.86;93949.97;2099843;28;20041;-65
2024/02/23 00:12:47;;;;;;;0.30;0.10;;;;;;;6.67;95.78;93908.09;2099187;28;20115;-65
2024/02/23 00:13:48;;;;;;;1.45;0.20;;;;;;;6.67;95.30;93951.13;2099137;28;20404;-64
2024/02/23 00:14:50;;;;;;;0.10;0.08;;;;;;;6.68;94.29;93956.16;2099482;28;20059;-65
2024/02/23 00:15:51;;;;;;;0.75;0.17;;;;;;;6.67;93.66;93935.66;2099215;28;20536;-64
2024/02/23 00:16:53;;;;;;;2.20;0.20;;;;;;;6.65;94.00;93943.47;2098975;28;20045;-64
2024/02/23 00:17:54;;;;;;;0.00;0.00;;;;;;;6.68;93.98;93963.09;2099721;28;20040;-65
2024/02/23 00:18:55;;;;;;;1.45;0.20;;;;;;;6.62;94.36;93954.00;2099137;28;20436;-63
2024/02/23 00:19:56;;;;;;;0.00;0.00;;;;;;;6.59;94.55;93965.31;2099387;28;20045;-65
2024/02/23 00:20:57;;;;;;;0.13;0.10;;;;;;;6.56;94.72;93968.13;2100001;28;20035;-65
2024/02/23 00:22:01;;;;;;;0.68;0.20;;;;;;;6.56;93.75;93957.78;2099750;28;20472;-66
2024/02/23 00:23:02;;;;;;;0.28;0.10;;;;;;;6.54;93.53;93969.94;2098960;28;20051;-64
2024/02/23 00:24:04;;;;;;;2.70;0.25;;;;;;;6.54;92.81;93961.41;2099112;28;20052;-65
2024/02/23 00:25:05;;;;;;;0.45;0.10;;;;;;;6.54;91.72;93971.72;2099859;28;20033;-64
2024/02/23 00:26:06;;;;;;;0.20;0.10;;;;;;;6.53;92.30;93965.72;2098888;28;20416;-65
2024/02/23 00:27:07;;;;;;;0.20;0.10;;;;;;;6.51;92.91;93987.38;2098987;28;20051;-65
2024/02/23 00:28:08;;;;;;;0.30;0.13;;;;;;;6.46;92.98;93974.78;2090451;28;20040;-65
2024/02/23 00:29:09;;;;;;;0.70;0.15;;;;;;;6.44;92.24;93992.09;2090639;28;20049;-64
2024/02/23 00:30:11;;;;;;;0.43;0.10;;;;;;;6.43;92.42;93995.59;2099128;28;20053;-65
2024/02/23 00:31:12;;;;;;;0.73;0.10;;;;;;;6.39;92.80;93978.69;2099228;28;20227;-65
2024/02/23 00:32:13;;;;;;;0.38;0.22;;;;;;;6.38;91.74;93982.16;2099357;28;20052;-65
2024/02/23 00:33:14;;;;;;;0.40;0.20;;;;;;;6.38;91.38;93980.41;2098953;28;20048;-64
2024/02/23 00:34:15;;;;;;;0.10;0.10;;;;;;;6.39;90.20;93978.69;2099659;28;20040;-64
2024/02/23 00:35:16;;;;;;;2.20;0.40;;;;;;;6.39;90.56;93991.56;2098382;28;20127;-64
2024/02/23 00:36:18;;;;;;;0.20;0.10;;;;;;;6.37;89.19;93965.06;2099170;28;20063;-64
2024/02/23 00:37:19;;;;;;;0.15;0.10;;;;;;;6.36;89.36;93994.31;2090849;28;20051;-64
2024/02/23 00:38:20;;;;;;;0.45;0.03;;;;;;;6.36;90.03;93990.00;2090164;28;20060;-64
2024/02/23 00:39:21;;;;;;;0.68;0.20;;;;;;;6.34;89.18;93988.44;2099644;28;20067;-64
2024/02/23 00:40:23;;;;;;;0.38;0.10;;;;;;;6.35;87.78;94003.81;2098810;28;20416;-65
2024/02/23 00:41:24;;;;;;;0.15;0.00;;;;;;;6.37;88.20;94001.16;2099142;28;20048;-64
2024/02/23 00:42:25;;;;;;;0.38;0.20;;;;;;;6.33;88.66;93990.19;2099292;28;20054;-65
2024/02/23 00:43:29;;;;;;;0.30;0.15;;;;;;;6.30;88.05;93985.22;2098961;28;20052;-64
2024/02/23 00:44:30;;;;;;;0.57;0.15;;;;;;;6.29;88.08;94004.19;2098920;28;20059;-64
2024/02/23 00:45:31;;;;;;;0.22;0.10;;;;;;;6.27;88.02;93984.59;2099054;28;20063;-64
2024/02/23 00:46:33;;;;;;;0.77;0.10;;;;;;;6.29;88.04;94024.00;2098910;28;20063;-65
2024/02/23 00:47:35;;;;;;;0.85;0.15;;;;;;;6.25;87.62;94018.19;2099119;28;20074;-64
2024/02/23 00:48:36;;;;;;;0.55;0.20;;;;;;;6.24;87.35;94010.56;2099308;28;20044;-65
2024/02/23 00:49:37;;;;;;;0.60;0.30;;;;;;;6.24;85.79;94001.06;2099262;28;20032;-64
2024/02/23 00:50:38;;;;;;;0.43;0.10;;;;;;;6.26;86.23;94024.19;2099199;28;20396;-65
2024/02/23 00:51:39;;;;;;;0.20;0.10;;;;;;;6.26;85.49;94008.72;2098966;28;20045;-64
2024/02/23 00:52:41;;;;;;;2.78;0.28;;;;;;;6.29;85.51;94019.66;2099264;28;20064;-65
2024/02/23 00:53:42;;;;;;;0.55;0.15;;;;;;;6.29;85.21;94011.94;2098406;28;20053;-64
2024/02/23 00:54:43;;;;;;;1.13;0.20;;;;;;;6.27;85.39;94011.19;2098885;28;20059;-65
2024/02/23 00:55:44;;;;;;;0.20;0.10;;;;;;;6.28;83.99;94035.22;2098969;28;20076;-64
2024/02/23 00:56:45;;;;;;;0.73;0.20;;;;;;;6.27;84.55;94033.56;2098896;28;20052;-65
2024/02/23 00:57:46;;;;;;;0.10;0.10;;;;;;;6.25;84.51;94031.06;2098750;28;20048;-65
2024/02/23 00:58:47;;;;;;;0.65;0.20;;;;;;;6.23;85.43;94026.94;2099086;28;20525;-64
2024/02/23 00:59:48;;;;;;;0.32;0.17;;;;;;;6.18;85.42;94022.09;2098847;28;20048;-68
2024/02/23 01:00:49;;;;;;;1.75;0.30;;;;;;;6.21;84.47;94033.94;2099213;28;20055;-64
2024/02/23 01:01:50;;;;;;;2.42;0.30;;;;;;;6.19;84.13;94027.13;2099428;28;20036;-65
2024/02/23 01:02:52;;;;;;;0.45;0.10;;;;;;;6.17;85.10;94030.72;2098608;28;20052;-63
2024/02/23 01:03:53;;;;;;;0.20;0.10;;;;;;;6.15;85.49;94035.16;2099510;28;20512;-64
2024/02/23 01:04:56;;;;;;;0.52;0.17;;;;;;;6.12;85.49;94033.59;2098301;28;20048;-64
2024/02/23 01:05:58;;;;;;;0.30;0.10;;;;;;;6.12;84.41;94032.75;2098661;28;20048;-64
2024/02/23 01:06:59;;;;;;;3.10;0.30;;;;;;;6.11;85.41;94038.84;2098892;28;20048;-64
2024/02/23 01:08:01;;;;;;;0.50;0.10;;;;;;;6.07;85.54;94027.06;2097742;28;20049;-65
2024/02/23 01:09:04;;;;;;;1.02;0.30;;;;;;;6.04;86.10;94037.53;2099438;28;20103;-65
2024/02/23 01:10:05;;;;;;;0.55;0.03;;;;;;;6.04;85.12;94038.38;2099272;28;20036;-65
2024/02/23 01:11:06;;;;;;;0.77;0.10;;;;;;;6.04;85.53;94016.94;2099437;28;20068;-64
2024/02/23 01:12:08;;;;;;;0.77;0.20;;;;;;;6.04;85.50;94034.97;2099284;28;20031;-65
2024/02/23 01:13:09;;;;;;;0.40;0.10;;;;;;;6.02;85.26;94041.97;2098503;28;20388;-64
2024/02/23 01:14:11;;;;;;;1.00;0.20;;;;;;;5.99;85.76;94042.13;2098647;28;20048;-65
2024/02/23 01:15:12;;;;;;;0.35;0.22;;;;;;;5.96;86.13;94044.00;2099278;28;20032;-65
2024/02/23 01:16:13;;;;;;;0.10;0.10;;;;;;;5.96;84.85;94036.28;2099289;28;20044;-64
2024/02/23 01:17:15;;;;;;;0.52;0.20;;;;;;;5.98;85.29;94043.88;2098816;28;20044;-64
2024/02/23 01:18:16;;;;;;;0.47;0.20;;;;;;;5.95;85.54;94038.94;2098349;28;20511;-64
2024/02/23 01:19:18;;;;;;;0.20;0.10;;;;;;;5.92;86.10;94045.06;2099710;28;20043;-64
2024/02/23 01:20:19;;;;;;;1.55;0.20;;;;;;;5.93;85.67;94043.31;2099286;28;20063;-64
2024/02/23 01:21:20;;;;;;;0.43;0.15;;;;;;;5.91;86.29;94040.03;2098966;28;20100;-64
2024/02/23 01:22:22;;;;;;;0.85;0.13;;;;;;;5.88;85.73;94035.03;2098580;28;20052;-64
2024/02/23 01:23:23;;;;;;;0.10;0.10;;;;;;;5.88;85.00;94035.88;2099084;28;20051;-64
2024/02/23 01:24:26;;;;;;;1.38;0.22;;;;;;;5.89;84.90;94042.69;2099446;28;20145;-64
2024/02/23 01:25:27;;;;;;;0.35;0.10;;;;;;;5.88;85.30;94045.31;2099163;28;20041;-64
2024/02/23 01:26:28;;;;;;;0.15;0.10;;;;;;;5.87;85.03;94043.69;2099338;28;20040;-64
2024/02/23 01:27:29;;;;;;;0.93;0.10;;;;;;;5.85;86.25;94045.50;2099219;28;20408;-65
2024/02/23 01:28:30;;;;;;;0.68;0.20;;;;;;;5.84;85.77;94047.28;2098535;28;20052;-64
2024/02/23 01:29:32;;;;;;;2.38;0.38;;;;;;;5.84;85.39;94044.69;2098870;28;20067;-64
2024/02/23 01:30:33;;;;;;;0.00;0.00;;;;;;;5.84;85.46;94043.88;2099220;28;20039;-65
2024/02/23 01:31:34;;;;;;;0.73;0.20;;;;;;;5.83;85.90;94045.63;2099381;28;20127;-65
2024/02/23 01:32:38;;;;;;;2.55;0.13;;;;;;;5.83;85.47;94048.19;2098327;28;20424;-64
2024/02/23 01:33:39;;;;;;;0.93;0.20;;;;;;;5.82;85.95;94053.44;2099139;28;20048;-64
2024/02/23 01:34:40;;;;;;;0.35;0.10;;;;;;;5.81;85.74;94057.75;2098168;28;20055;-64
2024/02/23 01:35:41;;;;;;;0.20;0.10;;;;;;;5.84;85.59;94062.72;2098966;28;20036;-65
2024/02/23 01:36:42;;;;;;;0.65;0.15;;;;;;;5.86;83.84;94047.19;2098706;28;20053;-64
2024/02/23 01:37:43;;;;;;;0.50;0.10;;;;;;;5.86;84.11;94058.31;2099206;28;20048;-65
2024/02/23 01:38:44;;;;;;;0.45;0.10;;;;;;;5.89;82.94;94042.69;2098805;28;20063;-65
2024/02/23 01:39:46;;;;;;;0.22;0.10;;;;;;;5.91;83.43;94061.44;2098574;28;20491;-65
2024/02/23 01:40:47;;;;;;;0.95;0.13;;;;;;;5.90;82.95;94052.03;2098481;28;20051;-65
2024/02/23 01:41:48;;;;;;;0.20;0.15;;;;;;;5.88;84.01;94059.06;2099009;28;20040;-64
2024/02/23 01:43:03;;;;;;;1.00;0.38;;;;;;;5.88;83.72;94066.78;2098387;28;20060;-64
2024/02/23 01:44:04;;;;;;;0.10;0.05;;;;;;;5.87;83.42;94054.00;2098348;28;20044;-64
2024/02/23 01:45:05;;;;;;;0.10;0.10;;;;;;;5.88;82.89;94053.06;2098808;28;20044;-64
2024/02/23 01:46:07;;;;;;;0.45;0.10;;;;;;;5.90;82.64;94069.25;2099092;28;20044;-64
2024/02/23 01:47:08;;;;;;;0.08;0.08;;;;;;;5.90;83.16;94058.94;2089552;28;20053;-64
2024/02/23 01:48:09;;;;;;;0.55;0.20;;;;;;;5.88;83.72;94068.50;2090391;28;20045;-64
2024/02/23 01:49:10;;;;;;;0.85;0.20;;;;;;;5.84;84.62;94073.03;2090310;28;20424;-65
2024/02/23 01:50:12;;;;;;;0.73;0.20;;;;;;;5.81;84.62;94056.94;2089620;28;20048;-65
2024/02/23 01:51:13;;;;;;;0.98;0.30;;;;;;;5.79;84.75;94066.50;2090112;28;20037;-64
2024/02/23 01:52:15;;;;;;;0.47;0.15;;;;;;;5.77;84.75;94058.03;2090347;28;20049;-64
2024/02/23 01:53:16;;;;;;;0.20;0.10;;;;;;;5.75;85.19;94061.53;2098070;28;20055;-65
2024/02/23 01:54:17;;;;;;;0.98;0.17;;;;;;;5.74;84.70;94033.28;2090103;28;20409;-64
2024/02/23 01:55:21;;;;;;;0.17;0.10;;;;;;;5.76;83.53;94046.91;2081481;28;20052;-64
2024/02/23 01:56:22;;;;;;;0.57;0.10;;;;;;;5.75;84.25;94071.00;2081928;28;20056;-65
2024/02/23 01:57:23;;;;;;;0.95;0.13;;;;;;;5.74;84.11;94069.34;2089727;28;20053;-65
2024/02/23 01:58:25;;;;;;;0.30;0.03;;;;;;;5.71;84.58;94065.19;2098854;28;20059;-64
2024/02/23 01:59:26;;;;;;;3.22;0.13;;;;;;;5.70;84.93;94078.19;2099021;28;20056;-65
2024/02/23 02:00:27;;;;;;;0.65;0.13;;;;;;;5.68;84.95;94080.81;2081885;28;20041;-65
2024/02/23 02:01:30;;;;;;;1.40;0.10;;;;;;;5.65;85.33;94082.75;2081972;28;20052;-64
2024/02/23 02:02:31;;;;;;;1.45;0.32;;;;;;;5.63;85.61;94087.16;2090428;28;20504;-64
2024/02/23 02:03:33;;;;;;;0.35;0.10;;;;;;;5.60;84.70;94083.03;2090074;28;20041;-64
2024/02/23 02:04:34;;;;;;;0.77;0.08;;;;;;;5.62;84.44;94067.50;2089821;28;20092;-64
2024/02/23 02:05:37;;;;;;;0.88;0.20;;;;;;;5.58;84.83;94079.69;2099091;28;20063;-65
2024/02/23 02:06:38;;;;;;;0.10;0.08;;;;;;;5.57;84.24;94077.22;2081232;28;20057;-64
2024/02/23 02:07:40;;;;;;;0.38;0.05;;;;;;;5.55;84.59;94084.22;2081918;28;20045;-64
2024/02/23 02:08:41;;;;;;;0.05;0.05;;;;;;;5.53;85.37;94092.88;2082023;28;20049;-65
2024/02/23 02:09:42;;;;;;;0.30;0.13;;;;;;;5.49;85.51;94085.41;2081631;28;20053;-64
2024/02/23 02:10:45;;;;;;;0.75;0.20;;;;;;;5.48;85.30;94081.16;2090685;28;20695;-64
2024/02/23 02:11:50;;;;;;;0.10;0.00;;;;;;;5.47;85.35;94082.06;2089758;28;20053;-63
2024/02/23 02:12:51;;;;;;;0.20;0.20;;;;;;;5.45;85.61;94079.59;2090606;28;20052;-64
2024/02/23 02:13:52;;;;;;;0.25;0.00;;;;;;;5.42;86.50;94089.22;2097837;28;20047;-64
2024/02/23 02:14:54;;;;;;;1.27;0.17;;;;;;;5.39;85.79;94090.25;2099110;28;20036;-65
2024/02/23 02:15:55;;;;;;;0.30;0.08;;;;;;;5.37;86.23;94099.78;2098135;28;20044;-64
2024/02/23 02:16:56;;;;;;;0.00;0.00;;;;;;;5.40;86.42;94101.34;2098308;28;20408;-64
2024/02/23 02:17:57;;;;;;;0.65;0.10;;;;;;;5.41;86.43;94093.56;2098138;28;20052;-64
2024/02/23 02:18:58;;;;;;;0.13;0.10;;;;;;;5.41;87.17;94111.56;2098601;28;20036;-65
2024/02/23 02:19:59;;;;;;;0.10;0.03;;;;;;;5.42;86.08;94108.06;2098586;28;20404;-65
2024/02/23 02:21:01;;;;;;;0.15;0.05;;;;;;;5.42;86.89;94118.38;2081621;28;20042;-65
2024/02/23 02:22:02;;;;;;;0.28;0.17;;;;;;;5.29;87.92;94127.69;2081817;28;20021;-65
2024/02/23 02:23:03;;;;;;;0.35;0.10;;;;;;;5.07;88.64;94134.06;2089928;28;20425;-65
2024/02/23 02:24:04;;;;;;;0.47;0.10;;;;;;;4.70;90.48;94129.25;2089258;28;20037;-65
2024/02/23 02:25:06;;;;;;;0.00;0.00;;;;;;;4.37;93.16;94146.41;2098987;28;20436;-65
2024/02/23 02:26:07;;;;;;;0.20;0.00;;;;;;;4.09;95.75;94159.88;2089949;28;20037;-67
2024/02/23 02:27:08;;;;;;;0.50;0.10;;;;;;;3.93;97.60;94157.25;2090140;28;20028;-69
2024/02/23 02:28:09;;;;;;;0.35;0.10;;;;;;;3.76;98.56;94142.66;2090160;28;20481;-69
2024/02/23 02:29:10;;;;;;;0.20;0.00;;;;;;;3.64;99.49;94145.03;2090031;28;20029;-70
2024/02/23 02:30:12;;;;;;;0.00;0.00;;;;;;;3.53;100.00;94161.78;2098152;28;20051;-69
2024/02/23 02:31:13;;;;;;;0.00;0.00;;;;;;;3.41;100.00;94151.28;2098743;28;20404;-70
2024/02/23 02:32:14;;;;;;;0.65;0.20;;;;;;;3.33;100.00;94155.97;2098611;28;20075;-70
2024/02/23 02:33:15;;;;;;;0.00;0.00;;;;;;;3.28;100.00;94151.88;2098679;28;20143;-70
2024/02/23 02:34:17;;;;;;;0.00;0.00;;;;;;;3.23;100.00;94156.38;2097793;28;20056;-72
2024/02/23 02:35:18;;;;;;;3.85;0.10;;;;;;;3.22;100.00;94159.03;2096737;28;20051;-71
2024/02/23 02:36:19;;;;;;;2.38;0.20;;;;;;;3.15;100.00;94161.06;2097550;28;20495;-72
2024/02/23 02:37:20;;;;;;;0.75;0.20;;;;;;;3.12;100.00;94156.06;2098629;28;20040;-72
2024/02/23 02:38:21;;;;;;;0.70;0.22;;;;;;;3.09;100.00;94162.19;2098350;28;20052;-71
2024/02/23 02:39:22;;;;;;;0.10;0.05;;;;;;;3.03;100.00;94165.03;2098804;28;20043;-71
2024/02/23 02:40:23;;;;;;;0.17;0.08;;;;;;;3.02;100.00;94155.69;2098849;28;20519;-71
2024/02/23 02:41:24;;;;;;;1.20;0.08;;;;;;;3.03;100.00;94169.34;2098686;28;20468;-71
2024/02/23 02:42:28;;;;;;;0.20;0.00;;;;;;;3.02;100.00;94170.22;2089875;28;20044;-73
2024/02/23 02:43:29;;;;;;;2.28;0.10;;;;;;;3.03;100.00;94167.59;2090032;28;20048;-72
2024/02/23 02:44:30;;;;;;;0.10;0.10;;;;;;;2.99;100.00;94173.78;2098279;28;20071;-72
2024/02/23 02:45:31;;;;;;;0.10;0.00;;;;;;;2.95;100.00;94168.88;2098571;28;20047;-71
2024/02/23 02:46:32;;;;;;;0.10;0.00;;;;;;;2.92;100.00;94167.28;2098396;28;20079;-72
2024/02/23 02:47:36;;;;;;;0.00;0.00;;;;;;;2.90;100.00;94173.38;2097912;28;20055;-72
2024/02/23 02:48:37;;;;;;;0.00;0.00;;;;;;;2.90;100.00;94181.06;2098542;28;20419;-71
2024/02/23 02:49:39;;;;;;;0.00;0.00;;;;;;;2.87;100.00;94175.19;2098212;28;20044;-72
2024/02/23 02:50:40;;;;;;;0.10;0.10;;;;;;;2.87;100.00;94171.78;2098573;28;20055;-73
2024/02/23 02:51:41;;;;;;;0.57;0.10;;;;;;;2.85;100.00;94161.59;2089783;28;20045;-72
2024/02/23 02:52:43;;;;;;;0.00;0.00;;;;;;;2.83;100.00;94168.56;2089240;28;20398;-71
2024/02/23 02:53:44;;;;;;;0.15;0.00;;;;;;;2.83;100.00;94163.44;2089658;28;20540;-71
2024/02/23 02:54:45;;;;;;;0.10;0.00;;;;;;;2.83;100.00;94172.81;2089840;28;20029;-72
2024/02/23 02:55:46;;;;;;;0.32;0.03;;;;;;;2.83;100.00;94172.81;2098539;28;20048;-72
2024/02/23 02:56:47;;;;;;;0.25;0.08;;;;;;;2.86;100.00;94164.97;2097557;28;20049;-73
2024/02/23 02:57:48;;;;;;;0.03;0.00;;;;;;;2.85;100.00;94176.16;2098237;28;20435;-71
2024/02/23 02:58:50;;;;;;;0.55;0.10;;;;;;;2.86;100.00;94172.69;2098467;28;20043;-71
2024/02/23 02:59:51;;;;;;;2.72;0.30;;;;;;;2.84;100.00;94177.06;2098496;28;20032;-71
2024/02/23 03:00:52;;;;;;;2.85;1.15;;;;;;;2.86;100.00;94173.53;2098579;28;20046;-72
2024/02/23 03:01:53;;;;;;;0.00;0.00;;;;;;;2.90;100.00;94173.38;2098546;28;20496;-71
2024/02/23 03:02:54;;;;;;;0.08;0.03;;;;;;;2.91;100.00;94175.03;2098274;28;20044;-70
2024/02/23 03:03:55;;;;;;;1.00;0.05;;;;;;;2.92;100.00;94174.16;2098515;28;20472;-71
2024/02/23 03:04:56;;;;;;;1.50;0.25;;;;;;;2.93;100.00;94175.81;2098124;28;20056;-71
2024/02/23 03:05:57;;;;;;;0.00;0.00;;;;;;;2.89;100.00;94162.31;2098319;28;20055;-71
2024/02/23 03:06:58;;;;;;;0.43;0.10;;;;;;;2.89;100.00;94162.31;2098223;28;20051;-71
2024/02/23 03:08:00;;;;;;;0.22;0.20;;;;;;;2.91;100.00;94167.34;2098171;28;20056;-71
2024/02/23 03:09:01;;;;;;;0.82;0.05;;;;;;;2.92;100.00;94162.16;2097929;28;20062;-70
2024/02/23 03:10:03;;;;;;;1.00;0.10;;;;;;;2.92;100.00;94161.34;2098355;28;20032;-70
2024/02/23 03:11:04;;;;;;;0.90;0.00;;;;;;;2.91;100.00;94159.66;2098520;28;20036;-71
2024/02/23 03:12:06;;;;;;;0.47;0.10;;;;;;;2.90;100.00;94153.69;2097646;28;20041;-70
2024/02/23 03:13:07;;;;;;;0.20;0.00;;;;;;;2.93;100.00;94163.81;2098471;28;20036;-71
2024/02/23 03:14:09;;;;;;;0.80;0.10;;;;;;;2.91;100.00;94159.66;2097818;28;20052;-71
2024/02/23 03:15:11;;;;;;;2.45;0.03;;;;;;;2.92;100.00;94166.47;2098020;28;20048;-71
2024/02/23 03:16:18;;;;;;;0.10;0.08;;;;;;;2.93;100.00;94166.38;2098081;28;20476;-71
2024/02/23 03:17:19;;;;;;;0.47;0.05;;;;;;;2.95;100.00;94171.44;2089673;28;20045;-71
2024/02/23 03:18:20;;;;;;;0.05;0.00;;;;;;;2.92;100.00;94167.28;2089490;28;20037;-71
2024/02/23 03:19:23;;;;;;;0.00;0.00;;;;;;;2.94;100.00;94169.75;2098528;28;20032;-71
2024/02/23 03:20:24;;;;;;;0.50;0.03;;;;;;;2.95;100.00;94161.19;2098078;28;20052;-71
2024/02/23 03:21:25;;;;;;;0.00;0.00;;;;;;;2.92;100.00;94158.78;2098430;28;20045;-70
2024/02/23 03:22:26;;;;;;;0.35;0.03;;;;;;;2.91;100.00;94159.66;2098508;28;20032;-71
2024/02/23 03:23:28;;;;;;;0.70;0.10;;;;;;;2.90;100.00;94152.88;2098307;28;20048;-70
2024/02/23 03:24:29;;;;;;;0.35;0.10;;;;;;;2.91;100.00;94152.78;2098346;28;20036;-69
2024/02/23 03:25:30;;;;;;;0.63;0.10;;;;;;;2.90;100.00;94152.88;2098360;28;20041;-69
2024/02/23 03:26:31;;;;;;;0.32;0.15;;;;;;;2.90;100.00;94147.75;2098282;28;20381;-70
2024/02/23 03:27:32;;;;;;;0.00;0.00;;;;;;;2.90;100.00;94146.00;2098228;28;20036;-70
2024/02/23 03:28:34;;;;;;;0.08;0.00;;;;;;;2.92;100.00;94145.94;2098476;28;20032;-70
2024/02/23 03:29:35;;;;;;;0.10;0.00;;;;;;;2.89;100.00;94136.66;2098375;28;20393;-69
2024/02/23 03:30:36;;;;;;;0.10;0.05;;;;;;;2.91;100.00;94139.13;2098043;28;20032;-70
2024/02/23 03:31:37;;;;;;;0.93;0.10;;;;;;;2.89;100.00;94136.66;2098349;28;20037;-70
2024/02/23 03:32:38;;;;;;;0.30;0.10;;;;;;;2.91;100.00;94139.97;2097844;28;20381;-70
2024/02/23 03:33:40;;;;;;;0.85;0.03;;;;;;;2.91;100.00;94139.13;2097660;28;20057;-69
2024/02/23 03:34:41;;;;;;;0.35;0.00;;;;;;;2.91;100.00;94144.25;2097985;28;20048;-70
2024/02/23 03:35:42;;;;;;;0.00;0.00;;;;;;;2.92;100.00;94138.25;2098500;28;20040;-71
2024/02/23 03:36:43;;;;;;;1.00;0.00;;;;;;;2.90;100.00;94145.19;2098434;28;20400;-71
2024/02/23 03:37:44;;;;;;;0.00;0.00;;;;;;;2.91;100.00;94145.09;2098087;28;20055;-70
2024/02/23 03:38:47;;;;;;;0.70;0.10;;;;;;;2.89;100.00;94146.91;2098544;28;20029;-70
2024/02/23 03:39:49;;;;;;;0.20;0.00;;;;;;;2.91;100.00;94146.84;2098423;28;20041;-70
2024/02/23 03:40:50;;;;;;;0.30;0.05;;;;;;;2.91;100.00;94132.28;2089174;28;20049;-70
2024/02/23 03:41:51;;;;;;;0.17;0.00;;;;;;;2.87;100.00;94154.66;2089369;28;20032;-70
2024/02/23 03:42:52;;;;;;;0.25;0.20;;;;;;;2.86;100.00;94140.19;2098626;28;20024;-70
2024/02/23 03:43:53;;;;;;;0.20;0.10;;;;;;;2.88;100.00;94135.81;2098191;28;20391;-70
2024/02/23 03:44:54;;;;;;;0.17;0.08;;;;;;;2.90;100.00;94148.56;2097860;28;20040;-70
2024/02/23 03:45:55;;;;;;;0.73;0.13;;;;;;;2.88;100.00;94140.94;2098492;28;20052;-70
2024/02/23 03:46:57;;;;;;;0.47;0.03;;;;;;;2.89;100.00;94146.91;2098309;28;20036;-70
2024/02/23 03:47:58;;;;;;;0.52;0.05;;;;;;;2.88;100.00;94133.25;2098008;28;20048;-69
2024/02/23 03:49:00;;;;;;;1.90;0.15;;;;;;;2.90;100.00;94134.94;2089163;28;20041;-70
2024/02/23 03:50:01;;;;;;;0.57;0.10;;;;;;;2.87;100.00;94141.84;2089666;28;20052;-69
2024/02/23 03:51:03;;;;;;;0.10;0.10;;;;;;;2.89;100.00;94134.09;2089260;28;20049;-69
2024/02/23 03:52:05;;;;;;;0.10;0.05;;;;;;;2.88;100.00;94133.25;2089493;28;20493;-69
2024/02/23 03:53:06;;;;;;;0.10;0.10;;;;;;;2.89;100.00;94136.66;2097677;28;20060;-69
2024/02/23 03:54:07;;;;;;;0.55;0.10;;;;;;;2.91;100.00;94136.56;2097202;28;20051;-69
2024/02/23 03:55:08;;;;;;;0.35;0.20;;;;;;;2.92;100.00;94146.78;2098209;28;20448;-69
2024/02/23 03:56:09;;;;;;;0.40;0.00;;;;;;;2.93;100.00;94140.72;2097885;28;20048;-70
2024/02/23 03:57:10;;;;;;;0.25;0.10;;;;;;;2.93;100.00;94140.72;2097205;28;20417;-70
2024/02/23 03:58:11;;;;;;;0.32;0.15;;;;;;;2.91;100.00;94144.25;2097165;28;20127;-70
2024/02/23 03:59:13;;;;;;;0.28;0.20;;;;;;;2.92;100.00;94157.03;2097708;28;20056;-68
2024/02/23 04:00:14;;;;;;;0.65;0.10;;;;;;;2.92;100.00;94148.50;2098067;28;20398;-69
2024/02/23 04:01:16;;;;;;;0.00;0.00;;;;;;;2.94;100.00;94152.66;2098090;28;20043;-69
2024/02/23 04:02:17;;;;;;;3.80;0.30;;;;;;;2.97;100.00;94149.97;2098061;28;20059;-69
2024/02/23 04:03:18;;;;;;;0.00;0.00;;;;;;;2.98;100.00;94145.66;2097573;28;20047;-68
2024/02/23 04:04:19;;;;;;;0.00;0.00;;;;;;;3.01;100.00;94148.06;2098173;28;20037;-68
2024/02/23 04:05:20;;;;;;;1.35;0.10;;;;;;;3.03;100.00;94159.09;2097341;28;20048;-68
2024/02/23 04:06:22;;;;;;;1.02;0.00;;;;;;;3.04;100.00;94153.88;2098495;28;20040;-69
2024/02/23 04:07:23;;;;;;;0.95;0.28;;;;;;;3.04;100.00;94153.03;2097471;28;20049;-69
2024/02/23 04:08:24;;;;;;;0.10;0.10;;;;;;;3.05;100.00;94149.59;2097565;28;20048;-68
2024/02/23 04:09:25;;;;;;;0.20;0.10;;;;;;;3.06;100.00;94152.06;2098180;28;20044;-69
2024/02/23 04:10:26;;;;;;;0.25;0.10;;;;;;;3.05;100.00;94152.16;2098199;28;20036;-67
2024/02/23 04:11:28;;;;;;;0.73;0.10;;;;;;;3.10;100.00;94150.19;2098161;28;20048;-68
2024/02/23 04:12:30;;;;;;;1.20;0.20;;;;;;;3.12;100.00;94156.06;2098367;28;20037;-68
2024/02/23 04:13:31;;;;;;;0.45;0.10;;;;;;;3.13;100.00;94162.88;2097952;28;20056;-68
2024/02/23 04:14:36;;;;;;;0.35;0.13;;;;;;;3.12;100.00;94155.25;2098272;28;20036;-68
2024/02/23 04:15:37;;;;;;;0.47;0.05;;;;;;;3.13;100.00;94165.44;2098161;28;20040;-68
2024/02/23 04:16:38;;;;;;;0.32;0.10;;;;;;;3.14;100.00;94161.16;2097847;28;20055;-68
2024/02/23 04:17:39;;;;;;;3.45;0.15;;;;;;;3.14;100.00;94159.41;2097925;28;20535;-68
2024/02/23 04:18:40;;;;;;;1.15;0.30;;;;;;;3.15;100.00;94166.19;2097839;28;20040;-68
2024/02/23 04:19:42;;;;;;;0.40;0.08;;;;;;;3.16;100.00;94167.03;2097510;28;20053;-67
2024/02/23 04:20:43;;;;;;;0.05;0.05;;;;;;;3.16;100.00;94157.59;2097318;28;20404;-67
2024/02/23 04:21:44;;;;;;;0.98;0.40;;;;;;;3.20;100.00;94168.53;2097794;28;20052;-67
2024/02/23 04:22:46;;;;;;;0.38;0.15;;;;;;;3.23;100.00;94166.66;2098264;28;20044;-66
2024/02/23 04:23:47;;;;;;;0.82;0.20;;;;;;;3.24;100.00;94167.50;2097844;28;20496;-66
2024/02/23 04:24:48;;;;;;;0.75;0.10;;;;;;;3.26;100.00;94155.41;2098245;28;20045;-68
2024/02/23 04:25:50;;;;;;;1.10;0.20;;;;;;;3.28;100.00;94159.56;2098226;28;20047;-66
2024/02/23 04:26:51;;;;;;;0.45;0.20;;;;;;;3.32;100.00;94160.28;2097383;28;20496;-66
2024/02/23 04:27:53;;;;;;;0.35;0.30;;;;;;;3.33;100.00;94153.41;2098395;28;20025;-66
2024/02/23 04:28:54;;;;;;;0.40;0.10;;;;;;;3.34;100.00;94157.63;2098493;28;20043;-66
2024/02/23 04:29:55;;;;;;;0.88;0.40;;;;;;;3.35;100.00;94156.72;2097904;28;20503;-66
2024/02/23 04:30:56;;;;;;;0.80;0.20;;;;;;;3.34;100.00;94155.88;2098261;28;20032;-66
2024/02/23 04:31:58;;;;;;;2.08;0.10;;;;;;;3.39;100.00;94161.63;2097505;28;20503;-67
2024/02/23 04:32:59;;;;;;;1.10;0.40;;;;;;;3.41;100.00;94164.94;2097367;28;20055;-66
2024/02/23 04:34:00;;;;;;;0.47;0.10;;;;;;;3.43;99.87;94165.72;2098079;28;20040;-66
2024/02/23 04:35:01;;;;;;;0.90;0.15;;;;;;;3.46;99.33;94162.16;2097463;28;20495;-66
2024/02/23 04:36:03;;;;;;;0.10;0.00;;;;;;;3.46;98.50;94163.00;2097871;28;20443;-65
2024/02/23 04:37:04;;;;;;;0.40;0.15;;;;;;;3.50;99.04;94161.94;2098299;28;20025;-65
2024/02/23 04:38:06;;;;;;;0.32;0.10;;;;;;;3.51;98.41;94165.34;2097928;28;20044;-66
2024/02/23 04:39:07;;;;;;;0.85;0.10;;;;;;;3.52;98.09;94164.41;2098208;28;20392;-65
2024/02/23 04:40:08;;;;;;;0.25;0.10;;;;;;;3.53;97.61;94163.53;2097873;28;20048;-65
2024/02/23 04:41:09;;;;;;;0.10;0.10;;;;;;;3.52;98.16;94169.56;2097986;28;20045;-65
2024/02/23 04:42:11;;;;;;;1.13;0.10;;;;;;;3.52;97.80;94172.94;2098104;28;20178;-65
2024/02/23 04:43:12;;;;;;;0.85;0.35;;;;;;;3.53;97.36;94158.41;2098334;28;20416;-65
2024/02/23 04:44:13;;;;;;;1.13;0.43;;;;;;;3.53;97.63;94163.53;2099687;28;20037;-65
2024/02/23 04:45:14;;;;;;;2.20;0.40;;;;;;;3.54;97.91;94160.88;2099773;28;20044;-65
2024/02/23 04:46:15;;;;;;;0.10;0.00;;;;;;;3.51;97.52;94155.91;2099328;28;20400;-65
2024/02/23 04:47:16;;;;;;;1.02;0.20;;;;;;;3.52;96.92;94161.84;2099583;28;20036;-66
2024/02/23 04:48:17;;;;;;;0.20;0.20;;;;;;;3.54;96.80;94155.75;2098968;28;20059;-65
2024/02/23 04:49:18;;;;;;;1.98;0.20;;;;;;;3.54;96.70;94152.34;2099475;28;20492;-65
2024/02/23 04:50:19;;;;;;;1.80;0.30;;;;;;;3.54;96.73;94149.78;2098989;28;20055;-65
2024/02/23 04:51:22;;;;;;;0.75;0.20;;;;;;;3.54;96.63;94157.47;2098937;28;20044;-65